id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468872971,263553934,255,2,f,183545000,1240.9,51240700000,517636,6.76076e-06,417.144,0.00282021,0.224843,1.52011e-06,5.73349e-05,0.0488585,5700,4070,6660
468874233,263553934,125,3,f,609349000,52931.4,5570630000,18054500,8.68655e-05,341.092,0.0296291,0.746452,6.4841e-05,0.00244565,0.206899,5970,6860,4270
468874239,263553934,128,3,f,4391830000,11423.3,272767000000,4371610,2.60105e-06,382.691,0.000995398,5.37999,1.39936e-05,0.000527806,0.185916,10230,4520,4850
468872414,263553934,1038,1,f,550482000,1.54064,125216000000,495.665,2.79871e-09,321.727,9.00419e-07,0.674341,1.88728e-09,7.11839e-08,0.000697912,6320,1730,3070
468874963,263553934,450,3,f,286693000,30522.1,67020700000,11104200,0.000106463,363.809,0.0387321,0.351199,3.73896e-05,0.00141025,0.168845,4920,1560,2570
468873071,263553934,333,2,f,16710300,0,3158720000,0,0,0,0,0.0204701,0,0,0,0,0,0
468872584,263553934,312782586,1,f,20585700,0,5208230000,0,0,0,0,0.0252175,0,0,0,0,0,0
468872135,263553934,831,1,f,2900700,0,510374000,0,0,0,0,0.00355336,0,0,0,0,0,0
468873694,263553934,857,2,f,216560000,0,40097200000,0,0,0,0,0.265286,0,0,0,0,0,0
468873572,263553934,757,2,f,16888500,0,1686580000,0,0,0,0,0.0206884,0,0,0,0,0,0
468876168,263553934,1041,3,f,5020320000,157099,834196000000,194816000,3.12926e-05,1240.09,0.0388055,6.14989,0.000192446,0.00725863,0.491248,10520,4220,2480
468872181,263553934,863,1,f,189850000,556.215,6321300000,348151,2.92975e-06,625.929,0.00183382,0.232567,6.81363e-07,2.56994e-05,0.0265933,10600,6440,3950
468873363,263553934,632,2,f,713803000,8.53632,91906300000,3430.76,1.19589e-08,401.902,4.80632e-06,0.874408,1.0457e-08,3.94413e-07,0.00191244,8250,3590,8410
468872179,263553934,862,1,f,483763000,2347.41,99294100000,1154070,4.8524e-06,491.634,0.00238561,0.592609,2.87558e-06,0.00010846,0.06179,5210,3940,2200
468873135,263553934,402,2,f,319438000,8930.2,66706300000,2985070,2.7956e-05,334.266,0.00934475,0.391311,1.09395e-05,0.000412612,0.121968,8580,1730,9950
468872686,263553934,12,2,f,15424200,0,2107080000,0,0,0,0,0.0188946,0,0,0,0,0,0
468872040,263553934,754,1,f,1708760000,203011,415442000000,72186500,0.000118806,355.578,0.042245,2.09323,0.000248689,0.00937997,0.267879,5500,7310,3610
468873564,263553934,752,2,f,959182000,24186100,39990400000,17678000000,0.0252153,730.918,18.4303,1.175,0.0296279,1.1175,0.786709,12130,6020,8330
468871622,263553934,274,1,f,323979000,0,43393000000,0,0,0,0,0.396875,0,0,0,0,0,0
468874229,263553934,121,3,f,22003200,0,2985270000,0,0,0,0,0.0269539,0,0,0,0,0,0
468874939,263553934,437,3,f,1058410000,166224,104244000000,71835700,0.000157051,432.163,0.0678714,1.29655,0.000203624,0.00768023,0.439837,12340,6210,7560
468874999,263553934,483,3,f,268378000,18915.5,27058100000,8920100,7.04806e-05,471.577,0.0332371,0.328763,2.31714e-05,0.000873973,0.159026,7170,3220,5800
468871840,263553934,601,1,f,54918900,0,11419300000,0,0,0,0,0.0672757,0,0,0,0,0,0
468874155,263553934,50,3,f,74010600,137.175,9906750000,46497.1,1.85345e-06,338.962,0.00062825,0.090663,1.6804e-07,6.33807e-06,0.0123959,7710,3300,5960
468875436,263553934,753,3,f,847800,0,153336000,0,0,0,0,0.00103856,0,0,0,0,0,0
468873630,263553934,806,2,f,741623000,882.421,177672000000,284911,1.18985e-06,322.874,0.000384172,0.908489,1.08097e-06,4.07715e-05,0.0333511,4690,3610,9890
468874849,263553934,386,3,f,4909400000,791148,546400000000,666140000,0.00016115,841.992,0.135687,6.01402,0.000969157,0.0365543,0.599713,12460,5130,6660
468872605,263553934,312782628,1,f,482602000,97.4717,100011000000,48567.4,2.01971e-07,498.272,0.000100637,0.591188,1.19403e-07,4.5036e-06,0.0342704,9430,2760,990
468871559,263553934,165,1,f,275468000,7971.52,42415200000,2391660,2.89381e-05,300.026,0.00868217,0.337449,9.76512e-06,0.000368318,0.0983473,8530,5820,5590
468874617,263553934,281,3,f,112484000,0,27256200000,0,0,0,0,0.137793,0,0,0,0,0,0
468871468,263553934,10,1,f,1216990000,14693.2,152251000000,6020880,1.20734e-05,409.773,0.00494736,1.49081,1.79992e-05,0.000678888,0.208482,9400,2370,3770
468873937,263553934,1044,2,f,19390500,0,1501430000,0,0,0,0,0.0237534,0,0,0,0,0,0
468876309,263553934,182305709,3,f,305957000,0,68163000000,0,0,0,0,0.374797,0,0,0,0,0,0
468874793,263553934,362,3,f,1210620000,0,219841000000,0,0,0,0,1.48301,0,0,0,0,0,0
468875776,263553934,926,3,f,2696780000,117722,485874000000,48038800,4.36528e-05,408.069,0.0178134,3.30356,0.00014421,0.00543925,0.303289,8990,6320,9480
468873487,263553934,725,2,f,15439500,0,1545350000,0,0,0,0,0.0189134,0,0,0,0,0,0
468874885,263553934,406,3,f,305833000,28.857,36341400000,12146.3,9.43554e-08,420.913,3.97154e-05,0.374645,3.53498e-08,1.33331e-06,0.0137527,8480,4300,8210
468873722,263553934,882,2,f,312592000,0,26111600000,0,0,0,0,0.382925,0,0,0,0,0,0
468873570,263553934,755,2,f,232628000,0,38262800000,0,0,0,0,0.284969,0,0,0,0,0,0
468873743,263553934,898,2,f,275842000,2024.22,41376600000,2543090,7.33835e-06,1256.33,0.00921937,0.337906,2.47967e-06,9.35275e-05,0.114142,10780,4950,6530
468874975,263553934,460,3,f,32068800,12.0544,3274000000,5717.13,3.75893e-07,474.277,0.000178277,0.0392843,1.47667e-08,5.56964e-07,0.00359616,10680,4240,4690
468873751,263553934,903,2,f,41083200,0,3804640000,0,0,0,0,0.0503269,0,0,0,0,0,0
468872373,263553934,1010,1,f,88750800,0,25781200000,0,0,0,0,0.10872,0,0,0,0,0,0
468875521,263553934,800,3,f,364055000,491.993,93033100000,219150,1.35142e-06,445.434,0.00060197,0.445968,6.02691e-07,2.27321e-05,0.0536939,4170,4940,8140
468873156,263553934,442,2,f,220356000,32162.9,40200400000,12968400,0.000145959,403.208,0.0588518,0.269936,3.93996e-05,0.00148606,0.269269,9510,830,6490
468873731,263553934,889,2,f,371926000,0,74972700000,0,0,0,0,0.455609,0,0,0,0,0,0
468872995,263553934,278,2,f,1748450000,146810,371102000000,43920400,8.39657e-05,299.165,0.0251196,2.14185,0.000179842,0.00678322,0.412589,5710,7170,7550
468874922,263553934,429,3,f,1191180000,3725.08,126360000000,1946280,3.12722e-06,522.481,0.00163392,1.45919,4.56322e-06,0.000172114,0.128341,12410,6200,7560
468875755,263553934,914,3,f,2727000,0,687163000,0,0,0,0,0.00334058,0,0,0,0,0,0
468871480,263553934,31,1,f,2083250000,103324,454673000000,40736000,4.95976e-05,394.254,0.019554,2.55199,0.000126573,0.00477402,0.289133,3610,2300,5590
468871548,263553934,151,1,f,286215000,949.973,28622000000,299363,3.31908e-06,315.128,0.00104594,0.350614,1.16372e-06,4.38927e-05,0.0338776,2250,3600,4780
468871626,263553934,280,1,f,16072200,2068.93,2536560000,1339600,0.000128727,647.486,0.083349,0.0196884,2.53443e-06,9.5593e-05,0.153195,10770,4440,4800
468876000,263553934,967,3,f,11139700000,3339070,495720000000,1696410000,0.000299746,508.05,0.152286,13.6461,0.00409036,0.154279,0.69707,12150,6020,8330
468871668,263553934,342,1,f,1252500000,26517.7,251396000000,11006800,2.11718e-05,415.073,0.00878784,1.53431,3.24841e-05,0.00122523,0.168844,4100,6490,5080
468872876,263553934,177,2,f,9795600,2309.01,1375520000,1294770,0.000235719,560.744,0.132178,0.0119996,2.82854e-06,0.000106686,0.10806,11830,5390,6170
468871603,263553934,242,1,f,1267290000,3040.23,207497000000,1219530,2.39899e-06,401.129,0.000962307,1.55243,3.72428e-06,0.000140471,0.105676,4020,4780,5690
468873343,263553934,619,2,f,176552000,30938.4,39944600000,8826490,0.000175237,285.292,0.0499937,0.216276,3.78996e-05,0.00142948,0.308703,5740,7150,7520
468871647,263553934,314,1,f,98857800,0,20820000000,0,0,0,0,0.121101,0,0,0,0,0,0
468873430,263553934,681,2,f,37961100,117.638,2065470000,52819.4,3.09891e-06,449,0.00139141,0.0465023,1.44106e-07,5.43536e-06,0.0297355,8220,4990,5890
468873648,263553934,824,2,f,354401000,13244,24836300000,5193320,3.73699e-05,392.127,0.0146538,0.434141,1.62238e-05,0.000611926,0.12367,8220,5870,6570
468873011,263553934,290,2,f,3088060000,188197,460989000000,57989200,6.09436e-05,308.129,0.0187785,3.78287,0.000230542,0.00869551,0.364502,6770,6740,7070
468876394,263553934,312782648,3,f,116597000,0,23414700000,0,0,0,0,0.142831,0,0,0,0,0,0
468873393,263553934,656,2,f,844659000,16509.5,143740000000,5367360,1.95457e-05,325.108,0.00635447,1.03471,2.02241e-05,0.000762806,0.124309,2260,2000,6420
468876351,263553934,312782590,3,f,135740000,19.8812,33564300000,18162.6,1.46466e-07,913.556,0.000133804,0.166281,2.43545e-08,9.18595e-07,0.0220902,8530,1900,1950
468873322,263553934,607,2,f,603722000,372817,70844200000,347866000,0.000617531,933.073,0.576202,0.739559,0.000456701,0.0172257,0.553128,11240,4590,7950
468872048,263553934,763,1,f,5356800,0,569413000,0,0,0,0,0.00656208,0,0,0,0,0,0
468875262,263553934,639,3,f,516107000,62915,107323000000,20581800,0.000121903,327.137,0.039879,0.632231,7.70709e-05,0.00290693,0.398037,5770,7310,7860
468872029,263553934,746,1,f,604155000,6513.19,136968000000,2718120,1.07807e-05,417.326,0.00449905,0.74009,7.97866e-06,0.000300936,0.0735463,2490,4080,5540
468872387,263553934,1021,1,f,561557000,0,96762800000,0,0,0,0,0.687907,0,0,0,0,0,0
468874809,263553934,369,3,f,3244970000,31949.6,844760000000,11774200,9.84589e-06,368.525,0.00362846,3.97509,3.91383e-05,0.0014762,0.168845,4920,1560,2570
468875398,263553934,718,3,f,564858000,1628.02,69332700000,607651,2.88217e-06,373.246,0.00107576,0.691951,1.99432e-06,7.52211e-05,0.0587776,6970,4880,7260
468873727,263553934,886,2,f,2162850000,2797.58,439494000000,1036390,1.29347e-06,370.459,0.000479178,2.64949,3.42703e-06,0.00012926,0.0442355,8900,790,5990
468872563,263553934,312782546,1,f,267763000,0,71449700000,0,0,0,0,0.328009,0,0,0,0,0,0
468873757,263553934,906,2,f,99201600,0,14461500000,0,0,0,0,0.121522,0,0,0,0,0,0
468873607,263553934,788,2,f,322566000,36402.2,52836900000,12743800,0.000112852,350.082,0.0395074,0.395144,4.45927e-05,0.00168193,0.181919,7290,7200,8270
468874113,263553934,14,3,f,1548000,0,326752000,0,0,0,0,0.0018963,0,0,0,0,0,0
468871923,263553934,661,1,f,364604000,0,48629500000,0,0,0,0,0.446639,0,0,0,0,0,0
468876122,263553934,1018,3,f,2134470000,17371.4,431986000000,5774300,8.1385e-06,332.403,0.00270526,2.61473,2.12799e-05,0.00080263,0.1593,6630,3330,10620
468873948,263553934,1061,2,f,30253500,0,3371660000,0,0,0,0,0.0370605,0,0,0,0,0,0
468872809,263553934,127,2,f,150493000,0,38461100000,0,0,0,0,0.184353,0,0,0,0,0,0
468874294,263553934,163,3,f,468252000,0,98428600000,0,0,0,0,0.573609,0,0,0,0,0,0
468875026,263553934,511,3,f,70515000,0,7245300000,0,0,0,0,0.0863809,0,0,0,0,0,0
468875752,263553934,912,3,f,109631000,74960.1,25912500000,67397700,0.00068375,899.114,0.614769,0.134298,9.18261e-05,0.00346347,0.415171,11460,3910,5300
468873594,263553934,778,2,f,928130000,0,216663000000,0,0,0,0,1.13696,0,0,0,0,0,0
468871629,263553934,287,1,f,3538800,0,519436000,0,0,0,0,0.00433503,0,0,0,0,0,0
468871676,263553934,353,1,f,1625540000,53910.9,387151000000,18076900,3.31649e-05,335.311,0.0111206,1.99128,6.60408e-05,0.00249091,0.164478,4960,2560,1570
468874039,263553934,182305713,2,f,31237200,0,3058460000,0,0,0,0,0.0382656,0,0,0,0,0,0
468874790,263553934,361,3,f,1054420000,252.288,276764000000,107045,2.39267e-07,424.299,0.000101521,1.29166,3.09052e-07,1.16567e-05,0.0323271,6830,680,3040
468872255,263553934,911,1,f,3096900,0,148666000,0,0,0,0,0.0037937,0,0,0,0,0,0
468873930,263553934,1031,2,f,191085000,0,12914600000,0,0,0,0,0.234079,0,0,0,0,0,0
468873875,263553934,981,2,f,245295000,28277.8,55446700000,9395660,0.000115281,332.262,0.0383035,0.300486,3.46403e-05,0.00130655,0.264295,6140,2370,10150
468873773,263553934,917,2,f,4479300,1016.17,491062000,670346,0.000226858,659.682,0.149654,0.00548714,1.2448e-06,4.69511e-05,0.118153,12490,5070,6430
468875204,263553934,616,3,f,264227000,0,22167000000,0,0,0,0,0.323679,0,0,0,0,0,0
468875679,263553934,879,3,f,3096790000,54890.5,522478000000,22601600,1.7725e-05,411.757,0.00729839,3.79357,6.72409e-05,0.00253617,0.269269,9510,830,6490
468872444,263553934,1060,1,f,18919800,0,497412000,0,0,0,0,0.0231768,0,0,0,0,0,0
468872976,263553934,260,2,f,73823400,30938.4,15545900000,8826490,0.000419087,285.292,0.119562,0.0904337,3.78996e-05,0.00142948,0.308703,5740,7150,7520
468873128,263553934,390,2,f,26048700,16.1619,4087330000,4014.28,6.2045e-07,248.379,0.000154107,0.0319097,1.97983e-08,7.46747e-07,0.0031045,5870,6860,7120
468873692,263553934,856,2,f,4897680000,49618.8,829142000000,26953100,1.01311e-05,543.203,0.00550324,5.99966,6.0783e-05,0.0022926,0.159026,7170,3220,5800
468872408,263553934,1033,1,f,1091300000,1605100,260814000000,2670850000,0.00147081,1663.98,2.4474,1.33684,0.00196625,0.0741622,0.659593,12570,4380,4100
468873771,263553934,914,2,f,1363500,0,342617000,0,0,0,0,0.00167029,0,0,0,0,0,0
468872004,263553934,720,1,f,164333000,0,15786400000,0,0,0,0,0.201308,0,0,0,0,0,0
468874049,263553934,312782562,2,f,75759300,0,22958700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468876141,263553934,1027,3,f,160177000,6529.02,30544300000,2451540,4.07614e-05,375.484,0.0153052,0.196216,7.99805e-06,0.000301668,0.0837215,8810,2690,10560
468872556,263553934,182305705,1,f,193162000,1207.93,54371000000,572666,6.25342e-06,474.091,0.00296469,0.236624,1.47971e-06,5.58112e-05,0.086749,6300,1690,3060
468872692,263553934,17,2,f,942571000,0,150940000000,0,0,0,0,1.15465,0,0,0,0,0,0
468874051,263553934,312782566,2,f,44199000,0,10343700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468875556,263553934,819,3,f,59992200,0,6117110000,0,0,0,0,0.0734904,0,0,0,0,0,0
468871542,263553934,143,1,f,9846000,0,1039320000,0,0,0,0,0.0120614,0,0,0,0,0,0
468873841,263553934,959,2,f,127209000,15100.8,16596100000,4966840,0.000118709,328.913,0.0390448,0.155831,1.84985e-05,0.000697719,0.1593,6630,3330,10620
468872609,263553934,312782636,1,f,170521000,0,32375800000,0,0,0,0,0.208888,0,0,0,0,0,0
468875116,263553934,580,3,f,125107000,0,5945820000,0,0,0,0,0.153256,0,0,0,0,0,0
468873873,263553934,980,2,f,38132100,0,7542050000,0,0,0,0,0.0467118,0,0,0,0,0,0
468873938,263553934,1045,2,f,46372500,0,7024620000,0,0,0,0,0.0568063,0,0,0,0,0,0
468874373,263553934,218,3,f,975060000,383.166,105925000000,99717.7,3.92966e-07,260.247,0.000102268,1.19445,4.69378e-07,1.77039e-05,0.028258,7330,2850,6490
468871573,263553934,190,1,f,242003000,0,820974000,0,0,0,0,0.296453,0,0,0,0,0,0
468872595,263553934,312782608,1,f,119204000,16.6474,31500100000,7286.02,1.39655e-07,437.667,6.11222e-05,0.146025,2.03931e-08,7.6918e-07,0.00732824,7910,880,2450
468872530,263553934,1126,1,f,6718500,0,1099870000,0,0,0,0,0.00823016,0,0,0,0,0,0
468874157,263553934,51,3,f,1030960000,0,168458000000,0,0,0,0,1.26292,0,0,0,0,0,0
468872782,263553934,105,2,f,66310200,0,4561810000,0,0,0,0,0.08123,0,0,0,0,0,0
468876454,263553934,143,3,t,448125,52794,231347000,140519000,0.117811,2661.64,313.57,0.000548953,6.46727e-05,0.0024393,0.879704,12330,6640,7000
468872363,263553934,997,1,f,224322000000,116942000,39558200000000,132388000000,0.000521312,1132.08,0.590167,274.795,0.143254,5.40321,0.848219,11080,1240,5300
468871577,263553934,201,1,f,792888000,435.318,201937000000,136982,5.49028e-07,314.67,0.000172763,0.971288,5.33265e-07,2.01135e-05,0.0346054,6130,2010,1500
468875481,263553934,778,3,f,1856260000,0,452338000000,0,0,0,0,2.27392,0,0,0,0,0,0
468872587,263553934,312782590,1,f,67869900,19.8812,17661600000,18162.6,2.92931e-07,913.556,0.000267609,0.0831406,2.43545e-08,9.18595e-07,0.0220902,8530,1900,1950
468875163,263553934,600,3,f,846533000,0.244379,163944000000,87.1517,2.88682e-10,356.625,1.02951e-07,1.037,2.99365e-10,1.12913e-08,0.0001674,8870,2180,10170
468871565,263553934,178,1,f,181889000,0,20731000000,0,0,0,0,0.222814,0,0,0,0,0,0
468875509,263553934,794,3,f,1428980000,1685060,5643390000,1016710000,0.0011792,603.368,0.711494,1.7505,0.00206419,0.0778566,0.69707,12150,6020,8330
468873081,263553934,341,2,f,7050600,0,967397000,0,0,0,0,0.00863698,0,0,0,0,0,0
468874145,263553934,41,3,f,279661000,0,55811100000,0,0,0,0,0.342584,0,0,0,0,0,0
468871592,263553934,225,1,f,276808000,603.69,24701700000,346802,2.1809e-06,574.471,0.00125286,0.339089,7.3952e-07,2.7893e-05,0.0319742,11420,4610,4100
468875123,263553934,582,3,f,328088000,0,74845500000,0,0,0,0,0.401908,0,0,0,0,0,0
468871536,263553934,133,1,f,38626200,0,5076590000,0,0,0,0,0.0473171,0,0,0,0,0,0
468871632,263553934,290,1,f,3088060000,243334,431979000000,86262600,7.87984e-05,354.503,0.0279342,3.78287,0.000298084,0.011243,0.438371,5690,6910,4410
468871640,263553934,303,1,f,325940000,0.191375,97070300000,61.997,5.87148e-10,323.955,1.90209e-07,0.399277,2.34435e-10,8.84233e-09,7.92886e-05,6210,5640,2450
468873696,263553934,859,2,f,5989500,32501.1,559840000,43934300,0.00542635,1351.78,7.33521,0.00733714,3.98139e-05,0.00150169,0.56546,12550,5070,6510
468876186,263553934,1049,3,f,1187680000,324720,221155000000,510648000,0.000273408,1572.58,0.429955,1.4549,0.000397782,0.0150034,0.600326,10170,4900,8440
468872288,263553934,931,1,f,428795000,43796.9,55005200000,16607100,0.000102139,379.184,0.0387296,0.525274,5.36512e-05,0.0020236,0.309105,9010,6430,4500
468874713,263553934,326,3,f,408274000,4970.77,6241150000,2387500,1.21751e-05,480.308,0.00584779,0.500136,6.08919e-06,0.00022967,0.0783408,10050,4130,4980
468873220,263553934,512,2,f,23842600000,102555000,5411600000000,151496000000,0.00430132,1477.22,6.35399,29.2072,0.125629,4.73845,0.893334,12190,1840,6540
468871539,263553934,138,1,f,1082980000,632.097,132155000000,257854,5.83664e-07,407.933,0.000238096,1.32665,7.74319e-07,2.92055e-05,0.0426269,7310,3220,4290
468875014,263553934,500,3,f,24612100000,227715,5582810000000,90332600,9.25216e-06,396.691,0.00367025,30.1498,0.000278951,0.0105214,0.308867,2880,4230,8520
468874869,263553934,397,3,f,58861800,0,1504010000,0,0,0,0,0.0721057,0,0,0,0,0,0
468871815,263553934,583,1,f,222730000,0,47594100000,0,0,0,0,0.272844,0,0,0,0,0,0
468871657,263553934,328,1,f,496158000,0.91827,123859000000,251.841,1.85076e-09,274.256,5.07582e-07,0.607794,1.12488e-09,4.24279e-08,0.000693538,2620,4400,3630
468873465,263553934,704,2,f,215940000,87298.7,52227700000,28658500,0.000404273,328.281,0.132715,0.264526,0.000106941,0.00403356,0.419596,4410,5230,9520
468872706,263553934,30,2,f,5502600,0,482549000,0,0,0,0,0.00674068,0,0,0,0,0,0
468874128,263553934,27,3,f,63815400,0,4287610000,0,0,0,0,0.0781739,0,0,0,0,0,0
468875459,263553934,768,3,f,4860760000,36735,234004000000,14078900,7.55745e-06,383.255,0.00289643,5.95443,4.50003e-05,0.00169731,0.199572,7830,4170,1710
468876221,263553934,1080,3,f,19882300000,366282,4992640000000,145983000,1.84225e-05,398.553,0.00734235,24.3558,0.000448695,0.0169237,0.276004,9160,4520,8290
468876362,263553934,312782608,3,f,238408000,16.7037,61921300000,7300.66,7.00633e-08,437.069,3.06225e-05,0.29205,2.0462e-08,7.71779e-07,0.00732824,7910,880,2450
468871561,263553934,170,1,f,325300000,0,45763500000,0,0,0,0,0.398493,0,0,0,0,0,0
468872106,263553934,806,1,f,741623000,1192.71,176485000000,421838,1.60825e-06,353.679,0.000568804,0.908489,1.46107e-06,5.51083e-05,0.0563333,6020,2810,1100
468875197,263553934,613,3,f,304970000,773.703,75217600000,743821,2.53698e-06,961.378,0.00243899,0.373589,9.47786e-07,3.57483e-05,0.0708106,8530,1910,1960
468873824,263553934,948,2,f,712816000,107977,21427500000,81820700,0.000151479,757.761,0.114785,0.8732,0.000132272,0.00498898,0.536821,10990,5820,8120
468873877,263553934,982,2,f,28009800,0,3810560000,0,0,0,0,0.034312,0,0,0,0,0,0
468873411,263553934,671,2,f,136743000,13186.3,27431600000,5600440,9.64311e-05,424.716,0.0409559,0.167511,1.61532e-05,0.000609262,0.170766,9130,380,6570
468873499,263553934,735,2,f,109950000,46142,17189400000,18772000,0.000419662,406.83,0.170731,0.134689,5.65239e-05,0.00213195,0.130802,8080,2480,10590
468873290,263553934,583,2,f,222730000,0.801325,43869100000,353.979,3.59774e-09,441.742,1.58927e-06,0.272844,9.81623e-10,3.70246e-08,0.000660466,4160,4960,8150
468873905,263553934,1004,2,f,39446100,0,6953290000,0,0,0,0,0.0483215,0,0,0,0,0,0
468872058,263553934,772,1,f,260301000,0,68164100000,0,0,0,0,0.318868,0,0,0,0,0,0
468874203,263553934,100,3,f,317722000,18890.2,62689400000,6520500,5.94552e-05,345.179,0.0205227,0.389209,2.31405e-05,0.000872806,0.137467,8250,5510,5850
468875820,263553934,942,3,f,2046300000,12652.1,411732000000,5164540,6.18291e-06,408.197,0.00252384,2.50672,1.54988e-05,0.000584579,0.113919,3890,5600,3740
468872446,263553934,1061,1,f,30253500,0,2643550000,0,0,0,0,0.0370605,0,0,0,0,0,0
468873922,263553934,1021,2,f,561557000,0,92822200000,0,0,0,0,0.687907,0,0,0,0,0,0
468876270,263553934,1113,3,f,77837400,0,14497000000,0,0,0,0,0.0953508,0,0,0,0,0,0
468874159,263553934,56,3,f,3703830000,41464.4,1144410000000,19691500,1.1195e-05,474.901,0.00531651,4.53719,5.07939e-05,0.00191583,0.27765,3940,5790,6500
468872892,263553934,189,2,f,28740600,0,7227260000,0,0,0,0,0.0352072,0,0,0,0,0,0
468874299,263553934,165,3,f,550937000,18890.2,86339100000,6520500,3.42874e-05,345.179,0.0118353,0.674898,2.31405e-05,0.000872806,0.137467,8250,5510,5850
468871813,263553934,582,1,f,164044000,0,35717300000,0,0,0,0,0.200954,0,0,0,0,0,0
468872478,263553934,1086,1,f,44656200,0,12219800000,0,0,0,0,0.0547038,0,0,0,0,0,0
468875144,263553934,591,3,f,75990600,0,5248850000,0,0,0,0,0.0930885,0,0,0,0,0,0
468875673,263553934,877,3,f,180461000,0,6691690000,0,0,0,0,0.221064,0,0,0,0,0,0
468873196,263553934,485,2,f,11441700000,82913.5,2545880000000,41544200,7.24661e-06,501.054,0.00363095,14.0161,0.000101569,0.00383095,0.255273,4840,4060,8480
468872933,263553934,226,2,f,461876000,149748,81141200000,44044800,0.000324216,294.127,0.0953607,0.565797,0.000183441,0.00691896,0.30527,5660,7080,7070
468876097,263553934,1007,3,f,4928230000,10337500,1165870000000,16118700000,0.0020976,1559.25,3.27069,6.03708,0.0126634,0.477635,0.836264,10610,3060,8330
468872819,263553934,133,2,f,38626200,961.588,5170950000,402734,2.48947e-05,418.822,0.0104265,0.0473171,1.17795e-06,4.44294e-05,0.0807369,5420,6780,5810
468872927,263553934,222,2,f,7367400,1861.94,526403000,679577,0.000252726,364.984,0.0922411,0.00902507,2.28087e-06,8.60292e-05,0.100193,11990,6770,5700
468873345,263553934,620,2,f,108053000,0,24544600000,0,0,0,0,0.132365,0,0,0,0,0,0
468873718,263553934,879,2,f,1548400000,41914.8,268026000000,17408100,2.70698e-05,415.321,0.0112427,1.89678,5.13456e-05,0.00193664,0.269269,9510,830,6490
468871739,263553934,460,1,f,16034400,12.0544,1734600000,5717.13,7.51785e-07,474.277,0.000356554,0.0196421,1.47667e-08,5.56964e-07,0.00359616,10680,4240,4690
468874095,263553934,2,3,f,111479000,0,11369100000,0,0,0,0,0.136562,0,0,0,0,0,0
468874382,263553934,225,3,f,553615000,187841,45821400000,157510000,0.000339299,838.526,0.284511,0.678179,0.000230105,0.00867904,0.658071,12010,4790,6640
468871547,263553934,149,1,f,181114000,1147.81,29023200000,389749,6.33748e-06,339.56,0.00215195,0.221865,1.40606e-06,5.30335e-05,0.0439367,7190,3310,5660
468871711,263553934,412,1,f,312751000,0,86285600000,0,0,0,0,0.38312,0,0,0,0,0,0
468872067,263553934,778,1,f,928130000,0,235675000000,0,0,0,0,1.13696,0,0,0,0,0,0
468876131,263553934,1022,3,f,1450180000,717.555,189931000000,230892,4.94804e-07,321.776,0.000159216,1.77647,8.79004e-07,3.3154e-05,0.0222594,6730,4770,2980
468873108,263553934,362,2,f,605311000,0,115889000000,0,0,0,0,0.741506,0,0,0,0,0,0
468872054,263553934,768,1,f,2430380000,23627.4,151026000000,8978620,9.7217e-06,380.008,0.00369433,2.97722,2.89436e-05,0.00109169,0.199572,7830,4170,1710
468871555,263553934,159,1,f,1686130000,14016.4,326997000000,5068170,8.31276e-06,361.588,0.0030058,2.06551,1.71701e-05,0.000647617,0.139526,2760,5760,4490
468876181,263553934,1047,3,f,727987000,0,225576000000,0,0,0,0,0.891784,0,0,0,0,0,0
468873234,263553934,527,2,f,203940000,72402.2,28840400000,27388000,0.000355017,378.276,0.134294,0.249827,8.86927e-05,0.00334528,0.183649,8580,1760,9990
468873250,263553934,541,2,f,1281640000,64957.6,230123000000,26247300,5.06831e-05,404.068,0.0204794,1.57001,7.95731e-05,0.00300131,0.206625,8900,3340,10750
468872455,263553934,1069,1,f,17398800,2401.82,158505000,921745,0.000138045,383.77,0.0529775,0.0213135,2.94223e-06,0.000110974,0.186057,11280,7140,5090
468873237,263553934,530,2,f,33043500,0,1490240000,0,0,0,0,0.0404783,0,0,0,0,0,0
468872762,263553934,84,2,f,113555000,0,20083100000,0,0,0,0,0.139105,0,0,0,0,0,0
468875456,263553934,767,3,f,2701420000,0,651793000000,0,0,0,0,3.30924,0,0,0,0,0,0
468875016,263553934,501,3,f,99547200,0,23159700000,0,0,0,0,0.121945,0,0,0,0,0,0
468873155,263553934,441,2,f,8389800,0,907002000,0,0,0,0,0.0102775,0,0,0,0,0,0
468872390,263553934,1022,1,f,725090000,717.555,90251100000,230892,9.89607e-07,321.776,0.000318432,0.888236,8.79004e-07,3.3154e-05,0.0222594,6730,4770,2980
468873836,263553934,957,2,f,990184000,211564,266496000000,240968000,0.000213661,1138.98,0.243357,1.21298,0.000259166,0.00977515,0.413152,13050,4570,6130
468875612,263553934,844,3,f,3427570000,0,629052000000,0,0,0,0,4.19877,0,0,0,0,0,0
