id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466382895,264566672,918,1,f,3698590000,15335.8,847454000000,2136990,4.1464e-06,139.346,0.000577785,4.53077,1.87864e-05,0.000472594,0.12795,8370,5460,890
466381989,264566672,202,1,f,610916000,961834,89902000000,388700000,0.00157441,404.124,0.636259,0.748371,0.00117825,0.0296402,0.441973,11750,4670,5310
466385975,264566672,186,3,f,289037000,3810200,46348400000,1896890000,0.0131824,497.845,6.56278,0.35407,0.00466749,0.117416,0.592488,7140,3130,6450
466383074,264566672,1031,1,f,191085000,439500,15680400000,120922000,0.00230002,275.135,0.632816,0.234079,0.000538388,0.0135438,0.500568,6290,5360,3960
466386293,264566672,343,3,f,109159000000,1687480000,20902000000000,1025110000000,0.015459,607.476,9.39096,133.72,2.06717,52.0021,1,9810,4390,6520
466385481,264566672,1132,2,f,1387760000,29570100,199068000000,15247200000,0.0213078,515.629,10.9869,1.70001,0.0362234,0.911243,0.977286,9980,4400,6930
466384562,264566672,631,2,f,1135980000,963043,302441000000,819344000,0.000847761,850.787,0.721264,1.39158,0.00117973,0.0296775,0.500178,6540,7000,7770
466382347,264566672,488,1,f,143100,102.283,23608800,31678.4,0.000714765,309.714,0.221373,0.000175297,1.25297e-07,3.15199e-06,0.0584458,3470,3510,4200
466382058,264566672,255,1,f,183545000,1814940,72456800000,1625500000,0.00988827,895.621,8.85614,0.224843,0.00222331,0.0559299,0.510416,6300,3940,4720
466387454,264566672,951,3,f,825813000,705094,426104000000,835240000,0.000853818,1184.58,1.01142,1.01162,0.00086374,0.0217284,0.486543,12220,3650,5090
466384671,264566672,688,2,f,96645400000,54947200,36656800000000,48689800000,0.000568544,886.12,0.503798,118.391,0.0673103,1.69327,0.703737,2950,3660,7830
466387696,264566672,1060,3,f,37839600,309237,1752450000,49033600,0.00817231,158.563,1.29583,0.0463535,0.000378815,0.00952956,0.401116,8790,4720,5960
466382335,264566672,477,1,f,19541900000,7461360,6285140000000,5521200000,0.000381814,739.973,0.282532,23.9388,0.00914017,0.229932,0.677269,5130,3250,5630
466383288,264566672,312782570,1,f,6499800,0,2372640000,0,0,0,0,0.00796225,0,0,0,0,0,0
466386795,264566672,649,3,f,20739600,0,7747600000,0,0,0,0,0.025406,0,0,0,0,0,0
466386542,264566672,482,3,f,308014000,2443140,30515800000,778656000,0.00793191,318.711,2.52799,0.377317,0.00299285,0.0752887,0.52555,8940,3550,3440
466386888,264566672,709,3,f,2161280000,59957800,478444000000,37274300000,0.0277417,621.676,17.2464,2.64757,0.0734483,1.84768,0.674333,7540,4130,7520
466387213,264566672,842,3,f,1365950000,524185,523731000000,604261000,0.000383751,1152.76,0.442375,1.67329,0.000642127,0.0161535,0.486719,9020,1790,4470
466383896,264566672,305,2,f,72981900,664.66,24788700000,341552,9.10719e-06,513.875,0.00467996,0.0894028,8.14209e-07,2.04824e-05,0.0785011,7780,1390,8060
466382518,264566672,637,1,f,1737320000,18494400,360231000000,10251900000,0.0106454,554.325,5.90098,2.12822,0.0226556,0.569929,0.601041,6810,3600,3770
466387463,264566672,957,3,f,1980370000,997312,776090000000,1330510000,0.000503599,1334.1,0.67185,2.42595,0.00122171,0.0307335,0.411251,13120,4400,5410
466386473,264566672,442,3,f,440712000,34747.6,140654000000,12964500,7.88443e-05,373.105,0.0294172,0.539872,4.25658e-05,0.00107079,0.259559,7210,250,6190
466385675,264566672,14,3,f,1548000,131313,578417000,118915000,0.0848272,905.59,76.8187,0.0018963,0.000160858,0.00404657,0.484818,7200,4580,6490
466382620,264566672,774,1,f,173773000,0,80959200000,0,0,0,0,0.212872,0,0,0,0,0,0
466383070,264566672,1029,1,f,48101400,558250,4918490000,167127000,0.0116057,299.377,3.47447,0.0589242,0.000683857,0.0172032,0.469308,8600,3650,3790
466382065,264566672,260,1,f,73823400,52244.5,18940100000,13657500,0.000707696,261.416,0.185003,0.0904337,6.39996e-05,0.00160999,0.329484,6230,7080,3910
466385692,264566672,23,3,f,522511000,2972980,140829000000,1997070000,0.00568979,671.741,3.82207,0.640076,0.0036419,0.0916164,0.67802,5970,6240,7600
466386415,264566672,409,3,f,1044210000,15167.6,477773000000,18618000,1.45254e-05,1227.49,0.0178297,1.27916,1.85803e-05,0.00046741,0.325979,8740,2100,9340
466381888,264566672,42,1,f,153248000,2363110,35417900000,1388450000,0.0154201,587.554,9.06015,0.187729,0.00289481,0.0728224,0.653864,10100,2060,5460
466384228,264566672,436,2,f,121828000,1938090,13952300000,646017000,0.0159085,333.326,5.30271,0.149239,0.00237416,0.0597249,0.529399,6680,6230,6590
466382285,264566672,434,1,f,450962000,0.293164,165956000000,104.167,6.50086e-10,355.318,2.30987e-07,0.552429,3.59126e-10,9.03425e-09,0.000165075,6990,310,5050
466386128,264566672,263,3,f,59625000,111622,10614800000,53465600,0.00187206,478.988,0.896697,0.0730406,0.000136737,0.00343978,0.43554,5160,6860,6390
466382442,264566672,587,1,f,13647600,130547,2176790000,95201500,0.00956559,729.249,6.9757,0.0167183,0.000159921,0.00402299,0.356194,8330,4150,5550
466384869,264566672,803,2,f,4626150000,47243300,1092860000000,28206400000,0.0102122,597.045,6.09716,5.66704,0.0578731,1.45587,0.72168,6010,4080,8060
466386075,264566672,235,3,f,442751000,2659940,21814200000,514698000,0.00600776,193.499,1.1625,0.54237,0.00325843,0.0819698,0.567926,12020,6920,6550
466386145,264566672,275,3,f,2803860000,4502030,764186000000,3096390000,0.00160565,687.777,1.10433,3.43473,0.00551498,0.138736,0.552951,5790,2750,5840
466383224,264566672,1128,1,f,237541000,0,138766000000,0,0,0,0,0.290987,0,0,0,0,0,0
466387600,264566672,1015,3,f,614077000,475920,274410000000,561477000,0.000775016,1179.77,0.914343,0.752245,0.000583002,0.0146661,0.521345,3400,2450,6310
466386218,264566672,313,3,f,32719100000,688369000,8357740000000,460404000000,0.0210387,668.834,14.0714,40.0809,0.843251,21.213,1,9810,4390,6520
466385413,264566672,1089,2,f,19620800000,1176640,7352920000000,718135000,5.99692e-05,610.326,0.0366007,24.0355,0.00144139,0.0362598,0.494455,8420,5640,9400
466387350,264566672,908,3,f,184392000,2424680,19549900000,940606000,0.0131496,387.93,5.10112,0.22588,0.00297023,0.0747197,0.670296,5300,5170,6330
466385817,264566672,105,3,f,132620000,12676.1,7348620000,1722030,9.55816e-05,135.849,0.0129847,0.16246,1.55282e-05,0.00039063,0.158841,9610,6600,4650
466383214,264566672,1125,1,f,106813000,0,45321700000,0,0,0,0,0.130846,0,0,0,0,0,0
466386703,264566672,607,3,f,1207440000,3363580,181180000000,1401840000,0.0027857,416.77,1.161,1.47912,0.00412038,0.103653,0.487358,11460,4570,3480
466382237,264566672,388,1,f,1455300,1545.86,141623000,129848,0.00106223,83.997,0.0892241,0.00178274,1.89368e-06,4.76378e-05,0.140256,12990,5000,5580
466383852,264566672,287,2,f,3538800,330796,1254300000,305782000,0.0934769,924.382,86.4084,0.00433503,0.000405225,0.0101939,0.516639,5410,5150,6170
466387083,264566672,774,3,f,347546000,3105.56,156151000000,2796440,8.93567e-06,900.464,0.00804625,0.425744,3.8043e-06,9.57019e-05,0.0762833,7510,950,6900
466387477,264566672,961,3,f,11544300000,819806,3568170000000,388079000,7.1014e-05,473.379,0.0336165,14.1417,0.00100426,0.0252634,0.58076,6030,6090,8800
466382287,264566672,436,1,f,121828000,302551,10595600000,66390200,0.00248344,219.435,0.544952,0.149239,0.000370625,0.00932353,0.428317,5280,4330,5600
466383827,264566672,272,2,f,30553200,436.958,7106180000,34006.6,1.43015e-05,77.8258,0.00111303,0.0374277,5.35273e-07,1.34654e-05,0.0497866,5060,6770,5760
466384503,264566672,604,2,f,61013700,1203740,11070200000,614801000,0.019729,510.743,10.0764,0.0747418,0.00147458,0.0370948,0.60797,10380,4740,5840
466386683,264566672,593,3,f,785065000,18026.9,294417000000,2259630,2.29623e-05,125.348,0.00287827,0.961704,2.20829e-05,0.000555522,0.146064,8350,430,7910
466386411,264566672,406,3,f,305833000,9115920,60183600000,5847610000,0.0298069,641.473,19.1203,0.374645,0.011167,0.280919,0.739761,7690,4310,6770
466385210,264566672,968,2,f,565609000,196623,170263000000,120317000,0.000347631,611.916,0.212721,0.692871,0.000240864,0.00605921,0.381923,11680,4130,6980
466381965,264566672,170,1,f,325300000,2877780,79074500000,1607550000,0.00884652,558.609,4.94175,0.398493,0.00352528,0.0886826,0.605692,7700,3440,3020
466381916,264566672,96,1,f,264705000,1135000,61408300000,652369000,0.0042878,574.773,2.46451,0.324264,0.00139038,0.0349767,0.487358,11460,4570,3480
466387325,264566672,900,3,f,790081000,238919,25671400000,52470800,0.000302397,219.618,0.0664119,0.967849,0.000292675,0.0073626,0.534788,5320,5140,5980
466385624,264566672,312782624,2,f,19251900,0,7506940000,0,0,0,0,0.0235836,0,0,0,0,0,0
466381889,264566672,44,1,f,770998000,52818.9,279002000000,30420900,6.85072e-05,575.947,0.0394565,0.944472,6.47031e-05,0.00162769,0.256588,3890,3650,5260
466385792,264566672,88,3,f,704419000,1017570,216356000000,710511000,0.00144456,698.24,1.00865,0.862914,0.00124653,0.0313579,0.461074,6380,6440,6280
466387902,264566672,312782598,3,f,12389400,0,4440000000,0,0,0,0,0.015177,0,0,0,0,0,0
466385795,264566672,91,3,f,775508000,6666430,135359000000,2758600000,0.0085962,413.804,3.55715,0.949998,0.00816638,0.205435,0.52061,11640,3820,8090
466386163,264566672,287,3,f,7077600,508641,2260760000,472016000,0.0718662,927.995,66.6915,0.00867006,0.000623085,0.0156744,0.517447,5410,5140,5230
466383200,264566672,1114,1,f,34484400,0,18994900000,0,0,0,0,0.0422434,0,0,0,0,0,0
466382369,264566672,512,1,f,23840100000,19398900,9581420000000,18616900000,0.000813707,959.689,0.780905,29.2041,0.0237636,0.597802,0.664405,11440,3290,3870
466384054,264566672,378,2,f,2634840000,2736250,969189000000,2352960000,0.00103849,859.921,0.893019,3.22768,0.00335191,0.0843213,0.61979,6110,3680,9930
466387749,264566672,1090,3,f,1319290000,1239330,618662000000,1414540000,0.000939391,1141.37,1.07219,1.61613,0.00151818,0.0381917,0.61979,6110,3680,9930
466383405,264566672,22,2,f,724447000,24624.2,399818000000,16076100,3.39904e-05,652.857,0.0221909,0.887447,3.01647e-05,0.000758829,0.21494,7600,1260,7720
466384558,264566672,629,2,f,324571000,22598400,97068600000,16510700000,0.0696255,730.615,50.8694,0.397599,0.027683,0.6964,0.659585,6460,4280,6610
466385743,264566672,56,3,f,3703830000,1237440,1474330000000,1037560000,0.000334096,838.473,0.280131,4.53719,0.00151586,0.0381333,0.511679,4230,6300,7690
466387890,264566672,312782582,3,f,111901000,2890.34,47531400000,3209540,2.58295e-05,1110.44,0.0286821,0.137078,3.54066e-06,8.90696e-05,0.0797808,9140,2120,9750
466382859,264566672,898,1,f,275842000,1996720,53158900000,1163100000,0.00723865,582.504,4.21654,0.337906,0.00244598,0.0615317,0.626962,10490,4450,5540
466383008,264566672,988,1,f,283139000,0,96869500000,0,0,0,0,0.346845,0,0,0,0,0,0
466383922,264566672,319,2,f,487648000,1383580,168524000000,1512220000,0.00283725,1092.98,3.10104,0.597369,0.00169488,0.0426368,0.473111,6790,6390,8700
466385222,264566672,975,2,f,15002100,311206,3834990000,250229000,0.0207442,804.063,16.6796,0.0183776,0.000381228,0.00959024,0.499534,8750,3850,5710
466387328,264566672,901,3,f,1496460000,552106,11458600000,166947000,0.000368942,302.382,0.111562,1.83316,0.000676329,0.0170139,0.517548,10440,4310,6740
466385208,264566672,967,2,f,5032720000,16986900,312649000000,4262560000,0.00337529,250.932,0.84697,6.16508,0.020809,0.523474,0.652651,9180,3900,6100
466386034,264566672,215,3,f,1035810000,40132800,257363000000,27792200000,0.0387454,692.505,26.8314,1.26887,0.0491627,1.23675,0.746505,8410,3680,7280
466381868,264566672,9,1,f,75424500,0,33908700000,0,0,0,0,0.092395,0,0,0,0,0,0
466383240,264566672,10704,1,f,359207000,0,117085000000,0,0,0,0,0.440029,0,0,0,0,0,0
466386607,264566672,525,3,f,181813000,1383160,41135000000,1012390000,0.00760764,731.937,5.56831,0.22272,0.00169438,0.0426241,0.529091,7780,5580,6020
466382990,264566672,975,1,f,15002100,230016,3275760000,142906000,0.0153323,621.287,9.52573,0.0183776,0.00028177,0.00708825,0.407769,8920,3680,5680
466387510,264566672,975,3,f,30004200,541222,7110750000,393135000,0.0180382,726.385,13.1027,0.0367551,0.000662997,0.0166785,0.499534,8750,3850,5710
466382275,264566672,425,1,f,287651000,0,81508400000,0,0,0,0,0.352372,0,0,0,0,0,0
466385065,264566672,898,2,f,275842000,7794170,65109100000,5794120000,0.0282559,743.391,21.0052,0.337906,0.00954786,0.240188,0.639987,10740,4230,6180
466383275,264566672,312782554,1,f,71386200,0,36668700000,0,0,0,0,0.0874481,0,0,0,0,0,0
466385897,264566672,146,3,f,2305530000,21224700,222567000000,6334200000,0.00920601,298.435,2.7474,2.82427,0.0260003,0.654068,0.871172,9110,4710,6870
466386264,264566672,332,3,f,1341000,0,490316000,0,0,0,0,0.00164273,0,0,0,0,0,0
466386849,264566672,688,3,f,193473000000,61147200,72923500000000,51273900000,0.00031605,838.532,0.265018,237.004,0.0749053,1.88433,0.703737,2950,3660,7830
466381925,264566672,114,1,f,87211800,5278.24,6695950000,520854,6.05221e-05,98.6795,0.00597229,0.106834,6.46584e-06,0.000162656,0.133887,10260,6620,4320
466387615,264566672,1021,3,f,1123110000,591916,382285000000,437658000,0.000527031,739.392,0.389683,1.37581,0.000725097,0.0182407,0.469463,3480,2910,6760
466382158,264566672,331,1,f,377554000,2724150,77530900000,1990490000,0.00721526,730.682,5.27207,0.462503,0.00333708,0.0839483,0.550616,8190,5900,5290
466386378,264566672,386,3,f,4909400000,36474100,644295000000,12561200000,0.00742943,344.386,2.55859,6.01402,0.0446807,1.124,0.69343,12240,6430,3770
466385487,264566672,10704,2,f,359207000,0,125299000000,0,0,0,0,0.440029,0,0,0,0,0,0
466382509,264566672,630,1,f,214813000,0,88797000000,0,0,0,0,0.263146,0,0,0,0,0,0
466382847,264566672,893,1,f,60102900,0,11489900000,0,0,0,0,0.0736261,0,0,0,0,0,0
466385879,264566672,138,3,f,2165960000,83156200,553785000000,62765500000,0.0383922,754.79,28.9781,2.65331,0.101866,2.56257,0.754367,7310,3320,7300
466385215,264566672,970,2,f,68841900,479907,5337940000,117351000,0.00697115,244.529,1.70465,0.0843313,0.000587886,0.014789,0.448284,10970,5250,5980
466383148,264566672,1089,1,f,19620800000,501344,6822470000000,172058000,2.55517e-05,343.194,0.00876918,24.0355,0.000614146,0.0154496,0.391048,9570,2860,3420
466385648,264566672,1,3,f,26553600,10312.5,5765540000,4120910,0.000388367,399.602,0.155192,0.0325282,1.26329e-05,0.000317795,0.233759,7820,6280,6910
466383846,264566672,281,2,f,56241900,3541.56,17320800000,655228,6.29701e-05,185.011,0.0116502,0.0688963,4.33841e-06,0.000109138,0.100732,7550,340,7530
466382056,264566672,254,1,f,4317840000,34247.7,1694460000000,11007300,7.93169e-06,321.403,0.00254927,5.28935,4.19535e-05,0.00105539,0.164524,6890,280,5080
466384396,264566672,541,2,f,1279440000,2874730,437855000000,2727180000,0.00224686,948.672,2.13153,1.56732,0.00352154,0.0885886,0.558489,7310,4160,10040
466385235,264566672,985,2,f,8038890000,3337400,3471470000000,2697070000,0.000415157,808.134,0.335503,9.84765,0.00408832,0.102847,0.703737,2950,3660,7830
466382007,264566672,215,1,f,517904000,6821840,100978000000,4128250000,0.013172,605.152,7.97106,0.634433,0.00835675,0.210224,0.611021,8280,3180,4300
466382857,264566672,897,1,f,125303000,143889,49451800000,33744200,0.00114832,234.515,0.2693,0.153497,0.000176264,0.00443413,0.383423,4570,4630,1500
466383606,264566672,136,2,f,1080390000,5096100,113164000000,1386450000,0.00471689,272.061,1.28328,1.32348,0.00624273,0.157043,0.722104,12160,6340,6570
466382501,264566672,623,1,f,24168000000,17642000,7241930000000,10559900000,0.000729973,598.565,0.436936,29.6059,0.0216115,0.543662,0.677269,5130,3250,5630
466381921,264566672,105,1,f,66310200,9630.69,3498810000,1260630,0.000145237,130.898,0.0190112,0.08123,1.17976e-05,0.000296783,0.158841,9610,6600,4650
466382141,264566672,321,1,f,11973600,4241.23,2656590000,1833230,0.000354215,432.241,0.153106,0.0146677,5.19551e-06,0.000130699,0.204847,7560,4390,3130
466387618,264566672,1022,3,f,1450180000,11960400,266532000000,6537380000,0.0082475,546.587,4.50797,1.77647,0.0146514,0.368575,0.630913,5850,5450,7920
466383579,264566672,125,2,f,304674000,685728,6412430000,98590700,0.00225069,143.775,0.323594,0.373226,0.000840017,0.0211316,0.399211,6670,5860,7660
466382569,264566672,689,1,f,13762800,67696.9,1497840000,6312920,0.00491883,93.2528,0.458695,0.0168594,8.29287e-05,0.00208617,0.460593,5410,7130,4820
466383521,264566672,95,2,f,2681140000,5682030,971272000000,5018980000,0.00211925,883.308,1.87196,3.2844,0.00696048,0.175099,0.619682,5300,5000,9670
466384835,264566672,784,2,f,1764760000,10697500,71215700000,2136000000,0.00606173,199.673,1.21036,2.16183,0.0131044,0.329658,0.664741,6860,4550,8350
466387065,264566672,765,3,f,55918800,77368.7,5665420000,20963100,0.00138359,270.95,0.374884,0.0685005,9.47767e-05,0.00238422,0.383278,11540,5240,7430
466384250,264566672,445,2,f,231073000,2394760,20284200000,692790000,0.0103637,289.293,2.99814,0.283065,0.00293359,0.0737979,0.592178,11040,6090,7630
466383408,264566672,23,2,f,261256000,2727270,74334400000,1857740000,0.0104391,681.171,7.1108,0.320038,0.0033409,0.0840445,0.67802,5970,6240,7600
466381962,264566672,164,1,f,577800,0,67888500,0,0,0,0,0.000707805,0,0,0,0,0,0
466382981,264566672,970,1,f,68841900,125584,4815980000,26401600,0.00182424,210.231,0.383511,0.0843313,0.00015384,0.00387004,0.337885,11150,5310,5550
466383076,264566672,1033,1,f,1091300000,999023,464587000000,1069750000,0.000915442,1070.8,0.980253,1.33684,0.0012238,0.0307862,0.545067,12190,4620,3730
466383999,264566672,351,2,f,670962000,2002620,238402000000,1671320000,0.0029847,834.569,2.49094,0.821928,0.00245321,0.0617134,0.634099,5520,4460,6800
466387313,264566672,895,3,f,1842310000,2064590,560781000000,1905610000,0.00112065,922.999,1.03436,2.25684,0.00252912,0.063623,0.511697,8080,4130,10250
466387606,264566672,1017,3,f,10298400000,5194470,3890170000000,5767480000,0.000504396,1110.31,0.560037,12.6155,0.00636322,0.160075,0.490823,11430,2740,8930
466386758,264566672,631,3,f,2271970000,1033170,588680000000,852332000,0.000454748,824.967,0.375152,2.78316,0.00126563,0.0318386,0.500178,6540,7000,7770
466386223,264566672,315,3,f,109893000000,42336800,45880100000000,35796000000,0.000385253,845.505,0.325734,134.619,0.0518626,1.30467,0.703737,2950,3660,7830
466387642,264566672,1031,3,f,382171000,3680760,34205200000,1068260000,0.00963121,290.227,2.79523,0.468159,0.00450894,0.113428,0.644761,6580,4950,7980
466384700,264566672,698,2,f,18433500000,5351040,5334880000000,3370490000,0.000290289,629.875,0.182846,22.581,0.00655503,0.1649,0.58076,6030,6090,8800
466386080,264566672,238,3,f,38451600,230873,1598700000,35628300,0.00600425,154.32,0.926575,0.0471032,0.00028282,0.00711467,0.428722,10200,5180,5840
466381883,264566672,35,1,f,15952500,46560.8,2081160000,18321200,0.00291871,393.491,1.14849,0.0195418,5.7037e-05,0.00143483,0.254634,8930,3760,5520
466383006,264566672,987,1,f,2726110000,24816400,279670000000,6769110000,0.00910322,272.768,2.48306,3.33949,0.0304001,0.764751,0.626962,10490,4450,5540
466382194,264566672,356,1,f,6447600,35795.8,1053810000,16407500,0.00555181,458.364,2.54475,0.00789831,4.38499e-05,0.0011031,0.294303,7120,5710,4440
466385902,264566672,148,3,f,183188000,236587,83474600000,246591000,0.0012915,1042.29,1.34611,0.224405,0.000289819,0.00729075,0.490917,4890,4670,9610
466383975,264566672,341,2,f,7050600,85627.4,2064920000,73887800,0.0121447,862.899,10.4796,0.00863698,0.000104894,0.00263872,0.460516,7840,5470,5900
466387543,264566672,989,3,f,459635000,3187370,48448400000,979418000,0.00693457,307.281,2.13086,0.563053,0.00390453,0.0982232,0.606437,11350,3860,4940
466382735,264566672,859,1,f,5989500,3269.51,496476000,410469,0.000545873,125.545,0.0685314,0.00733714,4.00514e-06,0.000100754,0.173265,12420,4810,4960
466381870,264566672,12,1,f,15424200,12321.5,3368220000,7559440,0.000798839,613.518,0.490102,0.0188946,1.50938e-05,0.000379702,0.334124,8450,5020,5590
466384896,264566672,819,2,f,29996100,0,7474990000,0,0,0,0,0.0367452,0,0,0,0,0,0
466382075,264566672,271,1,f,41939100,703184,8470790000,423602000,0.0167668,602.406,10.1004,0.0513754,0.0008614,0.0216696,0.567073,9480,3750,3960
466384740,264566672,721,2,f,429577000,0,237243000000,0,0,0,0,0.526232,0,0,0,0,0,0
466386116,264566672,257,3,f,163129000,0,71175200000,0,0,0,0,0.199833,0,0,0,0,0,0
466382559,264566672,675,1,f,43911000,4745.89,13004500000,1980080,0.00010808,417.22,0.0450931,0.053791,5.81372e-06,0.000146251,0.290831,3260,3460,4160
466386618,264566672,533,3,f,970263000,46662.8,434476000000,5310650,4.8093e-05,113.809,0.00547342,1.18857,5.7162e-05,0.00143798,0.227815,8550,330,7480
466382965,264566672,960,1,f,4132880000,7942440,295440000000,1926660000,0.00192177,242.578,0.466179,5.06278,0.00972949,0.244757,0.644606,12070,4120,4100
466387080,264566672,773,3,f,317153000,781533,71908900000,542410000,0.00246422,694.034,1.71025,0.388512,0.000957378,0.024084,0.495508,11910,5150,6150
466384479,264566672,593,2,f,392532000,14689.1,156726000000,1840470,3.74213e-05,125.295,0.00468871,0.480852,1.79941e-05,0.000452663,0.146064,8350,430,7910
466383053,264566672,1017,1,f,5149200000,1937970,2078470000000,2012470000,0.000376363,1038.44,0.390831,6.30777,0.00237401,0.0597211,0.456536,12470,2920,2680
466382050,264566672,250,1,f,241276000,788046,78152800000,726700000,0.00326615,922.155,3.0119,0.295564,0.000965356,0.0242847,0.496152,5500,3240,5120
466383272,264566672,312782550,1,f,38745000,882.263,16883700000,167064,2.2771e-05,189.359,0.00431189,0.0474626,1.08077e-06,2.71881e-05,0.0374399,7510,500,3290
466383371,264566672,7,2,f,496574000,15391000,75478900000,6568920000,0.0309944,426.803,13.2285,0.608303,0.018854,0.474295,0.637726,10060,5240,7810
466386278,264566672,338,3,f,20016000,38089.4,3524260000,13920100,0.00190295,365.457,0.695447,0.0245196,4.66595e-05,0.00117378,0.36778,5890,3350,5860
466383742,264566672,211,2,f,356939000,98674.2,149415000000,109129000,0.000276446,1105.95,0.305734,0.43725,0.000120876,0.00304078,0.304148,2720,2490,6020
466382085,264566672,279,1,f,1162800,0,234556000,0,0,0,0,0.00142443,0,0,0,0,0,0
466386590,264566672,512,3,f,47682700000,48310000,18557900000000,48693500000,0.00101316,1007.94,1.0212,58.4113,0.0591798,1.48874,0.664405,11440,3290,3870
466381903,264566672,67,1,f,24652800,307775,3800960000,234861000,0.0124844,763.093,9.52673,0.0301997,0.000377024,0.00948449,0.487435,8210,4250,5390
466382244,264566672,395,1,f,496350000,1128630,53164100000,320581000,0.00227386,284.044,0.645878,0.608029,0.00138257,0.0347803,0.567688,12570,6710,4910
466388052,264566672,658,3,t,26823.1,4731.43,17317900,6907380,0.176394,1459.9,257.516,3.28583e-05,5.796e-06,0.000145805,0.459096,9570,4310,7090
466382324,264566672,466,1,f,242354000,96328.5,36033800000,11050100,0.000397471,114.713,0.045595,0.296883,0.000118002,0.00296849,0.301761,7980,4300,1590
466383595,264566672,131,2,f,288920000,1807350,117926000000,2477120000,0.00625554,1370.58,8.57374,0.353927,0.002214,0.0556959,0.517302,7190,4580,9600
466386770,264566672,637,3,f,3474640000,105859000,785379000000,66038500000,0.0304663,623.832,19.0059,4.25643,0.129678,3.2622,0.674333,7540,4130,7520
466387395,264566672,929,3,f,76420800,33291.4,11300600000,13313100,0.000435633,399.895,0.174207,0.0936155,4.0782e-05,0.00102592,0.32482,5750,3270,9040
466388039,264566672,323,3,t,12384000,2969310,16121200000,11332500000,0.23977,3816.53,915.088,0.0151704,0.0036374,0.0915032,1,9740,4240,6760
466385075,264566672,902,2,f,100448000,0,37635900000,0,0,0,0,0.123049,0,0,0,0,0,0
466382438,264566672,582,1,f,164044000,0,63296800000,0,0,0,0,0.200954,0,0,0,0,0,0
466382963,264566672,959,1,f,127209000,106622,36180000000,19854600,0.000838165,186.215,0.156079,0.155831,0.000130612,0.0032857,0.245138,7240,3420,600
466383170,264566672,1099,1,f,1510450000,996864,181982000000,298516000,0.000659977,299.455,0.197634,1.8503,0.00122116,0.0307197,0.475836,5710,3230,5110
466382492,264566672,619,1,f,176552000,68953.4,54745700000,25922600,0.000390555,375.944,0.146827,0.216276,8.44679e-05,0.00212489,0.329484,6230,7080,3910
466383327,264566672,312782616,1,f,138020000,0,83395300000,0,0,0,0,0.169075,0,0,0,0,0,0
466385930,264566672,159,3,f,3372260000,287829,1001930000000,134737000,8.53519e-05,468.113,0.0399544,4.13102,0.000352591,0.00886985,0.527377,2750,4820,6190
466381937,264566672,129,1,f,590199000,619028,58179900000,93958500,0.00104885,151.784,0.159198,0.722994,0.000758309,0.0190762,0.380251,6030,3020,5650
466386005,264566672,202,3,f,1221830000,2152710,196072000000,960089000,0.00176187,445.99,0.785779,1.49674,0.00263707,0.0663387,0.645136,11470,5080,6300
466382394,264566672,534,1,f,73809900,201753,10468300000,85985000,0.00273342,426.189,1.16495,0.0904171,0.000247148,0.0062173,0.413093,10070,4620,4110
466386713,264566672,612,3,f,588442000,1372730,77422600000,507842000,0.00233282,369.95,0.863028,0.720841,0.00168159,0.0423025,0.48545,9580,4310,3670
466382536,264566672,651,1,f,223959000,200073,42240500000,90649500,0.000893346,453.083,0.40476,0.274349,0.000245089,0.00616551,0.381748,11820,5160,5040
466386909,264566672,729,3,f,427540000,605955,140006000000,541770000,0.00141731,894.076,1.26718,0.523736,0.000742295,0.0186733,0.544686,7180,4230,9990
466383876,264566672,296,2,f,326711000,0,156618000000,0,0,0,0,0.400221,0,0,0,0,0,0
466382506,264566672,629,1,f,324571000,8244410,80683600000,4821940000,0.025401,584.874,14.8564,0.397599,0.0100994,0.254063,0.570174,6300,4480,4710
466384511,264566672,609,2,f,23816700,2115890,9905670000,2277290000,0.0888405,1076.28,95.6174,0.0291755,0.00259196,0.0652039,0.615661,7530,4220,5900
466386476,264566672,443,3,f,851674000,5008.72,65044300000,2533970,5.88103e-06,505.911,0.00297528,1.0433,6.13568e-06,0.00015435,0.199237,6560,2190,5560
466381964,264566672,169,1,f,69519600,154880,10254200000,60780100,0.00222786,392.433,0.874287,0.0851615,0.000189728,0.00477283,0.438384,11160,5040,5580
466384363,264566672,520,2,f,216714000,447505,74212000000,381318000,0.00206496,852.098,1.75955,0.265474,0.000548194,0.0137905,0.391,6840,3730,9630
466383279,264566672,312782558,1,f,31173300,0,18342300000,0,0,0,0,0.0381873,0,0,0,0,0,0
466385104,264566672,911,2,f,3096900,84251.5,373424000,51608100,0.0272051,612.548,16.6644,0.0037937,0.000103208,0.00259632,0.417722,9760,3650,6550
466386444,264566672,427,3,f,562063000,564367,157876000000,522273000,0.0010041,925.414,0.929207,0.688527,0.000691349,0.0173917,0.487076,8060,4290,10530
466381864,264566672,4,1,f,2515060000,18739300,881204000000,14666900000,0.00745085,782.683,5.83166,3.08095,0.0229557,0.577477,0.603594,9720,3000,4230
