id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468259617,263976175,206,2,f,57200800,156074,7656710000,74158200,0.00272853,475.148,1.29645,0.070071,0.000191191,0.00426038,0.881716,9590,5950,5740
468258539,263976175,750,1,f,31295700,1.91219,7675550000,184.922,6.11008e-08,96.7068,5.90886e-06,0.0383372,2.34244e-09,5.21975e-08,0.00192274,10260,2040,3110
468264295,263976175,922,3,f,1972080000,204376,445589000000,88643500,0.000103635,433.728,0.0449492,2.4158,0.00025036,0.00557889,0.255053,9450,3500,10150
468265236,263976175,1009,1,t,10.8626,0,2444.28,0,0,0,0,1.33067e-08,0,0,0,0,0,0
468259021,263976175,1027,1,f,80088300,5348.34,20644500000,3398050,6.67805e-05,635.347,0.0424288,0.0981082,6.55172e-06,0.000145995,0.141245,8810,2850,760
468258325,263976175,616,1,f,132114000,15.5168,17326700000,4135.23,1.17451e-07,266.5,3.13006e-05,0.161839,1.90081e-08,4.23566e-07,0.00448706,10510,3190,4500
468258722,263976175,897,1,f,125303000,17508.3,21308700000,5325840,0.000139727,304.19,0.0425035,0.153497,2.14476e-05,0.000477927,0.0986467,6130,4830,820
468257829,263976175,148,1,f,91593900,0,28528000000,0,0,0,0,0.112203,0,0,0,0,0,0
468258189,263976175,493,1,f,3723120000,379773,1078150000000,224450000,0.000102004,591.01,0.0602854,4.56082,0.000465222,0.0103667,0.577057,3650,6880,4410
468264781,263976175,1081,3,f,85249800,903.992,21176900000,404797,1.0604e-05,447.789,0.00474837,0.104431,1.10739e-06,2.46764e-05,0.0407355,3840,3560,4940
468265177,263976175,312782644,3,f,328540000,8645.69,89517300000,3809580,2.63155e-05,440.634,0.0115955,0.402461,1.0591e-05,0.000236003,0.140232,9580,3040,9650
468258535,263976175,746,1,f,604155000,51235.6,205058000000,39782800,8.48055e-05,776.468,0.0658487,0.74009,6.27637e-05,0.00139859,0.213079,3200,4340,4640
468264169,263976175,877,3,f,180183000,670380,20348600000,258160000,0.00372054,385.095,1.43276,0.220724,0.000821215,0.0182995,0.544009,9450,5200,6130
468258514,263976175,721,1,f,429577000,0,158462000000,0,0,0,0,0.526232,0,0,0,0,0,0
468261442,263976175,934,2,f,116343000,384.753,21176500000,51558.7,3.30705e-06,134.005,0.000443161,0.14252,4.71322e-07,1.05027e-05,0.0253111,8910,6570,8760
468258365,263976175,645,1,f,9046730000,50259900,3143510000000,60013000000,0.00555558,1194.05,6.63367,11.0822,0.0615683,1.37195,0.767914,11030,2200,5660
468258260,263976175,571,1,f,474962000,23041.5,140106000000,13750400,4.85124e-05,596.766,0.0289505,0.581829,2.82259e-05,0.00062897,0.14174,5760,4670,5210
468259814,263976175,249,2,f,9216000,0,2236350000,0,0,0,0,0.0112896,0,0,0,0,0,0
468257924,263976175,226,1,f,461876000,2767190,116496000000,1693360000,0.0059912,611.944,3.66627,0.565797,0.0033898,0.0755364,0.630698,5530,6670,4660
468258178,263976175,478,1,f,171965000,0,60630900000,0,0,0,0,0.210657,0,0,0,0,0,0
468257663,263976175,4,1,f,2515060000,10937.2,755612000000,2375200,4.34871e-06,217.166,0.00094439,3.08095,1.33981e-05,0.000298556,0.113006,10200,1240,5000
468263848,263976175,741,3,f,121550000,0,32611600000,0,0,0,0,0.148899,0,0,0,0,0,0
468257876,263976175,186,1,f,144518000,38688.7,33958600000,22586600,0.000267708,583.804,0.156289,0.177035,4.73937e-05,0.00105609,0.18409,6430,3440,5320
468260401,263976175,531,2,f,51054300,83.5372,14978600000,21703.5,1.63624e-06,259.807,0.000425107,0.0625415,1.02333e-07,2.28033e-06,0.0140883,7770,2730,5930
468264281,263976175,917,3,f,8958600,0,1579150000,0,0,0,0,0.0109743,0,0,0,0,0,0
468265358,263976175,931,2,t,1219690,530156,2511620000,2133340000,0.434665,4023.98,1749.08,0.00149412,0.000649441,0.0144718,0.988927,9390,6740,5930
468259325,263976175,17,2,f,942571000,0,315103000000,0,0,0,0,1.15465,0,0,0,0,0,0
468259823,263976175,252,2,f,534268000,0,170055000000,0,0,0,0,0.654478,0,0,0,0,0,0
468259046,263976175,1039,1,f,30308400,0,4313950000,0,0,0,0,0.0371278,0,0,0,0,0,0
468259798,263976175,239,2,f,945303000,109126,330666000000,85614900,0.00011544,784.551,0.0905688,1.158,0.000133679,0.00297883,0.255132,5860,4610,6260
468261833,263976175,1069,2,f,17398800,1461.84,384349000,60812.8,8.40194e-05,41.6002,0.00349523,0.0213135,1.79075e-06,3.9904e-05,0.0538361,11430,7350,5790
468265263,263976175,165,2,t,6056880,765859,2537220000,828758000,0.126444,1082.13,136.829,0.00741968,0.000938177,0.0209058,0.799582,9020,5450,5850
468260853,263976175,725,2,f,15439500,0,2808490000,0,0,0,0,0.0189134,0,0,0,0,0,0
468263784,263976175,701,3,f,2223820000,72211.6,519410000000,33683100,3.24719e-05,466.45,0.0151465,2.72418,8.84592e-05,0.00197117,0.315351,11010,4130,6860
468263358,263976175,512,3,f,47685200000,288578000,14717400000000,349337000000,0.00605173,1210.55,7.3259,58.4144,0.353508,7.87736,0.841575,12230,2130,3590
468263693,263976175,657,3,f,1789170000,2121.34,634661000000,892244,1.18566e-06,420.603,0.00049869,2.19174,2.59864e-06,5.79067e-05,0.0741036,4490,4260,9790
468265337,263976175,784,2,t,187.158,161.792,441714,409568,0.864465,2531.45,2188.35,2.29269e-07,1.98195e-07,4.41646e-06,0.0326923,9560,6830,6030
468259611,263976175,203,2,f,11556900,0,2575290000,0,0,0,0,0.0141572,0,0,0,0,0,0
468260579,263976175,623,2,f,24168000000,20399700,6798960000000,11834700000,0.000844077,580.141,0.489684,29.6059,0.0249896,0.556854,0.631352,4230,5750,5920
468260979,263976175,802,2,f,122170000,776981,22906700000,399581000,0.0063598,514.274,3.27068,0.149659,0.000951801,0.0212094,0.358911,5660,4430,6420
468259476,263976175,131,2,f,288920000,1024.27,79322000000,468207,3.54517e-06,457.113,0.00162054,0.353927,1.25473e-06,2.79597e-05,0.0566515,6500,5310,9200
468265407,263976175,1117,2,t,57006300,14373100,66793200000,40049300000,0.252131,2786.41,702.542,0.0698327,0.017607,0.392344,1,9580,5460,5740
468261015,263976175,832,2,f,504597000,378934,33888600000,85729000,0.000750963,226.238,0.169896,0.618131,0.000464194,0.0103438,0.325966,9450,4060,5880
468257908,263976175,211,1,f,356262000,0,118694000000,0,0,0,0,0.436421,0,0,0,0,0,0
468259570,263976175,180,2,f,306517000,0,103477000000,0,0,0,0,0.375483,0,0,0,0,0,0
468258389,263976175,665,1,f,569020000,476103,54342500000,55675400,0.000836707,116.94,0.0978445,0.697049,0.000583226,0.0129963,0.411143,5030,6850,2850
468259354,263976175,36,2,f,194044000,113278,53551900000,40331100,0.000583775,356.037,0.207846,0.237703,0.000138765,0.00309217,0.274961,4410,4410,9810
468258966,263976175,1006,1,f,15152400,0,268719000,0,0,0,0,0.0185617,0,0,0,0,0,0
468258156,263976175,440,1,f,84699900,0,21124600000,0,0,0,0,0.103757,0,0,0,0,0,0
468259875,263976175,280,2,f,16072200,15105.1,3375400000,7772110,0.00093983,514.535,0.483575,0.0196884,1.85038e-05,0.000412328,0.218003,10460,4150,6320
468263264,263976175,461,3,f,29565000,3883.85,6744140000,1800940,0.000131366,463.7,0.0609146,0.0362171,4.75771e-06,0.000106018,0.127452,7100,1330,7670
468262224,263976175,64,3,f,142103000,4964.41,56770700000,3213350,3.49353e-05,647.277,0.0226128,0.174076,6.0814e-06,0.000135514,0.12223,6200,3240,6380
468262398,263976175,141,3,f,1990410000,2580720,458155000000,1864820000,0.00129658,722.594,0.936899,2.43826,0.00316139,0.0704465,0.620364,5610,6610,4770
468258090,263976175,351,1,f,670962000,33024.8,204750000000,18543900,4.92201e-05,561.514,0.0276378,0.821928,4.04554e-05,0.000901484,0.238506,5430,5850,4700
468257683,263976175,19,1,f,11583900,6556.94,3419300000,2567200,0.000566039,391.524,0.221618,0.0141903,8.03226e-06,0.000178986,0.0953343,4900,2830,5690
468259095,263976175,1080,1,f,9941140000,26175200,3255590000000,23567600000,0.00263302,900.379,2.37071,12.1779,0.0320646,0.71451,0.67206,7570,3290,2680
468265308,263976175,574,2,t,17738600,7297690,34919400000,26775800000,0.411401,3669.07,1509.46,0.0217298,0.00893967,0.199206,1,9470,6090,5740
468264577,263976175,1014,3,f,451541000,10860.6,109130000000,4222390,2.40524e-05,388.779,0.00935106,0.553137,1.33043e-05,0.000296465,0.280929,7230,3350,8360
468259801,263976175,242,2,f,1267290000,2939870,323847000000,1689690000,0.0023198,574.75,1.33331,1.55243,0.00360134,0.0802503,0.533963,4130,4780,5860
468258179,263976175,482,1,f,154007000,250060,12197400000,61078700,0.00162369,244.257,0.396597,0.188659,0.000306323,0.00682592,0.297889,9050,3060,3410
468258687,263976175,869,1,f,20761200,5.49784,6079450000,415.675,2.64813e-07,75.6071,2.00217e-05,0.0254325,6.73485e-09,1.50076e-07,0.0019653,10180,2360,2880
468262432,263976175,154,3,f,158630000,11080.8,42194100000,4887450,6.98532e-05,441.072,0.0308103,0.194322,1.3574e-05,0.000302476,0.234623,11460,5130,5740
468260959,263976175,786,2,f,62570700,0,12823200000,0,0,0,0,0.0766491,0,0,0,0,0,0
468265085,263976175,10704,3,f,718414000,7313590,189234000000,6079520000,0.0101802,831.263,8.46242,0.880057,0.00895915,0.199641,0.62254,6670,2750,6320
468261142,263976175,889,2,f,371926000,0,110580000000,0,0,0,0,0.455609,0,0,0,0,0,0
468262855,263976175,323,3,f,19393200000,8193170,4379060000000,4373770000,0.000422476,533.831,0.225531,23.7567,0.0100366,0.223651,0.755187,8480,5190,5310
468262335,263976175,119,3,f,1439070000,266081,419745000000,117265000,0.000184897,440.711,0.0814863,1.76286,0.000325949,0.00726325,0.333336,3820,5000,3090
468265167,263976175,312782628,3,f,965205000,47894.6,233515000000,21896500,4.96212e-05,457.181,0.0226858,1.18238,5.86709e-05,0.00130739,0.205189,9480,3300,10330
468262899,263976175,341,3,f,14101200,66597.1,3277660000,39424600,0.0047228,591.986,2.79583,0.017274,8.15815e-05,0.00181791,0.212929,8040,5420,5930
468259372,263976175,51,2,f,515479000,21075.2,136550000000,9980490,4.08846e-05,473.567,0.0193616,0.631461,2.58171e-05,0.000575293,0.148376,6680,4620,5980
468262712,263976175,266,3,f,103160000,6075.18,26103900000,3565000,5.88909e-05,586.814,0.034558,0.126371,7.44209e-06,0.000165835,0.262575,5420,4140,5000
468260762,263976175,692,2,f,297112000,41214.7,74792700000,18735200,0.000138718,454.577,0.0630579,0.363962,5.0488e-05,0.00112504,0.184386,9330,3640,10100
468262841,263976175,319,3,f,975296000,19239.9,239072000000,8814550,1.97273e-05,458.139,0.00903782,1.19474,2.35689e-05,0.000525195,0.28749,5650,6660,8060
468264455,263976175,972,3,f,1580190000,78905.6,486104000000,38363100,4.99341e-05,486.189,0.0242774,1.93574,9.66594e-05,0.0021539,0.152899,3660,3710,5710
468257842,263976175,156,1,f,367270000,0,119131000000,0,0,0,0,0.449906,0,0,0,0,0,0
468259834,263976175,257,2,f,81564300,0,19541800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468261502,263976175,951,2,f,412906000,1259780,176411000000,1190140000,0.00305101,944.72,2.88235,0.50581,0.00154323,0.0343885,0.523028,12940,3470,5720
468258132,263976175,394,1,f,265174000,0,59569000000,0,0,0,0,0.324838,0,0,0,0,0,0
468260967,263976175,794,2,f,714489000,26352.6,3012350000,2469510,3.68831e-05,93.7103,0.00345633,0.875249,3.22819e-05,0.000719352,0.195528,10870,6710,7940
468258152,263976175,433,1,f,98091900,0,33311700000,0,0,0,0,0.120163,0,0,0,0,0,0
468257977,263976175,269,1,f,68850000,425.42,17324100000,23074.7,6.17893e-06,54.2398,0.000335144,0.0843413,5.21139e-07,1.16128e-05,0.0499768,10360,1940,2720
468261933,263976175,1109,2,f,12127500,111.22,4178610000,86340.9,9.17089e-06,776.308,0.00711943,0.0148562,1.36244e-07,3.03599e-06,0.0497573,5120,5850,6540
468262949,263976175,377,3,f,130779000,0,32741900000,0,0,0,0,0.160204,0,0,0,0,0,0
468264324,263976175,931,3,f,856371000,38806400,172001000000,28653900000,0.0453149,738.382,33.4597,1.04905,0.0475378,1.0593,0.990528,9390,6800,6030
468259494,263976175,140,2,f,201443000,2413.5,12448300000,878973,1.1981e-05,364.191,0.00436337,0.246768,2.95653e-06,6.58817e-05,0.065615,10360,3650,5890
468260934,263976175,768,2,f,2430380000,7684500,213563000000,2208930000,0.00316185,287.453,0.908883,2.97722,0.00941352,0.209765,0.628329,6810,2100,5860
468260028,263976175,350,2,f,13779000,0,2129920000,0,0,0,0,0.0168793,0,0,0,0,0,0
468260189,263976175,434,2,f,160329000,10774.5,17294700000,2529570,6.72026e-05,234.774,0.0157774,0.196403,1.31988e-05,0.000294114,0.144033,9390,1150,6740
468260481,263976175,583,2,f,222730000,1797.35,56481700000,1237000,8.06963e-06,688.236,0.00555381,0.272844,2.20175e-06,4.90626e-05,0.10553,4130,4830,8420
468261813,263976175,1060,2,f,18919800,37581.1,1369950000,9517910,0.00198634,253.264,0.503066,0.0231768,4.60368e-05,0.00102586,0.3358,8840,4580,5870
468260800,263976175,702,2,f,393419000,0,158327000000,0,0,0,0,0.481938,0,0,0,0,0,0
468263431,263976175,556,3,f,465007000,48273.5,145343000000,34337900,0.000103812,711.32,0.0738439,0.569633,5.9135e-05,0.00131773,0.327268,4210,3400,5920
468258158,263976175,442,1,f,48700800,1035.78,4523900000,360083,2.12683e-05,347.643,0.00739377,0.0596585,1.26883e-06,2.8274e-05,0.0811627,9390,760,5060
468260725,263976175,678,2,f,181660000,0,56596000000,0,0,0,0,0.222534,0,0,0,0,0,0
468263449,263976175,566,3,f,930046000,7372.35,199783000000,2611520,7.92687e-06,354.232,0.00280795,1.13931,9.03113e-06,0.000201244,0.13573,7830,7170,1960
468258125,263976175,381,1,f,753517000,986.121,157012000000,110925,1.30869e-06,112.486,0.000147209,0.923058,1.208e-06,2.69183e-05,0.0176237,8580,5470,4840
468264264,263976175,910,3,f,92952000,0,25337300000,0,0,0,0,0.113866,0,0,0,0,0,0
468265443,263976175,379,3,t,3137330,436568,1564250000,747589000,0.139153,1712.42,238.288,0.00384323,0.000534796,0.0119171,0.881716,9590,5950,5740
468258007,263976175,294,1,f,2861240000,46733.5,847875000000,14326900,1.63333e-05,306.565,0.00500723,3.50501,5.72485e-05,0.00127569,0.232632,8690,2770,3760
468262474,263976175,170,3,f,650601000,203.954,177913000000,68855.7,3.13485e-07,337.604,0.000105834,0.796986,2.49843e-07,5.56736e-06,0.0132416,7270,3260,8350
468262300,263976175,105,3,f,132620000,0,18629400000,0,0,0,0,0.16246,0,0,0,0,0,0
468263669,263976175,647,3,f,1755860000,80613.1,384727000000,37857100,4.59109e-05,469.615,0.0215604,2.15093,9.8751e-05,0.00220051,0.378016,7990,7100,2800
468262061,263976175,312782578,2,f,30312900,0,5200280000,0,0,0,0,0.0371333,0,0,0,0,0,0
468257886,263976175,194,1,f,1533550000,8544250,286226000000,4710600000,0.00557155,551.318,3.0717,1.8786,0.0104667,0.233234,0.659223,6740,6530,4520
468263452,263976175,567,3,f,239653000000,105983000,67237000000000,75018000000,0.000442237,707.829,0.313028,293.575,0.129829,2.89304,0.67206,7570,3290,2680
468258848,263976175,954,1,f,153720000,0,47033700000,0,0,0,0,0.188307,0,0,0,0,0,0
468258086,263976175,348,1,f,575347000,1985650,106404000000,1141640000,0.00345122,574.946,1.98427,0.7048,0.00243242,0.0542027,0.726457,9040,5510,5590
468259247,263976175,312782604,1,f,52810200,0,15682600000,0,0,0,0,0.0646925,0,0,0,0,0,0
468264601,263976175,1021,3,f,1123110000,769.023,325449000000,439642,6.84724e-07,571.689,0.000391449,1.37581,9.42053e-07,2.09922e-05,0.113011,6030,1540,6410
468262108,263976175,312782648,2,f,58298400,5186.13,14277500000,2318250,8.89584e-05,447.009,0.0397652,0.0714155,6.35301e-06,0.000141567,0.0834865,9550,2910,9480
468258384,263976175,658,1,f,421227000,333479,44185900000,114044000,0.000791685,341.983,0.270743,0.516003,0.000408512,0.00910305,0.56191,9610,6770,4050
468263355,263976175,511,3,f,70515000,0,18407700000,0,0,0,0,0.0863809,0,0,0,0,0,0
468260969,263976175,795,2,f,2067420000,187261,489819000000,103436000,9.05769e-05,552.364,0.0500315,2.53259,0.000229394,0.00511169,0.236773,10320,3800,5920
468264232,263976175,902,3,f,200896000,0,50911400000,0,0,0,0,0.246098,0,0,0,0,0,0
468258280,263976175,587,1,f,13647600,0,2231630000,0,0,0,0,0.0167183,0,0,0,0,0,0
468263004,263976175,417,3,f,898875000,25666.6,270797000000,12031000,2.85541e-05,468.744,0.0133846,1.10112,3.14416e-05,0.000700626,0.170669,7660,1480,8330
468258001,263976175,289,1,f,409381000,0,114037000000,0,0,0,0,0.501492,0,0,0,0,0,0
468258679,263976175,862,1,f,483763000,0,137569000000,0,0,0,0,0.592609,0,0,0,0,0,0
468264192,263976175,886,3,f,4251150000,602352,1221630000000,421167000,0.000141692,699.204,0.0990713,5.20766,0.000737881,0.0164425,0.611852,7180,1610,5820
468261471,263976175,943,2,f,2075900000,90.5889,683802000000,56265.9,4.36384e-08,621.113,2.71044e-05,2.54298,1.10971e-07,2.47282e-06,0.0196158,3520,1620,7000
468262708,263976175,263,3,f,59625000,194796,8989330000,123946000,0.00326702,636.287,2.07877,0.0730406,0.000238625,0.00531739,0.45482,5200,6670,4970
468264637,263976175,1033,3,f,2182600000,17582600,808747000000,16018500000,0.0080558,911.045,7.3392,2.67369,0.0215387,0.479956,0.703349,11840,4070,3530
468261055,263976175,852,2,f,827953000,13542.4,129226000000,3644180,1.63564e-05,269.095,0.00440143,1.01424,1.65894e-05,0.000369668,0.137189,10910,5490,7090
468264223,263976175,898,3,f,551684000,1397950,124782000000,799137000,0.00253398,571.648,1.44854,0.675813,0.00171249,0.0381602,0.493663,10650,4290,6250
468263781,263976175,699,3,f,136800,0,24362600,0,0,0,0,0.00016758,0,0,0,0,0,0
468261438,263976175,933,2,f,821029000,1004310,53600500000,401963000,0.00122323,400.24,0.489585,1.00576,0.00123027,0.0274147,0.771976,9490,6830,5980
468265149,263976175,312782594,3,f,75834000,0,21728700000,0,0,0,0,0.0928966,0,0,0,0,0,0
468257852,263976175,163,1,f,234126000,0,49664600000,0,0,0,0,0.286804,0,0,0,0,0,0
468261071,263976175,859,2,f,5989500,342.098,821625000,44182.6,5.71163e-05,129.152,0.00737667,0.00733714,4.1907e-07,9.33832e-06,0.0289856,12560,4860,6280
468261904,263976175,1099,2,f,1510450000,7569800,109028000000,2175200000,0.00501161,287.352,1.4401,1.8503,0.009273,0.206634,0.628329,6810,2100,5860
468260868,263976175,729,2,f,213770000,0,52796400000,0,0,0,0,0.261868,0,0,0,0,0,0
468257733,263976175,66,1,f,2637000,0,241072000,0,0,0,0,0.00323033,0,0,0,0,0,0
468257987,263976175,278,1,f,1748450000,212815,450923000000,80581100,0.000121716,378.645,0.0460872,2.14185,0.000260698,0.00580924,0.366829,5880,7090,4030
468261615,263976175,988,2,f,283139000,39799.8,72226400000,17332100,0.000140566,435.482,0.061214,0.346845,4.87548e-05,0.00108642,0.196429,9600,3070,9650
468258058,263976175,330,1,f,8700300,0,1409470000,0,0,0,0,0.0106579,0,0,0,0,0,0
468259086,263976175,1070,1,f,727375000,0,338685000000,0,0,0,0,0.891034,0,0,0,0,0,0
468259759,263976175,222,2,f,7367400,666.933,559402000,41458.5,9.05249e-05,62.163,0.0056273,0.00902507,8.16993e-07,1.82054e-05,0.0420761,12190,6620,5820
468261851,263976175,1077,2,f,8085600,15188,2991350000,10951400,0.0018784,721.054,1.35443,0.00990486,1.86053e-05,0.00041459,0.183175,6660,5310,6080
468258010,263976175,295,1,f,728604000,0,228377000000,0,0,0,0,0.89254,0,0,0,0,0,0
468260637,263976175,645,2,f,9046730000,35271700,3230700000000,47107200000,0.00389884,1335.55,5.2071,11.0822,0.0432079,0.96282,0.722206,12450,2150,6230
468257761,263976175,96,1,f,264705000,793501,66818100000,813815000,0.00299768,1025.6,3.07442,0.324264,0.000972039,0.0216604,0.637214,10700,5030,3100
468260282,263976175,470,2,f,84277800,1281.67,26723500000,369258,1.52076e-05,288.108,0.00438144,0.10324,1.57004e-06,3.49859e-05,0.108077,6940,5440,7270
468260911,263976175,754,2,f,1708760000,183853,385706000000,62070500,0.000107595,337.609,0.0363249,2.09323,0.00022522,0.00501867,0.377082,5100,6920,6990
468258714,263976175,893,1,f,60102900,0,11750300000,0,0,0,0,0.0736261,0,0,0,0,0,0
468260992,263976175,810,2,f,129384000,28689.8,37875200000,23074700,0.000221741,804.285,0.178343,0.158495,3.5145e-05,0.00078315,0.258944,4360,2800,6360
468258598,263976175,798,1,f,46539900,1063.37,1186530000,50221.2,2.28485e-05,47.2285,0.0010791,0.0570114,1.30262e-06,2.90269e-05,0.0394793,10290,6220,4000
468259515,263976175,149,2,f,181114000,19807.7,43918900000,11817900,0.000109366,596.635,0.0652514,0.221865,2.42644e-05,0.000540694,0.143451,5970,3710,6070
468262429,263976175,153,3,f,749471000,1386940,101781000000,932687000,0.00185056,672.477,1.24446,0.918102,0.001699,0.0378596,0.582532,12180,5080,3220
468257786,263976175,118,1,f,46583100,278.033,7712330000,32658.9,5.96853e-06,117.464,0.000701089,0.0570643,3.4059e-07,7.58951e-06,0.0197729,7200,5660,5690
468263362,263976175,514,3,f,24957000,440.515,2146280000,108575,1.76509e-05,246.473,0.00435049,0.0305723,5.3963e-07,1.20248e-05,0.0184468,13020,4970,6900
468260816,263976175,706,2,f,35976600,176.193,13344800000,8845.93,4.89744e-06,50.2059,0.00024588,0.0440713,2.15837e-07,4.80958e-06,0.0156939,7740,2530,6150
468258339,263976175,625,1,f,431601000,0,184495000000,0,0,0,0,0.528712,0,0,0,0,0,0
468258151,263976175,430,1,f,606076000,10393.1,167739000000,5954140,1.71481e-05,572.895,0.00982407,0.742443,1.27315e-05,0.000283702,0.172614,6170,2080,5590
468262121,263976175,4,3,f,5030110000,74780.6,1500350000000,29927600,1.48666e-05,400.205,0.00594969,6.16189,9.16062e-05,0.0020413,0.208945,9870,3260,7530
468263665,263976175,645,3,f,18093500000,85531600,6374210000000,107120000000,0.00472721,1252.41,5.92039,22.1645,0.104776,2.33477,0.767914,11030,2200,5660
468264257,263976175,908,3,f,184392000,18098.5,26290200000,8100960,9.81525e-05,447.603,0.0439334,0.22588,2.21707e-05,0.000494039,0.199711,5940,5960,8540
468264839,263976175,1094,3,f,175753000,0,42170900000,0,0,0,0,0.215297,0,0,0,0,0,0
468265455,263976175,749,3,t,2946.19,956.055,1743800,861907,0.324506,901.524,292.55,3.60908e-06,1.17117e-06,2.60976e-05,0.153373,8910,5460,6060
468260923,263976175,763,2,f,5356800,414.914,587230000,50128.2,7.74555e-05,120.816,0.00935786,0.00656208,5.08269e-07,1.1326e-05,0.0306205,4890,6750,5740
468261829,263976175,1066,2,f,18269100,0,0,0,0,0,0,0.0223796,0,0,0,0,0,0
468265371,263976175,933,2,t,67509.1,38801.1,164258000,133076000,0.574754,3429.69,1971.23,8.26986e-05,4.75314e-05,0.00105916,0.771976,9490,6830,5980
468261459,263976175,939,2,f,8564400,0,1249620000,0,0,0,0,0.0104914,0,0,0,0,0,0
468257782,263976175,115,1,f,3266100,0,753647000,0,0,0,0,0.00400097,0,0,0,0,0,0
468262034,263976175,312782550,2,f,900,0,0,0,0,0,0,1.1025e-06,0,0,0,0,0,0
468263775,263976175,697,3,f,482164000,1553420,39934100000,651781000,0.00322177,419.577,1.35178,0.590651,0.00190294,0.0424041,0.998962,9460,6250,5800
468261961,263976175,1125,2,f,106813000,572.876,35981200000,491387,5.36336e-06,857.754,0.00460045,0.130846,7.01774e-07,1.56379e-05,0.0528648,3440,4390,7100
468263541,263976175,601,3,f,109838000,6087.91,32123000000,3171440,5.54263e-05,520.941,0.0288739,0.134551,7.45768e-06,0.000166183,0.107063,8070,1950,9180
468258399,263976175,672,1,f,11441700000,15808.6,3501290000000,9648490,1.38167e-06,610.33,0.000843275,14.0161,1.93656e-05,0.000431532,0.237882,5880,3220,4150
468263419,263976175,542,3,f,499059000,52694,115025000000,25110500,0.000105587,476.534,0.0503157,0.611347,6.45502e-05,0.0014384,0.334556,6560,1870,5770
468264098,263976175,847,3,f,655142000,0,227099000000,0,0,0,0,0.802549,0,0,0,0,0,0
468260047,263976175,361,2,f,306539000,10285.9,47395100000,4837770,3.35548e-05,470.332,0.0157819,0.37551,1.26002e-05,0.000280775,0.134262,7320,1370,7920
468258262,263976175,573,1,f,54829800,0,20020000000,0,0,0,0,0.0671665,0,0,0,0,0,0
468260253,263976175,456,2,f,1836900,0,409479000,0,0,0,0,0.0022502,0,0,0,0,0,0
468259430,263976175,113,2,f,39950100,0,436107000,0,0,0,0,0.0489389,0,0,0,0,0,0
468258610,263976175,806,1,f,741623000,72.2342,222799000000,34373.8,9.74001e-08,475.866,4.63494e-05,0.908489,8.84869e-08,1.97179e-06,0.0225237,4540,3680,1530
468258166,263976175,452,1,f,73296000,29417.1,17269700000,23385400,0.000401347,794.96,0.319055,0.0897876,3.60359e-05,0.000803004,0.283859,5260,4900,5520
468258593,263976175,795,1,f,2067420000,138085,472215000000,76520400,6.67911e-05,554.153,0.0370125,2.53259,0.000169155,0.00376934,0.328124,10350,3670,5510
468260008,263976175,342,2,f,1252500000,767818,296443000000,469440000,0.000613029,611.394,0.374803,1.53431,0.000940578,0.0209593,0.39005,4900,6290,6500
468258056,263976175,329,1,f,2784220000,70678.3,1127640000000,25377100,2.53853e-05,359.051,0.00911461,3.41067,8.65809e-05,0.00192932,0.246572,6380,1800,1560
468258526,263976175,731,1,f,458226000,52422.6,145558000000,43315900,0.000114403,826.283,0.0945295,0.561327,6.42177e-05,0.00143099,0.262862,2690,3820,5600
468258892,263976175,973,1,f,146129000,0,45712600000,0,0,0,0,0.179009,0,0,0,0,0,0
468260953,263976175,781,2,f,11709000,2794.48,2630350000,1745480,0.000238661,624.616,0.149071,0.0143435,3.42324e-06,7.62814e-05,0.106353,11380,4410,7730
468263408,263976175,536,3,f,1103370000,4282.47,320345000000,2057060,3.88126e-06,480.344,0.00186434,1.35163,5.24603e-06,0.000116899,0.222622,6010,5920,8680
468260133,263976175,403,2,f,706910000,22934.7,149403000000,7148940,3.24436e-05,311.708,0.0101129,0.865965,2.80951e-05,0.000626054,0.115186,6580,7060,7590
468262372,263976175,131,3,f,577840000,2805.24,163658000000,1622940,4.85471e-06,578.538,0.00280863,0.707854,3.43642e-06,7.65753e-05,0.0765641,6880,5630,2060
468263202,263976175,441,3,f,16779600,0,3188300000,0,0,0,0,0.020555,0,0,0,0,0,0
468259453,263976175,121,2,f,11001600,0,2260820000,0,0,0,0,0.013477,0,0,0,0,0,0
468264740,263976175,1066,3,f,74370600,0,660670000,0,0,0,0,0.091104,0,0,0,0,0,0
468261246,263976175,924,2,f,392630000,1259810,17389500000,620245000,0.00320865,492.331,1.57972,0.480971,0.00154327,0.0343893,0.645967,8850,5690,6890
468264761,263976175,1074,3,f,77545800,3759.2,20276000000,1158270,4.84771e-05,308.116,0.0149366,0.0949936,4.60502e-06,0.000102616,0.0907299,8170,1560,9840
468258157,263976175,441,1,f,8389800,0,1828180000,0,0,0,0,0.0102775,0,0,0,0,0,0
468258726,263976175,900,1,f,395041000,75615.7,23767800000,14533400,0.000191413,192.201,0.0367896,0.483925,9.26293e-05,0.0020641,0.294575,3800,5300,4320
