id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466030854,272918345,1007,2,f,2464120000,5000.62,375460000000,1426600,2.02938e-06,285.285,0.000578952,3.01854,6.12576e-06,0.000114445,0.0708627,11090,2170,8150
466030303,272918345,127,2,f,150493000,0,15038200000,0,0,0,0,0.184353,0,0,0,0,0,0
466030016,272918345,869,1,f,20761200,0,2404940000,0,0,0,0,0.0254325,0,0,0,0,0,0
466030856,272918345,1009,2,f,20855900000,6386710,225639000000,1457420000,0.00030623,228.195,0.0698803,25.5485,0.00782372,0.146167,1,1580,3330,6850
466031032,272918345,117,3,f,256304000,14984.1,18680000,2855330,5.84621e-05,190.558,0.0111404,0.313972,1.83555e-05,0.000342927,0.35103,5770,7180,6380
466029545,272918345,83,1,f,233144000,0,1191420000,0,0,0,0,0.285602,0,0,0,0,0,0
466030075,272918345,949,1,f,134100,0,7093000,0,0,0,0,0.000164273,0,0,0,0,0,0
466031014,272918345,81,3,f,2247240000,3525270,27800800000,807969000,0.00156871,229.193,0.359538,2.75287,0.00431846,0.0806798,0.469396,4760,3070,4900
466030389,272918345,263,2,f,29812500,287.697,707750000,45250,9.65021e-06,157.283,0.00151782,0.0365203,3.52429e-07,6.58426e-06,0.0355992,5190,6990,6330
466030338,272918345,180,2,f,306517000,816.767,41343100000,137245,2.66467e-06,168.034,0.000447757,0.375483,1.00054e-06,1.86926e-05,0.049097,3440,3320,9080
466030474,272918345,386,2,f,2454700000,547.466,33932700000,106866,2.23028e-07,195.201,4.35352e-05,3.00701,6.70646e-07,1.25294e-05,0.0484038,11720,5030,7900
466030622,272918345,651,2,f,223959000,0,6835280000,0,0,0,0,0.274349,0,0,0,0,0,0
466031204,272918345,381,3,f,1507030000,9735.46,80894700000,1592970,6.46002e-06,163.626,0.00105702,1.84612,1.19259e-05,0.000222807,0.169076,8990,5130,7470
466031059,272918345,154,3,f,158630000,0,2714840000,0,0,0,0,0.194322,0,0,0,0,0,0
466029587,272918345,151,1,f,286215000,7454.61,14661300000,1144590,2.60455e-05,153.541,0.00399904,0.350614,9.13189e-06,0.000170607,0.0955426,2200,3600,4360
466031495,272918345,884,3,f,68985000,2985.24,3006180000,703342,4.32738e-05,235.606,0.0101956,0.0845066,3.65692e-06,6.83206e-05,0.0994985,6340,5550,9170
466030674,272918345,731,2,f,458226000,4960.51,51261400000,957397,1.08255e-05,193.004,0.00208936,0.561327,6.07663e-06,0.000113527,0.0636626,3010,3470,6320
466030127,272918345,1020,1,f,533321000,0,30553000000,0,0,0,0,0.653318,0,0,0,0,0,0
466031408,272918345,733,3,f,1444000000,0,63839200000,0,0,0,0,1.7689,0,0,0,0,0,0
466031445,272918345,803,3,f,9252310000,2006140,487771000000,332041000,0.000216826,165.512,0.0358873,11.3341,0.00245752,0.0459127,0.571024,5010,7050,4860
466029727,272918345,372,1,f,4401900,0,60639000,0,0,0,0,0.00539233,0,0,0,0,0,0
466031534,272918345,933,3,f,1642190000,215514,9176130000,34573300,0.000131236,160.422,0.0210531,2.01169,0.000264005,0.00493228,0.539231,8780,3090,3520
466030192,272918345,1127,1,f,295491000,41469.8,32274100000,6522610,0.000140342,157.286,0.0220738,0.361976,5.08005e-05,0.000949083,0.233363,8490,3470,750
466030342,272918345,187,2,f,373317000,10760.6,50667700000,1903440,2.88243e-05,176.889,0.00509871,0.457314,1.31818e-05,0.000246269,0.152459,5470,4770,9780
466031139,272918345,288,3,f,498379000,23255,61134400000,5222280,4.66613e-05,224.566,0.0104785,0.610514,2.84874e-05,0.000532216,0.238833,2630,3540,5040
466030416,272918345,305,2,f,72981900,203.381,5914540000,29971.6,2.78673e-06,147.367,0.000410671,0.0894028,2.49142e-07,4.6546e-06,0.0201585,9650,1960,8230
466030587,272918345,601,2,f,54918900,0,7157540000,0,0,0,0,0.0672757,0,0,0,0,0,0
466031048,272918345,138,3,f,2165960000,4126.56,101588000000,797215,1.90518e-06,193.191,0.000368065,2.65331,5.05503e-06,9.44408e-05,0.12449,7230,2880,4850
466030227,272918345,312782632,1,f,65985300,62000.8,5568570000,9696440,0.000939615,156.392,0.146948,0.080832,7.59509e-05,0.00141896,0.234668,9630,2970,1010
466030333,272918345,170,2,f,325300000,5067.49,16400000000,917037,1.55779e-05,180.965,0.00281905,0.398493,6.20768e-06,0.000115975,0.12121,6870,3050,7850
466029836,272918345,581,1,f,97671600,6529.36,2668620000,1621430,6.68501e-05,248.329,0.0166008,0.119648,7.99846e-06,0.000149432,0.146513,5450,4270,5390
466031385,272918345,696,3,f,23002200,15285.7,2541180000,2691240,0.000664532,176.063,0.116999,0.0281777,1.8725e-05,0.00034983,0.137165,8730,2960,690
466030915,272918345,1101,2,f,295286000,2252.47,36140500000,374774,7.62811e-06,166.384,0.00126919,0.361725,2.75928e-06,5.15503e-05,0.0857269,2960,3670,7440
466031398,272918345,714,3,f,3601550000,114320,457414000000,30030700,3.17418e-05,262.69,0.00833825,4.4119,0.000140042,0.00261633,0.253474,2230,3690,5910
466030855,272918345,1008,2,f,537049000,49375.5,25172800000,8107210,9.19385e-05,164.195,0.0150958,0.657885,6.04849e-05,0.00113001,0.2892,9050,3700,8130
466030964,272918345,312782632,2,f,65985300,82843.2,7258540000,13733100,0.00125548,165.773,0.208124,0.080832,0.000101483,0.00189596,0.246532,9870,2650,10120
466030135,272918345,1030,1,f,94052700,45856.8,12371100000,7498970,0.000487565,163.53,0.0797315,0.115215,5.61745e-05,0.00104948,0.182356,6560,380,4390
466031525,272918345,926,3,f,2696780000,169019,188487000000,29154200,6.26742e-05,172.491,0.0108107,3.30356,0.000207048,0.00386818,0.280108,8960,6490,9040
466030953,272918345,312782586,2,f,20585700,0,3538040000,0,0,0,0,0.0252175,0,0,0,0,0,0
466030354,272918345,207,2,f,20517300,0,198558000,0,0,0,0,0.0251337,0,0,0,0,0,0
466031630,272918345,1065,3,f,42554900000,1652510,496436000000,286633000,3.88323e-05,173.453,0.00673559,52.1298,0.00202432,0.0378195,0.542493,8660,5890,4500
466031696,272918345,312782612,3,f,102202000,0,19845600000,0,0,0,0,0.125198,0,0,0,0,0,0
466031221,272918345,413,3,f,216560000,0,5608200,0,0,0,0,0.265286,0,0,0,0,0,0
466031720,272918345,967,2,t,4816630,3632940,14490500000,14160000000,0.75425,3897.68,2939.82,0.00590037,0.00445036,0.0831439,1,1580,3330,6850
466029848,272918345,599,1,f,75195000,0,5417530000,0,0,0,0,0.0921139,0,0,0,0,0,0
466030705,272918345,792,2,f,257371000,0,266739000,0,0,0,0,0.31528,0,0,0,0,0,0
466031335,272918345,621,3,f,341155000,0,5796920000,0,0,0,0,0.417915,0,0,0,0,0,0
466029951,272918345,763,1,f,5356800,0,69039000,0,0,0,0,0.00656208,0,0,0,0,0,0
466030480,272918345,397,2,f,29430900,0,81036800,0,0,0,0,0.0360529,0,0,0,0,0,0
466030248,272918345,23,2,f,261256000,103938,14161500000,17786400,0.000397839,171.126,0.0680806,0.320038,0.000127323,0.00237872,0.438882,5530,7220,7870
466029550,272918345,95,1,f,2681140000,240167,332580000000,40694200,8.95764e-05,169.441,0.0151779,3.2844,0.000294205,0.00549649,0.275924,3680,5140,2980
466029636,272918345,233,1,f,98637300,0,18719400000,0,0,0,0,0.120831,0,0,0,0,0,0
466031687,272918345,312782574,3,f,437661000,111691,65858500000,20051500,0.000255199,179.526,0.045815,0.536135,0.000136821,0.00255617,0.336327,8750,1770,1450
466031384,272918345,695,3,f,188728000000,96383000,22621900000000,31869900000,0.000510697,330.659,0.168866,231.192,0.118069,2.20583,1,1610,3310,6850
466030922,272918345,1113,2,f,38918700,0,2120730000,0,0,0,0,0.0476754,0,0,0,0,0,0
466031643,272918345,1089,3,f,39241600000,5338940,4482670000000,944808000,0.000136053,176.965,0.0240767,48.0709,0.0065402,0.122188,0.541898,7990,6090,4260
466030790,272918345,922,2,f,986040000,71553.5,83563400000,13449300,7.25665e-05,187.961,0.0136397,1.2079,8.7653e-05,0.00163758,0.18536,9050,3880,10680
466031061,272918345,156,3,f,734540000,37747.4,93054000000,7116790,5.13891e-05,188.537,0.00968876,0.899812,4.62405e-05,0.00086389,0.23537,8770,2640,1750
466031347,272918345,638,3,f,671994000,21363.2,66709400000,4037460,3.17908e-05,188.991,0.00600817,0.823193,2.617e-05,0.000488921,0.129635,4920,4810,9260
466030955,272918345,312782594,2,f,37917000,0,5206690000,0,0,0,0,0.0464483,0,0,0,0,0,0
466029657,272918345,266,1,f,51579900,3176.58,3872670000,632375,6.15856e-05,199.074,0.0122601,0.0631854,3.89131e-06,7.26995e-05,0.172983,5360,4260,4790
466030061,272918345,932,1,f,257371000,74.5729,271778000,26489.4,2.89748e-07,355.214,0.000102923,0.31528,9.13518e-08,1.70668e-06,0.0326408,12910,4790,4610
466030220,272918345,312782604,1,f,52810200,158442,9139530000,31602800,0.00300022,199.46,0.598423,0.0646925,0.000194092,0.00362612,0.280821,8100,1060,2110
466030244,272918345,17,2,f,942571000,0,96860300000,0,0,0,0,1.15465,0,0,0,0,0,0
466031103,272918345,229,3,f,1440580000,1.93033,410743000,346.308,1.33996e-09,179.403,2.40394e-07,1.76472,2.36466e-09,4.41778e-08,0.00116908,13000,5760,3540
466031480,272918345,857,3,f,433120000,5619.7,36181200000,866875,1.29749e-05,154.256,0.00200147,0.530572,6.88413e-06,0.000128613,0.0525376,6030,4710,9470
466031329,272918345,613,3,f,304970000,0,52076400000,0,0,0,0,0.373589,0,0,0,0,0,0
466030843,272918345,990,2,f,118723000,32249.5,14539500000,6093110,0.000271637,188.937,0.0513222,0.145435,3.95056e-05,0.000738064,0.451474,8430,3030,10420
466029717,272918345,356,1,f,6447600,0,95217000,0,0,0,0,0.00789831,0,0,0,0,0,0
466029700,272918345,332,1,f,670500,0,68416300,0,0,0,0,0.000821363,0,0,0,0,0,0
466030304,272918345,128,2,f,2195910000,227.965,28034600000,49247.2,1.03814e-07,216.029,2.24267e-05,2.68999,2.79258e-07,5.21724e-06,0.0917938,8520,3280,7640
466029957,272918345,773,1,f,158576000,0,6520030000,0,0,0,0,0.194256,0,0,0,0,0,0
466030755,272918345,873,2,f,335367000,164925,21094600000,23423700,0.000491775,142.027,0.0698451,0.410825,0.000202033,0.00377449,0.512046,4600,3690,9990
466031205,272918345,382,3,f,7803800000,185618,1298040000000,41864600,2.37855e-05,225.542,0.00536464,9.55965,0.000227382,0.00424806,0.448647,6900,1700,6880
466030158,272918345,1069,1,f,17398800,0,2516450,0,0,0,0,0.0213135,0,0,0,0,0,0
466031162,272918345,322,3,f,22331000000,2068240,3405890000000,384749000,9.26178e-05,186.027,0.0172294,27.3554,0.0025336,0.0473341,0.4378,6380,1950,1980
466029719,272918345,361,1,f,527210000,14844.1,88464700000,2329930,2.81559e-05,156.961,0.00441936,0.645832,1.8184e-05,0.000339722,0.108493,6820,650,3150
466029907,272918345,687,1,f,826108000,98.0221,127735000000,16092.9,1.18655e-07,164.176,1.94803e-05,1.01198,1.20077e-07,2.24334e-06,0.00959128,6890,1000,5680
466031346,272918345,637,3,f,3474640000,67.6833,162995000000,10833.2,1.94792e-08,160.057,3.1178e-06,4.25643,8.2912e-08,1.54901e-06,0.00674655,6490,3650,4000
466031424,272918345,768,3,f,4860760000,535980,72976300000,94895200,0.000110267,177.05,0.0195227,5.95443,0.000656576,0.0122665,0.339448,6000,2770,4890
466029683,272918345,310,1,f,117927000,8936.52,3013860000,1663360,7.57801e-05,186.131,0.014105,0.144461,1.09472e-05,0.000204522,0.12977,5810,2680,5510
466030616,272918345,642,2,f,45219600,0,46791500,0,0,0,0,0.055394,0,0,0,0,0,0
466031337,272918345,623,3,f,48336100000,8506540,4398890000000,1568620000,0.000175987,184.401,0.0324523,59.2117,0.0104205,0.194682,0.571024,5010,7050,4860
466030105,272918345,989,1,f,229818000,0,2968910000,0,0,0,0,0.281527,0,0,0,0,0,0
466030968,272918345,312782648,2,f,58298400,7291.19,7804130000,1430430,0.000125067,196.187,0.0245364,0.0714155,8.93171e-06,0.000166867,0.158041,9160,3060,9760
466031533,272918345,932,3,f,514742000,74.5729,538516000,26489.4,1.44874e-07,355.214,5.14614e-05,0.630559,9.13518e-08,1.70668e-06,0.0326408,12910,4790,4610
466030272,272918345,68,2,f,282910000,101864,28128000000,19528400,0.000360058,191.711,0.0690271,0.346564,0.000124783,0.00233127,0.354743,1950,3080,6220
466029759,272918345,429,1,f,595589000,0,9670260000,0,0,0,0,0.729597,0,0,0,0,0,0
466030801,272918345,935,2,f,246943000,27439.1,29618400000,4249280,0.000111115,154.862,0.0172076,0.302505,3.36129e-05,0.000627974,0.130201,5080,970,5920
466030321,272918345,153,2,f,374736000,25033.9,2921080000,7110260,6.68041e-05,284.025,0.0189741,0.459051,3.06665e-05,0.000572928,0.123453,11870,4760,7450
466030409,272918345,295,2,f,728604000,47828.4,76306000000,11000700,6.56438e-05,230.004,0.0150983,0.89254,5.85897e-05,0.0010946,0.257913,6690,5590,9090
466030170,272918345,1090,1,f,659646000,20409,106033000000,4751350,3.09393e-05,232.807,0.00720287,0.808066,2.5001e-05,0.000467081,0.11229,6610,2690,1940
466030347,272918345,196,2,f,88485000,2551610,3708230000,728356000,0.0288367,285.45,8.23142,0.108394,0.00312572,0.0583964,1,1520,3320,6870
466031511,272918345,906,3,f,198403000,4117.74,18943300000,863845,2.07544e-05,209.786,0.00435399,0.243044,5.04423e-06,9.4239e-05,0.199534,7280,910,6810
466030889,272918345,1058,2,f,218434000,0.750165,26377900000,101.487,3.43429e-09,135.286,4.64611e-07,0.267581,9.18952e-10,1.71683e-08,0.000452887,5920,4020,9800
466029687,272918345,315,1,f,54958200000,6400050,7558330000000,1139850000,0.000116453,178.1,0.0207403,67.3238,0.00784006,0.146472,0.4378,6380,1950,1980
466029890,272918345,658,1,f,421227000,1471.35,3936200000,279406,3.49301e-06,189.898,0.000663315,0.516003,1.8024e-06,3.36734e-05,0.069017,9090,4240,3460
466030684,272918345,754,2,f,1708760000,434363,96727800000,73828700,0.000254198,169.97,0.043206,2.09323,0.000532094,0.00994087,0.405217,3720,6900,7320
466029834,272918345,577,1,f,212135000,0,40136200000,0,0,0,0,0.259866,0,0,0,0,0,0
466031137,272918345,286,3,f,88061400,0,1597650000,0,0,0,0,0.107875,0,0,0,0,0,0
466031641,272918345,1085,3,f,83323800,327.721,2689750000,53339.1,3.9331e-06,162.758,0.000640143,0.102072,4.01458e-07,7.50026e-06,0.0143879,3540,2990,6860
466029521,272918345,35,1,f,15952500,0,398012000,0,0,0,0,0.0195418,0,0,0,0,0,0
466030494,272918345,425,2,f,287651000,31.006,36711100000,5280.73,1.0779e-07,170.313,1.83581e-05,0.352372,3.79823e-08,7.09606e-07,0.02535,9880,1940,9540
466030976,272918345,9,3,f,150849000,0,22172100000,0,0,0,0,0.18479,0,0,0,0,0,0
466030301,272918345,125,2,f,304674000,4427.67,163192000,649809,1.45325e-05,146.761,0.0021328,0.373226,5.42389e-06,0.000101332,0.110375,5660,7190,6460
466030466,272918345,375,2,f,7023510000,229522,1133950000000,54484900,3.26791e-05,237.384,0.00775751,8.60379,0.000281164,0.00525286,0.448647,6900,1700,6880
466031506,272918345,901,3,f,1496460000,12746,465113000,2371160,8.51747e-06,186.032,0.00158452,1.83316,1.56139e-05,0.000291706,0.171947,9030,6290,3830
466031076,272918345,181,3,f,345728000,0,42308100000,0,0,0,0,0.423517,0,0,0,0,0,0
466030279,272918345,84,2,f,113555000,0,12087700000,0,0,0,0,0.139105,0,0,0,0,0,0
466030400,272918345,280,2,f,16072200,0,947977000,0,0,0,0,0.0196884,0,0,0,0,0,0
466031339,272918345,628,3,f,77310000,42506.1,6546050000,9011480,0.000549814,212.004,0.116563,0.0947048,5.207e-05,0.000972799,0.243543,7880,2460,6310
466031614,272918345,1038,3,f,1100960000,8413.82,157161000000,1480180,7.64222e-06,175.923,0.00134444,1.34868,1.03069e-05,0.000192559,0.0721257,7410,1920,2560
466029779,272918345,461,1,f,14782500,0,1465190000,0,0,0,0,0.0181086,0,0,0,0,0,0
466030770,272918345,897,2,f,125303000,101078,11589000000,64674500,0.000806665,639.848,0.516143,0.153497,0.00012382,0.00231328,0.52187,6210,4870,10550
466030277,272918345,81,2,f,1123620000,1581670,10614700000,387317000,0.00140765,244.879,0.344704,1.37643,0.00193754,0.0361982,0.407729,6200,2450,7820
466030703,272918345,788,2,f,322566000,213856,17508000000,37905900,0.000662984,177.25,0.117514,0.395144,0.000261974,0.00489433,0.294944,7570,7340,9250
466029529,272918345,48,1,f,993168000,38571.7,145304000000,7561210,3.88371e-05,196.03,0.00761322,1.21663,4.72504e-05,0.000882757,0.182324,4620,2270,5510
466030108,272918345,993,1,f,4267160000,400211,520287000000,67380600,9.37886e-05,168.363,0.0157905,5.22727,0.000490258,0.00915926,0.220383,2570,1970,4740
466030688,272918345,763,2,f,5356800,0,92475000,0,0,0,0,0.00656208,0,0,0,0,0,0
466031050,272918345,141,3,f,1990410000,191351,123187000000,38245200,9.61361e-05,199.87,0.0192147,2.43826,0.000234404,0.00437927,0.357783,5740,3610,5560
466031058,272918345,153,3,f,749471000,50075.3,6896470000,13732000,6.68141e-05,274.227,0.0183222,0.918102,6.13422e-05,0.00114603,0.216828,11670,5310,3320
466031067,272918345,164,3,f,1155600,0,24850000,0,0,0,0,0.00141561,0,0,0,0,0,0
466029886,272918345,653,1,f,9112500,0,210014000,0,0,0,0,0.0111628,0,0,0,0,0,0
466030418,272918345,310,2,f,117927000,662.349,2092120000,139933,5.6166e-06,211.267,0.0011866,0.144461,8.11377e-07,1.51586e-05,0.0345886,5960,2480,6240
466030552,272918345,534,2,f,73809900,0,1193690000,0,0,0,0,0.0904171,0,0,0,0,0,0
466030140,272918345,1038,1,f,550482000,6447.7,82556600000,1128020,1.17128e-05,174.95,0.00204915,0.674341,7.89843e-06,0.000147563,0.0721257,7410,1920,2560
466029567,272918345,122,1,f,58049100,0,392684000,0,0,0,0,0.0711101,0,0,0,0,0,0
466030194,272918345,1129,1,f,16931900000,3131500,825123000000,549160000,0.000184947,175.367,0.0324335,20.7416,0.00383608,0.0716677,0.652855,7080,6550,4250
466031523,272918345,922,3,f,1972080000,208430,178788000000,36303600,0.00010569,174.176,0.0184088,2.4158,0.000255327,0.00477015,0.3476,7110,5050,760
466030553,272918345,536,2,f,551686000,21894.7,61974600000,4269080,3.96869e-05,194.982,0.00773824,0.675815,2.6821e-05,0.000501084,0.147177,6360,5710,7740
466029542,272918345,74,1,f,89847900,4312.16,11941400000,868665,4.7994e-05,201.446,0.00966817,0.110064,5.28239e-06,9.86884e-05,0.159689,8500,1770,2540
466029676,272918345,298,1,f,150990000,62851,2537590000,9898310,0.000416258,157.489,0.0655559,0.184963,7.69924e-05,0.00143841,0.408835,5010,7050,4770
466029705,272918345,339,1,f,3646500000,58547.8,346699000000,10458700,1.60559e-05,178.636,0.00286816,4.46696,7.1721e-05,0.00133993,0.221993,8380,1960,4640
466031631,272918345,1066,3,f,187317000,91.5256,27941300000,14683.9,4.88613e-07,160.435,7.83906e-05,0.229463,1.12119e-07,2.09466e-06,0.0565389,7770,510,8070
466031322,272918345,604,3,f,122027000,0,4818560000,0,0,0,0,0.149484,0,0,0,0,0,0
466030633,272918345,670,2,f,160109000,246.125,25241100000,43432.7,1.53723e-06,176.466,0.00027127,0.196134,3.01503e-07,5.63284e-06,0.0245422,6810,440,7510
466030728,272918345,831,2,f,2900700,0,219077000,0,0,0,0,0.00355336,0,0,0,0,0,0
466029508,272918345,12,1,f,15424200,5482.69,529296000,940413,0.00035546,171.524,0.0609699,0.0188946,6.71629e-06,0.000125477,0.0842769,8600,4990,5600
466030618,272918345,645,2,f,9046730000,39840.1,1360680000000,12979500,4.40381e-06,325.79,0.00143472,11.0822,4.88041e-05,0.000911785,0.170199,10070,4190,7950
466031442,272918345,798,3,f,93079800,0,17675300,0,0,0,0,0.114023,0,0,0,0,0,0
466031613,272918345,1037,3,f,750089000,358989,57910800000,58658000,0.000478596,163.398,0.0782014,0.918859,0.000439762,0.00821586,0.444942,9260,2580,7800
466031427,272918345,773,3,f,317153000,0,13067600000,0,0,0,0,0.388512,0,0,0,0,0,0
466031332,272918345,618,3,f,956504000,6078.74,5761280000,1218460,6.35516e-06,200.446,0.00127387,1.17172,7.44645e-06,0.000139119,0.0694285,5660,3610,5560
466030404,272918345,288,2,f,249189000,11716.4,30422100000,2644230,4.70179e-05,225.687,0.0106113,0.305257,1.43525e-05,0.000268142,0.183403,3430,4410,6420
466031264,272918345,493,3,f,7446240000,1118440,746327000000,209502000,0.000150202,187.316,0.0281353,9.12164,0.00137009,0.0255967,0.480333,4330,5070,6360
466030626,272918345,657,2,f,894586000,15154.5,132738000000,2949640,1.69402e-05,194.638,0.00329721,1.09587,1.85643e-05,0.000346828,0.107183,4730,2460,8970
466029527,272918345,44,1,f,770998000,17109.8,88953600000,3006370,2.21917e-05,175.711,0.00389932,0.944472,2.09595e-05,0.000391576,0.121337,3470,3530,5550
466031537,272918345,936,3,f,3387550000,14350.7,437911000000,4214080,4.23632e-06,293.649,0.00124399,4.14975,1.75796e-05,0.000328432,0.268266,12080,1610,3700
466029691,272918345,321,1,f,11973600,0,627324000,0,0,0,0,0.0146677,0,0,0,0,0,0
466030218,272918345,312782594,1,f,37917000,0,5301520000,0,0,0,0,0.0464483,0,0,0,0,0,0
466030958,272918345,312782608,2,f,119204000,4306.19,18723700000,624097,3.61245e-05,144.93,0.00523553,0.146025,5.27509e-06,9.85519e-05,0.166478,7610,720,8640
466030255,272918345,36,2,f,194044000,37059.7,19784800000,6322520,0.000190986,170.604,0.032583,0.237703,4.53981e-05,0.000848151,0.169802,4470,4570,9800
466030249,272918345,26,2,f,548428000,1624.84,47197500000,248549,2.96273e-06,152.968,0.000453202,0.671824,1.99043e-06,3.71863e-05,0.0450393,8540,2540,5770
466029728,272918345,374,1,f,95621400,419.924,2569480000,53979.7,4.39153e-06,128.546,0.000564515,0.117136,5.14407e-07,9.61042e-06,0.0304653,8340,5740,5010
466030172,272918345,1093,1,f,1352730000,0,5667270000,0,0,0,0,1.65709,0,0,0,0,0,0
466030240,272918345,10,2,f,1216990000,46923.3,109646000000,9065840,3.85569e-05,193.205,0.0074494,1.49081,5.7481e-05,0.00107389,0.227847,8240,2420,6750
466031515,272918345,910,3,f,92952000,573.247,7438300000,104716,6.16713e-06,182.672,0.00112656,0.113866,7.02227e-07,1.31194e-05,0.0432954,2980,3470,6330
466031037,272918345,122,3,f,116098000,0,578320000,0,0,0,0,0.14222,0,0,0,0,0,0
466030483,272918345,402,2,f,319438000,33215.1,46639400000,5878230,0.00010398,176.974,0.0184018,0.391311,4.06886e-05,0.000760165,0.147675,8240,1570,9610
466031046,272918345,135,3,f,36820800,0,358943000,0,0,0,0,0.0451055,0,0,0,0,0,0
466030356,272918345,210,2,f,14751000,2747.26,244598000,452459,0.000186243,164.695,0.0306731,0.01807,3.3654e-06,6.28741e-05,0.101382,8090,6080,6620
466031240,272918345,445,3,f,462146000,0,1497190000,0,0,0,0,0.566129,0,0,0,0,0,0
466030391,272918345,266,2,f,51579900,7409.91,3791900000,1594940,0.000143659,215.244,0.0309217,0.0631854,9.07714e-06,0.000169584,0.110224,5460,4230,6280
466030448,272918345,347,2,f,66788100,0,3714240000,0,0,0,0,0.0818154,0,0,0,0,0,0
466029518,272918345,30,1,f,5502600,0,28110700,0,0,0,0,0.00674068,0,0,0,0,0,0
466031629,272918345,1062,3,f,208404000,2624.35,13042300000,434974,1.25926e-05,165.745,0.00208717,0.255295,3.21483e-06,6.00612e-05,0.0707204,7410,1920,2590
466031343,272918345,632,3,f,1427610000,30089.3,93940200000,4874330,2.10767e-05,161.996,0.00341434,1.74882,3.68593e-05,0.000688626,0.141106,9010,5140,3300
466031297,272918345,566,3,f,930046000,320995,54297400000,50155200,0.000345139,156.249,0.0539277,1.13931,0.000393219,0.00734632,0.300174,7990,7090,2070
466031497,272918345,888,3,f,651694000,869.061,57382700000,124556,1.33354e-06,143.323,0.000191127,0.798325,1.0646e-06,1.98894e-05,0.0310386,9090,4090,10470
466030144,272918345,1045,1,f,46372500,1942.5,3766100000,288803,4.1889e-05,148.676,0.00622788,0.0568063,2.37956e-06,4.44561e-05,0.0679625,8150,4340,1430
466030207,272918345,312782550,1,f,38745000,8977.17,6708250000,1381680,0.000231699,153.911,0.0356609,0.0474626,1.0997e-05,0.000205452,0.0966705,7560,450,3440
466029607,272918345,184,1,f,337540000,110420,39554600000,17185300,0.000327133,155.635,0.0509133,0.413486,0.000135265,0.00252709,0.228364,1920,2980,3960
466031196,272918345,370,3,f,12458800000,1484.77,115168000000,195568,1.19174e-07,131.716,1.56972e-05,15.262,1.81884e-06,3.39805e-05,0.0527702,10880,7290,5790
466030419,272918345,311,2,f,285875000,21.2645,24145900000,4915.82,7.4384e-08,231.175,1.71957e-05,0.350197,2.60491e-08,4.86662e-07,0.00770029,6860,5590,9180
466031034,272918345,119,3,f,1439070000,208875,188299000000,44682200,0.000145146,213.918,0.0310493,1.76286,0.000255872,0.00478033,0.331373,4620,5190,8910
466031242,272918345,449,3,f,104830000,5500.01,718533000,1131310,5.24659e-05,205.691,0.0107918,0.128417,6.73752e-06,0.000125874,0.0694285,5660,3610,5560
466031485,272918345,867,3,f,784472000,199.318,33301000000,68038.9,2.54079e-07,341.359,8.67321e-05,0.960979,2.44164e-07,4.5616e-06,0.0387629,10360,3730,4020
466029570,272918345,127,1,f,150493000,0,14177200000,0,0,0,0,0.184353,0,0,0,0,0,0
466031419,272918345,757,3,f,33777000,0,835521000,0,0,0,0,0.0413768,0,0,0,0,0,0
466031715,272918345,665,2,t,4816630,3632940,14490500000,14160000000,0.75425,3897.68,2939.82,0.00590037,0.00445036,0.0831439,1,1580,3330,6850
466030063,272918345,934,1,f,116343000,3748.07,7485790000,593396,3.22157e-05,158.32,0.0051004,0.14252,4.59139e-06,8.57787e-05,0.110481,8660,6830,2570
466031616,272918345,1041,3,f,5020320000,13695.6,266194000000,4629020,2.72802e-06,337.994,0.000922056,6.14989,1.67771e-05,0.000313438,0.118181,10510,4220,2370
466031215,272918345,401,3,f,71051400,0,11632300000,0,0,0,0,0.087038,0,0,0,0,0,0
466031071,272918345,171,3,f,448555000,19559.4,71838600000,3772950,4.36055e-05,192.897,0.00841134,0.549479,2.39603e-05,0.000447639,0.151392,3060,3590,5640
466031082,272918345,190,3,f,484006000,5134.27,19715800,739639,1.06079e-05,144.059,0.00152816,0.592907,6.28948e-06,0.000117503,0.142141,12640,7400,6240
466029742,272918345,395,1,f,496350000,0,5196300000,0,0,0,0,0.608029,0,0,0,0,0,0
466029695,272918345,326,1,f,204137000,0,201873000,0,0,0,0,0.250068,0,0,0,0,0,0
466029968,272918345,792,1,f,257371000,74.5729,271778000,26489.4,2.89748e-07,355.214,0.000102923,0.31528,9.13518e-08,1.70668e-06,0.0326408,12910,4790,4610
466030028,272918345,889,1,f,371926000,0,40165700000,0,0,0,0,0.455609,0,0,0,0,0,0
466031645,272918345,1092,3,f,116771000,0,3052440000,0,0,0,0,0.143045,0,0,0,0,0,0
466030774,272918345,902,2,f,100448000,0,14270300000,0,0,0,0,0.123049,0,0,0,0,0,0
466031388,272918345,699,3,f,136800,0,1092800,0,0,0,0,0.00016758,0,0,0,0,0,0
466030967,272918345,312782644,2,f,164270000,2483.4,24093400000,529908,1.51178e-05,213.38,0.00322584,0.201231,3.04217e-06,5.68354e-05,0.0714402,9170,3050,9820
466030377,272918345,246,2,f,192125000,0,3896130000,0,0,0,0,0.235353,0,0,0,0,0,0
