id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469231074,178486024,470,2,f,84277800,0,20545500000,0,0,0,0,0.10324,0,0,0,0,0,0
469231607,178486024,147,3,f,14785200,0,1984070000,0,0,0,0,0.0181119,0,0,0,0,0,0
469230189,178486024,696,1,f,11501100,973.02,2064370000,392868,8.46024e-05,403.761,0.0341592,0.0140888,1.19195e-06,3.06256e-05,0.128594,8830,2440,960
469232266,178486024,530,2,t,352598,31640.5,77919200,16076400,0.0897351,508.097,45.5942,0.000431933,3.87596e-05,0.000995877,0.345708,5460,3430,6030
469231620,178486024,164,3,f,1155600,0,67920300,0,0,0,0,0.00141561,0,0,0,0,0,0
469231651,178486024,218,3,f,975060000,5.80423,139865000000,1996.66,5.95269e-09,344,2.04773e-06,1.19445,7.11018e-09,1.82687e-07,0.000681175,7360,2790,6960
469232186,178486024,1077,3,f,16171200,0,3406020000,0,0,0,0,0.0198097,0,0,0,0,0,0
469232195,178486024,1092,3,f,116771000,0,16198000000,0,0,0,0,0.143045,0,0,0,0,0,0
469231023,178486024,380,2,f,11023200,0,434900000,0,0,0,0,0.0135034,0,0,0,0,0,0
469232038,178486024,864,3,f,4940980000,35899.3,853142000000,9551010,7.26562e-06,266.05,0.00193302,6.0527,4.39766e-05,0.00112992,0.180785,7430,4660,5720
469229812,178486024,401,1,f,35525700,0,6792050000,0,0,0,0,0.043519,0,0,0,0,0,0
469231436,178486024,1047,2,f,363993000,0,106504000000,0,0,0,0,0.445892,0,0,0,0,0,0
469232247,178486024,312782616,3,f,276041000,0,67408000000,0,0,0,0,0.33815,0,0,0,0,0,0
469229816,178486024,403,1,f,706910000,16446.3,117539000000,3997360,2.3265e-05,243.055,0.00565469,0.865965,2.01467e-05,0.000517644,0.185783,6620,6750,4010
469229617,178486024,239,1,f,945303000,5916.21,204779000000,1518240,6.25853e-06,256.623,0.00160608,1.158,7.24736e-06,0.000186212,0.0674695,6050,4710,5510
469230136,178486024,654,1,f,226215000,0,68964200000,0,0,0,0,0.277113,0,0,0,0,0,0
469231822,178486024,503,3,f,366635000,8647.55,60832500000,3947670,2.35863e-05,456.507,0.0107673,0.449128,1.05933e-05,0.00027218,0.213441,8160,2920,5770
469229878,178486024,463,1,f,2495940000,1344190,535375000000,730946000,0.000538553,543.779,0.292854,3.05752,0.00164664,0.0423083,0.812857,7770,4170,2230
469230257,178486024,788,1,f,322566000,9686.29,52093400000,2023140,3.00288e-05,208.866,0.006272,0.395144,1.18657e-05,0.000304874,0.113616,6330,7360,2250
469231697,178486024,295,3,f,1457210000,0,293553000000,0,0,0,0,1.78508,0,0,0,0,0,0
469231828,178486024,515,3,f,185920000,178514,31370000000,68262600,0.000960164,382.394,0.367161,0.227752,0.00021868,0.00561869,0.347027,5220,6310,6130
469230332,178486024,872,1,f,58311000,48.2392,7594200000,11383.4,8.27275e-07,235.978,0.000195219,0.071431,5.90931e-08,1.51832e-06,0.00691776,9220,4190,5670
469231431,178486024,1039,2,f,30308400,0,3109640000,0,0,0,0,0.0371278,0,0,0,0,0,0
469230970,178486024,304,2,f,239686000,0,48223800000,0,0,0,0,0.293616,0,0,0,0,0,0
469229897,178486024,484,1,f,139653000,101.823,39110300000,1196.81,7.29111e-07,11.7539,8.56991e-06,0.171075,1.24733e-07,3.20484e-06,0.0250099,2600,3850,5680
469229937,178486024,528,1,f,23074300000,6693.3,4311630000000,2137540,2.90076e-07,319.356,9.26376e-05,28.266,8.19929e-06,0.00021067,0.128684,11750,1070,5450
469231200,178486024,690,2,f,73858500,83302.1,6069520000,29329500,0.00112786,352.086,0.397104,0.0904767,0.000102045,0.00262192,0.338189,7810,5790,6160
469231890,178486024,622,3,f,75229200,0,9773400000,0,0,0,0,0.0921558,0,0,0,0,0,0
469230171,178486024,685,1,f,332106000,0,49665200000,0,0,0,0,0.40683,0,0,0,0,0,0
469231485,178486024,1132,2,f,1394600000,13.5983,194439000000,2882.49,9.75064e-09,211.975,2.06689e-06,1.70839,1.66579e-08,4.28003e-07,0.00335352,9160,5290,7590
469232173,178486024,1052,3,f,414985000,0,48317300000,0,0,0,0,0.508356,0,0,0,0,0,0
469232029,178486024,849,3,f,38484000,0,5635930000,0,0,0,0,0.0471429,0,0,0,0,0,0
469229709,178486024,320,1,f,1029770000,72738.6,164497000000,23020500,7.06358e-05,316.483,0.022355,1.26147,8.91048e-05,0.00228943,0.237012,3220,2380,2840
469230318,178486024,857,1,f,216560000,0,37137500000,0,0,0,0,0.265286,0,0,0,0,0,0
469230890,178486024,170,2,f,325300000,206.402,52193700000,41703.2,6.34495e-07,202.049,0.000128199,0.398493,2.52842e-07,6.49645e-06,0.0104115,7310,3470,8110
469231491,178486024,182305697,2,f,204459000,39.6398,40722500000,11838.3,1.93876e-07,298.648,5.79006e-05,0.250463,4.85587e-08,1.24765e-06,0.00482214,6320,910,8470
469231186,178486024,670,2,f,160109000,431.899,30458500000,127998,2.69753e-06,296.361,0.000799444,0.196134,5.29077e-07,1.35939e-05,0.01848,6800,520,7700
469229826,178486024,414,1,f,34783200,0,6218890000,0,0,0,0,0.0426094,0,0,0,0,0,0
469231139,178486024,600,2,f,423266000,8.46744,90245900000,2301.77,2.0005e-08,271.838,5.43811e-06,0.518501,1.03726e-08,2.66511e-07,0.00440785,7140,2380,10370
469231469,178486024,1102,2,f,558433000,0,104543000000,0,0,0,0,0.68408,0,0,0,0,0,0
469232149,178486024,1017,3,f,10298400000,92.2119,1850220000000,17969.7,8.95401e-09,194.874,1.7449e-06,12.6155,1.1296e-07,2.90235e-06,0.00866214,11150,4010,9480
469229903,178486024,491,1,f,251901000,48313.2,36928000000,19618000,0.000191794,406.059,0.0778798,0.308579,5.91837e-05,0.00152065,0.244221,7820,6050,4910
469231217,178486024,711,2,f,134024000,0,18856600000,0,0,0,0,0.16418,0,0,0,0,0,0
469231298,178486024,854,2,f,427295000,705.37,86914600000,201193,1.65078e-06,285.231,0.000470853,0.523436,8.64078e-07,2.22014e-05,0.0413052,6720,520,7700
469229496,178486024,133,1,f,38626200,0,4839990000,0,0,0,0,0.0473171,0,0,0,0,0,0
469231044,178486024,421,2,f,67813200,0,10881200000,0,0,0,0,0.0830712,0,0,0,0,0,0
469230390,178486024,911,1,f,3096900,0,177554000,0,0,0,0,0.0037937,0,0,0,0,0,0
469230650,178486024,1092,1,f,58385700,0,7503170000,0,0,0,0,0.0715225,0,0,0,0,0,0
469231676,178486024,258,3,f,1915650000,36869900,326878000000,17260200000,0.0192467,468.137,9.01007,2.34667,0.0451656,1.16047,1,5050,3620,6040
469232061,178486024,902,3,f,200896000,0,36145500000,0,0,0,0,0.246098,0,0,0,0,0,0
469232043,178486024,874,3,f,76159800,1580.38,8123410000,357855,2.07509e-05,226.436,0.00469873,0.0932958,1.93597e-06,4.97422e-05,0.0850233,9490,3530,3430
469230875,178486024,148,2,f,91593900,0,22173600000,0,0,0,0,0.112203,0,0,0,0,0,0
469230641,178486024,1085,1,f,41661900,0,4074660000,0,0,0,0,0.0510358,0,0,0,0,0,0
469230847,178486024,106,2,f,3254400,0,688920000,0,0,0,0,0.00398664,0,0,0,0,0,0
469230865,178486024,133,2,f,38626200,3858.33,4790460000,1414680,9.9889e-05,366.656,0.0366249,0.0473171,4.72646e-06,0.00012144,0.159743,5380,6110,5840
469232303,178486024,991,3,t,12132200,1962900,4290490000,2011460000,0.161793,1024.74,165.796,0.0148619,0.00240455,0.0617818,0.861726,5250,3670,6090
469230031,178486024,574,1,f,320700000,0,31140200000,0,0,0,0,0.392857,0,0,0,0,0,0
469231148,178486024,612,2,f,294221000,13.5983,34154100000,2882.49,4.62179e-08,211.975,9.79702e-06,0.36042,1.66579e-08,4.28003e-07,0.00335352,9160,5290,7590
469229849,178486024,437,1,f,529204000,0,72001400000,0,0,0,0,0.648276,0,0,0,0,0,0
469231190,178486024,675,2,f,43911000,69.7763,7315940000,14582.7,1.58904e-06,208.992,0.000332097,0.053791,8.5476e-08,2.1962e-06,0.00968392,4320,5020,8300
469231089,178486024,503,2,f,183317000,8597.04,31326700000,3936810,4.6897e-05,457.926,0.0214754,0.224564,1.05314e-05,0.00027059,0.213441,8160,2920,5770
469230933,178486024,243,2,f,75636000,0,11161400000,0,0,0,0,0.0926541,0,0,0,0,0,0
469229549,178486024,177,1,f,9795600,0,1648830000,0,0,0,0,0.0119996,0,0,0,0,0,0
469229665,178486024,286,1,f,44030700,90.7456,5383480000,18848.1,2.06096e-06,207.703,0.000428068,0.0539376,1.11163e-07,2.8562e-06,0.0109937,5640,6840,5510
469230879,178486024,154,2,f,79315200,0,12978400000,0,0,0,0,0.0971611,0,0,0,0,0,0
469231839,178486024,536,3,f,1103370000,7669.88,236082000000,3799150,6.95131e-06,495.334,0.00344322,1.35163,9.3956e-06,0.000241408,0.194556,6550,5870,7970
469232172,178486024,1049,3,f,1187680000,61.0412,182018000000,14212.4,5.13955e-08,232.833,1.19666e-05,1.4549,7.47755e-08,1.92126e-06,0.00815024,10090,4500,2870
469230598,178486024,1047,1,f,363993000,0,102531000000,0,0,0,0,0.445892,0,0,0,0,0,0
469230156,178486024,672,1,f,11441700000,5398.41,2362170000000,1509380,4.71819e-07,279.596,0.000131919,14.0161,6.61306e-06,0.000169914,0.0699824,7640,4260,2020
469230466,178486024,959,1,f,127209000,7616.62,18932500000,1742150,5.9875e-05,228.73,0.0136952,0.155831,9.33037e-06,0.000239732,0.0777662,6970,3910,610
469231226,178486024,729,2,f,213770000,0,40438200000,0,0,0,0,0.261868,0,0,0,0,0,0
469232144,178486024,1010,3,f,177502000,0,43286100000,0,0,0,0,0.217439,0,0,0,0,0,0
469230532,178486024,1004,1,f,39446100,0,5375550000,0,0,0,0,0.0483215,0,0,0,0,0,0
469230274,178486024,818,1,f,916176000,311.957,107253000000,80089.9,3.40499e-07,256.734,8.74176e-05,1.12232,3.82147e-07,9.81877e-06,0.0247792,5910,4420,3490
469230423,178486024,933,1,f,821096000,156353,45085100000,40747600,0.00019042,260.612,0.0496259,1.00584,0.000191533,0.00492119,0.265752,9060,2940,3520
469230782,178486024,6,2,f,1094790000,2260.51,30881200000,594184,2.06478e-06,262.854,0.000542736,1.34112,2.76912e-06,7.1149e-05,0.0561127,7640,5720,7680
469231823,178486024,507,3,f,14475300000,155817,2345940000000,39138200,1.07643e-05,251.181,0.00270379,17.7322,0.000190875,0.0049043,0.220411,1850,4720,7490
469232202,178486024,1101,3,f,590571000,0,125467000000,0,0,0,0,0.723449,0,0,0,0,0,0
469231133,178486024,591,2,f,37995300,6857.38,4623880000,2442350,0.00018048,356.163,0.0642803,0.0465442,8.40029e-06,0.000215835,0.154502,9140,4500,5860
469231478,178486024,1120,2,f,21590100,8169.42,4190710000,3287470,0.000378387,402.412,0.152267,0.0264479,1.00075e-05,0.000257131,0.160211,6070,4710,5770
469229852,178486024,441,1,f,8389800,0,951020000,0,0,0,0,0.0102775,0,0,0,0,0,0
469230737,178486024,312782578,1,f,30312900,0,5594160000,0,0,0,0,0.0371333,0,0,0,0,0,0
469231054,178486024,437,2,f,529204000,0,68569100000,0,0,0,0,0.648276,0,0,0,0,0,0
469232137,178486024,1002,3,f,2056660000,14840.5,461139000000,3437350,7.21581e-06,231.62,0.00167133,2.51941,1.81796e-05,0.000467101,0.175379,8300,2590,770
469230360,178486024,895,1,f,921157000,1861.95,150081000000,469438,2.02132e-06,252.122,0.000509618,1.12842,2.28089e-06,5.86045e-05,0.0428844,9490,3480,910
469230826,178486024,64,2,f,71051400,0,13218100000,0,0,0,0,0.087038,0,0,0,0,0,0
469231404,178486024,1004,2,f,39446100,53861,5858480000,16318200,0.00136543,302.969,0.413684,0.0483215,6.59797e-05,0.00169526,0.246348,7590,6390,6470
469230715,178486024,182305705,1,f,193162000,0,48692400000,0,0,0,0,0.236624,0,0,0,0,0,0
469232175,178486024,1057,3,f,2666730000,48383.1,546024000000,11482000,1.81433e-05,237.315,0.00430567,3.26674,5.92693e-05,0.00152285,0.184054,3450,4090,9180
469230421,178486024,932,1,f,257371000,0,6376400000,0,0,0,0,0.31528,0,0,0,0,0,0
469231269,178486024,809,2,f,674500000,980478,119377000000,397107000,0.00145364,405.014,0.588743,0.826263,0.00120109,0.0308603,0.361672,5290,5980,6280
469231508,178486024,312782594,2,f,37917000,0,7248740000,0,0,0,0,0.0464483,0,0,0,0,0,0
469231164,178486024,633,2,f,9162900,0,1029380000,0,0,0,0,0.0112246,0,0,0,0,0,0
469230138,178486024,656,1,f,844659000,27780.1,119649000000,6847230,3.28892e-05,246.479,0.0081065,1.03471,3.40306e-05,0.000874374,0.0869024,4280,1020,4880
469230873,178486024,146,2,f,1153080000,363.006,135956000000,119777,3.14813e-07,329.96,0.000103876,1.41253,4.44682e-07,1.14255e-05,0.0344785,8920,5190,6170
469232219,178486024,1132,3,f,2789200000,1539.76,412621000000,368015,5.52044e-07,239.007,0.000131942,3.41678,1.88621e-06,4.84638e-05,0.0486964,9070,5470,3970
469231183,178486024,665,2,f,569020000,249268,18416200000,54451500,0.000438066,218.445,0.0956935,0.697049,0.000305354,0.00784567,0.473771,4130,6430,8350
469230306,178486024,848,1,f,460051000,14475,3815160000,3104320,3.14638e-05,214.462,0.00674778,0.563563,1.77318e-05,0.000455597,0.158112,5740,6960,4470
469230807,178486024,30,2,f,5502600,0,562241000,0,0,0,0,0.00674068,0,0,0,0,0,0
469231893,178486024,628,3,f,77310000,0,15041500000,0,0,0,0,0.0947048,0,0,0,0,0,0
469230269,178486024,806,1,f,741623000,3011.55,160491000000,1012880,4.06076e-06,336.331,0.00136576,0.908489,3.68915e-06,9.4788e-05,0.0539827,4690,3720,1450
469229476,178486024,119,1,f,719536000,37329.3,141585000000,9467510,5.18797e-05,253.622,0.0131578,0.881431,4.57283e-05,0.00117493,0.232772,3180,4760,2750
469232128,178486024,988,3,f,566278000,0,108494000000,0,0,0,0,0.693691,0,0,0,0,0,0
469231368,178486024,952,2,f,817575000,2290.74,135297000000,738642,2.80187e-06,322.447,0.000903455,1.00153,2.80616e-06,7.21006e-05,0.0620228,4450,5740,8200
469231594,178486024,128,3,f,4391830000,8289.8,499392000000,3198690,1.88755e-06,385.859,0.000728328,5.37999,1.0155e-05,0.00026092,0.284442,7760,5190,6160
469232251,178486024,312782632,3,f,131971000,5779.52,18512200000,1322820,4.3794e-05,228.881,0.0100236,0.161664,7.07991e-06,0.000181909,0.108536,9620,3120,10430
469230975,178486024,313,2,f,16405900000,1785580,2484800000000,570950000,0.000108838,319.756,0.0348015,20.0972,0.00218734,0.0562008,0.403924,8330,4660,5730
469232279,178486024,997,2,t,83120700,31771500,130289000000,111621000000,0.382233,3513.25,1342.88,0.101823,0.03892,1,1,5050,3620,6040
469230509,178486024,987,1,f,2726110000,3038.41,325062000000,762342,1.11456e-06,250.901,0.000279644,3.33949,3.72206e-06,9.56334e-05,0.0731814,8780,6620,5180
469230624,178486024,1070,1,f,727375000,0,196310000000,0,0,0,0,0.891034,0,0,0,0,0,0
469231616,178486024,158,3,f,47268000,313.205,3255900000,72396.1,6.62615e-06,231.146,0.00153161,0.0579033,3.83676e-07,9.85806e-06,0.020293,8210,2990,5780
469230850,178486024,114,2,f,87211800,0,13945200000,0,0,0,0,0.106834,0,0,0,0,0,0
469232082,178486024,929,3,f,76420800,0,8437430000,0,0,0,0,0.0936155,0,0,0,0,0,0
469229589,178486024,214,1,f,289443000,0,35355400000,0,0,0,0,0.354567,0,0,0,0,0,0
469230280,178486024,827,1,f,210684000,0,44104700000,0,0,0,0,0.258088,0,0,0,0,0,0
469230057,178486024,595,1,f,77428800,0,3175240000,0,0,0,0,0.0948503,0,0,0,0,0,0
469231326,178486024,901,2,f,748228000,376.504,1283690000,90682.2,5.03194e-07,240.854,0.000121196,0.916579,4.61217e-07,1.18504e-05,0.0315679,9050,6280,7640
469229945,178486024,534,1,f,73809900,0,13012100000,0,0,0,0,0.0904171,0,0,0,0,0,0
469230499,178486024,980,1,f,38132100,2395.54,6218280000,923097,6.28222e-05,385.339,0.0242079,0.0467118,2.93454e-06,7.53992e-05,0.167306,7620,6090,5560
469231738,178486024,353,3,f,3251080000,109244,784367000000,26483600,3.36025e-05,242.426,0.0081461,3.98257,0.000133824,0.00343844,0.374835,5350,2850,10120
469231902,178486024,639,3,f,516107000,48117.1,79188200000,11533300,9.3231e-05,239.693,0.0223468,0.632231,5.89435e-05,0.00151448,0.390676,5580,7190,7910
469232089,178486024,936,3,f,3387550000,6233.09,574415000000,7054850,1.84e-06,1131.84,0.00208258,4.14975,7.63554e-06,0.000196185,0.334234,12610,1710,6640
469231888,178486024,620,3,f,216106000,0,42795700000,0,0,0,0,0.26473,0,0,0,0,0,0
469231433,178486024,1044,2,f,19390500,0,2665480000,0,0,0,0,0.0237534,0,0,0,0,0,0
469231592,178486024,126,3,f,123412000,0.429107,10612600000,97.1391,3.47704e-09,226.375,7.87115e-07,0.151179,5.25656e-10,1.35061e-08,0.000337093,7530,6970,6240
469231974,178486024,759,3,f,19179000,0,4245920000,0,0,0,0,0.0234943,0,0,0,0,0,0
469231420,178486024,1023,2,f,335030000,0,81729300000,0,0,0,0,0.410411,0,0,0,0,0,0
469229489,178486024,128,1,f,2195910000,0,254114000000,0,0,0,0,2.68999,0,0,0,0,0,0
469230950,178486024,272,2,f,30553200,8344.36,3729800000,2695050,0.000273109,322.978,0.0882083,0.0374277,1.02218e-05,0.000262637,0.170341,5260,6610,6070
469231525,178486024,4,3,f,5030110000,0.0258788,906389000000,5.90564,5.14477e-12,228.204,1.17406e-09,6.16189,3.17015e-11,8.14529e-10,1.94108e-05,9680,2220,7550
469231709,178486024,314,3,f,197716000,0,35276000000,0,0,0,0,0.242202,0,0,0,0,0,0
469229931,178486024,523,1,f,374384000,30389.2,66481000000,11283300,8.11712e-05,371.293,0.0301383,0.45862,3.72268e-05,0.000956494,0.270771,5000,6460,5190
469231878,178486024,608,3,f,142882000,0,23566700000,0,0,0,0,0.175031,0,0,0,0,0,0
469232117,178486024,973,3,f,292259000,0,59791800000,0,0,0,0,0.358017,0,0,0,0,0,0
469229910,178486024,501,1,f,49773600,0,8928970000,0,0,0,0,0.0609727,0,0,0,0,0,0
469231840,178486024,540,3,f,411379000,21352.1,56283500000,5862790,5.19037e-05,274.577,0.0142516,0.50394,2.61563e-05,0.000672053,0.254742,7190,5200,850
469230451,178486024,949,1,f,134100,0,121778000,0,0,0,0,0.000164273,0,0,0,0,0,0
469230192,178486024,698,1,f,19814700000,576793,3492090000000,143671000,2.91094e-05,249.087,0.00725075,24.273,0.000706572,0.0181545,0.309837,4460,5960,2200
469232066,178486024,907,3,f,237917000,0,44577500000,0,0,0,0,0.291448,0,0,0,0,0,0
469230684,178486024,1120,1,f,21590100,329.105,4089610000,203753,1.52433e-05,619.113,0.00943734,0.0264479,4.03153e-07,1.03585e-05,0.0674695,6050,4710,5510
469231867,178486024,591,3,f,75990600,7160.29,8893620000,2534770,9.4226e-05,354.004,0.0333563,0.0930885,8.77135e-06,0.000225369,0.154502,9140,4500,5860
469229400,178486024,21,1,f,569020000,192763,20264600000,43729600,0.000338764,226.857,0.0768508,0.697049,0.000236135,0.00606718,0.303001,4510,6470,2900
469231380,178486024,969,2,f,176205000,4217.29,54192200000,954577,2.3934e-05,226.349,0.00541743,0.215851,5.16618e-06,0.000132738,0.0938188,2220,3470,6360
469232005,178486024,814,3,f,206861000,14088.9,37336700000,4199390,6.81078e-05,298.065,0.0203005,0.253405,1.72589e-05,0.000443444,0.118625,3700,4130,6360
469231531,178486024,12,3,f,30848400,50866.6,5407560000,22712500,0.00164892,446.512,0.736262,0.0377893,6.23115e-05,0.00160101,0.30776,8220,5030,5740
469230833,178486024,78,2,f,418124000,8007.4,1173930000,2078820,1.91508e-05,259.613,0.00497179,0.512202,9.80906e-06,0.000252031,0.130878,8700,6250,7190
469230117,178486024,638,1,f,335997000,0.0288643,60510700000,6.74704,8.59066e-11,233.75,2.00807e-08,0.411596,3.53588e-11,9.085e-10,3.20715e-05,4530,4370,2710
469231978,178486024,768,3,f,4848630000,2586960,274701000000,793635000,0.000533544,306.783,0.163682,5.93957,0.00316902,0.0814239,0.861726,5250,3670,6090
469232231,178486024,312782550,3,f,77490000,591.926,10924000000,132055,7.63875e-06,223.093,0.00170415,0.0949253,7.2511e-07,1.86308e-05,0.0140825,7300,410,7630
469231374,178486024,961,2,f,5772140000,200386,1050860000000,49064900,3.47161e-05,244.852,0.0085003,7.07087,0.000245473,0.00630711,0.310182,6310,6820,9540
469230741,178486024,312782586,1,f,20585700,0,4850250000,0,0,0,0,0.0252175,0,0,0,0,0,0
469231953,178486024,718,3,f,564858000,0.211048,88547500000,47.7271,3.73631e-10,226.143,8.44939e-08,0.691951,2.58534e-10,6.6427e-09,0.000234498,7350,4090,8140
469232213,178486024,1123,3,f,673843000,122.287,999193000,45490,1.81478e-07,371.992,6.75083e-05,0.825457,1.49802e-07,3.84897e-06,0.0135021,11650,5240,3390
469232290,178486024,477,3,t,67662500,29296300,125157000000,109306000000,0.432977,3731.04,1615.45,0.0828866,0.035888,0.922095,1,5050,3620,6040
469229731,178486024,335,1,f,120500000,0,20322900000,0,0,0,0,0.147613,0,0,0,0,0,0
469230967,178486024,301,2,f,319407000,9844.19,22540500000,3039810,3.08202e-05,308.792,0.00951702,0.391274,1.20591e-05,0.000309844,0.106818,5750,4960,6890
469231462,178486024,1093,2,f,1393020000,0,146751000000,0,0,0,0,1.70645,0,0,0,0,0,0
469229657,178486024,278,1,f,1748450000,44315.6,324491000000,10826100,2.53457e-05,244.295,0.00619183,2.14185,5.42867e-05,0.00139483,0.185783,6620,6750,4010
469232051,178486024,888,3,f,651694000,479.482,101841000000,274954,7.35747e-07,573.44,0.000421907,0.798325,5.87365e-07,1.50916e-05,0.186873,7230,5190,870
469230121,178486024,642,1,f,45219600,0,4032940000,0,0,0,0,0.055394,0,0,0,0,0,0
469230739,178486024,312782582,1,f,55950300,0,11366800000,0,0,0,0,0.0685391,0,0,0,0,0,0
469231460,178486024,1090,2,f,659646000,0,181537000000,0,0,0,0,0.808066,0,0,0,0,0,0
469230419,178486024,931,1,f,428795000,3038.41,50166300000,762342,7.08593e-06,250.901,0.00177787,0.525274,3.72206e-06,9.56334e-05,0.0731814,8780,6620,5180
469230881,178486024,156,2,f,367270000,0,77754000000,0,0,0,0,0.449906,0,0,0,0,0,0
469231464,178486024,1097,2,f,7483590000,59675300,1156270000000,21577800000,0.00797416,361.587,2.88335,9.1674,0.0731023,1.87827,0.666,5910,6210,6750
469231507,178486024,312782590,2,f,67869900,0,15649700000,0,0,0,0,0.0831406,0,0,0,0,0,0
469230113,178486024,634,1,f,109252000,0,15379300000,0,0,0,0,0.133834,0,0,0,0,0,0
469232298,178486024,737,3,t,440951,48687.1,70721600,18506700,0.110414,380.115,41.9701,0.000540165,5.96417e-05,0.00153242,0.492267,5220,4080,5970
469231151,178486024,616,2,f,132114000,0,14136900000,0,0,0,0,0.161839,0,0,0,0,0,0
469230837,178486024,88,2,f,352210000,4639860,69675000000,1649920000,0.0131736,355.597,4.68449,0.431457,0.00568383,0.146039,0.435949,6030,5990,6680
469230622,178486024,1069,1,f,17398800,70.1577,143799000,22985.9,4.03233e-06,327.632,0.00132112,0.0213135,8.59432e-08,2.2082e-06,0.0312372,11430,7340,5660
469230951,178486024,274,2,f,323979000,0,45085500000,0,0,0,0,0.396875,0,0,0,0,0,0
469231619,178486024,163,3,f,468252000,0,82478000000,0,0,0,0,0.573609,0,0,0,0,0,0
469231372,178486024,959,2,f,127209000,97.1273,21132200000,23699.4,7.63527e-07,244.004,0.000186303,0.155831,1.18981e-07,3.05706e-06,0.0209466,6800,3460,10700
469230523,178486024,997,1,f,224322000000,12692900,36670900000000,4424160000,5.65832e-05,348.555,0.0197223,274.795,0.0155488,0.399506,0.823631,7850,4310,2030
469231637,178486024,196,3,f,190975000,0,13188600000,0,0,0,0,0.233944,0,0,0,0,0,0
469229572,178486024,201,1,f,792888000,2307.23,180078000000,801574,2.90991e-06,347.418,0.00101096,0.971288,2.82636e-06,7.26197e-05,0.132152,6120,2200,1370
469231544,178486024,35,3,f,31905000,0,5095040000,0,0,0,0,0.0390836,0,0,0,0,0,0
469231057,178486024,442,2,f,220356000,2939.51,26850000000,651873,1.33398e-05,221.763,0.00295827,0.269936,3.6009e-06,9.25205e-05,0.0557417,6960,280,6280
469230143,178486024,661,1,f,364604000,0,50225200000,0,0,0,0,0.446639,0,0,0,0,0,0
469230959,178486024,288,2,f,249189000,0,52725800000,0,0,0,0,0.305257,0,0,0,0,0,0
469231881,178486024,611,3,f,51624000,1220.24,3692430000,344863,2.36371e-05,282.618,0.00668028,0.0632394,1.4948e-06,3.84069e-05,0.0854865,7670,2460,5540
469231797,178486024,451,3,f,233577000,0,42637200000,0,0,0,0,0.286132,0,0,0,0,0,0
469232138,178486024,1004,3,f,78892200,53861,11234000000,16318200,0.000682716,302.969,0.206842,0.0966429,6.59797e-05,0.00169526,0.246348,7590,6390,6470
469229809,178486024,397,1,f,29430900,10.7933,1837730000,3433.46,3.66732e-07,318.111,0.000116662,0.0360529,1.32217e-08,3.39716e-07,0.00415255,8780,4660,5630
469230169,178486024,681,1,f,37961100,14631.3,3129150000,5226260,0.000385429,357.197,0.137674,0.0465023,1.79233e-05,0.000460517,0.359259,7940,5430,5410
469231963,178486024,735,3,f,219901000,14840.5,37572100000,3437350,6.74872e-05,231.62,0.0156314,0.269378,1.81796e-05,0.000467101,0.175379,8300,2590,770
469231167,178486024,638,2,f,335997000,0,63418600000,0,0,0,0,0.411596,0,0,0,0,0,0
469229547,178486024,173,1,f,115967000,1012.16,16279300000,344184,8.72798e-06,340.05,0.00296795,0.142059,1.23989e-06,3.18574e-05,0.185096,6290,6570,4760
469230892,178486024,173,2,f,115967000,686668,15422100000,219120000,0.00592125,319.107,1.88951,0.142059,0.000841168,0.0216127,0.30324,6090,6670,6610
469231957,178486024,725,3,f,30879000,0,3571860000,0,0,0,0,0.0378268,0,0,0,0,0,0
469230070,178486024,604,1,f,61013700,0,9685650000,0,0,0,0,0.0747418,0,0,0,0,0,0
469231516,178486024,312782628,2,f,482602000,4170.5,91682900000,955475,8.64168e-06,229.103,0.00197984,0.591188,5.10886e-06,0.000131266,0.108536,9620,3120,10430
469230338,178486024,877,1,f,90230400,473.329,7362440000,145902,5.24578e-06,308.247,0.001617,0.110532,5.79828e-07,1.48979e-05,0.0274404,8860,4660,5630
469232302,178486024,904,3,t,3269.41,1505.32,1960330,1510530,0.460427,1003.46,462.018,4.00502e-06,1.84402e-06,4.73797e-05,0.261217,5040,4110,5960
469229411,178486024,39,1,f,1090090000,3942.93,216142000000,878327,3.61708e-06,222.76,0.00080574,1.33536,4.83009e-06,0.000124103,0.131499,3670,2010,5670
469230255,178486024,784,1,f,1764760000,77624.6,31786100000,18730200,4.3986e-05,241.292,0.0106134,2.16183,9.50901e-05,0.00244322,0.2471,8740,5690,4300
469231875,178486024,603,3,f,1258610000,1508410,52941000000,449970000,0.00119847,298.308,0.357513,1.5418,0.0018478,0.0474768,0.861726,5250,3670,6090
469232246,178486024,312782612,3,f,102202000,0,24121300000,0,0,0,0,0.125198,0,0,0,0,0,0
469231393,178486024,987,2,f,2726110000,6334.83,324527000000,1529090,2.32376e-06,241.378,0.000560905,3.33949,7.76016e-06,0.000199387,0.117446,8750,6550,6020
469229912,178486024,502,1,f,2034330000,7919.15,427549000000,2863940,3.89276e-06,361.648,0.00140781,2.49205,9.70096e-06,0.000249254,0.0948014,7870,5590,2930
