id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466328425,265929968,19,1,f,11583900,18191,3036770000,5105340,0.00157037,280.653,0.440727,0.0141903,2.22839e-05,0.000694854,0.270155,4070,3770,5610
466331964,265929968,453,3,f,27600700000,60665100,10318400000000,70461900000,0.00219796,1161.49,2.55291,33.8108,0.0743147,2.31727,0.700123,6100,2040,9290
466331730,265929968,163,3,f,468252000,0,111431000000,0,0,0,0,0.573609,0,0,0,0,0,0
466332009,265929968,527,3,f,407880000,1621660,108956000000,1333450000,0.00397582,822.273,3.26921,0.499653,0.00198653,0.0619437,0.638542,6810,2690,10430
466331257,265929968,983,2,f,6417140000,25028100,786235000000,23167500000,0.00390019,925.66,3.61025,7.86099,0.0306594,0.956016,0.992307,6700,3740,8740
466332013,265929968,531,3,f,102109000,7048.76,25707100000,773508,6.9032e-05,109.737,0.00757535,0.125083,8.63473e-06,0.000269247,0.0798192,7700,2740,5950
466328947,265929968,337,1,f,887950000,24379,367879000000,2952160,2.74554e-05,121.095,0.0033247,1.08774,2.98643e-05,0.000931224,0.271992,5800,580,4150
466331272,265929968,993,2,f,4267160000,3367790,1402250000000,2714320000,0.000789235,805.966,0.636097,5.22727,0.00412554,0.128642,0.513301,4410,1530,6530
466330069,265929968,36,2,f,194044000,249348,48107900000,66982500,0.00128501,268.631,0.345193,0.237703,0.000305451,0.00952453,0.410199,4050,4280,9640
466330023,265929968,9,2,f,75424500,630563,25928400000,630400000,0.00836019,999.741,8.35803,0.092395,0.00077244,0.0240861,0.567378,7060,1410,7930
466329356,265929968,693,1,f,210049000,106.948,41534900000,15655.7,5.09155e-07,146.387,7.45337e-05,0.25731,1.31011e-07,4.08516e-06,0.0121693,7090,6540,5660
466331836,265929968,279,3,f,2325600,3374.15,496471000,2308230,0.00145087,684.094,0.992533,0.00284886,4.13333e-06,0.000128885,0.179048,7220,1160,6800
466332183,265929968,781,3,f,23418000,0,7014600000,0,0,0,0,0.028687,0,0,0,0,0,0
466331528,265929968,312782652,2,f,7186500,12245,1999200000,12344000,0.00170389,1008.09,1.71767,0.00880346,1.50001e-05,0.000467731,0.452575,9310,2620,9260
466332478,265929968,983,2,t,4089620,1170500,6009260000,4852830000,0.286212,4145.95,1186.62,0.00500978,0.00143386,0.0447105,0.96806,6710,3450,8710
466332364,265929968,1030,3,f,188105000,145224,58231800000,98032900,0.000772035,675.046,0.521159,0.230429,0.000177899,0.00554723,0.353888,6020,720,7690
466332429,265929968,182305689,3,f,1467290000,4080580,575937000000,4836480000,0.00278104,1185.24,3.29621,1.79743,0.00499871,0.155869,0.608464,6460,1480,8070
466330873,265929968,696,2,f,11501100,1478.58,3277710000,699425,0.00012856,473.038,0.0608137,0.0140888,1.81126e-06,5.64785e-05,0.100515,8770,2630,10420
466331097,265929968,880,2,f,39231000,0,11354400000,0,0,0,0,0.048058,0,0,0,0,0,0
466329133,265929968,484,1,f,139653000,12211.1,40096200000,1386360,8.7439e-05,113.533,0.00992719,0.171075,1.49586e-05,0.000466438,0.259271,2350,3140,5670
466329221,265929968,582,1,f,164044000,0,58891700000,0,0,0,0,0.200954,0,0,0,0,0,0
466331522,265929968,312782640,2,f,16341300,0,5752070000,0,0,0,0,0.0200181,0,0,0,0,0,0
466332269,265929968,910,3,f,92952000,0,26602800000,0,0,0,0,0.113866,0,0,0,0,0,0
466331991,265929968,500,3,f,24612100000,18442000,8765380000000,16389700000,0.000749307,888.717,0.665921,30.1498,0.0225915,0.704444,0.768297,5130,2060,6740
466329092,265929968,442,1,f,220356000,80696.8,59902200000,27077000,0.000366211,335.54,0.122878,0.269936,9.88535e-05,0.00308244,0.318982,6760,400,5360
466332115,265929968,670,3,f,320218000,2555880,115295000000,2235880000,0.00798169,874.797,6.98236,0.392267,0.00313096,0.097629,0.597559,7170,520,7460
466331973,265929968,467,3,f,2926510000,218898,617497000000,38998300,7.47981e-05,178.158,0.0133259,3.58498,0.00026815,0.0083614,0.290201,8360,5800,5480
466332137,265929968,699,3,f,136800,0,21946100,0,0,0,0,0.00016758,0,0,0,0,0,0
466332139,265929968,702,3,f,786838000,759313,343612000000,1043400000,0.000965018,1374.14,1.32607,0.963876,0.000930158,0.029004,0.46942,5980,2200,9000
466332330,265929968,987,3,f,5452220000,506355,829126000000,54516700,9.28714e-05,107.665,0.00999898,6.67897,0.000620285,0.0193416,0.294636,9180,6330,5370
466331650,265929968,106,3,f,6508800,0,1831810000,0,0,0,0,0.00797328,0,0,0,0,0,0
466331479,265929968,312782554,2,f,71386200,719288,26213200000,603119000,0.010076,838.494,8.44867,0.0874481,0.000881128,0.0274752,0.41417,7290,570,7770
466329057,265929968,423,1,f,625668000,1.56866,300088000000,254.082,2.50717e-09,161.974,4.06097e-07,0.766444,1.92161e-09,5.99193e-08,0.000470727,7600,2900,2170
466329150,265929968,503,1,f,183317000,2778.47,43783200000,466468,1.51566e-05,167.887,0.00254459,0.224564,3.40363e-06,0.000106131,0.263248,8710,2790,3700
466331751,265929968,181,3,f,345728000,0,116688000000,0,0,0,0,0.423517,0,0,0,0,0,0
466329543,265929968,854,1,f,427295000,354.224,168059000000,88391,8.28991e-07,249.535,0.000206862,0.523436,4.33924e-07,1.35306e-05,0.0347272,4820,1460,3010
466329453,265929968,781,1,f,11709000,0,3352410000,0,0,0,0,0.0143435,0,0,0,0,0,0
466332359,265929968,1023,3,f,670059000,419316,231514000000,532903000,0.000625789,1270.89,0.795307,0.820822,0.000513662,0.0160169,0.521515,6680,3390,9840
466332141,265929968,703,3,f,7270280000,2655340,1881610000000,2653790000,0.000365233,999.414,0.365018,8.90609,0.0032528,0.101428,0.545374,5200,5230,9030
466332459,265929968,312782628,3,f,965205000,89051.7,283790000000,52958400,9.2262e-05,594.693,0.0548676,1.18238,0.000109088,0.00340158,0.452575,9310,2620,9260
466328985,265929968,358,1,f,34756200,2729.49,7636200000,345586,7.85325e-05,126.612,0.00994315,0.0425763,3.34363e-06,0.00010426,0.097114,10300,4080,4860
466330690,265929968,567,2,f,121027000000,249000000,37530100000000,346796000000,0.00205738,1392.76,2.86544,148.259,0.305025,9.51123,1,6900,3790,9010
466331069,265929968,851,2,f,289858000,14292.6,75590200000,1608890,4.9309e-05,112.568,0.00555061,0.355076,1.75084e-05,0.000545945,0.121518,8220,2040,5960
466331755,265929968,186,3,f,289037000,2824.04,63510700000,551380,9.77052e-06,195.245,0.00190765,0.35407,3.45945e-06,0.000107872,0.0587024,6770,3310,5020
466330490,265929968,380,2,f,11023200,70496.4,980628000,6682850,0.00639528,94.7971,0.606254,0.0135034,8.63581e-05,0.00269281,0.264808,12810,4800,7050
466329467,265929968,795,1,f,2067420000,7120.53,528544000000,1019230,3.44416e-06,143.14,0.000492998,2.53259,8.72265e-06,0.000271988,0.194671,9090,2960,5670
466331848,265929968,298,3,f,301981000,164210,50324600000,33971500,0.000543775,206.879,0.112496,0.369926,0.000201157,0.00627244,0.391531,4990,7030,6580
466330365,265929968,292,2,f,33059700,216.836,6701960000,26268.1,6.55892e-06,121.143,0.000794564,0.0404981,2.65624e-07,8.28264e-06,0.0224832,6280,6570,7350
466330257,265929968,204,2,f,124814000,0,31443600000,0,0,0,0,0.152897,0,0,0,0,0,0
466331113,265929968,896,2,f,59159700,11840.9,13075800000,6027530,0.000200151,509.045,0.101886,0.0724706,1.4505e-05,0.000452294,0.344384,7000,4220,8190
466331980,265929968,478,3,f,343930000,988498,131601000000,1110000000,0.00287413,1122.92,3.2274,0.421314,0.00121091,0.0377584,0.48686,6170,1870,7520
466331281,265929968,1000,2,f,280081000,521169,22766100000,47703600,0.00186078,91.5319,0.170321,0.343099,0.000638432,0.0199075,0.347208,12140,6810,7630
466330586,265929968,461,2,f,14782500,145620,4007880000,128817000,0.00985084,884.612,8.71417,0.0181086,0.000178385,0.00556236,0.539807,7200,1530,8050
466329139,265929968,491,1,f,251901000,84581.9,44813200000,15674900,0.000335775,185.322,0.0622265,0.308579,0.000103613,0.00323084,0.290201,8360,5800,5480
466331512,265929968,312782620,2,f,76296600,819633,30551600000,1103790000,0.0107427,1346.68,14.467,0.0934633,0.00100405,0.0313082,0.583577,7620,1340,8420
466329639,265929968,920,1,f,1760560000,79020.9,672475000000,25189000,4.48838e-05,318.765,0.0143074,2.15669,9.68005e-05,0.00301842,0.214683,10560,3350,4270
466332038,265929968,575,3,f,216592000,2624.21,52022300000,721947,1.21159e-05,275.11,0.00333321,0.265325,3.21466e-06,0.000100239,0.0468621,6680,3290,6420
466332416,265929968,1114,3,f,68968800,212437,28120300000,289858000,0.00308019,1364.44,4.20274,0.0844868,0.000260235,0.00811461,0.483247,8270,1600,9310
466332319,265929968,973,3,f,292259000,23393.4,98025900000,24270300,8.00436e-05,1037.48,0.0830439,0.358017,2.8657e-05,0.000893577,0.25455,8950,1830,9630
466330347,265929968,278,2,f,1748450000,558887,441938000000,304137000,0.000319647,544.184,0.173947,2.14185,0.000684637,0.0213482,0.384448,6850,5210,8860
466332317,265929968,970,3,f,137684000,59456.6,17713200000,6222140,0.000431834,104.65,0.0451916,0.168663,7.28343e-05,0.00227111,0.197668,11070,5210,5760
466329270,265929968,621,1,f,170722000,3614.12,31647200000,303497,2.11696e-05,83.9753,0.00177773,0.209134,4.4273e-06,0.000138051,0.110222,9860,5430,3840
466330317,265929968,252,2,f,534268000,2760680,214644000000,3915280000,0.00516722,1418.23,7.32832,0.654478,0.00338183,0.105452,0.544348,7850,2330,9750
466328997,265929968,364,1,f,27891900,576,5549810000,77429.6,2.06511e-05,134.427,0.00277606,0.0341676,7.056e-07,2.20019e-05,0.0514395,7200,5790,4210
466329926,265929968,1128,1,f,237541000,0,112261000000,0,0,0,0,0.290987,0,0,0,0,0,0
466330854,265929968,685,2,f,332106000,0,84286400000,0,0,0,0,0.40683,0,0,0,0,0,0
466329065,265929968,437,1,f,529204000,25462.5,92512200000,2897410,4.81146e-05,113.791,0.00547503,0.648276,3.11915e-05,0.000972609,0.147087,12240,6490,3790
466330531,265929968,417,2,f,456684000,2960340,182962000000,3989570000,0.00648224,1347.67,8.73595,0.559438,0.00362641,0.113078,0.670437,7610,1340,8420
466328785,265929968,246,1,f,192125000,0,37968800000,0,0,0,0,0.235353,0,0,0,0,0,0
466329058,265929968,425,1,f,287651000,685.289,89497200000,193949,2.38237e-06,283.018,0.000674252,0.352372,8.39479e-07,2.61765e-05,0.0424246,10070,2100,3420
466330565,265929968,444,2,f,757769000,0,219875000000,0,0,0,0,0.928268,0,0,0,0,0,0
466329265,265929968,618,1,f,478252000,33001.1,67952500000,4329160,6.90036e-05,131.182,0.00905205,0.585859,4.04264e-05,0.00126057,0.137802,7500,2010,5640
466332374,265929968,1046,3,f,133004000,476547,44591900000,553307000,0.00358296,1161.07,4.16008,0.16293,0.00058377,0.018203,0.556916,7760,1090,7730
466332029,265929968,564,3,f,554479000,4889.99,143939000000,1210040,8.81907e-06,247.453,0.0021823,0.679237,5.99024e-06,0.000186787,0.0991645,4750,4130,5620
466329839,265929968,1052,1,f,207492000,0,32962300000,0,0,0,0,0.254178,0,0,0,0,0,0
466331839,265929968,286,3,f,88061400,54616.3,11645400000,5667110,0.000620207,103.762,0.0643541,0.107875,6.6905e-05,0.00208622,0.157167,6010,6860,5670
466329589,265929968,894,1,f,606594000,11434.4,187110000000,1982900,1.88501e-05,173.416,0.00326892,0.743077,1.40071e-05,0.000436767,0.0882218,9660,700,4580
466330126,265929968,104,2,f,1205800000,433979,369486000000,305707000,0.00035991,704.428,0.253531,1.4771,0.000531624,0.016577,0.403176,2820,3280,7080
466328478,265929968,51,1,f,515479000,835.148,131561000000,193252,1.62014e-06,231.398,0.000374898,0.631461,1.02306e-06,3.19008e-05,0.0426753,6750,3300,5010
466330516,265929968,401,2,f,35525700,95196.1,13110300000,119727000,0.00267964,1257.69,3.37015,0.043519,0.000116615,0.00363628,0.47087,7360,740,7110
466329026,265929968,380,1,f,11023200,21412.1,1096420000,2358030,0.00194246,110.126,0.213915,0.0135034,2.62298e-05,0.000817894,0.169496,12850,4860,4320
466329954,265929968,312782546,1,f,267763000,19.7406,111723000000,2609.63,7.37241e-08,132.196,9.74605e-06,0.328009,2.41822e-08,7.54045e-07,0.00332044,7250,370,3870
466330530,265929968,414,2,f,34783200,0,9608100000,0,0,0,0,0.0426094,0,0,0,0,0,0
466330176,265929968,140,2,f,201443000,1630.78,14420700000,203046,8.09545e-06,124.509,0.00100796,0.246768,1.9977e-06,6.2292e-05,0.0475642,7980,3300,5710
466330779,265929968,628,2,f,38655000,0,10897900000,0,0,0,0,0.0473524,0,0,0,0,0,0
466332189,265929968,792,3,f,514742000,511344,33602600000,43501900,0.000993399,85.0736,0.084512,0.630559,0.000626397,0.0195322,0.264808,12810,4800,7050
466331925,265929968,398,3,f,423142000,7022.53,49946700000,765457,1.65961e-05,109,0.00180898,0.518349,8.6026e-06,0.000268245,0.0997488,9920,7010,4360
466331944,265929968,430,3,f,1241860000,52913.5,415091000000,39046000,4.26081e-05,737.921,0.0314414,1.52128,6.4819e-05,0.00202118,0.283763,6870,1270,5920
466329920,265929968,1125,1,f,106813000,0,37895300000,0,0,0,0,0.130846,0,0,0,0,0,0
466330826,265929968,665,2,f,563280000,1456180,48488500000,157246000,0.00258517,107.986,0.279162,0.690018,0.00178382,0.0556227,0.482913,4350,6580,8390
466332410,265929968,1105,3,f,175046000,436.263,45868500000,326176,2.49227e-06,747.658,0.00186337,0.214432,5.34423e-07,1.66643e-05,0.108227,7430,5160,8990
466331672,265929968,125,3,f,609349000,1578100,12900400000,165012000,0.00258981,104.564,0.2708,0.746452,0.00193317,0.0602797,0.506605,6030,6850,7090
466329753,265929968,991,1,f,2784780000,515027,401367000000,64691700,0.000184943,125.608,0.0232304,3.41136,0.000630908,0.0196729,0.417921,8380,5690,5070
466330601,265929968,477,2,f,19495300000,111178000,6075080000000,197611000000,0.00570279,1777.43,10.1363,23.8818,0.136193,4.24674,1,6900,3790,9010
466329353,265929968,690,1,f,73858500,0,8302050000,0,0,0,0,0.0904767,0,0,0,0,0,0
466330102,265929968,81,2,f,1123620000,4251320,144181000000,3382360000,0.00378359,795.602,3.01023,1.37643,0.00520787,0.162391,0.686131,7020,2980,8710
466329962,265929968,312782558,1,f,31173300,0,14109100000,0,0,0,0,0.0381873,0,0,0,0,0,0
466328682,265929968,184,1,f,337540000,135069,91666200000,17095200,0.000400158,126.566,0.0506464,0.413486,0.00016546,0.00515934,0.310234,1910,2950,4230
466328445,265929968,33,1,f,577694000,0,202091000000,0,0,0,0,0.707675,0,0,0,0,0,0
466328570,265929968,121,1,f,11001600,0,3060600000,0,0,0,0,0.013477,0,0,0,0,0,0
466329487,265929968,810,1,f,129384000,0,41683500000,0,0,0,0,0.158495,0,0,0,0,0,0
466329539,265929968,851,1,f,289858000,12518,75363100000,2157630,4.31868e-05,172.362,0.00744375,0.355076,1.53346e-05,0.000478161,0.10691,8580,2290,4170
466332384,265929968,1062,3,f,208404000,1730940,54905900000,1583570000,0.00830568,914.861,7.59854,0.255295,0.0021204,0.0661179,0.616839,6890,2640,9090
466329592,265929968,895,1,f,921148000,165680,231315000000,23056800,0.000179862,139.165,0.0250305,1.12841,0.000202957,0.00632859,0.449292,6810,4520,650
466330509,265929968,395,2,f,496350000,475180,73646400000,45921100,0.00095735,96.6394,0.0925177,0.608029,0.000582096,0.0181508,0.306099,12720,6860,7140
466332360,265929968,1025,3,f,4437850000,621662,1615280000000,150100000,0.000140082,241.449,0.0338227,5.43637,0.000761536,0.0237461,0.398196,11930,4830,9180
466330718,265929968,590,2,f,413608000,212641,141493000000,164084000,0.000514113,771.648,0.396715,0.506669,0.000260485,0.00812242,0.257287,8460,880,6500
466329729,265929968,977,1,f,135130000,0,35881700000,0,0,0,0,0.165534,0,0,0,0,0,0
466329336,265929968,677,1,f,858344000,221284,232344000000,41396700,0.000257803,187.075,0.0482285,1.05147,0.000271073,0.00845254,0.521939,4550,4520,1490
466332030,265929968,565,3,f,236979000,34646.8,96933600000,34713200,0.000146202,1001.92,0.146482,0.290299,4.24423e-05,0.00132343,0.200251,8040,1070,7550
466329821,265929968,1038,1,f,550482000,0,207200000000,0,0,0,0,0.674341,0,0,0,0,0,0
466328467,265929968,44,1,f,770998000,2143.44,256918000000,342197,2.78008e-06,159.649,0.000443837,0.944472,2.62571e-06,8.18746e-05,0.131473,4000,3360,5680
466331922,265929968,395,3,f,992700000,867861,147529000000,81232500,0.000874243,93.6008,0.0818298,1.21606,0.00106313,0.0331503,0.342061,12600,6940,4890
466332040,265929968,576,3,f,5065200,0,833277000,0,0,0,0,0.00620487,0,0,0,0,0,0
466332145,265929968,707,3,f,246985000,35691.7,79768700000,9546280,0.000144509,267.465,0.0386512,0.302557,4.37223e-05,0.00136334,0.176586,3920,3500,5720
466331221,265929968,960,2,f,4132880000,4248060,430662000000,406746000,0.00102787,95.7487,0.0984172,5.06278,0.00520388,0.162266,0.396434,8650,6350,6990
466331725,265929968,158,3,f,47268000,86.464,6256000000,19378.6,1.82923e-06,224.123,0.000409972,0.0579033,1.05918e-07,3.30273e-06,0.0136069,7790,2890,5700
466329614,265929968,906,1,f,99201600,0,29443800000,0,0,0,0,0.121522,0,0,0,0,0,0
466330359,265929968,288,2,f,249189000,0,86774500000,0,0,0,0,0.305257,0,0,0,0,0,0
466330625,265929968,502,2,f,2034330000,13528.5,623784000000,5689320,6.65012e-06,420.542,0.00279665,2.49205,1.65725e-05,0.00051676,0.12793,8360,2210,7160
466330643,265929968,519,2,f,768330000,12288.8,179380000000,1763020,1.59942e-05,143.465,0.00229462,0.941204,1.50538e-05,0.000469406,0.0950015,12110,3620,6850
466330653,265929968,528,2,f,23074300000,1419350,8692150000000,281510000,6.15123e-05,198.337,0.0122002,28.266,0.00173871,0.054216,0.422694,11140,1220,6970
466328764,265929968,233,1,f,98637300,0,40763600000,0,0,0,0,0.120831,0,0,0,0,0,0
466329052,265929968,413,1,f,108280000,26743.5,2138310000,1684750,0.000246985,62.9966,0.0155592,0.132643,3.27608e-05,0.00102154,0.242046,10490,6500,3210
466331107,265929968,893,2,f,60102900,13252,11890800000,6190590,0.000220488,467.145,0.103,0.0736261,1.62337e-05,0.000506195,0.327711,7090,2740,9240
466331797,265929968,218,3,f,975060000,37.0273,238771000000,6766.32,3.79744e-08,182.739,6.93939e-06,1.19445,4.53585e-08,1.41436e-06,0.00887538,7130,2940,4880
466330311,265929968,249,2,f,9216000,3484.9,2863430000,2191790,0.000378136,628.94,0.237825,0.0112896,4.269e-06,0.000133115,0.117916,8840,2980,9860
466332256,265929968,896,3,f,118319000,11840.9,25998000000,6027530,0.000100075,509.045,0.0509429,0.144941,1.4505e-05,0.000452294,0.344384,7000,4220,8190
466332271,265929968,912,3,f,109631000,4.11395,35054100000,941.783,3.75255e-08,228.924,8.5905e-06,0.134298,5.03959e-09,1.57144e-07,0.00295613,11530,4340,6400
466329489,265929968,814,1,f,103431000,0,33997300000,0,0,0,0,0.126703,0,0,0,0,0,0
466329997,265929968,312782628,1,f,482602000,22421.6,141675000000,2682200,4.64598e-05,119.626,0.00555779,0.591188,2.74665e-05,0.000856456,0.250592,9320,2360,1230
466332210,265929968,826,3,f,1702420000,1204600,369675000000,256085000,0.000707581,212.589,0.150424,2.08547,0.00147564,0.0460131,0.465491,5430,7070,4450
466329190,265929968,549,1,f,9448300000,492088,2479860000000,149040000,5.20822e-05,302.874,0.0157743,11.5742,0.000602808,0.0187967,0.42595,8470,4010,3110
466331927,265929968,402,3,f,638876000,3842780,237430000000,5175870000,0.0060149,1346.91,8.10153,0.782623,0.0047074,0.146785,0.687022,8260,2010,9310
466329499,265929968,822,1,f,8424420000,880477,2336520000000,206256000,0.000104515,234.255,0.0244832,10.3199,0.00107858,0.0336322,0.417385,8920,2570,3680
466331841,265929968,288,3,f,498379000,0,173980000000,0,0,0,0,0.610514,0,0,0,0,0,0
466330835,265929968,671,2,f,136743000,11486.2,34853800000,2438510,8.39979e-05,212.3,0.0178328,0.167511,1.40705e-05,0.000438745,0.121668,9610,780,6630
466330634,265929968,511,2,f,35257500,0,9203220000,0,0,0,0,0.0431904,0,0,0,0,0,0
466331485,265929968,312782566,2,f,44199000,137014,16466100000,158812000,0.00309994,1159.09,3.59312,0.0541438,0.000167842,0.00523363,0.43743,7630,1200,7590
466331891,265929968,361,3,f,1054420000,4935510,403769000000,4581320000,0.00468078,928.238,4.34488,1.29166,0.00604599,0.188525,0.597559,7170,520,7460
466329300,265929968,645,1,f,9046730000,358954,3659020000000,89494700,3.96778e-05,249.32,0.00989249,11.0822,0.000439719,0.0137113,0.311614,10050,4280,3480
466330134,265929968,113,2,f,235825000,417404,86885800000,395583000,0.00176997,947.723,1.67744,0.288886,0.00051132,0.0159439,0.467581,6730,610,7540
466329039,265929968,395,1,f,496350000,392680,73882600000,35311300,0.000791136,89.9238,0.071142,0.608029,0.000481034,0.0149995,0.342061,12600,6940,4890
466332447,265929968,312782582,3,f,111901000,483764,36503600000,700486000,0.00432316,1447.99,6.2599,0.137078,0.000592611,0.0184787,0.557743,8920,1940,9670
466330415,265929968,328,2,f,496158000,111930,166526000000,98513000,0.000225594,880.128,0.198552,0.607794,0.000137115,0.00427549,0.396783,2420,3380,7170
466331915,265929968,385,3,f,6658610000,1200090,2421810000000,1387430000,0.000180232,1156.1,0.208366,8.1568,0.00147012,0.0458409,0.542837,9070,1490,7850
466331936,265929968,417,3,f,913369000,2968030,368675000000,3992210000,0.00324954,1345.07,4.37086,1.11888,0.00363584,0.113372,0.670437,7610,1340,8420
466328973,265929968,350,1,f,13779000,0,2537130000,0,0,0,0,0.0168793,0,0,0,0,0,0
466329192,265929968,556,1,f,232503000,0,80981500000,0,0,0,0,0.284817,0,0,0,0,0,0
466332391,265929968,1074,3,f,77545800,21127.7,22806100000,16331000,0.000272455,772.965,0.210598,0.0949936,2.58815e-05,0.000807031,0.33977,8040,1570,9740
466331389,265929968,1081,2,f,42624900,8396.16,10825600000,7343820,0.000196978,874.665,0.17229,0.0522155,1.02853e-05,0.000320714,0.216581,3590,3800,6490
466330979,265929968,788,2,f,322566000,12835.5,72771000000,2943680,3.97918e-05,229.339,0.00912581,0.395144,1.57235e-05,0.000490287,0.208227,6560,7520,8580
466330177,265929968,141,2,f,995206000,141507,205473000000,24871300,0.000142188,175.761,0.0249911,1.21913,0.000173346,0.00540523,0.353868,5280,7020,6630
466332347,265929968,1009,3,f,40798500000,68720700,4526950000000,32455600000,0.0016844,472.283,0.795512,49.9781,0.0841829,2.62498,0.992307,6700,3740,8740
466330680,265929968,557,2,f,19995300,31975.9,3041890000,6525290,0.00159917,204.069,0.326341,0.0244942,3.91704e-05,0.00122141,0.20041,7980,6370,6570
466329425,265929968,754,1,f,1708760000,437617,390749000000,71622300,0.000256102,163.664,0.0419148,2.09323,0.00053608,0.016716,0.38478,5220,7450,3850
466332155,265929968,728,3,f,6347400000,3098000,807949000000,316134000,0.000488074,102.045,0.0498053,7.77556,0.00379505,0.118337,0.361553,12160,4000,4190
466329051,265929968,412,1,f,312751000,0.327437,119710000000,103.891,1.04696e-09,317.286,3.32185e-07,0.38312,4.01111e-10,1.25074e-08,0.00031923,2540,4320,3840
466329485,265929968,809,1,f,674500000,5605.49,204315000000,922167,8.31058e-06,164.511,0.00136718,0.826263,6.86673e-06,0.000214117,0.062275,5480,5300,4350
466330645,265929968,520,2,f,216714000,469208,62620600000,492002000,0.00216511,1048.58,2.27028,0.265474,0.00057478,0.0179227,0.486598,7020,3750,9660
466332075,265929968,614,3,f,424535000,451449,52900400000,93201400,0.00106339,206.449,0.219537,0.520056,0.000553025,0.0172443,0.455732,6790,6750,4350
466329055,265929968,421,1,f,67813200,5019.26,18534500000,1348860,7.4016e-05,268.737,0.0198909,0.0830712,6.1486e-06,0.000191725,0.0657572,8860,1550,1710
466331178,265929968,935,2,f,246943000,19169.3,78561800000,6322360,7.76266e-05,329.816,0.0256025,0.302505,2.34824e-05,0.000732225,0.179279,5850,830,5810
466332420,265929968,1125,3,f,213626000,61531.7,75892500000,51677700,0.000288035,839.855,0.241908,0.261692,7.53764e-05,0.00235037,0.349587,3200,3680,6870
466329288,265929968,633,1,f,9162900,0,2556580000,0,0,0,0,0.0112246,0,0,0,0,0,0
466331773,265929968,201,3,f,1585780000,4535980,593245000000,5277890000,0.00286042,1163.56,3.32827,1.94258,0.00555658,0.173264,0.519336,6170,1130,8610
466328554,265929968,114,1,f,87211800,171.534,10771600000,21962.7,1.96687e-06,128.037,0.000251832,0.106834,2.10129e-07,6.55221e-06,0.0150113,9860,6500,4270
466328739,265929968,218,1,f,487530000,32.9493,118885000000,6235.09,6.75842e-08,189.233,1.27891e-05,0.597224,4.03629e-08,1.25859e-06,0.00887538,7130,2940,4880
466331814,265929968,242,3,f,2534590000,175259,691879000000,44990800,6.91468e-05,256.711,0.0177507,3.10487,0.000214692,0.00669449,0.39417,3900,5220,5630
466330870,265929968,695,2,f,93271000000,129278000,29466900000000,141758000000,0.00138604,1096.54,1.51985,114.257,0.158365,4.93811,0.768297,5130,2060,6740
466330371,265929968,296,2,f,326711000,0,126592000000,0,0,0,0,0.400221,0,0,0,0,0,0
466331447,265929968,1127,2,f,295491000,13736.2,70817200000,6924360,4.6486e-05,504.097,0.0234334,0.361976,1.68268e-05,0.000524691,0.0767193,8810,3340,10400
466330712,265929968,587,2,f,13647600,0,2557930000,0,0,0,0,0.0167183,0,0,0,0,0,0
466329170,265929968,527,1,f,203940000,234094,53084200000,54994500,0.00114786,234.925,0.26966,0.249827,0.000286765,0.00894186,0.289645,7690,2140,1020
466328991,265929968,362,1,f,605311000,0,159942000000,0,0,0,0,0.741506,0,0,0,0,0,0
466328522,265929968,91,1,f,387754000,3673.08,107556000000,455254,9.47271e-06,123.943,0.00117408,0.474999,4.49953e-06,0.000140304,0.0963312,11960,3880,4420
466330059,265929968,21,2,f,563280000,1456180,48488500000,157246000,0.00258517,107.986,0.279162,0.690018,0.00178382,0.0556227,0.482913,4350,6580,8390
466330381,265929968,304,2,f,239686000,25597.6,86852800000,18990100,0.000106797,741.868,0.0792289,0.293616,3.13571e-05,0.000977773,0.204592,3100,2600,5880
466331593,265929968,51,3,f,1030960000,2624.21,266044000000,721947,2.54541e-06,275.11,0.000700268,1.26292,3.21466e-06,0.000100239,0.0468621,6680,3290,6420
466331994,265929968,502,3,f,4068660000,43738.6,1280190000000,15470600,1.07501e-05,353.706,0.00380239,4.98411,5.35798e-05,0.00167072,0.156666,8270,2230,4210
466331975,265929968,469,3,f,34115400,76965.1,9671550000,92341600,0.00225602,1199.78,2.70674,0.0417914,9.42822e-05,0.00293989,0.418699,8420,1130,7270
466328560,265929968,118,1,f,46583100,144068,5208670000,15915400,0.00309271,110.472,0.341657,0.0570643,0.000176483,0.00550308,0.266398,7190,6220,5660
466332213,265929968,831,3,f,5801400,0,1344870000,0,0,0,0,0.00710672,0,0,0,0,0,0
466330938,265929968,754,2,f,1708760000,360152,418712000000,53304300,0.000210768,148.005,0.0311947,2.09323,0.000441186,0.013757,0.396332,4240,7240,7750
466329402,265929968,729,1,f,213770000,0,57832600000,0,0,0,0,0.261868,0,0,0,0,0,0
466331206,265929968,951,2,f,412906000,2428.96,194248000000,327023,5.88258e-06,134.635,0.000792002,0.50581,2.97547e-06,9.27807e-05,0.0571781,12260,3720,6720
466331798,265929968,222,3,f,14734800,48289.6,1169050000,5506190,0.00327725,114.024,0.373686,0.0180501,5.91548e-05,0.00184456,0.303039,12270,6560,5600
