id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465414226,293888501,31,2,f,2083250000,334.091,458609000000,73466.1,1.6037e-07,219.898,3.52651e-05,2.55199,4.09261e-07,5.15957e-05,0.0107135,4170,1570,5740
465416514,293888501,312782558,3,f,62346600,0,18316600000,0,0,0,0,0.0763746,0,0,0,0,0,0
465415902,293888501,699,3,f,136800,0,8973310,0,0,0,0,0.00016758,0,0,0,0,0,0
465415924,293888501,737,3,f,243655000,3190.48,14930800000,183642,1.30942e-05,57.5594,0.000753696,0.298478,3.90834e-06,0.000492725,0.0505748,6980,6440,6720
465414241,293888501,62,2,f,480963000,24056.1,13939500000,1077330,5.00165e-05,44.7843,0.00223995,0.589179,2.94687e-05,0.00371513,0.0524028,12130,5980,5840
465414465,293888501,427,2,f,281031000,68315.8,41030800000,23791400,0.00024309,348.256,0.0846574,0.344263,8.36869e-05,0.0105504,0.223098,7690,4510,10340
465413809,293888501,580,1,f,62553600,0,6198510000,0,0,0,0,0.0766282,0,0,0,0,0,0
465413854,293888501,643,1,f,21839400,0,3900060000,0,0,0,0,0.0267533,0,0,0,0,0,0
465413660,293888501,314,1,f,98857800,0,17113700000,0,0,0,0,0.121101,0,0,0,0,0,0
465414319,293888501,190,2,f,242003000,5358.87,353514000,279425,2.21438e-05,52.1426,0.00115464,0.296453,6.56461e-06,0.000827603,0.0886026,10150,7160,6260
465414596,293888501,657,2,f,894586000,1408.78,237045000000,294697,1.57478e-06,209.187,0.000329423,1.09587,1.72575e-06,0.000217566,0.0721308,4340,3200,9680
465414150,293888501,1099,1,f,1510450000,17477.9,106633000000,1459510,1.15713e-05,83.506,0.000966275,1.8503,2.14104e-05,0.00269922,0.0735437,6100,2810,5080
465416612,293888501,726,2,t,14276300,2421950,6975870000,2990540000,0.169649,1234.76,209.476,0.0174884,0.00296689,0.374037,0.886349,8320,2960,7860
465413516,293888501,74,1,f,89847900,0,18508200000,0,0,0,0,0.110064,0,0,0,0,0,0
465413938,293888501,784,1,f,1764760000,199179,29996100000,25760200,0.000112865,129.332,0.014597,2.16183,0.000243994,0.0307605,0.285442,10630,7250,5200
465414268,293888501,115,2,f,3266100,0,631739000,0,0,0,0,0.00400097,0,0,0,0,0,0
465413789,293888501,534,1,f,73809900,0,10278200000,0,0,0,0,0.0904171,0,0,0,0,0,0
465414027,293888501,922,1,f,986040000,3151.38,140979000000,337739,3.196e-06,107.172,0.000342521,1.2079,3.86044e-06,0.000486687,0.027776,6760,5470,1050
465414246,293888501,68,2,f,282910000,13052,41932200000,1037780,4.6135e-05,79.511,0.00366824,0.346564,1.59888e-05,0.00201571,0.124941,1930,2770,6690
465416674,293888501,482,3,t,100504,13764.8,26124300,13555700,0.136958,984.811,134.878,0.000123117,1.68619e-05,0.00212579,0.420702,8740,3520,7820
465414385,293888501,302,2,f,972832000,246481,195564000000,92716000,0.000253364,376.159,0.0953052,1.19172,0.000301939,0.0380655,0.323411,8650,2020,6650
465414633,293888501,709,2,f,1080640000,339186,187831000000,145169000,0.000313875,427.991,0.134336,1.32379,0.000415503,0.0523827,0.407618,7490,4610,6210
465413747,293888501,450,1,f,143347000,1414.13,40387100000,258362,9.86512e-06,182.7,0.00180236,0.1756,1.73231e-06,0.000218393,0.0375823,4510,1640,2800
465414822,293888501,1005,2,f,44724600,230830,8069550000,162112000,0.00516115,702.299,3.62467,0.0547876,0.000282767,0.0356485,0.501748,7730,3350,9790
465413669,293888501,326,1,f,204137000,5238.42,6989240000,314343,2.56613e-05,60.0072,0.00153986,0.250068,6.41707e-06,0.000809002,0.0450857,9580,4290,5110
465414284,293888501,136,2,f,1080390000,4676.85,98698100000,291118,4.32883e-06,62.2467,0.000269456,1.32348,5.72914e-06,0.000722274,0.0404525,11030,5440,6630
465415282,293888501,203,3,f,23113800,0,2966450000,0,0,0,0,0.0283144,0,0,0,0,0,0
465413645,293888501,290,1,f,3088060000,216357,327070000000,42094300,7.00625e-05,194.559,0.0136313,3.78287,0.000265037,0.0334134,0.322293,5640,6950,4470
465414489,293888501,467,2,f,1463260000,16650.5,212154000000,4463050,1.1379e-05,268.043,0.00305008,1.79249,2.03968e-05,0.00257143,0.160148,7640,4680,6060
465415804,293888501,616,3,f,264227000,248324,32803400000,82462000,0.000939813,332.074,0.312087,0.323679,0.000304197,0.0383503,0.372462,9580,3540,6870
465415448,293888501,326,3,f,408274000,9386.89,11105900000,488764,2.29916e-05,52.0688,0.00119715,0.500136,1.14989e-05,0.00144968,0.0450857,9580,4290,5110
465414467,293888501,430,2,f,620932000,470.089,130206000000,98834.5,7.57069e-07,210.247,0.000159171,0.760642,5.75859e-07,7.25987e-05,0.0457337,9390,1400,7080
465415271,293888501,194,3,f,3067100000,82005.5,274454000000,12709500,2.67372e-05,154.984,0.00414383,3.7572,0.000100457,0.0126646,0.34952,6490,6540,6970
465414805,293888501,980,2,f,38132100,0,5329210000,0,0,0,0,0.0467118,0,0,0,0,0,0
465413940,293888501,788,1,f,322566000,9649.79,52532100000,1962020,2.99157e-05,203.323,0.00608254,0.395144,1.1821e-05,0.00149028,0.0869958,7670,7250,2710
465414316,293888501,187,2,f,373317000,0,81277700000,0,0,0,0,0.457314,0,0,0,0,0,0
465416712,293888501,1089,3,t,14353200,2425170,6992160000,2991980000,0.168964,1233.72,208.454,0.0175827,0.00297083,0.374534,0.886349,8320,2960,7860
465415886,293888501,678,3,f,363321000,8118.44,103035000000,5531690,2.23451e-05,681.374,0.0152254,0.445068,9.94509e-06,0.00125378,0.138341,7290,3350,10340
465414388,293888501,305,2,f,72981900,364072,11312200000,219408000,0.00498852,602.652,3.00634,0.0894028,0.000445988,0.0562258,0.653437,8140,1350,7980
465414243,293888501,64,2,f,71051400,7.24382,21048800000,688.163,1.01952e-07,95,9.68543e-06,0.087038,8.87368e-09,1.11871e-06,0.00251286,6230,3110,6460
465413826,293888501,604,1,f,61013700,0,9686220000,0,0,0,0,0.0747418,0,0,0,0,0,0
465415518,293888501,369,3,f,3244970000,4531.32,912327000000,571277,1.39641e-06,126.073,0.00017605,3.97509,5.55086e-06,0.000699799,0.0624586,5150,1030,7910
465413480,293888501,9,1,f,75424500,0,18347000000,0,0,0,0,0.092395,0,0,0,0,0,0
465414023,293888501,917,1,f,4479300,0,284853000,0,0,0,0,0.00548714,0,0,0,0,0,0
465414749,293888501,907,2,f,118958000,0,23787000000,0,0,0,0,0.145724,0,0,0,0,0,0
465414864,293888501,1066,2,f,93658500,0,20074000000,0,0,0,0,0.114732,0,0,0,0,0,0
465414263,293888501,105,2,f,66310200,210.724,3674830000,13091.2,3.17785e-06,62.125,0.000197424,0.08123,2.58137e-07,3.25434e-05,0.0250862,10080,6850,6870
465413630,293888501,263,1,f,29812500,8.93498,3595960000,320.377,2.99706e-07,35.8564,1.07464e-05,0.0365203,1.09454e-08,1.37988e-06,0.00248499,5130,7050,5100
465415775,293888501,598,3,f,73866600,204645,11197800000,136244000,0.00277047,665.756,1.84445,0.0904866,0.00025069,0.0316046,0.556581,8490,3270,9950
465413672,293888501,330,1,f,8700300,0,1149600000,0,0,0,0,0.0106579,0,0,0,0,0,0
465414711,293888501,848,2,f,460051000,138551,2422540000,13279200,0.000301164,95.8433,0.0288645,0.563563,0.000169725,0.0213972,0.176843,4810,7110,6210
465415045,293888501,22,3,f,1448890000,8369.89,391761000000,2017280,5.77675e-06,241.017,0.00139229,1.77489,1.02531e-05,0.00129261,0.096386,8150,1020,9180
465413816,293888501,590,1,f,413608000,0,92011400000,0,0,0,0,0.506669,0,0,0,0,0,0
465414585,293888501,639,2,f,258053000,15080.1,35114600000,2571470,5.8438e-05,170.521,0.00996489,0.316115,1.84732e-05,0.00232892,0.167085,5710,7270,7950
465415381,293888501,279,3,f,2325600,0,260763000,0,0,0,0,0.00284886,0,0,0,0,0,0
465414735,293888501,889,2,f,371926000,0,82297800000,0,0,0,0,0.455609,0,0,0,0,0,0
465414580,293888501,632,2,f,707593000,167392,85423300000,146304000,0.000236565,874.021,0.206763,0.866802,0.000205055,0.0258513,0.82898,8290,2800,7970
465416378,293888501,1045,3,f,92745000,55593.4,13446600000,37584000,0.000599422,676.051,0.40524,0.113613,6.81019e-05,0.00858564,0.479721,7700,4090,9920
465414480,293888501,450,2,f,143347000,3116.48,33119200000,312826,2.17408e-05,100.378,0.0021823,0.1756,3.81768e-06,0.000481297,0.0624586,5150,1030,7910
465414249,293888501,74,2,f,89847900,31755.4,17399400000,16551000,0.000353435,521.205,0.184212,0.110064,3.89003e-05,0.00490418,0.237939,8720,2150,9220
465414543,293888501,581,2,f,97671600,0,10441200000,0,0,0,0,0.119648,0,0,0,0,0,0
465414495,293888501,482,2,f,153907000,886738,11455500000,223299000,0.00576153,251.821,1.45087,0.188536,0.00108625,0.136944,0.556495,8750,3310,7960
465413718,293888501,398,1,f,211571000,2646.47,14461900000,194852,1.25087e-05,73.6271,0.000920977,0.259175,3.24193e-06,0.000408711,0.0310033,10040,6940,4760
465413899,293888501,707,1,f,123493000,33.9311,22457200000,4316.15,2.74762e-07,127.203,3.49507e-05,0.151278,4.15656e-08,5.24019e-06,0.00321647,4120,3370,5620
465413769,293888501,494,1,f,59867100,9721.82,11187000000,2011010,0.00016239,206.855,0.0335913,0.0733372,1.19092e-05,0.0015014,0.155899,8650,2540,3870
465414139,293888501,1083,1,f,225411000,731.638,19131800000,48722.2,3.24579e-06,66.5932,0.000216148,0.276129,8.96257e-07,0.000112991,0.0171904,7690,2550,5380
465414453,293888501,402,2,f,319438000,9696.28,77601600000,6105630,3.03542e-05,629.688,0.0191137,0.391311,1.18779e-05,0.00149746,0.240753,8210,2150,9290
465415779,293888501,600,3,f,846533000,2568.06,197595000000,1311370,3.03362e-06,510.648,0.00154911,1.037,3.14587e-06,0.000396601,0.0900062,7060,3340,10550
465414061,293888501,966,1,f,205574000,1695.97,31679200000,447862,8.2499e-06,264.075,0.00217859,0.251829,2.07756e-06,0.000261919,0.0478257,5550,6360,3090
465414588,293888501,645,2,f,9046730000,206572,2322390000000,43210500,2.28339e-05,209.179,0.00477636,11.0822,0.000253051,0.0319022,0.220084,10680,2880,6730
465414587,293888501,643,2,f,21839400,278.882,3789230000,139734,1.27697e-05,501.05,0.00639824,0.0267533,3.4163e-07,4.30695e-05,0.0194545,8840,2630,10220
465414662,293888501,771,2,f,8484380000,1078960,609087000000,142489000,0.00012717,132.062,0.0167943,10.3934,0.00132172,0.16663,0.343243,9140,6870,5700
465416664,293888501,375,3,t,76958.6,3218.78,16292300,1447060,0.0418248,449.569,18.8031,9.42743e-05,3.94301e-06,0.000497096,0.0952261,8190,2890,8150
465413780,293888501,519,1,f,768330000,1051.39,123440000000,57914.5,1.36841e-06,55.0837,7.53771e-05,0.941204,1.28795e-06,0.000162373,0.0168956,11130,3760,3910
465414221,293888501,22,2,f,724447000,8042.23,191551000000,1980040,1.11012e-05,246.205,0.00273317,0.887447,9.85174e-06,0.00124201,0.096386,8150,1020,9180
465414347,293888501,238,2,f,19225800,599.855,534835000,25278.9,3.12005e-05,42.1416,0.00131484,0.0235516,7.34822e-07,9.26394e-05,0.0466296,10370,5190,5960
465413831,293888501,611,1,f,25812000,239.119,1535690000,25814,9.26388e-06,107.954,0.00100008,0.0316197,2.92921e-07,3.69287e-05,0.0171904,7690,2550,5380
465415922,293888501,733,3,f,1444000000,242398,242109000000,90423000,0.000167866,373.036,0.06262,1.7689,0.000296937,0.037435,0.378777,7590,4230,7560
465413748,293888501,451,1,f,116788000,0,21764000000,0,0,0,0,0.143066,0,0,0,0,0,0
465414095,293888501,1011,1,f,1786040000,8519.9,439697000000,2097510,4.77027e-06,246.19,0.00117439,2.1879,1.04369e-05,0.00131578,0.0870653,7250,1900,1280
465416074,293888501,869,3,f,41522400,0,8010950000,0,0,0,0,0.0508649,0,0,0,0,0,0
465414435,293888501,374,2,f,95621400,9570.4,11076000000,1918870,0.000100086,200.501,0.0200674,0.117136,1.17237e-05,0.00147802,0.13955,8630,4390,8010
465414591,293888501,649,2,f,10369800,4833.03,1762120000,3113910,0.000466068,644.298,0.300287,0.012703,5.92047e-06,0.000746395,0.240753,8210,2150,9290
465414374,293888501,286,2,f,44030700,0,4543030000,0,0,0,0,0.0539376,0,0,0,0,0,0
465416371,293888501,1039,3,f,60616800,0,4659130000,0,0,0,0,0.0742556,0,0,0,0,0,0
465415458,293888501,331,3,f,755107000,20601.4,86257800000,1959650,2.72827e-05,95.1225,0.0025952,0.925006,2.52367e-05,0.0031816,0.0485699,8130,6240,6600
465416106,293888501,896,3,f,118319000,16924.7,15059700000,5495540,0.000143042,324.706,0.0464466,0.144941,2.07327e-05,0.00261378,0.311956,7350,4160,8190
465416688,293888501,695,3,t,14353200,2425170,6992160000,2991980000,0.168964,1233.72,208.454,0.0175827,0.00297083,0.374534,0.886349,8320,2960,7860
465416424,293888501,1083,3,f,450823000,5139.43,40634000000,466292,1.14001e-05,90.7284,0.00103431,0.552258,6.2958e-06,0.000793714,0.0617416,7450,2800,6170
465413916,293888501,746,1,f,604155000,10143,174294000000,614865,1.67888e-05,60.6194,0.00101773,0.74009,1.24252e-05,0.00156645,0.0827033,2540,4030,5650
465414518,293888501,528,2,f,23074300000,899097,5121760000000,115008000,3.89654e-05,127.915,0.00498424,28.266,0.00110139,0.138853,0.346017,10340,3940,8930
465413970,293888501,839,1,f,40102200,0,5525090000,0,0,0,0,0.0491252,0,0,0,0,0,0
465414132,293888501,1069,1,f,17398800,9444.76,107423000,819165,0.000542839,86.7323,0.0470817,0.0213135,1.15698e-05,0.00145861,0.313247,11430,7330,5600
465413554,293888501,141,1,f,995206000,24079.5,139928000000,4724690,2.41954e-05,196.213,0.00474745,1.21913,2.94973e-05,0.00371874,0.296558,5260,7010,4740
465413983,293888501,856,1,f,4897680000,33466.7,872793000000,5629170,6.83318e-06,168.202,0.00114935,5.99966,4.09967e-05,0.00516847,0.526147,6510,4700,5520
465414334,293888501,217,2,f,160678000,593.918,19629700000,42537.2,3.69633e-06,71.6213,0.000264736,0.19683,7.2755e-07,9.17225e-05,0.041084,11050,3940,6750
465414378,293888501,290,2,f,3088060000,1344920,363513000000,860312000,0.000435522,639.676,0.278593,3.78287,0.00164753,0.207704,0.642107,7510,4770,7660
465414809,293888501,985,2,f,8038890000,48920.2,1843700000000,5820120,6.08543e-06,118.972,0.000723994,9.84765,5.99272e-05,0.00755504,0.136675,2840,3690,8690
465413846,293888501,631,1,f,1135980000,29499.7,174089000000,5517330,2.59684e-05,187.03,0.00485688,1.39158,3.61371e-05,0.00455582,0.18511,5530,7200,3200
465414534,293888501,566,2,f,465023000,1145.05,65086100000,185865,2.46235e-06,162.32,0.000399689,0.569653,1.40269e-06,0.000176837,0.0313595,8410,6840,9150
465414524,293888501,540,2,f,205690000,2075.82,30009500000,228134,1.0092e-05,109.901,0.00110912,0.25197,2.54287e-06,0.000320581,0.0475295,9130,3890,10600
465413705,293888501,378,1,f,2634840000,182112,662653000000,34487200,6.91171e-05,189.373,0.0130889,3.22768,0.000223088,0.0281248,0.19431,6030,2480,1230
465415326,293888501,237,3,f,8958600,0,584124000,0,0,0,0,0.0109743,0,0,0,0,0,0
465415887,293888501,679,3,f,609556000,23.9534,53598500000,4237.58,3.92965e-08,176.909,6.95191e-06,0.746706,2.93429e-08,3.69928e-06,0.00579984,9080,5110,6010
465416445,293888501,1098,3,f,316057000,0,31623700000,0,0,0,0,0.387169,0,0,0,0,0,0
465416624,293888501,997,2,t,36364700,6475160,18981900000,9708240000,0.178062,1499.3,266.969,0.0445467,0.00793208,1,0.957886,8530,3830,7720
465414403,293888501,328,2,f,496158000,0,102943000000,0,0,0,0,0.607794,0,0,0,0,0,0
465413631,293888501,266,1,f,51579900,0,9334630000,0,0,0,0,0.0631854,0,0,0,0,0,0
465414754,293888501,912,2,f,54815400,35.5616,12520800000,4416.75,6.48752e-07,124.2,8.05749e-05,0.0671489,4.35629e-08,5.492e-06,0.0106772,11540,3790,5980
465413968,293888501,836,1,f,174853000,8000.59,21759300000,1164810,4.57561e-05,145.591,0.00666168,0.214195,9.80072e-06,0.00123558,0.0417602,8880,3940,650
465414812,293888501,989,2,f,229818000,348.122,26978600000,42015.7,1.51478e-06,120.692,0.000182822,0.281527,4.2645e-07,5.37627e-05,0.0177644,11320,3950,6840
465414718,293888501,859,2,f,5989500,1690.52,360554000,109273,0.000282246,64.6386,0.018244,0.00733714,2.07088e-06,0.000261077,0.0309967,12470,4880,6400
465414146,293888501,1093,1,f,1393020000,14256.5,73796800000,748359,1.02343e-05,52.4923,0.000537222,1.70645,1.74643e-05,0.00220173,0.0387644,10580,5290,4640
465413897,293888501,705,1,f,5803200,0,760657000,0,0,0,0,0.00710892,0,0,0,0,0,0
465415691,293888501,515,3,f,185920000,0,27245400000,0,0,0,0,0.227752,0,0,0,0,0,0
465413861,293888501,654,1,f,226215000,0,79684600000,0,0,0,0,0.277113,0,0,0,0,0,0
465414037,293888501,934,1,f,116343000,517.27,14796500000,75750.7,4.44608e-06,146.443,0.000651098,0.14252,6.33656e-07,7.98853e-05,0.0269393,8920,6500,2380
465413840,293888501,622,1,f,37614600,0,6306050000,0,0,0,0,0.0460779,0,0,0,0,0,0
465415950,293888501,768,3,f,4860760000,291439,293782000000,78968200,5.99574e-05,270.96,0.0162461,5.95443,0.000357012,0.0450087,0.486551,7190,4410,8880
465413933,293888501,776,1,f,4597310000,15081.4,314772000000,1226530,3.28048e-06,81.3275,0.000266793,5.6317,1.84747e-05,0.00232911,0.0781809,7680,1690,5690
465414555,293888501,599,2,f,75195000,0,13953000000,0,0,0,0,0.0921139,0,0,0,0,0,0
465414849,293888501,1041,2,f,2510160000,51286.8,408851000000,4263850,2.04317e-05,83.1374,0.00169864,3.07495,6.28263e-05,0.00792053,0.262887,11540,5040,9920
465414400,293888501,323,2,f,9696190000,10417500,1518270000000,5229090000,0.00107439,501.954,0.539293,11.8778,0.0127614,1.60883,0.645023,8670,3610,7770
465416561,293888501,312782652,3,f,14373000,2629.56,2350560000,1143670,0.000182952,434.929,0.0795709,0.0176069,3.22121e-06,0.0004061,0.128283,9300,3120,9640
465413981,293888501,852,1,f,827953000,21747.6,57653800000,1249720,2.62667e-05,57.4644,0.0015094,1.01424,2.66408e-05,0.00335862,0.053241,11770,6610,3910
465415362,293888501,262,3,f,1233410000,278085,180420000000,144377000,0.00022546,519.182,0.117055,1.51093,0.000340655,0.0429465,0.589305,7110,4560,8160
465414693,293888501,822,2,f,8467720000,312986,1356960000000,57762900,3.69623e-05,184.554,0.00682155,10.373,0.000383408,0.0483364,0.233973,9200,2690,7830
465414656,293888501,757,2,f,16888500,0,2272890000,0,0,0,0,0.0206884,0,0,0,0,0,0
465414922,293888501,1132,2,f,1394600000,57811.5,132765000000,20559600,4.14538e-05,355.632,0.0147423,1.70839,7.08191e-05,0.0089282,0.209509,10310,3490,7200
465414810,293888501,987,2,f,2726110000,37651.3,202903000000,2918730,1.38114e-05,77.52,0.00107066,3.33949,4.61229e-05,0.00581473,0.216397,9150,6770,6840
465415697,293888501,523,3,f,748768000,602.411,115547000000,92403,8.04537e-07,153.388,0.000123407,0.91724,7.37954e-07,9.30342e-05,0.0277208,5750,6700,4750
465414472,293888501,440,2,f,84699900,0,11846500000,0,0,0,0,0.103757,0,0,0,0,0,0
465414479,293888501,449,2,f,52415100,372.462,2770990000,24738.5,7.10601e-06,66.4188,0.000471973,0.0642085,4.56266e-07,5.75216e-05,0.0171661,5790,3210,5980
465413952,293888501,806,1,f,741623000,252.516,185899000000,76363.1,3.4049e-07,302.409,0.000102968,0.908489,3.09332e-07,3.89976e-05,0.0330339,6170,2390,1270
465414640,293888501,725,2,f,15439500,13696,2105240000,5713710,0.000887075,417.181,0.370071,0.0189134,1.67776e-05,0.00211516,0.352641,7550,4590,6790
465415707,293888501,531,3,f,102109000,20300.5,18967800000,11629100,0.000198812,572.848,0.113889,0.125083,2.48681e-05,0.00313513,0.22117,7640,2780,6090
465414545,293888501,583,2,f,222730000,17990.9,39135600000,9085730,8.07743e-05,505.019,0.0407925,0.272844,2.20388e-05,0.00277844,0.185974,6750,4980,9500
465413694,293888501,362,1,f,605311000,0,111132000000,0,0,0,0,0.741506,0,0,0,0,0,0
465415794,293888501,610,3,f,1074910000,743.008,250068000000,204435,6.9123e-07,275.145,0.000190189,1.31676,9.10185e-07,0.000114747,0.0549797,10080,1810,3590
465415222,293888501,157,3,f,603945000,20092.7,67909600000,2107500,3.32691e-05,104.889,0.00348956,0.739833,2.46135e-05,0.00310304,0.103266,5960,6840,4210
465414156,293888501,1107,1,f,338322000,18651.5,26633800000,884458,5.51296e-05,47.4201,0.00261425,0.414444,2.28481e-05,0.00288047,0.0833226,12780,6810,4280
465414801,293888501,974,2,f,729041000,0,196336000000,0,0,0,0,0.893076,0,0,0,0,0,0
465415537,293888501,381,3,f,1507030000,3805.61,222312000000,415653,2.52523e-06,109.221,0.000275809,1.84612,4.66187e-06,0.000587723,0.0760085,8990,5140,7480
465415331,293888501,239,3,f,1890610000,4093.75,458029000000,688187,2.16531e-06,168.107,0.000364003,2.31599,5.01484e-06,0.000632223,0.0570385,6700,3060,3640
465413688,293888501,351,1,f,670962000,305.217,127076000000,29647.5,4.54894e-07,97.136,4.41866e-05,0.821928,3.7389e-07,4.71365e-05,0.0234973,5340,4330,4480
465413766,293888501,488,1,f,143100,0,10415400,0,0,0,0,0.000175297,0,0,0,0,0,0
465415043,293888501,21,3,f,1138040000,275340,49191000000,15726200,0.000241942,57.1156,0.0138187,1.3941,0.000337291,0.0425225,0.239339,4590,6280,8910
465414906,293888501,1120,2,f,21590100,0,4592600000,0,0,0,0,0.0264479,0,0,0,0,0,0
465414746,293888501,904,2,f,753540000,229433,104237000000,37450600,0.000304474,163.231,0.0496996,0.923087,0.000281056,0.0354328,0.302604,5160,7030,6600
465416441,293888501,1094,3,f,207781000,0,69354500000,0,0,0,0,0.254532,0,0,0,0,0,0
465413993,293888501,874,1,f,38079900,666.536,4610230000,50026.6,1.75036e-05,75.0546,0.00131373,0.0466479,8.16507e-07,0.000102937,0.0260372,9470,3530,3400
465414493,293888501,477,2,f,19541900000,7616820,3691120000000,5279930000,0.000389769,693.193,0.270185,23.9388,0.0093306,1.17631,0.699968,6870,4000,9180
465415254,293888501,181,3,f,345728000,0,74032700000,0,0,0,0,0.423517,0,0,0,0,0,0
465414401,293888501,325,2,f,13735900,100454,2129770000,40414800,0.00731328,402.319,2.94227,0.0168265,0.000123057,0.0155138,0.453898,8380,3370,7860
465416334,293888501,1015,3,f,614077000,0,143402000000,0,0,0,0,0.752245,0,0,0,0,0,0
465414599,293888501,662,2,f,31894200,0,4601030000,0,0,0,0,0.0390704,0,0,0,0,0,0
465414484,293888501,456,2,f,1836900,13832.1,301698000,7858850,0.00753015,568.159,4.27832,0.0022502,1.69444e-05,0.00213618,0.216899,8910,2940,9760
465416535,293888501,312782598,3,f,12389400,1821.91,2055430000,769884,0.000147054,422.569,0.0621406,0.015177,2.23184e-06,0.000281369,0.0704479,8630,2360,9390
465415444,293888501,323,3,f,19392800000,10501500,3059370000000,5247670000,0.000541516,499.706,0.270599,23.7562,0.0128644,1.62181,0.645023,8670,3610,7770
465416543,293888501,312782616,3,f,276041000,0,82314300000,0,0,0,0,0.33815,0,0,0,0,0,0
465413700,293888501,370,1,f,6229390000,227552,521923000000,13643000,3.65287e-05,59.9554,0.0021901,7.631,0.000278751,0.0351422,0.342308,11470,7340,5600
465414456,293888501,409,2,f,522107000,39330.3,116596000000,20045400,7.53299e-05,509.667,0.0383932,0.639581,4.81796e-05,0.00607402,0.237939,8720,2150,9220
465414205,293888501,312782648,1,f,58298400,0,11489000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465416092,293888501,884,3,f,68985000,23939.2,7854650000,10235800,0.00034702,427.575,0.148377,0.0845066,2.93255e-05,0.00369707,0.233128,7000,4780,9550
465414142,293888501,1086,1,f,44656200,0,13758000000,0,0,0,0,0.0547038,0,0,0,0,0,0
465414335,293888501,218,2,f,477511000,5061700,77968100000,3348070000,0.0106002,661.453,7.01151,0.584951,0.00620058,0.781709,0.931024,8340,3170,7920
465414637,293888501,720,2,f,164333000,476.512,18592100000,33457.5,2.89968e-06,70.2133,0.000203596,0.201308,5.83728e-07,7.35908e-05,0.0158991,12920,4940,6350
465415709,293888501,533,3,f,970263000,9646.09,206331000000,3635250,9.94172e-06,376.862,0.00374666,1.18857,1.18165e-05,0.00148971,0.130991,8070,1190,7600
465416686,293888501,688,3,t,14353200,2425170,6992160000,2991980000,0.168964,1233.72,208.454,0.0175827,0.00297083,0.374534,0.886349,8320,2960,7860
465413785,293888501,528,1,f,23074300000,259215,5748300000000,39600900,1.12339e-05,152.773,0.00171624,28.266,0.000317538,0.0400321,0.209591,12160,4550,2130
465415976,293888501,791,3,f,52210800,76338.1,11223600000,39973600,0.00146211,523.64,0.76562,0.0639582,9.35141e-05,0.0117894,0.331056,8890,3050,9980
465414325,293888501,203,2,f,11556900,0,1507680000,0,0,0,0,0.0141572,0,0,0,0,0,0
465416316,293888501,1004,3,f,78892200,0,9210610000,0,0,0,0,0.0966429,0,0,0,0,0,0
465414830,293888501,1015,2,f,307039000,0,69811700000,0,0,0,0,0.376122,0,0,0,0,0,0
465413811,293888501,582,1,f,164044000,0,30246400000,0,0,0,0,0.200954,0,0,0,0,0,0
465416416,293888501,1074,3,f,77545800,0,19117600000,0,0,0,0,0.0949936,0,0,0,0,0,0
465415179,293888501,133,3,f,77252400,9.55962,8734720000,612.154,1.23745e-07,64.0354,7.92408e-06,0.0946342,1.17105e-08,1.47635e-06,0.00213551,5460,5460,5670
465414491,293888501,470,2,f,84277800,248.025,13269000000,53799.9,2.94295e-06,216.913,0.000638364,0.10324,3.03831e-07,3.83041e-05,0.0167213,7030,5060,7630
465413980,293888501,851,1,f,289858000,7409.8,51911200000,1291550,2.55636e-05,174.303,0.00445582,0.355076,9.07701e-06,0.00114434,0.104107,9470,1950,4030
465414437,293888501,377,2,f,65389500,0,11750300000,0,0,0,0,0.0801021,0,0,0,0,0,0
465414198,293888501,312782620,1,f,76296600,0,19471900000,0,0,0,0,0.0934633,0,0,0,0,0,0
465414245,293888501,67,2,f,24652800,0,3421430000,0,0,0,0,0.0301997,0,0,0,0,0,0
465416660,293888501,339,3,t,91989.9,17609.8,26072800,11478600,0.191432,651.831,124.781,0.000112688,2.1572e-05,0.00271959,0.383595,8740,3650,7860
465414071,293888501,978,1,f,294982000,51899.4,10143000000,2554600,0.000175941,49.2222,0.0086602,0.361353,6.35768e-05,0.00801515,0.0700707,11300,7220,4850
465415863,293888501,658,3,f,842454000,223754,52043000000,64599400,0.000265598,288.707,0.07668,1.03201,0.000274099,0.0345558,0.333748,9490,4150,7650
465414498,293888501,485,2,f,11441700000,6087660,2263260000000,4520660000,0.000532059,742.595,0.395104,14.0161,0.00745738,0.940155,0.699968,6870,4000,9180
465416068,293888501,863,3,f,379701000,17541.8,10161000000,731910,4.61991e-05,41.7236,0.00192759,0.465134,2.14888e-05,0.0027091,0.0489713,11760,6800,3860
465414118,293888501,1045,1,f,46372500,0,6710380000,0,0,0,0,0.0568063,0,0,0,0,0,0
465415773,293888501,596,3,f,952601000,434007,122763000000,66536500,0.000455602,153.308,0.0698472,1.16694,0.000531658,0.0670264,0.343165,4960,7010,4940
465413583,293888501,187,1,f,373317000,0,79404400000,0,0,0,0,0.457314,0,0,0,0,0,0
