id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465981033,277710753,239,1,f,945303000,195966,102780000000,39798000,0.000207305,203.086,0.0421008,1.158,0.000240058,0.00108576,0.216913,6270,3240,4210
465982313,277710753,1080,2,f,9941140000,4632530,1016520000000,787425000,0.000465996,169.977,0.0792087,12.1779,0.00567485,0.0256667,0.517298,7440,2600,8780
465982920,277710753,867,3,f,784472000,247883,23898100000,54652100,0.000315987,220.476,0.0696673,0.960979,0.000303656,0.0013734,0.350518,10370,3960,7070
465981063,277710753,290,1,f,3088060000,304414,112190000000,49996200,9.85779e-05,164.237,0.0161902,3.78287,0.000372908,0.00168662,0.465826,7280,6930,4540
465982945,277710753,905,3,f,164509000,8235.9,19782800000,1565420,5.00634e-05,190.073,0.00951568,0.201524,1.0089e-05,4.56312e-05,0.17217,8250,1420,9650
465982742,277710753,608,3,f,142882000,2052610,9017550000,465585000,0.0143657,226.826,3.25852,0.175031,0.00251444,0.0113725,0.588579,3740,4060,7330
465981758,277710753,210,2,f,14751000,11013.2,244988000,1483070,0.000746606,134.663,0.10054,0.01807,1.34912e-05,6.10189e-05,0.171929,8010,6130,6770
465982432,277710753,88,3,f,704419000,2709.46,46989800000,473699,3.84638e-06,174.831,0.000672467,0.862914,3.31909e-06,1.50119e-05,0.149026,5790,6290,4910
465982613,277710753,369,3,f,3244630000,29694700,404353000000,7248390000,0.00915194,244.097,2.23397,3.97467,0.036376,0.164524,0.727493,5770,1900,8210
465982648,277710753,430,3,f,1241860000,412757,113427000000,67763800,0.000332369,164.174,0.0545662,1.52128,0.000505627,0.00228689,0.491756,6950,960,5680
465983163,277710753,657,2,t,23.4414,6.68463,11002.1,5661.27,0.285164,846.909,241.508,2.87157e-08,8.18868e-09,3.70364e-08,0.00530594,5300,1520,8670
465981170,277710753,456,1,f,1836900,0,149624000,0,0,0,0,0.0022502,0,0,0,0,0,0
465981451,277710753,924,1,f,392630000,183531,1107000000,23851500,0.000467441,129.959,0.060748,0.480971,0.000224826,0.00101686,0.379364,8310,5920,4190
465982537,277710753,255,3,f,367090000,61340.6,45986300000,15801000,0.000167099,257.594,0.0430438,0.449685,7.51422e-05,0.000339859,0.316936,5880,4020,6640
465980982,277710753,173,1,f,115967000,0,2703990000,0,0,0,0,0.142059,0,0,0,0,0,0
465983140,277710753,8,2,t,234274000,180449000,831171000000,815526000000,0.770248,4519.43,3481.09,0.286985,0.22105,0.999782,1,5750,1960,8310
465982129,277710753,816,2,f,116910000,246955,18477500000,65827100,0.00211235,266.555,0.563058,0.143215,0.000302519,0.00136826,0.478796,7390,2640,10190
465983138,277710753,312782648,3,f,116597000,448579,11029500000,66349900,0.00384727,147.911,0.569054,0.142831,0.00054951,0.00248537,0.336632,9290,2650,9450
465981396,277710753,842,1,f,682975000,409732,45739700000,58877200,0.000599922,143.697,0.0862069,0.836644,0.000501922,0.00227013,0.357395,9510,1500,4320
465980987,277710753,178,1,f,181889000,88147.6,6805800000,13727500,0.000484623,155.733,0.0754716,0.222814,0.000107981,0.000488385,0.228376,6860,3250,3400
465982237,277710753,967,2,f,5513400000,3491640,48644400000,832237000,0.0006333,238.351,0.150948,6.75392,0.00427726,0.0193455,0.619506,5370,5260,5840
465982284,277710753,1029,2,f,48101400,25268.3,907488000,3647510,0.000525314,144.351,0.0758295,0.0589242,3.09537e-05,0.00014,0.159759,8160,4100,7440
465981543,277710753,1045,1,f,46372500,477175,2771470000,86247700,0.01029,180.747,1.85989,0.0568063,0.000584539,0.0026438,0.436418,7190,4460,1650
465982551,277710753,280,3,f,32144400,122.717,2200720000,29902.1,3.81768e-06,243.667,0.000930242,0.0393769,1.50328e-07,6.79918e-07,0.0172417,10720,4310,6520
465981656,277710753,38,2,f,112755000,118951,5674110000,63732400,0.00105495,535.787,0.56523,0.138125,0.000145715,0.000659052,0.371903,5490,5360,5880
465983032,277710753,1017,3,f,10298400000,1489110,1137120000000,397170000,0.000144597,266.716,0.0385662,12.6155,0.00182416,0.00825047,0.53569,11720,3090,3210
465983162,277710753,654,2,t,496299,47711.3,122281000,29627300,0.0961343,620.97,59.6965,0.000607966,5.84464e-05,0.000264346,0.550712,5630,1970,8760
465982151,277710753,848,2,f,460051000,64068.2,263532000,9513960,0.000139263,148.497,0.0206802,0.563563,7.84835e-05,0.000354972,0.276424,7450,5600,7890
465982506,277710753,206,3,f,118867000,0,357247000,0,0,0,0,0.145612,0,0,0,0,0,0
465982845,277710753,737,3,f,243655000,165210,1860360000,68764400,0.000678048,416.224,0.28222,0.298478,0.000202382,0.00091535,0.392878,5410,5050,6030
465981484,277710753,965,1,f,172104000,34041.5,9999910000,4151560,0.000197796,121.956,0.0241223,0.210828,4.17008e-05,0.000188608,0.227547,8010,180,4650
465981855,277710753,348,2,f,578582000,2851600,25258200000,769425000,0.00492859,269.822,1.32985,0.708763,0.00349321,0.0157994,0.849539,8160,4860,7520
465983186,277710753,182305697,2,t,27637600,22066200,60015500000,58041800000,0.798413,2630.34,2100.1,0.0338561,0.0270311,0.122259,1,5590,1600,8520
465981837,277710753,328,2,f,496158000,17700400,66724400000,4605690000,0.0356749,260.203,9.28271,0.607794,0.021683,0.0980696,0.573659,4140,4910,9230
465981924,277710753,463,2,f,2495940000,1161010,250236000000,182925000,0.000465158,157.557,0.0732891,3.05752,0.00142223,0.00643259,0.383165,7000,2550,8500
465981402,277710753,849,1,f,19242000,558093,1082890000,107401000,0.0290039,192.443,5.58159,0.0235715,0.000683663,0.00309213,0.418838,5280,4500,2130
465983199,277710753,322,3,t,81375600,45457600,109406000000,99422000000,0.558615,2187.14,1221.77,0.0996851,0.0556856,0.251859,1,5750,1960,8310
465982932,277710753,888,3,f,651694000,2147240,47141800000,353499000,0.00329485,164.63,0.542432,0.798325,0.00263036,0.0118968,0.574698,7230,4900,10450
465983170,277710753,768,2,t,45933.8,35372.8,52583400,48514400,0.770082,1371.52,1056.18,5.62689e-05,4.33317e-05,0.000195984,0.478373,6410,6040,9010
465983094,277710753,1117,3,f,3292360000,653298,30981600000,260697000,0.000198428,399.048,0.0791825,4.03314,0.00080029,0.00361962,0.506571,9090,4590,7170
465981141,277710753,406,1,f,152916000,1744.82,5618020000,432751,1.14103e-05,248.02,0.00282999,0.187322,2.1374e-06,9.66723e-06,0.0947329,8640,4170,3700
465983141,277710753,23,2,t,9994.05,9988.71,24652600,24650000,0.999466,2467.79,2466.47,1.22427e-05,1.22362e-05,5.53428e-05,0.247744,6160,6110,8580
465983166,277710753,695,2,t,81382100,45464200,109446000000,99461500000,0.55865,2187.69,1222.15,0.0996931,0.0556936,0.251896,1,5750,1960,8310
465982153,277710753,851,2,f,289858000,34269.7,11425600000,4435360,0.00011823,129.425,0.0153019,0.355076,4.19804e-05,0.000189873,0.136314,8820,2170,7310
465982490,277710753,178,3,f,363778000,102140,14158200000,15680000,0.000280777,153.514,0.0431033,0.445628,0.000125122,0.000565913,0.228376,6860,3250,3400
465982116,277710753,794,2,f,714489000,118.286,27852200,26333.6,1.65553e-07,222.627,3.68566e-05,0.875249,1.449e-07,6.55367e-07,0.0108322,12430,5690,8220
465982295,277710753,1046,2,f,66501900,123832,5388750000,17522700,0.00186208,141.504,0.263492,0.0814648,0.000151694,0.000686095,0.238751,7960,1060,7210
465982933,277710753,889,3,f,742465000,6849340,72465500000,1498600000,0.00922514,218.795,2.01841,0.909519,0.00839044,0.037949,0.66747,5740,2300,8630
465981679,277710753,84,2,f,113555000,2743520,9043690000,585364000,0.0241603,213.362,5.1549,0.139105,0.00336082,0.0152006,0.614911,2930,2900,6450
465982860,277710753,771,3,f,16968800000,2179500,182068000000,822708000,0.000128442,377.475,0.0484837,20.7867,0.00266989,0.0120756,0.957448,9030,4610,7420
465983129,277710753,312782612,3,f,102202000,18381.5,15327200000,3422050,0.000179854,186.168,0.0334831,0.125198,2.25173e-05,0.000101843,0.20361,7820,1110,8860
465980939,277710753,138,1,f,1082980000,28111.6,58235500000,4323830,2.59576e-05,153.809,0.00399252,1.32665,3.44368e-05,0.000155753,0.224692,7380,3190,4320
465982865,277710753,778,3,f,1856260000,1318720,232556000000,237404000,0.00071042,180.026,0.127894,2.27392,0.00161544,0.00730643,0.504265,7790,900,3280
465981955,277710753,528,2,f,23074300000,3598080,2459060000000,1022320000,0.000155935,284.131,0.0443058,28.266,0.00440764,0.0199353,0.587133,11080,2540,6780
465981528,277710753,1022,1,f,725090000,840201,17969600000,190983000,0.00115875,227.306,0.263392,0.888236,0.00102925,0.00465516,0.550575,6160,4980,3060
465981755,277710753,206,2,f,59433300,0,190358000,0,0,0,0,0.0728058,0,0,0,0,0,0
465982476,277710753,155,3,f,959411000,122434,98174800000,24342400,0.000127614,198.821,0.0253723,1.17528,0.000149982,0.000678349,0.216913,6270,3240,4210
465982301,277710753,1057,2,f,1333360000,66043300,164791000000,17269100000,0.0495314,261.482,12.9515,1.63337,0.080903,0.365915,0.690656,3960,4090,8410
465981821,277710753,304,2,f,239686000,2938840,27698200000,679195000,0.0122612,231.11,2.83369,0.293616,0.00360008,0.0162827,0.586736,2490,2420,6020
465981901,277710753,427,2,f,281031000,1477760,21325400000,268183000,0.00525833,181.48,0.95428,0.344263,0.00181025,0.00818755,0.611299,6950,4960,10430
465981670,277710753,66,2,f,2637000,6066.45,20116100,936659,0.00230051,154.4,0.355199,0.00323033,7.4314e-06,3.36114e-05,0.183894,8210,4720,7770
465982544,277710753,269,3,f,137700000,3359.46,8505210000,425417,2.4397e-05,126.632,0.00308945,0.168683,4.11534e-06,1.86132e-05,0.122934,10130,1840,2220
465982611,277710753,366,3,f,157646000,71927,14757900000,15071600,0.000456257,209.54,0.0956041,0.193116,8.81106e-05,0.000398514,0.229782,6840,4850,5860
465980823,277710753,22,1,f,724447000,454742,94751400000,73726700,0.00062771,162.128,0.10177,0.887447,0.00055706,0.00251952,0.337792,8280,1050,2140
465982454,277710753,126,3,f,123412000,4270.16,1742290000,543452,3.4601e-05,127.267,0.00440357,0.151179,5.23095e-06,2.3659e-05,0.081797,7830,6650,5960
465982486,277710753,170,3,f,650601000,47772.4,40993100000,8098170,7.34281e-05,169.516,0.0124472,0.796986,5.85212e-05,0.000264685,0.211926,7100,3060,8120
465981618,277710753,312782594,1,f,37917000,7636.13,4095600000,1111840,0.000201391,145.603,0.0293231,0.0464483,9.35426e-06,4.23082e-05,0.11033,9140,2600,1960
465980934,277710753,133,1,f,38626200,35805.4,1763800000,15205600,0.000926973,424.674,0.393661,0.0473171,4.38617e-05,0.000198381,0.433792,5440,5310,5590
465981121,277710753,374,1,f,95621400,29442.8,3057090000,4072900,0.000307911,138.332,0.042594,0.117136,3.60675e-05,0.000163129,0.218763,8070,5310,4440
465981551,277710753,1058,1,f,218434000,681905,28592100000,178601000,0.00312179,261.915,0.817643,0.267581,0.000835333,0.00377812,0.409724,5260,4810,1880
465981191,277710753,501,1,f,49773600,3964.28,4899370000,536338,7.96462e-05,135.293,0.0107755,0.0609727,4.85624e-06,2.19642e-05,0.0974753,8550,730,3900
465982713,277710753,564,3,f,554479000,150599,40169700000,24925900,0.000271605,165.511,0.0449537,0.679237,0.000184484,0.0008344,0.214628,4670,5480,5450
465980819,277710753,19,1,f,11583900,2380.13,817809000,339886,0.000205468,142.802,0.0293412,0.0141903,2.91565e-06,1.31872e-05,0.0800361,4120,3650,5610
465981667,277710753,62,2,f,480963000,7685.18,1275930000,1424320,1.59787e-05,185.334,0.0029614,0.589179,9.41434e-06,4.258e-05,0.155001,8490,4030,5790
465981898,277710753,422,2,f,118133000,112033,2850300000,17928600,0.000948361,160.03,0.151766,0.144713,0.00013724,0.000620722,0.367383,7900,4380,7120
465982818,277710753,694,3,f,555178000,3876220,60704000000,915255000,0.00698195,236.12,1.64858,0.680093,0.00474838,0.0214763,0.504455,3410,4680,8610
465983072,277710753,1083,3,f,450823000,245332,7143780000,40290700,0.000544188,164.229,0.0893715,0.552258,0.000300532,0.00135927,0.317734,7560,2650,5950
465982641,277710753,417,3,f,913369000,498181,117893000000,76141700,0.000545433,152.839,0.0833636,1.11888,0.000610272,0.00276019,0.395448,8070,1120,9360
465982413,277710753,46,3,f,243878000,118438,3028320000,18641600,0.000485645,157.395,0.076438,0.298751,0.000145087,0.000656212,0.289607,8390,5700,5150
465982581,277710753,326,3,f,408274000,2962.36,286518000,655082,7.2558e-06,221.135,0.00160451,0.500136,3.62889e-06,1.6413e-05,0.0671158,10680,4020,6940
465983119,277710753,312782570,3,f,12999600,0,777192000,0,0,0,0,0.0159245,0,0,0,0,0,0
465983108,277710753,182305697,3,f,381281000,20272200,61386900000,9312680000,0.0531687,459.382,24.4247,0.467069,0.0248335,0.112319,1,5590,1600,8520
465983152,277710753,353,2,t,8809180,1248330,2250690000,711721000,0.141708,570.138,80.7931,0.0107912,0.0015292,0.00691642,0.748489,5650,1970,8760
465983053,277710753,1047,3,f,727956000,703807,122388000000,185770000,0.000966826,263.951,0.255194,0.891746,0.000862164,0.00389947,0.367507,5940,1570,8730
465982782,277710753,658,3,f,842454000,243290,3445170000,102389000,0.000288787,420.851,0.121536,1.03201,0.00029803,0.00134795,0.391544,9080,4740,7460
465981394,277710753,840,1,f,2682420000,3272980,48352800000,854654000,0.00122016,261.124,0.318613,3.28597,0.0040094,0.0181341,0.583795,5370,5250,5640
465981107,277710753,351,1,f,670962000,8624780,61253300000,4935100000,0.0128544,572.2,7.35527,0.821928,0.0105654,0.0477859,0.962281,5310,5260,4680
465980917,277710753,121,1,f,11001600,2844.07,744432000,388622,0.000258515,136.643,0.0353242,0.013477,3.48399e-06,1.57577e-05,0.0689816,8540,1900,2420
465982652,277710753,437,3,f,1058410000,0,8108050000,0,0,0,0,1.29655,0,0,0,0,0,0
465982096,277710753,759,2,f,9589500,28086.4,1231770000,5392330,0.00292888,191.991,0.562316,0.0117471,3.44059e-05,0.000155614,0.250996,8860,2600,10170
465981606,277710753,312782546,1,f,267763000,164756,33180500000,29347800,0.000615307,178.129,0.109604,0.328009,0.000201826,0.000912838,0.29633,7590,910,3290
465982752,277710753,620,3,f,216106000,769713,22044800000,183831000,0.00356174,238.831,0.850652,0.26473,0.000942899,0.00426462,0.473647,3110,3310,6280
465981391,277710753,836,1,f,174853000,152303,9794730000,21378700,0.000871036,140.369,0.122267,0.214195,0.000186571,0.000843841,0.398063,6590,4850,910
465982571,277710753,313,3,f,32811800000,54763100,1872630000000,17179400000,0.00166901,313.703,0.523573,40.1944,0.0670849,0.303417,0.993242,8160,4860,7650
465981794,277710753,269,2,f,68850000,17.103,4733080000,3012.15,2.48409e-07,176.118,4.37494e-05,0.0843413,2.09512e-08,9.47596e-08,0.0050246,10010,1980,9400
465982840,277710753,728,3,f,6347400000,109638,73142000000,29975900,1.72728e-05,273.409,0.00472256,7.77556,0.000134306,0.00060745,0.242294,12370,3850,6040
465981510,277710753,1000,1,f,280081000,153.957,442944000,18356.8,5.49689e-07,119.233,6.55412e-05,0.343099,1.88598e-07,8.53006e-07,0.0386382,8480,4760,5130
465981622,277710753,312782612,1,f,51101100,0,7845080000,0,0,0,0,0.0625988,0,0,0,0,0,0
465981346,277710753,759,1,f,9589500,562.567,1127870000,87681,5.86649e-05,155.859,0.00914344,0.0117471,6.89145e-07,3.11692e-06,0.0551169,8760,3270,990
465981692,277710753,113,2,f,235825000,29941.3,26120500000,5602040,0.000126964,187.101,0.023755,0.288886,3.66781e-05,0.000165891,0.203863,5620,1010,7950
465981764,277710753,222,2,f,7367400,0,16692600,0,0,0,0,0.00902507,0,0,0,0,0,0
465981965,277710753,549,2,f,9448300000,5302110,574394000000,877133000,0.000561171,165.431,0.092835,11.5742,0.00649509,0.0293765,0.562555,7490,4560,6670
465982844,277710753,735,3,f,219901000,402664,24937400000,63115200,0.00183112,156.744,0.287017,0.269378,0.000493264,0.00223097,0.384699,8630,2650,10590
465981536,277710753,1033,1,f,1091300000,102640,118334000000,28386400,9.40524e-05,276.564,0.0260115,1.33684,0.000125733,0.000568677,0.308596,12120,3850,3930
465981123,277710753,377,1,f,65389500,0,4786000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465981265,277710753,630,1,f,214813000,413342,20398300000,108122000,0.0019242,261.581,0.503333,0.263146,0.000506344,0.00229014,0.474092,3650,4590,4000
465981756,277710753,207,2,f,20517300,0,220461000,0,0,0,0,0.0251337,0,0,0,0,0,0
465981408,277710753,859,1,f,5989500,0,19476400,0,0,0,0,0.00733714,0,0,0,0,0,0
465983171,277710753,838,2,t,3772.47,1409.55,2946000,2405260,0.373642,1706.4,637.582,4.62128e-06,1.7267e-06,7.80967e-06,0.350094,5580,1870,8830
465982946,277710753,906,3,f,198403000,35732.7,11063500000,4773710,0.000180102,133.595,0.0240607,0.243044,4.37726e-05,0.000197978,0.159971,7760,890,4420
465982507,277710753,207,3,f,41034600,0,562529000,0,0,0,0,0.0502674,0,0,0,0,0,0
465981822,277710753,305,2,f,72981900,7781.14,3879760000,963268,0.000106617,123.795,0.0131987,0.0894028,9.53189e-06,4.31116e-05,0.0510459,9660,2040,8460
465983229,277710753,997,3,t,234324000,180488000,831232000000,815584000000,0.77025,4518.77,3480.58,0.287047,0.221098,1,1,5750,1960,8310
465982128,277710753,814,2,f,103431000,836701,9842060000,177468000,0.00808948,212.105,1.71582,0.126703,0.00102496,0.00463577,0.381136,3720,4250,6230
465981297,277710753,679,1,f,304778000,655.48,2316110000,64164,2.15068e-06,97.8886,0.000210527,0.373353,8.02963e-07,3.63171e-06,0.039106,9750,5170,5680
465981507,277710753,996,1,f,275957000,2872430,18326300000,573923000,0.010409,199.804,2.07976,0.338047,0.00351872,0.0159148,0.58223,4460,4940,1900
465982110,277710753,784,2,f,1764760000,4523560,4697190000,608402000,0.00256327,134.496,0.344751,2.16183,0.00554136,0.0250629,0.634092,7150,5090,7910
465982176,277710753,889,2,f,370539000,4853980,37341900000,1067940000,0.0130998,220.012,2.88212,0.45391,0.00594613,0.0268936,0.66747,5740,2300,8630
465981120,277710753,372,1,f,4401900,0,82786100,0,0,0,0,0.00539233,0,0,0,0,0,0
465981155,277710753,434,1,f,450962000,132082,36920400000,18951500,0.00029289,143.482,0.0420246,0.552429,0.000161801,0.000731806,0.334291,9530,1320,4390
465981488,277710753,969,1,f,176205000,847388,25475700000,5562960000,0.00480911,6564.84,31.571,0.215851,0.00103805,0.00469498,0.968149,2700,4330,5360
465981616,277710753,312782586,1,f,20585700,2697.12,2663700000,524799,0.000131019,194.577,0.0254934,0.0252175,3.30398e-06,1.49435e-05,0.136484,8680,1810,1730
465982493,277710753,184,3,f,675079000,12780800,46245400000,4452420000,0.0189323,348.368,6.5954,0.826972,0.0156565,0.0708124,0.641051,2100,3570,4030
465981587,277710753,1120,1,f,21590100,0,2158840000,0,0,0,0,0.0264479,0,0,0,0,0,0
465981237,277710753,591,1,f,37995300,0,591213000,0,0,0,0,0.0465442,0,0,0,0,0,0
465982083,277710753,731,2,f,458226000,2031650,45269100000,443824000,0.00443373,218.455,0.968569,0.561327,0.00248877,0.0112564,0.631545,3280,3440,6390
465982402,277710753,27,3,f,63815400,0,1131550000,0,0,0,0,0.0781739,0,0,0,0,0,0
465982694,277710753,519,3,f,1536660000,58.2884,54758100000,14185.7,3.79319e-08,243.372,9.23155e-06,1.88241,7.14033e-08,3.22949e-07,0.00983559,11690,3990,8090
465982876,277710753,797,3,f,1291570000,1591440,75108900000,304812000,0.00123218,191.533,0.236002,1.58217,0.00194951,0.00881741,0.493776,7400,5200,7290
465981140,277710753,403,1,f,706910000,98363.6,36469800000,15605000,0.000139146,158.646,0.0220749,0.865965,0.000120495,0.000544986,0.296929,6230,5860,3500
465982619,277710753,378,3,f,5269370000,29981000,695567000000,6635340000,0.00568967,221.319,1.25923,6.45498,0.0367267,0.16611,0.600149,5060,3290,1250
465981944,277710753,507,2,f,7219180000,9601650,580952000000,1583970000,0.00133002,164.969,0.219411,8.8435,0.011762,0.0531982,0.595818,1750,5380,5970
465982934,277710753,893,3,f,120082000,2384000,5169360000,472535000,0.0198531,198.211,3.93511,0.1471,0.0029204,0.0132086,0.531168,4600,4170,8790
465981324,277710753,714,1,f,1800780000,2295750,173234000000,5956880000,0.00127487,2594.74,3.30795,2.20595,0.0028123,0.0127197,0.968149,2700,4330,5360
465980842,277710753,41,1,f,139830000,12722.3,11652700000,1491680,9.09837e-05,117.25,0.0106678,0.171292,1.55848e-05,7.04882e-05,0.127612,8460,440,4300
465982824,277710753,701,3,f,2223820000,15030.6,63425100000,3848460,6.75891e-06,256.041,0.00173056,2.72418,1.84125e-05,8.32775e-05,0.177415,11630,4650,5320
465981723,277710753,154,2,f,79315200,0,2286430000,0,0,0,0,0.0971611,0,0,0,0,0,0
465981422,277710753,884,1,f,34492500,430980,972563000,102972000,0.0124949,238.925,2.98534,0.0422533,0.000527951,0.00238786,0.455962,6410,5790,2290
465982833,277710753,714,3,f,3601550000,15076400,366592000000,9004120000,0.00418609,597.231,2.50007,4.4119,0.0184686,0.0835315,0.968149,2700,4330,5360
465982466,277710753,141,3,f,1990410000,1022890,106145000000,355132000,0.000513908,347.185,0.178421,2.43826,0.00125304,0.00566735,0.561012,5440,5350,5880
465982861,277710753,772,3,f,520601000,212045,62819700000,40267600,0.000407307,189.902,0.0773483,0.637737,0.000259755,0.00117484,0.480827,4880,2430,5210
465981734,277710753,170,2,f,325300000,15636.9,20797900000,2620450,4.80689e-05,167.582,0.00805548,0.398493,1.91551e-05,8.66365e-05,0.211926,7100,3060,8120
465982707,277710753,542,3,f,529171000,662203,44831300000,107207000,0.0012514,161.895,0.202595,0.648235,0.000811198,0.00366895,0.388744,5980,1830,5710
465982140,277710753,835,2,f,1403490000,80709400,135155000000,45050700000,0.0575062,558.184,32.0991,1.71927,0.098869,0.447173,1,6130,5510,7950
465981476,277710753,952,1,f,817575000,4645610,37889700000,953064000,0.00568218,205.154,1.16572,1.00153,0.00569087,0.0257391,0.513843,4850,5520,2670
465983215,277710753,688,3,t,184625000,131254000,495440000000,479974000000,0.710921,3656.84,2599.73,0.226166,0.160786,0.727216,1,5750,1960,8310
465981227,277710753,576,1,f,2532600,0,16790700,0,0,0,0,0.00310244,0,0,0,0,0,0
465981710,277710753,135,2,f,18410400,0,180506000,0,0,0,0,0.0225527,0,0,0,0,0,0
465982233,277710753,961,2,f,5772140000,34403500,466061000000,6768250000,0.00596027,196.731,1.17257,7.07087,0.0421443,0.190614,0.698543,5740,6960,8680
465981134,277710753,394,1,f,358410000,264713,32702700000,40342500,0.000738575,152.401,0.11256,0.439052,0.000324273,0.00146665,0.296982,7970,240,4180
465982130,277710753,818,2,f,916176000,18800600,39905100000,7703470000,0.0205208,409.745,8.40829,1.12232,0.0230308,0.104166,1,6380,5250,8260
465982009,277710753,620,2,f,108053000,734097,12234800000,177248000,0.00679386,241.45,1.64038,0.132365,0.000899269,0.00406729,0.473647,3110,3310,6280
465981139,277710753,402,1,f,319438000,75035,41511600000,13416300,0.000234897,178.8,0.0419997,0.391311,9.19179e-05,0.000415734,0.346951,8590,1500,1680
465983231,277710753,1047,3,t,30439.9,2009.47,6318530,748770,0.0660143,372.621,24.5983,3.72889e-05,2.4616e-06,1.11335e-05,0.0982855,5850,1900,8770
465980955,277710753,151,1,f,286215000,47834.9,10266100000,61979000,0.000167129,1295.69,0.216547,0.350614,5.85977e-05,0.000265031,0.274863,2090,3790,4180
465981571,277710753,1093,1,f,1393020000,0,4177020000,0,0,0,0,1.70645,0,0,0,0,0,0
465981004,277710753,197,1,f,4877100,1242.89,141614000,157933,0.000254843,127.069,0.0323826,0.00597445,1.52254e-06,6.88629e-06,0.0479104,8180,5250,5660
465982889,277710753,819,3,f,59992200,472.634,2211930000,77673.9,7.87826e-06,164.343,0.00129473,0.0734904,5.78977e-07,2.61865e-06,0.101559,3940,3150,6550
465981730,277710753,163,2,f,234126000,4789390,22901800000,978744000,0.0204565,204.357,4.18042,0.286804,0.005867,0.0265358,0.61344,6010,4830,10310
465981808,277710753,289,2,f,409381000,3079210,46999200000,656366000,0.00752162,213.161,1.60331,0.501492,0.00377203,0.0170605,0.580736,6440,4710,10150
465982092,277710753,753,2,f,423900,0,18512300,0,0,0,0,0.000519278,0,0,0,0,0,0
465981792,277710753,263,2,f,29812500,0,619755000,0,0,0,0,0.0365203,0,0,0,0,0,0
465982377,277710753,312782628,2,f,482602000,973742,47160500000,145563000,0.00201769,149.488,0.301621,0.591188,0.00119283,0.00539505,0.442453,9190,2600,9900
465981109,277710753,354,1,f,12815400000,114859,142320000000,23095400,8.96256e-06,201.076,0.00180215,15.6989,0.000140702,0.000636381,0.281396,12290,7300,5690
465982580,277710753,325,3,f,28058400,0,1312310000,0,0,0,0,0.0343715,0,0,0,0,0,0
465982041,277710753,669,2,f,6003480000,6957660,626885000000,1114980000,0.00115894,160.252,0.185722,7.35426,0.00852313,0.0385491,0.4725,8560,1290,9510
465982836,277710753,721,3,f,859154000,399095,113442000000,80297000,0.00046452,201.198,0.0934604,1.05246,0.000488891,0.0022112,0.508604,7780,900,3280
465982273,277710753,1015,2,f,307039000,2872450,37768400000,735966000,0.00935532,256.216,2.39698,0.376122,0.00351875,0.0159149,0.547095,2880,2790,6490
465980872,277710753,73,1,f,2775850000,2275590,44916900000,508481000,0.000819781,223.45,0.18318,3.40042,0.0027876,0.012608,0.598081,6660,2410,3130
465981349,277710753,767,1,f,1350710000,5161710,165324000000,1234470000,0.00382148,239.159,0.913941,1.65462,0.00632309,0.0285986,0.531612,3120,2430,4990
465981398,277710753,844,1,f,1713780000,7151700,140613000000,1510300000,0.00417305,211.181,0.881266,2.09938,0.00876083,0.0396242,0.491336,4130,2390,4580
465982239,277710753,969,2,f,176205000,77785.4,17449100000,15640400,0.000441449,201.071,0.0887624,0.215851,9.52871e-05,0.000430972,0.380637,2330,3840,5820
465980953,277710753,149,1,f,181114000,6374.4,11971900000,1103930,3.51955e-05,173.181,0.00609519,0.221865,7.80864e-06,3.53175e-05,0.203431,5570,4710,5660
465982459,277710753,132,3,f,18923400,22521.2,726464000,4647510,0.00119013,206.361,0.245596,0.0231812,2.75885e-05,0.00012478,0.340021,3650,3190,6660
465982525,277710753,237,3,f,8958600,19.3268,82090100,4901.57,2.15734e-06,253.615,0.000547136,0.0109743,2.36753e-08,1.07081e-07,0.0111326,12750,5280,6160
465981861,277710753,358,2,f,34756200,1319.8,1100630000,296939,3.79732e-05,224.987,0.00854349,0.0425763,1.61676e-06,7.31241e-06,0.0476636,10610,4660,6600
465983105,277710753,10704,3,f,718414000,356088,54734500000,52079300,0.000495659,146.254,0.072492,0.880057,0.000436208,0.00197292,0.308006,7410,2440,4240
465981578,277710753,1102,1,f,548823000,4147790,41039000000,822965000,0.0075576,198.411,1.49951,0.672309,0.00508104,0.022981,0.597469,5070,4080,2220
465982698,277710753,527,3,f,407880000,1258300,46544900000,212384000,0.00308498,168.786,0.520702,0.499653,0.00154142,0.00697165,0.455142,7590,1670,9960
465981270,277710753,637,1,f,1737320000,4915.43,72083700000,975149,2.82932e-06,198.385,0.000561296,2.12822,6.0214e-06,2.72341e-05,0.264021,6900,4790,3670
465981028,277710753,234,1,f,103313000,153070,11578600000,23863300,0.00148161,155.898,0.230981,0.126558,0.00018751,0.000848088,0.288212,7350,4060,950
465981277,277710753,648,1,f,2417570000,7927490,326407000000,1902260000,0.00327911,239.958,0.786848,2.96153,0.00971118,0.0439225,0.552368,3440,2350,3740
465983230,277710753,1009,3,t,50286.6,39158.5,61177400,56892200,0.778707,1452.87,1131.36,6.16011e-05,4.79692e-05,0.000216959,0.478373,6410,6040,9010
