id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467827401,127041832,223,3,f,220826000,17011.6,24464600000,1359200,7.70361e-05,79.8987,0.00615509,0.270512,2.08392e-05,7.9716e-05,0.165745,7430,6910,5640
467828331,127041832,484,3,f,279306000,10665.3,60636900000,1351140,3.81849e-05,126.686,0.00483749,0.34215,1.3065e-05,4.99773e-05,0.0985972,2790,4390,5620
467828403,127041832,523,3,f,748768000,14016,162689000000,5630530,1.87188e-05,401.721,0.00751972,0.91724,1.71696e-05,6.56789e-05,0.189176,4800,6320,6200
467823411,127041832,88,2,f,352210000,80.6517,80419300000,35885.1,2.28988e-07,444.94,0.000101886,0.431457,9.87983e-08,3.77933e-07,0.0224066,5940,6550,6720
467820402,127041832,302,1,f,972832000,32830.2,242605000000,7107050,3.37471e-05,216.479,0.00730552,1.19172,4.0217e-05,0.000153842,0.180417,8310,2070,4650
467823667,127041832,165,2,f,275468000,536231,60540500000,262417000,0.00194662,489.373,0.952621,0.337449,0.000656883,0.00251277,0.533253,9220,3600,5720
467828824,127041832,689,3,f,27525600,29247.2,2417090000,6091820,0.00106255,208.287,0.221315,0.0337189,3.58279e-05,0.000137052,0.250546,5240,6800,4710
467821109,127041832,534,1,f,73809900,709529,15213900000,387443000,0.00961293,546.057,5.24921,0.0904171,0.000869173,0.00332485,0.392038,10070,4600,4340
467820306,127041832,257,1,f,81564300,0,21086200000,0,0,0,0,0.0999163,0,0,0,0,0,0
467822682,127041832,1060,1,f,18919800,10705.2,1053390000,1411510,0.000565819,131.853,0.074605,0.0231768,1.31138e-05,5.01644e-05,0.232205,8770,4350,5690
467825051,127041832,669,2,f,6003480000,43814,1650010000000,16798200,7.2981e-06,383.399,0.00279809,7.35426,5.36721e-05,0.000205312,0.168297,9960,2410,8840
467823828,127041832,231,2,f,7195500,42063.8,713305000,17043000,0.00584585,405.17,2.36856,0.00881449,5.15282e-05,0.000197111,0.556639,9600,4100,6080
467821251,127041832,596,1,f,476301000,474093,100884000000,139516000,0.000995365,294.28,0.292916,0.583468,0.000580764,0.0022216,0.383325,4920,6930,5060
467821601,127041832,694,1,f,277589000,0,78364300000,0,0,0,0,0.340046,0,0,0,0,0,0
467821745,127041832,752,1,f,959182000,17721400,43653200000,3847260000,0.0184756,217.097,4.01098,1.175,0.0217088,0.0830425,0.676791,10870,4820,3470
467829531,127041832,945,3,f,661264000,0,194980000000,0,0,0,0,0.810049,0,0,0,0,0,0
467826705,127041832,312782578,2,f,30312900,0,7659960000,0,0,0,0,0.0371333,0,0,0,0,0,0
467826379,127041832,1037,2,f,375044000,132961,81164700000,26868600,0.000354521,202.079,0.0716412,0.459429,0.000162878,0.000623055,0.216378,9250,2570,7730
467827410,127041832,226,3,f,923751000,833917,190456000000,238019000,0.000902751,285.423,0.257666,1.13159,0.00102155,0.00390773,0.504249,5660,6990,7000
467826324,127041832,1021,2,f,561557000,143.639,138184000000,70820.2,2.55786e-07,493.044,0.000126114,0.687907,1.75957e-07,6.73089e-07,0.0525537,5060,1660,6570
467821058,127041832,519,1,f,768330000,2593040,163915000000,1241930000,0.0033749,478.949,1.6164,0.941204,0.00317647,0.0121509,0.541302,11830,3910,4830
467829773,127041832,1021,3,f,1123110000,523.398,281566000000,246682,4.66024e-07,471.309,0.000219641,1.37581,6.41162e-07,2.45264e-06,0.0611562,4460,2300,4590
467829274,127041832,862,3,f,967525000,0,259148000000,0,0,0,0,1.18522,0,0,0,0,0,0
467827066,127041832,111,3,f,1511620000,56899.6,365501000000,5521050,3.76415e-05,97.0315,0.00365241,1.85173,6.9702e-05,0.000266631,0.152271,4600,5030,1590
467827833,127041832,368,3,f,73783800,0,14745000000,0,0,0,0,0.0903852,0,0,0,0,0,0
467821379,127041832,632,1,f,713803000,10.1305,111720000000,2488.31,1.41923e-08,245.625,3.48599e-06,0.874408,1.24099e-08,4.74716e-08,0.00746618,6180,2940,5000
467824412,127041832,423,2,f,625668000,958.076,227810000000,72337.9,1.53128e-06,75.5033,0.000115617,0.766444,1.17364e-06,4.48954e-06,0.0213131,7710,3530,9490
467828618,127041832,614,3,f,424535000,143183,59681800000,32143100,0.000337269,224.49,0.0757136,0.520056,0.000175399,0.000670952,0.301983,7240,6650,7020
467826787,127041832,312782648,2,f,58298400,0,14861900000,0,0,0,0,0.0714155,0,0,0,0,0,0
467821668,127041832,711,1,f,134024000,867727,19598000000,375538000,0.00647439,432.783,2.80201,0.16418,0.00106297,0.00406616,0.563931,12360,4930,4510
467826782,127041832,312782644,2,f,164270000,0,44230300000,0,0,0,0,0.201231,0,0,0,0,0,0
467824658,127041832,527,2,f,203940000,19898.5,43653700000,2683250,9.75702e-05,134.847,0.0131571,0.249827,2.43756e-05,9.3244e-05,0.0991048,6770,3100,10600
467822813,127041832,1120,1,f,21590100,6529.26,5132600000,3140020,0.000302419,480.915,0.145438,0.0264479,7.99835e-06,3.05961e-05,0.118215,6470,4600,5550
467828634,127041832,620,3,f,216106000,0,62444500000,0,0,0,0,0.26473,0,0,0,0,0,0
467829620,127041832,973,3,f,292259000,7.25617,83807600000,623.225,2.48279e-08,85.8889,2.13244e-06,0.358017,8.88881e-09,3.40024e-08,0.00333676,9940,1900,2020
467828786,127041832,677,3,f,1716690000,112468,436399000000,18570300,6.55147e-05,165.116,0.0108175,2.10294,0.000137774,0.000527025,0.274851,4530,4580,9860
467829598,127041832,967,3,f,11121800000,96185700,848148000000,54421300000,0.00864839,565.794,4.89321,13.6242,0.117827,0.450725,1,12070,6510,5920
467820009,127041832,128,1,f,2195910000,31095200,318967000000,13415500000,0.0141605,431.433,6.1093,2.68999,0.0380916,0.145712,0.670516,9210,3940,4840
467826971,127041832,63,3,f,42055200,6659.99,10195100000,3351270,0.000158363,503.195,0.0796874,0.0515176,8.15848e-06,3.12086e-05,0.220625,6270,5550,5350
467828477,127041832,565,3,f,236979000,0,71207100000,0,0,0,0,0.290299,0,0,0,0,0,0
467826884,127041832,30,3,f,11005200,8.79999,1263560000,808.133,7.99621e-07,91.8333,7.34319e-05,0.0134814,1.078e-08,4.12367e-08,0.0035934,6110,6720,5640
467823591,127041832,147,2,f,7392600,200806,1321900000,87365700,0.0271631,435.075,11.818,0.00905593,0.000245988,0.000940976,0.41388,10690,4230,6640
467827010,127041832,83,3,f,449137000,20851600,100164000000,16271100000,0.0464259,780.329,36.2275,0.550193,0.0255432,0.0977102,1,11840,6890,6070
467820169,127041832,197,1,f,4877100,30797.4,631955000,9794070,0.00631469,318.017,2.00818,0.00597445,3.77268e-05,0.000144316,0.261293,8870,4180,5690
467827710,127041832,331,3,f,755107000,53555.5,133820000000,22556600,7.09244e-05,421.182,0.0298721,0.925006,6.56055e-05,0.000250961,0.204669,7750,5850,6160
467820652,127041832,409,1,f,522107000,4138.71,149493000000,262845,7.92694e-06,63.5089,0.000503431,0.639581,5.06992e-06,1.9394e-05,0.0569808,9830,1850,1930
467822519,127041832,998,1,f,162446000,185.217,36149300000,31348.5,1.14017e-06,169.253,0.000192978,0.198997,2.2689e-07,8.67923e-07,0.0186049,5590,6020,3100
467825002,127041832,648,2,f,2417570000,5801.24,842443000000,2843310,2.39961e-06,490.121,0.0011761,2.96153,7.10652e-06,2.71846e-05,0.302855,5120,1660,6570
467827274,127041832,177,3,f,19591200,2173040,6868350000,2003420000,0.110919,921.943,102.261,0.0239992,0.00266197,0.0101828,0.603609,11940,5490,5410
467819843,127041832,44,1,f,770998000,287.848,185438000000,63458.3,3.73345e-07,220.457,8.23067e-05,0.944472,3.52614e-07,1.34885e-06,0.0340443,4010,3480,5660
467822902,127041832,312782554,1,f,71386200,0,20644900000,0,0,0,0,0.0874481,0,0,0,0,0,0
467819964,127041832,113,1,f,235825000,0.0918954,76414900000,8.45348,3.89676e-10,91.9903,3.58464e-08,0.288886,1.12572e-10,4.30621e-10,4.48845e-05,5440,910,3740
467822316,127041832,945,1,f,330632000,0,101230000000,0,0,0,0,0.405024,0,0,0,0,0,0
467824869,127041832,607,2,f,603722000,346732,112247000000,183554000,0.000574325,529.381,0.304037,0.739559,0.000424747,0.00162478,0.40235,11040,4720,8110
467829922,127041832,1083,3,f,450823000,94175.7,48233000000,32277200,0.000208898,342.733,0.0715961,0.552258,0.000115365,0.000441307,0.259896,7750,4530,6150
467826712,127041832,312782586,2,f,20585700,0,6654540000,0,0,0,0,0.0252175,0,0,0,0,0,0
467822727,127041832,1086,1,f,44656200,0,14098100000,0,0,0,0,0.0547038,0,0,0,0,0,0
467829718,127041832,1004,3,f,78892200,1104.93,14432400000,367417,1.40056e-05,332.525,0.0046572,0.0966429,1.35354e-06,5.17769e-06,0.0714567,7630,6420,4990
467822712,127041832,1080,1,f,9941140000,114068,2835090000000,24907500,1.14744e-05,218.356,0.0025055,12.1779,0.000139734,0.000534522,0.205598,7540,2640,4710
467826507,127041832,1083,2,f,225411000,33011.9,25864300000,12304300,0.000146452,372.724,0.0545861,0.276129,4.04396e-05,0.000154693,0.259896,7750,4530,6150
467820076,127041832,154,1,f,79315200,3368040,20795000000,2391700000,0.042464,710.114,30.1543,0.0971611,0.00412585,0.0157826,0.603609,11940,5490,5410
467822015,127041832,867,1,f,392236000,3039150,71210400000,1667090000,0.00774827,548.538,4.25022,0.480489,0.00372296,0.0142414,0.490145,10040,4450,3940
467820535,127041832,356,1,f,6447600,5189.35,923683000,1859650,0.00080485,358.36,0.288426,0.00789831,6.35695e-06,2.43172e-05,0.115508,7040,5810,4240
467829257,127041832,856,3,f,9795360000,9425380,2112350000000,5299510000,0.000962229,562.26,0.541023,11.9993,0.0115461,0.0441672,0.60846,6610,3740,4770
467820494,127041832,339,1,f,3646500000,371069,1035050000000,148240000,0.00010176,399.493,0.0406526,4.46696,0.00045456,0.00173883,0.378231,9660,3750,4800
467821488,127041832,665,1,f,569020000,671063,38112300000,62415100,0.00117933,93.0094,0.109689,0.697049,0.000822052,0.00314459,0.313061,5400,7190,3060
467822200,127041832,917,1,f,4479300,55549.9,590114000,22707000,0.0124015,408.769,5.06933,0.00548714,6.80486e-05,0.000260306,0.294514,12940,5420,5310
467828502,127041832,575,3,f,216592000,1515440,42854500000,895158000,0.00699673,590.693,4.13292,0.265325,0.00185641,0.00710132,0.60846,6610,3740,4770
467830201,127041832,62,2,t,17855200,7111210,28991700000,21175700000,0.398272,2977.8,1185.97,0.0218726,0.00871123,0.0333231,1,12070,6510,5920
467823895,127041832,255,2,f,183545000,24933.1,58636200000,20055100,0.000135842,804.358,0.109265,0.224843,3.0543e-05,0.000116836,0.268415,6410,3870,6640
467820058,127041832,147,1,f,7392600,116307,1278430000,50433100,0.0157329,433.621,6.8221,0.00905593,0.000142476,0.000545012,0.42038,10660,4360,4660
467823407,127041832,84,2,f,113555000,0,27815300000,0,0,0,0,0.139105,0,0,0,0,0,0
467821753,127041832,755,1,f,232628000,0,42130300000,0,0,0,0,0.284969,0,0,0,0,0,0
467826632,127041832,1139,2,f,102729000,0,26414500000,0,0,0,0,0.125843,0,0,0,0,0,0
467820172,127041832,201,1,f,792888000,1615.52,257681000000,234173,2.03752e-06,144.952,0.000295342,0.971288,1.97902e-06,7.57033e-06,0.0430693,7140,1560,1650
467829458,127041832,922,3,f,1972080000,20081.8,408183000000,2975610,1.0183e-05,148.175,0.00150887,2.4158,2.46002e-05,9.41029e-05,0.236917,9110,3920,800
467828861,127041832,697,3,f,489785000,6964450,27512500000,1333670000,0.0142194,191.497,2.72296,0.599987,0.00853145,0.0326353,0.670656,9950,6570,5470
467824964,127041832,632,2,f,713803000,70.6774,109109000000,10001.5,9.90153e-08,141.509,1.40116e-05,0.874408,8.65798e-08,3.31193e-07,0.00810184,8250,3800,8450
467821514,127041832,672,1,f,11441700000,31048.4,3078950000000,14128600,2.71362e-06,455.05,0.00123483,14.0161,3.80343e-05,0.000145492,0.229133,6390,5060,2880
467829414,127041832,907,3,f,237917000,2077350,55620200000,1323290000,0.00873141,637.006,5.56197,0.291448,0.00254475,0.00973444,0.573893,6510,4260,6380
467822617,127041832,1029,1,f,48101400,18653.3,6358030000,6999180,0.000387791,375.225,0.145509,0.0589242,2.28503e-05,8.74091e-05,0.144983,8130,4280,3540
467827913,127041832,393,3,f,1812600,0,362300000,0,0,0,0,0.00222044,0,0,0,0,0,0
467826135,127041832,969,2,f,176205000,45136.5,45395500000,6861880,0.000256159,152.025,0.0389427,0.215851,5.52922e-05,0.000211509,0.244428,2580,4100,5750
467820028,127041832,135,1,f,18410400,650408,3519700000,316691000,0.0353283,486.911,17.2017,0.0225527,0.00079675,0.0030478,0.440005,11580,6490,4350
467820604,127041832,385,1,f,3329310000,22893.8,913321000000,3688690,6.87644e-06,161.122,0.00110795,4.0784,2.80449e-05,0.00010728,0.177225,10280,1710,2570
467824723,127041832,564,2,f,277240000,104815,57658600000,45183000,0.000378068,431.072,0.162975,0.339619,0.000128399,0.000491164,0.207665,4890,4420,5720
467828730,127041832,657,3,f,1789170000,10064.7,621574000000,2613710,5.62531e-06,259.691,0.00146085,2.19174,1.23292e-05,4.71629e-05,0.0945083,3990,3350,1850
467821803,127041832,784,1,f,1764760000,2948280,57594400000,394689000,0.00167064,133.871,0.223651,2.16183,0.00361165,0.0138156,0.620368,11150,7190,5280
467823801,127041832,218,2,f,487530000,21593.2,91740100000,9204460,4.4291e-05,426.267,0.0188798,0.597224,2.64517e-05,0.000101185,0.270262,7430,3260,6580
467819886,127041832,67,1,f,24652800,408992,3700670000,142169000,0.0165901,347.609,5.76686,0.0301997,0.000501015,0.00191653,0.484015,8170,4250,5400
467820956,127041832,475,1,f,211748000,38826.8,44072900000,6262820,0.000183363,161.301,0.0295767,0.259392,4.75629e-05,0.000181942,0.332391,9050,3830,3250
467821369,127041832,630,1,f,214813000,0,67970700000,0,0,0,0,0.263146,0,0,0,0,0,0
467827093,127041832,120,3,f,434893000,56899.6,103039000000,5521050,0.000130836,97.0315,0.0126952,0.532743,6.9702e-05,0.000266631,0.152271,4600,5030,1590
467827168,127041832,146,3,f,2306160000,58706400,364771000000,27809100000,0.0254563,473.698,12.0586,2.82505,0.0719154,0.275098,0.693826,9780,5820,4810
467827642,127041832,315,3,f,109916000000,4153680,31139700000000,756406000,3.77894e-05,182.105,0.00688165,134.648,0.00508825,0.0194641,0.436483,5750,1370,5070
467827859,127041832,375,3,f,14047000000,12987.2,4280330000000,4261600,9.24555e-07,328.138,0.000303382,17.2076,1.59094e-05,6.08581e-05,0.208413,6110,2590,6230
467825107,127041832,690,2,f,73858500,9290.56,8761530000,3701830,0.000125789,398.451,0.0501206,0.0904767,1.13809e-05,4.35355e-05,0.194344,7700,5580,6150
467824019,127041832,303,2,f,325940000,0,95217400000,0,0,0,0,0.399277,0,0,0,0,0,0
467828394,127041832,519,3,f,1536660000,5775870,324397000000,3073640000,0.00375872,532.151,2.00021,1.88241,0.00707545,0.0270657,0.660357,11560,3520,7210
467821926,127041832,841,1,f,128419000,1710940,5604540000,488253000,0.0133231,285.371,3.80202,0.157314,0.0020959,0.00801744,0.638537,10280,7070,5100
467830287,127041832,8,3,t,336916000,206291000,968219000000,867113000000,0.612291,4203.35,2573.68,0.412722,0.252706,0.966677,1,11930,6620,5850
467825536,127041832,849,2,f,19242000,0,3640440000,0,0,0,0,0.0235715,0,0,0,0,0,0
467825371,127041832,786,2,f,62570700,0,11538100000,0,0,0,0,0.0766491,0,0,0,0,0,0
467820325,127041832,266,1,f,51579900,0,9680920000,0,0,0,0,0.0631854,0,0,0,0,0,0
467827266,127041832,173,3,f,231934000,30133.5,39213600000,5026460,0.000129923,166.807,0.021672,0.284119,3.69135e-05,0.000141205,0.23339,5970,7050,5350
467829977,127041832,1101,3,f,590571000,0,170592000000,0,0,0,0,0.723449,0,0,0,0,0,0
467822669,127041832,1052,1,f,207492000,3756790,34357700000,1849090000,0.0181057,492.199,8.9116,0.254178,0.00460207,0.0176043,0.568162,9800,4560,4820
467821700,127041832,726,1,f,2878040000,109809,659596000000,24387500,3.8154e-05,222.091,0.00847365,3.5256,0.000134516,0.000514563,0.205598,7540,2640,4710
467827874,127041832,379,3,f,166411000,10518800,30153300000,6788210000,0.0632096,645.343,40.7919,0.203853,0.0128855,0.0492908,0.99654,12070,6630,5760
467821122,127041832,541,1,f,1281640000,33795.4,261597000000,3561360,2.63689e-05,105.38,0.00277875,1.57001,4.13994e-05,0.000158365,0.0981417,6660,4330,650
467824455,127041832,437,2,f,529204000,1712490,105731000000,789186000,0.00323597,460.841,1.49127,0.648276,0.0020978,0.00802472,0.502842,12280,6500,7590
467830014,127041832,1120,3,f,43180200,21077.6,10290700000,11581900,0.00048813,549.492,0.268224,0.0528957,2.582e-05,9.87692e-05,0.199813,6470,4620,5770
467820398,127041832,301,1,f,319407000,35676.6,41067000000,7665390,0.000111696,214.858,0.0239988,0.391274,4.37038e-05,0.00016718,0.152893,6160,3470,3980
467820576,127041832,374,1,f,95621400,308221,17268400000,128585000,0.00322335,417.184,1.34473,0.117136,0.000377571,0.00144432,0.436483,8880,5160,4510
467826338,127041832,1025,2,f,2218930000,1054670,571313000000,970900000,0.000475307,920.571,0.437554,2.71818,0.00129197,0.00494218,0.54524,11420,4050,8560
467823870,127041832,247,2,f,3961690000,100107,1029000000000,15598100,2.52687e-05,155.815,0.00393722,4.85307,0.000122631,0.000469099,0.212759,6440,3560,10630
467822047,127041832,878,1,f,346000000,332654,86523200000,62272100,0.000961426,187.198,0.179977,0.423851,0.000407501,0.00155881,0.283389,3610,3050,2140
467829742,127041832,1010,3,f,177502000,0,54766000000,0,0,0,0,0.217439,0,0,0,0,0,0
467820070,127041832,151,1,f,286215000,304.5,45815500000,33080,1.06388e-06,108.637,0.000115577,0.350614,3.73012e-07,1.42688e-06,0.0165068,1950,3100,4630
467826669,127041832,182305713,2,f,31237200,0,5266280000,0,0,0,0,0.0382656,0,0,0,0,0,0
467820297,127041832,254,1,f,4317840000,88810.8,1057550000000,15991100,2.05684e-05,180.059,0.00370351,5.28935,0.000108793,0.000416167,0.240666,6590,410,5310
467820888,127041832,442,1,f,220356000,49157.3,47422500000,7978100,0.000223081,162.297,0.0362055,0.269936,6.02177e-05,0.000230351,0.240666,6590,410,5310
467827033,127041832,95,3,f,5362290000,337518,1424390000000,56252000,6.29429e-05,166.664,0.0104903,6.5688,0.00041346,0.00158161,0.312615,4400,4890,1720
467819783,127041832,12,1,f,15424200,3559.24,3174990000,1927240,0.000230757,541.476,0.124949,0.0188946,4.36007e-06,1.66785e-05,0.0848497,8350,4950,5680
467822041,127041832,877,1,f,90230400,819934,8614960000,252201000,0.00908712,307.587,2.79508,0.110532,0.00100442,0.0038422,0.592531,9670,5180,5180
467819967,127041832,114,1,f,87211800,36229.5,18229200000,17628700,0.00041542,486.584,0.202136,0.106834,4.43811e-05,0.000169771,0.249419,9750,6880,4270
467823843,127041832,237,2,f,4479300,95954.2,831372000,57103600,0.0214217,595.113,12.7483,0.00548714,0.000117544,0.00044964,0.381684,12960,5420,6100
467828868,127041832,699,3,f,136800,0,18561100,0,0,0,0,0.00016758,0,0,0,0,0,0
467822147,127041832,904,1,f,753540000,488262,159731000000,145222000,0.000647958,297.425,0.192719,0.923087,0.000598121,0.00228799,0.383325,4920,6930,5060
467825340,127041832,774,2,f,173773000,0,45547000000,0,0,0,0,0.212872,0,0,0,0,0,0
467824889,127041832,611,2,f,25812000,3445.36,2684370000,584235,0.000133479,169.571,0.0226342,0.0316197,4.22057e-06,1.61449e-05,0.0578135,7530,2570,6000
467829900,127041832,1073,3,f,28055100000,56190600,7709710000000,49581500000,0.00200287,882.382,1.76729,34.3675,0.0688334,0.263308,0.756239,12310,2050,7390
467820275,127041832,246,1,f,192125000,1435760,35432800000,679008000,0.00747308,472.925,3.5342,0.235353,0.00175881,0.00672797,0.559753,8840,4660,4510
467819769,127041832,6,1,f,1094790000,127908,46234700000,15014900,0.000116833,117.388,0.0137149,1.34112,0.000156688,0.000599378,0.232984,6090,4920,3940
467819811,127041832,30,1,f,5502600,8.79999,650942000,808.133,1.59924e-06,91.8333,0.000146864,0.00674068,1.078e-08,4.12367e-08,0.0035934,6110,6720,5640
467821906,127041832,836,1,f,174853000,39972.2,21311900000,4018710,0.000228605,100.538,0.0229834,0.214195,4.89659e-05,0.000187309,0.12978,6470,4940,790
467824066,127041832,318,2,f,7922700,100094,1945430000,62977400,0.0126338,629.184,7.94898,0.00970531,0.000122615,0.000469039,0.351952,10930,5000,5950
467828081,127041832,451,3,f,233577000,0,56463200000,0,0,0,0,0.286132,0,0,0,0,0,0
467830138,127041832,312782598,3,f,12389400,0,2744820000,0,0,0,0,0.015177,0,0,0,0,0,0
467820915,127041832,451,1,f,116788000,0,28786400000,0,0,0,0,0.143066,0,0,0,0,0,0
467822751,127041832,1097,1,f,7483590000,7776960,1351060000000,2987800000,0.0010392,384.186,0.399247,9.1674,0.00952678,0.0364428,0.503539,6610,6700,4110
467819764,127041832,2,1,f,55739700,0.371911,10682800000,56.233,6.67229e-09,151.2,1.00885e-06,0.0682811,4.55591e-10,1.74277e-09,0.00024734,4770,3930,2560
467824004,127041832,298,2,f,150990000,92360.8,24877200000,26026200,0.0006117,281.788,0.17237,0.184963,0.000113142,0.000432802,0.250907,4900,6860,6880
467828809,127041832,685,3,f,664213000,1886780,138631000000,913447000,0.00284062,484.131,1.37523,0.81366,0.0023113,0.00884142,0.615821,6940,5040,4200
467825814,127041832,874,2,f,38079900,367.331,5242830000,19883,9.64632e-06,54.1283,0.000522139,0.0466479,4.4998e-07,1.72131e-06,0.0204934,9440,3600,7990
467828555,127041832,595,3,f,154858000,77788.1,12605800000,28406200,0.00050232,365.175,0.183435,0.189701,9.52904e-05,0.000364514,0.259896,7750,4530,6150
467826680,127041832,312782554,2,f,71386200,33.3622,18863800000,1413.84,4.67348e-07,42.3784,1.98055e-05,0.0874481,4.08687e-08,1.56335e-07,0.0127038,7570,560,8240
467825869,127041832,893,2,f,60102900,0,10800500000,0,0,0,0,0.0736261,0,0,0,0,0,0
467826811,127041832,6,3,f,2189590000,503772,102687000000,96785900,0.000230076,192.123,0.0442028,2.68224,0.00061712,0.00236067,0.415789,6600,4860,7940
467821210,127041832,582,1,f,164044000,0,45595800000,0,0,0,0,0.200954,0,0,0,0,0,0
467825407,127041832,800,2,f,182028000,105.035,50629200000,29115.2,5.7703e-07,277.194,0.000159949,0.222984,1.28668e-07,4.92195e-07,0.0151688,4110,4960,8050
467819840,127041832,42,1,f,153248000,399260,35243400000,188992000,0.00260531,473.356,1.23324,0.187729,0.000489094,0.00187093,0.334032,9640,2550,4800
467828645,127041832,623,3,f,48336100000,6238710,11737600000000,1723450000,0.000129069,276.251,0.0356555,59.2117,0.00764242,0.0292345,0.482175,4910,6970,5080
467829169,127041832,831,3,f,5801400,0,1176150000,0,0,0,0,0.00710672,0,0,0,0,0,0
467820650,127041832,406,1,f,152916000,408264,26745800000,232043000,0.00266985,568.364,1.51745,0.187322,0.000500124,0.00191312,0.433424,7660,4570,4680
467822270,127041832,934,1,f,116343000,677.054,24963200000,69118.5,5.81946e-06,102.087,0.000594092,0.14252,8.29391e-07,3.17267e-06,0.0233672,8930,6520,2510
467830235,127041832,370,2,t,211602000,124114000,581002000000,515105000000,0.586544,4150.26,2434.31,0.259212,0.152039,0.581596,1,11930,6620,5850
467827157,127041832,141,3,f,1990410000,159470,386775000000,57391700,8.01189e-05,359.891,0.0288341,2.43826,0.00019535,0.000747274,0.302212,6840,5860,5540
467824081,127041832,321,2,f,11973600,5.48979,2282610000,849.325,4.58491e-07,154.71,7.09331e-05,0.0146677,6.72499e-09,2.57251e-08,0.00253534,7760,4660,8180
467819874,127041832,63,1,f,21027600,5184.88,5261650000,2759700,0.000246575,532.259,0.131242,0.0257588,6.35147e-06,2.42963e-05,0.220625,6270,5550,5350
467822141,127041832,903,1,f,41083200,2809.97,5457600000,298566,6.8397e-05,106.253,0.00726736,0.0503269,3.44221e-06,1.31675e-05,0.0713588,12580,4740,4170
467828041,127041832,441,3,f,16779600,0,3021220000,0,0,0,0,0.020555,0,0,0,0,0,0
467823862,127041832,243,2,f,75636000,0,14986500000,0,0,0,0,0.0926541,0,0,0,0,0,0
467828000,127041832,427,3,f,562063000,8.65734,103202000000,730.859,1.54028e-08,84.4208,1.30032e-06,0.688527,1.06052e-08,4.05682e-08,0.0018506,10150,2270,3090
467819800,127041832,22,1,f,724447000,8936.72,231167000000,737924,1.23359e-05,82.5721,0.0010186,0.887447,1.09475e-05,4.18774e-05,0.136685,7320,380,3820
467826926,127041832,42,3,f,306497000,493328,67109300000,235142000,0.00160957,476.645,0.767194,0.375459,0.000604326,0.00231173,0.334032,9640,2550,4800
467829306,127041832,873,3,f,670734000,584255,138454000000,93173600,0.000871068,159.474,0.138913,0.821649,0.000715713,0.00273781,0.378325,5120,3680,10290
467820317,127041832,262,1,f,616707000,111258,106053000000,58764100,0.000180407,528.179,0.095287,0.755466,0.000136291,0.000521354,0.224634,6170,3470,3980
467823357,127041832,62,2,f,463108000,37817800,88971700000,28432500000,0.0816609,751.829,61.395,0.567307,0.0463268,0.177214,1,12070,6510,5920
467827989,127041832,423,3,f,1251340000,1476.92,459788000000,103714,1.18028e-06,70.2231,8.28827e-05,1.53289,1.80923e-06,6.92084e-06,0.0255486,7800,4800,2110
467819894,127041832,72,1,f,15252300,0,4264300000,0,0,0,0,0.0186841,0,0,0,0,0,0
467826237,127041832,1000,2,f,280081000,7628800,25579600000,2485510000,0.0272378,325.806,8.87424,0.343099,0.00934528,0.0357485,0.667254,10500,6590,7480
467825556,127041832,859,2,f,5989500,133315,756618000,61792000,0.0222582,463.502,10.3167,0.00733714,0.000163311,0.000624714,0.558171,12480,5050,6670
467823121,127041832,31,2,f,2083250000,5879.29,569278000000,1444000,2.82216e-06,245.608,0.000693147,2.55199,7.20212e-06,2.75503e-05,0.131647,4340,3180,6190
467830205,127041832,83,2,t,17151400,11354300,47710900000,42800100000,0.662005,3769.51,2495.43,0.0210104,0.013909,0.0532062,1,11840,6890,6070
467830033,127041832,1128,3,f,475081000,0,170385000000,0,0,0,0,0.581974,0,0,0,0,0,0
467829563,127041832,957,3,f,1980370000,268229,642115000000,170270000,0.000135444,634.793,0.0859787,2.42595,0.00032858,0.00125692,0.370997,12320,3750,6340
467822913,127041832,312782562,1,f,75759300,0,26147900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467826701,127041832,312782574,2,f,218830000,0,62968100000,0,0,0,0,0.268067,0,0,0,0,0,0
467827570,127041832,290,3,f,6176120000,6005250,1138080000000,2719870000,0.000972333,452.916,0.440385,7.56575,0.00735643,0.0281405,0.504249,5660,6990,7000
467828439,127041832,540,3,f,411379000,20081.8,67946400000,2975610,4.88157e-05,148.175,0.00723326,0.50394,2.46002e-05,9.41029e-05,0.236917,9110,3920,800
467823470,127041832,115,2,f,3266100,16215.8,604060000,8518730,0.00496487,525.336,2.60823,0.00400097,1.98643e-05,7.59869e-05,0.236437,9650,3810,5890
467829028,127041832,771,3,f,16968800000,324600000,2565690000000,150411000000,0.0191293,463.374,8.864,20.7867,0.397634,1.52107,0.796289,10270,5550,5360
467822891,127041832,312782546,1,f,267763000,7943,81489400000,640601,2.96643e-05,80.6498,0.00239242,0.328009,9.73017e-06,3.72208e-05,0.136685,7320,380,3820
467820638,127041832,401,1,f,35525700,0,10409500000,0,0,0,0,0.043519,0,0,0,0,0,0
467823656,127041832,163,2,f,234126000,0,58343000000,0,0,0,0,0.286804,0,0,0,0,0,0
