id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464901740,303616833,251,2,f,275453000,21.5636,110018000000,3655.03,7.82841e-08,169.5,1.32692e-05,0.33743,2.64154e-08,2.48452e-07,0.0122193,7920,2710,10670
464900458,303616833,165,1,f,275468000,150189,52864900000,26264600,0.000545213,174.877,0.0953452,0.337449,0.000183982,0.00173045,0.42086,8430,5560,5310
464904248,303616833,1061,3,f,60507000,0,11919200000,0,0,0,0,0.0741211,0,0,0,0,0,0
464900921,303616833,854,1,f,427295000,7561.58,156367000000,4854950,1.76964e-05,642.055,0.0113621,0.523436,9.26293e-06,8.71233e-05,0.105202,4590,1760,2670
464901557,303616833,56,2,f,1851910000,1929880,648500000000,2061610000,0.0010421,1068.26,1.11323,2.2686,0.0023641,0.0222358,0.596837,4730,5870,7840
464900766,303616833,685,1,f,332106000,0,52471700000,0,0,0,0,0.40683,0,0,0,0,0,0
464903633,303616833,604,3,f,122027000,2463.84,30113400000,273992,2.01908e-05,111.206,0.00224534,0.149484,3.0182e-06,2.83879e-05,0.120144,10560,5080,5560
464901805,303616833,304,2,f,234218000,20039.3,80144100000,7914620,8.55584e-05,394.954,0.0337917,0.286917,2.45482e-05,0.00023089,0.218291,2190,2530,6090
464901891,303616833,366,2,f,78822900,0,28742200000,0,0,0,0,0.0965581,0,0,0,0,0,0
464901544,303616833,42,2,f,153248000,0,34084200000,0,0,0,0,0.187729,0,0,0,0,0,0
464902650,303616833,985,2,f,8038890000,569300000,4419340000000,1224260000000,0.0708182,2150.47,152.292,9.84765,0.697392,6.55938,1,3130,1860,7760
464900596,303616833,385,1,f,3329310000,265885,1211690000000,31328400,7.98621e-05,117.827,0.00940988,4.0784,0.00032571,0.00306349,0.353064,8920,440,3750
464902866,303616833,312782562,2,f,75759300,0,30367700000,0,0,0,0,0.0928051,0,0,0,0,0,0
464901224,303616833,1046,1,f,66501900,0,25071700000,0,0,0,0,0.0814648,0,0,0,0,0,0
464903236,303616833,226,3,f,923751000,290763,205556000000,46461600,0.000314764,159.792,0.0502967,1.13159,0.000356185,0.00335013,0.545489,5740,6980,4450
464902313,303616833,692,2,f,297112000,2165630,85929500000,2166120000,0.00728896,1000.22,7.29058,0.363962,0.0026529,0.0249521,0.534436,7340,4850,9980
464900702,303616833,590,1,f,413608000,0,118871000000,0,0,0,0,0.506669,0,0,0,0,0,0
464902445,303616833,805,2,f,78416100,32689.8,19672800000,5631840,0.000416876,172.281,0.0718199,0.0960597,4.0045e-05,0.000376647,0.209764,8510,280,7140
464903543,303616833,525,3,f,181813000,7190.7,29769700000,939621,3.95501e-05,130.672,0.00516807,0.22272,8.80861e-06,8.28501e-05,0.247082,8160,5670,6070
464902937,303616833,19,3,f,23167800,44123,11901400000,319173000,0.00190449,7233.71,13.7766,0.0283806,5.40506e-05,0.000508378,0.496538,5500,2430,5760
464903360,303616833,350,3,f,27558000,0,1685250000,0,0,0,0,0.0337585,0,0,0,0,0,0
464900601,303616833,394,1,f,358410000,0,138590000000,0,0,0,0,0.439052,0,0,0,0,0,0
464903367,303616833,362,3,f,1210620000,765.612,310808000000,99996.6,6.32412e-07,130.61,8.25993e-05,1.48301,9.37875e-07,8.82126e-06,0.0378305,6080,3550,5410
464903550,303616833,530,3,f,66087000,868587,13402300000,1958320000,0.0131431,2254.6,29.6324,0.0809566,0.00106402,0.0100077,0.77928,5860,2560,5430
464900495,303616833,231,1,f,7195500,0,725414000,0,0,0,0,0.00881449,0,0,0,0,0,0
464902701,303616833,1021,2,f,554574000,942979,167647000000,805376000,0.00170037,854.076,1.45224,0.679354,0.00115515,0.0108649,0.544457,3200,2810,6970
464904222,303616833,1039,3,f,60616800,1960.52,3478730000,197849,3.23429e-05,100.917,0.00326393,0.0742556,2.40164e-06,2.25888e-05,0.0924926,12940,4990,6260
464901352,303616833,1097,1,f,7483590000,3494620,1257950000000,470782000,0.000466972,134.716,0.0629086,9.1674,0.00428091,0.0402645,0.610538,6740,6740,4030
464901678,303616833,186,2,f,144518000,1201.53,28318100000,210386,8.31402e-06,175.098,0.00145577,0.177035,1.47187e-06,1.38438e-05,0.0231919,7140,2990,6350
464901762,303616833,271,2,f,41939100,0,6879360000,0,0,0,0,0.0513754,0,0,0,0,0,0
464902601,303616833,952,2,f,817575000,177682,184049000000,134886000,0.000217329,759.142,0.164983,1.00153,0.000217661,0.00204723,0.27719,5040,5570,8760
464903567,303616833,545,3,f,13887000,0,3576890000,0,0,0,0,0.0170116,0,0,0,0,0,0
464900912,303616833,848,1,f,460051000,1214330,9759390000,104660000,0.00263955,86.1878,0.227497,0.563563,0.00148755,0.0139913,0.536921,4820,6920,5330
464903435,303616833,423,3,f,1251340000,584112,600217000000,521939000,0.000466791,893.56,0.417105,1.53289,0.000715538,0.00673005,0.634784,6180,2080,4760
464904236,303616833,1049,3,f,1187680000,304394,280474000000,30837500,0.000256293,101.308,0.0259645,1.4549,0.000372882,0.00350718,0.316259,10580,5310,8760
464901602,303616833,104,2,f,1205800000,16876200,412849000000,17025200000,0.0139959,1008.83,14.1195,1.4771,0.0206733,0.194445,0.631973,3730,4550,8710
464901877,303616833,354,2,f,12815400000,3895170,1160420000000,352305000,0.000303943,90.4465,0.0274906,15.6989,0.00477158,0.0448795,0.605214,11320,5910,8320
464902453,303616833,814,2,f,103431000,0,33588000000,0,0,0,0,0.126703,0,0,0,0,0,0
464904182,303616833,1004,3,f,78892200,0,14792700000,0,0,0,0,0.0966429,0,0,0,0,0,0
464900905,303616833,840,1,f,2575960000,4235090,215747000000,415434000,0.00164408,98.0932,0.161273,3.15556,0.00518799,0.0487961,0.521795,4390,6320,2690
464904192,303616833,1016,3,f,3179970000,8375980,311469000000,810884000,0.00263398,96.8107,0.254998,3.89546,0.0102606,0.0965067,0.531623,2080,6370,6150
464901855,303616833,339,2,f,3646500000,494855,919058000000,59612400,0.000135707,120.464,0.0163479,4.46696,0.000606197,0.00570164,0.379567,10160,1290,6770
464902116,303616833,580,2,f,62553600,0,5276200000,0,0,0,0,0.0766282,0,0,0,0,0,0
464901341,303616833,1089,1,f,19620800000,3360550,5984570000000,2845870000,0.000171275,846.846,0.145043,24.0355,0.00411667,0.0387197,0.646177,6050,2270,4820
464900678,303616833,541,1,f,1281640000,20010900,396118000000,26168100000,0.0156135,1307.69,20.4176,1.57001,0.0245134,0.230563,0.855949,6520,4720,1080
464902310,303616833,690,2,f,73858500,0,7324000000,0,0,0,0,0.0904767,0,0,0,0,0,0
464903912,303616833,821,3,f,1856780000,28446.2,592814000000,5495180,1.53201e-05,193.178,0.00295951,2.27456,3.48465e-05,0.000327752,0.315546,10100,1050,7960
464903813,303616833,733,3,f,1444000000,20894.5,311096000000,10790100,1.44699e-05,516.41,0.00747239,1.7689,2.55957e-05,0.000240743,0.334573,6970,4230,7290
464902091,303616833,556,2,f,232503000,0,85647500000,0,0,0,0,0.284817,0,0,0,0,0,0
464903429,303616833,417,3,f,913369000,36.7863,348277000000,8977.81,4.02754e-08,244.053,9.82934e-06,1.11888,4.50632e-08,4.23846e-07,0.00669296,7810,1250,1950
464902287,303616833,672,2,f,11441700000,494293000,4838000000000,990268000000,0.0432011,2003.4,86.5491,14.0161,0.605509,5.69517,1,6390,4590,9290
464903790,303616833,714,3,f,3601160000,151936,1217880000000,83577300,4.21909e-05,550.082,0.0232085,4.41142,0.000186122,0.00175058,0.328488,2460,3420,7290
464901650,303616833,141,2,f,995206000,84132.2,221156000000,7602190,8.45375e-05,90.3601,0.00763881,1.21913,0.000103062,0.000969358,0.466807,5420,7130,6480
464900792,303616833,702,1,f,393419000,4616100,176913000000,6477230000,0.0117333,1403.18,16.4639,0.481938,0.00565472,0.0531859,0.62038,5630,3100,1830
464902142,303616833,599,2,f,75195000,0,20218300000,0,0,0,0,0.0921139,0,0,0,0,0,0
464902031,303616833,488,2,f,143100,0,19666100,0,0,0,0,0.000175297,0,0,0,0,0,0
464904168,303616833,982,3,f,56019600,21481.8,8233320000,1856260,0.000383469,86.4109,0.0331359,0.068624,2.63152e-05,0.00024751,0.402615,7220,2100,5750
464902188,303616833,630,2,f,214813000,18502.3,68084900000,21123800,8.61321e-05,1141.69,0.0983358,0.263146,2.26653e-05,0.00021318,0.328488,2460,3420,7290
464900407,303616833,88,1,f,352210000,0,87549300000,0,0,0,0,0.431457,0,0,0,0,0,0
464904064,303616833,898,3,f,551684000,9915.74,136869000000,1080710,1.79736e-05,108.99,0.00195894,0.675813,1.21468e-05,0.000114248,0.344401,10870,4750,5750
464903276,303616833,257,3,f,163129000,0,55641600000,0,0,0,0,0.199833,0,0,0,0,0,0
464901088,303616833,962,1,f,1468570000,14263900,487316000000,11524000000,0.00971277,807.911,7.84706,1.799,0.0174733,0.164346,0.566534,2610,2790,3220
464900470,303616833,188,1,f,65914200,21748.2,7207400000,2347330,0.000329947,107.932,0.0356119,0.0807449,2.66415e-05,0.000250579,0.203719,1990,3280,4510
464904082,303616833,908,3,f,184392000,1115530,21134600000,571450000,0.00604975,512.27,3.09911,0.22588,0.00136652,0.0128529,0.49016,5390,5610,7800
464904485,303616833,950,3,t,3137390,3123270,31102700000,31075200000,0.995499,9949.57,9904.79,0.0038433,0.003826,0.0359858,1,5190,3190,9480
464901742,303616833,252,2,f,534268000,20196.9,241454000000,26017200,3.78029e-05,1288.18,0.0486969,0.654478,2.47412e-05,0.000232705,0.28911,6740,3140,9920
464900611,303616833,413,1,f,108280000,441.339,832468000,29403.2,4.0759e-06,66.6228,0.000271548,0.132643,5.4064e-07,5.08503e-06,0.0622713,10280,6410,3140
464900627,303616833,442,1,f,220356000,47442.2,63447700000,9048450,0.000215298,190.726,0.0410629,0.269936,5.81167e-05,0.000546621,0.207414,8240,180,4990
464901150,303616833,1002,1,f,1028330000,27756.7,324938000000,2942190,2.69921e-05,105.999,0.00286114,1.2597,3.4002e-05,0.000319809,0.244684,7550,3270,590
464903539,303616833,520,3,f,433427000,1978360,142667000000,1944260000,0.00456445,982.764,4.48577,0.530949,0.00242349,0.0227943,0.522903,6530,3960,9710
464904435,303616833,838,2,t,2334.13,710.769,4050810,2058780,0.304512,2896.55,882.033,2.85931e-06,8.70692e-07,8.18937e-06,0.116952,5270,2150,9060
464901465,303616833,312782620,1,f,76296600,0,30508700000,0,0,0,0,0.0934633,0,0,0,0,0,0
464901849,303616833,335,2,f,120500000,189852,28714200000,182394000,0.00157553,960.719,1.51364,0.147613,0.000232568,0.00218744,0.350238,6780,4540,9860
464900436,303616833,135,1,f,18410400,0,1079960000,0,0,0,0,0.0225527,0,0,0,0,0,0
464902553,303616833,926,2,f,1348390000,52853.1,230014000000,5791770,3.91972e-05,109.582,0.00429531,1.65178,6.47451e-05,0.000608965,0.440128,9760,4150,8530
464903238,303616833,229,3,f,1440580000,138432,7926380000,16528800,9.60946e-05,119.4,0.0114737,1.76472,0.00016958,0.001595,0.266825,12010,6850,7680
464902873,303616833,312782574,2,f,218830000,50759.8,83840000000,7314200,0.00023196,144.094,0.033424,0.268067,6.21808e-05,0.000584847,0.274912,9590,2070,9800
464903450,303616833,437,3,f,1058410000,17292.9,86227800000,1667700,1.63386e-05,96.4387,0.00157567,1.29655,2.11838e-05,0.000199246,0.123901,11810,6330,7550
464900628,303616833,443,1,f,425837000,343269,39332000000,86686600,0.000806106,252.532,0.203568,0.52165,0.000420505,0.0039551,0.524803,6430,2170,5520
464900721,303616833,616,1,f,132114000,0,13715900000,0,0,0,0,0.161839,0,0,0,0,0,0
464901984,303616833,444,2,f,757769000,0,223597000000,0,0,0,0,0.928268,0,0,0,0,0,0
464903067,303616833,135,3,f,36820800,0,2679440000,0,0,0,0,0.0451055,0,0,0,0,0,0
464901728,303616833,243,2,f,75636000,3048.12,21051300000,2224760,4.02999e-05,729.879,0.029414,0.0926541,3.73395e-06,3.512e-05,0.159134,6790,3620,9550
464903795,303616833,720,3,f,328666000,14012.6,23235000000,1956800,4.26348e-05,139.646,0.00595377,0.402615,1.71654e-05,0.000161451,0.163823,12970,4970,6350
464900886,303616833,806,1,f,741623000,38756900,289205000000,40331900000,0.0522596,1040.64,54.3832,0.908489,0.0474772,0.446551,0.620167,4930,4310,1320
464902146,303616833,601,2,f,54918900,0,19062300000,0,0,0,0,0.0672757,0,0,0,0,0,0
464900865,303616833,773,1,f,158576000,0,30409300000,0,0,0,0,0.194256,0,0,0,0,0,0
464901192,303616833,1025,1,f,2218930000,352859,651481000000,35605600,0.000159022,100.906,0.0160463,2.71818,0.000432252,0.00406558,0.49737,11600,4730,2120
464901013,303616833,917,1,f,4479300,0,365854000,0,0,0,0,0.00548714,0,0,0,0,0,0
464900645,303616833,475,1,f,211748000,276179,36495200000,44774300,0.00130428,162.121,0.211451,0.259392,0.00033832,0.00318209,0.389799,8740,3430,3200
464901731,303616833,246,2,f,192125000,6989.7,23628700000,2325280,3.6381e-05,332.672,0.012103,0.235353,8.56238e-06,8.05342e-05,0.156713,9060,4350,7160
464903886,303616833,800,3,f,364055000,127574,128649000000,131263000,0.000350425,1028.91,0.360557,0.445968,0.000156278,0.00146989,0.468545,3420,3910,3730
464900573,303616833,350,1,f,13779000,0,983205000,0,0,0,0,0.0168793,0,0,0,0,0,0
464903361,303616833,351,3,f,1341920000,1629.82,426233000000,281650,1.21454e-06,172.811,0.000209885,1.64386,1.99653e-06,1.87785e-05,0.0749191,5320,5290,4860
464900487,303616833,217,1,f,160678000,0.582849,19769000000,79.4241,3.62744e-09,136.269,4.94306e-07,0.19683,7.1399e-10,6.71549e-09,0.000228191,11040,4180,4760
464902584,303616833,943,2,f,2326660000,224406000,1522280000000,499758000000,0.0964498,2227.03,214.797,2.85016,0.274897,2.58557,0.999994,3000,2130,8070
464901404,303616833,10703,1,f,1805030000,206767,573341000000,29296300,0.00011455,141.687,0.0162304,2.21116,0.00025329,0.00238234,0.329301,8260,3770,2980
464902069,303616833,528,2,f,23074300000,2492590,7859150000000,335933000,0.000108025,134.773,0.0145588,28.266,0.00305342,0.0287192,0.462582,11710,6120,9730
464901267,303616833,1081,1,f,42624900,0,10893600000,0,0,0,0,0.0522155,0,0,0,0,0,0
464900602,303616833,395,1,f,496350000,14969.1,32607300000,1494550,3.01583e-05,99.8421,0.00301107,0.608029,1.83371e-05,0.000172472,0.145871,12910,6530,4920
464901111,303616833,975,1,f,15002100,0,2782630000,0,0,0,0,0.0183776,0,0,0,0,0,0
464902443,303616833,804,2,f,25382700,0,4728710000,0,0,0,0,0.0310938,0,0,0,0,0,0
464904340,303616833,182305689,3,f,1467290000,435396,525954000000,260241000,0.000296736,597.711,0.177362,1.79743,0.000533361,0.00501657,0.65052,5670,2510,8210
464902262,303616833,653,2,f,9112500,0,1008740000,0,0,0,0,0.0111628,0,0,0,0,0,0
464900979,303616833,898,1,f,275842000,624.723,67709100000,58279.9,2.26479e-06,93.2891,0.00021128,0.337906,7.65286e-07,7.19797e-06,0.0603025,10810,4610,5680
464901653,303616833,146,2,f,1153080000,13421,101858000000,1671850,1.16393e-05,124.569,0.0014499,1.41253,1.64408e-05,0.000154635,0.270852,8990,5030,5970
464901889,303616833,364,2,f,27891900,0,4906040000,0,0,0,0,0.0341676,0,0,0,0,0,0
464902295,303616833,678,2,f,181660000,0,83249000000,0,0,0,0,0.222534,0,0,0,0,0,0
464903863,303616833,783,3,f,270740000,904296,79726600000,1059350000,0.00334009,1171.47,3.91281,0.331656,0.00110776,0.0104192,0.590743,3210,3360,4140
464903325,303616833,302,3,f,1945660000,554204,505548000000,75583000,0.00028484,136.381,0.0388469,2.38344,0.0006789,0.00638545,0.475874,9730,1600,4280
464901771,303616833,278,2,f,1748450000,1575040,444706000000,1531260000,0.00090082,972.201,0.875779,2.14185,0.00192942,0.0181474,0.485568,6340,5350,8770
464903357,303616833,345,3,f,5962260000,243124000,2741540000000,447305000000,0.0407771,1839.83,75.0228,7.30377,0.297826,2.80123,1,5290,3240,9420
464903802,303616833,725,3,f,30879000,0,5708210000,0,0,0,0,0.0378268,0,0,0,0,0,0
464902272,303616833,661,2,f,364604000,1362.62,41997100000,149122,3.73725e-06,109.438,0.000408998,0.446639,1.6692e-06,1.56998e-05,0.0558789,11200,6790,7490
464903861,303616833,781,3,f,23418000,0,4749610000,0,0,0,0,0.028687,0,0,0,0,0,0
464902338,303616833,706,2,f,35976600,61572.6,9423520000,6128230,0.00171146,99.5284,0.170339,0.0440713,7.54265e-05,0.00070943,0.284292,7740,2490,6230
464901815,303616833,313,2,f,16388300000,5589640,3378430000000,667791000,0.000341076,119.469,0.0407481,20.0756,0.00684731,0.0644029,0.598616,8490,5850,6370
464903641,303616833,610,3,f,1074910000,0,343411000000,0,0,0,0,1.31676,0,0,0,0,0,0
464901350,303616833,1094,1,f,103891000,0,47753900000,0,0,0,0,0.127266,0,0,0,0,0,0
464904320,303616833,1123,3,f,673843000,658634,4749820000,54120700,0.00097743,82.1712,0.0803166,0.825457,0.000806826,0.00758867,0.517003,11580,6210,3090
464901230,303616833,1049,1,f,593838000,170101,143541000000,17290100,0.000286444,101.646,0.0291158,0.727452,0.000208374,0.00195988,0.277085,9890,4880,2860
464904443,303616833,974,2,t,3453890,3381480,29543500000,29430600000,0.979035,8703.47,8521,0.00423102,0.00414231,0.0389609,1,5290,3240,9420
464901454,303616833,312782598,1,f,6194700,0,2196830000,0,0,0,0,0.00758851,0,0,0,0,0,0
464903797,303616833,721,3,f,859154000,0,332569000000,0,0,0,0,1.05246,0,0,0,0,0,0
464901952,303616833,417,2,f,456684000,0,165808000000,0,0,0,0,0.559438,0,0,0,0,0,0
464902545,303616833,919,2,f,153735000,240.116,51462400000,67739.3,1.56188e-06,282.111,0.000440624,0.188325,2.94142e-07,2.76658e-06,0.0496769,3160,2910,6810
464904388,303616833,312782616,3,f,276041000,0,121312000000,0,0,0,0,0.33815,0,0,0,0,0,0
464900478,303616833,203,1,f,11556900,0,1380680000,0,0,0,0,0.0141572,0,0,0,0,0,0
464902532,303616833,904,2,f,753540000,295955,134230000000,36512000,0.000392752,123.37,0.048454,0.923087,0.000362545,0.00340994,0.513267,5070,7040,6510
464903305,303616833,281,3,f,112484000,1313.08,35670100000,240882,1.16735e-05,183.448,0.00214148,0.137793,1.60853e-06,1.51292e-05,0.0727735,7390,350,7510
464903956,303616833,854,3,f,854590000,392687,299623000000,405949000,0.000459504,1033.77,0.475022,1.04687,0.000481042,0.00452448,0.637984,4620,1860,8520
464901470,303616833,312782628,1,f,482602000,85578,150617000000,10418600,0.000177326,121.744,0.0215884,0.591188,0.000104833,0.000986016,0.446107,9880,2790,1260
464900504,303616833,246,1,f,192125000,0,26926700000,0,0,0,0,0.235353,0,0,0,0,0,0
464900941,303616833,872,1,f,58311000,0,11710100000,0,0,0,0,0.071431,0,0,0,0,0,0
464903417,303616833,403,3,f,1413820000,267639,348638000000,35800200,0.000189302,133.763,0.0253216,1.73193,0.000327857,0.00308369,0.4674,7490,5570,8020
464902844,303616833,182305689,2,f,733643000,232251,250037000000,103607000,0.000316572,446.099,0.141222,0.898713,0.000284508,0.00267596,0.65052,5670,2510,8210
464900778,303616833,694,1,f,277589000,705187,100212000000,806003000,0.0025404,1142.96,2.90359,0.340046,0.000863853,0.00812505,0.50052,4240,4970,2410
464900441,303616833,143,1,f,9846000,0,591138000,0,0,0,0,0.0120614,0,0,0,0,0,0
464904300,303616833,1102,3,f,1116870000,84231700,525802000000,156056000000,0.0754179,1852.7,139.727,1.36816,0.103184,0.970504,0.984016,5440,3390,9100
464902433,303616833,797,2,f,645783000,5176.29,135723000000,632210,8.01552e-06,122.136,0.000978982,0.791085,6.34096e-06,5.96404e-05,0.177963,7320,4400,8140
464902962,303616833,41,3,f,279661000,0,90009900000,0,0,0,0,0.342584,0,0,0,0,0,0
464903651,303616833,616,3,f,261924000,0,29865100000,0,0,0,0,0.320857,0,0,0,0,0,0
464903463,303616833,445,3,f,462146000,12050.6,36561300000,1156180,2.60753e-05,95.9435,0.00250176,0.566129,1.4762e-05,0.000138845,0.184637,11750,6050,3370
464902423,303616833,788,2,f,322566000,12670.1,89104800000,2937490,3.92792e-05,231.844,0.00910662,0.395144,1.55209e-05,0.000145983,0.225119,7780,7230,9310
464903370,303616833,366,3,f,157646000,0,53790200000,0,0,0,0,0.193116,0,0,0,0,0,0
464900424,303616833,119,1,f,719536000,1125270,243741000000,1161410000,0.00156388,1032.12,1.61411,0.881431,0.00137845,0.0129652,0.593449,3570,3930,3700
464901413,303616833,182305697,1,f,204459000,19303.7,72120700000,17626600,9.44132e-05,913.124,0.086211,0.250463,2.3647e-05,0.000222414,0.36841,5150,1680,2400
464903029,303616833,111,3,f,1511620000,41470800,554134000000,49158800000,0.0274347,1185.38,32.5206,1.85173,0.0508018,0.47782,0.954475,6330,4870,10600
464901071,303616833,951,1,f,412906000,41361.8,167145000000,4517630,0.000100172,109.222,0.010941,0.50581,5.06682e-05,0.000476564,0.316254,12540,3510,4820
464900576,303616833,354,1,f,12815400000,4242030,1054280000000,398244000,0.000331009,93.8806,0.0310754,15.6989,0.00519649,0.048876,0.547858,12110,7330,5590
464900374,303616833,22,1,f,724447000,36.7863,293617000000,8977.81,5.07785e-08,244.053,1.23926e-05,0.887447,4.50632e-08,4.23846e-07,0.00669296,7810,1250,1950
464903307,303616833,286,3,f,88061400,15916.3,12973000000,1182550,0.00018074,74.2981,0.0134287,0.107875,1.94974e-05,0.000183385,0.15404,5780,6810,5680
464904378,303616833,312782594,3,f,75834000,0,27857800000,0,0,0,0,0.0928966,0,0,0,0,0,0
464900884,303616833,804,1,f,25382700,0,3899910000,0,0,0,0,0.0310938,0,0,0,0,0,0
464901700,303616833,223,2,f,110413000,55713.5,13037200000,5725180,0.000504593,102.761,0.0518525,0.135256,6.82491e-05,0.000641923,0.250739,6720,7120,5730
464901919,303616833,386,2,f,2454700000,387787,263560000000,41759400,0.000157977,107.687,0.017012,3.00701,0.000475039,0.00446802,0.318183,10660,6060,8350
464904122,303616833,935,3,f,493886000,52821.7,161761000000,11598200,0.000106951,219.573,0.0234836,0.60501,6.47065e-05,0.000608603,0.432285,2530,1970,6060
464902699,303616833,1020,2,f,533321000,0,129349000000,0,0,0,0,0.653318,0,0,0,0,0,0
464901551,303616833,48,2,f,993168000,26686.2,393406000000,38534500,2.68697e-05,1443.99,0.0387996,1.21663,3.26906e-05,0.000307474,0.333267,5490,2430,5830
464902773,303616833,1081,2,f,42624900,0,13017800000,0,0,0,0,0.0522155,0,0,0,0,0,0
464904395,303616833,312782632,3,f,131971000,164240,28796200000,21015300,0.00124452,127.955,0.159242,0.161664,0.000201194,0.00189235,0.446107,9880,2790,1260
464900904,303616833,839,1,f,40102200,0,7970630000,0,0,0,0,0.0491252,0,0,0,0,0,0
464900425,303616833,120,1,f,217446000,7771110,80120100000,10187800000,0.0357381,1310.98,46.8519,0.266372,0.00951961,0.0895375,0.785278,6370,4980,880
464903354,303616833,342,3,f,2505000000,156479,545434000000,68474800,6.24665e-05,437.599,0.0273353,3.06862,0.000191686,0.00180292,0.302592,6300,5220,2920
464903660,303616833,621,3,f,341444000,7531.93,29453200000,755938,2.20591e-05,100.364,0.00221394,0.418269,9.22661e-06,8.67817e-05,0.230664,10210,5320,4150
464904489,303616833,997,3,t,89904900,86791700,751781000000,747820000000,0.965373,8616.26,8317.9,0.110133,0.10632,1,1,5330,3240,9410
464904360,303616833,312782558,3,f,62346600,0,25080400000,0,0,0,0,0.0763746,0,0,0,0,0,0
464902266,303616833,656,2,f,844659000,54409900,358960000000,96353800000,0.0644164,1770.89,114.074,1.03471,0.0666521,0.626902,0.974199,2910,1960,7620
464903363,303616833,354,3,f,25630900000,8137200,2214700000000,750549000,0.000317476,92.2368,0.029283,31.3978,0.00996807,0.0937555,0.605214,11320,5910,8320
464902357,303616833,725,2,f,15439500,0,3324730000,0,0,0,0,0.0189134,0,0,0,0,0,0
464902777,303616833,1084,2,f,473065000,523369,101997000000,63641800,0.00110634,121.6,0.134531,0.579505,0.000641127,0.00603017,0.436716,9000,2850,7870
464900538,303616833,302,1,f,972832000,409468,270631000000,57285600,0.000420903,139.903,0.0588854,1.19172,0.000501598,0.00471783,0.475874,9730,1600,4280
464901542,303616833,41,2,f,139830000,0,38992900000,0,0,0,0,0.171292,0,0,0,0,0,0
464900761,303616833,677,1,f,858344000,52701700,367624000000,66095400000,0.0613993,1254.14,77.0033,1.05147,0.0645596,0.607221,0.81099,6360,4770,800
464901015,303616833,918,1,f,3698590000,413767,949676000000,230734000,0.000111872,557.642,0.0623843,4.53077,0.000506865,0.00476736,0.367276,9130,5950,1460
464902885,303616833,312782598,2,f,6194700,0,1895750000,0,0,0,0,0.00758851,0,0,0,0,0,0
464901119,303616833,981,1,f,245295000,48916.1,56914700000,16474200,0.000199417,336.786,0.0671609,0.300486,5.99222e-05,0.000563603,0.235168,6070,2040,1530
464902907,303616833,312782644,2,f,164270000,0,56512000000,0,0,0,0,0.201231,0,0,0,0,0,0
464903840,303616833,765,3,f,55918800,7376.86,3962370000,706204,0.000131921,95.7323,0.0126291,0.0685005,9.03666e-06,8.49951e-05,0.117705,11510,5270,4090
464902587,303616833,944,2,f,416334000,97.4808,144411000000,11141.7,2.34141e-07,114.296,2.67614e-05,0.510009,1.19414e-07,1.12316e-06,0.0188197,13050,2780,7120
464901479,303616833,312782644,1,f,164270000,0,61085500000,0,0,0,0,0.201231,0,0,0,0,0,0
464900693,303616833,576,1,f,2532600,0,265535000,0,0,0,0,0.00310244,0,0,0,0,0,0
464904148,303616833,957,3,f,1980370000,20877.8,715874000000,2972950,1.05424e-05,142.398,0.00150121,2.42595,2.55754e-05,0.000240551,0.184649,13000,4910,6390
464904204,303616833,1026,3,f,154949000,973898,38443600000,775165000,0.00628527,795.941,5.0027,0.189813,0.00119303,0.0112211,0.644767,5020,2710,7980
464900896,303616833,826,1,f,851212000,198235,176872000000,42744700,0.000232885,215.627,0.0502163,1.04273,0.000242837,0.00228403,0.41858,5430,7060,4570
464900566,303616833,341,1,f,7050600,0,1255180000,0,0,0,0,0.00863698,0,0,0,0,0,0
464903413,303616833,401,3,f,71051400,0,26360000000,0,0,0,0,0.087038,0,0,0,0,0,0
464904380,303616833,312782598,3,f,12389400,0,4092580000,0,0,0,0,0.015177,0,0,0,0,0,0
464900488,303616833,218,1,f,487530000,5047.08,83514900000,670949,1.03523e-05,132.938,0.00137622,0.597224,6.18267e-06,5.81516e-05,0.0615605,7010,3050,4920
464900937,303616833,867,1,f,392236000,5658.77,42569900000,723698,1.44269e-05,127.89,0.00184506,0.480489,6.93199e-06,6.51995e-05,0.139941,10480,4250,4330
464901670,303616833,170,2,f,325300000,2281.7,55152000000,137702,7.01414e-06,60.3504,0.000423306,0.398493,2.79508e-06,2.62894e-05,0.0856813,7060,2930,8100
464903614,303616833,591,3,f,75990600,3381.32,7322010000,469481,4.44966e-05,138.845,0.00617814,0.0930885,4.14212e-06,3.8959e-05,0.256252,8980,5030,5970
464903854,303616833,776,3,f,9194610000,123811000,1288410000000,177480000000,0.0134656,1433.47,19.3026,11.2634,0.151669,1.42653,0.999995,5660,2460,7380
464900734,303616833,633,1,f,9162900,0,1868220000,0,0,0,0,0.0112246,0,0,0,0,0,0
464903949,303616833,848,3,f,920102000,2229850,15868900000,200569000,0.00242348,89.9472,0.217985,1.12713,0.00273157,0.025692,0.612406,5190,7150,5880
464903128,303616833,140,3,f,402887000,49940.6,27239200000,5197550,0.000123957,104.075,0.0129008,0.493536,6.11772e-05,0.000575407,0.308637,10590,2470,5700
