id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466333207,265930674,695,1,f,94059200000,9233020,16656300000000,1868900000,9.81618e-05,202.414,0.0198694,115.223,0.0113105,0.36665,0.522306,3980,4240,5680
466333004,265930674,368,1,f,36891900,0,4708300000,0,0,0,0,0.0451926,0,0,0,0,0,0
466334216,265930674,1017,2,f,5149200000,98416.8,837759000000,26968800,1.9113e-05,274.027,0.00523749,6.30777,0.000120561,0.00390821,0.27551,12070,3410,9640
466334456,265930674,206,3,f,118867000,68436.2,4098620000,10312200,0.00057574,150.683,0.0867542,0.145612,8.38344e-05,0.00271766,0.237391,10250,6680,5630
466335083,265930674,1111,3,f,351655000,0,80475200000,0,0,0,0,0.430778,0,0,0,0,0,0
466332954,265930674,298,1,f,150990000,109924,11244300000,16865900,0.000728022,153.432,0.111702,0.184963,0.000134657,0.00436518,0.550501,5030,7050,4760
466333135,265930674,596,1,f,476301000,237235,48406400000,34397300,0.000498079,144.992,0.0722176,0.583468,0.000290613,0.0094208,0.54672,5040,7040,4800
466334359,265930674,41,3,f,279661000,701.471,44266400000,154633,2.50829e-06,220.441,0.00055293,0.342584,8.59302e-07,2.7856e-05,0.0413097,9370,480,4350
466333465,265930674,1074,1,f,38772900,47258.3,5761950000,8877950,0.00121885,187.86,0.228973,0.0474968,5.78914e-05,0.00187666,0.245563,7920,1470,1630
466334846,265930674,805,3,f,156832000,107102,20841000000,22781500,0.000682909,212.709,0.145261,0.192119,0.0001312,0.00425311,0.212791,8240,240,7140
466333960,265930674,654,2,f,226215000,0,64748100000,0,0,0,0,0.277113,0,0,0,0,0,0
466333452,265930674,1049,1,f,593838000,6056.1,65045100000,1233350,1.01982e-05,203.653,0.00207691,0.727452,7.41873e-06,0.000240493,0.0618769,10580,5320,2260
466333392,265930674,973,1,f,146129000,0,28101000000,0,0,0,0,0.179009,0,0,0,0,0,0
466334767,265930674,681,3,f,75922200,95219.5,3273100000,19341600,0.00125417,203.126,0.254755,0.0930047,0.000116644,0.00378124,0.247612,8420,4610,5540
466333495,265930674,1117,1,f,1646180000,35910800,110921000000,11617200000,0.0218146,323.5,7.05703,2.01657,0.0439908,1.42605,0.689557,9770,4990,5500
466334324,265930674,312782616,2,f,138020000,0,32560900000,0,0,0,0,0.169075,0,0,0,0,0,0
466333501,265930674,1128,1,f,237541000,0,60189900000,0,0,0,0,0.290987,0,0,0,0,0,0
466334107,265930674,886,2,f,2162850000,214651,428293000000,46395700,9.92448e-05,216.145,0.0214512,2.64949,0.000262948,0.00852398,0.327043,6340,1020,5710
466333552,265930674,10,2,f,1216990000,794486,234581000000,280433000,0.000652829,352.974,0.230432,1.49081,0.000973245,0.0315497,0.294654,8170,3280,6100
466333972,265930674,673,2,f,9695700,54021.6,307715000,9805780,0.00557171,181.516,1.01135,0.0118772,6.61765e-05,0.00214524,0.229395,8360,5620,6100
466334592,265930674,406,3,f,305833000,18581.7,29364100000,3737380,6.07577e-05,201.133,0.0122203,0.374645,2.27625e-05,0.000737893,0.193956,8520,4250,8190
466334948,265930674,935,3,f,493886000,64176.7,85697900000,13606800,0.000129942,212.021,0.0275505,0.60501,7.86165e-05,0.00254851,0.340563,5900,660,5950
466333981,265930674,688,2,f,97804200000,9028410,16930200000000,1787980000,9.23111e-05,198.04,0.0182813,119.81,0.0110598,0.358525,0.531721,2750,2350,5730
466332838,265930674,120,1,f,217446000,247753,30332900000,47462800,0.00113937,191.573,0.218273,0.266372,0.000303497,0.00983845,0.502548,4590,5230,1700
466334997,265930674,989,3,f,459635000,1893.35,35833400000,291105,4.11925e-06,153.751,0.000633338,0.563053,2.31936e-06,7.51866e-05,0.0249481,11240,3870,4590
466332917,265930674,239,1,f,945303000,4090.19,160485000000,722975,4.32686e-06,176.758,0.000764807,1.158,5.01048e-06,0.000162425,0.0375393,5890,3510,4980
466333391,265930674,972,1,f,790097000,45218.5,146423000000,9581080,5.72316e-05,211.884,0.0121264,0.967869,5.53927e-05,0.00179566,0.235582,3090,2220,5670
466335148,265930674,997,1,t,1475.18,0,149875,0,0,0,0,1.80709e-06,0,0,0,0,0,0
466334569,265930674,372,3,f,8803800,0,968717000,0,0,0,0,0.0107847,0,0,0,0,0,0
466335018,265930674,1018,3,f,2134470000,45545.9,405375000000,8275180,2.13383e-05,181.689,0.00387692,2.61473,5.57938e-05,0.00180866,0.190908,6580,3760,10680
466333370,265930674,944,1,f,416334000,4.42957,83503500000,769.479,1.06395e-08,173.714,1.84823e-06,0.510009,5.42622e-09,1.75902e-07,0.00287427,12490,3220,5630
466333711,265930674,269,2,f,68850000,1615.49,8526660000,282657,2.34639e-05,174.966,0.0041054,0.0843413,1.97898e-06,6.41524e-05,0.0489636,10170,2170,9430
466334432,265930674,163,3,f,468252000,0,70788100000,0,0,0,0,0.573609,0,0,0,0,0,0
466334770,265930674,688,3,f,195498000000,18293400,34077600000000,3662990000,9.35732e-05,200.235,0.0187367,239.486,0.0224094,0.726446,0.531721,2750,2350,5730
466334089,265930674,854,2,f,427295000,133.399,90645200000,27676.5,3.12195e-07,207.471,6.47713e-05,0.523436,1.63414e-07,5.2974e-06,0.00836206,4820,1480,8400
466333324,265930674,884,1,f,34492500,0,2629290000,0,0,0,0,0.0422533,0,0,0,0,0,0
466332998,265930674,361,1,f,527210000,109221,105864000000,22720600,0.000207168,208.024,0.043096,0.645832,0.000133796,0.00433725,0.269266,6810,350,4480
466334250,265930674,1060,2,f,18919800,1045.51,447544000,57056,5.52601e-05,54.5724,0.00301568,0.0231768,1.28075e-06,4.1518e-05,0.0482282,8890,4310,5750
466332977,265930674,331,1,f,377554000,115939,29695100000,28063400,0.00030708,242.053,0.0743296,0.462503,0.000142026,0.00460404,0.291098,7720,5620,5310
466333884,265930674,534,2,f,73809900,3016.96,6434480000,628210,4.08747e-05,208.226,0.00851118,0.0904171,3.69577e-06,0.000119806,0.13236,9990,4970,6880
466333348,265930674,917,1,f,4479300,0,253528000,0,0,0,0,0.00548714,0,0,0,0,0,0
466333507,265930674,182305689,1,f,733643000,83438.9,163864000000,20042200,0.000113732,240.202,0.0273188,0.898713,0.000102213,0.00331342,0.301791,6020,980,2800
466334261,265930674,1081,2,f,42624900,0,5549830000,0,0,0,0,0.0522155,0,0,0,0,0,0
466332996,265930674,356,1,f,6447600,0,477642000,0,0,0,0,0.00789831,0,0,0,0,0,0
466333473,265930674,1086,1,f,44656200,0,10078900000,0,0,0,0,0.0547038,0,0,0,0,0,0
466332785,265930674,21,1,f,569020000,92054.5,15750500000,13122600,0.000161777,142.553,0.0230618,0.697049,0.000112767,0.00365556,0.210721,5350,7120,3020
466334146,265930674,932,2,f,257371000,18672.3,3510260000,1685360,7.25502e-05,90.2596,0.00654835,0.31528,2.28736e-05,0.000741493,0.129381,8850,5500,6340
466333961,265930674,656,2,f,844659000,248150,139426000000,50507300,0.000293787,203.536,0.0597961,1.03471,0.000303983,0.00985421,0.372576,4440,1160,5960
466333822,265930674,425,2,f,287651000,9688.02,41833400000,1814460,3.36798e-05,187.289,0.00630786,0.352372,1.18678e-05,0.000384719,0.169623,10030,2150,9610
466334758,265930674,670,3,f,320218000,353.508,57195700000,65824.1,1.10396e-06,186.203,0.00020556,0.392267,4.33047e-07,1.40381e-05,0.0699257,7120,560,3270
466332904,265930674,222,1,f,7367400,450.721,183659000,82327.9,6.11777e-05,182.658,0.0111746,0.00902507,5.52133e-07,1.78985e-05,0.0299078,12290,6620,5570
466333354,265930674,926,1,f,1348390000,91241.6,152706000000,17745300,6.7667e-05,194.487,0.0131603,1.65178,0.000111771,0.00362327,0.280854,9830,4860,2580
466333657,265930674,181,2,f,172864000,0,27877300000,0,0,0,0,0.211758,0,0,0,0,0,0
466334014,265930674,731,2,f,458226000,70.145,82197000000,11870.4,1.53079e-07,169.227,2.59052e-05,0.561327,8.59276e-08,2.78551e-06,0.00738747,2230,2520,5820
466335090,265930674,1125,3,f,213626000,0,44890100000,0,0,0,0,0.261692,0,0,0,0,0,0
466333765,265930674,338,2,f,10008000,6661.07,539672000,1653850,0.000665574,248.287,0.165253,0.0122598,8.15981e-06,0.000264516,0.110167,5980,3210,5860
466334572,265930674,377,3,f,130779000,0,22053000000,0,0,0,0,0.160204,0,0,0,0,0,0
466335029,265930674,1030,3,f,188105000,55400.1,29474000000,11631200,0.000294516,209.949,0.0618333,0.230429,6.78651e-05,0.00219998,0.252525,5900,550,4140
466333557,265930674,19,2,f,11583900,3803.92,1329910000,725239,0.00032838,190.656,0.0626075,0.0141903,4.6598e-06,0.000151056,0.198733,5670,2380,5710
466334867,265930674,838,3,f,892604000,5409.49,208333000000,1365440,6.06035e-06,252.415,0.00152972,1.09344,6.62663e-06,0.000214815,0.0888211,5140,1980,1920
466334186,265930674,978,2,f,294982000,2146.37,3810640000,362760,7.27626e-06,169.011,0.00122977,0.361353,2.6293e-06,8.5234e-05,0.0774238,11370,7170,6880
466334786,265930674,704,3,f,431879000,125705,71263200000,24279200,0.000291066,193.144,0.0562175,0.529052,0.000153989,0.00499186,0.345835,4440,5200,9580
466333618,265930674,126,2,f,61705800,1407.19,3560130000,218071,2.28048e-05,154.969,0.00353404,0.0755896,1.72381e-06,5.58806e-05,0.0277336,7450,6460,5760
466334693,265930674,587,3,f,27295200,76958.7,2251500000,20616900,0.0028195,267.896,0.755332,0.0334366,9.42744e-05,0.00305609,0.294095,8310,4100,5890
466334773,265930674,692,3,f,594223000,0,93157700000,0,0,0,0,0.727923,0,0,0,0,0,0
466333804,265930674,390,2,f,26048700,1408.35,2899780000,434400,5.40659e-05,308.447,0.0166765,0.0319097,1.72522e-06,5.59265e-05,0.110585,5920,6850,7150
466333058,265930674,453,1,f,13800300000,2539020,3016460000000,534470000,0.000183983,210.502,0.0387288,16.9054,0.0031103,0.100827,0.498282,5000,3080,1340
466333466,265930674,1077,1,f,8085600,0,1385240000,0,0,0,0,0.00990486,0,0,0,0,0,0
466334066,265930674,824,2,f,354401000,167277,16188300000,33600700,0.000471999,200.869,0.0948099,0.434141,0.000204914,0.0066427,0.255615,7860,4670,6150
466333116,265930674,567,1,f,121862000000,11282300,20729900000000,2199520000,9.25826e-05,194.953,0.0180492,149.281,0.0138209,0.44803,0.550501,5030,7050,4760
466333575,265930674,50,2,f,37005300,53098.4,4166570000,15604000,0.00143489,293.87,0.42167,0.0453315,6.50455e-05,0.00210858,0.254381,7640,3550,6030
466334553,265930674,347,3,f,133576000,0,14779000000,0,0,0,0,0.163631,0,0,0,0,0,0
466333174,265930674,648,1,f,2417570000,0,559773000000,0,0,0,0,2.96153,0,0,0,0,0,0
466333986,265930674,693,2,f,210049000,2.76725,24935200000,409.128,1.31743e-08,147.846,1.94777e-06,0.25731,3.38989e-09,1.0989e-07,0.00154106,7230,7150,6380
466334699,265930674,595,3,f,154858000,412711,5353510000,72518200,0.0026651,175.712,0.46829,0.189701,0.000505571,0.0163891,0.477236,7720,4400,5290
466332819,265930674,88,1,f,352210000,75.5613,47899500000,10963.9,2.14535e-07,145.1,3.1129e-05,0.431457,9.25625e-08,3.0006e-06,0.0137202,5940,6590,4660
466332847,265930674,132,1,f,9461700,0,1167870000,0,0,0,0,0.0115906,0,0,0,0,0,0
466333517,265930674,312782558,1,f,31173300,0,7247220000,0,0,0,0,0.0381873,0,0,0,0,0,0
466333275,265930674,805,1,f,78416100,35967.7,10597400000,7292260,0.000458677,202.745,0.0929945,0.0960597,4.40604e-05,0.0014283,0.12178,7900,460,3400
466334520,265930674,307,3,f,578749000,103544,8408080000,15522700,0.00017891,149.915,0.0268212,0.708967,0.000126841,0.0041118,0.475884,11460,7320,5780
466334524,265930674,314,3,f,197716000,1076.03,28868600000,210116,5.44232e-06,195.27,0.00106272,0.242202,1.31814e-06,4.273e-05,0.0574253,4920,5110,8890
466333053,265930674,448,1,f,125989000,151.266,25873100000,23985.1,1.20062e-06,158.563,0.000190374,0.154337,1.853e-07,6.00688e-06,0.0107203,2550,4000,4380
466333141,265930674,603,1,f,634974000,27248.6,25400000000,4526460,4.29129e-05,166.117,0.00712857,0.777844,3.33795e-05,0.00108206,0.0959824,5650,3690,4510
466334848,265930674,806,3,f,1483250000,7201.31,314709000000,2052720,4.8551e-06,285.048,0.00138394,1.81698,8.82161e-06,0.00028597,0.0735365,4670,4220,1450
466333675,265930674,209,2,f,63508500,2071.27,4652300000,381681,3.2614e-05,184.274,0.00600992,0.0777979,2.5373e-06,8.22517e-05,0.034184,11050,4590,7210
466335089,265930674,1123,3,f,673843000,13062.4,590297000,1739660,1.9385e-05,133.181,0.0025817,0.825457,1.60015e-05,0.000518719,0.201686,11360,5920,3170
466335115,265930674,312782574,3,f,437661000,14061.9,78879800000,3224830,3.21296e-05,229.332,0.00736834,0.536135,1.72258e-05,0.000558408,0.222149,9080,1850,1500
466333651,265930674,173,2,f,115967000,1.51237,9907770000,266.977,1.30414e-08,176.529,2.30218e-06,0.142059,1.85265e-09,6.00573e-08,0.00168041,6320,7120,6590
466332853,265930674,141,1,f,995206000,28849.3,112230000000,4962700,2.89883e-05,172.022,0.0049866,1.21913,3.53404e-05,0.00114563,0.361905,5260,7020,4720
466334156,265930674,944,2,f,416334000,490.744,84179800000,82655.3,1.17873e-06,168.429,0.000198531,0.510009,6.01161e-07,1.94878e-05,0.0194999,13060,2620,6930
466333094,265930674,520,1,f,216714000,0,39292200000,0,0,0,0,0.265474,0,0,0,0,0,0
466332929,265930674,258,1,f,974437000,25522.2,115913000000,4269700,2.61917e-05,167.294,0.00438171,1.19369,3.12647e-05,0.00101351,0.152786,3990,4720,5670
466334137,265930674,920,2,f,1760560000,139101,338372000000,30550500,7.90095e-05,219.628,0.0173527,2.15669,0.000170399,0.00552382,0.270447,10590,3170,6760
466334347,265930674,21,3,f,1138040000,124019,29787200000,17249300,0.000108976,139.086,0.015157,1.3941,0.000151924,0.00492491,0.233674,4870,6420,9020
466333940,265930674,628,2,f,38655000,54546.8,6295960000,15438600,0.00141112,283.034,0.399395,0.0473524,6.68198e-05,0.00216609,0.270932,8350,2940,7390
466334162,265930674,949,2,f,134100,0,15113600,0,0,0,0,0.000164273,0,0,0,0,0,0
466334500,265930674,275,3,f,2803860000,56806.2,316017000000,10561500,2.026e-05,185.922,0.00376678,3.43473,6.95876e-05,0.00225582,0.169519,5040,2960,5130
466335185,265930674,8,3,t,136058000,21795200,32871300000,17225200000,0.16019,790.324,126.602,0.166671,0.0266991,0.865503,0.999864,10380,4700,5850
466333854,265930674,478,2,f,171965000,0.0965428,33182700000,16.2964,5.6141e-10,168.8,9.4766e-08,0.210657,1.18265e-10,3.83379e-09,0.00010727,6790,1450,7430
466334358,265930674,39,3,f,2180170000,65544.1,431768000000,13811400,3.00637e-05,210.719,0.00633501,2.67071,8.02916e-05,0.00260281,0.340563,5900,660,5950
466335128,265930674,312782628,3,f,965205000,76545,147119000000,15275700,7.93044e-05,199.565,0.0158264,1.18238,9.37677e-05,0.00303966,0.228963,9830,2850,10220
466333157,265930674,622,1,f,37614600,41.1335,5460880000,6102.74,1.09355e-06,148.364,0.000162244,0.0460779,5.03886e-08,1.63344e-06,0.01758,8370,1120,4590
466334519,265930674,305,3,f,145964000,24.3803,20198800000,4607.88,1.6703e-07,189,3.15687e-05,0.178806,2.98659e-08,9.68162e-07,0.00595672,8310,1360,7850
466334639,265930674,485,3,f,22883400000,219944,3985220000000,53474600,9.61153e-06,243.128,0.00233683,28.0321,0.000269432,0.00873416,0.183898,6250,4160,8400
466334907,265930674,895,3,f,1842310000,56129.3,255518000000,10697400,3.04667e-05,190.585,0.00580652,2.25684,6.87584e-05,0.00222894,0.178704,7740,4240,580
466333953,265930674,643,2,f,21839400,0,3198740000,0,0,0,0,0.0267533,0,0,0,0,0,0
466334364,265930674,50,3,f,74010600,53313.8,8487150000,15674800,0.000720353,294.01,0.211791,0.090663,6.53094e-05,0.00211713,0.254381,7640,3550,6030
466333818,265930674,417,2,f,456684000,65776,91706000000,12056200,0.00014403,183.292,0.0263994,0.559438,8.05757e-05,0.00261202,0.189955,8110,890,8980
466335180,265930674,1000,2,t,12587000,1541660,1434310000,729528000,0.12248,473.21,57.959,0.0154191,0.00188853,0.0612204,0.901343,9940,5180,6070
466334477,265930674,239,3,f,1890610000,30150.1,319785000000,6306210,1.59473e-05,209.16,0.00333555,2.31599,3.69339e-05,0.00119729,0.273655,6740,3130,7790
466333700,265930674,250,2,f,241276000,4606.9,27205200000,1015440,1.90939e-05,220.417,0.00420861,0.295564,5.64346e-06,0.000182944,0.13397,5330,2720,6290
466333280,265930674,816,1,f,116910000,0,29229300000,0,0,0,0,0.143215,0,0,0,0,0,0
466334251,265930674,1061,2,f,30253500,76322.5,4521270000,24638800,0.00252277,322.825,0.814411,0.0370605,9.34951e-05,0.00303083,0.347137,7790,2840,6420
466333520,265930674,312782570,1,f,6499800,0,1004820000,0,0,0,0,0.00796225,0,0,0,0,0,0
466333173,265930674,647,1,f,877930000,29863.7,117608000000,5000940,3.40161e-05,167.459,0.00569629,1.07546,3.65831e-05,0.00118591,0.149065,7190,7330,2970
466333964,265930674,661,2,f,364604000,10970.8,19242500000,2128780,3.00896e-05,194.041,0.00583862,0.446639,1.34392e-05,0.000435658,0.214559,10490,6720,6800
466334365,265930674,51,3,f,1030960000,729926,135937000000,195552000,0.000708008,267.906,0.18968,1.26292,0.00089416,0.0289859,0.305668,6580,4130,6450
466333177,265930674,653,1,f,9112500,1182.75,727982000,217942,0.000129794,184.267,0.0239168,0.0111628,1.44887e-06,4.69679e-05,0.0613055,10700,5130,5310
466333401,265930674,985,1,f,8038890000,269568,1639120000000,54245900,3.35329e-05,201.233,0.00674793,9.84765,0.00033022,0.0107047,0.291256,6640,360,4660
466334325,265930674,312782620,2,f,76296600,0,14933000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466334390,265930674,101,3,f,678033000,25873.8,35760500000,4729510,3.81601e-05,182.791,0.00697534,0.83059,3.16955e-05,0.00102747,0.202402,11230,6000,3150
466333359,265930674,931,1,f,428795000,127718,27873100000,21875600,0.000297852,171.281,0.0510165,0.525274,0.000156454,0.00507177,0.618776,8830,5810,5470
466333518,265930674,312782562,1,f,75759300,0,18164600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466334916,265930674,905,3,f,164509000,267.7,28201800000,51284.2,1.62727e-06,191.573,0.000311741,0.201524,3.27933e-07,1.06306e-05,0.0317274,8230,1430,9690
466334704,265930674,601,3,f,109838000,0,20356700000,0,0,0,0,0.134551,0,0,0,0,0,0
466334968,265930674,957,3,f,1980370000,35146.7,380858000000,6971160,1.77475e-05,198.345,0.00352013,2.42595,4.30547e-05,0.0013957,0.216567,12780,4790,6490
466334444,265930674,186,3,f,289037000,114321,28918900000,25484800,0.000395524,222.923,0.0881715,0.35407,0.000140043,0.00453978,0.212953,7290,2950,6310
466332861,265930674,153,1,f,374736000,145452,8091620000,29019400,0.000388145,199.512,0.0774396,0.459051,0.000178178,0.005776,0.260482,11630,5330,3240
466334271,265930674,1097,2,f,7483590000,2303900,741570000000,449312000,0.000307861,195.022,0.0600397,9.1674,0.00282228,0.0914898,0.567382,5620,6970,6860
466333376,265930674,951,1,f,412906000,483.227,94259200000,83943.5,1.17031e-06,173.714,0.000203299,0.50581,5.91953e-07,1.91893e-05,0.0333856,12460,3230,5630
466332812,265930674,72,1,f,15252300,0,2547810000,0,0,0,0,0.0186841,0,0,0,0,0,0
466334121,265930674,903,2,f,41083200,2402.9,3763520000,538864,5.84886e-05,224.256,0.0131164,0.0503269,2.94355e-06,9.5421e-05,0.110878,12750,4760,7100
466333112,265930674,558,1,f,149467000,354554,23764900000,71421100,0.00237213,201.439,0.47784,0.183097,0.000434329,0.0140796,0.479323,5250,2850,1320
466333427,265930674,1020,1,f,533321000,0,74039900000,0,0,0,0,0.653318,0,0,0,0,0,0
466335050,265930674,1061,3,f,60507000,76322.5,8776830000,24638800,0.00126138,322.825,0.407205,0.0741211,9.34951e-05,0.00303083,0.347137,7790,2840,6420
466333620,265930674,128,2,f,2195910000,4573330,150464000000,964666000,0.00208266,210.933,0.439302,2.68999,0.00560233,0.181611,0.518701,10280,4530,6330
466333188,265930674,670,1,f,160109000,280.923,29396700000,53807.1,1.75457e-06,191.537,0.000336065,0.196134,3.44131e-07,1.11557e-05,0.0699257,7120,560,3270
466334439,265930674,177,3,f,19591200,7843.51,1626580000,1358430,0.000400359,173.192,0.0693388,0.0239992,9.6083e-06,0.000311472,0.286853,11820,5390,5780
466334535,265930674,326,3,f,408274000,272036,5857210000,41935900,0.000666306,154.156,0.102715,0.500136,0.000333244,0.0108027,0.519229,10030,4130,6280
466334811,265930674,752,3,f,1918360000,796116,9238500000,176041000,0.000414997,221.125,0.0917664,2.35,0.000975242,0.0316144,0.561221,10620,4340,2980
466333702,265930674,252,2,f,534268000,0,124299000000,0,0,0,0,0.654478,0,0,0,0,0,0
466334220,265930674,1021,2,f,561557000,208.124,95302000000,31889.4,3.7062e-07,153.223,5.67875e-05,0.687907,2.54952e-07,8.26478e-06,0.0120554,6320,1530,6570
466333127,265930674,583,1,f,222730000,0,28499300000,0,0,0,0,0.272844,0,0,0,0,0,0
466334598,265930674,414,3,f,69566400,3430.98,9833750000,883380,4.93195e-05,257.472,0.0126984,0.0852188,4.20295e-06,0.000136247,0.132981,7370,4880,6160
466333947,265930674,633,2,f,9162900,0,1136890000,0,0,0,0,0.0112246,0,0,0,0,0,0
466334869,265930674,840,3,f,5194870000,2385220,233227000000,443254000,0.000459148,185.834,0.0853253,6.36372,0.00292189,0.0947188,0.646636,830,5620,4080
466334676,265930674,565,3,f,236979000,0,48911700000,0,0,0,0,0.290299,0,0,0,0,0,0
466332938,265930674,274,1,f,323979000,0,52947500000,0,0,0,0,0.396875,0,0,0,0,0,0
466334539,265930674,331,3,f,755107000,143780,60181900000,34458500,0.00019041,239.661,0.0456339,0.925006,0.000176131,0.00570963,0.291098,7720,5620,5310
466335054,265930674,1069,3,f,34797600,16974.3,90799700,2440430,0.000487801,143.772,0.0701322,0.0426271,2.07935e-05,0.000674063,0.380763,11130,7310,5800
466334343,265930674,14,3,f,1548000,0,229638000,0,0,0,0,0.0018963,0,0,0,0,0,0
466334651,265930674,510,3,f,89352000,2.66881,11216600000,450.495,2.98685e-08,168.8,5.0418e-06,0.109456,3.26929e-09,1.0598e-07,0.00172371,6790,1460,7430
466333596,265930674,95,2,f,2681140000,219999,489936000000,43684000,8.20543e-05,198.564,0.016293,3.2844,0.000269499,0.00873634,0.345835,4440,5200,9580
466334530,265930674,320,3,f,2059540000,591353,372614000000,123891000,0.000287129,209.504,0.0601546,2.52293,0.000724407,0.0234831,0.34682,4430,1220,7480
466334078,265930674,840,2,f,2615050000,1124970,115639000000,202742000,0.000430191,180.219,0.0775288,3.20344,0.00137809,0.0446735,0.301301,1400,4430,7680
466334971,265930674,960,3,f,8265760000,2780330,242597000000,679714000,0.000336368,244.472,0.0822325,10.1256,0.00340591,0.110409,0.69886,10960,3990,2900
466334164,265930674,951,2,f,412906000,143.229,93364900000,22455.3,3.46879e-07,156.78,5.43836e-05,0.50581,1.75455e-07,5.68772e-06,0.0154707,12250,3660,6670
466333080,265930674,494,1,f,59867100,1126.82,10544500000,284673,1.8822e-05,252.634,0.00475508,0.0733372,1.38035e-06,4.47469e-05,0.0991398,8740,2290,4020
466335111,265930674,312782558,3,f,62346600,0,14267300000,0,0,0,0,0.0763746,0,0,0,0,0,0
466332956,265930674,302,1,f,972832000,161714,155712000000,31867100,0.00016623,197.058,0.0327571,1.19172,0.0001981,0.0064218,0.245131,9020,1950,4050
466333106,265930674,541,1,f,1281640000,32942.9,211506000000,6003200,2.57036e-05,182.231,0.00468399,1.57001,4.0355e-05,0.00130819,0.126284,7880,4060,550
466334442,265930674,181,3,f,345728000,1954.34,55354100000,686333,5.65284e-06,351.183,0.00198518,0.423517,2.39407e-06,7.76085e-05,0.102144,7050,5490,5660
466333576,265930674,51,2,f,515479000,658216,68512900000,176889000,0.0012769,268.74,0.343155,0.631461,0.000806315,0.0261383,0.305668,6580,4130,6450
466334559,265930674,356,3,f,12895200,200.583,984293000,33025.4,1.55548e-05,164.647,0.00256106,0.0157966,2.45714e-07,7.96529e-06,0.0126163,7130,5860,7060
466332927,265930674,255,1,f,183545000,2079.11,34882900000,382762,1.13275e-05,184.099,0.00208538,0.224843,2.54691e-06,8.25629e-05,0.0311926,5740,3840,4630
466333558,265930674,21,2,f,569020000,31964.8,14036600000,4126680,5.61753e-05,129.1,0.00725226,0.697049,3.91569e-05,0.00126935,0.233674,4870,6420,9020
466334730,265930674,633,3,f,18325800,0,2320830000,0,0,0,0,0.0224491,0,0,0,0,0,0
466333774,265930674,348,2,f,578198000,831652,55224700000,217801000,0.00143835,261.89,0.376689,0.708293,0.00101877,0.0330255,0.782944,10200,4490,5720
466333771,265930674,345,2,f,2984430000,385641,677064000000,69670700,0.000129218,180.662,0.0233448,3.65592,0.000472411,0.0153141,0.329026,4280,3080,9660
466333079,265930674,493,1,f,3723120000,144694,568158000000,26946900,3.88637e-05,186.233,0.00723773,4.56082,0.000177251,0.00574593,0.494462,5410,7240,3330
466333908,265930674,587,2,f,13647600,75047.1,1204940000,20101300,0.00549892,267.849,1.47288,0.0167183,9.19327e-05,0.00298018,0.294095,8310,4100,5890
466334582,265930674,390,3,f,52097400,1426.84,5840470000,437352,2.7388e-05,306.517,0.00839489,0.0638193,1.74789e-06,5.66611e-05,0.110585,5920,6850,7150
466333029,265930674,406,1,f,152916000,686.296,15132600000,150949,4.48805e-06,219.947,0.000987132,0.187322,8.40713e-07,2.72534e-05,0.0260937,7490,4920,5300
466334826,265930674,778,3,f,1856260000,645.644,388858000000,127583,3.4782e-07,197.607,6.87315e-05,2.27392,7.90913e-07,2.5639e-05,0.0467642,10160,1420,7920
466334732,265930674,637,3,f,3474640000,66727.5,456709000000,16338000,1.92042e-05,244.847,0.00470207,4.25643,8.17412e-05,0.0026498,0.169711,6480,4660,6570
466333032,265930674,413,1,f,108280000,77.715,88687600,12860.9,7.17723e-07,165.488,0.000118774,0.132643,9.52009e-08,3.08612e-06,0.0147879,10190,6400,3050
466334707,265930674,607,3,f,1207440000,61531.6,97498600000,11666400,5.09602e-05,189.601,0.00966209,1.47912,7.53762e-05,0.00244347,0.272699,11760,4900,7810
466333634,265930674,148,2,f,91593900,0,21185400000,0,0,0,0,0.112203,0,0,0,0,0,0
466333869,265930674,507,2,f,7084970000,616250,1063640000000,115772000,8.69799e-05,187.865,0.0163405,8.67909,0.000754907,0.0244718,0.313901,1800,4290,7630
466334454,265930674,203,3,f,23113800,0,1994760000,0,0,0,0,0.0283144,0,0,0,0,0,0
466333537,265930674,312782632,1,f,65985300,9569.77,7695300000,1859890,0.000145029,194.351,0.0281865,0.080832,1.1723e-05,0.000380023,0.12072,9880,2510,1360
466333037,265930674,423,1,f,625668000,138.832,157255000000,19973.2,2.21893e-07,143.866,3.1923e-05,0.766444,1.70069e-07,5.51311e-06,0.0120335,7850,4240,1760
466333220,265930674,711,1,f,134024000,0,8848400000,0,0,0,0,0.16418,0,0,0,0,0,0
466333515,265930674,312782550,1,f,38745000,20588,6564930000,4062220,0.000531371,197.31,0.104845,0.0474626,2.52203e-05,0.000817565,0.152142,7490,410,3610
466334532,265930674,322,3,f,22331000000,2881590,4928120000000,593660000,0.00012904,206.018,0.0265846,27.3554,0.00352994,0.11443,0.498282,5000,3080,1340
466333257,265930674,778,1,f,928130000,0,200415000000,0,0,0,0,1.13696,0,0,0,0,0,0
