id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469243812,167373923,164,1,f,577800,0,69240400,0,0,0,0,0.000707805,0,0,0,0,0,0
469243752,167373923,66,1,f,2637000,0,606274000,0,0,0,0,0.00323033,0,0,0,0,0,0
469244849,167373923,30,2,f,5502600,12.8919,671131000,4379.9,2.34287e-06,339.741,0.00079597,0.00674068,1.57926e-08,2.15941e-07,0.00823948,6060,6060,5790
469246204,167373923,1062,2,f,104202000,0,17144900000,0,0,0,0,0.127647,0,0,0,0,0,0
469248009,167373923,864,3,f,4940980000,114392,1420370000000,55754800,2.31517e-05,487.4,0.0112842,6.0527,0.000140131,0.00191609,0.431326,6840,3010,7860
469245656,167373923,704,2,f,215940000,1302040,43713900000,656521000,0.00602963,504.226,3.0403,0.264526,0.00159499,0.0218093,0.459224,3940,5320,8990
469247306,167373923,422,3,f,236266000,2276.14,55469300000,860585,9.6338e-06,378.09,0.00364244,0.289426,2.78827e-06,3.81258e-05,0.174873,8520,4290,8160
469248102,167373923,910,3,f,92952000,260332,25297000000,174722000,0.00280071,671.152,1.8797,0.113866,0.000318906,0.0043606,0.63452,3280,3510,6340
469243979,167373923,436,1,f,121828000,0,23301000000,0,0,0,0,0.149239,0,0,0,0,0,0
469247544,167373923,603,3,f,1269950000,1335680,48697300000,399627000,0.00105176,299.194,0.31468,1.55569,0.0016362,0.0223728,0.640147,6760,3130,8030
469247568,167373923,618,3,f,956504000,143345,90456600000,45084200,0.000149864,314.515,0.0471344,1.17172,0.000175598,0.00240106,0.282634,8600,1740,7410
469243742,167373923,44,1,f,770998000,815722,203196000000,598467000,0.00105801,733.665,0.776224,0.944472,0.000999259,0.0136635,0.535257,3720,3680,5480
469244127,167373923,690,1,f,73858500,2748.14,13717900000,1591850,3.72081e-05,579.248,0.0215527,0.0904767,3.36647e-06,4.60318e-05,0.112734,7750,5660,5220
469247747,167373923,705,3,f,11606400,0,2203100000,0,0,0,0,0.0142178,0,0,0,0,0,0
469245239,167373923,342,2,f,1252500000,24770300,362848000000,22048300000,0.0197767,890.111,17.6034,1.53431,0.0303436,0.414907,0.880028,5840,5270,6880
469243928,167373923,348,1,f,578582000,20701.4,153116000000,10314300,3.57795e-05,498.241,0.0178268,0.708763,2.53592e-05,0.000346752,0.277016,8470,5730,5530
469244034,167373923,541,1,f,1281640000,184.467,297431000000,46912.6,1.4393e-07,254.315,3.66035e-05,1.57001,2.25972e-07,3.08985e-06,0.020906,8260,3970,570
469247965,167373923,842,3,f,1365950000,146429,302555000000,48763900,0.000107199,333.021,0.0356996,1.67329,0.000179375,0.00245271,0.291935,9130,1840,4140
469248940,167373923,824,3,t,732703,243851,958742000,727125000,0.33281,2981.84,992.386,0.000897561,0.000298718,0.00408455,0.699629,5550,4510,6200
469244795,167373923,312782628,1,f,482602000,967.165,111749000000,317244,2.00406e-06,328.015,0.000657362,0.591188,1.18478e-06,1.62002e-05,0.0305417,9850,2190,1620
469245761,167373923,805,2,f,78416100,14041.6,12719900000,6471540,0.000179065,460.885,0.0825282,0.0960597,1.72009e-05,0.000235199,0.206682,8830,400,7050
469246091,167373923,1009,2,f,20299500000,39932300,2259750000000,27214100000,0.00196715,681.507,1.34063,24.8669,0.048917,0.668873,0.836205,5540,4510,6200
469244075,167373923,613,1,f,152485000,0,44874600000,0,0,0,0,0.186794,0,0,0,0,0,0
469245499,167373923,589,2,f,694349000,3047620,169333000000,2342010000,0.00438917,768.473,3.37296,0.850578,0.00373333,0.0510481,0.598534,3650,4420,6420
469246582,167373923,72,3,f,30504600,189386,9269510000,135881000,0.00620846,717.479,4.45444,0.0373681,0.000231998,0.00317226,0.395389,5060,5560,5960
469246598,167373923,83,3,f,466288000,289.689,119526000000,100001,6.21265e-07,345.2,0.000214461,0.571203,3.54869e-07,4.85234e-06,0.0171666,11940,7320,6670
469245295,167373923,385,2,f,3329310000,75727.7,836911000000,31351100,2.27458e-05,413.998,0.00941671,4.0784,9.27664e-05,0.00126845,0.317353,10000,1340,7290
469246256,167373923,1093,2,f,1393020000,0,346566000000,0,0,0,0,1.70645,0,0,0,0,0,0
469244331,167373923,854,1,f,427295000,0.707612,120890000000,243.419,1.65603e-09,344,5.69674e-07,0.523436,8.66825e-10,1.18526e-08,0.000493425,5620,1130,2930
469243889,167373923,294,1,f,2861240000,11467.5,897352000000,3568120,4.00789e-06,311.15,0.00124705,3.50501,1.40477e-05,0.000192083,0.146108,8950,2740,3650
469244066,167373923,601,1,f,54918900,0,14321600000,0,0,0,0,0.0672757,0,0,0,0,0,0
469245786,167373923,830,2,f,218139000,131767,48280000000,71300100,0.000604048,541.109,0.326856,0.267221,0.000161414,0.00220712,0.326098,7020,6050,5990
469247536,167373923,596,3,f,952601000,2552910,248097000000,1965470000,0.00267993,769.895,2.06327,1.16694,0.00312731,0.0427617,0.644159,5510,7020,7140
469246275,167373923,1101,2,f,295286000,213435,86235200000,161288000,0.000722808,755.68,0.546212,0.361725,0.000261457,0.00357507,0.479784,3910,4700,7750
469246978,167373923,287,3,f,7077600,9356.34,1609860000,4628300,0.00132197,494.67,0.653937,0.00867006,1.14615e-05,0.00015672,0.331313,5360,4990,6170
469247910,167373923,809,3,f,1348010000,36100500,364081000000,33781400000,0.0267807,935.761,25.0603,1.65131,0.0442231,0.60469,0.904097,5470,4430,6540
469248774,167373923,351,2,t,995474,176323,548947000,289990000,0.177125,1644.65,291.308,0.00121946,0.000215996,0.00295345,0.618086,5460,4670,6350
469244986,167373923,177,2,f,9795600,0,3549560000,0,0,0,0,0.0119996,0,0,0,0,0,0
469243932,167373923,354,1,f,12815400000,56874.5,3182300000000,18312800,4.43797e-06,321.986,0.00142896,15.6989,6.96713e-05,0.000952659,0.126477,12280,4680,4620
469245757,167373923,803,2,f,4624410000,77092400,1209320000000,71276500000,0.0166707,924.56,15.4131,5.6649,0.0944381,1.29131,0.904097,5470,4430,6540
469247783,167373923,728,3,f,6347400000,12013.6,890828000000,4186630,1.89268e-06,348.491,0.000659582,7.77556,1.47167e-05,0.00020123,0.104326,11040,3690,6570
469245983,167373923,962,2,f,1468570000,14211.8,391855000000,7267850,9.67728e-06,511.397,0.00494893,1.799,1.74094e-05,0.00023805,0.167552,3210,1840,6250
469245994,167373923,967,2,f,5002670000,2103420,490414000000,1136590000,0.000420459,540.353,0.227196,6.12827,0.00257669,0.0352327,0.680446,9730,7010,5740
469248225,167373923,965,3,f,344209000,43862,64924100000,23412100,0.000127428,533.768,0.0680172,0.421656,5.37309e-05,0.000734696,0.390154,7720,300,6890
469243999,167373923,469,1,f,17057700,0,3210300000,0,0,0,0,0.0208957,0,0,0,0,0,0
469245614,167373923,675,2,f,43911000,103458,10597900000,64136100,0.00235608,619.926,1.46059,0.053791,0.000126736,0.00173294,0.356538,4250,4820,8600
469245632,167373923,689,2,f,13762800,108365,2231440000,93580800,0.00787374,863.573,6.79954,0.0168594,0.000132747,0.00181513,0.39152,5240,6900,6520
469244087,167373923,630,1,f,214813000,0,73167500000,0,0,0,0,0.263146,0,0,0,0,0,0
469245098,167373923,274,2,f,323979000,28895.3,65003100000,12725000,8.91887e-05,440.385,0.0392773,0.396875,3.53967e-05,0.000484002,0.300414,8680,840,6720
469246498,167373923,22,3,f,1448890000,5709.27,372979000000,1769570,3.94043e-06,309.948,0.00122133,1.77489,6.99385e-06,9.56313e-05,0.181194,7920,950,9100
469246357,167373923,182305705,2,f,193162000,0,62637700000,0,0,0,0,0.236624,0,0,0,0,0,0
469248824,167373923,991,2,t,1003290,318317,1277810000,948515000,0.317272,2979.78,945.403,0.00122903,0.000389938,0.00533187,0.813277,5450,4620,6070
469244007,167373923,485,1,f,11441700000,716745,3305950000000,470513000,6.26433e-05,656.457,0.0411227,14.0161,0.000878013,0.0120056,0.463884,5440,3310,4250
469244992,167373923,187,2,f,373317000,5911.09,106983000000,3148880,1.5834e-05,532.707,0.00843486,0.457314,7.24108e-06,9.90118e-05,0.160062,5190,5100,9440
469246905,167373923,247,3,f,7923390000,40568.1,2083090000000,11834700,5.12004e-06,291.726,0.00149365,9.70615,4.96959e-05,0.000679523,0.203825,8280,2120,10320
469245964,167373923,951,2,f,412906000,0,161865000000,0,0,0,0,0.50581,0,0,0,0,0,0
469244354,167373923,874,1,f,38079900,1139.75,9152300000,350178,2.99304e-05,307.242,0.00919588,0.0466479,1.39619e-06,1.9091e-05,0.0365628,9340,3730,3460
469243769,167373923,101,1,f,339016000,11.7481,95418900000,3111.28,3.46533e-08,264.833,9.17736e-06,0.415295,1.43914e-08,1.96782e-07,0.00311985,11130,6090,3180
469246698,167373923,138,3,f,2165960000,6598.22,515502000000,3224210,3.04632e-06,488.649,0.00148858,2.65331,8.08282e-06,0.000110521,0.137943,7410,2900,6580
469246409,167373923,312782598,2,f,6194700,0,1278420000,0,0,0,0,0.00758851,0,0,0,0,0,0
469244514,167373923,974,1,f,729041000,0,270332000000,0,0,0,0,0.893076,0,0,0,0,0,0
469244262,167373923,842,1,f,682975000,68830.8,166764000000,23818400,0.000100781,346.043,0.0348745,0.836644,8.43178e-05,0.00115293,0.291935,9130,1840,4140
469248943,167373923,856,3,t,90536400,56880600,293861000000,269743000000,0.628262,4742.26,2979.38,0.110907,0.0696787,0.952761,1,5830,4260,5950
469248778,167373923,436,2,t,270589,74465.8,319069000,221390000,0.275199,2973.05,818.179,0.000331472,9.12206e-05,0.00124732,0.813277,5450,4620,6070
469245859,167373923,889,2,f,371926000,0,96807600000,0,0,0,0,0.455609,0,0,0,0,0,0
469246858,167373923,223,3,f,220826000,2659.28,28487000000,918254,1.20424e-05,345.302,0.00415827,0.270512,3.25762e-06,4.45434e-05,0.149137,6790,7190,6170
469244035,167373923,542,1,f,264586000,6218.3,56583000000,1992900,2.3502e-05,320.489,0.00753215,0.324117,7.61742e-06,0.000104158,0.126243,6710,980,5680
469243970,167373923,421,1,f,67813200,0,14994700000,0,0,0,0,0.0830712,0,0,0,0,0,0
469248264,167373923,982,3,f,56019600,146.179,9038640000,49949.6,2.60943e-06,341.701,0.000891645,0.068624,1.7907e-07,2.44853e-06,0.0363605,7370,2140,5780
469247478,167373923,540,3,f,411379000,23196,75683100000,11016900,5.63859e-05,474.948,0.0267804,0.50394,2.84151e-05,0.000388537,0.229881,8330,4290,10570
469245745,167373923,794,2,f,714489000,1805.45,18570800000,504108,2.52691e-06,279.215,0.00070555,0.875249,2.21167e-06,3.02416e-05,0.0485881,12940,6900,7590
469245877,167373923,902,2,f,100448000,0,25765500000,0,0,0,0,0.123049,0,0,0,0,0,0
469245200,167373923,315,2,f,54958200000,99116500,14511200000000,75616900000,0.00180349,762.909,1.3759,67.3238,0.121418,1.66022,0.707045,2660,3270,5900
469245990,167373923,966,2,f,205574000,254293,45487700000,133434000,0.00123699,524.727,0.649081,0.251829,0.000311509,0.00425945,0.317989,6780,6330,9030
469247829,167373923,759,3,f,19179000,0,4943550000,0,0,0,0,0.0234943,0,0,0,0,0,0
469245943,167373923,946,2,f,331878000,56222.1,86293800000,29797900,0.000169406,530.003,0.0897857,0.40655,6.8872e-05,0.00094173,0.149848,7480,5870,6120
469246824,167373923,204,3,f,249628000,711.873,57532500000,227321,2.85174e-06,319.328,0.000910639,0.305794,8.72044e-07,1.1924e-05,0.0794941,2300,3820,4840
469247361,167373923,451,3,f,233577000,2293660,57818500000,1257450000,0.00981972,548.229,5.38346,0.286132,0.00280974,0.0384193,0.538701,7480,6510,8850
469246604,167373923,88,3,f,704419000,694678,181153000000,384937000,0.000986171,554.123,0.54646,0.862914,0.000850981,0.011636,0.276398,6240,6030,6200
469247557,167373923,611,3,f,51624000,5437.33,4305060000,1705770,0.000105326,313.714,0.0330422,0.0632394,6.66073e-06,9.10763e-05,0.10581,7690,2480,5810
469246562,167373923,62,3,f,961925000,4438.21,126070000000,2170470,4.61389e-06,489.042,0.00225638,1.17836,5.43681e-06,7.43409e-05,0.158886,9200,4070,5760
469247311,167373923,425,3,f,575302000,387.439,138689000000,118897,6.73454e-07,306.88,0.000206669,0.704744,4.74613e-07,6.48968e-06,0.0548156,9940,2100,7890
469247723,167373923,696,3,f,23002200,0,4513470000,0,0,0,0,0.0281777,0,0,0,0,0,0
469247321,167373923,430,3,f,1241860000,44952,305727000000,20483200,3.61972e-05,455.668,0.0164939,1.52128,5.50662e-05,0.000752955,0.195633,8880,1290,6500
469243982,167373923,441,1,f,8389800,0,1356090000,0,0,0,0,0.0102775,0,0,0,0,0,0
469247893,167373923,802,3,f,243608000,3557780,39502700000,3854360000,0.0146045,1083.36,15.8219,0.29842,0.00435828,0.0595934,0.780485,5630,4480,6490
469243762,167373923,88,1,f,352210000,73952.7,91944000000,44701300,0.000209968,604.458,0.126917,0.431457,9.05921e-05,0.00123872,0.220085,5940,6490,5110
469243905,167373923,319,1,f,487648000,1084780,120894000000,669058000,0.00222451,616.77,1.37201,0.597369,0.00132885,0.0181702,0.449384,7190,6470,2970
469247835,167373923,765,3,f,55918800,0,16394600000,0,0,0,0,0.0685005,0,0,0,0,0,0
469248106,167373923,911,3,f,6193800,0,1129330000,0,0,0,0,0.00758741,0,0,0,0,0,0
469244215,167373923,805,1,f,78416100,80.5251,14424500000,21705.2,1.0269e-06,269.546,0.000276796,0.0960597,9.86433e-08,1.34881e-06,0.0146626,7980,420,3820
469248221,167373923,961,3,f,11544300000,1840040,2757870000000,881164000,0.00015939,478.882,0.0763291,14.1417,0.00225405,0.0308211,0.420938,3310,4530,6810
469245395,167373923,478,2,f,171965000,227.293,40659000000,103809,1.32174e-06,456.718,0.000603665,0.210657,2.78434e-07,3.80721e-06,0.0360796,6830,1280,6880
469244062,167373923,596,1,f,476301000,151638,127586000000,55746300,0.000318366,367.627,0.11704,0.583468,0.000185757,0.00253997,0.413379,5170,7020,4760
469244579,167373923,1017,1,f,5149200000,10861.7,1483740000000,3652380,2.10939e-06,336.263,0.000709311,6.30777,1.33056e-05,0.000181935,0.167891,11030,4110,2180
469246109,167373923,1017,2,f,5149200000,96005.8,1452230000000,27855100,1.86448e-05,290.14,0.00540961,6.30777,0.000117607,0.00160812,0.285193,11040,3730,9650
469247460,167373923,523,3,f,748768000,1067710,189030000000,768854000,0.00142596,720.095,1.02683,0.91724,0.00130795,0.0178844,0.568033,4760,6100,5870
469244403,167373923,907,1,f,118958000,0,30564300000,0,0,0,0,0.145724,0,0,0,0,0,0
469244552,167373923,1000,1,f,280081000,1108.16,48054800000,298426,3.95659e-06,269.298,0.0010655,0.343099,1.3575e-06,1.8562e-05,0.0409861,11410,6680,4030
469245840,167373923,873,2,f,335367000,30786.4,58594700000,9182270,9.1799e-05,298.258,0.0273798,0.410825,3.77133e-05,0.000515677,0.260349,4400,4300,9850
469246227,167373923,1077,2,f,8085600,0,2384840000,0,0,0,0,0.00990486,0,0,0,0,0,0
469245245,167373923,345,2,f,2984430000,142666,892680000000,45338800,4.78036e-05,317.797,0.0151918,3.65592,0.000174766,0.00238969,0.298595,4400,4280,9850
469244091,167373923,634,1,f,109252000,9.29649,24234900000,2178.17,8.50923e-08,234.3,1.99371e-05,0.133834,1.13882e-08,1.55718e-07,0.00496619,7910,3370,5390
469243891,167373923,296,1,f,326711000,17299.8,105025000000,11307400,5.29513e-05,653.615,0.0346098,0.400221,2.11922e-05,0.000289774,0.27723,4350,3020,5360
469244057,167373923,589,1,f,694349000,35844.9,163898000000,13495500,5.16238e-05,376.498,0.0194362,0.850578,4.391e-05,0.000600409,0.258331,3930,4160,5600
469244825,167373923,10,2,f,1216990000,22344.7,372505000000,7124600,1.83606e-05,318.85,0.00585428,1.49081,2.73722e-05,0.000374277,0.150139,9180,2450,7620
469248024,167373923,874,3,f,76159800,10971.6,16337700000,3618410,0.00014406,329.798,0.0475108,0.0932958,1.34402e-05,0.000183776,0.213626,9400,3710,7990
469245047,167373923,233,2,f,98637300,0,30350400000,0,0,0,0,0.120831,0,0,0,0,0,0
469246059,167373923,996,2,f,275957000,247173,50652800000,106024000,0.000895694,428.947,0.384205,0.338047,0.000302787,0.0041402,0.367467,3610,4910,9040
469243874,167373923,269,1,f,68850000,73.5427,14917600000,16958.9,1.06816e-06,230.6,0.000246317,0.0843413,9.00898e-08,1.23185e-06,0.0180355,10240,2210,2050
469246341,167373923,10704,2,f,359207000,0,83643800000,0,0,0,0,0.440029,0,0,0,0,0,0
469245516,167373923,600,2,f,423266000,1.05167,98710700000,303.483,2.48466e-09,288.571,7.17002e-07,0.518501,1.2883e-09,1.76157e-08,0.000833056,8180,1710,9970
469247931,167373923,822,3,f,16935400000,17239600,3963850000000,9140830000,0.00101796,530.223,0.539746,20.7459,0.0211185,0.288766,0.562684,8790,5220,9600
469244877,167373923,51,2,f,515144000,418113,129500000000,257292000,0.000811644,615.365,0.499457,0.631051,0.000512189,0.00700348,0.846602,6000,4330,5770
469247634,167373923,649,3,f,20739600,0,4387370000,0,0,0,0,0.025406,0,0,0,0,0,0
469247621,167373923,642,3,f,90439200,0,19002600000,0,0,0,0,0.110788,0,0,0,0,0,0
469243883,167373923,286,1,f,44030700,1842.76,7184370000,764043,4.18516e-05,414.62,0.0173525,0.0539376,2.25738e-06,3.08665e-05,0.0886978,6090,6860,5410
469245032,167373923,222,2,f,7367400,0,1278020000,0,0,0,0,0.00902507,0,0,0,0,0,0
469244407,167373923,909,1,f,5163330000,77431.2,1129260000000,32126000,1.49964e-05,414.898,0.00622196,6.32507,9.48532e-05,0.00129699,0.170352,8960,6040,2420
469248790,167373923,567,2,t,2464480,438919,1568520000,877658000,0.178098,1999.59,356.124,0.00301898,0.000537675,0.00735197,0.690326,5480,4520,6210
469246125,167373923,1023,2,f,335030000,0,89729400000,0,0,0,0,0.410411,0,0,0,0,0,0
469248068,167373923,898,3,f,551684000,389.866,149818000000,108519,7.06685e-07,278.35,0.000196706,0.675813,4.77586e-07,6.53033e-06,0.0564177,10530,3820,5350
469245021,167373923,211,2,f,356939000,65976.4,104045000000,55655000,0.000184839,843.56,0.155923,0.43725,8.08211e-05,0.00110512,0.40758,4380,2390,6090
469245017,167373923,209,2,f,63508500,0,19703200000,0,0,0,0,0.0777979,0,0,0,0,0,0
469245935,167373923,939,2,f,8564400,0,1963900000,0,0,0,0,0.0104914,0,0,0,0,0,0
469244952,167373923,126,2,f,61705800,64.5661,8785090000,23574.1,1.04635e-06,365.117,0.000382041,0.0755896,7.90934e-08,1.08149e-06,0.00865476,7660,6730,6270
469248952,167373923,997,3,t,99043800,59700800,304968000000,278104000000,0.602772,4658.29,2807.89,0.121329,0.0731335,1,1,5830,4260,5950
469246460,167373923,4,3,f,5030110000,7448.78,1641520000000,2238990,1.48084e-06,300.585,0.000445117,6.16189,9.12475e-06,0.000124768,0.0685291,10830,2340,4970
469244737,167373923,182305689,1,f,733643000,4612.03,207709000000,1277210,6.28648e-06,276.931,0.00174092,0.898713,5.64974e-06,7.72524e-05,0.0630864,5830,1130,2660
469246457,167373923,2,3,f,111479000,0,23431900000,0,0,0,0,0.136562,0,0,0,0,0,0
469245702,167373923,754,2,f,1708760000,10296200,449224000000,6330000000,0.00602557,614.787,3.70444,2.09323,0.0126129,0.172464,0.641869,3770,6470,6160
469244965,167373923,145,2,f,730563000,50057.7,43583200000,17068000,6.85193e-05,340.967,0.0233628,0.89494,6.13206e-05,0.000838475,0.298444,11860,4880,7660
469245937,167373923,940,2,f,473834000,2059770,56155800000,1171890000,0.00434703,568.941,2.47321,0.580446,0.00252322,0.0345015,0.584545,4510,2880,6420
469245641,167373923,695,2,f,93252300000,137250000,23998600000000,99237200000,0.00147181,723.042,1.06418,114.234,0.168131,2.29896,0.707045,2660,3270,5900
469246056,167373923,993,2,f,4267160000,238519,1130890000000,119639000,5.58965e-05,501.591,0.0280372,5.22727,0.000292186,0.00399524,0.309393,2350,2750,6370
469247953,167373923,838,3,f,892604000,45.1586,294025000000,13167.8,5.05919e-08,291.589,1.47521e-05,1.09344,5.53192e-08,7.56414e-07,0.0182835,5440,1530,9120
469246722,167373923,149,3,f,345800000,7976080,74018700000,8113930000,0.0230656,1017.28,23.4642,0.423605,0.0097707,0.133601,0.997015,5810,4250,5910
469248787,167373923,549,2,t,93504500,58532000,300387000000,275218000000,0.625981,4702.01,2943.37,0.114543,0.0717017,0.980422,1,5830,4260,5950
469245544,167373923,620,2,f,108053000,2593550,36092300000,2345160000,0.0240025,904.227,21.7037,0.132365,0.0031771,0.0434424,0.59795,3170,3370,6350
469246470,167373923,8,3,f,398855000000,642220000,105194000000000,551582000000,0.00161016,858.867,1.38291,488.597,0.786719,10.7573,1,5830,4260,5950
469248098,167373923,909,3,f,10326700000,12885700,2190330000000,6612430000,0.00124781,513.161,0.640327,12.6501,0.015785,0.215838,0.562684,8790,5220,9600
469244033,167373923,540,1,f,205690000,2010.69,38157900000,568417,9.77538e-06,282.697,0.00276347,0.25197,2.4631e-06,3.36795e-05,0.0706758,6910,5350,950
469244056,167373923,588,1,f,246776000,11589.9,72489600000,3661010,4.6965e-05,315.881,0.0148353,0.302301,1.41976e-05,0.000194132,0.168821,5740,1960,5670
469245843,167373923,877,2,f,90230400,202.825,19687200000,103449,2.24786e-06,510.042,0.0011465,0.110532,2.48461e-07,3.39736e-06,0.0248614,9060,4370,5770
469245115,167373923,288,2,f,249189000,1152290,81739900000,842046000,0.00462414,730.76,3.37914,0.305257,0.00141155,0.019301,0.535792,2480,3240,5940
469247455,167373923,519,3,f,1536660000,0,524021000000,0,0,0,0,1.88241,0,0,0,0,0,0
469245863,167373923,894,2,f,606594000,232648,118652000000,126346000,0.000383532,543.079,0.208288,0.743077,0.000284994,0.00389689,0.390154,7720,300,6890
469248846,167373923,15,3,t,66672600,49520700,260343000000,245640000000,0.742744,4960.35,3684.27,0.081674,0.0606629,0.829481,1,5830,4260,5950
469243913,167373923,329,1,f,2784240000,64700,858690000000,20637000,2.3238e-05,318.965,0.0074121,3.41069,7.92575e-05,0.00108374,0.195777,6340,2030,1450
469246845,167373923,215,3,f,1035810000,732.607,284035000000,209554,7.0728e-07,286.039,0.00020231,1.26887,8.97443e-07,1.22713e-05,0.0321823,7570,2650,4840
469245217,167373923,328,2,f,496158000,77805.8,138067000000,48079100,0.000156817,617.937,0.0969028,0.607794,9.53121e-05,0.00130326,0.335394,4440,4950,9200
469244204,167373923,798,1,f,46539900,0,3290310000,0,0,0,0,0.0570114,0,0,0,0,0,0
469245579,167373923,647,2,f,877930000,1745610,182525000000,949838000,0.00198832,544.13,1.08191,1.07546,0.00213837,0.0292393,0.465336,7370,6700,8390
469243944,167373923,374,1,f,95621400,0,25706700000,0,0,0,0,0.117136,0,0,0,0,0,0
469245784,167373923,827,2,f,210684000,7616770,63747700000,6022270000,0.0361526,790.66,28.5844,0.258088,0.00933054,0.127582,0.648538,3580,3700,6350
469244139,167373923,704,1,f,215940000,89619.7,46434900000,40733500,0.000415022,454.515,0.188634,0.264526,0.000109784,0.00150115,0.25549,4380,5100,1830
469244719,167373923,1126,1,f,6718500,22581,1304520000,18936700,0.00336102,838.613,2.8186,0.00823016,2.76617e-05,0.000378236,0.349826,7570,6260,5430
469246958,167373923,275,3,f,2803550000,11816500,577228000000,8178870000,0.00421483,692.157,2.91733,3.43435,0.0144752,0.197928,0.692994,3830,4790,6290
469243860,167373923,246,1,f,192125000,0,51189400000,0,0,0,0,0.235353,0,0,0,0,0,0
469248131,167373923,924,3,f,785259000,247617,64931900000,79728900,0.000315332,321.984,0.101532,0.961942,0.000303331,0.00414764,0.284519,8690,5740,4360
469245305,167373923,394,2,f,358410000,33133.3,76636600000,14507200,9.24454e-05,437.843,0.0404765,0.439052,4.05883e-05,0.000554989,0.231294,7810,1150,7230
469244941,167373923,115,2,f,3266100,0,808985000,0,0,0,0,0.00400097,0,0,0,0,0,0
469244949,167373923,121,2,f,11001600,0,2090750000,0,0,0,0,0.013477,0,0,0,0,0,0
469244980,167373923,164,2,f,577800,0,65162600,0,0,0,0,0.000707805,0,0,0,0,0,0
469245741,167373923,791,2,f,26105400,0,6296610000,0,0,0,0,0.0319791,0,0,0,0,0,0
469246636,167373923,106,3,f,6508800,0,2427280000,0,0,0,0,0.00797328,0,0,0,0,0,0
469247645,167373923,656,3,f,1689320000,99912.5,350879000000,44763800,5.91437e-05,448.03,0.0264981,2.06941,0.000122393,0.00167355,0.303101,4130,1750,5710
469247849,167373923,773,3,f,317153000,0,108369000000,0,0,0,0,0.388512,0,0,0,0,0,0
469246234,167373923,1081,2,f,42624900,2551840,10828200000,1987460000,0.0598673,778.834,46.6267,0.0522155,0.003126,0.0427438,0.681755,3700,3500,6510
469248575,167373923,1097,3,f,14967200000,38826500,3551530000000,34887900000,0.00259411,898.559,2.33096,18.3348,0.0475625,0.650351,0.854055,6050,5340,6640
469244065,167373923,600,1,f,423266000,0.209587,107697000000,59.8926,4.95165e-10,285.765,1.41501e-07,0.518501,2.56744e-10,3.51062e-09,0.000227574,8160,1910,1250
469246776,167373923,178,3,f,363778000,103349,90559100000,57865400,0.0002841,559.901,0.159068,0.445628,0.000126603,0.00173112,0.491412,7030,3280,8150
469245280,167373923,374,2,f,95621400,22.1143,24550300000,11999.7,2.31269e-07,542.622,0.000125492,0.117136,2.709e-08,3.70418e-07,0.0045075,8430,5430,6460
469248630,167373923,182305705,3,f,386325000,0,126154000000,0,0,0,0,0.473248,0,0,0,0,0,0
469244111,167373923,667,1,f,54630000,0,14889600000,0,0,0,0,0.0669218,0,0,0,0,0,0
469246464,167373923,6,3,f,2189590000,1431780,203168000000,750686000,0.000653903,524.304,0.342844,2.68224,0.00175393,0.0239825,0.642029,5650,5160,7120
469246495,167373923,21,3,f,1130070000,1378240,142747000000,497920000,0.00121961,361.272,0.44061,1.38434,0.00168835,0.0230858,0.434417,4620,6410,8760
469243755,167373923,72,1,f,15252300,2090.7,4613510000,1098400,0.000137075,525.375,0.0720156,0.0186841,2.56111e-06,3.50197e-05,0.166987,5220,5870,5350
469246135,167373923,1027,2,f,80088300,0,17334800000,0,0,0,0,0.0981082,0,0,0,0,0,0
469243726,167373923,19,1,f,11583900,1139.23,2503360000,348717,9.83455e-05,306.1,0.0301036,0.0141903,1.39555e-06,1.90822e-05,0.0825466,4110,3600,5610
469245327,167373923,414,2,f,34783200,441.36,8900640000,170676,1.26889e-05,386.706,0.00490686,0.0426094,5.40666e-07,7.39286e-06,0.0372183,7460,4760,5990
469247750,167373923,706,3,f,71953200,15.069,11448100000,4971.54,2.09428e-07,329.917,6.90941e-05,0.0881427,1.84596e-08,2.52409e-07,0.00813784,7570,2650,4850
469246639,167373923,111,3,f,1511620000,819898,325271000000,397315000,0.000542397,484.591,0.26284,1.85173,0.00100437,0.0137334,0.402923,5160,5360,9500
469247052,167373923,323,3,f,19393200000,111570,5027440000000,50477100,5.75305e-06,452.425,0.00260282,23.7567,0.000136673,0.00186882,0.278428,7720,5470,6720
469243815,167373923,170,1,f,325300000,0.508903,91736900000,146.419,1.56441e-09,287.714,4.50103e-07,0.398493,6.23407e-10,8.52423e-09,0.000382506,7890,3590,2990
469244093,167373923,638,1,f,335997000,0,82462200000,0,0,0,0,0.411596,0,0,0,0,0,0
469247936,167373923,826,3,f,1702420000,3887000,439321000000,2988810000,0.00228322,768.923,1.75562,2.08547,0.00476158,0.0651081,0.644159,5510,7020,7140
469243847,167373923,225,1,f,276808000,97.365,91317900000,29745,3.51742e-07,305.5,0.000107457,0.339089,1.19272e-07,1.63088e-06,0.0235994,11810,4520,4640
469244749,167373923,182305713,1,f,31237200,0,5652790000,0,0,0,0,0.0382656,0,0,0,0,0,0
