id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468926533,273065264,370,1,f,6229390000,19839100,280744000000,3512350000,0.00318476,177.042,0.563835,7.631,0.0243029,0.177849,0.65082,10740,5810,5470
468928074,273065264,510,3,f,89352000,0,6560680000,0,0,0,0,0.109456,0,0,0,0,0,0
468928228,273065264,771,3,f,16968800000,44068500,700686000000,7588570000,0.00259704,172.199,0.447208,20.7867,0.0539839,0.395055,0.766164,10390,3760,6990
468926411,273065264,178,1,f,181889000,3168.49,10466600000,696989,1.74199e-05,219.975,0.00383195,0.222814,3.8814e-06,2.84042e-05,0.0813518,6980,3320,3270
468928452,273065264,1102,3,f,1116870000,0,118214000000,0,0,0,0,1.36816,0,0,0,0,0,0
468927799,273065264,42,3,f,306493000,3739730,39894000000,987100000,0.0122017,263.95,3.22063,0.375454,0.00458116,0.0335251,0.561025,8400,2740,5730
468927188,273065264,251,2,f,275453000,120.463,39608000000,18140.5,4.37327e-07,150.589,6.58568e-05,0.33743,1.47567e-07,1.0799e-06,0.0143062,7810,2870,10720
468928549,273065264,932,2,t,11275.6,1249.63,1047150,174515,0.110826,139.654,15.4772,1.38126e-05,1.5308e-06,1.12024e-05,0.0738171,8610,4790,6870
468926947,273065264,1038,1,f,550482000,0,81833900000,0,0,0,0,0.674341,0,0,0,0,0,0
468926751,273065264,750,1,f,31295700,4425.13,1800200000,832725,0.000141397,188.181,0.0266083,0.0383372,5.42079e-06,3.96694e-05,0.176897,10350,2020,2430
468928394,273065264,1011,3,f,3572080000,45457.2,510605000000,7353360,1.27257e-05,161.765,0.00205856,4.3758,5.5685e-05,0.000407504,0.113582,6940,2210,10260
468926325,273065264,30,1,f,5502600,0,288713000,0,0,0,0,0.00674068,0,0,0,0,0,0
468928305,273065264,896,3,f,118319000,21497.6,6942710000,4850110,0.000181692,225.611,0.0409916,0.144941,2.63346e-05,0.000192717,0.121213,6240,4280,7550
468927319,273065264,461,2,f,14782500,0,1072230000,0,0,0,0,0.0181086,0,0,0,0,0,0
468927045,273065264,8,2,f,199998000000,277313000,20543200000000,72202100000,0.00138658,260.363,0.361014,244.998,0.339709,2.48599,0.999657,8670,3340,6830
468927824,273065264,96,3,f,524602000,4840.32,44410000000,797260,9.22666e-06,164.712,0.00151974,0.642637,5.92939e-06,4.33914e-05,0.0648184,11600,5330,8110
468927103,273065264,118,2,f,46583100,118.319,2183210000,22773.7,2.53995e-06,192.477,0.000488882,0.0570643,1.4494e-07,1.06068e-06,0.0204474,7300,5430,5710
468927547,273065264,852,2,f,827953000,159235,31014800000,27237600,0.000192324,171.053,0.0328975,1.01424,0.000195063,0.00142748,0.251049,11570,6010,6940
468928116,273065264,591,3,f,75990600,37373.3,2913370000,5988300,0.000491815,160.229,0.0788031,0.0930885,4.57823e-05,0.000335036,0.268877,8690,4880,5490
468926701,273065264,667,1,f,54630000,0,3242910000,0,0,0,0,0.0669218,0,0,0,0,0,0
468926488,273065264,305,1,f,72981900,0,5681410000,0,0,0,0,0.0894028,0,0,0,0,0,0
468927245,273065264,339,2,f,3644910000,1928670,422682000000,689430000,0.000529141,357.463,0.189149,4.46502,0.00236262,0.0172897,0.649463,9370,3800,7410
468927529,273065264,827,2,f,210684000,0,26346600000,0,0,0,0,0.258088,0,0,0,0,0,0
468926932,273065264,1017,1,f,5149200000,24917.1,625159000000,3951250,4.83903e-06,158.576,0.000767353,6.30777,3.05235e-05,0.000223371,0.139807,10690,3970,2100
468928170,273065264,671,3,f,273487000,285182,19892100000,87698000,0.00104276,307.516,0.320666,0.335021,0.000349348,0.00255653,0.597409,8490,320,6930
468927264,273065264,368,2,f,36891900,0,2959650000,0,0,0,0,0.0451926,0,0,0,0,0,0
468927042,273065264,4,2,f,2515060000,491952,304219000000,197812000,0.000195603,402.095,0.0786509,3.08095,0.000602641,0.00441014,0.463326,9670,2620,7230
468927550,273065264,857,2,f,216560000,0,21354200000,0,0,0,0,0.265286,0,0,0,0,0,0
468927785,273065264,19,3,f,23167800,899.886,1874010000,136699,3.88421e-05,151.907,0.0059004,0.0283806,1.10236e-06,8.0671e-06,0.066692,4640,2980,5730
468926394,273065264,151,1,f,286215000,424.013,9433480000,62860,1.48145e-06,148.25,0.000219625,0.350614,5.19416e-07,3.8011e-06,0.0244889,2090,3920,4650
468926895,273065264,967,1,f,5545870000,5156090,91498000000,709631000,0.000929717,137.63,0.127957,6.79369,0.00631621,0.0462222,0.689872,9250,4130,5340
468927506,273065264,788,2,f,322566000,2969.23,26173700000,513687,9.20501e-06,173.004,0.0015925,0.395144,3.6373e-06,2.66179e-05,0.0556993,7260,7480,9010
468926421,273065264,196,1,f,95487300,0,1923930000,0,0,0,0,0.116972,0,0,0,0,0,0
468926726,273065264,701,1,f,1111910000,62081.8,74156600000,12583300,5.58335e-05,202.689,0.0113168,1.36209,7.60502e-05,0.000556537,0.202751,11050,4760,4690
468927641,273065264,983,2,f,6404910000,436823,115199000000,59859600,6.82012e-05,137.034,0.00934589,7.84602,0.000535108,0.00391593,0.602663,5530,4600,7120
468928553,273065264,1009,2,t,17757.7,1975.19,1667220,366914,0.11123,185.761,20.6623,2.17532e-05,2.41961e-06,1.77068e-05,0.0914403,8570,1080,6930
468928397,273065264,1016,3,f,3505570000,327136,100352000000,54634100,9.33188e-05,167.007,0.0155849,4.29432,0.000400741,0.00293263,0.243603,1420,2770,5360
468926615,273065264,523,1,f,374384000,1408.46,39782600000,275406,3.76208e-06,195.537,0.000735625,0.45862,1.72536e-06,1.26262e-05,0.0672684,4910,6460,5060
468926467,273065264,272,1,f,30553200,0,1882080000,0,0,0,0,0.0374277,0,0,0,0,0,0
468927721,273065264,1106,2,f,190055000,39.4443,26385400000,6055.44,2.07542e-07,153.519,3.18616e-05,0.232817,4.83192e-08,3.53601e-07,0.00340947,5290,4620,10270
468927803,273065264,50,3,f,74010600,325786,5791990000,72618900,0.00440188,222.904,0.981196,0.090663,0.000399088,0.00292053,0.409072,7750,3530,6200
468927143,273065264,177,2,f,9795600,937.593,593347000,143799,9.57157e-05,153.371,0.01468,0.0119996,1.14855e-06,8.40512e-06,0.0484102,11820,5470,6140
468928531,273065264,567,2,t,8757000,996789,1918980000,565834000,0.113828,567.657,64.6151,0.0107273,0.00122107,0.00893579,0.718213,8620,1380,6850
468927038,273065264,312782648,1,f,58298400,0,7901160000,0,0,0,0,0.0714155,0,0,0,0,0,0
468927954,273065264,305,3,f,145964000,250.806,11166800000,48154.6,1.71828e-06,191.999,0.000329908,0.178806,3.07238e-07,2.24837e-06,0.0213145,9520,1800,8060
468927024,273065264,312782590,1,f,67869900,0,10811700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468927851,273065264,138,3,f,2165960000,925950,170445000000,194493000,0.0004275,210.047,0.0897952,2.65331,0.00113429,0.00830075,0.298019,8100,4380,7560
468928554,273065264,1065,2,t,170.228,39.573,29748.2,8686.6,0.232471,219.508,51.0294,2.08529e-07,4.84769e-08,3.54755e-07,0.04397,8860,4710,6950
468927819,273065264,84,3,f,227110000,0,18926600000,0,0,0,0,0.278209,0,0,0,0,0,0
468928449,273065264,1099,3,f,3020900000,14759.7,63157000000,2350540,4.88587e-06,159.254,0.000778094,3.70061,1.80807e-05,0.000132315,0.129873,7180,2940,3190
468926624,273065264,540,1,f,205690000,4488.76,12213800000,824121,2.1823e-05,183.596,0.00400662,0.25197,5.49873e-06,4.02398e-05,0.0823495,7630,4960,690
468926607,273065264,507,1,f,7231390000,160081,642245000000,28784700,2.21369e-05,179.814,0.00398052,8.85845,0.000196099,0.00143506,0.290256,2410,4210,5610
468928285,273065264,862,3,f,967525000,116.591,116452000000,22591.8,1.20505e-07,193.769,2.33501e-05,1.18522,1.42824e-07,1.04519e-06,0.0215947,6030,4160,9530
468927537,273065264,840,2,f,2724230000,250311,60493600000,37457700,9.18834e-05,149.644,0.0137498,3.33718,0.000306632,0.00224394,0.263819,4910,6790,8550
468927435,273065264,669,2,f,6003480000,145188,658336000000,25212900,2.4184e-05,173.657,0.00419972,7.35426,0.000177856,0.00130155,0.508026,9310,560,7010
468927470,273065264,720,2,f,164333000,0,9179390000,0,0,0,0,0.201308,0,0,0,0,0,0
468927517,273065264,805,2,f,78416100,14171.8,4821840000,2711450,0.000180725,191.327,0.0345777,0.0960597,1.73604e-05,0.000127044,0.508026,9310,560,7010
468927616,273065264,950,2,f,400624000,0,76858600000,0,0,0,0,0.490765,0,0,0,0,0,0
468926805,273065264,841,1,f,128093000,64548.3,506087000,6699910,0.000503917,103.797,0.052305,0.156914,7.90716e-05,0.000578648,0.411765,9590,6970,5640
468927810,273065264,66,3,f,4685900,1484.79,100221000,256584,0.000316862,172.809,0.0547566,0.00574023,1.81886e-06,1.33105e-05,0.0468433,8060,4560,8140
468928381,273065264,993,3,f,8534310000,142317,985471000000,35319700,1.66759e-05,248.176,0.00413855,10.4545,0.000174338,0.00127581,0.567599,4300,2070,6790
468928577,273065264,374,3,t,1944960,270786,299755000,83687100,0.139224,309.052,43.0276,0.00238258,0.000331713,0.00242748,0.604773,8720,4530,7160
468927649,273065264,996,2,f,275957000,48806.7,31973800000,9373050,0.000176863,192.044,0.0339656,0.338047,5.97882e-05,0.000437531,0.416463,3490,4650,9090
468926655,273065264,599,1,f,75195000,54399.1,8461080000,14967200,0.00072344,275.136,0.199045,0.0921139,6.66389e-05,0.000487665,0.265538,7070,4590,5510
468926899,273065264,972,1,f,790097000,4307.29,85589000000,607382,5.4516e-06,141.012,0.000768743,0.967869,5.27643e-06,3.8613e-05,0.0691285,3270,2650,5660
468927569,273065264,893,2,f,60102900,100.734,3777570000,19519.1,1.67602e-06,193.769,0.000324762,0.0736261,1.23399e-07,9.03037e-07,0.0156209,6090,4170,9530
468927677,273065264,1033,2,f,1091300000,8262.67,132896000000,1293930,7.57139e-06,156.6,0.00118568,1.33684,1.01218e-05,7.40713e-05,0.140541,13160,4670,7010
468927355,273065264,534,2,f,73809900,63581.8,3823170000,11031300,0.000861427,173.497,0.149455,0.0904171,7.78877e-05,0.000569984,0.21258,9970,4830,7060
468928052,273065264,461,3,f,29565000,0,2281070000,0,0,0,0,0.0362171,0,0,0,0,0,0
468928356,273065264,960,3,f,8265420000,1442890,132810000000,192285000,0.00017457,133.263,0.0232637,10.1251,0.00176754,0.0129349,0.693108,9500,4320,5270
468928451,273065264,1101,3,f,590571000,0,74670200000,0,0,0,0,0.723449,0,0,0,0,0,0
468927706,273065264,1084,2,f,473065000,23656.3,50537500000,4064010,5.00064e-05,171.794,0.0085908,0.579505,2.89789e-05,0.000212069,0.17028,8920,2950,7880
468928208,273065264,728,3,f,6347070000,32567.8,128428000000,6384160,5.13116e-06,196.027,0.00100584,7.77516,3.98956e-05,0.000291957,0.246019,10610,3660,6800
468926476,273065264,288,1,f,249189000,37.8891,28828900000,4412.19,1.5205e-07,116.45,1.77062e-05,0.305257,4.64142e-08,3.3966e-07,0.00554761,2190,3220,4910
468926585,273065264,460,1,f,16034400,4420.02,895506000,1031900,0.000275659,233.461,0.0643555,0.0196421,5.41453e-06,3.96236e-05,0.144191,10490,4430,4700
468926351,273065264,81,1,f,1123620000,37378,17158400000,6960380,3.32657e-05,186.216,0.0061946,1.37643,4.57881e-05,0.000335078,0.158891,7560,5570,3390
468928129,273065264,610,3,f,1074910000,15728.2,119071000000,3212480,1.46322e-05,204.249,0.00298861,1.31676,1.92671e-05,0.000140997,0.232566,8670,360,6450
468927131,273065264,156,2,f,367270000,0,47618600000,0,0,0,0,0.449906,0,0,0,0,0,0
468926352,273065264,83,1,f,233144000,523910,9581450000,95751200,0.00224715,182.763,0.410695,0.285602,0.00064179,0.00469663,0.420073,12510,6850,5510
468927896,273065264,210,3,f,29502000,262.64,1283680000,48377.8,8.90245e-06,184.198,0.00163981,0.0361399,3.21734e-07,2.35446e-06,0.0176149,8020,6090,6740
468927930,273065264,266,3,f,103160000,0,10422500000,0,0,0,0,0.126371,0,0,0,0,0,0
468926911,273065264,988,1,f,283139000,0,30265400000,0,0,0,0,0.346845,0,0,0,0,0,0
468927084,273065264,81,2,f,1123620000,17987.1,12299100000,3047950,1.60082e-05,169.452,0.00271261,1.37643,2.20342e-05,0.000161247,0.101635,5130,2680,6670
468926549,273065264,395,1,f,496350000,1373860,19213700000,230635000,0.00276793,167.873,0.464661,0.608029,0.00168298,0.0123161,0.360207,12910,6160,5360
468928207,273065264,726,3,f,5756080000,129636,666430000000,24325200,2.25216e-05,187.642,0.00422601,7.0512,0.000158805,0.00116214,0.249663,7940,2500,4220
468928060,273065264,478,3,f,343930000,0,42997100000,0,0,0,0,0.421314,0,0,0,0,0,0
468926312,273065264,8,1,f,200632000000,101090000,20364700000000,24175300000,0.000503855,239.147,0.120496,245.775,0.123835,0.906225,0.815807,8430,2540,5490
468927745,273065264,182305713,2,f,31237200,0,2022100000,0,0,0,0,0.0382656,0,0,0,0,0,0
468928072,273065264,503,3,f,355769000,11534800,40541300000,2932990000,0.0324223,254.272,8.2441,0.435817,0.0141302,0.103405,0.714763,7970,3760,6680
468926375,273065264,125,1,f,304674000,12817.8,843808000,2132690,4.20706e-05,166.385,0.00699992,0.373226,1.57018e-05,0.000114906,0.135367,5900,6840,4420
468927752,273065264,312782570,2,f,6499800,0,530697000,0,0,0,0,0.00796225,0,0,0,0,0,0
468926829,273065264,879,1,f,1548400000,16177.8,160037000000,2556920,1.04481e-05,158.051,0.00165133,1.89678,1.98178e-05,0.000145027,0.0941926,8260,220,5210
468928343,273065264,943,3,f,4653320000,5065.35,654468000000,811951,1.08855e-06,160.295,0.000174489,5.70031,6.20505e-06,4.54087e-05,0.0457568,5140,880,4320
468928325,273065264,920,3,f,3521130000,60678.4,483659000000,13707400,1.72327e-05,225.902,0.00389289,4.31338,7.4331e-05,0.000543956,0.149314,10800,3680,4200
468927952,273065264,303,3,f,651881000,0,91803500000,0,0,0,0,0.798554,0,0,0,0,0,0
468927433,273065264,665,2,f,569020000,85967.5,8196440000,10288500,0.00015108,119.679,0.0180812,0.697049,0.00010531,0.000770663,0.263819,4910,6790,8550
468928075,273065264,511,3,f,70515000,2984520,8964070000,886238000,0.0423246,296.945,12.5681,0.0863809,0.00365603,0.0267549,0.578056,8280,2700,5600
468926791,273065264,819,1,f,29996100,0,1960530000,0,0,0,0,0.0367452,0,0,0,0,0,0
468926665,273065264,612,1,f,294221000,38966.3,28492900000,6543820,0.000132439,167.935,0.0222412,0.36042,4.77337e-05,0.000349317,0.399028,9450,5630,4030
468927405,273065264,621,2,f,170722000,19776.7,10698200000,4247430,0.000115842,214.769,0.0248792,0.209134,2.42265e-05,0.00017729,0.184167,9850,5360,7280
468927400,273065264,614,2,f,212268000,72972,10118000000,12730000,0.000343774,174.45,0.0599714,0.260028,8.93907e-05,0.000654163,0.489079,7250,6670,7020
468928386,273065264,1002,3,f,2056660000,17879.9,301977000000,2799940,8.69367e-06,156.597,0.0013614,2.51941,2.19029e-05,0.000160286,0.0950895,8270,2160,1020
468926410,273065264,177,1,f,9795600,13603.6,531135000,2309800,0.00138875,169.793,0.2358,0.0119996,1.66645e-05,0.000121951,0.20902,11890,5360,5250
468926825,273065264,873,1,f,335367000,324882,33128700000,48114200,0.000968737,148.097,0.143467,0.410825,0.000397981,0.00291243,0.329838,4640,3980,1360
468927147,273065264,184,2,f,337540000,29361.6,20821900000,5750130,8.6987e-05,195.839,0.0170354,0.413486,3.59679e-05,0.000263214,0.417759,1900,2970,6080
468926985,273065264,1101,1,f,295286000,0,36750900000,0,0,0,0,0.361725,0,0,0,0,0,0
468926789,273065264,816,1,f,116910000,0,21722700000,0,0,0,0,0.143215,0,0,0,0,0,0
468927660,273065264,1010,2,f,88750800,0,14240700000,0,0,0,0,0.10872,0,0,0,0,0,0
468926437,273065264,223,1,f,110413000,132.055,2720620000,25577.6,1.19601e-06,193.689,0.000231654,0.135256,1.61767e-07,1.18382e-06,0.0193385,6470,7000,5520
468926794,273065264,824,1,f,354401000,914152,9283640000,86790300,0.00257943,94.9408,0.244893,0.434141,0.00111984,0.00819498,0.568576,8670,4260,5660
468926760,273065264,767,1,f,1350710000,0,186606000000,0,0,0,0,1.65462,0,0,0,0,0,0
468928188,273065264,696,3,f,23002200,380.179,2353310000,58537.7,1.65279e-05,153.974,0.00254487,0.0281777,4.65719e-07,3.40814e-06,0.0167248,8780,2390,980
468927895,273065264,209,3,f,127017000,0,3946660000,0,0,0,0,0.155596,0,0,0,0,0,0
468926732,273065264,707,1,f,123493000,619.164,11804400000,95638.9,5.01377e-06,154.465,0.000774451,0.151278,7.58476e-07,5.55054e-06,0.0609614,4020,3520,5650
468927379,273065264,587,2,f,13647600,79266.9,791012000,16772800,0.00580812,211.599,1.229,0.0167183,9.7102e-05,0.000710594,0.38492,8730,3650,6090
468926511,273065264,338,1,f,10008000,0,450097000,0,0,0,0,0.0122598,0,0,0,0,0,0
468926993,273065264,1114,1,f,34484400,0,5190650000,0,0,0,0,0.0422434,0,0,0,0,0,0
468926544,273065264,386,1,f,2434120000,18951.3,125022000000,3337440,7.7857e-06,176.106,0.00137111,2.98179,2.32153e-05,0.00016989,0.0924411,11480,5590,3160
468927359,273065264,542,2,f,264444000,102477,23668200000,19189000,0.000387519,187.252,0.0725637,0.323944,0.000125534,0.000918663,0.446516,8800,1480,6830
468927460,273065264,702,2,f,393419000,0,76089200000,0,0,0,0,0.481938,0,0,0,0,0,0
468928321,273065264,914,3,f,2727000,0,379802000,0,0,0,0,0.00334058,0,0,0,0,0,0
468926336,273065264,48,1,f,993168000,3784.17,151274000000,856670,3.8102e-06,226.383,0.000862563,1.21663,4.63561e-06,3.39235e-05,0.0887056,4310,2360,5680
468927913,273065264,238,3,f,38451600,22537.5,244821000,2399710,0.000586128,106.476,0.0624087,0.0471032,2.76085e-05,0.00020204,0.207119,10340,5220,5380
468926633,273065264,565,1,f,118490000,0,15382500000,0,0,0,0,0.14515,0,0,0,0,0,0
468928385,273065264,1000,3,f,560162000,3303380,8262520000,424021000,0.00589719,128.36,0.756961,0.686198,0.00404664,0.0296134,0.645289,10020,5180,5190
468927233,273065264,323,2,f,9130670000,183601000,976694000000,52656600000,0.0201082,286.799,5.76701,11.1851,0.224911,1.64591,0.999657,8670,3340,6830
468926926,273065264,1009,1,f,20845000000,10490400,424541000000,1406170000,0.000503256,134.044,0.0674586,25.5351,0.0128507,0.0940417,0.693108,9500,4320,5270
468928510,273065264,42,2,t,3472.29,408.418,384781,122262,0.117622,299.356,35.2108,4.25356e-06,5.00312e-07,3.6613e-06,0.123381,8830,3110,6520
468926384,273065264,136,1,f,1080390000,4833510,55631000000,925527000,0.00447384,191.481,0.856657,1.32348,0.00592105,0.0433304,0.495834,12160,6530,4570
468926797,273065264,830,1,f,218139000,0,19489800000,0,0,0,0,0.267221,0,0,0,0,0,0
468927659,273065264,1009,2,f,20850300000,5879430,380261000000,861060000,0.000281984,146.453,0.0412973,25.5416,0.0072023,0.0527066,0.690208,8980,4120,5700
468927822,273065264,93,3,f,55870200,177.091,47583400,21504,3.16968e-06,121.429,0.000384891,0.068441,2.16936e-07,1.58755e-06,0.0143144,9090,5830,3630
468927276,273065264,385,2,f,3329310000,40807.8,360960000000,6927600,1.22572e-05,169.762,0.00208079,4.0784,4.99896e-05,0.000365825,0.145647,10340,1700,8560
468928545,273065264,879,2,t,83852.6,6648.16,4468820,1078260,0.0792839,162.189,12.859,0.000102719,8.144e-06,5.95979e-05,0.526795,8570,990,6940
468927052,273065264,19,2,f,11583900,353.89,913949000,50498.4,3.05502e-05,142.695,0.00435936,0.0141903,4.33516e-07,3.17248e-06,0.066692,4640,2980,5730
468928234,273065264,780,3,f,282569000,140.866,26678900000,26059.8,4.9852e-07,184.997,9.22245e-05,0.346148,1.72561e-07,1.26281e-06,0.0305237,7440,6020,4010
468926584,273065264,456,1,f,1836900,0,222929000,0,0,0,0,0.0022502,0,0,0,0,0,0
468927263,273065264,366,2,f,78822900,16199.7,10850600000,4505640,0.00020552,278.132,0.0571616,0.0965581,1.98446e-05,0.000145223,0.112464,6820,4820,5980
468926960,273065264,1060,1,f,18919800,204217,277169000,29337800,0.0107938,143.66,1.55064,0.0231768,0.000250166,0.00183072,0.630465,8870,4300,5660
468928422,273065264,1052,3,f,414985000,2924140,15311000000,461484000,0.00704638,157.819,1.11205,0.508356,0.00358207,0.0262137,0.584327,9790,4490,6780
468927073,273065264,59,2,f,65549700,45616.4,6101770000,10224600,0.000695905,224.143,0.155982,0.0802984,5.58801e-05,0.000408932,0.174093,6790,4260,5740
468928501,273065264,312782636,3,f,341042000,98.6303,37417900000,15183.6,2.89203e-07,153.945,4.45212e-05,0.417777,1.20822e-07,8.84179e-07,0.011581,10010,2310,9740
468927731,273065264,1126,2,f,6718500,0,538820000,0,0,0,0,0.00823016,0,0,0,0,0,0
468926957,273065264,1054,1,f,161693000,0,12989100000,0,0,0,0,0.198074,0,0,0,0,0,0
468927864,273065264,156,3,f,734540000,0,97317500000,0,0,0,0,0.899812,0,0,0,0,0,0
468927406,273065264,622,2,f,37609800,478.804,3367840000,84154.4,1.27308e-05,175.76,0.00223757,0.046072,5.86535e-07,4.29227e-06,0.0827321,8580,1130,6950
468928185,273065264,693,3,f,420098000,194.015,36477300000,39700.3,4.61833e-07,204.625,9.45025e-05,0.514621,2.37669e-07,1.73927e-06,0.0323534,7160,6610,6110
468926744,273065264,731,1,f,458226000,0,43001800000,0,0,0,0,0.561327,0,0,0,0,0,0
468926689,273065264,647,1,f,877930000,23247.8,72807400000,4305890,2.64802e-05,185.217,0.00490459,1.07546,2.84786e-05,0.000208407,0.168322,7710,7220,2830
468927561,273065264,878,2,f,346000000,170506,39475900000,28626600,0.000492791,167.892,0.0827357,0.423851,0.00020887,0.00152851,0.310845,4600,4040,9980
468926495,273065264,318,1,f,7922700,0,886295000,0,0,0,0,0.00970531,0,0,0,0,0,0
468927782,273065264,14,3,f,1548000,976.486,187239000,275001,0.000630805,281.623,0.177649,0.0018963,1.1962e-06,8.75378e-06,0.0785679,7230,4520,6100
468926579,273065264,449,1,f,52415100,93.0933,1289400000,17808.2,1.77608e-06,191.295,0.000339754,0.0642085,1.14039e-07,8.34542e-07,0.0124526,5740,3460,5320
468927483,273065264,749,2,f,360805000,569742,20414800000,111824000,0.00157909,196.271,0.309929,0.441986,0.000697934,0.0051075,0.274632,7820,5320,7040
468927794,273065264,35,3,f,31905000,15205.8,1928370000,2659020,0.000476596,174.869,0.0833418,0.0390836,1.86271e-05,0.000136313,0.108494,9340,3690,5390
468928557,273065264,10,3,t,26172800,2979450,6585160000,1430750000,0.113838,480.206,54.6656,0.0320617,0.00364983,0.0267095,0.790739,8880,2370,7070
468928293,273065264,877,3,f,180461000,1774470,3460120000,224039000,0.009833,126.257,1.24149,0.221064,0.00217373,0.0159074,0.645289,10020,5180,5190
468928274,273065264,844,3,f,3427570000,6360.05,361504000000,3652390,1.85556e-06,574.27,0.00106559,4.19877,7.79107e-06,5.70152e-05,0.359105,4320,2080,6790
468927940,273065264,286,3,f,88061400,0,5254470000,0,0,0,0,0.107875,0,0,0,0,0,0
468927900,273065264,217,3,f,321356000,27852.2,15123900000,5542540,8.66708e-05,198.999,0.0172474,0.393661,3.41189e-05,0.000249683,0.156659,10590,4720,4020
468928061,273065264,482,3,f,308014000,139288,8280660000,29147000,0.000452214,209.257,0.0946288,0.377317,0.000170628,0.00124866,0.294563,9010,3250,3410
468926892,273065264,962,1,f,1468570000,851.292,182150000000,147468,5.79674e-07,173.228,0.000100416,1.799,1.04283e-06,7.63147e-06,0.0493071,5830,730,5160
468927915,273065264,242,3,f,2534590000,1810.66,229575000000,279057,7.14381e-07,154.119,0.0001101,3.10487,2.21806e-06,1.62318e-05,0.0556115,4130,4470,5690
468928383,273065264,997,3,f,447870000000,395028000,41791300000000,98691300000,0.000882014,249.834,0.220357,548.641,0.483909,3.54126,0.999657,8670,3340,6830
468926634,273065264,566,1,f,465023000,3314.42,34481000000,494132,7.12743e-06,149.086,0.0010626,0.569653,4.06016e-06,2.97123e-05,0.0773834,8520,6550,1620
468928169,273065264,670,3,f,320218000,502.473,32104800000,69444.7,1.56916e-06,138.206,0.000216867,0.392267,6.15529e-07,4.50446e-06,0.0234793,6910,410,7230
468926402,273065264,162,1,f,52154100,16542.3,4308170000,3556730,0.00031718,215.009,0.0681965,0.0638888,2.02643e-05,0.000148294,0.168585,10710,4350,5300
468928525,273065264,343,2,t,637854000,110551000,178312000000,69676100000,0.173318,630.26,109.235,0.781372,0.135425,0.991046,0.999657,8670,3340,6830
468926934,273065264,1020,1,f,533321000,21468.8,41150700000,4854680,4.0255e-05,226.127,0.00910273,0.653318,2.62993e-05,0.000192459,0.283185,7510,3440,4230
468927117,273065264,136,2,f,1080390000,603993,52053500000,106152000,0.000559049,175.751,0.0982532,1.32348,0.000739891,0.00541454,0.25033,10720,6050,6570
468926924,273065264,1007,1,f,2464120000,35538.4,277543000000,7176720,1.44224e-05,201.943,0.00291249,3.01854,4.35345e-05,0.000318586,0.143208,10300,4200,2650
468926440,273065264,229,1,f,717611000,3175.17,363125000,488115,4.42465e-06,153.728,0.000680194,0.879073,3.88959e-06,2.84641e-05,0.127251,10480,4430,4700
468928555,273065264,1100,2,t,169651,14625,27952400,4398510,0.0862062,300.753,25.9268,0.000207823,1.79156e-05,0.000131107,0.162124,8410,3160,7110
468926738,273065264,721,1,f,429577000,0,59750800000,0,0,0,0,0.526232,0,0,0,0,0,0
468927367,273065264,566,2,f,465023000,5069.47,32384600000,751829,1.09016e-05,148.305,0.00161676,0.569653,6.2101e-06,4.54456e-05,0.0875319,8340,6840,9240
468928341,273065264,940,3,f,947668000,6710.56,19301000000,978144,7.08113e-06,145.762,0.00103216,1.16089,8.22043e-06,6.01573e-05,0.156492,8380,1050,7050
468926796,273065264,827,1,f,210684000,0,25020700000,0,0,0,0,0.258088,0,0,0,0,0,0
468926366,273065264,113,1,f,235825000,1302.97,27105300000,195405,5.52516e-06,149.969,0.0008286,0.288886,1.59614e-06,1.16806e-05,0.0200865,5790,830,3780
468927856,273065264,146,3,f,2306160000,12972300,83536800000,2316380000,0.00562505,178.564,1.00443,2.82505,0.0158911,0.116291,0.689419,9740,5060,4260
468927292,273065264,414,2,f,34783200,34542.6,3748940000,7793210,0.000993083,225.612,0.224051,0.0426094,4.23147e-05,0.00030966,0.194955,7150,5310,6070
468928201,273065264,714,3,f,3601550000,105521,417766000000,19650100,2.92987e-05,186.22,0.00545599,4.4119,0.000129263,0.000945948,0.271496,2560,4140,5420
468926452,273065264,247,1,f,3961690000,33786.3,541394000000,4821090,8.52825e-06,142.693,0.00121693,4.85307,4.13882e-05,0.00030288,0.119121,6620,3620,710
468927748,273065264,312782554,2,f,71386200,0,7221000000,0,0,0,0,0.0874481,0,0,0,0,0,0
468926669,273065264,618,1,f,478252000,93.0933,13687200000,17808.2,1.94653e-07,191.295,3.72361e-05,0.585859,1.14039e-07,8.34542e-07,0.0124526,5740,3460,5320
468928559,273065264,26,3,t,18817500,2762130,3927140000,1243600000,0.146785,450.233,66.0876,0.0230514,0.00338361,0.0247613,0.801927,8980,3070,6880
468928189,273065264,697,3,f,489774000,438641,4103130000,59811600,0.000895599,136.356,0.122121,0.599973,0.000537336,0.00393223,0.532916,8560,4760,6880
468927272,273065264,379,2,f,83221200,361580,2584060000,65239500,0.0043448,180.429,0.783929,0.101946,0.000442935,0.00324141,0.536753,11700,6480,5720
