id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468219446,313141786,582,2,f,164044000,644964,48862300000,360397000,0.00393165,558.786,2.19695,0.200954,0.000790081,0.00525659,0.265338,2860,3420,6000
468220203,313141786,616,3,f,264227000,4045470,33824000000,2198400000,0.0153105,543.423,8.3201,0.323679,0.0049557,0.0329714,0.678833,9550,3800,6840
468220216,313141786,633,3,f,18325800,894.077,2192680000,575515,4.87879e-05,643.697,0.0314046,0.0224491,1.09524e-06,7.28691e-06,0.0754576,10210,2070,5960
468219808,313141786,182305689,2,f,733643000,1826070,191776000000,1015210000,0.00248904,555.953,1.38379,0.898713,0.00223693,0.0148828,0.382291,5730,1940,8380
468220529,313141786,1114,3,f,68968800,90205.5,18231600000,48136700,0.00130792,533.634,0.69795,0.0844868,0.000110502,0.000735193,0.247424,8460,1580,9440
468218737,313141786,620,1,f,108053000,78824,25655200000,45582400,0.000729493,578.28,0.421851,0.132365,9.65594e-05,0.000642432,0.263054,2830,3610,5250
468218646,313141786,450,1,f,143347000,163767,21679300000,61688200,0.00114246,376.682,0.430343,0.1756,0.000200615,0.00133474,0.355083,4980,1260,3160
468219895,313141786,100,3,f,317722000,393010,71707000000,211462000,0.00123696,538.059,0.665559,0.389209,0.000481437,0.00320311,0.418788,8660,5460,5650
468219693,313141786,961,2,f,5772140000,53294000,1473780000000,26410600000,0.00923297,495.564,4.57552,7.07087,0.0652851,0.434357,0.643431,7970,6560,9530
468220282,313141786,737,3,f,243655000,384763,25275300000,178265000,0.00157913,463.31,0.731626,0.298478,0.000471335,0.0031359,0.335472,7080,6440,6690
468220360,313141786,872,3,f,116622000,8582140,25969900000,5060970000,0.0735894,589.709,43.3963,0.142862,0.0105131,0.0699462,0.645387,9650,3580,5640
468219542,313141786,725,2,f,15439500,278999,2537810000,143111000,0.0180705,512.944,9.26915,0.0189134,0.000341774,0.0022739,0.463527,7540,4610,6870
468218614,313141786,394,1,f,358410000,4692.07,72396100000,2020600,1.30913e-05,430.643,0.00563769,0.439052,5.74778e-06,3.82413e-05,0.133691,8110,1060,4380
468219927,313141786,148,3,f,183188000,1105740,58023800000,705733000,0.0060361,638.246,3.85251,0.224405,0.00135453,0.009012,0.432768,5040,4820,9810
468219837,313141786,312782636,2,f,170521000,413980,32004000000,176512000,0.00242774,426.378,1.03513,0.208888,0.000507126,0.00337402,0.217414,9720,2740,9680
468220253,313141786,692,3,f,594223000,3275370,126201000000,1703450000,0.00551201,520.08,2.86669,0.727923,0.00401232,0.0266949,0.486956,7250,4860,10240
468220333,313141786,831,3,f,5801400,95802.7,1260720000,54682500,0.0165137,570.783,9.42575,0.00710672,0.000117358,0.000780812,0.451474,4470,4460,8620
468218968,313141786,972,1,f,790097000,166273,233856000000,97592000,0.000210446,586.939,0.123519,0.967869,0.000203684,0.00135516,0.217573,2950,2970,4880
468219807,313141786,10704,2,f,359207000,1531290,73246400000,713480000,0.00426296,465.935,1.98626,0.440029,0.00187582,0.0124803,0.314996,8550,3080,8530
468218555,313141786,307,1,f,289374000,589706,28564500000,313550000,0.00203787,531.705,1.08354,0.354484,0.00072239,0.00480623,0.324871,10970,6850,5410
468220411,313141786,940,3,f,947668000,289244,40336800000,113883000,0.000305217,393.728,0.120172,1.16089,0.000354324,0.0023574,0.446102,4230,2910,6570
468219982,313141786,238,3,f,38451600,3790.73,1749140000,1119680,9.85843e-05,295.373,0.0291191,0.0471032,4.64364e-06,3.08952e-05,0.138976,10270,5410,5740
468218459,313141786,155,1,f,479705000,514787,106400000000,310375000,0.00107313,602.92,0.647013,0.587639,0.000630615,0.00419562,0.436471,6360,3680,4470
468218714,313141786,589,1,f,694349000,495862,179833000000,291229000,0.000714139,587.32,0.419428,0.850578,0.000607431,0.00404138,0.615985,3770,4540,4970
468218820,313141786,754,1,f,1708760000,259026,486173000000,121453000,0.000151587,468.883,0.0710766,2.09323,0.000317306,0.00211111,0.30733,5340,7210,3240
468218515,313141786,242,1,f,1267290000,760842,255656000000,416614000,0.000600368,547.57,0.328743,1.55243,0.000932032,0.00620102,0.326886,5120,4380,5020
468218674,313141786,510,1,f,44676000,3136.55,7196980000,1090630,7.02065e-05,347.716,0.0244119,0.0547281,3.84227e-06,2.55635e-05,0.118504,6310,1790,3970
468218697,313141786,558,1,f,149467000,405811,16552800000,138775000,0.00271506,341.969,0.928467,0.183097,0.000497118,0.00330744,0.437627,5090,3130,1390
468220536,313141786,1128,3,f,475081000,365171,150408000000,188521000,0.000768649,516.254,0.396818,0.581974,0.000447334,0.00297622,0.296236,6440,1350,3970
468219531,313141786,704,2,f,215940000,2132170,59497300000,1203220000,0.00987393,564.314,5.572,0.264526,0.00261191,0.0173776,0.584995,4440,5070,9300
468218587,313141786,351,1,f,670962000,11534400,188564000000,7549220000,0.0171909,654.495,11.2513,0.821928,0.0141297,0.0940079,0.601095,5370,5700,4740
468218415,313141786,84,1,f,113555000,18961.7,28355900000,10650000,0.000166982,561.659,0.0937871,0.139105,2.3228e-05,0.000154541,0.217573,2950,2970,4880
468220519,313141786,1099,3,f,3020900000,784446,123176000000,352665000,0.000259673,449.573,0.116742,3.70061,0.000960946,0.00639339,0.35324,8040,5730,8890
468219577,313141786,792,2,f,257371000,1423760,14279500000,537605000,0.00553193,377.595,2.08883,0.31528,0.00174411,0.0116039,0.59801,8350,4840,6810
468220501,313141786,1069,3,f,34797600,24778.1,747346000,10139100,0.000712065,409.197,0.291375,0.0426271,3.03532e-05,0.000201947,0.331852,11170,7200,6500
468219467,313141786,612,2,f,294221000,85456.6,26910000000,41433700,0.000290451,484.851,0.140825,0.36042,0.000104684,0.000696489,0.22975,9840,3790,7680
468219437,313141786,567,2,f,121628000000,844095000,30920000000000,581536000000,0.00693995,688.946,4.78125,148.995,1.03402,6.87955,0.988343,6700,5910,8440
468220355,313141786,863,3,f,379701000,2393370,26145600000,972564000,0.00630331,406.357,2.56139,0.465134,0.00293188,0.0195065,0.579945,8450,4880,5070
468219201,313141786,157,2,f,301972000,8389900,60028300000,4973790000,0.0277837,592.83,16.471,0.369916,0.0102776,0.0683794,0.619692,6000,6530,5780
468219136,313141786,44,2,f,770998000,5502650,214448000000,3173400000,0.00713705,576.704,4.11597,0.944472,0.00674075,0.0448477,0.499045,3630,3740,6320
468219155,313141786,84,2,f,113555000,305374,29653200000,161943000,0.00268922,530.311,1.42612,0.139105,0.000374083,0.00248886,0.392716,2970,3110,6380
468219370,313141786,433,2,f,98091900,210602,25729800000,106222000,0.00214698,504.375,1.08288,0.120163,0.000257987,0.00171645,0.263262,7470,860,7410
468220181,313141786,587,3,f,27295200,303930,3454110000,142981000,0.0111349,470.44,5.23832,0.0334366,0.000372315,0.00247709,0.464757,8680,3710,6050
468218772,313141786,673,1,f,9695700,3561.79,307512000,1239410,0.000367358,347.973,0.127831,0.0118772,4.36319e-06,2.90293e-05,0.114748,8080,5790,4850
468219067,313141786,1126,1,f,6718500,62832.2,1515120000,33444800,0.00935212,532.288,4.97802,0.00823016,7.69695e-05,0.000512095,0.292674,7530,6220,5590
468220074,313141786,379,3,f,166442000,690869,19904200000,413679000,0.0041508,598.781,2.48542,0.203892,0.000846314,0.00563072,0.404193,10370,6520,5600
468220556,313141786,312782574,3,f,437661000,298334,91986400000,144588000,0.000681656,484.652,0.330366,0.536135,0.000365459,0.00243148,0.309683,8620,1640,9790
468219842,313141786,1,3,f,26553600,121135,2542440000,48713700,0.00456192,402.143,1.83454,0.0325282,0.000148391,0.000987279,0.321737,7820,6450,4620
468220178,313141786,581,3,f,195343000,71427.5,21050700000,26697200,0.000365651,373.767,0.136668,0.239295,8.74986e-05,0.000582148,0.185857,5420,3980,5520
468220415,313141786,945,3,f,661264000,472401,171359000000,243907000,0.000714391,516.313,0.36885,0.810049,0.000578692,0.00385017,0.387861,6480,1560,7670
468219992,313141786,254,3,f,8635670000,6016450,1775460000000,3048370000,0.000696698,506.672,0.352997,10.5787,0.00737015,0.0490353,0.437716,8940,710,6640
468220432,313141786,968,3,f,1131220000,311143,357962000000,236436000,0.000275052,759.894,0.20901,1.38574,0.00038115,0.00253588,0.513873,11640,4160,6890
468219177,313141786,125,2,f,304674000,145516,1655810000,58820300,0.00047761,404.22,0.19306,0.373226,0.000178257,0.00118598,0.413405,5500,7000,6460
468219124,313141786,23,2,f,261256000,11848700,84385300000,8094550000,0.0453527,683.162,30.9833,0.320038,0.0145146,0.096569,0.585431,5630,6090,8130
468218800,313141786,711,1,f,134024000,43.2582,8518850000,30155.8,3.22764e-07,697.111,0.000225002,0.16418,5.29913e-08,3.52563e-07,0.0157683,12610,5250,4820
468219060,313141786,1111,1,f,175828000,148.257,51055900000,79277.6,8.43195e-07,534.731,0.000450882,0.215389,1.81615e-07,1.20832e-06,0.020425,7340,1170,3390
468218755,313141786,647,1,f,877930000,518484,204250000000,277069000,0.000590575,534.384,0.315594,1.07546,0.000635143,0.00422575,0.438675,6640,6960,2960
468219165,313141786,105,2,f,66310200,5661.84,10358700000,4231230,8.53841e-05,747.324,0.0638096,0.08123,6.93575e-06,4.61451e-05,0.124144,9880,6610,6670
468218738,313141786,621,1,f,170722000,29375.6,28785200000,25434100,0.000172067,865.826,0.14898,0.209134,3.59851e-05,0.000239417,0.293665,10320,5540,3900
468220545,313141786,182305701,3,f,181998000,202906,55792700000,116714000,0.00111488,575.214,0.641295,0.222948,0.00024856,0.00165373,0.277134,6150,1370,8370
468219539,313141786,720,2,f,164333000,46780.9,16247000000,23786700,0.000284671,508.471,0.144747,0.201308,5.73066e-05,0.000381274,0.266765,12560,5040,6540
468220562,313141786,312782598,3,f,12389400,5568.53,2273720000,1963110,0.000449459,352.537,0.158451,0.015177,6.82145e-06,4.53847e-05,0.0953775,8570,2320,9370
468218462,313141786,158,1,f,23634000,38968.9,975668000,13891700,0.00164885,356.481,0.587784,0.0289516,4.77369e-05,0.000317605,0.203262,8290,3100,5330
468220144,313141786,511,3,f,70515000,505166,9419480000,205185000,0.00716396,406.172,2.9098,0.0863809,0.000618829,0.00411721,0.383302,8200,2870,5430
468219009,313141786,1027,1,f,80088300,0.724787,14932400000,229.075,9.04985e-09,316.058,2.86028e-06,0.0981082,8.87864e-10,5.90716e-09,0.000411512,8910,3120,730
468218885,313141786,856,1,f,4897680000,81833700,967612000000,66798200000,0.0167087,816.269,13.6388,5.99966,0.100246,0.666961,0.71956,7030,4450,5290
468219420,313141786,528,2,f,23073200000,11458600,6617080000000,15664500000,0.00049662,1367.06,0.678908,28.2646,0.0140368,0.09339,1,10450,3530,6540
468219500,313141786,661,2,f,364604000,826896,74208100000,678434000,0.00226793,820.459,1.86075,0.446639,0.00101295,0.00673938,0.407782,10410,6630,6870
468218850,313141786,802,1,f,122170000,153435,9325120000,113957000,0.00125591,742.705,0.932772,0.149659,0.000187958,0.00125053,0.347546,6510,3330,5010
468219094,313141786,312782594,1,f,37917000,0,8200400000,0,0,0,0,0.0464483,0,0,0,0,0,0
468219759,313141786,1054,2,f,161693000,760463,38274600000,400761000,0.00470313,526.997,2.47853,0.198074,0.000931567,0.00619793,0.499045,3630,3740,6320
468218900,313141786,882,1,f,312592000,339512,42935000000,287035000,0.00108612,845.433,0.918242,0.382925,0.000415902,0.00276709,0.546763,4020,3430,3460
468219023,313141786,1048,1,f,850137000,765415,88122100000,416953000,0.000900342,544.741,0.490453,1.04142,0.000937633,0.00623829,0.399055,10800,6270,5600
468220313,313141786,797,3,f,1291570000,20584800,284447000000,12819000000,0.0159379,622.74,9.92514,1.58217,0.0252164,0.16777,0.65372,6960,5380,7100
468219356,313141786,403,2,f,706910000,17057000,188733000000,12157500000,0.0241289,712.756,17.198,0.865965,0.0208948,0.139018,0.618084,6880,6430,8040
468219715,313141786,990,2,f,118723000,234368,36144800000,134271000,0.00197408,572.906,1.13096,0.145435,0.0002871,0.00191015,0.260611,6990,3970,10520
468219817,313141786,312782554,2,f,71386200,167910,16320500000,77715000,0.00235214,462.837,1.08866,0.0874481,0.00020569,0.0013685,0.301545,7560,600,8030
468220509,313141786,1084,3,f,946130000,895036,164847000000,394884000,0.000945996,441.193,0.417367,1.15901,0.00109642,0.00729472,0.384023,9160,3850,8520
468219202,313141786,158,2,f,23634000,29672.8,585957000,9238680,0.00125551,311.352,0.390906,0.0289516,3.63492e-05,0.000241839,0.19029,8240,3120,5880
468218705,313141786,575,1,f,108296000,760282,18764200000,391552000,0.0070204,515.009,3.61557,0.132663,0.000931346,0.00619645,0.388261,7120,4190,4890
468218976,313141786,982,1,f,28009800,3741.1,4019130000,1685180,0.000133564,450.451,0.060164,0.034312,4.58284e-06,3.04907e-05,0.0810361,6830,2160,5520
468219397,313141786,482,2,f,154007000,473706,1915240000,140629000,0.00307587,296.869,0.913132,0.188659,0.00058029,0.0038608,0.577506,9290,3630,7740
468220207,313141786,621,3,f,341444000,1422970,60326300000,732387000,0.00416751,514.689,2.14497,0.418269,0.00174314,0.0115975,0.453812,10520,5180,7240
468219031,313141786,1062,1,f,104202000,4089.46,14429300000,1589380,3.92455e-05,388.653,0.0152529,0.127647,5.00959e-06,3.33299e-05,0.081823,7470,1660,2920
468218750,313141786,638,1,f,335997000,854075,79535600000,518612000,0.00254191,607.221,1.5435,0.411596,0.00104624,0.00696088,0.502947,3400,3480,4170
468219708,313141786,981,2,f,245295000,823313,40293000000,343063000,0.00335642,416.686,1.39857,0.300486,0.00100856,0.00671017,0.320863,5950,1380,9190
468219594,313141786,821,2,f,928392000,1035370,173405000000,433344000,0.00111522,418.542,0.466768,1.13728,0.00126832,0.00843844,0.30819,9670,820,7560
468219374,313141786,440,2,f,84699900,104690,16715300000,51221000,0.00123601,489.263,0.604735,0.103757,0.000128246,0.000853247,0.216241,3590,3910,7110
468220136,313141786,493,3,f,7446240000,27976400,2616510000000,20228100000,0.00375712,723.042,2.71656,9.12164,0.0342711,0.228014,0.689652,4310,5850,7290
468219131,313141786,36,2,f,194044000,5686170,54405200000,3538580000,0.0293036,622.313,18.236,0.237703,0.00696556,0.0463435,0.602457,5450,5120,10100
468219662,313141786,922,2,f,986040000,9543260,179581000000,4795120000,0.00967837,502.461,4.86301,1.2079,0.0116905,0.0777796,0.623707,6550,5140,10100
468219346,313141786,386,2,f,2454700000,1040720,315772000000,775965000,0.000423972,745.601,0.316114,3.00701,0.00127489,0.00848212,0.457997,11730,5350,6660
468220438,313141786,975,3,f,30004200,749508,3905580000,312622000,0.0249801,417.103,10.4193,0.0367551,0.000918147,0.00610864,0.439687,8630,4070,5720
468220158,313141786,536,3,f,1103370000,96472800,528717000000,109092000000,0.0874346,1130.8,98.8712,1.35163,0.118179,0.786273,0.988343,6700,5910,8440
468220121,313141786,461,3,f,29565000,2163.57,4663290000,789231,7.318e-05,364.782,0.0266948,0.0362171,2.65037e-06,1.76335e-05,0.0826646,6910,1260,6810
468219145,313141786,64,2,f,71051400,24791.3,11365500000,10107000,0.000348921,407.682,0.142249,0.087038,3.03694e-05,0.000202054,0.240235,5850,3580,6610
468220066,313141786,368,3,f,73783800,144566,10421400000,63607800,0.00195932,439.991,0.862084,0.0903852,0.000177094,0.00117824,0.302792,7240,4580,1690
468220397,313141786,924,3,f,785259000,108741,15723100000,36590100,0.000138478,336.489,0.0465962,0.961942,0.000133208,0.000886261,0.287486,8580,5500,3820
468220645,313141786,795,3,t,3084420,2565200,10760200000,10329900000,0.831662,4026.95,3349.06,0.00377842,0.00314237,0.0209069,1,10450,3560,6540
468218857,313141786,814,1,f,103431000,152212,28956800000,98974000,0.00147164,650.237,0.956911,0.126703,0.00018646,0.00124056,0.428773,3690,4240,5210
468219030,313141786,1061,1,f,30253500,2880.31,2124730000,1183930,9.52058e-05,411.042,0.0391336,0.0370605,3.52838e-06,2.34751e-05,0.115081,7910,3000,5310
468219044,313141786,1086,1,f,44656200,0,11742300000,0,0,0,0,0.0547038,0,0,0,0,0,0
468219834,313141786,312782624,2,f,19251900,2428.71,2732750000,967119,0.000126154,398.203,0.050235,0.0235836,2.97517e-06,1.97945e-05,0.118001,7920,1640,8690
468220071,313141786,375,3,f,14047000000,18681700,3778150000000,9513400000,0.00132994,509.235,0.677254,17.2076,0.0228851,0.15226,0.463514,6170,2620,6450
468220492,313141786,1052,3,f,414985000,5516180,53022000000,2162070000,0.0132925,391.95,5.21,0.508356,0.00675732,0.044958,0.596177,9940,3880,7130
468219797,313141786,1120,2,f,21590100,404315,5611150000,233530000,0.0187269,577.594,10.8165,0.0264479,0.000495286,0.00329525,0.375968,6080,4590,5750
468218563,313141786,320,1,f,1029770000,452170,185954000000,193725000,0.000439098,428.435,0.188125,1.26147,0.000553908,0.00368527,0.45424,3730,2310,2640
468220559,313141786,312782586,3,f,41171400,24679,10473700000,12950200,0.000599422,524.745,0.314544,0.050435,3.02318e-05,0.000201139,0.195133,9220,2330,9720
468218586,313141786,350,1,f,13779000,66937.4,1663880000,36407400,0.00485793,543.901,2.64223,0.0168793,8.19983e-05,0.000545554,0.159203,10290,4510,4580
468220478,313141786,1030,3,f,188105000,273067,28664600000,109501000,0.00145167,401.003,0.582125,0.230429,0.000334507,0.00222555,0.309808,5920,690,7510
468219907,313141786,120,3,f,434893000,5532440,93271900000,3013220000,0.0127214,544.645,6.92864,0.532743,0.00677723,0.0450905,0.645655,5840,5160,10200
468220353,313141786,859,3,f,11979000,6313.45,842913000,3170290,0.000527043,502.148,0.264654,0.0146743,7.73397e-06,5.14559e-05,0.277016,12550,5040,6540
468218739,313141786,622,1,f,37614600,420.25,4083120000,149387,1.11725e-05,355.471,0.00397151,0.0460779,5.14806e-07,3.42512e-06,0.035463,6990,1440,5220
468218809,313141786,729,1,f,213770000,15283.7,45967300000,6335630,7.14962e-05,414.534,0.0296376,0.261868,1.87226e-05,0.000124565,0.221906,6530,4220,1730
468218811,313141786,733,1,f,721998000,173302,101457000000,78051900,0.000240031,450.381,0.108105,0.884448,0.000212295,0.00141245,0.290745,7130,3720,3670
468219135,313141786,42,2,f,153248000,248851,22489900000,106277000,0.00162384,427.072,0.693497,0.187729,0.000304843,0.00202819,0.287382,9060,2380,5700
468220586,313141786,313,2,t,10237300,7949340,39589700000,37463200000,0.776511,4712.74,3659.49,0.0125406,0.00973795,0.0647888,1,10510,3850,6500
468219575,313141786,788,2,f,322566000,5171110,70720900000,2784320000,0.0160312,538.436,8.63176,0.395144,0.00633461,0.0421456,0.591242,6830,6970,8580
468220336,313141786,836,3,f,349706000,1228490,33820300000,511672000,0.00351293,416.504,1.46315,0.42839,0.0015049,0.0100125,0.484323,6630,4980,10580
468220464,313141786,1011,3,f,3572080000,3879820,876022000000,1959310000,0.00108615,505,0.548507,4.3758,0.00475279,0.0316214,0.466305,7300,3410,10510
468219186,313141786,136,2,f,1080390000,5387090,207844000000,3695910000,0.00498623,686.067,3.42089,1.32348,0.00659919,0.0439059,0.458498,10850,5510,6440
468219427,313141786,541,2,f,1281640000,3319070,261321000000,1555350000,0.0025897,468.61,1.21356,1.57001,0.00406586,0.0270511,0.503615,7270,4150,10120
468219875,313141786,59,3,f,131099000,18216800,57122300000,17299500000,0.138954,949.644,131.957,0.160597,0.0223156,0.148471,0.673829,7240,3840,5730
468218726,313141786,607,1,f,603722000,11236.3,113660000000,6785080,1.86116e-05,603.856,0.0112388,0.739559,1.37644e-05,9.15778e-05,0.114565,11640,5250,3330
468220278,313141786,729,3,f,427540000,542982,88090400000,273745000,0.00127002,504.151,0.64028,0.523736,0.000665154,0.00442542,0.503615,7270,4150,10120
468219761,313141786,1058,2,f,218434000,1782670,62974700000,1013270000,0.00816113,568.399,4.63878,0.267581,0.00218377,0.0145291,0.497565,5730,4790,9760
468220279,313141786,731,3,f,916452000,2009820,223958000000,1094500000,0.00219304,544.577,1.19428,1.12265,0.00246203,0.0163804,0.325571,2880,4380,6050
468219654,313141786,910,2,f,46476000,72718.9,11678700000,38726100,0.00156465,532.545,0.833249,0.0569331,8.90806e-05,0.000592674,0.221227,2540,2890,6560
468218877,313141786,844,1,f,1713780000,416636,413934000000,322482000,0.000243109,774.013,0.188169,2.09938,0.000510379,0.00339567,0.495191,3620,3520,3600
468220261,313141786,701,3,f,2221890000,3833780,353713000000,3668440000,0.00172546,956.871,1.65105,2.72181,0.00469638,0.0312461,1,10920,4120,6730
468219324,313141786,353,2,f,1625540000,2866960,514500000000,1663000000,0.0017637,580.057,1.02305,1.99128,0.00351203,0.0233663,0.474179,5740,2110,9850
468219614,313141786,849,2,f,19242000,177045,2780570000,82672200,0.00920096,466.956,4.29644,0.0235715,0.00021688,0.00144295,0.367954,4760,4390,8920
468218870,313141786,836,1,f,174853000,50519.9,11569100000,18710600,0.000288928,370.362,0.107008,0.214195,6.18869e-05,0.000411748,0.20636,9410,3210,860
468219168,313141786,113,2,f,235825000,558020,51857600000,241156000,0.00236624,432.165,1.02261,0.288886,0.000683574,0.00454798,0.314087,6310,550,7210
468219078,313141786,182305701,1,f,90999000,2322.86,27785400000,1990640,2.55262e-05,856.977,0.0218754,0.111474,2.8455e-06,1.89318e-05,0.108024,5680,1610,2960
468219583,313141786,802,2,f,122170000,191135,6996270000,82668000,0.00156449,432.511,0.676661,0.149659,0.00023414,0.00155779,0.320517,6160,5380,6880
468220531,313141786,1120,3,f,43180200,642225,11074800000,366500000,0.0148731,570.673,8.4877,0.0528957,0.000786726,0.00523427,0.448918,6040,4630,5680
468219679,313141786,943,2,f,2326660000,5340160,715350000000,2912120000,0.00229521,545.325,1.25163,2.85016,0.00654169,0.0435234,0.552618,4650,1150,6810
468219088,313141786,312782570,1,f,6499800,0,977949000,0,0,0,0,0.00796225,0,0,0,0,0,0
468218909,313141786,897,1,f,125303000,174188,21343400000,98678700,0.00139013,566.507,0.787518,0.153497,0.00021338,0.00141967,0.279895,5410,4760,1130
468219206,313141786,164,2,f,577800,72.2767,57226400,41352.5,0.000125089,572.142,0.0715689,0.000707805,8.85389e-08,5.8907e-07,0.0109488,12600,5460,5710
468220051,313141786,344,3,f,410760000,7668440,111448000000,5029060000,0.0186689,655.813,12.2433,0.503181,0.00939384,0.0624994,0.60006,5850,5160,9830
468219878,313141786,64,3,f,142103000,51726.6,27972200000,26150400,0.000364008,505.551,0.184025,0.174076,6.33651e-05,0.000421582,0.240235,5850,3580,6610
468219540,313141786,721,2,f,429577000,372193,113937000000,179100000,0.000866417,481.201,0.416921,0.526232,0.000455936,0.00303345,0.230315,9240,1730,9090
468220567,313141786,312782620,3,f,152593000,58683.5,33528100000,28572400,0.000384575,486.89,0.187246,0.186927,7.18873e-05,0.000478283,0.186151,8160,1520,8820
468219345,313141786,385,2,f,3329310000,3355360,695206000000,1487880000,0.00100783,443.433,0.446903,4.0784,0.00411032,0.0273469,0.446367,9490,1630,8180
468218751,313141786,639,1,f,258053000,637236,72645500000,346240000,0.0024694,543.347,1.34174,0.316115,0.000780614,0.00519361,0.594894,5980,7060,3150
468220040,313141786,330,3,f,17400600,2829.63,1419150000,1173460,0.000162617,414.703,0.0674377,0.0213157,3.4663e-06,2.30621e-05,0.0884377,9430,1490,7640
468219335,313141786,370,2,f,6227450000,22921400,983932000000,15847500000,0.0036807,691.383,2.54478,7.62863,0.0280787,0.186814,1,10920,4120,6730
468219947,313141786,180,3,f,613033000,7142610,175264000000,5233750000,0.0116513,732.751,8.53747,0.750966,0.0087497,0.0582138,0.644738,4960,4970,9710
468220043,313141786,333,3,f,33420600,234654,7090410000,107524000,0.00702124,458.223,3.21729,0.0409402,0.000287451,0.00191248,0.278917,4280,4010,5740
468218912,313141786,901,1,f,748228000,63167,3207700000,35353800,8.44222e-05,559.688,0.0472501,0.916579,7.73796e-05,0.000514824,0.329954,10520,4210,4700
468220323,313141786,814,3,f,206861000,2321130,59203000000,1395150000,0.0112207,601.065,6.74436,0.253405,0.00284338,0.0189176,0.620367,3740,3970,6230
468220204,313141786,618,3,f,956504000,53504.7,26982900000,20692300,5.59377e-05,386.738,0.0216333,1.17172,6.55432e-05,0.000436074,0.204226,5740,3210,5680
468219787,313141786,1101,2,f,295286000,1395350,91562300000,853339000,0.00472543,611.559,2.88988,0.361725,0.0017093,0.0113724,0.450689,4290,4690,9040
468219048,313141786,1093,1,f,1393020000,2870340,174119000000,1558330000,0.00206052,542.908,1.11867,1.70645,0.00351617,0.0233939,0.456916,10060,4560,4670
468220544,313141786,182305697,3,f,408919000,578614,101568000000,284918000,0.00141499,492.415,0.69676,0.500925,0.000708802,0.00471582,0.337662,5900,1470,8520
468218946,313141786,943,1,f,2326660000,242899,612795000000,128997000,0.000104398,531.074,0.0554432,2.85016,0.000297551,0.00197967,0.317155,2670,2840,3610
468220233,313141786,661,3,f,729207000,1040750,144186000000,852185000,0.00142724,818.816,1.16865,0.893279,0.00127492,0.00848234,0.407782,10410,6630,6870
468220498,313141786,1062,3,f,208404000,71983,24551800000,27121600,0.000345401,376.778,0.13014,0.255295,8.81792e-05,0.000586676,0.216459,6760,1940,8270
468218402,313141786,59,1,f,65549700,8694310,27606300000,8125910000,0.132637,934.624,123.966,0.0802984,0.0106505,0.0708604,0.61456,7270,4410,5650
468219719,313141786,997,2,f,223340000000,1816390000,48178800000000,1274080000000,0.00813284,701.438,5.70468,273.591,2.22507,14.8039,1,10510,3860,6490
468218819,313141786,753,1,f,423900,1821.78,77887200,814221,0.00429766,446.938,1.92078,0.000519278,2.23168e-06,1.48479e-05,0.124162,7770,5850,5510
468219068,313141786,1127,1,f,295491000,7589.26,42044100000,2585230,2.56836e-05,340.644,0.00874895,0.361976,9.29684e-06,6.1854e-05,0.118153,7650,3580,650
468218390,313141786,35,1,f,15952500,5951.82,1046110000,2268020,0.000373096,381.063,0.142173,0.0195418,7.29098e-06,4.85085e-05,0.0896074,8850,3830,5510
468218805,313141786,723,1,f,738396000,284025,196278000000,157029000,0.000384651,552.871,0.212663,0.904535,0.000347931,0.00231486,0.381648,3360,3480,4160
468220260,313141786,699,3,f,136800,0.0242673,10583200,14.2233,1.77392e-07,586.111,0.000103972,0.00016758,2.97274e-11,1.97783e-10,2.69637e-05,3490,3520,4190
468218482,313141786,194,1,f,1533550000,30933600,305926000000,17059500000,0.0201713,551.487,11.1242,1.8786,0.0378937,0.252115,0.631543,6360,5840,4480
468218381,313141786,19,1,f,11583900,1336.64,2469890000,512286,0.000115388,383.264,0.044224,0.0141903,1.63738e-06,1.08939e-05,0.0689844,5240,2610,5690
468219055,313141786,1102,1,f,558433000,82295.9,158915000000,45614900,0.000147369,554.279,0.0816837,0.68408,0.000100812,0.000670728,0.256353,4920,2970,3030
468218936,313141786,931,1,f,428795000,201354,49877500000,84697100,0.000469581,420.638,0.197523,0.525274,0.000246659,0.00164108,0.349197,8750,5980,4830
468219071,313141786,1132,1,f,1394600000,3714640,231743000000,2298600000,0.00266358,618.796,1.64821,1.70839,0.00455043,0.030275,0.452126,9520,4940,3490
468219442,313141786,576,2,f,2532600,4815.9,613807000,3148160,0.00190156,653.7,1.24305,0.00310244,5.89948e-06,3.92506e-05,0.102586,10450,6350,6850
468219349,313141786,393,2,f,906300,225.846,135064000,96787.5,0.000249196,428.555,0.106794,0.00111022,2.76662e-07,1.84069e-06,0.0538065,9570,2410,8970
468219891,313141786,93,3,f,55870200,7883.12,267304000,2426990,0.000141097,307.872,0.0434398,0.068441,9.65682e-06,6.42491e-05,0.109087,9500,5690,3770
468218634,313141786,433,1,f,98091900,0,23997300000,0,0,0,0,0.120163,0,0,0,0,0,0
468219150,313141786,73,2,f,2775850000,2659490,77614900000,1689710000,0.000958082,635.35,0.608717,3.40042,0.00325788,0.0216754,0.893732,10720,3870,6480
