id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467232772,167029528,242,3,t,6068380,1522270,10540800000,6328920000,0.250852,4157.57,1042.93,0.00743376,0.00186478,0.0343448,1,4070,4460,5580
467230640,167029528,967,1,f,5569830000,2552170,874416000000,603694000,0.000458214,236.541,0.108386,6.82304,0.00312641,0.0575811,0.400749,9730,7010,5640
467232168,167029528,380,3,f,22046400,11981.1,4583800000,1045630,0.000543449,87.273,0.0474284,0.0270068,1.46768e-05,0.000270313,0.263156,13020,5000,4500
467231804,167029528,1030,2,f,94052700,30.4742,40898500000,12945.5,3.24012e-07,424.804,0.000137641,0.115215,3.73308e-08,6.87546e-07,0.00806249,5430,850,7620
467230412,167029528,838,1,f,446302000,96.2137,260898000000,46085.5,2.1558e-07,478.991,0.000103261,0.54672,1.17862e-07,2.17074e-06,0.0383096,5770,2180,1500
467231695,167029528,889,2,f,371926000,0,194446000000,0,0,0,0,0.455609,0,0,0,0,0,0
467231646,167029528,809,2,f,674500000,301088,288365000000,326281000,0.000446386,1083.67,0.483737,0.826263,0.000368832,0.00679302,0.309376,5430,5400,6390
467231242,167029528,215,2,f,517904000,386.278,273309000000,29383,7.45849e-07,76.067,5.67345e-05,0.634433,4.73191e-07,8.71506e-06,0.0375287,7490,2750,6730
467231944,167029528,26,3,f,1096860000,0,595746000000,0,0,0,0,1.34365,0,0,0,0,0,0
467231697,167029528,894,2,f,606594000,31879.6,227122000000,4604110,5.25552e-05,144.422,0.0075901,0.743077,3.90525e-05,0.000719256,0.206558,8210,220,6860
467232190,167029528,417,3,f,913369000,32764.4,489087000000,35047600,3.5872e-05,1069.69,0.0383718,1.11888,4.01364e-05,0.000739217,0.438636,7750,660,2850
467231754,167029528,965,2,f,172104000,48.2212,61032700000,11193.3,2.80186e-07,232.123,6.50377e-05,0.210828,5.9071e-08,1.08795e-06,0.0131698,8210,260,6870
467230319,167029528,810,1,f,129384000,693171,58103500000,773934000,0.00535747,1116.51,5.98169,0.158495,0.000849134,0.015639,0.437985,4390,2760,4920
467231936,167029528,12,3,f,30848400,1202.42,12512300000,1007440,3.89784e-05,837.842,0.0326578,0.0377893,1.47297e-06,2.71286e-05,0.0488894,8210,5110,5630
467231139,167029528,136,2,f,1080390000,0,402738000000,0,0,0,0,1.32348,0,0,0,0,0,0
467231083,167029528,97,2,f,197117000,53937.5,69666400000,7082690,0.000273632,131.313,0.0359314,0.241468,6.60735e-05,0.00121692,0.28743,7450,3940,10800
467231796,167029528,1020,2,f,533321000,0,258708000000,0,0,0,0,0.653318,0,0,0,0,0,0
467229300,167029528,187,1,f,373317000,0,184342000000,0,0,0,0,0.457314,0,0,0,0,0,0
467232686,167029528,312782566,3,f,88398000,2098.69,43389100000,2008000,2.37414e-05,956.787,0.0227155,0.108288,2.5709e-06,4.73499e-05,0.100849,7640,1110,3560
467232687,167029528,312782570,3,f,12999600,52.7132,5258230000,51613.8,4.05499e-06,979.143,0.00397041,0.0159245,6.45737e-08,1.18929e-06,0.032296,7450,1200,4100
467232762,167029528,826,2,t,1259240,110951,732717000,167094000,0.0881096,1506.01,132.694,0.00154257,0.000135915,0.00250323,0.631278,4570,4780,5710
467230013,167029528,632,1,f,713803000,5278.34,206490000000,5976710,7.39467e-06,1132.31,0.00837305,0.874408,6.46596e-06,0.000119088,0.179238,6180,2490,5460
467230415,167029528,841,1,f,128419000,344959,15619100000,103869000,0.0026862,301.106,0.80883,0.157314,0.000422575,0.00778283,0.400749,9730,7010,5640
467231630,167029528,784,2,f,1764760000,459222,262677000000,81213500,0.000260218,176.85,0.0460196,2.16183,0.000562547,0.0103608,0.381776,8610,5780,6700
467230705,167029528,997,1,f,224262000000,382184000,94333300000000,575096000000,0.00170419,1504.76,2.56439,274.721,0.468176,8.6227,1,4050,4130,5360
467232237,167029528,502,3,f,4068660000,125539,1804720000000,89345400,3.0855e-05,711.697,0.0219594,4.98411,0.000153785,0.00283235,0.314491,7790,1970,5340
467232388,167029528,728,3,f,6347400000,1893.07,1555690000000,169772,2.98243e-07,89.6811,2.67468e-05,7.77556,2.31901e-06,4.27106e-05,0.109429,11380,5520,9120
467230010,167029528,631,1,f,1135980000,810527,353410000000,763259000,0.000713503,941.681,0.671892,1.39158,0.000992896,0.0182868,0.45854,5950,7160,3330
467229414,167029528,258,1,f,969094000,44026900,492279000000,72107700000,0.045431,1637.81,74.4074,1.18714,0.0539329,0.993317,1,4070,4460,5580
467229571,167029528,350,1,f,13779000,0,5315490000,0,0,0,0,0.0168793,0,0,0,0,0,0
467231679,167029528,862,2,f,483763000,0,240134000000,0,0,0,0,0.592609,0,0,0,0,0,0
467232090,167029528,266,3,f,103160000,121393,41337600000,133211000,0.00117675,1097.36,1.29131,0.126371,0.000148706,0.00273882,0.25802,5140,4720,5190
467231287,167029528,257,2,f,81564300,0,36572100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467232753,167029528,564,2,t,1259240,110951,732717000,167094000,0.0881096,1506.01,132.694,0.00154257,0.000135915,0.00250323,0.631278,4570,4780,5710
467230974,167029528,2,2,f,55739700,0,21305500000,0,0,0,0,0.0682811,0,0,0,0,0,0
467231726,167029528,930,2,f,184288000,0,83027500000,0,0,0,0,0.225753,0,0,0,0,0,0
467232711,167029528,242,1,t,5343470,1406250,9705580000,5973470000,0.263172,4247.79,1117.9,0.00654575,0.00172266,0.0317273,1,4070,4460,5580
467229003,167029528,42,1,f,153248000,0,76216700000,0,0,0,0,0.187729,0,0,0,0,0,0
467230806,167029528,1065,1,f,21299800000,5664690,7274930000000,1593280000,0.00026595,281.265,0.0748026,26.0923,0.00693925,0.127805,0.566667,11310,7320,5600
467232649,167029528,1099,3,f,3020900000,4124920,633415000000,3028630000,0.00136546,734.229,1.00256,3.70061,0.00505302,0.0930648,0.503461,7000,2800,3020
467231950,167029528,36,3,f,388087000,180092,149558000000,48209600,0.00046405,267.694,0.124224,0.475407,0.000220613,0.00406317,0.373562,5390,5170,1210
467232751,167029528,333,2,t,2263380,836241,6544020000,4613430000,0.369467,5516.86,2038.29,0.00277263,0.0010244,0.0188669,0.952065,4270,4080,5750
467232349,167029528,675,3,f,87822000,4488.55,34533000000,3606760,5.11096e-05,803.547,0.041069,0.107582,5.49847e-06,0.000101269,0.25957,4590,5000,8630
467231219,167029528,196,2,f,95487300,0,22645300000,0,0,0,0,0.116972,0,0,0,0,0,0
467231847,167029528,1101,2,f,295286000,0,140749000000,0,0,0,0,0.361725,0,0,0,0,0,0
467229763,167029528,475,1,f,211748000,67698.6,96330300000,32932300,0.000319713,486.454,0.155526,0.259392,8.29308e-05,0.00152739,0.228046,9020,3550,3300
467231939,167029528,17,3,f,1885140000,0,1129260000000,0,0,0,0,2.3093,0,0,0,0,0,0
467232173,167029528,388,3,f,2910600,3160.8,626326000,349157,0.00108596,110.465,0.119961,0.00356549,3.87198e-06,7.13128e-05,0.183542,13010,5050,5610
467232201,167029528,437,3,f,1058410000,1.27453,396967000000,151.39,1.20419e-09,118.781,1.43035e-07,1.29655,1.5613e-09,2.87554e-08,0.00141614,12030,5780,3290
467232013,167029528,141,3,f,1990410000,9493580,687412000000,9193610000,0.00476965,968.403,4.61895,2.43826,0.0116296,0.21419,0.545773,5620,6450,6210
467230829,167029528,1085,1,f,41661900,97616.4,13342400000,85307800,0.00234306,873.908,2.04762,0.0510358,0.00011958,0.00220238,0.280317,4790,2320,4600
467232391,167029528,733,3,f,1444000000,0,771344000000,0,0,0,0,1.7689,0,0,0,0,0,0
467232009,167029528,135,3,f,36820800,0,12923500000,0,0,0,0,0.0451055,0,0,0,0,0,0
467231758,167029528,969,2,f,176205000,114141,104320000000,33022500,0.000647776,289.313,0.18741,0.215851,0.000139823,0.00257521,0.305549,2410,3870,5740
467229646,167029528,394,1,f,358410000,98940.4,149459000000,97019600,0.000276054,980.586,0.270695,0.439052,0.000121202,0.00223225,0.289465,7530,1200,4110
467232228,167029528,484,3,f,279306000,341095,126552000000,320616000,0.00122122,939.961,1.1479,0.34215,0.000417842,0.00769566,0.492211,2920,4330,5400
467232521,167029528,932,3,f,514742000,15170.2,97490800000,1397410,2.94714e-05,92.1153,0.00271477,0.630559,1.85835e-05,0.000342264,0.263156,13020,5000,4500
467231611,167029528,752,2,f,959182000,539062,92301400000,97137000,0.000562002,180.196,0.101271,1.175,0.000660351,0.0121621,0.331008,8740,6550,6950
467231752,167029528,961,2,f,5772140000,292639,2078080000000,168849000,5.06986e-05,576.986,0.0292523,7.07087,0.000358483,0.00660241,0.357658,6440,7040,9400
467232508,167029528,918,3,f,7397180000,233803,2407220000000,141028000,3.1607e-05,603.194,0.0190651,9.06155,0.000286408,0.00527496,0.277804,9710,2850,2240
467232538,167029528,946,3,f,663755000,1916680,278639000000,1790980000,0.00288763,934.416,2.69825,0.8131,0.00234793,0.0432434,0.472799,7460,5780,5120
467230104,167029528,687,1,f,826108000,164295,451416000000,175668000,0.000198879,1069.22,0.212645,1.01198,0.000201262,0.00370676,0.32236,7790,1910,5410
467232077,167029528,246,3,f,384250000,16544.4,148877000000,20224100,4.30564e-05,1222.41,0.0526326,0.470706,2.02669e-05,0.000373268,0.38947,9340,4260,7460
467231704,167029528,902,2,f,100448000,0,41591900000,0,0,0,0,0.123049,0,0,0,0,0,0
467229804,167029528,507,1,f,7237650000,256668,2648830000000,67147300,3.54629e-05,261.611,0.0092775,8.86612,0.000314419,0.00579085,0.307571,2300,3790,5270
467230734,167029528,1014,1,f,225770000,0,108239000000,0,0,0,0,0.276569,0,0,0,0,0,0
467232030,167029528,164,3,f,1155600,0,216322000,0,0,0,0,0.00141561,0,0,0,0,0,0
467229021,167029528,64,1,f,71051400,7274.72,39658200000,1346160,0.000102387,185.046,0.0189462,0.087038,8.91153e-06,0.000164129,0.168431,6060,3210,4750
467232298,167029528,607,3,f,1207440000,54495.3,492689000000,13313700,4.51328e-05,244.309,0.0110263,1.47912,6.67568e-05,0.0012295,0.364456,11300,5890,3110
467232676,167029528,182305705,3,f,386325000,0,250900000000,0,0,0,0,0.473248,0,0,0,0,0,0
467229833,167029528,528,1,f,23074300000,553602,11817300000000,130878000,2.39922e-05,236.412,0.00567204,28.266,0.000678162,0.0124901,0.518258,10950,4030,2130
467229545,167029528,337,1,f,887950000,87668.5,470337000000,80625100,9.87313e-05,919.659,0.0907992,1.08774,0.000107394,0.00197794,0.291387,6030,1930,3980
467232675,167029528,182305701,3,f,181998000,0,116962000000,0,0,0,0,0.222948,0,0,0,0,0,0
467230583,167029528,943,1,f,2326660000,10227.9,1226250000000,10391800,4.39598e-06,1016.02,0.00446642,2.85016,1.25292e-05,0.000230759,0.178629,6110,900,4720
467230920,167029528,312782558,1,f,31173300,0,15363300000,0,0,0,0,0.0381873,0,0,0,0,0,0
467232292,167029528,598,3,f,73866600,0,27786200000,0,0,0,0,0.0904866,0,0,0,0,0,0
467230115,167029528,692,1,f,297112000,0,122881000000,0,0,0,0,0.363962,0,0,0,0,0,0
467232458,167029528,846,3,f,301516000,0,194422000000,0,0,0,0,0.369357,0,0,0,0,0,0
467231043,167029528,59,2,f,65549700,0,28325400000,0,0,0,0,0.0802984,0,0,0,0,0,0
467231761,167029528,972,2,f,790097000,109043,344653000000,113510000,0.000138012,1040.97,0.143666,0.967869,0.000133577,0.00246018,0.324302,2810,2370,5760
467232379,167029528,709,3,f,2161280000,3.52713,1123490000000,3993.17,1.63196e-09,1132.13,1.84759e-06,2.64757,4.32074e-09,7.95778e-08,0.00212043,7140,4900,5280
467229556,167029528,342,1,f,1252500000,11743600,531616000000,14110900000,0.0093761,1201.59,11.2662,1.53431,0.0143859,0.264954,0.85008,5650,6080,4220
467231823,167029528,1061,2,f,30253500,0,16559400000,0,0,0,0,0.0370605,0,0,0,0,0,0
467232600,167029528,1022,3,f,1450180000,31812.6,618741000000,36151400,2.1937e-05,1136.39,0.0249289,1.77647,3.89704e-05,0.000717743,0.310471,5960,5380,3690
467232423,167029528,795,3,f,4134840000,212791,1908460000000,209880000,5.14628e-05,986.319,0.0507588,5.06518,0.000260669,0.0048009,0.408584,7830,3830,5610
467232416,167029528,783,3,f,270740000,26541.8,110755000000,25709700,9.80345e-05,968.65,0.0949611,0.331656,3.25137e-05,0.000598827,0.280437,4230,4580,3020
467232150,167029528,356,3,f,12895200,1220.44,4440740000,1087260,9.46429e-05,890.876,0.0843151,0.0157966,1.49504e-06,2.75351e-05,0.126369,7100,5920,4340
467232375,167029528,705,3,f,11606400,0,4242780000,0,0,0,0,0.0142178,0,0,0,0,0,0
467231620,167029528,768,2,f,2430380000,1355270,527755000000,788366000,0.000557635,581.706,0.32438,2.97722,0.0016602,0.030577,0.431478,6750,3010,8130
467232204,167029528,442,3,f,440712000,135436,148211000000,101356000,0.000307313,748.365,0.229982,0.539872,0.000165909,0.00305566,0.261085,6120,670,5450
467229579,167029528,354,1,f,12815400000,3436260,4272610000000,984257000,0.000268134,286.433,0.0768024,15.6989,0.00420942,0.0775275,0.566667,11310,7320,5600
467229852,167029528,540,1,f,205690000,41799.7,69457000000,9985210,0.000203217,238.882,0.048545,0.25197,5.12046e-05,0.000943068,0.217076,6800,5010,770
467231951,167029528,38,3,f,225509000,427186,79481600000,427548000,0.00189431,1000.85,1.89592,0.276249,0.000523302,0.009638,0.422865,5650,5460,5360
467232547,167029528,959,3,f,254417000,197786,97086700000,23961600,0.000777407,121.149,0.0941823,0.311661,0.000242288,0.00446237,0.322407,7130,3780,590
467232790,167029528,826,3,t,2363670,245661,1379470000,365341000,0.103932,1487.17,154.565,0.0028955,0.000300935,0.00554252,0.667808,4570,4710,5690
467232031,167029528,165,3,f,550937000,96007.8,252217000000,65527600,0.000174263,682.523,0.118938,0.674898,0.00011761,0.00216609,0.259482,8950,4790,5660
467232225,167029528,482,3,f,308014000,598059,75393700000,164102000,0.00194166,274.391,0.532773,0.377317,0.000732622,0.0134932,0.327018,9040,3020,3410
467231769,167029528,982,2,f,28009800,1.36038,9357050000,90.1974,4.85681e-08,66.3029,3.22021e-06,0.034312,1.66647e-09,3.06924e-08,0.00061569,7390,2150,5790
467229023,167029528,66,1,f,2637000,0,703182000,0,0,0,0,0.00323033,0,0,0,0,0,0
467231996,167029528,118,3,f,93166200,60682.8,23978800000,52685000,0.000651339,868.204,0.565495,0.114129,7.43364e-05,0.0013691,0.243259,6430,6200,5560
467232044,167029528,189,3,f,57481200,19993,29161400000,22559500,0.000347818,1128.37,0.392467,0.0704145,2.44915e-05,0.000451075,0.167301,6160,4820,5590
467232392,167029528,735,3,f,219901000,12619.8,98238400000,1578250,5.73886e-05,125.061,0.00717711,0.269378,1.54592e-05,0.000284723,0.142305,7270,2720,780
467230080,167029528,672,1,f,11441700000,125507,5775250000000,96034300,1.09693e-05,765.168,0.00839337,14.0161,0.000153747,0.00283165,0.351838,3820,3920,4610
467231177,167029528,158,2,f,23634000,0,6660210000,0,0,0,0,0.0289516,0,0,0,0,0,0
467229814,167029528,514,1,f,12478500,8434.42,2554520000,788021,0.000675916,93.4292,0.0631503,0.0152862,1.03322e-05,0.000190294,0.263156,13020,5000,4500
467231687,167029528,877,2,f,90230400,19621.9,26456000000,13630300,0.000217464,694.65,0.151061,0.110532,2.40368e-05,0.000442701,0.164966,9180,5440,6130
467231767,167029528,980,2,f,38132100,63496.9,15431600000,56254600,0.00166518,885.942,1.47526,0.0467118,7.77837e-05,0.00143259,0.296439,7610,5870,6250
467229933,167029528,595,1,f,77428800,72751.3,21130300000,66342300,0.000939589,911.905,0.856816,0.0948503,8.91203e-05,0.00164139,0.346228,7010,3400,5470
467229980,167029528,616,1,f,132114000,0,56070500000,0,0,0,0,0.161839,0,0,0,0,0,0
467231732,167029528,936,2,f,1693770000,14453.7,873407000000,2357460,8.53343e-06,163.104,0.00139184,2.07487,1.77058e-05,0.000326099,0.159723,12400,1810,7250
467231953,167029528,41,3,f,279661000,10298.5,111267000000,7750360,3.68249e-05,752.573,0.0277134,0.342584,1.26156e-05,0.00023235,0.154034,8040,540,3490
467232149,167029528,354,3,f,25630900000,6583820,8538410000000,1799530000,0.000256871,273.327,0.0702096,31.3978,0.00806518,0.148542,0.566667,11310,7320,5600
467230082,167029528,673,1,f,9695700,85684.8,1796900000,47188700,0.0088374,550.724,4.86697,0.0118772,0.000104964,0.00193319,0.233318,7960,6060,4900
467229957,167029528,607,1,f,603722000,44878.2,247642000000,11349500,7.43359e-05,252.897,0.0187993,0.739559,5.49758e-05,0.00101252,0.364456,11300,5890,3110
467229836,167029528,530,1,f,33043500,778654,12509200000,793193000,0.0235645,1018.67,24.0045,0.0404783,0.000953852,0.0175677,0.478809,5530,3080,5440
467230927,167029528,312782570,1,f,6499800,52.7132,2622920000,51613.8,8.10998e-06,979.143,0.00794083,0.00796225,6.45737e-08,1.18929e-06,0.032296,7450,1200,4100
467231664,167029528,840,2,f,2724230000,1212730,417381000000,223913000,0.000445165,184.635,0.0821929,3.33719,0.0014856,0.0273612,0.382927,4480,6360,8680
467231945,167029528,27,3,f,63815400,40.1656,23530100000,9464.62,6.29403e-07,235.64,0.000148313,0.0781739,4.92029e-08,9.06201e-07,0.00695986,7980,3650,8380
467230938,167029528,312782590,1,f,67869900,0,36493200000,0,0,0,0,0.0831406,0,0,0,0,0,0
467230892,167029528,1139,1,f,102729000,853419,41433700000,982159000,0.0083075,1150.85,9.56071,0.125843,0.00104544,0.0192545,0.447774,5920,6560,3650
467232459,167029528,847,3,f,655142000,0,393945000000,0,0,0,0,0.802549,0,0,0,0,0,0
467232074,167029528,239,3,f,1890610000,488121,1090940000000,681761000,0.000258182,1396.71,0.360604,2.31599,0.000597948,0.0110128,0.372308,5870,4360,4800
467230033,167029528,645,1,f,9046730000,198249,5245430000000,70504200,2.19139e-05,355.635,0.00779334,11.0822,0.000242855,0.00447282,0.214411,10120,3940,3620
467231094,167029528,105,2,f,66310200,0,20907200000,0,0,0,0,0.08123,0,0,0,0,0,0
467229659,167029528,402,1,f,319438000,69.8129,163101000000,16686.1,2.18549e-07,239.011,5.22358e-05,0.391311,8.55208e-08,1.57509e-06,0.0128423,8400,1200,1950
467229918,167029528,588,1,f,246776000,1989730,123090000000,2275470000,0.00806287,1143.61,9.22078,0.302301,0.00243741,0.0448914,0.476479,4360,3200,5480
467230502,167029528,909,1,f,5163330000,208228,1727850000000,116334000,4.03283e-05,558.688,0.0225309,6.32507,0.000255079,0.00469796,0.277804,9710,2850,2240
467231406,167029528,412,2,f,312751000,0,164112000000,0,0,0,0,0.38312,0,0,0,0,0,0
467232499,167029528,906,3,f,198403000,3900.68,77288300000,3210080,1.96604e-05,822.954,0.0161796,0.243044,4.77833e-06,8.80056e-05,0.0744367,7030,1060,4630
467229375,167029528,235,1,f,221376000,3719.7,50359500000,443521,1.68027e-05,119.236,0.00200348,0.271185,4.55664e-06,8.39225e-05,0.215568,12760,6970,4130
467232799,167029528,1081,3,t,22524.4,1248.78,13901800,1866600,0.0554413,1494.74,82.87,2.75924e-05,1.52976e-06,2.81745e-05,0.272688,4160,3430,5290
467231714,167029528,912,2,f,54815400,2329.69,24352200000,147212,4.25006e-05,63.1894,0.00268559,0.0671489,2.85387e-06,5.25615e-05,0.0840569,11420,4170,6320
467232437,167029528,819,3,f,59992200,167969,21122200000,155131000,0.00279985,923.57,2.58585,0.0734904,0.000205762,0.00378965,0.332368,4470,2510,4820
467231738,167029528,944,2,f,416334000,0,266583000000,0,0,0,0,0.510009,0,0,0,0,0,0
467232096,167029528,278,3,f,3496900000,13043000,1353310000000,14741100000,0.00372989,1130.19,4.21549,4.2837,0.0159777,0.294272,0.686567,6430,6360,3420
467229542,167029528,335,1,f,120500000,0,47361100000,0,0,0,0,0.147613,0,0,0,0,0,0
467231170,167029528,156,2,f,367270000,0,188167000000,0,0,0,0,0.449906,0,0,0,0,0,0
467229458,167029528,289,1,f,409381000,3414.18,192270000000,3743700,8.33985e-06,1096.52,0.00914479,0.501492,4.18237e-06,7.70294e-05,0.192291,7070,3940,1210
467229712,167029528,441,1,f,8389800,5240.7,3045210000,4930850,0.000624651,940.876,0.587719,0.0102775,6.41986e-06,0.000118239,0.259607,7630,1190,4070
467231684,167029528,872,2,f,58311000,6858.08,26168200000,8270910,0.000117612,1206.01,0.141841,0.071431,8.40115e-06,0.000154729,0.157641,9990,4000,5710
467232656,167029528,1109,3,f,24255000,77420.4,11686800000,89630500,0.00319194,1157.71,3.69534,0.0297124,9.484e-05,0.00174673,0.249763,5120,5590,5210
467232632,167029528,1073,3,f,28055100000,854330,13115400000000,179210000,3.04519e-05,209.766,0.00638779,34.3675,0.00104655,0.0192751,0.518258,10950,4030,2130
467229779,167029528,485,1,f,11441700000,125507,5775250000000,96034300,1.09693e-05,765.168,0.00839337,14.0161,0.000153747,0.00283165,0.351838,3820,3920,4610
467232492,167029528,898,3,f,551684000,7957.76,242861000000,8427330,1.44245e-05,1059.01,0.0152756,0.675813,9.74826e-06,0.00017954,0.274366,10610,4170,5700
467231386,167029528,378,2,f,2634840000,207884,1401010000000,32586700,7.88982e-05,156.754,0.0123676,3.22768,0.000254658,0.0046902,0.388984,6260,3980,10620
467229346,167029528,217,1,f,160678000,0,74845500000,0,0,0,0,0.19683,0,0,0,0,0,0
467232592,167029528,1011,3,f,3572080000,189526,1854220000000,74681600,5.30577e-05,394.043,0.020907,4.3758,0.00023217,0.00427602,0.33061,7030,3370,660
467229184,167029528,122,1,f,58049100,0,22936800000,0,0,0,0,0.0711101,0,0,0,0,0,0
467230941,167029528,312782598,1,f,6194700,0,2447650000,0,0,0,0,0.00758851,0,0,0,0,0,0
467231873,167029528,182305701,2,f,90999000,0,60123900000,0,0,0,0,0.111474,0,0,0,0,0,0
467232541,167029528,950,3,f,801248000,0,541589000000,0,0,0,0,0.981529,0,0,0,0,0,0
467232767,167029528,1080,2,t,655468,344674,2322980000,1795440000,0.525844,5209.09,2739.17,0.000802949,0.000422225,0.00777639,0.965233,4180,4020,5780
467231394,167029528,388,2,f,1455300,1775.59,322817000,199091,0.00122009,112.127,0.136804,0.00178274,2.1751e-06,4.00602e-05,0.0863196,12980,5070,5750
467231479,167029528,542,2,f,264586000,45987.2,104362000000,20518900,0.000173808,446.187,0.077551,0.324117,5.63343e-05,0.00103754,0.237917,9220,990,6300
467229284,167029528,177,1,f,9795600,0,3958360000,0,0,0,0,0.0119996,0,0,0,0,0,0
467232644,167029528,1092,3,f,116771000,0,51329800000,0,0,0,0,0.143045,0,0,0,0,0,0
467230987,167029528,10,2,f,1216990000,78363.7,651848000000,27016800,6.43915e-05,344.762,0.0221997,1.49081,9.59955e-05,0.00176801,0.197206,8760,2820,7700
467231271,167029528,238,2,f,19225800,0,4684490000,0,0,0,0,0.0235516,0,0,0,0,0,0
467232294,167029528,600,3,f,846533000,0,407899000000,0,0,0,0,1.037,0,0,0,0,0,0
467232671,167029528,10704,3,f,718414000,0,300381000000,0,0,0,0,0.880057,0,0,0,0,0,0
467229990,167029528,621,1,f,170722000,0,84605200000,0,0,0,0,0.209134,0,0,0,0,0,0
467231743,167029528,950,2,f,400624000,0,269107000000,0,0,0,0,0.490765,0,0,0,0,0,0
467230439,167029528,867,1,f,392236000,58.3639,159729000000,26086.4,1.48798e-07,446.96,6.65068e-05,0.480489,7.14958e-08,1.31678e-06,0.00788012,10330,3770,3960
467230689,167029528,988,1,f,283139000,899.252,121346000000,669906,3.17601e-06,744.959,0.002366,0.346845,1.10158e-06,2.02886e-05,0.111128,9680,3100,1460
467229461,167029528,290,1,f,3088060000,41318400,1251490000000,40971700000,0.01338,991.609,13.2678,3.78287,0.050615,0.932208,0.663969,7620,6130,4540
467232758,167029528,695,2,t,4139590,961367,5708460000,3378460000,0.232238,3514.22,816.134,0.00507099,0.00117767,0.02169,0.965233,4180,4020,5780
467231387,167029528,379,2,f,83221200,132564,21338900000,40453200,0.00159291,305.16,0.486093,0.101946,0.000162391,0.00299085,0.373011,11440,7300,5780
467231731,167029528,935,2,f,246943000,25834.9,99468000000,22372600,0.000104619,865.983,0.0905981,0.302505,3.16477e-05,0.000582876,0.308347,2820,2370,5760
467232440,167029528,824,3,f,708802000,835374,204270000000,702622000,0.00117857,841.087,0.991281,0.868283,0.00102333,0.0188474,0.446164,5770,4940,4940
467231437,167029528,460,2,f,16034400,0,6017900000,0,0,0,0,0.0196421,0,0,0,0,0,0
467231599,167029528,726,2,f,2878040000,140467,1193990000000,49599000,4.88066e-05,353.1,0.0172336,3.5256,0.000172073,0.00316917,0.235819,9190,4700,8250
467231340,167029528,326,2,f,204137000,0,37165300000,0,0,0,0,0.250068,0,0,0,0,0,0
467230316,167029528,809,1,f,674500000,2132040,297753000000,2330830000,0.00316091,1093.24,3.45564,0.826263,0.00261174,0.0481022,0.434645,5760,5130,4970
467232125,167029528,322,3,f,22331000000,1618790,12556800000000,839889000,7.24906e-05,518.839,0.0376109,27.3554,0.00198301,0.0365224,0.481072,4440,3780,1510
467228968,167029528,10,1,f,1216990000,88639.8,666730000000,31090200,7.28353e-05,350.748,0.0255469,1.49081,0.000108584,0.00199986,0.253799,8590,2490,3960
467232313,167029528,622,3,f,75229200,13272.2,29793000000,16681200,0.000176424,1256.85,0.221738,0.0921558,1.62585e-05,0.000299443,0.217499,6950,1240,5190
467230045,167029528,651,1,f,223959000,54977.1,84133200000,5708620,0.000245479,103.836,0.0254896,0.274349,6.73469e-05,0.00124037,0.232474,12560,4910,5160
467232709,167029528,19,1,t,1819190,1759700,16078200000,15980300000,0.967298,9081.27,8784.29,0.00222851,0.00215563,0.0397016,1,4100,3900,5520
467229947,167029528,601,1,f,54918900,0,26984100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467229963,167029528,609,1,f,23816700,7407.18,10293400000,7270870,0.000311008,981.597,0.305284,0.0291755,9.0738e-06,0.000167118,0.185007,7420,4700,5580
467231467,167029528,520,2,f,216714000,0,103726000000,0,0,0,0,0.265474,0,0,0,0,0,0
467232643,167029528,1090,3,f,1319290000,0,802111000000,0,0,0,0,1.61613,0,0,0,0,0,0
467228979,167029528,21,1,f,569020000,396040,95133800000,107602000,0.000696004,271.696,0.189101,0.697049,0.000485149,0.00893529,0.38129,4650,6330,2500
467229440,167029528,278,1,f,1748450000,12740400,695838000000,14585000000,0.0072867,1144.78,8.34166,2.14185,0.015607,0.287445,0.686567,6430,6360,3420
467232145,167029528,348,3,f,1157160000,128752,484567000000,82108900,0.000111265,637.728,0.070957,1.41753,0.000157721,0.00290486,0.259482,8950,4790,5660
467232794,167029528,997,3,t,76770600,44323100,356118000000,319220000000,0.577345,7202.11,4158.1,0.0940439,0.0542958,1,1,4050,4130,5360
467229520,167029528,325,1,f,14029200,0,6886290000,0,0,0,0,0.0171858,0,0,0,0,0,0
467230985,167029528,9,2,f,75424500,0,35071900000,0,0,0,0,0.092395,0,0,0,0,0,0
467232798,167029528,1080,3,t,2474660,2104370,18401200000,17775700000,0.850369,8447.05,7183.11,0.00303145,0.00257785,0.047478,1,4100,3900,5520
467231830,167029528,1074,2,f,38772900,28.5673,18278100000,7707.46,7.36786e-07,269.8,0.000198785,0.0474968,3.4995e-08,6.44525e-07,0.00662049,8490,1640,9910
467232757,167029528,688,2,t,4139590,961367,5708460000,3378460000,0.232238,3514.22,816.134,0.00507099,0.00117767,0.02169,0.965233,4180,4020,5780
467231538,167029528,634,2,f,109252000,104.782,48802600000,8635.79,9.59087e-07,82.4167,7.90448e-05,0.133834,1.28358e-07,2.36405e-06,0.038921,7570,2700,6230
467229760,167029528,470,1,f,84277800,0,45360500000,0,0,0,0,0.10324,0,0,0,0,0,0
