id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467716315,146660293,768,2,f,2429500000,42472500,241770000000,20399200000,0.017482,480.292,8.39647,2.97614,0.0520289,0.132992,1,6010,5780,6500
467713398,146660293,233,1,f,98637300,0,20853000000,0,0,0,0,0.120831,0,0,0,0,0,0
467713602,146660293,390,1,f,26048700,234587,3866450000,80077200,0.00900571,341.354,3.07413,0.0319097,0.000287369,0.000734549,0.450927,5820,6720,4440
467714876,146660293,312782616,1,f,138020000,0,29636900000,0,0,0,0,0.169075,0,0,0,0,0,0
467714797,146660293,182305689,1,f,733643000,3033.92,150968000000,589915,4.13542e-06,194.44,0.000804091,0.898713,3.71655e-06,9.49994e-06,0.0833642,5310,1480,2410
467714835,146660293,312782562,1,f,75759300,0,16402700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467720398,146660293,1060,3,f,37839600,2810050,4741180000,1004690000,0.0742623,357.535,26.5513,0.0463535,0.00344232,0.00879896,0.54446,8870,4480,5520
467720888,146660293,88,3,t,109279000,102039000,512397000000,506392000000,0.933752,4962.73,4633.96,0.133866,0.124998,0.319509,1,5850,6290,6110
467715494,146660293,298,2,f,150990000,3656310,23173100000,1344620000,0.0242155,367.753,8.90533,0.184963,0.00447898,0.0114488,0.507231,5190,6630,7490
467713021,146660293,63,1,f,21027600,956045,4523190000,396346000,0.0454662,414.568,18.8488,0.0257588,0.00117115,0.00299361,0.432085,6440,5590,5170
467718627,146660293,484,3,f,279306000,41684.7,43452700000,17397500,0.000149244,417.36,0.0622884,0.34215,5.10637e-05,0.000130525,0.170122,3200,3760,5730
467718734,146660293,571,3,f,949925000,96888500,234161000000,50950600000,0.101996,525.868,53.6364,1.16366,0.118688,0.303381,0.673861,5800,4340,6040
467713743,146660293,488,1,f,143100,0,14623700,0,0,0,0,0.000175297,0,0,0,0,0,0
467720230,146660293,1011,3,f,3572080000,260047,709739000000,64802400,7.27998e-05,249.195,0.0181413,4.3758,0.000318557,0.00081427,0.298243,9020,2460,9550
467712969,146660293,26,1,f,548428000,382023,136685000000,164723000,0.000696578,431.188,0.300356,0.671824,0.000467978,0.00119621,0.317543,9460,2810,4280
467718375,146660293,354,3,f,25630900000,4772640,3015630000000,1592550000,0.000186207,333.684,0.0621341,31.3978,0.00584649,0.0149443,0.522277,10210,6690,5630
467715951,146660293,580,2,f,62553600,479430,8691430000,164136000,0.00766431,342.356,2.62392,0.0766282,0.000587302,0.00150121,0.411199,8980,3950,7610
467715483,146660293,289,2,f,409381000,20341.5,76536700000,7662690,4.96885e-05,376.702,0.0187177,0.501492,2.49184e-05,6.36942e-05,0.186207,9040,2630,9760
467714819,146660293,182305713,1,f,31237200,0,4590380000,0,0,0,0,0.0382656,0,0,0,0,0,0
467717558,146660293,66,3,f,5274000,55531.7,591228000,22244900,0.0105293,400.579,4.21783,0.00646065,6.80264e-05,0.000173883,0.274473,8090,4650,7920
467715263,146660293,201,2,f,792888000,10469.6,170973000000,4601480,1.32044e-05,439.51,0.00580344,0.971288,1.28252e-05,3.27828e-05,0.285555,5900,1820,9090
467713783,146660293,530,1,f,33043500,89544.5,4445180000,25072700,0.0027099,280.003,0.75878,0.0404783,0.000109692,0.000280386,0.206353,5410,3460,5680
467713890,146660293,630,1,f,214813000,0,49721300000,0,0,0,0,0.263146,0,0,0,0,0,0
467716500,146660293,869,2,f,20761200,0,3644130000,0,0,0,0,0.0254325,0,0,0,0,0,0
467719559,146660293,877,3,f,180461000,4835770,23500200000,1720890000,0.0267968,355.867,9.53609,0.221064,0.00592382,0.015142,0.54446,8870,4480,5520
467714795,146660293,10704,1,f,359207000,286.371,61910900000,87839.3,7.97231e-07,306.733,0.000244537,0.440029,3.50804e-07,8.96697e-07,0.018719,8910,3700,2660
467717610,146660293,93,3,f,55870200,563.065,328522000,71176,1.00781e-05,126.408,0.00127395,0.068441,6.89755e-07,1.76309e-06,0.018844,9040,5820,3620
467714353,146660293,832,1,f,504597000,2368080,31766200000,779724000,0.00469302,329.264,1.54524,0.618131,0.0029009,0.00741505,0.606924,9520,4090,5320
467714580,146660293,978,1,f,294982000,153905,14953200000,44944000,0.000521744,292.024,0.152362,0.361353,0.000188534,0.000481914,0.365464,11920,7110,4340
467719349,146660293,806,3,f,1483250000,3197.55,309011000000,786547,2.15578e-06,245.984,0.000530287,1.81698,3.917e-06,1.00123e-05,0.0600649,5240,3160,10120
467713253,146660293,143,1,f,9846000,0,1336590000,0,0,0,0,0.0120614,0,0,0,0,0,0
467712928,146660293,1,1,f,13276800,413081,1381820000,115553000,0.031113,279.733,8.70334,0.0162641,0.000506024,0.00129346,0.493653,7770,6630,4930
467713484,146660293,294,1,f,2861240000,1794400,724467000000,739178000,0.000627142,411.936,0.258342,3.50501,0.00219814,0.0056187,0.396116,8450,3300,4500
467718816,146660293,603,3,f,1269950000,9158680,57938400000,2046430000,0.00721185,223.441,1.61143,1.55569,0.0112194,0.0286781,0.602124,6310,2790,7470
467713424,146660293,249,1,f,9216000,0,1701490000,0,0,0,0,0.0112896,0,0,0,0,0,0
467713372,146660293,215,1,f,517904000,38478.3,107238000000,14532900,7.42962e-05,377.691,0.028061,0.634433,4.71359e-05,0.000120485,0.190715,7800,3380,4360
467714912,146660293,1,2,f,13276800,1841160,4163110000,1399120000,0.138675,759.915,105.381,0.0162641,0.00225542,0.00576511,0.58137,7670,6630,6360
467713291,146660293,162,1,f,52154100,115369,8616140000,57637600,0.00221207,499.595,1.10514,0.0638888,0.000141327,0.000361247,0.317303,10810,4440,5100
467714788,146660293,1132,1,f,1394600000,479556,230473000000,310975000,0.000343866,648.465,0.222985,1.70839,0.000587456,0.00150161,0.398217,10190,4410,4380
467719801,146660293,950,3,f,801248000,20923.9,232362000000,10789500,2.61141e-05,515.654,0.0134659,0.981529,2.56318e-05,6.55178e-05,0.169984,5080,3330,9680
467715539,146660293,329,2,f,2784240000,382895,639194000000,81730300,0.000137523,213.453,0.0293546,3.41069,0.000469047,0.00119894,0.400281,6220,2200,10060
467715176,146660293,146,2,f,1153080000,10468800,177473000000,4331190000,0.00907902,413.722,3.75619,1.41253,0.0128243,0.0327805,0.566937,8950,5070,5950
467717122,146660293,1084,2,f,473065000,109356,87735500000,22492700,0.000231165,205.683,0.0475468,0.579505,0.000133961,0.000342421,0.314953,8960,2880,7970
467713757,146660293,503,1,f,183317000,525548,35607600000,208660000,0.00286688,397.032,1.13824,0.224564,0.000643797,0.00164562,0.396116,8450,3300,4500
467720927,146660293,390,3,t,172136,45934.3,136125000,64939100,0.266848,1413.74,377.254,0.000210867,5.62695e-05,0.000143831,0.635171,5880,6600,6960
467716552,146660293,897,2,f,125303000,10270.5,19451000000,2081330,8.19654e-05,202.65,0.0166103,0.153497,1.25814e-05,3.21596e-05,0.153475,4610,4170,10000
467713446,146660293,262,1,f,616707000,119278,95927500000,43149300,0.000193411,361.755,0.0699673,0.755466,0.000146115,0.000373488,0.288031,6290,5290,4820
467714669,146660293,1035,1,f,354337000,0,93219700000,0,0,0,0,0.434063,0,0,0,0,0,0
467718498,146660293,403,3,f,1413820000,49223500,248119000000,20932600000,0.0348159,425.257,14.8057,1.73193,0.0602987,0.154131,0.686493,7230,5690,8290
467716437,146660293,838,2,f,446302000,1148.41,110669000000,392288,2.57318e-06,341.592,0.000878975,0.54672,1.40681e-06,3.59596e-06,0.0878387,5830,1820,9080
467719210,146660293,765,3,f,55918800,0,7509890000,0,0,0,0,0.0685005,0,0,0,0,0,0
467719642,146660293,905,3,f,164509000,0,27625700000,0,0,0,0,0.201524,0,0,0,0,0,0
467720629,146660293,10703,3,f,3610060000,759597,668268000000,263964000,0.000210411,347.505,0.0731189,4.42233,0.000930506,0.00237848,0.527466,6720,3030,6270
467720612,146660293,1129,3,f,33571300000,1391300000,7041630000000,993248000000,0.041443,713.901,29.5862,41.1248,1.70434,4.35648,1,5850,6290,6110
467714425,146660293,880,1,f,39231000,6371.82,7310350000,2850320,0.000162418,447.332,0.0726548,0.048058,7.80548e-06,1.99517e-05,0.0576792,10470,3940,5550
467718125,146660293,315,3,f,109916000000,6896160,21895100000000,1813890000,6.274e-05,263.029,0.0165024,134.648,0.00844779,0.0215935,0.693687,5240,1420,6480
467715681,146660293,413,2,f,108280000,0,1928990000,0,0,0,0,0.132643,0,0,0,0,0,0
467714022,146660293,699,1,f,68400,0,6726100,0,0,0,0,8.379e-05,0,0,0,0,0,0
467716356,146660293,791,2,f,26105400,0,4815520000,0,0,0,0,0.0319791,0,0,0,0,0,0
467719667,146660293,911,3,f,6193800,106260,667488000,43064100,0.0171558,405.272,6.95277,0.00758741,0.000130168,0.000332725,0.360211,9780,3670,6600
467715488,146660293,294,2,f,2861240000,6928830,707124000000,2966630000,0.00242162,428.157,1.03683,3.50501,0.00848781,0.0216958,0.490159,8310,2790,5910
467719768,146660293,943,3,f,4653320000,41484.2,965855000000,15189300,8.91497e-06,366.147,0.00326419,5.70031,5.08181e-05,0.000129897,0.48381,5230,1040,6510
467720914,146660293,332,3,t,670500,670500,6336100000,6336100000,1,9449.81,9449.81,0.000821363,0.000821363,0.0020995,1,5790,6230,6250
467718780,146660293,590,3,f,827215000,7506.18,183147000000,3111220,9.07404e-06,414.487,0.00376108,1.01334,9.19508e-06,2.35037e-05,0.181502,8060,1600,6500
467717978,146660293,250,3,f,482553000,15799500,72317000000,6116800000,0.0327414,387.152,12.6759,0.591127,0.0193543,0.049472,0.60453,5070,3660,6540
467719738,146660293,934,3,f,232686000,1265730,31490400000,396237000,0.00543967,313.049,1.70288,0.28504,0.00155052,0.00396332,0.517736,8910,6130,8750
467719508,146660293,856,3,f,9795360000,193038000,1867250000000,106053000000,0.0197071,549.387,10.8268,11.9993,0.236472,0.60445,0.779259,6820,3160,6290
467716446,146660293,841,2,f,128419000,187816,4469390000,23196600,0.00146252,123.507,0.180632,0.157314,0.000230075,0.000588098,0.473092,9720,7000,5700
467717151,146660293,1094,2,f,103891000,95.4533,23878400000,32367.8,9.18786e-07,339.095,0.000311556,0.127266,1.1693e-07,2.98887e-07,0.00946185,6070,970,7490
467718645,146660293,503,3,f,366635000,2262450,71980200000,906170000,0.00617086,400.526,2.47159,0.449128,0.0027715,0.00708428,0.452411,8140,2790,5720
467715106,146660293,115,2,f,3266100,51792.4,658362000,28864500,0.0158576,557.312,8.83761,0.00400097,6.34457e-05,0.000162175,0.332277,9530,3710,6040
467716428,146660293,832,2,f,504597000,5280640,32401400000,1843080000,0.0104651,349.026,3.65258,0.618131,0.00646878,0.0165349,0.607553,9280,4040,5760
467713668,146660293,437,1,f,529204000,0,64167400000,0,0,0,0,0.648276,0,0,0,0,0,0
467714414,146660293,873,1,f,335367000,281068,47884500000,51530300,0.000838089,183.338,0.153653,0.410825,0.000344308,0.000880091,0.411599,4800,3570,1330
467714334,146660293,822,1,f,8467720000,364425,1541540000000,91018300,4.30369e-05,249.759,0.0107489,10.373,0.00044642,0.0011411,0.322681,9110,3510,3090
467716897,146660293,983,2,f,6421230000,2606320,577971000000,707604000,0.000405891,271.496,0.110198,7.866,0.00319274,0.00816101,0.512069,7660,5910,7250
467715983,146660293,595,2,f,77428800,6635670,13621100000,3543290000,0.0857002,533.977,45.7619,0.0948503,0.00812869,0.0207779,0.646484,7230,3410,6020
467713379,146660293,222,1,f,7367400,4.06522,500829000,4102.32,5.51786e-07,1009.13,0.000556821,0.00902507,4.9799e-09,1.27292e-08,0.00161438,11540,6680,5690
467716255,146660293,725,2,f,15439500,25538,2384200000,8230550,0.00165407,322.286,0.533084,0.0189134,3.12841e-05,7.99657e-05,0.163647,7510,4690,6700
467718759,146660293,582,3,f,328088000,16695.9,64611300000,5997920,5.08886e-05,359.244,0.0182815,0.401908,2.04525e-05,5.2279e-05,0.191653,3280,3800,6090
467719711,146660293,928,3,f,6305080000,5307.24,1611730000000,1432740,8.4174e-07,269.96,0.000227236,7.72373,6.50137e-06,1.66183e-05,0.0523393,10150,4230,8500
467720951,146660293,623,3,t,88562600,69331300,343947000000,330760000000,0.78285,4770.71,3734.75,0.108489,0.0849308,0.217093,1,5670,6170,6220
467713475,146660293,287,1,f,3538800,28989.4,453630000,9323540,0.00819187,321.619,2.63466,0.00433503,3.5512e-05,9.07728e-05,0.301983,5440,5260,5130
467720915,146660293,342,3,t,695010,372579,1068520000,831196000,0.536077,2230.92,1195.95,0.000851388,0.000456409,0.00116664,0.998812,5730,5770,6700
467713699,146660293,452,1,f,73296000,3036920,12870800000,1240530000,0.0414337,408.483,16.925,0.0897876,0.00372023,0.00950934,0.569771,4930,5880,5660
467713261,146660293,147,1,f,7392600,18769.6,1015090000,9249380,0.00253897,492.785,1.25117,0.00905593,2.29928e-05,5.87722e-05,0.192002,10630,4380,4740
467713440,146660293,258,1,f,974437000,10175000,150852000000,3341050000,0.0104419,328.359,3.4287,1.19369,0.0124644,0.0318604,0.499273,4350,4160,5050
467714951,146660293,19,2,f,11583900,1359.87,1726140000,298869,0.000117393,219.779,0.0258004,0.0141903,1.66584e-06,4.25807e-06,0.0545108,4130,4250,5830
467717813,146660293,165,3,f,550937000,23226300,119894000000,10827700000,0.0421578,466.182,19.6532,0.674898,0.0284522,0.0727271,0.575396,9290,4040,5760
467713865,146660293,611,1,f,25812000,1950240,4014240000,1082550000,0.0755555,555.086,41.9398,0.0316197,0.00238904,0.00610667,0.56405,7440,2650,5520
467714376,146660293,842,1,f,682975000,131249,118488000000,31920900,0.000192173,243.209,0.0467381,0.836644,0.00016078,0.000410973,0.27577,9710,1530,4320
467718840,146660293,611,3,f,51624000,3864010,8171980000,2233480000,0.0748491,578.021,43.2644,0.0632394,0.00473341,0.0120991,0.676609,7530,2570,5910
467714630,146660293,1010,1,f,88750800,0,20816700000,0,0,0,0,0.10872,0,0,0,0,0,0
467714937,146660293,10,2,f,1216990000,3600920,284553000000,1513850000,0.00295887,420.406,1.24393,1.49081,0.00441112,0.0112753,0.454617,8180,3230,6330
467716989,146660293,1025,2,f,2218930000,10117.9,416892000000,1486330,4.55981e-06,146.901,0.000669843,2.71818,1.23944e-05,3.16816e-05,0.0565248,12630,4820,8510
467718013,146660293,271,3,f,83878200,115288,17238400000,48285200,0.00137447,418.823,0.575659,0.102751,0.000141228,0.000360995,0.384835,9250,3670,7400
467715548,146660293,335,2,f,120500000,11400.6,18950600000,3912120,9.46106e-05,343.151,0.0324657,0.147613,1.39657e-05,3.5698e-05,0.156489,7140,4790,9790
467713574,146660293,368,1,f,36891900,0,5537070000,0,0,0,0,0.0451926,0,0,0,0,0,0
467718629,146660293,485,3,f,22883400000,1152860,4583490000000,375155000,5.03799e-05,325.412,0.0163942,28.0321,0.00141226,0.00360989,0.430213,6320,2750,7940
467713805,146660293,564,1,f,277240000,10839800,55876000000,4579790000,0.039099,422.498,16.5192,0.339619,0.0132787,0.033942,0.596362,4860,5000,5580
467716953,146660293,1009,2,f,20868400000,118305000,1738580000000,56859000000,0.00566909,480.614,2.72464,25.5638,0.144923,0.370441,1,6010,5780,6500
467718552,146660293,436,3,f,242773000,15953900,44706100000,11640300000,0.0657152,729.621,47.9472,0.297397,0.0195435,0.0499555,1,6010,5780,6500
467713730,146660293,478,1,f,171965000,0,31372800000,0,0,0,0,0.210657,0,0,0,0,0,0
467714865,146660293,312782598,1,f,6194700,0,1010280000,0,0,0,0,0.00758851,0,0,0,0,0,0
467715930,146660293,567,2,f,122108000000,642434000,23199600000000,344768000000,0.00526118,536.66,2.82346,149.583,0.786981,2.01162,1,5670,6170,6220
467716233,146660293,709,2,f,1080640000,246588,209141000000,93243300,0.000228187,378.134,0.0862851,1.32379,0.00030207,0.000772127,0.427505,7210,4710,7710
467715136,146660293,127,2,f,150493000,1335790,31866600000,576844000,0.00887614,431.836,3.83304,0.184353,0.00163635,0.00418269,0.39292,6280,4620,6130
467717249,146660293,10703,2,f,1805030000,340879,327380000000,158025000,0.000188849,463.582,0.0875471,2.21116,0.000417577,0.00106737,0.527466,6720,3030,6270
467715895,146660293,540,2,f,205690000,10199.6,29156900000,2037110,4.95876e-05,199.724,0.0099038,0.25197,1.24946e-05,3.19376e-05,0.0754467,8860,4090,10640
467713750,146660293,494,1,f,59867100,17254.1,12726800000,7311150,0.000288207,423.733,0.122123,0.0733372,2.11363e-05,5.40268e-05,0.161722,8120,2910,4810
467716334,146660293,778,2,f,928130000,0,202502000000,0,0,0,0,1.13696,0,0,0,0,0,0
467716431,146660293,835,2,f,1402790000,72170200,303414000000,44538400000,0.0514474,617.13,31.7498,1.71842,0.0884085,0.225982,1,5730,5770,6720
467713310,146660293,177,1,f,9795600,0,1368100000,0,0,0,0,0.0119996,0,0,0,0,0,0
467714632,146660293,1011,1,f,1786040000,52100.6,346871000000,10321900,2.9171e-05,198.115,0.0057792,2.1879,6.38233e-05,0.00016314,0.199356,6900,3100,750
467716980,146660293,1021,2,f,561557000,18152.2,100693000000,5613350,3.23248e-05,309.238,0.00999605,0.687907,2.22365e-05,5.6839e-05,0.218697,5170,1720,6470
467713341,146660293,197,1,f,4877100,246717,748108000,89931300,0.0505868,364.512,18.4395,0.00597445,0.000302228,0.00077253,0.43484,8220,5200,5690
467714458,146660293,904,1,f,753540000,17629000,140595000000,7451910000,0.0233949,422.708,9.8892,0.923087,0.0215955,0.0552006,0.596362,4860,5000,5580
467713570,146660293,364,1,f,27891900,214248,4621620000,76105400,0.00768138,355.22,2.72858,0.0341676,0.000262454,0.000670864,0.32999,7440,5730,4590
467717993,146660293,257,3,f,163129000,0,29242900000,0,0,0,0,0.199833,0,0,0,0,0,0
467713938,146660293,661,1,f,364604000,135530,47143600000,87421100,0.000371719,645.032,0.23977,0.446639,0.000166024,0.000424377,0.447647,11220,6820,4530
467717284,146660293,182305713,2,f,31237200,1131.89,4601740000,325006,3.62355e-05,287.134,0.0104044,0.0382656,1.38657e-06,3.54424e-06,0.104461,5530,2630,8310
467720676,146660293,312782546,3,f,535525000,3640.31,98777700000,779138,6.79764e-06,214.031,0.00145491,0.656018,4.45938e-06,1.13987e-05,0.0557754,7310,410,7630
467715203,146660293,156,2,f,367270000,17319.5,73758700000,7161160,4.71573e-05,413.474,0.0194983,0.449906,2.12164e-05,5.42315e-05,0.183074,8630,2230,9620
467716486,146660293,859,2,f,5989500,0,474489000,0,0,0,0,0.00733714,0,0,0,0,0,0
467716583,146660293,908,2,f,92196000,537609,7593960000,248812000,0.00583116,462.812,2.69873,0.11294,0.000658571,0.00168338,0.421154,5400,5220,6090
467720835,146660293,351,2,t,81855600,64161400,319127000000,307029000000,0.783837,4785.25,3750.86,0.100273,0.0785978,0.200905,1,5680,6080,6230
467713701,146660293,453,1,f,13800300000,642501,2974100000000,126167000,4.6557e-05,196.369,0.00914236,16.9054,0.000787064,0.00201183,0.411599,4800,3570,1330
467719984,146660293,1000,3,f,560162000,11097500,54340400000,3871270000,0.0198112,348.843,6.91098,0.686198,0.0135944,0.0347489,0.591877,8440,4970,5940
467720469,146660293,1085,3,f,83323800,0,12105000000,0,0,0,0,0.102072,0,0,0,0,0,0
467715110,146660293,117,2,f,128152000,228981,1061780000,44159800,0.00178679,192.854,0.34459,0.156986,0.000280501,0.000716994,0.448163,6000,7090,6310
467714603,146660293,991,1,f,2784780000,12146900,273066000000,4516150000,0.00436189,371.795,1.62173,3.41136,0.01488,0.0380349,0.56405,7440,2650,5520
467714319,146660293,814,1,f,103431000,38.5054,17437100000,6948.3,3.72282e-07,180.45,6.71783e-05,0.126703,4.71691e-08,1.2057e-07,0.00328233,3730,3970,5610
467719543,146660293,869,3,f,41522400,0,7577200000,0,0,0,0,0.0508649,0,0,0,0,0,0
467720813,146660293,226,2,t,35179900,25924400,100555000000,93925800000,0.736908,3623.07,2669.87,0.0430954,0.0317574,0.0811755,1,5590,6310,6430
467713491,146660293,301,1,f,319407000,234723,34073100000,59926500,0.00073487,255.307,0.187618,0.391274,0.000287535,0.000734974,0.304641,7350,5240,2750
467717670,146660293,118,3,f,93166200,5201550,11987300000,1779130000,0.0558308,342.039,19.0963,0.114129,0.00637189,0.0162873,0.482743,6540,6170,5770
467719596,146660293,893,3,f,120206000,542.529,18823200000,293462,4.51334e-06,540.916,0.00244133,0.147252,6.64598e-07,1.69879e-06,0.0795773,6090,3870,9520
467717619,146660293,96,3,f,529411000,842.334,112871000000,119396,1.59108e-06,141.745,0.000225527,0.648528,1.03186e-06,2.63755e-06,0.0435991,11690,5120,3410
467718602,146660293,466,3,f,484708000,1237250,53885200000,453096000,0.00255257,366.213,0.934782,0.593767,0.00151563,0.00387413,0.540085,7580,3330,9300
467720981,146660293,991,3,t,881735,809763,2189320000,2138960000,0.918374,2641.47,2425.85,0.00108013,0.000991959,0.00253556,1,6000,5750,6510
467713629,146660293,413,1,f,108280000,0,890273000,0,0,0,0,0.132643,0,0,0,0,0,0
467719272,146660293,784,3,f,3529520000,1718650,149314000000,420225000,0.000486937,244.508,0.11906,4.32366,0.00210535,0.00538152,0.512069,7660,5910,7250
467714297,146660293,802,1,f,122170000,2105470,13941300000,678391000,0.0172339,322.204,5.55282,0.149659,0.0025792,0.00659274,0.502056,6870,3020,5160
467718679,146660293,528,3,f,46148500000,252756,9041120000000,87455500,5.47701e-06,346.008,0.00189509,56.532,0.000309626,0.00079144,0.400222,10510,3540,4750
467715994,146660293,600,2,f,423266000,10835.4,80108500000,3074340,2.55994e-05,283.732,0.00726336,0.518501,1.32733e-05,3.39281e-05,0.109356,7250,2610,10310
467715753,146660293,450,2,f,143347000,72616,20882100000,14137400,0.000506576,194.687,0.0986238,0.1756,8.89546e-05,0.000227378,0.209506,4770,1540,8640
467715638,146660293,388,2,f,1455300,0,95915900,0,0,0,0,0.00178274,0,0,0,0,0,0
467717887,146660293,202,3,f,1221830000,84949.9,271306000000,42548200,6.95267e-05,500.863,0.0348233,1.49674,0.000104064,0.000265999,0.326024,10930,4370,6510
467714728,146660293,1085,1,f,41661900,0,6043370000,0,0,0,0,0.0510358,0,0,0,0,0,0
467720548,146660293,1107,3,f,676643000,42846.9,71993000000,12070900,6.33228e-05,281.722,0.0178394,0.828888,5.24875e-05,0.000134164,0.334543,12740,6860,4320
467718728,146660293,566,3,f,930046000,1216120,130637000000,464946000,0.00130759,382.32,0.499918,1.13931,0.00148975,0.00380797,0.450616,8630,5700,9350
467716089,146660293,642,2,f,45219600,36282.2,3325710000,11570900,0.000802356,318.913,0.255882,0.055394,4.44457e-05,0.000113608,0.229033,9800,6730,6290
467715873,146660293,527,2,f,203940000,142761,31303700000,29052600,0.000700016,203.505,0.142457,0.249827,0.000174883,0.00044702,0.18356,7340,2320,10420
467716744,146660293,931,2,f,428795000,408575,63330600000,141339000,0.000952845,345.932,0.32962,0.525274,0.000500505,0.00127935,0.419969,8840,6380,5800
467713603,146660293,393,1,f,906300,0,159563000,0,0,0,0,0.00111022,0,0,0,0,0,0
467718824,146660293,607,3,f,1207440000,4715.5,212101000000,691497,3.90536e-06,146.643,0.000572695,1.47912,5.77649e-06,1.47654e-05,0.0754389,11300,5870,8310
467712950,146660293,12,1,f,15424200,1346810,3499960000,611422000,0.0873181,453.977,39.6404,0.0188946,0.00164985,0.0042172,0.470604,8640,4950,5660
467714138,146660293,773,1,f,158576000,4802.87,26827800000,2717890,3.02874e-05,565.888,0.0171393,0.194256,5.88352e-06,1.5039e-05,0.068863,12230,5270,5440
467717346,146660293,312782604,2,f,52810200,17282.9,7569740000,3482200,0.000327264,201.483,0.065938,0.0646925,2.11715e-05,5.41169e-05,0.11568,8130,900,9020
467714291,146660293,798,1,f,46539900,381.294,1224440000,52615.3,8.19284e-06,137.991,0.00113054,0.0570114,4.67085e-07,1.19392e-06,0.0187522,10360,6370,3970
467717155,146660293,1097,2,f,7191100000,957035000,2396320000000,786129000000,0.133086,821.421,109.32,8.80909,1.17237,2.99671,1,5850,6290,6110
467718994,146660293,670,3,f,320218000,0,50319800000,0,0,0,0,0.392267,0,0,0,0,0,0
467718208,146660293,342,3,f,2504300000,70903700,505054000000,44148300000,0.0283128,622.651,17.629,3.06777,0.0868571,0.222017,1,5730,5770,6720
467715942,146660293,575,2,f,108296000,1110200,19437700000,559978000,0.0102516,504.391,5.1708,0.132663,0.00136,0.00347632,0.504644,6380,3410,6360
467714588,146660293,982,1,f,28009800,0,5179740000,0,0,0,0,0.034312,0,0,0,0,0,0
467713536,146660293,337,1,f,887950000,16255.7,168580000000,3401730,1.83071e-05,209.263,0.00383099,1.08774,1.99133e-05,5.09007e-05,0.106264,5670,730,3690
467713632,146660293,414,1,f,34783200,859582,6722410000,340093000,0.0247126,395.649,9.7775,0.0426094,0.00105299,0.00269156,0.354515,7200,5040,5290
467715675,146660293,409,2,f,522107000,83764.8,98996800000,30773800,0.000160436,367.383,0.0589416,0.639581,0.000102612,0.000262288,0.258338,8640,1860,9090
467717231,146660293,1127,2,f,295491000,0.511207,42294100000,70.1634,1.73003e-09,137.251,2.37447e-07,0.361976,6.26228e-10,1.60071e-09,0.000445358,9110,3260,10640
467718982,146660293,665,3,f,1138040000,627588,64586300000,102390000,0.000551464,163.149,0.0899707,1.3941,0.000768795,0.00196513,0.314981,4760,6530,2700
467713565,146660293,361,1,f,527210000,7556.23,92073100000,1583390,1.43325e-05,209.548,0.00300334,0.645832,9.25639e-06,2.36604e-05,0.104516,6910,400,3900
467715167,146660293,141,2,f,920531000,142973000,336683000000,114789000000,0.155315,802.874,124.699,1.12765,0.175141,0.447682,1,5760,6310,6110
467719469,146660293,846,3,f,301516000,0,81089300000,0,0,0,0,0.369357,0,0,0,0,0,0
467716975,146660293,1018,2,f,1067240000,48176.8,198042000000,9669790,4.51417e-05,200.714,0.0090606,1.30736,5.90166e-05,0.000150853,0.188754,6610,3230,10600
467719077,146660293,698,3,f,39629400000,30081900,6408430000000,9532490000,0.000759081,316.885,0.240541,48.546,0.0368503,0.0941937,0.555292,7120,6980,8360
467720843,146660293,515,2,t,14394900,8884000,24046200000,20087200000,0.617162,2261.06,1395.44,0.0176338,0.0108829,0.0278179,1,5780,6260,6130
467713813,146660293,571,1,f,474962000,36565100,100291000000,15874900000,0.0769854,434.153,33.4234,0.581829,0.0447923,0.114494,0.657404,6170,5320,5440
467713955,146660293,671,1,f,136743000,41631.8,17624400000,9376370,0.000304452,225.221,0.0685691,0.167511,5.0999e-05,0.000130359,0.197866,7150,290,4520
467714001,146660293,693,1,f,210049000,1544750,31083000000,471085000,0.00735421,304.959,2.24273,0.25731,0.00189231,0.00483697,0.406306,6810,6500,5050
467713625,146660293,409,1,f,522107000,4492.87,96392200000,920750,8.60526e-06,204.936,0.00176353,0.639581,5.50376e-06,1.40683e-05,0.039463,9500,1910,1650
467717479,146660293,27,3,f,63815400,8005.26,8755580000,3627200,0.000125444,453.102,0.056839,0.0781739,9.80645e-06,2.50664e-05,0.202466,7920,3970,8120
467713801,146660293,557,1,f,19995300,871716,2529130000,286957000,0.043596,329.187,14.3512,0.0244942,0.00106785,0.00272955,0.493653,7770,6630,4930
467716227,146660293,706,2,f,35976600,27053.8,1738620000,6494180,0.000751983,240.047,0.180511,0.0440713,3.31409e-05,8.4712e-05,0.329264,7910,2630,5970
467719035,146660293,685,3,f,664213000,1119450,114848000000,434641000,0.00168538,388.263,0.65437,0.81366,0.00137133,0.00350527,0.381037,6260,5120,6500
467719527,146660293,863,3,f,379701000,6261700,30840100000,2150380000,0.0164911,343.418,5.66334,0.465134,0.00767058,0.0196069,0.591877,8440,4970,5940
