id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469090190,294525944,784,1,f,1764760000,134377,8576000000,37011100,7.61445e-05,275.428,0.0209723,2.16183,0.000164611,0.00125289,0.266844,8200,5940,4180
469091256,294525944,119,3,f,1439070000,17877700,173711000000,6526790000,0.0124231,365.08,4.53542,1.76286,0.0219001,0.166686,0.544181,3670,5030,2470
469090995,294525944,901,2,f,748228000,378.288,413204000,91183.1,5.05579e-07,241.041,0.000121865,0.916579,4.63403e-07,3.52706e-06,0.0428324,10850,6790,7840
469091109,294525944,1054,2,f,161693000,3361360,16919300000,782385000,0.0207885,232.758,4.8387,0.198074,0.00411767,0.0313404,0.548155,3340,3680,6780
469091362,294525944,289,3,f,818762000,2018320,100214000000,699005000,0.00246508,346.331,0.853734,1.00298,0.00247244,0.0188182,0.420713,7300,4340,10410
469091857,294525944,1083,3,f,450823000,228.011,13237700000,39327.9,5.05767e-07,172.483,8.72359e-05,0.552258,2.79313e-07,2.12591e-06,0.027369,7650,2640,5450
469090715,294525944,423,2,f,625668000,121653,127343000000,69281200,0.000194438,569.496,0.110731,0.766444,0.000149025,0.00113426,0.495407,6230,2040,6960
469090152,294525944,709,1,f,1080640000,0,81123400000,0,0,0,0,1.32379,0,0,0,0,0,0
469091661,294525944,794,3,f,1428980000,401.273,165428000,95034.9,2.80811e-07,236.834,6.65055e-05,1.7505,4.91559e-07,3.74136e-06,0.0428324,10850,6790,7840
469091529,294525944,582,3,f,328088000,259361,35062000000,88050400,0.000790523,339.49,0.268374,0.401908,0.000317717,0.00241821,0.296154,2560,3510,6020
469090868,294525944,689,2,f,13762800,24.2906,125051000,5646.13,1.76495e-06,232.441,0.000410246,0.0168594,2.9756e-08,2.26479e-07,0.00820612,5390,7140,6590
469091931,294525944,656,2,t,382705,382705,1642860000,1642860000,1,4292.75,4292.75,0.000468814,0.000468814,0.00356824,1,4390,1250,6430
469090905,294525944,753,2,f,423900,0,28786600,0,0,0,0,0.000519278,0,0,0,0,0,0
469091558,294525944,622,3,f,75229200,1761610,9415750000,688165000,0.0234165,390.646,9.14758,0.0921558,0.00215797,0.0164247,0.557034,6690,1320,6390
469090397,294525944,1092,1,f,58385700,0,3219120000,0,0,0,0,0.0715225,0,0,0,0,0,0
469090816,294525944,611,2,f,25812000,0,888448000,0,0,0,0,0.0316197,0,0,0,0,0,0
469090586,294525944,217,2,f,160678000,0,6378220000,0,0,0,0,0.19683,0,0,0,0,0,0
469090452,294525944,312782628,1,f,482602000,351396,70999200000,127574000,0.000728128,363.049,0.264346,0.591188,0.00043046,0.00327632,0.282394,9490,2390,1390
469091320,294525944,218,3,f,975060000,216.158,84217900000,33612.6,2.21687e-07,155.5,3.44723e-05,1.19445,2.64793e-07,2.0154e-06,0.0192176,8400,3210,3400
469091465,294525944,450,3,f,286693000,15389900,41394000000,6769200000,0.0536809,439.845,23.6113,0.351199,0.0188527,0.143492,0.627972,5910,920,8350
469090857,294525944,672,2,f,11441700000,795548000,2075700000000,516314000000,0.0695307,649.004,45.1257,14.0161,0.974547,7.41747,0.996553,6260,3310,8790
469089834,294525944,186,1,f,144518000,0,6720770000,0,0,0,0,0.177035,0,0,0,0,0,0
469089956,294525944,377,1,f,65389500,11672.7,10375400000,6044150,0.000178511,517.801,0.0924331,0.0801021,1.42991e-05,0.000108833,0.185752,9550,2400,2380
469091189,294525944,312782644,2,f,164270000,731345,21899800000,247809000,0.0044521,338.84,1.50855,0.201231,0.000895898,0.00681886,0.437606,9300,2880,9810
469090785,294525944,565,2,f,118490000,177462,21943700000,130194000,0.0014977,733.644,1.09878,0.14515,0.000217391,0.00165461,0.638009,7840,900,7760
469091250,294525944,111,3,f,1511620000,2012540,144760000000,614758000,0.00133138,305.463,0.406688,1.85173,0.00246536,0.0187644,0.507803,4830,4880,2520
469090548,294525944,154,2,f,79315200,0,5656720000,0,0,0,0,0.0971611,0,0,0,0,0,0
469089751,294525944,41,1,f,139830000,8039.45,24023800000,4586310,5.74943e-05,570.476,0.0327991,0.171292,9.84832e-06,7.49576e-05,0.145259,7780,590,3300
469091829,294525944,1033,3,f,2182600000,5142.4,272716000000,1100360,2.35609e-06,213.979,0.000504152,2.67369,6.29944e-06,4.79463e-05,0.0840502,12970,4740,3770
469091793,294525944,983,3,f,12842500000,234633000,478001000000,130691000000,0.0182701,557.001,10.1765,15.732,0.287425,2.18765,1,4830,2410,6720
469091957,294525944,997,3,t,109778000,107253000,702196000000,700844000000,0.976999,6534.48,6384.17,0.134478,0.131385,1,1,4440,1350,6350
469089832,294525944,181,1,f,172864000,0,21139300000,0,0,0,0,0.211758,0,0,0,0,0,0
469090836,294525944,638,2,f,335997000,2336610,31821600000,681506000,0.00695426,291.664,2.02831,0.411596,0.00286235,0.0217859,0.465425,3680,3870,7610
469090096,294525944,629,1,f,324571000,0,28669500000,0,0,0,0,0.397599,0,0,0,0,0,0
469091398,294525944,341,3,f,14101200,0,743656000,0,0,0,0,0.017274,0,0,0,0,0,0
469089945,294525944,361,1,f,527210000,1526030,91337800000,670509000,0.00289453,439.382,1.27181,0.645832,0.00186938,0.0142283,0.383014,7190,1000,3400
469091133,294525944,1097,2,f,7483590000,613214,429218000000,132499000,8.19411e-05,216.073,0.0177053,9.1674,0.000751187,0.00571743,0.346628,6800,6650,7210
469090925,294525944,788,2,f,322566000,3721.63,27464700000,815068,1.15376e-05,219.008,0.00252682,0.395144,4.559e-06,3.46995e-05,0.0596241,7530,7280,8560
469091849,294525944,1066,3,f,187317000,1627620,28940500000,738031000,0.00868911,453.443,3.94001,0.229463,0.00199383,0.0151755,0.490707,7770,510,8090
469091833,294525944,1039,3,f,60616800,0,885356000,0,0,0,0,0.0742556,0,0,0,0,0,0
469090069,294525944,591,1,f,37995300,0,1055800000,0,0,0,0,0.0465442,0,0,0,0,0,0
469089739,294525944,21,1,f,569020000,6514.17,5096650000,1084980,1.14481e-05,166.557,0.00190675,0.697049,7.97986e-06,6.07363e-05,0.168527,4850,6760,2860
469091072,294525944,1002,2,f,1028330000,4408540,133352000000,1457420000,0.00428709,330.591,1.41727,1.2597,0.00540046,0.041104,0.514491,7430,2600,10410
469091346,294525944,260,3,f,147647000,25546.6,7436870000,6599010,0.000173025,258.313,0.0446946,0.180867,3.12946e-05,0.000238189,0.178244,5980,7330,3620
469090463,294525944,7,2,f,496574000,0,7958150000,0,0,0,0,0.608303,0,0,0,0,0,0
469089931,294525944,339,1,f,3646500000,17753.1,531969000000,9476580,4.86854e-06,533.798,0.00259882,4.46696,2.17476e-05,0.000165525,0.230001,8440,1990,4480
469090193,294525944,791,1,f,26105400,21942.8,4302800000,9978250,0.000840546,454.74,0.38223,0.0319791,2.68799e-05,0.000204588,0.163872,8760,2760,1360
469089943,294525944,356,1,f,6447600,0,184611000,0,0,0,0,0.00789831,0,0,0,0,0,0
469091459,294525944,442,3,f,440712000,9306130,59703300000,5744560000,0.0211161,617.288,13.0347,0.539872,0.0114,0.0867678,0.63705,6420,510,6020
469091636,294525944,750,3,f,62591400,178369,5922920000,63420300,0.00284973,355.557,1.01324,0.0766745,0.000218502,0.00166306,0.453739,10320,2260,9200
469091492,294525944,507,3,f,14414000000,52890.7,1006050000000,16154600,3.6694e-06,305.433,0.00112076,17.6572,6.47911e-05,0.000493138,0.19695,1920,3130,7160
469090795,294525944,581,2,f,97671600,0,4510300000,0,0,0,0,0.119648,0,0,0,0,0,0
469090960,294525944,844,2,f,1710840000,63760800,240583000000,40217900000,0.0372687,630.761,23.5077,2.09578,0.078107,0.594488,1,4570,1760,6610
469090663,294525944,338,2,f,10008000,0,652198000,0,0,0,0,0.0122598,0,0,0,0,0,0
469091089,294525944,1023,2,f,335030000,955310,45256200000,378425000,0.00285142,396.128,1.12953,0.410411,0.00117025,0.00890704,0.359752,6530,3910,10030
469089881,294525944,262,1,f,616707000,0,36855800000,0,0,0,0,0.755466,0,0,0,0,0,0
469090429,294525944,182305705,1,f,193162000,72647.3,35198400000,41628400,0.000376094,573.02,0.21551,0.236624,8.8993e-05,0.000677344,0.83358,6040,1800,2920
469090740,294525944,466,2,f,242354000,247108,9749760000,85263400,0.00101961,345.046,0.351814,0.296883,0.000302707,0.00230396,0.599761,6180,2040,6970
469090332,294525944,990,1,f,118723000,55240.7,17091300000,19854800,0.000465292,359.423,0.167237,0.145435,6.76698e-05,0.000515049,0.256566,7510,3560,870
469090720,294525944,433,2,f,98091900,617957,17807700000,363309000,0.00629977,587.92,3.70376,0.120163,0.000756997,0.00576166,0.500711,7580,800,7530
469091657,294525944,786,3,f,125141000,1271000,10355800000,351201000,0.0101565,276.318,2.80644,0.153298,0.00155698,0.0118505,0.431751,7130,3990,1670
469089865,294525944,237,1,f,4479300,0,42124600,0,0,0,0,0.00548714,0,0,0,0,0,0
469090781,294525944,556,2,f,232503000,176416,28630400000,68347700,0.000758769,387.423,0.293964,0.284817,0.00021611,0.00164486,0.380823,3520,4250,6140
469089858,294525944,226,1,f,461876000,25636.2,32952200000,4502380,5.55045e-05,175.626,0.00974803,0.565797,3.14043e-05,0.000239025,0.173307,5390,7040,4600
469090350,294525944,1016,1,f,1723780000,10942,42619900000,2239880,6.34766e-06,204.705,0.0012994,2.11163,1.34039e-05,0.00010202,0.139628,710,5620,5430
469091700,294525944,854,3,f,854590000,8281900,135060000000,3533670000,0.00969109,426.674,4.13493,1.04687,0.0101453,0.0772182,0.613228,5620,1020,7980
469090466,294525944,10,2,f,1216990000,144.949,152696000000,25994.3,1.19105e-07,179.334,2.13595e-05,1.49081,1.77563e-07,1.35147e-06,0.0244515,8670,2550,7570
469091319,294525944,217,3,f,321356000,0,15550800000,0,0,0,0,0.393661,0,0,0,0,0,0
469090842,294525944,648,2,f,2401480000,86948200,487463000000,76343300000,0.0362061,878.032,31.7901,2.94181,0.106512,0.810681,1,4570,1330,6600
469091229,294525944,66,3,f,5274000,0,102151000,0,0,0,0,0.00646065,0,0,0,0,0,0
469090528,294525944,126,2,f,61705800,0,2498270000,0,0,0,0,0.0755896,0,0,0,0,0,0
469091433,294525944,394,3,f,716819000,6510290,117453000000,2979570000,0.00908219,457.671,4.15666,0.878104,0.00797511,0.0607002,0.522524,7560,1160,7270
469091723,294525944,895,3,f,1842310000,17434200,161037000000,5420880000,0.0094632,310.934,2.94243,2.25684,0.0213569,0.162552,0.599253,7310,4510,760
469091887,294525944,1132,3,f,2789200000,2492.44,131698000000,353176,8.93602e-07,141.699,0.000126623,3.41678,3.05324e-06,2.32388e-05,0.0587946,9500,4700,3490
469091767,294525944,949,3,f,268200,0,17732500,0,0,0,0,0.000328545,0,0,0,0,0,0
469090766,294525944,520,2,f,216714000,1578280,24118800000,487941000,0.00728278,309.16,2.25155,0.265474,0.00193339,0.0147154,0.41999,6940,4110,9780
469090587,294525944,218,2,f,487530000,0,41119500000,0,0,0,0,0.597224,0,0,0,0,0,0
469091420,294525944,374,3,f,191243000,89.3263,9223250000,18580.8,4.67083e-07,208.011,9.71583e-05,0.234272,1.09425e-07,8.32854e-07,0.0143263,8360,5780,5000
469090070,294525944,593,1,f,392532000,573474,58663400000,262596000,0.00146096,457.904,0.668979,0.480852,0.000702506,0.00534691,0.344946,7700,600,3050
469090492,294525944,59,2,f,65549700,0,6389340000,0,0,0,0,0.0802984,0,0,0,0,0,0
469091751,294525944,930,3,f,368577000,0,25812600000,0,0,0,0,0.451507,0,0,0,0,0,0
469090651,294525944,322,2,f,11165500000,257523000,1833830000000,133327000000,0.0230642,517.729,11.941,13.6777,0.315466,2.40108,0.910773,7110,710,8470
469090641,294525944,307,2,f,289374000,424.068,1507270000,64549.2,1.46546e-06,152.214,0.000223065,0.354484,5.19483e-07,3.95389e-06,0.0967147,10880,7290,5790
469090031,294525944,515,1,f,92960100,0,5840010000,0,0,0,0,0.113876,0,0,0,0,0,0
469091577,294525944,651,3,f,447917000,1216.72,19783600000,95462.7,2.71639e-06,78.4592,0.000213126,0.548699,1.49048e-06,1.13443e-05,0.0394913,12400,4870,6250
469091702,294525944,857,3,f,433120000,3534690,38264000000,1084930000,0.008161,306.937,2.50491,0.530572,0.00432999,0.0329565,0.589922,5190,4690,2090
469090767,294525944,523,2,f,374384000,0,26497500000,0,0,0,0,0.45862,0,0,0,0,0,0
469090827,294525944,625,2,f,431601000,1452340,84673200000,835378000,0.00336501,575.194,1.93553,0.528712,0.00177912,0.0135412,0.451287,6660,1280,7760
469091601,294525944,689,3,f,27525600,125.313,288773000,20227,4.55261e-06,161.411,0.000734843,0.0337189,1.53509e-07,1.16839e-06,0.0125944,5410,7120,4800
469090614,294525944,262,2,f,616707000,1907.97,43439100000,303968,3.0938e-06,159.315,0.000492889,0.755466,2.33726e-06,1.77893e-05,0.103969,6000,4170,7460
469089860,294525944,230,1,f,16420500,0.148133,68653300,14.517,9.02121e-09,98,8.84078e-07,0.0201151,1.81463e-10,1.38115e-09,0.000164592,10460,7170,5650
469091524,294525944,575,3,f,216592000,0,18642900000,0,0,0,0,0.265325,0,0,0,0,0,0
469091728,294525944,901,3,f,1496460000,401.273,1039000000,95034.9,2.68149e-07,236.834,6.35067e-05,1.83316,4.91559e-07,3.74136e-06,0.0428324,10850,6790,7840
469091052,294525944,973,2,f,146129000,345117,23957400000,149204000,0.00236172,432.328,1.02104,0.179009,0.000422769,0.00321778,0.403093,8810,1550,9600
469089763,294525944,66,1,f,2637000,0,47689300,0,0,0,0,0.00323033,0,0,0,0,0,0
469091121,294525944,1077,2,f,8085600,0,1157420000,0,0,0,0,0.00990486,0,0,0,0,0,0
469091579,294525944,654,3,f,452430000,57161.8,82258300000,32983100,0.000126344,577.013,0.0729022,0.554227,7.00232e-05,0.000532961,0.272162,5840,1950,8800
469091418,294525944,370,3,f,12458800000,1423.94,310190000000,334619,1.14292e-07,234.995,2.68581e-05,15.262,1.74433e-06,1.32764e-05,0.180967,11130,7370,5830
469090739,294525944,463,2,f,2495940000,24715.4,365254000000,8061480,9.90225e-06,326.172,0.00322984,3.05752,3.02764e-05,0.00023044,0.341509,6170,2080,6750
469091127,294525944,1086,2,f,44656200,1328040,8019100000,699445000,0.0297393,526.673,15.6629,0.0547038,0.00162686,0.0123823,0.560251,7140,900,8140
469091385,294525944,323,3,f,19393200000,2307.3,1578460000000,407546,1.18974e-07,176.634,2.10148e-05,23.7567,2.82644e-06,2.15126e-05,0.0469452,8730,2770,3720
469090104,294525944,639,1,f,258053000,4158.12,18836500000,1093500,1.61134e-05,262.981,0.00423751,0.316115,5.09369e-06,3.87691e-05,0.204707,5960,7390,3520
469089990,294525944,437,1,f,529204000,0,8742270000,0,0,0,0,0.648276,0,0,0,0,0,0
469090497,294525944,67,2,f,24652800,0,955774000,0,0,0,0,0.0301997,0,0,0,0,0,0
469090507,294525944,91,2,f,387754000,0,26905800000,0,0,0,0,0.474999,0,0,0,0,0,0
469090239,294525944,863,1,f,189850000,0,1160040000,0,0,0,0,0.232567,0,0,0,0,0,0
469090585,294525944,215,2,f,517904000,0,45676300000,0,0,0,0,0.634433,0,0,0,0,0,0
469091816,294525944,1016,3,f,3477770000,32475.4,85512900000,6333380,9.33799e-06,195.021,0.0018211,4.26027,3.97823e-05,0.000302791,0.139628,710,5620,5430
469091589,294525944,671,3,f,273487000,103916,31398700000,33233300,0.000379969,319.808,0.121517,0.335021,0.000127298,0.000968889,0.318546,9140,440,6980
469089836,294525944,188,1,f,65914200,35074.2,2961870000,14726600,0.000532119,419.869,0.22342,0.0807449,4.29659e-05,0.000327022,0.242766,2320,3680,4420
469090431,294525944,182305713,1,f,31237200,699040,2877420000,234499000,0.0223784,335.459,7.50705,0.0382656,0.000856324,0.00651765,0.471695,6240,2200,3190
469090941,294525944,816,2,f,116910000,112861,19219600000,58201900,0.000965364,515.697,0.497835,0.143215,0.000138254,0.00105228,0.306519,7400,2910,10250
469090457,294525944,312782648,1,f,58298400,29342.7,8853300000,11152700,0.000503319,380.084,0.191303,0.0714155,3.59448e-05,0.000273583,0.128593,9500,2530,2200
469090735,294525944,453,2,f,13800300000,269884000,2160330000000,137279000000,0.0195563,508.659,9.94751,16.9054,0.330608,2.51632,0.910773,7110,710,8470
469090112,294525944,653,1,f,9112500,0,459572000,0,0,0,0,0.0111628,0,0,0,0,0,0
469091200,294525944,12,3,f,30848400,0,1933600000,0,0,0,0,0.0377893,0,0,0,0,0,0
469091611,294525944,701,3,f,2223820000,0,135339000000,0,0,0,0,2.72418,0,0,0,0,0,0
469090605,294525944,249,2,f,9216000,68773.2,1105890000,23095200,0.00746237,335.816,2.50598,0.0112896,8.42472e-05,0.000641223,0.22107,8880,2900,9780
469090455,294525944,312782640,1,f,16341300,967.189,2940090000,435684,5.91868e-05,450.464,0.0266615,0.0200181,1.18481e-06,9.01781e-06,0.0636669,9380,3110,1320
469091863,294525944,1092,3,f,116771000,302.647,7085930000,77965.1,2.59179e-06,257.611,0.000667673,0.143045,3.70742e-07,2.82179e-06,0.0507665,6120,4080,7290
469089934,294525944,343,1,f,54637600000,976538,3261290000000,193728000,1.7873e-05,198.382,0.00354569,66.9311,0.00119626,0.00910497,0.375402,5870,6990,4180
469090856,294525944,671,2,f,136743000,100143,12889300000,32432600,0.000732347,323.861,0.237179,0.167511,0.000122676,0.00093371,0.318546,9140,440,6980
469091779,294525944,966,3,f,411149000,40263.5,30808300000,11925600,9.79292e-05,296.19,0.0290057,0.503657,4.93228e-05,0.000375406,0.2142,6150,6440,2740
469089922,294525944,328,1,f,496158000,2413660,57701200000,861804000,0.00486469,357.053,1.73695,0.607794,0.00295673,0.0225043,0.550513,2630,4340,3900
469091664,294525944,798,3,f,93079800,0,94308600,0,0,0,0,0.114023,0,0,0,0,0,0
469091413,294525944,363,3,f,406235000,919084,55226600000,331647000,0.00226244,360.846,0.816393,0.497638,0.00112588,0.00856928,0.396406,3160,2890,6420
469089993,294525944,442,1,f,220356000,2431720,31811700000,1168490000,0.0110354,480.518,5.30272,0.269936,0.00297886,0.0226727,0.583655,5990,880,5610
469090986,294525944,888,2,f,325847000,2082770,26949300000,581116000,0.00639188,279.011,1.7834,0.399162,0.0025514,0.0194192,0.485513,9250,3740,10130
469090366,294525944,1038,1,f,550482000,3626470,89555900000,1530420000,0.0065878,422.015,2.78015,0.674341,0.00444242,0.0338122,0.484728,6250,2140,3110
469090091,294525944,621,1,f,170722000,0,8901200000,0,0,0,0,0.209134,0,0,0,0,0,0
469091010,294525944,919,2,f,158422000,5618480,21848000000,1910890000,0.0354654,340.108,12.0621,0.194066,0.00688264,0.0523852,0.718172,4450,2360,6580
469090981,294525944,879,2,f,1548400000,17479100,202145000000,9704870000,0.0112885,555.226,6.26769,1.89678,0.0214119,0.16297,0.63705,6420,510,6020
469091390,294525944,330,3,f,17400600,309912,1565400000,81092000,0.0178104,261.661,4.6603,0.0213157,0.000379642,0.00288953,0.510058,6520,1380,6500
469091137,294525944,1101,2,f,295286000,2002550,36225300000,688653000,0.00678173,343.889,2.33216,0.361725,0.00245312,0.0186712,0.545174,3470,3880,7370
469089790,294525944,119,1,f,719536000,8845040,83655100000,3201400000,0.0122927,361.942,4.44925,0.881431,0.0108352,0.0824688,0.544181,3670,5030,2470
469090404,294525944,1101,1,f,295286000,1574080,33699700000,490936000,0.0053307,311.888,1.66258,0.361725,0.00192824,0.0146763,0.453028,3440,3840,4050
469091482,294525944,484,3,f,279306000,215235,28941100000,61462000,0.000770608,285.557,0.220053,0.34215,0.000263663,0.0020068,0.281258,2390,3360,5820
469090440,294525944,312782578,1,f,30312900,13419.2,4810450000,6264270,0.00044269,466.813,0.206654,0.0371333,1.64385e-05,0.000125117,0.141493,9300,2010,1510
469090240,294525944,864,1,f,2470490000,192.818,193877000000,34881.6,7.80483e-08,180.905,1.41193e-05,3.02635,2.36202e-07,1.79778e-06,0.0178667,9050,3600,3270
469091725,294525944,897,3,f,250607000,43256,18912500000,10891800,0.000172605,251.799,0.0434617,0.306993,5.29886e-05,0.000403307,0.17368,6390,4230,10640
469090321,294525944,975,1,f,15002100,0,788215000,0,0,0,0,0.0183776,0,0,0,0,0,0
469090936,294525944,805,2,f,78416100,907717,12216700000,440663000,0.0115757,485.462,5.61954,0.0960597,0.00111195,0.00846331,0.529973,7900,470,7760
469091451,294525944,429,3,f,1191180000,0,26335900000,0,0,0,0,1.45919,0,0,0,0,0,0
469090947,294525944,826,2,f,851212000,19974.7,45122300000,3833050,2.34662e-05,191.895,0.00450305,1.04273,2.4469e-05,0.000186238,0.157307,5140,7120,6650
469089844,294525944,203,1,f,11556900,0,403524000,0,0,0,0,0.0141572,0,0,0,0,0,0
469089952,294525944,370,1,f,6229390000,0.0146905,155088000000,1.7041,2.35826e-12,116,2.73558e-10,7.631,1.79959e-11,1.3697e-10,1.63228e-05,10870,7310,5570
469091151,294525944,1127,2,f,295491000,2273720,22278500000,618765000,0.00769474,272.137,2.09403,0.361976,0.00278531,0.0211996,0.426916,7080,4580,10400
469091162,294525944,182305705,2,f,193162000,4347280,40762000000,2437290000,0.0225058,560.646,12.6178,0.236624,0.00532542,0.0405329,0.585477,5940,1760,8480
469089892,294525944,281,1,f,56241900,9343.59,9448950000,5144180,0.000166132,550.557,0.0914653,0.0688963,1.14459e-05,8.71171e-05,0.13816,7670,520,3700
469089767,294525944,73,1,f,2775850000,455230,70513300000,173793000,0.000163996,381.771,0.062609,3.40042,0.000557657,0.00424444,0.491117,4560,3380,5060
469090019,294525944,491,1,f,251901000,0,7156590000,0,0,0,0,0.308579,0,0,0,0,0,0
469091549,294525944,611,3,f,51624000,208.278,1412930000,32300.5,4.03452e-06,155.083,0.000625687,0.0632394,2.55141e-07,1.94193e-06,0.027369,7650,2640,5450
469089800,294525944,132,1,f,9461700,127437,763258000,26746300,0.0134687,209.879,2.8268,0.0115906,0.00015611,0.00118818,0.32273,3490,3410,4720
469090478,294525944,31,2,f,2083250000,69189900,388709000000,43483600000,0.0332124,628.467,20.8729,2.55199,0.0847576,0.645108,0.999925,4760,2310,6690
469091859,294525944,1085,3,f,83323800,11536300,14798600000,8062990000,0.138452,698.923,96.767,0.102072,0.014132,0.107561,0.999988,4700,2310,6700
469090304,294525944,952,1,f,817575000,2281110,55073500000,669038000,0.00279009,293.295,0.818319,1.00153,0.00279436,0.0212685,0.373783,3920,5020,3470
469091287,294525944,162,3,f,104308000,0,8974720000,0,0,0,0,0.127778,0,0,0,0,0,0
469090405,294525944,1102,1,f,558433000,863710,47495500000,212206000,0.00154667,245.691,0.380002,0.68408,0.00105804,0.00805299,0.397707,5020,3890,2360
469090575,294525944,201,2,f,792888000,29603600,141705000000,14226200000,0.0373364,480.556,17.9422,0.971288,0.0362644,0.276016,0.664415,6900,1140,8890
469090898,294525944,735,2,f,109950000,1269730,8454180000,344374000,0.0115483,271.217,3.13208,0.134689,0.00155542,0.0118387,0.356944,7440,3180,10700
469090630,294525944,290,2,f,3088060000,68543.5,162390000000,14668600,2.21963e-05,214.004,0.00475009,3.78287,8.39658e-05,0.000639081,0.29286,6800,6620,7130
469089959,294525944,380,1,f,11023200,0,23464400,0,0,0,0,0.0135034,0,0,0,0,0,0
469090731,294525944,449,2,f,52415100,0,937163000,0,0,0,0,0.0642085,0,0,0,0,0,0
469091252,294525944,114,3,f,174424000,0,2888310000,0,0,0,0,0.213669,0,0,0,0,0,0
469090210,294525944,819,1,f,29996100,515133,2483470000,148300000,0.0171733,287.888,4.94399,0.0367452,0.000631038,0.00480296,0.539307,5350,2040,4840
469091050,294525944,970,2,f,68841900,0,771707000,0,0,0,0,0.0843313,0,0,0,0,0,0
469091774,294525944,959,3,f,254417000,2520500,20220900000,797698000,0.00990693,316.485,3.13539,0.311661,0.00308761,0.0235004,0.473217,6620,3380,790
469091935,294525944,844,2,t,2944060,2891290,12676700000,12645700000,0.982078,4373.7,4295.32,0.00360647,0.00354183,0.0269576,1,4570,1760,6610
469091878,294525944,1114,3,f,68968800,133152,13415400000,67126900,0.00193061,504.137,0.973294,0.0844868,0.000163111,0.00124147,0.288899,8480,1890,9720
469089783,294525944,106,1,f,3254400,0,125676000,0,0,0,0,0.00398664,0,0,0,0,0,0
469091044,294525944,962,2,f,1455110000,195993000,409540000000,194309000000,0.134693,991.41,133.536,1.78251,0.240091,1.82738,1,4370,1250,6300
469090626,294525944,286,2,f,44030700,0,1469640000,0,0,0,0,0.0539376,0,0,0,0,0,0
469090108,294525944,647,1,f,877930000,5774.78,88638900000,1077230,6.57772e-06,186.541,0.00122701,1.07546,7.0741e-06,5.38424e-05,0.114748,7300,6930,3480
469090377,294525944,1057,1,f,1333360000,4952090,137578000000,1773670000,0.00371398,358.167,1.33023,1.63337,0.00606631,0.0461719,0.727536,5100,4710,2140
469090538,294525944,140,2,f,201443000,0,4210250000,0,0,0,0,0.246768,0,0,0,0,0,0
469091906,294525944,312782578,3,f,60625800,724441,9513550000,330789000,0.0119494,456.613,5.45624,0.0742666,0.000887441,0.00675449,0.48652,8650,1710,9890
469091593,294525944,677,3,f,1716690000,4405400,177497000000,1356960000,0.00256622,308.023,0.790455,2.10294,0.00539661,0.0410747,0.589922,5190,4690,2090
469091752,294525944,931,3,f,857590000,6181.94,17925400000,1015370,7.2085e-06,164.248,0.00118398,1.05055,7.57287e-06,5.76387e-05,0.0829608,8720,6510,6460
469091343,294525944,255,3,f,367090000,0,61976500000,0,0,0,0,0.449685,0,0,0,0,0,0
469090775,294525944,536,2,f,551686000,671713,64199300000,304628000,0.00121756,453.51,0.552178,0.675815,0.000822848,0.00626287,0.383087,6800,5050,9070
469091479,294525944,478,3,f,343930000,11325900,60057400000,6129920000,0.0329308,541.232,17.8232,0.421314,0.0138742,0.105599,0.63494,6260,1660,7250
469091922,294525944,312782644,3,f,328540000,806238,48382400000,275988000,0.00245401,342.315,0.840043,0.402461,0.000987642,0.00751714,0.437606,9300,2880,9810
469091037,294525944,952,2,f,817575000,1457450,60083600000,396874000,0.00178265,272.306,0.485428,1.00153,0.00178538,0.0135889,0.44958,4350,5430,8540
469091455,294525944,436,3,f,243655000,35404.1,3544510000,8456190,0.000145304,238.847,0.0347055,0.298478,4.33701e-05,0.000330098,0.197319,5460,4990,6270
469090647,294525944,318,2,f,7922700,0,1098970000,0,0,0,0,0.00970531,0,0,0,0,0,0
469090819,294525944,614,2,f,212268000,33068.7,5037400000,7853890,0.000155788,237.502,0.0369999,0.260028,4.05091e-05,0.000308323,0.29286,6800,6620,7130
469090099,294525944,632,1,f,713803000,128.207,55235100000,24501.4,1.79611e-07,191.108,3.43252e-05,0.874408,1.57053e-07,1.19537e-06,0.0241649,8810,5130,3450
469091397,294525944,339,3,f,7292990000,100185,986605000000,62780600,1.37371e-05,626.647,0.00860835,8.93392,0.000122727,0.000934097,0.327149,8960,1990,7340
469091487,294525944,494,3,f,119734000,326.366,13749500000,49548.1,2.72575e-06,151.818,0.000413818,0.146674,3.99798e-07,3.04295e-06,0.0291569,8670,2570,3820
469091670,294525944,806,3,f,1483250000,3677800,181198000000,1198870000,0.00247956,325.974,0.808273,1.81698,0.00450531,0.0342908,0.604743,6700,2650,10340
469090824,294525944,621,2,f,170722000,0,5770880000,0,0,0,0,0.209134,0,0,0,0,0,0
469090755,294525944,500,2,f,12196300000,938547000,2665080000000,871546000000,0.0769536,928.612,71.4601,14.9404,1.14972,8.75075,1,4400,1030,6290
469089851,294525944,214,1,f,289443000,0,6231320000,0,0,0,0,0.354567,0,0,0,0,0,0
469090915,294525944,772,2,f,260301000,746780,48144100000,384939000,0.00286891,515.465,1.47882,0.318868,0.000914805,0.00696277,0.492132,6000,1820,6240
