id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465540835,292477301,772,1,f,260301000,320.75,55622600000,159092,1.23223e-06,495.999,0.000611184,0.318868,3.92918e-07,6.04413e-06,0.0310528,3870,2500,5210
465541443,292477301,573,2,f,54829800,959.575,14051500000,379443,1.7501e-05,395.428,0.00692037,0.0671665,1.17548e-06,1.8082e-05,0.0924244,9660,2010,9360
465541966,292477301,206,3,f,118867000,0,7461150000,0,0,0,0,0.145612,0,0,0,0,0,0
465541794,292477301,1106,2,f,190055000,218.719,42800300000,65380.7,1.15082e-06,298.925,0.00034401,0.232817,2.67931e-07,4.1215e-06,0.0380402,4590,4510,9840
465541377,292477301,437,2,f,529204000,3251.52,80472800000,1254420,6.14416e-06,385.796,0.00237039,0.648276,3.98311e-06,6.12708e-05,0.11619,12410,5960,8100
465542343,292477301,840,3,f,5120070000,2765110,258795000000,835852000,0.000540054,302.285,0.16325,6.27208,0.00338726,0.0521051,0.465517,4650,6380,2560
465541461,292477301,599,2,f,75195000,1417.89,14242100000,518920,1.88561e-05,365.981,0.00690098,0.0921139,1.73691e-06,2.67183e-05,0.114675,6530,4640,5850
465541374,292477301,433,2,f,98091900,21901.6,24491600000,10636300,0.000223276,485.64,0.108432,0.120163,2.68295e-05,0.000412708,0.164175,7710,830,7050
465541561,292477301,755,2,f,232628000,0,48088400000,0,0,0,0,0.284969,0,0,0,0,0,0
465540552,292477301,294,1,f,2861240000,88905.8,622998000000,35271500,3.10725e-05,396.729,0.0123274,3.50501,0.00010891,0.00167532,0.358839,9800,2030,4330
465542078,292477301,379,3,f,166442000,2786.86,9875320000,687996,1.67437e-05,246.872,0.00413354,0.203892,3.4139e-06,5.25149e-05,0.0999604,11130,7140,5710
465541726,292477301,1002,2,f,1028330000,4980.29,205532000000,1329540,4.84309e-06,266.96,0.00129291,1.2597,6.10086e-06,9.38474e-05,0.0422148,8500,2600,10590
465540812,292477301,725,1,f,15439500,0,1515290000,0,0,0,0,0.0189134,0,0,0,0,0,0
465540837,292477301,774,1,f,173773000,0,35612700000,0,0,0,0,0.212872,0,0,0,0,0,0
465540774,292477301,669,1,f,6003480000,303302,1226990000000,98632900,5.05211e-05,325.197,0.0164293,7.35426,0.000371545,0.00571535,0.246648,9780,690,4090
465541844,292477301,312782648,2,f,58298400,0,10664700000,0,0,0,0,0.0714155,0,0,0,0,0,0
465540676,292477301,501,1,f,49773600,0,11354500000,0,0,0,0,0.0609727,0,0,0,0,0,0
465541005,292477301,1018,1,f,1067240000,25294.1,230501000000,8863110,2.37006e-05,350.402,0.00830474,1.30736,3.09853e-05,0.000476637,0.10404,7060,4200,1080
465542414,292477301,940,3,f,947668000,351997,25090900000,135534000,0.000371435,385.044,0.143019,1.16089,0.000431196,0.00663294,0.41937,4020,2890,6660
465541718,292477301,989,2,f,229818000,0,16230000000,0,0,0,0,0.281527,0,0,0,0,0,0
465541732,292477301,1009,2,f,20696100000,11613200,865742000000,5230950000,0.000561132,450.43,0.25275,25.3527,0.0142262,0.218837,0.711195,3990,3340,6590
465540698,292477301,542,1,f,264586000,18499.9,38307000000,6287140,6.99203e-05,339.847,0.0237622,0.324117,2.26624e-05,0.000348608,0.101295,8190,1990,5200
465540473,292477301,159,1,f,1686130000,52133.5,328689000000,24078100,3.0919e-05,461.856,0.0142801,2.06551,6.38635e-05,0.000982391,0.260586,3290,6390,4950
465541073,292477301,1129,1,f,16931900000,2955660,2493460000000,847898000,0.000174562,286.872,0.050077,20.7416,0.00362069,0.0556958,0.55797,7090,6710,4350
465542559,292477301,312782574,3,f,437661000,8605.86,95168900000,2646070,1.96633e-05,307.474,0.00604595,0.536135,1.05422e-05,0.000162167,0.0722973,9640,2050,9790
465541124,292477301,19,2,f,11583900,2088.44,1490160000,595365,0.000180288,285.076,0.0513959,0.0141903,2.55834e-06,3.93541e-05,0.0994109,4090,3610,5780
465542576,292477301,312782644,3,f,328540000,0,70029200000,0,0,0,0,0.402461,0,0,0,0,0,0
465540583,292477301,338,1,f,10008000,29811,854634000,14326300,0.00297872,480.572,1.43149,0.0122598,3.65185e-05,0.000561752,0.216503,5770,3620,5610
465540996,292477301,1007,1,f,2464120000,4.88264,510752000000,1285.39,1.9815e-09,263.256,5.21643e-07,3.01854,5.98124e-09,9.20074e-08,0.00212098,10450,4090,2450
465541642,292477301,893,2,f,60102900,0,5142030000,0,0,0,0,0.0736261,0,0,0,0,0,0
465541056,292477301,1100,1,f,783095000,40374.7,130770000000,11827000,5.15578e-05,292.931,0.0151029,0.959292,4.9459e-05,0.000760811,0.291657,8160,3590,4320
465540445,292477301,121,1,f,11001600,0,1605300000,0,0,0,0,0.013477,0,0,0,0,0,0
465541527,292477301,695,2,f,94100600000,260094000,18502000000000,215660000000,0.002764,829.16,2.2918,115.273,0.318615,4.90115,1,2630,3290,5740
465542300,292477301,768,3,f,4860760000,886805,250555000000,369425000,0.000182442,416.58,0.0760014,5.95443,0.00108634,0.0167107,0.41937,4020,2890,6660
465540993,292477301,1004,1,f,39446100,0,5858820000,0,0,0,0,0.0483215,0,0,0,0,0,0
465541484,292477301,630,2,f,214813000,487510,41507100000,232688000,0.00226946,477.299,1.08321,0.263146,0.0005972,0.00918652,0.367592,3610,4350,7140
465541622,292477301,856,2,f,4897680000,895542,837882000000,468218000,0.00018285,522.832,0.0955999,5.99966,0.00109704,0.0168754,0.611813,6200,3870,6020
465541643,292477301,894,2,f,606594000,1260120,98323700000,557206000,0.00207738,442.184,0.918583,0.743077,0.00154365,0.0237455,0.399936,7780,270,6820
465542400,292477301,924,3,f,785259000,290587,15484300000,82401200,0.000370052,283.568,0.104935,0.961942,0.000355969,0.00547575,0.404132,8380,5760,7380
465541528,292477301,696,2,f,11501100,467.51,1483380000,122793,4.06491e-05,262.653,0.0106766,0.0140888,5.72699e-07,8.80964e-06,0.0239885,8860,2600,10510
465540649,292477301,445,1,f,231073000,0,14181300000,0,0,0,0,0.283065,0,0,0,0,0,0
465542387,292477301,906,3,f,198403000,196955,27625500000,79083800,0.000992701,401.532,0.398601,0.243044,0.00024127,0.00371137,0.220795,7390,1060,6930
465542326,292477301,810,3,f,258768000,859834,42137800000,405796000,0.0033228,471.948,1.56819,0.316991,0.0010533,0.0162025,0.431059,4000,3060,6420
465542614,292477301,969,2,t,860048,486581,1749620000,1504920000,0.565761,3092.85,1749.81,0.00105356,0.000596062,0.00916902,0.988016,2530,3490,5760
465541228,292477301,201,2,f,792888000,13824.6,162277000000,5078490,1.74358e-05,367.351,0.00640504,0.971288,1.69351e-05,0.000260508,0.401242,6480,1430,9170
465541516,292477301,679,2,f,304778000,468.9,29171000000,120601,1.5385e-06,257.199,0.000395701,0.373353,5.74403e-07,8.83585e-06,0.0208092,9320,4890,6020
465541607,292477301,836,2,f,174853000,53584.2,28249200000,26471800,0.000306453,494.024,0.151395,0.214195,6.56406e-05,0.00100973,0.242176,7390,4530,10550
465542281,292477301,728,3,f,6331730000,0,329645000000,0,0,0,0,7.75637,0,0,0,0,0,0
465542174,292477301,567,3,f,243821000000,443083000,48133800000000,311780000000,0.00181725,703.66,1.27872,298.681,0.542777,8.34935,1,2630,3290,5740
465541793,292477301,1105,2,f,87523200,84587.6,16581100000,44103400,0.000966459,521.393,0.503905,0.107216,0.00010362,0.00159395,0.27804,5880,6180,8370
465542302,292477301,772,3,f,520601000,905818,113263000000,523046000,0.00173994,577.429,1.0047,0.637737,0.00110963,0.017069,0.399953,3880,2710,5980
465541357,292477301,398,2,f,211571000,0,21362000000,0,0,0,0,0.259175,0,0,0,0,0,0
465541557,292477301,750,2,f,31295700,5576.81,4198340000,3858160,0.000178197,691.823,0.123281,0.0383372,6.83159e-06,0.000105088,0.105291,10270,2170,9250
465540715,292477301,581,1,f,97671600,2216.04,9636930000,607729,2.26887e-05,274.241,0.00622217,0.119648,2.71465e-06,4.17585e-05,0.0660512,5410,3600,5690
465541859,292477301,21,3,f,1138040000,295249,34623500000,80770500,0.000259437,273.567,0.0709734,1.3941,0.00036168,0.0055636,0.465517,4650,6380,2560
465540673,292477301,493,1,f,3723120000,3278160,874103000000,2063590000,0.000880488,629.495,0.554263,4.56082,0.00401575,0.0617729,0.477454,4530,6290,3940
465540426,292477301,88,1,f,352210000,970.177,67805700000,280388,2.75455e-06,289.007,0.000796082,0.431457,1.18847e-06,1.82818e-05,0.101912,5810,6690,4920
465542643,292477301,935,3,t,676463,416420,1530680000,1327810000,0.615585,3188.64,1962.88,0.000828667,0.000510115,0.00784693,0.970112,2710,2240,5940
465540597,292477301,358,1,f,34756200,0,3931660000,0,0,0,0,0.0425763,0,0,0,0,0,0
465541226,292477301,196,2,f,95487300,0,4872580000,0,0,0,0,0.116972,0,0,0,0,0,0
465541869,292477301,38,3,f,225509000,110.04,33154900000,36746.5,4.87962e-07,333.937,0.000162949,0.276249,1.34799e-07,2.07357e-06,0.0202047,5660,5650,6100
465541925,292477301,140,3,f,402887000,120393,15021000000,51368100,0.000298825,426.671,0.1275,0.493536,0.000147481,0.00226865,0.271902,9680,2830,5850
465542088,292477301,395,3,f,931407000,2899.91,190337000000,1674980,3.11347e-06,577.597,0.00179833,1.14097,3.55239e-06,5.46452e-05,0.106681,12570,6770,6510
465541825,292477301,312782570,2,f,6499800,98.1403,829173000,32206.5,1.5099e-05,328.168,0.004955,0.00796225,1.20222e-07,1.84933e-06,0.0312231,7420,1230,7470
465540665,292477301,477,1,f,19541900000,10632400,3897950000000,6129940000,0.00054408,576.537,0.313682,23.9388,0.0130246,0.200354,0.620858,3810,3880,4570
465541342,292477301,375,2,f,7023510000,879263,1650750000000,336717000,0.000125189,382.954,0.0479414,8.60379,0.0010771,0.0165686,0.424488,7210,2610,8500
465540639,292477301,430,1,f,620932000,10349.1,104017000000,4110800,1.6667e-05,397.213,0.00662036,0.760642,1.26777e-05,0.000195016,0.102485,8140,2020,5270
465542152,292477301,519,3,f,1536660000,0,181246000000,0,0,0,0,1.88241,0,0,0,0,0,0
465542649,292477301,1015,3,t,1315390,274575,998773000,606789000,0.208741,2209.92,461.301,0.00161135,0.000336354,0.00517402,0.636803,2800,2490,6210
465541946,292477301,170,3,f,650601000,5.70917,98024600000,1871.89,8.77522e-09,327.875,2.87718e-06,0.796986,6.99373e-09,1.07582e-07,0.00478877,7230,3040,3110
465542419,292477301,946,3,f,663755000,59835.5,110343000000,26770100,9.01469e-05,447.395,0.0403313,0.8131,7.32985e-05,0.00112753,0.275321,7240,6020,6190
465541003,292477301,1016,1,f,1578120000,1214450,95214300000,355403000,0.000769551,292.646,0.225206,1.9332,0.0014877,0.0228847,0.443418,1490,5940,5630
465541551,292477301,733,2,f,721998000,0,119585000000,0,0,0,0,0.884448,0,0,0,0,0,0
465542485,292477301,1037,3,f,750089000,261353,116140000000,96826000,0.00034843,370.479,0.129086,0.918859,0.000320158,0.00492488,0.332373,9250,2360,7660
465540933,292477301,924,1,f,392630000,116968,6711230000,35410000,0.00029791,302.732,0.0901867,0.480971,0.000143286,0.00220412,0.335573,8480,5720,4020
465541678,292477301,936,2,f,1693770000,0,434883000000,0,0,0,0,2.07487,0,0,0,0,0,0
465541363,292477301,412,2,f,312751000,427217,71074200000,213849000,0.001366,500.562,0.683767,0.38312,0.000523341,0.00805038,0.377961,3580,4850,7860
465542585,292477301,714,1,t,328.163,98.618,335397,194439,0.300515,1971.64,592.507,4.01999e-07,1.20807e-07,1.85833e-06,0.00577024,2620,3310,5680
465541797,292477301,1111,2,f,175828000,777.064,42782900000,227306,4.41946e-06,292.519,0.00129278,0.215389,9.51903e-07,1.46428e-05,0.0489312,6820,660,6790
465540641,292477301,434,1,f,450962000,5066,74084700000,1423270,1.12338e-05,280.946,0.00315608,0.552429,6.20585e-06,9.54625e-05,0.0990237,5920,960,5500
465540852,292477301,800,1,f,182028000,662360,42798500000,455322000,0.00363879,687.424,2.50139,0.222984,0.000811391,0.0124814,0.436815,3650,4110,3660
465541519,292477301,685,2,f,332106000,0,52607400000,0,0,0,0,0.40683,0,0,0,0,0,0
465540727,292477301,599,1,f,75195000,0,13629200000,0,0,0,0,0.0921139,0,0,0,0,0,0
465541512,292477301,673,2,f,9695700,6332.07,501106000,2088710,0.00065308,329.862,0.215426,0.0118772,7.75679e-06,0.00011932,0.116046,8330,5560,6100
465542168,292477301,556,3,f,465007000,8617890,95805100000,5178530000,0.0185328,600.905,11.1365,0.569633,0.0105569,0.162393,0.600225,3430,3380,5970
465542085,292477301,390,3,f,52097400,335.148,8030860000,129798,6.4331e-06,387.287,0.00249146,0.0638193,4.10556e-07,6.31544e-06,0.0256758,5960,6850,7200
465542561,292477301,312782582,3,f,111901000,0,22867300000,0,0,0,0,0.137078,0,0,0,0,0,0
465542071,292477301,369,3,f,3244970000,40714.8,682680000000,20065800,1.25471e-05,492.837,0.00618365,3.97509,4.98756e-05,0.00076722,0.338922,6940,1390,7440
465542074,292477301,374,3,f,191243000,4751.25,24076600000,1884860,2.48441e-05,396.708,0.00985584,0.234272,5.82028e-06,8.95314e-05,0.106961,8360,5760,5030
465541277,292477301,280,2,f,16072200,0,2270170000,0,0,0,0,0.0196884,0,0,0,0,0,0
465541353,292477301,393,2,f,906300,0,136734000,0,0,0,0,0.00111022,0,0,0,0,0,0
465541855,292477301,14,3,f,1548000,0,303645000,0,0,0,0,0.0018963,0,0,0,0,0,0
465540531,292477301,257,1,f,81564300,0,14695100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465540890,292477301,859,1,f,5989500,0,785171000,0,0,0,0,0.00733714,0,0,0,0,0,0
465541575,292477301,781,2,f,11709000,0,2311510000,0,0,0,0,0.0143435,0,0,0,0,0,0
465542024,292477301,302,3,f,1945660000,569505,371798000000,191114000,0.000292705,335.579,0.0982255,2.38344,0.000697644,0.0107316,0.525967,9480,1380,5470
465541296,292477301,311,2,f,285875000,1500600,52088500000,853686000,0.00524916,568.895,2.98622,0.350197,0.00183824,0.028277,0.4497,7040,5650,9190
465542303,292477301,773,3,f,312946000,0,70559400000,0,0,0,0,0.383358,0,0,0,0,0,0
465541928,292477301,145,3,f,1461130000,1792.05,73065000000,654878,1.22649e-06,365.434,0.0004482,1.78988,2.19527e-06,3.3769e-05,0.033362,11770,4470,7020
465542248,292477301,678,3,f,363321000,0,92567200000,0,0,0,0,0.445068,0,0,0,0,0,0
465541790,292477301,1100,2,f,783095000,47598.7,136424000000,14492300,6.07828e-05,304.468,0.0185064,0.959292,5.83085e-05,0.000896939,0.345965,8190,3640,7120
465540608,292477301,375,1,f,7023510000,780763,1708610000000,326333000,0.000111164,417.966,0.046463,8.60379,0.000956435,0.0147125,0.359316,7880,4750,2430
465541893,292477301,88,3,f,704419000,32886.5,134625000000,13744700,4.6686e-05,417.943,0.0195121,0.862914,4.0286e-05,0.000619706,0.227794,5840,5800,6100
465542049,292477301,337,3,f,1775900000,59046.4,372579000000,26965200,3.32487e-05,456.679,0.015184,2.17548,7.23318e-05,0.00111266,0.294774,6740,1480,7310
465540485,292477301,181,1,f,172864000,18888.2,37033400000,10722400,0.000109266,567.678,0.062028,0.211758,2.3138e-05,0.000355924,0.230968,6390,5190,5680
465541605,292477301,832,2,f,497906000,334.624,22726400000,88944.8,6.72063e-07,265.805,0.000178638,0.609935,4.09914e-07,6.30557e-06,0.0218612,9270,4110,5750
465542020,292477301,295,3,f,1457210000,12041100,323046000000,7345170000,0.00826311,610.01,5.04058,1.78508,0.0147503,0.226899,0.561865,6790,5590,8860
465542127,292477301,466,3,f,484708000,16911.3,35520400000,6419580,3.48897e-05,379.603,0.0132442,0.593767,2.07163e-05,0.000318673,0.208071,6550,2090,7810
465542486,292477301,1038,3,f,1100960000,1755.43,216594000000,553686,1.59444e-06,315.414,0.00050291,1.34868,2.1504e-06,3.30788e-05,0.0632752,7480,2050,8960
465541324,292477301,347,2,f,66788100,0,10229700000,0,0,0,0,0.0818154,0,0,0,0,0,0
465540822,292477301,749,1,f,360812000,20844.7,39298800000,7624930,5.77717e-05,365.797,0.0211327,0.441994,2.55348e-05,0.000392793,0.219729,8360,5660,5160
465541312,292477301,332,2,f,670500,0,149737000,0,0,0,0,0.000821363,0,0,0,0,0,0
465541244,292477301,226,2,f,461876000,453339,72322200000,172750000,0.000981518,381.062,0.374019,0.565797,0.000555341,0.00854262,0.370532,5350,7020,6770
465542242,292477301,670,3,f,320218000,63761.9,58636200000,23581900,0.00019912,369.843,0.0736432,0.392267,7.81084e-05,0.00120151,0.256913,6840,480,6910
465540872,292477301,835,1,f,1403490000,238931,236329000000,130546000,0.000170241,546.373,0.093015,1.71927,0.000292691,0.00450237,0.414488,5030,7050,4780
465541624,292477301,859,2,f,5989500,0,799556000,0,0,0,0,0.00733714,0,0,0,0,0,0
465541667,292477301,924,2,f,392630000,173619,8773040000,46991200,0.000442194,270.658,0.119683,0.480971,0.000212683,0.00327163,0.404132,8380,5760,7380
465541523,292477301,690,2,f,73858500,2432.85,5343800000,710449,3.29394e-05,292.023,0.00961905,0.0904767,2.98024e-06,4.58441e-05,0.0665351,7530,5650,6260
465540786,292477301,687,1,f,826108000,12.5071,176123000000,5444.64,1.51397e-08,435.326,6.59071e-06,1.01198,1.53211e-08,2.3568e-07,0.00706056,8110,2020,5140
465541489,292477301,637,2,f,1737320000,0,289648000000,0,0,0,0,2.12822,0,0,0,0,0,0
465540697,292477301,541,1,f,1281640000,132952,252042000000,52523600,0.000103736,395.057,0.0409815,1.57001,0.000162866,0.00250532,0.201806,7230,4190,1400
465540388,292477301,14,1,f,774000,0,142268000,0,0,0,0,0.00094815,0,0,0,0,0,0
465540830,292477301,763,1,f,5356800,0,342221000,0,0,0,0,0.00656208,0,0,0,0,0,0
465541891,292477301,83,3,f,466288000,0,55671700000,0,0,0,0,0.571203,0,0,0,0,0,0
465542544,292477301,10704,3,f,718414000,13364.9,143354000000,4626050,1.86034e-05,346.134,0.00643926,0.880057,1.6372e-05,0.000251846,0.189286,8080,2600,3450
465541520,292477301,687,2,f,826108000,14786.1,176408000000,7433950,1.78985e-05,502.766,0.00899877,1.01198,1.8113e-05,0.000278626,0.177002,8310,1580,6830
465540554,292477301,296,1,f,326711000,2858.76,70936800000,1160980,8.75014e-06,406.114,0.00355355,0.400221,3.50199e-06,5.38699e-05,0.0961622,4210,2260,5480
465542560,292477301,312782578,3,f,60625800,8605.86,10773700000,2646070,0.00014195,307.474,0.043646,0.0742666,1.05422e-05,0.000162167,0.0722973,9640,2050,9790
465541358,292477301,401,2,f,35525700,1016.7,8211760000,385286,2.86186e-05,378.958,0.0108453,0.043519,1.24545e-06,1.91584e-05,0.230813,8030,460,7120
465542570,292477301,312782620,3,f,152593000,0,31662100000,0,0,0,0,0.186927,0,0,0,0,0,0
465541940,292477301,159,3,f,3372260000,521843,636496000000,243768000,0.000154746,467.129,0.0722862,4.13102,0.000639258,0.00983349,0.398262,3310,6100,6640
465542359,292477301,863,3,f,377292000,1.3145,13987700000,334.758,3.48403e-09,254.667,8.87266e-07,0.462182,1.61026e-09,2.477e-08,0.000603989,12240,6620,3810
465540417,292477301,67,1,f,24652800,0,2198050000,0,0,0,0,0.0301997,0,0,0,0,0,0
465541371,292477301,427,2,f,281031000,478514,46578300000,237738000,0.00170271,496.826,0.845949,0.344263,0.00058618,0.00901701,0.3423,7830,4160,10530
465541796,292477301,1109,2,f,12127500,0,3101260000,0,0,0,0,0.0148562,0,0,0,0,0,0
465541009,292477301,1023,1,f,335030000,2405.46,83670000000,1222010,7.17984e-06,508.014,0.00364746,0.410411,2.94669e-06,4.53279e-05,0.10404,7060,4200,1080
465541043,292477301,1081,1,f,42624900,275898,5066150000,131590000,0.00647271,476.952,3.08717,0.0522155,0.000337976,0.00519896,0.588291,3380,3430,4820
465541679,292477301,938,2,f,363824000,2178.73,16534300000,616296,5.98842e-06,282.869,0.00169394,0.445685,2.66895e-06,4.10555e-05,0.127443,11370,6910,6840
465540674,292477301,494,1,f,59867100,2017.81,12372400000,1036530,3.37049e-05,513.692,0.0173139,0.0733372,2.47182e-06,3.80232e-05,0.244126,8590,2610,3890
465540883,292477301,848,1,f,460051000,57732.3,5063440000,14332700,0.000125491,248.262,0.0311547,0.563563,7.07221e-05,0.00108789,0.334979,6190,6840,4290
465541567,292477301,768,2,f,2430380000,693733,93330900000,294943000,0.000285442,425.154,0.121357,2.97722,0.000849823,0.0130725,0.41937,4020,2890,6660
465542328,292477301,816,3,f,233820000,0,66207300000,0,0,0,0,0.28643,0,0,0,0,0,0
465542371,292477301,884,3,f,68985000,43266.4,8319360000,21911800,0.000627185,506.439,0.317631,0.0845066,5.30013e-05,0.000815301,0.289081,7040,5380,9470
465541201,292477301,154,2,f,79315200,0,12065700000,0,0,0,0,0.0971611,0,0,0,0,0,0
465542477,292477301,1025,3,f,4330250000,208.457,1101410000000,45398.8,4.81397e-08,217.785,1.04841e-05,5.30455,2.5536e-07,3.92811e-06,0.0173689,11970,5010,8590
465541976,292477301,223,3,f,220826000,13639.8,17730100000,4261840,6.17671e-05,312.457,0.0192996,0.270512,1.67087e-05,0.000257025,0.202785,7280,7220,5310
465540678,292477301,503,1,f,183317000,154.884,28305900000,50674.7,8.44893e-07,327.179,0.000276431,0.224564,1.89732e-07,2.91859e-06,0.0375257,8620,2800,3800
465541973,292477301,217,3,f,321356000,0,34627800000,0,0,0,0,0.393661,0,0,0,0,0,0
465542339,292477301,835,3,f,2806980000,4612620,469976000000,2232240000,0.00164327,483.942,0.795246,3.43855,0.00565046,0.0869191,0.49005,3840,6580,6690
465540719,292477301,588,1,f,246776000,12683.7,46204000000,4076450,5.13973e-05,321.394,0.0165188,0.302301,1.55375e-05,0.000239008,0.165325,5140,1710,5590
465541020,292477301,1039,1,f,23605100,0,4279250000,0,0,0,0,0.0289163,0,0,0,0,0,0
465540643,292477301,437,1,f,529204000,294.849,60849700000,68821.9,5.57154e-07,233.414,0.000130048,0.648276,3.6119e-07,5.55606e-06,0.0221501,12300,6580,3810
465540846,292477301,791,1,f,26105400,0,6127150000,0,0,0,0,0.0319791,0,0,0,0,0,0
465542260,292477301,695,3,f,188215000000,308856000,37736600000000,239316000000,0.00164098,774.847,1.27151,230.563,0.378348,5.82,1,2630,3290,5740
465540751,292477301,631,1,f,1135980000,100628,209278000000,31269200,8.8582e-05,310.741,0.0275261,1.39158,0.000123269,0.0018962,0.259821,7170,7170,3220
465542382,292477301,901,3,f,1487990000,3621.88,7219390000,1218770,2.43407e-06,336.501,0.000819068,1.82279,4.4368e-06,6.82498e-05,0.160825,8950,6220,3740
465540578,292477301,331,1,f,377554000,125520,57488000000,45386700,0.000332456,361.59,0.120213,0.462503,0.000153762,0.00236527,0.201436,7730,5970,5430
465542290,292477301,750,3,f,62591400,17291.1,7730090000,7337960,0.000276253,424.378,0.117236,0.0766745,2.11816e-05,0.000325829,0.120586,10060,2020,1920
465540605,292477301,370,1,f,6203870000,119721,663798000000,46658500,1.92978e-05,389.726,0.00752087,7.59974,0.000146658,0.002256,0.359994,10960,7030,4610
465541414,292477301,510,2,f,44676000,50007.7,4244410000,23279900,0.00111934,465.526,0.521082,0.0547281,6.12594e-05,0.000942332,0.294774,6740,1480,7310
465541047,292477301,1086,1,f,44656200,0,10234300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465542250,292477301,680,3,f,1013400,2767.87,43316700,1201330,0.00273127,434.028,1.18545,0.00124142,3.39064e-06,5.21571e-05,0.17536,3380,3290,4690
465541444,292477301,574,2,f,320700000,593.863,28808900000,219103,1.85177e-06,368.945,0.000683202,0.392857,7.27482e-07,1.11906e-05,0.0156051,9470,6100,6030
465541306,292477301,325,2,f,14029200,0,1824880000,0,0,0,0,0.0171858,0,0,0,0,0,0
465540501,292477301,209,1,f,63508500,2423.53,5997830000,1189630,3.81607e-05,490.866,0.0187318,0.0777979,2.96882e-06,4.56684e-05,0.0660035,11150,4670,4180
465541026,292477301,1048,1,f,850137000,0,43987300000,0,0,0,0,1.04142,0,0,0,0,0,0
465541488,292477301,634,2,f,109252000,0,15292400000,0,0,0,0,0.133834,0,0,0,0,0,0
465542036,292477301,320,3,f,2059540000,210425,424132000000,79101800,0.000102171,375.915,0.0384075,2.52293,0.00025777,0.0039652,0.243346,3050,4330,2680
465541875,292477301,48,3,f,1986340000,5687530,400375000000,3238820000,0.00286332,569.46,1.63055,2.43326,0.00696722,0.107174,0.569191,4970,1920,5780
465542141,292477301,494,3,f,119734000,2703.02,26097000000,1239230,2.25752e-05,458.462,0.0103499,0.146674,3.3112e-06,5.09351e-05,0.244126,8590,2610,3890
465542304,292477301,774,3,f,347546000,60309.3,70325200000,29734700,0.000173529,493.038,0.0855563,0.425744,7.38789e-05,0.00113645,0.199826,7000,630,6700
465542068,292477301,364,3,f,55783800,5182.55,6829030000,1885390,9.29041e-05,363.795,0.0337981,0.0683352,6.34862e-06,9.76587e-05,0.164756,7240,5540,7080
465542552,292477301,312782546,3,f,535525000,23209.4,119266000000,11141500,4.33395e-05,480.043,0.0208048,0.656018,2.84315e-05,0.000437352,0.252776,7340,610,7740
465540619,292477301,393,1,f,906300,0,138471000,0,0,0,0,0.00111022,0,0,0,0,0,0
465541208,292477301,163,2,f,234126000,459918,44574900000,223036000,0.0019644,484.948,0.952632,0.286804,0.000563399,0.00866658,0.369256,4590,5260,9200
465541221,292477301,187,2,f,373317000,44721.1,82443100000,18141400,0.000119794,405.657,0.0485951,0.457314,5.47833e-05,0.000842713,0.592918,3630,4120,8500
465542247,292477301,677,3,f,1716690000,329071,368357000000,129573000,0.000191689,393.755,0.0754786,2.10294,0.000403112,0.00620094,0.345145,5960,4820,9520
465541609,292477301,839,2,f,38851500,0,6406900000,0,0,0,0,0.047593,0,0,0,0,0,0
465541106,292477301,312782632,1,f,65985300,41227.5,9854030000,12307400,0.000624798,298.523,0.186517,0.080832,5.05037e-05,0.000776881,0.210789,9560,3190,930
465541531,292477301,699,2,f,68400,0,2191520,0,0,0,0,8.379e-05,0,0,0,0,0,0
465540627,292477301,406,1,f,152916000,968.135,20340800000,381655,6.33114e-06,394.217,0.00249584,0.187322,1.18597e-06,1.82433e-05,0.0798524,7220,5060,5450
465541382,292477301,444,2,f,757769000,367868,144121000000,207813000,0.000485462,564.912,0.274243,0.928268,0.000450638,0.00693202,0.611813,6200,3870,6020
465540984,292477301,989,1,f,229818000,0,14742600000,0,0,0,0,0.281527,0,0,0,0,0,0
465541508,292477301,669,2,f,6003480000,799202,1212590000000,365404000,0.000133123,457.211,0.0608654,7.35426,0.000979022,0.01506,0.320456,7740,360,7160
465541565,292477301,765,2,f,27959400,0,2270420000,0,0,0,0,0.0342503,0,0,0,0,0,0
465540647,292477301,443,1,f,425837000,0,18533600000,0,0,0,0,0.52165,0,0,0,0,0,0
465541008,292477301,1022,1,f,725090000,1850.45,80802900000,829565,2.55202e-06,448.305,0.00114409,0.888236,2.2668e-06,3.48694e-05,0.0719703,5600,5050,3860
465541800,292477301,1117,2,f,1646180000,7140.8,141221000000,2000870,4.3378e-06,280.202,0.00121546,2.01657,8.74748e-06,0.00013456,0.271645,9680,5060,6600
465541848,292477301,4,3,f,5030110000,3416.3,909199000000,1395900,6.79169e-07,408.599,0.000277508,6.16189,4.18496e-06,6.43759e-05,0.205124,10530,3010,7430
465540928,292477301,917,1,f,4262600,0,613338000,0,0,0,0,0.00522169,0,0,0,0,0,0
465540980,292477301,983,1,f,6421230000,3575520,248750000000,1436530000,0.000556828,401.767,0.223715,7.866,0.00438001,0.0673762,0.553292,3540,3420,4670
