id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468479892,297892130,574,2,f,320700000,0,7094130000,0,0,0,0,0.392857,0,0,0,0,0,0
468481435,297892130,772,3,f,520601000,250856,67227400000,88126200,0.000481857,351.302,0.169278,0.637737,0.000307298,0.00629236,0.392414,5330,2600,5310
468480715,297892130,148,3,f,183188000,12474.1,28445500000,3543340,6.80947e-05,284.055,0.0193427,0.224405,1.52808e-05,0.000312896,0.145047,4920,4650,1770
468480095,297892130,898,2,f,275842000,0,21908500000,0,0,0,0,0.337906,0,0,0,0,0,0
468479382,297892130,924,1,f,392630000,78243.9,2810770000,16410500,0.000199282,209.735,0.0417963,0.480971,9.58488e-05,0.00196264,0.245344,8350,5690,3910
468479100,297892130,449,1,f,52415100,0,753791000,0,0,0,0,0.0642085,0,0,0,0,0,0
468479446,297892130,1008,1,f,537049000,12720.6,48187800000,4401740,2.36861e-05,346.033,0.00819616,0.657885,1.55827e-05,0.000319078,0.142217,9020,3540,3280
468479224,297892130,670,1,f,160109000,82301.8,22488300000,27585600,0.000514036,335.176,0.172292,0.196134,0.00010082,0.00206443,0.224811,7160,550,3970
468480802,297892130,209,3,f,127017000,0,4213630000,0,0,0,0,0.155596,0,0,0,0,0,0
468479003,297892130,296,1,f,326711000,149506,43658100000,41824100,0.000457608,279.749,0.128016,0.400221,0.000183144,0.00375014,0.410963,5340,2600,5320
468479762,297892130,333,2,f,16710300,43.9052,1260790000,9258.13,2.62743e-06,210.866,0.000554037,0.0204701,5.37839e-08,1.1013e-06,0.0202879,4180,4210,5940
468479941,297892130,643,2,f,21839400,7148.94,1692850000,1916730,0.000327342,268.114,0.0877648,0.0267533,8.75746e-06,0.000179321,0.147906,8720,2940,10520
468480065,297892130,848,2,f,460051000,5632.35,308843000,1193690,1.22429e-05,211.934,0.00259468,0.563563,6.89963e-06,0.00014128,0.116224,6570,6700,7170
468480736,297892130,159,3,f,3372260000,443824,273680000000,136790000,0.00013161,308.208,0.0405634,4.13102,0.000543685,0.0111327,0.424379,3030,4280,4290
468478900,297892130,129,1,f,590199000,23654.8,24716000000,7616420,4.00793e-05,321.982,0.0129048,0.722994,2.89771e-05,0.000593348,0.259853,6190,3070,5370
468479595,297892130,62,2,f,480963000,0,3252800000,0,0,0,0,0.589179,0,0,0,0,0,0
468479717,297892130,263,2,f,29812500,117.657,682902000,29304.9,3.94655e-06,249.071,0.000982973,0.0365203,1.44129e-07,2.95125e-06,0.0141712,4970,6860,6080
468479214,297892130,653,1,f,9112500,0,597761000,0,0,0,0,0.0111628,0,0,0,0,0,0
468479888,297892130,566,2,f,465023000,4653.04,39533200000,1054510,1.0006e-05,226.629,0.00226766,0.569653,5.69997e-06,0.000116715,0.140395,8400,6690,9710
468481725,297892130,944,3,f,832667000,0,119775000000,0,0,0,0,1.02002,0,0,0,0,0,0
468479669,297892130,186,2,f,144518000,0,7446830000,0,0,0,0,0.177035,0,0,0,0,0,0
468479621,297892130,114,2,f,87211800,0,1358670000,0,0,0,0,0.106834,0,0,0,0,0,0
468480143,297892130,959,2,f,127209000,387097,8620800000,115187000,0.003043,297.566,0.905496,0.155831,0.000474193,0.00970978,0.470619,6980,4370,10700
468481915,297892130,1084,3,f,946130000,246928,94224300000,81078500,0.000260987,328.349,0.0856948,1.15901,0.000302487,0.00619384,0.238441,9000,2990,3450
468479693,297892130,226,2,f,461876000,146850,32082600000,28729500,0.000317943,195.639,0.0622019,0.565797,0.000179891,0.00368353,0.433797,5340,7010,6760
468479097,297892130,444,1,f,757769000,0,71413200000,0,0,0,0,0.928268,0,0,0,0,0,0
468481733,297892130,950,3,f,801248000,102332,158541000000,35331100,0.000127716,345.258,0.044095,0.981529,0.000125357,0.00256686,0.387879,4300,3740,2020
468481971,297892130,1132,3,f,2789200000,11227.9,103052000000,2954670,4.0255e-06,263.153,0.00105932,3.41678,1.37542e-05,0.000281637,0.121097,9130,5690,4030
468481175,297892130,564,3,f,554479000,0,37468200000,0,0,0,0,0.679237,0,0,0,0,0,0
468481545,297892130,821,3,f,1856780000,2230390,205449000000,732951000,0.00120121,328.62,0.394742,2.27456,0.00273223,0.0559462,0.634831,8180,580,7960
468481642,297892130,897,3,f,250607000,39173.6,25977800000,11180200,0.000156315,285.403,0.0446127,0.306993,4.79876e-05,0.000982614,0.232765,4580,4410,1510
468479462,297892130,1029,1,f,48101400,0,884344000,0,0,0,0,0.0589242,0,0,0,0,0,0
468481298,297892130,654,3,f,452430000,43113.3,87199700000,18248200,9.52928e-05,423.261,0.0403338,0.554227,5.28138e-05,0.00108144,0.355898,5720,2280,2010
468480524,297892130,59,3,f,131099000,0,11107500000,0,0,0,0,0.160597,0,0,0,0,0,0
468479293,297892130,786,1,f,62570700,68970.2,3773000000,18947100,0.00110228,274.714,0.302811,0.0766491,8.44885e-05,0.00173002,0.21023,7410,4080,1630
468480207,297892130,1023,2,f,335030000,208819,46985300000,70366700,0.000623286,336.974,0.210031,0.410411,0.000255803,0.00523794,0.299285,6480,4050,10220
468481520,297892130,800,3,f,364055000,2239090,48291600000,809851000,0.00615042,361.687,2.22453,0.445968,0.00274289,0.0561645,0.421569,3510,4090,7360
468479127,297892130,503,1,f,183317000,482.119,10298800000,182393,2.62997e-06,378.315,0.000994956,0.224564,5.90596e-07,1.20933e-05,0.109426,8710,2800,3710
468479177,297892130,600,1,f,423266000,261375,56752900000,85038300,0.000617518,325.35,0.20091,0.518501,0.000320184,0.00655622,0.363257,6740,2490,1160
468479218,297892130,658,1,f,421227000,1211.89,7130310000,259549,2.87704e-06,214.17,0.000616174,0.516003,1.48456e-06,3.03985e-05,0.0544772,9130,4200,3480
468479418,297892130,969,1,f,176205000,1253250,19560200000,498316000,0.00711247,397.619,2.82805,0.215851,0.00153523,0.031436,0.536482,2250,3470,5420
468479025,297892130,329,1,f,2784240000,1772310,472621000000,625681000,0.000636553,353.031,0.224723,3.41069,0.00217108,0.044456,0.532124,6140,1580,2670
468479501,297892130,1094,1,f,103891000,17290.9,20021600000,5739780,0.000166434,331.954,0.0552483,0.127266,2.11814e-05,0.000433718,0.445099,6430,880,4100
468481253,297892130,620,3,f,216106000,539460,27726900000,214400000,0.00249627,397.433,0.992103,0.26473,0.000660839,0.0135316,0.385736,2920,3470,6270
468481860,297892130,1037,3,f,750089000,1078140,70171100000,343537000,0.00143735,318.638,0.457995,0.918859,0.00132072,0.0270437,0.338357,8680,1790,7270
468481767,297892130,972,3,f,1580190000,2996060,185775000000,1034600000,0.001896,345.321,0.654731,1.93574,0.00367017,0.0751519,0.482909,3320,2070,5810
468479153,297892130,564,1,f,277240000,0,19022100000,0,0,0,0,0.339619,0,0,0,0,0,0
468479964,297892130,679,2,f,304778000,0,9332280000,0,0,0,0,0.373353,0,0,0,0,0,0
468480750,297892130,170,3,f,650601000,3803.22,64127900000,1373730,5.8457e-06,361.202,0.00211148,0.796986,4.65894e-06,9.53985e-05,0.158314,7240,3290,8240
468479594,297892130,59,2,f,65549700,0,5602020000,0,0,0,0,0.0802984,0,0,0,0,0,0
468482025,297892130,962,2,t,19791200,13991700,47455300000,45272200000,0.706963,3235.65,2287.49,0.0242442,0.0171398,0.350961,1,4340,1380,6410
468479396,297892130,940,1,f,473834000,631700,4253590000,123239000,0.00133317,195.091,0.260089,0.580446,0.000773833,0.0158453,0.580486,5050,2350,4430
468479694,297892130,229,2,f,720292000,0,635698000,0,0,0,0,0.882358,0,0,0,0,0,0
468481819,297892130,1009,3,f,41738600000,47934400,645732000000,13848700000,0.00114845,288.909,0.331796,51.1297,0.0587197,1.20237,0.728569,4860,2420,6820
468479947,297892130,653,2,f,9112500,0,580358000,0,0,0,0,0.0111628,0,0,0,0,0,0
468479971,297892130,690,2,f,73858500,78.3712,1230780000,22208.8,1.0611e-06,283.38,0.000300694,0.0904767,9.60047e-08,1.96583e-06,0.021675,6260,4840,6310
468480089,297892130,889,2,f,371926000,184550,36151300000,68957600,0.000496202,373.652,0.185407,0.455609,0.000226074,0.00462919,0.2943,5760,2520,8920
468479903,297892130,590,2,f,413608000,833629,44880300000,286605000,0.00201551,343.804,0.69294,0.506669,0.0010212,0.0209104,0.454847,6320,1580,6230
468481333,297892130,680,3,f,1013400,3642.29,9689380,1288190,0.00359413,353.676,1.27116,0.00124142,4.46181e-06,9.13618e-05,0.180354,3390,3330,4620
468481794,297892130,991,3,f,5569560000,2104180,112910000000,603252000,0.000377799,286.692,0.108312,6.82272,0.00257762,0.0527803,0.580486,5050,2350,4430
468479072,297892130,398,1,f,211571000,0,2218330000,0,0,0,0,0.259175,0,0,0,0,0,0
468480097,297892130,901,2,f,748228000,36.4629,654002000,13944,4.87324e-08,382.415,1.8636e-05,0.916579,4.46671e-08,9.14622e-07,0.00480651,9100,6240,7510
468480313,297892130,1098,2,f,158028000,0,7618340000,0,0,0,0,0.193585,0,0,0,0,0,0
468479341,297892130,863,1,f,189850000,0,1176190000,0,0,0,0,0.232567,0,0,0,0,0,0
468479353,297892130,884,1,f,34492500,13178.8,1819240000,3826580,0.000382078,290.359,0.11094,0.0422533,1.6144e-05,0.000330572,0.181326,6790,4750,1850
468479991,297892130,720,2,f,164333000,0,6687460000,0,0,0,0,0.201308,0,0,0,0,0,0
468479774,297892130,350,2,f,13779000,0,263168000,0,0,0,0,0.0168793,0,0,0,0,0,0
468479978,297892130,698,2,f,19814700000,5769500,1814820000000,1993830000,0.000291173,345.581,0.100624,24.273,0.00706764,0.14472,0.474478,3280,4430,7210
468479560,297892130,312782652,1,f,7186500,0,737472000,0,0,0,0,0.00880346,0,0,0,0,0,0
468479891,297892130,573,2,f,54829800,25265.4,6890990000,8229490,0.000460796,325.722,0.150092,0.0671665,3.09501e-05,0.000633747,0.154184,8670,1540,9290
468481240,297892130,611,3,f,51624000,5691.3,3871540000,1779920,0.000110245,312.743,0.0344785,0.0632394,6.97185e-06,0.000142758,0.174539,7680,2480,5460
468479850,297892130,483,2,f,134189000,0,10024100000,0,0,0,0,0.164382,0,0,0,0,0,0
468479963,297892130,678,2,f,181660000,324288,26082800000,113726000,0.00178513,350.693,0.626033,0.222534,0.000397252,0.0081343,0.360597,6720,2690,9950
468481236,297892130,609,3,f,47633400,0,4495190000,0,0,0,0,0.0583509,0,0,0,0,0,0
468479908,297892130,598,2,f,36933300,28818.3,1987570000,6847190,0.000780278,237.599,0.185393,0.0452433,3.53024e-05,0.000722866,0.206977,6420,4000,9570
468481064,297892130,448,3,f,251978000,17237500,43511400000,8289590000,0.0684088,480.903,32.898,0.308674,0.021116,0.43238,0.669041,2610,3810,6940
468479044,297892130,354,1,f,12815400000,642.658,427753000000,200755,5.01472e-08,312.382,1.56651e-05,15.6989,7.87256e-07,1.61202e-05,0.0274495,11680,5120,3410
468481549,297892130,824,3,f,708802000,13250.3,21292100000,3872420,1.86939e-05,292.251,0.00546333,0.868283,1.62316e-05,0.000332365,0.174539,7680,2480,5460
468481586,297892130,851,3,f,579715000,1851.89,39389700000,584350,3.19449e-06,315.541,0.00100799,0.710151,2.26857e-06,4.64522e-05,0.0587575,9440,1900,4090
468480989,297892130,339,3,f,7292990000,120175,780004000000,39599800,1.64782e-05,329.517,0.00542984,8.93392,0.000147215,0.00301443,0.350966,9530,1430,6990
468479670,297892130,187,2,f,373317000,72634.6,49710700000,31296200,0.000194565,430.872,0.0838328,0.457314,8.89774e-05,0.00182194,0.318067,3330,3900,7860
468478936,297892130,186,1,f,144518000,0,6180610000,0,0,0,0,0.177035,0,0,0,0,0,0
468480377,297892130,182305705,2,f,193162000,569186,32667600000,240400000,0.00294667,422.357,1.24455,0.236624,0.000697252,0.0142772,0.447571,6420,1450,8290
468478938,297892130,188,1,f,65914200,58233.4,3404250000,24238900,0.000883473,416.236,0.367733,0.0807449,7.13359e-05,0.0014607,0.302789,2190,3510,4440
468480452,297892130,4,3,f,5030110000,1453.43,567066000000,419183,2.88946e-07,288.41,8.33347e-05,6.16189,1.78045e-06,3.64573e-05,0.0746584,10780,1160,6940
468481014,297892130,372,3,f,8803800,0,465060000,0,0,0,0,0.0107847,0,0,0,0,0,0
468479247,297892130,701,1,f,1111910000,0,74679400000,0,0,0,0,1.36209,0,0,0,0,0,0
468480708,297892130,145,3,f,1461130000,114.698,49073700000,50966.3,7.85e-08,444.35,3.48815e-05,1.78988,1.40506e-07,2.87705e-06,0.00739844,11620,5370,8140
468481772,297892130,975,3,f,30004200,0,1122600000,0,0,0,0,0.0367551,0,0,0,0,0,0
468480793,297892130,203,3,f,23113800,0,1428630000,0,0,0,0,0.0283144,0,0,0,0,0,0
468479346,297892130,873,1,f,335367000,354500,34435200000,101801000,0.00105705,287.167,0.30355,0.410825,0.000434262,0.00889214,0.31608,4910,3290,1330
468480045,297892130,819,2,f,29996100,65268.5,1302200000,22336700,0.0021759,342.228,0.744654,0.0367452,7.99539e-05,0.00163717,0.307082,4420,2490,6560
468479657,297892130,163,2,f,234126000,0,23617300000,0,0,0,0,0.286804,0,0,0,0,0,0
468478884,297892130,105,1,f,66310200,0,321811000,0,0,0,0,0.08123,0,0,0,0,0,0
468479709,297892130,251,2,f,275453000,518131,30060800000,159413000,0.00188101,307.669,0.57873,0.33743,0.00063471,0.0129966,0.365585,8170,2710,10420
468480869,297892130,260,3,f,147647000,32020.5,7338400000,6822990,0.000216872,213.082,0.0462115,0.180867,3.92251e-05,0.000803189,0.228597,5740,7170,3730
468479795,297892130,381,2,f,753517000,1616.14,63906300000,366165,2.1448e-06,226.567,0.000485941,0.923058,1.97977e-06,4.05386e-05,0.0799468,8940,5230,7390
468479210,297892130,647,1,f,877930000,61238.7,54877000000,15809400,6.97535e-05,258.16,0.0180076,1.07546,7.50175e-05,0.00153609,0.322699,7960,7170,2700
468479835,297892130,451,2,f,116788000,0,11941100000,0,0,0,0,0.143066,0,0,0,0,0,0
468479959,297892130,672,2,f,11441700000,277820000,1287640000000,119350000000,0.0242814,429.594,10.4312,14.0161,0.34033,6.96874,0.711342,4810,2950,7060
468479932,297892130,630,2,f,214813000,5064210,30557200000,1942480000,0.023575,383.571,9.04266,0.263146,0.00620365,0.127029,0.597103,2690,3330,6800
468481599,297892130,862,3,f,967525000,589901,108036000000,194898000,0.000609701,330.391,0.20144,1.18522,0.000722628,0.0147968,0.41289,6790,2720,9290
468480459,297892130,8,3,f,401293000000,1077930000,39917900000000,445309000000,0.00268614,413.115,1.10968,491.584,1.32046,27.0383,1,4340,1380,6410
468479306,297892130,806,1,f,741623000,164095,110363000000,58164100,0.000221264,354.454,0.078428,0.908489,0.000201016,0.00411609,0.337925,6790,2400,1470
468480517,297892130,50,3,f,74010600,0,4518390000,0,0,0,0,0.090663,0,0,0,0,0,0
468482024,297892130,943,2,t,631675,370777,925963000,803653000,0.586974,2167.48,1272.26,0.000773802,0.000454202,0.00930043,1,4520,1310,6650
468479325,297892130,840,1,f,2724230000,323968,44088400000,89883700,0.000118921,277.446,0.0329941,3.33719,0.000396861,0.00812629,0.399929,1870,6300,5530
468479074,297892130,402,1,f,319438000,170609,47998400000,56803800,0.00053409,332.948,0.177824,0.391311,0.000208996,0.00427948,0.330361,8430,1750,2040
468481788,297892130,988,3,f,566278000,871741,59300200000,268842000,0.00153942,308.397,0.474752,0.693691,0.00106788,0.0218664,0.34126,7120,4440,1040
468479613,297892130,97,2,f,197117000,625058,14444800000,196880000,0.003171,314.978,0.998796,0.241468,0.000765696,0.0156787,0.579379,7080,4280,10700
468479925,297892130,620,2,f,108053000,351073,14163900000,139858000,0.00324908,398.373,1.29435,0.132365,0.000430065,0.00880619,0.385736,2920,3470,6270
468480550,297892130,81,3,f,2247240000,93034.4,50687300000,31096800,4.13994e-05,334.251,0.0138378,2.75287,0.000113967,0.00233364,0.303131,7600,3930,2030
468479476,297892130,1049,1,f,593838000,0,56760200000,0,0,0,0,0.727452,0,0,0,0,0,0
468482023,297892130,767,2,t,33011300,20261000,63572600000,58684300000,0.61376,2896.41,1777.7,0.0404388,0.0248198,0.50822,1,4470,1380,6420
468479622,297892130,115,2,f,3266100,0,294895000,0,0,0,0,0.00400097,0,0,0,0,0,0
468479640,297892130,140,2,f,201443000,0,2970560000,0,0,0,0,0.246768,0,0,0,0,0,0
468478927,297892130,169,1,f,69519600,0,5514810000,0,0,0,0,0.0851615,0,0,0,0,0,0
468479092,297892130,437,1,f,529204000,0,18667300000,0,0,0,0,0.648276,0,0,0,0,0,0
468480172,297892130,998,2,f,162446000,363.925,12779500000,101107,2.24028e-06,277.823,0.000622401,0.198997,4.45808e-07,9.12855e-06,0.0315423,5390,5930,8460
468480385,297892130,312782550,2,f,38745000,4810180,7085060000,2283420000,0.12415,474.706,58.9346,0.0474626,0.00589247,0.120657,0.56869,7520,680,8460
468479536,297892130,312782554,1,f,71386200,47938.9,10146000000,15294000,0.000671543,319.03,0.214242,0.0874481,5.87252e-05,0.00120248,0.287375,7470,570,3790
468481169,297892130,556,3,f,465007000,183846,45833900000,64475200,0.000395363,350.702,0.138654,0.569633,0.000225212,0.00461153,0.31198,3220,3880,6770
468479244,297892130,697,1,f,244893000,0,552660000,0,0,0,0,0.299994,0,0,0,0,0,0
468479632,297892130,128,2,f,2195910000,479.973,54780100000,138958,2.18576e-07,289.511,6.32802e-05,2.68999,5.87967e-07,1.20395e-05,0.0903629,9070,4320,7540
468481746,297892130,959,3,f,254417000,592331,19145100000,173399000,0.00232818,292.74,0.681552,0.311661,0.000725605,0.0148578,0.470619,6980,4370,10700
468479620,297892130,113,2,f,235825000,201785,30959200000,62217500,0.000855656,308.335,0.263829,0.288886,0.000247187,0.0050615,0.363524,6400,640,7620
468479322,297892130,836,1,f,174853000,149225,7558830000,40656400,0.000853431,272.45,0.232518,0.214195,0.0001828,0.0037431,0.262163,8760,4140,780
468481051,297892130,437,3,f,1058410000,0,36382200000,0,0,0,0,1.29655,0,0,0,0,0,0
468480500,297892130,38,3,f,225509000,0,15095000000,0,0,0,0,0.276249,0,0,0,0,0,0
468479751,297892130,320,2,f,1029750000,16912800,117741000000,6306570000,0.0164241,372.888,6.12435,1.26145,0.0207182,0.424234,0.619275,4510,1040,6760
468481163,297892130,542,3,f,529171000,6004230,54991800000,2636050000,0.0113465,439.032,4.98147,0.648235,0.00735518,0.150608,0.607493,6220,1190,5810
468479052,297892130,368,1,f,36891900,265163,2400350000,82770400,0.00718756,312.15,2.24359,0.0451926,0.000324824,0.00665123,0.307098,6860,4790,1760
468479283,297892130,771,1,f,8484380000,144895,250878000000,30475600,1.70778e-05,210.329,0.00359197,10.3934,0.000177496,0.00363448,0.248723,8590,6140,5640
468481105,297892130,484,3,f,279306000,521958,21287300000,165984000,0.00186877,318.001,0.594271,0.34215,0.000639399,0.0130926,0.369445,2260,3110,5900
468479184,297892130,610,1,f,537454000,53444.9,68202600000,21735800,9.94408e-05,406.695,0.0404421,0.658381,6.54699e-05,0.00134059,0.23552,6750,860,4890
468479679,297892130,203,2,f,11556900,0,812888000,0,0,0,0,0.0141572,0,0,0,0,0,0
468479779,297892130,358,2,f,34756200,0,1623630000,0,0,0,0,0.0425763,0,0,0,0,0,0
468481327,297892130,677,3,f,1716690000,1079930,209177000000,348430000,0.000629077,322.641,0.202966,2.10294,0.00132291,0.0270885,0.423598,6460,4580,1790
468480042,297892130,814,2,f,103431000,106344,8975590000,37245800,0.00102817,350.239,0.360104,0.126703,0.000130271,0.00266749,0.248,3770,3950,5810
468479228,297892130,675,1,f,43911000,535179,3276970000,178738000,0.0121878,333.978,4.07046,0.053791,0.000655594,0.0134242,0.394109,4000,4640,3440
468479279,297892130,763,1,f,5356800,0,105347000,0,0,0,0,0.00656208,0,0,0,0,0,0
468479068,297892130,393,1,f,906300,491.328,80494800,162233,0.000542125,330.194,0.179006,0.00111022,6.01877e-07,1.23243e-05,0.084072,9610,2330,2530
468481049,297892130,434,3,f,901924000,1955380,91677100000,716256000,0.00216801,366.301,0.794142,1.10486,0.00239534,0.0490479,0.497271,6720,430,6150
468481728,297892130,946,3,f,663755000,1102.93,49747000000,258676,1.66165e-06,234.536,0.000389716,0.8131,1.35108e-06,2.76654e-05,0.076524,7760,4980,5920
468480229,297892130,1037,2,f,375044000,991418,34125100000,320856000,0.00264347,323.634,0.855516,0.459429,0.00121449,0.0248683,0.338357,8680,1790,7270
468480347,297892130,1125,2,f,106813000,1756210,14994300000,664775000,0.0164419,378.528,6.22374,0.130846,0.00215136,0.0440521,0.417197,2490,3120,6300
468479924,297892130,619,2,f,176552000,15901.8,14285100000,3752550,9.00686e-05,235.983,0.0212546,0.216276,1.94797e-05,0.000398875,0.148672,6330,7310,7860
468481627,297892130,886,3,f,4325700000,12530300,537497000000,5193170000,0.00289671,414.45,1.20054,5.29898,0.0153496,0.314304,0.607493,6220,1190,5810
468482029,297892130,1021,2,t,8481.71,3861.69,9393550,7176610,0.455296,1858.41,846.128,1.03901e-05,4.73057e-06,9.68651e-05,0.229528,4620,1660,6600
468479934,297892130,632,2,f,713803000,1970.39,36174700000,798733,2.76041e-06,405.369,0.00111898,0.874408,2.41372e-06,4.94244e-05,0.173015,7580,2480,6750
468479736,297892130,296,2,f,326711000,129081,43548100000,42506500,0.000395091,329.302,0.130104,0.400221,0.000158124,0.00323781,0.28219,5260,2630,6020
468479855,297892130,493,2,f,3723120000,6914790,377733000000,2538010000,0.00185726,367.041,0.68169,4.56082,0.00847062,0.173448,0.482045,3850,5990,6670
468479415,297892130,966,1,f,205574000,11052,18349000000,3469560,5.37615e-05,313.931,0.0168774,0.251829,1.35387e-05,0.000277224,0.232839,5630,6100,2780
468481953,297892130,1113,3,f,77837400,47339,5863140000,12953600,0.000608178,273.636,0.166419,0.0953508,5.79902e-05,0.00118743,0.29444,6400,4360,6120
468481781,297892130,982,3,f,56019600,29825.7,6016540000,18704700,0.000532416,627.135,0.333896,0.068624,3.65365e-05,0.000748136,0.460127,7220,2400,5440
468481008,297892130,363,3,f,406235000,240427,55283700000,86609600,0.000591842,360.233,0.213201,0.497638,0.000294523,0.00603077,0.317374,2150,2760,6370
468481047,297892130,430,3,f,1241860000,3118840,141813000000,1231780000,0.00251141,394.949,0.991879,1.52128,0.00382058,0.0782317,0.604168,6210,1190,5810
468481727,297892130,945,3,f,661264000,1960740,79124700000,709446000,0.00296513,361.826,1.07286,0.810049,0.0024019,0.0491824,0.576087,6300,1850,7690
468479550,297892130,312782612,1,f,51101100,5083.47,9334840000,1583060,9.94788e-05,311.412,0.0309789,0.0625988,6.22726e-06,0.000127512,0.212978,7590,1050,2640
468479701,297892130,238,2,f,19225800,0,138313000,0,0,0,0,0.0235516,0,0,0,0,0,0
468480419,297892130,312782608,2,f,119204000,5664050,15642900000,2029930000,0.0475156,358.388,17.029,0.146025,0.00693847,0.142075,0.559549,7800,960,8980
468481094,297892130,475,3,f,423497000,22903.2,33326900000,7399280,5.40812e-05,323.067,0.0174719,0.518784,2.80565e-05,0.000574496,0.142217,9020,3540,3280
468480130,297892130,942,2,f,1023150000,520369,82510900000,163344000,0.000508595,313.9,0.159648,1.25336,0.000637452,0.0130527,0.381163,3750,5620,7420
468479600,297892130,68,2,f,282910000,7860460,23153900000,3060890000,0.0277843,389.404,10.8193,0.346564,0.00962906,0.197169,0.638836,2050,3130,6930
468481436,297892130,773,3,f,317153000,0,32987500000,0,0,0,0,0.388512,0,0,0,0,0,0
468478981,297892130,258,1,f,974437000,270350,69296400000,79172400,0.000277442,292.852,0.0812494,1.19369,0.000331178,0.00678135,0.278933,4030,4560,5360
468479425,297892130,978,1,f,294982000,0,1422500000,0,0,0,0,0.361353,0,0,0,0,0,0
468480577,297892130,104,3,f,2411600000,11676400,291539000000,4088510000,0.00484177,350.151,1.69535,2.9542,0.0143036,0.292886,0.547491,2410,3760,4050
468479095,297892130,442,1,f,220356000,212026,21953400000,70118600,0.000962197,330.708,0.318206,0.269936,0.000259732,0.00531837,0.273321,6350,760,5570
468479393,297892130,936,1,f,1693770000,1902.26,226179000000,696746,1.12309e-06,366.272,0.000411357,2.07487,2.33027e-06,4.77156e-05,0.0766512,11960,1170,4690
468480812,297892130,217,3,f,321356000,0,14007800000,0,0,0,0,0.393661,0,0,0,0,0,0
468481996,297892130,312782582,3,f,111901000,214821,12234800000,60773000,0.00191975,282.901,0.543098,0.137078,0.000263155,0.00538848,0.344438,8780,1840,9650
468478994,297892130,281,1,f,56241900,10553.7,7004660000,4214890,0.000187649,399.374,0.0749422,0.0688963,1.29283e-05,0.000264726,0.15711,7760,480,3540
468479273,297892130,752,1,f,959182000,8406.04,1528030000,1659670,8.76376e-06,197.437,0.00173029,1.175,1.02974e-05,0.000210854,0.0991615,8910,6500,4100
468480828,297892130,231,3,f,14391000,0,225353000,0,0,0,0,0.017629,0,0,0,0,0,0
468481041,297892130,421,3,f,135626000,675283,13623100000,211298000,0.00497899,312.903,1.55794,0.166142,0.000827221,0.0169385,0.391664,8580,1480,9620
468479513,297892130,1113,1,f,38918700,0,2668770000,0,0,0,0,0.0476754,0,0,0,0,0,0
468479534,297892130,312782546,1,f,267763000,304681,42410900000,114268000,0.00113788,375.041,0.426751,0.328009,0.000373234,0.0076425,0.380676,7330,690,3120
468481148,297892130,530,3,f,66087000,0,1437830000,0,0,0,0,0.0809566,0,0,0,0,0,0
468479938,297892130,638,2,f,335997000,537740,30613600000,176557000,0.00160043,328.331,0.525471,0.411596,0.000658732,0.0134885,0.413547,4890,4680,9040
468479723,297892130,275,2,f,1401930000,656579,90413700000,213886000,0.000468339,325.759,0.152566,1.71737,0.000804309,0.0164694,0.377581,3810,5200,6090
468480789,297892130,201,3,f,1585780000,12141500,231652000000,4048710000,0.00765651,333.46,2.55314,1.94258,0.0148734,0.304553,0.638436,7160,1050,9120
468479161,297892130,576,1,f,2532600,0,100731000,0,0,0,0,0.00310244,0,0,0,0,0,0
468479668,297892130,184,2,f,337540000,10683100,29415800000,4111920000,0.0316501,384.898,12.182,0.413486,0.0130869,0.267972,0.638836,2050,3130,6930
468478976,297892130,251,1,f,275453000,73467.2,34066200000,21141200,0.000266714,287.764,0.0767508,0.33743,8.99974e-05,0.00184282,0.218204,7640,2490,880
468480683,297892130,128,3,f,4391830000,479.973,104409000000,138958,1.09288e-07,289.511,3.16401e-05,5.37999,5.87967e-07,1.20395e-05,0.0903629,9070,4320,7540
468482060,297892130,1021,3,t,8481.71,3861.69,9393550,7176610,0.455296,1858.41,846.128,1.03901e-05,4.73057e-06,9.68651e-05,0.229528,4620,1660,6600
468479037,297892130,344,1,f,205380000,22962.3,23876700000,7506670,0.000111804,326.913,0.0365502,0.25159,2.81288e-05,0.000575978,0.165709,4730,5230,2430
468479356,297892130,889,1,f,371926000,24862.4,46353900000,5979850,6.68476e-05,240.518,0.0160781,0.455609,3.04564e-05,0.000623638,0.179792,5700,3270,2270
468480909,297892130,292,3,f,66119400,0,4129180000,0,0,0,0,0.0809963,0,0,0,0,0,0
468479983,297892130,704,2,f,215940000,353452,24114100000,113343000,0.00163681,320.673,0.524881,0.264526,0.000432978,0.00886584,0.337454,3400,4950,8080
468479728,297892130,286,2,f,44030700,0,1265240000,0,0,0,0,0.0539376,0,0,0,0,0,0
468479858,297892130,501,2,f,49773600,58273.6,6726210000,24504100,0.00117077,420.5,0.492311,0.0609727,7.13851e-05,0.00146171,0.217754,8060,680,7680
468482007,297892130,312782628,3,f,965205000,1866370,104458000000,603076000,0.00193365,323.128,0.624817,1.18238,0.0022863,0.0468152,0.475319,9800,2090,9710
468479995,297892130,726,2,f,2878040000,271703,314752000000,95982200,9.44056e-05,353.261,0.0333498,3.5256,0.000332836,0.0068153,0.49043,8210,3350,8270
