id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468688077,126861679,494,2,f,59867100,16329800,92804700000,65006900000,0.272768,3980.87,1085.85,0.0733372,0.020004,0.118219,0.999559,8120,2610,6280
468686998,126861679,842,1,f,682975000,33960.3,282225000000,12544200,4.97241e-05,369.379,0.0183671,0.836644,4.16014e-05,0.000245854,0.211546,10050,1480,4610
468688997,126861679,83,3,f,466288000,622984,89516900000,323849000,0.00133605,519.834,0.694524,0.571203,0.000763155,0.00451006,0.476712,11900,7310,6280
468688068,126861679,484,2,f,139653000,727457,51526900000,561283000,0.00520904,771.568,4.01913,0.171075,0.000891135,0.00526639,0.371539,2690,3680,5820
468687034,126861679,872,1,f,58311000,132256,14013900000,107398000,0.00226812,812.044,1.84181,0.071431,0.000162014,0.000957463,0.332801,10200,4330,5640
468689214,126861679,211,3,f,713878000,27063800,293013000000,29538000000,0.0379109,1091.42,41.3769,0.874501,0.0331531,0.195927,0.662311,3960,2210,6010
468688958,126861679,9,3,f,145192000,68412700,365527000000,316842000000,0.471188,4631.34,2182.23,0.17786,0.0838055,0.49527,1,7190,950,6970
468686516,126861679,417,1,f,456684000,5832130,176639000000,5281840000,0.0127706,905.644,11.5656,0.559438,0.00714437,0.0422215,0.584979,7660,1620,2890
468687142,126861679,944,1,f,416334000,234.328,198832000000,97441.6,5.62836e-07,415.835,0.000234047,0.510009,2.87051e-07,1.6964e-06,0.0152248,13030,2690,4350
468689785,126861679,726,3,f,5756080000,360767,1571490000000,213653000,6.26757e-05,592.218,0.0371177,7.0512,0.000441939,0.00261175,0.385049,8560,4150,8230
468686328,126861679,242,1,f,1267290000,226906,321067000000,111039000,0.000179048,489.363,0.0876193,1.55243,0.00027796,0.00164267,0.222111,4080,4590,5350
468689027,126861679,115,3,f,6532200,18904.4,2050370000,22232500,0.00289404,1176.05,3.40352,0.00800194,2.31579e-05,0.000136858,0.335698,9510,3720,5930
468688393,126861679,773,2,f,158576000,42260.1,55829200000,42205000,0.000266497,998.696,0.266149,0.194256,5.17686e-05,0.00030594,0.243222,11870,5070,6080
468689185,126861679,188,3,f,131828000,61633.9,24722600000,59086600,0.000467531,958.67,0.448208,0.16149,7.55015e-05,0.000446196,0.17885,2400,3780,6890
468690248,126861679,312782616,3,f,276041000,13041600,151888000000,21845700000,0.0472452,1675.08,79.1393,0.33815,0.0159759,0.0944139,0.792797,7800,1110,8430
468687527,126861679,33,2,f,577694000,101760000,422859000000,181264000000,0.176148,1781.29,313.772,0.707675,0.124656,0.736685,0.836274,8190,1170,7620
468688558,126861679,905,2,f,82254600,16614100,69796200000,33081600000,0.201984,1991.18,402.185,0.100762,0.0203523,0.120277,0.999443,8180,1530,9780
468688635,126861679,948,2,f,712816000,10030400,130126000000,10689900000,0.0140714,1065.75,14.9967,0.8732,0.0122872,0.0726143,0.952021,9170,6610,6930
468686462,126861679,354,1,f,12789500000,29444700,2916670000000,19432400000,0.00230225,659.964,1.5194,15.6672,0.0360697,0.213163,0.625295,13120,5620,5320
468690121,126861679,977,3,f,270259000,3075970,80558400000,2440440000,0.0113816,793.387,9.02999,0.331068,0.00376807,0.0222684,0.613071,10010,2420,8790
468687048,126861679,882,1,f,312592000,2749500,76009100000,2214390000,0.00879583,805.377,7.08396,0.382925,0.00336814,0.0199049,0.565347,6820,1310,4640
468687655,126861679,149,2,f,181114000,46485.7,37458300000,38799400,0.000256665,834.653,0.214226,0.221865,5.6945e-05,0.000336531,0.248537,7170,3640,6040
468688326,126861679,704,2,f,215940000,291883,65750000000,218758000,0.00135169,749.474,1.01305,0.264526,0.000357556,0.00211307,0.400302,3440,5030,8230
468688985,126861679,59,3,f,131099000,80076.6,30546600000,65056800,0.000610809,812.432,0.49624,0.160597,9.80939e-05,0.000579711,0.424087,6520,4270,5760
468687014,126861679,852,1,f,827953000,536656,195501000000,311828000,0.000648172,581.058,0.376626,1.01424,0.000657404,0.00388509,0.413115,12380,6140,4110
468687573,126861679,78,2,f,418124000,401347,18065500000,162107000,0.000959877,403.907,0.387701,0.512202,0.000491651,0.00290553,0.327508,9050,6810,6780
468689124,126861679,140,3,f,402887000,57918.2,25030000000,31638700,0.000143758,546.266,0.0785301,0.493536,7.09498e-05,0.000419296,0.24165,9310,3050,5740
468690173,126861679,1049,3,f,1187680000,88876.4,337445000000,12000600,7.48322e-05,135.026,0.0101043,1.4549,0.000108874,0.000643416,0.214769,9950,4690,2930
468687164,126861679,959,1,f,127209000,319446,29526700000,189769000,0.0025112,594.057,1.49179,0.155831,0.000391322,0.00231261,0.368811,7380,3490,660
468690119,126861679,974,3,f,1458080000,810.102,662411000000,749051,5.55594e-07,924.638,0.000513724,1.78615,9.92375e-07,5.86469e-06,0.0601323,5260,2410,8460
468689160,126861679,164,3,f,1155600,0,157023000,0,0,0,0,0.00141561,0,0,0,0,0,0
468688768,126861679,1038,2,f,550482000,37895800,304230000000,69733100000,0.068841,1840.13,126.676,0.674341,0.0464223,0.274344,0.872663,7490,1520,8610
468689508,126861679,449,3,f,104830000,2480.42,16838700000,494723,2.36613e-05,199.451,0.00471928,0.128417,3.03851e-06,1.79569e-05,0.0360078,5980,3060,5150
468686284,126861679,203,1,f,11556900,0,3851840000,0,0,0,0,0.0141572,0,0,0,0,0,0
468688996,126861679,81,3,f,2247240000,14735900,158007000000,27100800000,0.00655733,1839.1,12.0596,2.75287,0.0180515,0.10668,1,6580,2420,8200
468688950,126861679,312782648,2,f,58298400,7485700,28202100000,8170890000,0.128403,1091.53,140.156,0.0714155,0.00916998,0.0541924,0.622773,9220,2780,9630
468689676,126861679,609,3,f,47633400,239216,10814100000,193443000,0.00502201,808.653,4.06107,0.0583509,0.000293039,0.00173179,0.400031,7460,4470,5750
468690325,126861679,312782546,3,t,28912600,28900500,347243000000,347169000000,0.999582,12012.5,12007.5,0.0354179,0.0354031,0.209224,1,7350,1100,7170
468688170,126861679,619,2,f,176552000,22858.3,49228800000,5778940,0.000129471,252.816,0.0327322,0.216276,2.80014e-05,0.000165482,0.268127,5740,7170,7540
468689939,126861679,826,3,f,1702420000,621108,448635000000,209647000,0.000364837,337.538,0.123146,2.08547,0.000760857,0.00449648,0.574971,4520,6090,5360
468687349,126861679,1114,1,f,34484400,259291,13394400000,232184000,0.00751907,895.457,6.73301,0.0422434,0.000317631,0.00187712,0.361316,7960,1490,2000
468688309,126861679,694,2,f,277589000,286754,100598000000,246120000,0.00103302,858.296,0.886636,0.340046,0.000351274,0.00207594,0.407952,3670,4990,7990
468687664,126861679,156,2,f,367270000,49120200,227984000000,85146400000,0.133744,1733.43,231.836,0.449906,0.0601723,0.355604,1,8060,2030,9450
468689493,126861679,440,3,f,169400000,1677520,55290900000,1261260000,0.00990271,751.863,7.44548,0.207515,0.00205496,0.0121443,0.432834,3430,3620,6980
468686152,126861679,88,1,f,352210000,2163.23,111932000000,2096530,6.14189e-06,969.166,0.00595251,0.431457,2.64996e-06,1.56606e-05,0.0881585,6300,5960,5300
468689144,126861679,154,3,f,158630000,789318,47596000000,707136000,0.00497583,895.883,4.45776,0.194322,0.000966914,0.00571423,0.53518,11850,5180,5640
468686122,126861679,56,1,f,1851910000,246904,729857000000,233640000,0.000133324,946.278,0.126161,2.2686,0.000302458,0.00178745,0.225927,3860,5200,4120
468689289,126861679,275,3,f,2803860000,1990500,696609000000,1245880000,0.000709913,625.912,0.444344,3.43473,0.00243836,0.0144101,0.483469,4100,4530,5770
468686495,126861679,381,1,f,753517000,3858.53,215369000000,2901270,5.1207e-06,751.911,0.00385031,0.923058,4.7267e-06,2.79337e-05,0.192496,8560,4890,4300
468688889,126861679,182305689,2,f,733643000,24479400,368111000000,37890300000,0.0333669,1547.85,51.6468,0.898713,0.0299873,0.177217,0.847153,7080,1510,7900
468690217,126861679,1127,3,f,590981000,8813750,153918000000,7165220000,0.0149138,812.959,12.1243,0.723952,0.0107968,0.0638067,0.560997,9200,2540,10180
468689919,126861679,806,3,f,1483250000,1954600,489215000000,1668820000,0.00131778,853.795,1.12512,1.81698,0.00239438,0.0141502,0.525599,7410,1840,9910
468686822,126861679,692,1,f,297112000,129211,86669100000,86060400,0.000434892,666.043,0.289657,0.363962,0.000158284,0.000935419,0.25553,9260,3510,1450
468688035,126861679,451,2,f,116788000,5075.4,30806300000,2550150,4.3458e-05,502.454,0.0218356,0.143066,6.21736e-06,3.67431e-05,0.152916,7340,6280,8990
468688088,126861679,510,2,f,44676000,7889460,30768100000,14419600000,0.176593,1827.7,322.759,0.0547281,0.00966459,0.0571154,0.895487,6920,1280,6950
468689385,126861679,345,3,f,5968850000,981374,2405140000000,369133000,0.000164416,376.139,0.0618433,7.31184,0.00120218,0.00710461,0.31799,4230,3110,9640
468690185,126861679,1073,3,f,28055100000,1418510,9750350000000,530229000,5.05618e-05,373.792,0.0188996,34.3675,0.00173768,0.0102693,0.415441,11050,5200,1480
468687891,126861679,339,2,f,3646500000,46208800,1551600000000,59682700000,0.0126721,1291.59,16.3671,4.46696,0.0566058,0.334526,0.770417,9160,1510,6010
468688354,126861679,731,2,f,458226000,10777500,172453000000,9331270000,0.0235201,865.807,20.3639,0.561327,0.0132025,0.0780235,0.582077,2970,3660,6270
468687323,126861679,1077,1,f,8085600,14062.9,2270950000,11625700,0.00173925,826.696,1.43783,0.00990486,1.7227e-05,0.000101808,0.16849,6460,5230,5110
468688101,126861679,520,2,f,216714000,8982410,74147100000,7918210000,0.0414483,881.524,36.5377,0.265474,0.0110035,0.0650277,0.845638,7050,3680,9720
468687385,126861679,312782582,1,f,55950300,330979,16351500000,254654000,0.00591558,769.398,4.55144,0.0685391,0.000405449,0.0023961,0.294475,9510,2080,1650
468688303,126861679,690,2,f,73858500,1787870,19307700000,1650230000,0.0242067,923.015,22.3431,0.0904767,0.00219014,0.0129432,0.702226,6370,4830,6280
468687246,126861679,1015,1,f,307039000,2200030,120093000000,1970520000,0.00716533,895.677,6.41783,0.376122,0.00269504,0.015927,0.414881,4960,2180,5070
468686399,126861679,305,1,f,72981900,5722790,25571100000,4982040000,0.0784138,870.562,68.2641,0.0894028,0.00701042,0.0414298,0.544663,8460,1290,3760
468686795,126861679,670,1,f,160109000,20423700,85968300000,25671700000,0.127561,1256.96,160.339,0.196134,0.025019,0.147856,0.909741,7220,650,4040
468687822,126861679,290,2,f,3088060000,117442000,1340730000000,430476000000,0.038031,3665.43,139.4,3.78287,0.143867,0.850217,1,7160,4760,7880
468688384,126861679,767,2,f,1350710000,52633900,623870000000,73807000000,0.0389676,1402.27,54.6432,1.65462,0.0644765,0.38104,0.737889,4830,1950,6330
468686511,126861679,406,1,f,152916000,47944.8,40101700000,41096700,0.000313536,857.167,0.268753,0.187322,5.87323e-05,0.000347094,0.205052,7830,4440,4650
468687888,126861679,338,2,f,10008000,746.568,1304720000,210229,7.45972e-05,281.593,0.0210061,0.0122598,9.14546e-07,5.40474e-06,0.037128,5910,3300,5710
468689467,126861679,414,3,f,69566400,963523,20225200000,1093520000,0.0138504,1134.92,15.7191,0.0852188,0.00118032,0.00697538,0.528231,7400,4850,6160
468687004,126861679,846,1,f,150758000,0,58093000000,0,0,0,0,0.184679,0,0,0,0,0,0
468690280,126861679,991,2,t,299586,295700,3256260000,3248210000,0.987027,10984.8,10842.3,0.000366993,0.000362232,0.00214071,0.99786,7290,1240,7340
468686412,126861679,318,1,f,7922700,107449,2731460000,91946000,0.0135621,855.719,11.6054,0.00970531,0.000131625,0.00077787,0.363515,10810,4970,5370
468688571,126861679,912,2,f,54815400,0,15806700000,0,0,0,0,0.0671489,0,0,0,0,0,0
468688420,126861679,797,2,f,645783000,112376000,719217000000,424598000000,0.174015,3778.37,657.493,0.791085,0.137661,0.813541,1,7160,4760,7880
468689563,126861679,507,3,f,14471700000,180199,4832030000000,108050000,1.24518e-05,599.617,0.00746631,17.7278,0.000220743,0.00130454,0.247502,2520,6210,5120
468687881,126861679,333,2,f,16710300,41788.6,4456510000,26980200,0.00250077,645.635,1.61458,0.0204701,5.11911e-05,0.000302527,0.21751,4140,3930,5910
468690264,126861679,361,2,t,17675200,17660600,217336000000,217288000000,0.999173,12303.5,12293.4,0.0216521,0.0216342,0.127853,1,7270,900,7180
468686309,126861679,225,1,f,276808000,108039,63947900000,70884000,0.000390302,656.099,0.256077,0.339089,0.000132347,0.00078214,0.277832,12120,4960,4380
468686116,126861679,48,1,f,993168000,4777610,348683000000,3826170000,0.00481047,800.856,3.85249,1.21663,0.00585257,0.0345873,0.458732,5980,1990,5150
468687928,126861679,368,2,f,36891900,272342,9301710000,185732000,0.00738215,681.98,5.03448,0.0451926,0.000333619,0.0019716,0.360574,9150,3800,9990
468687611,126861679,117,2,f,128152000,89368.8,2589550000,5830650,0.000697366,65.2426,0.045498,0.156986,0.000109477,0.000646981,0.186912,5040,7130,6140
468686421,126861679,323,1,f,9696620000,18262300,2899520000000,17823900000,0.00188336,975.995,1.83815,11.8784,0.0223713,0.132209,0.62696,8230,3970,5650
468688315,126861679,697,2,f,244893000,9493840,51455100000,10710500000,0.0387673,1128.15,43.7355,0.299994,0.01163,0.0687302,0.712268,8940,5640,6570
468690243,126861679,312782594,3,f,75834000,12107300,55716700000,24735100000,0.159655,2043,326.174,0.0928966,0.0148314,0.0876499,0.92506,9080,2390,9350
468690327,126861679,312782554,3,t,6233130,6231310,70066400000,70042700000,0.999707,11240.4,11237.2,0.00763559,0.00763335,0.0451112,1,7290,770,7300
468686393,126861679,302,1,f,972832000,70285.7,387898000000,44263700,7.22485e-05,629.769,0.0454998,1.19172,8.61e-05,0.00050883,0.211546,10050,1480,4610
468686592,126861679,534,1,f,73809900,5473.61,19863300000,3618440,7.41582e-05,661.07,0.0490238,0.0904171,6.70517e-06,3.96259e-05,0.149886,10490,4660,4460
468687794,126861679,266,2,f,51579900,0,12894100000,0,0,0,0,0.0631854,0,0,0,0,0,0
468689455,126861679,402,3,f,638876000,92409200,499486000000,239162000000,0.144643,2588.07,374.348,0.782623,0.113201,0.668992,1,8180,2030,9310
468686554,126861679,485,1,f,11441700000,60436400,3894400000000,51542300000,0.00528212,852.835,4.50478,14.0161,0.0740346,0.437526,0.693164,4540,3540,4010
468687769,126861679,246,2,f,192125000,3083690,60890900000,3309600000,0.0160504,1073.26,17.2263,0.235353,0.00377752,0.0223242,0.494278,9200,4780,7040
468689764,126861679,694,3,f,555178000,439318,181183000000,390973000,0.00079131,889.956,0.704231,0.680093,0.000538164,0.00318042,0.407952,3670,4990,7990
468689208,126861679,207,3,f,41034600,3137.62,7408740000,829356,7.64627e-05,264.327,0.0202111,0.0502674,3.84358e-06,2.27146e-05,0.0550257,12710,4900,5570
468688168,126861679,616,2,f,132114000,990272,33227600000,807530000,0.00749561,815.463,6.11239,0.161839,0.00121308,0.00716903,0.480242,9610,3390,6850
468686600,126861679,542,1,f,264586000,1073010,90526800000,1034720000,0.00405543,964.314,3.91071,0.324117,0.00131444,0.007768,0.400146,7120,520,5450
468687848,126861679,313,2,f,16405900000,787289000,7450470000000,1923330000000,0.0479882,2442.98,117.234,20.0972,0.964429,5.69954,1,9480,1840,5950
468687090,126861679,910,1,f,46476000,162744,15497700000,131412000,0.00350167,807.479,2.82753,0.0569331,0.000199361,0.00117818,0.318002,3230,3290,4560
468689760,126861679,689,3,f,27525600,68025.7,3621180000,17946700,0.00247136,263.823,0.652001,0.0337189,8.33315e-05,0.000492469,0.393513,5230,7010,6640
468686275,126861679,194,1,f,1533550000,196393,364686000000,193140000,0.000128064,983.436,0.125943,1.8786,0.000240581,0.00142178,0.408307,7540,5120,5060
468688749,126861679,1023,2,f,335030000,2943820,118498000000,2597390000,0.00878674,882.319,7.75271,0.410411,0.00360618,0.0213116,0.489497,6740,3450,10230
468689770,126861679,701,3,f,2223820000,763530,677432000000,671276000,0.000343342,879.175,0.301857,2.72418,0.000935324,0.00552753,0.485561,11960,4880,6300
468689778,126861679,711,3,f,268049000,1920450,79415900000,1518770000,0.00716456,790.839,5.66601,0.32836,0.00235255,0.013903,0.622707,13120,5620,5310
468686395,126861679,303,1,f,325940000,0,119838000000,0,0,0,0,0.399277,0,0,0,0,0,0
468690306,126861679,453,3,t,17675200,17660600,217336000000,217288000000,0.999173,12303.5,12293.4,0.0216521,0.0216342,0.127853,1,7270,900,7180
468686269,126861679,188,1,f,65914200,15756.9,9834350000,11875100,0.000239052,753.645,0.18016,0.0807449,1.93022e-05,0.000114071,0.14122,2200,3470,4750
468687310,126861679,1062,1,f,104202000,2346870,30050600000,1923940000,0.0225224,819.789,18.4636,0.127647,0.00287492,0.0169901,0.544591,7850,1910,2390
468688081,126861679,501,2,f,49773600,13831300,65746300000,37004800000,0.277885,2675.44,743.463,0.0609727,0.0169434,0.100131,0.998825,8590,620,7310
468689741,126861679,658,3,f,842454000,7436820,184398000000,8472870000,0.00882757,1139.31,10.0574,1.03201,0.00911011,0.0538385,0.952021,9170,6610,6930
468688695,126861679,985,2,f,8038890000,121582000,3425960000000,187442000000,0.0151242,1541.7,23.3169,9.84765,0.148937,0.880184,0.989224,6810,1000,6750
468687338,126861679,1098,1,f,158028000,1823240,45154200000,1287810000,0.0115374,706.331,8.14922,0.193585,0.00223346,0.0131992,0.521367,12920,5640,4750
468690304,126861679,433,3,t,35005700,35004500,443683000000,443672000000,0.999966,12674.7,12674.3,0.042882,0.0428806,0.253414,1,7450,910,7080
468690181,126861679,1065,3,f,42437800000,241535000,10299300000000,377474000000,0.0056915,1562.81,8.89475,51.9864,0.29588,1.74858,1,8810,6210,6610
468689728,126861679,645,3,f,18093500000,620753,6981430000000,349620000,3.43082e-05,563.218,0.019323,22.1645,0.000760423,0.00449391,0.440062,10630,2610,7660
468688977,126861679,41,3,f,279661000,41184900,208257000000,95919100000,0.147267,2328.99,342.984,0.342584,0.0504515,0.298156,0.99679,8700,540,7320
468687116,126861679,929,1,f,38210400,80927.1,9138140000,41488800,0.00211793,512.668,1.0858,0.0468077,9.91357e-05,0.000585868,0.279478,5560,2950,2700
468688177,126861679,629,2,f,324571000,24642200,185907000000,55687400000,0.0759225,2259.84,171.573,0.397599,0.0301867,0.178396,0.998493,6240,3850,7180
468688968,126861679,26,3,f,1096860000,44148600,488170000000,81716200000,0.0402502,1850.93,74.5005,1.34365,0.0540821,0.319612,0.793078,9610,2030,5890
468688970,126861679,30,3,f,11005200,0,2068010000,0,0,0,0,0.0134814,0,0,0,0,0,0
468690309,126861679,669,3,t,91297200,91247200,1195260000000,1195080000000,0.999452,13097.1,13089.9,0.111839,0.111778,0.66058,1,7450,910,7080
468686467,126861679,361,1,f,527210000,59176200,288151000000,75628300000,0.112244,1278.02,143.45,0.645832,0.0724909,0.428403,0.909741,7220,650,4040
468689536,126861679,477,3,f,39083800000,721947000,14777800000000,1827250000000,0.0184718,2531,46.7521,47.8776,0.884385,5.2265,1,6410,2730,8130
468688017,126861679,440,2,f,84699900,1503130,28389800000,1140750000,0.0177465,758.915,13.4681,0.103757,0.00184133,0.0108818,0.432834,3430,3620,6980
468690117,126861679,972,3,f,1580190000,20687400,572696000000,18344000000,0.0130917,886.72,11.6087,1.93574,0.0253421,0.149766,0.699569,3420,2840,5900
468686120,126861679,51,1,f,515479000,1237990,128910000000,1014720000,0.00240163,819.648,1.96849,0.631461,0.00151654,0.00896237,0.451188,6380,4810,5630
468689137,126861679,148,3,f,183188000,0,65117700000,0,0,0,0,0.224405,0,0,0,0,0,0
468690324,126861679,1111,3,t,10705200,10704600,135641000000,135634000000,0.99994,12670.6,12669.8,0.0131139,0.0131131,0.0774954,1,7270,900,7180
468686264,126861679,184,1,f,337540000,187987,62001200000,136531000,0.000556934,726.28,0.40449,0.413486,0.000230285,0.00136093,0.30933,2230,3440,4750
468688015,126861679,437,2,f,529204000,162029,146834000000,84206500,0.000306175,519.7,0.159119,0.648276,0.000198486,0.001173,0.287496,12420,6670,7790
468686983,126861679,831,1,f,2900700,299.482,717806000,162866,0.000103245,543.825,0.056147,0.00355336,3.66865e-07,2.16808e-06,0.059011,4430,4650,2850
468687776,126861679,251,2,f,275453000,15368400,106489000000,14835400000,0.0557932,965.314,53.858,0.33743,0.0188263,0.111259,0.644791,7760,2600,10560
468689420,126861679,374,3,f,191243000,1149630,57806000000,1423160000,0.00601136,1237.93,7.44166,0.234272,0.0014083,0.00832268,0.974252,8010,4910,7770
468686351,126861679,262,1,f,616707000,32725.6,170143000000,22985100,5.3065e-05,702.359,0.0372707,0.755466,4.00888e-05,0.000236915,0.181712,6190,4760,4340
468687192,126861679,977,1,f,135130000,472283,39393200000,348403000,0.00349503,737.7,2.57828,0.165534,0.000578546,0.00341907,0.293007,9590,2980,1870
468688520,126861679,877,2,f,90230400,1814240,21515300000,1805880000,0.0201067,995.396,20.0141,0.110532,0.00222244,0.0131341,0.537939,10130,5030,6100
468688693,126861679,983,2,f,6421200000,521832000,2598400000000,1381730000000,0.0812671,2647.84,215.182,7.86597,0.639244,3.77778,1,7330,1460,6450
468689610,126861679,557,3,f,39990600,9133.38,7353340000,4813120,0.000228388,526.981,0.120356,0.0489885,1.11884e-05,6.61207e-05,0.269498,8000,6340,6580
468689542,126861679,483,3,f,268378000,16271.9,53674100000,9120320,6.06305e-05,560.495,0.0339831,0.328763,1.99331e-05,0.0001178,0.257378,7590,2760,6060
468689312,126861679,294,3,f,5722470000,332053000,3331590000000,953067000000,0.0580261,2870.23,166.548,7.01003,0.406765,2.40388,1,9480,1840,5950
468690193,126861679,1086,3,f,88472900,21855500,116609000000,76384100000,0.247031,3494.96,863.362,0.108379,0.026773,0.158222,1,7210,640,7150
468689929,126861679,818,3,f,1832350000,12232000,451237000000,20502100000,0.00667558,1676.1,11.189,2.24463,0.0149842,0.0885531,1,6460,4020,8330
468689431,126861679,381,3,f,1507030000,12739000,501415000000,33057000000,0.00845306,2594.93,21.9351,1.84612,0.0156053,0.0922237,0.998281,8010,4950,7800
468686709,126861679,600,1,f,423266000,6940730,141188000000,5384280000,0.016398,775.752,12.7208,0.518501,0.00850239,0.050247,0.792502,7720,2220,1190
468688651,126861679,959,2,f,127209000,2214640,29938700000,1505340000,0.0174095,679.724,11.8336,0.155831,0.00271293,0.0160327,0.481525,7080,3810,10700
468690102,126861679,951,3,f,825813000,3010.98,460226000000,2756680,3.64608e-06,915.543,0.00333815,1.01162,3.68845e-06,2.17979e-05,0.146627,13040,3490,5550
468686785,126861679,661,1,f,364604000,189970,92179800000,112189000,0.000521031,590.564,0.307702,0.446639,0.000232713,0.00137528,0.343421,11120,7020,4690
468689739,126861679,656,3,f,1689320000,24747400,414424000000,20913200000,0.0146493,845.067,12.3797,2.06941,0.0303155,0.179157,0.571021,4100,1210,6150
468687212,126861679,990,1,f,118723000,102830,45418400000,78522000,0.000866137,763.61,0.661391,0.145435,0.000125967,0.000744433,0.631813,7450,3870,1000
468688742,126861679,1018,2,f,1067240000,21177200,334917000000,17276400000,0.0198431,815.802,16.188,1.30736,0.0259421,0.153312,0.845638,7050,3680,9720
468687485,126861679,1,2,f,13276800,9133.38,2194100000,4813120,0.00068792,526.981,0.362521,0.0162641,1.11884e-05,6.61207e-05,0.269498,8000,6340,6580
468688003,126861679,427,2,f,281031000,1334730,67485100000,937979000,0.0047494,702.748,3.33763,0.344263,0.00163504,0.00966271,0.432622,9590,3240,10050
468688151,126861679,593,2,f,392532000,51216600,227834000000,100128000000,0.130477,1954.98,255.081,0.480852,0.0627403,0.37078,0.987402,9950,840,7420
468689375,126861679,339,3,f,7292990000,46854100,3107140000000,60289300000,0.00642453,1286.75,8.26675,8.93392,0.0573962,0.339198,0.770417,9160,1510,6010
468687226,126861679,1002,1,f,1028330000,11941100,388011000000,10356900000,0.0116121,867.337,10.0716,1.2597,0.0146278,0.0864466,0.588111,8300,2870,1590
468690138,126861679,1002,3,f,2056660000,64711200,828626000000,65854200000,0.0314643,1017.66,32.02,2.51941,0.0792713,0.468474,0.754863,8030,3060,9830
468686725,126861679,612,1,f,294221000,78652.1,96296600000,61268800,0.000267323,778.986,0.208241,0.36042,9.63488e-05,0.000569398,0.313925,9180,5250,3880
468686534,126861679,448,1,f,125989000,2649730,48848700000,2541780000,0.0210314,959.259,20.1746,0.154337,0.00324592,0.0191826,0.46116,2490,3580,4740
468687813,126861679,286,2,f,44030700,0,8756140000,0,0,0,0,0.0539376,0,0,0,0,0,0
468687038,126861679,874,1,f,38079900,2808.29,11089100000,1782730,7.37474e-05,634.809,0.0468156,0.0466479,3.44016e-06,2.03305e-05,0.11244,9220,4310,3890
468690266,126861679,401,2,t,10594600,10592700,134322000000,134298000000,0.999823,12678.3,12676,0.0129784,0.0129761,0.0766856,1,7460,750,7110
468689221,126861679,218,3,f,975060000,86830500,607478000000,293269000000,0.0890515,3377.49,300.771,1.19445,0.106367,0.628605,1,7580,3140,6760
468688724,126861679,1007,2,f,2464120000,23416.6,946972000000,5429270,9.50306e-06,231.855,0.00220333,3.01854,2.86854e-05,0.000169524,0.118331,10470,4190,8890
468687752,126861679,231,2,f,7195500,152688,1816000000,143014000,0.02122,936.638,19.8755,0.00881449,0.000187043,0.00110538,0.382308,9690,4610,5960
468686144,126861679,78,1,f,418124000,361295,13801600000,53105900,0.000864086,146.988,0.12701,0.512202,0.000442586,0.00261558,0.385658,8990,6820,4440
468688223,126861679,667,2,f,54630000,176925,19287400000,163441000,0.00323861,923.784,2.99178,0.0669218,0.000216734,0.00128084,0.295912,2160,3100,6630
468688837,126861679,1094,2,f,103891000,1143490,51794800000,1201180000,0.0110067,1050.45,11.562,0.127266,0.00140078,0.00827825,0.511598,6640,710,7420
468686809,126861679,680,1,f,506700,1729.32,99763500,996092,0.0034129,576.004,1.96584,0.000620708,2.11841e-06,1.25193e-05,0.0707683,3440,3430,4640
468686789,126861679,665,1,f,569020000,1030700,59212400000,146739000,0.00181136,142.368,0.25788,0.697049,0.00126261,0.0074617,0.384568,4490,6390,2730
468686538,126861679,452,1,f,73296000,219.155,17822500000,17475.2,2.99e-06,79.7391,0.00023842,0.0897876,2.68465e-07,1.58656e-06,0.0223095,4790,6720,5550
468688729,126861679,1009,2,f,20856800000,654911000,4733680000000,1635780000000,0.0314004,2497.71,78.4291,25.5496,0.802266,4.7412,1,7330,1460,6450
468688835,126861679,1093,2,f,1393020000,6531730,329820000000,4838570000,0.00468891,740.778,3.47345,1.70645,0.00800137,0.0472862,0.509815,10020,5080,6030
468686960,126861679,810,1,f,129384000,1979080,39890300000,1522560000,0.0152961,769.329,11.7678,0.158495,0.00242437,0.0143274,0.458732,5980,1990,5150
468687015,126861679,854,1,f,427295000,1824910,152064000000,1532040000,0.00427084,839.519,3.58545,0.523436,0.00223551,0.0132113,0.528229,6720,490,3730
468690060,126861679,918,3,f,7397180000,27514700,1909700000000,21475600000,0.00371962,780.514,2.90321,9.06155,0.0337055,0.199191,0.70837,7660,5020,1240
468686992,126861679,839,1,f,40102200,43684.8,10145000000,36276700,0.00108934,830.42,0.904606,0.0491252,5.35138e-05,0.000316254,0.232376,12860,5380,5170
468689229,126861679,226,3,f,923751000,613668,242353000000,170860000,0.000664322,278.424,0.184963,1.13159,0.000751743,0.00444262,0.471282,5470,7040,4620
468689299,126861679,286,3,f,88061400,0,18229200000,0,0,0,0,0.107875,0,0,0,0,0,0
468687180,126861679,969,1,f,176205000,3418650,66963300000,3236420000,0.0194016,946.695,18.3674,0.215851,0.00418784,0.0247491,0.554078,2700,3890,4660
468688448,126861679,821,2,f,928392000,54091300,395800000000,74430100000,0.0582634,1376.01,80.1709,1.13728,0.0662618,0.391591,0.961404,9450,510,7320
