id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469446623,181891184,335,2,f,120500000,23728.5,21126300000,9180330,0.000196917,386.891,0.0761853,0.147613,2.90674e-05,0.00136619,0.165195,6860,4580,9700
469447153,181891184,312782640,2,f,16341300,13633.6,3849410000,5785340,0.000834306,424.343,0.354032,0.0200181,1.67012e-05,0.000784968,0.278483,9620,2390,9660
469446470,181891184,93,2,f,27935100,0,15382900,0,0,0,0,0.0342205,0,0,0,0,0,0
469446958,181891184,902,2,f,100448000,5689.63,18112800000,1543920,5.66425e-05,271.357,0.0153703,0.123049,6.96979e-06,0.000327585,0.135452,10070,2430,9430
469446428,181891184,10,2,f,1216990000,30386.6,232579000000,3111380,2.49687e-05,102.393,0.00255662,1.49081,3.72236e-05,0.00174953,0.135499,8640,2460,7450
469446222,181891184,898,1,f,275842000,43.6736,47557900000,4238.57,1.58328e-07,97.0511,1.53659e-05,0.337906,5.35001e-08,2.51454e-06,0.0194794,10470,4750,4920
469446380,181891184,1127,1,f,295491000,0,55675100000,0,0,0,0,0.361976,0,0,0,0,0,0
469446665,181891184,398,2,f,211571000,1523.84,11401000000,112042,7.20249e-06,73.5262,0.000529572,0.259175,1.8667e-06,8.77362e-05,0.0184693,9530,6650,6850
469446308,181891184,1010,1,f,88750800,0,24004400000,0,0,0,0,0.10872,0,0,0,0,0,0
469445729,181891184,73,1,f,2775850000,563222,106175000000,48739400,0.000202901,86.5366,0.0175583,3.40042,0.000689947,0.032428,0.309429,11670,5310,3290
469446673,181891184,414,2,f,34783200,0,6487770000,0,0,0,0,0.0426094,0,0,0,0,0,0
469446835,181891184,695,2,f,94345300000,106543000,18887300000000,68191300000,0.00112929,640.035,0.722784,115.573,0.130515,6.1343,0.999897,9520,4910,9510
469446700,181891184,461,2,f,14782500,0,2456510000,0,0,0,0,0.0181086,0,0,0,0,0,0
469447004,181891184,960,2,f,4132880000,331043,173540000000,18953200,8.00998e-05,57.2531,0.00458596,5.06278,0.000405528,0.0190601,0.354356,8720,6270,7120
469446548,181891184,217,2,f,160678000,1303.03,14417500000,55889.6,8.10959e-06,42.8919,0.000347836,0.19683,1.59621e-06,7.50231e-05,0.0361591,11100,4010,6740
469447434,181891184,453,3,f,27600700000,2082490,7217030000000,285334000,7.54509e-05,137.015,0.0103379,33.8108,0.00255106,0.119901,0.414791,3860,3940,1850
469447424,181891184,441,3,f,16779600,0,2644030000,0,0,0,0,0.020555,0,0,0,0,0,0
469445907,181891184,361,1,f,527210000,1983.09,143678000000,124426,3.76148e-06,62.7435,0.000236008,0.645832,2.42928e-06,0.000114178,0.0417808,7210,430,3640
469445807,181891184,204,1,f,124814000,237.046,18859200000,8812.48,1.8992e-06,37.1763,7.0605e-05,0.152897,2.90381e-07,1.36481e-05,0.0179412,1620,3430,4560
469446284,181891184,977,1,f,135130000,0,28030000000,0,0,0,0,0.165534,0,0,0,0,0,0
469446768,181891184,598,2,f,36933300,927.424,6234570000,345651,2.51108e-05,372.7,0.00935878,0.0452433,1.13609e-06,5.33972e-05,0.13309,6860,3850,9620
469446209,181891184,878,1,f,346000000,212594,68501200000,30300300,0.000614434,142.526,0.087573,0.423851,0.000260428,0.0122403,0.414791,3860,3940,1850
469447293,181891184,233,3,f,197275000,0,54984900000,0,0,0,0,0.241661,0,0,0,0,0,0
469446061,181891184,632,1,f,713803000,1754.21,89657800000,139712,2.45756e-06,79.6437,0.000195729,0.874408,2.14891e-06,0.000101,0.0238991,8950,4500,3060
469446474,181891184,100,2,f,158861000,40695.3,23871600000,4747920,0.00025617,116.67,0.0298873,0.194604,4.98518e-05,0.00234306,0.17157,8560,5730,6020
469447679,181891184,877,3,f,180461000,4395.08,7520050000,234636,2.43548e-05,53.3861,0.0013002,0.221064,5.38397e-06,0.00025305,0.0416188,10350,5280,5250
469445822,181891184,230,1,f,16420500,85195.8,213374000,5472390,0.00518838,64.233,0.333265,0.0201151,0.000104365,0.00490522,0.328921,11510,7350,5610
469446947,181891184,886,2,f,2162850000,29559.6,455334000000,4809400,1.3667e-05,162.702,0.00222364,2.64949,3.62105e-05,0.00170192,0.100097,9220,1680,7290
469446928,181891184,852,2,f,827953000,37801.3,48160500000,1865870,4.56563e-05,49.36,0.0022536,1.01424,4.63066e-05,0.00217644,0.0526747,11650,6140,7350
469446025,181891184,582,1,f,164044000,0,35259100000,0,0,0,0,0.200954,0,0,0,0,0,0
469445760,181891184,129,1,f,590199000,97008.5,21552500000,5914880,0.000164366,60.9729,0.0100218,0.722994,0.000118835,0.00558534,0.116215,7320,2420,5660
469446817,181891184,670,2,f,160109000,137.53,28823500000,4178.15,8.58978e-07,30.3799,2.60956e-05,0.196134,1.68474e-07,7.91841e-06,0.018996,6800,440,7520
469445998,181891184,527,1,f,203940000,49546.3,40403400000,5013310,0.000242946,101.184,0.0245823,0.249827,6.06943e-05,0.00285267,0.216363,6980,2380,1010
469446498,181891184,136,2,f,1080390000,6345.19,76529300000,348670,5.87303e-06,54.9503,0.000322725,1.32348,7.77286e-06,0.000365329,0.0276472,10770,5630,6750
469447081,181891184,1066,2,f,93658500,0,16378900000,0,0,0,0,0.114732,0,0,0,0,0,0
469445814,181891184,215,1,f,517904000,1911.93,86514900000,91112.3,3.69167e-06,47.6545,0.000175925,0.634433,2.34212e-06,0.000110081,0.0533759,7520,2690,4790
469447084,181891184,1073,2,f,14027500000,549056,2975220000000,68326900,3.91413e-05,124.444,0.00487091,17.1837,0.000672593,0.0316123,0.422228,10960,4130,9240
469447160,181891184,6,3,f,2189590000,147066,57695700000,21825700,6.71659e-05,148.408,0.00996797,2.68224,0.000180155,0.00846742,0.473377,6540,3390,8400
469446556,181891184,231,2,f,7195500,0,408524000,0,0,0,0,0.00881449,0,0,0,0,0,0
469447026,181891184,989,2,f,229818000,7838.16,22538000000,470743,3.4106e-05,60.0579,0.00204833,0.281527,9.60174e-06,0.000451288,0.0528603,11460,3680,6310
469447338,181891184,305,3,f,145964000,0,24818800000,0,0,0,0,0.178806,0,0,0,0,0,0
469447443,181891184,475,3,f,423497000,51222.1,60620900000,8793960,0.00012095,171.683,0.0207651,0.518784,6.27471e-05,0.00294915,0.13825,8470,4020,8260
469447016,181891184,975,2,f,15002100,246.478,1613320000,17667.7,1.64295e-05,71.6807,0.00117768,0.0183776,3.01935e-07,1.41911e-05,0.0111764,8790,4070,5740
469446870,181891184,757,2,f,16888500,0,2053560000,0,0,0,0,0.0206884,0,0,0,0,0,0
469446849,181891184,714,2,f,1800780000,58543,381891000000,12320200,3.25099e-05,210.447,0.0068416,2.20595,7.17152e-05,0.00337066,0.157534,2590,4140,5760
469447649,181891184,830,3,f,436279000,576.798,61802500000,44672.7,1.32209e-06,77.4495,0.000102395,0.534441,7.06578e-07,3.32096e-05,0.0232943,7060,6130,5600
469447662,181891184,847,3,f,655142000,997.877,190090000000,551169,1.52315e-06,552.341,0.000841296,0.802549,1.2224e-06,5.74536e-05,0.0524259,7860,3350,10090
469445881,181891184,323,1,f,9696620000,84881.7,1452240000000,8238440,8.75374e-06,97.0579,0.00084962,11.8784,0.00010398,0.00488713,0.319368,9030,2320,3850
469447656,181891184,840,3,f,5423030000,1843930,244477000000,144357000,0.000340019,78.2877,0.0266193,6.64321,0.00225882,0.106166,0.311995,4720,6590,2780
469446118,181891184,720,1,f,164333000,2080.35,12566000000,156410,1.26594e-05,75.1848,0.00095179,0.201308,2.54842e-06,0.000119778,0.0252847,13030,5230,5210
469447213,181891184,105,3,f,132620000,394.772,6305020000,22162.4,2.97671e-06,56.1398,0.000167112,0.16246,4.83596e-07,2.27293e-05,0.0174993,9640,6710,6710
469446140,181891184,765,1,f,27959400,485.614,1692630000,23590.8,1.73686e-05,48.5793,0.000843753,0.0342503,5.94878e-07,2.79596e-05,0.034513,11340,5320,3920
469447033,181891184,1000,2,f,280081000,10808.3,7782600000,507379,3.85899e-05,46.9434,0.00181154,0.343099,1.32402e-05,0.000622296,0.03684,10170,6190,7470
469446654,181891184,380,2,f,11023200,194.317,336456000,7530.61,1.7628e-05,38.7542,0.00068316,0.0135034,2.38039e-07,1.1188e-05,0.0120872,12930,4950,6780
469446302,181891184,1004,1,f,39446100,0,4398540000,0,0,0,0,0.0483215,0,0,0,0,0,0
469447106,181891184,1107,2,f,338322000,20437.6,20899700000,917668,6.04087e-05,44.901,0.00271241,0.414444,2.5036e-05,0.00117671,0.0432125,12410,6810,6380
469446339,181891184,1057,1,f,1333360000,114512,280867000000,17551200,8.5882e-05,153.27,0.0131631,1.63337,0.000140277,0.00659311,0.304078,3940,4110,1800
469447230,181891184,131,3,f,577840000,248736,111047000000,100326000,0.000430458,403.342,0.173622,0.707854,0.000304701,0.0143212,0.257222,7770,5410,9240
469447331,181891184,295,3,f,1457210000,1730600,275528000000,675935000,0.00118762,390.577,0.463856,1.78508,0.00211999,0.0996409,0.354933,7840,5660,8830
469447391,181891184,381,3,f,1507030000,7570.23,227782000000,575497,5.02327e-06,76.021,0.000381874,1.84612,9.27354e-06,0.000435862,0.0365135,8880,5100,7650
469445943,181891184,422,1,f,118133000,295.887,12687600000,35976,2.5047e-06,121.587,0.000304538,0.144713,3.62462e-07,1.7036e-05,0.0707769,8470,4310,3170
469445950,181891184,434,1,f,450962000,1916.36,88738900000,364310,4.24949e-06,190.105,0.00080785,0.552429,2.34754e-06,0.000110336,0.0915643,6880,440,5420
469445735,181891184,88,1,f,352210000,0,54563300000,0,0,0,0,0.431457,0,0,0,0,0,0
469447511,181891184,607,3,f,1207440000,125773,127891000000,15620700,0.000104165,124.198,0.012937,1.47912,0.000154072,0.00724147,0.263994,11650,5250,8070
469447672,181891184,863,3,f,379701000,16866.6,8307520000,792601,4.44206e-05,46.9924,0.00208743,0.465134,2.06615e-05,0.000971105,0.0384605,12180,6840,3730
469447867,181891184,312782550,3,f,77490000,1749.57,16078800000,191940,2.25781e-05,109.707,0.00247697,0.0949253,2.14323e-06,0.000100733,0.0603643,7310,560,8210
469446970,181891184,917,2,f,4479300,0,296955000,0,0,0,0,0.00548714,0,0,0,0,0,0
469446652,181891184,378,2,f,2634840000,217662,631130000000,24177800,8.26093e-05,111.079,0.00917618,3.22768,0.000266636,0.0125321,0.231127,5210,3050,10110
469447882,181891184,312782612,3,f,102202000,0,28790000000,0,0,0,0,0.125198,0,0,0,0,0,0
469446696,181891184,452,2,f,73296000,6416.81,9654500000,750235,8.75466e-05,116.917,0.0102357,0.0897876,7.8606e-06,0.000369453,0.116011,5260,4980,5740
469446790,181891184,628,2,f,38655000,0,6514370000,0,0,0,0,0.0473524,0,0,0,0,0,0
469447863,181891184,182305705,3,f,386325000,0,117451000000,0,0,0,0,0.473248,0,0,0,0,0,0
469445875,181891184,315,1,f,54958200000,1921690,13172200000000,286467000,3.49664e-05,149.07,0.00521246,67.3238,0.00235407,0.110643,0.414791,3860,3940,1850
469447613,181891184,768,3,f,4860760000,2331640,282464000000,359157000,0.000479687,154.036,0.0738891,5.95443,0.00285626,0.134246,0.44799,7530,3840,9130
469445835,181891184,250,1,f,241276000,5.98222,38593200000,327.18,2.4794e-08,54.692,1.35604e-06,0.295564,7.32822e-09,3.44431e-07,0.00330463,5370,2750,5340
469446451,181891184,50,2,f,37005300,0,5425890000,0,0,0,0,0.0453315,0,0,0,0,0,0
469446687,181891184,441,2,f,8389800,0,1267860000,0,0,0,0,0.0102775,0,0,0,0,0,0
469446842,181891184,703,2,f,3635140000,3408430,579839000000,1286910000,0.000937635,377.567,0.35402,4.45305,0.00417533,0.196243,0.530405,7440,5540,9220
469446710,181891184,483,2,f,134189000,4097.55,11755300000,320685,3.05357e-05,78.2627,0.0023898,0.164382,5.0195e-06,0.00023592,0.0215431,6860,3250,5810
469447372,181891184,353,3,f,3251080000,380888,874077000000,59693100,0.000117157,156.721,0.018361,3.98257,0.000466588,0.0219299,0.303968,5460,2720,1280
469446905,181891184,819,2,f,29996100,0,3915990000,0,0,0,0,0.0367452,0,0,0,0,0,0
469445781,181891184,158,1,f,23634000,0,1266730000,0,0,0,0,0.0289516,0,0,0,0,0,0
469447661,181891184,846,3,f,301516000,46.5602,55462600000,2136.85,1.5442e-07,45.8944,7.08702e-06,0.369357,5.70363e-08,2.68074e-06,0.00460041,10910,4180,3010
469447723,181891184,935,3,f,493886000,11676.9,92468500000,2230950,2.36429e-05,191.057,0.00451714,0.60501,1.43042e-05,0.000672307,0.12214,4840,1560,5680
469446785,181891184,620,2,f,108053000,0,23446600000,0,0,0,0,0.132365,0,0,0,0,0,0
469447523,181891184,621,3,f,341444000,257.264,33958700000,12412.6,7.5346e-07,48.2484,3.63532e-05,0.418269,3.15149e-07,1.48122e-05,0.014403,9950,5370,7510
469447891,181891184,312782648,3,f,116597000,7278.28,24596900000,2968410,6.24227e-05,407.844,0.0254587,0.142831,8.9159e-06,0.000419053,0.0751773,9350,2580,9280
469446659,181891184,388,2,f,1455300,0,73673300,0,0,0,0,0.00178274,0,0,0,0,0,0
469445985,181891184,501,1,f,49773600,0,12909100000,0,0,0,0,0.0609727,0,0,0,0,0,0
469447905,181891184,688,3,t,48352300,17368400,54375800000,38523400000,0.359205,2218.01,796.722,0.0592316,0.0212763,1,0.999897,9520,4910,9510
469447296,181891184,237,3,f,8958600,0,552390000,0,0,0,0,0.0109743,0,0,0,0,0,0
469446962,181891184,906,2,f,99201600,0,16598400000,0,0,0,0,0.121522,0,0,0,0,0,0
469446957,181891184,901,2,f,748228000,138934,1304310000,7154410,0.000185684,51.4951,0.00956181,0.916579,0.000170194,0.00799923,0.277604,10770,6770,7830
469447872,181891184,312782570,3,f,12999600,0,2450040000,0,0,0,0,0.0159245,0,0,0,0,0,0
469446628,181891184,342,2,f,1252500000,116670,187151000000,41091000,9.31498e-05,352.198,0.0328072,1.53431,0.000142921,0.00671737,0.171473,5420,5450,7280
469447848,181891184,1120,3,f,43180200,0,9032260000,0,0,0,0,0.0528957,0,0,0,0,0,0
469445841,181891184,258,1,f,974437000,6740.38,156353000000,728176,6.91721e-06,108.032,0.000747279,1.19369,8.25697e-06,0.000388083,0.052707,4140,4760,5670
469447749,181891184,969,3,f,352409000,39483.7,119620000000,4196300,0.000112039,106.279,0.0119075,0.431702,4.83675e-05,0.0022733,0.157534,2590,4140,5760
469447099,181891184,1098,2,f,158028000,543.569,11672300000,24260.2,3.43969e-06,44.6313,0.000153518,0.193585,6.65872e-07,3.12964e-05,0.0409805,12690,5220,6860
469447396,181891184,390,3,f,52097400,144.413,6833450000,13713,2.77198e-06,94.9566,0.000263218,0.0638193,1.76906e-07,8.31471e-06,0.0163369,6080,6800,4150
469446819,181891184,672,2,f,11441700000,498920,2471360000000,203430000,4.36054e-05,407.74,0.0177797,14.0161,0.000611177,0.0287257,0.344356,6690,3010,8400
469445885,181891184,329,1,f,2784240000,162552,816759000000,24975900,5.83831e-05,153.649,0.00897048,3.41069,0.000199127,0.00935908,0.24149,7150,1540,1610
469446668,181891184,403,2,f,706910000,31071.9,92971900000,7432900,4.39545e-05,239.216,0.0105146,0.865965,3.80631e-05,0.00178899,0.201733,7320,5580,8630
469447050,181891184,1022,2,f,725090000,1438.95,106789000000,229346,1.98451e-06,159.384,0.0003163,0.888236,1.76272e-06,8.28488e-05,0.0255366,5690,5240,7580
469446645,181891184,368,2,f,36891900,5569.17,5895490000,2027910,0.000150959,364.132,0.0549691,0.0451926,6.82223e-06,0.000320649,0.115726,8300,4230,10000
469447845,181891184,1113,3,f,77837400,0,12229700000,0,0,0,0,0.0953508,0,0,0,0,0,0
469446067,181891184,642,1,f,45219600,8641.98,1436160000,443473,0.000191111,51.3161,0.00980709,0.055394,1.05864e-05,0.000497569,0.04221,9920,6760,5280
469446827,181891184,685,2,f,332106000,0,54641700000,0,0,0,0,0.40683,0,0,0,0,0,0
469447588,181891184,718,3,f,564858000,588.652,79454800000,39442.2,1.04212e-06,67.0043,6.98268e-05,0.691951,7.21099e-07,3.38921e-05,0.0256166,7520,4000,3360
469447804,181891184,1045,3,f,92745000,19917.9,16137800000,8468900,0.00021476,425.191,0.0913138,0.113613,2.43994e-05,0.00114679,0.169796,8640,3940,10040
469446502,181891184,143,2,f,9846000,0,859376000,0,0,0,0,0.0120614,0,0,0,0,0,0
469446264,181891184,950,1,f,400624000,0,131411000000,0,0,0,0,0.490765,0,0,0,0,0,0
469446293,181891184,989,1,f,229818000,7134.16,18977000000,403835,3.10427e-05,56.6059,0.0017572,0.281527,8.73934e-06,0.000410755,0.0353597,11470,3790,5140
469446028,181891184,588,1,f,246776000,14780,54245400000,2793220,5.98922e-05,188.987,0.0113188,0.302301,1.81055e-05,0.00085097,0.092082,5080,2450,5680
469446154,181891184,788,1,f,322566000,18820.8,52039800000,2180190,5.83469e-05,115.84,0.0067589,0.395144,2.30554e-05,0.00108362,0.172717,6440,7520,2610
469446521,181891184,170,2,f,325300000,513.28,55847300000,40496.9,1.57786e-06,78.8983,0.000124491,0.398493,6.28767e-07,2.95525e-05,0.0319585,7180,3180,8290
469446281,181891184,973,1,f,146129000,0,35562400000,0,0,0,0,0.179009,0,0,0,0,0,0
469447015,181891184,974,2,f,729041000,0,202033000000,0,0,0,0,0.893076,0,0,0,0,0,0
469447856,181891184,1139,3,f,205457000,36373.6,37521400000,14713800,0.000177037,404.518,0.0716147,0.251685,4.45577e-05,0.00209424,0.251358,6110,6890,7930
469446009,181891184,549,1,f,9448300000,158712,1535150000000,25245400,1.6798e-05,159.064,0.00267195,11.5742,0.000194422,0.00913797,0.227511,8480,4350,3190
469446426,181891184,8,2,f,200629000000,126160000,35726700000000,72145900000,0.000628824,571.859,0.359599,245.77,0.154546,7.26377,0.999897,9520,4910,9510
469447629,181891184,795,3,f,4134840000,6536.23,713572000000,874036,1.58077e-06,133.722,0.000211383,5.06518,8.00688e-06,0.000376328,0.0799835,10500,3040,6570
469445825,181891184,234,1,f,103313000,0,24045200000,0,0,0,0,0.126558,0,0,0,0,0,0
469447124,181891184,182305693,2,f,60806700,30227.4,9400560000,4467210,0.000497107,147.787,0.0734657,0.0744882,3.70286e-05,0.00174037,0.143388,5510,1460,9090
469447223,181891184,121,3,f,22003200,0,3842960000,0,0,0,0,0.0269539,0,0,0,0,0,0
469447280,181891184,210,3,f,29502000,3934.03,2106990000,456776,0.000133348,116.109,0.0154829,0.0361399,4.81919e-06,0.000226505,0.108039,8100,6130,4760
469445972,181891184,470,1,f,84277800,556.182,12460400000,33131.4,6.59939e-06,59.5694,0.000393122,0.10324,6.81323e-07,3.20226e-05,0.0189463,7010,5540,4130
469447747,181891184,967,3,f,11114200000,3417760,341620000000,292910000,0.000307512,85.7024,0.0263545,13.6149,0.00418675,0.19678,0.504016,9800,7040,5650
469445783,181891184,162,1,f,52154100,0,8819310000,0,0,0,0,0.0638888,0,0,0,0,0,0
469447239,181891184,145,3,f,1461130000,612521,62531100000,58098000,0.000419212,94.8506,0.0397625,1.78988,0.000750338,0.0352664,0.346203,11670,5250,8070
469446245,181891184,928,1,f,3152540000,100745,875885000000,17427900,3.19568e-05,172.99,0.00552821,3.86186,0.000123413,0.00580048,0.23641,10150,4030,3630
469446298,181891184,997,1,f,224294000000,22211900,39260300000000,2806960000,9.90306e-05,126.372,0.0125147,274.76,0.0272096,1.27887,0.553382,6760,6700,4150
469447858,181891184,10704,3,f,718414000,19238.5,141501000000,11188500,2.67791e-05,581.568,0.0155738,0.880057,2.35671e-05,0.00110767,0.207505,8890,4280,8890
469446855,181891184,726,2,f,2878040000,26049800,595871000000,24580800000,0.00905122,943.609,8.54082,3.5256,0.031911,1.49984,0.738071,9110,4630,8700
469447000,181891184,954,2,f,153720000,2023.06,36028800000,1050570,1.31607e-05,519.3,0.00683433,0.188307,2.47824e-06,0.000116479,0.0529489,7870,3340,10090
469447072,181891184,1049,2,f,593838000,22181.8,85497500000,1355840,3.73533e-05,61.1238,0.00228318,0.727452,2.71727e-05,0.00127713,0.137321,10100,4590,8770
469446636,181891184,353,2,f,1625540000,165893,418630000000,21753200,0.000102054,131.128,0.0133822,1.99128,0.000203219,0.00955143,0.252813,5200,3050,10110
469446864,181891184,749,2,f,360812000,8849.97,33176200000,772137,2.45279e-05,87.2474,0.00214,0.441994,1.08412e-05,0.000509544,0.101462,8210,5950,6560
469447132,181891184,312782554,2,f,71386200,0,14393500000,0,0,0,0,0.0874481,0,0,0,0,0,0
469446289,181891184,983,1,f,6421230000,783319,348942000000,90800500,0.000121989,115.918,0.0141407,7.866,0.000959566,0.0451002,0.382316,10570,7220,5170
469447817,181891184,1066,3,f,187317000,0,38891000000,0,0,0,0,0.229463,0,0,0,0,0,0
469447907,181891184,822,3,t,48152200,17316700,54226300000,38437500000,0.359624,2219.68,798.25,0.0589865,0.0212129,0.997021,0.999897,9520,4910,9510
469446766,181891184,595,2,f,77428800,220.731,3501870000,10904.1,2.85076e-06,49.4,0.000140827,0.0948503,2.70395e-07,1.27088e-05,0.015846,6970,3410,6090
469447843,181891184,1109,3,f,24255000,0,5360140000,0,0,0,0,0.0297124,0,0,0,0,0,0
469447634,181891184,803,3,f,9252310000,3352170,1298400000000,465246000,0.000362307,138.789,0.0502844,11.3341,0.00410641,0.193004,0.515299,4620,6890,6150
469447879,181891184,312782598,3,f,12389400,248.296,2338480000,98041.9,2.0041e-05,394.859,0.00791337,0.015177,3.04163e-07,1.42958e-05,0.0373065,9300,2580,9270
469446990,181891184,942,2,f,1023150000,592991,156273000000,217430000,0.000579574,366.667,0.21251,1.25336,0.000726414,0.0341419,0.270647,6400,6210,9100
469447560,181891184,677,3,f,1716690000,92415.6,362979000000,15586200,5.38336e-05,168.654,0.00907923,2.10294,0.000113209,0.0053209,0.345338,4560,4380,1440
469447105,181891184,1106,2,f,190055000,33.0019,40860200000,2435.17,1.73644e-07,73.7887,1.2813e-05,0.232817,4.04273e-08,1.90011e-06,0.00485617,4920,4430,10120
469445883,181891184,326,1,f,204137000,9668.61,4202220000,416382,4.73633e-05,43.0653,0.00203972,0.250068,1.18441e-05,0.000556678,0.040698,10940,4010,4400
469446216,181891184,889,1,f,371926000,0,89402000000,0,0,0,0,0.455609,0,0,0,0,0,0
469447291,181891184,230,3,f,32841000,175701,477363000,13445800,0.00535004,76.5266,0.40942,0.0402302,0.000215233,0.0101161,0.532817,11740,7260,5720
469447227,181891184,127,3,f,300985000,0,67340400000,0,0,0,0,0.368707,0,0,0,0,0,0
469446343,181891184,1062,1,f,104202000,0,18342200000,0,0,0,0,0.127647,0,0,0,0,0,0
469447407,181891184,412,3,f,625502000,1846.35,154389000000,1056100,2.95179e-06,571.996,0.00168841,0.76624,2.26178e-06,0.000106305,0.139743,3640,4700,7370
469447734,181891184,949,3,f,268200,0,42168600,0,0,0,0,0.000328545,0,0,0,0,0,0
469447630,181891184,797,3,f,1291570000,0,199527000000,0,0,0,0,1.58217,0,0,0,0,0,0
469447499,181891184,589,3,f,1388700000,184710,231210000000,60632700,0.00013301,328.259,0.0436615,1.70116,0.00022627,0.0106348,0.215891,3940,3780,5740
469446056,181891184,625,1,f,431601000,0,141536000000,0,0,0,0,0.528712,0,0,0,0,0,0
469447121,181891184,10703,2,f,1805030000,25173000,438156000000,23788800000,0.013946,945.013,13.1792,2.21116,0.0308369,1.44936,0.738071,9110,4630,8700
469445797,181891184,187,1,f,373317000,0,86483700000,0,0,0,0,0.457314,0,0,0,0,0,0
469447671,181891184,862,3,f,967525000,0,219037000000,0,0,0,0,1.18522,0,0,0,0,0,0
469445698,181891184,15,1,f,120984000,50.2648,22762500000,2929.81,4.15465e-07,58.2876,2.42165e-05,0.148206,6.15743e-08,2.89403e-06,0.007162,5920,3860,5250
469446076,181891184,656,1,f,844659000,59129.9,146467000000,5186510,7.00044e-05,87.7139,0.00614036,1.03471,7.24341e-05,0.00340445,0.167961,2330,2970,3140
469447486,181891184,567,3,f,244342000000,121359000,49883300000000,71724200000,0.000496679,591.006,0.29354,299.319,0.148665,6.98737,0.999897,9520,4910,9510
469446203,181891184,867,1,f,392236000,625.381,50554400000,53655.7,1.5944e-06,85.7969,0.000136794,0.480489,7.66091e-07,3.60068e-05,0.0184118,10410,4390,4160
469445859,181891184,290,1,f,3088060000,375945,346431000000,46501800,0.000121741,123.693,0.0150586,3.78287,0.000460532,0.0216453,0.498053,7250,6670,4360
469446998,181891184,951,2,f,412906000,416.662,132461000000,28209.8,1.0091e-06,67.7042,6.83201e-05,0.50581,5.10411e-07,2.39897e-05,0.0169961,12200,3650,6050
469447365,181891184,343,3,f,109275000000,19378200,12657500000000,2301550000,0.000177334,118.77,0.0210619,133.862,0.0237383,1.11571,0.553382,6760,6700,4150
469446212,181891184,882,1,f,312592000,0,43325400000,0,0,0,0,0.382925,0,0,0,0,0,0
469447483,181891184,564,3,f,554479000,2944.68,85737500000,899373,5.31072e-06,305.423,0.00162201,0.679237,3.60723e-06,0.000169542,0.106999,5120,4420,5460
469447646,181891184,824,3,f,708802000,90314.1,36271900000,10671500,0.000127418,118.16,0.0150557,0.868283,0.000110635,0.0051999,0.244558,8280,5880,5040
469447551,181891184,662,3,f,63788400,0,9991850000,0,0,0,0,0.0781408,0,0,0,0,0,0
469445753,181891184,120,1,f,217446000,56413.2,35390900000,8619950,0.000259435,152.8,0.0396418,0.266372,6.91062e-05,0.00324804,0.201555,4540,5140,1710
469445776,181891184,153,1,f,374736000,252666,12419400000,24167100,0.000674251,95.6485,0.0644911,0.459051,0.000309516,0.0145474,0.309429,11670,5310,3290
469447701,181891184,907,3,f,237917000,0,43647600000,0,0,0,0,0.291448,0,0,0,0,0,0
469447537,181891184,639,3,f,516107000,58496.3,69318500000,8757020,0.000113341,149.702,0.0169675,0.632231,7.16579e-05,0.00336797,0.18644,6160,7460,3140
469446374,181891184,1114,1,f,34484400,0,9496140000,0,0,0,0,0.0422434,0,0,0,0,0,0
469447333,181891184,298,3,f,301981000,75215.1,30179400000,10615900,0.000249073,141.14,0.0351541,0.369926,9.21385e-05,0.00433057,0.281018,4920,7070,6570
469446267,181891184,954,1,f,153720000,0,38737700000,0,0,0,0,0.188307,0,0,0,0,0,0
469446370,181891184,1107,1,f,338322000,16755.6,21097800000,808803,4.95257e-05,48.2706,0.00239063,0.414444,2.05256e-05,0.000964717,0.0435225,12740,6770,4210
469446643,181891184,364,2,f,27891900,1082.08,2913280000,54274.2,3.87953e-05,50.1575,0.00194588,0.0341676,1.32554e-06,6.23014e-05,0.0233858,7170,5760,7210
469447298,181891184,239,3,f,1890610000,11620.8,415070000000,1822180,6.14658e-06,156.804,0.00096381,2.31599,1.42354e-05,0.000669075,0.100317,6310,3090,4150
469446160,181891184,798,1,f,46539900,1784.73,274578000,89164.9,3.83483e-05,49.96,0.00191588,0.0570114,2.18629e-06,0.000102757,0.0248617,11020,5210,5110
469447814,181891184,1061,3,f,60507000,0,9027690000,0,0,0,0,0.0741211,0,0,0,0,0,0
469445984,181891184,500,1,f,12306100000,154944,2908450000000,15271300,1.25909e-05,98.5603,0.00124096,15.0749,0.000189807,0.00892104,0.177633,2930,2730,2780
469447008,181891184,966,2,f,205574000,69491.5,29826000000,21806700,0.000338036,313.803,0.106077,0.251829,8.51271e-05,0.00400103,0.270647,6400,6210,9100
469447633,181891184,802,3,f,244341000,15332,12407000000,1035770,6.27484e-05,67.5559,0.00423902,0.299318,1.87817e-05,0.000882752,0.0529193,5570,4760,6260
469446338,181891184,1054,1,f,161693000,0,30189400000,0,0,0,0,0.198074,0,0,0,0,0,0
