id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468373635,181179335,62,3,f,961925000,0,33358700000,0,0,0,0,1.17836,0,0,0,0,0,0
468371461,181179335,701,1,f,1111910000,0,186307000000,0,0,0,0,1.36209,0,0,0,0,0,0
468374767,181179335,654,3,f,452430000,0,129647000000,0,0,0,0,0.554227,0,0,0,0,0,0
468371611,181179335,839,1,f,40102200,0,4553590000,0,0,0,0,0.0491252,0,0,0,0,0,0
468374493,181179335,482,3,f,308014000,207314,11496000000,54551500,0.000673067,263.135,0.177107,0.377317,0.00025396,0.0237893,0.26762,9240,3230,3400
468375322,181179335,910,3,f,92952000,0,14213000000,0,0,0,0,0.113866,0,0,0,0,0,0
468371792,181179335,972,1,f,790097000,1909.1,155184000000,415653,2.41629e-06,217.721,0.000526078,0.967869,2.33865e-06,0.000219069,0.0521326,3090,3440,5670
468372404,181179335,288,2,f,249189000,0.00792405,53501700000,2.1309,3.17993e-11,268.916,8.55135e-09,0.305257,9.70696e-12,9.09282e-10,5.46327e-06,2190,3220,6500
468373131,181179335,902,2,f,100448000,0,14686700000,0,0,0,0,0.123049,0,0,0,0,0,0
468374458,181179335,448,3,f,251978000,17806.7,52743100000,4448690,7.06676e-05,249.832,0.0176551,0.308674,2.18132e-05,0.00204331,0.136001,2670,4140,7190
468375043,181179335,767,3,f,2700090000,758636,542493000000,330389000,0.000280966,435.504,0.122362,3.30762,0.000929329,0.0870533,0.565947,5560,1570,6330
468370912,181179335,215,1,f,517904000,1313.36,84424600000,326252,2.53592e-06,248.409,0.000629946,0.634433,1.60887e-06,0.000150708,0.041377,7530,2710,4530
468372971,181179335,768,2,f,2430050000,463073,117169000000,146119000,0.000190561,315.543,0.0601302,2.97681,0.000567265,0.0531375,0.551901,5450,2070,6500
468375725,181179335,1129,3,f,33863800000,20074100,5333290000000,9134650000,0.000592789,455.047,0.269747,41.4831,0.0245907,2.30349,0.636293,6300,4220,5140
468372645,181179335,484,2,f,139653000,871.029,25502000000,192378,6.2371e-06,220.863,0.00137754,0.171075,1.06701e-06,9.99503e-05,0.0493464,2260,2610,5780
468373891,181179335,188,3,f,131828000,2953.37,11183600000,747325,2.24032e-05,253.041,0.00566892,0.16149,3.61788e-06,0.000338899,0.123638,2240,3530,6690
468371267,181179335,530,1,f,33043500,1.80378,3200830000,445.234,5.45882e-08,246.833,1.34742e-05,0.0404783,2.20964e-09,2.06984e-07,0.0020042,7410,2060,5640
468373568,181179335,6,3,f,2189590000,95483.4,62390200000,28960700,4.3608e-05,303.306,0.0132266,2.68224,0.000116967,0.0109567,0.343675,5470,4780,6960
468371078,181179335,342,1,f,1252500000,2765.96,236394000000,1113590,2.20836e-06,402.605,0.000889095,1.53431,3.38831e-06,0.000317393,0.143716,4580,5970,5270
468372294,181179335,194,2,f,1533550000,20776.9,231968000000,5888930,1.35483e-05,283.436,0.00384006,1.8786,2.54517e-05,0.00238415,0.346644,5890,6940,7010
468372900,181179335,697,2,f,244893000,0,14366500000,0,0,0,0,0.299994,0,0,0,0,0,0
468374243,181179335,344,3,f,410760000,0,65372900000,0,0,0,0,0.503181,0,0,0,0,0,0
468372910,181179335,703,2,f,3635140000,13332.4,535018000000,3568120,3.66765e-06,267.628,0.000981564,4.45305,1.63322e-05,0.00152989,0.101024,5230,5710,8830
468375851,181179335,31,2,t,102022000,8003920,30566500000,6652270000,0.0784529,831.126,65.2043,0.124977,0.0098048,0.918447,0.842395,5370,1850,6370
468374045,181179335,257,3,f,163129000,118128,26592300000,45182000,0.000724142,382.483,0.276972,0.199833,0.000144707,0.0135552,0.553662,8390,1020,4150
468375521,181179335,998,3,f,324893000,0,56316700000,0,0,0,0,0.397994,0,0,0,0,0,0
468372482,181179335,347,2,f,66788100,0,10726800000,0,0,0,0,0.0818154,0,0,0,0,0,0
468371866,181179335,1025,1,f,2218930000,0,384601000000,0,0,0,0,2.71818,0,0,0,0,0,0
468374543,181179335,531,3,f,102109000,0,16958700000,0,0,0,0,0.125083,0,0,0,0,0,0
468372138,181179335,59,2,f,65549700,0,10302700000,0,0,0,0,0.0802984,0,0,0,0,0,0
468373834,181179335,159,3,f,3372260000,29492.9,554641000000,7115430,8.74574e-06,241.259,0.00210998,4.13102,3.61289e-05,0.00338431,0.16012,1960,4930,7340
468373594,181179335,26,3,f,1096860000,0,192176000000,0,0,0,0,1.34365,0,0,0,0,0,0
468373154,181179335,914,2,f,1363500,0,267743000,0,0,0,0,0.00167029,0,0,0,0,0,0
468373453,181179335,1125,2,f,106813000,0,23491400000,0,0,0,0,0.130846,0,0,0,0,0,0
468371629,181179335,849,1,f,19242000,0,2595970000,0,0,0,0,0.0235715,0,0,0,0,0,0
468372904,181179335,699,2,f,68400,0,3788990,0,0,0,0,8.379e-05,0,0,0,0,0,0
468371265,181179335,528,1,f,23074300000,8953.74,4440280000000,5220050,3.8804e-07,583.002,0.000226228,28.266,1.09683e-05,0.00102744,0.221913,11490,5930,2160
468371241,181179335,501,1,f,49773600,0,9397160000,0,0,0,0,0.0609727,0,0,0,0,0,0
468372175,181179335,97,2,f,197117000,28470.5,18991200000,8293370,0.000144435,291.297,0.0420733,0.241468,3.48764e-05,0.00326699,0.269789,6760,4350,10750
468373369,181179335,1054,2,f,161693000,0,27025700000,0,0,0,0,0.198074,0,0,0,0,0,0
468375204,181179335,851,3,f,579715000,27626.2,93028500000,7715700,4.76547e-05,279.29,0.0133095,0.710151,3.3842e-05,0.00317009,0.294644,8730,2110,7220
468371720,181179335,918,1,f,3698590000,3247.87,509725000000,702648,8.78137e-07,216.341,0.000189977,4.53077,3.97864e-06,0.000372692,0.0933354,8940,6260,1720
468375118,181179335,806,3,f,1483250000,23748.2,305058000000,8091500,1.6011e-05,340.72,0.00545526,1.81698,2.90916e-05,0.0027251,0.344068,4600,3780,1500
468371982,181179335,1126,1,f,6718500,0,871845000,0,0,0,0,0.00823016,0,0,0,0,0,0
468373168,181179335,926,2,f,1348390000,5357.48,151608000000,2695090,3.97324e-06,503.052,0.00199875,1.65178,6.56292e-06,0.000614769,0.0875894,9890,2540,8510
468372676,181179335,519,2,f,768330000,0,114927000000,0,0,0,0,0.941204,0,0,0,0,0,0
468375676,181179335,1101,3,f,590571000,0,117310000000,0,0,0,0,0.723449,0,0,0,0,0,0
468371522,181179335,759,1,f,9589500,0,2018220000,0,0,0,0,0.0117471,0,0,0,0,0,0
468373001,181179335,794,2,f,714489000,0,1164430000,0,0,0,0,0.875249,0,0,0,0,0,0
468372748,181179335,591,2,f,37995300,0,4452410000,0,0,0,0,0.0465442,0,0,0,0,0,0
468374145,181179335,304,3,f,479372000,0,97749600000,0,0,0,0,0.587231,0,0,0,0,0,0
468375443,181179335,962,3,f,2937140000,381959,539694000000,185100000,0.000130045,484.606,0.0630205,3.598,0.0004679,0.0438297,0.385877,5000,1300,5240
468371077,181179335,341,1,f,7050600,13189.6,1185460000,5083570,0.0018707,385.424,0.721013,0.00863698,1.61572e-05,0.0015135,0.385184,7860,5470,5390
468370851,181179335,149,1,f,181114000,0,24940900000,0,0,0,0,0.221865,0,0,0,0,0,0
468373424,181179335,1100,2,f,783095000,734.677,144635000000,209670,9.3817e-07,285.391,0.000267745,0.959292,8.99979e-07,8.43039e-05,0.0379878,7590,2580,6450
468373789,181179335,143,3,f,19692000,0,2634740000,0,0,0,0,0.0241227,0,0,0,0,0,0
468375859,181179335,211,2,t,4651420,230376,1316250000,163195000,0.0495281,708.387,35.0851,0.00569799,0.000282211,0.0264356,0.571071,5460,1690,5990
468373622,181179335,48,3,f,1936170000,2988080,424584000000,1511100000,0.0015433,505.711,0.780462,2.3718,0.00366039,0.342881,0.787399,5700,1820,6270
468373085,181179335,862,2,f,483763000,0,79982900000,0,0,0,0,0.592609,0,0,0,0,0,0
468371992,181179335,1139,1,f,102729000,0,21676100000,0,0,0,0,0.125843,0,0,0,0,0,0
468372472,181179335,339,2,f,3646500000,74209.1,610756000000,19163100,2.03508e-05,258.231,0.00525521,4.46696,9.09062e-05,0.00851547,0.319835,8720,2110,7220
468374760,181179335,651,3,f,447917000,0,59555000000,0,0,0,0,0.548699,0,0,0,0,0,0
468371130,181179335,385,1,f,3329310000,26831.6,623758000000,8878310,8.05922e-06,330.89,0.00266672,4.0784,3.28687e-05,0.00307892,0.15374,8700,1370,2950
468373717,181179335,115,3,f,6532200,0,1007770000,0,0,0,0,0.00800194,0,0,0,0,0,0
468370837,181179335,138,1,f,1082980000,757.514,145226000000,234414,6.9947e-07,309.452,0.000216452,1.32665,9.27954e-07,8.69244e-05,0.0667725,7420,2800,4750
468371509,181179335,750,1,f,31295700,0,3255650000,0,0,0,0,0.0383372,0,0,0,0,0,0
468371676,181179335,888,1,f,325847000,0,51639200000,0,0,0,0,0.399162,0,0,0,0,0,0
468371135,181179335,390,1,f,26048700,3960.82,4232300000,919965,0.000152054,232.266,0.0353171,0.0319097,4.852e-06,0.000454503,0.113222,6150,6730,4130
468372005,181179335,182305701,1,f,90999000,0,21580900000,0,0,0,0,0.111474,0,0,0,0,0,0
468372087,181179335,14,2,f,774000,0,148037000,0,0,0,0,0.00094815,0,0,0,0,0,0
468373543,181179335,312782566,2,f,44199000,12318.4,7460750000,4843600,0.000278704,393.199,0.109586,0.0541438,1.50901e-05,0.00141354,0.241227,7590,1080,7630
468374813,181179335,677,3,f,1716690000,120593,302812000000,153257000,7.02472e-05,1270.87,0.0892748,2.10294,0.000147726,0.013838,0.851307,6370,4760,740
468374473,181179335,460,3,f,32068800,0,3442220000,0,0,0,0,0.0392843,0,0,0,0,0,0
468371758,181179335,942,1,f,1023150000,8324.49,160940000000,2245090,8.13614e-06,269.697,0.00219429,1.25336,1.01975e-05,0.000955233,0.0883188,4650,5580,2980
468372046,181179335,312782608,1,f,119204000,0.0779288,21907700000,15.8975,6.53743e-10,204,1.33364e-07,0.146025,9.54628e-11,8.94231e-09,8.65876e-05,8170,1010,2250
468373812,181179335,153,3,f,749471000,634.13,29378000000,282758,8.46103e-07,445.899,0.000377276,0.918102,7.76809e-07,7.27662e-05,0.0354064,11570,5540,3170
468375751,181179335,182305701,3,f,181998000,0,41923200000,0,0,0,0,0.222948,0,0,0,0,0,0
468371680,181179335,893,1,f,60102900,0,7571340000,0,0,0,0,0.0736261,0,0,0,0,0,0
468372458,181179335,330,2,f,8700300,11580.1,699154000,3322660,0.001331,286.928,0.381902,0.0106579,1.41856e-05,0.00132881,0.159563,8230,990,6830
468371431,181179335,679,1,f,304778000,0,43983500000,0,0,0,0,0.373353,0,0,0,0,0,0
468375498,181179335,987,3,f,5452220000,24941.4,703854000000,8849420,4.57453e-06,354.809,0.00162308,6.67897,3.05532e-05,0.00286201,0.191564,8930,6470,5960
468373358,181179335,1046,2,f,66501900,309967,10165000000,132691000,0.00466103,428.079,1.99529,0.0814648,0.00037971,0.0355686,0.509413,7800,1030,7510
468371422,181179335,672,1,f,11441700000,77515.4,2153600000000,29069500,6.77482e-06,375.015,0.00254066,14.0161,9.49564e-05,0.00889487,0.315309,4780,4500,3020
468373394,181179335,1077,2,f,8085600,0,1680750000,0,0,0,0,0.00990486,0,0,0,0,0,0
468374567,181179335,564,3,f,554479000,8588.23,102385000000,2346460,1.54888e-05,273.218,0.00423183,0.679237,1.05206e-05,0.000985496,0.129289,4340,5220,5900
468374220,181179335,335,3,f,241000000,0,35617600000,0,0,0,0,0.295225,0,0,0,0,0,0
468371624,181179335,847,1,f,327571000,0,82401600000,0,0,0,0,0.401275,0,0,0,0,0,0
468372897,181179335,695,2,f,94284400000,16294800,15816600000000,6924530000,0.000172826,424.953,0.073443,115.498,0.0199611,1.86982,0.842395,5370,1850,6370
468372678,181179335,520,2,f,216714000,39050.4,34980400000,19967500,0.000180193,511.326,0.0921376,0.265474,4.78367e-05,0.00448102,0.431025,6640,3930,9740
468371377,181179335,631,1,f,1135980000,75707,159410000000,18041800,6.66445e-05,238.311,0.0158821,1.39158,9.27411e-05,0.00868736,0.268245,5720,7290,3440
468375337,181179335,918,3,f,7397180000,35590,945608000000,12654900,4.8113e-06,355.573,0.00171077,9.06155,4.35978e-05,0.00408395,0.180336,9500,3700,9720
468371340,181179335,603,1,f,634974000,2618.33,30735900000,629480,4.12353e-06,240.412,0.000991347,0.777844,3.20746e-06,0.000300453,0.0627297,6530,3110,3630
468373770,181179335,135,3,f,36820800,0,4739230000,0,0,0,0,0.0451055,0,0,0,0,0,0
468375798,181179335,312782586,3,f,41171400,0,7973970000,0,0,0,0,0.050435,0,0,0,0,0,0
468371443,181179335,689,1,f,13762800,6687.14,1421390000,2067430,0.000485885,309.165,0.150219,0.0168594,8.19175e-06,0.000767347,0.104963,5220,7020,4750
468370768,181179335,73,1,f,2775850000,218589,108601000000,69052700,7.87466e-05,315.902,0.0248762,3.40042,0.000267771,0.025083,0.29385,5090,2890,5050
468372550,181179335,401,2,f,35525700,148815,6573950000,75393600,0.00418894,506.626,2.12223,0.043519,0.000182299,0.0170765,0.474483,7720,780,7740
468374673,181179335,610,3,f,1074910000,556981,189980000000,217550000,0.000518166,390.588,0.202389,1.31676,0.000682302,0.0639134,0.370133,7430,760,6360
468371725,181179335,920,1,f,1760560000,0,393175000000,0,0,0,0,2.15669,0,0,0,0,0,0
468374535,181179335,525,3,f,181813000,11388.4,29628300000,3546730,6.2638e-05,311.435,0.0195076,0.22272,1.39508e-05,0.00130681,0.167445,7950,5590,5290
468370748,181179335,48,1,f,993168000,872255,215933000000,447537000,0.000878255,513.08,0.450615,1.21663,0.00106851,0.100091,0.559803,5810,2130,5170
468375344,181179335,920,3,f,3521130000,0,790670000000,0,0,0,0,4.31338,0,0,0,0,0,0
468372023,181179335,312782566,1,f,44199000,0,7887650000,0,0,0,0,0.0541438,0,0,0,0,0,0
468372446,181179335,322,2,f,11165500000,491061,2131520000000,150740000,4.39802e-05,306.969,0.0135006,13.6777,0.000601549,0.0563491,0.517201,4880,4200,9220
468372041,181179335,312782598,1,f,6194700,0,910475000,0,0,0,0,0.00758851,0,0,0,0,0,0
468372124,181179335,42,2,f,153248000,0,22170200000,0,0,0,0,0.187729,0,0,0,0,0,0
468375908,181179335,940,2,t,332483,29201.7,49956900,14618900,0.0878292,500.619,43.969,0.000407292,3.57721e-05,0.00335089,0.551901,5450,2070,6500
468375466,181179335,972,3,f,1580190000,11817.5,311198000000,3098920,7.47852e-06,262.231,0.0019611,1.93574,1.44765e-05,0.00135606,0.132318,3190,3520,5710
468371007,181179335,288,1,f,249189000,0,51543600000,0,0,0,0,0.305257,0,0,0,0,0,0
468371527,181179335,767,1,f,1350710000,99688.5,276471000000,47728400,7.38046e-05,478.775,0.0353358,1.65462,0.000122118,0.0114392,0.320338,4720,1820,5200
468371898,181179335,1049,1,f,593838000,0,95021100000,0,0,0,0,0.727452,0,0,0,0,0,0
468372766,181179335,604,2,f,61013700,0,9507500000,0,0,0,0,0.0747418,0,0,0,0,0,0
468371784,181179335,967,1,f,5569830000,1018570,265546000000,281743000,0.000182873,276.607,0.0505838,6.82304,0.00124775,0.11688,0.407155,1610,6510,5500
468371060,181179335,329,1,f,2784240000,60754.3,622046000000,17880000,2.18208e-05,294.3,0.00642186,3.41069,7.4424e-05,0.00697154,0.257978,6180,1800,1650
468372354,181179335,246,2,f,192125000,0,23213600000,0,0,0,0,0.235353,0,0,0,0,0,0
468372699,181179335,541,2,f,1281640000,52721.8,171902000000,17904000,4.11361e-05,339.593,0.0139695,1.57001,6.45842e-05,0.00604981,0.317596,6670,3930,9750
468375212,181179335,856,3,f,9795360000,14041900,1635270000000,7113450000,0.00143353,506.587,0.726206,11.9993,0.0172014,1.61131,0.636293,6300,4220,5140
468372148,181179335,67,2,f,24652800,0,3372200000,0,0,0,0,0.0301997,0,0,0,0,0,0
468373402,181179335,1084,2,f,473065000,171791,72057700000,64240500,0.000363144,373.946,0.135796,0.579505,0.000210444,0.0197129,0.329078,9450,2400,8260
468371594,181179335,822,1,f,8467720000,183928,1334020000000,59517300,2.17211e-05,323.589,0.00702872,10.373,0.000225312,0.0211057,0.336608,7860,2030,5320
468372484,181179335,348,2,f,578582000,37251.1,87465400000,10998300,6.43835e-05,295.247,0.019009,0.708763,4.56326e-05,0.00427455,0.261194,8530,5830,5720
468371507,181179335,749,1,f,360812000,21881.1,49137300000,5578940,6.06442e-05,254.966,0.0154622,0.441994,2.68044e-05,0.00251085,0.177826,8360,5560,5310
468375046,181179335,768,3,f,4860430000,571643,266187000000,181340000,0.000117612,317.225,0.0373094,5.95403,0.000700263,0.0655959,0.551901,5450,2070,6500
468370704,181179335,8,1,f,200648000000,13093300,34653600000000,5039960000,6.52548e-05,384.928,0.0251184,245.794,0.0160392,1.50245,0.851307,6370,4760,740
468371664,181179335,878,1,f,346000000,236210,63295600000,76814800,0.000682687,325.197,0.222008,0.423851,0.000289357,0.027105,0.397927,4570,3800,1490
468371062,181179335,330,1,f,8700300,10373.2,749028000,2946860,0.00119228,284.085,0.338708,0.0106579,1.27071e-05,0.00119032,0.454856,9370,1470,3750
468374290,181179335,366,3,f,157646000,1.06543,31594800000,335.076,6.75837e-09,314.499,2.1255e-06,0.193116,1.30515e-09,1.22258e-07,0.00110727,6450,4600,5130
468371371,181179335,625,1,f,431601000,0,103286000000,0,0,0,0,0.528712,0,0,0,0,0,0
468372854,181179335,665,2,f,569020000,184278,18150200000,45351000,0.000323851,246.102,0.0797002,0.697049,0.00022574,0.0211458,0.321684,4820,6710,8560
468371742,181179335,932,1,f,257371000,130.6,8114260000,24926,5.0744e-07,190.857,9.68484e-05,0.31528,1.59986e-07,1.49864e-05,0.00994503,8720,4860,4530
468371859,181179335,1020,1,f,533321000,0,73705400000,0,0,0,0,0.653318,0,0,0,0,0,0
468372285,181179335,186,2,f,144518000,410.981,23898900000,90230.4,2.8438e-06,219.549,0.000624352,0.177035,5.03452e-07,4.716e-05,0.0214969,7080,2930,6310
468372695,181179335,536,2,f,551686000,1193.66,102306000000,425663,2.16366e-06,356.604,0.000771567,0.675815,1.46223e-06,0.000136972,0.0585991,6530,6030,8190
468371307,181179335,576,1,f,2532600,0,368847000,0,0,0,0,0.00310244,0,0,0,0,0,0
468371978,181179335,1123,1,f,336921000,0,800311000,0,0,0,0,0.412729,0,0,0,0,0,0
468371289,181179335,558,1,f,149467000,152931,26086100000,46672800,0.00102318,305.189,0.312262,0.183097,0.00018734,0.0175488,0.418043,5410,1840,1920
468375241,181179335,873,3,f,670734000,239430,93078700000,61674400,0.000356967,257.589,0.0919506,0.821649,0.000293301,0.0274745,0.352605,4580,3780,1490
468372520,181179335,377,2,f,65389500,0,9986320000,0,0,0,0,0.0801021,0,0,0,0,0,0
468370845,181179335,146,1,f,1153080000,0,155057000000,0,0,0,0,1.41253,0,0,0,0,0,0
468373584,181179335,19,3,f,23167800,8881.62,3975610000,2470190,0.000383361,278.124,0.106622,0.0283806,1.088e-05,0.00101916,0.360259,4680,2980,5750
468372051,181179335,312782620,1,f,76296600,8178.96,14741900000,2464970,0.0001072,301.379,0.0323077,0.0934633,1.00192e-05,0.000938533,0.251319,7960,1710,2640
468375782,181179335,312782566,3,f,88398000,12318.4,15348400000,4843600,0.000139352,393.199,0.0547931,0.108288,1.50901e-05,0.00141354,0.241227,7590,1080,7630
468375883,181179335,767,2,t,1323650,130861,343146000,89952400,0.0988638,687.387,67.9577,0.00162147,0.000160305,0.0150163,0.565939,5560,1570,6330
468374687,181179335,616,3,f,264227000,0,28351600000,0,0,0,0,0.323679,0,0,0,0,0,0
468371804,181179335,980,1,f,38132100,0,6445900000,0,0,0,0,0.0467118,0,0,0,0,0,0
468375946,181179335,48,3,t,50170900,3264050,15366300000,2668980000,0.0650586,817.691,53.1978,0.0614594,0.00399846,0.374549,0.787399,5700,1820,6270
468370728,181179335,30,1,f,5502600,0,667432000,0,0,0,0,0.00674068,0,0,0,0,0,0
468372711,181179335,558,2,f,149467000,15757.5,17624400000,3461010,0.000105425,219.642,0.0231558,0.183097,1.9303e-05,0.00180817,0.130542,5280,1590,9100
468373480,181179335,182305705,2,f,193162000,0,44054100000,0,0,0,0,0.236624,0,0,0,0,0,0
468373248,181179335,974,2,f,729041000,28720.6,162343000000,11007900,3.93951e-05,383.274,0.0150991,0.893076,3.51828e-05,0.00329569,0.283685,4830,4190,9210
468375829,181179335,312782632,3,f,131971000,536.973,14434700000,147232,4.06888e-06,274.189,0.00111564,0.161664,6.57792e-07,6.16175e-05,0.0438795,9320,2220,10080
468375826,181179335,312782628,3,f,965205000,1270.12,146239000000,468691,1.31591e-06,369.013,0.000485587,1.18238,1.5559e-06,0.000145746,0.205737,9440,2460,2270
468373620,181179335,46,3,f,243878000,36012.7,21477400000,10190500,0.000147667,282.97,0.0417852,0.298751,4.41155e-05,0.00413244,0.279517,8340,5640,5250
468372134,181179335,51,2,f,515479000,949357,91266400000,422486000,0.0018417,445.024,0.8196,0.631461,0.00116296,0.108938,0.518204,6370,3620,6560
468372189,181179335,113,2,f,235825000,0,40350900000,0,0,0,0,0.288886,0,0,0,0,0,0
468375299,181179335,903,3,f,82166400,0,12349600000,0,0,0,0,0.100654,0,0,0,0,0,0
468375833,181179335,312782636,3,f,341042000,0,47244700000,0,0,0,0,0.417777,0,0,0,0,0,0
468371780,181179335,965,1,f,172104000,46.3879,23635400000,9469.77,2.69533e-07,204.143,5.50234e-05,0.210828,5.68251e-08,5.32299e-06,0.0167461,9680,1030,4610
468373806,181179335,149,3,f,362228000,0,48942000000,0,0,0,0,0.44373,0,0,0,0,0,0
468371003,181179335,286,1,f,44030700,0,5570230000,0,0,0,0,0.0539376,0,0,0,0,0,0
468373186,181179335,936,2,f,1693770000,0,356419000000,0,0,0,0,2.07487,0,0,0,0,0,0
468374360,181179335,397,3,f,58861800,0,2864380000,0,0,0,0,0.0721057,0,0,0,0,0,0
468372032,181179335,312782582,1,f,55950300,0,10669500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468372869,181179335,675,2,f,43911000,816.829,6276130000,205923,1.86019e-05,252.1,0.00468954,0.053791,1.00062e-06,9.37309e-05,0.0537189,4630,5050,8620
468371950,181179335,1098,1,f,158028000,0,18650300000,0,0,0,0,0.193585,0,0,0,0,0,0
468372118,181179335,38,2,f,112755000,0,18731100000,0,0,0,0,0.138125,0,0,0,0,0,0
468371151,181179335,406,1,f,152916000,0,18952700000,0,0,0,0,0.187322,0,0,0,0,0,0
468371782,181179335,966,1,f,205574000,0,32360400000,0,0,0,0,0.251829,0,0,0,0,0,0
468374820,181179335,679,3,f,609556000,0,90251800000,0,0,0,0,0.746706,0,0,0,0,0,0
468373600,181179335,31,3,f,4064490000,6438010,838469000000,3340620000,0.00158397,518.891,0.821905,4.979,0.00788656,0.73876,0.842395,5370,1850,6370
468373611,181179335,39,3,f,2128320000,3449930,413885000000,1829520000,0.00162096,530.306,0.859606,2.60719,0.00422617,0.395879,0.842395,5370,1850,6370
468370976,181179335,258,1,f,974437000,9559.48,155402000000,2700220,9.81026e-06,282.465,0.00277105,1.19369,1.17104e-05,0.00109695,0.126944,3990,5050,5680
468372515,181179335,374,2,f,95621400,842.036,14679300000,178509,8.80593e-06,211.997,0.00186684,0.117136,1.03149e-06,9.66233e-05,0.0421157,8430,5760,6450
468371338,181179335,601,1,f,54918900,0,10397600000,0,0,0,0,0.0672757,0,0,0,0,0,0
468372567,181179335,417,2,f,456684000,28077.8,77504900000,6087400,6.14818e-05,216.805,0.0133296,0.559438,3.43953e-05,0.00322192,0.323223,7670,1590,8500
468373277,181179335,993,2,f,4259920000,1918050,742529000000,754717000,0.000450255,393.481,0.177167,5.2184,0.00234961,0.220096,0.678977,5330,1860,6460
468372989,181179335,783,2,f,135370000,736.653,20644500000,177662,5.44178e-06,241.175,0.00131242,0.165828,9.024e-07,8.45307e-05,0.0309239,4580,4660,8680
468375189,181179335,844,3,f,3427540000,372394,529506000000,141240000,0.000108648,379.277,0.0412075,4.19873,0.000456182,0.0427321,0.359949,6040,1470,6690
468372760,181179335,600,2,f,423266000,23.9293,62370100000,5313.42,5.65348e-08,222.047,1.25534e-05,0.518501,2.93134e-08,2.74588e-06,0.00457131,7190,2670,10520
468372432,181179335,311,2,f,285875000,0,44075900000,0,0,0,0,0.350197,0,0,0,0,0,0
468373828,181179335,157,3,f,603945000,4991.81,71764100000,1173560,8.26535e-06,235.096,0.00194315,0.739833,6.11497e-06,0.000572809,0.113222,6150,6730,4130
468371170,181179335,427,1,f,281031000,0,42660600000,0,0,0,0,0.344263,0,0,0,0,0,0
468372893,181179335,693,2,f,210049000,0,31260300000,0,0,0,0,0.25731,0,0,0,0,0,0
468375911,181179335,985,2,t,29805,4128.63,7705440,3992850,0.138522,967.112,133.966,3.65111e-05,5.05757e-06,0.000473759,0.342866,5210,1880,6510
468375982,181179335,819,3,t,911839,59628.4,159412000,30211300,0.0653935,506.66,33.1323,0.001117,7.30448e-05,0.00684234,0.666895,5430,2070,6500
468375632,181179335,1061,3,f,60507000,0,12077400000,0,0,0,0,0.0741211,0,0,0,0,0,0
468371342,181179335,604,1,f,61013700,0,9841720000,0,0,0,0,0.0747418,0,0,0,0,0,0
468370834,181179335,135,1,f,18410400,0,2347790000,0,0,0,0,0.0225527,0,0,0,0,0,0
468375683,181179335,1106,3,f,380110000,1432.53,70249800000,369957,3.76873e-06,258.254,0.000973291,0.465634,1.75485e-06,0.000164383,0.0532419,4920,4430,1270
468372319,181179335,215,2,f,517904000,24.7008,98867100000,5141.27,4.76939e-08,208.141,9.92706e-06,0.634433,3.02585e-08,2.83441e-06,0.00568365,7520,2710,6800
468373841,181179335,163,3,f,468252000,0,68428200000,0,0,0,0,0.573609,0,0,0,0,0,0
468371180,181179335,436,1,f,121828000,0,12210700000,0,0,0,0,0.149239,0,0,0,0,0,0
468371909,181179335,1061,1,f,30253500,0,5470780000,0,0,0,0,0.0370605,0,0,0,0,0,0
468375741,181179335,182305689,3,f,1467290000,15378.9,285377000000,3985770,1.04812e-05,259.171,0.00271642,1.79743,1.88392e-05,0.00176473,0.136897,5640,1330,8920
468371276,181179335,540,1,f,205690000,8744.55,30707500000,2138370,4.25133e-05,244.537,0.0103961,0.25197,1.07121e-05,0.00100343,0.0982216,9270,3680,760
468373437,181179335,1109,2,f,12127500,0,2824610000,0,0,0,0,0.0148562,0,0,0,0,0,0
468372408,181179335,290,2,f,3088060000,403069,519568000000,109932000,0.000130525,272.737,0.0355989,3.78287,0.00049376,0.0462521,0.435527,5420,7000,6720
468374980,181179335,723,3,f,1476790000,18465.5,319275000000,4625920,1.25038e-05,250.517,0.00313241,1.80907,2.26202e-05,0.00211891,0.136001,2670,4140,7190
468371139,181179335,394,1,f,358410000,1840.66,58259600000,381507,5.13564e-06,207.266,0.00106444,0.439052,2.25481e-06,0.000211216,0.0393535,7420,370,3810
468371496,181179335,731,1,f,458226000,807.408,86607900000,157270,1.76203e-06,194.784,0.000343215,0.561327,9.89075e-07,9.26498e-05,0.100872,3310,4300,5670
468375822,181179335,312782620,3,f,152593000,14443.2,27174200000,3910480,9.46515e-05,270.749,0.0256268,0.186927,1.76929e-05,0.00165735,0.323223,7670,1590,8500
468373888,181179335,187,3,f,746635000,1138.41,151953000000,366037,1.52472e-06,321.535,0.00049025,0.914627,1.39455e-06,0.000130632,0.0862757,4060,4260,8700
468371768,181179335,950,1,f,400624000,0,129628000000,0,0,0,0,0.490765,0,0,0,0,0,0
468370783,181179335,93,1,f,27935100,0,277368000,0,0,0,0,0.0342205,0,0,0,0,0,0
468371312,181179335,581,1,f,97671600,0,12165500000,0,0,0,0,0.119648,0,0,0,0,0,0
