id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467086988,170784358,1009,2,t,1245590,488813,2545800000,1859010000,0.392437,3803.1,1492.48,0.00152584,0.000598796,0.0052711,0.999325,6070,4530,6840
467085399,170784358,951,2,f,412906000,0,206416000000,0,0,0,0,0.50581,0,0,0,0,0,0
467084407,170784358,567,1,f,121128000000,39899000,42568900000000,26640100000,0.000329395,667.688,0.219933,148.382,0.0488763,0.430249,0.60017,8120,6130,4050
467085969,170784358,690,3,f,147620000,1035340,28414400000,762976000,0.00701354,736.933,5.1685,0.180835,0.00126829,0.0111645,0.539748,6630,5140,6190
467086847,170784358,8,1,t,32527700,5706710,33342600000,15660400000,0.175441,2744.21,481.448,0.0398464,0.00699072,0.0615381,0.955005,6080,5330,5580
467085152,170784358,573,2,f,54829800,0,22107300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467084194,170784358,204,1,f,124814000,0,32767300000,0,0,0,0,0.152897,0,0,0,0,0,0
467084703,170784358,1008,1,f,537049000,53029.9,138924000000,26992000,9.87431e-05,508.995,0.0502598,0.657885,6.49616e-05,0.000571845,0.37884,7130,3150,3150
467085017,170784358,326,2,f,204137000,59723.5,10937000000,12397200,0.000292566,207.577,0.0607298,0.250068,7.31613e-05,0.000644026,0.245523,9960,4040,6640
467084812,170784358,312782624,1,f,19251900,0,5204890000,0,0,0,0,0.0235836,0,0,0,0,0,0
467085385,170784358,934,2,f,116343000,261222,33953200000,156102000,0.00224528,597.582,1.34174,0.14252,0.000319997,0.00281688,0.298629,8860,6120,8810
467085479,170784358,1066,2,f,93658500,24545.5,26610800000,13939800,0.000262075,567.917,0.148837,0.114732,3.00683e-05,0.000264686,0.220538,7380,520,7170
467086123,170784358,864,3,f,4927100000,8034210,1487220000000,9982400000,0.00163062,1242.49,2.02602,6.0357,0.00984191,0.0866366,0.999571,6120,4530,6850
467085796,170784358,386,3,f,4909400000,1399670,1315480000000,725022000,0.0002851,517.996,0.14768,6.01402,0.00171459,0.0150933,0.355652,10280,6920,6180
467085171,170784358,600,2,f,423266000,2098.65,145697000000,1195340,4.95821e-06,569.578,0.00282409,0.518501,2.57084e-06,2.26307e-05,0.131214,8900,1990,9980
467084454,170784358,634,1,f,109252000,62818.7,23407000000,35539000,0.00057499,565.738,0.325294,0.133834,7.69529e-05,0.000677403,0.324415,7870,3270,5420
467084476,170784358,671,1,f,136743000,6154.93,30829000000,1778530,4.50108e-05,288.961,0.0130064,0.167511,7.53979e-06,6.63714e-05,0.131052,7230,260,4500
467085405,170784358,960,2,f,4132880000,260220,335269000000,42756700,6.29634e-05,164.31,0.0103455,5.06278,0.00031877,0.00280607,0.260162,8650,6260,7060
467084864,170784358,81,2,f,1123620000,640189,44592900000,309758000,0.000569756,483.854,0.275679,1.37643,0.000784232,0.00690346,0.35831,6650,2740,8010
467084160,170784358,151,1,f,286215000,171.618,61143300000,14793.5,5.99613e-07,86.2,5.16866e-05,0.350614,2.10232e-07,1.85064e-06,0.0181124,2370,3870,4500
467085932,170784358,632,3,f,1427610000,19771,286604000000,10595000,1.3849e-05,535.887,0.00742151,1.74882,2.42194e-05,0.000213199,0.185257,6260,2900,6500
467084206,170784358,225,1,f,276808000,438.232,56415600000,163387,1.58316e-06,372.833,0.000590255,0.339089,5.36834e-07,4.72565e-06,0.0413381,12120,4670,4790
467085094,170784358,449,2,f,52415100,0,4817520000,0,0,0,0,0.0642085,0,0,0,0,0,0
467085427,170784358,989,2,f,229818000,4.02108,43365800000,544.905,1.74968e-08,135.512,2.37103e-06,0.281527,4.92582e-09,4.33611e-08,0.00189245,11230,3910,6520
467084111,170784358,67,1,f,24652800,0,5046790000,0,0,0,0,0.0301997,0,0,0,0,0,0
467085474,170784358,1058,2,f,218434000,927.73,90362300000,634927,4.2472e-06,684.387,0.00290673,0.267581,1.13647e-06,1.00041e-05,0.0804915,6410,4620,10110
467085141,170784358,542,2,f,264586000,1018780,63494700000,721004000,0.00385047,707.714,2.72503,0.324117,0.001248,0.010986,0.486214,6600,1330,5790
467084171,170784358,165,1,f,275468000,239850,89609000000,143583000,0.000870697,598.638,0.521233,0.337449,0.000293816,0.00258641,0.320583,8640,4900,5600
467085761,170784358,335,3,f,241000000,855511,71245000000,611175000,0.00354983,714.398,2.53599,0.295225,0.001048,0.00922537,0.479656,6980,5010,9610
467086084,170784358,806,3,f,1483250000,7224.8,584141000000,4259990,4.87094e-06,589.634,0.00287207,1.81698,8.85038e-06,7.79084e-05,0.0933872,5770,2930,1170
467084836,170784358,26,2,f,548428000,90027.3,158465000000,48669500,0.000164155,540.608,0.0887437,0.671824,0.000110283,0.000970806,0.42371,8300,2780,5800
467085351,170784358,893,2,f,60102900,0,13449000000,0,0,0,0,0.0736261,0,0,0,0,0,0
467085278,170784358,772,2,f,260301000,2139100,104249000000,1588840000,0.00821778,742.763,6.10387,0.318868,0.00262039,0.0230668,0.471659,4660,2910,6170
467085273,170784358,763,2,f,5356800,27271,813527000,14922600,0.00509091,547.197,2.78573,0.00656208,3.3407e-05,0.000294076,0.234034,4840,6700,5820
467084269,170784358,322,1,f,11165500000,319668,4437980000000,132051000,2.863e-05,413.087,0.0118267,13.6777,0.000391594,0.00344713,0.248964,5960,2410,1280
467084120,170784358,88,1,f,352210000,523896,114109000000,441797000,0.00148745,843.291,1.25436,0.431457,0.000641772,0.00564941,0.421609,6380,6290,4770
467085001,170784358,303,2,f,325940000,500604,136465000000,451616000,0.00153588,902.142,1.38558,0.399277,0.00061324,0.00539825,0.540849,6460,6280,8850
467084788,170784358,182305697,1,f,204459000,0,78458200000,0,0,0,0,0.250463,0,0,0,0,0,0
467084569,170784358,830,1,f,218139000,363632,68805400000,281507000,0.00166697,774.154,1.29049,0.267221,0.000445449,0.00392121,0.364023,6800,6120,5080
467084992,170784358,289,2,f,409381000,217397,147295000000,164767000,0.000531037,757.91,0.402478,0.501492,0.000266311,0.00234429,0.351231,8150,3940,10410
467085029,170784358,342,2,f,1252500000,13286300,451837000000,13462700000,0.0106078,1013.28,10.7487,1.53431,0.0162757,0.143272,0.660783,5810,5020,7040
467086088,170784358,816,3,f,233820000,0,114232000000,0,0,0,0,0.28643,0,0,0,0,0,0
467085130,170784358,523,2,f,374384000,5707720,131289000000,5031240000,0.0152456,881.479,13.4387,0.45862,0.00699196,0.061549,0.565981,5750,6880,6510
467085131,170784358,525,2,f,90906300,1299900,30201100000,1078190000,0.0142994,829.436,11.8604,0.11136,0.00159238,0.0140175,0.527796,8080,5720,5840
467084443,170784358,620,1,f,108053000,4529.42,39857600000,2597150,4.19185e-05,573.395,0.0240358,0.132365,5.54854e-06,4.88429e-05,0.0847543,3130,3600,5160
467086257,170784358,930,3,f,368577000,327633,101014000000,292467000,0.000888913,892.666,0.793502,0.451507,0.00040135,0.00353301,0.515793,7580,3810,6210
467085304,170784358,816,2,f,116910000,0,55770400000,0,0,0,0,0.143215,0,0,0,0,0,0
467085092,170784358,445,2,f,231073000,0,57999700000,0,0,0,0,0.283065,0,0,0,0,0,0
467084891,170784358,126,2,f,61705800,235494,12249300000,171966000,0.0038164,730.237,2.78687,0.0755896,0.00028848,0.00253944,0.597492,7820,6600,6150
467085121,170784358,503,2,f,183317000,205432,45114100000,125780000,0.00112064,612.269,0.686131,0.224564,0.000251654,0.00221527,0.429634,8120,2950,5900
467085013,170784358,321,2,f,11973600,24.4645,4529850000,15912.6,2.0432e-06,650.436,0.00132897,0.0146677,2.9969e-08,2.63812e-07,0.00668985,7750,4430,8330
467085458,170784358,1031,2,f,191085000,171902,35242500000,107683000,0.000899609,626.422,0.563535,0.234079,0.00021058,0.0018537,0.351551,6710,4900,8120
467085965,170784358,685,3,f,662335000,3477490,218770000000,4268270000,0.00525036,1227.4,6.44427,0.81136,0.00425993,0.0374994,0.88618,6210,4670,6710
467084904,170784358,145,2,f,730563000,404282,50094300000,118851000,0.000553384,293.98,0.162684,0.89494,0.000495246,0.00435956,0.398646,11630,5350,8160
467086086,170784358,810,3,f,258768000,3761920,85036700000,2552340000,0.0145378,678.468,9.86344,0.316991,0.00460835,0.0405665,0.578206,5880,1830,6470
467086535,170784358,1037,3,f,750089000,2651590,211412000000,1630000000,0.00353503,614.726,2.17308,0.918859,0.00324819,0.0285933,0.588757,8670,1780,7390
467086090,170784358,819,3,f,59992200,1535650,13845600000,983968000,0.0255974,640.752,16.4016,0.0734904,0.00188117,0.0165596,0.432828,3940,3130,6550
467085156,170784358,577,2,f,212135000,1.68804,89181500000,943.539,7.95737e-09,558.955,4.44781e-06,0.259866,2.06785e-09,1.82029e-08,0.00043577,6760,810,7840
467084877,170784358,104,2,f,1205800000,898715,454661000000,642211000,0.000745328,714.588,0.532602,1.4771,0.00110093,0.00969125,0.459449,4000,4590,8290
467085356,170784358,898,2,f,275842000,336766,74961500000,202448000,0.00122087,601.152,0.733927,0.337906,0.000412539,0.00363151,0.361037,10660,3950,6270
467085846,170784358,478,3,f,343930000,271140,121158000000,184520000,0.00078836,680.533,0.536505,0.421314,0.000332147,0.00292383,0.35211,5910,1720,7350
467084499,170784358,702,1,f,393419000,0,188345000000,0,0,0,0,0.481938,0,0,0,0,0,0
467086164,170784358,896,3,f,117429000,389061,28541000000,530926000,0.00331317,1364.63,4.52126,0.14385,0.0004766,0.00419543,0.999325,6070,4530,6840
467087003,170784358,38,3,t,36494200,20934600,166890000000,153101000000,0.573642,7313.3,4195.22,0.0447054,0.0256449,0.225748,1,6130,5720,5820
467085382,170784358,931,2,f,428795000,194224,140171000000,137890000,0.000452954,709.95,0.321574,0.525274,0.000237925,0.00209441,0.353905,9170,6370,6710
467085487,170784358,1083,2,f,225411000,4559540,39842200000,3920970000,0.0202276,859.95,17.3948,0.276129,0.00558544,0.0491676,0.667669,6030,3490,6200
467085738,170784358,303,3,f,651881000,620333,276768000000,545791000,0.000951605,879.835,0.837256,0.798554,0.000759908,0.00668934,0.540849,6460,6280,8850
467086045,170784358,759,3,f,19179000,0,7509970000,0,0,0,0,0.0234943,0,0,0,0,0,0
467084511,170784358,723,1,f,738396000,56495.4,301732000000,41597400,7.6511e-05,736.296,0.0563348,0.904535,6.92069e-05,0.000609216,0.258961,3700,4460,3880
467085934,170784358,634,3,f,218504000,200420,48856400000,107238000,0.00091724,535.066,0.490784,0.267667,0.000245515,0.00216123,0.353119,8040,3130,5960
467084770,170784358,1109,1,f,12127500,20512.6,5277820000,16210700,0.00169141,790.281,1.33669,0.0148562,2.51279e-05,0.000221197,0.252311,5040,5680,5180
467084839,170784358,31,2,f,2083250000,25347900,775311000000,18802700000,0.0121674,741.786,9.02564,2.55199,0.0310511,0.273338,0.578206,5880,1830,6470
467084973,170784358,255,2,f,182648000,820411,78465000000,839901000,0.00449177,1023.76,4.59847,0.223743,0.001005,0.00884687,0.813377,6080,4280,6820
467084198,170784358,210,1,f,14751000,12759.7,4086080000,5784080,0.000865008,453.307,0.392114,0.01807,1.56307e-05,0.000137594,0.18306,8020,6090,4650
467084785,170784358,10704,1,f,359207000,0,112196000000,0,0,0,0,0.440029,0,0,0,0,0,0
467084176,170784358,177,1,f,9795600,2.62926,2639600000,282.207,2.68412e-07,107.333,2.88096e-05,0.0119996,3.22084e-09,2.83525e-08,0.00140734,11940,5400,5690
467085798,170784358,390,3,f,52097400,575273,14701800000,514522000,0.0110423,894.396,9.87615,0.0638193,0.000704709,0.00620343,0.53054,5840,6770,6840
467087226,170784358,1077,3,t,137097,70068.5,321214000,238608000,0.511086,3405.35,1740.43,0.000167944,8.5834e-05,0.000755581,0.875423,6540,5350,6020
467085920,170784358,616,3,f,264227000,153816,53114100000,87840600,0.000582136,571.075,0.332443,0.323679,0.000188425,0.00165867,0.318719,9950,3780,6860
467085240,170784358,699,2,f,68400,2223.99,11396600,2284530,0.0325144,1027.22,33.3995,8.379e-05,2.72438e-06,2.39823e-05,0.272403,3380,3330,6780
467086986,170784358,997,2,t,193899000,87027900,528554000000,420747000000,0.448831,4834.62,2169.93,0.237527,0.106609,0.938462,1,6130,5720,5820
467084099,170784358,42,1,f,153248000,69461.6,39368900000,36831300,0.000453261,530.24,0.240337,0.187729,8.50904e-05,0.000749036,0.333704,8750,2830,5040
467084697,170784358,1000,1,f,280081000,143988,37504600000,68244600,0.000514094,473.96,0.24366,0.343099,0.000176385,0.00155269,0.423114,10650,6470,3960
467085344,170784358,879,2,f,1548400000,867384,394989000000,490746000,0.000560183,565.776,0.316938,1.89678,0.00106255,0.0093534,0.4574,7970,250,6170
467085689,170784358,230,3,f,32841000,460685,3607110000,176737000,0.0140277,383.64,5.38161,0.0402302,0.000564339,0.00496778,0.602341,12460,7240,5670
467084154,170784358,143,1,f,9846000,0,2922310000,0,0,0,0,0.0120614,0,0,0,0,0,0
467084928,170784358,181,2,f,113112000,9553560,68320800000,16312100000,0.0844608,1707.43,144.211,0.138563,0.0117031,0.10302,1,6540,5380,5900
467084668,170784358,962,1,f,1468570000,520.687,469192000000,164400,3.54554e-07,315.737,0.000111946,1.799,6.37842e-07,5.61481e-06,0.0304862,2670,1790,4990
467085068,170784358,402,2,f,319438000,26663.1,115212000000,18011800,8.34687e-05,675.534,0.056386,0.391311,3.26623e-05,0.00028752,0.200692,8190,2080,9380
467084093,170784358,33,1,f,577694000,0,193810000000,0,0,0,0,0.707675,0,0,0,0,0,0
467084966,170784358,246,2,f,192125000,760080,47751700000,542016000,0.00395618,713.104,2.82116,0.235353,0.000931098,0.00819629,0.38507,9000,4430,6870
467086478,170784358,1015,3,f,614077000,2379200,237383000000,1820190000,0.00387444,765.042,2.96411,0.752245,0.00291452,0.0256561,0.382911,4390,2090,6360
467085439,170784358,1007,2,f,2464120000,22940.3,942433000000,3530100,9.30975e-06,153.882,0.0014326,3.01854,2.81019e-05,0.000247376,0.130313,10410,4180,8840
467084798,170784358,312782566,1,f,44199000,0,15429700000,0,0,0,0,0.0541438,0,0,0,0,0,0
467086518,170784358,1029,3,f,96202800,11173,16603400000,6055870,0.00011614,542.011,0.062949,0.117848,1.36869e-05,0.000120483,0.244172,8080,3980,7180
467086038,170784358,754,3,f,3417520000,2437050,1289690000000,1631920000,0.000713104,669.632,0.477517,4.18646,0.00298538,0.0262798,0.500279,3930,6580,6380
467087145,170784358,239,3,t,13527000,5498720,26656100000,18802600000,0.406499,3419.45,1390.01,0.0165706,0.00673593,0.0592952,0.997306,6070,4450,6760
467085582,170784358,44,3,f,1542000000,19835700,559320000000,14896100000,0.0128637,750.974,9.66028,1.88894,0.0242987,0.213897,0.610511,3920,3370,6450
467085656,170784358,171,3,f,448555000,5360360,183302000000,4725490000,0.0119503,881.561,10.5349,0.549479,0.00656644,0.0578032,0.516234,3860,3070,5720
467086373,170784358,972,3,f,1580190000,8514710,595313000000,7346770000,0.00538839,862.833,4.64928,1.93574,0.0104305,0.091818,0.568435,3680,3120,6570
467084352,170784358,450,1,f,143347000,3056.26,42527300000,741260,2.13207e-05,242.538,0.0051711,0.1756,3.74391e-06,3.2957e-05,0.0688353,4420,1770,2680
467085102,170784358,463,2,f,2495940000,708480,943995000000,677570000,0.000283853,956.371,0.271469,3.05752,0.000867888,0.00763987,0.372678,7670,4280,9140
467085627,170784358,129,3,f,1180400000,2820800,80136700000,1815210000,0.0023897,643.509,1.5378,1.44599,0.00345548,0.030418,0.589116,7610,2490,5850
467086990,170784358,1077,2,t,137097,70068.5,321214000,238608000,0.511086,3405.35,1740.43,0.000167944,8.5834e-05,0.000755581,0.875423,6540,5350,6020
467085741,170784358,307,3,f,578749000,1088020,97662400000,389913000,0.00187995,358.371,0.673717,0.708967,0.00133282,0.0117326,0.44784,10800,7150,6300
467085185,170784358,619,2,f,176552000,105263,64316100000,56360500,0.000596215,535.425,0.319229,0.216276,0.000128947,0.0011351,0.403494,5760,7190,7510
467085168,170784358,596,2,f,476301000,2863050,154189000000,2008380000,0.006011,701.485,4.21663,0.583468,0.00350723,0.0308735,0.510021,4110,6190,6060
467085856,170784358,501,3,f,99547200,0,34468000000,0,0,0,0,0.121945,0,0,0,0,0,0
467084889,170784358,122,2,f,58049100,20886.3,18671700000,16952900,0.000359805,811.674,0.292044,0.0711101,2.55858e-05,0.000225227,0.255822,9780,6680,6940
467084335,170784358,427,1,f,281031000,40513.9,79465500000,30585100,0.000144162,754.927,0.108831,0.344263,4.96295e-05,0.00043688,0.291127,7980,4250,940
467086413,170784358,988,3,f,566278000,372886,194017000000,274323000,0.000658485,735.675,0.484431,0.693691,0.000456785,0.004021,0.388047,7330,4410,9900
467085033,170784358,347,2,f,65601400,2651300,25143000000,3355390000,0.0404152,1265.57,51.1482,0.0803617,0.00324784,0.0285901,0.881764,6220,6010,5860
467086136,170784358,877,3,f,180461000,57031.5,29280800000,26379400,0.000316033,462.54,0.146178,0.221064,6.98636e-05,0.000614997,0.300159,9060,4360,5810
467084167,170784358,159,1,f,1686130000,303466,555549000000,191924000,0.000179978,632.441,0.113825,2.06551,0.000371746,0.00327241,0.34407,2920,5370,5510
467087131,170784358,141,3,t,1186710,239118,1325700000,694654000,0.201496,2905.07,585.36,0.00145372,0.00029292,0.00257852,0.603954,6140,5950,5900
467085011,170784358,319,2,f,487648000,491628,166396000000,351775000,0.00100816,715.531,0.721371,0.597369,0.000602244,0.00530145,0.383376,6450,6580,8700
467084409,170784358,573,1,f,54829800,0,24358300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467084972,170784358,254,2,f,4317840000,8264420,1237290000000,5863910000,0.00191402,709.537,1.35807,5.28935,0.0101239,0.0891191,0.629791,7790,1380,6310
467085416,170784358,974,2,f,729041000,0,307329000000,0,0,0,0,0.893076,0,0,0,0,0,0
467085936,170784358,638,3,f,671994000,68005,216437000000,62322200,0.000101199,916.435,0.0927422,0.823193,8.33061e-05,0.000733329,0.367076,5420,4750,9270
467086979,170784358,896,2,t,890679,391109,2032290000,1542780000,0.439113,3944.62,1732.13,0.00109108,0.000479108,0.0042175,0.999325,6070,4530,6840
467085859,170784358,507,3,f,12252500000,200003,3798930000000,102427000,1.63234e-05,512.128,0.00835968,15.0093,0.000245004,0.00215672,0.301863,2580,6030,6190
467085297,170784358,803,2,f,4626150000,32436000,1446890000000,29227400000,0.00701144,901.08,6.31787,5.66704,0.0397341,0.349772,0.660783,5810,5020,7040
467084571,170784358,832,1,f,504597000,215264,49183600000,78020000,0.000426606,362.439,0.154619,0.618131,0.000263698,0.00232129,0.315,7720,2960,5490
467084292,170784358,353,1,f,1625540000,119138,683442000000,46264200,7.32916e-05,388.323,0.0284608,1.99128,0.000145945,0.00128472,0.248964,5960,2410,1280
467085609,170784358,101,3,f,678033000,33397.8,173135000000,11286400,4.92569e-05,337.94,0.0166459,0.83059,4.09123e-05,0.000360144,0.219426,11510,5530,8230
467084347,170784358,443,1,f,425837000,813406,36718900000,293305000,0.00191013,360.588,0.688772,0.52165,0.000996422,0.00877133,0.4066,9300,2220,2870
467084554,170784358,803,1,f,4626150000,6080030,1400130000000,4213610000,0.00131427,693.024,0.910823,5.66704,0.00744804,0.0655638,0.552492,4420,6790,5370
467084640,170784358,930,1,f,184288000,68528.8,49402100000,38340000,0.000371856,559.473,0.208043,0.225753,8.39477e-05,0.000738977,0.320017,7460,3530,5290
467084150,170784358,136,1,f,1080390000,76549.3,290162000000,46157900,7.08531e-05,602.983,0.0427232,1.32348,9.37729e-05,0.000825466,0.331845,11780,6370,4320
467084616,170784358,901,1,f,748228000,63178.5,5915950000,13474000,8.44376e-05,213.268,0.0180079,0.916579,7.73937e-05,0.000681283,0.127067,12980,5980,3500
467085539,170784358,312782590,2,f,67869900,0,26852300000,0,0,0,0,0.0831406,0,0,0,0,0,0
467084396,170784358,540,1,f,205690000,181803,49645100000,122178000,0.000883869,672.037,0.593992,0.25197,0.000222708,0.00196046,0.404551,8980,4060,850
467084452,170784358,632,1,f,713803000,853.132,144521000000,340190,1.19519e-06,398.754,0.000476589,0.874408,1.04509e-06,9.19972e-06,0.0722658,8310,5800,3870
467085571,170784358,26,3,f,1096860000,219383,325099000000,126748000,0.000200011,577.75,0.115556,1.34365,0.000268744,0.0023657,0.42371,8300,2780,5800
467085213,170784358,661,2,f,364604000,100556,120461000000,73257700,0.000275796,728.524,0.200924,0.446639,0.000123181,0.00108434,0.341361,10580,7030,7110
467085208,170784358,653,2,f,9112500,0,2921270000,0,0,0,0,0.0111628,0,0,0,0,0,0
467084446,170784358,623,1,f,24168000000,15369200,8451030000000,11713200000,0.000635932,762.12,0.484656,29.6059,0.0188273,0.165733,0.552492,4420,6790,5370
467084591,170784358,862,1,f,483763000,0,173322000000,0,0,0,0,0.592609,0,0,0,0,0,0
467084106,170784358,59,1,f,65549700,434942,21157200000,341591000,0.0066353,785.373,5.21118,0.0802984,0.000532804,0.00469018,0.458888,6520,3970,5660
467085768,170784358,344,3,f,410760000,711886,142375000000,526915000,0.00173309,740.168,1.28278,0.503181,0.00087206,0.00767659,0.373553,5190,5210,9460
467085980,170784358,702,3,f,786838000,75432.2,363643000000,131606000,9.58676e-05,1744.7,0.16726,0.963876,9.24045e-05,0.00081342,0.540193,5900,2090,8800
467085469,170784358,1048,2,f,850137000,102499,182257000000,60950700,0.000120567,594.649,0.0716952,1.04142,0.000125561,0.00110529,0.349063,10810,6160,5810
467086753,170784358,182305713,3,f,62474400,167506,12404000000,84323800,0.0026812,503.408,1.34973,0.0765311,0.000205195,0.0018063,0.647937,5920,2460,8350
467084478,170784358,673,1,f,9695700,26258.1,1313410000,10592300,0.00270822,403.393,1.09248,0.0118772,3.21662e-05,0.000283153,0.310729,8410,5620,5070
467085440,170784358,1008,2,f,537049000,36492.5,143534000000,14161000,6.79501e-05,388.051,0.0263681,0.657885,4.47033e-05,0.000393516,0.162462,7170,3280,8110
467084412,170784358,576,1,f,2532600,0,795092000,0,0,0,0,0.00310244,0,0,0,0,0,0
467084553,170784358,802,1,f,122170000,37804.2,18737600000,21226200,0.000309438,561.476,0.173742,0.149659,4.63102e-05,0.00040766,0.125965,5770,4360,5070
467084488,170784358,689,1,f,13762800,10340.3,2234570000,4848100,0.000751323,468.855,0.352261,0.0168594,1.26669e-05,0.000111504,0.162931,5280,7020,4670
467085605,170784358,95,3,f,5362290000,6255760,1972730000000,4625980000,0.00116662,739.476,0.862688,6.5688,0.0076633,0.0674587,0.459449,4000,4590,8290
467086899,170784358,38,2,t,32494500,20404600,164302000000,151821000000,0.627941,7440.51,4672.2,0.0398057,0.0249956,0.220032,1,6130,5720,5820
467084152,170784358,140,1,f,201443000,7549.03,5455660000,1302750,3.74747e-05,172.572,0.00646707,0.246768,9.24757e-06,8.14047e-05,0.0759665,8760,3100,5650
467084732,170784358,1046,1,f,66501900,0,20505700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467086173,170784358,900,3,f,790081000,185053,51331800000,90645500,0.000234221,489.834,0.114729,0.967849,0.00022669,0.00199552,0.450086,4740,5260,6820
467086265,170784358,932,3,f,514742000,492548,54633200000,140491000,0.000956882,285.232,0.272934,0.630559,0.000603371,0.00531137,0.493005,8940,5620,4870
467087157,170784358,290,3,t,996624,403751,2341810000,1655530000,0.405119,4100.37,1661.14,0.00122086,0.000494596,0.00435384,0.996825,6170,5520,6080
467084449,170784358,629,1,f,324571000,20787,116833000000,26252500,6.40447e-05,1262.93,0.0808837,0.397599,2.54641e-05,0.000224156,0.335748,6210,4590,4500
467084949,170784358,217,2,f,160678000,18806.1,41351500000,12753300,0.000117042,678.149,0.0793719,0.19683,2.30374e-05,0.000202794,0.201462,10620,4470,7030
467085715,170784358,269,3,f,137700000,75415.4,37238800000,41903800,0.000547679,555.639,0.304312,0.168683,9.23838e-05,0.000813239,0.382065,10250,2180,9110
467084314,170784358,386,1,f,2454700000,195609,652721000000,87145100,7.96876e-05,445.506,0.0355013,3.00701,0.000239621,0.00210934,0.246558,9540,6510,4920
467085361,170784358,904,2,f,753540000,3408320,236380000000,2406500000,0.00452308,706.067,3.1936,0.923087,0.00417519,0.0367535,0.510021,4110,6190,6060
467085855,170784358,500,3,f,24612100000,21873700,8353600000000,13040000000,0.000888737,596.149,0.52982,30.1498,0.0267953,0.235874,0.564608,5570,1480,6600
467087216,170784358,991,3,t,354906,97704.6,513509000,316233000,0.275297,3236.62,891.032,0.00043476,0.000119688,0.00105359,0.549528,5970,5430,6330
467085170,170784358,599,2,f,75195000,572069,26052600000,456896000,0.0076078,798.674,6.07615,0.0921139,0.000700784,0.00616888,0.451299,6080,4350,5700
467086074,170784358,792,3,f,514742000,492548,54633200000,140491000,0.000956882,285.232,0.272934,0.630559,0.000603371,0.00531137,0.493005,8940,5620,4870
467085695,170784358,238,3,f,38451600,0,4087160000,0,0,0,0,0.0471032,0,0,0,0,0,0
467085000,170784358,302,2,f,972832000,64139.6,290549000000,37138500,6.59308e-05,579.027,0.0381757,1.19172,7.8571e-05,0.000691647,0.240839,8650,1460,6200
467084794,170784358,312782550,1,f,38745000,0,11569700000,0,0,0,0,0.0474626,0,0,0,0,0,0
467084423,170784358,593,1,f,392532000,13025,107859000000,4237440,3.3182e-05,325.332,0.0107951,0.480852,1.59556e-05,0.000140454,0.305118,9800,940,4520
467084997,170784358,296,2,f,326711000,1060780,136303000000,812251000,0.00324683,765.714,2.48615,0.400221,0.00129945,0.0114388,0.402328,4830,2850,5990
467084676,170784358,973,1,f,146129000,0,56019900000,0,0,0,0,0.179009,0,0,0,0,0,0
467084390,170784358,528,1,f,23074300000,1004580,8768980000000,260343000,4.35368e-05,259.156,0.0112828,28.266,0.00123061,0.0108328,0.367189,11480,4640,2470
467085543,170784358,312782608,2,f,119204000,6327.38,40029600000,3761500,5.30802e-05,594.48,0.0315552,0.146025,7.75104e-06,6.82311e-05,0.152755,7590,690,8540
467084401,170784358,556,1,f,232503000,229251,86244300000,156062000,0.000986014,680.746,0.671225,0.284817,0.000280833,0.00247212,0.290036,3100,4010,5330
467086047,170784358,763,3,f,10713600,29424,1550590000,15627600,0.00274641,531.118,1.45867,0.0131242,3.60444e-05,0.000317292,0.234034,4840,6700,5820
467085410,170784358,967,2,f,4965610000,3105930,436274000000,1096750000,0.000625488,353.116,0.220869,6.08287,0.00380476,0.0334927,0.487142,9530,7010,6470
467085871,170784358,530,3,f,66087000,7482.31,8951470000,2092110,0.000113219,279.608,0.0316569,0.0809566,9.16583e-06,8.06852e-05,0.222771,5390,3360,5890
467085307,170784358,821,2,f,928392000,85830.7,292282000000,58413500,9.24509e-05,680.566,0.062919,1.13728,0.000105143,0.000925552,0.270979,8800,730,8170
467085604,170784358,93,3,f,55870200,2526.14,722124000,251118,4.52145e-05,99.4079,0.00449468,0.068441,3.09452e-06,2.72405e-05,0.0410339,9530,6020,3890
467085451,170784358,1022,2,f,725090000,195982,207412000000,128144000,0.000270287,653.852,0.176728,0.888236,0.000240078,0.00211337,0.352882,5660,5210,7260
467086561,170784358,1048,3,f,1700270000,146125,360967000000,82987700,8.59422e-05,567.921,0.0488084,2.08284,0.000179004,0.00157574,0.349063,10810,6160,5810
467084321,170784358,398,1,f,211571000,5133.04,66259700000,3359800,2.42615e-05,654.544,0.0158802,0.259175,6.28797e-06,5.53519e-05,0.168027,9430,6540,4440
467085233,170784358,692,2,f,297112000,999875,96795600000,680368000,0.00336532,680.453,2.28994,0.363962,0.00122485,0.0107821,0.344748,7250,5040,9970
467085295,170784358,800,2,f,182028000,1022850,73317100000,843919000,0.00561918,825.07,4.63621,0.222984,0.00125299,0.0110298,0.427135,4470,4840,8830
467086317,170784358,950,3,f,801248000,0,394830000000,0,0,0,0,0.981529,0,0,0,0,0,0
