id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467866903,126523066,385,1,f,3329310000,0,670024000000,0,0,0,0,4.0784,0,0,0,0,0,0
467870313,126523066,678,2,f,181660000,54793.2,41601900000,22058400,0.000301624,402.576,0.121427,0.222534,6.71217e-05,9.73071e-05,0.244899,7320,2890,10160
467867517,126523066,709,1,f,1080640000,13681.5,133636000000,5281220,1.26606e-05,386.011,0.00488712,1.32379,1.67599e-05,2.4297e-05,0.116654,7230,4850,5460
467872989,126523066,436,3,f,243655000,52266.9,19885400000,20458500,0.000214512,391.424,0.083965,0.298478,6.4027e-05,9.28207e-05,0.264217,6010,5700,6540
467868144,126523066,972,1,f,790097000,553.97,184463000000,123816,7.01142e-07,223.507,0.00015671,0.967869,6.78614e-07,9.83795e-07,0.0334186,3160,3320,5680
467870530,126523066,771,2,f,8484380000,690712000,2089760000000,753670000000,0.0814099,1091.15,88.8303,10.3934,0.846122,1.22663,1,9940,6360,6330
467870372,126523066,709,2,f,1080640000,3297870,165997000000,1366980000,0.00305177,414.504,1.26497,1.32379,0.00403989,0.00585667,0.656309,7170,4560,7960
467873507,126523066,728,3,f,6347400000,661998,459827000000,289234000,0.000104294,436.911,0.0455673,7.77556,0.000810947,0.00117564,0.548492,10570,5130,8540
467866581,126523066,266,1,f,51579900,0,7404160000,0,0,0,0,0.0631854,0,0,0,0,0,0
467872147,126523066,120,3,f,434893000,41669.6,75463900000,9814980,9.58159e-05,235.543,0.0225687,0.532743,5.10453e-05,7.4001e-05,0.265045,4540,4950,1660
467866347,126523066,156,1,f,367270000,0,70679400000,0,0,0,0,0.449906,0,0,0,0,0,0
467872955,126523066,414,3,f,69566400,4114700,14899000000,2342810000,0.0591478,569.376,33.6774,0.0852188,0.00504051,0.00730729,0.570301,7140,5180,5900
467873363,126523066,654,3,f,452430000,0,132435000000,0,0,0,0,0.554227,0,0,0,0,0,0
467866136,126523066,62,1,f,480963000,7834690,30754500000,2456010000,0.0162896,313.478,5.10644,0.589179,0.0095975,0.0139136,0.818799,9280,4280,5470
467869724,126523066,417,2,f,456684000,1128.36,87274300000,349711,2.47077e-06,309.929,0.000765762,0.559438,1.38224e-06,2.00385e-06,0.262171,7700,1700,8590
467870396,126523066,733,2,f,721998000,624520,113060000000,220472000,0.000864989,353.027,0.305364,0.884448,0.000765037,0.00110908,0.444744,7650,4260,7570
467873785,126523066,929,3,f,76420800,0,6961980000,0,0,0,0,0.0936155,0,0,0,0,0,0
467874314,126523066,182305713,3,f,62474400,0,7244030000,0,0,0,0,0.0765311,0,0,0,0,0,0
467873355,126523066,649,3,f,20739600,0,2905260000,0,0,0,0,0.025406,0,0,0,0,0,0
467873739,126523066,908,3,f,184392000,0,16069300000,0,0,0,0,0.22588,0,0,0,0,0,0
467871398,126523066,1065,2,f,21297600000,858872000,3592790000000,824243000000,0.0403272,959.68,38.7012,26.0896,1.05212,1.52527,1,9940,6360,6330
467870195,126523066,629,2,f,324571000,2999390,63004300000,1398340000,0.0092411,466.21,4.30829,0.397599,0.00367425,0.00532661,0.617509,6260,3710,7140
467871464,126523066,1086,2,f,44656200,2481.32,9419690000,954772,5.55651e-05,384.783,0.0213805,0.0547038,3.03962e-06,4.40658e-06,0.117471,6890,930,7930
467873962,126523066,1007,3,f,4928230000,797744,1169610000000,482087000,0.000161872,604.312,0.0978215,6.03708,0.000977237,0.00141671,0.586542,10770,2070,7540
467869713,126523066,412,2,f,312751000,0,76839400000,0,0,0,0,0.38312,0,0,0,0,0,0
467870360,126523066,701,2,f,1111910000,1043100,166303000000,451270000,0.00093812,432.622,0.405851,1.36209,0.0012778,0.00185245,0.464757,10930,4190,6680
467868330,126523066,1033,1,f,1091300000,5532.03,266639000000,3444990,5.0692e-06,622.735,0.00315677,1.33684,6.77673e-06,9.82431e-06,0.109863,11880,4170,3560
467870867,126523066,905,2,f,82254600,5353.6,12651500000,1703090,6.50857e-05,318.122,0.0207052,0.100762,6.55815e-06,9.50744e-06,0.108524,8140,1750,9650
467872243,126523066,153,3,f,749471000,134333,42080900000,35370200,0.000179236,263.303,0.0471935,0.918102,0.000164557,0.000238561,0.34642,10580,5130,8530
467867136,126523066,540,1,f,205690000,3718.76,34731500000,596555,1.80795e-05,160.418,0.00290027,0.25197,4.55549e-06,6.60415e-06,0.0427903,7190,5070,770
467870199,126523066,630,2,f,214813000,10247,46472400000,4129530,4.77022e-05,402.997,0.0192238,0.263146,1.25526e-05,1.81977e-05,0.408702,2710,3270,6930
467870824,126523066,893,2,f,60102900,0,7473550000,0,0,0,0,0.0736261,0,0,0,0,0,0
467868727,126523066,6,2,f,1094790000,1158360,53274800000,255885000,0.00105806,220.903,0.233729,1.34112,0.00141899,0.00205712,0.50855,6810,4430,8410
467872129,126523066,115,3,f,6532200,398130,1416420000,247903000,0.0609489,622.669,37.951,0.00800194,0.00048771,0.000707039,0.486766,9570,3740,5930
467866778,126523066,322,1,f,11165500000,497842,2597860000000,123537000,4.45876e-05,248.144,0.0110642,13.6777,0.000609857,0.000884117,0.38906,4550,4220,1460
467870049,126523066,580,2,f,62553600,9850370,22835800000,7859800000,0.157471,797.919,125.649,0.0766282,0.0120667,0.0174932,0.913397,9020,3740,7760
467871957,126523066,48,3,f,1986340000,16636,453580000000,6152070,8.37523e-06,369.804,0.0030972,2.43326,2.03791e-05,2.95439e-05,0.479268,4430,2790,5150
467866786,126523066,326,1,f,204137000,2309690,12187000000,802652000,0.0113144,347.515,3.93193,0.250068,0.00282937,0.00410178,0.633736,9330,4410,5260
467870677,126523066,832,2,f,504597000,11429100,36217500000,4721520000,0.0226501,413.113,9.35702,0.618131,0.0140007,0.020297,0.717155,9220,3920,6240
467866656,126523066,313,1,f,16405900000,395160000,2743530000000,217834000000,0.0240865,551.256,13.2778,20.0972,0.484071,0.701764,0.903961,9100,4250,5680
467867501,126523066,703,1,f,3635140000,0,682082000000,0,0,0,0,4.45305,0,0,0,0,0,0
467872117,126523066,113,3,f,471650000,12.8759,97234100000,2699.64,2.72998e-08,209.665,5.72381e-06,0.577772,1.5773e-08,2.28664e-08,0.00274538,6670,460,4000
467868507,126523066,1106,1,f,190055000,1417.93,42374400000,428320,7.46063e-06,302.074,0.00225366,0.232817,1.73696e-06,2.51809e-06,0.0847598,4590,4410,1500
467873911,126523066,982,3,f,56019600,0.00165931,8108980000,0.0389939,2.96202e-11,23.5,6.96075e-10,0.068624,2.03266e-12,2.94677e-12,1.84368e-06,7420,2400,5420
467868123,126523066,966,1,f,205574000,0,37324700000,0,0,0,0,0.251829,0,0,0,0,0,0
467868994,126523066,126,2,f,61705800,0,6513150000,0,0,0,0,0.0755896,0,0,0,0,0,0
467873324,126523066,633,3,f,18325800,2049840,4424080000,1138200000,0.111855,555.264,62.1092,0.0224491,0.00251105,0.0036403,0.649272,10160,2020,6070
467866235,126523066,115,1,f,3266100,188673,640916000,103929000,0.057767,550.845,31.8206,0.00400097,0.000231124,0.000335063,0.449286,9550,3810,5520
467867490,126523066,699,1,f,68400,0,6736950,0,0,0,0,8.379e-05,0,0,0,0,0,0
467866926,126523066,398,1,f,211571000,68292.2,26016600000,24924500,0.000322786,364.969,0.117807,0.259175,8.36579e-05,0.00012128,0.23729,9970,6680,4810
467870686,126523066,836,2,f,174853000,10019.9,22996500000,2255680,5.7305e-05,225.119,0.0129005,0.214195,1.22744e-05,1.77944e-05,0.221236,8820,3740,10710
467868904,126523066,88,2,f,352210000,3710480,64249200000,1610840000,0.0105349,434.131,4.57352,0.431457,0.00454534,0.00658944,0.525879,6490,6140,6290
467870008,126523066,558,2,f,149467000,84844.8,20492700000,15139900,0.00056765,178.442,0.101293,0.183097,0.000103935,0.000150676,0.212562,5630,2400,10010
467872422,126523066,251,3,f,550906000,69804.1,105976000000,30092500,0.000126708,431.099,0.0546236,0.67486,8.551e-05,0.000123965,0.384044,7330,2830,10290
467870948,126523066,930,2,f,184288000,11120400,35992400000,6039390000,0.0603426,543.089,32.7714,0.225753,0.0136225,0.0197488,0.638141,7460,3430,6680
467874416,126523066,294,2,t,334227000,327932000,1209070000000,1203770000000,0.981164,3670.8,3601.66,0.409428,0.401716,0.582373,1,9580,2240,6220
467868524,126523066,1114,1,f,34484400,0,7018500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467873372,126523066,658,3,f,840957000,102979000,269318000000,150661000000,0.122455,1463.02,179.154,1.03017,0.12615,0.182881,1,10020,2870,6700
467872534,126523066,304,3,f,479372000,0,109658000000,0,0,0,0,0.587231,0,0,0,0,0,0
467867090,126523066,514,1,f,12478500,0,567379000,0,0,0,0,0.0152862,0,0,0,0,0,0
467872095,126523066,104,3,f,2411600000,57358.1,502888000000,12807900,2.37843e-05,223.298,0.00531098,2.9542,7.02637e-05,0.000101862,0.293014,4520,4950,1660
467869530,126523066,337,2,f,887950000,94271.2,185611000000,40826400,0.000106167,433.074,0.0459783,1.08774,0.000115482,0.000167416,0.402094,6640,1240,7510
467874323,126523066,312782554,3,f,142772000,21205.9,25732000000,7513580,0.00014853,354.315,0.0526263,0.174896,2.59773e-05,3.76595e-05,0.175665,7450,760,7580
467870345,126523066,694,2,f,277589000,0,61529000000,0,0,0,0,0.340046,0,0,0,0,0,0
467866149,126523066,67,1,f,24652800,77918,2152020000,22532600,0.00316061,289.183,0.913996,0.0301997,9.54496e-05,0.000138374,0.237981,8110,4280,5430
467873482,126523066,711,3,f,267855000,47461.6,30121700000,16576100,0.000177191,349.253,0.0618846,0.328123,5.81405e-05,8.4287e-05,0.344031,12620,4790,6730
467874053,126523066,1047,3,f,727987000,13733.4,191491000000,6939390,1.88649e-05,505.294,0.0095323,0.891784,1.68234e-05,2.4389e-05,0.267888,7460,1340,8750
467874106,126523066,1080,3,f,19882300000,332287,4268530000000,225295000,1.67127e-05,678.014,0.0113314,24.3558,0.000407051,0.000590107,0.628713,8570,4410,8150
467870174,126523066,621,2,f,170722000,2974310,24788000000,1239690000,0.0174219,416.798,7.26144,0.209134,0.00364353,0.00528206,0.645215,9940,5110,7430
467871334,126523066,1045,2,f,46372500,751.902,6943850000,246611,1.62144e-05,327.983,0.00531805,0.0568063,9.2108e-07,1.3353e-06,0.0926213,7640,4010,9860
467873234,126523066,593,3,f,785065000,1372.99,116057000000,152627,1.74888e-06,111.165,0.000194414,0.961704,1.68191e-06,2.43828e-06,0.118833,9730,770,7980
467868386,126523066,1057,1,f,1333360000,39517.6,298872000000,7639190,2.96375e-05,193.311,0.00572927,1.63337,4.8409e-05,7.01792e-05,0.204253,4520,4880,1640
467873059,126523066,478,3,f,343930000,1453.62,72574700000,584966,4.2265e-06,402.421,0.00170083,0.421314,1.78068e-06,2.58148e-06,0.0587437,6630,1280,7450
467870349,126523066,695,2,f,94393700000,5548900,18435000000000,2822080000,5.87846e-05,508.584,0.0298969,115.632,0.0067974,0.00985427,0.822001,7410,680,6350
467872461,126523066,272,3,f,61106400,37.6924,7021690000,17665.6,6.16833e-07,468.678,0.000289096,0.0748553,4.61732e-08,6.69379e-08,0.0153604,5190,5930,5920
467871425,126523066,1074,2,f,38772900,5815.41,4929580000,1499410,0.000149986,257.834,0.0386717,0.0474968,7.12388e-06,1.03276e-05,0.122946,8140,1530,9770
467873007,126523066,444,3,f,1515540000,19799700,259251000000,9323940000,0.0130644,470.914,6.15223,1.85654,0.0242546,0.0351622,0.736147,7260,3820,6490
467870707,126523066,842,2,f,682975000,28550100,190726000000,29354600000,0.0418025,1028.18,42.9805,0.836644,0.0349738,0.050702,1,9620,1450,6750
467866317,126523066,146,1,f,1153080000,60929600,196955000000,26230500000,0.0528407,430.505,22.7482,1.41253,0.0746388,0.108205,0.6905,9410,5520,4280
467874431,126523066,343,2,t,576833000,562082000,1964890000000,1952650000000,0.974429,3473.96,3385.12,0.70662,0.688551,0.9982,1,9580,2330,6210
467874441,126523066,658,2,t,1496880,1013420,2427790000,2095330000,0.67702,2067.59,1399.8,0.00183368,0.00124144,0.00179973,1,10020,2870,6700
467867674,126523066,798,1,f,46539900,11353.5,1477510000,3224840,0.000243953,284.039,0.0692919,0.0570114,1.39081e-05,2.01627e-05,0.0984394,10740,4980,5070
467872816,126523066,344,3,f,410760000,0,76671100000,0,0,0,0,0.503181,0,0,0,0,0,0
467866051,126523066,17,1,f,942571000,34949600,230132000000,25011100000,0.037079,715.631,26.5349,1.15465,0.0428133,0.062067,0.705667,9740,2130,4740
467866216,126523066,105,1,f,66310200,40287,6677280000,13675400,0.000607553,339.449,0.206233,0.08123,4.93515e-05,7.15455e-05,0.23729,9970,6680,4810
467872511,126523066,295,3,f,1457210000,1259.24,302605000000,696411,8.64143e-07,553.043,0.000477908,1.78508,1.54256e-06,2.23627e-06,0.107705,6620,6360,8860
467869815,126523066,452,2,f,73296000,16055,11526000000,6366760,0.000219043,396.56,0.0868637,0.0897876,1.96673e-05,2.8512e-05,0.181001,5070,5850,5710
467866469,126523066,211,1,f,356939000,0,83286100000,0,0,0,0,0.43725,0,0,0,0,0,0
467872363,126523066,215,3,f,1035810000,56500200,214962000000,38796400000,0.054547,686.659,37.4552,1.26887,0.0692128,0.100339,0.855162,8340,3310,7440
467868620,126523066,182305697,1,f,204459000,18.8051,42866000000,3685.79,9.19746e-08,196,1.8027e-05,0.250463,2.30362e-08,3.33959e-08,0.00713762,5690,1130,2800
467873668,126523066,874,3,f,76159800,9468140,28652700000,14616700000,0.124319,1543.78,191.922,0.0932958,0.0115985,0.0168144,1,9590,3550,7700
467869444,126523066,305,2,f,72981900,0,9830560000,0,0,0,0,0.0894028,0,0,0,0,0,0
467872235,126523066,149,3,f,362228000,2206070,50998400000,767482000,0.00609026,347.896,2.11878,0.44373,0.00270243,0.00391775,0.543154,6930,3530,5690
467866453,126523066,206,1,f,59433300,5394780,11069000000,2477270000,0.0907703,459.198,41.6816,0.0728058,0.00660861,0.00958058,0.652035,11160,6510,5670
467874180,126523066,1123,3,f,673843000,50870.7,13314400000,6158440,7.54934e-05,121.061,0.00913929,0.825457,6.23166e-05,9.03412e-05,0.245885,10930,4420,7720
467866383,126523066,171,1,f,224277000,553.97,57495000000,123816,2.47002e-06,223.507,0.000552068,0.27474,6.78614e-07,9.83795e-07,0.0334186,3160,3320,5680
467867474,126523066,694,1,f,277589000,0,68801900000,0,0,0,0,0.340046,0,0,0,0,0,0
467867193,126523066,576,1,f,2532600,54891.5,356177000,17612500,0.021674,320.861,6.95432,0.00310244,6.72421e-05,9.74817e-05,0.314244,10420,6290,4560
467873142,126523066,533,3,f,970263000,19925.1,169122000000,8059090,2.05358e-05,404.469,0.00830609,1.18857,2.44082e-05,3.53849e-05,0.318536,8800,880,7180
467869056,126523066,147,2,f,7392600,421663,1312850000,176257000,0.0570385,418.004,23.8423,0.00905593,0.000516537,0.00074883,0.50728,10620,4250,6630
467867587,126523066,754,1,f,1708760000,60865.7,342621000000,13401600,3.56198e-05,220.184,0.00784291,2.09323,7.45605e-05,0.000108091,0.22087,5520,7270,3580
467868953,126523066,113,2,f,235825000,0,46690200000,0,0,0,0,0.288886,0,0,0,0,0,0
467871608,126523066,1132,2,f,1394600000,38109100,212978000000,31826700000,0.0273261,835.147,22.8213,1.70839,0.0466836,0.0676778,0.843024,9870,4790,7110
467869957,126523066,528,2,f,23074300000,4867690,5338820000000,3934700000,0.000210958,808.33,0.170523,28.266,0.00596292,0.00864452,0.625974,10440,3300,6600
467868634,126523066,312782554,1,f,71386200,0,13462800000,0,0,0,0,0.0874481,0,0,0,0,0,0
467873658,126523066,856,3,f,9795360000,161530000,1609210000000,79811900000,0.0164905,494.099,8.14793,11.9993,0.197875,0.286861,0.757386,7810,4180,8380
467874467,126523066,4,3,t,67823.6,57527.1,218629000,211158000,0.848188,3670.58,3113.34,8.30839e-05,7.04708e-05,0.000102162,0.403547,9770,2460,7180
467868871,126523066,68,2,f,282910000,581.802,49357200000,110508,2.0565e-06,189.942,0.000390614,0.346564,7.12708e-07,1.03322e-06,0.0389073,2070,3630,7690
467869409,126523066,294,2,f,2527010000,521226000,1361980000000,687498000000,0.206262,1319,272.06,3.09559,0.638502,0.925644,1,9640,2100,5800
467873439,126523066,693,3,f,420098000,158626,65381700000,62889000,0.000377593,396.46,0.149701,0.514621,0.000194317,0.000281704,0.521542,6420,6710,5230
467866949,126523066,417,1,f,456684000,0,94005800000,0,0,0,0,0.559438,0,0,0,0,0,0
467872557,126523066,313,3,f,32235000000,2464260000,8496820000000,2654590000000,0.0764469,1077.23,82.3512,39.4878,3.01872,4.37628,1,9640,2100,5800
467871680,126523066,312782558,2,f,31173300,26707.7,6600850000,10466100,0.000856748,391.878,0.33574,0.0381873,3.27169e-05,4.74301e-05,0.164651,7430,810,7580
467873969,126523066,1009,3,f,41737100000,195775000,2987260000000,189238000000,0.00469068,966.608,4.53405,51.1279,0.239825,0.347677,1,10020,2870,6700
467872213,126523066,143,3,f,19692000,136523,2431140000,42218300,0.00693293,309.239,2.14393,0.0241227,0.000167241,0.000242451,0.411372,12080,6650,6990
467874522,126523066,933,3,t,1496880,1013420,2427790000,2095330000,0.67702,2067.59,1399.8,0.00183368,0.00124144,0.00179973,1,10020,2870,6700
467866976,126523066,436,1,f,121828000,815.725,10405200000,267110,6.69573e-06,327.451,0.00219253,0.149239,9.99263e-07,1.44864e-06,0.0517275,6240,5780,4910
467873805,126523066,936,3,f,3387550000,90669.4,820097000000,36685200,2.67655e-05,404.604,0.0108294,4.14975,0.00011107,0.000161019,0.302113,12810,1870,6520
467873875,126523066,967,3,f,11138200000,148174000,865596000000,167675000000,0.0133033,1131.61,15.0541,13.6442,0.181513,0.263142,1,10020,2870,6700
467872570,126523066,318,3,f,15845400,250565,3616700000,132445000,0.0158131,528.586,8.35858,0.0194106,0.000306942,0.000444977,0.295028,10730,4900,6070
467873115,126523066,514,3,f,24957000,254.697,1365080000,51483.1,1.02054e-05,202.135,0.00206287,0.0305723,3.12004e-07,4.52316e-07,0.0358733,12880,4860,6680
467867530,126523066,720,1,f,164139000,3800.5,16511700000,837581,2.31541e-05,220.387,0.00510287,0.201071,4.65562e-06,6.74931e-06,0.247851,12930,5380,4760
467870653,126523066,822,2,f,8467720000,723890,1417890000000,314985000,8.54882e-05,435.129,0.0371984,10.373,0.000886765,0.00128555,0.509899,9400,2200,7520
467868442,126523066,1083,1,f,225411000,50010.9,17351400000,15186600,0.000221865,303.665,0.0673728,0.276129,6.12634e-05,8.88143e-05,0.323978,7690,4070,5170
467872507,126523066,294,3,f,5388240000,641160000,2025430000000,768684000000,0.118992,1198.89,142.659,6.6006,0.785422,1.13864,1,9640,2100,5800
467872318,126523066,190,3,f,484006000,2630750,9063350000,313605000,0.00543537,119.207,0.647936,0.592907,0.00322267,0.00467194,0.622613,10390,7170,6120
467870125,126523066,607,2,f,603722000,19218.7,76677700000,6180890,3.18337e-05,321.608,0.010238,0.739559,2.35429e-05,3.41305e-05,0.245979,10690,4980,8380
467872100,126523066,105,3,f,132620000,274407,14648500000,84986300,0.00206911,309.709,0.640823,0.16246,0.000336148,0.000487318,0.440446,10130,6790,6830
467872978,126523066,430,3,f,1241860000,23497.8,231827000000,9842400,1.89214e-05,418.865,0.0079255,1.52128,2.87848e-05,4.17297e-05,0.241366,7060,1290,5940
467870115,126523066,603,2,f,634974000,402.753,17101000000,88179.5,6.34283e-07,218.942,0.000138871,0.777844,4.93373e-07,7.15249e-07,0.0240618,6120,3370,7280
467866494,126523066,225,1,f,276808000,52.8171,27220900000,13193.9,1.90808e-07,249.803,4.76643e-05,0.339089,6.47009e-08,9.37977e-08,0.00981951,11920,4580,4530
467866851,126523066,358,1,f,34756200,1350160,6049830000,605089000,0.0388467,448.159,17.4095,0.0425763,0.00165395,0.00239775,0.490052,10100,4400,4960
467870646,126523066,819,2,f,29996100,0,4195910000,0,0,0,0,0.0367452,0,0,0,0,0,0
467868960,126523066,115,2,f,3266100,209458,775507000,143974000,0.0641308,687.365,44.0813,0.00400097,0.000256586,0.000371976,0.486766,9570,3740,5930
467871915,126523066,35,3,f,31905000,201442,4309020000,81558800,0.00631381,404.875,2.5563,0.0390836,0.000246767,0.000357741,0.392265,9350,3650,5910
467867373,126523066,649,1,f,10369800,0,1452950000,0,0,0,0,0.012703,0,0,0,0,0,0
467867003,126523066,450,1,f,143347000,17500.3,22750700000,3214740,0.000122084,183.697,0.0224264,0.1756,2.14379e-05,3.10787e-05,0.192177,5160,1130,3170
467870619,126523066,805,2,f,78416100,3452.78,10399300000,425969,4.40315e-05,123.37,0.00543217,0.0960597,4.22965e-06,6.13178e-06,0.185846,8420,250,7200
467867429,126523066,675,1,f,43911000,0,7148530000,0,0,0,0,0.053791,0,0,0,0,0,0
467873955,126523066,1005,3,f,89449200,2570.52,13482000000,624074,2.87372e-05,242.782,0.00697686,0.109575,3.14888e-06,4.56497e-06,0.0803725,8140,2580,9550
467866659,126523066,314,1,f,98857800,0,17582600000,0,0,0,0,0.121101,0,0,0,0,0,0
467867924,126523066,902,1,f,100448000,0,18949800000,0,0,0,0,0.123049,0,0,0,0,0,0
467872495,126523066,289,3,f,818762000,74729.5,165864000000,33042000,9.12713e-05,442.155,0.0403561,1.00298,9.15437e-05,0.000132712,0.445046,7610,3970,10090
467868732,126523066,8,2,f,200098000000,3388200000,41171400000000,3497640000000,0.0169327,1032.3,17.4796,245.12,4.15055,6.0171,1,9640,2100,5800
467873303,126523066,623,3,f,48336100000,6799110,8955910000000,2296960000,0.000140663,337.833,0.0475207,59.2117,0.00832891,0.0120745,0.582958,6560,5860,7440
467869330,126523066,258,2,f,974437000,39231.1,136930000000,15115300,4.02602e-05,385.289,0.0155118,1.19369,4.80581e-05,6.96704e-05,0.225451,3970,4860,6260
467872882,126523066,372,3,f,8803800,706.285,1001250000,187383,8.0225e-05,265.307,0.0212843,0.0107847,8.65199e-07,1.25429e-06,0.0894056,11580,4060,7120
467871613,126523066,1139,2,f,102729000,75466.3,21567000000,37860400,0.000734618,501.686,0.368548,0.125843,9.24463e-05,0.000134021,0.329077,6320,6680,7870
467868984,126523066,122,2,f,58049100,125734,7011320000,46322200,0.00216599,368.414,0.797982,0.0711101,0.000154024,0.000223291,0.347265,9480,6500,6920
467873455,126523066,699,3,f,136800,0,13015600,0,0,0,0,0.00016758,0,0,0,0,0,0
467868798,126523066,35,2,f,15952500,154958,2192950000,62325900,0.00971371,402.212,3.90697,0.0195418,0.000189824,0.00027519,0.392265,9350,3650,5910
467871104,126523066,978,2,f,294982000,8709170,23389100000,2567360000,0.0295244,294.789,8.70345,0.361353,0.0106687,0.0154666,0.666774,10960,6700,6300
467874124,126523066,1089,3,f,39241600000,1229590,7531130000000,605528000,3.1334e-05,492.461,0.0154308,48.0709,0.00150625,0.00218363,0.628713,8570,4410,8150
467866618,126523066,289,1,f,409381000,0,85232300000,0,0,0,0,0.501492,0,0,0,0,0,0
467872483,126523066,286,3,f,88061400,54479,8123590000,14594900,0.000618648,267.9,0.165736,0.107875,6.67368e-05,9.67492e-05,0.244345,5910,7030,5910
467867387,126523066,656,1,f,844659000,27745.4,149540000000,4556130,3.2848e-05,164.212,0.00539404,1.03471,3.39881e-05,4.9273e-05,0.172299,2330,2470,3410
467870339,126523066,692,2,f,297112000,8534.08,54874800000,3413360,2.87235e-05,399.968,0.0114885,0.363962,1.04543e-05,1.51557e-05,0.309086,8120,4430,10210
467873077,126523066,491,3,f,503802000,31854.5,62726700000,9799300,6.32281e-05,307.627,0.0194507,0.617157,3.90217e-05,5.65703e-05,0.241662,7700,5990,5720
467873100,126523066,507,3,f,14475300000,3243.25,2389710000000,623576,2.24054e-07,192.269,4.30786e-05,17.7322,3.97298e-06,5.75968e-06,0.0430413,2300,3790,6120
467866209,126523066,101,1,f,339016000,1069.78,43580600000,274710,3.15554e-06,256.791,0.000810315,0.415295,1.31048e-06,1.89982e-06,0.0324438,11160,6160,3110
467866333,126523066,151,1,f,286215000,0,33528800000,0,0,0,0,0.350614,0,0,0,0,0,0
467867009,126523066,452,1,f,73296000,8577.09,11295500000,2781690,0.00011702,324.316,0.0379514,0.0897876,1.05069e-05,1.5232e-05,0.12185,4900,6830,5410
467872900,126523066,381,3,f,1507030000,4044460,241568000000,1843990000,0.00268372,455.931,1.22359,1.84612,0.00495446,0.00718255,0.610161,8790,5170,6880
467872302,126523066,181,3,f,345728000,12926700,77478000000,6633300000,0.0373898,513.148,19.1865,0.423517,0.0158352,0.0229565,0.616557,6180,5050,5960
467866981,126523066,440,1,f,84699900,0,12675100000,0,0,0,0,0.103757,0,0,0,0,0,0
467867640,126523066,781,1,f,11709000,0,2173800000,0,0,0,0,0.0143435,0,0,0,0,0,0
467873400,126523066,673,3,f,19391400,11803.4,1165890000,3261870,0.000608695,276.349,0.168212,0.0237545,1.44592e-05,2.09617e-05,0.299449,8190,5800,6560
467871305,126523066,1035,2,f,354337000,0,92180800000,0,0,0,0,0.434063,0,0,0,0,0,0
467873628,126523066,809,3,f,1349000000,109567,238153000000,51772400,8.12212e-05,472.516,0.0383783,1.65253,0.00013422,0.000194581,0.388541,5680,4150,6720
467869940,126523066,520,2,f,216714000,7401.99,39212100000,2659680,3.41556e-05,359.32,0.0122728,0.265474,9.06744e-06,1.31452e-05,0.323018,7200,3470,9930
467873204,126523066,577,3,f,424271000,8690.63,112318000000,3387050,2.04837e-05,389.735,0.00798322,0.519732,1.0646e-05,1.54337e-05,0.169763,6860,930,7930
467873946,126523066,1000,3,f,560162000,23649600,65816200000,13666800000,0.0422193,577.885,24.3979,0.686198,0.0289708,0.0419994,0.980013,9270,5270,6930
467871967,126523066,51,3,f,1030960000,29049200,174354000000,14736100000,0.0281769,507.281,14.2936,1.26292,0.0355853,0.0515884,0.638141,7460,3430,6680
467873802,126523066,935,3,f,493886000,16773.1,100048000000,4983510,3.39615e-05,297.113,0.0100904,0.60501,2.0547e-05,2.97873e-05,0.255119,3500,1830,5920
467868822,126523066,44,2,f,770998000,0,138297000000,0,0,0,0,0.944472,0,0,0,0,0,0
467866100,126523066,39,1,f,1090090000,2453.97,239585000000,530660,2.25117e-06,216.246,0.000486806,1.33536,3.00611e-06,4.358e-06,0.0576007,5200,1070,5600
467873491,126523066,720,3,f,328472000,47782.9,36605600000,16657000,0.00014547,348.597,0.0507105,0.402378,5.85341e-05,8.48575e-05,0.344031,12620,4790,6730
467873677,126523066,879,3,f,3096790000,398920,513170000000,174435000,0.000128817,437.268,0.0563277,3.79357,0.000488677,0.000708441,0.822001,7410,680,6350
467872895,126523066,379,3,f,166442000,13344600,28013900000,6486800000,0.0801753,486.1,38.9732,0.203892,0.0163471,0.0236986,0.657386,10410,6720,5730
467867911,126523066,898,1,f,275842000,10491000,56901000000,5580690000,0.0380328,531.948,20.2315,0.337906,0.0128515,0.018631,0.62838,10400,4530,5050
467873027,126523066,453,3,f,27600700000,1753340,6160380000000,682768000,6.35254e-05,389.409,0.0247374,33.8108,0.00214785,0.00311376,0.701956,6880,1300,8150
467866257,126523066,122,1,f,58049100,18893.8,7317420000,8131790,0.00032548,430.394,0.140085,0.0711101,2.31449e-05,3.35535e-05,0.143396,10400,6920,4590
467872526,126523066,302,3,f,1943450000,48053300,443561000000,47274800000,0.0247258,983.8,24.3252,2.38072,0.0588653,0.0853377,1,9560,1580,6660
467874482,126523066,42,3,t,40288000,38466100,118728000000,117224000000,0.954779,3047.46,2909.65,0.0493528,0.047121,0.0683119,1,9580,2240,6220
467867000,126523066,449,1,f,52415100,3.98777,4135270000,919.447,7.60806e-08,230.566,1.75416e-05,0.0642085,4.88502e-09,7.08188e-09,0.00160691,5640,3650,5430
