id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468788082,300111793,377,1,f,65389500,0,21806600000,0,0,0,0,0.0801021,0,0,0,0,0,0
468789001,300111793,696,2,f,11501100,254.714,2951310000,23690.6,2.21469e-05,93.0085,0.00205985,0.0140888,3.12025e-07,1.48241e-05,0.0234653,8800,2840,10640
468787999,300111793,250,1,f,241276000,48.522,84076600000,35141.1,2.01105e-07,724.229,0.000145646,0.295564,5.94395e-08,2.82392e-06,0.0143164,5290,3300,5080
468789059,300111793,800,2,f,182028000,0,67576800000,0,0,0,0,0.222984,0,0,0,0,0,0
468788589,300111793,6,2,f,1094790000,574179,51788900000,101623000,0.000524464,176.988,0.0928237,1.34112,0.00070337,0.0334165,0.503294,5760,4870,7080
468788559,300111793,312782546,1,f,267763000,75.5737,103135000000,6329.79,2.82242e-07,83.7565,2.36396e-05,0.328009,9.25778e-08,4.3983e-06,0.00779125,7300,610,3050
468788063,300111793,347,1,f,66788100,11271.4,19307700000,8277420,0.000168764,734.374,0.123936,0.0818154,1.38075e-05,0.000655982,0.224876,6260,5940,5550
468788508,300111793,1062,1,f,104202000,0,22141500000,0,0,0,0,0.127647,0,0,0,0,0,0
468788516,300111793,1080,1,f,9941140000,349762,3932420000000,98990400,3.51833e-05,283.022,0.00995765,12.1779,0.000428458,0.0203557,0.255777,8870,4470,3240
468790567,300111793,938,3,f,727648000,393603,38616800000,61538000,0.000540925,156.345,0.0845711,0.891369,0.000482163,0.0229072,0.436205,12210,7070,7140
468788166,300111793,533,1,f,485132000,1098.96,168717000000,170895,2.26529e-06,155.505,0.000352265,0.594286,1.34623e-06,6.39584e-05,0.0206216,8510,340,3820
468788994,300111793,688,2,f,96599500000,3097930,33266600000000,904691000,3.20699e-05,292.031,0.00936538,118.334,0.00379497,0.180296,0.359515,4090,6000,8830
468789310,300111793,1107,2,f,338322000,106301,43110800000,29587300,0.000314202,278.334,0.0874532,0.414444,0.000130219,0.00618661,0.281597,12730,6800,6950
468788905,300111793,542,2,f,264586000,29979,75893300000,10476500,0.000113306,349.461,0.0395959,0.324117,3.67243e-05,0.00174474,0.118316,6860,940,5720
468790098,300111793,564,3,f,554479000,63926.8,167364000000,47380600,0.000115292,741.17,0.0854507,0.679237,7.83103e-05,0.00372046,0.250864,4610,5380,5490
468787866,300111793,22,1,f,724447000,5437.04,281318000000,1058670,7.5051e-06,194.714,0.00146135,0.887447,6.66038e-06,0.000316429,0.0633385,7880,1170,1960
468788802,300111793,354,2,f,12815400000,4785880,1500440000000,1290250000,0.000373446,269.596,0.10068,15.6989,0.0058627,0.278532,0.515423,11320,7320,5790
468788723,300111793,234,2,f,103313000,0,34369200000,0,0,0,0,0.126558,0,0,0,0,0,0
468790602,300111793,961,3,f,11544300000,628901,3060720000000,245180000,5.44773e-05,389.854,0.0212382,14.1417,0.000770403,0.0366012,0.359515,4090,6000,8830
468788951,300111793,621,2,f,170722000,1708.37,28053100000,564313,1.00067e-05,330.323,0.00330545,0.209134,2.09275e-06,9.94251e-05,0.115775,9840,5500,7390
468789778,300111793,304,3,f,479372000,0,167425000000,0,0,0,0,0.587231,0,0,0,0,0,0
468788561,300111793,312782554,1,f,71386200,0,25414000000,0,0,0,0,0.0874481,0,0,0,0,0,0
468790453,300111793,854,3,f,854590000,0.811087,326927000000,82.9956,9.49096e-10,102.326,9.71174e-08,1.04687,9.93582e-10,4.72043e-08,0.000542109,4740,1630,8690
468790921,300111793,348,1,t,12536500,2232720,13254800000,5549560000,0.178098,2485.56,442.673,0.0153572,0.00273509,0.129942,0.878481,9520,3710,5690
468788879,300111793,491,2,f,251901000,16624.8,47861100000,7473650,6.59974e-05,449.548,0.029669,0.308579,2.03654e-05,0.000967544,0.200659,8010,6360,6470
468790980,300111793,872,3,t,25237300,4369600,25387900000,10292300000,0.173141,2355.44,407.824,0.0309156,0.00535277,0.254306,0.878481,9520,3710,5690
468788485,300111793,1026,1,f,77474700,0,15557500000,0,0,0,0,0.0949065,0,0,0,0,0,0
468788694,300111793,186,2,f,144518000,29151.9,33020300000,19677900,0.000201717,675.015,0.136162,0.177035,3.5711e-05,0.0016966,0.224019,7190,3080,6440
468789196,300111793,997,2,f,222260000000,129940000,62658400000000,85132100000,0.00058463,655.164,0.383029,272.269,0.159177,7.56236,0.969353,8870,3530,5970
468789050,300111793,784,2,f,1764760000,901253,64061400000,151171000,0.000510695,167.734,0.0856611,2.16183,0.00110403,0.0524518,0.503294,5760,4870,7080
468788288,300111793,729,1,f,213770000,0,62694800000,0,0,0,0,0.261868,0,0,0,0,0,0
468788401,300111793,917,1,f,4479300,0,381474000,0,0,0,0,0.00548714,0,0,0,0,0,0
468790968,300111793,197,3,t,24313.7,4302.21,25017100,11932100,0.176946,2773.49,490.758,2.97843e-05,5.27021e-06,0.000250383,0.373223,8970,4060,5720
468788144,300111793,488,1,f,143100,0,15907800,0,0,0,0,0.000175297,0,0,0,0,0,0
468790794,300111793,1069,3,f,34797600,66042.1,367678000,6636550,0.00189789,100.49,0.190719,0.0426271,8.09016e-05,0.00384357,0.469698,11430,7320,5790
468790302,300111793,723,3,f,1476790000,1074.05,531180000000,578324,7.27288e-07,538.45,0.000391609,1.80907,1.31572e-06,6.25086e-05,0.0578984,2380,3670,4690
468788118,300111793,441,1,f,8389800,0,1997140000,0,0,0,0,0.0102775,0,0,0,0,0,0
468790390,300111793,804,3,f,50765400,139232,14608900000,82811100,0.00274265,594.771,1.63125,0.0621876,0.000170559,0.00810312,0.321076,7640,4840,4630
468789505,300111793,106,3,f,6508800,0,1437690000,0,0,0,0,0.00797328,0,0,0,0,0,0
468788011,300111793,271,1,f,41939100,40511,9553590000,23270100,0.000965947,574.414,0.554854,0.0513754,4.96259e-05,0.00235769,0.274835,9320,3930,4100
468790193,300111793,638,3,f,671994000,0,208353000000,0,0,0,0,0.823193,0,0,0,0,0,0
468789019,300111793,725,2,f,15439500,3994.93,2914770000,1545100,0.000258748,386.765,0.100075,0.0189134,4.89379e-06,0.0002325,0.166296,7480,4710,6800
468788086,300111793,381,1,f,753517000,127742,198110000000,98244300,0.000169527,769.086,0.130381,0.923058,0.000156483,0.0074344,0.249624,8600,5270,4570
468788519,300111793,1084,1,f,473065000,103864,150415000000,31197000,0.000219556,300.362,0.0659464,0.579505,0.000127234,0.00604478,0.289034,9070,2710,3570
468790082,300111793,525,3,f,181813000,337901,43320900000,214249000,0.00185851,634.056,1.1784,0.22272,0.000413929,0.0196654,0.413438,7970,5830,5160
468788594,300111793,12,2,f,15424200,448439,4428780000,414352000,0.0290738,923.986,26.8637,0.0188946,0.000549338,0.0260986,0.445827,8450,4990,5810
468788024,300111793,292,1,f,33059700,7940.95,7932930000,2819150,0.0002402,355.015,0.0852747,0.0404981,9.72766e-06,0.000462154,0.128425,6320,6730,3770
468787936,300111793,147,1,f,7392600,53599.8,1558200000,44832900,0.00725046,836.438,6.06456,0.00905593,6.56597e-05,0.00311944,0.3006,10830,4320,4620
468788757,300111793,290,2,f,3088060000,5680800,698496000000,4004990000,0.0018396,705.004,1.29693,3.78287,0.00695898,0.330615,0.716812,7380,6200,6650
468788721,300111793,231,2,f,7195500,12356.7,885687000,4931430,0.00171728,399.09,0.685349,0.00881449,1.51369e-05,0.000719143,0.210204,9570,4150,6090
468789889,300111793,377,3,f,130779000,0,41369800000,0,0,0,0,0.160204,0,0,0,0,0,0
468788826,300111793,393,2,f,906300,0,238414000,0,0,0,0,0.00111022,0,0,0,0,0,0
468790307,300111793,728,3,f,6347400000,132878,490293000000,22247500,2.09342e-05,167.429,0.00350499,7.77556,0.000162775,0.00773331,0.218514,11160,4120,9270
468788056,300111793,338,1,f,10008000,0,1251430000,0,0,0,0,0.0122598,0,0,0,0,0,0
468789047,300111793,780,2,f,141285000,171.605,40578300000,14225,1.21461e-06,82.8938,0.000100683,0.173074,2.10217e-07,9.98723e-06,0.0572771,7570,5810,7630
468789661,300111793,217,3,f,321356000,50335.9,52473200000,31439600,0.000156636,624.596,0.0978342,0.393661,6.16614e-05,0.00292948,0.387443,10850,4320,4620
468790290,300111793,709,3,f,2161280000,102945,531801000000,57369700,4.76316e-05,557.284,0.0265443,2.64757,0.000126108,0.00599129,0.197772,7530,4200,8010
468788759,300111793,294,2,f,2861240000,6248810,985730000000,5307380000,0.00218395,849.343,1.85493,3.50501,0.00765479,0.363673,0.837774,8390,2590,5950
468788229,300111793,638,1,f,335997000,0,98848400000,0,0,0,0,0.411596,0,0,0,0,0,0
468788361,300111793,856,1,f,4897680000,3817040,1384170000000,3146130000,0.000779356,824.233,0.642371,5.99966,0.00467587,0.222147,0.543543,6150,4670,4350
468788803,300111793,356,2,f,6447600,90473.5,1227130000,73614100,0.0140321,813.653,11.4173,0.00789831,0.00011083,0.00526545,0.454681,7080,5680,6980
468788412,300111793,931,1,f,428795000,56162.3,56819500000,9621700,0.000130977,171.319,0.0224389,0.525274,6.87989e-05,0.00326858,0.250787,8750,6570,5070
468788758,300111793,292,2,f,33059700,9274.92,8264540000,3974190,0.000280551,428.487,0.120212,0.0404981,1.13618e-05,0.000539789,0.160151,6330,6750,7640
468788853,300111793,442,2,f,220356000,11143.4,64500500000,3570400,5.057e-05,320.405,0.0162029,0.269936,1.36507e-05,0.000648532,0.102662,7300,200,6480
468788240,300111793,656,1,f,844659000,47213.2,233491000000,9305640,5.58962e-05,197.098,0.011017,1.03471,5.78362e-05,0.00274775,0.210932,4860,1490,5680
468788407,300111793,926,1,f,1348390000,118729,296404000000,32320400,8.8052e-05,272.221,0.0239696,1.65178,0.000145443,0.00690986,0.302902,10040,4620,2300
468788417,300111793,936,1,f,1693770000,12767.2,649999000000,1905080,7.53771e-06,149.217,0.00112476,2.07487,1.56398e-05,0.000743035,0.118218,11910,1370,4010
468789146,300111793,931,2,f,428795000,64318.2,66957200000,12967600,0.000149998,201.616,0.0302419,0.525274,7.87898e-05,0.00374324,0.189293,8660,6380,6350
468789648,300111793,207,3,f,41034600,2414.19,3252740000,167924,5.88331e-05,69.557,0.00409226,0.0502674,2.95739e-06,0.000140503,0.0570186,12420,4880,5480
468789862,300111793,356,3,f,12895200,151947,2303090000,154474000,0.0117832,1016.63,11.9792,0.0157966,0.000186135,0.00884313,0.467998,7040,5760,4350
468790324,300111793,750,3,f,62591400,218.952,12549100000,15672.6,3.49811e-06,71.5803,0.000250396,0.0766745,2.68216e-07,1.27427e-05,0.0194272,10230,2100,2100
468788503,300111793,1054,1,f,161693000,309.261,49135000000,194315,1.91264e-06,628.322,0.00120175,0.198074,3.78844e-07,1.79986e-05,0.0273825,3600,4130,4890
468789683,300111793,234,3,f,206626000,0,68468400000,0,0,0,0,0.253116,0,0,0,0,0,0
468789586,300111793,158,3,f,47268000,171714,4335190000,54997100,0.00363278,320.283,1.16352,0.0579033,0.00021035,0.00999356,0.392683,8000,3300,5960
468788360,300111793,854,1,f,427295000,0,151671000000,0,0,0,0,0.523436,0,0,0,0,0,0
468790414,300111793,824,3,f,708802000,972421,97846900000,410988000,0.00137192,422.644,0.579835,0.868283,0.00119122,0.0565937,0.496569,8500,4620,5770
468788923,300111793,582,2,f,164044000,0,52914600000,0,0,0,0,0.200954,0,0,0,0,0,0
468787908,300111793,105,1,f,66310200,291.183,4794580000,22529.9,4.39123e-06,77.3737,0.000339766,0.08123,3.56699e-07,1.69465e-05,0.0174048,10060,6980,4750
468788208,300111793,610,1,f,537454000,229.774,202906000000,85280.5,4.27523e-07,371.15,0.000158675,0.658381,2.81473e-07,1.33726e-05,0.0269741,10060,1650,3780
468789172,300111793,965,2,f,172104000,0.0221549,51596800000,2.62536,1.2873e-10,118.5,1.52545e-08,0.210828,2.71398e-11,1.28939e-09,2.46166e-05,9560,780,6710
468788089,300111793,386,1,f,2454700000,70194.8,338416000000,19837500,2.85961e-05,282.607,0.00808145,3.00701,8.59886e-05,0.00408525,0.210574,11640,5220,3330
468790156,300111793,614,3,f,424535000,373733,59726800000,145836000,0.000880335,390.214,0.343519,0.520056,0.000457823,0.0217508,0.519086,7260,6760,6960
468788899,300111793,531,2,f,51054300,310474,14149200000,275356000,0.00608125,886.888,5.39339,0.0625415,0.000380331,0.0180692,0.514469,8080,2720,6000
468788999,300111793,694,2,f,277589000,0,104854000000,0,0,0,0,0.340046,0,0,0,0,0,0
468790148,300111793,610,3,f,1074910000,673.056,401271000000,260499,6.26152e-07,387.039,0.000242345,1.31676,8.24494e-07,3.9171e-05,0.0390574,10110,1620,7640
468788771,300111793,313,2,f,16339400000,75564900,4321760000000,56975400000,0.00462472,753.992,3.487,20.0157,0.092567,4.39779,0.969353,8870,3530,5970
468788859,300111793,450,2,f,143347000,15365.3,44036800000,1188110,0.00010719,77.3237,0.00828834,0.1756,1.88225e-05,0.000894244,0.128406,5270,1070,8180
468788432,300111793,957,1,f,990184000,9843.78,398158000000,1841650,9.94136e-06,187.088,0.00185991,1.21298,1.20586e-05,0.000572896,0.0857086,13050,4910,5130
468788332,300111793,810,1,f,129384000,0,43118500000,0,0,0,0,0.158495,0,0,0,0,0,0
468789080,300111793,836,2,f,174853000,15683.3,34085700000,3037990,8.96944e-05,193.708,0.0173746,0.214195,1.92121e-05,0.00091275,0.30029,6990,5060,10610
468788012,300111793,272,1,f,30553200,1.04069,7755440000,41.6277,3.40616e-08,40,1.36247e-06,0.0374277,1.27485e-09,6.0567e-08,0.000397592,5040,6760,5640
468790234,300111793,672,3,f,22883400000,35483.2,7932820000000,16548400,1.55061e-06,466.374,0.000723164,28.0321,4.34669e-05,0.00206508,0.159892,5210,4050,4630
468788232,300111793,643,1,f,21839400,0,7017790000,0,0,0,0,0.0267533,0,0,0,0,0,0
468789092,300111793,851,2,f,289858000,43256.6,79732700000,32045000,0.000149234,740.812,0.110554,0.355076,5.29894e-05,0.00251748,0.241997,8690,1940,5840
468788225,300111793,632,1,f,713803000,630.011,167258000000,98134,8.82612e-07,155.766,0.000137481,0.874408,7.71763e-07,3.66659e-05,0.0489743,8240,3730,2950
468788751,300111793,280,2,f,16072200,77337.1,3486870000,50685100,0.00481185,655.379,3.15359,0.0196884,9.47379e-05,0.00450092,0.308818,10710,4510,6480
468789706,300111793,250,3,f,482553000,48.522,167118000000,35141.1,1.00553e-07,724.229,7.28232e-05,0.591127,5.94395e-08,2.82392e-06,0.0143164,5290,3300,5080
468788402,300111793,918,1,f,3698590000,174898,782397000000,35706900,4.72877e-05,204.158,0.00965418,4.53077,0.00021425,0.0101788,0.262199,9080,4190,780
468788249,300111793,671,1,f,136743000,6578.73,35245900000,1300320,4.81101e-05,197.655,0.0095092,0.167511,8.05895e-06,0.000382874,0.0691813,7040,280,4620
468790221,300111793,661,3,f,729207000,410636,97768600000,210711000,0.000563127,513.135,0.28896,0.893279,0.000503029,0.0238985,0.49958,10650,6520,7380
468789608,300111793,177,3,f,19591200,37.6002,3056000000,7525.27,1.91924e-06,200.139,0.000384115,0.0239992,4.60603e-08,2.18829e-06,0.00853464,11820,5400,5830
468788846,300111793,430,2,f,620932000,9233.78,223880000000,4491740,1.48708e-05,486.446,0.00723386,0.760642,1.13114e-05,0.000537394,0.1545,6750,1090,5720
468788502,300111793,1052,1,f,207492000,328606,26373800000,136752000,0.0015837,416.159,0.659071,0.254178,0.000402542,0.0191244,0.328635,9450,4300,4590
468788643,300111793,106,2,f,3254400,0,704804000,0,0,0,0,0.00398664,0,0,0,0,0,0
468790152,300111793,612,3,f,588442000,30773.8,86574000000,7870520,5.22971e-05,255.754,0.0133752,0.720841,3.76979e-05,0.001791,0.206741,9500,4810,3470
468788783,300111793,329,2,f,2784240000,38779.6,1254350000000,15607400,1.39283e-05,402.465,0.00560564,3.41069,4.7505e-05,0.00225693,0.179209,7510,1410,9670
468790073,300111793,507,3,f,11958000000,411695,3225180000000,61121700,3.44283e-05,148.463,0.00511135,14.6486,0.000504327,0.0239602,0.315024,2140,5810,6910
468788414,300111793,933,1,f,821096000,634305,59600100000,168970000,0.00077251,266.387,0.205786,1.00584,0.000777024,0.0369158,0.554202,9740,6980,5680
468788261,300111793,689,1,f,13762800,29066.4,1526850000,3669240,0.00211195,126.236,0.266606,0.0168594,3.56063e-05,0.00169163,0.212484,5280,6740,4800
468788123,300111793,448,1,f,125989000,1025.31,42872200000,565258,8.13806e-06,551.306,0.00448656,0.154337,1.256e-06,5.96717e-05,0.0578984,2380,3670,4690
468788669,300111793,146,2,f,1153080000,1595620,116634000000,584125000,0.00138379,366.081,0.506577,1.41253,0.00195463,0.092863,0.571865,9820,6400,5980
468789849,300111793,347,3,f,133576000,23115.9,38919800000,17539600,0.000173054,758.771,0.131308,0.163631,2.83169e-05,0.00134531,0.224876,6260,5940,5550
468789998,300111793,414,3,f,69566400,146647,24198900000,139130000,0.00210801,948.742,1.99996,0.0852188,0.000179642,0.00853465,0.406765,7420,4590,5360
468789167,300111793,958,2,f,278708000,30448.5,58890800000,20499700,0.000109249,673.257,0.0735527,0.341417,3.72995e-05,0.00177207,0.224019,7190,3080,6440
468789974,300111793,390,3,f,52097400,3882.11,12146200000,1844860,7.45164e-05,475.222,0.0354118,0.0638193,4.75558e-06,0.000225934,0.0914365,5810,6830,6990
468788292,300111793,737,1,f,121828000,10736.7,14560100000,2798250,8.81307e-05,260.623,0.0229689,0.149239,1.31525e-05,0.000624866,0.16883,6850,6310,4660
468790344,300111793,767,3,f,2701420000,0,1016610000000,0,0,0,0,3.30924,0,0,0,0,0,0
468787939,300111793,151,1,f,286215000,4720.78,42693400000,441132,1.64938e-05,93.4448,0.00154126,0.350614,5.78295e-06,0.000274744,0.0508461,1610,3360,4620
468789601,300111793,170,3,f,650601000,66205.6,169175000000,44525500,0.000101761,672.534,0.0684375,0.796986,8.11018e-05,0.00385308,0.29928,7060,3000,7880
468789010,300111793,706,2,f,35976600,398508,12237200000,395479000,0.0110769,992.399,10.9927,0.0440713,0.000488172,0.0231927,0.580821,7890,2670,6280
468788494,300111793,1039,1,f,30308400,0,2217120000,0,0,0,0,0.0371278,0,0,0,0,0,0
468790513,300111793,904,3,f,1507080000,777863,391017000000,396253000,0.000516139,509.413,0.262928,1.84617,0.000952883,0.0452707,0.424525,4900,6910,5050
468788941,300111793,609,2,f,23816700,98294,7691370000,89878700,0.0041271,914.387,3.77377,0.0291755,0.00012041,0.00572059,0.336812,7480,3980,5720
468789046,300111793,778,2,f,928130000,2548.09,410057000000,959075,2.7454e-06,376.39,0.00103334,1.13696,3.12141e-06,0.000148296,0.121611,10210,1310,7750
468788684,300111793,165,2,f,262743000,3104740,83599100000,3032650000,0.0118166,976.779,11.5422,0.321861,0.00380331,0.180692,0.811218,9570,3560,5770
468790986,300111793,997,3,t,112975000,17182500,98553500000,39281000000,0.152092,2286.11,347.698,0.138394,0.0210486,1,0.969325,8870,3530,5970
468790847,300111793,1113,3,f,77837400,4958.55,20595300000,3126270,6.37039e-05,630.481,0.0401641,0.0953508,6.07422e-06,0.000288581,0.107912,6230,3940,6390
468790187,300111793,633,3,f,18325800,523.541,4228380000,545768,2.85685e-05,1042.45,0.0297814,0.0224491,6.41338e-07,3.04695e-05,0.0483321,10210,1670,5870
468790816,300111793,1089,3,f,39241600000,1926710,12516100000000,528419000,4.90986e-05,274.261,0.0134658,48.0709,0.00236021,0.112132,0.328268,8210,6010,7290
468790971,300111793,323,3,t,63660900,9172740,53638100000,21143600000,0.144087,2305.05,332.128,0.0779846,0.0112366,0.533842,0.969325,8870,3530,5970
468789782,300111793,307,3,f,578749000,494080,27616300000,86634800,0.000853704,175.346,0.149693,0.708967,0.000605248,0.0287549,0.433395,11440,7320,5790
468788097,300111793,401,1,f,35525700,0,13345700000,0,0,0,0,0.043519,0,0,0,0,0,0
468790201,300111793,645,3,f,18093500000,395575,7497820000000,119162000,2.18629e-05,301.237,0.00658591,22.1645,0.000484579,0.023022,0.317599,10050,4140,3550
468788792,300111793,341,2,f,7050600,16035.3,2044450000,13777800,0.00227432,859.217,1.95414,0.00863698,1.96433e-05,0.000933237,0.326993,7840,5530,6100
468790596,300111793,958,3,f,557415000,59639.5,112971000000,35482600,0.000106993,594.951,0.0636556,0.682833,7.30584e-05,0.00347095,0.227232,7260,3280,5200
468788818,300111793,379,2,f,83221200,168396,5717290000,39532200,0.00202348,234.757,0.475025,0.101946,0.000206285,0.00980046,0.317554,10610,6600,5820
468789149,300111793,934,2,f,116343000,468.967,16173200000,104290,4.0309e-06,222.383,0.000896402,0.14252,5.74484e-07,2.72933e-05,0.0369947,8860,6630,8970
468788259,300111793,687,1,f,826108000,95.3521,372636000000,17436.4,1.15423e-07,182.863,2.11067e-05,1.01198,1.16806e-07,5.54938e-06,0.00941129,6890,930,5680
468788418,300111793,938,1,f,363824000,143229,17844400000,19501300,0.000393677,136.154,0.0536008,0.445685,0.000175456,0.00833576,0.194883,10990,5490,5230
468789120,300111793,898,2,f,275842000,1219510,58250900000,744394000,0.00442105,610.403,2.69863,0.337906,0.0014939,0.0709741,0.51893,10590,4680,6320
468788307,300111793,771,1,f,8484380000,6364240,925728000000,2431090000,0.000750113,381.991,0.286537,10.3934,0.0077962,0.370391,0.737962,10590,4660,5520
468789610,300111793,178,3,f,363778000,639532,83452100000,368705000,0.00175803,576.522,1.01354,0.445628,0.000783427,0.03722,0.390314,7760,4050,8240
468789114,300111793,889,2,f,371926000,0,132029000000,0,0,0,0,0.455609,0,0,0,0,0,0
468789470,300111793,73,3,f,5551700000,967115,494871000000,304340000,0.000174201,314.689,0.0548193,6.80084,0.00118472,0.0562849,0.614563,7970,2270,5590
468788425,300111793,946,1,f,331878000,583434,99003400000,473802000,0.00175798,812.091,1.42764,0.40655,0.000714707,0.0339551,0.518123,8010,5430,5090
468788450,300111793,980,1,f,38132100,56475.7,10090100000,39224700,0.00148105,694.542,1.02865,0.0467118,6.91827e-05,0.00328681,0.317467,7580,6230,5290
468789078,300111793,832,2,f,502605000,2588670,24756000000,1205110000,0.0051505,465.534,2.39773,0.615692,0.00317112,0.150657,0.600822,9290,4050,6170
468788275,300111793,705,1,f,5803200,2272.68,984374000,1049570,0.000391626,461.822,0.180861,0.00710892,2.78404e-06,0.000132267,0.105476,10240,3500,4620
468789575,300111793,153,3,f,749471000,276058,45993500000,55403800,0.000368337,200.697,0.0739239,0.918102,0.000338171,0.0160662,0.307744,11870,4710,7410
468788813,300111793,372,2,f,4401900,0,703836000,0,0,0,0,0.00539233,0,0,0,0,0,0
468789980,300111793,397,3,f,58861800,944035,3744360000,299697000,0.0160382,317.464,5.09154,0.0721057,0.00115644,0.0549417,0.64085,8760,4770,5760
468788363,300111793,859,1,f,5989500,2584.4,205859000,132617,0.000431489,51.3144,0.0221416,0.00733714,3.16589e-06,0.000150409,0.0575078,12470,4830,5010
468788829,300111793,397,2,f,29430900,543781,1867470000,174895000,0.0184765,321.628,5.94258,0.0360529,0.000666132,0.0316474,0.64085,8760,4770,5760
468787898,300111793,84,1,f,113555000,0,33959200000,0,0,0,0,0.139105,0,0,0,0,0,0
468790003,300111793,422,3,f,236266000,251394,45332700000,123039000,0.00106403,489.429,0.520766,0.289426,0.000307957,0.0146308,0.337461,7710,4530,4750
468790969,300111793,313,3,t,110965000,16961600,97790000000,38901600000,0.152856,2293.51,350.576,0.135932,0.020778,0.987144,0.969325,8870,3530,5970
468788735,300111793,252,2,f,534268000,0,245100000000,0,0,0,0,0.654478,0,0,0,0,0,0
468789023,300111793,731,2,f,458226000,30.6923,147960000000,1959.01,6.69808e-08,63.8274,4.27521e-06,0.561327,3.75981e-08,1.78626e-06,0.00547037,2190,3410,5770
468787943,300111793,156,1,f,367270000,0,126865000000,0,0,0,0,0.449906,0,0,0,0,0,0
468789293,300111793,1083,2,f,225411000,156654,34031600000,71012300,0.000694969,453.307,0.315035,0.276129,0.000191901,0.00911706,0.386471,8290,5110,5950
468790486,300111793,884,3,f,68985000,0,12448400000,0,0,0,0,0.0845066,0,0,0,0,0,0
468790318,300111793,737,3,f,243655000,43035.4,26542400000,17205500,0.000176624,399.799,0.0706142,0.298478,5.27183e-05,0.00250461,0.251422,7270,6290,6670
468787894,300111793,74,1,f,89847900,0,30941500000,0,0,0,0,0.110064,0,0,0,0,0,0
468788159,300111793,520,1,f,216714000,0,70223800000,0,0,0,0,0.265474,0,0,0,0,0,0
468788339,300111793,824,1,f,354401000,441728,46425300000,159716000,0.00124641,361.572,0.450666,0.434141,0.000541116,0.025708,0.381071,8780,4650,5490
468790402,300111793,816,3,f,233820000,0,109262000000,0,0,0,0,0.28643,0,0,0,0,0,0
468788202,300111793,601,1,f,54918900,0,19375500000,0,0,0,0,0.0672757,0,0,0,0,0,0
468787981,300111793,222,1,f,7367400,984.454,379325000,69673.1,0.000133623,70.7733,0.00945694,0.00902507,1.20596e-06,5.7294e-05,0.0492349,11470,6860,5690
468788785,300111793,331,2,f,377554000,171628,77103500000,100925000,0.000454578,588.046,0.267313,0.462503,0.000210244,0.00998851,0.31511,8030,5640,6230
468788656,300111793,127,2,f,150493000,9255.7,57000400000,6762330,6.15027e-05,730.613,0.0449347,0.184353,1.13382e-05,0.00053867,0.10708,6190,4650,6560
468788891,300111793,515,2,f,92960100,10786,30160100000,15425900,0.000116028,1430.18,0.165941,0.113876,1.32128e-05,0.000627731,0.26557,5400,6900,6110
468787888,300111793,64,1,f,71051400,577.193,32962500000,437674,8.12359e-06,758.28,0.00615996,0.087038,7.07061e-07,3.35919e-05,0.0775283,6090,3780,5050
468790071,300111793,502,3,f,4068660000,27349.8,1344300000000,12151600,6.72207e-06,444.303,0.00298664,4.98411,3.35035e-05,0.00159173,0.275181,8080,2240,6930
468787862,300111793,15,1,f,120984000,82.4455,43256300000,41409,6.81456e-07,502.259,0.000342268,0.148206,1.00996e-07,4.79823e-06,0.0192931,5970,3850,5200
468788151,300111793,503,1,f,183317000,798387,47882600000,659694000,0.00435522,826.283,3.59865,0.224564,0.000978025,0.0464652,0.541485,8000,3110,5280
468788756,300111793,289,2,f,409381000,0,142800000000,0,0,0,0,0.501492,0,0,0,0,0,0
468789366,300111793,312782636,2,f,170521000,0,44008200000,0,0,0,0,0.208888,0,0,0,0,0,0
468790886,300111793,312782550,3,f,77490000,186.368,27426800000,16132.9,2.40506e-06,86.5647,0.000208193,0.0949253,2.28301e-07,1.08464e-05,0.0139644,7280,380,7610
468789719,300111793,258,3,f,1948870000,127670,588512000000,73174500,6.55097e-05,573.153,0.0375471,2.38737,0.000156396,0.00743024,0.25184,4920,4560,4920
468788427,300111793,949,1,f,134100,18.2224,28430900,1471.46,0.000135887,80.75,0.0109729,0.000164273,2.23225e-08,1.06052e-06,0.0169887,2280,3730,4790
468788142,300111793,484,1,f,139653000,10648.4,45624900000,2399090,7.62489e-05,225.301,0.0171789,0.171075,1.30443e-05,0.000619723,0.0975265,2290,2670,5630
468790537,300111793,918,3,f,7397180000,197275,1523970000000,39620300,2.66689e-05,200.838,0.00535613,9.06155,0.000241661,0.0114811,0.262199,9080,4190,780
468789364,300111793,312782632,2,f,65985300,5099.34,13244800000,776489,7.728e-05,152.272,0.0117676,0.080832,6.2467e-06,0.000296776,0.055258,9670,3200,10380
468790474,300111793,874,3,f,76159800,116103,15077400000,68060800,0.00152447,586.21,0.893658,0.0932958,0.000142226,0.00675706,0.306535,9170,4110,7580
468790884,300111793,182305713,3,f,62474400,0,12702700000,0,0,0,0,0.0765311,0,0,0,0,0,0
468788143,300111793,485,1,f,11441700000,30947.6,3912440000000,14874100,2.70481e-06,480.621,0.00129999,14.0161,3.79109e-05,0.00180111,0.159892,5210,4050,4630
