id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465271267,298050269,271,1,f,41939100,0,9460820000,0,0,0,0,0.0513754,0,0,0,0,0,0
465271290,298050269,281,1,f,56241900,567.875,17243800000,311408,1.0097e-05,548.373,0.00553693,0.0688963,6.95647e-07,6.33033e-06,0.0992732,7110,350,4400
465273049,298050269,1025,1,f,2218930000,0,668272000000,0,0,0,0,2.71818,0,0,0,0,0,0
465270967,298050269,122,1,f,58049100,0,10103600000,0,0,0,0,0.0711101,0,0,0,0,0,0
465271786,298050269,448,1,f,125989000,98404.7,31828800000,55846900,0.000781056,567.523,0.443268,0.154337,0.000120546,0.00109696,0.295077,2850,4060,4540
465275713,298050269,1074,2,f,38772900,99058.5,12803200000,66067200,0.00255484,666.952,1.70395,0.0474968,0.000121347,0.00110424,0.293833,8420,1280,9490
465276602,298050269,593,3,f,785065000,6297520,228261000000,4548490000,0.00802166,722.268,5.79378,0.961704,0.00771446,0.0702009,0.475185,8560,870,2510
465276772,298050269,763,3,f,10713600,0,961945000,0,0,0,0,0.0131242,0,0,0,0,0,0
465272005,298050269,596,1,f,476301000,790801,94724200000,385822000,0.0016603,487.887,0.810038,0.583468,0.000968732,0.00881537,0.501973,4210,5730,5350
465273020,298050269,1007,1,f,2464120000,5.94113,765344000000,1387.26,2.41106e-09,233.501,5.62985e-07,3.01854,7.27788e-09,6.62281e-08,0.00185205,10400,4230,2580
465273963,298050269,181,2,f,172864000,2605310,48937300000,3304130000,0.0150715,1268.23,19.1141,0.211758,0.00319151,0.0290425,0.71527,6150,4850,6130
465274922,298050269,631,2,f,1135980000,2233050,215310000000,1241330000,0.00196575,555.887,1.09273,1.39158,0.00273549,0.0248927,0.524897,5500,6790,7880
465271392,298050269,335,1,f,120500000,2022190,26282500000,987767000,0.0167816,488.465,8.19723,0.147613,0.00247718,0.0225421,0.463412,7610,4550,1460
465277218,298050269,1098,3,f,316057000,0,55027100000,0,0,0,0,0.387169,0,0,0,0,0,0
465271414,298050269,345,1,f,2984430000,532970,947594000000,295205000,0.000178584,553.887,0.0989152,3.65592,0.000652888,0.00594123,0.474408,4540,3030,3240
465277117,298050269,987,3,f,5452220000,795.892,817736000000,188441,1.45976e-07,236.767,3.45623e-05,6.67897,9.74968e-07,8.87213e-06,0.0255013,8860,6670,6510
465276574,298050269,564,3,f,554479000,179241,116675000000,91966600,0.00032326,513.089,0.165861,0.679237,0.00021957,0.00199807,0.390746,4720,4190,5800
465271723,298050269,421,1,f,67813200,33493.8,19780500000,24239700,0.000493912,723.708,0.357448,0.0830712,4.10299e-05,0.000373368,0.372165,8600,1210,2100
465274931,298050269,634,2,f,109252000,0,26256800000,0,0,0,0,0.133834,0,0,0,0,0,0
465277278,298050269,51,1,t,4783700,4694220,45805700000,45709600000,0.981295,9737.43,9555.29,0.00586003,0.00575042,0.0523283,1,6220,4290,5550
465275825,298050269,312782586,2,f,20585700,107385,7434890000,87830500,0.0052165,817.901,4.26658,0.0252175,0.000131547,0.00119707,0.463641,9510,2170,9590
465271359,298050269,320,1,f,1029770000,135721,247001000000,70970700,0.000131798,522.915,0.068919,1.26147,0.000166259,0.00151294,0.307482,6060,540,4730
465271209,298050269,243,1,f,75636000,449307,17328900000,219473000,0.00594039,488.47,2.9017,0.0926541,0.000550401,0.0050086,0.357336,7260,2760,2070
465274512,298050269,406,2,f,152916000,24212.6,29371400000,12928800,0.000158339,533.97,0.0845481,0.187322,2.96604e-05,0.000269907,0.253482,7120,5290,5920
465275930,298050269,66,3,f,5274000,0,510436000,0,0,0,0,0.00646065,0,0,0,0,0,0
465277211,298050269,1086,3,f,89312400,55491.1,31247400000,37203300,0.000621314,670.438,0.416553,0.109408,6.79766e-05,0.000618581,0.425231,6910,840,3860
465273734,298050269,66,2,f,2637000,0,252765000,0,0,0,0,0.00323033,0,0,0,0,0,0
465276238,298050269,272,3,f,61106400,0,8864710000,0,0,0,0,0.0748553,0,0,0,0,0,0
465276355,298050269,361,3,f,1054420000,4498710,341556000000,2868090000,0.00426652,637.538,2.72007,1.29166,0.00551092,0.0501489,0.525096,7300,1150,7140
465276607,298050269,600,3,f,846533000,119083,276097000000,75426000,0.000140671,633.39,0.0890999,1.037,0.000145877,0.00132747,0.359601,9050,2270,10050
465275947,298050269,84,3,f,227110000,28678900,75693400000,22684400000,0.126278,790.978,99.883,0.278209,0.0351317,0.319695,0.682345,3540,3050,6490
465272285,298050269,711,1,f,134024000,0,24663100000,0,0,0,0,0.16418,0,0,0,0,0,0
465274033,298050269,215,2,f,517904000,52609.6,147627000000,32271500,0.000101582,613.414,0.0623118,0.634433,6.44468e-05,0.000586461,0.318607,8150,2730,6850
465273357,298050269,1099,1,f,1510450000,404595,173712000000,202296000,0.000267864,499.995,0.133931,1.8503,0.000495629,0.00451019,0.54593,9070,1890,3520
465270955,298050269,118,1,f,46583100,22584.7,7759340000,9748560,0.000484826,431.644,0.209272,0.0570643,2.76662e-05,0.00025176,0.3358,7170,5560,5660
465275808,298050269,312782550,2,f,38745000,144197,12827500000,121767000,0.00372169,844.449,3.14278,0.0474626,0.000176641,0.00160742,0.32971,7730,580,8190
465275993,298050269,127,3,f,300985000,36987900,168112000000,63931100000,0.122889,1728.43,212.406,0.368707,0.0453102,0.412319,0.995012,6020,4560,6470
465272826,298050269,935,1,f,246943000,435386,67109200000,249963000,0.00176311,574.118,1.01223,0.302505,0.000533348,0.00485342,0.407302,2980,2550,5560
465274021,298050269,210,2,f,14751000,0,2274210000,0,0,0,0,0.01807,0,0,0,0,0,0
465276114,298050269,169,3,f,139039000,0,34484900000,0,0,0,0,0.170323,0,0,0,0,0,0
465274726,298050269,533,2,f,485132000,2899320,150552000000,1888120000,0.00597636,651.229,3.89198,0.594286,0.00355167,0.0323199,0.517757,8300,1090,7500
465272142,298050269,651,1,f,223959000,0,44580400000,0,0,0,0,0.274349,0,0,0,0,0,0
465275208,298050269,735,2,f,109950000,436548,31859400000,274363000,0.00397042,628.482,2.49533,0.134689,0.000534772,0.00486638,0.423363,7690,2750,10670
465270868,298050269,66,1,f,2637000,0,257671000,0,0,0,0,0.00323033,0,0,0,0,0,0
465274122,298050269,252,2,f,534268000,718088,208454000000,488020000,0.00134406,679.61,0.913438,0.654478,0.000879658,0.00800482,0.412513,8900,2390,9800
465276246,298050269,279,3,f,2325600,37906.5,364483000,15488200,0.0162997,408.591,6.65989,0.00284886,4.64354e-05,0.000422558,0.313353,6960,1230,6690
465276806,298050269,792,3,f,514742000,2404.58,24601800000,1084390,4.67142e-06,450.967,0.00210666,0.630559,2.94561e-06,2.68048e-05,0.128716,8290,4880,6820
465277298,298050269,59,2,t,4708460,4547250,33669700000,33481000000,0.965762,7362.9,7110.82,0.00576786,0.00557039,0.05069,1,6380,3910,5700
465274703,298050269,515,2,f,92960100,20.1433,16574700000,9946.86,2.16688e-07,493.804,0.000107001,0.113876,2.46756e-08,2.24546e-07,0.00946256,5710,6440,6020
465275977,298050269,117,3,f,256304000,1618.26,2062380000,484353,6.31383e-06,299.305,0.00188976,0.313972,1.98237e-06,1.80394e-05,0.0559315,5020,6930,6090
465272340,298050269,749,1,f,360812000,27261.9,59371200000,14215300,7.55571e-05,521.435,0.0393982,0.441994,3.33958e-05,0.000303899,0.267486,7790,5380,4380
465276169,298050269,217,3,f,321356000,0,67951500000,0,0,0,0,0.393661,0,0,0,0,0,0
465271883,298050269,512,1,f,23842600000,31637.5,6976060000000,15417000,1.32693e-06,487.3,0.000646614,29.2072,3.8756e-05,0.000352676,0.444459,12540,2540,2630
465277268,298050269,312782624,3,f,38503800,621596,8666390000,338332000,0.0161437,544.297,8.78699,0.0471672,0.000761455,0.00692917,0.365881,7410,1520,8230
465275579,298050269,938,2,f,363824000,0,26535300000,0,0,0,0,0.445685,0,0,0,0,0,0
465272423,298050269,783,1,f,135370000,4831050,29873500000,2491000000,0.0356878,515.622,18.4014,0.165828,0.00591803,0.0538536,0.488943,3760,4070,3620
465276365,298050269,368,3,f,73783800,2604560,15936100000,1247720000,0.0352998,479.053,16.9105,0.0903852,0.00319058,0.029034,0.479059,7750,4430,9920
465275402,298050269,848,2,f,460051000,38244.4,3598210000,12456600,8.31309e-05,325.71,0.0270765,0.563563,4.68494e-05,0.000426326,0.249707,5680,6960,6870
465272183,298050269,671,1,f,136743000,48817.3,34640400000,22681100,0.000356999,464.613,0.165867,0.167511,5.98012e-05,0.000544185,0.249637,9590,710,4550
465275550,298050269,927,2,f,20744100,1482310,4111310000,822224000,0.0714569,554.692,39.6365,0.0254115,0.00181583,0.0165239,0.657517,4200,2690,6590
465276206,298050269,246,3,f,384250000,13769.8,69029600000,7693090,3.58355e-05,558.694,0.0200211,0.470706,1.6868e-05,0.000153497,0.141856,8870,4200,7400
465271701,298050269,406,1,f,152916000,204.615,27623600000,87141.2,1.33808e-06,425.879,0.000569862,0.187322,2.50653e-07,2.28092e-06,0.0443565,7280,5140,5480
465277236,298050269,1128,3,f,475081000,399428,179673000000,295635000,0.000840758,740.146,0.622283,0.581974,0.0004893,0.00445259,0.408336,6650,1000,4050
465275392,298050269,844,2,f,1713780000,9788260,414769000000,5571600000,0.00571149,569.212,3.25105,2.09938,0.0119906,0.109114,0.555432,6190,1570,6630
465275115,298050269,689,2,f,13762800,15524.3,1507500000,5387140,0.00112799,347.014,0.391428,0.0168594,1.90172e-05,0.000173055,0.405155,5280,7040,6660
465271091,298050269,189,1,f,28740600,689536,8531450000,676269000,0.0239917,980.76,23.5301,0.0352072,0.000844682,0.00768653,0.62892,6120,4760,5410
465272494,298050269,814,1,f,103431000,1958000,24020800000,1064140000,0.0189306,543.484,10.2885,0.126703,0.00239855,0.0218266,0.476476,3750,4300,5050
465271149,298050269,217,1,f,160678000,0,34044800000,0,0,0,0,0.19683,0,0,0,0,0,0
465274916,298050269,629,2,f,324571000,925632,92209300000,1018300000,0.00285186,1100.11,3.13738,0.397599,0.0011339,0.0103184,0.629345,6110,4620,6740
465273975,298050269,188,2,f,65914200,13.6704,8238670000,5394.68,2.07397e-07,394.625,8.1844e-05,0.0807449,1.67462e-08,1.52389e-07,0.00449944,2290,3710,7030
465275851,298050269,312782644,2,f,164270000,2714270,48416800000,1697330000,0.0165232,625.337,10.3326,0.201231,0.00332498,0.030257,0.52945,9210,2580,9600
465275641,298050269,1004,2,f,39446100,10280.2,6645980000,4119480,0.000260613,400.721,0.104433,0.0483215,1.25932e-05,0.000114597,0.313162,7440,6830,6570
465273080,298050269,1048,1,f,850137000,0,95859900000,0,0,0,0,1.04142,0,0,0,0,0,0
465277329,298050269,856,3,t,83564400,80317700,770679000000,767385000000,0.961148,9554.37,9183.16,0.102366,0.0983892,0.895334,1,6090,4100,5410
465273572,298050269,312782644,1,f,164270000,1284140,49006800000,747343000,0.00781726,581.98,4.54949,0.201231,0.00157307,0.0143148,0.492393,9410,2950,1660
465276744,298050269,731,3,f,916452000,29839600,239136000000,18560000000,0.0325599,621.992,20.252,1.12265,0.0365535,0.332634,0.654202,3100,3300,6440
465276867,298050269,842,3,f,1365950000,44692.9,278111000000,13375800,3.27193e-05,299.282,0.00979231,1.67329,5.47489e-05,0.00049821,0.315765,8380,2060,6880
465272066,298050269,619,1,f,176552000,1062120,39566200000,602179000,0.00601587,566.962,3.41077,0.216276,0.00130109,0.0118398,0.485681,6130,6710,3640
465275083,298050269,672,2,f,11441700000,747283000,4008870000000,825443000000,0.0653123,1104.59,72.1434,14.0161,0.915422,8.33026,0.999989,3940,5020,6990
465271896,298050269,523,1,f,374384000,36485.2,73673500000,19833800,9.74539e-05,543.612,0.0529771,0.45862,4.46943e-05,0.000406715,0.216074,5230,5560,5250
465275540,298050269,922,2,f,986040000,5519050,218994000000,2759070000,0.00559719,499.918,2.79814,1.2079,0.00676084,0.061523,0.479059,7750,4430,9920
465275603,298050269,951,2,f,412906000,0,150662000000,0,0,0,0,0.50581,0,0,0,0,0,0
465276849,298050269,830,3,f,436279000,1890600,92837800000,985101000,0.00433348,521.051,2.25796,0.534441,0.00231599,0.0210753,0.521938,6740,5710,6240
465271206,298050269,242,1,f,1267290000,11660200,270404000000,6449780000,0.0092009,553.143,5.08941,1.55243,0.0142838,0.129981,0.59022,4090,4800,5080
465270803,298050269,33,1,f,577694000,7995440,168962000000,4955800000,0.0138403,619.829,8.57859,0.707675,0.00979441,0.0891283,0.516241,8040,1350,3210
465272818,298050269,933,1,f,821096000,55546.8,68171900000,16914500,6.76496e-05,304.509,0.0205999,1.00584,6.80448e-05,0.000619202,0.208292,9010,4100,3310
465275837,298050269,312782612,2,f,51101100,167299,21248800000,145683000,0.00327388,870.794,2.85088,0.0625988,0.000204941,0.00186495,0.37857,7330,1030,8550
465272802,298050269,929,1,f,38210400,84184.4,5878560000,36469500,0.00220318,433.21,0.954439,0.0468077,0.000103126,0.000938436,0.300547,6080,2530,2850
465270808,298050269,35,1,f,15952500,0,4144510000,0,0,0,0,0.0195418,0,0,0,0,0,0
465277022,298050269,926,3,f,2696780000,100452,599583000000,51839200,3.72488e-05,516.06,0.0192226,3.30356,0.000123054,0.00111978,0.430172,9370,5250,9070
465272228,298050269,690,1,f,73858500,336843,6114540000,355111000,0.00456065,1054.23,4.80799,0.0904767,0.000412632,0.00375492,0.57549,6270,4790,5150
465275412,298050269,854,2,f,427295000,33381.2,156659000000,24644100,7.81221e-05,738.263,0.0576746,0.523436,4.08919e-05,0.000372113,0.292482,6040,1180,8010
465271322,298050269,301,1,f,319407000,4976330,50269900000,5005070000,0.0155799,1005.78,15.6699,0.391274,0.00609601,0.0554731,0.681943,5450,4150,4500
465270854,298050269,59,1,f,60615900,1796870,21530900000,4617810000,0.0296435,2569.92,76.1815,0.0742545,0.00220116,0.0200304,1,6410,4180,5570
465273161,298050269,1098,1,f,158028000,0,28891100000,0,0,0,0,0.193585,0,0,0,0,0,0
465271890,298050269,519,1,f,768330000,0,174975000000,0,0,0,0,0.941204,0,0,0,0,0,0
465272107,298050269,634,1,f,109252000,0,24037400000,0,0,0,0,0.133834,0,0,0,0,0,0
465273891,298050269,146,2,f,1153080000,0,161912000000,0,0,0,0,1.41253,0,0,0,0,0,0
465277138,298050269,1004,3,f,78892200,11305.6,13025800000,4419450,0.000143304,390.909,0.0560188,0.0966429,1.38493e-05,0.000126028,0.313162,7440,6830,6570
465276333,298050269,342,3,f,2505000000,176986000,768912000000,169671000000,0.0706532,958.665,67.7328,3.06862,0.216808,1.97294,1,5890,5230,7000
465275298,298050269,795,2,f,2067420000,131896,466393000000,72374100,6.37975e-05,548.719,0.0350069,2.53259,0.000161573,0.0014703,0.347876,8010,3810,6020
465276504,298050269,485,3,f,22883400000,1255720000,7483550000000,1272490000000,0.0548746,1013.36,55.6075,28.0321,1.53825,13.998,0.999989,3940,5020,6990
465277202,298050269,1070,3,f,1454750000,2023050,634104000000,1590030000,0.00139065,785.958,1.09299,1.78207,0.00247823,0.0225517,0.522658,7270,1440,8620
465273018,298050269,1006,1,f,56410200,9731.17,17558600000,4944230,0.000172507,508.081,0.0876478,0.0691025,1.19207e-05,0.000108477,0.201449,7080,340,4400
465271348,298050269,314,1,f,98857800,3495660,22902800000,1842370000,0.0353605,527.046,18.6366,0.121101,0.00428218,0.0389675,0.581878,5400,4930,1930
465273758,298050269,78,2,f,418124000,5432.56,2879300000,1671980,1.29927e-05,307.77,0.00399876,0.512202,6.65489e-06,6.05589e-05,0.164556,8680,6490,7030
465274596,298050269,445,2,f,231073000,0,27870000000,0,0,0,0,0.283065,0,0,0,0,0,0
465273411,298050269,1123,1,f,336921000,0,1255770000,0,0,0,0,0.412729,0,0,0,0,0,0
465273984,298050269,194,2,f,1533550000,18779100,272213000000,17328600000,0.0122455,922.759,11.2996,1.8786,0.0230044,0.209338,1,6040,5180,6780
465276427,298050269,417,3,f,913369000,5557280,330140000000,3917680000,0.00608438,704.963,4.28926,1.11888,0.00680767,0.0619492,0.644102,7440,1530,8270
465273798,298050269,100,2,f,158861000,4428.75,41473200000,1261020,2.78782e-05,284.735,0.00793788,0.194604,5.42522e-06,4.9369e-05,0.0920971,8500,5790,5710
465275631,298050269,988,2,f,283139000,3875200,72169600000,2062510000,0.0136866,532.232,7.28443,0.346845,0.00474712,0.0431984,0.545045,8040,4250,10130
465272264,298050269,703,1,f,3635140000,104624000,872049000000,78958500000,0.0287814,754.684,21.7209,4.45305,0.128165,1.16629,0.695629,7030,5650,2520
465276720,298050269,707,3,f,246985000,5566180,58499600000,3280250000,0.0225365,589.317,13.2812,0.302557,0.00681858,0.0620485,0.546143,3440,3390,5760
465275600,298050269,949,2,f,134100,0,21562200,0,0,0,0,0.000164273,0,0,0,0,0,0
465277310,298050269,907,2,t,0.00690835,0.00690835,40.2257,40.2257,1,5822.76,5822.76,8.46273e-12,8.46273e-12,7.70101e-11,7.67595e-06,6350,4190,6020
465272396,298050269,773,1,f,158576000,0,40072800000,0,0,0,0,0.194256,0,0,0,0,0,0
465277132,298050269,998,3,f,324893000,22158600,96813800000,18394600000,0.0682029,830.134,56.6176,0.397994,0.0271443,0.247011,0.781691,4960,6490,7720
465270755,298050269,10,1,f,1216990000,21584.3,356409000000,8189810,1.77358e-05,379.434,0.00672957,1.49081,2.64408e-05,0.000240609,0.208284,8640,2560,3870
465270799,298050269,31,1,f,2083250000,26890500,591197000000,16925600000,0.0129079,629.428,8.1246,2.55199,0.0329408,0.299759,0.647146,4710,2450,5000
465275802,298050269,182305709,2,f,152978000,360900,48592500000,218184000,0.00235916,604.554,1.42624,0.187399,0.000442103,0.0040231,0.374904,5890,2300,8140
465276511,298050269,494,3,f,119734000,48929.1,35185000000,28650700,0.000408648,585.555,0.239286,0.146674,5.99381e-05,0.000545432,0.359028,8240,2810,6970
465276944,298050269,869,3,f,41522400,91853.4,12249900000,67916600,0.00221214,739.402,1.63566,0.0508649,0.00011252,0.00102393,0.404288,9880,2080,2230
465274025,298050269,211,2,f,356939000,2385490,106554000000,1374240000,0.00668318,576.085,3.85008,0.43725,0.00292222,0.026592,0.483077,3030,2670,6040
465271069,298050269,177,1,f,9795600,0,2010950000,0,0,0,0,0.0119996,0,0,0,0,0,0
465276568,298050269,556,3,f,465007000,16496800,120845000000,10326100000,0.0354764,625.946,22.2063,0.569633,0.0202085,0.183896,0.594151,3430,3290,5980
465272551,298050269,838,1,f,446302000,5183.96,164272000000,4736070,1.16154e-05,913.601,0.0106118,0.54672,6.35035e-06,5.77877e-05,0.106066,5790,1850,2390
465272221,298050269,688,1,f,98028800000,430045000,25859300000000,320532000000,0.00438693,745.344,3.26977,120.085,0.526805,4.79388,0.997506,2910,5150,5650
465274371,298050269,348,2,f,578582000,12557.7,113180000000,5616040,2.17042e-05,447.22,0.00970655,0.708763,1.53831e-05,0.000139985,0.260154,8130,5490,6560
465271022,298050269,151,1,f,286215000,14620.7,33880300000,5499760,5.10829e-05,376.162,0.0192155,0.350614,1.79104e-05,0.000162983,0.135008,2000,4090,4430
465274546,298050269,425,2,f,287651000,1983320,75512000000,1184810000,0.0068949,597.385,4.11891,0.352372,0.00242957,0.0221089,0.537551,9700,2460,9060
465277090,298050269,968,3,f,1131220000,0,322036000000,0,0,0,0,1.38574,0,0,0,0,0,0
465273932,298050269,163,2,f,234126000,277438,54261600000,136551000,0.001185,492.186,0.583238,0.286804,0.000339862,0.00309271,0.455689,4650,5150,9000
465276786,298050269,774,3,f,347546000,765242,107330000000,472472000,0.00220184,617.416,1.35945,0.425744,0.000937421,0.00853045,0.418718,7050,1000,6760
465274313,298050269,330,2,f,8700300,226600,1530220000,117839000,0.0260451,520.03,13.5442,0.0106579,0.000277585,0.002526,0.536643,6480,1440,6440
465276160,298050269,210,3,f,29502000,80.6875,4691420000,27896.5,2.73498e-06,345.736,0.000945581,0.0361399,9.88422e-08,8.99455e-07,0.0283592,7770,6160,4690
465277107,298050269,980,3,f,76264200,3971.43,15979100000,1205960,5.20746e-05,303.658,0.0158129,0.0934236,4.865e-06,4.42711e-05,0.190932,7540,6120,6420
465276502,298050269,484,3,f,279306000,3958970,68989900000,1933710000,0.0141743,488.438,6.92328,0.34215,0.00484974,0.0441322,0.494836,2330,3060,5530
465276449,298050269,437,3,f,1058410000,0,178870000000,0,0,0,0,1.29655,0,0,0,0,0,0
465276456,298050269,442,3,f,440712000,141982,119868000000,73026500,0.000322165,514.337,0.165701,0.539872,0.000173928,0.00158273,0.298326,8630,450,5340
465273906,298050269,153,2,f,374736000,1427.11,29193400000,570729,3.8083e-06,399.92,0.00152302,0.459051,1.7482e-06,1.59085e-05,0.0440902,11650,5550,8200
465272431,298050269,786,1,f,62570700,1229430,12923400000,597372000,0.0196487,485.892,9.54715,0.0766491,0.00150605,0.013705,0.613448,7240,3980,1550
465271812,298050269,460,1,f,16034400,0,2952410000,0,0,0,0,0.0196421,0,0,0,0,0,0
465272203,298050269,679,1,f,304778000,0,48298300000,0,0,0,0,0.373353,0,0,0,0,0,0
465272629,298050269,864,1,f,2470490000,1652950,575143000000,2023950000,0.000669079,1224.44,0.819249,3.02635,0.00202487,0.0184261,0.723442,6170,4870,4810
465276629,298050269,630,3,f,429626000,6313400,118794000000,3902280000,0.0146951,618.095,9.08298,0.526292,0.00773391,0.0703779,0.575116,3770,4400,7400
465271765,298050269,440,1,f,84699900,2165920,16497600000,1059800000,0.0255717,489.308,12.5124,0.103757,0.00265325,0.0241443,0.49374,3670,4020,4240
465275967,298050269,105,3,f,132620000,0,20722500000,0,0,0,0,0.16246,0,0,0,0,0,0
465276750,298050269,737,3,f,243655000,94195.4,24810000000,39835600,0.000386593,422.904,0.163492,0.298478,0.000115389,0.00105003,0.263701,5920,5570,6480
465272637,298050269,869,1,f,20761200,69515.7,6153830000,49507100,0.00334834,712.172,2.3846,0.0254325,8.51567e-05,0.000774918,0.404288,9880,2080,2230
465275883,298050269,21,3,f,1138040000,65238.5,42539600000,90673600,5.73253e-05,1389.88,0.0796753,1.3941,7.99171e-05,0.000727239,0.332178,2090,4030,3980
465277288,298050269,571,1,t,29873000,29237600,319594000000,318954000000,0.978731,10909,10677,0.0365944,0.0358161,0.325923,1,6090,4150,5410
465274652,298050269,482,2,f,154007000,15552.4,12661800000,4660520,0.000100985,299.666,0.0302617,0.188659,1.90517e-05,0.000173368,0.146525,9110,4140,7970
465272782,298050269,922,1,f,986040000,4257920,218242000000,2071680000,0.0043182,486.547,2.10101,1.2079,0.00521595,0.0474647,0.463412,7610,4550,1460
465273396,298050269,1113,1,f,38914600,4920060,21098300000,7781130000,0.126432,1581.51,199.954,0.0476704,0.00602708,0.0548459,0.81323,6190,4210,5290
465276244,298050269,278,3,f,3496900000,101488000,841508000000,65347700000,0.0290224,643.894,18.6873,4.2837,0.124323,1.13133,0.783926,6310,6180,3860
465272978,298050269,987,1,f,2726110000,92.7171,406016000000,21107.5,3.40108e-08,227.655,7.74271e-06,3.33949,1.13578e-07,1.03355e-06,0.0172904,8870,6740,5140
465271012,298050269,146,1,f,1153080000,0,164692000000,0,0,0,0,1.41253,0,0,0,0,0,0
465275137,298050269,697,2,f,244893000,2404.58,12793700000,1084390,9.81891e-06,450.967,0.00442801,0.299994,2.94561e-06,2.68048e-05,0.128716,8290,4880,6820
465276863,298050269,840,3,f,5448470000,2170740,327023000000,1622640000,0.000398413,747.507,0.297816,6.67437,0.00265916,0.0241981,0.718458,3900,5250,7060
465277128,298050269,996,3,f,551914000,177129,107396000000,76416800,0.000320936,431.419,0.138458,0.676095,0.000216983,0.00197453,0.369268,3260,4740,8680
465273990,298050269,197,2,f,4877100,0,676006000,0,0,0,0,0.00597445,0,0,0,0,0,0
465274550,298050269,427,2,f,281031000,434921,59058600000,199170000,0.00154759,457.944,0.708709,0.344263,0.000532778,0.00484823,0.414318,8150,4320,10350
465271386,298050269,332,1,f,670500,0,160589000,0,0,0,0,0.000821363,0,0,0,0,0,0
465275035,298050269,647,2,f,877930000,550540,163941000000,275905000,0.000627088,501.153,0.314267,1.07546,0.000674411,0.00613708,0.45032,7290,6510,7990
465276698,298050269,695,3,f,188787000000,792073000,50031300000000,558004000000,0.00419558,704.485,2.95572,231.265,0.97029,8.82955,0.997506,2910,5150,5650
465274106,298050269,247,2,f,3961690000,7613720,1296390000000,4419000000,0.00192183,580.399,1.11543,4.85307,0.0093268,0.0848731,0.457898,7390,3720,9830
465273872,298050269,136,2,f,1080390000,0,169078000000,0,0,0,0,1.32348,0,0,0,0,0,0
465272571,298050269,843,1,f,421954000,114.688,113778000000,32257.5,2.71803e-07,281.262,7.64479e-05,0.516894,1.40493e-07,1.27848e-06,0.0279035,9220,4720,3070
465274517,298050269,409,2,f,522107000,3453460,165604000000,2145730000,0.00661447,621.327,4.10974,0.639581,0.00423049,0.0384971,0.505736,8680,2060,9120
465274057,298050269,226,2,f,461876000,3173950,94750500000,1665390000,0.00687188,524.704,3.6057,0.565797,0.00388809,0.0353813,0.614169,5450,6070,6970
465272831,298050269,936,1,f,1693770000,0,496035000000,0,0,0,0,2.07487,0,0,0,0,0,0
465271370,298050269,325,1,f,14029200,0,3379530000,0,0,0,0,0.0171858,0,0,0,0,0,0
465272531,298050269,830,1,f,218139000,478242,46935300000,240824000,0.00219237,503.56,1.10399,0.267221,0.000585847,0.00533116,0.434907,6920,5890,5020
465275525,298050269,914,2,f,1363500,48.7422,333237000,40110.7,3.57479e-05,822.915,0.0294175,0.00167029,5.97093e-08,5.43349e-07,0.0270401,5390,5830,6150
465276726,298050269,714,3,f,3601550000,59858600,985662000000,35715200000,0.0166202,596.659,9.9166,4.4119,0.0733268,0.667268,0.654202,3100,3300,6440
465275646,298050269,1009,2,f,20869300000,92763000,1735830000000,66715200000,0.00444495,719.201,3.19682,25.5649,0.113635,1.03407,0.992603,5580,3910,7030
465275601,298050269,950,2,f,400624000,31277.3,168009000000,31779800,7.80713e-05,1016.07,0.0793258,0.490765,3.83147e-05,0.00034866,0.272537,4890,2400,8730
465275728,298050269,1086,2,f,44656200,16970.2,16102600000,11117500,0.00038002,655.12,0.248958,0.0547038,2.07885e-05,0.000189174,0.243677,6950,1010,8230
465275787,298050269,1139,2,f,102729000,535281,26184700000,297078000,0.00521062,554.995,2.89187,0.125843,0.000655719,0.00596698,0.528025,6240,6560,8030
465276874,298050269,847,3,f,655142000,706735,246444000000,484342000,0.00107875,685.323,0.739293,0.802549,0.00086575,0.00787825,0.431139,8450,2890,10290
465276828,298050269,809,3,f,1349000000,48148600,382143000000,63687500000,0.035692,1322.73,47.2109,1.65253,0.058982,0.536732,0.992939,4890,5050,6780
465272206,298050269,680,1,f,506700,53247.1,82612000,27849300,0.105086,523.02,54.9621,0.000620708,6.52277e-05,0.000593567,0.605442,3400,3400,4650
465271124,298050269,206,1,f,59433300,116.871,6795940000,37348.9,1.96643e-06,319.573,0.000628416,0.0728058,1.43167e-07,1.30281e-06,0.0431333,10870,7170,5690
465271102,298050269,196,1,f,95487300,14586.7,8245150000,5495550,0.000152761,376.75,0.0575527,0.116972,1.78688e-05,0.000162604,0.135008,2000,4090,4430
465276742,298050269,729,3,f,427540000,8272990,105923000000,4524200000,0.0193502,546.864,10.582,0.523736,0.0101344,0.0922223,0.561612,7230,3980,1550
465272328,298050269,735,1,f,109950000,57527.2,30745700000,33388900,0.000523211,580.401,0.303672,0.134689,7.04709e-05,0.000641279,0.281135,8190,2280,940
465274451,298050269,379,2,f,83221200,1648.31,8659620000,454509,1.98063e-05,275.743,0.00546145,0.101946,2.01918e-06,1.83743e-05,0.0798696,10820,7160,5700
