id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469377777,307910595,313,1,f,16405900000,1414450,7085770000000,198291000,8.6216e-05,140.189,0.0120865,20.0972,0.0017327,0.0574631,0.365307,9040,2830,3600
469378117,307910595,884,1,f,34492500,0,10273700000,0,0,0,0,0.0422533,0,0,0,0,0,0
469379168,307910595,187,3,f,746635000,120.976,364255000000,100008,1.62029e-07,826.67,0.000133945,0.914627,1.48196e-07,4.91476e-06,0.0266364,3440,4290,8330
469378439,307910595,196,2,f,95487300,0,20077200000,0,0,0,0,0.116972,0,0,0,0,0,0
469379449,307910595,658,3,f,842454000,44567.1,184820000000,6673900,5.29015e-05,149.75,0.00792198,1.03201,5.45947e-05,0.00181057,0.157149,9220,5280,3680
469378514,307910595,319,2,f,487648000,0,187969000000,0,0,0,0,0.597369,0,0,0,0,0,0
469378833,307910595,852,2,f,827953000,90.8511,248838000000,9710.93,1.0973e-07,106.888,1.17288e-05,1.01424,1.11293e-07,3.69089e-06,0.0074312,12350,6700,7500
469378983,307910595,1066,2,f,93658500,9669.87,39568500000,8060220,0.000103246,833.54,0.0860597,0.114732,1.18456e-05,0.000392845,0.150374,7690,770,7760
469378912,307910595,965,2,f,172104000,3748.9,67053300000,3110370,2.17827e-05,829.674,0.0180726,0.210828,4.5924e-06,0.000152302,0.0913398,6960,730,6700
469379611,307910595,920,3,f,3521130000,37404.8,1956520000000,11080300,1.0623e-05,296.227,0.0031468,4.31338,4.58209e-05,0.0015196,0.138347,10480,3580,4020
469377793,307910595,333,1,f,16710300,0,6382670000,0,0,0,0,0.0204701,0,0,0,0,0,0
469378464,307910595,237,2,f,4479300,0,1329500000,0,0,0,0,0.00548714,0,0,0,0,0,0
469379065,307910595,9,3,f,150849000,259788,71189900000,222567000,0.00172217,856.728,1.47543,0.18479,0.00031824,0.0105541,0.210915,7250,1240,7870
469379838,307910595,6,3,t,1538370,350789,2627850000,1954260000,0.228026,5571.03,1270.34,0.00188451,0.000429717,0.0142511,0.943045,5880,4450,7430
469378052,307910595,778,1,f,928130000,0,549486000000,0,0,0,0,1.13696,0,0,0,0,0,0
469378516,307910595,321,2,f,11973600,0,5484140000,0,0,0,0,0.0146677,0,0,0,0,0,0
469379675,307910595,1006,3,f,112820000,1576.95,41385200000,212685,1.39775e-05,134.871,0.00188516,0.138205,1.93176e-06,6.40647e-05,0.0320215,6980,360,4140
469379388,307910595,571,3,f,949925000,1691.1,404524000000,102629,1.78025e-06,60.6873,0.000108039,1.16366,2.0716e-06,6.87024e-05,0.0657781,5600,4250,6080
469378813,307910595,824,2,f,354401000,21084.9,86591800000,1855210,5.94946e-05,87.9873,0.00523477,0.434141,2.58291e-05,0.000856591,0.117839,8380,5750,6310
469378527,307910595,335,2,f,120500000,153625,37112600000,139926000,0.0012749,910.824,1.16121,0.147613,0.000188191,0.00624114,0.309115,7990,4450,10100
469377986,307910595,667,1,f,54630000,315.666,20766100000,19321,5.77826e-06,61.2072,0.000353671,0.0669218,3.86691e-07,1.28242e-05,0.0203535,1970,2740,4760
469378970,307910595,1045,2,f,46372500,86309.1,12727800000,73436400,0.00186121,850.854,1.58362,0.0568063,0.000105729,0.00350637,0.324561,7930,4060,9970
469378603,307910595,460,2,f,16034400,0,4977120000,0,0,0,0,0.0196421,0,0,0,0,0,0
469377778,307910595,314,1,f,98857800,0,38447900000,0,0,0,0,0.121101,0,0,0,0,0,0
469377595,307910595,96,1,f,264705000,804.827,111969000000,239889,3.04046e-06,298.063,0.000906251,0.324264,9.85913e-07,3.26967e-05,0.03665,11720,4980,3540
469377647,307910595,169,1,f,69519600,0,31817700000,0,0,0,0,0.0851615,0,0,0,0,0,0
469377851,307910595,429,1,f,595589000,36.2539,199617000000,6184.2,6.08707e-08,170.58,1.03833e-05,0.729597,4.44111e-08,1.47284e-06,0.00597849,13160,5250,3970
469378404,307910595,140,2,f,201443000,3964.35,11020100000,282534,1.96797e-05,71.2687,0.00140255,0.246768,4.85633e-06,0.000161055,0.107709,10600,2420,5710
469378758,307910595,723,2,f,738396000,527020,343138000000,559621000,0.000713737,1061.86,0.757887,0.904535,0.0006456,0.0214106,0.400939,3160,3770,7260
469378005,307910595,694,1,f,277589000,0,149049000000,0,0,0,0,0.340046,0,0,0,0,0,0
469379415,307910595,610,3,f,1074910000,2578630,574679000000,3586560000,0.00239893,1390.88,3.33662,1.31676,0.00315882,0.104759,0.517772,8400,530,6480
469377589,307910595,83,1,f,233144000,1429.07,66626100000,107571,6.12955e-06,75.2739,0.000461395,0.285602,1.75061e-06,5.80569e-05,0.0256591,11700,7300,4740
469378358,307910595,59,2,f,65549700,0,25566000000,0,0,0,0,0.0802984,0,0,0,0,0,0
469377541,307910595,12,1,f,15424200,0,3925980000,0,0,0,0,0.0188946,0,0,0,0,0,0
469379025,307910595,182305689,2,f,733643000,1706610,377653000000,2033010000,0.00232622,1191.25,2.77111,0.898713,0.0020906,0.0693324,0.38809,6140,1880,8280
469378269,307910595,1100,1,f,783095000,4147.09,375472000000,374165,5.29576e-06,90.2235,0.000477802,0.959292,5.08018e-06,0.000168478,0.0557228,7920,2380,4750
469378182,307910595,969,1,f,176205000,10.9474,111115000000,1619.74,6.21291e-08,147.956,9.1924e-06,0.215851,1.34106e-08,4.44748e-07,0.00222212,2260,3680,5610
469377930,307910595,583,1,f,222730000,0,87272100000,0,0,0,0,0.272844,0,0,0,0,0,0
469378349,307910595,39,2,f,1090090000,12521000,527748000000,15355500000,0.0114863,1226.38,14.0865,1.33536,0.0153383,0.508677,0.600525,4330,2490,6290
469378035,307910595,749,1,f,360812000,873.683,102407000000,89584.4,2.42144e-06,102.537,0.000248286,0.441994,1.07026e-06,3.5494e-05,0.0518573,8330,5820,4950
469378958,307910595,1026,2,f,77474700,222997,23640700000,187856000,0.00287832,842.413,2.42474,0.0949065,0.000273172,0.00905942,0.429029,5890,2120,7660
469378371,307910595,84,2,f,113555000,541864,47740800000,633960000,0.00477183,1169.96,5.58285,0.139105,0.000663784,0.0220136,0.421901,3910,3140,6310
469378002,307910595,690,1,f,73858500,0,19849600000,0,0,0,0,0.0904767,0,0,0,0,0,0
469379044,307910595,312782594,2,f,37917000,0,17144900000,0,0,0,0,0.0464483,0,0,0,0,0,0
469378003,307910595,692,1,f,297112000,0,120147000000,0,0,0,0,0.363962,0,0,0,0,0,0
469378096,307910595,848,1,f,460051000,176282,40007700000,22927000,0.000383179,130.059,0.0498358,0.563563,0.000215945,0.00716157,0.275071,6070,6920,4400
469378435,307910595,188,2,f,65914200,0,19905500000,0,0,0,0,0.0807449,0,0,0,0,0,0
469379691,307910595,1026,3,f,154949000,222997,49407800000,187856000,0.00143916,842.413,1.21237,0.189813,0.000273172,0.00905942,0.429029,5890,2120,7660
469379125,307910595,121,3,f,22003200,0,8841990000,0,0,0,0,0.0269539,0,0,0,0,0,0
469379226,307910595,286,3,f,88061400,0,21726000000,0,0,0,0,0.107875,0,0,0,0,0,0
469379497,307910595,733,3,f,1444000000,243318,712079000000,307113000,0.000168503,1262.19,0.212683,1.7689,0.000298064,0.00988496,0.293643,6670,4590,7080
469378504,307910595,303,2,f,325940000,2196220,152723000000,2461110000,0.00673811,1120.61,7.5508,0.399277,0.00269037,0.0892231,0.522089,6700,5590,9190
469379704,307910595,1046,3,f,133004000,163049,61110600000,142961000,0.0012259,876.802,1.07487,0.16293,0.000199735,0.00662397,0.207739,7700,1120,7480
469379034,307910595,312782554,2,f,71386200,34671.4,32579000000,29513400,0.000485688,851.234,0.413434,0.0874481,4.24724e-05,0.00140855,0.134248,7520,850,8180
469379737,307910595,1101,3,f,590571000,136635,268492000000,133729000,0.00023136,978.737,0.226441,0.723449,0.000167377,0.00555088,0.339077,3890,4520,7740
469378633,307910595,523,2,f,374384000,0,142523000000,0,0,0,0,0.45862,0,0,0,0,0,0
469379491,307910595,723,3,f,1476790000,527024,705279000000,559623000,0.000356871,1061.85,0.378945,1.80907,0.000645604,0.0214107,0.400939,3160,3770,7260
469379159,307910595,170,3,f,650601000,5.37313,319514000000,998.506,8.25871e-09,185.833,1.53474e-06,0.796986,6.58208e-09,2.18287e-07,0.0018986,7270,3090,8310
469378302,307910595,312782562,1,f,75759300,0,42436800000,0,0,0,0,0.0928051,0,0,0,0,0,0
469378453,307910595,218,2,f,487530000,3172.4,218014000000,4587760,6.50708e-06,1446.15,0.00941021,0.597224,3.88619e-06,0.000128881,0.131333,6980,3290,6920
469378858,307910595,896,2,f,59159700,296813,26013600000,440674000,0.00501714,1484.69,7.44888,0.0724706,0.000363596,0.0120582,0.34647,6070,4120,7160
469378168,307910595,950,1,f,400624000,0,287068000000,0,0,0,0,0.490765,0,0,0,0,0,0
469378329,307910595,7,2,f,496574000,703.44,176048000000,50969,1.41659e-06,72.4568,0.000102641,0.608303,8.61713e-07,2.85777e-05,0.0228967,9650,6040,7600
469377972,307910595,643,1,f,21839400,25.0881,8888690000,1779.66,1.14876e-06,70.9364,8.14886e-05,0.0267533,3.0733e-08,1.01922e-06,0.00661688,8800,2680,870
469377897,307910595,515,1,f,92960100,0,31939200000,0,0,0,0,0.113876,0,0,0,0,0,0
469377798,307910595,341,1,f,7050600,0,2360240000,0,0,0,0,0.00863698,0,0,0,0,0,0
469379315,307910595,423,3,f,1251340000,2883.66,712701000000,279697,2.30446e-06,96.9938,0.000223519,1.53289,3.53248e-06,0.000117151,0.0626085,7820,4080,1760
469378089,307910595,840,1,f,2568660000,434148,491585000000,51572200,0.000169017,118.789,0.0200774,3.14661,0.000531831,0.0176376,0.303956,5000,6830,2810
469378904,307910595,952,2,f,817575000,377634,282699000000,351882000,0.000461895,931.808,0.430397,1.00153,0.000462601,0.0153416,0.34588,8000,5290,9710
469378993,307910595,1085,2,f,41661900,388865,13358100000,326093000,0.00933383,838.576,7.82713,0.0510358,0.00047636,0.0157979,0.372816,3900,2860,6720
469379583,307910595,882,3,f,625183000,1211350,194782000000,1068610000,0.00193759,882.171,1.70928,0.765849,0.0014839,0.0492118,0.495335,5790,2070,7350
469379023,307910595,10703,2,f,1805030000,35709.1,841977000000,4403320,1.97831e-05,123.311,0.00243947,2.21116,4.37437e-05,0.00145071,0.138047,9020,3410,8290
469379289,307910595,377,3,f,130779000,0,64216400000,0,0,0,0,0.160204,0,0,0,0,0,0
469378091,307910595,842,1,f,682975000,44116.8,323261000000,10086300,6.45951e-05,228.627,0.0147682,0.836644,5.40431e-05,0.00179228,0.144313,9480,1530,4320
469378528,307910595,337,2,f,887950000,1594970,441157000000,1475900000,0.00179623,925.351,1.66215,1.08774,0.00195383,0.0647967,0.451664,5850,1790,7380
469378300,307910595,312782554,1,f,71386200,314.914,31901300000,27087.8,4.41141e-06,86.0165,0.000379454,0.0874481,3.8577e-07,1.27936e-05,0.0257339,7610,610,3040
469378761,307910595,728,2,f,3173700000,1770.41,712074000000,198861,5.57837e-07,112.325,6.2659e-05,3.88778,2.16875e-06,7.1924e-05,0.0601271,10980,4000,6550
469378905,307910595,954,2,f,153720000,10702.5,70604200000,9427780,6.96234e-05,880.894,0.0613309,0.188307,1.31106e-05,0.000434797,0.135693,7430,2980,9840
469378028,307910595,729,1,f,213770000,0,86908400000,0,0,0,0,0.261868,0,0,0,0,0,0
469379565,307910595,851,3,f,579715000,13400,263145000000,2391680,2.31147e-05,178.484,0.00412561,0.710151,1.64149e-05,0.000544383,0.115313,8380,2240,4330
469378725,307910595,673,2,f,9695700,11232.3,1529250000,950669,0.00115848,84.6373,0.0980506,0.0118772,1.37595e-05,0.000456319,0.117839,8380,5750,6310
469378927,307910595,983,2,f,6419690000,12840500,1325200000000,14149700000,0.00200018,1101.95,2.2041,7.86412,0.0157296,0.521656,0.964144,5880,4450,7430
469379769,307910595,312782562,3,f,151519000,129373,86169800000,121423000,0.000853845,938.544,0.801371,0.18561,0.000158482,0.00525589,0.216033,7690,940,7810
469377888,307910595,500,1,f,12306100000,364193,5546410000000,33321300,2.95946e-05,91.4935,0.00270772,15.0749,0.000446136,0.0147956,0.273627,4000,1550,3560
469379208,307910595,252,3,f,1068540000,368697,589883000000,406108000,0.000345048,1101.47,0.38006,1.30896,0.000451653,0.0149786,0.357587,7210,2480,9640
469378135,307910595,908,1,f,92196000,0,22608000000,0,0,0,0,0.11294,0,0,0,0,0,0
469378039,307910595,754,1,f,1708760000,25389.5,779676000000,3589680,1.48584e-05,141.384,0.00210075,2.09323,3.11021e-05,0.00103147,0.175418,5380,7220,3270
469378902,307910595,950,2,f,400624000,0,264889000000,0,0,0,0,0.490765,0,0,0,0,0,0
469378850,307910595,882,2,f,312592000,1211350,96466700000,1068610000,0.00387517,882.171,3.41856,0.382925,0.0014839,0.0492118,0.495335,5790,2070,7350
469378666,307910595,589,2,f,694349000,5746.29,280797000000,3530440,8.27579e-06,614.386,0.00508453,0.850578,7.0392e-06,0.000233447,0.125196,3730,4390,6520
469379490,307910595,721,3,f,859154000,1134.85,487478000000,1117570,1.32089e-06,984.781,0.00130078,1.05246,1.39019e-06,4.61039e-05,0.0880554,8070,730,7940
469379080,307910595,35,3,f,31905000,0,14422000000,0,0,0,0,0.0390836,0,0,0,0,0,0
469378729,307910595,679,2,f,304778000,0,98910300000,0,0,0,0,0.373353,0,0,0,0,0,0
469379229,307910595,289,3,f,818762000,34327.2,361879000000,27424500,4.19257e-05,798.915,0.0334951,1.00298,4.20508e-05,0.00139457,0.280501,7560,4040,10040
469379155,307910595,163,3,f,468252000,0,190098000000,0,0,0,0,0.573609,0,0,0,0,0,0
469377773,307910595,305,1,f,72981900,0,33152400000,0,0,0,0,0.0894028,0,0,0,0,0,0
469377679,307910595,202,1,f,610916000,0.123205,300171000000,31.5916,2.01673e-10,256.415,5.1712e-08,0.748371,1.50926e-10,5.00529e-09,0.000136894,11560,4450,4690
469379434,307910595,634,3,f,218504000,35.6491,96986600000,1758.96,1.63151e-07,49.341,8.05003e-06,0.267667,4.36702e-08,1.44827e-06,0.00898819,7570,2720,6230
469378655,307910595,573,2,f,54829800,587.006,29184200000,510853,1.0706e-05,870.269,0.00931707,0.0671665,7.19083e-07,2.38476e-05,0.0541113,8570,1760,9490
469377737,307910595,255,1,f,183545000,0,104933000000,0,0,0,0,0.224843,0,0,0,0,0,0
469378797,307910595,797,2,f,645783000,76.3154,312967000000,58816.6,1.18175e-07,770.704,9.1078e-05,0.791085,9.34864e-08,3.10037e-06,0.0101236,6920,4920,7580
469379199,307910595,238,3,f,38451600,0,6252860000,0,0,0,0,0.0471032,0,0,0,0,0,0
469379541,307910595,816,3,f,233820000,142950,144761000000,172822000,0.000611369,1208.96,0.739123,0.28643,0.000175114,0.00580746,0.272197,7580,2460,10110
469379207,307910595,251,3,f,550906000,371481,256342000000,383383000,0.000674308,1032.04,0.695914,0.67486,0.000455064,0.0150917,0.322298,7570,2480,10180
469378072,307910595,810,1,f,129384000,0,55033300000,0,0,0,0,0.158495,0,0,0,0,0,0
469379465,307910595,685,3,f,664213000,161625,284715000000,136638000,0.000243334,845.403,0.205715,0.81366,0.000197991,0.00656614,0.360057,7020,5060,7010
469377577,307910595,59,1,f,65549700,0,25303400000,0,0,0,0,0.0802984,0,0,0,0,0,0
469379347,307910595,482,3,f,308014000,268568,61050200000,37292700,0.000871933,138.858,0.121075,0.377317,0.000328996,0.0109108,0.271177,9030,2880,3580
469379008,307910595,1107,2,f,338322000,2954.39,104721000000,207639,8.73249e-06,70.2815,0.000613732,0.414444,3.61913e-06,0.000120024,0.0520844,12750,6940,7190
469378921,307910595,975,2,f,15002100,0,4821550000,0,0,0,0,0.0183776,0,0,0,0,0,0
469379321,307910595,434,3,f,901924000,1261160,413899000000,1646710000,0.0013983,1305.71,1.82578,1.10486,0.00154492,0.0512356,0.518325,6080,660,6120
469378606,307910595,466,2,f,242354000,33441.9,58228000000,20878700,0.000137988,624.327,0.0861495,0.296883,4.09663e-05,0.0013586,0.207508,9380,3490,9580
469378111,307910595,874,1,f,38079900,2424.43,14846200000,451998,6.36668e-05,186.435,0.0118697,0.0466479,2.96992e-06,9.84941e-05,0.0650763,9610,3470,3470
469377723,307910595,243,1,f,75636000,0,29361600000,0,0,0,0,0.0926541,0,0,0,0,0,0
469379488,307910595,718,3,f,564858000,96655.5,241037000000,125929000,0.000171115,1302.86,0.222939,0.691951,0.000118403,0.0039267,0.331245,6750,3530,7680
469377540,307910595,10,1,f,1216990000,29756.4,675008000000,4090880,2.44509e-05,137.479,0.00336148,1.49081,3.64516e-05,0.00120888,0.126497,8680,2560,3830
469379780,307910595,312782608,3,f,238408000,6132.51,108744000000,4582950,2.57227e-05,747.321,0.0192231,0.29205,7.51233e-06,0.000249138,0.111715,7470,960,8810
469378670,307910595,595,2,f,77428800,0,19432000000,0,0,0,0,0.0948503,0,0,0,0,0,0
469379647,307910595,967,3,f,10869500000,2635560,1576850000000,277351000,0.000242473,105.234,0.0255164,13.3152,0.00322857,0.107072,0.310849,9050,5800,3610
469377606,307910595,117,1,f,128152000,13210.4,12151600000,931231,0.000103084,70.4922,0.00726662,0.156986,1.61828e-05,0.000536683,0.125044,5000,7080,5200
469377864,307910595,449,1,f,52415100,0.358167,15238700000,208.871,6.83328e-09,583.167,3.98494e-06,0.0642085,4.38754e-10,1.45508e-08,0.000153848,5630,3660,5520
469378852,307910595,886,2,f,2162850000,8789350,1145540000000,13715100000,0.00406378,1560.42,6.34121,2.64949,0.010767,0.357074,0.570384,6240,1460,6180
469378131,307910595,904,1,f,753540000,12232.6,298724000000,995383,1.62336e-05,81.3711,0.00132094,0.923087,1.4985e-05,0.00049696,0.0777561,5130,7120,5020
469378718,307910595,662,2,f,31894200,1268.31,10097000000,916926,3.97661e-05,722.951,0.028749,0.0390704,1.55368e-06,5.1526e-05,0.10541,3370,3470,7050
469377700,307910595,222,1,f,7367400,456.88,1588390000,22750.4,6.20137e-05,49.7952,0.00308798,0.00902507,5.59678e-07,1.85611e-05,0.0286926,12260,6700,5500
469378884,307910595,929,2,f,38210400,0,9646980000,0,0,0,0,0.0468077,0,0,0,0,0,0
469377869,307910595,456,1,f,1836900,0,764631000,0,0,0,0,0.0022502,0,0,0,0,0,0
469378995,307910595,1089,2,f,19620800000,2843920,8498750000000,2725960000,0.000144944,958.522,0.138932,24.0355,0.00348381,0.115536,0.517275,9040,1920,7440
469378777,307910595,763,2,f,5356800,551.705,919384000,51410.6,0.000102992,93.185,0.00959726,0.00656208,6.75839e-07,2.24134e-05,0.0260541,4970,6790,5760
469378611,307910595,477,2,f,19489000000,114697000,9020370000000,280290000000,0.00588523,2443.74,14.3819,23.874,0.140504,4.65966,1,5450,3710,7670
469378739,307910595,694,2,f,277589000,198.971,130312000000,181600,7.16782e-07,912.697,0.000654205,0.340046,2.43739e-07,8.08333e-06,0.060331,3240,4270,8090
469378343,307910595,30,2,f,5502600,0,813061000,0,0,0,0,0.00674068,0,0,0,0,0,0
469378828,307910595,846,2,f,150758000,0,85914500000,0,0,0,0,0.184679,0,0,0,0,0,0
469379257,307910595,330,3,f,17400600,72364.8,5881140000,73858600,0.00415875,1020.64,4.2446,0.0213157,8.86469e-05,0.00293987,0.337934,7290,1080,6460
469378382,307910595,106,2,f,3254400,0,1625890000,0,0,0,0,0.00398664,0,0,0,0,0,0
469378947,307910595,1011,2,f,1786040000,1114810,854961000000,1110090000,0.000624177,995.772,0.621539,2.1879,0.00136564,0.0452898,0.357587,7210,2480,9640
469378067,307910595,803,1,f,4626150000,243995,1719130000000,34160600,5.27425e-05,140.006,0.00738424,5.66704,0.000298894,0.00991247,0.298099,4600,7060,5010
469378839,307910595,863,2,f,189850000,5013.29,30910500000,464242,2.64065e-05,92.6023,0.0024453,0.232567,6.14128e-06,0.000203668,0.0414269,12380,6860,7670
469377748,307910595,269,1,f,68850000,0,28326400000,0,0,0,0,0.0843413,0,0,0,0,0,0
469379698,307910595,1037,3,f,750089000,1484970,340393000000,1528530000,0.00197972,1029.34,2.0378,0.918859,0.00181908,0.0603278,0.517275,9040,1920,7440
469377640,307910595,159,1,f,1686130000,15934.5,692456000000,1166970,9.45033e-06,73.2354,0.000692099,2.06551,1.95198e-05,0.000647351,0.20697,2730,4800,3630
469379104,307910595,83,3,f,466288000,1550.88,133077000000,119799,3.32601e-06,77.2456,0.00025692,0.571203,1.89983e-06,6.30056e-05,0.0256591,11700,7300,4740
469379032,307910595,312782546,2,f,267763000,304381,134211000000,279335000,0.00113676,917.714,1.04322,0.328009,0.000372867,0.0123657,0.223979,7320,960,8150
469378792,307910595,788,2,f,322566000,1098.81,119093000000,208600,3.40646e-06,189.842,0.00064669,0.395144,1.34604e-06,4.46399e-05,0.0366794,7330,7260,8370
469378140,307910595,914,1,f,1363500,0,588131000,0,0,0,0,0.00167029,0,0,0,0,0,0
469378308,307910595,312782586,1,f,20585700,0,10646700000,0,0,0,0,0.0252175,0,0,0,0,0,0
469378292,307910595,182305693,1,f,60806700,89215.5,18532800000,9346500,0.0014672,104.763,0.153708,0.0744882,0.000109289,0.00362444,0.259987,5490,1200,2770
469378726,307910595,675,2,f,43911000,71906.2,15162100000,70308600,0.00163755,977.782,1.60116,0.053791,8.80852e-05,0.00292124,0.391478,3720,4260,7930
469379351,307910595,488,3,f,286200,0,66576100,0,0,0,0,0.000350595,0,0,0,0,0,0
469378054,307910595,781,1,f,11709000,0,4685660000,0,0,0,0,0.0143435,0,0,0,0,0,0
469378829,307910595,847,2,f,327571000,238985,184963000000,288728000,0.000729566,1208.14,0.881419,0.401275,0.000292756,0.00970893,0.343014,7550,2800,9980
469379562,307910595,847,3,f,655142000,238985,380101000000,288728000,0.000364783,1208.14,0.44071,0.802549,0.000292756,0.00970893,0.343014,7550,2800,9980
469378849,307910595,880,2,f,39231000,0,17915600000,0,0,0,0,0.048058,0,0,0,0,0,0
469378673,307910595,599,2,f,75195000,0,33599400000,0,0,0,0,0.0921139,0,0,0,0,0,0
469379510,307910595,763,3,f,10713600,940.758,1948010000,73841.2,8.78097e-05,78.4912,0.00689229,0.0131242,1.15243e-06,3.8219e-05,0.0260541,4970,6790,5760
469378763,307910595,731,2,f,458226000,151677,203905000000,132093000,0.00033101,870.878,0.28827,0.561327,0.000185805,0.00616201,0.319498,3160,3450,6110
469377592,307910595,91,1,f,387754000,0,176278000000,0,0,0,0,0.474999,0,0,0,0,0,0
469377727,307910595,247,1,f,3961690000,197668,1868450000000,16657200,4.98949e-05,84.2687,0.00420458,4.85307,0.000242144,0.00803042,0.200936,7290,3520,590
469378834,307910595,854,2,f,427295000,209840,212378000000,199619000,0.00049109,951.29,0.467169,0.523436,0.000257054,0.00852491,0.349924,4950,1550,8070
469379252,307910595,323,3,f,19393200000,326529,8457530000000,274978000,1.68372e-05,842.126,0.0141791,23.7567,0.000399998,0.0132655,0.296756,7950,4070,7020
469379575,307910595,869,3,f,41522400,0,20263100000,0,0,0,0,0.0508649,0,0,0,0,0,0
469378000,307910595,688,1,f,97785600000,3516340,44613200000000,408098000,3.59596e-05,116.058,0.00417339,119.787,0.00430751,0.142854,0.391305,4440,4670,1640
469378059,307910595,791,1,f,26105400,0,12799500000,0,0,0,0,0.0319791,0,0,0,0,0,0
469378636,307910595,528,2,f,23074300000,400694,11668300000000,67751100,1.73654e-05,169.084,0.00293622,28.266,0.000490851,0.0162785,0.282091,10030,4240,8020
469378662,307910595,582,2,f,164044000,72321.9,71350700000,59405600,0.000440869,821.405,0.362133,0.200954,8.85944e-05,0.00293813,0.319498,3160,3450,6110
469379683,307910595,1016,3,f,3250220000,575884,657625000000,51002600,0.000177183,88.564,0.0156921,3.98152,0.000705458,0.0233957,0.221897,1800,6450,5980
469377582,307910595,67,1,f,24652800,0,8068320000,0,0,0,0,0.0301997,0,0,0,0,0,0
469377749,307910595,271,1,f,41939100,0,19518100000,0,0,0,0,0.0513754,0,0,0,0,0,0
469378513,307910595,318,2,f,7922700,0,4082650000,0,0,0,0,0.00970531,0,0,0,0,0,0
469378617,307910595,488,2,f,143100,0,33893500,0,0,0,0,0.000175297,0,0,0,0,0,0
469379425,307910595,622,3,f,75229200,277275,32408900000,357465000,0.00368574,1289.21,4.75168,0.0921558,0.000339662,0.0112645,0.483086,6130,1700,6410
469379657,307910595,980,3,f,76264200,0,30065800000,0,0,0,0,0.0934236,0,0,0,0,0,0
469379666,307910595,991,3,f,5569560000,5536580,1114710000000,6077330000,0.000994078,1097.67,1.09117,6.82272,0.00678231,0.224928,0.911334,5780,3740,7410
469378734,307910595,688,2,f,97748400000,120197000,43525100000000,141548000000,0.00122965,1177.64,1.44809,119.742,0.147241,4.88307,0.634643,5520,900,6620
469379395,307910595,581,3,f,195343000,0,60637400000,0,0,0,0,0.239295,0,0,0,0,0,0
469379559,307910595,843,3,f,843908000,6494.99,369873000000,1257660,7.69632e-06,193.635,0.00149028,1.03379,7.95636e-06,0.000263864,0.108144,9780,3670,3020
469378204,307910595,1000,1,f,280081000,15703.3,50420300000,1142820,5.60671e-05,72.7759,0.00408034,0.343099,1.92366e-05,0.000637959,0.0737047,12590,6880,3710
469377905,307910595,531,1,f,51054300,1081.77,19530500000,66431.9,2.11886e-05,61.4105,0.0013012,0.0625415,1.32517e-06,4.39476e-05,0.0354845,7570,2710,5280
469377939,307910595,598,1,f,36933300,0,13452900000,0,0,0,0,0.0452433,0,0,0,0,0,0
469378837,307910595,859,2,f,5989500,12703.8,950308000,1241340,0.00212101,97.7145,0.207253,0.00733714,1.55621e-05,0.0005161,0.182998,12600,4920,6260
469378560,307910595,382,2,f,3901900000,1078.38,1996210000000,563293,2.76373e-07,522.351,0.000144364,4.77983,1.32102e-06,4.381e-05,0.0859685,7080,1450,7010
469378985,307910595,1070,2,f,727375000,1017260,480909000000,1351610000,0.00139854,1328.68,1.85821,0.891034,0.00124614,0.0413269,0.346586,6430,1860,8410
469377575,307910595,51,1,f,515479000,0,219248000000,0,0,0,0,0.631461,0,0,0,0,0,0
469378248,307910595,1065,1,f,21299800000,1401580,6296150000000,146706000,6.58025e-05,104.672,0.00688768,26.0923,0.00171694,0.0569403,0.339886,11590,5490,3260
469379774,307910595,312782582,3,f,111901000,0,48144800000,0,0,0,0,0.137078,0,0,0,0,0,0
469378252,307910595,1073,1,f,14027500000,237269,6558570000000,24937100,1.69145e-05,105.1,0.00177772,17.1837,0.000290655,0.00963923,0.196412,10500,3810,2260
469378717,307910595,661,2,f,364604000,5.07382,133955000000,800.632,1.3916e-08,157.797,2.1959e-06,0.446639,6.21543e-09,2.06128e-07,0.00163096,11220,6930,7410
469379298,307910595,390,3,f,52097400,0.00731653,18143800000,0.536546,1.40439e-10,73.3333,1.02989e-08,0.0638193,8.96275e-12,2.97239e-10,8.12948e-06,5950,6850,4200
469378258,307910595,1084,1,f,473065000,21974.7,231704000000,2401390,4.64517e-05,109.28,0.00507624,0.579505,2.6919e-05,0.000892738,0.119164,9030,2720,3630
469378212,307910595,1010,1,f,88750800,0,55712700000,0,0,0,0,0.10872,0,0,0,0,0,0
469379752,307910595,1128,3,f,475081000,364425,280864000000,410951000,0.00076708,1127.67,0.865011,0.581974,0.000446421,0.014805,0.37829,6000,1550,7580
469378192,307910595,982,1,f,28009800,0,8573380000,0,0,0,0,0.034312,0,0,0,0,0,0
469378423,307910595,165,2,f,275468000,7151.34,121051000000,698287,2.59607e-05,97.6442,0.00253491,0.337449,8.76039e-06,0.000290528,0.0938322,8230,5460,5800
469378041,307910595,757,1,f,16888500,0,7343720000,0,0,0,0,0.0206884,0,0,0,0,0,0
