id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465756373,286775476,287,1,f,3538800,17263.3,678135000,4872440,0.0048783,282.242,1.37686,0.00433503,2.11476e-05,7.5535e-05,0.193008,5370,5150,5070
465756416,286775476,347,1,f,66788100,26909.6,10592500000,10862300,0.000402909,403.66,0.162638,0.0818154,3.29642e-05,0.000117742,0.193558,6260,6580,5490
465756870,286775476,1083,1,f,225411000,77509.6,31007100000,42169800,0.000343859,544.059,0.187079,0.276129,9.49493e-05,0.00033914,0.226475,7790,4240,5330
465757222,286775476,470,2,f,84277800,763938,27560700000,605270000,0.00906453,792.302,7.18184,0.10324,0.000935824,0.00334258,0.479434,7190,5140,7710
465758003,286775476,575,3,f,216592000,66329,48990700000,40491800,0.000306239,610.47,0.18695,0.265325,8.1253e-05,0.000290219,0.205061,7010,4060,6640
465758028,286775476,611,3,f,51624000,1498.1,3805570000,596216,2.90194e-05,397.983,0.0115492,0.0632394,1.83517e-06,6.55485e-06,0.0843257,6950,2960,6110
465756853,286775476,1049,1,f,593838000,20.7554,110471000000,2797.19,3.49512e-08,134.769,4.71035e-06,0.727452,2.54253e-08,9.08142e-08,0.00597779,10420,4880,2190
465756542,286775476,582,1,f,164044000,0,32919600000,0,0,0,0,0.200954,0,0,0,0,0,0
465757457,286775476,874,2,f,38079900,58780.2,6243380000,27995900,0.0015436,476.28,0.735187,0.0466479,7.20058e-05,0.00025719,0.298788,9170,4330,7540
465757793,286775476,209,3,f,127017000,0,29892000000,0,0,0,0,0.155596,0,0,0,0,0,0
465758198,286775476,874,3,f,76159800,62787.1,12613000000,29352700,0.000824412,467.496,0.38541,0.0932958,7.69142e-05,0.000274722,0.298788,9170,4330,7540
465756809,286775476,988,1,f,283139000,111.862,53659800000,41181.2,3.95077e-07,368.144,0.000145445,0.346845,1.37031e-07,4.89446e-07,0.026614,7060,4770,1590
465757791,286775476,206,3,f,118867000,1618770,17600000000,850663000,0.0136184,525.499,7.15645,0.145612,0.001983,0.00708286,0.511832,10060,6600,5680
465757011,286775476,131,2,f,288920000,4201530,61184100000,2365110000,0.0145422,562.916,8.18604,0.353927,0.00514687,0.0183836,0.617792,7070,5090,9460
465757735,286775476,119,3,f,1439070000,57875900,367354000000,40870400000,0.0402175,706.172,28.4005,1.76286,0.070898,0.253233,0.741895,3380,4770,8580
465756348,286775476,243,1,f,75636000,0.175889,13939200000,74.244,2.32547e-09,422.106,9.81596e-07,0.0926541,2.15464e-10,7.69596e-10,0.000128495,6740,2840,2240
465756940,286775476,4,2,f,2515060000,1221900,636254000000,765899000,0.000485832,626.813,0.304526,3.08095,0.00149682,0.00534635,0.41139,9780,2540,7360
465757750,286775476,140,3,f,402887000,113435,16304700000,52778700,0.000281556,465.276,0.131001,0.493536,0.000138958,0.000496331,0.325516,9410,3000,5780
465757984,286775476,531,3,f,102109000,36842.3,18118600000,16066200,0.000360815,436.081,0.157345,0.125083,4.51318e-05,0.000161202,0.195057,7780,2910,6110
465757490,286775476,920,2,f,1760560000,212214,411006000000,101989000,0.000120538,480.593,0.0579296,2.15669,0.000259962,0.000928533,0.291815,10450,3560,6430
465757052,286775476,196,2,f,95487300,2023610,10051700000,792660000,0.0211925,391.705,8.30121,0.116972,0.00247893,0.00885424,0.511783,2180,4130,6820
465756939,286775476,2,2,f,55739700,256499,10953100000,119054000,0.00460173,464.151,2.1359,0.0682811,0.000314211,0.0011223,0.279499,4380,3570,8450
465757440,286775476,846,2,f,150758000,0,46371100000,0,0,0,0,0.184679,0,0,0,0,0,0
465756251,286775476,91,1,f,387754000,0,111177000000,0,0,0,0,0.474999,0,0,0,0,0,0
465757171,286775476,380,2,f,11023200,2816.44,1058590000,900407,0.000255501,319.697,0.0816829,0.0135034,3.45014e-06,1.23232e-05,0.0783518,13030,5110,6840
465756225,286775476,39,1,f,1090090000,90495.9,221460000000,40708500,8.30172e-05,449.838,0.0373443,1.33536,0.000110857,0.000395961,0.215092,4730,1840,5680
465757244,286775476,519,2,f,768330000,0,218440000000,0,0,0,0,0.941204,0,0,0,0,0,0
465757385,286775476,754,2,f,1708760000,46379400,359734000000,21130100000,0.0271421,455.592,12.3657,2.09323,0.0568147,0.202931,0.541092,4800,7160,7230
465758236,286775476,926,3,f,2696780000,3928860,451659000000,1929380000,0.00145687,491.078,0.715437,3.30356,0.00481286,0.0171906,0.549295,8870,6040,9150
465758166,286775476,831,3,f,5801400,85480.3,1063590000,38589500,0.0147344,451.443,6.65175,0.00710672,0.000104713,0.000374015,0.539643,4090,4320,8290
465757952,286775476,466,3,f,484708000,322284,62712400000,123233000,0.000664905,382.372,0.254241,0.593767,0.000394798,0.00141014,0.292542,9110,4600,9750
465756335,286775476,223,1,f,110413000,52788.1,7245400000,25289700,0.000478097,479.08,0.229047,0.135256,6.46654e-05,0.000230972,0.239344,6530,7090,5510
465758339,286775476,1057,3,f,2666730000,59604600,631932000000,42378700000,0.0223512,710.997,15.8917,3.26674,0.0730157,0.260797,1,5650,5100,10240
465757668,286775476,312782644,2,f,164270000,33215.8,32664200000,14497700,0.000202203,436.47,0.0882555,0.201231,4.06894e-05,0.000145334,0.233139,9260,2990,9750
465756912,286775476,312782550,1,f,38745000,426.531,5822230000,105988,1.10087e-05,248.489,0.00273553,0.0474626,5.22501e-07,1.86627e-06,0.0306402,7590,450,3540
465758127,286775476,765,3,f,55918800,418822,10795800000,264154000,0.00748983,630.708,4.72389,0.0685005,0.000513057,0.00183254,0.415733,11180,5360,4020
465756277,286775476,129,1,f,590199000,96934.8,27369100000,33359500,0.000164241,344.144,0.0565224,0.722994,0.000118745,0.000424134,0.221093,5530,4560,5630
465757994,286775476,557,3,f,39990600,91961.8,4545240000,43496700,0.00229959,472.986,1.08767,0.0489885,0.000112653,0.000402375,0.405365,7570,6490,6690
465757197,286775476,429,2,f,595589000,9280.28,102567000000,3898890,1.55817e-05,420.126,0.00654627,0.729597,1.13683e-05,4.06055e-05,0.111965,12560,5380,7680
465756337,286775476,226,1,f,461876000,151695,87387800000,42723800,0.000328433,281.643,0.0925007,0.565797,0.000185826,0.000663735,0.390286,5790,6970,4400
465756201,286775476,1,1,f,13276800,8173.28,1217970000,3617490,0.000615606,442.599,0.272467,0.0162641,1.00123e-05,3.57618e-05,0.180554,7840,6510,4880
465756311,286775476,181,1,f,172864000,1785790,43132000000,1162470000,0.0103306,650.953,6.72474,0.211758,0.00218759,0.00781364,0.426605,6550,5530,5650
465757494,286775476,927,2,f,20744100,5863.54,3236190000,2253120,0.00028266,384.26,0.108615,0.0254115,7.18283e-06,2.56556e-05,0.156081,3400,3130,6760
465756690,286775476,821,1,f,928392000,335.642,157617000000,92900.1,3.61531e-07,276.783,0.000100066,1.13728,4.11162e-07,1.46859e-06,0.0166564,10350,1770,2730
465756606,286775476,677,1,f,858344000,54485.8,174186000000,20899300,6.34778e-05,383.573,0.0243484,1.05147,6.67451e-05,0.0002384,0.120428,5750,4710,1730
465756637,286775476,723,1,f,738396000,270969,184768000000,156321000,0.000366969,576.895,0.211703,0.904535,0.000331936,0.00118561,0.264137,3600,3980,4060
465757865,286775476,325,3,f,28058400,0,7095550000,0,0,0,0,0.0343715,0,0,0,0,0,0
465756583,286775476,639,1,f,258053000,25876.1,39970500000,7415820,0.000100274,286.589,0.0287376,0.316115,3.16983e-05,0.00011322,0.160171,5960,7370,3560
465756934,286775476,312782640,1,f,16341300,0,3270070000,0,0,0,0,0.0200181,0,0,0,0,0,0
465757978,286775476,520,3,f,433427000,889665,92357500000,459009000,0.00205263,515.935,1.05902,0.530949,0.00108984,0.00389269,0.428375,6460,4090,9670
465757317,286775476,642,2,f,45219600,384219,6021970000,224386000,0.00849673,584.007,4.96215,0.055394,0.000470668,0.00168113,0.450287,10330,6900,6230
465758134,286775476,776,3,f,9194610000,14223300,1202290000000,7935220000,0.00154691,557.904,0.863029,11.2634,0.0174235,0.0622333,0.638651,6040,4470,9480
465757544,286775476,990,2,f,118723000,69644.7,28754100000,33024100,0.000586617,474.18,0.278162,0.145435,8.53147e-05,0.000304727,0.282084,7080,4040,10390
465757988,286775476,540,3,f,411379000,22854100,92400200000,15854000000,0.0555547,693.708,38.5388,0.50394,0.0279962,0.0999969,0.609542,6750,5120,10280
465758150,286775476,803,3,f,9252310000,95251700,1866940000000,85628900000,0.0102949,898.975,9.25487,11.3341,0.116683,0.41677,0.922896,6170,5450,8190
465757652,286775476,312782578,2,f,30312900,22422.1,5100980000,10148400,0.000739687,452.609,0.334789,0.0371333,2.7467e-05,9.81067e-05,0.150346,9270,1950,9870
465757826,286775476,262,3,f,1233410000,1440400,305137000000,1057630000,0.00116781,734.261,0.857479,1.51093,0.00176448,0.00630238,0.482478,6750,4440,8010
465757680,286775476,14,3,f,1548000,3214.2,419660000,1710620,0.00207635,532.208,1.10505,0.0018963,3.93739e-06,1.40636e-05,0.123834,7230,4580,6530
465757497,286775476,930,2,f,184288000,1007860,43645000000,542379000,0.00546892,538.15,2.9431,0.225753,0.00123463,0.00440984,0.422614,7700,4180,6460
465757870,286775476,331,3,f,755107000,1451620,140465000000,758114000,0.0019224,522.255,1.00398,0.925006,0.00177823,0.00635148,0.430622,7690,5850,6260
465758430,286775476,95,2,t,115599000,105936000,668283000000,658569000000,0.916412,6216.66,5697.02,0.141609,0.129772,0.463519,1,5750,5350,9560
465756494,286775476,483,1,f,134189000,4734.06,20703200000,2729130,3.52791e-05,576.488,0.0203379,0.164382,5.79923e-06,2.07137e-05,0.23684,6510,3330,5550
465757043,286775476,180,2,f,306517000,10114300,76132000000,5929780000,0.0329976,586.276,19.3457,0.375483,0.01239,0.0442547,0.559469,5650,4840,10210
465758098,286775476,709,3,f,2161280000,3862030,611145000000,2711320000,0.00178691,702.045,1.25449,2.64757,0.00473099,0.0168981,0.612871,7500,4530,6260
465758227,286775476,912,3,f,109631000,0,19961900000,0,0,0,0,0.134298,0,0,0,0,0,0
465757653,286775476,312782582,2,f,55950300,0,10726700000,0,0,0,0,0.0685391,0,0,0,0,0,0
465757272,286775476,577,2,f,212135000,0,58852400000,0,0,0,0,0.259866,0,0,0,0,0,0
465758176,286775476,844,3,f,3427570000,3205220,731964000000,1762210000,0.00093513,549.794,0.514129,4.19877,0.0039264,0.0140243,0.419261,3890,3450,8190
465758408,286775476,312782570,3,f,12999600,0,2132920000,0,0,0,0,0.0159245,0,0,0,0,0,0
465756581,286775476,637,1,f,1737320000,243996,470944000000,145217000,0.000140444,595.16,0.0835867,2.12822,0.000298895,0.00106759,0.545506,7140,4740,5400
465756844,286775476,1037,1,f,375044000,144827,72090400000,43800500,0.000386159,302.433,0.116787,0.459429,0.000177413,0.000633683,0.380198,9280,2460,3720
465757351,286775476,694,2,f,277589000,22942600,86647700000,16844900000,0.0826498,734.219,60.683,0.340046,0.0281047,0.100385,0.741895,3380,4770,8580
465758040,286775476,628,3,f,77310000,20512.4,14492900000,14016900,0.000265326,683.337,0.181308,0.0947048,2.51277e-05,8.9751e-05,0.186395,8280,2730,7160
465758125,286775476,759,3,f,19179000,0,3967100000,0,0,0,0,0.0234943,0,0,0,0,0,0
465756341,286775476,233,1,f,98637300,0,23502200000,0,0,0,0,0.120831,0,0,0,0,0,0
465757177,286775476,390,2,f,26048700,2879740,6296120000,1878640000,0.110552,652.363,72.1203,0.0319097,0.00352769,0.0126002,0.575675,6030,6620,7190
465757892,286775476,363,3,f,406235000,99355.8,87130000000,51652800,0.000244577,519.877,0.12715,0.497638,0.000121711,0.000434727,0.338548,2590,2980,5090
465756669,286775476,784,1,f,1764760000,478003,111645000000,116618000,0.00027086,243.97,0.0660817,2.16183,0.000585554,0.00209148,0.447271,8400,5800,4060
465757271,286775476,576,2,f,2532600,10033.2,443287000,4850260,0.00396163,483.42,1.91513,0.00310244,1.22907e-05,4.38999e-05,0.1358,10630,6290,6760
465757327,286775476,657,2,f,894586000,445255,236809000000,204248000,0.000497722,458.72,0.228315,1.09587,0.000545438,0.00194819,0.298294,4020,4050,9570
465756949,286775476,17,2,f,942571000,1961130,261366000000,1405720000,0.00208062,716.791,1.49137,1.15465,0.00240238,0.00858083,0.603321,8700,3220,7450
465757243,286775476,515,2,f,92960100,89465.1,14517900000,40972600,0.000962403,457.973,0.440755,0.113876,0.000109595,0.000391451,0.321179,5190,6110,5980
465757352,286775476,695,2,f,94124500000,2077870000,21947000000000,2050830000000,0.0220758,986.987,21.7885,115.303,2.54539,9.09163,1,5930,5600,9350
465757381,286775476,749,2,f,360812000,6427280,70174300000,3917490000,0.0178134,609.51,10.8574,0.441994,0.00787342,0.0281223,0.570624,7980,5800,6720
465758249,286775476,938,3,f,727648000,695164,65275900000,274071000,0.000955357,394.253,0.376653,0.891369,0.000851576,0.00304166,0.358803,11700,6800,4100
465757896,286775476,369,3,f,3244970000,138136,770887000000,63868200,4.25693e-05,462.357,0.0196822,3.97509,0.000169217,0.000604408,0.269361,4960,2710,8150
465756377,286775476,292,1,f,33059700,42545.4,5268440000,25598500,0.00128693,601.675,0.774312,0.0404981,5.21181e-05,0.000186156,0.258972,6320,6680,3810
465756436,286775476,378,1,f,2634840000,385108,618509000000,135560000,0.00014616,352.005,0.0514491,3.22768,0.000471758,0.00168502,0.277585,5640,2780,1200
465756941,286775476,6,2,f,1094790000,22949400,140411000000,22527400000,0.0209623,981.61,20.5768,1.34112,0.028113,0.100414,0.814857,6760,5130,8140
465757467,286775476,893,2,f,60102900,1887170,13734600000,2103370000,0.031399,1114.56,34.9962,0.0736261,0.00231179,0.00825723,0.602344,5870,3870,9350
465756917,286775476,312782570,1,f,6499800,0,1063280000,0,0,0,0,0.00796225,0,0,0,0,0,0
465757079,286775476,239,2,f,945303000,19781,234022000000,8759960,2.09256e-05,442.847,0.00926682,1.158,2.42317e-05,8.65509e-05,0.117605,6360,4660,6020
465757030,286775476,157,2,f,301972000,3230430,40114500000,2039050000,0.0106977,631.202,6.75244,0.369916,0.00395727,0.0141346,0.575675,6030,6620,7190
465758337,286775476,1052,3,f,414985000,1470170,82158500000,867197000,0.00354272,589.861,2.08971,0.508356,0.00180096,0.00643268,0.443473,9930,4090,6990
465757269,286775476,574,2,f,320700000,8272250,62603800000,5799990000,0.0257944,701.139,18.0854,0.392857,0.0101335,0.0361949,0.591026,9120,6070,6600
465757738,286775476,122,3,f,116098000,61537.6,21254900000,27875200,0.000530048,452.977,0.2401,0.14222,7.53836e-05,0.000269255,0.306774,10180,6980,4440
465756221,286775476,33,1,f,577694000,32836.6,109312000000,11983600,5.68408e-05,364.946,0.0207438,0.707675,4.02248e-05,0.000143675,0.122917,8940,1480,3100
465757502,286775476,935,2,f,246943000,113185,45716500000,47321800,0.000458346,418.091,0.191631,0.302505,0.000138652,0.000495238,0.235526,4230,1650,5710
465757667,286775476,312782640,2,f,16341300,0,3417080000,0,0,0,0,0.0200181,0,0,0,0,0,0
465756810,286775476,989,1,f,229818000,0,55643400000,0,0,0,0,0.281527,0,0,0,0,0,0
465757148,286775476,345,2,f,2984430000,13925700,779932000000,7378260000,0.00466613,529.83,2.47226,3.65592,0.017059,0.0609314,0.565381,3700,3300,9400
465757478,286775476,905,2,f,82254600,0,15739700000,0,0,0,0,0.100762,0,0,0,0,0,0
465756432,286775476,372,1,f,4401900,0,1034430000,0,0,0,0,0.00539233,0,0,0,0,0,0
465756846,286775476,1039,1,f,30308400,0,5006800000,0,0,0,0,0.0371278,0,0,0,0,0,0
465757643,286775476,182305713,2,f,31237200,1316.78,5169310000,473329,4.21541e-05,359.46,0.0151527,0.0382656,1.61305e-06,5.7615e-06,0.0663257,6640,1780,8010
465757525,286775476,966,2,f,205574000,27271700,65860800000,18967600000,0.132661,695.504,92.2663,0.251829,0.0334079,0.119326,0.653746,8080,5910,9470
465757120,286775476,307,2,f,289374000,2369270,25979300000,907190000,0.00818755,382.899,3.13501,0.354484,0.00290235,0.0103666,0.748604,11000,7180,6240
465757812,286775476,239,3,f,1890610000,24313.5,465136000000,10887200,1.28601e-05,447.785,0.00575858,2.31599,2.9784e-05,0.000106382,0.117605,6360,4660,6020
465758272,286775476,967,3,f,11139700000,22950300,739702000000,8327300000,0.00206023,362.841,0.747536,13.6461,0.0281141,0.100418,0.68207,9830,6610,5900
465757540,286775476,985,2,f,8038890000,13382600,1826130000000,6755240000,0.00166473,504.779,0.84032,9.84765,0.0163936,0.0585548,0.551546,3010,3960,8770
465758378,286775476,1111,3,f,351655000,0,83051700000,0,0,0,0,0.430778,0,0,0,0,0,0
465756246,286775476,81,1,f,1123620000,15867.4,38458100000,4436900,1.41217e-05,279.624,0.00394875,1.37643,1.94375e-05,6.9427e-05,0.115066,6020,2200,4370
465758494,286775476,884,3,t,18.8747,0,14969.2,0,0,0,0,2.31215e-08,0,0,0,0,0,0
465757830,286775476,271,3,f,83878200,132744,18901000000,71446400,0.00158258,538.226,0.851788,0.102751,0.000162612,0.000580817,0.237838,9460,3990,7330
465757967,286775476,500,3,f,24612100000,15039200,5377170000000,7574330000,0.000611051,503.638,0.307748,30.1498,0.0184231,0.0658035,0.551546,3010,3960,8770
465758103,286775476,721,3,f,859154000,0,192033000000,0,0,0,0,1.05246,0,0,0,0,0,0
465758429,286775476,8,2,t,290903000,228547000,1350570000000,1300970000000,0.785645,5692.36,4472.18,0.356357,0.27997,0.999996,1,5930,5600,9350
465757194,286775476,423,2,f,625668000,78462.9,166753000000,47275700,0.000125407,602.523,0.0755604,0.766444,9.61171e-05,0.000343311,0.355627,8130,3490,9220
465757784,286775476,194,3,f,3067100000,49419600,539836000000,27373100000,0.0161128,553.891,8.92474,3.7572,0.060539,0.216233,0.721037,6740,5780,7540
465757933,286775476,434,3,f,901924000,36628.5,154530000000,12290900,4.06115e-05,335.556,0.0136274,1.10486,4.48699e-05,0.000160266,0.400632,9790,1830,3810
465756471,286775476,441,1,f,8389800,0,1451250000,0,0,0,0,0.0102775,0,0,0,0,0,0
465756743,286775476,903,1,f,41083200,0,8007040000,0,0,0,0,0.0503269,0,0,0,0,0,0
465757500,286775476,933,2,f,821096000,3582440,80622500000,1352830000,0.004363,377.627,1.64759,1.00584,0.00438849,0.0156748,0.609807,10300,7050,6230
465757032,286775476,159,2,f,1686130000,70002300,356675000000,39247600000,0.0415165,560.661,23.2767,2.06551,0.0857528,0.306292,0.773372,1950,4320,6920
465758089,286775476,698,3,f,39529600000,1129770000,8391950000000,1076140000000,0.0285804,952.533,27.2238,48.4237,1.38397,4.94326,1,5930,5600,9350
465757917,286775476,402,3,f,638876000,37296.4,136010000000,15273100,5.83782e-05,409.506,0.0239062,0.782623,4.56881e-05,0.000163189,0.170524,8630,1690,9890
465756692,286775476,824,1,f,354401000,249498,50422400000,133932000,0.000704,536.806,0.377912,0.434141,0.000305636,0.00109167,0.248636,8080,5860,4960
465756800,286775476,975,1,f,15002100,101118,2740800000,50877800,0.00674028,503.151,3.39138,0.0183776,0.00012387,0.000442439,0.260482,8550,4160,5670
465757108,286775476,289,2,f,409381000,6806000,92234900000,4233220000,0.0166251,621.983,10.3405,0.501492,0.00833735,0.0297794,0.586431,6710,4290,10000
465756291,286775476,149,1,f,181114000,916879,31298500000,462239000,0.00506243,504.144,2.5522,0.221865,0.00112318,0.00401176,0.347049,7040,3510,5660
465757618,286775476,1105,2,f,87523200,7425350,23177600000,4857370000,0.0848387,654.16,55.498,0.107216,0.00909605,0.0324893,0.61677,6640,6410,8210
465757868,286775476,329,3,f,5568470000,1295540,1405710000000,637559000,0.000232657,492.118,0.114494,6.82138,0.00158704,0.00566858,0.580998,6320,2560,9640
465756476,286775476,448,1,f,125989000,14241.4,30392400000,6699680,0.000113037,470.436,0.0531766,0.154337,1.74458e-05,6.23128e-05,0.153593,3500,4920,3390
465757412,286775476,802,2,f,122170000,231889,13142700000,92616000,0.00189807,399.399,0.758088,0.149659,0.000284064,0.00101462,0.302931,5690,4770,6580
465757977,286775476,519,3,f,1536660000,0,434670000000,0,0,0,0,1.88241,0,0,0,0,0,0
465757166,286775476,374,2,f,95621400,2895170,20951700000,2112180000,0.0302775,729.551,22.089,0.117136,0.00354659,0.0126677,0.588839,8130,4910,7440
465757749,286775476,138,3,f,2165960000,3436450,512557000000,2281770000,0.00158657,663.991,1.05347,2.65331,0.00420965,0.015036,0.676438,6830,3770,6900
465758063,286775476,662,3,f,63788400,484032,11632400000,217091000,0.00758808,448.505,3.40329,0.0781408,0.000592939,0.00211786,0.298873,5030,4530,9160
465758343,286775476,1062,3,f,208404000,96010.2,35376800000,39255900,0.000460693,408.873,0.188365,0.255295,0.000117613,0.000420088,0.25754,6450,2150,8310
465757431,286775476,835,2,f,1403490000,47527400,330927000000,42025400000,0.0338638,884.235,29.9435,1.71927,0.0582211,0.207954,0.886707,6160,5450,8190
465757192,286775476,421,2,f,67813200,8907.78,11954000000,5999270,0.000131358,673.487,0.0884676,0.0830712,1.0912e-05,3.89756e-05,0.165935,8720,1500,9700
465757397,286775476,776,2,f,4597310000,12411700,607892000000,7331790000,0.00269978,590.714,1.5948,5.6317,0.0152044,0.054307,0.638651,6040,4470,9480
465756285,286775476,141,1,f,995206000,1128800,158267000000,542149000,0.00113424,480.289,0.544761,1.21913,0.00138278,0.00493901,0.458593,4800,6150,5670
465758029,286775476,612,3,f,588442000,77360.7,114767000000,40348300,0.000131467,521.56,0.068568,0.720841,9.47668e-05,0.000338488,0.321178,9270,5810,4240
465756453,286775476,406,1,f,152916000,965879,33463700000,531091000,0.00631639,549.852,3.47308,0.187322,0.0011832,0.00422616,0.365393,7340,4700,5490
465757518,286775476,957,2,f,990184000,8653.01,218693000000,2457530,8.73879e-06,284.009,0.00248189,1.21298,1.05999e-05,3.78609e-05,0.0842574,13020,4850,6680
465756778,286775476,946,1,f,331878000,2072540,62577100000,1064740000,0.00624488,513.739,3.20824,0.40655,0.00253886,0.00906829,0.449738,7870,5200,5620
465756255,286775476,97,1,f,197117000,4229.39,29156600000,1210530,2.14562e-05,286.22,0.0061412,0.241468,5.181e-06,1.85055e-05,0.145419,7250,4160,600
465756715,286775476,857,1,f,216560000,34211.3,40341500000,13565500,0.000157976,396.522,0.062641,0.265286,4.19088e-05,0.00014969,0.120428,5750,4710,1730
465758030,286775476,613,3,f,304970000,6840.2,69884900000,3446030,2.24291e-05,503.79,0.0112995,0.373589,8.37924e-06,2.9929e-05,0.13853,8720,1810,9140
465758413,286775476,312782590,3,f,135740000,0,30592700000,0,0,0,0,0.166281,0,0,0,0,0,0
465757985,286775476,533,3,f,970263000,15428.8,173654000000,5806960,1.59017e-05,376.372,0.00598493,1.18857,1.89003e-05,6.7508e-05,0.114042,8290,930,3870
465757884,286775476,350,3,f,27558000,337361,5644390000,189729000,0.0122419,562.391,6.88471,0.0337585,0.000413267,0.00147611,0.370283,10380,4370,4630
465756333,286775476,218,1,f,487530000,0.432503,109584000000,107.075,8.87131e-10,247.571,2.19628e-07,0.597224,5.29816e-10,1.8924e-09,0.000480559,7360,2840,4980
465757806,286775476,231,3,f,14391000,9499.92,2933210000,4473810,0.000660129,470.931,0.310876,0.017629,1.16374e-05,4.15665e-05,0.132271,9660,4110,5170
465756582,286775476,638,1,f,335997000,29810.7,68262300000,12723200,8.87231e-05,426.799,0.037867,0.411596,3.65181e-05,0.000130435,0.177496,5550,4760,1720
465756600,286775476,669,1,f,6003480000,114830,1111120000000,38969000,1.91272e-05,339.363,0.00649107,7.35426,0.000140667,0.000502434,0.187084,9070,2050,2430
465757300,286775476,618,2,f,478252000,243064,54000100000,76073900,0.000508234,312.979,0.159067,0.585859,0.000297753,0.00106351,0.381803,6290,2220,5860
465757185,286775476,403,2,f,706910000,30458500,141954000000,19730300000,0.0430868,647.775,27.9106,0.865965,0.0373117,0.13327,0.598151,6660,6190,8010
465758105,286775476,725,3,f,30879000,507252,6997700000,319972000,0.0164271,630.794,10.3621,0.0378268,0.000621384,0.00221946,0.584471,7540,4590,6870
465757626,286775476,1120,2,f,21590100,11761.7,4992420000,5191230,0.000544773,441.367,0.240445,0.0264479,1.44081e-05,5.14628e-05,0.108389,6090,4500,5780
465756881,286775476,1099,1,f,1510450000,175535,126222000000,57473100,0.000116213,327.417,0.0380503,1.8503,0.00021503,0.000768044,0.272409,6420,2170,5590
465756570,286775476,621,1,f,170722000,110660,39697400000,59626900,0.000648188,538.83,0.349263,0.209134,0.000135558,0.000484187,0.215413,10190,5690,3930
465757126,286775476,318,2,f,7922700,3723.53,2205220000,2638920,0.000469983,708.714,0.333083,0.00970531,4.56133e-06,1.62922e-05,0.117521,10760,4950,5930
465756500,286775476,494,1,f,59867100,895.092,12512400000,285644,1.49513e-05,319.123,0.0047713,0.0733372,1.09649e-06,3.91643e-06,0.0619906,8670,2550,3830
465757247,286775476,525,2,f,90906300,577099,17594400000,311537000,0.00634829,539.832,3.42701,0.11136,0.000706947,0.00252507,0.430622,7690,5850,6260
465758222,286775476,907,3,f,237917000,85548.6,61642600000,49619000,0.000359574,580.01,0.208556,0.291448,0.000104797,0.000374314,0.293599,7290,4620,6060
465756838,286775476,1027,1,f,80088300,802.517,15362000000,245766,1.00204e-05,306.244,0.00306869,0.0981082,9.83083e-07,3.51138e-06,0.0681049,8790,3270,1460
465757706,286775476,63,3,f,42055200,465584,8992150000,244930000,0.0110708,526.07,5.824,0.0515176,0.00057034,0.00203714,0.358368,6500,5610,6200
465757333,286775476,669,2,f,6003480000,337280,1187320000000,140706000,5.61808e-05,417.179,0.0234374,7.35426,0.000413168,0.00147575,0.233139,9260,2990,9750
465757193,286775476,422,2,f,118133000,5045690,29197700000,3369860000,0.0427119,667.87,28.526,0.144713,0.00618097,0.0220772,0.590733,8080,4260,7270
465756987,286775476,93,2,f,27935100,5889.53,167284000,2246920,0.000210829,381.511,0.0804335,0.0342205,7.21467e-06,2.57694e-05,0.135031,9490,6090,7540
465758170,286775476,838,3,f,892604000,86733.9,225929000000,39027000,9.71696e-05,449.963,0.0437227,1.09344,0.000106249,0.0003795,0.379514,5020,2450,9750
465756647,286775476,746,1,f,604155000,52908.6,127237000000,24016700,8.75745e-05,453.928,0.0397525,0.74009,6.4813e-05,0.000231499,0.218593,3370,4290,4620
465756856,286775476,1057,1,f,1333360000,84330.6,290010000000,31851400,6.32466e-05,377.696,0.023888,1.63337,0.000103305,0.000368985,0.215574,4370,4590,1630
465758497,286775476,922,3,t,100887,63249.3,214053000,176142000,0.626933,2784.89,1745.94,0.000123586,7.74803e-05,0.000276744,0.395856,6470,5170,9670
465757693,286775476,36,3,f,388087000,16626900,89007900000,15419600000,0.0428432,927.391,39.7324,0.475407,0.0203679,0.0727502,1,5650,5100,10240
465758446,286775476,698,2,t,99814200,88216900,530985000000,519706000000,0.883811,5891.24,5206.74,0.122272,0.108066,0.385989,1,5930,5600,9350
465758000,286775476,571,3,f,949925000,5076830,208678000000,2988500000,0.00534445,588.655,3.14604,1.16366,0.00621911,0.0222134,0.456474,6920,5520,5810
465757628,286775476,1125,2,f,106813000,121797,25642000000,59642000,0.00114029,489.683,0.558378,0.130846,0.000149202,0.000532918,0.27559,3610,4480,7070
465756905,286775476,182305693,1,f,60806700,2082.74,10399400000,512180,3.42518e-05,245.917,0.00842309,0.0744882,2.55135e-06,9.11293e-06,0.0613693,6700,760,2930
465756218,286775476,27,1,f,31907700,0,6370420000,0,0,0,0,0.0390869,0,0,0,0,0,0
465757302,286775476,620,2,f,108053000,115274,22611500000,62960400,0.00106683,546.18,0.58268,0.132365,0.000141211,0.000504376,0.250476,3060,3600,6180
