id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465555014,292319155,792,3,f,514742000,1723.64,19555400000,147440,3.34855e-06,85.54,0.000286435,0.630559,2.11146e-06,2.53363e-05,0.0633491,12860,4700,7000
465550734,292319155,630,1,f,214813000,0,67043700000,0,0,0,0,0.263146,0,0,0,0,0,0
465553883,292319155,72,3,f,30504600,0,9920740000,0,0,0,0,0.0373681,0,0,0,0,0,0
465550458,292319155,353,1,f,1625540000,144575,633728000000,46915400,8.894e-05,324.505,0.0288615,1.99128,0.000177105,0.00212515,0.270421,5520,2350,1450
465551567,292319155,312782590,1,f,67869900,0,25868600000,0,0,0,0,0.0831406,0,0,0,0,0,0
465551078,292319155,932,1,f,257371000,1038.12,8765460000,83210.7,4.03356e-06,80.155,0.00032331,0.31528,1.2717e-06,1.52597e-05,0.0477856,13020,4970,4480
465550848,292319155,753,1,f,423900,0,93338300,0,0,0,0,0.000519278,0,0,0,0,0,0
465550918,292319155,814,1,f,103431000,0,26768800000,0,0,0,0,0.126703,0,0,0,0,0,0
465550972,292319155,854,1,f,427295000,0.476448,151130000000,57.465,1.11503e-09,120.611,1.34486e-07,0.523436,5.83648e-10,7.00344e-09,0.000118159,4770,1730,2570
465554912,292319155,698,3,f,39217300000,956914,11290200000000,214455000,2.44003e-05,224.111,0.00546837,48.0412,0.00117222,0.0140659,0.341928,5740,7160,3870
465554250,292319155,230,3,f,32841000,132441,1308060000,15739200,0.0040328,118.839,0.479253,0.0402302,0.000162241,0.00194679,0.296641,11200,7260,5730
465554648,292319155,482,3,f,308014000,493213,31721700000,151900000,0.00160127,307.981,0.49316,0.377317,0.000604185,0.00724987,0.432753,9270,2990,3440
465550600,292319155,485,1,f,11441700000,14714.1,3281940000000,4960860,1.286e-06,337.151,0.000433577,14.0161,1.80247e-05,0.000216286,0.118875,6510,3030,2810
465551013,292319155,889,1,f,371926000,0,116189000000,0,0,0,0,0.455609,0,0,0,0,0,0
465554344,292319155,303,3,f,651881000,0,217268000000,0,0,0,0,0.798554,0,0,0,0,0,0
465551936,292319155,201,2,f,792888000,26.3092,309166000000,5535.7,3.31814e-08,210.41,6.9817e-06,0.971288,3.22287e-08,3.86726e-07,0.00790968,6190,1780,9720
465552854,292319155,662,2,f,31894200,0,7179610000,0,0,0,0,0.0390704,0,0,0,0,0,0
465552050,292319155,274,2,f,323979000,0,72398500000,0,0,0,0,0.396875,0,0,0,0,0,0
465552254,292319155,375,2,f,7023510000,1168.76,2505470000000,181876,1.66407e-07,155.614,2.58954e-05,8.60379,1.43173e-06,1.718e-05,0.0201057,7780,5490,7920
465551760,292319155,115,2,f,3266100,0,778561000,0,0,0,0,0.00400097,0,0,0,0,0,0
465552863,292319155,671,2,f,136743000,5472.67,31770000000,912910,4.00215e-05,166.813,0.00667609,0.167511,6.70402e-06,8.04442e-05,0.0717123,8860,280,6920
465550840,292319155,746,1,f,604155000,4101.9,215754000000,467220,6.78949e-06,113.903,0.000773346,0.74009,5.02483e-06,6.02949e-05,0.075691,2300,3830,5560
465550230,292319155,211,1,f,356939000,0,115689000000,0,0,0,0,0.43725,0,0,0,0,0,0
465550714,292319155,603,1,f,634974000,4376.48,80675600000,404632,6.89238e-06,92.4559,0.000637241,0.777844,5.36119e-06,6.43312e-05,0.050585,5990,3340,4610
465553159,292319155,857,2,f,216560000,0,61833700000,0,0,0,0,0.265286,0,0,0,0,0,0
465552577,292319155,575,2,f,108296000,0,25535000000,0,0,0,0,0.132663,0,0,0,0,0,0
465550222,292319155,206,1,f,59433300,2421490,8886190000,2304680000,0.040743,951.762,38.7776,0.0728058,0.00296633,0.0355941,0.742612,10250,6020,5660
465551814,292319155,138,2,f,1082980000,0.552923,262915000000,24.6274,5.10557e-10,44.5404,2.27404e-08,1.32665,6.77331e-10,8.12757e-09,0.000349636,7440,2820,6300
465550913,292319155,806,1,f,741623000,400.851,289504000000,175640,5.40504e-07,438.168,0.000236832,0.908489,4.91042e-07,5.89221e-06,0.0265748,4680,4040,1470
465555370,292319155,1049,3,f,1187680000,709259,298663000000,869337000,0.000597182,1225.7,0.731965,1.4549,0.000868842,0.0104256,0.647187,10780,4950,8490
465550317,292319155,290,1,f,3088060000,164991,591346000000,46346600,5.34288e-05,280.903,0.0150083,3.78287,0.000202114,0.00242525,0.36191,5650,7020,4470
465550903,292319155,800,1,f,182028000,0,56014800000,0,0,0,0,0.222984,0,0,0,0,0,0
465555489,292319155,312782550,3,f,77490000,1347.44,23345500000,326658,1.73885e-05,242.429,0.00421549,0.0949253,1.65061e-06,1.98064e-05,0.0431342,7540,560,3130
465554410,292319155,333,3,f,33420600,0,9121360000,0,0,0,0,0.0409402,0,0,0,0,0,0
465554185,292319155,186,3,f,289037000,0.0281528,54319500000,7.73075,9.7402e-11,274.6,2.67466e-08,0.35407,3.44871e-11,4.13825e-10,2.12428e-05,6250,3330,5280
465555308,292319155,980,3,f,76264200,0,17995300000,0,0,0,0,0.0934236,0,0,0,0,0,0
465551890,292319155,173,2,f,115967000,263.774,22297800000,18778.4,2.27457e-06,71.1912,0.000161929,0.142059,3.23124e-07,3.87729e-06,0.0277087,6060,7120,6020
465550868,292319155,772,1,f,260301000,0,84811800000,0,0,0,0,0.318868,0,0,0,0,0,0
465552884,292319155,688,2,f,97807200000,2062950,31123000000000,544267000,2.1092e-05,263.83,0.0055647,119.814,0.00252711,0.0303238,0.416939,7740,1590,9890
465552886,292319155,689,2,f,13762800,17797.9,1714840000,4565580,0.00129319,256.523,0.331733,0.0168594,2.18025e-05,0.000261617,0.190167,5240,7070,6560
465552873,292319155,678,2,f,181660000,0,75598600000,0,0,0,0,0.222534,0,0,0,0,0,0
465554773,292319155,600,3,f,846533000,25.6779,302860000000,2358.44,3.0333e-08,91.8473,2.786e-06,1.037,3.14554e-08,3.77446e-07,0.00574894,7190,2860,10590
465554433,292319155,343,3,f,109186000000,440201000,19971700000000,526149000000,0.00403165,1195.25,4.81882,133.753,0.539246,6.47064,1,11210,4600,6950
465552183,292319155,342,2,f,1252500000,7.08503,310104000000,454.79,5.65671e-09,64.1903,3.63106e-07,1.53431,8.67916e-09,1.04145e-07,0.00154218,6660,5710,7530
465552187,292319155,343,2,f,54548700000,141663000,9934760000000,204215000000,0.002597,1441.56,3.74372,66.8222,0.173537,2.08234,1,11210,4600,6950
465555351,292319155,1037,3,f,750089000,184514,197336000000,53070800,0.00024599,287.624,0.0707527,0.918859,0.00022603,0.00271223,0.199591,9140,2150,7490
465554523,292319155,388,3,f,2910600,0,250425000,0,0,0,0,0.00356549,0,0,0,0,0,0
465554663,292319155,500,3,f,24612100000,357629,7860510000000,69335800,1.45306e-05,193.876,0.00281714,30.1498,0.000438096,0.00525689,0.404886,2630,2160,7890
465555130,292319155,841,3,f,256838000,1261340,6286300000,486252000,0.00491102,385.505,1.89322,0.314627,0.00154514,0.0185408,0.663998,9570,5520,3960
465552809,292319155,634,2,f,109252000,0,21275700000,0,0,0,0,0.133834,0,0,0,0,0,0
465550894,292319155,792,1,f,257371000,1038.12,8765460000,83210.7,4.03356e-06,80.155,0.00032331,0.31528,1.2717e-06,1.52597e-05,0.0477856,13020,4970,4480
465551672,292319155,59,2,f,65549700,0,17084300000,0,0,0,0,0.0802984,0,0,0,0,0,0
465551333,292319155,1047,1,f,363993000,0,164525000000,0,0,0,0,0.445892,0,0,0,0,0,0
465551872,292319155,163,2,f,234126000,0,73130200000,0,0,0,0,0.286804,0,0,0,0,0,0
465551440,292319155,1098,1,f,158028000,75.6906,20700400000,6571.14,4.78969e-07,86.8158,4.15821e-05,0.193585,9.2721e-08,1.1126e-06,0.0127405,12620,5160,4450
465552066,292319155,287,2,f,3538800,0,723833000,0,0,0,0,0.00433503,0,0,0,0,0,0
465550190,292319155,173,1,f,115967000,1052.65,22718100000,79818,9.07718e-06,75.8256,0.000688283,0.142059,1.2895e-06,1.54732e-05,0.104628,6160,7170,5180
465555031,292319155,805,3,f,156832000,9331.41,40237600000,1507180,5.94993e-05,161.517,0.00961015,0.192119,1.1431e-05,0.000137165,0.0698159,8410,310,4060
465555151,292319155,854,3,f,854590000,0.658701,312596000000,79.0312,7.7078e-10,119.98,9.24786e-08,1.04687,8.06908e-10,9.68242e-09,0.000170493,5290,1230,8410
465550980,292319155,862,1,f,483763000,0,156039000000,0,0,0,0,0.592609,0,0,0,0,0,0
465552967,292319155,750,2,f,31295700,1701.63,6457210000,362985,5.43727e-05,213.316,0.0115986,0.0383372,2.0845e-06,2.50127e-05,0.0393614,10330,2110,9110
465550612,292319155,501,1,f,49773600,0,17041000000,0,0,0,0,0.0609727,0,0,0,0,0,0
465552918,292319155,707,2,f,123493000,0,30694900000,0,0,0,0,0.151278,0,0,0,0,0,0
465554906,292319155,695,3,f,188375000000,4302980,59155900000000,1171270000,2.28426e-05,272.199,0.00621773,230.76,0.00527115,0.0632507,0.416939,7740,1590,9890
465555241,292319155,922,3,f,1972080000,26013.4,545074000000,4557810,1.31909e-05,175.21,0.00231117,2.4158,3.18665e-05,0.000382379,0.0844033,6840,4810,10680
465552927,292319155,720,2,f,164333000,1282.19,18736000000,95440.7,7.80242e-06,74.4355,0.000580777,0.201308,1.57069e-06,1.88473e-05,0.0359368,12830,4910,6470
465554146,292319155,162,3,f,104308000,0,25129200000,0,0,0,0,0.127778,0,0,0,0,0,0
465550451,292319155,348,1,f,578582000,1157000,101563000000,1017370000,0.00199971,879.322,1.75839,0.708763,0.00141732,0.017007,0.657902,9810,4690,3950
465551170,292319155,991,1,f,2784780000,42609.2,315435000000,5750180,1.53007e-05,134.952,0.00206486,3.41136,5.21963e-05,0.000626325,0.176647,8360,5640,5340
465552981,292319155,757,2,f,16888500,0,2939030000,0,0,0,0,0.0206884,0,0,0,0,0,0
465555445,292319155,1111,3,f,351655000,0,127668000000,0,0,0,0,0.430778,0,0,0,0,0,0
465551378,292319155,1069,1,f,17398800,8443.2,316828000,700293,0.000485275,82.9417,0.0402495,0.0213135,1.03429e-05,0.000124109,0.147395,11420,7330,5610
465551643,292319155,36,2,f,194044000,28643.8,55760100000,8542020,0.000147615,298.216,0.0440211,0.237703,3.50886e-05,0.000421042,0.184646,4450,4320,9860
465551223,292319155,1029,1,f,48101400,36353.2,6241760000,19109600,0.000755762,525.665,0.397277,0.0589242,4.45327e-05,0.000534366,0.391652,8520,3440,3720
465551082,292319155,934,1,f,116343000,1634.21,22516700000,473128,1.40465e-05,289.514,0.00406666,0.14252,2.00191e-06,2.40217e-05,0.071453,8910,6570,2640
465554988,292319155,771,3,f,16968800000,170349000,2036540000000,149651000000,0.010039,878.493,8.8192,20.7867,0.208678,2.50401,0.952308,10220,3790,3980
465554402,292319155,330,3,f,17400600,0,2528470000,0,0,0,0,0.0213157,0,0,0,0,0,0
465550955,292319155,842,1,f,682975000,33967.5,180036000000,13976600,4.97346e-05,411.469,0.0204643,0.836644,4.16102e-05,0.000499297,0.213215,10140,1360,4940
465551677,292319155,63,2,f,21027600,0,5681490000,0,0,0,0,0.0257588,0,0,0,0,0,0
465554972,292319155,754,3,f,3417520000,187484,971761000000,43051500,5.48596e-05,229.628,0.0125973,4.18646,0.000229667,0.00275587,0.256115,5130,7060,8350
465551557,292319155,312782570,1,f,6499800,0,1509340000,0,0,0,0,0.00796225,0,0,0,0,0,0
465553605,292319155,1098,2,f,158028000,0,19100600000,0,0,0,0,0.193585,0,0,0,0,0,0
465554060,292319155,121,3,f,22003200,0,5383150000,0,0,0,0,0.0269539,0,0,0,0,0,0
465553800,292319155,19,3,f,23167800,1705.66,5613020000,313292,7.36222e-05,183.677,0.0135227,0.0283806,2.08944e-06,2.5072e-05,0.0409557,5340,2540,5670
465552838,292319155,651,2,f,223959000,25191.4,38013800000,13300000,0.000112482,527.957,0.0593858,0.274349,3.08595e-05,0.000370295,0.708729,11220,5430,7050
465550922,292319155,818,1,f,916176000,2269.35,138649000000,183597,2.47698e-06,80.9029,0.000200395,1.12232,2.77995e-06,3.33578e-05,0.0577783,6880,5100,3550
465554560,292319155,412,3,f,625502000,0,230314000000,0,0,0,0,0.76624,0,0,0,0,0,0
465554025,292319155,101,3,f,676986000,2187740,89955200000,2164470000,0.00323158,989.367,3.19722,0.829307,0.00267998,0.0321581,1,11400,5230,8160
465555249,292319155,928,3,f,6305080000,615496,2501170000000,436768000,9.76189e-05,709.621,0.0692724,7.72373,0.000753982,0.00904734,0.411095,10780,2300,3930
465551515,292319155,10704,1,f,359207000,0,100094000000,0,0,0,0,0.440029,0,0,0,0,0,0
465550647,292319155,531,1,f,51054300,173.669,10782900000,16722.4,3.40165e-06,96.289,0.000327541,0.0625415,2.12744e-07,2.5528e-06,0.0144122,7570,2680,5230
465551453,292319155,1102,1,f,558433000,0,148776000000,0,0,0,0,0.68408,0,0,0,0,0,0
465554786,292319155,609,3,f,47633400,0,12463500000,0,0,0,0,0.0583509,0,0,0,0,0,0
465555506,292319155,312782582,3,f,111901000,0,37834700000,0,0,0,0,0.137078,0,0,0,0,0,0
465550594,292319155,482,1,f,154007000,369966,16986600000,121630000,0.00240227,328.76,0.78977,0.188659,0.000453208,0.00543823,0.432753,9270,2990,3440
465550143,292319155,135,1,f,18410400,0,2377790000,0,0,0,0,0.0225527,0,0,0,0,0,0
465555418,292319155,1092,3,f,116771000,600.76,21493300000,64507.6,5.14476e-06,107.377,0.000552427,0.143045,7.35931e-07,8.83074e-06,0.0274434,7350,3710,3310
465554651,292319155,484,3,f,279306000,919.51,82568500000,157963,3.29212e-06,171.791,0.000565557,0.34215,1.1264e-06,1.35161e-05,0.0420541,2810,4410,5820
465551108,292319155,950,1,f,400624000,0,184318000000,0,0,0,0,0.490765,0,0,0,0,0,0
465555295,292319155,962,3,f,2937140000,111.989,906094000000,32604.1,3.81287e-08,291.136,1.11006e-05,3.598,1.37187e-07,1.64616e-06,0.0097063,4590,1380,5930
465551169,292319155,990,1,f,118723000,0,47641000000,0,0,0,0,0.145435,0,0,0,0,0,0
465555036,292319155,809,3,f,1349000000,419.404,383567000000,133781,3.109e-07,318.979,9.91704e-05,1.65253,5.1377e-07,6.16494e-06,0.0176224,5250,4690,6880
465555269,292319155,939,3,f,17128800,0,2332620000,0,0,0,0,0.0209828,0,0,0,0,0,0
465554622,292319155,452,3,f,146592000,320.307,36950200000,56716.9,2.18502e-06,177.071,0.000386903,0.179575,3.92376e-07,4.70828e-06,0.0126848,5400,4850,5810
465553336,292319155,944,2,f,416334000,1393.53,159614000000,311839,3.34714e-06,223.777,0.000749012,0.510009,1.70707e-06,2.04838e-05,0.0227398,13030,2760,7040
465550058,292319155,46,1,f,121939000,12649.9,12061800000,2372030,0.000103739,187.514,0.0194525,0.149376,1.54961e-05,0.000185944,0.176647,8360,5640,5340
465550018,292319155,9,1,f,75424500,0,21999000000,0,0,0,0,0.092395,0,0,0,0,0,0
465550636,292319155,523,1,f,374384000,741.283,106223000000,61451.6,1.98001e-06,82.899,0.000164141,0.45862,9.08071e-07,1.08963e-05,0.0527741,5810,7070,4570
465553216,292319155,893,2,f,60102900,0,12590000000,0,0,0,0,0.0736261,0,0,0,0,0,0
465554834,292319155,642,3,f,90439200,15074.2,4841150000,1692040,0.000166677,112.248,0.0187092,0.110788,1.84658e-05,0.000221579,0.209099,10210,6950,4910
465555120,292319155,835,3,f,2806980000,56434.7,672970000000,14938800,2.01051e-05,264.71,0.00532203,3.43855,6.91326e-05,0.00082955,0.28915,4960,7100,6550
465553552,292319155,1052,2,f,207492000,23051.4,22673600000,10967800,0.000111095,475.799,0.052859,0.254178,2.8238e-05,0.000338839,0.341365,9790,4600,7470
465550556,292319155,444,1,f,757769000,479.301,198335000000,28433,6.32516e-07,59.3218,3.7522e-05,0.928268,5.87144e-07,7.04538e-06,0.0112946,6090,3570,5320
465550170,292319155,156,1,f,367270000,0,126449000000,0,0,0,0,0.449906,0,0,0,0,0,0
465552593,292319155,582,2,f,164044000,0,52165600000,0,0,0,0,0.200954,0,0,0,0,0,0
465553423,292319155,982,2,f,28009800,0,6186120000,0,0,0,0,0.034312,0,0,0,0,0,0
465554043,292319155,114,3,f,174424000,415250,19654800000,119730000,0.0023807,288.332,0.68643,0.213669,0.000508681,0.00610387,0.39497,9690,6460,4130
465550489,292319155,379,1,f,83221200,2491260,10067100000,2312470000,0.0299354,928.234,27.787,0.101946,0.00305179,0.0366197,0.742612,10250,6020,5660
465555267,292319155,938,3,f,727648000,90151.3,38462600000,28044600,0.000123894,311.084,0.0385415,0.891369,0.000110435,0.00132516,0.447949,10990,5480,5230
465552984,292319155,759,2,f,9589500,0,3550110000,0,0,0,0,0.0117471,0,0,0,0,0,0
465554360,292319155,311,3,f,571750000,0,157794000000,0,0,0,0,0.700394,0,0,0,0,0,0
465550785,292319155,694,1,f,277589000,0,86624200000,0,0,0,0,0.340046,0,0,0,0,0,0
465553577,292319155,1074,2,f,38772900,0,12839700000,0,0,0,0,0.0474968,0,0,0,0,0,0
465554670,292319155,507,3,f,14216300000,64639.5,3931160000000,15623500,4.54687e-06,241.701,0.00109898,17.415,7.91834e-05,0.000950155,0.141782,2560,6180,5010
465553521,292319155,1029,2,f,48101400,0,6511780000,0,0,0,0,0.0589242,0,0,0,0,0,0
465552513,292319155,528,2,f,23071900000,8735110,8038610000000,9973590000,0.000378603,1141.78,0.432282,28.2631,0.0107005,0.1284,0.998802,11220,1980,8100
465550206,292319155,189,1,f,28740600,0,8763340000,0,0,0,0,0.0352072,0,0,0,0,0,0
465551236,292319155,1038,1,f,550482000,0,190321000000,0,0,0,0,0.674341,0,0,0,0,0,0
465554117,292319155,148,3,f,183188000,0,65783200000,0,0,0,0,0.224405,0,0,0,0,0,0
465550055,292319155,42,1,f,153248000,245958,34151300000,206513000,0.00160496,839.626,1.34757,0.187729,0.000301299,0.00361541,0.338999,10190,2220,4960
465554466,292319155,361,3,f,1054420000,1187.24,332642000000,304104,1.12597e-06,256.144,0.000288409,1.29166,1.45437e-06,1.74516e-05,0.0276753,6710,340,4440
465553638,292319155,1126,2,f,6718500,0,1361830000,0,0,0,0,0.00823016,0,0,0,0,0,0
465555461,292319155,1128,3,f,475081000,0,177432000000,0,0,0,0,0.581974,0,0,0,0,0,0
465553684,292319155,312782546,2,f,267763000,0,89177800000,0,0,0,0,0.328009,0,0,0,0,0,0
465550182,292319155,165,1,f,275468000,21147,60757800000,4560480,7.67674e-05,215.656,0.0165554,0.337449,2.59051e-05,0.000310846,0.106957,8570,5870,5600
465550088,292319155,83,1,f,233144000,585.261,25894400000,47405.6,2.5103e-06,80.999,0.000203332,0.285602,7.16945e-07,8.60291e-06,0.0209399,12210,7300,4760
465554795,292319155,613,3,f,304970000,0,115979000000,0,0,0,0,0.373589,0,0,0,0,0,0
465554729,292319155,567,3,f,243982000000,7470840,74745300000000,1940770000,3.06205e-05,259.779,0.00795457,298.878,0.00915178,0.109816,0.416939,7740,1590,9890
465550677,292319155,571,1,f,474962000,1177.35,138937000000,79630.4,2.47883e-06,67.6352,0.000167656,0.581829,1.44226e-06,1.73062e-05,0.022434,6040,3550,5320
465552994,292319155,767,2,f,1350710000,0,450569000000,0,0,0,0,1.65462,0,0,0,0,0,0
465551791,292319155,128,2,f,2195910000,335.849,304917000000,28421.3,1.52943e-07,84.6251,1.29428e-05,2.68999,4.11416e-07,4.93674e-06,0.0541524,8810,4200,5740
465552278,292319155,386,2,f,2368240000,37837200,449180000000,97024900000,0.0159769,2564.28,40.9692,2.9011,0.0463505,0.556179,1,11360,4550,7980
465554463,292319155,358,3,f,69512400,0,11266300000,0,0,0,0,0.0851527,0,0,0,0,0,0
465550264,292319155,242,1,f,1267290000,1264.13,329211000000,301972,9.97505e-07,238.877,0.000238281,1.55243,1.54856e-06,1.85818e-05,0.0390597,4020,4680,5670
465550763,292319155,673,1,f,9695700,11494.4,1210450000,2080990,0.00118551,181.045,0.214631,0.0118772,1.40806e-05,0.000168959,0.176647,8360,5640,5340
465551625,292319155,21,2,f,569020000,406930,44214000000,57859000,0.000715142,142.184,0.101682,0.697049,0.000498489,0.00598157,0.264166,4660,6410,8720
465551548,292319155,312782554,1,f,71386200,0,23993600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465550885,292319155,784,1,f,1764760000,351321,59617400000,60501300,0.000199076,172.211,0.034283,2.16183,0.000430368,0.00516417,0.299172,10420,7200,5290
465551663,292319155,50,2,f,37005300,0,8313030000,0,0,0,0,0.0453315,0,0,0,0,0,0
465551820,292319155,141,2,f,995206000,20540.7,240834000000,5032810,2.06397e-05,245.016,0.00505705,1.21913,2.51624e-05,0.000301934,0.190167,5240,7070,6560
465554226,292319155,209,3,f,127017000,1440170,21813700000,6261230000,0.0113384,4347.56,49.2944,0.155596,0.00176421,0.0211694,0.999632,11320,4580,7050
465552823,292319155,643,2,f,21839400,0,7084770000,0,0,0,0,0.0267533,0,0,0,0,0,0
465550928,292319155,822,1,f,8467720000,135085,2134930000000,39096500,1.59529e-05,289.422,0.00461712,10.373,0.000165479,0.00198565,0.145812,8880,2410,3800
465554091,292319155,135,3,f,36820800,0,4764640000,0,0,0,0,0.0451055,0,0,0,0,0,0
465550125,292319155,121,1,f,11001600,0,2647990000,0,0,0,0,0.013477,0,0,0,0,0,0
465553769,292319155,4,3,f,5030110000,130319000,1606790000000,171126000000,0.0259077,1313.14,34.0204,6.16189,0.15964,1.91559,0.782234,10540,1590,4550
465551175,292319155,996,1,f,275957000,38615.4,72719700000,9996000,0.000139933,258.86,0.036223,0.338047,4.73039e-05,0.000567619,0.18205,4500,4800,1620
465555320,292319155,997,3,f,447867000000,493742000,115050000000000,579514000000,0.00110243,1173.72,1.29394,548.637,0.604834,7.25766,1,11210,4600,6950
465551483,292319155,1120,1,f,21590100,0,6650870000,0,0,0,0,0.0264479,0,0,0,0,0,0
465551649,292319155,41,2,f,139830000,0,38841600000,0,0,0,0,0.171292,0,0,0,0,0,0
465550153,292319155,145,1,f,730563000,318352,55402300000,93387900,0.000435762,293.348,0.12783,0.89494,0.000389981,0.00467954,0.531187,11000,4060,4960
465550710,292319155,599,1,f,75195000,0,20647300000,0,0,0,0,0.0921139,0,0,0,0,0,0
465550544,292319155,434,1,f,450962000,1244.26,114227000000,484162,2.75913e-06,389.115,0.00107362,0.552429,1.52422e-06,1.82898e-05,0.0454378,9990,1960,3620
465552758,292319155,612,2,f,294221000,16643.2,33487600000,3074090,5.65671e-05,184.705,0.0104482,0.36042,2.03879e-05,0.000244643,0.287857,9430,6200,7360
465554968,292319155,752,3,f,1918360000,1666220,25695500000,457042000,0.000868564,274.299,0.238246,2.34999,0.00204112,0.0244922,0.550483,10850,4980,8020
465550100,292319155,97,1,f,197117000,9936.28,56541900000,2474040,5.0408e-05,248.99,0.0125511,0.241468,1.21719e-05,0.000146056,0.130641,7740,4030,550
465551007,292319155,884,1,f,34492500,0,5800760000,0,0,0,0,0.0422533,0,0,0,0,0,0
465555485,292319155,182305713,3,f,62474400,0,11783200000,0,0,0,0,0.0765311,0,0,0,0,0,0
465554399,292319155,329,3,f,5568470000,161061,2163610000000,43447100,2.89237e-05,269.756,0.00780235,6.82138,0.000197299,0.00236748,0.237615,6530,1540,1790
465555180,292319155,880,3,f,78462000,0,18787900000,0,0,0,0,0.096116,0,0,0,0,0,0
465551489,292319155,1125,1,f,106813000,0,34000200000,0,0,0,0,0.130846,0,0,0,0,0,0
465550802,292319155,704,1,f,215940000,108606,58816900000,45666000,0.000502948,420.473,0.211476,0.264526,0.000133043,0.00159644,0.320319,4450,5260,1890
465551045,292319155,909,1,f,5163330000,31205.7,1167840000000,9023490,6.04371e-06,289.162,0.00174761,6.32507,3.82269e-05,0.000458701,0.0841424,9910,4370,2590
465554757,292319155,590,3,f,827215000,0,242437000000,0,0,0,0,1.01334,0,0,0,0,0,0
465555630,292319155,1049,3,t,268.555,183.598,566866,445197,0.683652,2424.84,1657.75,3.2898e-07,2.24908e-07,2.69876e-06,0.0310473,10810,4830,8360
465551914,292319155,187,2,f,373317000,0,127804000000,0,0,0,0,0.457314,0,0,0,0,0,0
465552735,292319155,601,2,f,54918900,0,18711700000,0,0,0,0,0.0672757,0,0,0,0,0,0
465551095,292319155,942,1,f,1023150000,0,239555000000,0,0,0,0,1.25336,0,0,0,0,0,0
465555304,292319155,974,3,f,1458080000,0,584189000000,0,0,0,0,1.78615,0,0,0,0,0,0
465550779,292319155,690,1,f,73858500,0,7290280000,0,0,0,0,0.0904767,0,0,0,0,0,0
465553868,292319155,63,3,f,42055200,0,11608300000,0,0,0,0,0.0515176,0,0,0,0,0,0
465552221,292319155,361,2,f,527210000,145.349,165925000000,38194.1,2.75695e-07,262.775,7.24458e-05,0.645832,1.78052e-07,2.13652e-06,0.014953,6830,340,7120
465553826,292319155,35,3,f,31905000,0,5802480000,0,0,0,0,0.0390836,0,0,0,0,0,0
465555407,292319155,1084,3,f,946130000,182054,262975000000,55636700,0.000192419,305.606,0.0588045,1.15901,0.000223016,0.00267606,0.251296,9070,2790,7870
465551900,292319155,180,2,f,306517000,0,105027000000,0,0,0,0,0.375483,0,0,0,0,0,0
465553273,292319155,914,2,f,1363500,0,435733000,0,0,0,0,0.00167029,0,0,0,0,0,0
465554373,292319155,318,3,f,15845400,0,3778490000,0,0,0,0,0.0194106,0,0,0,0,0,0
465554686,292319155,520,3,f,433427000,0,137740000000,0,0,0,0,0.530949,0,0,0,0,0,0
465550175,292319155,159,1,f,1686130000,23752.4,489398000000,2796100,1.40869e-05,117.718,0.00165829,2.06551,2.90967e-05,0.000349144,0.1489,2740,6340,5250
465553361,292319155,954,2,f,153720000,0,50598900000,0,0,0,0,0.188307,0,0,0,0,0,0
465552048,292319155,272,2,f,30553200,185.418,6067170000,11434,6.0687e-06,61.666,0.000374233,0.0374277,2.27137e-07,2.72551e-06,0.00941391,5120,6770,5780
465554616,292319155,449,3,f,104830000,1199.21,11856000000,118246,1.14395e-05,98.6033,0.00112797,0.128417,1.46903e-06,1.76275e-05,0.0312997,5800,3300,5960
465554934,292319155,714,3,f,3601550000,10184.4,1230280000000,1224110,2.82777e-06,120.195,0.000339883,4.4119,1.24759e-05,0.000149703,0.186114,2220,3450,6250
465555522,292319155,312782620,3,f,152593000,0,52305900000,0,0,0,0,0.186927,0,0,0,0,0,0
465554768,292319155,598,3,f,73866600,0,17434700000,0,0,0,0,0.0904866,0,0,0,0,0,0
465554229,292319155,210,3,f,29502000,7425.35,5143080000,1840130,0.00025169,247.817,0.0623731,0.0361399,9.09606e-06,0.000109147,0.102533,7970,6160,6800
465550268,292319155,246,1,f,192125000,0,29851500000,0,0,0,0,0.235353,0,0,0,0,0,0
465550995,292319155,874,1,f,38079900,3663.76,6519780000,1227230,9.62125e-05,334.964,0.0322278,0.0466479,4.48811e-06,5.38546e-05,0.115583,9430,3650,3400
465552800,292319155,631,2,f,1135980000,18940.3,297568000000,5540080,1.66731e-05,292.502,0.0048769,1.39158,2.32019e-05,0.000278409,0.159517,5580,7200,7880
465550279,292319155,254,1,f,4317840000,43745.3,1217340000000,11544500,1.01313e-05,263.902,0.00267367,5.28935,5.3588e-05,0.000643025,0.140686,9530,900,4830
465550964,292319155,848,1,f,460051000,197960,6820680000,14137700,0.000430299,71.4171,0.0307307,0.563563,0.0002425,0.00290986,0.158763,7370,5770,3640
465553536,292319155,1039,2,f,30308400,0,3721090000,0,0,0,0,0.0371278,0,0,0,0,0,0
465553058,292319155,804,2,f,25382700,0,4872280000,0,0,0,0,0.0310938,0,0,0,0,0,0
465552387,292319155,448,2,f,125989000,0,44084900000,0,0,0,0,0.154337,0,0,0,0,0,0
