id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466619143,182795499,1030,3,f,188105000,163848,78481400000,22131800,0.000871045,135.075,0.117656,0.230429,0.000200714,0.00211784,0.254982,5830,790,3390
466618410,182795499,525,3,f,181813000,2147.76,46934800000,414521,1.18131e-05,193.001,0.00227993,0.22272,2.63101e-06,2.77612e-05,0.035041,8110,6070,4830
466618426,182795499,564,3,f,554479000,0,167401000000,0,0,0,0,0.679237,0,0,0,0,0,0
466615767,182795499,600,1,f,423266000,16.3024,213420000000,8064.71,3.85157e-08,494.695,1.90535e-05,0.518501,1.99704e-08,2.10719e-07,0.00552633,7620,1480,1660
466617294,182795499,607,2,f,603722000,121060,121669000000,22854500,0.000200523,188.786,0.037856,0.739559,0.000148299,0.00156478,0.256455,11280,5920,8290
466616215,182795499,935,1,f,246943000,11998.3,110017000000,4336220,4.85873e-05,361.403,0.0175596,0.302505,1.46979e-05,0.000155085,0.112386,5300,1430,5670
466617520,182795499,788,2,f,322566000,6199.46,114860000000,1155780,1.92192e-05,186.433,0.00358309,0.395144,7.59434e-06,8.01321e-05,0.125741,7610,7350,9130
466617322,182795499,623,2,f,24168000000,74339900,9196840000000,73271300000,0.00307596,985.626,3.03174,29.6059,0.0910664,0.960891,0.624758,5300,4530,7980
466618822,182795499,814,3,f,206861000,0,82918200000,0,0,0,0,0.253405,0,0,0,0,0,0
466619033,182795499,957,3,f,1980370000,110926,1057390000000,19309100,5.60128e-05,174.072,0.00975023,2.42595,0.000135884,0.00143379,0.220874,12690,4740,6600
466616318,182795499,1004,1,f,39446100,0,12618700000,0,0,0,0,0.0483215,0,0,0,0,0,0
466616558,182795499,312782652,1,f,7186500,0,2981360000,0,0,0,0,0.00880346,0,0,0,0,0,0
466618026,182795499,159,3,f,3372260000,161004,1213870000000,20511200,4.77435e-05,127.396,0.00608233,4.13102,0.00019723,0.00208108,0.288751,2040,5260,7200
466617502,182795499,773,2,f,158576000,0,54365800000,0,0,0,0,0.194256,0,0,0,0,0,0
466617787,182795499,982,2,f,28009800,922.784,5709070000,114828,3.29451e-05,124.436,0.00409955,0.034312,1.13041e-06,1.19276e-05,0.0263222,7380,2090,5780
466616080,182795499,848,1,f,460051000,2141840,9747870000,257991000,0.00465565,120.453,0.560788,0.563563,0.00262375,0.0276846,0.485668,5200,7140,5560
466616778,182795499,181,2,f,172864000,0,69400800000,0,0,0,0,0.211758,0,0,0,0,0,0
466617064,182795499,402,2,f,319438000,16046.2,126630000000,3717350,5.02326e-05,231.666,0.0116372,0.391311,1.96566e-05,0.000207408,0.100855,8210,1190,9440
466619026,182795499,951,3,f,825813000,0,530263000000,0,0,0,0,1.01162,0,0,0,0,0,0
466616964,182795499,329,2,f,2784240000,57802.9,1458130000000,15834600,2.07608e-05,273.942,0.00568724,3.41069,7.08085e-05,0.000747139,0.173271,6180,2210,10080
466617373,182795499,662,2,f,31894200,302261,9648580000,215241000,0.009477,712.103,6.7486,0.0390704,0.00037027,0.00390692,0.485416,3910,3830,8060
466617990,182795499,111,3,f,1511620000,481453,619484000000,377457000,0.000318501,783.995,0.249703,1.85173,0.00058978,0.00622309,0.440267,6190,4980,10050
466617538,182795499,803,2,f,4626150000,5286420,1278970000000,3098760000,0.00114272,586.174,0.669835,5.66704,0.00647586,0.0683303,0.505753,4460,6820,6110
466615500,182795499,341,1,f,7050600,0,2036280000,0,0,0,0,0.00863698,0,0,0,0,0,0
466615301,182795499,181,1,f,172864000,0,69298800000,0,0,0,0,0.211758,0,0,0,0,0,0
466615621,182795499,448,1,f,125989000,31.7227,62923200000,4344.86,2.51789e-07,136.964,3.4486e-05,0.154337,3.88603e-08,4.10037e-07,0.00735219,2550,4490,3770
466616574,182795499,10,2,f,1216990000,53656.4,424667000000,14208000,4.40895e-05,264.796,0.0116747,1.49081,6.57291e-05,0.000693544,0.183909,8670,2820,7620
466615531,182795499,364,1,f,27891900,0,5981980000,0,0,0,0,0.0341676,0,0,0,0,0,0
466616469,182795499,1120,1,f,21590100,0,9128370000,0,0,0,0,0.0264479,0,0,0,0,0,0
466618298,182795499,412,3,f,625502000,13.1789,330593000000,31419.5,2.10693e-08,2384.08,5.02309e-05,0.76624,1.61441e-08,1.70346e-07,0.00203904,2460,3580,7280
466619313,182795499,500,2,t,103665000,77365500,515788000000,476908000000,0.746299,6164.36,4600.45,0.12699,0.0947727,0.999998,1,2370,2560,7150
466618731,182795499,735,3,f,219901000,105335,90363100000,27880900,0.000479014,264.687,0.126789,0.269378,0.000129036,0.00136153,0.287009,8110,2020,10290
466615757,182795499,593,1,f,392532000,157784,143724000000,21044500,0.000401964,133.375,0.0536121,0.480852,0.000193285,0.00203946,0.312562,8550,570,3120
466617431,182795499,705,2,f,5803200,0,1098880000,0,0,0,0,0.00710892,0,0,0,0,0,0
466617331,182795499,631,2,f,1135980000,20861.9,398403000000,6217390,1.83646e-05,298.026,0.00547313,1.39158,2.55558e-05,0.000269654,0.106956,8030,7130,8930
466617669,182795499,904,2,f,753540000,332043,209458000000,92347800,0.000440644,278.12,0.122552,0.923087,0.000406753,0.00429187,0.428839,5360,7100,6960
466616552,182795499,312782640,1,f,16341300,0,8981150000,0,0,0,0,0.0200181,0,0,0,0,0,0
466618758,182795499,765,3,f,55918800,0,7230580000,0,0,0,0,0.0685005,0,0,0,0,0,0
466616483,182795499,1132,1,f,1394600000,27433.8,250703000000,8889490,1.96714e-05,324.034,0.00637422,1.70839,3.36064e-05,0.0003546,0.18296,9300,5020,3660
466616872,182795499,257,2,f,81564300,0,38378300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466617296,182795499,608,2,f,71441100,544.551,27251900000,345522,7.62238e-06,634.507,0.00483646,0.0875153,6.67075e-07,7.03868e-06,0.0639854,3730,4030,7090
466617402,182795499,688,2,f,97627800000,219942000,42149600000000,304896000000,0.00225286,1386.26,3.12305,119.594,0.269429,2.8429,1,2370,2560,7150
466617416,182795499,696,2,f,11501100,746.606,3552960000,116792,6.4916e-05,156.43,0.0101548,0.0140888,9.14592e-07,9.65036e-06,0.0408251,8860,2490,10450
466618808,182795499,803,3,f,9252310000,7467190,2584780000000,3763060000,0.000807063,503.946,0.406716,11.3341,0.00914731,0.0965183,0.505753,4460,6820,6110
466616919,182795499,296,2,f,326711000,0,173340000000,0,0,0,0,0.400221,0,0,0,0,0,0
466617280,182795499,596,2,f,476301000,332043,127068000000,92347800,0.000697129,278.12,0.193886,0.583468,0.000406753,0.00429187,0.428839,5360,7100,6960
466616780,182795499,184,2,f,337539000,4488940,120634000000,5408360000,0.013299,1204.82,16.0229,0.413486,0.00549895,0.0580224,0.814533,2040,2590,6920
466616542,182795499,312782620,1,f,76296600,0,38209600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466617454,182795499,726,2,f,2878040000,168913,1125560000000,52670200,5.86901e-05,311.82,0.0183007,3.5256,0.000206918,0.0021833,0.242716,8310,2610,7440
466616007,182795499,795,1,f,2067420000,0,638976000000,0,0,0,0,2.53259,0,0,0,0,0,0
466616921,182795499,298,2,f,150990000,64657.3,30583700000,28586700,0.000428221,442.126,0.189328,0.184963,7.92051e-05,0.000835737,0.419242,5080,7070,6670
466617439,182795499,711,2,f,134024000,20290.5,24191900000,2243030,0.000151394,110.546,0.016736,0.16418,2.48559e-05,0.000262268,0.248957,12770,4810,6740
466619175,182795499,1057,3,f,2666730000,13719100,1131260000000,12533400000,0.00514457,913.572,4.69993,3.26674,0.016806,0.177329,0.518884,3420,3820,8380
466616132,182795499,889,1,f,371926000,137498,173672000000,113312000,0.000369691,824.102,0.304663,0.455609,0.000168435,0.00177725,0.305876,5500,2660,2880
466619225,182795499,1097,3,f,14967200000,11481000,3911380000000,2653300000,0.000767079,231.103,0.177275,18.3348,0.0140642,0.1484,0.536248,7510,6420,4300
466617112,182795499,445,2,f,231073000,0,24329700000,0,0,0,0,0.283065,0,0,0,0,0,0
466616119,182795499,879,1,f,1548400000,29835.1,676759000000,9042410,1.92684e-05,303.08,0.00583986,1.89678,3.6548e-05,0.000385638,0.136409,6840,290,5140
466619321,182795499,943,2,t,56309.9,55491.3,381802000,380204000,0.985463,6851.6,6751.99,6.89797e-05,6.79769e-05,0.000717261,0.432157,2640,2400,7350
466615722,182795499,565,1,f,118490000,0,65009900000,0,0,0,0,0.14515,0,0,0,0,0,0
466617291,182795499,603,2,f,634974000,191674,33043100000,21711900,0.000301862,113.275,0.0341934,0.777844,0.000234801,0.00247752,0.258652,7010,2990,8510
466615166,182795499,39,1,f,1090090000,33550.4,540588000000,19066000,3.07777e-05,568.279,0.0174903,1.33536,4.10992e-05,0.00043366,0.277586,3510,3080,4640
466616833,182795499,229,2,f,720292000,93162.1,5294770000,7855330,0.000129339,84.3189,0.0109057,0.882358,0.000114124,0.00120418,0.38634,12050,5180,7860
466615292,182795499,164,1,f,577800,0,102408000,0,0,0,0,0.000707805,0,0,0,0,0,0
466615296,182795499,171,1,f,224277000,10476.2,101124000000,4366850,4.6711e-05,416.835,0.0194707,0.27474,1.28334e-05,0.000135412,0.122925,2800,2560,5680
466619020,182795499,948,3,f,1425630000,1000700,144087000000,158106000,0.000701937,157.995,0.110902,1.7464,0.00122586,0.0129348,0.526693,9610,6960,5610
466615151,182795499,26,1,f,548428000,0,194238000000,0,0,0,0,0.671824,0,0,0,0,0,0
466618004,182795499,129,3,f,1180400000,1440760,99526700000,144721000,0.00122057,100.447,0.122604,1.44599,0.00176494,0.0186228,0.366758,6520,2620,5730
466618179,182795499,329,3,f,5568470000,156066,3050580000000,50295300,2.80268e-05,322.269,0.00903216,6.82138,0.000191181,0.00201726,0.180705,6130,2290,1270
466617195,182795499,525,2,f,90906300,1260.07,23785900000,234947,1.38612e-05,186.456,0.0025845,0.11136,1.54358e-06,1.62872e-05,0.0302732,8130,6170,6620
466618262,182795499,381,3,f,1507030000,81778.4,457310000000,44935300,5.42645e-05,549.477,0.0298171,1.84612,0.000100179,0.00105704,0.25518,7920,5510,7250
466619155,182795499,1039,3,f,60616800,1665.37,10724400000,196842,2.74737e-05,118.197,0.00324731,0.0742556,2.04008e-06,2.15259e-05,0.0417505,13050,5200,5600
466616660,182795499,93,2,f,27935100,40612.7,206415000,2977900,0.00145382,73.3242,0.106601,0.0342205,4.97506e-05,0.000524946,0.41091,8950,5980,7720
466616904,182795499,287,2,f,3538800,0,918818000,0,0,0,0,0.00433503,0,0,0,0,0,0
466619185,182795499,1065,3,f,42599600000,11354500,6041740000000,1633600000,0.000266541,143.872,0.0383477,52.1846,0.0139093,0.146765,0.562724,12640,7410,6150
466617964,182795499,56,3,f,3703830000,73417,1896170000000,88741900,1.98219e-05,1208.74,0.0239595,4.53719,8.99358e-05,0.000948962,0.16491,4340,5780,7340
466618430,182795499,571,3,f,949925000,16573.3,379959000000,1716730,1.7447e-05,103.584,0.00180723,1.16366,2.03023e-05,0.000214221,0.20576,6020,3570,6010
466617785,182795499,980,2,f,38132100,0,12466500000,0,0,0,0,0.0467118,0,0,0,0,0,0
466618969,182795499,917,3,f,8958600,0,1547320000,0,0,0,0,0.0109743,0,0,0,0,0,0
466617524,182795499,792,2,f,257371000,17335.7,13707300000,1939430,6.73569e-05,111.874,0.00753552,0.31528,2.12363e-05,0.000224076,0.210202,12880,4850,6820
466617395,182795499,680,2,f,506700,0,105560000,0,0,0,0,0.000620708,0,0,0,0,0,0
466619203,182795499,1081,3,f,85249800,6324.38,25820900000,4431760,7.41865e-05,700.742,0.0519856,0.104431,7.74737e-06,8.17467e-05,0.169883,4200,3390,6090
466615218,182795499,97,1,f,197117000,178005,72734300000,29850700,0.000903042,167.696,0.151437,0.241468,0.000218056,0.00230083,0.329895,7530,4350,610
466615480,182795499,326,1,f,204137000,170.433,9728600000,15690.2,8.34896e-07,92.0604,7.68609e-05,0.250068,2.08781e-07,2.20296e-06,0.030227,10880,4010,4390
466618021,182795499,154,3,f,158630000,0,38707100000,0,0,0,0,0.194322,0,0,0,0,0,0
466619127,182795499,1020,3,f,1066640000,66799.8,331009000000,53687900,6.26263e-05,803.713,0.0503336,1.30664,8.18298e-05,0.000863431,0.479642,7180,3950,4580
466616367,182795499,1035,1,f,354337000,0,210432000000,0,0,0,0,0.434063,0,0,0,0,0,0
466617522,182795499,791,2,f,26105400,0,11087500000,0,0,0,0,0.0319791,0,0,0,0,0,0
466618849,182795499,836,3,f,349706000,241340,106862000000,117613000,0.000690123,487.333,0.33632,0.42839,0.000295642,0.00311948,0.353929,6750,4770,10670
466616843,182795499,235,2,f,221376000,0,15422000000,0,0,0,0,0.271185,0,0,0,0,0,0
466615502,182795499,342,1,f,1252500000,5574.67,403497000000,4959470,4.45084e-06,889.645,0.00395966,1.53431,6.82897e-06,7.20562e-05,0.255401,6240,5280,2980
466618616,182795499,653,3,f,18225000,0,3023530000,0,0,0,0,0.0223256,0,0,0,0,0,0
466617616,182795499,863,2,f,189850000,0,11226100000,0,0,0,0,0.232567,0,0,0,0,0,0
466615582,182795499,412,1,f,312751000,2.92867,169746000000,2543.49,9.36423e-09,868.478,8.13263e-06,0.38312,3.58762e-09,3.7855e-08,0.00120631,2570,4240,3850
466615318,182795499,210,1,f,14751000,1755.4,2383190000,154514,0.000119002,88.0224,0.0104748,0.01807,2.15036e-06,2.26897e-05,0.103847,8030,6160,4650
466615855,182795499,669,1,f,6003480000,207770,2910100000000,30827700,3.46082e-05,148.375,0.00513498,7.35426,0.000254518,0.00268556,0.312562,8550,570,3120
466616473,182795499,1125,1,f,106813000,0,53804700000,0,0,0,0,0.130846,0,0,0,0,0,0
466615759,182795499,595,1,f,77428800,0,7557830000,0,0,0,0,0.0948503,0,0,0,0,0,0
466617994,182795499,117,3,f,256304000,1596690,3201890000,127644000,0.0062297,79.9425,0.498018,0.313972,0.00195595,0.0206383,0.485668,5200,7140,5560
466618066,182795499,230,3,f,32841000,231470,1450030000,31308100,0.00704819,135.258,0.953325,0.0402302,0.00028355,0.00299189,0.403449,12260,7270,5570
466617628,182795499,874,2,f,38079900,17667.6,7430360000,2933180,0.00046396,166.021,0.077027,0.0466479,2.16428e-05,0.000228365,0.173949,9320,3730,7960
466617413,182795499,694,2,f,277589000,24525.4,119476000000,26309300,8.83515e-05,1072.74,0.0947778,0.340046,3.00436e-05,0.000317006,0.251441,3420,4500,8390
466616491,182795499,182305689,1,f,733643000,61473.3,438858000000,18883400,8.37919e-05,307.181,0.0257392,0.898713,7.53048e-05,0.000794583,0.250179,5580,1250,2600
466616977,182795499,337,2,f,887950000,21040.5,453508000000,4791750,2.36956e-05,227.739,0.00539642,1.08774,2.57747e-05,0.000271963,0.102645,6420,450,7350
466618643,182795499,673,3,f,19391400,100993,2071820000,16566400,0.00520816,164.035,0.854319,0.0237545,0.000123717,0.00130541,0.404724,8420,5700,6260
466615837,182795499,653,1,f,9112500,0,1566390000,0,0,0,0,0.0111628,0,0,0,0,0,0
466618655,182795499,681,3,f,75922200,2564.06,8304620000,626938,3.37721e-05,244.51,0.00825763,0.0930047,3.14097e-06,3.31421e-05,0.0781746,8760,4160,5690
466616970,182795499,332,2,f,670500,0,297867000,0,0,0,0,0.000821363,0,0,0,0,0,0
466617772,182795499,969,2,f,176205000,15129.6,107807000000,2328460,8.58637e-05,153.901,0.0132145,0.215851,1.85337e-05,0.00019556,0.136079,2310,3840,5830
466617974,182795499,74,3,f,179696000,0,76830300000,0,0,0,0,0.220127,0,0,0,0,0,0
466615619,182795499,445,1,f,231073000,0,23278000000,0,0,0,0,0.283065,0,0,0,0,0,0
466617792,182795499,989,2,f,229818000,0,34433400000,0,0,0,0,0.281527,0,0,0,0,0,0
466616189,182795499,924,1,f,392630000,480025,16777400000,91616800,0.00122259,190.858,0.233342,0.480971,0.000588031,0.00620463,0.430327,8690,5720,4360
466617867,182795499,1086,2,f,44656200,0,20230700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466617072,182795499,413,2,f,108280000,13482.1,1265790000,965803,0.000124511,71.6361,0.00891951,0.132643,1.65155e-05,0.000174264,0.196367,10520,6530,8200
466618053,182795499,207,3,f,41034600,3808.63,5751260000,446260,9.2815e-05,117.171,0.0108752,0.0502674,4.66557e-06,4.9229e-05,0.0822891,12830,4990,5580
466617228,182795499,564,2,f,277240000,0,82390100000,0,0,0,0,0.339619,0,0,0,0,0,0
466619276,182795499,182305693,3,f,121613000,92434.6,56130000000,31765800,0.000760069,343.657,0.261203,0.148976,0.000113232,0.00119478,0.250179,5580,1250,2600
466618845,182795499,832,3,f,1009190000,2432.4,59015700000,235369,2.41024e-06,96.7641,0.000233225,1.23626,2.97969e-06,3.14403e-05,0.0979286,8820,4130,5650
466619235,182795499,1102,3,f,1116870000,1186840,407427000000,886233000,0.00106265,746.716,0.7935,1.36816,0.00145388,0.0153407,0.443402,4600,2690,8310
466616927,182795499,303,2,f,325940000,397717,166984000000,437927000,0.00122022,1101.1,1.34358,0.399277,0.000487204,0.00514075,0.389726,6260,5950,8760
466619254,182795499,1120,3,f,43180200,0,18073400000,0,0,0,0,0.0528957,0,0,0,0,0,0
466616336,182795499,1015,1,f,307039000,0.607736,166555000000,536.385,1.97935e-09,882.595,1.74696e-06,0.376122,7.44476e-10,7.85538e-09,0.000311616,2620,2610,4870
466617913,182795499,312782578,2,f,30312900,15722.9,8580500000,2060630,0.000518686,131.059,0.0679787,0.0371333,1.92605e-05,0.000203228,0.128602,9450,2080,9870
466618458,182795499,600,3,f,846533000,6996.04,378656000000,6753390,8.26434e-06,965.316,0.00797771,1.037,8.57015e-06,9.04283e-05,0.163685,6900,3610,10470
466619153,182795499,1038,3,f,1100960000,421.703,561309000000,339701,3.8303e-07,805.545,0.000308548,1.34868,5.16586e-07,5.45078e-06,0.0599514,6240,2560,8710
466619275,182795499,182305689,3,f,1467290000,105312,812119000000,40424900,7.17731e-05,383.86,0.0275508,1.79743,0.000129007,0.00136122,0.250179,5580,1250,2600
466615674,182795499,507,1,f,7099390000,144561,2367300000000,24819300,2.03624e-05,171.688,0.00349597,8.69676,0.000177087,0.00186854,0.212857,2170,5810,4490
466618666,182795499,690,3,f,147717000,0,19044200000,0,0,0,0,0.180953,0,0,0,0,0,0
466616827,182795499,223,2,f,110413000,8810.21,19039400000,1096480,7.97933e-05,124.455,0.0099307,0.135256,1.07925e-05,0.000113878,0.0679997,7180,7250,5940
466619045,182795499,965,3,f,344209000,0,149212000000,0,0,0,0,0.421656,0,0,0,0,0,0
466615828,182795499,645,1,f,9046730000,150164,4995300000000,44602700,1.65987e-05,297.027,0.00493025,11.0822,0.00018395,0.00194096,0.257518,10890,2670,4320
466615281,182795499,149,1,f,181114000,11047.6,62608700000,1314710,6.09982e-05,119.004,0.00725901,0.221865,1.35334e-05,0.000142798,0.116897,6160,3500,5580
466618029,182795499,164,3,f,1155600,0,225695000,0,0,0,0,0.00141561,0,0,0,0,0,0
466617393,182795499,679,2,f,304778000,2422.79,44428700000,1511970,7.94936e-06,624.062,0.00496089,0.373353,2.96792e-06,3.13161e-05,0.0881999,9380,4930,6080
466616644,182795499,73,2,f,2775850000,3955750,242995000000,414523000,0.00142506,104.79,0.149332,3.40042,0.0048458,0.0511307,0.445169,12130,4630,6970
466617911,182795499,312782570,2,f,6499800,0,2260600000,0,0,0,0,0.00796225,0,0,0,0,0,0
466615262,182795499,135,1,f,18410400,0,2355680000,0,0,0,0,0.0225527,0,0,0,0,0,0
466616509,182795499,312782554,1,f,71386200,0,37480100000,0,0,0,0,0.0874481,0,0,0,0,0,0
466617747,182795499,952,2,f,817575000,941.394,288980000000,907703,1.15145e-06,964.212,0.00111024,1.00153,1.15321e-06,1.21681e-05,0.0430547,4500,5530,8300
466617004,182795499,356,2,f,6447600,0,1225220000,0,0,0,0,0.00789831,0,0,0,0,0,0
466617958,182795499,42,3,f,306497000,0,91958800000,0,0,0,0,0.375459,0,0,0,0,0,0
466618078,182795499,249,3,f,18432000,0,7904160000,0,0,0,0,0.0225792,0,0,0,0,0,0
466615313,182795499,203,1,f,11556900,0,2457800000,0,0,0,0,0.0141572,0,0,0,0,0,0
466618859,182795499,842,3,f,1365950000,94144.4,565568000000,22335200,6.89223e-05,237.244,0.0163514,1.67329,0.000115327,0.00121688,0.203301,9610,1870,4090
466617205,182795499,533,2,f,485132000,1345.88,237309000000,317406,2.77426e-06,235.836,0.000654269,0.594286,1.6487e-06,1.73964e-05,0.0500114,8690,270,7120
466615796,182795499,621,1,f,170722000,0,30002400000,0,0,0,0,0.209134,0,0,0,0,0,0
466616094,182795499,859,1,f,5989500,6519.65,544076000,699012,0.00108851,107.216,0.116706,0.00733714,7.98658e-06,8.42707e-05,0.136766,12540,4900,5050
466615332,182795499,234,1,f,103313000,87.1081,49703900000,107702,8.43149e-07,1236.42,0.00104249,0.126558,1.06707e-07,1.12593e-06,0.0160319,6920,4540,1010
466617620,182795499,867,2,f,392236000,12.1797,85167700000,2192.4,3.1052e-08,180.004,5.58949e-06,0.480489,1.49201e-08,1.57431e-07,0.00194906,10330,3770,7430
466615560,182795499,388,1,f,1455300,644.934,203074000,76309.5,0.000443162,118.322,0.0524356,0.00178274,7.90044e-07,8.33618e-06,0.0236286,13010,5210,5610
466616086,182795499,852,1,f,827953000,0,108711000000,0,0,0,0,1.01424,0,0,0,0,0,0
466616876,182795499,260,2,f,73823400,21942.3,22015800000,6267570,0.000297227,285.639,0.0848995,0.0904337,2.68793e-05,0.000283619,0.302638,5760,7130,7480
466617167,182795499,494,2,f,59867100,4429.5,15804800000,1230420,7.39889e-05,277.777,0.0205524,0.0733372,5.42614e-06,5.72542e-05,0.0954479,8590,2430,7360
466618177,182795499,328,3,f,992317000,2200080,456766000000,2041370000,0.00221712,927.863,2.05718,1.21559,0.0026951,0.0284375,0.34715,3180,4140,8450
466619291,182795499,312782582,3,f,111901000,0,47950800000,0,0,0,0,0.137078,0,0,0,0,0,0
466618347,182795499,450,3,f,286693000,444886,136640000000,316431000,0.00155179,711.263,1.10373,0.351199,0.000544986,0.00575045,0.335127,6280,610,7860
466618027,182795499,162,3,f,104308000,0,34371900000,0,0,0,0,0.127778,0,0,0,0,0,0
466619007,182795499,940,3,f,947668000,212038,129874000000,87686600,0.000223747,413.542,0.0925289,1.16089,0.000259746,0.00274073,0.455576,3900,2970,4360
466617059,182795499,398,2,f,211571000,0,27611000000,0,0,0,0,0.259175,0,0,0,0,0,0
466615649,182795499,477,1,f,19541900000,17902900,8123550000000,18749300000,0.000916132,1047.27,0.959441,23.9388,0.0219311,0.231407,0.60769,4590,3860,2820
466617978,182795499,84,3,f,227110000,1092.88,94983800000,1067730,4.81212e-06,976.986,0.00470137,0.278209,1.33878e-06,1.41262e-05,0.203976,3170,3120,6910
466618379,182795499,482,3,f,308014000,352894,38590200000,76708700,0.00114571,217.37,0.249043,0.377317,0.000432295,0.00456138,0.362094,8860,3040,7810
466616902,182795499,286,2,f,44030700,0,10224800000,0,0,0,0,0.0539376,0,0,0,0,0,0
466615564,182795499,393,1,f,906300,0,309682000,0,0,0,0,0.00111022,0,0,0,0,0,0
466615643,182795499,469,1,f,17057700,0,6118070000,0,0,0,0,0.0208957,0,0,0,0,0,0
466618760,182795499,767,3,f,2672580000,24014100,1468600000000,42719000000,0.00898534,1778.91,15.9842,3.27391,0.0294172,0.310397,1,2420,2560,7150
466619189,182795499,1069,3,f,34797600,31290.6,544703000,4396470,0.000899218,140.504,0.126344,0.0426271,3.8331e-05,0.000404452,0.30174,11430,7380,5590
466617700,182795499,924,2,f,392630000,713891,18689600000,141311000,0.00181823,197.945,0.35991,0.480971,0.000874517,0.00922751,0.408222,8300,5900,7210
466617119,182795499,450,2,f,143347000,373367,55634300000,293845000,0.00260464,787.015,2.04989,0.1756,0.000457374,0.00482601,0.335127,6280,610,7860
466617199,182795499,528,2,f,23074300000,1163630,11942100000000,198140000,5.04298e-05,170.277,0.00858706,28.266,0.00142545,0.0150407,0.379363,10400,4320,8830
466615316,182795499,207,1,f,20517300,3629.99,2863170000,428380,0.000176923,118.011,0.020879,0.0251337,4.44673e-06,4.69199e-05,0.0822891,12830,4990,5580
466619322,182795499,962,2,t,61631000,49879400,348787000000,330918000000,0.809324,6634.37,5369.35,0.0754979,0.0611023,0.644723,1,2370,2560,7150
466619315,182795499,648,2,t,5618410,3172660,19167900000,15418600000,0.564691,4859.83,2744.3,0.00688255,0.00388651,0.0410087,1,2820,2800,7170
466616688,182795499,117,2,f,128152000,615261,1432690000,48989200,0.00480103,79.6235,0.382275,0.156986,0.000753695,0.00795265,0.356124,5060,6790,5760
466618490,182795499,618,3,f,956504000,8444.08,109692000000,922709,8.82806e-06,109.273,0.000964668,1.17172,1.0344e-05,0.000109145,0.0872278,7330,2070,5750
466618483,182795499,613,3,f,304970000,0,157454000000,0,0,0,0,0.373589,0,0,0,0,0,0
466618721,182795499,726,3,f,5756080000,929547,2189270000000,268681000,0.00016149,289.045,0.0466778,7.0512,0.0011387,0.012015,0.377593,8540,2940,3570
466619081,182795499,988,3,f,566278000,15818.9,246811000000,16237800,2.79348e-05,1026.48,0.0286746,0.693691,1.93781e-05,0.000204469,0.133597,6840,4650,1120
466618437,182795499,581,3,f,195343000,0,38720600000,0,0,0,0,0.239295,0,0,0,0,0,0
466618451,182795499,596,3,f,952601000,677042,256785000000,174795000,0.00071073,258.174,0.183492,1.16694,0.000829377,0.00875121,0.428839,5360,7100,6960
466618273,182795499,390,3,f,52097400,3614.05,14347200000,428268,6.93711e-05,118.501,0.00822052,0.0638193,4.42722e-06,4.6714e-05,0.100973,5810,6850,4370
466617688,182795499,914,2,f,1363500,0,710678000,0,0,0,0,0.00167029,0,0,0,0,0,0
466617871,182795499,1093,2,f,1393020000,0,163653000000,0,0,0,0,1.70645,0,0,0,0,0,0
466615707,182795499,541,1,f,1281640000,192777,550133000000,46946800,0.000150414,243.53,0.0366302,1.57001,0.000236151,0.00249176,0.329895,7530,4350,610
466619227,182795499,1098,3,f,316057000,0,52135300000,0,0,0,0,0.387169,0,0,0,0,0,0
466616729,182795499,145,2,f,730563000,655582,77704900000,66693300,0.000897366,101.731,0.0912902,0.89494,0.000803088,0.00847382,0.445169,12130,4630,6970
466618013,182795499,143,3,f,19692000,0,2594720000,0,0,0,0,0.0241227,0,0,0,0,0,0
466618215,182795499,350,3,f,27558000,0,4004440000,0,0,0,0,0.0337585,0,0,0,0,0,0
466616866,182795499,252,2,f,534268000,949.759,267312000000,965048,1.77768e-06,1016.1,0.0018063,0.654478,1.16345e-06,1.22762e-05,0.0488594,6740,3290,9850
466615277,182795499,147,1,f,7392600,0,1755060000,0,0,0,0,0.00905593,0,0,0,0,0,0
466615867,182795499,675,1,f,43911000,37959.4,15809700000,32449200,0.000864461,854.839,0.738975,0.053791,4.65002e-05,0.000490649,0.313836,3590,3830,3700
466617510,182795499,780,2,f,141285000,556.001,50146200000,264055,3.93532e-06,474.918,0.00186896,0.173074,6.81101e-07,7.18667e-06,0.146475,7520,5980,7340
466616130,182795499,888,1,f,325847000,29284.6,128588000000,29401600,8.98722e-05,1004,0.0902314,0.399162,3.58736e-05,0.000378522,0.192379,6650,5050,1240
466615905,182795499,702,1,f,393419000,6106.69,247510000000,7157830,1.55221e-05,1172.13,0.0181939,0.481938,7.4807e-06,7.89329e-05,0.118665,5340,3150,1960
466618313,182795499,425,3,f,575302000,10204.3,227047000000,1280480,1.77374e-05,125.484,0.00222575,0.704744,1.25003e-05,0.000131898,0.165391,10090,1900,2060
466615183,182795499,59,1,f,65549700,0,23703000000,0,0,0,0,0.0802984,0,0,0,0,0,0
