id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466136445,267811103,822,1,f,8467720000,451311,2341630000000,215081000,5.32978e-05,476.569,0.0254001,10.373,0.000552855,0.0236673,0.464486,9020,2840,3530
466137666,267811103,332,3,f,1341000,0,496026000,0,0,0,0,0.00164273,0,0,0,0,0,0
466136690,267811103,312782644,1,f,164270000,0,58531400000,0,0,0,0,0.201231,0,0,0,0,0,0
466137636,267811103,289,3,f,818762000,0,280267000000,0,0,0,0,1.00298,0,0,0,0,0,0
466136403,267811103,750,1,f,31295700,1586.19,7087320000,561299,5.06839e-05,353.867,0.0179354,0.0383372,1.94308e-06,8.31816e-05,0.0545958,10080,2190,1780
466136065,267811103,348,1,f,578582000,43875.2,120019000000,19347700,7.58324e-05,440.97,0.0334398,0.708763,5.37472e-05,0.00230087,0.194474,8240,5490,5570
466137918,267811103,765,3,f,55918800,0,6839290000,0,0,0,0,0.0685005,0,0,0,0,0,0
466137914,267811103,755,3,f,465255000,0,138491000000,0,0,0,0,0.569937,0,0,0,0,0,0
466136760,267811103,122,2,f,58049100,0,11483800000,0,0,0,0,0.0711101,0,0,0,0,0,0
466138184,267811103,312782570,3,f,12999600,0,2387530000,0,0,0,0,0.0159245,0,0,0,0,0,0
466136077,267811103,358,1,f,34756200,0,5372270000,0,0,0,0,0.0425763,0,0,0,0,0,0
466138081,267811103,996,3,f,551914000,92703.7,175633000000,42693500,0.000167968,460.537,0.0773552,0.676095,0.000113562,0.0048615,0.281556,4490,4940,1660
466137320,267811103,1015,2,f,307039000,0,104215000000,0,0,0,0,0.376122,0,0,0,0,0,0
466136412,267811103,767,1,f,1350710000,0,453433000000,0,0,0,0,1.65462,0,0,0,0,0,0
466136089,267811103,368,1,f,36891900,0,9865750000,0,0,0,0,0.0451926,0,0,0,0,0,0
466136887,267811103,320,2,f,1029770000,208811,348447000000,105916000,0.000202775,507.233,0.102854,1.26147,0.000255794,0.0109503,0.364542,3560,2600,8880
466138083,267811103,998,3,f,324893000,11255.5,96267300000,5023800,3.46439e-05,446.34,0.0154629,0.397994,1.3788e-05,0.000590254,0.139477,5080,5880,8440
466136179,267811103,449,1,f,52415100,0,3079830000,0,0,0,0,0.0642085,0,0,0,0,0,0
466136398,267811103,735,1,f,109950000,24481.1,33350500000,10627400,0.000222656,434.106,0.0966564,0.134689,2.99893e-05,0.00128382,0.267989,7910,2180,980
466138125,267811103,1060,3,f,37839600,0,2272670000,0,0,0,0,0.0463535,0,0,0,0,0,0
466137209,267811103,862,2,f,483763000,0,132205000000,0,0,0,0,0.592609,0,0,0,0,0,0
466137630,267811103,279,3,f,2325600,0,206494000,0,0,0,0,0.00284886,0,0,0,0,0,0
466136566,267811103,991,1,f,2784780000,29017.5,271683000000,12793600,1.042e-05,440.892,0.00459411,3.41136,3.55464e-05,0.00152171,0.198749,8320,5650,5330
466137319,267811103,1014,2,f,225770000,10.1693,41305300000,3191.85,4.50427e-08,313.871,1.41376e-05,0.276569,1.24574e-08,5.33292e-07,0.00434748,8090,3940,8440
466137469,267811103,50,3,f,74010600,0,14395700000,0,0,0,0,0.090663,0,0,0,0,0,0
466137728,267811103,434,3,f,901924000,27801,186254000000,11804600,3.08241e-05,424.61,0.0130882,1.10486,3.40562e-05,0.00145792,0.19751,10130,1850,7840
466137693,267811103,372,3,f,8803800,0.816908,1453690000,2396.27,9.27904e-08,2933.34,0.000272186,0.0107847,1.00071e-09,4.28397e-08,0.000739497,11560,4010,7280
466136560,267811103,983,1,f,6421230000,246363,403312000000,110952000,3.83669e-05,450.362,0.017279,7.866,0.000301794,0.0129196,0.409966,8330,5690,3880
466137934,267811103,792,3,f,514742000,3615.84,29285500000,1269180,7.02456e-06,351.005,0.00246566,0.630559,4.4294e-06,0.000189619,0.133996,8910,5820,6250
466137558,267811103,184,3,f,675079000,23944.8,131311000000,11341700,3.54697e-05,473.66,0.0168006,0.826972,2.93324e-05,0.0012557,0.182169,2210,3640,6050
466137279,267811103,959,2,f,127209000,23398.5,24614200000,9440510,0.000183938,403.467,0.0742128,0.155831,2.86631e-05,0.00122705,0.265911,6990,4300,10750
466136759,267811103,121,2,f,11001600,0,2129870000,0,0,0,0,0.013477,0,0,0,0,0,0
466137293,267811103,977,2,f,135130000,0,35996500000,0,0,0,0,0.165534,0,0,0,0,0,0
466136191,267811103,460,1,f,16034400,0,2357480000,0,0,0,0,0.0196421,0,0,0,0,0,0
466137642,267811103,298,3,f,301981000,46943.4,75239300000,19468800,0.000155452,414.728,0.0644702,0.369926,5.75057e-05,0.00246177,0.315035,4960,7010,4850
466136935,267811103,388,2,f,1455300,0,146664000,0,0,0,0,0.00178274,0,0,0,0,0,0
466137912,267811103,753,3,f,847800,0,228464000,0,0,0,0,0.00103856,0,0,0,0,0,0
466136373,267811103,695,1,f,93166600000,5456670,29601700000000,2528700000,5.8569e-05,463.415,0.0271417,114.129,0.00668442,0.286154,0.472974,4480,6030,2280
466136717,267811103,39,2,f,1090090000,6845.86,340006000000,2839190,6.28011e-06,414.731,0.00260456,1.33536,8.38618e-06,0.000359006,0.116496,3730,1750,5740
466137611,267811103,247,3,f,7923390000,169501,2616180000000,75948100,2.13925e-05,448.069,0.00958531,9.70615,0.000207639,0.00888884,0.267989,7910,2180,980
466137691,267811103,369,3,f,3244970000,24681.6,1072070000000,10421100,7.6061e-06,422.221,0.00321145,3.97509,3.02349e-05,0.00129433,0.127736,4980,1370,2890
466135828,267811103,190,1,f,242003000,2427.46,2115950000,1040920,1.00307e-05,428.808,0.00430125,0.296453,2.97364e-06,0.000127299,0.0615835,11060,7380,5410
466136414,267811103,771,1,f,8484380000,849893,1236640000000,314049000,0.000100171,369.516,0.0370149,10.3934,0.00104112,0.0445694,0.431929,9130,6900,5570
466136194,267811103,463,1,f,2495940000,5.49428,853479000000,2786.22,2.20129e-09,507.112,1.1163e-06,3.05752,6.73049e-09,2.88127e-07,0.00292463,7690,5760,3570
466137680,267811103,351,3,f,1341920000,13116.8,404896000000,7660390,9.77466e-06,584.012,0.00570851,1.64386,1.60681e-05,0.000687863,0.140123,5030,5230,6750
466136545,267811103,965,1,f,172104000,0,30597300000,0,0,0,0,0.210828,0,0,0,0,0,0
466137059,267811103,618,2,f,478252000,5.71684,17439100000,2154.72,1.19536e-08,376.908,4.50542e-06,0.585859,7.00313e-09,2.99798e-07,0.00251939,5570,3840,5900
466137265,267811103,940,2,f,473834000,0,21429100000,0,0,0,0,0.580446,0,0,0,0,0,0
466137134,267811103,731,2,f,458226000,2438.33,130619000000,1409510,5.32123e-06,578.065,0.00307602,0.561327,2.98695e-06,0.000127869,0.0499608,3440,4290,5730
466138190,267811103,312782594,3,f,75834000,0,23335600000,0,0,0,0,0.0928966,0,0,0,0,0,0
466136601,267811103,1039,1,f,30308400,0,4264120000,0,0,0,0,0.0371278,0,0,0,0,0,0
466137405,267811103,182305705,2,f,193162000,0,68603500000,0,0,0,0,0.236624,0,0,0,0,0,0
466137564,267811103,194,3,f,3067100000,182654,639827000000,85543100,5.95527e-05,468.334,0.0278906,3.7572,0.000223751,0.0095786,0.495923,6630,6840,4370
466136858,267811103,278,2,f,1748450000,265232,544198000000,115818000,0.000151696,436.668,0.0662405,2.14185,0.000324909,0.0139091,0.51194,5770,7040,7280
466137594,267811103,218,3,f,975060000,32.9202,163780000000,10825.2,3.37623e-08,328.831,1.11021e-05,1.19445,4.03273e-08,1.72638e-06,0.00735286,6820,2960,6700
466137422,267811103,312782604,2,f,52810200,79.3154,10875100000,28299.7,1.5019e-06,356.8,0.000535876,0.0646925,9.71613e-08,4.1594e-06,0.00907427,7800,730,8670
466136989,267811103,488,2,f,143100,0,13995100,0,0,0,0,0.000175297,0,0,0,0,0,0
466137413,267811103,312782566,2,f,44199000,0,11613700000,0,0,0,0,0.0541438,0,0,0,0,0,0
466138199,267811103,312782632,3,f,131971000,19366.2,28349900000,7550280,0.000146746,389.869,0.0572118,0.161664,2.37236e-05,0.00101559,0.174365,10100,2530,1540
466137035,267811103,583,2,f,222730000,19741.8,55584800000,10711600,8.86357e-05,542.585,0.0480924,0.272844,2.41838e-05,0.00103529,0.20935,4150,4860,8150
466136905,267811103,343,2,f,54637600000,6469380,10376400000000,2882440000,0.000118405,445.552,0.0527557,66.9311,0.00792499,0.339262,0.560735,7010,6820,6980
466137227,267811103,894,2,f,606594000,6464.77,131562000000,2750410,1.06575e-05,425.446,0.00453419,0.743077,7.91934e-06,0.00033902,0.142784,6920,300,6820
466137639,267811103,294,3,f,5722470000,25581.8,1326900000000,11023300,4.4704e-06,430.905,0.00192632,7.01003,3.13377e-05,0.00134154,0.204743,8590,2440,7390
466136215,267811103,488,1,f,143100,0,18442000,0,0,0,0,0.000175297,0,0,0,0,0,0
466137632,267811103,281,3,f,112110000,2693.73,10835700000,950630,2.40275e-05,352.905,0.00847942,0.137335,3.29982e-06,0.000141262,0.0731963,7560,290,7320
466137813,267811103,598,3,f,73866600,0,16014900000,0,0,0,0,0.0904866,0,0,0,0,0,0
466137828,267811103,618,3,f,956504000,15.3629,43119900000,5388.31,1.60615e-08,350.734,5.63334e-06,1.17172,1.88196e-08,8.05651e-07,0.00549562,7630,1950,5640
466136666,267811103,312782546,1,f,267763000,0,78729700000,0,0,0,0,0.328009,0,0,0,0,0,0
466137479,267811103,72,3,f,30504600,0,12113100000,0,0,0,0,0.0373681,0,0,0,0,0,0
466138019,267811103,919,3,f,316843000,0,86566800000,0,0,0,0,0.388133,0,0,0,0,0,0
466137377,267811103,1102,2,f,558433000,0,135605000000,0,0,0,0,0.68408,0,0,0,0,0,0
466137434,267811103,312782652,2,f,7186500,0,1722590000,0,0,0,0,0.00880346,0,0,0,0,0,0
466137504,267811103,120,3,f,434893000,146058,115903000000,72056400,0.000335848,493.342,0.165688,0.532743,0.000178921,0.00765945,0.24318,5050,5040,10020
466137140,267811103,749,2,f,360812000,3349.49,67056000000,1412280,9.2832e-06,421.64,0.00391417,0.441994,4.10312e-06,0.000175651,0.0852455,8180,5890,6400
466137557,267811103,181,3,f,345728000,0,108847000000,0,0,0,0,0.423517,0,0,0,0,0,0
466136706,267811103,21,2,f,563317000,215622,34253600000,89004500,0.000382772,412.78,0.158001,0.690064,0.000264137,0.0113075,0.440022,4650,6590,8560
466135958,267811103,260,1,f,73823400,30126.5,22777900000,11154900,0.000408088,370.269,0.151102,0.0904337,3.69049e-05,0.00157987,0.311974,5740,7170,3840
466135868,267811103,230,1,f,16420500,3633.65,1035790000,1458290,0.000221287,401.33,0.0888092,0.0201151,4.45122e-06,0.000190553,0.184776,11190,7300,5650
466137487,267811103,91,3,f,775508000,22176700,252320000000,101783000000,0.0285963,4589.63,131.246,0.949998,0.0271664,1.16297,1,11660,3920,7410
466137602,267811103,233,3,f,197275000,0,71728500000,0,0,0,0,0.241661,0,0,0,0,0,0
466137929,267811103,783,3,f,270740000,1001.23,75336700000,410434,3.69813e-06,409.93,0.00151597,0.331656,1.22651e-06,5.25058e-05,0.0534027,4150,4820,8140
466137954,267811103,826,3,f,1702420000,906240,415612000000,398307000,0.000532323,439.516,0.233965,2.08547,0.00111014,0.0475243,0.539297,4910,6840,5060
466137090,267811103,665,2,f,563317000,215622,34253600000,89004500,0.000382772,412.78,0.158001,0.690064,0.000264137,0.0113075,0.440022,4650,6590,8560
466137332,267811103,1030,2,f,94052700,1547.22,21796000000,552289,1.64505e-05,356.957,0.00587213,0.115215,1.89534e-06,8.1138e-05,0.0822593,6730,420,7430
466137754,267811103,482,3,f,308014000,169997,20341200000,72880000,0.000551913,428.713,0.236612,0.377317,0.000208246,0.00891485,0.42754,9060,3100,3400
466137543,267811103,157,3,f,603945000,26861.9,137174000000,11336300,4.44774e-05,422.022,0.0187704,0.739833,3.29058e-05,0.00140867,0.123111,5810,6850,7010
466136626,267811103,1084,1,f,473065000,195296,117817000000,100977000,0.000412831,517.045,0.213452,0.579505,0.000239238,0.0102416,0.464486,9020,2840,3530
466136778,267811103,148,2,f,91593900,0,37127000000,0,0,0,0,0.112203,0,0,0,0,0,0
466137324,267811103,1020,2,f,533321000,0,127275000000,0,0,0,0,0.653318,0,0,0,0,0,0
466137280,267811103,960,2,f,4132880000,35947100,429972000000,134251000000,0.00869784,3734.68,32.4837,5.06278,0.0440353,1.88511,1,11530,2570,7900
466135658,267811103,30,1,f,5502600,0,1210010000,0,0,0,0,0.00674068,0,0,0,0,0,0
466136203,267811103,475,1,f,211748000,23130.6,43917600000,11479800,0.000109236,496.305,0.0542145,0.259392,2.8335e-05,0.001213,0.215548,8990,3330,3280
466137274,267811103,951,2,f,412906000,0,180164000000,0,0,0,0,0.50581,0,0,0,0,0,0
466136081,267811103,362,1,f,605311000,0,148037000000,0,0,0,0,0.741506,0,0,0,0,0,0
466136962,267811103,440,2,f,84699900,0,18928700000,0,0,0,0,0.103757,0,0,0,0,0,0
466136892,267811103,326,2,f,204137000,1597.16,5656980000,273925,7.82396e-06,171.508,0.00134187,0.250068,1.95652e-06,8.3757e-05,0.0954176,11000,4120,7180
466136434,267811103,803,1,f,4626150000,1741400,1148060000000,771115000,0.000376424,442.814,0.166686,5.66704,0.00213321,0.091321,0.601039,4490,6660,5480
466137130,267811103,725,2,f,15439500,0,2381250000,0,0,0,0,0.0189134,0,0,0,0,0,0
466135995,267811103,295,1,f,728604000,0,267099000000,0,0,0,0,0.89254,0,0,0,0,0,0
466136328,267811103,628,1,f,38655000,0,7744410000,0,0,0,0,0.0473524,0,0,0,0,0,0
466136533,267811103,948,1,f,712816000,202451,54389500000,74511000,0.000284015,368.045,0.10453,0.8732,0.000248002,0.0106168,0.42754,9060,3100,3400
466136607,267811103,1048,1,f,850137000,0,107862000000,0,0,0,0,1.04142,0,0,0,0,0,0
466136738,267811103,83,2,f,233144000,0,43051300000,0,0,0,0,0.285602,0,0,0,0,0,0
466136864,267811103,288,2,f,249189000,0,85567900000,0,0,0,0,0.305257,0,0,0,0,0,0
466136517,267811103,929,1,f,38210400,0,4158400000,0,0,0,0,0.0468077,0,0,0,0,0,0
466136787,267811103,159,2,f,1686130000,52992.6,439452000000,21087400,3.14285e-05,397.931,0.0125064,2.06551,6.4916e-05,0.002779,0.287835,2510,6190,6480
466136369,267811103,690,1,f,73858500,0,7886910000,0,0,0,0,0.0904767,0,0,0,0,0,0
466137714,267811103,406,3,f,305833000,4648.04,55976400000,2584320,1.5198e-05,556.003,0.00845012,0.374645,5.69385e-06,0.000243749,0.117053,7360,4860,5400
466137011,267811103,533,2,f,485132000,2033.05,134655000000,724913,4.19072e-06,356.564,0.00149426,0.594286,2.49049e-06,0.000106616,0.0824338,8260,330,7570
466136378,267811103,701,1,f,1111910000,0,208857000000,0,0,0,0,1.36209,0,0,0,0,0,0
466138065,267811103,974,3,f,1458080000,0,607599000000,0,0,0,0,1.78615,0,0,0,0,0,0
466136960,267811103,436,2,f,121828000,0,14816800000,0,0,0,0,0.149239,0,0,0,0,0,0
466136229,267811103,507,1,f,6134770000,416671,1657990000000,180683000,6.79196e-05,433.635,0.0294523,7.51509,0.000510422,0.0218507,0.309086,1590,4250,3690
466137806,267811103,588,3,f,493553000,47082.5,170722000000,22027800,9.5395e-05,467.856,0.0446312,0.604602,5.7676e-05,0.00246906,0.189058,5890,1990,5670
466137473,267811103,62,3,f,961925000,1.08561,55842200000,548.367,1.12858e-09,505.125,5.70072e-07,1.17836,1.32987e-09,5.69305e-08,0.00120623,10060,4090,6310
466137986,267811103,877,3,f,180461000,0,18011900000,0,0,0,0,0.221064,0,0,0,0,0,0
466138020,267811103,920,3,f,3521130000,65.5302,1203290000000,120910,1.86106e-08,1845.1,3.43384e-05,4.31338,8.02745e-08,3.43648e-06,0.00745182,10640,3170,4430
466136854,267811103,271,2,f,41939100,0,7571960000,0,0,0,0,0.0513754,0,0,0,0,0,0
466137472,267811103,59,3,f,131099000,0,33581600000,0,0,0,0,0.160597,0,0,0,0,0,0
466137061,267811103,620,2,f,108053000,0,31660400000,0,0,0,0,0.132365,0,0,0,0,0,0
466136703,267811103,15,2,f,120984000,0,38450500000,0,0,0,0,0.148206,0,0,0,0,0,0
466137836,267811103,629,3,f,649141000,0,185137000000,0,0,0,0,0.795198,0,0,0,0,0,0
466138098,267811103,1018,3,f,2134470000,53161.4,697386000000,23294900,2.49061e-05,438.192,0.0109137,2.61473,6.51227e-05,0.00278785,0.265911,6990,4300,10750
466137329,267811103,1026,2,f,77474700,0,10310400000,0,0,0,0,0.0949065,0,0,0,0,0,0
466137766,267811103,507,3,f,12276300000,774433,3326520000000,327462000,6.30837e-05,422.842,0.0266744,15.0384,0.00094868,0.0406122,0.418623,2520,6200,6380
466137273,267811103,950,2,f,400624000,0,190437000000,0,0,0,0,0.490765,0,0,0,0,0,0
466138195,267811103,312782616,3,f,276041000,0,101068000000,0,0,0,0,0.33815,0,0,0,0,0,0
466137489,267811103,95,3,f,5362290000,402448,1772460000000,192446000,7.50516e-05,478.187,0.0358887,6.5688,0.000492999,0.0211049,0.453672,4490,5040,1700
466136263,267811103,542,1,f,264586000,26924.6,51746800000,11677000,0.000101761,433.693,0.0441332,0.324117,3.29826e-05,0.00141196,0.149415,6320,1420,5680
466137478,267811103,68,3,f,565819000,23314.3,108400000000,11050700,4.12046e-05,473.988,0.0195305,0.693129,2.85601e-05,0.00122263,0.182169,2210,3640,6050
466138058,267811103,966,3,f,411149000,5673.81,111831000000,2957840,1.37999e-05,521.314,0.00719408,0.503657,6.95042e-06,0.000297542,0.164088,5500,6120,2940
466137403,267811103,182305697,2,f,204459000,0,63173700000,0,0,0,0,0.250463,0,0,0,0,0,0
466136841,267811103,251,2,f,275453000,0,72065100000,0,0,0,0,0.33743,0,0,0,0,0,0
466136849,267811103,260,2,f,73823400,59060.6,21154400000,25135200,0.000800026,425.584,0.340478,0.0904337,7.23492e-05,0.00309721,0.306895,6230,7310,7800
466137474,267811103,63,3,f,42055200,94.0389,14982600000,63081.5,2.23608e-06,670.802,0.00149997,0.0515176,1.15198e-07,4.93152e-06,0.026631,6430,5750,4950
466137889,267811103,705,3,f,11606400,0,1647160000,0,0,0,0,0.0142178,0,0,0,0,0,0
466136511,267811103,920,1,f,1760560000,65.5302,602640000000,120910,3.72211e-08,1845.1,6.86767e-05,2.15669,8.02745e-08,3.43648e-06,0.00745182,10640,3170,4430
466136276,267811103,565,1,f,118490000,0,39049500000,0,0,0,0,0.14515,0,0,0,0,0,0
466138169,267811103,10703,3,f,3610060000,747434,1169850000000,336455000,0.000207042,450.147,0.0931993,4.42233,0.000915607,0.0391964,0.447734,9040,4030,3080
466137300,267811103,987,2,f,2726110000,8931.47,482805000000,3019190,3.27627e-06,338.039,0.00110751,3.33949,1.09411e-05,0.000468378,0.10239,8660,6380,6120
466137765,267811103,503,3,f,366635000,270.566,65363200000,98479.9,7.37972e-07,363.977,0.000268605,0.449128,3.31444e-07,1.41888e-05,0.0410168,8690,2790,7690
466136783,267811103,155,2,f,479705000,2.06502,117121000000,596.791,4.30477e-09,289,1.24408e-06,0.587639,2.52965e-09,1.08292e-07,0.000859212,6720,2960,6700
466136087,267811103,366,1,f,78822900,0,25005400000,0,0,0,0,0.0965581,0,0,0,0,0,0
466135705,267811103,81,1,f,1123620000,87095.6,141947000000,42354000,7.75134e-05,486.293,0.0376942,1.37643,0.000106692,0.0045674,0.241667,5260,2560,4630
466136535,267811103,950,1,f,400624000,0,207360000000,0,0,0,0,0.490765,0,0,0,0,0,0
466136685,267811103,312782624,1,f,19251900,0,3803540000,0,0,0,0,0.0235836,0,0,0,0,0,0
466136973,267811103,453,2,f,13800300000,776709,4534610000000,369975000,5.62819e-05,476.337,0.0268091,16.9054,0.000951468,0.0407316,0.360767,4320,3300,9700
466135782,267811103,149,1,f,181114000,923.855,39264600000,449719,5.10095e-06,486.785,0.00248307,0.221865,1.13172e-06,4.84481e-05,0.0444411,5570,4580,5600
466136713,267811103,33,2,f,577694000,0,150053000000,0,0,0,0,0.707675,0,0,0,0,0,0
466137898,267811103,723,3,f,1476790000,4627.35,523487000000,2028740,3.13338e-06,438.422,0.00137375,1.80907,5.66851e-06,0.000242664,0.145268,2240,3460,6580
466138040,267811103,943,3,f,4653320000,1546.13,1747440000000,933632,3.32264e-07,603.851,0.000200638,5.70031,1.89401e-06,8.10809e-05,0.05561,3720,2530,8920
466136740,267811103,88,2,f,352210000,0,121211000000,0,0,0,0,0.431457,0,0,0,0,0,0
466136950,267811103,417,2,f,456684000,102.563,127507000000,36594.6,2.24583e-07,356.8,8.01311e-05,0.559438,1.2564e-07,5.37855e-06,0.00907427,7800,730,8670
466135867,267811103,229,1,f,720292000,0,4151540000,0,0,0,0,0.882358,0,0,0,0,0,0
466137202,267811103,849,2,f,19242000,0,3172260000,0,0,0,0,0.0235715,0,0,0,0,0,0
466138103,267811103,1025,3,f,4437850000,6614.56,1400260000000,12565200,1.49049e-06,1899.63,0.00283138,5.43637,8.10284e-06,0.000346876,0.128832,11970,3430,7670
466137000,267811103,512,2,f,23822000000,97794900,8527470000000,545950000000,0.00410524,5582.6,22.9179,29.1819,0.119799,5.12849,1,11660,3920,7410
466137262,267811103,936,2,f,1693770000,3116080,650399000000,8845390000,0.00183972,2838.63,5.22229,2.07487,0.00381719,0.163411,0.998457,11960,1660,7810
466137808,267811103,590,3,f,827215000,0,198030000000,0,0,0,0,1.01334,0,0,0,0,0,0
466137925,267811103,776,3,f,9194610000,41598.8,622237000000,19850800,4.52425e-06,477.197,0.00215896,11.2634,5.09585e-05,0.00218149,0.193171,4610,4750,2760
466138109,267811103,1033,3,f,2182600000,321216,777808000000,836498000,0.000147171,2604.16,0.383257,2.67369,0.00039349,0.016845,0.460744,11920,3480,7470
466135789,267811103,155,1,f,479705000,3832.74,124216000000,1679500,7.98977e-06,438.199,0.00350111,0.587639,4.6951e-06,0.000200993,0.143448,6360,3250,3910
466135945,267811103,250,1,f,241276000,0,58720600000,0,0,0,0,0.295564,0,0,0,0,0,0
466137165,267811103,792,2,f,257371000,3615.84,16094000000,1269180,1.40491e-05,351.005,0.00493131,0.31528,4.4294e-06,0.000189619,0.133996,8910,5820,6250
466137195,267811103,841,2,f,128419000,165994,4630310000,64303100,0.00129259,387.383,0.500728,0.157314,0.000203342,0.00870491,0.437575,10110,7040,5760
466137153,267811103,772,2,f,260301000,0,92928700000,0,0,0,0,0.318868,0,0,0,0,0,0
466138052,267811103,958,3,f,557415000,1531.47,71783300000,632070,2.74746e-06,412.72,0.00113393,0.682833,1.87606e-06,8.03124e-05,0.0206847,7290,3130,5600
466137966,267811103,843,3,f,843908000,35903.7,233119000000,15830800,4.25445e-05,440.923,0.0187589,1.03379,4.3982e-05,0.00188283,0.208923,9520,4710,8430
466135842,267811103,206,1,f,59433300,393.558,9111210000,178018,6.62185e-06,452.328,0.00299525,0.0728058,4.82109e-07,2.06387e-05,0.017699,9860,6370,5660
466137004,267811103,520,2,f,216714000,0,57937300000,0,0,0,0,0.265474,0,0,0,0,0,0
466137348,267811103,1057,2,f,1333360000,112677,438300000000,52078700,8.45058e-05,462.195,0.0390582,1.63337,0.000138029,0.00590892,0.305309,4020,4320,9500
466135883,267811103,242,1,f,1267290000,35577.8,322868000000,16725600,2.80739e-05,470.113,0.0131979,1.55243,4.35828e-05,0.00186574,0.225144,4020,4680,5680
466137277,267811103,957,2,f,990184000,56.3016,360465000000,26530.6,5.68597e-08,471.222,2.67936e-05,1.21298,6.89695e-08,2.95253e-06,0.00924499,13160,4920,6570
466137497,267811103,111,3,f,1511620000,146058,431852000000,72056400,9.66233e-05,493.342,0.0476683,1.85173,0.000178921,0.00765945,0.24318,5050,5040,10020
466138107,267811103,1030,3,f,188105000,1964.68,50459300000,671090,1.04446e-05,341.577,0.00356763,0.230429,2.40674e-06,0.00010303,0.0822593,6730,420,7430
466136196,267811103,466,1,f,242354000,0.274957,35657000000,78.5591,1.13453e-09,285.714,3.24151e-07,0.296883,3.36822e-10,1.44191e-08,0.000196138,6390,2240,3850
466137712,267811103,402,3,f,638876000,1475.49,200640000000,488648,2.30951e-06,331.176,0.000764856,0.782623,1.80748e-06,7.73766e-05,0.0438021,8630,1670,1500
466137414,267811103,312782570,2,f,6499800,0,1092620000,0,0,0,0,0.00796225,0,0,0,0,0,0
466137964,267811103,841,3,f,256838000,305086,8781830000,111131000,0.00118785,364.262,0.432689,0.314627,0.000373731,0.0159991,0.437575,10110,7040,5760
466137099,267811103,678,2,f,181660000,0,59254900000,0,0,0,0,0.222534,0,0,0,0,0,0
466137314,267811103,1007,2,f,2443500000,67601600,1380740000000,422156000000,0.0276659,6244.76,172.767,2.99328,0.082812,3.54511,1,11330,2100,7880
466137571,267811103,206,3,f,118867000,575.658,18175300000,256115,4.84289e-06,444.909,0.00215464,0.145612,7.05181e-07,3.01882e-05,0.0482022,10880,7170,5720
466136592,267811103,1026,1,f,77474700,0,11127800000,0,0,0,0,0.0949065,0,0,0,0,0,0
466136873,267811103,298,2,f,150990000,20221.8,37570800000,8921260,0.000133928,441.17,0.059085,0.184963,2.47717e-05,0.00106046,0.221334,5110,7010,6650
466136647,267811103,1117,1,f,1646180000,1410.4,244802000000,579239,8.5677e-07,410.692,0.000351869,2.01657,1.72774e-06,7.3963e-05,0.0496051,9690,4990,4320
466136811,267811103,203,2,f,11556900,0,3048830000,0,0,0,0,0.0141572,0,0,0,0,0,0
466137005,267811103,523,2,f,374384000,46405.1,119036000000,24948100,0.000123951,537.615,0.0666377,0.45862,5.68462e-05,0.00243354,0.438069,5640,6970,6730
466136721,267811103,46,2,f,121939000,13912.2,13931500000,7525020,0.000114092,540.893,0.0617113,0.149376,1.70425e-05,0.000729574,0.199423,8130,5420,5810
466136813,267811103,206,2,f,59433300,182.1,9064070000,78097.6,3.06393e-06,428.873,0.00131404,0.0728058,2.23072e-07,9.54953e-06,0.0482022,10880,7170,5720
466136684,267811103,312782620,1,f,76296600,0,23823500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466137208,267811103,859,2,f,5989500,0,511919000,0,0,0,0,0.00733714,0,0,0,0,0,0
466137810,267811103,593,3,f,785065000,49916.2,169909000000,18970600,6.35823e-05,380.05,0.0241644,0.961704,6.11474e-05,0.00261767,0.179798,9410,600,3530
466136428,267811103,794,1,f,714489000,0,3347930000,0,0,0,0,0.875249,0,0,0,0,0,0
466137435,267811103,1,3,f,26553600,63799.4,4401070000,28975800,0.00240267,454.17,1.09122,0.0325282,7.81543e-05,0.00334572,0.245065,7910,6380,4740
466136153,267811103,427,1,f,281031000,1.05919,80218900000,443.625,3.76895e-09,418.833,1.57856e-06,0.344263,1.29751e-09,5.55454e-08,0.00117688,10160,2380,1690
466138159,267811103,1117,3,f,3292360000,3269.86,506340000000,1343310,9.93164e-07,410.817,0.000408008,4.03314,4.00557e-06,0.000171475,0.0496051,9690,4990,4320
466138004,267811103,901,3,f,1496460000,388.66,9073950000,112386,2.5972e-07,289.162,7.51013e-05,1.83316,4.76109e-07,2.03818e-05,0.0370518,9050,6230,7660
466137482,267811103,78,3,f,836248000,68979.3,16507500000,27492500,8.24867e-05,398.562,0.032876,1.0244,8.44996e-05,0.00361736,0.254026,8840,6540,4230
466138076,267811103,988,3,f,566278000,0,178299000000,0,0,0,0,0.693691,0,0,0,0,0,0
466138069,267811103,978,3,f,589964000,9.28599,50712600000,2511.87,1.57399e-08,270.501,4.25767e-06,0.722706,1.13753e-08,4.86969e-07,0.00202811,10940,7270,5040
