id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467810126,127398177,637,2,f,1737320000,0,265735000000,0,0,0,0,2.12822,0,0,0,0,0,0
467811118,127398177,869,3,f,41522400,0,11307700000,0,0,0,0,0.0508649,0,0,0,0,0,0
467810180,127398177,720,2,f,164333000,13928.2,23249100000,7099300,8.47563e-05,509.706,0.0432008,0.201308,1.70621e-05,0.000234894,0.259323,12390,4820,6900
467810464,127398177,312782578,2,f,30312900,353.455,8381920000,185429,1.16602e-05,524.618,0.00611716,0.0371333,4.32982e-07,5.96087e-06,0.019686,9380,2040,9900
467810225,127398177,803,2,f,4626150000,168457,758177000000,67351500,3.6414e-05,399.815,0.0145589,5.66704,0.000206359,0.00284095,0.383479,4700,6850,6110
467810819,127398177,581,3,f,195343000,0,17904700000,0,0,0,0,0.239295,0,0,0,0,0,0
467809080,127398177,118,1,f,46583100,0,4353410000,0,0,0,0,0.0570643,0,0,0,0,0,0
467810360,127398177,997,2,f,223853000000,94094900,48241400000000,202915000000,0.000420342,2156.49,0.906464,274.22,0.115266,1.58687,1,10750,2680,5980
467810497,127398177,22,3,f,1448890000,200.544,491317000000,75277,1.38412e-07,375.364,5.19548e-05,1.77489,2.45666e-07,3.38209e-06,0.0125261,7670,860,2460
467810923,127398177,725,3,f,30879000,0,2464760000,0,0,0,0,0.0378268,0,0,0,0,0,0
467809432,127398177,696,1,f,11501100,45.7118,2430260000,14053.8,3.97456e-06,307.444,0.00122196,0.0140888,5.59969e-08,7.70911e-07,0.0161125,8770,2470,930
467810958,127398177,792,3,f,514742000,0,6297400000,0,0,0,0,0.630559,0,0,0,0,0,0
467811533,127398177,312782554,3,f,142772000,0,46732500000,0,0,0,0,0.174896,0,0,0,0,0,0
467809728,127398177,312782566,1,f,44199000,0,12670900000,0,0,0,0,0.0541438,0,0,0,0,0,0
467810334,127398177,961,2,f,5772140000,75738,1670420000000,39493700,1.31213e-05,521.452,0.00684213,7.07087,9.2779e-05,0.00127729,0.222903,8060,6800,9770
467809287,127398177,445,1,f,231073000,0,14076400000,0,0,0,0,0.283065,0,0,0,0,0,0
467810740,127398177,425,3,f,575302000,4672.27,139986000000,2428430,8.12142e-06,519.754,0.00422114,0.704744,5.72353e-06,7.87959e-05,0.12376,10090,1960,9390
467809303,127398177,477,1,f,19541900000,160996,4937090000000,67177900,8.2385e-06,417.265,0.00343763,23.9388,0.00019722,0.00271513,0.265044,5860,7050,4070
467809481,127398177,784,1,f,1764760000,70359.5,15681500000,29104700,3.98692e-05,413.657,0.0164922,2.16183,8.61904e-05,0.00118658,0.321276,8260,5870,4090
467809871,127398177,207,2,f,20517300,0,1244240000,0,0,0,0,0.0251337,0,0,0,0,0,0
467809763,127398177,21,2,f,569020000,35797.1,17159400000,12292000,6.29101e-05,343.38,0.021602,0.697049,4.38514e-05,0.000603703,0.178893,4810,6670,8570
467810227,127398177,805,2,f,78416100,17.4774,18001600000,5539.67,2.2288e-07,316.963,7.06446e-05,0.0960597,2.14098e-08,2.94749e-07,0.00439119,9240,400,7030
467809323,127398177,519,1,f,768330000,0,79664400000,0,0,0,0,0.941204,0,0,0,0,0,0
467811340,127398177,1009,3,f,41473700000,1945000,1547210000000,1473940000,4.68971e-05,757.811,0.0355391,50.8053,0.00238262,0.0328016,1,11100,2530,6100
467809341,127398177,558,1,f,149467000,22076.9,46467800000,9269090,0.000147705,419.854,0.0620144,0.183097,2.70442e-05,0.000372318,0.154365,6040,2180,1410
467809595,127398177,952,1,f,817575000,188.535,195839000000,66461.5,2.30603e-07,352.515,8.1291e-05,1.00153,2.30955e-07,3.17957e-06,0.0117543,4690,5580,2940
467810455,127398177,182305713,2,f,31237200,0,2798510000,0,0,0,0,0.0382656,0,0,0,0,0,0
467810492,127398177,14,3,f,1548000,0,369788000,0,0,0,0,0.0018963,0,0,0,0,0,0
467810729,127398177,402,3,f,638876000,318.071,176822000000,148097,4.9786e-07,465.609,0.000231808,0.782623,3.89637e-07,5.36414e-06,0.0343397,8480,1170,9380
467809538,127398177,878,1,f,346000000,280571,124022000000,140752000,0.000810898,501.664,0.406798,0.423851,0.0003437,0.00473172,0.380192,4400,3350,1590
467809221,127398177,338,1,f,10008000,0,1330320000,0,0,0,0,0.0122598,0,0,0,0,0,0
467809607,127398177,969,1,f,176205000,305.772,49896600000,132751,1.73532e-06,434.151,0.000753391,0.215851,3.7457e-07,5.15671e-06,0.0126335,2490,3890,4810
467810851,127398177,625,3,f,863203000,0,323976000000,0,0,0,0,1.05742,0,0,0,0,0,0
467810526,127398177,78,3,f,836248000,21099,10810700000,8216580,2.52306e-05,389.429,0.00982553,1.0244,2.58463e-05,0.000355827,0.138921,8980,6610,4150
467810872,127398177,657,3,f,1789170000,7670.18,830633000000,5139200,4.287e-06,670.024,0.00287239,2.19174,9.39597e-06,0.000129354,0.0961405,4490,3310,1620
467809438,127398177,703,1,f,3635140000,1370.47,966308000000,582731,3.77006e-07,425.205,0.000160305,4.45305,1.67883e-06,2.31124e-05,0.0537471,4630,5280,2880
467810567,127398177,147,3,f,14785200,0,2215660000,0,0,0,0,0.0181119,0,0,0,0,0,0
467810637,127398177,260,3,f,147647000,31721.2,36962800000,14163000,0.000214845,446.485,0.095925,0.180867,3.88584e-05,0.000534964,0.372599,6230,7000,3980
467809612,127398177,975,1,f,15002100,0,1415700000,0,0,0,0,0.0183776,0,0,0,0,0,0
467809976,127398177,370,2,f,6229390000,37866.8,558747000000,12518300,6.07874e-06,330.588,0.00200956,7.631,4.63868e-05,0.000638608,0.348173,12520,7330,6930
467810297,127398177,912,2,f,54815400,0,11025100000,0,0,0,0,0.0671489,0,0,0,0,0,0
467809940,127398177,320,2,f,1029770000,51949.1,302083000000,26325100,5.04473e-05,506.747,0.025564,1.26147,6.36376e-05,0.0008761,0.188314,3680,2180,8630
467810863,127398177,643,3,f,43678800,0,11560500000,0,0,0,0,0.0535065,0,0,0,0,0,0
467811332,127398177,1005,3,f,89449200,0,15268800000,0,0,0,0,0.109575,0,0,0,0,0,0
467809351,127398177,577,1,f,212135000,0,89917100000,0,0,0,0,0.259866,0,0,0,0,0,0
467809892,127398177,242,2,f,1267290000,8.02481,219490000000,3278.31,6.33224e-09,408.522,2.58686e-06,1.55243,9.83039e-09,1.35335e-07,0.00377116,5090,2950,6300
467809542,127398177,884,1,f,34492500,0,5240230000,0,0,0,0,0.0422533,0,0,0,0,0,0
467810401,127398177,1057,2,f,1333360000,27058,485797000000,11968100,2.02931e-05,442.312,0.00897587,1.63337,3.31461e-05,0.000456322,0.260021,4520,4680,9820
467810402,127398177,1058,2,f,218434000,0,79594200000,0,0,0,0,0.267581,0,0,0,0,0,0
467810956,127398177,788,3,f,645133000,38189.6,166787000000,20547900,5.91965e-05,538.051,0.0318507,0.790287,4.67823e-05,0.000644052,0.253901,7330,7190,3120
467809391,127398177,633,1,f,9162900,0,845472000,0,0,0,0,0.0112246,0,0,0,0,0,0
467811213,127398177,930,3,f,368577000,0,51904100000,0,0,0,0,0.451507,0,0,0,0,0,0
467810014,127398177,437,2,f,529204000,0,58825600000,0,0,0,0,0.648276,0,0,0,0,0,0
467809110,127398177,158,1,f,23634000,0,460145000,0,0,0,0,0.0289516,0,0,0,0,0,0
467810706,127398177,366,3,f,157646000,0,40534000000,0,0,0,0,0.193116,0,0,0,0,0,0
467809553,127398177,901,1,f,748228000,71.871,1112250000,20054,9.6055e-08,279.028,2.6802e-05,0.916579,8.8042e-08,1.21208e-06,0.0134132,12370,6350,3140
467810812,127398177,571,3,f,949925000,213.108,214253000000,70219,2.24342e-07,329.499,7.39206e-05,1.16366,2.61058e-07,3.59398e-06,0.0129376,5570,4640,5700
467809308,127398177,485,1,f,11441700000,13032.2,2798150000000,6623800,1.13901e-06,508.264,0.000578918,14.0161,1.59644e-05,0.000219783,0.0753878,5600,2890,4310
467809885,127398177,231,2,f,7195500,0,335793000,0,0,0,0,0.00881449,0,0,0,0,0,0
467810629,127398177,249,3,f,18432000,0,4636690000,0,0,0,0,0.0225792,0,0,0,0,0,0
467810882,127398177,673,3,f,19391400,23229.1,1203930000,11372400,0.00119791,489.577,0.586469,0.0237545,2.84557e-05,0.00039175,0.267263,8360,5670,5320
467809937,127398177,315,2,f,54958200000,419273,16388200000000,188574000,7.62895e-06,449.763,0.00343122,67.3238,0.00051361,0.00707087,0.288546,4650,3950,10030
467809829,127398177,140,2,f,201389000,209892,9028480000,422629000,0.00104222,2013.55,2.09857,0.246702,0.000257118,0.00353975,0.850693,10640,2670,6060
467810560,127398177,136,3,f,2160790000,0,221866000000,0,0,0,0,2.64697,0,0,0,0,0,0
467810792,127398177,525,3,f,181813000,977.633,29981800000,522930,5.37715e-06,534.894,0.0028762,0.22272,1.1976e-06,1.64874e-05,0.0742757,8120,6250,4870
467810855,127398177,631,3,f,2271970000,100807,611883000000,46397700,4.43701e-05,460.261,0.0204218,2.78316,0.000123489,0.00170008,0.348226,7900,7220,2480
467809190,127398177,294,1,f,2861240000,16657.4,531197000000,8459890,5.82176e-06,507.875,0.00295673,3.50501,2.04053e-05,0.000280921,0.165199,8690,2590,3840
467809641,127398177,1016,1,f,1645780000,236608,141214000000,134756000,0.000143767,569.533,0.0818799,2.01608,0.000289845,0.0039903,0.356256,480,5740,4270
467810111,127398177,616,2,f,132114000,0,9340060000,0,0,0,0,0.161839,0,0,0,0,0,0
467811436,127398177,1080,3,f,19882300000,89563.6,5680870000000,50352800,4.50469e-06,562.202,0.00253255,24.3558,0.000109715,0.00151045,0.266045,7660,2410,5040
467810313,127398177,934,2,f,116343000,0,29234700000,0,0,0,0,0.14252,0,0,0,0,0,0
467809805,127398177,104,2,f,1205800000,30539.8,427124000000,13877400,2.53275e-05,454.404,0.0115089,1.4771,3.74113e-05,0.000515042,0.225324,4500,4750,9790
467810238,127398177,826,2,f,851212000,5023.04,129569000000,1891100,5.90104e-06,376.485,0.00222166,1.04273,6.15322e-06,8.47115e-05,0.160128,5390,7140,7030
467810542,127398177,113,3,f,471650000,0,146719000000,0,0,0,0,0.577772,0,0,0,0,0,0
467810167,127398177,698,2,f,19570800000,364805,5093350000000,174704000,1.86402e-05,478.897,0.00892676,23.9743,0.000446886,0.00615229,0.294364,8320,6850,9240
467810301,127398177,919,2,f,158422000,0,31153400000,0,0,0,0,0.194066,0,0,0,0,0,0
467809399,127398177,647,1,f,877930000,63381.9,224787000000,29147300,7.21947e-05,459.867,0.0332,1.07546,7.76429e-05,0.00106891,0.348226,7900,7220,2480
467810218,127398177,792,2,f,257371000,0,4011280000,0,0,0,0,0.31528,0,0,0,0,0,0
467809174,127398177,266,1,f,51579900,0,9966080000,0,0,0,0,0.0631854,0,0,0,0,0,0
467810064,127398177,533,2,f,485132000,17.4774,133563000000,5539.67,3.6026e-08,316.963,1.14189e-05,0.594286,2.14098e-08,2.94749e-07,0.00439119,9240,400,7030
467810963,127398177,798,3,f,93079800,0,306434000,0,0,0,0,0.114023,0,0,0,0,0,0
467809655,127398177,1035,1,f,354337000,0,172465000000,0,0,0,0,0.434063,0,0,0,0,0,0
467809531,127398177,864,1,f,2470490000,3458.93,305652000000,2185010,1.4001e-06,631.701,0.000884444,3.02635,4.23719e-06,5.83335e-05,0.0976337,9030,3640,3290
467810183,127398177,725,2,f,15439500,0,1492070000,0,0,0,0,0.0189134,0,0,0,0,0,0
467810711,127398177,374,3,f,191243000,1276.1,26253800000,558897,6.67268e-06,437.972,0.00292245,0.234272,1.56323e-06,2.15209e-05,0.0421366,8370,5710,6350
467810930,127398177,737,3,f,243655000,0.543363,11436500000,264.256,2.23005e-09,486.333,1.08455e-06,0.298478,6.6562e-10,9.1636e-09,0.000408775,5290,4510,5750
467810388,127398177,1035,2,f,354337000,0,158409000000,0,0,0,0,0.434063,0,0,0,0,0,0
467809578,127398177,932,1,f,257371000,0,2286120000,0,0,0,0,0.31528,0,0,0,0,0,0
467810443,127398177,1128,2,f,237541000,0,81869700000,0,0,0,0,0.290987,0,0,0,0,0,0
467809043,127398177,42,1,f,153248000,0,18839500000,0,0,0,0,0.187729,0,0,0,0,0,0
467810308,127398177,929,2,f,38210400,0,2146030000,0,0,0,0,0.0468077,0,0,0,0,0,0
467810721,127398177,388,3,f,2910600,0,157142000,0,0,0,0,0.00356549,0,0,0,0,0,0
467810170,127398177,702,2,f,393419000,0,159229000000,0,0,0,0,0.481938,0,0,0,0,0,0
467809558,127398177,906,1,f,99201600,0,18096600000,0,0,0,0,0.121522,0,0,0,0,0,0
467810635,127398177,257,3,f,163129000,0,42452100000,0,0,0,0,0.199833,0,0,0,0,0,0
467809411,127398177,667,1,f,54630000,0,10133000000,0,0,0,0,0.0669218,0,0,0,0,0,0
467810269,127398177,874,2,f,38079900,990.317,2530920000,645982,2.60063e-05,652.299,0.0169639,0.0466479,1.21314e-06,1.67013e-05,0.0846322,9400,3680,7980
467810480,127398177,312782644,2,f,164270000,0,46821200000,0,0,0,0,0.201231,0,0,0,0,0,0
467809067,127398177,95,1,f,2681140000,236240,943744000000,122127000,8.81117e-05,516.963,0.0455505,3.2844,0.000289394,0.00398409,0.393179,4650,5010,1550
467809954,127398177,338,2,f,10008000,4787.73,1288250000,3842800,0.000478391,802.634,0.383973,0.0122598,5.86497e-06,8.07431e-05,0.0511962,5940,3360,5800
467809473,127398177,772,1,f,260301000,0,76475400000,0,0,0,0,0.318868,0,0,0,0,0,0
467809493,127398177,804,1,f,25382700,0,2838500000,0,0,0,0,0.0310938,0,0,0,0,0,0
467809912,127398177,275,2,f,1401930000,8.02481,229301000000,3278.31,5.72411e-09,408.522,2.33842e-06,1.71737,9.83039e-09,1.35335e-07,0.00377116,5090,2950,6300
467809556,127398177,904,1,f,753540000,115835,142513000000,45490800,0.000153721,392.722,0.0603695,0.923087,0.000141897,0.0019535,0.408194,5130,7100,4730
467809314,127398177,501,1,f,49773600,0,16842000000,0,0,0,0,0.0609727,0,0,0,0,0,0
467809092,127398177,133,1,f,38626200,0,4626970000,0,0,0,0,0.0473171,0,0,0,0,0,0
467809662,127398177,1046,1,f,66501900,0,16626500000,0,0,0,0,0.0814648,0,0,0,0,0,0
467810732,127398177,409,3,f,1044210000,2207.42,282506000000,1535360,2.11395e-06,695.546,0.00147035,1.27916,2.70409e-06,3.72272e-05,0.137857,9130,1430,9470
467810659,127398177,298,3,f,301981000,18131.2,45285000000,7117680,6.00408e-05,392.566,0.02357,0.369926,2.22107e-05,0.000305775,0.32327,5110,7100,4730
467809740,127398177,312782616,1,f,138020000,0,52497000000,0,0,0,0,0.169075,0,0,0,0,0,0
467809943,127398177,323,2,f,9696620000,6936.11,1256620000000,4190680,7.15312e-07,604.183,0.000432179,11.8784,8.49673e-06,0.000116975,0.144378,8980,5190,7360
467810827,127398177,593,3,f,785065000,31421.7,180051000000,15827400,4.00243e-05,503.711,0.0201607,0.961704,3.84916e-05,0.000529914,0.145029,10050,970,3580
467809656,127398177,1037,1,f,375044000,75336.7,69548700000,42750400,0.000200874,567.458,0.113988,0.459429,9.22874e-05,0.00127052,0.411354,9280,2430,3690
467811163,127398177,901,3,f,1496460000,3723.76,2077160000,1090940,2.48839e-06,292.968,0.000729019,1.83316,4.56161e-06,6.27997e-05,0.0954822,12410,6010,8280
467810005,127398177,422,2,f,118133000,0,10510700000,0,0,0,0,0.144713,0,0,0,0,0,0
467810315,127398177,936,2,f,1693770000,9849.95,579703000000,5943670,5.81538e-06,603.422,0.00350913,2.07487,1.20662e-05,0.000166115,0.217554,12180,1750,6490
467810010,127398177,430,2,f,620932000,954.087,130672000000,418248,1.53654e-06,438.375,0.00067358,0.760642,1.16876e-06,1.60903e-05,0.0837626,9160,1030,6300
467810498,127398177,23,3,f,522511000,27446.1,131633000000,10128900,5.25272e-05,369.046,0.019385,0.640076,3.36214e-05,0.000462867,0.242382,5870,7050,4070
467810920,127398177,720,3,f,328666000,13928.2,37438200000,7099300,4.23781e-05,509.706,0.0216004,0.402615,1.70621e-05,0.000234894,0.259323,12390,4820,6900
467809292,127398177,452,1,f,73296000,0,13408600000,0,0,0,0,0.0897876,0,0,0,0,0,0
467809973,127398177,366,2,f,78822900,0,20557700000,0,0,0,0,0.0965581,0,0,0,0,0,0
467810280,127398177,894,2,f,606594000,5393.23,136593000000,2705920,8.89101e-06,501.726,0.00446085,0.743077,6.60671e-06,9.09547e-05,0.0736773,9490,600,6630
467810514,127398177,51,3,f,1030960000,0,182728000000,0,0,0,0,1.26292,0,0,0,0,0,0
467811464,127398177,1099,3,f,3020900000,13180.1,125617000000,7550620,4.36298e-06,572.879,0.00249946,3.70061,1.61457e-05,0.000222277,0.175219,6490,2170,3610
467809339,127398177,556,1,f,232503000,0,61341800000,0,0,0,0,0.284817,0,0,0,0,0,0
467809837,127398177,151,2,f,286215000,80.3401,46775700000,38753.5,2.80698e-07,482.368,0.0001354,0.350614,9.84166e-08,1.3549e-06,0.012938,2270,3660,6610
467810330,127398177,957,2,f,990184000,12026.5,344663000000,15954100,1.21458e-05,1326.58,0.0161123,1.21298,1.47325e-05,0.000202823,0.225331,12410,3830,6750
467809149,127398177,226,1,f,461876000,112175,100476000000,48366400,0.000242869,431.169,0.104717,0.565797,0.000137414,0.00189179,0.382501,5680,6990,4470
467809359,127398177,590,1,f,413608000,0,82011600000,0,0,0,0,0.506669,0,0,0,0,0,0
467811511,127398177,10704,3,f,718414000,0,177701000000,0,0,0,0,0.880057,0,0,0,0,0,0
467810564,127398177,143,3,f,19692000,0,1862000000,0,0,0,0,0.0241227,0,0,0,0,0,0
467810929,127398177,735,3,f,219901000,165.333,58786000000,85301.5,7.51853e-07,515.938,0.000387909,0.269378,2.02533e-07,2.78827e-06,0.0345968,8150,2480,10590
467810465,127398177,312782582,2,f,55950300,0,15886600000,0,0,0,0,0.0685391,0,0,0,0,0,0
467809366,127398177,600,1,f,423266000,0.618582,132828000000,262.112,1.46145e-09,423.731,6.19261e-07,0.518501,7.57763e-10,1.04321e-08,0.00043022,7170,2620,900
467809712,127398177,1132,1,f,1394600000,792.421,163901000000,276168,5.68206e-07,348.511,0.000198026,1.70839,9.70715e-07,1.33639e-05,0.0389798,10090,4640,3640
467810439,127398177,1123,2,f,336921000,104.734,499900000,45075.9,3.10856e-07,430.385,0.000133788,0.412729,1.28299e-07,1.76629e-06,0.0129907,11540,5640,8190
467809613,127398177,977,1,f,135130000,0,36845900000,0,0,0,0,0.165534,0,0,0,0,0,0
467809906,127398177,263,2,f,29812500,0,3182930000,0,0,0,0,0.0365203,0,0,0,0,0,0
467809350,127398177,576,1,f,2532600,0,242889000,0,0,0,0,0.00310244,0,0,0,0,0,0
467810083,127398177,576,2,f,2532600,0,354158000,0,0,0,0,0.00310244,0,0,0,0,0,0
467811505,127398177,1132,3,f,2789200000,905.297,277219000000,312429,3.24572e-07,345.112,0.000112014,3.41678,1.10899e-06,1.52675e-05,0.0389798,10090,4640,3640
467809094,127398177,136,1,f,1080390000,0,105111000000,0,0,0,0,1.32348,0,0,0,0,0,0
467809854,127398177,178,2,f,181889000,650.33,14388100000,393706,3.57542e-06,605.393,0.00216454,0.222814,7.96655e-07,1.09676e-05,0.0511127,7230,3580,8370
467810241,127398177,831,2,f,2900700,0,654821000,0,0,0,0,0.00355336,0,0,0,0,0,0
467809746,127398177,312782640,1,f,16341300,0,5440250000,0,0,0,0,0.0200181,0,0,0,0,0,0
467809124,127398177,184,1,f,337540000,17315.5,58266900000,7756600,5.12992e-05,447.957,0.0229798,0.413486,2.12115e-05,0.000292019,0.170709,1930,2430,4410
467810184,127398177,726,2,f,2878040000,12727.6,654764000000,7364980,4.42232e-06,578.661,0.00255903,3.5256,1.55913e-05,0.000214646,0.175103,8560,5850,7790
467809419,127398177,678,1,f,181660000,0,69250600000,0,0,0,0,0.222534,0,0,0,0,0,0
467809082,127398177,120,1,f,217446000,209642,67081000000,109083000,0.000964108,520.33,0.501654,0.266372,0.000256811,0.00353552,0.393179,4650,5010,1550
467811612,127398177,928,2,t,1637840,233885,879014000,267176000,0.142801,1142.34,163.127,0.00200635,0.00028651,0.00394438,0.731162,11080,1680,6480
467809987,127398177,386,2,f,2454700000,137615,320089000000,111752000,5.60617e-05,812.064,0.0455257,3.00701,0.000168578,0.00232081,0.553537,12640,4810,7080
467809119,127398177,173,1,f,115967000,0,19414800000,0,0,0,0,0.142059,0,0,0,0,0,0
467809237,127398177,362,1,f,605311000,0,119682000000,0,0,0,0,0.741506,0,0,0,0,0,0
467810523,127398177,72,3,f,30504600,0,8753820000,0,0,0,0,0.0373681,0,0,0,0,0,0
467809511,127398177,836,1,f,174853000,8032.26,35104600000,3832710,4.59373e-05,477.164,0.0219196,0.214195,9.83952e-06,0.000135461,0.142403,9190,3700,720
467811104,127398177,857,3,f,433120000,428.794,110306000000,182073,9.90013e-07,424.617,0.000420377,0.530572,5.25273e-07,7.23144e-06,0.0394642,5920,4370,1860
467811093,127398177,849,3,f,38484000,541.651,7017150000,234981,1.40747e-05,433.824,0.00610594,0.0471429,6.63522e-07,9.13472e-06,0.0342633,5910,4370,1860
467810474,127398177,312782620,2,f,76296600,0,21526200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467810122,127398177,631,2,f,1135980000,32554.5,318541000000,15247800,2.86575e-05,468.377,0.0134225,1.39158,3.98792e-05,0.000549018,0.165705,6710,7320,8130
467809037,127398177,33,1,f,577694000,0,141453000000,0,0,0,0,0.707675,0,0,0,0,0,0
467809915,127398177,280,2,f,16072200,0,2571220000,0,0,0,0,0.0196884,0,0,0,0,0,0
467809962,127398177,348,2,f,578582000,8872.89,78485000000,4667250,1.53356e-05,526.012,0.0080667,0.708763,1.08693e-05,0.000149638,0.244436,8330,5620,5770
467809501,127398177,819,1,f,29996100,0,3205830000,0,0,0,0,0.0367452,0,0,0,0,0,0
467810137,127398177,654,2,f,226215000,0,102651000000,0,0,0,0,0.277113,0,0,0,0,0,0
467810424,127398177,1097,2,f,7483590000,1079210,1248210000000,439385000,0.00014421,407.136,0.0587131,9.1674,0.00132203,0.0182004,0.496515,7400,6880,6820
467809635,127398177,1008,1,f,537049000,3458.93,72418200000,2185010,6.44063e-06,631.701,0.00406855,0.657885,4.23719e-06,5.83335e-05,0.0976337,9030,3640,3290
467810873,127398177,658,3,f,842454000,9415.74,31169200000,6007390,1.11766e-05,638.015,0.00713082,1.03201,1.15343e-05,0.000158793,0.166738,9620,4510,3410
467811222,127398177,934,3,f,232686000,8795.56,57190500000,4403080,3.78001e-05,500.603,0.0189229,0.28504,1.07746e-05,0.000148333,0.10298,8910,6470,2750
467810535,127398177,97,3,f,394234000,6490.18,92135000000,3178090,1.64627e-05,489.677,0.00806143,0.482937,7.95047e-06,0.000109454,0.0914812,7360,4450,10740
467810067,127398177,540,2,f,205690000,7120.43,41592100000,3712230,3.46174e-05,521.35,0.0180477,0.25197,8.72253e-06,0.000120083,0.137073,7440,5220,10600
467809687,127398177,1090,1,f,659646000,0,290301000000,0,0,0,0,0.808066,0,0,0,0,0,0
467809223,127398177,341,1,f,7050600,0,1295370000,0,0,0,0,0.00863698,0,0,0,0,0,0
467809890,127398177,238,2,f,19225800,0,229519000,0,0,0,0,0.0235516,0,0,0,0,0,0
467809604,127398177,966,1,f,205574000,0,46918400000,0,0,0,0,0.251829,0,0,0,0,0,0
467810760,127398177,456,3,f,3673800,0,733328000,0,0,0,0,0.0045004,0,0,0,0,0,0
467810327,127398177,951,2,f,412906000,189.785,174926000000,203808,4.59631e-07,1073.89,0.000493593,0.50581,2.32486e-07,3.20064e-06,0.0227054,13090,4290,6150
467809402,127398177,651,1,f,223959000,0,38244100000,0,0,0,0,0.274349,0,0,0,0,0,0
467811535,127398177,312782558,3,f,62346600,0,23172900000,0,0,0,0,0.0763746,0,0,0,0,0,0
467810664,127398177,305,3,f,145964000,0,23212700000,0,0,0,0,0.178806,0,0,0,0,0,0
467810717,127398177,381,3,f,1507030000,1572.68,310558000000,1099390,1.04356e-06,699.055,0.000729506,1.84612,1.92653e-06,2.65226e-05,0.144378,8980,5190,7360
467809226,127398177,344,1,f,205380000,50.7537,66508400000,19815.7,2.47121e-07,390.428,9.64829e-05,0.25159,6.21733e-08,8.5594e-07,0.00556344,5020,5020,1850
467809328,127398177,528,1,f,23074300000,45186700,7187910000000,80408400000,0.00195831,1779.47,3.48477,28.266,0.0553537,0.762054,0.997569,10840,2640,5650
467811283,127398177,972,3,f,1580190000,20.7453,459001000000,9017.76,1.31283e-08,434.69,5.70674e-06,1.93574,2.5413e-08,3.49861e-07,0.00657996,3260,1930,5780
467809789,127398177,68,2,f,282910000,11314.7,49176200000,5018560,3.9994e-05,443.544,0.0177391,0.346564,1.38605e-05,0.000190818,0.108244,1860,2980,6040
467810260,127398177,857,2,f,216560000,0,53006800000,0,0,0,0,0.265286,0,0,0,0,0,0
467810809,127398177,565,3,f,236979000,0,80399400000,0,0,0,0,0.290299,0,0,0,0,0,0
467809574,127398177,928,1,f,3152540000,735815,1121620000000,884707000,0.000233404,1202.35,0.280633,3.86186,0.000901373,0.0124092,0.434887,11440,2510,4850
467809614,127398177,978,1,f,294982000,0,8306250000,0,0,0,0,0.361353,0,0,0,0,0,0
467809801,127398177,96,2,f,264705000,0,56538500000,0,0,0,0,0.324264,0,0,0,0,0,0
467810941,127398177,763,3,f,10713600,0,785049000,0,0,0,0,0.0131242,0,0,0,0,0,0
467810276,127398177,886,2,f,2162850000,4216.84,519156000000,1953900,1.94967e-06,463.356,0.000903392,2.64949,5.16563e-06,7.11153e-05,0.0837626,9160,1030,6300
467809201,127398177,311,1,f,285875000,0,74363500000,0,0,0,0,0.350197,0,0,0,0,0,0
467809814,127398177,119,2,f,719536000,15378.4,258241000000,5311780,2.13726e-05,345.406,0.00738223,0.881431,1.88385e-05,0.00025935,0.119725,4450,5350,9530
467810575,127398177,157,3,f,603945000,17553.7,82444500000,6976890,2.9065e-05,397.46,0.0115522,0.739833,2.15033e-05,0.000296036,0.258469,7250,7210,6170
467809793,127398177,78,2,f,418124000,6672.67,435650000,2237410,1.59586e-05,335.31,0.00535108,0.512202,8.17402e-06,0.000112532,0.108314,8990,6710,7110
467810667,127398177,311,3,f,571750000,0,156073000000,0,0,0,0,0.700394,0,0,0,0,0,0
467809786,127398177,64,2,f,71051400,879.482,25862100000,583391,1.23781e-05,663.335,0.00821083,0.087038,1.07737e-06,1.48321e-05,0.0744914,5810,3780,6540
467810054,127398177,514,2,f,12478500,0,581519000,0,0,0,0,0.0152862,0,0,0,0,0,0
467809376,127398177,613,1,f,152485000,0,44455900000,0,0,0,0,0.186794,0,0,0,0,0,0
467810757,127398177,451,3,f,233577000,0,68568100000,0,0,0,0,0.286132,0,0,0,0,0,0
467810004,127398177,421,2,f,67813200,1780.1,17088900000,1311880,2.62501e-05,736.969,0.0193455,0.0830712,2.18063e-06,3.00207e-05,0.137857,9130,1430,9470
467809267,127398177,412,1,f,312751000,0,130068000000,0,0,0,0,0.38312,0,0,0,0,0,0
467809743,127398177,312782628,1,f,482602000,4226.83,128246000000,1845560,8.75841e-06,436.63,0.00382419,0.591188,5.17787e-06,7.12838e-05,0.065452,9580,3130,930
467811044,127398177,818,3,f,1832350000,0,158918000000,0,0,0,0,2.24463,0,0,0,0,0,0
467809688,127398177,1092,1,f,58385700,0,3939390000,0,0,0,0,0.0715225,0,0,0,0,0,0
467809541,127398177,882,1,f,312592000,531.038,23908400000,296435,1.69882e-06,558.218,0.000948314,0.382925,6.50521e-07,8.95573e-06,0.0312724,3680,3410,3880
