id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465044531,301178953,830,1,f,218139000,0,35574700000,0,0,0,0,0.267221,0,0,0,0,0,0
465045791,301178953,679,2,f,304778000,0,8451580000,0,0,0,0,0.373353,0,0,0,0,0,0
465043928,301178953,286,1,f,44030700,155.777,5077460000,11623.6,3.53791e-06,74.617,0.000263988,0.0539376,1.90826e-07,1.13725e-05,0.0124031,6030,7010,5650
465047615,301178953,977,3,f,270259000,0,48731600000,0,0,0,0,0.331068,0,0,0,0,0,0
465044579,301178953,864,1,f,2470490000,23788.6,209675000000,4065000,9.62909e-06,170.88,0.00164542,3.02635,2.9141e-05,0.00173668,0.171159,9040,3780,3280
465044396,301178953,697,1,f,244893000,0,706781000,0,0,0,0,0.299994,0,0,0,0,0,0
465044719,301178953,962,1,f,1468570000,9.86599,320347000000,2125.54,6.71809e-09,215.441,1.44735e-06,1.799,1.20858e-08,7.20266e-07,0.00198909,3020,1660,4220
465045324,301178953,255,2,f,183545000,329.417,41667200000,55190.8,1.79475e-06,167.541,0.000300693,0.224843,4.03536e-07,2.40491e-05,0.0221443,5690,3910,6850
465043863,301178953,231,1,f,7195500,0,217487000,0,0,0,0,0.00881449,0,0,0,0,0,0
465046219,301178953,987,2,f,2726110000,30182.2,88048300000,3356700,1.10715e-05,111.215,0.00123132,3.33949,3.69732e-05,0.00220345,0.12152,9060,6630,6540
465045538,301178953,433,2,f,98091900,0,28321200000,0,0,0,0,0.120163,0,0,0,0,0,0
465043787,301178953,164,1,f,577800,0,19420100,0,0,0,0,0.000707805,0,0,0,0,0,0
465047187,301178953,616,3,f,264227000,475.968,15034800000,127061,1.80136e-06,266.953,0.000480878,0.323679,5.83061e-07,3.47481e-05,0.043526,10510,3140,4610
465047835,301178953,1107,3,f,676643000,229.71,19086100000,15795,3.39484e-07,68.7606,2.33431e-05,0.828888,2.81394e-07,1.67699e-05,0.0162295,12430,6680,6840
465044036,301178953,402,1,f,319438000,922.583,77217100000,124844,2.88814e-06,135.32,0.000390824,0.391311,1.13016e-06,6.73531e-05,0.0276735,8630,1690,1490
465046335,301178953,1080,2,f,9941140000,113004,2194120000000,24485600,1.13673e-05,216.679,0.00246305,12.1779,0.00013843,0.00824984,0.204964,8820,2950,7890
465043643,301178953,41,1,f,139830000,13.7962,27226000000,2645.42,9.86639e-08,191.75,1.89188e-05,0.171292,1.69003e-08,1.00719e-06,0.00464735,9410,480,4400
465046941,301178953,386,3,f,4909400000,83931.3,265498000000,17184700,1.7096e-05,204.747,0.00350036,6.01402,0.000102816,0.0061274,0.179073,11510,5540,8230
465044684,301178953,939,1,f,8564400,0,294608000,0,0,0,0,0.0104914,0,0,0,0,0,0
465044630,301178953,907,1,f,118958000,0,15781200000,0,0,0,0,0.145724,0,0,0,0,0,0
465047969,301178953,862,3,t,7969870,1388720,4601770000,1906070000,0.174246,1372.54,239.16,0.00976309,0.00170118,0.101383,0.743345,5610,3300,9420
465045046,301178953,27,2,f,31907700,238.561,1131520000,12658.7,7.4766e-06,53.0626,0.000396728,0.0390869,2.92237e-07,1.74161e-05,0.0178175,7400,3330,8410
465046344,301178953,1086,2,f,44656200,0,13653600000,0,0,0,0,0.0547038,0,0,0,0,0,0
465043854,301178953,225,1,f,276808000,1.06207,8682270000,291.007,3.83685e-09,274,1.0513e-06,0.339089,1.30103e-09,7.75363e-08,0.000709056,11700,4540,4390
465047080,301178953,520,3,f,433427000,35045.6,83515000000,13151400,8.08569e-05,375.265,0.0303428,0.530949,4.29308e-05,0.0025585,0.236535,6430,3780,9560
465043869,301178953,235,1,f,221376000,151.226,2748580000,4573.79,6.8312e-07,30.2447,2.06608e-05,0.271185,1.85252e-07,1.10403e-05,0.00992906,12340,7170,4680
465044035,301178953,401,1,f,35525700,0,9070170000,0,0,0,0,0.043519,0,0,0,0,0,0
465045671,301178953,566,2,f,465023000,43434.4,75201500000,9581020,9.34026e-05,220.586,0.0206033,0.569653,5.32071e-05,0.00317092,0.22753,7790,7150,9440
465046482,301178953,8,3,f,399395000000,105358000,70224800000000,65259600000,0.000263795,619.407,0.163396,489.258,0.129064,7.69167,0.988934,5670,3150,9460
465044937,301178953,312782586,1,f,20585700,0,5512220000,0,0,0,0,0.0252175,0,0,0,0,0,0
465045389,301178953,313,2,f,16405900000,1404470,1919930000000,207245000,8.56077e-05,147.561,0.0126323,20.0972,0.00172048,0.102533,0.466865,8540,2700,7050
465044023,301178953,380,1,f,11023200,18.1802,171001000,2108.9,1.64927e-06,116,0.000191315,0.0135034,2.22707e-08,1.32724e-06,0.00538352,12900,4820,4670
465044610,301178953,895,1,f,921157000,19167.8,161780000000,3372030,2.08084e-05,175.921,0.00366065,1.12842,2.34806e-05,0.00139935,0.11626,9390,3640,880
465047739,301178953,1070,3,f,1454750000,32226.6,465882000000,20889000,2.21527e-05,648.191,0.0143592,1.78207,3.94775e-05,0.0023527,0.202572,6370,2440,9520
465047351,301178953,749,3,f,721624000,21522.5,27314400000,3084950,2.98252e-05,143.336,0.00427501,0.883989,2.63651e-05,0.00157125,0.210148,8310,5830,6390
465047533,301178953,911,3,f,6193800,0,365509000,0,0,0,0,0.00758741,0,0,0,0,0,0
465046146,301178953,939,2,f,8564400,0,278875000,0,0,0,0,0.0104914,0,0,0,0,0,0
465046165,301178953,951,2,f,412906000,0,123879000000,0,0,0,0,0.50581,0,0,0,0,0,0
465047460,301178953,840,3,f,4552850000,389466,231331000000,60843000,8.55434e-05,156.222,0.0133637,5.57724,0.000477096,0.028433,0.323793,4890,6800,2890
465047458,301178953,839,3,f,80204400,0,10060300000,0,0,0,0,0.0982504,0,0,0,0,0,0
465047666,301178953,1014,3,f,451541000,1672.49,27657100000,285701,3.70395e-06,170.824,0.000632724,0.553137,2.04879e-06,0.0001221,0.0379934,7150,3210,3130
465045954,301178953,795,2,f,2067420000,566.569,296992000000,94869.4,2.74046e-07,167.445,4.58878e-05,2.53259,6.94047e-07,4.13623e-05,0.0299747,10490,3050,6570
465044337,301178953,651,1,f,223959000,14592.9,17881100000,1946310,6.51587e-05,133.374,0.0086905,0.274349,1.78762e-05,0.00106535,0.121588,12370,4860,4980
465045647,301178953,534,2,f,73809900,0,4250710000,0,0,0,0,0.0904171,0,0,0,0,0,0
465046428,301178953,312782566,2,f,44199000,0,11203200000,0,0,0,0,0.0541438,0,0,0,0,0,0
465046958,301178953,402,3,f,638876000,1062.6,159645000000,148601,1.66324e-06,139.846,0.000232597,0.782623,1.30169e-06,7.75751e-05,0.0276735,8630,1690,1490
465043749,301178953,138,1,f,1082980000,0,124747000000,0,0,0,0,1.32665,0,0,0,0,0,0
465043830,301178953,204,1,f,124814000,10.9374,19247000000,2042.86,8.76294e-08,186.778,1.63673e-05,0.152897,1.33983e-08,7.98482e-07,0.00488041,2370,3930,4830
465045274,301178953,215,2,f,517904000,307.204,61080000000,62991.8,5.93167e-07,205.049,0.000121628,0.634433,3.76324e-07,2.24274e-05,0.0222769,7690,2540,6620
465047624,301178953,983,3,f,12842400000,2182040,343160000000,295147000,0.000169908,135.262,0.0229821,15.732,0.002673,0.1593,0.4463,5880,3280,9060
465045716,301178953,601,2,f,54918900,0,11424400000,0,0,0,0,0.0672757,0,0,0,0,0,0
465046739,301178953,274,3,f,647959000,0,123374000000,0,0,0,0,0.793749,0,0,0,0,0,0
465046298,301178953,1044,2,f,19390500,0,772981000,0,0,0,0,0.0237534,0,0,0,0,0,0
465044037,301178953,403,1,f,706910000,6532.09,113160000000,1370130,9.24033e-06,209.753,0.00193819,0.865965,8.00181e-06,0.000476875,0.114031,6760,7130,3540
465045356,301178953,286,2,f,44030700,174.281,4767000000,9510.78,3.95818e-06,54.5714,0.000216003,0.0539376,2.13495e-07,1.27234e-05,0.0147247,6030,7040,5750
465045398,301178953,320,2,f,1029770000,278952,266837000000,58519500,0.000270888,209.783,0.0568277,1.26147,0.000341717,0.0203649,0.237675,4420,1500,8200
465045064,301178953,41,2,f,139830000,0,35526400000,0,0,0,0,0.171292,0,0,0,0,0,0
465044699,301178953,949,1,f,134100,1.45477,13670400,366.394,1.08484e-05,251.857,0.00273224,0.000164273,1.78209e-09,1.06205e-07,0.00123684,2280,3720,4850
465044885,301178953,1090,1,f,659646000,0,204741000000,0,0,0,0,0.808066,0,0,0,0,0,0
465045507,301178953,401,2,f,35525700,0,10178100000,0,0,0,0,0.043519,0,0,0,0,0,0
465046264,301178953,1018,2,f,1067240000,100573,253421000000,29639700,9.42369e-05,294.709,0.0277724,1.30736,0.000123202,0.00734233,0.236535,6430,3780,9560
465044797,301178953,1017,1,f,5149200000,258523,1317620000000,55908300,5.02065e-05,216.26,0.0108577,6.30777,0.000316691,0.0188735,0.300571,12270,4020,1990
465043685,301178953,84,1,f,113555000,0,18389300000,0,0,0,0,0.139105,0,0,0,0,0,0
465045876,301178953,778,2,f,928130000,0,264196000000,0,0,0,0,1.13696,0,0,0,0,0,0
465046314,301178953,1058,2,f,218434000,7380.62,52918300000,3992170,3.37889e-05,540.899,0.0182764,0.267581,9.04126e-06,0.000538822,0.132045,6370,4170,10050
465045326,301178953,257,2,f,81564300,0,19680400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465047743,301178953,1074,3,f,77545800,1062.6,20292100000,148601,1.37029e-05,139.846,0.0019163,0.0949936,1.30169e-06,7.75751e-05,0.0276735,8630,1690,1490
465045558,301178953,445,2,f,231073000,0,3794390000,0,0,0,0,0.283065,0,0,0,0,0,0
465044252,301178953,582,1,f,164044000,0,33065300000,0,0,0,0,0.200954,0,0,0,0,0,0
465044286,301178953,610,1,f,537454000,0,132125000000,0,0,0,0,0.658381,0,0,0,0,0,0
465046645,301178953,156,3,f,734540000,8110.31,159365000000,4171110,1.10413e-05,514.298,0.00567853,0.899812,9.93513e-06,0.000592093,0.253952,6900,3570,9570
465043711,301178953,113,1,f,235825000,5.78058,66413500000,1100.49,2.45121e-08,190.377,4.66654e-06,0.288886,7.08121e-09,4.22011e-07,0.00141422,6320,480,4310
465047946,301178953,695,2,t,73864100,13697100,46619800000,21224800000,0.185437,1549.58,287.349,0.0904836,0.016779,0.999957,0.988934,5670,3150,9460
465047110,301178953,556,3,f,465007000,0,93077700000,0,0,0,0,0.569633,0,0,0,0,0,0
465046689,301178953,231,3,f,14391000,0,391082000,0,0,0,0,0.017629,0,0,0,0,0,0
465043880,301178953,243,1,f,75636000,0,10406100000,0,0,0,0,0.0926541,0,0,0,0,0,0
465047747,301178953,1080,3,f,19882300000,320949,4281450000000,67725200,1.61425e-05,211.015,0.00340631,24.3558,0.000393163,0.0234309,0.329148,8230,2330,4130
465045844,301178953,749,2,f,360812000,9653.37,14587100000,1240970,2.67546e-05,128.553,0.00343939,0.441994,1.18254e-05,0.000704744,0.210148,8310,5830,6390
465045960,301178953,800,2,f,182028000,0,38528600000,0,0,0,0,0.222984,0,0,0,0,0,0
465047515,301178953,889,3,f,710428000,9603240,149114000000,5058550000,0.0135175,526.754,7.12043,0.870274,0.011764,0.701084,0.8781,5710,3030,9330
465046680,301178953,215,3,f,1035810000,307.204,115406000000,62991.8,2.96583e-07,205.049,6.08142e-05,1.26887,3.76324e-07,2.24274e-05,0.0222769,7690,2540,6620
465047130,301178953,575,3,f,216592000,9435.15,30218000000,3790880,4.35618e-05,401.783,0.0175024,0.265325,1.15581e-05,0.000688813,0.184165,6990,4110,6620
465044319,301178953,634,1,f,109252000,0,9830680000,0,0,0,0,0.133834,0,0,0,0,0,0
465044525,301178953,824,1,f,354401000,54619.4,13307400000,11287500,0.000154117,206.657,0.0318495,0.434141,6.69088e-05,0.00398749,0.304509,8320,5810,5180
465044569,301178953,856,1,f,4897680000,4727.24,642557000000,766653,9.65199e-07,162.178,0.000156534,5.99966,5.79086e-06,0.000345112,0.0379934,7150,3210,3130
465046659,301178953,180,3,f,613033000,1756.78,162446000000,475900,2.86572e-06,270.893,0.000776304,0.750966,2.15206e-06,0.000128254,0.0521686,3540,3580,2200
465045614,301178953,502,2,f,2034330000,8917.11,405811000000,1981020,4.38332e-06,222.159,0.000973795,2.49205,1.09235e-05,0.000650993,0.146266,8290,2190,7050
465046409,301178953,182305697,2,f,204459000,12433.4,51732800000,7320410,6.0811e-05,588.77,0.0358037,0.250463,1.52309e-05,0.000907699,0.264034,5210,1790,8900
465047251,301178953,665,3,f,1132180000,113109,37094200000,10584100,9.9903e-05,93.5748,0.0093484,1.38693,0.000138558,0.00825748,0.323793,4890,6800,2890
465044598,301178953,882,1,f,312592000,214.554,22976700000,14100.5,6.86372e-07,65.7201,4.51084e-05,0.382925,2.62829e-07,1.56635e-05,0.0125446,4580,2730,3910
465046377,301178953,1113,2,f,38918700,0,5723230000,0,0,0,0,0.0476754,0,0,0,0,0,0
465046313,301178953,1057,2,f,1333360000,189979,308266000000,40430500,0.000142481,212.816,0.0303222,1.63337,0.000232724,0.0138694,0.400501,3690,4210,9390
465043673,301178953,72,1,f,15252300,0,2754670000,0,0,0,0,0.0186841,0,0,0,0,0,0
465045720,301178953,604,2,f,61013700,0,5586780000,0,0,0,0,0.0747418,0,0,0,0,0,0
465047367,301178953,763,3,f,10713600,146.486,719673000,6258.8,1.36729e-05,42.7264,0.000584192,0.0131242,1.79445e-07,1.06942e-05,0.0124459,5030,6330,5640
465044427,301178953,725,1,f,15439500,0,701840000,0,0,0,0,0.0189134,0,0,0,0,0,0
465045421,301178953,335,2,f,120500000,0,19871200000,0,0,0,0,0.147613,0,0,0,0,0,0
465044493,301178953,795,1,f,2067420000,418.267,292389000000,92091.1,2.02313e-07,220.173,4.45439e-05,2.53259,5.12377e-07,3.05356e-05,0.0428142,10430,2770,4890
465047729,301178953,1061,3,f,60507000,0,5385200000,0,0,0,0,0.0741211,0,0,0,0,0,0
465043669,301178953,67,1,f,24652800,0,1154170000,0,0,0,0,0.0301997,0,0,0,0,0,0
465046616,301178953,131,3,f,577840000,0,107403000000,0,0,0,0,0.707854,0,0,0,0,0,0
465047371,301178953,767,3,f,2701420000,0,643848000000,0,0,0,0,3.30924,0,0,0,0,0,0
465045790,301178953,678,2,f,181660000,0,54764300000,0,0,0,0,0.222534,0,0,0,0,0,0
465047243,301178953,657,3,f,1789170000,778999,555946000000,512793000,0.000435396,658.272,0.286609,2.19174,0.000954274,0.0568708,0.415733,5020,3330,9790
465045115,301178953,93,2,f,27935100,0,5454770,0,0,0,0,0.0342205,0,0,0,0,0,0
465043891,301178953,251,1,f,275453000,0,54548600000,0,0,0,0,0.33743,0,0,0,0,0,0
465044042,301178953,414,1,f,34783200,0,4509030000,0,0,0,0,0.0426094,0,0,0,0,0,0
465045748,301178953,622,2,f,37614600,0,5371500000,0,0,0,0,0.0460779,0,0,0,0,0,0
465045384,301178953,307,2,f,289374000,8638.4,2597100000,1226710,2.9852e-05,142.006,0.00423917,0.354484,1.0582e-05,0.000630646,0.15382,10870,7280,5780
465047944,301178953,567,2,t,73864100,13697100,46619800000,21224800000,0.185437,1549.58,287.349,0.0904836,0.016779,0.999957,0.988934,5670,3150,9460
465043755,301178953,143,1,f,9846000,0,249238000,0,0,0,0,0.0120614,0,0,0,0,0,0
465044708,301178953,957,1,f,990184000,4188.14,250350000000,446944,4.22965e-06,106.717,0.000451374,1.21298,5.13047e-06,0.000305755,0.0371265,12900,4890,5270
465046480,301178953,7,3,f,993148000,649.061,38122500000,24311.1,6.53539e-07,37.4558,2.44788e-05,1.21661,7.95099e-07,4.73846e-05,0.0243097,10430,6260,3830
465047275,301178953,681,3,f,75922200,543.958,1669870000,100406,7.16467e-06,184.585,0.00132249,0.0930047,6.66348e-07,3.97116e-05,0.0411326,8160,5390,5620
465043663,301178953,63,1,f,21027600,0,3144800000,0,0,0,0,0.0257588,0,0,0,0,0,0
465045669,301178953,565,2,f,118490000,0,33899800000,0,0,0,0,0.14515,0,0,0,0,0,0
465045413,301178953,330,2,f,8700300,0,1038820000,0,0,0,0,0.0106579,0,0,0,0,0,0
465047428,301178953,814,3,f,206861000,0,38630700000,0,0,0,0,0.253405,0,0,0,0,0,0
465047474,301178953,848,3,f,920102000,639206,3124470000,110716000,0.000694711,173.209,0.12033,1.12713,0.000783027,0.0466652,0.486684,5790,6910,4470
465044507,301178953,806,1,f,741623000,3310.9,209055000000,646264,4.4644e-06,195.193,0.000871418,0.908489,4.05585e-06,0.000241712,0.0719955,6240,2960,1000
465046352,301178953,1093,2,f,1393020000,0,17604400000,0,0,0,0,1.70645,0,0,0,0,0,0
465045186,301178953,147,2,f,7392600,0,870684000,0,0,0,0,0.00905593,0,0,0,0,0,0
465047408,301178953,797,3,f,1291570000,3183.2,87600300000,300007,2.4646e-06,94.2472,0.000232282,1.58217,3.89942e-06,0.000232389,0.128052,7270,4530,7960
465043911,301178953,269,1,f,68850000,50918.4,12826500000,10950900,0.000739556,215.068,0.159055,0.0843413,6.23751e-05,0.0037173,0.278309,10230,2310,2850
465044900,301178953,1102,1,f,558433000,0,89432900000,0,0,0,0,0.68408,0,0,0,0,0,0
465045861,301178953,765,2,f,27959400,0,848136000,0,0,0,0,0.0342503,0,0,0,0,0,0
465044175,301178953,491,1,f,251901000,41412.3,20335700000,7437710,0.000164399,179.602,0.0295263,0.308579,5.073e-05,0.0030233,0.175418,8400,5870,5570
465044681,301178953,938,1,f,363824000,0,3503150000,0,0,0,0,0.445685,0,0,0,0,0,0
465044895,301178953,1098,1,f,158028000,0,4989140000,0,0,0,0,0.193585,0,0,0,0,0,0
465047928,301178953,312782640,3,f,32682600,0,8342660000,0,0,0,0,0.0400362,0,0,0,0,0,0
465044504,301178953,804,1,f,25382700,0,1070690000,0,0,0,0,0.0310938,0,0,0,0,0,0
465047971,301178953,929,3,t,71829.5,9648.31,17223000,5290020,0.134322,548.285,73.647,8.79911e-05,1.18192e-05,0.000704374,0.439205,5990,3010,9010
465045615,301178953,503,2,f,183317000,319.539,18103200000,48444.9,1.74309e-06,151.608,0.000264268,0.224564,3.91436e-07,2.3328e-05,0.0724881,8710,2790,7680
465044767,301178953,998,1,f,162446000,699.928,20257700000,124943,4.30867e-06,178.508,0.000769131,0.198997,8.57411e-07,5.10982e-05,0.0413837,5390,5910,2870
465046658,301178953,178,3,f,363778000,1433.92,23382800000,273042,3.94175e-06,190.416,0.000750573,0.445628,1.75656e-06,0.000104684,0.0379934,7150,3210,3130
465046248,301178953,1008,2,f,537049000,15207.7,57066500000,2186940,2.83172e-05,143.804,0.00407214,0.657885,1.86295e-05,0.00111024,0.0811302,8990,3970,8150
465046998,301178953,441,3,f,16779600,0,2206970000,0,0,0,0,0.020555,0,0,0,0,0,0
465045350,301178953,279,2,f,1162800,0,130714000,0,0,0,0,0.00142443,0,0,0,0,0,0
465045379,301178953,303,2,f,325940000,0,73276400000,0,0,0,0,0.399277,0,0,0,0,0,0
465044006,301178953,354,1,f,12815400000,597485,427241000000,81630600,4.66223e-05,136.624,0.00636971,15.6989,0.000731919,0.0436194,0.328057,11780,4960,3560
465044147,301178953,460,1,f,16034400,0,1564390000,0,0,0,0,0.0196421,0,0,0,0,0,0
465046675,301178953,207,3,f,41034600,2321.76,2454830000,337187,5.65805e-05,145.229,0.00821713,0.0502674,2.84416e-06,0.0001695,0.0528437,12900,5070,5730
465044127,301178953,443,1,f,425837000,534.783,10689800000,26558.4,1.25584e-06,49.662,6.23676e-05,0.52165,6.5511e-07,3.90418e-05,0.0232482,7700,1510,4550
465044131,301178953,445,1,f,231073000,0,3712920000,0,0,0,0,0.283065,0,0,0,0,0,0
465044742,301178953,978,1,f,294982000,0,2753500000,0,0,0,0,0.361353,0,0,0,0,0,0
465046893,301178953,350,3,f,27558000,0,874046000,0,0,0,0,0.0337585,0,0,0,0,0,0
465046614,301178953,129,3,f,1180400000,130629,70920300000,22362100,0.000110665,171.188,0.0189445,1.44599,0.00016002,0.00953656,0.142099,5820,3440,5390
465046901,301178953,356,3,f,12895200,0,344294000,0,0,0,0,0.0157966,0,0,0,0,0,0
465044412,301178953,707,1,f,123493000,3181.23,24944600000,546508,2.57605e-05,171.791,0.00442543,0.151278,3.89701e-06,0.000232246,0.0492281,3800,3580,5660
465044445,301178953,749,1,f,360812000,11869.2,12727300000,1843980,3.28957e-05,155.359,0.00511063,0.441994,1.45397e-05,0.000866508,0.121736,8340,5730,5100
465045271,301178953,214,2,f,289443000,537.302,8183870000,38504.8,1.85633e-06,71.6632,0.000133031,0.354567,6.58195e-07,3.92257e-05,0.0300972,9000,4460,6290
465046150,301178953,942,2,f,1023150000,513.743,156072000000,94297.6,5.02119e-07,183.55,9.2164e-05,1.25336,6.29335e-07,3.75058e-05,0.0250016,4710,5610,8440
465047534,301178953,912,3,f,109631000,335.267,22422400000,48463.9,3.05814e-06,144.553,0.000442065,0.134298,4.10702e-07,2.44761e-05,0.0191837,11510,4340,5250
465046937,301178953,382,3,f,7803800000,1138.55,1850550000000,243310,1.45898e-07,213.7,3.11784e-05,9.55965,1.39473e-06,8.31201e-05,0.0693781,7500,2480,5070
465047014,301178953,451,3,f,233577000,0,45742500000,0,0,0,0,0.286132,0,0,0,0,0,0
465047185,301178953,614,3,f,424535000,207013,29104900000,30871300,0.000487622,149.127,0.0727179,0.520056,0.000253591,0.015113,0.24922,7110,6820,6870
465047567,301178953,945,3,f,661264000,8506.32,141677000000,1096470,1.28637e-05,128.901,0.00165815,0.810049,1.04202e-05,0.000621003,0.103919,4900,2730,8050
465044014,301178953,368,1,f,36891900,0,5188100000,0,0,0,0,0.0451926,0,0,0,0,0,0
465047719,301178953,1052,3,f,414985000,0,11533200000,0,0,0,0,0.508356,0,0,0,0,0,0
465044244,301178953,575,1,f,108296000,1489.99,14476800000,294128,1.37585e-05,197.402,0.00271596,0.132663,1.82524e-06,0.000108777,0.030213,7140,3380,4830
465044004,301178953,351,1,f,670962000,0,110270000000,0,0,0,0,0.821928,0,0,0,0,0,0
465046088,301178953,902,2,f,100448000,0,23202000000,0,0,0,0,0.123049,0,0,0,0,0,0
465046644,301178953,155,3,f,959411000,1020.72,177293000000,150108,1.06391e-06,147.06,0.000156458,1.17528,1.25039e-06,7.45179e-05,0.0251527,6180,3110,4720
465044309,301178953,628,1,f,38655000,0,4202210000,0,0,0,0,0.0473524,0,0,0,0,0,0
465045583,301178953,467,2,f,1463260000,36524.6,188580000000,5978100,2.49612e-05,163.673,0.00408548,1.79249,4.47427e-05,0.00266648,0.155791,8400,5930,6030
465046724,301178953,258,3,f,1948870000,5905.13,322821000000,573639,3.03002e-06,97.1425,0.000294344,2.38737,7.23378e-06,0.000431104,0.124339,3990,5100,5670
465046895,301178953,351,3,f,1341920000,657.343,224089000000,144453,4.89851e-07,219.753,0.000107646,1.64386,8.05245e-07,4.79893e-05,0.0368944,5040,5240,6750
465047952,301178953,983,2,t,2768.86,584.834,746352,360803,0.211219,616.933,130.308,3.39185e-06,7.16422e-07,4.26958e-05,0.0942167,6060,3010,9000
465044382,301178953,689,1,f,13762800,23393.2,584334000,3438910,0.00169974,147.004,0.24987,0.0168594,2.86567e-05,0.00170782,0.198681,5260,7020,4860
465045560,301178953,448,2,f,125989000,12395.2,31899800000,2644280,9.83833e-05,213.331,0.0209882,0.154337,1.51842e-05,0.000904914,0.142617,2750,4040,6820
465044541,301178953,838,1,f,446302000,20338.9,140364000000,4782340,4.5572e-05,235.133,0.0107155,0.54672,2.49151e-05,0.00148484,0.147223,5120,2120,1870
465046148,301178953,940,2,f,473834000,328.459,15285700000,21209.3,6.93194e-07,64.5721,4.4761e-05,0.580446,4.02362e-07,2.39791e-05,0.015371,5420,2240,7050
465044043,301178953,417,1,f,456684000,8651.57,126923000000,2076610,1.89443e-05,240.027,0.00454715,0.559438,1.05982e-05,0.000631607,0.0838374,8240,1030,2170
465047253,301178953,667,3,f,109260000,103.496,15700900000,10771.5,9.47241e-07,104.077,9.85859e-05,0.133844,1.26782e-07,7.55569e-06,0.020446,2040,3040,4710
465047373,301178953,768,3,f,4860760000,13270.3,191850000000,1259330,2.73009e-06,94.8981,0.000259081,5.95443,1.62562e-05,0.0009688,0.0385241,6270,6000,3340
465047523,301178953,901,3,f,1496460000,1687.66,1641780000,197467,1.12777e-06,117.006,0.000131957,1.83316,2.06739e-06,0.000123208,0.0498834,9190,6290,3920
465044119,301178953,437,1,f,529204000,0,14120900000,0,0,0,0,0.648276,0,0,0,0,0,0
465046992,301178953,436,3,f,243655000,84.6733,6542510000,4165.93,3.47513e-07,49.2,1.70976e-05,0.298478,1.03725e-07,6.18157e-06,0.013498,5300,4330,5570
465045728,301178953,610,2,f,537454000,0,133282000000,0,0,0,0,0.658381,0,0,0,0,0,0
465045746,301178953,621,2,f,170722000,0,7667470000,0,0,0,0,0.209134,0,0,0,0,0,0
465043693,301178953,95,1,f,2681140000,226913,630394000000,53036500,8.46328e-05,233.731,0.0197813,3.2844,0.000277968,0.0165657,0.383427,4350,5260,1900
465045734,301178953,613,2,f,152485000,0,40262800000,0,0,0,0,0.186794,0,0,0,0,0,0
465046805,301178953,326,3,f,408274000,539.853,2864040000,72634.4,1.32228e-06,134.545,0.000177906,0.500136,6.6132e-07,3.9412e-05,0.0901088,10530,4090,4290
465046381,301178953,1117,2,f,1646180000,0,45140100000,0,0,0,0,2.01657,0,0,0,0,0,0
465047948,301178953,776,2,t,2768.86,584.834,746352,360803,0.211219,616.933,130.308,3.39185e-06,7.16422e-07,4.26958e-05,0.0942167,6060,3010,9000
465046170,301178953,957,2,f,990184000,34713.6,251584000000,7014170,3.50577e-05,202.058,0.0070837,1.21298,4.25242e-05,0.00253427,0.246862,13130,4790,6830
465044465,301178953,768,1,f,2430380000,6731.55,111769000000,610237,2.76975e-06,90.6533,0.000251087,2.97722,8.24614e-06,0.000491436,0.0385241,6270,6000,3340
465046293,301178953,1039,2,f,30308400,0.618334,993913000,21.2707,2.04014e-08,34.4,7.01808e-07,0.0371278,7.57459e-10,4.51414e-08,0.000291378,13160,5370,5990
465045249,301178953,196,2,f,95487300,0,6481020000,0,0,0,0,0.116972,0,0,0,0,0,0
465046262,301178953,1017,2,f,5149200000,173347,1365410000000,33413100,3.36649e-05,192.753,0.00648899,6.30777,0.00021235,0.0126552,0.296802,10570,4130,8980
465047918,301178953,312782620,3,f,152593000,0,37668100000,0,0,0,0,0.186927,0,0,0,0,0,0
465046738,301178953,272,3,f,61106400,81.6942,5912670000,4395.15,1.33692e-06,53.8,7.19262e-05,0.0748553,1.00075e-07,5.96408e-06,0.0139253,5040,6330,5640
465045665,301178953,558,2,f,149467000,1938390,31979600000,1251280000,0.0129687,645.524,8.37161,0.183097,0.00237453,0.141512,0.567064,5390,2910,10100
465046499,301178953,22,3,f,1448890000,11213.2,410498000000,2542030,7.73916e-06,226.7,0.00175447,1.77489,1.37362e-05,0.000818621,0.0838374,8240,1030,2170
465047863,301178953,1139,3,f,205457000,0,42393600000,0,0,0,0,0.251685,0,0,0,0,0,0
465045228,301178953,177,2,f,9795600,0,447079000,0,0,0,0,0.0119996,0,0,0,0,0,0
465047006,301178953,445,3,f,462146000,0,7507310000,0,0,0,0,0.566129,0,0,0,0,0,0
465045452,301178953,358,2,f,34756200,0,2611470000,0,0,0,0,0.0425763,0,0,0,0,0,0
465045948,301178953,791,2,f,26105400,0,6101540000,0,0,0,0,0.0319791,0,0,0,0,0,0
465043603,301178953,8,1,f,199717000000,13238800,34765800000000,2545490000,6.62877e-05,192.275,0.0127455,244.653,0.0162175,0.966496,0.518281,5550,6990,4600
