id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466629887,182615063,835,1,f,1403490000,37061.9,336806000000,12101200,2.64069e-05,326.514,0.00862225,1.71927,4.54008e-05,0.00142545,0.442569,5090,7100,4710
466631700,182615063,338,3,f,20016000,75062.8,1538480000,43050900,0.00375014,573.532,2.15083,0.0245196,9.19519e-05,0.00288702,0.661891,5970,3140,5870
466631301,182615063,905,2,f,82254600,0,21519400000,0,0,0,0,0.100762,0,0,0,0,0,0
466630302,182615063,312782562,1,f,75759300,0,24804700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466631324,182615063,934,2,f,116343000,222.655,18933100000,58319.9,1.91378e-06,261.929,0.000501275,0.14252,2.72753e-07,8.56363e-06,0.041104,8930,6540,9020
466631224,182615063,783,2,f,135370000,58.5022,30656800000,17091.9,4.32166e-07,292.159,0.000126261,0.165828,7.16653e-08,2.25008e-06,0.00581244,4350,4580,8470
466630526,182615063,155,2,f,479705000,25144,115402000000,8488880,5.24156e-05,337.61,0.017696,0.587639,3.08014e-05,0.000967075,0.243075,6190,3100,6800
466631648,182615063,258,3,f,1948870000,23488300,393498000000,17520200000,0.0120522,745.911,8.98989,2.38737,0.0287732,0.903393,0.637724,4140,4430,6160
466629116,182615063,173,1,f,115967000,0,22508300000,0,0,0,0,0.142059,0,0,0,0,0,0
466631589,182615063,159,3,f,3372260000,63368.9,761102000000,23080000,1.87912e-05,364.217,0.00684407,4.13102,7.76269e-05,0.00243726,0.280111,2440,6070,6640
466631337,182615063,950,2,f,400624000,0,149855000000,0,0,0,0,0.490765,0,0,0,0,0,0
466629352,182615063,338,1,f,10008000,19984.5,692323000,10253300,0.00199685,513.06,1.02451,0.0122598,2.4481e-05,0.000768633,0.185699,6000,3120,5670
466629913,182615063,851,1,f,289858000,9554.23,38966600000,3162370,3.29618e-05,330.992,0.0109101,0.355076,1.17039e-05,0.000367469,0.160765,9670,1450,5260
466630859,182615063,453,2,f,13800300000,289094,3926460000000,100839000,2.09483e-05,348.81,0.00730699,16.9054,0.00035414,0.011119,0.314736,4410,4180,9850
466631242,182615063,814,2,f,103431000,0,26504700000,0,0,0,0,0.126703,0,0,0,0,0,0
466628994,182615063,10,1,f,1216990000,49769.8,277162000000,20640600,4.08959e-05,414.721,0.0169604,1.49081,6.0968e-05,0.00191422,0.206953,8710,2150,4940
466629284,182615063,287,1,f,3538800,0,593684000,0,0,0,0,0.00433503,0,0,0,0,0,0
466631374,182615063,1002,2,f,1028330000,3002.78,316095000000,902456,2.92005e-06,300.541,0.000877595,1.2597,3.6784e-06,0.000115491,0.0660308,7670,2430,10540
466631258,182615063,840,2,f,2630730000,756482,222082000000,262826000,0.000287556,347.432,0.0999064,3.22264,0.000926691,0.0290954,0.432918,4440,6240,8840
466629592,182615063,576,1,f,2532600,0,472355000,0,0,0,0,0.00310244,0,0,0,0,0,0
466630271,182615063,1127,1,f,295491000,0,49901300000,0,0,0,0,0.361976,0,0,0,0,0,0
466629309,182615063,307,1,f,289374000,2578.96,26929500000,704847,8.91221e-06,273.306,0.00243576,0.354484,3.15923e-06,9.91906e-05,0.0794652,10870,7170,5650
466631691,182615063,326,3,f,408274000,0,11430200000,0,0,0,0,0.500136,0,0,0,0,0,0
466629981,182615063,924,1,f,392630000,257563,6880380000,110706000,0.000655995,429.822,0.281961,0.480971,0.000315515,0.00990625,0.45287,8430,5710,3980
466632198,182615063,182305697,3,f,408919000,0.00994464,104735000000,3.02104,2.43194e-11,303.786,7.38787e-09,0.500925,1.21822e-11,3.82485e-10,1.10496e-05,6220,880,3020
466629787,182615063,735,1,f,109950000,1044.68,16040400000,315900,9.5014e-06,302.388,0.00287311,0.134689,1.27974e-06,4.018e-05,0.0395053,7660,2190,980
466629782,182615063,729,1,f,213770000,0,45934600000,0,0,0,0,0.261868,0,0,0,0,0,0
466631831,182615063,580,3,f,125107000,0,11004100000,0,0,0,0,0.153256,0,0,0,0,0,0
466631943,182615063,754,3,f,3417520000,210679,875356000000,69990500,6.16468e-05,332.214,0.0204799,4.18646,0.000258082,0.00810301,0.417455,5240,7040,8300
466631895,182615063,673,3,f,19391400,25599.3,1319930000,8596080,0.00132014,335.793,0.443293,0.0237545,3.13592e-05,0.000984587,0.167598,8340,5670,5340
466632165,182615063,1086,3,f,89312400,0,26228300000,0,0,0,0,0.109408,0,0,0,0,0,0
466631240,182615063,809,2,f,674500000,35077.2,161216000000,14992200,5.20047e-05,427.405,0.0222271,0.826263,4.29696e-05,0.00134912,0.378574,5280,4980,6350
466629063,182615063,113,1,f,235825000,0,61422400000,0,0,0,0,0.288886,0,0,0,0,0,0
466629386,182615063,366,1,f,78822900,0,20919500000,0,0,0,0,0.0965581,0,0,0,0,0,0
466630640,182615063,251,2,f,275453000,30.1686,79608700000,12152,1.09523e-07,402.803,4.41164e-05,0.33743,3.69565e-08,1.16033e-06,0.0202541,7240,3070,10520
466631985,182615063,827,3,f,421367000,0,115590000000,0,0,0,0,0.516175,0,0,0,0,0,0
466631349,182615063,967,2,f,5476320000,1076110,313920000000,357582000,0.000196503,332.29,0.065296,6.70849,0.00131824,0.0413889,0.432918,4440,6240,8840
466631352,182615063,970,2,f,68841900,0,8065930000,0,0,0,0,0.0843313,0,0,0,0,0,0
466629957,182615063,894,1,f,606594000,2337.63,122765000000,765080,3.8537e-06,327.288,0.00126127,0.743077,2.8636e-06,8.99087e-05,0.0769904,9650,970,4480
466629895,182615063,840,1,f,2705980000,912539,246269000000,349617000,0.00033723,383.126,0.129202,3.31483,0.00111786,0.0350975,0.444025,200,4610,4200
466632111,182615063,1005,3,f,89449200,0,16772500000,0,0,0,0,0.109575,0,0,0,0,0,0
466629986,182615063,930,1,f,184288000,0,33732200000,0,0,0,0,0.225753,0,0,0,0,0,0
466629558,182615063,533,1,f,485132000,280.515,116643000000,94564,5.78224e-07,337.109,0.000194924,0.594286,3.4363e-07,1.0789e-05,0.0170242,9370,450,4260
466631662,182615063,286,3,f,88061400,0,14846900000,0,0,0,0,0.107875,0,0,0,0,0,0
466631909,182615063,694,3,f,555178000,135564,151365000000,47254500,0.000244182,348.576,0.085116,0.680093,0.000166066,0.005214,0.391406,3770,4910,2460
466629974,182615063,912,1,f,54815400,0,21065900000,0,0,0,0,0.0671489,0,0,0,0,0,0
466630149,182615063,1021,1,f,561557000,2637.99,135964000000,977655,4.69764e-06,370.606,0.00174097,0.687907,3.23154e-06,0.000101461,0.209147,4110,2330,5060
466629110,182615063,169,1,f,69519600,0,16953300000,0,0,0,0,0.0851615,0,0,0,0,0,0
466629161,182615063,218,1,f,487530000,0.784972,81136000000,224.306,1.6101e-09,285.75,4.60086e-07,0.597224,9.6159e-10,3.01911e-08,0.000440906,7080,3040,4950
466631344,182615063,960,2,f,4132880000,19792.8,252342000000,6139670,4.78909e-06,310.198,0.00148557,5.06278,2.42461e-05,0.000761257,0.171322,8690,6470,6870
466632033,182615063,902,3,f,200896000,0,46234400000,0,0,0,0,0.246098,0,0,0,0,0,0
466630009,182615063,959,1,f,127209000,2483.4,18454000000,906095,1.95223e-05,364.86,0.0071229,0.155831,3.04217e-06,9.55153e-05,0.0452991,6620,3310,760
466631863,182615063,623,3,f,48336100000,104986000,12286600000000,86464900000,0.00217199,823.587,1.78883,59.2117,0.128608,4.0379,0.750153,5690,3210,5710
466631436,182615063,1097,2,f,7483590000,2115630,1438440000000,734268000,0.000282702,347.069,0.0981172,9.1674,0.00259164,0.08137,0.661891,5970,3140,5870
466630334,182615063,312782624,1,f,19251900,0,3115500000,0,0,0,0,0.0235836,0,0,0,0,0,0
466630772,182615063,354,2,f,12815400000,434994,1909600000000,185060000,3.39429e-05,425.431,0.0144404,15.6989,0.000532867,0.0167305,0.393721,10580,6680,6740
466631225,182615063,784,2,f,1764760000,61088.1,63616200000,17108800,3.46156e-05,280.067,0.00969468,2.16183,7.48329e-05,0.00234954,0.339507,8180,5910,7300
466631664,182615063,288,3,f,498379000,18482.4,163428000000,8707480,3.70851e-05,471.123,0.0174716,0.610514,2.26409e-05,0.00071086,0.404258,2690,3840,6380
466630839,182615063,423,2,f,611835000,81650300,511160000000,261150000000,0.133451,3198.39,426.83,0.749498,0.100022,3.14039,1,7540,2510,8420
466631766,182615063,445,3,f,462146000,0,60402300000,0,0,0,0,0.566129,0,0,0,0,0,0
466630379,182615063,26,2,f,548428000,1464.19,129702000000,474355,2.6698e-06,323.97,0.000864936,0.671824,1.79364e-06,5.6315e-05,0.0838604,8530,2750,6340
466631474,182615063,312782570,2,f,6499800,0,1128870000,0,0,0,0,0.00796225,0,0,0,0,0,0
466631989,182615063,835,3,f,2806980000,54421,657828000000,19164500,1.93877e-05,352.153,0.00682746,3.43855,6.66657e-05,0.00209311,0.442569,5090,7100,4710
466631381,182615063,1010,2,f,88750800,0,28858500000,0,0,0,0,0.10872,0,0,0,0,0,0
466631701,182615063,339,3,f,7292990000,340210,1586850000000,125882000,4.66489e-05,370.012,0.0172607,8.93392,0.000416758,0.013085,0.437398,9600,1280,5060
466630438,182615063,84,2,f,113555000,0,27385800000,0,0,0,0,0.139105,0,0,0,0,0,0
466631804,182615063,523,3,f,748768000,53829.3,176652000000,23746400,7.18906e-05,441.143,0.031714,0.91724,6.59409e-05,0.00207035,0.348818,4900,5850,5520
466631947,182615063,763,3,f,10713600,0,934766000,0,0,0,0,0.0131242,0,0,0,0,0,0
466631568,182615063,131,3,f,577840000,55.3614,144614000000,19655.2,9.58076e-08,355.033,3.40149e-05,0.707854,6.78178e-08,2.12928e-06,0.00674851,7720,4850,9610
466631233,182615063,798,2,f,46539900,0,1352660000,0,0,0,0,0.0570114,0,0,0,0,0,0
466629061,182615063,106,1,f,3254400,0,826638000,0,0,0,0,0.00398664,0,0,0,0,0,0
466631922,182615063,709,3,f,2161280000,14045,461029000000,6238690,6.49844e-06,444.194,0.00288657,2.64757,1.72051e-05,0.000540189,0.292423,6370,4040,7610
466630988,182615063,604,2,f,61013700,0,9909790000,0,0,0,0,0.0747418,0,0,0,0,0,0
466632090,182615063,974,3,f,1458080000,0,478597000000,0,0,0,0,1.78615,0,0,0,0,0,0
466632193,182615063,1139,3,f,205457000,1366.15,58242100000,578954,6.64931e-06,423.784,0.00281788,0.251685,1.67353e-06,5.25441e-05,0.0568517,5810,6950,3500
466630735,182615063,329,2,f,2784240000,20245.3,836686000000,7802640,7.27141e-06,385.405,0.00280243,3.41069,2.48005e-05,0.000778663,0.155965,5870,1260,8980
466630889,182615063,510,2,f,44676000,0,5917230000,0,0,0,0,0.0547281,0,0,0,0,0,0
466630365,182615063,12,2,f,15424200,0,2889390000,0,0,0,0,0.0188946,0,0,0,0,0,0
466632218,182615063,312782608,3,f,238408000,749.566,55345700000,187425,3.14405e-06,250.044,0.000786151,0.29205,9.18219e-07,2.88294e-05,0.0609672,7590,890,8780
466631316,182615063,926,2,f,1348390000,3589100,247463000000,2203940000,0.00266176,614.066,1.6345,1.65178,0.00439664,0.138042,0.544539,9630,3160,8890
466632195,182615063,10704,3,f,718414000,12147000,182112000000,10958900000,0.016908,902.193,15.2543,0.880057,0.01488,0.467189,0.748972,8340,3040,8450
466631068,182615063,625,2,f,431601000,0,143700000000,0,0,0,0,0.528712,0,0,0,0,0,0
466631164,182615063,699,2,f,68400,0,8713210,0,0,0,0,8.379e-05,0,0,0,0,0,0
466631230,182615063,794,2,f,714489000,0.366032,2166490000,166.804,5.12299e-10,455.709,2.33459e-07,0.875249,4.48389e-10,1.40781e-08,0.000122281,12790,6600,7910
466629083,182615063,140,1,f,201443000,53179.6,6872230000,26067100,0.000263993,490.171,0.129402,0.246768,6.5145e-05,0.00204536,0.230208,10070,2640,5590
466631933,182615063,731,3,f,916452000,384364,258760000000,146177000,0.000419405,380.308,0.159503,1.12265,0.000470846,0.0147832,0.428827,2240,3250,5330
466629897,182615063,841,1,f,128419000,59518.7,2693100000,16159900,0.000463472,271.51,0.125837,0.157314,7.29104e-05,0.00228917,0.305722,9570,7000,5670
466630176,182615063,1041,1,f,2510160000,1719.16,420964000000,832932,6.84881e-07,484.5,0.000331824,3.07495,2.10597e-06,6.61213e-05,0.0401401,10640,4130,2160
466630974,182615063,595,2,f,77428800,0.787595,6455010000,260.98,1.01719e-08,331.364,3.37058e-06,0.0948503,9.64803e-10,3.0292e-08,0.000875105,7760,4220,6050
466631679,182615063,310,3,f,235854000,5113300,28247300000,5154550000,0.02168,1008.07,21.8548,0.288921,0.0062638,0.196665,0.750153,5690,3210,5710
466630832,182615063,409,2,f,522107000,922.843,143018000000,326994,1.76754e-06,354.333,0.000626296,0.639581,1.13048e-06,3.54938e-05,0.0326602,9230,1730,9720
466630393,182615063,38,2,f,112755000,0,22144400000,0,0,0,0,0.138125,0,0,0,0,0,0
466632059,182615063,934,3,f,232686000,739.017,39663700000,211415,3.17603e-06,286.076,0.000908585,0.28504,9.05295e-07,2.84236e-05,0.0560283,8910,6430,2770
466630015,182615063,967,1,f,5551570000,1470170,341027000000,528309000,0.000264821,359.351,0.0951638,6.80068,0.00180096,0.0565449,0.639899,6410,6840,4360
466629566,182615063,541,1,f,1281640000,6138.44,256765000000,2296130,4.78951e-06,374.057,0.00179155,1.57001,7.51958e-06,0.000236093,0.116602,9090,2670,910
466631508,182615063,21,3,f,1138040000,303313,50963400000,94442300,0.000266522,311.369,0.0829868,1.3941,0.000371558,0.0116658,0.432918,4440,6240,8840
466631427,182615063,1083,2,f,225411000,15124.5,19683400000,6172760,6.70972e-05,408.131,0.0273844,0.276129,1.85275e-05,0.000581708,0.211171,5990,3260,6360
466630703,182615063,304,2,f,239686000,299.292,67695100000,80696.8,1.24868e-06,269.626,0.000336677,0.293616,3.66633e-07,1.15112e-05,0.033659,2170,2700,6060
466630705,182615063,305,2,f,72981900,0,12362000000,0,0,0,0,0.0894028,0,0,0,0,0,0
466631369,182615063,993,2,f,4267160000,280146,1092860000000,112216000,6.56518e-05,400.562,0.0262976,5.22727,0.000343179,0.0107748,0.458494,3560,1580,6840
466631918,182615063,704,3,f,431879000,454729,96107600000,153697000,0.00105291,337.998,0.35588,0.529052,0.000557043,0.0174895,0.53083,3580,4940,2830
466632154,182615063,1069,3,f,34797600,4886.08,510251000,1386840,0.000140414,283.834,0.0398543,0.0426271,5.98545e-06,0.000187926,0.0998234,11430,7360,5630
466629833,182615063,786,1,f,62570700,0,10262300000,0,0,0,0,0.0766491,0,0,0,0,0,0
466629946,182615063,879,1,f,1548400000,20230.2,332821000000,5902320,1.30653e-05,291.758,0.0038119,1.89678,2.4782e-05,0.000778083,0.181276,9870,1380,4080
466632131,182615063,1030,3,f,188105000,414.901,34110700000,128248,2.20568e-06,309.106,0.00068179,0.230429,5.08254e-07,1.59577e-05,0.0196148,5540,760,7460
466629101,182615063,159,1,f,1686130000,25583.1,353139000000,9064570,1.51727e-05,354.318,0.00537595,2.06551,3.13393e-05,0.000983963,0.179094,2000,4910,4050
466632115,182615063,1009,3,f,41626800000,75784800,2790670000000,105987000000,0.00182058,1398.52,2.54612,50.9928,0.0928364,2.91479,0.991297,6930,2710,8260
466631238,182615063,805,2,f,78416100,2043.12,11994100000,663885,2.60548e-05,324.937,0.00846618,0.0960597,2.50282e-06,7.85813e-05,0.0877158,9550,540,7040
466632203,182615063,312782546,3,f,535525000,0,144004000000,0,0,0,0,0.656018,0,0,0,0,0,0
466629499,182615063,469,1,f,17057700,0,3115740000,0,0,0,0,0.0208957,0,0,0,0,0,0
466631900,182615063,680,3,f,1013400,0,134845000,0,0,0,0,0.00124142,0,0,0,0,0,0
466630216,182615063,1080,1,f,9941140000,212849000,3261990000000,265713000000,0.0214109,1248.36,26.7286,12.1779,0.26074,8.18648,0.859766,6650,2400,3550
466632170,182615063,1094,3,f,207781000,2985.42,68010100000,1844210,1.43681e-05,617.738,0.00887573,0.254532,3.65714e-06,0.000114824,0.137169,6430,920,4040
466631179,182615063,707,2,f,123493000,2468.07,26923500000,803640,1.99856e-05,325.615,0.0065076,0.151278,3.02339e-06,9.49256e-05,0.0637662,3670,3530,5730
466632150,182615063,1061,3,f,60507000,1176.18,11151300000,296490,1.94388e-05,252.079,0.0049001,0.0741211,1.44082e-06,4.52376e-05,0.0989324,8010,2980,4900
466630923,182615063,542,2,f,264586000,7020.79,48207100000,2506730,2.6535e-05,357.044,0.00947417,0.324117,8.60046e-06,0.000270029,0.0859543,8610,1380,6070
466629921,182615063,857,1,f,216560000,10635.5,44964500000,4170670,4.91113e-05,392.145,0.0192587,0.265286,1.30285e-05,0.000409058,0.291434,4940,4530,2140
466631511,182615063,26,3,f,1096860000,8799.47,261200000000,3511590,8.02245e-06,399.068,0.0032015,1.34365,1.07793e-05,0.00033844,0.197876,10010,1870,5260
466631742,182615063,402,3,f,638876000,1132.79,162993000000,350411,1.7731e-06,309.335,0.00054848,0.782623,1.38767e-06,4.35687e-05,0.0311006,8470,1580,1570
466629503,182615063,475,1,f,211748000,18381.4,34663000000,6627110,8.6808e-05,360.533,0.0312971,0.259392,2.25173e-05,0.000706977,0.236112,9050,3660,3250
466630330,182615063,312782616,1,f,138020000,0,42740000000,0,0,0,0,0.169075,0,0,0,0,0,0
466631415,182615063,1060,2,f,18919800,0,724282000,0,0,0,0,0.0231768,0,0,0,0,0,0
466630174,182615063,1039,1,f,30308400,0,4990290000,0,0,0,0,0.0371278,0,0,0,0,0,0
466631663,182615063,287,3,f,7077600,0,1179600000,0,0,0,0,0.00867006,0,0,0,0,0,0
466630000,182615063,946,1,f,331878000,55571.8,70804500000,20550000,0.000167447,369.791,0.0619203,0.40655,6.80755e-05,0.00213737,0.425497,7290,6200,5300
466630028,182615063,975,1,f,15002100,122.51,1592000000,37718.9,8.16618e-06,307.885,0.00251424,0.0183776,1.50075e-07,4.71191e-06,0.0153852,8320,4570,5640
466629176,182615063,234,1,f,103313000,0,23894700000,0,0,0,0,0.126558,0,0,0,0,0,0
466629658,182615063,629,1,f,324571000,0.0186066,71666000000,6.48438,5.73267e-11,348.5,1.99783e-08,0.397599,2.2793e-11,7.15635e-10,1.58167e-05,6030,4380,4460
466629275,182615063,278,1,f,1748450000,89303.3,435088000000,27029300,5.10757e-05,302.668,0.015459,2.14185,0.000109397,0.00343473,0.39308,7240,6160,4020
466631816,182615063,545,3,f,13887000,133.378,2789860000,35363.8,9.60452e-06,265.14,0.00254654,0.0170116,1.63388e-07,5.1299e-06,0.0566275,9870,1370,4080
466631982,182615063,822,3,f,16935400000,62997500,3711880000000,69085300000,0.00371986,1096.64,4.07933,20.7459,0.077172,2.42297,0.701335,8930,2810,9120
466629125,182615063,184,1,f,337540000,240445,77443300000,85549000,0.000712346,355.795,0.253449,0.413486,0.000294545,0.00924785,0.494896,2040,2590,5180
466631150,182615063,692,2,f,297112000,11027.2,72719600000,4281650,3.71146e-05,388.281,0.0144109,0.363962,1.35083e-05,0.000424121,0.380141,6970,4980,9840
466631570,182615063,133,3,f,77252400,639.219,11137100000,219347,8.27442e-06,343.149,0.00283936,0.0946342,7.83043e-07,2.45853e-05,0.0769713,5420,5520,5710
466630223,182615063,1085,1,f,41661900,127.692,5084780000,33090.8,3.06497e-06,259.145,0.00079427,0.0510358,1.56423e-07,4.91123e-06,0.0190083,5650,1760,4840
466630861,182615063,460,2,f,16034400,0,2227490000,0,0,0,0,0.0196421,0,0,0,0,0,0
466629660,182615063,630,1,f,214813000,0,63612300000,0,0,0,0,0.263146,0,0,0,0,0,0
466631788,182615063,488,3,f,286200,0,38732500,0,0,0,0,0.000350595,0,0,0,0,0,0
466629359,182615063,343,1,f,54637600000,6128920,9186060000000,3211370000,0.000112174,523.969,0.0587758,66.9311,0.00750793,0.235727,0.682064,6510,2850,4080
466631851,182615063,609,3,f,47633400,0,9388570000,0,0,0,0,0.0583509,0,0,0,0,0,0
466629542,182615063,519,1,f,768330000,0,137211000000,0,0,0,0,0.941204,0,0,0,0,0,0
466631540,182615063,83,3,f,466288000,0,75675900000,0,0,0,0,0.571203,0,0,0,0,0,0
466629203,182615063,255,1,f,183545000,3991.47,60345700000,1752310,2.17465e-05,439.014,0.00954704,0.224843,4.88955e-06,0.000153518,0.132635,5770,3970,4880
466629966,182615063,904,1,f,753540000,238188,160590000000,78941000,0.000316091,331.424,0.10476,0.923087,0.00029178,0.00916103,0.458152,5140,7050,4870
466632105,182615063,996,3,f,551914000,793926,114884000000,274142000,0.00143849,345.3,0.496712,0.676095,0.000972559,0.0305355,0.535656,3480,4590,2540
466630361,182615063,9,2,f,75424500,0,17908800000,0,0,0,0,0.092395,0,0,0,0,0,0
466630237,182615063,1098,1,f,158028000,3413.21,27378500000,1326520,2.15987e-05,388.645,0.00839422,0.193585,4.18118e-06,0.000131277,0.189651,12970,5810,4630
466630417,182615063,63,2,f,21027600,0,5913510000,0,0,0,0,0.0257588,0,0,0,0,0,0
466630186,182615063,1048,1,f,850137000,5.33762,104686000000,1334.41,6.27854e-09,250,1.56964e-06,1.04142,6.53859e-09,2.05293e-07,0.00149452,10900,6060,4930
466631795,182615063,503,3,f,366635000,3432.29,63242900000,1237680,9.36161e-06,360.599,0.00337579,0.449128,4.20456e-06,0.000132011,0.141954,8090,2620,5800
466628987,182615063,6,1,f,1094790000,7134.73,40219100000,2835110,6.51697e-06,397.368,0.00258963,1.34112,8.74005e-06,0.000274412,0.290572,7410,5830,3820
466630001,182615063,948,1,f,712816000,190603,47814000000,63445600,0.000267395,332.867,0.0890069,0.8732,0.000233489,0.00733087,0.305722,9570,7000,5670
466629459,182615063,434,1,f,450962000,13098.6,97656000000,3704820,2.90458e-05,282.842,0.00821538,0.552429,1.60458e-05,0.00050379,0.181276,9870,1380,4080
466629617,182615063,596,1,f,476301000,201786,106547000000,60156700,0.000423652,298.122,0.1263,0.583468,0.000247187,0.00776096,0.458152,5140,7050,4870
466629937,182615063,873,1,f,335367000,89222.9,53981000000,29397600,0.000266046,329.485,0.0876581,0.410825,0.000109298,0.00343164,0.277319,4700,3670,1340
466631190,182615063,723,2,f,738396000,440.824,236087000000,161490,5.97002e-07,366.337,0.000218704,0.904535,5.40009e-07,1.69547e-05,0.0313761,2430,3730,6880
466631975,182615063,809,3,f,1349000000,65222.4,322770000000,27318300,4.83487e-05,418.848,0.0202508,1.65253,7.98974e-05,0.00250855,0.378574,5280,4980,6350
466629007,182615063,22,1,f,724447000,525.221,190729000000,152553,7.24996e-07,290.455,0.000210579,0.887447,6.43396e-07,2.02008e-05,0.0241791,7780,1050,2160
466630424,182615063,68,2,f,282910000,14737.5,56154400000,5140290,5.20927e-05,348.789,0.0181694,0.346564,1.80535e-05,0.000566826,0.254581,2060,2840,6010
466631931,182615063,728,3,f,6347400000,178.441,456016000000,163765,2.81125e-08,917.755,2.58004e-05,7.77556,2.1859e-07,6.8631e-06,0.0177286,10290,3870,7510
466631294,182615063,897,2,f,125303000,21552.1,25762900000,6927990,0.000172,321.452,0.0552897,0.153497,2.64014e-05,0.000828926,0.290901,4500,4580,9820
466631320,182615063,930,2,f,184288000,0,34213500000,0,0,0,0,0.225753,0,0,0,0,0,0
466630387,182615063,33,2,f,577694000,0,135638000000,0,0,0,0,0.707675,0,0,0,0,0,0
466631860,182615063,620,3,f,216106000,32.9643,67269100000,14040,1.52538e-07,425.916,6.49683e-05,0.26473,4.03813e-08,1.26786e-06,0.0126136,2340,3090,5310
466630577,182615063,201,2,f,792888000,0,221727000000,0,0,0,0,0.971288,0,0,0,0,0,0
466629416,182615063,390,1,f,26048700,0,5071960000,0,0,0,0,0.0319097,0,0,0,0,0,0
466629536,182615063,512,1,f,23842600000,7973.58,6715620000000,4472110,3.34426e-07,560.866,0.000187568,29.2072,9.76764e-06,0.000306675,0.0804261,10100,4260,3560
466631538,182615063,78,3,f,836248000,101913,18255600000,40077200,0.000121869,393.25,0.047925,1.0244,0.000124843,0.00391971,0.381157,8670,6240,4250
466629493,182615063,463,1,f,2495940000,70435200,850146000000,83417500000,0.0282199,1184.31,33.4213,3.05752,0.0862832,2.70904,0.859766,6650,2400,3550
466631195,182615063,729,2,f,213770000,0,50156400000,0,0,0,0,0.261868,0,0,0,0,0,0
466630820,182615063,393,2,f,906300,0,136131000,0,0,0,0,0.00111022,0,0,0,0,0,0
466630714,182615063,314,2,f,98857800,0,21982900000,0,0,0,0,0.121101,0,0,0,0,0,0
466631754,182615063,427,3,f,562063000,4782.39,102508000000,1781730,8.50865e-06,372.561,0.00316999,0.688527,5.85843e-06,0.000183938,0.0741778,6860,4700,10440
466631162,182615063,698,2,f,19729500000,1503800,4568310000000,561374000,7.62208e-05,373.303,0.0284535,24.1687,0.00184216,0.0578384,0.368117,4380,6100,8980
466631641,182615063,249,3,f,18432000,0,4265830000,0,0,0,0,0.0225792,0,0,0,0,0,0
466631004,182615063,616,2,f,132114000,0,16327900000,0,0,0,0,0.161839,0,0,0,0,0,0
466630786,182615063,366,2,f,78822900,0,22735800000,0,0,0,0,0.0965581,0,0,0,0,0,0
466632151,182615063,1062,3,f,208404000,21.6904,29830600000,10370,1.04079e-07,478.091,4.97591e-05,0.255295,2.65708e-08,8.34245e-07,0.00775491,7450,1780,8570
466629191,182615063,247,1,f,3961690000,12632,949351000000,4229770,3.18854e-06,334.845,0.00106767,4.85307,1.54742e-05,0.000485845,0.125866,7230,1950,1230
466631152,182615063,693,2,f,210049000,14360.3,46941700000,6733190,6.83664e-05,468.875,0.0320553,0.25731,1.75914e-05,0.000552318,0.334646,6750,6850,6270
466632139,182615063,1044,3,f,38781000,0.179197,4757540000,50.8263,4.62075e-09,283.634,1.3106e-06,0.0475067,2.19517e-10,6.89218e-09,0.000180316,8400,4420,3220
466629350,182615063,337,1,f,887950000,8125.56,248602000000,4483830,9.15092e-06,551.818,0.00504964,1.08774,9.95381e-06,0.00031252,0.137169,6430,920,4040
466630006,182615063,954,1,f,153720000,0,35453000000,0,0,0,0,0.188307,0,0,0,0,0,0
466629620,182615063,599,1,f,75195000,0,17628500000,0,0,0,0,0.0921139,0,0,0,0,0,0
466631429,182615063,1085,2,f,41661900,0,4659610000,0,0,0,0,0.0510358,0,0,0,0,0,0
466629262,182615063,263,1,f,29812500,224.024,4393210000,54612.1,7.51442e-06,243.778,0.00183185,0.0365203,2.74429e-07,8.61627e-06,0.0131744,5020,6890,5290
466630191,182615063,1052,1,f,207492000,0,24368500000,0,0,0,0,0.254178,0,0,0,0,0,0
466632077,182615063,958,3,f,557415000,12139.4,76831700000,4970350,2.1778e-05,409.44,0.00891679,0.682833,1.48708e-05,0.000466898,0.102354,6140,3290,6090
466631867,182615063,630,3,f,429626000,0,128252000000,0,0,0,0,0.526292,0,0,0,0,0,0
466630986,182615063,603,2,f,634974000,15526800,41825800000,16662200000,0.0244527,1073.13,26.2408,0.777844,0.0190204,0.597184,0.796578,6550,2730,7650
466629760,182615063,706,1,f,35976600,138.161,6127220000,46372.1,3.84031e-06,335.637,0.00128895,0.0440713,1.69248e-07,5.31388e-06,0.0150714,7920,2540,5460
466631446,182615063,1111,2,f,175828000,0,54091300000,0,0,0,0,0.215389,0,0,0,0,0,0
466629631,182615063,608,1,f,71441100,0,15214100000,0,0,0,0,0.0875153,0,0,0,0,0,0
466629793,182615063,746,1,f,604155000,25132.7,177045000000,10954100,4.15998e-05,435.85,0.0181313,0.74009,3.07876e-05,0.00096664,0.382375,2230,3250,5330
466629789,182615063,737,1,f,121828000,1265.79,14965500000,510062,1.039e-05,402.959,0.00418675,0.149239,1.55059e-06,4.86841e-05,0.0412441,5340,4600,5570
