id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466590418,182890735,50,3,f,74010600,23163.8,7658150000,18698900,0.00031298,807.247,0.252652,0.090663,2.83757e-05,0.00342052,0.587017,7680,3580,6320
466588975,182890735,138,1,f,1082980000,13382,117197000000,3118230,1.23567e-05,233.016,0.0028793,1.32665,1.6393e-05,0.00197607,0.143078,7740,2990,3840
466589153,182890735,423,1,f,625668000,36278.4,146311000000,13037100,5.79834e-05,359.363,0.0208371,0.766444,4.4441e-05,0.00535709,0.248883,8020,5380,2650
466589596,182890735,1129,1,f,16931900000,3395650,1706860000000,694866000,0.000200548,204.634,0.0410389,20.7416,0.00415967,0.501423,0.63341,6100,6910,4300
466591249,182890735,354,2,t,43730600,6772030,13686100000,8793520000,0.154858,1298.51,201.084,0.05357,0.00829573,1,0.997865,11670,7100,6540
466590579,182890735,318,3,f,15845400,0,2526350000,0,0,0,0,0.0194106,0,0,0,0,0,0
466590627,182890735,381,3,f,1507030000,385974,194699000000,104658000,0.000256115,271.153,0.0694462,1.84612,0.000472818,0.0569953,0.422917,8690,5340,7340
466589942,182890735,520,2,f,216714000,8963.66,29823000000,1799190,4.13618e-05,200.72,0.00830213,0.265474,1.09805e-05,0.00132363,0.070809,7280,3810,9910
466589938,182890735,512,2,f,23842600000,222836,4177820000000,102459000,9.34613e-06,459.796,0.00429732,29.2072,0.000272974,0.0329054,0.381039,12420,3840,6760
466590288,182890735,1045,2,f,46372500,0,4992030000,0,0,0,0,0.0568063,0,0,0,0,0,0
466589662,182890735,44,2,f,770998000,48712.2,102768000000,10355400,6.31808e-05,212.582,0.0134311,0.944472,5.96725e-05,0.00719315,0.163011,3220,3930,6550
466590552,182890735,274,3,f,647959000,12558,91087900000,2634530,1.93808e-05,209.789,0.00406589,0.793749,1.53835e-05,0.00185439,0.0849233,9520,1430,3800
466590786,182890735,632,3,f,1427610000,43214.7,132536000000,9437440,3.02708e-05,218.385,0.00661068,1.74882,5.2938e-05,0.00638135,0.165146,8260,5890,3920
466589026,182890735,222,1,f,7367400,4834.17,220539000,1014180,0.000656157,209.794,0.137658,0.00902507,5.92186e-06,0.000713844,0.138741,11720,6680,5670
466589683,182890735,91,2,f,387754000,22.8656,51108500000,3652.78,5.89693e-08,159.75,9.42034e-06,0.474999,2.80103e-08,3.37648e-06,0.00419385,11110,4070,7930
466588930,182890735,59,1,f,65549700,0,7763850000,0,0,0,0,0.0802984,0,0,0,0,0,0
466590503,182890735,196,3,f,190975000,1292.19,8300470000,189421,6.76628e-06,146.59,0.000991866,0.233944,1.58293e-06,0.000190813,0.0266175,2190,4140,4560
466589493,182890735,970,1,f,68841900,337.333,3010490000,50866.7,4.90011e-06,150.791,0.000738892,0.0843313,4.13233e-07,4.98127e-05,0.0173739,11400,5480,5550
466591023,182890735,911,3,f,6193800,0,273556000,0,0,0,0,0.00758741,0,0,0,0,0,0
466589280,182890735,648,1,f,2417570000,28746.5,485127000000,7687970,1.18907e-05,267.44,0.00318003,2.96153,3.52145e-05,0.00424489,0.353719,4040,2440,3080
466589022,182890735,214,1,f,289443000,21186.4,21157500000,4640900,7.31971e-05,219.051,0.0160339,0.354567,2.59533e-05,0.00312851,0.123666,8720,4570,4630
466590186,182890735,919,2,f,158422000,1.73311,21116000000,286.367,1.09399e-08,165.233,1.80763e-06,0.194066,2.12306e-09,2.55922e-07,0.00145614,3140,2660,6550
466590783,182890735,629,3,f,649141000,28315.5,82374900000,6778280,4.36199e-05,239.385,0.0104419,0.795198,3.46864e-05,0.00418124,0.201546,6610,4670,6620
466589479,182890735,951,1,f,412906000,6427.23,100311000000,5670460,1.55658e-05,882.256,0.013733,0.50581,7.87335e-06,0.000949085,0.190548,12420,3520,4920
466591257,182890735,235,3,t,2417290,353845,581496000,390598000,0.146381,1103.87,161.585,0.00296117,0.00043346,0.052251,0.868086,11960,6990,6590
466589575,182890735,1094,1,f,103891000,0,24914500000,0,0,0,0,0.127266,0,0,0,0,0,0
466590695,182890735,511,3,f,70515000,648.06,7574860000,176184,9.19038e-06,271.864,0.00249854,0.0863809,7.93873e-07,9.56966e-05,0.0872259,8190,3240,6380
466589056,182890735,271,1,f,41939100,39288.5,4297470000,9838650,0.000936798,250.421,0.234594,0.0513754,4.81284e-05,0.00580158,0.29515,9410,3840,3870
466590787,182890735,633,3,f,18325800,0,1731890000,0,0,0,0,0.0224491,0,0,0,0,0,0
466589646,182890735,17,2,f,942571000,225358,160559000000,64895200,0.000239089,287.965,0.0688492,1.15465,0.000276064,0.0332778,0.318516,8890,3120,6970
466591258,182890735,307,3,t,9042540,1511310,3123390000,1860060000,0.167133,1230.76,205.701,0.0110771,0.00185135,0.223169,0.978169,11770,7100,6560
466590870,182890735,765,3,f,55918800,0,3497920000,0,0,0,0,0.0685005,0,0,0,0,0,0
466589705,182890735,127,2,f,150493000,1.45348,24332100000,311.887,9.65816e-09,214.579,2.07244e-06,0.184353,1.78051e-09,2.1463e-07,0.000846451,6340,4710,6020
466589531,182890735,1022,1,f,725090000,2817.48,51146700000,562623,3.88569e-06,199.69,0.000775934,0.888236,3.45141e-06,0.000416046,0.0709707,5780,5470,3800
466589708,182890735,131,2,f,288920000,5085.95,40528000000,914486,1.76033e-05,179.806,0.00316519,0.353927,6.23029e-06,0.000751023,0.175141,7800,5460,9280
466590434,182890735,84,3,f,227110000,2574.61,27379300000,496613,1.13364e-05,192.889,0.00218667,0.278209,3.1539e-06,0.000380183,0.0502321,3690,2970,4970
466589927,182890735,488,2,f,143100,0,4318870,0,0,0,0,0.000175297,0,0,0,0,0,0
466589669,182890735,62,2,f,480963000,143871,7746670000,56103500,0.00029913,389.958,0.116648,0.589179,0.000176241,0.0212448,0.572299,11650,6130,5800
466590253,182890735,1002,2,f,1028330000,144601,179676000000,36063900,0.000140617,249.403,0.0350704,1.2597,0.000177136,0.0213527,0.270601,7850,3050,10030
466591141,182890735,1023,3,f,670059000,40929.6,121389000000,13443900,6.10836e-05,328.465,0.0200638,0.820822,5.01388e-05,0.00604393,0.372482,8520,3150,1160
466589365,182890735,792,1,f,257371000,33618.2,2684410000,5655380,0.000130622,168.224,0.0219736,0.31528,4.11823e-05,0.00496428,0.218736,8620,5470,5020
466590255,182890735,1005,2,f,44724600,0,5629690000,0,0,0,0,0.0547876,0,0,0,0,0,0
466590343,182890735,10703,2,f,1805030000,107550,300244000000,24144100,5.95832e-05,224.493,0.013376,2.21116,0.000131748,0.0158814,0.261733,9060,3390,8300
466590620,182890735,372,3,f,8803800,0,934230000,0,0,0,0,0.0107847,0,0,0,0,0,0
466589375,182890735,806,1,f,741623000,18485.8,135227000000,3880930,2.49262e-05,209.941,0.00523302,0.908489,2.26451e-05,0.00272973,0.270534,6180,4110,950
466590259,182890735,1009,2,f,20801100000,3327230,563794000000,752698000,0.000159955,226.223,0.0361855,25.4813,0.00407586,0.49132,0.572299,11650,6130,5800
466589165,182890735,443,1,f,425837000,1397.22,17176900000,423515,3.28111e-06,303.113,0.000994547,0.52165,1.71159e-06,0.000206322,0.146988,7890,1570,4400
466589188,182890735,485,1,f,11441700000,686518,1700010000000,175028000,6.00014e-05,254.95,0.0152974,14.0161,0.000840985,0.101376,0.438556,3830,4700,4570
466590188,182890735,922,2,f,986040000,156667,115815000000,33245900,0.000158885,212.207,0.0337166,1.2079,0.000191917,0.0231345,0.313293,7450,4660,9970
466588997,182890735,170,1,f,325300000,29989.7,43559500000,8316070,9.21909e-05,277.297,0.0255643,0.398493,3.67374e-05,0.00442847,0.39661,7160,3020,3190
466590754,182890735,589,3,f,1388700000,295514,162711000000,51912300,0.000212799,175.668,0.037382,1.70116,0.000362005,0.0436374,0.462315,4030,4600,5650
466590278,182890735,1030,2,f,94052700,22010.9,15914500000,4289890,0.000234027,194.898,0.0456115,0.115215,2.69633e-05,0.00325026,0.199272,5900,620,7560
466589796,182890735,274,2,f,323979000,1728.05,44439300000,362489,5.33383e-06,209.768,0.00111886,0.396875,2.11686e-06,0.000255175,0.0709181,7180,730,6530
466589433,182890735,896,1,f,59159700,0,4114760000,0,0,0,0,0.0724706,0,0,0,0,0,0
466589922,182890735,478,2,f,171965000,0,31899500000,0,0,0,0,0.210657,0,0,0,0,0,0
466589295,182890735,672,1,f,11441700000,686518,1700010000000,175028000,6.00014e-05,254.95,0.0152974,14.0161,0.000840985,0.101376,0.438556,3830,4700,4570
466589590,182890735,1120,1,f,21590100,7306.5,2881270000,3160990,0.000338419,432.627,0.146409,0.0264479,8.95046e-06,0.00107892,0.302606,6020,4750,5570
466589791,182890735,263,2,f,29812500,2044.71,1629990000,368089,6.85856e-05,180.02,0.0123468,0.0365203,2.50477e-06,0.000301935,0.0843902,5200,6930,6330
466590333,182890735,1117,2,f,1646180000,397252,116780000000,142784000,0.000241318,359.428,0.0867363,2.01657,0.000486634,0.0586608,0.601067,9180,4800,6440
466590839,182890735,709,3,f,2161280000,48700.8,243613000000,11772800,2.25333e-05,241.737,0.00544712,2.64757,5.96584e-05,0.00719146,0.171723,7460,3830,7960
466591168,182890735,1066,3,f,187317000,24.3012,33784700000,4272.91,1.29733e-07,175.831,2.28111e-05,0.229463,2.9769e-08,3.58847e-06,0.013544,7770,410,7770
466589569,182890735,1085,1,f,41661900,0,3148170000,0,0,0,0,0.0510358,0,0,0,0,0,0
466589327,182890735,720,1,f,164333000,35106.2,8151660000,11173200,0.000213628,318.268,0.0679911,0.201308,4.3005e-05,0.005184,0.136993,12930,5240,5150
466589428,182890735,888,1,f,325847000,3484.73,38092500000,701978,1.06944e-05,201.444,0.00215432,0.399162,4.26879e-06,0.000514576,0.10007,7810,4760,1120
466590298,182890735,1061,2,f,30253500,0,4447760000,0,0,0,0,0.0370605,0,0,0,0,0,0
466591121,182890735,997,3,f,448415000000,60572400,56278800000000,14755600000,0.000135081,243.603,0.0329062,549.308,0.0742012,8.9445,0.997865,11670,7100,6540
466590189,182890735,924,2,f,392630000,55234.4,4706000000,10134900,0.000140678,183.489,0.025813,0.480971,6.76622e-05,0.00815626,0.332945,8440,5790,7340
466590877,182890735,773,3,f,317153000,34214.5,38068800000,13957300,0.00010788,407.934,0.044008,0.388512,4.19128e-05,0.00505233,0.186086,12840,5600,6020
466589061,182890735,279,1,f,1162800,0,114476000,0,0,0,0,0.00142443,0,0,0,0,0,0
466589848,182890735,350,2,f,13779000,0,723308000,0,0,0,0,0.0168793,0,0,0,0,0,0
466590703,182890735,523,3,f,748768000,36784.5,85236900000,8576610,4.91268e-05,233.158,0.0114543,0.91724,4.5061e-05,0.00543183,0.267551,5060,6360,5230
466589326,182890735,718,1,f,282429000,933.324,24306100000,208103,3.30463e-06,222.969,0.000736832,0.345976,1.14332e-06,0.00013782,0.0330036,7360,4640,3850
466589377,182890735,809,1,f,674500000,52122.8,81217500000,14581100,7.72762e-05,279.746,0.0216177,0.826263,6.38505e-05,0.00769679,0.367399,5550,4440,4940
466589468,182890735,938,1,f,363824000,32434.5,7565650000,9391450,8.91488e-05,289.551,0.0258132,0.445685,3.97323e-05,0.00478948,0.168858,11330,7010,4840
466589910,182890735,452,2,f,73296000,2159.19,5841590000,417351,2.94584e-05,193.291,0.00569405,0.0897876,2.645e-06,0.000318839,0.0554241,4910,6370,5950
466589172,182890735,452,1,f,73296000,1336.86,6743540000,293044,1.82391e-05,219.204,0.0039981,0.0897876,1.63765e-06,0.000197408,0.0808838,5260,4670,5670
466591147,182890735,1031,3,f,372804000,14686.3,9562460000,3064780,3.93941e-05,208.683,0.00822089,0.456684,1.79907e-05,0.00216867,0.229391,6290,5430,3820
466589274,182890735,638,1,f,335997000,23.7008,44961100000,4367.81,7.05389e-08,184.289,1.29996e-05,0.411596,2.90335e-08,3.49982e-06,0.00706597,3440,3320,3780
466589403,182890735,848,1,f,460051000,29646.2,1202730000,5055290,6.44411e-05,170.521,0.0109885,0.563563,3.63166e-05,0.00437775,0.303081,5990,6880,4300
466589178,182890735,466,1,f,242354000,23491.7,19077900000,5829820,9.69312e-05,248.166,0.024055,0.296883,2.87773e-05,0.00346892,0.287998,7300,3010,2490
466589255,182890735,612,1,f,294221000,183874,27298500000,47457600,0.000624953,258.098,0.161299,0.36042,0.000225246,0.027152,0.281284,9100,5550,4100
466589390,182890735,831,1,f,2900700,0,318796000,0,0,0,0,0.00355336,0,0,0,0,0,0
466590062,182890735,711,2,f,134024000,4357.57,9817350000,1338950,3.25133e-05,307.27,0.00999038,0.16418,5.33803e-06,0.000643467,0.0685823,13020,5440,6440
466589844,182890735,344,2,f,205380000,0,29297200000,0,0,0,0,0.25159,0,0,0,0,0,0
466589346,182890735,757,1,f,16888500,0,1868700000,0,0,0,0,0.0206884,0,0,0,0,0,0
466590444,182890735,105,3,f,132620000,860.157,4861430000,167407,6.48586e-06,194.624,0.0012623,0.16246,1.05369e-06,0.000127016,0.03557,10360,6960,4800
466589317,182890735,702,1,f,393419000,0,92752200000,0,0,0,0,0.481938,0,0,0,0,0,0
466591144,182890735,1027,3,f,160177000,7125.82,22366300000,1359100,4.44872e-05,190.729,0.00848499,0.196216,8.72913e-06,0.00105224,0.163929,8760,2950,10690
466590625,182890735,379,3,f,166442000,139296,6654390000,46377900,0.000836902,332.945,0.278643,0.203892,0.000170638,0.0205693,0.728507,10660,5990,5720
466589803,182890735,287,2,f,3538800,0,294852000,0,0,0,0,0.00433503,0,0,0,0,0,0
466588921,182890735,39,1,f,1090090000,20529.5,187585000000,5280870,1.88329e-05,257.233,0.00484445,1.33536,2.51486e-05,0.00303151,0.234101,5670,1540,5090
466589730,182890735,162,2,f,52154100,242.571,5455420000,70018,4.65104e-06,288.65,0.00134252,0.0638888,2.97149e-07,3.58195e-05,0.0191751,10340,3790,6320
466589799,182890735,279,2,f,1162800,0,85324100,0,0,0,0,0.00142443,0,0,0,0,0,0
466590740,182890735,566,3,f,930046000,24645.8,98464600000,4284960,2.64995e-05,173.862,0.00460726,1.13931,3.01911e-05,0.00363935,0.137672,8410,6780,9230
466590760,182890735,598,3,f,73866600,0,7458110000,0,0,0,0,0.0904866,0,0,0,0,0,0
466590039,182890735,680,2,f,506700,0,15947700,0,0,0,0,0.000620708,0,0,0,0,0,0
466589865,182890735,377,2,f,65389500,0,9854440000,0,0,0,0,0.0801021,0,0,0,0,0,0
466589901,182890735,441,2,f,8389800,0,975565000,0,0,0,0,0.0102775,0,0,0,0,0,0
466591176,182890735,1083,3,f,450823000,445360,16030700000,145783000,0.000987883,327.337,0.323371,0.552258,0.000545566,0.0657646,0.528675,6040,3530,5080
466590160,182890735,884,2,f,34492500,0,2988230000,0,0,0,0,0.0422533,0,0,0,0,0,0
466589299,182890735,678,1,f,181660000,0,40603500000,0,0,0,0,0.222534,0,0,0,0,0,0
466589788,182890735,258,2,f,974437000,67304.9,98433000000,14839400,6.90705e-05,220.481,0.0152287,1.19369,8.24485e-05,0.00993866,0.214246,3870,5150,5750
466589072,182890735,296,1,f,326711000,0,63720100000,0,0,0,0,0.400221,0,0,0,0,0,0
466589489,182890735,966,1,f,205574000,14987.2,28071600000,3626440,7.29039e-05,241.969,0.0176405,0.251829,1.83593e-05,0.0022131,0.243139,6530,6320,2490
466591177,182890735,1084,3,f,946130000,273449,125859000000,58645200,0.000289019,214.465,0.0619843,1.15901,0.000334975,0.0403792,0.444031,8990,2960,7920
466590158,182890735,880,2,f,39231000,0,4883320000,0,0,0,0,0.048058,0,0,0,0,0,0
466590613,182890735,363,3,f,406235000,0,69798900000,0,0,0,0,0.497638,0,0,0,0,0,0
466589440,182890735,904,1,f,753540000,550834,77168800000,158668000,0.000730995,288.049,0.210563,0.923087,0.000674772,0.0813396,0.420561,5600,7050,4000
466589876,182890735,394,2,f,358410000,9929.85,66936300000,1928930,2.77053e-05,194.255,0.0053819,0.439052,1.21641e-05,0.0014663,0.137719,7760,410,7860
466589736,182890735,171,2,f,224277000,65394.5,28466600000,12410300,0.000291579,189.776,0.0553347,0.27474,8.01083e-05,0.00965656,0.188126,2780,3080,5710
466590223,182890735,961,2,f,5772140000,318165,744236000000,63483300,5.51208e-05,199.53,0.0109982,7.07087,0.000389752,0.0469822,0.343449,5880,7370,8900
466590556,182890735,280,3,f,32144400,2739.56,3412050000,1035110,8.52267e-05,377.837,0.0322018,0.0393769,3.35596e-06,0.000404541,0.065766,10710,4380,6480
466590521,182890735,225,3,f,553615000,8.38766,40840000000,3167.18,1.51507e-08,377.601,5.72091e-06,0.678179,1.02749e-08,1.23857e-06,0.00325837,11950,4580,6750
466591006,182890735,903,3,f,82166400,0,6276620000,0,0,0,0,0.100654,0,0,0,0,0,0
466588990,182890735,158,1,f,23634000,0.112157,728661000,12.0008,4.74558e-09,107,5.07777e-07,0.0289516,1.37392e-10,1.65618e-08,0.000124619,7740,2880,5690
466589517,182890735,1005,1,f,44724600,0,6816410000,0,0,0,0,0.0547876,0,0,0,0,0,0
466589588,182890735,1114,1,f,34484400,0,7673230000,0,0,0,0,0.0422434,0,0,0,0,0,0
466590375,182890735,312782636,2,f,170521000,13719.5,20264300000,3006100,8.04564e-05,219.111,0.0176289,0.208888,1.68064e-05,0.00202591,0.08965,9480,3080,10060
466590793,182890735,643,3,f,43678800,0,5630680000,0,0,0,0,0.0535065,0,0,0,0,0,0
466590206,182890735,944,2,f,416334000,2070.09,81525200000,892468,4.97219e-06,431.125,0.00214364,0.510009,2.53586e-06,0.000305683,0.122021,12470,3050,6740
466590631,182890735,388,3,f,2910600,161.004,72638100,31110.9,5.53165e-05,193.23,0.0106888,0.00356549,1.9723e-07,2.37749e-05,0.0174237,12960,5350,5870
466589250,182890735,607,1,f,603722000,247.648,56056700000,75375.9,4.10203e-07,304.367,0.000124852,0.739559,3.03369e-07,3.65693e-05,0.0141164,11490,5550,3150
466590320,182890735,1097,2,f,7483220000,2946440,697713000000,552827000,0.00039374,187.625,0.0738756,9.16694,0.00360939,0.435091,0.547789,6460,6760,7230
466589157,182890735,430,1,f,620932000,11115.3,104931000000,2182090,1.7901e-05,196.315,0.00351422,0.760642,1.36162e-05,0.00164135,0.128144,6700,940,5680
466589084,182890735,315,1,f,54958200000,3018620,9636020000000,632669000,5.49256e-05,209.589,0.0115118,67.3238,0.0036978,0.445748,0.479633,9650,650,3720
466590629,182890735,385,3,f,6658610000,320552,1216910000000,84613500,4.81409e-05,263.962,0.0127074,8.1568,0.000392676,0.0473347,0.479633,9650,650,3720
466589814,182890735,303,2,f,325940000,1.65613,52786000000,312.824,5.08107e-09,188.889,9.59758e-07,0.399277,2.02875e-09,2.44554e-07,0.000981784,6540,6250,8690
466590094,182890735,776,2,f,4597310000,173493,157286000000,38788600,3.7738e-05,223.574,0.00843723,5.6317,0.000212529,0.0256191,0.296985,5930,2260,7280
466589277,182890735,643,1,f,21839400,0,3086010000,0,0,0,0,0.0267533,0,0,0,0,0,0
466590594,182890735,335,3,f,241000000,21631,30122300000,4943990,8.97552e-05,228.56,0.0205145,0.295225,2.6498e-05,0.00319417,0.2264,6770,4710,1740
466590824,182890735,692,3,f,594223000,76205.9,85938800000,17623400,0.000128245,231.26,0.0296579,0.727923,9.33523e-05,0.011253,0.313293,7450,4660,9970
466591112,182890735,983,3,f,12832000000,702269,384471000000,145162000,5.47279e-05,206.704,0.0113125,15.7192,0.00086028,0.103701,0.362299,5340,2700,5090
466589402,182890735,847,1,f,327571000,24649.1,72735800000,9970120,7.52481e-05,404.482,0.0304365,0.401275,3.01951e-05,0.00363984,0.464651,7600,3140,1050
466590089,182890735,768,2,f,2430380000,108484,62606100000,25619100,4.46366e-05,236.156,0.0105412,2.97722,0.000132893,0.0160194,0.302781,7440,5300,8650
466588991,182890735,159,1,f,1686130000,15488.6,186385000000,2779600,9.18585e-06,179.462,0.00164851,2.06551,1.89735e-05,0.00228714,0.15646,1910,5020,4070
466589151,182890735,421,1,f,67813200,4632.36,10332800000,810190,6.83106e-05,174.898,0.0119474,0.0830712,5.67464e-06,0.000684043,0.0915194,9420,1760,1740
466590546,182890735,263,3,f,59625000,2378.42,3768140000,431271,3.98897e-05,181.326,0.00723305,0.0730406,2.91357e-06,0.000351213,0.0843902,5200,6930,6330
466590236,182890735,978,2,f,274982000,4079350,8668030000,1098560000,0.014835,269.298,3.99503,0.336853,0.00499721,0.602383,0.997865,11670,7100,6540
466589536,182890735,1029,1,f,48101400,0,3347020000,0,0,0,0,0.0589242,0,0,0,0,0,0
466590639,182890735,402,3,f,638876000,23166.3,127188000000,4038040,3.62611e-05,174.306,0.00632054,0.782623,2.83788e-05,0.00342089,0.180261,8430,1070,2130
466588916,182890735,31,1,f,2083250000,69912.5,366797000000,15901500,3.35593e-05,227.449,0.00763303,2.55199,8.56429e-05,0.0103237,0.234101,5670,1540,5090
466591154,182890735,1044,3,f,38781000,5063.21,3765170000,1284750,0.000130559,253.742,0.0331283,0.0475067,6.20243e-06,0.000747665,0.0706482,8290,4510,7790
466590301,182890735,1066,2,f,93658500,24.3012,16649600000,4272.91,2.59466e-07,175.831,4.56222e-05,0.114732,2.9769e-08,3.58847e-06,0.013544,7770,410,7770
466589602,182890735,182305693,1,f,60806700,27907.6,11692300000,5411130,0.000458956,193.894,0.088989,0.0744882,3.41868e-05,0.00412101,0.323472,6160,900,2920
466590182,182890735,912,2,f,54815400,0.984072,7756500000,390.567,1.79525e-08,396.889,7.12514e-06,0.0671489,1.20549e-09,1.45314e-07,0.000747521,11580,3850,6090
466590016,182890735,645,2,f,9046730000,124832,1836870000000,60946200,1.37986e-05,488.225,0.00673683,11.0822,0.000152919,0.0184335,0.381039,12420,3840,6760
466590272,182890735,1022,2,f,723189000,15513.2,58357200000,3402540,2.14511e-05,219.332,0.00470491,0.885907,1.90037e-05,0.00229078,0.144523,5600,4580,7260
466590905,182890735,819,3,f,59992200,0,5606660000,0,0,0,0,0.0734904,0,0,0,0,0,0
466589288,182890735,661,1,f,364604000,14012.6,20998700000,4246060,3.84324e-05,303.017,0.0116457,0.446639,1.71654e-05,0.00206919,0.103976,11140,7030,4660
466589840,182890735,339,2,f,3646500000,180421,539254000000,49403900,4.94778e-05,273.827,0.0135483,4.46696,0.000221015,0.026642,0.330819,10710,1790,5750
466591205,182890735,1129,3,f,33861000000,7798730,3485400000000,1763730000,0.000230316,226.156,0.0520873,41.4797,0.00955344,1.15161,0.63341,6100,6910,4300
466589713,182890735,138,2,f,1082980000,176264,122253000000,64564600,0.000162758,366.294,0.0596174,1.32665,0.000215924,0.0260283,0.56987,7390,2950,6350
466589629,182890735,312782632,1,f,65985300,4825.06,5601440000,802739,7.31233e-05,166.369,0.0121654,0.080832,5.9107e-06,0.000712499,0.13023,9460,2480,1180
466591131,182890735,1010,3,f,177502000,464.175,33693300000,100745,2.61505e-06,217.041,0.000567573,0.217439,5.68614e-07,6.8543e-05,0.0407872,6080,4650,10130
466590731,182890735,556,3,f,465007000,16847.5,68878800000,4007190,3.62307e-05,237.85,0.0086175,0.569633,2.06382e-05,0.00248781,0.163011,3220,3930,6550
466591169,182890735,1069,3,f,34797600,11071.6,74798700,1713380,0.000318171,154.755,0.0492386,0.0426271,1.35627e-05,0.0016349,0.194008,11190,7340,4940
466590727,182890735,545,3,f,13887000,0,2138450000,0,0,0,0,0.0170116,0,0,0,0,0,0
466588928,182890735,51,1,f,515479000,5132.51,58039500000,1910070,9.95679e-06,372.151,0.00370543,0.631461,6.28733e-06,0.000757899,0.192797,6000,4750,5570
466590997,182890735,898,3,f,551684000,21739.1,61911100000,10392300,3.9405e-05,478.045,0.0188374,0.675813,2.66304e-05,0.00321013,0.196551,10850,5010,5790
466590843,182890735,720,3,f,328666000,41601.5,19185800000,13093300,0.000126577,314.731,0.0398378,0.402615,5.09618e-05,0.00614314,0.136993,12930,5240,5150
466591170,182890735,1070,3,f,1454750000,0,349662000000,0,0,0,0,1.78207,0,0,0,0,0,0
466590499,182890735,188,3,f,131828000,4253.01,7632130000,755485,3.22617e-05,177.635,0.00573082,0.16149,5.20993e-06,0.000628026,0.0868246,2360,3880,6730
466590058,182890735,705,2,f,5803200,0,330141000,0,0,0,0,0.00710892,0,0,0,0,0,0
466589001,182890735,178,1,f,181889000,31308,17712500000,5852140,0.000172127,186.921,0.0321742,0.222814,3.83523e-05,0.00462314,0.219633,7230,3590,3050
466591208,182890735,10703,3,f,3610060000,360982,611051000000,77966800,9.99931e-05,215.986,0.0215971,4.42233,0.000442202,0.0533048,0.424977,8550,2590,3840
466589835,182890735,332,2,f,670500,0,88438000,0,0,0,0,0.000821363,0,0,0,0,0,0
466589841,182890735,341,2,f,7050600,0,783344000,0,0,0,0,0.00863698,0,0,0,0,0,0
466590873,182890735,768,3,f,4860760000,246133,177248000000,54908400,5.06366e-05,223.085,0.0112962,5.95443,0.000301512,0.0363455,0.302781,7440,5300,8650
466589538,182890735,1031,1,f,191085000,7210.55,3632610000,1713060,3.77347e-05,237.576,0.00896488,0.234079,8.83292e-06,0.00106475,0.229391,6290,5430,3820
466588920,182890735,38,1,f,112755000,148.377,10357600000,30285.1,1.31593e-06,204.109,0.000268593,0.138125,1.81762e-07,2.19103e-05,0.020953,6030,5540,5220
466590598,182890735,341,3,f,14101200,0,1586020000,0,0,0,0,0.017274,0,0,0,0,0,0
466590524,182890735,230,3,f,32841000,52771.4,364095000,9856480,0.00160688,186.777,0.300127,0.0402302,6.4645e-05,0.00779256,0.256975,12370,7290,5600
466590308,182890735,1080,2,f,9941140000,687837,1771830000000,214685000,6.91909e-05,312.117,0.0215956,12.1779,0.0008426,0.10157,0.43927,7790,3050,9300
466590005,182890735,629,2,f,324571000,28315.5,45703600000,6778280,8.72397e-05,239.385,0.0208838,0.397599,3.46864e-05,0.00418124,0.201546,6610,4670,6620
466589329,182890735,723,1,f,738396000,7237.55,125370000000,1411360,9.80172e-06,195.005,0.00191138,0.904535,8.866e-06,0.00106874,0.0872514,2470,3920,4340
466590541,182890735,255,3,f,367090000,6158.71,63639500000,1140970,1.67771e-05,185.261,0.00310813,0.449685,7.54441e-06,0.000909433,0.100676,5790,4110,4970
466590517,182890735,217,3,f,321356000,0,32924500000,0,0,0,0,0.393661,0,0,0,0,0,0
466591090,182890735,958,3,f,557415000,514694,38825000000,192225000,0.000923359,373.474,0.344851,0.682833,0.000630501,0.076003,0.60787,7230,3070,6380
466589967,182890735,575,2,f,108296000,30248.2,12264000000,9243540,0.00027931,305.59,0.0853544,0.132663,3.7054e-05,0.00446663,0.433192,7300,3410,6450
466590331,182890735,1113,2,f,38918700,2133.16,4870720000,450876,5.48106e-05,211.366,0.0115851,0.0476754,2.61312e-06,0.000314996,0.10264,6400,4320,6150
466589613,182890735,312782566,1,f,44199000,0,8465890000,0,0,0,0,0.0541438,0,0,0,0,0,0
466590098,182890735,783,2,f,135370000,10340.8,15945600000,2251930,7.6389e-05,217.772,0.0166354,0.165828,1.26675e-05,0.00152698,0.154842,4190,4650,8650
466589458,182890735,927,1,f,20744100,0,1628850000,0,0,0,0,0.0254115,0,0,0,0,0,0
466590106,182890735,797,2,f,645783000,200652,92183000000,56336600,0.000310711,280.768,0.0872376,0.791085,0.000245799,0.0296295,0.329782,8070,4600,7620
466589090,182890735,323,1,f,9696620000,950820,1103650000000,284076000,9.80568e-05,298.77,0.0292964,11.8784,0.00116475,0.140404,0.614504,7880,5170,4570
466591262,182890735,938,3,t,20000500,3147310,6435540000,4311450000,0.157362,1369.88,215.568,0.0245006,0.00385546,0.464752,0.997865,11670,7100,6540
466589456,182890735,924,1,f,392630000,118265,3790160000,21306300,0.000301214,180.157,0.0542656,0.480971,0.000144875,0.0174638,0.307465,8410,5970,4400
