id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468779925,308641549,425,2,f,287651000,68031.5,139479000000,66565100,0.000236507,978.445,0.231409,0.352372,8.33385e-05,0.000253199,0.356806,10060,2130,9350
468780399,308641549,794,2,f,714489000,147.215,8804130000,4828.43,2.06043e-07,32.7984,6.75788e-06,0.875249,1.80339e-07,5.47905e-07,0.0102817,12390,5630,8210
468779349,308641549,797,1,f,645783000,5209090,266011000000,5728400000,0.00806632,1099.69,8.87046,0.791085,0.00638114,0.0193871,0.581546,6570,5390,4930
468780889,308641549,4,3,f,5030110000,21246700,3070410000000,25786700000,0.0042239,1213.68,5.12646,6.16189,0.0260272,0.0790757,0.639774,10260,2520,6470
468780252,308641549,679,2,f,304778000,320228,75030300000,220990000,0.00105069,690.103,0.725086,0.373353,0.000392279,0.00119182,0.332311,9230,5090,5750
468781810,308641549,632,3,f,1427610000,23420.1,493964000000,17730400,1.64052e-05,757.058,0.0124197,1.74882,2.86896e-05,8.71646e-05,0.164507,7820,6100,7270
468779431,308641549,922,1,f,986040000,251700,407156000000,228508000,0.000255264,907.857,0.231743,1.2079,0.000308333,0.000936776,0.290061,9100,3840,930
468782424,308641549,932,3,f,514742000,901413,62168000000,647671000,0.00175119,718.506,1.25824,0.630559,0.00110423,0.00335487,0.432086,7680,4490,7210
468782707,308641549,1058,3,f,436867000,1572.34,262077000000,2157620,3.59912e-06,1372.24,0.00493885,0.535162,1.92611e-06,5.85191e-06,0.0643218,4840,4450,1870
468779453,308641549,949,1,f,134100,0,28041000,0,0,0,0,0.000164273,0,0,0,0,0,0
468783036,308641549,557,3,t,27269.9,14235,89454000,61647000,0.522003,4330.67,2260.62,3.34057e-05,1.74379e-05,5.29796e-05,0.299813,7340,6150,5960
468780007,308641549,493,2,f,3723120000,10115700,1791220000000,12719800000,0.00271701,1257.43,3.41644,4.56082,0.0123918,0.0376486,0.525867,4210,5310,6140
468781222,308641549,246,3,f,384250000,2888210,107355000000,2247380000,0.00751651,778.119,5.84874,0.470706,0.00353806,0.0107493,0.58089,8980,4550,6840
468780050,308641549,582,2,f,164044000,48582.5,94462200000,52935600,0.000296155,1089.6,0.322692,0.200954,5.95135e-05,0.000180814,0.22643,2890,4180,6020
468779543,308641549,1083,1,f,225411000,1424250,56769700000,1224620000,0.00631844,859.834,5.43281,0.276129,0.0017447,0.00530075,0.473799,5550,4590,5200
468780311,308641549,718,2,f,282429000,1280440,125245000000,1617680000,0.00453365,1263.38,5.72774,0.345976,0.00156853,0.00476551,0.561805,7280,4350,8080
468780508,308641549,877,2,f,90230400,297565,17398200000,206692000,0.00329784,694.611,2.29072,0.110532,0.000364517,0.00110747,0.486318,8810,4720,5960
468781492,308641549,423,3,f,1251340000,351670,850409000000,453123000,0.000281036,1288.49,0.362111,1.53289,0.000430796,0.00130884,0.358654,6470,2290,6100
468779941,308641549,437,2,f,529204000,0,173989000000,0,0,0,0,0.648276,0,0,0,0,0,0
468780730,308641549,1023,2,f,335030000,68079.9,214837000000,74295700,0.000203206,1091.3,0.221759,0.410411,8.33978e-05,0.000253379,0.22907,8630,2710,10020
468782678,308641549,1041,3,f,5020320000,102383,2225560000000,28777900,2.03938e-05,281.08,0.00573229,6.14989,0.00012542,0.00038105,0.194672,10360,4470,2380
468778909,308641549,56,1,f,1851910000,944484,1041920000000,1039320000,0.000510004,1100.42,0.561216,2.2686,0.00115699,0.00351517,0.381895,4540,6040,4990
468779227,308641549,600,1,f,423266000,64.7001,269282000000,38010,1.52859e-07,587.48,8.98017e-05,0.518501,7.92577e-08,2.408e-07,0.00615871,6920,2460,1080
468778912,308641549,63,1,f,21027600,1518040,13934000000,1980540000,0.0721926,1304.67,94.1878,0.0257588,0.0018596,0.00564981,0.502742,6030,5500,5600
468779519,308641549,1039,1,f,30308400,0,7669450000,0,0,0,0,0.0371278,0,0,0,0,0,0
468780645,308641549,965,2,f,172104000,0,82204100000,0,0,0,0,0.210828,0,0,0,0,0,0
468780413,308641549,804,2,f,25382700,307910,11794700000,394296000,0.0121307,1280.56,15.5341,0.0310938,0.000377189,0.00114597,0.38109,7700,4910,6730
468779802,308641549,321,2,f,11973600,713742,6223230000,855602000,0.0596096,1198.75,71.4573,0.0146677,0.000874334,0.0026564,0.542294,7780,4440,8290
468779923,308641549,423,2,f,625668000,315660,453870000000,417925000,0.000504517,1323.97,0.667967,0.766444,0.000386684,0.00117482,0.358654,6470,2290,6100
468780403,308641549,797,2,f,645783000,36773700,393245000000,61794200000,0.0569443,1680.39,95.6887,0.791085,0.0450477,0.136864,0.79869,6430,5360,6580
468779616,308641549,8,2,f,199112000000,2699560000,107637000000000,6791240000000,0.013558,2515.68,34.1076,243.912,3.30697,10.0472,1,6910,6580,5730
468783000,308641549,1004,2,t,0.152356,0.0896195,472.292,317.711,0.588226,3545.11,2085.32,1.86636e-10,1.09784e-10,3.33545e-10,9.41513e-05,7470,6440,6030
468780139,308641549,648,2,f,2417570000,91960.2,1544110000000,108537000,3.80382e-05,1180.26,0.0448949,2.96153,0.000112651,0.000342257,0.235206,3790,3700,8500
468779536,308641549,1069,1,f,17398800,2695.61,1813070000,1069160,0.000154931,396.629,0.0614501,0.0213135,3.30212e-06,1.00325e-05,0.0838331,11280,7170,5090
468782176,308641549,816,3,f,233820000,384.466,174484000000,370830,1.64428e-06,964.531,0.00158596,0.28643,4.70971e-07,1.4309e-06,0.0361528,8580,2570,10200
468783027,308641549,290,3,t,4901510,4890480,49171900000,49145100000,0.997749,10049.1,10026.5,0.00600435,0.00599084,0.0182013,1,6540,6280,6080
468780026,308641549,531,2,f,51054300,12232000,76169500000,37043600000,0.239588,3028.42,725.572,0.0625415,0.0149842,0.0455248,0.989636,7670,3060,5950
468782162,308641549,805,3,f,156832000,26535.3,77217900000,26397800,0.000169195,994.818,0.168319,0.192119,3.25057e-05,9.87587e-05,0.151887,9090,460,4210
468780818,308641549,1128,2,f,237541000,4977.48,167731000000,6386190,2.09542e-05,1283.02,0.0268846,0.290987,6.09741e-06,1.85251e-05,0.0873654,6620,830,6880
468781591,308641549,482,3,f,308014000,1203740,54416600000,838668000,0.00390807,696.718,2.72282,0.377317,0.00147458,0.00448007,0.487766,9150,4090,7840
468781295,308641549,305,3,f,145964000,14004.7,72141900000,13495600,9.59465e-05,963.646,0.0924585,0.178806,1.71558e-05,5.21226e-05,0.157461,9460,2020,8530
468782780,308641549,1099,3,f,3020900000,11607600,705483000000,15376400000,0.00384243,1324.68,5.09001,3.70061,0.0142193,0.0432011,0.896223,6700,6220,6590
468782915,308641549,312782608,3,f,238408000,0,158708000000,0,0,0,0,0.29205,0,0,0,0,0,0
468780617,308641549,944,2,f,416334000,177.986,318529000000,88002.8,4.27507e-07,494.437,0.000211376,0.510009,2.18032e-07,6.62425e-07,0.0154538,13160,3060,6800
468779647,308641549,64,2,f,71051400,780207,45211500000,1014450000,0.0109809,1300.23,14.2777,0.087038,0.000955754,0.00290376,0.57029,5830,4100,6400
468779175,308641549,501,1,f,49773600,2603.81,31939400000,2233170,5.2313e-05,857.656,0.0448666,0.0609727,3.18966e-06,9.69082e-06,0.140052,8270,560,4330
468781973,308641549,753,3,f,847800,54125.8,452197000,72955700,0.0638426,1347.89,86.053,0.00103856,6.63041e-05,0.000201445,0.407533,7740,5870,5960
468779706,308641549,162,2,f,52154100,246941,26843200000,315494000,0.00473483,1277.61,6.04927,0.0638888,0.000302503,0.000919062,0.455903,10330,4030,6100
468779180,308641549,511,1,f,35257500,2250800,22175500000,3869850000,0.063839,1719.32,109.76,0.0431904,0.00275723,0.00837701,0.694238,8340,2560,5670
468779699,308641549,153,2,f,374736000,41966.6,53245200000,32927900,0.00011199,784.621,0.0878696,0.459051,5.14091e-05,0.000156191,0.456583,11540,4540,8020
468782359,308641549,905,3,f,164509000,0,100090000000,0,0,0,0,0.201524,0,0,0,0,0,0
468779387,308641549,856,1,f,4897680000,44411500,2294320000000,57262700000,0.00906786,1289.37,11.6918,5.99966,0.0544041,0.16529,0.781314,6800,3560,5630
468782653,308641549,1029,3,f,96202800,1192470,28894200000,1011250000,0.0123954,848.025,10.5116,0.117848,0.00146078,0.00443813,0.427395,8370,3940,7520
468781173,308641549,204,3,f,249628000,6250.35,85892200000,4237910,2.50387e-05,678.027,0.0169769,0.305794,7.65668e-06,2.32625e-05,0.13731,1740,3210,6700
468779422,308641549,909,1,f,5163330000,573081,2209200000000,494690000,0.000110991,863.211,0.0958084,6.32507,0.000702024,0.00213289,0.419017,8560,6120,2730
468781073,308641549,125,3,f,609349000,10163900,63893900000,9161150000,0.0166799,901.343,15.0343,0.746452,0.0124508,0.0378279,0.615063,6240,7030,4780
468779955,308641549,445,2,f,231073000,0,77399400000,0,0,0,0,0.283065,0,0,0,0,0,0
468779298,308641549,702,1,f,393419000,0,339288000000,0,0,0,0,0.481938,0,0,0,0,0,0
468781899,308641549,689,3,f,27525600,959890,6527980000,813119000,0.0348726,847.096,29.5405,0.0337189,0.00117586,0.00357251,0.468482,5300,6800,6540
468780445,308641549,831,2,f,2900700,0,1013400000,0,0,0,0,0.00355336,0,0,0,0,0,0
468781933,308641549,709,3,f,2161280000,2535360,998363000000,3329560000,0.00117308,1313.25,1.54055,2.64757,0.00310581,0.00943607,0.561805,7280,4350,8080
468780146,308641549,653,2,f,9112500,0,2704080000,0,0,0,0,0.0111628,0,0,0,0,0,0
468779116,308641549,388,1,f,1455300,307.25,314685000,145470,0.000211125,473.458,0.0999587,0.00178274,3.76381e-07,1.14352e-06,0.0581293,12940,5250,5620
468780921,308641549,30,3,f,11005200,1145160,9954940000,2703380000,0.104056,2360.7,245.646,0.0134814,0.00140282,0.00426204,0.757768,6080,6690,5780
468782941,308641549,312782644,3,f,328540000,131160,194843000000,150025000,0.000399222,1143.83,0.456642,0.402461,0.000160671,0.000488151,0.240627,9470,2930,9740
468778964,308641549,149,1,f,181114000,14302800,103312000000,20513500000,0.078971,1434.24,113.263,0.221865,0.0175209,0.0532319,0.781314,6800,3560,5630
468779514,308641549,1031,1,f,191085000,37260.9,33390600000,14722700,0.000194996,395.125,0.0770477,0.234079,4.56446e-05,0.000138677,0.277426,6770,5180,3390
468779909,308641549,412,2,f,312751000,20456.7,207766000000,20689600,6.54089e-05,1011.39,0.0661538,0.38312,2.50594e-05,7.61354e-05,0.165627,2570,3680,7270
468779254,308641549,637,1,f,1737320000,181081,704964000000,167734000,0.00010423,926.293,0.0965477,2.12822,0.000221824,0.000673945,0.395365,6290,5170,4750
468779605,308641549,312782632,1,f,65985300,11169.5,22013900000,8693330,0.000169272,778.31,0.131746,0.080832,1.36826e-05,4.15705e-05,0.1319,9520,3200,950
468779852,308641549,366,2,f,78822900,1998190,53950900000,3421990000,0.0253503,1712.55,43.4137,0.0965581,0.00244778,0.00743682,0.736873,6850,5100,5940
468780373,308641549,774,2,f,173773000,0,103226000000,0,0,0,0,0.212872,0,0,0,0,0,0
468781240,308641549,258,3,f,1948870000,35510900,972630000000,43140700000,0.0182212,1214.86,22.1362,2.38737,0.0435009,0.132164,0.632423,4640,4940,6280
468781513,308641549,436,3,f,243655000,9256850,92579900000,13769200000,0.0379916,1487.46,56.5109,0.298478,0.0113396,0.034452,0.896223,6700,6220,6590
468782137,308641549,794,3,f,1428980000,24656.1,17912500000,10283900,1.72543e-05,417.093,0.00719666,1.7505,3.02037e-05,9.17647e-05,0.13515,12740,5490,3450
468782584,308641549,1000,3,f,560162000,930120,80513700000,545908000,0.00166045,586.922,0.974554,0.686198,0.0011394,0.00346171,0.608006,8610,4630,5690
468779604,308641549,312782628,1,f,482602000,119853,261000000000,128963000,0.000248347,1076.01,0.267223,0.591188,0.00014682,0.000446066,0.227054,9970,2520,1670
468780854,308641549,312782590,2,f,67869900,1377.51,45558500000,1992970,2.02964e-05,1446.79,0.0293646,0.0831406,1.68746e-06,5.12682e-06,0.0915407,9220,2480,9510
468782772,308641549,1094,3,f,207781000,214.697,147484000000,209668,1.03329e-06,976.576,0.00100908,0.254532,2.63004e-07,7.99058e-07,0.0278302,6640,840,6890
468780055,308641549,590,2,f,413608000,14427.8,255244000000,14085600,3.48827e-05,976.283,0.0340554,0.506669,1.7674e-05,5.3697e-05,0.140418,8400,1440,6930
468782873,308641549,312782550,3,f,77490000,0,43731800000,0,0,0,0,0.0949253,0,0,0,0,0,0
468779145,308641549,442,1,f,220356000,3545.89,95549900000,2628200,1.60916e-05,741.195,0.0119271,0.269936,4.34372e-06,1.31971e-05,0.0868591,8880,380,4860
468780802,308641549,1100,2,f,783095000,31100500,542877000000,68940600000,0.0397149,2216.7,88.036,0.959292,0.0380981,0.11575,0.989636,7670,3060,5950
468781683,308641549,541,3,f,2563280000,2821260,1266720000000,2625120000,0.00110064,930.475,1.02412,3.14002,0.00345605,0.0105001,0.427356,7730,4080,10570
468778902,308641549,41,1,f,139830000,61472.9,79163000000,66110400,0.000439625,1075.44,0.47279,0.171292,7.53042e-05,0.000228789,0.319412,8250,450,4320
468779268,308641549,658,1,f,421227000,782430,95453700000,769072000,0.0018575,982.927,1.82579,0.516003,0.000958477,0.00291204,0.464609,10060,2990,4610
468779643,308641549,56,2,f,1851910000,8352340,1040410000000,10948700000,0.00451011,1310.85,5.9121,2.2686,0.0102316,0.0310856,0.525867,4210,5310,6140
468780710,308641549,1010,2,f,88750800,2573.38,60727600000,2253520,2.89955e-05,875.705,0.0253915,0.10872,3.15239e-06,9.57757e-06,0.173204,6340,4740,10290
468778957,308641549,141,1,f,995206000,54650900,527038000000,66631900000,0.0549141,1219.23,66.9528,1.21913,0.0669473,0.203399,0.677957,5600,6960,5280
468778934,308641549,106,1,f,3254400,0,1505260000,0,0,0,0,0.00398664,0,0,0,0,0,0
468779383,308641549,849,1,f,19242000,1.43041,6936850000,782.97,7.43378e-08,547.375,4.06907e-05,0.0235715,1.75225e-09,5.32368e-09,0.00134967,6610,4430,1780
468780623,308641549,948,2,f,712816000,2764360,78821700000,2721930000,0.00387808,984.65,3.81855,0.8732,0.00338634,0.0102884,0.60865,10180,1960,5750
468779854,308641549,368,2,f,36891900,281954,12146400000,193967000,0.0076427,687.94,5.25772,0.0451926,0.000345393,0.00104937,0.250309,7040,4730,9630
468782955,308641549,88,2,t,2803350,2803350,32481000000,32481000000,1,11586.5,11586.5,0.0034341,0.0034341,0.0104335,1,6550,6210,5950
468780067,308641549,600,2,f,423266000,10942,257314000000,10477500,2.58514e-05,957.542,0.0247538,0.518501,1.3404e-05,4.07239e-05,0.173109,8730,2560,10300
468779686,308641549,133,2,f,38626200,6407780,41908900000,14451100000,0.165892,2255.25,374.128,0.0473171,0.00784953,0.0238484,0.753681,5500,6590,5810
468780319,308641549,725,2,f,15439500,106505,6297520000,111936000,0.00689822,1050.99,7.25,0.0189134,0.000130469,0.000396389,0.271582,7260,4850,6780
468780655,308641549,970,2,f,68841900,0,13391500000,0,0,0,0,0.0843313,0,0,0,0,0,0
468780931,308641549,38,3,f,225509000,35983000,273351000000,101629000000,0.159563,2824.36,450.663,0.276249,0.0440791,0.133921,0.869167,5790,5260,6000
468781685,308641549,542,3,f,529171000,2321.93,218656000000,1209980,4.38787e-06,521.111,0.00228656,0.648235,2.84437e-06,8.64175e-06,0.105396,9270,1600,4120
468780230,308641549,665,2,f,561676000,37105.8,119099000000,20085300,6.60628e-05,541.299,0.0357597,0.688053,4.54547e-05,0.0001381,0.187245,5740,7350,8320
468779633,308641549,36,2,f,194044000,2757.94,90934700000,1534740,1.4213e-05,556.48,0.00790925,0.237703,3.37847e-06,1.02645e-05,0.118449,5580,4770,10420
468780543,308641549,901,2,f,748228000,55958.8,10726800000,48179400,7.47884e-05,860.981,0.0643914,0.916579,6.85495e-05,0.000208267,0.26006,10500,4240,6660
468781157,308641549,189,3,f,57481200,2897860,36799800000,4457840000,0.0504141,1538.32,77.5531,0.0704145,0.00354988,0.0107852,0.635038,6770,4850,5820
468779860,308641549,372,2,f,4401900,300.622,1300450000,146347,6.82937e-05,486.812,0.0332462,0.00539233,3.68262e-07,1.11885e-06,0.0290868,11490,4030,7130
468779335,308641549,773,1,f,158576000,44399,83944200000,38151600,0.000279985,859.29,0.240588,0.194256,5.43887e-05,0.000165244,0.172599,12480,5320,5510
468782491,308641549,960,3,f,8265760000,392320,1591170000000,192721000,4.74633e-05,491.234,0.0233156,10.1256,0.000480592,0.00146013,0.304206,11190,4010,6490
468780028,308641549,534,2,f,73809900,1706.69,19798400000,1111860,2.31228e-05,651.472,0.0150639,0.0904171,2.0907e-06,6.35195e-06,0.0495224,10320,4700,7350
468780734,308641549,1026,2,f,77474700,742.604,28163000000,596659,9.58511e-06,803.469,0.00770134,0.0949065,9.09689e-07,2.76381e-06,0.0854004,7030,1380,7720
468779503,308641549,1017,1,f,5149200000,19898.7,3389810000000,10088200,3.86443e-06,506.98,0.00195919,6.30777,2.43759e-05,7.40587e-05,0.138878,12000,2190,2590
468781775,308641549,610,3,f,1074910000,12087.1,665927000000,12422300,1.12448e-05,1027.73,0.0115566,1.31676,1.48067e-05,4.49858e-05,0.162674,9150,910,4460
468779270,308641549,662,1,f,31894200,4156.88,12265500000,2785630,0.000130334,670.125,0.0873398,0.0390704,5.09218e-06,1.5471e-05,0.14172,3950,4010,3310
468779785,308641549,295,2,f,728604000,16431800,396069000000,20106100000,0.0225524,1223.61,27.5954,0.89254,0.020129,0.0611557,0.602876,7380,5590,9060
468780883,308641549,312782652,2,f,7186500,22836.7,3081770000,21226000,0.00317772,929.468,2.95359,0.00880346,2.79749e-05,8.49933e-05,0.256052,9380,2630,9230
468781218,308641549,242,3,f,2534590000,42269000,1255200000000,51400600000,0.0166769,1216.04,20.2797,3.10487,0.0517795,0.157316,0.632423,4640,4940,6280
468783045,308641549,997,3,t,272659000,268688000,2765020000000,2756170000000,0.985435,10257.9,10108.5,0.334008,0.329143,1,1,6960,6590,5750
468780264,308641549,688,2,f,96736600000,196861000,51049800000000,229256000000,0.00203502,1164.56,2.3699,118.502,0.241155,0.732676,0.816013,7890,5100,8200
468780501,308641549,872,2,f,58311000,544078,23512400000,521089000,0.00933063,957.747,8.93638,0.071431,0.000666496,0.00202494,0.299306,9240,4270,5860
468780836,308641549,312782554,2,f,71386200,0,44121800000,0,0,0,0,0.0874481,0,0,0,0,0,0
468779283,308641549,681,1,f,37961100,386968,8252600000,310751000,0.0101938,803.04,8.18603,0.0465023,0.000474036,0.00144021,0.50142,7980,5430,5380
468779323,308641549,752,1,f,959182000,182927,68751900000,75056900,0.000190712,410.31,0.0782509,1.175,0.000224086,0.000680816,0.280508,9990,4110,4960
468779029,308641549,255,1,f,183545000,264665,115294000000,299543000,0.00144196,1131.78,1.63199,0.224843,0.000324214,0.000985026,0.452572,5780,4160,4600
468780902,308641549,12,3,f,30848400,583600,9524610000,499598000,0.0189183,856.062,16.1953,0.0377893,0.00071491,0.00217203,0.437403,8440,5020,5910
468781347,308641549,342,3,f,2505000000,46295800,1159950000000,61932200000,0.0184814,1337.75,24.7235,3.06862,0.0567123,0.172303,0.696961,5680,5610,6970
468779696,308641549,148,2,f,91593900,27.7346,55990000000,32260.9,3.028e-07,1163.2,0.000352217,0.112203,3.39749e-08,1.03222e-07,0.0133228,3640,4250,8800
468779713,308641549,173,2,f,115967000,39709900,261248000000,158146000000,0.342425,3982.53,1363.72,0.142059,0.0486446,0.147792,1,6360,6730,5850
468779181,308641549,512,1,f,23842600000,301716,14995200000000,286061000,1.26545e-05,948.113,0.0119979,29.2072,0.000369602,0.00112292,0.573831,11130,1450,3250
468779351,308641549,800,1,f,182028000,613.559,90537600000,515799,3.37069e-06,840.668,0.00283363,0.222984,7.51609e-07,2.28353e-06,0.0517106,4100,5180,2980
468780682,308641549,989,2,f,229818000,8525.95,73982500000,7763410,3.70988e-05,910.562,0.0337808,0.281527,1.04443e-05,3.17318e-05,0.279382,11200,4010,6500
468779369,308641549,831,1,f,2900700,52.6412,1102640000,57261.5,1.81478e-05,1087.77,0.0197406,0.00355336,6.44855e-08,1.9592e-07,0.0140969,4480,4430,2650
468779402,308641549,882,1,f,312592000,12345.9,104165000000,7675290,3.94953e-05,621.688,0.0245537,0.382925,1.51237e-05,4.59488e-05,0.176346,5410,2130,4360
468780476,308641549,849,2,f,19242000,48.9123,6254040000,26673.6,2.54196e-06,545.334,0.00138622,0.0235715,5.99176e-08,1.82041e-07,0.0136843,6600,4670,9580
468779880,308641549,386,2,f,2454700000,17671.1,721077000000,13572500,7.1989e-06,768.06,0.00552918,3.00701,2.16471e-05,6.57682e-05,0.232571,11560,4650,7500
468778955,308641549,138,1,f,1082980000,4256580,463623000000,4168630000,0.00393042,979.337,3.84921,1.32665,0.00521431,0.0158421,0.564458,7990,3090,3970
468779127,308641549,409,1,f,522107000,2057.83,319990000000,2161480,3.94139e-06,1050.37,0.00413991,0.639581,2.52084e-06,7.6588e-06,0.0916047,8500,1660,2340
468779488,308641549,997,1,f,222479000000,834116000,103429000000000,1079970000000,0.00374918,1294.75,4.85427,272.537,1.02179,3.1044,0.885041,8260,2610,5690
468779762,308641549,255,2,f,183545000,678472,139770000000,958400000,0.00369649,1412.59,5.2216,0.224843,0.000831129,0.00252513,0.555065,5830,4110,6400
468780107,308641549,623,2,f,24168000000,324805000,12337700000000,436387000000,0.0134394,1343.54,18.0564,29.6059,0.397886,1.20886,0.831067,4450,5030,6310
468779770,308641549,271,2,f,41939100,745908,11545500000,580386000,0.0177855,778.093,13.8388,0.0513754,0.000913737,0.00277611,0.412325,9240,3740,7620
468781214,308641549,238,3,f,38451600,3935.86,4320990000,3562450,0.000102359,905.126,0.0926475,0.0471032,4.82142e-06,1.46484e-05,0.201807,10140,4710,5680
468781238,308641549,257,3,f,163129000,1583.46,98570500000,1469470,9.70683e-06,928.008,0.00900802,0.199833,1.93974e-06,5.89331e-06,0.10497,8540,1120,7260
468779000,308641549,209,1,f,63508500,0,18572900000,0,0,0,0,0.0777979,0,0,0,0,0,0
468779005,308641549,217,1,f,160678000,6192.63,50162200000,4868640,3.85406e-05,786.2,0.0303006,0.19683,7.58597e-06,2.30477e-05,0.175544,11000,4180,4680
468781547,308641549,451,3,f,233577000,5968420,117830000000,7902120000,0.0255523,1323.99,33.8309,0.286132,0.00731131,0.0222132,0.581732,7680,6410,8930
468779244,308641549,622,1,f,37614600,2338.72,15536500000,1767530,6.21758e-05,755.767,0.0469905,0.0460779,2.86493e-06,8.70422e-06,0.145665,7840,1350,4990
468780952,308641549,62,3,f,961925000,579912,114276000000,383792000,0.000602866,661.811,0.398983,1.17836,0.000710392,0.00215831,0.53722,9060,4210,5810
468781575,308641549,469,3,f,34115400,2245.59,17166700000,1966450,6.58233e-05,875.696,0.0576412,0.0417914,2.75084e-06,8.3576e-06,0.0664483,8480,1130,7210
468778930,308641549,100,1,f,158861000,267677,57033900000,224315000,0.00168498,838.008,1.41202,0.194604,0.000327904,0.000996236,0.304338,8950,5570,5670
468779889,308641549,394,2,f,358410000,16048.2,207025000000,13217800,4.47762e-05,823.632,0.0368791,0.439052,1.96591e-05,5.97281e-05,0.144265,7980,1120,7210
468781139,308641549,173,3,f,231934000,55805600,343307000000,183077000000,0.24061,3280.62,789.351,0.284119,0.0683619,0.207697,1,6360,6730,5850
468781400,308641549,370,3,f,12458800000,656898,3776030000000,532315000,5.27258e-05,810.346,0.0427261,15.262,0.000804701,0.00244484,0.350246,11980,6270,7320
468779120,308641549,395,1,f,496350000,249.984,146079000000,170896,5.03646e-07,683.627,0.000344306,0.608029,3.06231e-07,9.30389e-07,0.0287598,12910,5760,5640
468779334,308641549,772,1,f,260301000,21330.6,153964000000,19469100,8.19461e-05,912.729,0.0747946,0.318868,2.613e-05,7.93881e-05,0.218573,4450,2900,5140
468779929,308641549,429,2,f,595589000,0,173752000000,0,0,0,0,0.729597,0,0,0,0,0,0
468783002,308641549,1097,2,t,272655000,268683000,2764990000000,2756130000000,0.985435,10257.9,10108.5,0.334002,0.329137,0.999983,1,6960,6590,5750
468782818,308641549,1123,3,f,673843000,18095.1,12632500000,5744850,2.68535e-05,317.481,0.0085255,0.825457,2.21664e-05,6.7346e-05,0.135333,11620,5440,3300
468780779,308641549,1062,2,f,104202000,0,40979500000,0,0,0,0,0.127647,0,0,0,0,0,0
468779159,308641549,466,1,f,242354000,249017,73050800000,208195000,0.0010275,836.068,0.859056,0.296883,0.000305046,0.00092679,0.33531,9070,4080,1490
468779388,308641549,857,1,f,216560000,593.741,99425500000,475997,2.7417e-06,801.69,0.00219799,0.265286,7.27333e-07,2.20978e-06,0.105225,4540,4300,2440
468779763,308641549,257,2,f,81564300,1583.46,48349900000,1469470,1.94137e-05,928.008,0.018016,0.0999163,1.93974e-06,5.89331e-06,0.10497,8540,1120,7260
468779994,308641549,482,2,f,154007000,653314,20774100000,416064000,0.0042421,636.851,2.70159,0.188659,0.000800309,0.00243149,0.487766,9150,4090,7840
468779218,308641549,588,1,f,246776000,0,122291000000,0,0,0,0,0.302301,0,0,0,0,0,0
468779012,308641549,230,1,f,16420500,4436.16,2056180000,1957640,0.00027016,441.292,0.11922,0.0201151,5.4343e-06,1.65105e-05,0.0859888,12220,6990,5690
468778933,308641549,105,1,f,66310200,0,19734100000,0,0,0,0,0.08123,0,0,0,0,0,0
468780084,308641549,610,2,f,537454000,0,319788000000,0,0,0,0,0.658381,0,0,0,0,0,0
468780395,308641549,791,2,f,26105400,14154,13976000000,16863100,0.000542187,1191.4,0.645964,0.0319791,1.73387e-05,5.26782e-05,0.13523,8890,2820,9950
468779688,308641549,136,2,f,1080390000,7046.69,336341000000,5346560,6.52233e-06,758.734,0.00494872,1.32348,8.6322e-06,2.62263e-05,0.186999,12100,6380,6860
468779179,308641549,510,1,f,44676000,0,20989600000,0,0,0,0,0.0547281,0,0,0,0,0,0
468780746,308641549,1035,2,f,354337000,0,273938000000,0,0,0,0,0.434063,0,0,0,0,0,0
468781263,308641549,280,3,f,32144400,722370,15691000000,697695000,0.0224727,965.841,21.705,0.0393769,0.000884903,0.00268851,0.471512,10530,4280,6450
468782025,308641549,784,3,f,3529520000,6821170,361022000000,4998240000,0.00193261,732.754,1.41613,4.32366,0.00835594,0.025387,0.821339,7990,4860,3190
468781965,308641549,746,3,f,1208310000,119968,667786000000,130660000,9.92859e-05,1089.12,0.108135,1.48018,0.000146961,0.000446496,0.224815,2700,3460,6630
468779761,308641549,254,2,f,4317840000,33286.5,2377360000000,30851500,7.70906e-06,926.849,0.00714513,5.28935,4.07759e-05,0.000123885,0.194284,6010,1220,5920
468780693,308641549,998,2,f,162446000,665224,74378200000,742732000,0.00409504,1116.51,4.57217,0.198997,0.0008149,0.00247582,0.408791,5510,6120,7880
468781169,308641549,202,3,f,1221830000,89990.2,567279000000,106021000,7.36519e-05,1178.14,0.0867721,1.49674,0.000110238,0.000334925,0.218408,10990,4640,4970
468778968,308641549,155,1,f,479705000,1209120,277218000000,1563010000,0.00252055,1292.68,3.25826,0.587639,0.00148117,0.00450009,0.378901,6590,3150,3770
468781751,308641549,595,3,f,154858000,1860110,49149300000,2510720000,0.0120117,1349.77,16.2131,0.189701,0.00227863,0.00692294,0.576899,7170,3360,5890
468779526,308641549,1049,1,f,593838000,3151.51,278572000000,246008,5.30702e-06,78.0605,0.000414269,0.727452,3.8606e-06,1.17292e-05,0.0681652,10050,4600,2690
468782349,308641549,902,3,f,200896000,44985.2,112247000000,41704400,0.000223922,927.071,0.207592,0.246098,5.51068e-05,0.000167425,0.196255,9960,2240,2190
468779590,308641549,312782570,1,f,6499800,0,3569700000,0,0,0,0,0.00796225,0,0,0,0,0,0
