id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467703010,146858755,966,3,f,411149000,13829.7,47462800000,2122800,3.36367e-05,153.496,0.00516309,0.503657,1.69414e-05,0.000255981,0.0814627,5730,6300,8430
467702385,146858755,450,3,f,286693000,187375,40082700000,30767200,0.000653574,164.201,0.107317,0.351199,0.000229535,0.00346823,0.275866,6260,770,8250
467702415,146858755,512,3,f,47594600000,15592900,9521750000000,2515130000,0.000327619,161.3,0.052845,58.3033,0.0191013,0.288617,0.494454,11680,4200,9470
467702090,146858755,312782598,2,f,6194700,1212620,2424080000,997563000,0.195752,822.65,161.035,0.00758851,0.00148546,0.0224451,0.759791,8730,2290,9340
467699304,146858755,600,1,f,423266000,330132,69348900000,124865000,0.000779963,378.227,0.295003,0.518501,0.000404412,0.00611059,0.358331,9160,2210,1380
467698168,146858755,66,1,f,2637000,0,49615200,0,0,0,0,0.00323033,0,0,0,0,0,0
467702524,146858755,623,3,f,48336100000,342361000,7403780000000,349560000000,0.00708293,1021.03,7.23186,59.2117,0.419392,6.33694,1,5330,2710,7130
467698389,146858755,184,1,f,337540000,49065.4,33428800000,6862010,0.000145362,139.854,0.0203295,0.413486,6.01051e-05,0.000908177,0.237347,2090,3460,5340
467702673,146858755,728,3,f,6342690000,1087520,171509000000,92183000,0.000171461,84.7642,0.0145337,7.76979,0.00133222,0.0201295,0.209785,10270,4460,2930
467702299,146858755,321,3,f,23947200,2816570,7187150000,3691630000,0.117616,1310.68,154.157,0.0293353,0.0034503,0.0521334,0.996708,7590,4540,8330
467702691,146858755,749,3,f,721624000,79531.1,37760000000,10919600,0.000110211,137.3,0.015132,0.883989,9.74256e-05,0.00147208,0.234248,8210,5910,6550
467702241,146858755,231,3,f,14391000,67.0542,231085000,2960.39,4.65945e-06,44.1493,0.000205711,0.017629,8.21414e-08,1.24114e-06,0.0100501,9620,4120,5110
467701118,146858755,169,2,f,69519600,4498.47,3056160000,291929,6.4708e-05,64.895,0.00419923,0.0851615,5.51063e-06,8.32646e-05,0.0241595,11220,4840,6000
467702295,146858755,315,3,f,109862000000,1496550000,21823500000000,1818950000000,0.013622,1215.43,16.5566,134.581,1.83327,27.7003,1,7930,550,7460
467702939,146858755,926,3,f,2696780000,3221080,400082000000,1418380000,0.00119442,440.343,0.525953,3.30356,0.00394583,0.0596207,0.485818,9640,2550,8570
467703224,146858755,1117,3,f,3292360000,156716,84423500000,45365800,4.75999e-05,289.477,0.0137791,4.03314,0.000191977,0.00290074,0.427118,9110,4280,7650
467701381,146858755,342,2,f,1252500000,36168.9,139712000000,3608360,2.88774e-05,99.7642,0.00288093,1.53431,4.43069e-05,0.000669469,0.114764,7030,4840,8540
467702123,146858755,27,3,f,63815400,5673180,10013800000,4623380000,0.0888999,814.953,72.4493,0.0781739,0.00694965,0.105008,0.994527,7850,3880,8260
467703404,146858755,233,3,t,6958910,6955100,68587300000,68580000000,0.999452,9860.39,9854.99,0.00852467,0.00852,0.128736,1,8440,1640,8920
467701422,146858755,375,2,f,7023510000,1282420,1683290000000,1079290000,0.000182589,841.61,0.153669,8.60379,0.00157096,0.0237369,0.819341,8120,4910,8140
467702936,146858755,924,3,f,785259000,18826400,29504600000,12250300000,0.0239748,650.697,15.6003,0.961942,0.0230624,0.348468,0.94237,8110,4920,8120
467700495,146858755,1046,1,f,66501900,457417,12102200000,186664000,0.00687825,408.082,2.80689,0.0814648,0.000560336,0.00846657,0.358212,7650,1170,4100
467702347,146858755,382,3,f,7803800000,830994,2002100000000,382792000,0.000106486,460.643,0.049052,9.55965,0.00101797,0.0153813,0.517957,6500,1880,7270
467698391,146858755,186,1,f,144518000,1284.9,7174850000,90949,8.89089e-06,70.7831,0.000629325,0.177035,1.574e-06,2.37828e-05,0.0308726,6900,3180,5440
467702109,146858755,6,3,f,2189590000,44093600,109847000000,66239400000,0.0201378,1502.25,30.252,2.68224,0.0540146,0.816151,0.999984,7150,4550,8480
467701788,146858755,699,2,f,68400,0,1995200,0,0,0,0,8.379e-05,0,0,0,0,0,0
467702555,146858755,645,3,f,18035400000,2605430,4190290000000,379917000,0.000144462,145.817,0.0210651,22.0933,0.00319165,0.0482252,0.407969,10100,3900,3590
467702564,146858755,651,3,f,447917000,132881,40816100000,13804600,0.000296664,103.887,0.0308196,0.548699,0.000162779,0.00245956,0.205899,12460,4850,5070
467701843,146858755,800,2,f,182028000,47261.9,38204900000,20730200,0.000259641,438.623,0.113885,0.222984,5.78958e-05,0.000874796,0.217639,3960,4890,7970
467698651,146858755,325,1,f,14029200,0,1150300000,0,0,0,0,0.0171858,0,0,0,0,0,0
467703240,146858755,1129,3,f,33863800000,319998000,3483130000000,274985000000,0.00944958,859.333,8.12033,41.4831,0.391998,5.92302,1,6470,3270,7250
467702603,146858755,679,3,f,609556000,10438.3,15733500000,770887,1.71244e-05,73.8521,0.00126467,0.746706,1.27869e-05,0.000193207,0.0591924,9490,4770,5620
467699936,146858755,894,1,f,606594000,3079430,91931400000,1312650000,0.00507659,426.265,2.16397,0.743077,0.0037723,0.0569988,0.598193,8110,420,4360
467700402,146858755,1011,1,f,1786040000,1155490,326197000000,447997000,0.000646957,387.711,0.250833,2.1879,0.00141548,0.0213876,0.448977,8910,2510,1920
467700152,146858755,978,1,f,294982000,15128.7,2605630000,671840,5.12868e-05,44.4084,0.00227756,0.361353,1.85326e-05,0.000280025,0.10293,11470,7370,4870
467702450,146858755,583,3,f,445460000,420056,67711800000,158447000,0.000942971,377.204,0.355693,0.545689,0.000514569,0.00777504,0.371612,4910,5140,9120
467700069,146858755,946,1,f,331878000,7416.71,35944500000,787047,2.23477e-05,106.118,0.0023715,0.40655,9.08546e-06,0.00013728,0.0657455,8020,5100,5620
467701645,146858755,542,2,f,264586000,7583500,42679400000,5306920000,0.0286618,699.798,20.0575,0.324117,0.00928979,0.140367,0.659836,8260,600,5850
467698847,146858755,338,1,f,10008000,30.0233,639355000,2677.7,2.99993e-06,89.1873,0.000267556,0.0122598,3.67786e-08,5.55718e-07,0.00496629,6000,3110,5690
467701852,146858755,816,2,f,116910000,228908,24995700000,125479000,0.00195799,548.163,1.0733,0.143215,0.000280413,0.00423698,0.4172,8550,2580,10230
467699650,146858755,750,1,f,31295700,169143,4709260000,78844800,0.00540468,466.142,2.51935,0.0383372,0.0002072,0.00313076,0.374176,10270,2130,2360
467698573,146858755,290,1,f,3088060000,647820,224311000000,98775200,0.000209782,152.473,0.0319862,3.78287,0.00079358,0.0119909,0.485735,5530,7000,4570
467701582,146858755,478,2,f,171965000,595424,33100900000,367565000,0.00346247,617.317,2.13745,0.210657,0.000729394,0.011021,0.537312,6790,1260,6880
467701641,146858755,540,2,f,205690000,108718,20240400000,26310000,0.000528555,242.002,0.127911,0.25197,0.00013318,0.00201232,0.276739,9490,3480,10300
467699440,146858755,657,1,f,894586000,1320.65,216988000000,312747,1.47627e-06,236.813,0.0003496,1.09587,1.61779e-06,2.44446e-05,0.0359142,4570,4270,1490
467698900,146858755,362,1,f,605311000,1373.47,65226200000,136021,2.26904e-06,99.0346,0.000224713,0.741506,1.6825e-06,2.54223e-05,0.0284124,6680,3540,4950
467701772,146858755,678,2,f,181660000,3807490,40295500000,2585810000,0.0209594,679.138,14.2343,0.222534,0.00466418,0.0704749,0.759532,9090,2210,9790
467700831,146858755,12,2,f,15424200,0,1316390000,0,0,0,0,0.0188946,0,0,0,0,0,0
467701347,146858755,320,2,f,1029770000,927441,151419000000,241581000,0.00090063,260.481,0.234597,1.26147,0.00113612,0.0171665,0.407003,5300,820,6820
467702689,146858755,746,3,f,1208310000,9613270,301140000000,5561010000,0.00795597,578.472,4.60231,1.48018,0.0117763,0.177937,0.603506,2630,3850,6420
467699413,146858755,645,1,f,9028210000,1282760,2117440000000,192268000,0.000142083,149.887,0.0212964,11.0596,0.00157138,0.0237432,0.407969,10100,3900,3590
467700554,146858755,1073,1,f,14027500000,8649460,2764050000000,1504210000,0.000616606,173.908,0.107233,17.1837,0.0105956,0.160098,0.434044,11030,6180,1700
467700148,146858755,977,1,f,135130000,52911,20610100000,19636300,0.000391557,371.119,0.145314,0.165534,6.4816e-05,0.000979358,0.288418,9670,2690,2100
467701586,146858755,483,2,f,134189000,72299.6,10867900000,8469890,0.000538789,117.15,0.063119,0.164382,8.8567e-05,0.00133823,0.187698,7180,2640,5940
467702214,146858755,186,3,f,289037000,35071.1,17557100000,6287110,0.000121338,179.267,0.0217519,0.35407,4.29622e-05,0.00064915,0.263539,7140,3130,6400
467698396,146858755,188,1,f,65914200,5285.7,3416270000,253342,8.01907e-05,47.9296,0.0038435,0.0807449,6.47499e-06,9.78359e-05,0.0446323,2350,3750,4530
467700586,146858755,1086,1,f,44656200,0,9904320000,0,0,0,0,0.0547038,0,0,0,0,0,0
467700981,146858755,97,2,f,197117000,1586850,20498000000,930535000,0.00805031,586.403,4.72072,0.241468,0.0019439,0.0293719,0.936711,9210,2110,9950
467702405,146858755,491,3,f,503802000,120031,35745700000,17640700,0.000238251,146.967,0.0350151,0.617157,0.000147038,0.00222172,0.277609,8330,5930,6140
467699064,146858755,456,1,f,1836900,1009.43,257386000,230352,0.000549527,228.201,0.125403,0.0022502,1.23655e-06,1.8684e-05,0.0792988,8740,3210,1480
467701480,146858755,429,2,f,518488000,3038.65,22246800000,221554,5.86059e-06,72.9119,0.000427307,0.635148,3.72234e-06,5.62439e-05,0.0230709,12790,6180,7400
467699143,146858755,512,1,f,23824100000,9941110,4923320000000,1697190000,0.000417271,170.724,0.0712382,29.1845,0.0121779,0.184005,0.434044,11030,6180,1700
467702262,146858755,263,3,f,59625000,6737.86,4097120000,389068,0.000113004,57.7436,0.00652525,0.0730406,8.25388e-06,0.000124715,0.0640895,5100,7010,5120
467700762,146858755,312782594,1,f,37917000,542615,7175250000,270447000,0.0143106,498.414,7.1326,0.0464483,0.000664704,0.0100436,0.526,8480,2170,2150
467700126,146858755,970,1,f,68841900,261.149,707058000,10544.3,3.79346e-06,40.3765,0.000153167,0.0843313,3.19907e-07,4.83374e-06,0.0229868,11410,5280,5360
467703437,146858755,721,3,t,1871680,1871680,26331000000,26331000000,1,14068.1,14068.1,0.00229281,0.00229281,0.034644,1,8570,1470,8970
467702247,146858755,239,3,f,1890610000,43294200,370341000000,57386900000,0.0228996,1325.51,30.3537,2.31599,0.0530354,0.801355,1,6470,3270,7250
467701918,146858755,914,2,f,1363500,0,295580000,0,0,0,0,0.00167029,0,0,0,0,0,0
467702057,146858755,1114,2,f,31958400,8338390,22719600000,15474600000,0.260914,1855.83,484.212,0.039149,0.0102145,0.15434,1,8390,1360,9010
467699599,146858755,723,1,f,738396000,90156.1,150194000000,38020000,0.000122097,421.713,0.05149,0.904535,0.000110441,0.00166875,0.283064,3430,3920,4250
467699805,146858755,826,1,f,851212000,481782,77477900000,60189800,0.000565996,124.931,0.0707107,1.04273,0.000590183,0.00891756,0.452976,4950,7040,4930
467701256,146858755,247,2,f,3961690000,51145600,678621000000,30413700000,0.01291,594.65,7.67695,4.85307,0.0626533,0.946681,0.903516,9110,2040,9970
467702312,146858755,338,3,f,20016000,5388.16,1397990000,652208,0.000269193,121.045,0.0325844,0.0245196,6.6005e-06,9.97324e-05,0.0688855,5880,3520,5720
467702590,146858755,671,3,f,273487000,9547280,39390600000,5207130000,0.0349095,545.405,19.0398,0.335021,0.0116954,0.176716,0.612559,8210,250,6740
467702112,146858755,9,3,f,150849000,2041090,28679900000,1074970000,0.0135307,526.663,7.12612,0.18479,0.00250034,0.0377796,0.656324,7370,1210,7810
467702114,146858755,12,3,f,30848400,283.22,2726070000,30623.2,9.18103e-06,108.125,0.000992699,0.0377893,3.46945e-07,5.24227e-06,0.0251444,8290,5140,5640
467702144,146858755,67,3,f,49305600,8358.39,1758700000,2533050,0.000169522,303.055,0.0513745,0.0603994,1.0239e-05,0.00015471,0.274785,8040,4230,6000
467702352,146858755,393,3,f,1812600,123851,322511000,59914000,0.0683277,483.759,33.0542,0.00222044,0.000151717,0.00229242,0.439691,9680,2410,8920
467701237,146858755,235,2,f,220904000,155157,3090380000,8647070,0.000702371,55.7313,0.039144,0.270608,0.000190067,0.00287188,0.127633,12760,7350,7020
467702346,146858755,381,3,f,1507030000,2490730,171595000000,2045920000,0.00165274,821.414,1.35758,1.84612,0.00305115,0.0461023,0.91149,9010,5120,7440
467698593,146858755,301,1,f,319407000,81424.4,18898500000,11045000,0.000254923,135.647,0.0345796,0.391274,9.97449e-05,0.00150713,0.326114,7420,3420,2860
467698219,146858755,97,1,f,197117000,152874,21108500000,25231300,0.000775551,165.046,0.128002,0.241468,0.000187271,0.00282963,0.315673,9170,2210,1380
467703429,146858755,649,3,t,6060.65,6060.65,56890100,56890100,1,9386.81,9386.81,7.42429e-06,7.42429e-06,0.00011218,0.471672,8420,1830,8890
467701849,146858755,809,2,f,674500000,27504.7,103847000000,9374830,4.0778e-05,340.844,0.0138989,0.826263,3.36933e-05,0.0005091,0.407213,5410,4260,6850
467702753,146858755,797,3,f,1291570000,15087200,119054000000,9442740000,0.0116813,625.876,7.31107,1.58217,0.0184819,0.279258,0.998713,7780,4100,8140
467701880,146858755,857,2,f,216560000,7389.95,28010900000,2288410,3.41243e-05,309.666,0.0105671,0.265286,9.05269e-06,0.000136785,0.186289,6390,4830,9470
467703179,146858755,1084,3,f,946130000,6400820,150540000000,3229260000,0.00676527,504.507,3.41313,1.15901,0.00784101,0.118476,0.634682,9720,2580,8010
467699448,146858755,661,1,f,364604000,22471.1,17641500000,1747810,6.16316e-05,77.7803,0.00479372,0.446639,2.75271e-05,0.00041593,0.0756233,10640,6430,4190
467701895,146858755,884,2,f,34492500,21390.5,2336070000,4550330,0.000620151,212.726,0.131922,0.0422533,2.62034e-05,0.000395929,0.197202,6830,4780,9510
467703294,146858755,312782612,3,f,102202000,3332170,22843200000,2372080000,0.0326039,711.871,23.2098,0.125197,0.00408191,0.061677,0.903414,8330,1380,9050
467699024,146858755,434,1,f,450962000,1919140,70082500000,891171000,0.00425566,464.359,1.97615,0.552429,0.00235095,0.0355224,0.645123,8620,450,5310
467699548,146858755,701,1,f,1111910000,32802.2,56434800000,2255070,2.95008e-05,68.7476,0.00202811,1.36209,4.01827e-05,0.000607154,0.0902939,10990,4050,4790
467702154,146858755,91,3,f,775508000,4740.38,45217300000,410821,6.11261e-06,86.6641,0.000529744,0.949998,5.80697e-06,8.77423e-05,0.0405601,11360,3760,4060
467701977,146858755,990,2,f,118723000,22177.6,21637200000,10479600,0.000186802,472.532,0.0882698,0.145435,2.71676e-05,0.000410497,0.187838,8630,2650,10230
467701184,146858755,207,2,f,20517300,23244.4,843081000,2455550,0.00113292,105.641,0.119682,0.0251337,2.84744e-05,0.000430242,0.0777281,12380,4880,5750
467701956,146858755,962,2,f,1468570000,11355600,233754000000,5878640000,0.00773239,517.688,4.00297,1.799,0.0139106,0.210186,0.619619,5100,1140,6040
467700112,146858755,967,1,f,5569660000,2452190,125258000000,211902000,0.000440276,86.4136,0.0380458,6.82283,0.00300393,0.0453888,0.53985,9570,6990,5690
467700828,146858755,10,2,f,1216990000,80275300,264837000000,99700200000,0.0659622,1241.98,81.9237,1.49081,0.0983372,1.48586,1,8760,1910,6310
467703333,146858755,997,2,t,54034900,54026200,618461000000,618401000000,0.999839,11446.3,11444.5,0.0661928,0.0661821,1,1,8510,1760,8890
467702946,146858755,929,3,f,76420800,6977.36,3390800000,689111,9.13018e-05,98.7639,0.00901732,0.0936155,8.54727e-06,0.000129148,0.177803,5450,3100,8750
467702287,146858755,303,3,f,651881000,50547.5,131175000000,24721800,7.7541e-05,489.081,0.0379238,0.798554,6.19207e-05,0.00093561,0.218941,6600,5520,9050
467702763,146858755,804,3,f,50765400,38857.9,2480270000,5527000,0.000765441,142.236,0.108873,0.0621876,4.7601e-05,0.000719242,0.381175,7650,4880,7020
467702189,146858755,146,3,f,2306160000,136331,46479900000,43930300,5.9116e-05,322.232,0.0190491,2.82505,0.000167006,0.00252343,0.427118,9110,4280,7650
467702640,146858755,702,3,f,786838000,0,189958000000,0,0,0,0,0.963876,0,0,0,0,0,0
467699386,146858755,632,1,f,713803000,59084.7,67930800000,5116090,8.27745e-05,86.5891,0.00716737,0.874408,7.23787e-05,0.00109363,0.147529,8300,3980,2960
467702434,146858755,556,3,f,465007000,547390,88466500000,284958000,0.00117717,520.576,0.612804,0.569633,0.000670553,0.0101319,0.406144,3380,4000,5850
467702548,146858755,639,3,f,516107000,57457.9,61206600000,8919730,0.00011133,155.239,0.0172827,0.632231,7.03859e-05,0.00106352,0.225037,6380,7320,3490
467703245,146858755,1139,3,f,205457000,4224,30875000000,843018,2.0559e-05,199.578,0.00410313,0.251685,5.17439e-06,7.81842e-05,0.0867151,6210,6870,7880
467702089,146858755,312782594,2,f,37917000,8607770,19409700000,9099090000,0.227016,1057.08,239.974,0.0464483,0.0105445,0.159326,0.903748,8900,2370,9390
467699348,146858755,618,1,f,478252000,2887620,14276900000,985019000,0.00603786,341.118,2.05962,0.585859,0.00353733,0.0534485,0.590292,6930,1910,5340
467699282,146858755,591,1,f,37995300,312.133,1564210000,11705.2,8.21505e-06,37.5006,0.000308069,0.0465442,3.82363e-07,5.77744e-06,0.0185191,9030,4500,5670
467698110,146858755,26,1,f,548428000,0,68707600000,0,0,0,0,0.671824,0,0,0,0,0,0
467701311,146858755,292,2,f,33059700,6536.75,2922210000,926907,0.000197726,141.799,0.0280374,0.0404981,8.00752e-06,0.000120992,0.0828842,6470,6390,7610
467701007,146858755,115,2,f,3266100,0,339131000,0,0,0,0,0.00400097,0,0,0,0,0,0
467702105,146858755,1,3,f,26553600,3655.41,2455260000,672390,0.000137662,183.944,0.025322,0.0325282,4.47788e-06,6.766e-05,0.0881204,7740,6570,4640
467703143,146858755,1052,3,f,414985000,100665,10936600000,11231900,0.000242575,111.577,0.0270659,0.508356,0.000123315,0.00186326,0.403081,9880,4170,7160
467703274,146858755,312782562,3,f,151519000,1827070,36214300000,1110590000,0.0120584,607.853,7.32972,0.18561,0.00223816,0.0338182,0.630252,7430,1120,7870
467699072,146858755,463,1,f,2495940000,234226,512087000000,65174700,9.38429e-05,278.256,0.0261123,3.05752,0.000286927,0.00433542,0.612579,6170,2100,4520
467703043,146858755,985,3,f,16077800000,10580200,3023730000000,3856540000,0.00065806,364.507,0.239868,19.6953,0.0129607,0.195834,0.679569,5690,1750,6680
467702715,146858755,768,3,f,4860760000,24481500,181560000000,7412760000,0.00503656,302.79,1.52502,5.95443,0.0299899,0.453142,0.999952,7490,2950,9270
467702353,146858755,394,3,f,716819000,50926700,188655000000,52904000000,0.0710453,1038.83,73.8038,0.878104,0.0623852,0.942629,1,7930,550,7460
467702991,146858755,952,3,f,1635150000,28821.8,204355000000,6951750,1.76264e-05,241.198,0.00425145,2.00306,3.53067e-05,0.000533478,0.204848,4750,5340,8940
467701472,146858755,422,2,f,118133000,1173960,6346800000,506839000,0.00993761,431.734,4.2904,0.144713,0.0014381,0.0217295,0.655282,8270,4390,7920
467702256,146858755,254,3,f,8635670000,120685000,1465640000000,74011900000,0.0139752,613.265,8.57049,10.5787,0.147839,2.23383,0.95606,8480,280,6290
467699904,146858755,878,1,f,346000000,506059,63455600000,88213700,0.0014626,174.315,0.254953,0.423851,0.000619922,0.00936691,0.390915,4560,2840,1650
467699536,146858755,697,1,f,244893000,0,965620000,0,0,0,0,0.299994,0,0,0,0,0,0
467702321,146858755,350,3,f,27558000,1519.95,580224000,61233.1,5.51547e-05,40.2862,0.00222197,0.0337585,1.86194e-06,2.81336e-05,0.0299843,10210,4620,6700
467702486,146858755,611,3,f,51624000,23995,2113560000,1584050,0.000464802,66.0157,0.0306843,0.0632394,2.93938e-05,0.000444135,0.0659824,7690,2510,5960
467703318,146858755,573,2,t,6899530,6899270,81573900000,81570900000,0.999962,11823.1,11822.7,0.00845193,0.0084516,0.127702,1,8520,1470,9030
467702980,146858755,946,3,f,663755000,13351.5,74651500000,1632130,2.0115e-05,122.243,0.00245893,0.8131,1.63555e-05,0.000247129,0.160776,7760,4620,5960
467699465,146858755,670,1,f,160109000,45777.3,28249800000,20793600,0.000285913,454.235,0.129872,0.196134,5.60772e-05,0.000847316,0.309117,7220,480,4030
467700095,146858755,959,1,f,127209000,116324,14446800000,6911610,0.000914433,59.417,0.0543328,0.155831,0.000142497,0.0021531,0.179909,6510,3840,720
467701419,146858755,372,2,f,4401900,46.8372,213499000,7953.95,1.06402e-05,169.821,0.00180694,0.00539233,5.73755e-08,8.66934e-07,0.00921457,11580,4210,7210
467698255,146858755,118,1,f,46583100,534.063,3412480000,39102.2,1.14647e-05,73.2165,0.000839407,0.0570643,6.54227e-07,9.88525e-06,0.0227067,7190,5770,5660
467702425,146858755,531,3,f,102109000,384597,10910200000,298388000,0.00376655,775.845,2.92226,0.125083,0.000471132,0.00711871,0.649244,7900,2810,6090
467702225,146858755,204,3,f,249628000,3309.85,27814300000,226487,1.32592e-05,68.4281,0.000907299,0.305794,4.05457e-06,6.12638e-05,0.0346558,1710,3480,7000
467699201,146858755,545,1,f,6943500,3.15315,1101450000,707.246,4.54116e-07,224.298,0.000101857,0.00850579,3.86261e-09,5.83634e-08,0.00185069,10120,1300,3940
467703177,146858755,1083,3,f,450823000,97054.9,18359300000,11228000,0.000215284,115.687,0.0249055,0.552258,0.000118892,0.00179644,0.129269,5810,3840,5080
467698871,146858755,347,1,f,66788100,522.203,8264240000,47855,7.8188e-06,91.6406,0.000716519,0.0818154,6.39698e-07,9.66572e-06,0.0252612,6170,5980,5630
467703462,146858755,312782612,3,t,449.125,449.125,4340100,4340100,1,9663.46,9663.46,5.50178e-07,5.50178e-07,8.31309e-06,0.0693727,8350,1310,9080
467702871,146858755,884,3,f,68985000,45786.4,5409100000,10016000,0.000663716,218.755,0.145191,0.0845066,5.60884e-05,0.000847485,0.405712,6760,4770,1890
467701950,146858755,954,2,f,153720000,709647,22222500000,302873000,0.00461649,426.794,1.97029,0.188307,0.000869318,0.0131352,0.397541,8410,2600,9810
467702366,146858755,421,3,f,135106000,38157900,140381000000,119931000000,0.28243,3143.01,887.679,0.165505,0.0467434,0.706285,1,8520,1220,9190
467698104,146858755,22,1,f,724447000,6477490,141601000000,3420420000,0.00894129,528.047,4.72142,0.887447,0.00793492,0.119895,0.58703,8200,1200,2190
467700632,146858755,1105,1,f,87523200,791.322,13423500000,198541,9.04128e-06,250.897,0.00226843,0.107216,9.69369e-07,1.4647e-05,0.0800928,6080,6060,2690
467703192,146858755,1092,3,f,116771000,1625990,7643810000,622552000,0.0139246,382.875,5.33138,0.143045,0.00199184,0.0300964,0.730824,7050,4660,7910
467700487,146858755,1044,1,f,19390500,6618.64,910052000,492948,0.000341334,74.4787,0.0254221,0.0237534,8.10783e-06,0.000122508,0.20316,8400,4390,3200
467703109,146858755,1027,3,f,160177000,735977,24930000000,315422000,0.00459478,428.576,1.96921,0.196216,0.000901571,0.0136226,0.541991,8870,2870,9710
467701878,146858755,854,2,f,427295000,21786.9,76468300000,12729700,5.09879e-05,584.282,0.0297913,0.523436,2.66889e-05,0.000403265,0.32091,5860,940,8000
467698857,146858755,342,1,f,1252500000,19652.4,146999000000,1806840,1.56905e-05,91.9402,0.00144259,1.53431,2.40742e-05,0.000363756,0.0661603,4280,6710,4240
467700072,146858755,948,1,f,712816000,723065,14022700000,63192700,0.00101438,87.3956,0.0886521,0.8732,0.000885754,0.0133836,0.53985,9570,6990,5690
467702974,146858755,943,3,f,4653320000,615568,928447000000,253710000,0.000132286,412.156,0.0545224,5.70031,0.000754071,0.0113939,0.502405,5330,860,6660
467701474,146858755,423,2,f,625668000,445275,185069000000,204635000,0.00071168,459.568,0.327065,0.766444,0.000545462,0.00824184,0.568085,6940,2060,8180
467701884,146858755,864,2,f,2470490000,49031500,277273000000,31603700000,0.0198469,644.559,12.7925,3.02635,0.0600636,0.90755,0.997668,7330,3370,7680
467702289,146858755,305,3,f,145964000,12364700,29851400000,8453770000,0.0847106,683.703,57.9169,0.178806,0.0151467,0.228865,0.999997,8500,1810,8820
467699850,146858755,847,1,f,327571000,321.41,70372900000,153440,9.81192e-07,477.397,0.000468417,0.401275,3.93727e-07,5.94915e-06,0.0417172,8230,2240,1370
467701519,146858755,460,2,f,16034400,4395.84,985589000,394847,0.00027415,89.8229,0.024625,0.0196421,5.3849e-06,8.13649e-05,0.0705245,10160,3720,6720
467702278,146858755,290,3,f,6176120000,16467300,466393000000,9629100000,0.00266628,584.742,1.55909,7.56575,0.0201724,0.304801,0.998713,7780,4100,8140
467698468,146858755,234,1,f,103313000,29704.6,18527100000,13321600,0.000287521,448.47,0.128944,0.126558,3.63881e-05,0.000549817,0.207998,9070,2550,1350
467700624,146858755,1101,1,f,295286000,0,60813200000,0,0,0,0,0.361725,0,0,0,0,0,0
467701838,146858755,792,2,f,257371000,63580.3,1708390000,6950200,0.000247038,109.314,0.0270046,0.31528,7.78859e-05,0.00117684,0.367898,7900,4610,6890
467703041,146858755,983,3,f,12842400000,274598000,681121000000,279035000000,0.021382,1016.16,21.7276,15.732,0.336382,5.08267,1,8070,1350,7260
467698655,146858755,326,1,f,204137000,1116.01,1379120000,39969.7,5.46696e-06,35.8149,0.000195798,0.250068,1.36711e-06,2.06568e-05,0.0244266,10490,4040,4680
467702313,146858755,339,3,f,7292990000,43680600,997387000000,44445500000,0.00598939,1017.51,6.09427,8.93392,0.0535087,0.808507,1,8820,1780,6350
467699654,146858755,752,1,f,959182000,400505,2857980000,30555000,0.000417549,76.2911,0.0318552,1.175,0.000490619,0.00741316,0.323503,10030,4840,3150
467699038,146858755,442,1,f,220356000,1768040,29703600000,783624000,0.00802355,443.217,3.55617,0.269936,0.00216585,0.0327255,0.639896,8930,570,5250
467703233,146858755,1126,3,f,13437000,0,1498230000,0,0,0,0,0.0164603,0,0,0,0,0,0
467702448,146858755,581,3,f,195343000,4087.37,9473890000,251294,2.0924e-05,61.4805,0.00128642,0.239295,5.00703e-06,7.56553e-05,0.0324624,5340,4120,5930
467703026,146858755,974,3,f,1458080000,0,321772000000,0,0,0,0,1.78615,0,0,0,0,0,0
467700511,146858755,1052,1,f,207492000,296.862,6333620000,13298.2,1.43072e-06,44.7958,6.409e-05,0.254178,3.63656e-07,5.49478e-06,0.0146919,9880,4060,3970
467702735,146858755,783,3,f,270740000,13923.9,45219000000,4468510,5.14293e-05,320.922,0.0165048,0.331656,1.70568e-05,0.000257726,0.258817,3390,3530,4370
467698435,146858755,214,1,f,289443000,4919.25,7437830000,211042,1.69956e-05,42.9013,0.000729134,0.354567,6.02609e-06,9.10531e-05,0.0289692,8670,4230,5330
467701903,146858755,897,2,f,125303000,165144,17235000000,20240300,0.00131795,122.561,0.16153,0.153497,0.000202302,0.00305674,0.334676,4560,4540,9880
467701789,146858755,701,2,f,1111910000,36199.8,50444700000,2211580,3.25564e-05,61.0939,0.001989,1.36209,4.43447e-05,0.000670041,0.0541615,10760,4430,7280
467701602,146858755,501,2,f,49773600,5616530,15862700000,5653020000,0.112841,1006.5,113.575,0.0609727,0.00688025,0.103959,0.999976,8020,580,7460
467700945,146858755,72,2,f,15252300,0,2804990000,0,0,0,0,0.0186841,0,0,0,0,0,0
467702082,146858755,312782566,2,f,44199000,3492410,10293400000,2154020000,0.0790155,616.771,48.7345,0.0541438,0.0042782,0.0646428,0.687042,7380,1210,7810
467702282,146858755,295,3,f,1457210000,52389,254010000000,25374000,3.59516e-05,484.338,0.0174127,1.78508,6.41765e-05,0.000969695,0.218941,6600,5520,9050
