id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465870887,286303000,133,3,f,77252400,68933.3,1290470000,20663600,0.000892312,299.762,0.267481,0.0946342,8.44433e-05,0.00107307,0.372479,5310,6220,5860
465871339,286303000,441,3,f,16779600,0,787865000,0,0,0,0,0.020555,0,0,0,0,0,0
465869907,286303000,507,2,f,7213340000,2528.22,447178000000,750020,3.50493e-07,296.659,0.000103977,8.83634,3.09707e-06,3.93563e-05,0.0842654,2520,4780,6280
465870636,286303000,1083,2,f,225411000,1592770,5853680000,475816000,0.00706607,298.734,2.11088,0.276129,0.00195115,0.0247943,0.498953,5770,4000,6220
465870472,286303000,957,2,f,990184000,0,116597000000,0,0,0,0,1.21298,0,0,0,0,0,0
465868422,286303000,93,1,f,27935100,0,85615000,0,0,0,0,0.0342205,0,0,0,0,0,0
465871094,286303000,242,3,f,2534590000,1797210,132229000000,775441000,0.000709075,431.469,0.305944,3.10487,0.00220158,0.0279768,0.569834,4410,5600,5400
465871556,286303000,634,3,f,218504000,2316.09,6052690000,815420,1.05998e-05,352.067,0.00373183,0.267667,2.83721e-06,3.60541e-05,0.104764,7890,3170,5770
465869461,286303000,170,2,f,325300000,0,11462000000,0,0,0,0,0.398493,0,0,0,0,0,0
465870798,286303000,12,3,f,30848400,11060.9,552696000,2605290,0.000358557,235.54,0.0844545,0.0377893,1.35496e-05,0.000172183,0.113093,8440,4960,5600
465872089,286303000,1033,3,f,2182600000,5.11866,252631000000,1695.3,2.34521e-09,331.2,7.76733e-07,2.67369,6.27035e-09,7.96809e-08,0.00241552,12810,4820,7600
465868569,286303000,322,1,f,11165500000,0,1339690000000,0,0,0,0,13.6777,0,0,0,0,0,0
465868656,286303000,461,1,f,14782500,0,1221880000,0,0,0,0,0.0181086,0,0,0,0,0,0
465870336,286303000,864,2,f,2470490000,124718,89607400000,54006600,5.0483e-05,433.03,0.0218607,3.02635,0.000152779,0.00194145,0.258973,7530,4710,5940
465868663,286303000,477,1,f,19541900000,499609,1289580000000,176327000,2.55661e-05,352.929,0.00902301,23.9388,0.000612021,0.0077773,0.569834,4410,5600,5400
465869450,286303000,162,2,f,52154100,16041.7,1872470000,4272600,0.000307583,266.343,0.0819226,0.0638888,1.96511e-05,0.000249717,0.135221,10810,4430,6250
465870200,286303000,750,2,f,31295700,0,1436930000,0,0,0,0,0.0383372,0,0,0,0,0,0
465871051,286303000,209,3,f,127017000,0,399364000,0,0,0,0,0.155596,0,0,0,0,0,0
465871062,286303000,217,3,f,321356000,0,2070960000,0,0,0,0,0.393661,0,0,0,0,0,0
465869049,286303000,1048,1,f,850137000,0,462247000,0,0,0,0,1.04142,0,0,0,0,0,0
465871750,286303000,797,3,f,1291570000,14910.7,27978600000,5419630,1.15446e-05,363.473,0.00419617,1.58217,1.82656e-05,0.000232111,0.135388,6820,5490,6340
465871130,286303000,275,3,f,2803860000,1805640,137661000000,777142000,0.000643982,430.398,0.277168,3.43473,0.0022119,0.0281079,0.569834,4410,5600,5400
465871758,286303000,803,3,f,9250630000,60792800,328501000000,31013200000,0.00657175,510.146,3.35255,11.332,0.0744712,0.946347,1,6640,5910,7720
465870199,286303000,749,2,f,360812000,453445,3342780000,116196000,0.00125674,256.251,0.32204,0.441994,0.00055547,0.00705867,0.362746,8180,5890,6430
465870454,286303000,944,2,f,416334000,0,56547100000,0,0,0,0,0.510009,0,0,0,0,0,0
465871402,286303000,502,3,f,4068660000,385062,269651000000,166956000,9.4641e-05,433.582,0.0410346,4.98411,0.000471701,0.00599417,0.352761,8240,5930,7800
465870552,286303000,1011,2,f,1786040000,0,195021000000,0,0,0,0,2.1879,0,0,0,0,0,0
465868540,286303000,278,1,f,1748450000,134491,77765200000,40627400,7.69204e-05,302.082,0.0232362,2.14185,0.000164752,0.0020936,0.289499,6190,6390,4030
465869095,286303000,1086,1,f,44656200,0,6775790000,0,0,0,0,0.0547038,0,0,0,0,0,0
465871426,286303000,527,3,f,407880000,0,40113200000,0,0,0,0,0.499653,0,0,0,0,0,0
465870261,286303000,802,2,f,122170000,1513330,5101230000,462219000,0.012387,305.432,3.7834,0.149659,0.00185383,0.0235576,0.498953,5770,4000,6220
465871694,286303000,749,3,f,721624000,490437,5419030000,126976000,0.00067963,258.904,0.175959,0.883989,0.000600786,0.00763452,0.362746,8180,5890,6430
465870710,286303000,182305689,2,f,733643000,0,79532900000,0,0,0,0,0.898713,0,0,0,0,0,0
465870752,286303000,312782604,2,f,52810200,0,5443910000,0,0,0,0,0.0646925,0,0,0,0,0,0
465871458,286303000,565,3,f,236979000,0,28799700000,0,0,0,0,0.290299,0,0,0,0,0,0
465869322,286303000,68,2,f,282910000,930.72,61930400000,15133.7,3.28981e-06,16.2602,5.34931e-05,0.346564,1.14013e-06,1.44883e-05,0.0480959,2150,3600,5990
465872105,286303000,1046,3,f,133004000,0,13070500000,0,0,0,0,0.16293,0,0,0,0,0,0
465871177,286303000,314,3,f,197716000,0,11625100000,0,0,0,0,0.242202,0,0,0,0,0,0
465871275,286303000,381,3,f,1507030000,21741,45159200000,8953200,1.44264e-05,411.811,0.00594094,1.84612,2.66328e-05,0.000338438,0.280199,8030,5370,7000
465868939,286303000,928,1,f,3152540000,0,437002000000,0,0,0,0,3.86186,0,0,0,0,0,0
465868576,286303000,331,1,f,377554000,624725,5544020000,194826000,0.00165466,311.859,0.516022,0.462503,0.000765288,0.00972494,0.683742,7950,5730,5370
465869098,286303000,1089,1,f,19620800000,118608,1523660000000,30431700,6.04501e-06,256.574,0.00155099,24.0355,0.000145295,0.00184634,0.201204,8680,6070,2570
465871352,286303000,450,3,f,286693000,0,27469000000,0,0,0,0,0.351199,0,0,0,0,0,0
465868918,286303000,905,1,f,82254600,0,10144700000,0,0,0,0,0.100762,0,0,0,0,0,0
465868411,286303000,67,1,f,24652800,15.8151,268961000,4174.86,6.41513e-07,263.979,0.000169346,0.0301997,1.93735e-08,2.4619e-07,0.00335115,7990,4370,5360
465870992,286303000,159,3,f,3372260000,135597,216762000000,64811800,4.02096e-05,477.973,0.0192191,4.13102,0.000166107,0.00211081,0.373733,3190,6510,6550
465871760,286303000,804,3,f,50765400,0,487391000,0,0,0,0,0.0621876,0,0,0,0,0,0
465869875,286303000,475,2,f,211748000,0,4988840000,0,0,0,0,0.259392,0,0,0,0,0,0
465868697,286303000,545,1,f,6943500,0,581350000,0,0,0,0,0.00850579,0,0,0,0,0,0
465872032,286303000,991,3,f,5569400000,13690200,65501600000,4756160000,0.00245811,347.415,0.853982,6.82251,0.0167704,0.213111,0.742606,6650,6040,8110
465870075,286303000,642,2,f,45219600,0,5775670,0,0,0,0,0.055394,0,0,0,0,0,0
465871014,286303000,180,3,f,613033000,0,59025400000,0,0,0,0,0.750966,0,0,0,0,0,0
465871652,286303000,704,3,f,431879000,6608.58,35583400000,2891010,1.53019e-05,437.463,0.00669403,0.529052,8.09551e-06,0.000102874,0.147027,3390,5230,8570
465869214,286303000,312782608,1,f,119204000,0,15162400000,0,0,0,0,0.146025,0,0,0,0,0,0
465869655,286303000,313,2,f,16405900000,2992870,667693000000,1069300000,0.000182426,357.283,0.0651778,20.0972,0.00366627,0.0465893,0.435491,8200,5550,5870
465869903,286303000,502,2,f,2034330000,385062,124888000000,166956000,0.000189282,433.582,0.0820693,2.49205,0.000471701,0.00599417,0.352761,8240,5930,7800
465871570,286303000,647,3,f,1755860000,24004800,56282300000,8699970000,0.0136713,362.425,4.95482,2.15093,0.0294059,0.373678,0.695953,7140,6890,8040
465871728,286303000,778,3,f,1856260000,0,223607000000,0,0,0,0,2.27392,0,0,0,0,0,0
465871928,286303000,924,3,f,785259000,29.0209,1471850000,3581.53,3.69572e-08,123.412,4.56096e-06,0.961942,3.55507e-08,4.51762e-07,0.00742104,8020,5800,6730
465870427,286303000,929,2,f,38210400,0,337231000,0,0,0,0,0.0468077,0,0,0,0,0,0
465871374,286303000,470,3,f,168556000,0,3123750000,0,0,0,0,0.206481,0,0,0,0,0,0
465869928,286303000,542,2,f,264586000,0,16839300000,0,0,0,0,0.324117,0,0,0,0,0,0
465871708,286303000,759,3,f,19179000,0,2117090000,0,0,0,0,0.0234943,0,0,0,0,0,0
465871803,286303000,847,3,f,655142000,0,84508800000,0,0,0,0,0.802549,0,0,0,0,0,0
465868423,286303000,95,1,f,2681140000,0,207156000000,0,0,0,0,3.2844,0,0,0,0,0,0
465868721,286303000,593,1,f,392532000,0,44322300000,0,0,0,0,0.480852,0,0,0,0,0,0
465868843,286303000,788,1,f,322566000,10602,7927570000,2801680,3.28677e-05,264.259,0.00868559,0.395144,1.29875e-05,0.000165039,0.203696,7510,6750,2670
465869013,286303000,1006,1,f,56410200,0,7924580000,0,0,0,0,0.0691025,0,0,0,0,0,0
465868751,286303000,633,1,f,9162900,0,257261000,0,0,0,0,0.0112246,0,0,0,0,0,0
465870624,286303000,1069,2,f,17398800,0,1243750,0,0,0,0,0.0213135,0,0,0,0,0,0
465870706,286303000,10703,2,f,1805030000,20945,190385000000,11094900,1.16037e-05,529.717,0.00614667,2.21116,2.56577e-05,0.000326046,0.256524,8880,5200,8570
465870719,286303000,182305705,2,f,193162000,0,24763300000,0,0,0,0,0.236624,0,0,0,0,0,0
465869300,286303000,48,2,f,993168000,7676.65,107210000000,6202350,7.72945e-06,807.951,0.00624502,1.21663,9.40389e-06,0.0001195,0.158329,4390,2840,5720
465871029,286303000,194,3,f,3067090000,28431800,46385400000,8329500000,0.00926997,292.964,2.71577,3.75718,0.034829,0.442591,0.801982,6460,6290,7090
465871978,286303000,957,3,f,1980370000,0,232739000000,0,0,0,0,2.42595,0,0,0,0,0,0
465871287,286303000,393,3,f,1812600,0,59978000,0,0,0,0,0.00222044,0,0,0,0,0,0
465870704,286303000,1139,2,f,102729000,2633940,6211290000,987494000,0.0256398,374.911,9.61264,0.125843,0.00322658,0.041002,0.553487,6260,6840,7650
465871428,286303000,528,3,f,46148500000,31745.2,4851880000000,15615200,6.87891e-07,491.892,0.000338368,56.532,3.88878e-05,0.00049417,0.201155,10470,3560,6430
465868704,286303000,566,1,f,465023000,44064.7,16030300000,12287000,9.47581e-05,278.841,0.0264224,0.569653,5.39792e-05,0.000685944,0.219503,8600,6040,2540
465868784,286303000,687,1,f,826108000,0,97897200000,0,0,0,0,1.01198,0,0,0,0,0,0
465872005,286303000,974,3,f,1458080000,0,163074000000,0,0,0,0,1.78615,0,0,0,0,0,0
465869866,286303000,466,2,f,242354000,151886,3262780000,41922100,0.000626711,276.011,0.172979,0.296883,0.00018606,0.00236437,0.53465,8520,5450,9450
465871654,286303000,705,3,f,11606400,18.6137,201142000,8444.7,1.60374e-06,453.683,0.00072759,0.0142178,2.28017e-08,2.89754e-07,0.00652322,10260,3580,6770
465869762,286303000,381,2,f,753517000,21741,22254000000,8953200,2.88528e-05,411.811,0.0118819,0.923058,2.66328e-05,0.000338438,0.280199,8030,5370,7000
465869896,286303000,494,2,f,59867100,0,5407240000,0,0,0,0,0.0733372,0,0,0,0,0,0
465869021,286303000,1016,1,f,1704810000,0,34890900000,0,0,0,0,2.08839,0,0,0,0,0,0
465872115,286303000,1054,3,f,323386000,2183.19,18494600000,1610500,6.75101e-06,737.684,0.00498011,0.396148,2.6744e-06,3.39851e-05,0.172145,3760,3630,6390
465869035,286303000,1035,1,f,354337000,0,47849100000,0,0,0,0,0.434063,0,0,0,0,0,0
465869058,286303000,1057,1,f,1333360000,0,104621000000,0,0,0,0,1.63337,0,0,0,0,0,0
465870483,286303000,965,2,f,172104000,0,11553300000,0,0,0,0,0.210828,0,0,0,0,0,0
465868776,286303000,673,1,f,9695700,4302,90777100,613422,0.000443702,142.59,0.0632674,0.0118772,5.26995e-06,6.69682e-05,0.126161,8050,5830,4890
465870830,286303000,39,3,f,2180170000,0,205424000000,0,0,0,0,2.67071,0,0,0,0,0,0
465871903,286303000,906,3,f,198403000,0,14025100000,0,0,0,0,0.243044,0,0,0,0,0,0
465870514,286303000,983,2,f,6421230000,101919,30270700000,32029800,1.58722e-05,314.267,0.00498811,7.866,0.000124851,0.00158655,0.235066,4100,3940,6210
465870099,286303000,662,2,f,31894200,0,1227790000,0,0,0,0,0.0390704,0,0,0,0,0,0
465870274,286303000,814,2,f,103431000,18935.6,7096740000,11965200,0.000183076,631.89,0.115684,0.126703,2.31962e-05,0.000294767,0.377877,3640,4330,6310
465871834,286303000,895,3,f,1842310000,0,104900000000,0,0,0,0,2.25684,0,0,0,0,0,0
465868557,286303000,304,1,f,239686000,0,23447000000,0,0,0,0,0.293616,0,0,0,0,0,0
465868738,286303000,616,1,f,132114000,0,1605440000,0,0,0,0,0.161839,0,0,0,0,0,0
465868385,286303000,19,1,f,11583900,667.643,1378450000,88.0291,5.76354e-05,0.131851,7.59926e-06,0.0141903,8.17863e-07,1.0393e-05,0.10616,5470,2450,5640
465869251,286303000,9,2,f,75424500,0,7742980000,0,0,0,0,0.092395,0,0,0,0,0,0
465871514,286303000,608,3,f,142882000,0,7600300000,0,0,0,0,0.175031,0,0,0,0,0,0
465872095,286303000,1038,3,f,1100960000,0,125578000000,0,0,0,0,1.34868,0,0,0,0,0,0
465872356,286303000,343,3,t,16399.2,3688.56,8898260,5943200,0.224923,1611.25,362.407,2.00891e-05,4.51848e-06,5.74189e-05,0.216238,6620,5960,7620
465868845,286303000,792,1,f,257371000,0,100106000,0,0,0,0,0.31528,0,0,0,0,0,0
465868655,286303000,460,1,f,16034400,0,321886000,0,0,0,0,0.0196421,0,0,0,0,0,0
465871410,286303000,511,3,f,70515000,0,3842230000,0,0,0,0,0.0863809,0,0,0,0,0,0
465870528,286303000,993,2,f,4267160000,0,363783000000,0,0,0,0,5.22727,0,0,0,0,0,0
465868948,286303000,935,1,f,246943000,0,22014300000,0,0,0,0,0.302505,0,0,0,0,0,0
465869170,286303000,182305701,1,f,90999000,0,13039800000,0,0,0,0,0.111474,0,0,0,0,0,0
465869605,286303000,278,2,f,1641800000,123865000,204048000000,67298600000,0.0754445,543.323,40.9907,2.01121,0.151734,1.92818,1,6650,5930,7710
465868825,286303000,755,1,f,232628000,0,20696400000,0,0,0,0,0.284969,0,0,0,0,0,0
465869951,286303000,590,2,f,413608000,0,32633400000,0,0,0,0,0.506669,0,0,0,0,0,0
465871946,286303000,934,3,f,232686000,866906,5310110000,280531000,0.00372565,323.6,1.20562,0.28504,0.00106196,0.0134949,0.496201,8570,6290,9080
465870858,286303000,91,3,f,775508000,0,14465600000,0,0,0,0,0.949998,0,0,0,0,0,0
465870275,286303000,816,2,f,116910000,0,16485200000,0,0,0,0,0.143215,0,0,0,0,0,0
465868449,286303000,135,1,f,18410400,0,68006500,0,0,0,0,0.0225527,0,0,0,0,0,0
465872366,286303000,623,3,t,112758000,63754500,185546000000,165945000000,0.565409,2602.87,1471.69,0.138129,0.0780993,0.992451,1,6650,5930,7710
465868597,286303000,362,1,f,605311000,96556.7,32924100000,51677100,0.000159516,535.2,0.0853728,0.741506,0.000118282,0.00150308,0.194904,6490,3460,5440
465868611,286303000,381,1,f,753517000,0,22905200000,0,0,0,0,0.923058,0,0,0,0,0,0
465868558,286303000,305,1,f,72981900,0,4668510000,0,0,0,0,0.0894028,0,0,0,0,0,0
465871160,286303000,301,3,f,638647000,10724400,17870600000,3944300000,0.0167924,367.787,6.17603,0.782343,0.0131374,0.166944,0.742606,6650,6040,8110
465871658,286303000,707,3,f,246985000,7193.29,21530300000,2995520,2.91244e-05,416.433,0.0121283,0.302557,8.81178e-06,0.000111976,0.160743,3980,3600,5810
465870869,286303000,113,3,f,471650000,0,54741200000,0,0,0,0,0.577772,0,0,0,0,0,0
465870787,286303000,6,3,f,2189590000,4938.24,4410540000,324472,2.25533e-06,65.706,0.000148189,2.68224,6.04934e-06,7.68724e-05,0.157492,7200,4320,8590
465871701,286303000,753,3,f,847800,9010.1,22980000,3714270,0.0106276,412.234,4.38107,0.00103856,1.10374e-05,0.000140258,0.256395,7740,5850,6000
465869018,286303000,1011,1,f,1786040000,0,206864000000,0,0,0,0,2.1879,0,0,0,0,0,0
465871382,286303000,482,3,f,308014000,0,1267750000,0,0,0,0,0.377317,0,0,0,0,0,0
465868771,286303000,667,1,f,54630000,0,2488460000,0,0,0,0,0.0669218,0,0,0,0,0,0
465869618,286303000,288,2,f,249189000,0,20015000000,0,0,0,0,0.305257,0,0,0,0,0,0
465868433,286303000,114,1,f,87211800,0,52962000,0,0,0,0,0.106834,0,0,0,0,0,0
465871450,286303000,556,3,f,465007000,0,41517900000,0,0,0,0,0.569633,0,0,0,0,0,0
465869073,286303000,1069,1,f,17398800,0,1200020,0,0,0,0,0.0213135,0,0,0,0,0,0
465870524,286303000,990,2,f,118723000,0,13928800000,0,0,0,0,0.145435,0,0,0,0,0,0
465870537,286303000,1002,2,f,1028330000,0,110339000000,0,0,0,0,1.2597,0,0,0,0,0,0
465871560,286303000,638,3,f,671994000,0,39880400000,0,0,0,0,0.823193,0,0,0,0,0,0
465872196,286303000,1126,3,f,13437000,129016,332044000,46295300,0.00960152,358.835,3.44536,0.0164603,0.000158044,0.00200835,0.359858,7580,6300,5970
465872345,286303000,278,3,t,106648000,59937200,175834000000,157102000000,0.56201,2621.11,1473.09,0.130644,0.0734231,0.933029,1,6650,5930,7710
465868713,286303000,581,1,f,97671600,3386.37,1620160000,770323,3.4671e-05,227.477,0.00788686,0.119648,4.1483e-06,5.27148e-05,0.0744214,5320,3840,5690
465869886,286303000,484,2,f,139653000,14.4759,19758500000,0,1.03657e-07,0,0,0.171075,1.7733e-08,2.25344e-07,0.00447382,2770,4400,5920
465870092,286303000,656,2,f,844659000,0,63837600000,0,0,0,0,1.03471,0,0,0,0,0,0
465870506,286303000,978,2,f,294982000,0,78389500,0,0,0,0,0.361353,0,0,0,0,0,0
465870860,286303000,95,3,f,5362290000,11170,425796000000,5075300,2.08306e-06,454.37,0.000946481,6.5688,1.36832e-05,0.00017388,0.167578,4300,5100,8270
465871558,286303000,637,3,f,3474640000,313.571,119029000000,126332,9.02458e-08,402.881,3.63584e-05,4.25643,3.84125e-07,4.88129e-06,0.0279916,7510,4510,6230
465870532,286303000,997,2,f,224137000000,439010000,13602800000000,191360000000,0.00195867,435.889,0.85376,274.568,0.537788,6.83397,1,6650,5930,7710
465871103,286303000,250,3,f,482553000,19080.9,28113600000,12570200,3.95417e-05,658.782,0.0260493,0.591127,2.33742e-05,0.000297029,0.395964,4750,3410,5930
465871730,286303000,780,3,f,282569000,957589,7100200000,292245000,0.00338886,305.188,1.03424,0.346148,0.00117305,0.0149066,0.628372,7510,5950,8220
465871616,286303000,681,3,f,75922200,38180.5,267673000,9526470,0.00050289,249.511,0.125477,0.0930047,4.67711e-05,0.000594347,0.302178,8130,5460,5820
465870150,286303000,701,2,f,1111910000,0,14295200000,0,0,0,0,1.36209,0,0,0,0,0,0
465870789,286303000,7,3,f,993148000,0,4716270000,0,0,0,0,1.21661,0,0,0,0,0,0
465869212,286303000,312782604,1,f,52810200,0,6367090000,0,0,0,0,0.0646925,0,0,0,0,0,0
465871420,286303000,520,3,f,433427000,0,34079600000,0,0,0,0,0.530949,0,0,0,0,0,0
465872321,286303000,848,2,t,696158,421835,909099000,772570000,0.605947,1831.45,1109.76,0.000852794,0.000516748,0.00656661,0.945632,6830,5880,7800
465868439,286303000,121,1,f,11001600,0,569850000,0,0,0,0,0.013477,0,0,0,0,0,0
465871370,286303000,467,3,f,2926510000,22328000,87552800000,7958550000,0.00762958,356.437,2.71946,3.58498,0.0273519,0.347575,0.689089,7580,6550,6420
465871550,286303000,631,3,f,2271970000,34872400,76891400000,12498500000,0.015349,358.407,5.50119,2.78316,0.0427187,0.542851,0.695953,7140,6890,8040
465868937,286303000,926,1,f,1348390000,42.4708,58056600000,10503,3.14974e-08,247.3,7.78931e-06,1.65178,5.20268e-08,6.61133e-07,0.0153489,8840,6220,2460
465869176,286303000,182305709,1,f,152978000,0,16546700000,0,0,0,0,0.187399,0,0,0,0,0,0
465870501,286303000,974,2,f,729041000,0,82387300000,0,0,0,0,0.893076,0,0,0,0,0,0
465871811,286303000,859,3,f,11979000,0,25733600,0,0,0,0,0.0146743,0,0,0,0,0,0
465870560,286303000,1017,2,f,5149200000,393.427,479807000000,165524,7.64056e-08,420.724,3.21457e-05,6.30777,4.81948e-07,6.12439e-06,0.0420015,12370,3020,9280
465871972,286303000,951,3,f,825813000,0,132289000000,0,0,0,0,1.01162,0,0,0,0,0,0
465868691,286303000,533,1,f,485132000,0,54920800000,0,0,0,0,0.594286,0,0,0,0,0,0
465870418,286303000,924,2,f,392630000,27.8999,638543000,3425.17,7.10592e-08,122.766,8.72368e-06,0.480971,3.41774e-08,4.34311e-07,0.00742104,8020,5800,6730
465870464,286303000,950,2,f,400624000,0,58023300000,0,0,0,0,0.490765,0,0,0,0,0,0
465869470,286303000,178,2,f,181889000,99993.2,3179520000,25130300,0.000549748,251.32,0.138163,0.222814,0.000122492,0.00155657,0.443656,7320,3880,8450
465872358,286303000,403,3,t,101186000,58173700,171905000000,154307000000,0.574919,2652.51,1524.98,0.123953,0.0712628,0.905577,1,6650,5930,7710
465868528,286303000,255,1,f,183545000,0,23108600000,0,0,0,0,0.224843,0,0,0,0,0,0
465869075,286303000,1070,1,f,727375000,0,111021000000,0,0,0,0,0.891034,0,0,0,0,0,0
465871823,286303000,880,3,f,78462000,2047.18,2837510000,468295,2.60914e-05,228.751,0.00596843,0.096116,2.5078e-06,3.1868e-05,0.0583898,10520,4380,6040
465868481,286303000,186,1,f,144518000,15475.4,3173720000,4491170,0.000107083,290.213,0.0310768,0.177035,1.89574e-05,0.000240903,0.214647,7360,3280,5260
465868809,286303000,723,1,f,738396000,0,57531400000,0,0,0,0,0.904535,0,0,0,0,0,0
465869579,286303000,257,2,f,81564300,0,6776060000,0,0,0,0,0.0999163,0,0,0,0,0,0
465869538,286303000,230,2,f,16420500,19.7375,6891550,547.715,1.202e-06,27.75,3.33555e-05,0.0201151,2.41784e-08,3.07248e-07,0.0107293,10880,7180,5700
465871348,286303000,448,3,f,251978000,0,22521600000,0,0,0,0,0.308674,0,0,0,0,0,0
465870508,286303000,980,2,f,38132100,1565420,1924930000,615732000,0.0410526,393.333,16.1473,0.0467118,0.00191764,0.0243686,0.540543,7670,6440,6110
465870654,286303000,1097,2,f,7483570000,91171000,208308000000,30114000000,0.0121828,330.302,4.02401,9.16738,0.111684,1.41924,0.801982,6460,6290,7090
465868542,286303000,280,1,f,16072200,1159.79,565757000,219305,7.21615e-05,189.09,0.013645,0.0196884,1.42075e-06,1.80542e-05,0.126114,10700,4190,5040
465871488,286303000,589,3,f,1388700000,98293.4,107182000000,37956100,7.07809e-05,386.151,0.0273322,1.70116,0.000120409,0.00153011,0.226317,3810,4430,6240
465871471,286303000,575,3,f,216592000,4906.12,7819980000,1270950,2.26514e-05,259.054,0.00586793,0.265325,6.00999e-06,7.63724e-05,0.122001,6770,3460,6520
465868759,286303000,647,1,f,877930000,60535.8,24050400000,17636300,6.89529e-05,291.337,0.0200885,1.07546,7.41564e-05,0.000942346,0.189507,7520,6750,2670
465870533,286303000,998,2,f,162446000,508679,5830930000,194432000,0.00313136,382.229,1.1969,0.198997,0.000623131,0.00791848,0.43972,5820,6050,8180
465868861,286303000,819,1,f,29996100,0,1050770000,0,0,0,0,0.0367452,0,0,0,0,0,0
465870468,286303000,952,2,f,817575000,434736,25928400000,148963000,0.000531738,342.652,0.182201,1.00153,0.000532551,0.00676743,0.417557,6990,5210,9540
465870251,286303000,794,2,f,714489000,0,35128300,0,0,0,0,0.875249,0,0,0,0,0,0
465869338,286303000,84,2,f,113555000,0,6964910000,0,0,0,0,0.139105,0,0,0,0,0,0
465868668,286303000,485,1,f,11441700000,0,834983000000,0,0,0,0,14.0161,0,0,0,0,0,0
465868733,286303000,610,1,f,537454000,0,55692300000,0,0,0,0,0.658381,0,0,0,0,0,0
465871734,286303000,783,3,f,270740000,0,15857700000,0,0,0,0,0.331656,0,0,0,0,0,0
465870020,286303000,604,2,f,61013700,14795.7,1417370000,5777290,0.000242497,390.472,0.0946884,0.0747418,1.81247e-05,0.000230321,0.158113,10360,4370,5710
465868405,286303000,56,1,f,1851910000,14539.7,164284000000,7565870,7.8512e-06,520.358,0.00408543,2.2686,1.78112e-05,0.000226337,0.100898,3730,4780,4890
465870470,286303000,954,2,f,153720000,0,12817700000,0,0,0,0,0.188307,0,0,0,0,0,0
465870090,286303000,654,2,f,226215000,0,35368200000,0,0,0,0,0.277113,0,0,0,0,0,0
465871046,286303000,206,3,f,118867000,18.1595,99923100,503.925,1.52772e-07,27.75,4.23942e-06,0.145612,2.22453e-08,2.82684e-07,0.00889649,10870,7170,5700
465870144,286303000,697,2,f,244893000,515.178,90171000,47984,2.10369e-06,93.1407,0.000195939,0.299994,6.31092e-07,8.01965e-06,0.0637747,8690,5650,6300
465868551,286303000,295,1,f,728604000,25105.2,50443900000,7806720,3.44566e-05,310.96,0.0107146,0.89254,3.07539e-05,0.000390807,0.184527,7600,6400,2460
465868866,286303000,827,1,f,210684000,0,20454700000,0,0,0,0,0.258088,0,0,0,0,0,0
465871392,286303000,491,3,f,503802000,949960,8019630000,349874000,0.00188558,368.304,0.694468,0.617157,0.0011637,0.0147878,0.533927,7870,6430,6380
465868538,286303000,274,1,f,323979000,0,23309800000,0,0,0,0,0.396875,0,0,0,0,0,0
465868806,286303000,718,1,f,282429000,0,5737260000,0,0,0,0,0.345976,0,0,0,0,0,0
465868855,286303000,806,1,f,741623000,0,79770300000,0,0,0,0,0.908489,0,0,0,0,0,0
465871440,286303000,540,3,f,411379000,3.57406,16554400000,374.646,8.688e-09,104.824,9.10706e-07,0.50394,4.37822e-09,5.56365e-08,0.00115731,8240,4660,630
465868997,286303000,998,1,f,162446000,0,6982360000,0,0,0,0,0.198997,0,0,0,0,0,0
465869039,286303000,1041,1,f,2510160000,0,89254300000,0,0,0,0,3.07495,0,0,0,0,0,0
465869184,286303000,312782554,1,f,71386200,0,8800870000,0,0,0,0,0.0874481,0,0,0,0,0,0
465872317,286303000,803,2,t,1675980,584952,1519850000,1214110000,0.349022,2075.58,724.422,0.00205307,0.000716567,0.00910581,1,6640,5910,7720
465869369,286303000,113,2,f,235825000,0,25324500000,0,0,0,0,0.288886,0,0,0,0,0,0
465870293,286303000,831,2,f,2900700,0,123394000,0,0,0,0,0.00355336,0,0,0,0,0,0
465871430,286303000,530,3,f,66087000,0,982932000,0,0,0,0,0.0809566,0,0,0,0,0,0
465872039,286303000,998,3,f,324893000,508679,12813300000,194432000,0.00156568,382.229,0.598449,0.397994,0.000623131,0.00791848,0.43972,5820,6050,8180
465871921,286303000,919,3,f,316843000,0,23628800000,0,0,0,0,0.388133,0,0,0,0,0,0
465868638,286303000,433,1,f,98091900,0,13649600000,0,0,0,0,0.120163,0,0,0,0,0,0
465871504,286303000,600,3,f,846533000,0,91735100000,0,0,0,0,1.037,0,0,0,0,0,0
465868567,286303000,320,1,f,1029770000,0,99262000000,0,0,0,0,1.26147,0,0,0,0,0,0
465871627,286303000,690,3,f,147717000,34347.3,712310000,6820970,0.000232521,198.588,0.0461759,0.180953,4.20754e-05,0.000534676,0.344667,7800,5790,6180
465868608,286303000,378,1,f,2634840000,457.417,280009000000,85259.2,1.73604e-07,186.393,3.23584e-05,3.22768,5.60336e-07,7.12051e-06,0.0182886,5060,3890,1100
465869114,286303000,1099,1,f,1510450000,46457.4,22519800000,12912500,3.07573e-05,277.943,0.00854879,1.8503,5.69103e-05,0.000723191,0.443201,5890,5580,5000
