id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468755798,278401072,909,2,f,5163330000,131699,1255130000000,15250100,2.55066e-05,115.795,0.00295354,6.32507,0.000161331,0.0292436,0.255422,8480,5990,10260
468755865,278401072,952,2,f,817575000,0,183707000000,0,0,0,0,1.00153,0,0,0,0,0,0
468754360,278401072,800,1,f,182028000,0,58898300000,0,0,0,0,0.222984,0,0,0,0,0,0
468757784,278401072,988,3,f,566278000,0,184424000000,0,0,0,0,0.693691,0,0,0,0,0,0
468756191,278401072,39,3,f,2180170000,9892.01,782390000000,2989950,4.53726e-06,302.259,0.00137143,2.67071,1.21177e-05,0.00219651,0.116027,5050,1210,5660
468755201,278401072,427,2,f,281031000,46.3673,71968200000,4248.84,1.6499e-07,91.6345,1.51188e-05,0.344263,5.67999e-08,1.02958e-05,0.00692112,10120,2180,8150
468756416,278401072,243,3,f,151272000,0,40481000000,0,0,0,0,0.185308,0,0,0,0,0,0
468753914,278401072,44,1,f,770998000,20700.6,200610000000,3787690,2.68492e-05,182.975,0.00491272,0.944472,2.53583e-05,0.00459656,0.15304,4040,3490,5640
468753999,278401072,190,1,f,242003000,261628,519688000,14215300,0.00108109,54.3341,0.0587403,0.296453,0.000320494,0.0580942,0.422089,10000,7160,5220
468754420,278401072,897,1,f,125303000,51898.1,42820700000,9303220,0.000414179,179.259,0.0742455,0.153497,6.35751e-05,0.0115239,0.444696,6340,4260,720
468754396,278401072,856,1,f,4897680000,215004,1025820000000,22118800,4.38992e-05,102.876,0.00451617,5.99966,0.00026338,0.0477415,0.418705,6970,3140,5620
468755572,278401072,773,2,f,158576000,1.26045,33923800000,75.2098,7.94853e-09,59.669,4.74281e-07,0.194256,1.54405e-09,2.79882e-07,0.000602355,11970,5160,5760
468758277,278401072,534,3,t,26734.3,2729.47,5895340,1223390,0.102096,448.215,45.7611,3.27495e-05,3.3436e-06,0.000606077,0.254933,10380,4380,7460
468754864,278401072,181,2,f,172864000,0,48728700000,0,0,0,0,0.211758,0,0,0,0,0,0
468757046,278401072,639,3,f,516107000,45724.9,138450000000,9818060,8.85959e-05,214.72,0.0190233,0.632231,5.6013e-05,0.0101532,0.281611,5530,7180,8030
468755887,278401072,968,2,f,565609000,86201.7,162102000000,8996610,0.000152405,104.367,0.0159061,0.692871,0.000105597,0.019141,0.37667,12180,4790,6000
468754176,278401072,483,1,f,134189000,179580,17536900000,17528300,0.00133826,97.6073,0.130624,0.164382,0.000219986,0.0398756,0.418705,6970,3140,5620
468753894,278401072,10,1,f,1216990000,43440.3,322580000000,6994540,3.56949e-05,161.015,0.00574741,1.49081,5.32144e-05,0.00964588,0.180972,8080,2410,5590
468753952,278401072,120,1,f,217446000,173010,73118300000,17908800,0.000795644,103.513,0.0823595,0.266372,0.000211937,0.0384167,0.346608,6430,5150,890
468753950,278401072,118,1,f,46583100,49.0514,8084650000,5639.71,1.05299e-06,114.975,0.000121068,0.0570643,6.0088e-08,1.08918e-05,0.0141723,7360,6550,5650
468753899,278401072,19,1,f,11583900,2224.1,2135210000,623856,0.000191999,280.499,0.0538555,0.0141903,2.72452e-06,0.000493858,0.200427,4100,3530,5610
468754434,278401072,912,1,f,54815400,3225.64,15312000000,303445,5.88455e-05,94.0729,0.00553577,0.0671489,3.95141e-06,0.00071625,0.0778478,11400,4340,5430
468758285,278401072,728,3,t,52971,3652.62,8021870,1786560,0.0689551,489.118,33.7272,6.48894e-05,4.47446e-06,0.000811061,0.144182,10470,4030,7430
468754598,278401072,312782566,1,f,44199000,0,16447800000,0,0,0,0,0.0541438,0,0,0,0,0,0
468756035,278401072,1080,2,f,9941140000,283767,3082230000000,34913800,2.85447e-05,123.037,0.00351205,12.1779,0.000347614,0.0630101,0.274205,9150,4650,8180
468755307,278401072,515,2,f,92960100,0,23758100000,0,0,0,0,0.113876,0,0,0,0,0,0
468755514,278401072,714,2,f,1800780000,120354,556290000000,16453100,6.68346e-05,136.706,0.00913669,2.20595,0.000147434,0.0267245,0.193514,2450,4350,7510
468754654,278401072,62,2,f,480963000,165621,18305100000,12075100,0.000344354,72.9078,0.0251061,0.589179,0.000202886,0.0367761,0.328889,11690,6150,5800
468755402,278401072,631,2,f,1135980000,16961.3,267195000000,5255280,1.49309e-05,309.84,0.00462619,1.39158,2.07776e-05,0.00376624,0.281611,5530,7180,8030
468758045,278401072,1126,3,f,13437000,252.957,3101590000,120914,1.88254e-05,478,0.00899856,0.0164603,3.09873e-07,5.61689e-05,0.0214784,7530,6260,5850
468755578,278401072,778,2,f,928130000,0.0822834,343810000000,3.70878,8.86551e-11,45.0732,3.99597e-09,1.13696,1.00797e-10,1.8271e-08,9.14261e-05,10150,1340,7530
468754142,278401072,422,1,f,118133000,2395.99,16539600000,1428270,2.02821e-05,596.11,0.0120904,0.144713,2.93509e-06,0.000532028,0.125766,7550,4510,4810
468754533,278401072,1047,1,f,363993000,0,195643000000,0,0,0,0,0.445892,0,0,0,0,0,0
468754363,278401072,804,1,f,25382700,0,3567630000,0,0,0,0,0.0310938,0,0,0,0,0,0
468754929,278401072,231,2,f,7195500,0,607617000,0,0,0,0,0.00881449,0,0,0,0,0,0
468755383,278401072,607,2,f,603722000,300263,98932600000,26627900,0.000497352,88.6819,0.0441062,0.739559,0.000367822,0.066673,0.264617,10650,6140,8320
468756332,278401072,171,3,f,448555000,186241,129491000000,63032800,0.000415202,338.448,0.140524,0.549479,0.000228145,0.0413546,0.333231,2600,2460,5710
468758192,278401072,326,2,t,1348500,52818,121902000,14319900,0.039168,271.118,10.6192,0.00165191,6.4702e-05,0.0117282,0.387323,10040,4360,7110
468755750,278401072,877,2,f,90230400,589.472,5295710000,36947.9,6.53297e-06,62.6797,0.000409484,0.110532,7.22103e-07,0.000130892,0.0204229,8790,4610,5700
468754971,278401072,260,2,f,73823400,25895.2,15840100000,4154730,0.000350773,160.444,0.0562793,0.0904337,3.17217e-05,0.00575001,0.331353,5790,7160,7530
468753932,278401072,83,1,f,233144000,258047,18815300000,21077400,0.00110681,81.6805,0.090405,0.285602,0.000316107,0.057299,0.319769,11690,7200,5370
468757137,278401072,698,3,f,39240500000,5757730,10206300000000,945963000,0.00014673,164.294,0.0241068,48.0696,0.00705323,1.2785,0.487406,2970,4580,5720
468757273,278401072,784,3,f,3529520000,1775230,111175000000,175021000,0.000502967,98.5904,0.0495877,4.32366,0.00217466,0.394188,0.526277,11710,7390,5960
468754282,278401072,669,1,f,6003480000,141551,1971530000000,20186300,2.35782e-05,142.608,0.00336243,7.35426,0.0001734,0.0314313,0.349745,9170,1060,2380
468754246,278401072,613,1,f,152485000,0,56354900000,0,0,0,0,0.186794,0,0,0,0,0,0
468757782,278401072,987,3,f,5452190000,286989,519096000000,25887400,5.26373e-05,90.2034,0.00474806,6.67894,0.000351561,0.0637256,0.305797,9460,6450,5380
468755135,278401072,374,2,f,95621400,27584.1,15571300000,1752450,0.000288472,63.5313,0.018327,0.117136,3.37905e-05,0.00612502,0.378788,8370,5700,6390
468758014,278401072,1106,3,f,380110000,1547.84,143657000000,503044,4.07208e-06,324.998,0.00132342,0.465634,1.8961e-06,0.000343696,0.107462,4620,4490,9880
468756651,278401072,380,3,f,21304900,6855.33,1076220000,612081,0.000321773,89.2854,0.0287296,0.0260985,8.39778e-06,0.00152222,0.207276,12900,4820,4690
468756008,278401072,1052,2,f,207091000,29170.9,18361600000,9691440,0.00014086,332.23,0.0467979,0.253687,3.57343e-05,0.00647736,0.388758,9910,4250,7360
468754218,278401072,574,1,f,320700000,52116.9,18840400000,4550810,0.00016251,87.3194,0.0141903,0.392857,6.38432e-05,0.0115725,0.305797,9460,6450,5380
468755724,278401072,852,2,f,827953000,28898.8,85463100000,2294860,3.49039e-05,79.4102,0.00277173,1.01424,3.54011e-05,0.00641695,0.184491,12260,6720,7360
468755084,278401072,339,2,f,3646500000,277387,1040290000000,38085500,7.60694e-05,137.301,0.0104444,4.46696,0.000339799,0.0615935,0.314617,9390,3660,7960
468756176,278401072,14,3,f,1548000,0,383586000,0,0,0,0,0.0018963,0,0,0,0,0,0
468754145,278401072,427,1,f,281031000,40.2241,74958700000,5510.36,1.4313e-07,136.992,1.96076e-05,0.344263,4.92745e-08,8.93171e-06,0.0113325,9010,3490,670
468757701,278401072,936,3,f,3387550000,117238,1312540000000,12805100,3.46086e-05,109.222,0.00378004,4.14975,0.000143617,0.0260327,0.464636,12190,1540,4170
468754407,278401072,877,1,f,90230400,25251.4,5139140000,1719710,0.000279855,68.1034,0.0190591,0.110532,3.0933e-05,0.00560705,0.209508,8900,4460,5650
468758088,278401072,182305709,3,f,305957000,0,109307000000,0,0,0,0,0.374797,0,0,0,0,0,0
468756004,278401072,1048,2,f,850137000,419584,55116300000,36213000,0.000493548,86.3069,0.0425966,1.04142,0.00051399,0.0931681,0.339937,10820,5620,5810
468756907,278401072,577,3,f,424271000,0,208167000000,0,0,0,0,0.519732,0,0,0,0,0,0
468758071,278401072,182305689,3,f,1467290000,8745.94,601663000000,891193,5.96063e-06,101.898,0.000607375,1.79743,1.07138e-05,0.00194203,0.199667,5810,1020,2870
468756083,278401072,1117,2,f,1646180000,41442.7,158022000000,3561850,2.51751e-05,85.9464,0.00216371,2.01657,5.07673e-05,0.00920231,0.281392,9010,5570,6050
468754094,278401072,342,1,f,1252500000,2888.22,282770000000,181080,2.30596e-06,62.6963,0.000144575,1.53431,3.53806e-06,0.000641326,0.246349,7110,5250,3290
468757125,278401072,692,3,f,594223000,0,183397000000,0,0,0,0,0.727923,0,0,0,0,0,0
468757513,278401072,905,3,f,164509000,0,53937400000,0,0,0,0,0.201524,0,0,0,0,0,0
468758253,278401072,1132,2,t,67184000,3452090,16450000000,2821340000,0.0513826,817.287,41.9943,0.0823003,0.00422881,0.766532,0.711988,10520,4130,7360
468757848,278401072,1021,3,f,1123110000,0,330090000000,0,0,0,0,1.37581,0,0,0,0,0,0
468758074,278401072,182305693,3,f,121613000,8718.59,43245900000,888191,7.1691e-05,101.873,0.00730339,0.148976,1.06803e-05,0.00193595,0.199667,5810,1020,2870
468755376,278401072,596,2,f,476301000,616005,87968900000,160842000,0.00129331,261.105,0.33769,0.583468,0.000754606,0.136783,0.564368,5030,6900,6380
468756850,278401072,536,3,f,1103370000,24180.3,339252000000,13692500,2.1915e-05,566.265,0.0124097,1.35163,2.96209e-05,0.00536922,0.168491,6600,5940,2930
468753985,278401072,165,1,f,275468000,90695.2,55751700000,12237900,0.00032924,134.934,0.0444257,0.337449,0.000111102,0.0201388,0.208532,8430,5630,5440
468754060,278401072,294,1,f,2861240000,43440.3,777362000000,6994540,1.51824e-05,161.015,0.00244459,3.50501,5.32144e-05,0.00964588,0.180972,8080,2410,5590
468757011,278401072,623,3,f,48336100000,7867960,11918000000000,1293910000,0.000162776,164.453,0.026769,59.2117,0.00963825,1.74707,0.610188,4740,6920,6340
468758290,278401072,867,3,t,67184000,3452090,16450000000,2821340000,0.0513826,817.287,41.9943,0.0823003,0.00422881,0.766532,0.711988,10520,4130,7360
468756715,278401072,440,3,f,169400000,0,38571800000,0,0,0,0,0.207515,0,0,0,0,0,0
468756497,278401072,269,3,f,137700000,2988.68,30870700000,251745,2.17043e-05,84.2326,0.00182821,0.168683,3.66114e-06,0.000663634,0.144511,10360,2030,2570
468754338,278401072,763,1,f,5356800,4938.54,566388000,479552,0.000921919,97.1041,0.0895221,0.00656208,6.04971e-06,0.0010966,0.110046,5030,6740,5650
468754651,278401072,51,2,f,515479000,121.338,108216000000,16127.2,2.35388e-07,132.912,3.12859e-05,0.631461,1.48638e-07,2.69429e-05,0.0603538,6800,3130,6430
468754460,278401072,946,1,f,331878000,973.11,73033100000,99653.8,2.93213e-06,102.408,0.000300273,0.40655,1.19206e-06,0.000216078,0.0502517,8160,5370,5570
468755238,278401072,451,2,f,116788000,0,29532000000,0,0,0,0,0.143066,0,0,0,0,0,0
468753933,278401072,84,1,f,113555000,0,31359600000,0,0,0,0,0.139105,0,0,0,0,0,0
468755086,278401072,341,2,f,7050600,0,1395320000,0,0,0,0,0.00863698,0,0,0,0,0,0
468757712,278401072,943,3,f,4653320000,1846.59,1808500000000,557158,3.96833e-07,301.723,0.000119734,5.70031,2.26207e-06,0.000410033,0.0581858,4970,980,4450
468755195,278401072,422,2,f,118133000,3.85485,14087900000,517.101,3.26314e-08,134.143,4.37727e-06,0.144713,4.7222e-09,8.55966e-07,0.00404877,8470,4320,8220
468753984,278401072,164,1,f,577800,0,64412000,0,0,0,0,0.000707805,0,0,0,0,0,0
468754333,278401072,753,1,f,423900,0,77665100,0,0,0,0,0.000519278,0,0,0,0,0,0
468756344,278401072,184,3,f,675079000,321010,160455000000,33347600,0.000475514,103.884,0.0493981,0.826972,0.000393237,0.0712799,0.328375,2200,3610,5570
468755450,278401072,670,2,f,160109000,99.8614,57383000000,38510.9,6.23709e-07,385.643,0.000240529,0.196134,1.2233e-07,2.21741e-05,0.0100184,6720,430,7160
468756205,278401072,67,3,f,49305600,0,6266770000,0,0,0,0,0.0603994,0,0,0,0,0,0
468755143,278401072,378,2,f,2634840000,262799,1029280000000,51796800,9.974e-05,197.097,0.0196584,3.22768,0.000321928,0.0583542,0.421396,6390,3140,10530
468756249,278401072,114,3,f,174424000,77.1489,18248100000,7369.04,4.42308e-07,95.517,4.2248e-05,0.213669,9.45075e-08,1.71308e-05,0.00809947,10330,6650,7330
468753900,278401072,21,1,f,569020000,874860,47053400000,82701700,0.00153749,94.5314,0.145341,0.697049,0.0010717,0.194262,0.450995,3930,6420,3220
468754021,278401072,230,1,f,16420500,113527,535390000,21647400,0.00691372,190.681,1.31832,0.0201151,0.00013907,0.0252085,0.425511,10870,7190,5670
468754855,278401072,173,2,f,115967000,6065.42,19500400000,547827,5.23031e-05,90.3196,0.00472399,0.142059,7.43014e-06,0.00134682,0.111221,6150,7160,6230
468754372,278401072,821,1,f,928392000,744.995,298897000000,53528,8.02458e-07,71.8501,5.76566e-05,1.13728,9.12619e-07,0.000165425,0.112858,10180,1220,3510
468754496,278401072,996,1,f,275957000,115471,66855300000,29216700,0.00041844,253.021,0.105874,0.338047,0.000141453,0.0256403,0.331499,4360,5100,1830
468754994,278401072,279,2,f,1162800,0,213120000,0,0,0,0,0.00142443,0,0,0,0,0,0
468756358,278401072,196,3,f,190975000,0,26132300000,0,0,0,0,0.233944,0,0,0,0,0,0
468754551,278401072,1081,1,f,42624900,0,8480610000,0,0,0,0,0.0522155,0,0,0,0,0,0
468754106,278401072,361,1,f,527210000,1801.93,215520000000,519997,3.41786e-06,288.578,0.000986319,0.645832,2.20737e-06,0.000400117,0.0575284,6900,330,4410
468753944,278401072,106,1,f,3254400,0,684832000,0,0,0,0,0.00398664,0,0,0,0,0,0
468755956,278401072,1015,2,f,307039000,0,120682000000,0,0,0,0,0.376122,0,0,0,0,0,0
468758292,278401072,933,3,t,331489,33472.5,85562500,22705600,0.100976,678.337,68.4958,0.000406074,4.10038e-05,0.00743253,0.553384,10290,3380,7340
468756227,278401072,93,3,f,55870200,96380.2,254516000,5830720,0.00172507,60.4971,0.104362,0.068441,0.000118066,0.0214011,0.323657,9000,6070,7690
468754149,278401072,434,1,f,450962000,5497.21,143443000000,941809,1.219e-05,171.325,0.00208844,0.552429,6.73408e-06,0.00122065,0.131929,9430,990,4840
468754487,278401072,982,1,f,28009800,830.881,5661030000,126929,2.9664e-05,152.765,0.00453161,0.034312,1.01783e-06,0.000184496,0.0344591,7290,2130,5620
468756088,278401072,1125,2,f,106813000,0,36679400000,0,0,0,0,0.130846,0,0,0,0,0,0
468754741,278401072,135,2,f,18410400,0,2115780000,0,0,0,0,0.0225527,0,0,0,0,0,0
468756225,278401072,91,3,f,775508000,2919.38,134853000000,245770,3.76447e-06,84.1856,0.000316914,0.949998,3.57624e-06,0.000648246,0.073933,10940,4020,3930
468756204,278401072,66,3,f,5274000,30.5619,444408000,2569.33,5.79482e-06,84.0699,0.00048717,0.00646065,3.74383e-08,6.78624e-06,0.0194641,7910,4730,8050
468757412,278401072,854,3,f,854590000,81.5444,353725000000,9975.76,9.54194e-08,122.335,1.16732e-05,1.04687,9.98919e-08,1.81069e-05,0.0167508,5190,1110,8070
468754215,278401072,567,1,f,122023000000,12411300,38194800000000,1992200000,0.000101713,160.515,0.0163264,149.479,0.0152039,2.75592,0.58158,2950,1530,4790
468757246,278401072,771,3,f,16890600000,9744810,1569710000000,1286000000,0.000576936,131.967,0.0761367,20.691,0.0119374,2.16382,0.753661,10070,3790,7460
468754593,278401072,312782546,1,f,267763000,218.521,112860000000,44939.6,8.16099e-07,205.654,0.000167834,0.328009,2.67688e-07,4.85223e-05,0.0235222,7220,340,4010
468754974,278401072,262,2,f,616707000,7828.29,97130100000,644944,1.26937e-05,82.3863,0.00104579,0.755466,9.58966e-06,0.00173826,0.123368,6550,3970,8210
468755438,278401072,658,2,f,420896000,91334,30615600000,24110200,0.000216999,263.978,0.0572831,0.515597,0.000111884,0.0202806,0.553384,10290,3380,7340
468754365,278401072,806,1,f,741623000,232.733,306136000000,76877.3,3.13816e-07,330.324,0.000103661,0.908489,2.85098e-07,5.16782e-05,0.0113947,4820,3610,1400
468756560,278401072,318,3,f,15845400,0,3007240000,0,0,0,0,0.0194106,0,0,0,0,0,0
468756073,278401072,1107,2,f,338322000,45097.4,36965500000,3401510,0.000133297,75.4259,0.0100541,0.414444,5.52443e-05,0.0100138,0.27299,12820,6810,7130
468756765,278401072,483,3,f,268378000,303581,39784400000,29128600,0.00113117,95.95,0.108536,0.328763,0.000371887,0.0674099,0.418705,6970,3140,5620
468753953,278401072,121,1,f,11001600,0,2717270000,0,0,0,0,0.013477,0,0,0,0,0,0
468754942,278401072,239,2,f,945303000,2943.17,260771000000,303923,3.11347e-06,103.264,0.000321509,1.158,3.60538e-06,0.000653528,0.0726533,6420,2910,6790
468755881,278401072,965,2,f,172104000,626.772,50366700000,85295.1,3.64182e-06,136.086,0.000495601,0.210828,7.67796e-07,0.000139174,0.0447675,8540,230,6810
468754488,278401072,983,1,f,6421230000,877623,464875000000,95444300,0.000136675,108.753,0.0148639,7.866,0.00107509,0.194875,0.422089,10000,7160,5220
468755913,278401072,985,2,f,8038890000,438221,2928670000000,67326500,5.45126e-05,153.636,0.0083751,9.84765,0.000536821,0.0973065,0.550323,2470,3140,8390
468754893,278401072,204,2,f,124814000,1.52616,35155700000,240.617,1.22275e-08,157.662,1.92781e-06,0.152897,1.86954e-09,3.38882e-07,0.000776822,2210,3780,6710
468754685,278401072,95,2,f,2681140000,485277,778529000000,111092000,0.000180996,228.925,0.0414345,3.2844,0.000594464,0.107755,0.501381,4350,5330,9460
468757688,278401072,931,3,f,857590000,73474.1,76688700000,5914780,8.5675e-05,80.5015,0.00689697,1.05055,9.00057e-05,0.0163148,0.173105,8680,6410,4700
468755935,278401072,1002,2,f,1028330000,21121.7,340585000000,2008380,2.05398e-05,95.0862,0.00195305,1.2597,2.58741e-05,0.00469005,0.130207,8070,3040,10780
468756395,278401072,229,3,f,1438810000,484054,6877020000,31176600,0.000336425,64.4074,0.0216683,1.76255,0.000592966,0.107484,0.479779,10860,6780,7840
468757396,278401072,847,3,f,655142000,0,266315000000,0,0,0,0,0.802549,0,0,0,0,0,0
468754382,278401072,838,1,f,446302000,10151.7,197307000000,3800410,2.27463e-05,374.361,0.00851535,0.54672,1.24359e-05,0.00225418,0.229228,5040,2730,1550
468753997,278401072,188,1,f,65914200,0,13302800000,0,0,0,0,0.0807449,0,0,0,0,0,0
468755554,278401072,755,2,f,232628000,0,68212300000,0,0,0,0,0.284969,0,0,0,0,0,0
468754453,278401072,938,1,f,363824000,702392,16622700000,52515900,0.00193058,74.7673,0.144344,0.445685,0.00086043,0.155965,0.34148,11420,7040,4260
468754520,278401072,1027,1,f,80088300,0,25621600000,0,0,0,0,0.0981082,0,0,0,0,0,0
468756658,278401072,386,3,f,4890090000,1445020,669107000000,117569000,0.000295501,81.3612,0.0240423,5.99035,0.00177015,0.320866,0.426807,12380,4830,5080
468754419,278401072,896,1,f,59159700,0,7637270000,0,0,0,0,0.0724706,0,0,0,0,0,0
468755708,278401072,842,2,f,682975000,99420.3,218782000000,13060900,0.000145569,131.371,0.0191236,0.836644,0.00012179,0.0220762,0.242127,9150,1700,7210
468756334,278401072,173,3,f,231934000,11657.8,40290300000,1179410,5.02633e-05,101.17,0.00508513,0.284119,1.42808e-05,0.00258859,0.149789,6070,7150,5210
468757934,278401072,1062,3,f,208404000,0,49016700000,0,0,0,0,0.255295,0,0,0,0,0,0
468757890,278401072,1039,3,f,60616800,594.343,7324310000,50198.8,9.80492e-06,84.461,0.000828133,0.0742556,7.2807e-07,0.000131973,0.0441153,13160,5210,5610
468754069,278401072,307,1,f,289374000,550362,13604400000,43984100,0.0019019,79.9185,0.151997,0.354484,0.000674194,0.122207,0.529255,10880,7260,5590
468754010,278401072,210,1,f,14751000,6705.41,1556760000,912980,0.000454573,136.156,0.0618928,0.01807,8.21413e-06,0.00148893,0.12722,7980,6160,4590
468756146,278401072,312782594,2,f,37917000,0,11376100000,0,0,0,0,0.0464483,0,0,0,0,0,0
468756528,278401072,294,3,f,5722470000,191116,1549640000000,25530500,3.33974e-05,133.587,0.00446144,7.01003,0.000234117,0.042437,0.327559,8690,2530,7550
468754368,278401072,814,1,f,103431000,0,26129000000,0,0,0,0,0.126703,0,0,0,0,0,0
468754388,278401072,844,1,f,1713780000,0,517218000000,0,0,0,0,2.09938,0,0,0,0,0,0
468754081,278401072,325,1,f,14029200,0,2849290000,0,0,0,0,0.0171858,0,0,0,0,0,0
468756284,278401072,136,3,f,2160790000,14437.3,241140000000,1349110,6.68152e-06,93.4458,0.000624359,2.64697,1.76857e-05,0.0032058,0.126132,11780,6380,4890
468757352,278401072,827,3,f,421367000,0,121450000000,0,0,0,0,0.516175,0,0,0,0,0,0
468754829,278401072,155,2,f,479705000,1688.3,119754000000,198981,3.51945e-06,117.859,0.000414798,0.587639,2.06816e-06,0.000374885,0.0726533,6420,2910,6790
468757791,278401072,993,3,f,8534310000,516597,2859110000000,59381700,6.05318e-05,114.948,0.00695799,10.4545,0.000632831,0.11471,0.58158,2950,1530,4790
468754168,278401072,466,1,f,242354000,29872.2,31585800000,3219920,0.000123259,107.79,0.013286,0.296883,3.65935e-05,0.0066331,0.272198,7600,3480,2800
468756771,278401072,485,3,f,22883400000,288594,5856670000000,28534500,1.26115e-05,98.8743,0.00124695,28.0321,0.000353527,0.0640819,0.328064,4910,3800,4390
468754933,278401072,234,2,f,103313000,0,33223300000,0,0,0,0,0.126558,0,0,0,0,0,0
468757086,278401072,665,3,f,1138010000,1903580,86007500000,176529000,0.00167272,92.7354,0.155121,1.39407,0.00233189,0.422688,0.474292,4790,6730,8460
468755337,278401072,542,2,f,264586000,8137.8,78413100000,1780720,3.07568e-05,218.821,0.00673023,0.324117,9.96881e-06,0.00180699,0.0952391,9130,1620,7190
468757115,278401072,685,3,f,664213000,0,102982000000,0,0,0,0,0.81366,0,0,0,0,0,0
468756360,278401072,197,3,f,9754200,3.09685,1000230000,424.67,3.17489e-07,137.129,4.35371e-05,0.0119489,3.79364e-09,6.87653e-07,0.00141902,8220,5250,5660
468754501,278401072,1004,1,f,39446100,0,9014910000,0,0,0,0,0.0483215,0,0,0,0,0,0
468754646,278401072,42,2,f,153248000,0,32545700000,0,0,0,0,0.187729,0,0,0,0,0,0
468754190,278401072,512,1,f,23841600000,1360350,8176060000000,164442000,5.70578e-05,120.882,0.00689727,29.2059,0.00166643,0.302064,0.464636,12190,1540,4170
468757225,278401072,757,3,f,33777000,0,5002010000,0,0,0,0,0.0413768,0,0,0,0,0,0
468756881,278401072,565,3,f,236979000,0,92103000000,0,0,0,0,0.290299,0,0,0,0,0,0
468754288,278401072,677,1,f,858344000,51952.1,312770000000,9335490,6.05259e-05,179.694,0.0108762,1.05147,6.36413e-05,0.0115359,0.444696,6340,4260,720
468753939,278401072,97,1,f,197117000,107815,54982900000,11846300,0.000546957,109.876,0.0600976,0.241468,0.000132073,0.0239401,0.351037,6510,4570,700
468754303,278401072,697,1,f,244893000,17609.7,5818200000,1264170,7.19079e-05,71.7879,0.00516212,0.299994,2.15719e-05,0.00391022,0.185439,8520,5040,4930
468756280,278401072,133,3,f,77252400,42.5168,14953500000,5839.59,5.50362e-07,137.348,7.55911e-05,0.0946342,5.20831e-08,9.44081e-06,0.00838175,5690,6760,5660
468756405,278401072,235,3,f,442751000,645087,19538600000,48565300,0.00145699,75.285,0.10969,0.54237,0.000790231,0.143241,0.369215,12030,7160,6780
468754301,278401072,695,1,f,94220100000,8116470,30855500000000,1340200000,8.61437e-05,165.122,0.0142242,115.42,0.00994267,1.80225,0.58158,2950,1530,4790
468758312,278401072,1132,3,t,67184000,3452090,16450000000,2821340000,0.0513826,817.287,41.9943,0.0823003,0.00422881,0.766532,0.711988,10520,4130,7360
468754940,278401072,238,2,f,19225800,0,795195000,0,0,0,0,0.0235516,0,0,0,0,0,0
468758064,278401072,10703,3,f,3610060000,531977,1115190000000,81225000,0.000147359,152.685,0.0224996,4.42233,0.000651671,0.118125,0.36337,9090,4600,3250
468758114,278401072,312782570,3,f,12999600,0,3529850000,0,0,0,0,0.0159245,0,0,0,0,0,0
468755444,278401072,665,2,f,568995000,1028720,38954000000,93827700,0.00180796,91.208,0.164901,0.697019,0.00126018,0.228427,0.474292,4790,6730,8460
468756272,278401072,128,3,f,4391830000,66322.3,477436000000,6182280,1.51013e-05,93.2158,0.00140768,5.37999,8.12448e-05,0.0147268,0.258052,9120,4270,5330
468755262,278401072,475,2,f,211748000,38882.6,37894400000,4981510,0.000183626,128.117,0.0235256,0.259392,4.76312e-05,0.00863384,0.20192,9040,3840,8240
468754624,278401072,7,2,f,496574000,1000.35,67409700000,120760,2.0145e-06,120.718,0.000243186,0.608303,1.22543e-06,0.000222127,0.035062,10720,6100,7590
468754269,278401072,647,1,f,877930000,18574.6,239595000000,2762020,2.11572e-05,148.699,0.00314606,1.07546,2.27538e-05,0.00412446,0.182957,7490,7200,3010
468755976,278401072,1027,2,f,80088300,140.661,21998100000,17507,1.75633e-06,124.462,0.000218597,0.0981082,1.7231e-07,3.12337e-05,0.0196645,8880,3150,10720
468754399,278401072,862,1,f,483763000,0,166148000000,0,0,0,0,0.592609,0,0,0,0,0,0
468756312,278401072,156,3,f,734540000,0,254340000000,0,0,0,0,0.899812,0,0,0,0,0,0
468754508,278401072,1011,1,f,1786040000,82242.8,704955000000,11011400,4.60475e-05,133.889,0.00616527,2.1879,0.000100747,0.0182619,0.340116,7130,3060,720
468755246,278401072,460,2,f,16034400,4339.3,2392780000,332629,0.000270624,76.6551,0.0207447,0.0196421,5.31564e-06,0.000963537,0.204259,10360,3950,6680
468756820,278401072,520,3,f,433427000,0,137040000000,0,0,0,0,0.530949,0,0,0,0,0,0
468755434,278401072,656,2,f,844659000,194254,231333000000,25125200,0.000229979,129.342,0.029746,1.03471,0.000237961,0.0431338,0.528424,2460,3140,8390
468754641,278401072,35,2,f,15952500,356.605,2700860000,41997.7,2.23542e-05,117.771,0.00263267,0.0195418,4.36842e-07,7.91839e-05,0.0275667,8850,3830,5940
468757943,278401072,1069,3,f,34797600,71010.3,289588000,7752390,0.00204067,109.173,0.222785,0.0426271,8.69876e-05,0.0157678,0.323191,11290,7230,5640
468753976,278401072,154,1,f,79315200,183.925,11319700000,20494,2.31891e-06,111.426,0.000258387,0.0971611,2.25308e-07,4.08403e-05,0.0211813,11400,4960,5590
