id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467399142,159374329,672,2,f,11441700000,16412100,2180020000000,6556170000,0.00143441,399.472,0.573007,14.0161,0.0201048,0.0673861,0.733314,5820,3350,7420
467396728,159374329,879,1,f,1548400000,299931,265804000000,143002000,0.000193705,476.784,0.0923552,1.89678,0.000367416,0.00123148,0.656312,7030,730,4780
467398992,159374329,628,2,f,38655000,8.63668,7884600000,2123.93,2.2343e-07,245.92,5.49458e-05,0.0473524,1.05799e-08,3.54612e-08,0.00231264,7970,2380,6680
467401303,159374329,625,3,f,863203000,0,282218000000,0,0,0,0,1.05742,0,0,0,0,0,0
467398232,159374329,247,2,f,3961690000,2084340,1212010000000,1183860000,0.000526124,567.976,0.298826,4.85307,0.00255332,0.00855806,0.704126,8980,2210,9970
467399300,159374329,768,2,f,2419680000,245785000,1039050000000,900117000000,0.101577,3662.22,371.998,2.96411,0.301086,1.00916,1,7070,2070,5700
467400270,159374329,133,3,f,77252400,15404.9,7029040000,4305010,0.00019941,279.458,0.0557266,0.0946342,1.8871e-05,6.32506e-05,0.143415,5450,5460,5680
467398935,159374329,588,2,f,246776000,2007310,62159000000,1035240000,0.00813414,515.732,4.19504,0.302301,0.00245896,0.0082418,0.491758,5840,2110,5770
467399858,159374329,1029,2,f,48101400,0.0892322,1734120000,25.7426,1.85509e-09,288.49,5.35174e-07,0.0589242,1.09309e-10,3.66377e-10,9.91469e-05,8020,4420,7590
467395214,159374329,239,1,f,945303000,66878800,322181000000,111744000000,0.0707486,1670.84,118.209,1.158,0.0819266,0.274597,1,6090,3580,4290
467395791,159374329,558,1,f,149467000,93757.7,20686300000,21934800,0.000627282,233.952,0.146754,0.183097,0.000114853,0.000384958,0.281583,5240,2520,1480
467397057,159374329,982,1,f,28009800,1930280,8224660000,5818220000,0.0689144,3014.19,207.721,0.034312,0.00236459,0.0079255,1,7090,2090,5540
467399981,159374329,1139,2,f,102729000,15143.7,23045100000,5469390,0.000147415,361.166,0.0532411,0.125843,1.8551e-05,6.21783e-05,0.140175,5830,6770,7990
467402782,159374329,73,3,t,1498.18,1498.18,15096100,15096100,1,10076.3,10076.3,1.83527e-06,1.83527e-06,6.15134e-06,0.838948,8760,2490,7750
467396008,159374329,596,1,f,476301000,414092,79959200000,128203000,0.000869391,309.601,0.269164,0.583468,0.000507262,0.00170021,0.403056,4920,6990,4920
467402094,159374329,857,3,f,433120000,272.547,67674200000,81650.6,6.29265e-07,299.583,0.000188517,0.530572,3.3387e-07,1.11905e-06,0.013919,5690,4820,1740
467396914,159374329,939,1,f,8564400,0,1018250000,0,0,0,0,0.0104914,0,0,0,0,0,0
467401357,159374329,642,3,f,90439200,0,3735970000,0,0,0,0,0.110788,0,0,0,0,0,0
467396789,159374329,902,1,f,100448000,120802,21206500000,83689500,0.00120263,692.78,0.833161,0.123049,0.000147983,0.000496,0.505488,9900,2480,2260
467396703,159374329,869,1,f,20761200,0,4353440000,0,0,0,0,0.0254325,0,0,0,0,0,0
467398792,159374329,485,2,f,11441700000,16412100,2180020000000,6556170000,0.00143441,399.472,0.573007,14.0161,0.0201048,0.0673861,0.733314,5820,3350,7420
467401002,159374329,515,3,f,185920000,869.331,27202200000,232367,4.67583e-06,267.294,0.00124982,0.227752,1.06493e-06,3.56937e-06,0.0242267,5320,6700,5400
467397165,159374329,1022,1,f,725090000,11683.9,78326900000,3928230,1.61137e-05,336.209,0.00541757,0.888236,1.43128e-05,4.79727e-05,0.106039,5970,5000,3860
467398813,159374329,501,2,f,49773600,82430.5,10735200000,39831900,0.00165611,483.218,0.800262,0.0609727,0.000100977,0.00033845,0.395151,8470,650,7500
467399585,159374329,909,2,f,5163330000,378080000,2311750000000,1499900000000,0.0732241,3967.14,290.49,6.32507,0.463148,1.55235,1,9550,2420,8280
467400146,159374329,73,3,f,5551700000,18396100,254761000000,27146500000,0.0033136,1475.66,4.88976,6.80084,0.0225353,0.0755324,1,7260,2080,5640
467400280,159374329,138,3,f,2165960000,4983300,267161000000,2225440000,0.00230073,446.58,1.02746,2.65331,0.00610454,0.0204608,0.756875,7370,2830,6870
467402193,159374329,905,3,f,164509000,52794.3,37433700000,18113300,0.00032092,343.092,0.110105,0.201524,6.4673e-05,0.000216767,0.267354,8470,1290,9410
467402390,159374329,1015,3,f,614077000,590744,144482000000,256578000,0.000962003,434.33,0.417826,0.752245,0.000723661,0.00242553,0.428608,5720,1450,6200
467398682,159374329,425,2,f,287651000,8360020,75797800000,7824240000,0.0290631,935.911,27.2005,0.352372,0.010241,0.0343253,0.988517,10100,2400,8600
467395150,159374329,211,1,f,356939000,41153.4,81266800000,20228600,0.000115295,491.542,0.0566725,0.43725,5.04129e-05,0.000168971,0.431836,4520,2040,5330
467397212,159374329,1045,1,f,46372500,949.112,6316430000,364793,2.04671e-05,384.352,0.00786658,0.0568063,1.16266e-06,3.89694e-06,0.146305,7920,3980,1480
467398513,159374329,347,2,f,66788100,2463.74,9852460000,767750,3.68889e-05,311.62,0.0114953,0.0818154,3.01808e-06,1.01158e-05,0.059113,6210,6440,5910
467399911,159374329,1070,2,f,727375000,14314.2,263476000000,8272040,1.96793e-05,577.889,0.0113725,0.891034,1.7535e-05,5.87726e-05,0.170876,7270,1750,9100
467402682,159374329,305,2,t,306495,54569.9,197399000,135136000,0.178045,2476.39,440.908,0.000375457,6.68481e-05,0.000224058,0.929188,8920,1630,8140
467400001,159374329,312782546,2,f,267763000,131675,56378200000,64749200,0.000491762,491.733,0.241816,0.328009,0.000161302,0.000540644,0.719589,7450,790,8250
467399313,159374329,774,2,f,173773000,1191630,37697800000,630710000,0.00685738,529.285,3.62951,0.212872,0.00145974,0.00489268,0.480265,8680,660,6990
467399160,159374329,685,2,f,332106000,398793,50623100000,190334000,0.0012008,477.276,0.573112,0.40683,0.000488522,0.0016374,0.520557,6290,4910,6830
467401072,159374329,545,3,f,13887000,50041.1,2317100000,18208600,0.00360345,363.872,1.31119,0.0170116,6.13004e-05,0.000205463,0.398992,10060,1500,7590
467396326,159374329,718,1,f,282429000,0,24038200000,0,0,0,0,0.345976,0,0,0,0,0,0
467401295,159374329,622,3,f,75229200,1825340,10732900000,2532340000,0.0242638,1387.32,33.6616,0.0921558,0.00223605,0.00749465,0.999957,8510,1330,6990
467401995,159374329,814,3,f,206861000,38.715,41513200000,11523.2,1.87154e-07,297.641,5.57048e-05,0.253405,4.74259e-08,1.58959e-07,0.0237467,3860,3660,6410
467398371,159374329,301,2,f,319407000,3116940,22126500000,2241580000,0.0097585,719.161,7.01793,0.391274,0.00381825,0.0127978,0.976518,5710,3970,6900
467395356,159374329,318,1,f,7922700,0,1852060000,0,0,0,0,0.00970531,0,0,0,0,0,0
467396220,159374329,680,1,f,506700,0,10140100,0,0,0,0,0.000620708,0,0,0,0,0,0
467401966,159374329,802,3,f,244341000,7702990,37810500000,13254200000,0.0315256,1720.66,54.2447,0.299318,0.00943616,0.0316276,1,5620,4840,6150
467402478,159374329,1069,3,f,34797600,1424.38,287053000,316708,4.09334e-05,222.348,0.00910144,0.0426271,1.74487e-06,5.84835e-06,0.104195,11120,7340,5800
467396764,159374329,895,1,f,921157000,2130820,152913000000,3219060000,0.0023132,1510.71,3.49458,1.12842,0.00261025,0.0087489,0.922563,9580,3310,1380
467396740,159374329,884,1,f,34492500,113.087,3982900000,33998.8,3.27861e-06,300.642,0.000985687,0.0422533,1.38532e-07,4.64324e-07,0.0331085,6320,5800,2250
467397939,159374329,133,2,f,38626200,6325.87,3382600000,1870940,0.000163771,295.76,0.048437,0.0473171,7.74919e-06,2.59733e-05,0.117672,5410,6760,5820
467395489,159374329,382,1,f,3901900000,17466200,1115280000000,32739000000,0.00447634,1874.42,8.39053,4.77983,0.0213961,0.0717143,1,7200,1750,4990
467400983,159374329,503,3,f,366635000,21925.8,50616800000,7974760,5.98028e-05,363.716,0.0217512,0.449128,2.68591e-05,9.00247e-05,0.190636,8190,2840,6470
467397745,159374329,39,2,f,1090090000,1265050,214128000000,519214000,0.0011605,410.43,0.476306,1.33536,0.00154969,0.00519415,0.428608,5720,1450,6200
467399463,159374329,856,2,f,4897680000,266692000,1490440000000,673271000000,0.0544527,2524.53,137.467,5.99966,0.326698,1.09501,1,5580,4850,5990
467400297,159374329,146,3,f,2306160000,24040,155684000000,9919730,1.04242e-05,412.635,0.0043014,2.82505,2.9449e-05,9.87053e-05,0.337421,8990,5240,6020
467396392,159374329,750,1,f,31295700,51817.6,5258670000,18542600,0.00165574,357.844,0.592497,0.0383372,6.34765e-05,0.000212757,0.333256,10130,1970,2030
467402124,159374329,874,3,f,76159800,26582.1,5933860000,9655190,0.00034903,363.222,0.126775,0.0932958,3.2563e-05,0.000109143,0.338792,9440,3550,7940
467395617,159374329,460,1,f,16034400,0,1608620000,0,0,0,0,0.0196421,0,0,0,0,0,0
467400237,159374329,122,3,f,116098000,0,14897100000,0,0,0,0,0.14222,0,0,0,0,0,0
467400702,159374329,335,3,f,241000000,167633,35552600000,58948200,0.000695573,351.65,0.244598,0.295225,0.000205351,0.000688283,0.369392,9140,3850,9940
467402465,159374329,1058,3,f,436867000,22862.5,106561000000,8139810,5.23329e-05,356.033,0.0186322,0.535162,2.80066e-05,9.38709e-05,0.225068,5460,4490,9760
467398876,159374329,536,2,f,551686000,59534.5,120343000000,23354900,0.000107914,392.292,0.0423337,0.675815,7.29297e-05,0.000244442,0.237539,6070,5900,8150
467399805,159374329,1000,2,f,280081000,0,7397800000,0,0,0,0,0.343099,0,0,0,0,0,0
467396841,159374329,918,1,f,3698590000,144151000,1139660000000,557646000000,0.0389744,3868.5,150.772,4.53077,0.176584,0.591865,1,9780,3430,1320
467394747,159374329,31,1,f,2083250000,61612.2,473220000000,27416500,2.9575e-05,444.985,0.0131604,2.55199,7.54749e-05,0.000252972,0.431836,4520,2040,5330
467400100,159374329,35,3,f,31905000,0,4188750000,0,0,0,0,0.0390836,0,0,0,0,0,0
467402758,159374329,1037,2,t,70690100,70651000,770670000000,770557000000,0.999447,10906.5,10900.5,0.0865954,0.0865475,0.290085,1,8730,1900,7530
467396645,159374329,847,1,f,327571000,92392.3,100644000000,59979900,0.000282053,649.187,0.183105,0.401275,0.000113181,0.000379352,0.464672,8450,2760,1300
467398423,159374329,319,2,f,487648000,12814.7,94056900000,4487560,2.62785e-05,350.19,0.00920246,0.597369,1.5698e-05,5.26155e-05,0.143801,5680,6690,8140
467400543,159374329,263,3,f,59625000,11809,6136820000,3501850,0.000198054,296.541,0.0587313,0.0730406,1.4466e-05,4.84863e-05,0.11592,5160,6910,5180
467400657,159374329,319,3,f,975296000,17381.2,190612000000,6055120,1.78214e-05,348.372,0.0062085,1.19474,2.12919e-05,7.13651e-05,0.143801,5680,6690,8140
467398990,159374329,625,2,f,431601000,0,136810000000,0,0,0,0,0.528712,0,0,0,0,0,0
467395340,159374329,307,1,f,289374000,1961.87,11736000000,381709,6.7797e-06,194.564,0.00131908,0.354484,2.40329e-06,8.05521e-06,0.093498,11500,7360,5580
467395173,159374329,223,1,f,110413000,35558.7,9028380000,9622070,0.000322052,270.597,0.0871463,0.135256,4.35594e-05,0.000146,0.15162,7220,7240,5320
467398320,159374329,279,2,f,1162800,2068.11,35967900,709194,0.00177856,342.919,0.609902,0.00142443,2.53343e-06,8.49141e-06,0.0796839,8820,1130,7190
467400368,159374329,178,3,f,363778000,930299,31846500000,566902000,0.00255733,609.376,1.55837,0.445628,0.00113962,0.0038197,0.642013,7330,3770,8350
467401015,159374329,523,3,f,748768000,140600,125778000000,58823800,0.000187775,418.377,0.0785608,0.91724,0.000172235,0.000577286,0.355336,5570,5500,6120
467400372,159374329,180,3,f,613033000,1684.27,133477000000,393957,2.74743e-06,233.904,0.000642635,0.750966,2.06323e-06,6.91541e-06,0.0773269,4590,4580,1570
467399026,159374329,653,2,f,9112500,0,966551000,0,0,0,0,0.0111628,0,0,0,0,0,0
467402378,159374329,1009,3,f,41186300000,591523000,3225580000000,1633990000000,0.0143621,2762.34,39.673,50.4532,0.724616,2.42873,1,9360,2470,2560
467395218,159374329,242,1,f,1267290000,1018740,206274000000,1358030000,0.000803874,1333.05,1.0716,1.55243,0.00124796,0.00418285,1,5120,3780,5690
467398121,159374329,204,2,f,124814000,0,17467700000,0,0,0,0,0.152897,0,0,0,0,0,0
467399331,159374329,784,2,f,1764760000,2034230,17815500000,590681000,0.0011527,290.37,0.334709,2.16183,0.00249194,0.00835233,0.476391,7060,4470,8630
467395085,159374329,181,1,f,172864000,1796020,42452800000,1113070000,0.0103898,619.744,6.43901,0.211758,0.00220012,0.00737424,0.572347,6240,4970,5210
467394894,159374329,111,1,f,755810000,139290,127738000000,43396500,0.000184292,311.556,0.0574172,0.925867,0.00017063,0.000571907,0.276929,4540,5070,1680
467399929,159374329,1086,2,f,44656200,0,10981200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467395200,159374329,234,1,f,103313000,21072.3,21394700000,9209500,0.000203966,437.042,0.0891419,0.126558,2.58136e-05,8.65205e-05,0.342492,9160,2370,1500
467398974,159374329,614,2,f,212268000,792969,23943800000,1648170000,0.0037357,2078.49,7.7646,0.260028,0.000971387,0.00325584,1,6990,6460,6730
467395318,159374329,295,1,f,728604000,0,162634000000,0,0,0,0,0.89254,0,0,0,0,0,0
467399414,159374329,832,2,f,504597000,5803.74,10140100000,2765380,1.15017e-05,476.482,0.00548038,0.618131,7.10959e-06,2.38295e-05,0.292603,10410,4930,5790
467395222,159374329,243,1,f,75636000,0,11139700000,0,0,0,0,0.0926541,0,0,0,0,0,0
467398716,159374329,444,2,f,757769000,2822190,144661000000,2309840000,0.00372433,818.458,3.04821,0.928268,0.00345718,0.0115876,0.621355,6160,3800,6320
467396901,159374329,935,1,f,246943000,4203.07,47636100000,1304490,1.70204e-05,310.367,0.00528257,0.302505,5.14876e-06,1.72573e-05,0.0896771,5310,870,5450
467400053,159374329,312782648,2,f,58298400,1267260,16389700000,675254000,0.0217375,532.846,11.5827,0.0714155,0.00155239,0.00520322,0.495933,9230,2770,9620
467398074,159374329,186,2,f,144518000,144271,13833000000,66695300,0.000998287,462.293,0.461501,0.177035,0.000176732,0.000592359,0.655557,6500,3360,6320
467399673,159374329,943,2,f,2326660000,291595,556540000000,110851000,0.000125328,380.154,0.0476438,2.85016,0.000357203,0.00119725,0.273049,6400,680,6450
467398865,159374329,531,2,f,51054300,32119.5,7009120000,11625400,0.000629124,361.941,0.227706,0.0625415,3.93464e-05,0.000131879,0.292232,7680,2680,6030
467395439,159374329,356,1,f,6447600,0,487521000,0,0,0,0,0.00789831,0,0,0,0,0,0
467400039,159374329,312782620,2,f,76296600,4403.39,15452000000,2344930,5.77141e-05,532.527,0.0307344,0.0934633,5.39416e-06,1.80798e-05,0.16535,7830,1320,8500
467399234,159374329,728,2,f,3173700000,9567.74,155598000000,7611830,3.0147e-06,795.573,0.00239841,3.88778,1.17205e-05,3.9284e-05,0.119076,10740,4600,8350
467401984,159374329,806,3,f,1483250000,15221.1,380361000000,4874590,1.0262e-05,320.253,0.00328643,1.81698,1.86458e-05,6.24959e-05,0.127045,5210,3970,1120
467396480,159374329,786,1,f,62570700,15359.6,8053610000,4535360,0.000245477,295.278,0.0724838,0.0766491,1.88156e-05,6.30649e-05,0.400929,7870,3980,1470
467399447,159374329,847,2,f,327571000,2539.84,125899000000,4303850,7.75354e-06,1694.54,0.0131387,0.401275,3.1113e-06,1.04283e-05,0.215839,8650,2830,10200
467402051,159374329,841,3,f,256838000,29005.4,3069530000,7121410,0.000112933,245.52,0.0277272,0.314627,3.55316e-05,0.000119093,0.228179,9640,7020,5810
467395581,159374329,443,1,f,425837000,107200000,311997000000,217839000000,0.251741,2032.07,511.555,0.52165,0.131321,0.440153,1,9360,2470,2560
467398367,159374329,298,2,f,150990000,16743.4,16375100000,5151770,0.000110891,307.69,0.0341199,0.184963,2.05107e-05,6.87465e-05,0.135439,5030,7120,6650
467396547,159374329,810,1,f,129384000,565.631,23175900000,152327,4.37173e-06,269.303,0.00117732,0.158495,6.92899e-07,2.32242e-06,0.0327832,4370,2630,4840
467401980,159374329,805,3,f,156832000,322825,27078100000,124325000,0.00205841,385.115,0.792724,0.192119,0.00039546,0.00132548,0.416322,8920,320,7130
467397742,159374329,38,2,f,112755000,2061300,23848200000,5631270000,0.0182813,2731.9,49.9427,0.138125,0.0025251,0.00846348,1,5790,5230,6050
467402665,159374329,312782648,3,f,116597000,1347530,29729700000,751132000,0.0115571,557.416,6.44214,0.142831,0.00165072,0.00553278,0.671661,9440,2760,1980
467402242,159374329,927,3,f,41488200,3521.56,2828370000,899126,8.48809e-05,255.321,0.0216719,0.050823,4.31391e-06,1.44591e-05,0.0558187,5350,2180,6390
467398573,159374329,369,2,f,1622480000,64270.3,410965000000,20839200,3.96123e-05,324.243,0.012844,1.98754,7.87312e-05,0.000263887,0.179989,5200,1360,8680
467402255,159374329,935,3,f,493886000,158118,91876700000,62175600,0.000320151,393.222,0.125891,0.60501,0.000193695,0.000649215,0.293047,5910,740,5920
467401782,159374329,791,3,f,52210800,241548,14296700000,165597000,0.0046264,685.567,3.1717,0.0639582,0.000295896,0.000991767,0.677821,8910,2940,10070
467398144,159374329,214,2,f,289443000,5020.19,21411200000,1495740,1.73443e-05,297.944,0.00516764,0.354567,6.14974e-06,2.06123e-05,0.124904,8230,4360,6460
467395610,159374329,453,1,f,13800300000,620442,3413500000000,169644000,4.49585e-05,273.424,0.0122927,16.9054,0.000760041,0.00254746,0.387954,5220,4440,1060
467398773,159374329,475,2,f,211748000,22929.2,17461500000,5578560,0.000108285,243.296,0.0263452,0.259392,2.80882e-05,9.41445e-05,0.359325,8980,3350,8070
467402508,159374329,1094,3,f,207781000,0,63527900000,0,0,0,0,0.254532,0,0,0,0,0,0
467394945,159374329,128,1,f,2195910000,22744,150346000000,11187300,1.03574e-05,491.877,0.00509458,2.68999,2.78614e-05,9.33843e-05,0.23341,8110,4530,5560
467396794,159374329,903,1,f,41083200,0,4870970000,0,0,0,0,0.0503269,0,0,0,0,0,0
467398456,159374329,329,2,f,2784240000,119515,815884000000,48288700,4.29256e-05,404.039,0.0173436,3.41069,0.000146406,0.000490715,0.235193,5880,1780,9660
467400906,159374329,444,3,f,1515540000,3068730,262965000000,2462410000,0.00202485,802.418,1.62477,1.85654,0.0037592,0.0125999,0.621355,6160,3800,6320
467398296,159374329,271,2,f,41939100,0,3642420000,0,0,0,0,0.0513754,0,0,0,0,0,0
467395065,159374329,171,1,f,224277000,612.65,49967200000,161568,2.73166e-06,263.72,0.000720394,0.27474,7.50496e-07,2.51547e-06,0.0273867,2550,2550,5500
467397715,159374329,22,2,f,724447000,305406,161665000000,140045000,0.000421572,458.552,0.193313,0.887447,0.000374123,0.00125396,0.719589,7450,790,8250
467400767,159374329,363,3,f,406235000,2890.91,94451500000,1031950,7.11634e-06,356.966,0.00254029,0.497638,3.54136e-06,1.18697e-05,0.144467,3370,3520,6070
467395000,159374329,148,1,f,91593900,0,19123100000,0,0,0,0,0.112203,0,0,0,0,0,0
467395326,159374329,301,1,f,319407000,277969,22330100000,211536000,0.000870265,761.004,0.662276,0.391274,0.000340512,0.00114131,0.538977,6100,3540,4010
467398332,159374329,286,2,f,44030700,0,4350710000,0,0,0,0,0.0539376,0,0,0,0,0,0
467398518,159374329,348,2,f,578582000,354307,73387200000,164929000,0.000612371,465.497,0.285057,0.708763,0.000434026,0.00145474,0.445143,8370,5200,5950
467402272,159374329,948,3,f,1425630000,1351500,52079200000,3427510000,0.000947999,2536.08,2.40421,1.7464,0.00165559,0.00554909,1,9290,2820,7970
467398522,159374329,350,2,f,13779000,0,681636000,0,0,0,0,0.0168793,0,0,0,0,0,0
467398529,159374329,353,2,f,1625540000,168017,495290000000,55415600,0.000103361,329.821,0.0340906,1.99128,0.000205821,0.000689859,0.322517,5790,1910,9690
467402792,159374329,315,3,t,8745110,1214440,4113760000,1686080000,0.138871,1388.36,192.802,0.0107128,0.00148769,0.00498635,0.929188,8920,1630,8140
467396388,159374329,749,1,f,360812000,133568,35009900000,62578100,0.000370189,468.51,0.173437,0.441994,0.000163621,0.000548417,0.546004,8170,5550,5370
467399600,159374329,914,2,f,1363500,0,307053000,0,0,0,0,0.00167029,0,0,0,0,0,0
467400172,159374329,119,3,f,1439070000,275465,328058000000,76653300,0.000191419,278.268,0.0532658,1.76286,0.000337445,0.00113103,0.37647,3560,3860,7510
467400647,159374329,314,3,f,197716000,55549,33704500000,21855500,0.000280954,393.444,0.11054,0.242202,6.80476e-05,0.000228078,0.417823,5370,4980,9180
467402346,159374329,991,3,f,5558860000,382016000,1552140000000,1154720000000,0.068722,3022.69,207.726,6.80961,0.46797,1.56851,1,9360,2470,2560
467402838,159374329,768,3,t,10702000,10701400,113124000000,113121000000,0.999945,10570.7,10570.1,0.0131099,0.0131092,0.0439387,1,8780,1900,7660
467395450,159374329,363,1,f,203117000,0,49530700000,0,0,0,0,0.248819,0,0,0,0,0,0
467398047,159374329,171,2,f,224277000,5484.85,49713700000,1602370,2.44557e-05,292.145,0.0071446,0.27474,6.71894e-06,2.25202e-05,0.120745,2020,2320,6160
467400841,159374329,398,3,f,423142000,0,45358100000,0,0,0,0,0.518349,0,0,0,0,0,0
467398999,159374329,631,2,f,1135980000,440777,159088000000,135360000,0.000388014,307.093,0.119156,1.39158,0.000539952,0.00180978,0.438638,6670,7400,8310
467397146,159374329,1015,1,f,307039000,251.471,74383300000,104450,8.1902e-07,415.358,0.000340186,0.376122,3.08052e-07,1.03251e-06,0.0409154,4520,2080,5260
467397650,159374329,312782632,1,f,65985300,288420,9168040000,93195700,0.00437098,323.125,1.41237,0.080832,0.000353315,0.00118422,0.306917,9800,2790,1170
467395796,159374329,564,1,f,277240000,2332780,60148200000,11688000000,0.0084143,5010.35,42.1586,0.339619,0.00285765,0.00957811,1,5130,4410,5650
467400471,159374329,230,3,f,32841000,12360.2,908887000,4002170,0.000376366,323.794,0.121865,0.0402302,1.51413e-05,5.07497e-05,0.279391,12370,7290,5640
467401057,159374329,540,3,f,411379000,1014810,59441700000,407353000,0.00246686,401.407,0.990213,0.50394,0.00124315,0.00416671,0.724118,9550,3460,10300
467398804,159374329,493,2,f,3723120000,2016330,826827000000,803343000,0.000541569,398.419,0.215771,4.56082,0.00247,0.0082788,0.386182,5520,7250,7810
467395298,159374329,286,1,f,44030700,0,4361910000,0,0,0,0,0.0539376,0,0,0,0,0,0
467398237,159374329,250,2,f,241276000,1463420,27749600000,3505070000,0.00606533,2395.12,14.5272,0.295564,0.00179269,0.00600864,1,5800,2600,6000
467401114,159374329,571,3,f,949925000,21593100,240134000000,49012100000,0.0227314,2269.8,51.5958,1.16366,0.0264516,0.0886588,1,5580,4850,5990
467400077,159374329,15,3,f,241969000,11713200,98950400000,40114900000,0.0484078,3424.77,165.786,0.296412,0.0143486,0.0480929,1,5580,4850,5990
467396605,159374329,836,1,f,174853000,142551,21132700000,44262600,0.000815261,310.504,0.253142,0.214195,0.000174625,0.000585297,0.328253,9540,3210,900
467398728,159374329,450,2,f,143347000,63324,28441200000,20519000,0.000441754,324.032,0.143143,0.1756,7.75719e-05,0.000260001,0.179989,5200,1360,8680
467395578,159374329,442,1,f,220356000,119970,36478000000,43929400,0.000544437,366.17,0.199356,0.269936,0.000146963,0.000492583,0.290277,8870,270,4790
467398838,159374329,514,2,f,12478500,0,569079000,0,0,0,0,0.0152862,0,0,0,0,0,0
467399994,159374329,182305705,2,f,193162000,0,64117000000,0,0,0,0,0.236624,0,0,0,0,0,0
467400933,159374329,469,3,f,34115400,67853.1,3631220000,22060600,0.00198893,325.124,0.646648,0.0417914,8.312e-05,0.000278597,0.384374,8280,1030,7000
467395381,159374329,330,1,f,8700300,73.7483,400326000,12882.5,8.47652e-06,174.683,0.0014807,0.0106579,9.03416e-08,3.02802e-07,0.0319799,8270,1010,4610
467396676,159374329,857,1,f,216560000,127.404,31957500000,32755.8,5.88307e-07,257.102,0.000151255,0.265286,1.56069e-07,5.23104e-07,0.013919,5690,4820,1740
467394856,159374329,91,1,f,387754000,0,49840600000,0,0,0,0,0.474999,0,0,0,0,0,0
467395070,159374329,173,1,f,115967000,2904.45,10187700000,676823,2.50455e-05,233.03,0.00583635,0.142059,3.55795e-06,1.19253e-05,0.0381493,6390,6860,5210
467402062,159374329,844,3,f,3427570000,248795,579974000000,72584100,7.25865e-05,291.742,0.0211766,4.19877,0.000304774,0.00102152,0.225302,6600,1080,6570
467399611,159374329,920,2,f,1760560000,49031,580598000000,41539300,2.78496e-05,847.205,0.0235943,2.15669,6.00629e-05,0.000201316,0.16078,10520,3680,6020
467399629,159374329,929,2,f,38210400,0,1143660000,0,0,0,0,0.0468077,0,0,0,0,0,0
467402262,159374329,940,3,f,947668000,5033450,16623900000,1327940000,0.00531141,263.824,1.40127,1.16089,0.00616597,0.0206667,0.72285,7400,1520,6140
467395359,159374329,319,1,f,487648000,4566.52,96554700000,1567560,9.36437e-06,343.273,0.00321454,0.597369,5.59398e-06,1.87496e-05,0.0955026,5690,6590,3150
467401039,159374329,531,3,f,102109000,34444.3,11382200000,12367600,0.00033733,359.061,0.121122,0.125083,4.21943e-05,0.000141424,0.292232,7680,2680,6030
467399846,159374329,1021,2,f,561557000,143104,80886200000,40206200,0.000254835,280.957,0.0715977,0.687907,0.000175303,0.00058757,0.287323,5920,1390,6360
467399158,159374329,681,2,f,37961100,30832.9,2506420000,11926600,0.000812223,386.816,0.314181,0.0465023,3.77703e-05,0.000126596,0.238265,8070,5560,5700
467399008,159374329,638,2,f,335997000,5947.22,57975600000,1770060,1.77002e-05,297.629,0.0052681,0.411596,7.28535e-06,2.44186e-05,0.153983,3620,3850,7520
467395390,159374329,333,1,f,16710300,0,3394100000,0,0,0,0,0.0204701,0,0,0,0,0,0
467400459,159374329,223,3,f,220826000,59929.1,17475800000,16217800,0.000271386,270.616,0.0734414,0.270512,7.34131e-05,0.000246062,0.154165,7410,7160,6120
467401642,159374329,731,3,f,916452000,3021.62,168815000000,1103100,3.29708e-06,365.071,0.00120367,1.12265,3.70148e-06,1.24064e-05,0.143156,3240,3570,5760
467395275,159374329,269,1,f,68850000,5872.4,11644000000,2399020,8.52926e-05,408.525,0.0348441,0.0843413,7.19369e-06,2.41114e-05,0.111441,10120,2180,1850
467396437,159374329,768,1,f,2430380000,125905000,444323000000,235703000000,0.0518045,1872.07,96.9819,2.97722,0.154233,0.51695,1,9360,2470,2560
467395711,159374329,512,1,f,23842600000,768155,7085960000000,632852000,3.22178e-05,823.86,0.0265429,29.2072,0.00094099,0.00315396,0.455926,10590,2920,3160
467402045,159374329,839,3,f,80204400,0,14945600000,0,0,0,0,0.0982504,0,0,0,0,0,0
467402877,159374329,10703,3,t,3965.99,3965.99,46538800,46538800,1,11734.5,11734.5,4.85834e-06,4.85834e-06,1.62839e-05,0.178137,8540,2350,7650
467398271,159374329,260,2,f,73823400,40830.9,12818500000,9393450,0.000553089,230.057,0.127242,0.0904337,5.00179e-05,0.000167647,0.215321,5820,7130,7840
467402118,159374329,872,3,f,116622000,0,16246900000,0,0,0,0,0.142862,0,0,0,0,0,0
467395077,159374329,178,1,f,181889000,33513.7,17333500000,16713200,0.000184254,498.698,0.0918868,0.222814,4.10543e-05,0.000137603,0.477664,7160,3240,3150
467401519,159374329,693,3,f,420098000,8404.18,66357200000,2409140,2.00053e-05,286.66,0.0057347,0.514621,1.02951e-05,3.45066e-05,0.096138,7220,6750,6320
