id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479648074,478782005,322,1,f,11165500000,7392650,2155990000000,3030900000,0.000662098,409.988,0.271452,13.6777,0.009056,0.588915,0.592436,7060,740,4010
479648159,478782005,456,1,f,1836900,0,263883000,0,0,0,0,0.0022502,0,0,0,0,0,0
479648615,478782005,1,2,f,13276800,0,885658000,0,0,0,0,0.0162641,0,0,0,0,0,0
479649383,478782005,63,3,f,42055200,0,6782030000,0,0,0,0,0.0515176,0,0,0,0,0,0
479650067,478782005,312782598,3,f,12389400,1110.29,1586380000,418974,8.96164e-05,377.354,0.0338171,0.015177,1.36011e-06,8.84485e-05,0.140039,8530,2210,9340
479648804,478782005,319,2,f,487648000,0,67749900000,0,0,0,0,0.597369,0,0,0,0,0,0
479649050,478782005,728,2,f,3173700000,2913.26,110804000000,882564,9.17937e-07,302.947,0.000278087,3.88778,3.56874e-06,0.000232077,0.0928268,10300,3910,7520
479648658,478782005,78,2,f,418124000,2678.03,295292000,231446,6.40486e-06,86.424,0.000553534,0.512202,3.28058e-06,0.000213338,0.049326,8960,5680,7530
479648570,478782005,1120,1,f,21590100,0,3009390000,0,0,0,0,0.0264479,0,0,0,0,0,0
479648532,478782005,1054,1,f,161693000,0,23316300000,0,0,0,0,0.198074,0,0,0,0,0,0
479649110,478782005,838,2,f,446302000,1501.67,97719500000,355629,3.3647e-06,236.822,0.000796835,0.54672,1.83955e-06,0.000119627,0.0563503,5340,1710,9230
479648542,478782005,1073,1,f,14027500000,201995,2202180000000,50401500,1.43999e-05,249.519,0.00359304,17.1837,0.000247444,0.0160914,0.448004,11540,3130,1700
479649232,478782005,1007,2,f,2464120000,133.278,459090000000,26202.5,5.40877e-08,196.6,1.06336e-05,3.01854,1.63266e-07,1.06172e-05,0.0145185,10710,3550,8800
479649706,478782005,612,3,f,588442000,19875.6,36439200000,1331890,3.37767e-05,67.0115,0.00226343,0.720841,2.43476e-05,0.00158333,0.10165,9050,5900,4220
479649402,478782005,101,3,f,678033000,3434.83,37753900000,948546,5.06588e-06,276.155,0.00139897,0.83059,4.20767e-06,0.000273627,0.0815411,10720,6220,2910
479648781,478782005,281,2,f,56241800,978249,6106180000,401620000,0.0173936,410.55,7.14096,0.0688962,0.00119836,0.0779295,0.504529,7380,490,7420
479648244,478782005,618,1,f,478252000,53858.4,15587900000,8259110,0.000112615,153.348,0.0172694,0.585859,6.59766e-05,0.00429048,0.215785,6870,1920,5380
479648833,478782005,358,2,f,34756200,0,2238120000,0,0,0,0,0.0425763,0,0,0,0,0,0
479649008,478782005,665,2,f,569020000,81920.7,33552600000,14217300,0.000143968,173.55,0.0249856,0.697049,0.000100353,0.00652599,0.371508,5590,7380,8510
479649214,478782005,981,2,f,245295000,256593,29921300000,88663800,0.00104606,345.543,0.361458,0.300486,0.000314326,0.0204408,0.479494,7480,990,8950
479648359,478782005,805,1,f,78416100,3351.77,5707540000,1069320,4.27434e-05,319.031,0.0136365,0.0960597,4.10592e-06,0.000267009,0.111635,7890,480,3620
479648695,478782005,141,2,f,995206000,4944.09,118041000000,1377940,4.9679e-06,278.705,0.00138458,1.21913,6.05651e-06,0.000393857,0.119882,5760,3550,5820
479649756,478782005,688,3,f,196040000000,136205000,29523900000000,81240900000,0.000694781,596.461,0.41441,240.149,0.166851,10.8504,1,7210,540,7610
479648977,478782005,618,2,f,478252000,74968.6,4532160000,13809400,0.000156755,184.202,0.0288747,0.585859,9.18365e-05,0.00597216,0.350121,7090,1710,6300
479648978,478782005,619,2,f,176552000,0,24240800000,0,0,0,0,0.216276,0,0,0,0,0,0
479648640,478782005,41,2,f,139830000,187619,17597700000,67289600,0.00134176,358.65,0.481223,0.171292,0.000229833,0.0149462,0.26892,8340,410,7320
479648161,478782005,461,1,f,14782500,112177,1956360000,38089500,0.00758848,339.549,2.57666,0.0181086,0.000137417,0.00893625,0.407063,7170,1260,3840
479649528,478782005,304,3,f,479372000,316011,80215800000,129211000,0.000659219,408.881,0.269542,0.587231,0.000387114,0.0251742,0.271466,2580,2940,6020
479649781,478782005,725,3,f,30879000,0,2526300000,0,0,0,0,0.0378268,0,0,0,0,0,0
479648895,478782005,463,2,f,2495940000,2.00608,301511000000,391.741,8.03738e-10,195.277,1.56951e-07,3.05752,2.45745e-09,1.59809e-07,0.00168883,7740,5420,8310
479649074,478782005,776,2,f,4597310000,8827140,155423000000,2414310000,0.00192007,273.51,0.525157,5.6317,0.0108133,0.70319,0.669923,7120,1480,7500
479648046,478782005,279,1,f,1162800,132.519,98760300,35744.5,0.000113965,269.731,0.03074,0.00142443,1.62336e-07,1.05568e-05,0.0487321,7300,1180,4490
479648234,478782005,604,1,f,61013700,0,4667170000,0,0,0,0,0.0747418,0,0,0,0,0,0
479649645,478782005,501,3,f,99547200,53350.4,16227900000,23888500,0.00053593,447.767,0.239972,0.121945,6.53542e-05,0.00425001,0.234859,8610,680,7470
479648713,478782005,165,2,f,275468000,1146.95,32427400000,230237,4.16364e-06,200.738,0.0008358,0.337449,1.40501e-06,9.13687e-05,0.025041,8590,4970,5810
479649721,478782005,632,3,f,1427610000,70.3608,115590000000,7548.7,4.92859e-08,107.286,5.28767e-06,1.74882,8.61919e-08,5.6051e-06,0.00987854,8350,4160,8370
479649046,478782005,721,2,f,429577000,4241.51,83934400000,1489240,9.87369e-06,351.111,0.00346676,0.526232,5.19585e-06,0.000337888,0.126338,9660,880,7030
479648937,478782005,556,2,f,232503000,74637.3,42257900000,33637900,0.000321016,450.685,0.144677,0.284817,9.14307e-05,0.00594578,0.224267,3560,3400,5980
479648914,478782005,503,2,f,183317000,3.59716,25612700000,169.883,1.96226e-08,47.2271,9.26717e-07,0.224564,4.40652e-09,2.86558e-07,0.00309251,8620,2810,7590
479649605,478782005,425,3,f,575302000,21313.8,71161200000,6380990,3.70481e-05,299.383,0.0110916,0.704744,2.61094e-05,0.00169791,0.130537,9810,2400,9190
479649752,478782005,680,3,f,1013400,0,45677400,0,0,0,0,0.00124142,0,0,0,0,0,0
479648352,478782005,795,1,f,2067420000,1.18,222067000000,216.613,5.70757e-10,183.571,1.04775e-07,2.53259,1.44549e-09,9.40011e-08,0.00125785,10420,2690,5270
479648925,478782005,527,2,f,203940000,1554510,24614900000,586153000,0.00762239,377.066,2.87415,0.249827,0.00190427,0.123836,0.46142,8390,1750,9920
479649503,478782005,262,3,f,1233410000,2483.87,133553000000,572989,2.01381e-06,230.684,0.000464556,1.51093,3.04274e-06,0.00019787,0.0485438,6950,4570,8040
479649468,478782005,206,3,f,118867000,75.3708,3685730000,7402.27,6.34079e-07,98.2113,6.22737e-05,0.145612,9.23293e-08,6.00421e-06,0.0120277,10010,6450,5720
479648360,478782005,806,1,f,741623000,14001.3,133376000000,2744220,1.88792e-05,195.998,0.00370028,0.908489,1.71515e-05,0.00111537,0.14696,5220,3330,1270
479649482,478782005,230,3,f,32841000,16.0696,224906000,74.3991,4.89316e-07,4.6298,2.26543e-06,0.0402302,1.96853e-08,1.28014e-06,0.00635139,10460,7170,5770
479649534,478782005,314,3,f,197716000,15008.4,23580200000,3978200,7.5909e-05,265.065,0.0201208,0.242202,1.83853e-05,0.0011956,0.131458,6360,4820,1700
479648935,478782005,545,2,f,6943500,0,730382000,0,0,0,0,0.00850579,0,0,0,0,0,0
479649950,478782005,985,3,f,16077800000,5301750,2783780000000,1931270000,0.000329756,364.27,0.12012,19.6953,0.00649464,0.422349,0.492863,6590,1100,6730
479648475,478782005,973,1,f,146129000,0.262512,18550100000,49.2867,1.79644e-09,187.75,3.37281e-07,0.179009,3.21578e-10,2.09123e-08,0.00029168,9210,1480,2000
479648866,478782005,413,2,f,108280000,331.838,38560600,33559.8,3.06463e-06,101.133,0.000309936,0.132643,4.06502e-07,2.6435e-05,0.0353519,10230,6590,8280
479649389,478782005,73,3,f,5551700000,80015.2,66417100000,16957400,1.44127e-05,211.927,0.00305444,6.80084,9.80187e-05,0.00637419,0.147047,11750,5290,8070
479648746,478782005,225,2,f,276808000,0,12930500000,0,0,0,0,0.339089,0,0,0,0,0,0
479649549,478782005,333,3,f,33420600,9969.71,3778090000,4378510,0.00029831,439.181,0.131012,0.0409402,1.22129e-05,0.00079421,0.250954,4160,4160,5930
479649894,478782005,911,3,f,6193800,0,351079000,0,0,0,0,0.00758741,0,0,0,0,0,0
479649597,478782005,409,3,f,1044210000,449851,161160000000,182580000,0.000430803,405.869,0.17485,1.27916,0.000551067,0.0358361,0.650936,9720,1950,9350
479649096,478782005,814,2,f,103431000,71277.8,16726000000,27161600,0.000689136,381.067,0.262607,0.126703,8.73153e-05,0.00567815,0.283874,3760,4140,5960
479649733,478782005,651,3,f,447917000,0,28294200000,0,0,0,0,0.548699,0,0,0,0,0,0
479648318,478782005,729,1,f,213770000,0,28279400000,0,0,0,0,0.261868,0,0,0,0,0,0
479648855,478782005,393,2,f,906300,0,101648000,0,0,0,0,0.00111022,0,0,0,0,0,0
479648678,478782005,118,2,f,46583100,0,2054750000,0,0,0,0,0.0570643,0,0,0,0,0,0
479649732,478782005,649,3,f,20739600,42750.9,2563030000,14922400,0.00206132,349.055,0.719513,0.025406,5.23698e-05,0.00340563,0.214093,8090,1940,9070
479649072,478782005,773,2,f,158576000,0,12511100000,0,0,0,0,0.194256,0,0,0,0,0,0
479649446,478782005,165,3,f,550937000,3216.9,57282600000,682568,5.83897e-06,212.182,0.00123892,0.674898,3.94071e-06,0.000256266,0.0558131,8600,5010,5670
479649910,478782005,933,3,f,1642190000,71548.5,46180100000,13764200,4.35689e-05,192.376,0.00838162,2.01169,8.76469e-05,0.00569972,0.167285,9910,3120,3420
479648118,478782005,385,1,f,3329310000,22431.1,502009000000,4767240,6.73747e-06,212.528,0.0014319,4.0784,2.74781e-05,0.00178691,0.125695,10190,1240,3360
479649497,478782005,252,3,f,1068540000,4040770,217452000000,2087850000,0.00378159,516.696,1.95393,1.30896,0.00494994,0.321897,0.483017,7790,2030,9590
479648534,478782005,1058,1,f,218434000,0,39551200000,0,0,0,0,0.267581,0,0,0,0,0,0
479649005,478782005,658,2,f,421227000,2124.15,10020100000,430148,5.04277e-06,202.504,0.00102118,0.516003,2.60208e-06,0.000169215,0.0629983,10280,3850,7560
479648671,478782005,105,2,f,66310200,0,1966310000,0,0,0,0,0.08123,0,0,0,0,0,0
479648574,478782005,1127,1,f,295491000,58771.1,33358100000,13934200,0.000198893,237.093,0.0471563,0.361976,7.19947e-05,0.00468184,0.192189,7730,3790,740
479648399,478782005,872,1,f,58311000,78.4734,4775190000,13376.7,1.34577e-06,170.462,0.000229403,0.071431,9.61299e-08,6.25137e-06,0.0216437,9220,4130,5690
479649926,478782005,952,3,f,1635150000,50387.1,174527000000,14332600,3.0815e-05,284.449,0.00876528,2.00306,6.17242e-05,0.00401395,0.135963,6070,5150,9340
479648543,478782005,1074,1,f,38772900,2615.5,1852060000,615311,6.74568e-05,235.256,0.0158696,0.0474968,3.20398e-06,0.000208356,0.102636,7880,1490,1700
479649630,478782005,467,3,f,2926510000,2342.38,348991000000,447689,8.00398e-07,191.126,0.000152977,3.58498,2.86941e-06,0.000186599,0.0453217,7880,4970,5930
479648146,478782005,437,1,f,529204000,0,21005200000,0,0,0,0,0.648276,0,0,0,0,0,0
479648395,478782005,863,1,f,189850000,0,3906920000,0,0,0,0,0.232567,0,0,0,0,0,0
479648473,478782005,970,1,f,68841900,0,1623580000,0,0,0,0,0.0843313,0,0,0,0,0,0
479649464,478782005,201,3,f,1585780000,348890,289723000000,137421000,0.000220012,393.881,0.0866585,1.94258,0.00042739,0.0277934,0.394122,7550,1100,9070
479648196,478782005,533,1,f,485132000,31883.1,65239300000,10719700,6.57205e-05,336.22,0.0220965,0.594286,3.90568e-05,0.00253988,0.182597,8270,700,4250
479648163,478782005,466,1,f,242354000,140601,9361260000,41259200,0.000580147,293.449,0.170244,0.296883,0.000172236,0.0112006,0.368776,6680,1630,4740
479649426,478782005,138,3,f,2165960000,4177.84,234575000000,1005470,1.92886e-06,240.668,0.000464215,2.65331,5.11785e-06,0.000332816,0.0619878,6800,3010,6720
479649054,478782005,735,2,f,109950000,14347,12517900000,3379060,0.000130486,235.525,0.0307326,0.134689,1.7575e-05,0.00114291,0.20848,7450,2410,10350
479648239,478782005,611,1,f,25812000,0,152848000,0,0,0,0,0.0316197,0,0,0,0,0,0
479649709,478782005,616,3,f,264227000,0,17591600000,0,0,0,0,0.323679,0,0,0,0,0,0
479649610,478782005,434,3,f,901924000,867326,116653000000,372079000,0.00096164,428.995,0.412539,1.10486,0.00106247,0.0690932,0.448729,6650,610,6040
479648062,478782005,304,1,f,239686000,0,41578700000,0,0,0,0,0.293616,0,0,0,0,0,0
479650079,478782005,312782648,3,f,116597000,75318.1,16759100000,23142200,0.000645971,307.259,0.19848,0.142831,9.22647e-05,0.00600001,0.272069,9090,2530,9610
479649851,478782005,847,3,f,655142000,55955.3,133246000000,37075300,8.54094e-05,662.587,0.0565912,0.802549,6.85452e-05,0.00445753,0.301979,8310,2530,9920
479648635,478782005,33,2,f,577694000,472750,87671100000,198523000,0.000818341,419.932,0.343648,0.707675,0.000579119,0.0376604,0.317136,8000,1480,8390
479649265,478782005,1054,2,f,161693000,61514,25104400000,27218900,0.000380437,442.483,0.168337,0.198074,7.53546e-05,0.00490034,0.216555,3970,3010,6260
479648811,478782005,328,2,f,496158000,0,92833900000,0,0,0,0,0.607794,0,0,0,0,0,0
479648457,478782005,949,1,f,134100,0,10376400,0,0,0,0,0.000164273,0,0,0,0,0,0
479649069,478782005,768,2,f,2430380000,1457020,54171700000,385278000,0.000599502,264.429,0.158526,2.97722,0.00178485,0.116069,0.632321,7100,1420,7130
479648636,478782005,35,2,f,15952500,0,1764620000,0,0,0,0,0.0195418,0,0,0,0,0,0
479648114,478782005,379,1,f,83221200,0.498448,1837010000,3.79538,5.98943e-09,7.6144,4.56059e-08,0.101946,6.10598e-10,3.97075e-08,0.00029642,10330,6400,5520
479648852,478782005,386,2,f,2454440000,733.76,132391000000,92286.2,2.98952e-07,125.772,3.75997e-05,3.00669,8.98856e-07,5.8453e-05,0.041514,12730,4830,6510
479649408,478782005,114,3,f,174424000,0,11604000000,0,0,0,0,0.213669,0,0,0,0,0,0
479648301,478782005,701,1,f,1111910000,0,85272500000,0,0,0,0,1.36209,0,0,0,0,0,0
479648379,478782005,840,1,f,2715840000,179610,103369000000,26564900,6.61341e-05,147.903,0.00978144,3.32691,0.000220022,0.0143081,0.184738,4920,6550,2490
479648148,478782005,441,1,f,8389800,1301.92,921550000,379619,0.000155179,291.583,0.0452477,0.0102775,1.59486e-06,0.000103714,0.0983051,7270,1180,4480
479648123,478782005,394,1,f,358410000,694302,50719500000,235786000,0.00193717,339.601,0.657867,0.439052,0.00085052,0.0553097,0.325851,7440,560,3980
479648348,478782005,788,1,f,322566000,1552.14,35812300000,360618,4.81185e-06,232.336,0.00111797,0.395144,1.90137e-06,0.000123647,0.134438,7470,7250,1920
479648408,478782005,886,1,f,2162850000,25985.2,333913000000,6439840,1.20143e-05,247.827,0.00297748,2.64949,3.18319e-05,0.00207004,0.109593,8290,1860,5010
479648169,478782005,478,1,f,171965000,11593.8,32793600000,5247490,6.74196e-05,452.612,0.0305149,0.210657,1.42024e-05,0.000923588,0.261237,6750,1240,4250
479648324,478782005,746,1,f,604155000,7705.35,108001000000,1734030,1.27539e-05,225.042,0.00287017,0.74009,9.43906e-06,0.000613826,0.0839162,2490,3990,5300
479648694,478782005,140,2,f,201443000,0,3590400000,0,0,0,0,0.246768,0,0,0,0,0,0
479649930,478782005,959,3,f,254417000,46194,29342300000,13691900,0.000181568,296.399,0.0538165,0.311661,5.65877e-05,0.00367992,0.197141,7100,4190,10710
479648300,478782005,699,1,f,68400,0,2206470,0,0,0,0,8.379e-05,0,0,0,0,0,0
479649609,478782005,433,3,f,196184000,2333430,35512600000,1069830000,0.0118941,458.477,5.45318,0.240325,0.00285846,0.185887,0.451794,7280,870,7090
479649674,478782005,565,3,f,236979000,150158,41725400000,68568500,0.000633634,456.643,0.289344,0.290299,0.000183944,0.0119619,0.236412,8280,800,7480
479647972,478782005,155,1,f,479705000,0,68387000000,0,0,0,0,0.587639,0,0,0,0,0,0
479648962,478782005,598,2,f,36933300,13748.7,3589530000,3071460,0.000372256,223.401,0.0831624,0.0452433,1.68421e-05,0.00109525,0.193146,7440,3850,9750
479648960,478782005,595,2,f,77428800,0,3098770000,0,0,0,0,0.0948503,0,0,0,0,0,0
479648679,478782005,119,2,f,719536000,32832.1,111538000000,6318720,4.56296e-05,192.455,0.00878166,0.881431,4.02193e-05,0.00261548,0.20303,4500,5090,9710
479648314,478782005,723,1,f,738396000,0,139479000000,0,0,0,0,0.904535,0,0,0,0,0,0
479648553,478782005,1092,1,f,58385700,0,4312420000,0,0,0,0,0.0715225,0,0,0,0,0,0
479650057,478782005,312782558,3,f,62253800,2530210,14735600000,2907220000,0.0406435,1149,46.6994,0.076261,0.00309951,0.201562,1,7320,790,7670
479649019,478782005,680,2,f,506700,0,28809800,0,0,0,0,0.000620708,0,0,0,0,0,0
479649442,478782005,159,3,f,3372260000,9785.23,479258000000,1596080,2.90168e-06,163.111,0.000473297,4.13102,1.19869e-05,0.000779513,0.117843,2730,6350,6180
479649115,478782005,843,2,f,421954000,792.687,42374200000,152359,1.87861e-06,192.205,0.000361078,0.516894,9.71041e-07,6.31472e-05,0.0688301,9760,3710,8360
479648596,478782005,312782578,1,f,30312900,0,2378280000,0,0,0,0,0.0371333,0,0,0,0,0,0
479648991,478782005,637,2,f,1737320000,0,276163000000,0,0,0,0,2.12822,0,0,0,0,0,0
479649306,478782005,1126,2,f,6718500,0,709986000,0,0,0,0,0.00823016,0,0,0,0,0,0
479648027,478782005,247,1,f,3961690000,617033,614723000000,215493000,0.00015575,349.241,0.0543942,4.85307,0.000755866,0.0491543,0.392791,7900,2130,1900
479648416,478782005,898,1,f,275842000,198.686,23425500000,59017.8,7.20288e-07,297.041,0.000213955,0.337906,2.4339e-07,1.58277e-05,0.014016,10840,4250,5350
479650092,478782005,688,2,t,15371200,12553000,54761800000,52960300000,0.816658,4218.94,3445.43,0.0188297,0.0153774,1,1,7210,540,7610
479648659,478782005,81,2,f,1123620000,3141.06,2040690000,996568,2.79548e-06,317.272,0.000886926,1.37643,3.84779e-06,0.000250224,0.0960972,5570,2400,7050
479648155,478782005,450,1,f,143347000,15830.3,17158600000,5855640,0.000110433,369.902,0.0408495,0.1756,1.93921e-05,0.00126107,0.206191,6820,570,3480
479649377,478782005,48,3,f,1986340000,1191310,334166000000,561525000,0.000599753,471.351,0.282694,2.43326,0.00145935,0.0949025,0.368311,3980,2940,6350
479649702,478782005,608,3,f,142882000,3243.66,19642900000,964809,2.27016e-05,297.444,0.00675248,0.175031,3.97349e-06,0.000258397,0.161104,2710,3160,6530
479648371,478782005,827,1,f,210684000,0,40202000000,0,0,0,0,0.258088,0,0,0,0,0,0
479648829,478782005,351,2,f,670962000,0,102812000000,0,0,0,0,0.821928,0,0,0,0,0,0
479648858,478782005,397,2,f,29430900,0,392268000,0,0,0,0,0.0360529,0,0,0,0,0,0
479649365,478782005,27,3,f,63815400,5038.41,3228760000,1225870,7.89529e-05,243.304,0.0192096,0.0781739,6.17206e-06,0.000401371,0.0710662,7380,3310,3000
479650066,478782005,312782594,3,f,75834000,88963.9,11687900000,34362100,0.00117314,386.248,0.453123,0.0928966,0.000108981,0.00708707,0.229199,9220,2490,9460
479649789,478782005,741,3,f,121550000,0,16920700000,0,0,0,0,0.148899,0,0,0,0,0,0
479648524,478782005,1041,1,f,2510160000,129244,224588000000,35024800,5.14882e-05,270.998,0.0139532,3.07495,0.000158324,0.0102958,0.247792,11130,5590,1210
479649189,478782005,948,2,f,712816000,2834.93,13793900000,609214,3.97708e-06,214.896,0.000854658,0.8732,3.47278e-06,0.000225837,0.0717231,9210,3000,8010
479649512,478782005,279,3,f,2325600,294.246,171047000,60618.5,0.000126525,206.013,0.0260658,0.00284886,3.60451e-07,2.34403e-05,0.0487321,7300,1180,4490
479648604,478782005,312782612,1,f,51101100,0,9099580000,0,0,0,0,0.0625988,0,0,0,0,0,0
479649865,478782005,872,3,f,116622000,529.173,9952170000,106853,4.53751e-06,201.925,0.000916237,0.142862,6.48237e-07,4.21551e-05,0.0216437,9220,4130,5690
479649928,478782005,957,3,f,1980370000,2.87887,363414000000,812.436,1.45371e-09,282.206,4.10245e-07,2.42595,3.52662e-09,2.29338e-07,0.0014464,13150,5060,5900
479650034,478782005,1114,3,f,68968800,403115,12908700000,201938000,0.00584489,500.944,2.92796,0.0844868,0.000493816,0.0321131,0.333159,8180,1730,9750
479648913,478782005,502,2,f,2034330000,21126.5,293229000000,5134960,1.0385e-05,243.058,0.00252415,2.49205,2.588e-05,0.00168299,0.20148,8140,2190,6840
479649083,478782005,792,2,f,257371000,356.576,4996090000,75286,1.38545e-06,211.136,0.000292519,0.31528,4.36805e-07,2.84056e-05,0.0180136,12980,5050,5880
479648649,478782005,62,2,f,480963000,1891.36,6403670000,343836,3.93245e-06,181.793,0.000714892,0.589179,2.31692e-06,0.00015067,0.0292367,9180,4110,5720
479650064,478782005,312782586,3,f,41171400,146.117,7419940000,43645.6,3.549e-06,298.703,0.0010601,0.050435,1.78993e-07,1.164e-05,0.0417003,9390,2100,9550
479649311,478782005,1139,2,f,102729000,0,17119900000,0,0,0,0,0.125843,0,0,0,0,0,0
479647998,478782005,201,1,f,792888000,32059.2,136194000000,7365550,4.04335e-05,229.748,0.00928952,0.971288,3.92726e-05,0.00255391,0.257687,6540,1390,1980
479649498,478782005,254,3,f,8635670000,3573080,1206130000000,1446790000,0.000413758,404.913,0.167536,10.5787,0.00437702,0.28464,0.448729,6650,610,6040
479649473,478782005,214,3,f,578885000,0,33875500000,0,0,0,0,0.709135,0,0,0,0,0,0
479649523,478782005,296,3,f,653422000,134358,123521000000,56095700,0.000205621,417.511,0.0858492,0.800441,0.000164588,0.0107032,0.247672,4120,2810,5860
479649600,478782005,414,3,f,69566400,0,9903140000,0,0,0,0,0.0852188,0,0,0,0,0,0
479648097,478782005,353,1,f,1625540000,4111.3,330474000000,842333,2.52919e-06,204.882,0.000518187,1.99128,5.03634e-06,0.000327516,0.117799,5640,2240,1500
479648276,478782005,667,1,f,54630000,0,7266630000,0,0,0,0,0.0669218,0,0,0,0,0,0
479648430,478782005,914,1,f,1363500,0,232267000,0,0,0,0,0.00167029,0,0,0,0,0,0
479649728,478782005,643,3,f,43678800,14041.5,6329450000,6373940,0.000321472,453.936,0.145928,0.0535065,1.72008e-05,0.00111858,0.327979,8880,2620,10330
479648735,478782005,206,2,f,59433300,74.8724,2115770000,7398.47,1.25977e-06,98.8144,0.000124484,0.0728058,9.17187e-08,5.9645e-06,0.0120277,10010,6450,5720
479648299,478782005,698,1,f,19812200000,267581,2605290000000,54791600,1.35059e-05,204.767,0.00276555,24.2699,0.000327786,0.0213161,0.689016,1040,3100,3890
479649940,478782005,972,3,f,1580190000,979112,252827000000,404090000,0.000619615,412.711,0.255722,1.93574,0.00119941,0.0779983,0.293397,3560,3330,6190
479648271,478782005,657,1,f,894586000,1657.39,200881000000,310078,1.85268e-06,187.089,0.000346617,1.09587,2.0303e-06,0.000132031,0.0537313,4670,2300,1970
479648915,478782005,507,2,f,7237650000,14062.7,1056600000000,2826050,1.94299e-06,200.96,0.000390465,8.86612,1.72268e-05,0.00112027,0.171048,2480,4150,5860
479649385,478782005,66,3,f,5274000,0,263508000,0,0,0,0,0.00646065,0,0,0,0,0,0
479647914,478782005,56,1,f,1851910000,64.9227,379333000000,12322.3,3.50571e-08,189.8,6.65383e-06,2.2686,7.95303e-08,5.17189e-06,0.00708953,4540,6080,3390
479648158,478782005,453,1,f,13800300000,7616400,2648500000000,3069700000,0.0005519,403.039,0.222437,16.9054,0.00933009,0.606739,0.592436,7060,740,4010
479649239,478782005,1016,2,f,1760170000,58004.7,72382800000,11567600,3.29541e-05,199.424,0.00657186,2.1562,7.10558e-05,0.00462079,0.146051,210,5730,6810
479648017,478782005,231,1,f,7195500,0,241587000,0,0,0,0,0.00881449,0,0,0,0,0,0
479648353,478782005,797,1,f,645783000,0,77588000000,0,0,0,0,0.791085,0,0,0,0,0,0
479649250,478782005,1030,2,f,94052700,24682.4,11377900000,8361730,0.000262432,338.773,0.0889047,0.115215,3.0236e-05,0.00196626,0.269303,6540,430,6940
479649500,478782005,257,3,f,163129000,62298.9,24423900000,26080500,0.000381901,418.634,0.159877,0.199833,7.63162e-05,0.00496288,0.243142,7930,1190,7460
479648140,478782005,427,1,f,281031000,12153.7,28926500000,3141080,4.32466e-05,258.447,0.011177,0.344263,1.48882e-05,0.000968188,0.186585,8050,4160,810
479648162,478782005,463,1,f,2495940000,20.0782,388783000000,3349.17,8.04435e-09,166.806,1.34185e-06,3.05752,2.45958e-08,1.59948e-06,0.00313709,7020,2450,2870
479648285,478782005,679,1,f,304778000,0,12324500000,0,0,0,0,0.373353,0,0,0,0,0,0
479647887,478782005,8,1,f,200674000000,12781800,26842100000000,4595900000,6.36943e-05,359.567,0.0229023,245.825,0.0156577,1.01822,0.689016,1040,3100,3890
479648652,478782005,66,2,f,2637000,0,171830000,0,0,0,0,0.00323033,0,0,0,0,0,0
479649009,478782005,667,2,f,54630000,7147.7,6433250000,1970400,0.000130838,275.669,0.0360682,0.0669218,8.75594e-06,0.000569402,0.0903079,2020,2910,6630
479649345,478782005,312782644,2,f,164270000,163604,26005500000,59820600,0.000995945,365.643,0.364161,0.201231,0.000200415,0.013033,0.258877,9410,3320,9910
479648805,478782005,320,2,f,1029770000,306548,131509000000,106472000,0.000297686,347.326,0.103394,1.26147,0.000375521,0.0244203,0.344752,6420,470,6640
479648705,478782005,155,2,f,479705000,1744,65615600000,447566,3.63557e-06,256.632,0.000933002,0.587639,2.1364e-06,0.000138931,0.0658357,6790,3040,6740
479649960,478782005,1000,3,f,560162000,242.039,11888500000,42114.8,4.32088e-07,174,7.51834e-05,0.686198,2.96498e-07,1.92814e-05,0.0399219,9060,4290,5680
479649416,478782005,125,3,f,609349000,41594.1,2216420000,8593470,6.82599e-05,206.603,0.0141027,0.746452,5.09527e-05,0.00331348,0.387609,5800,6950,4490
479648328,478782005,753,1,f,423900,0,38774500,0,0,0,0,0.000519278,0,0,0,0,0,0
479649624,478782005,453,3,f,27590300000,61429700,5415050000000,41407000000,0.0022265,674.056,1.50078,33.7981,0.0752514,4.89363,1,7210,540,7610
479648157,478782005,452,1,f,73296000,0,8459830000,0,0,0,0,0.0897876,0,0,0,0,0,0
479650018,478782005,1090,3,f,1319290000,2062.38,300345000000,1026010,1.56325e-06,497.49,0.000777699,1.61613,2.52641e-06,0.000164294,0.0908269,7400,2100,9510
479649780,478782005,723,3,f,1476790000,2656.7,287356000000,584957,1.79897e-06,220.182,0.0003961,1.80907,3.25446e-06,0.000211639,0.0591695,2620,4050,7060
479649912,478782005,935,3,f,493886000,467558,56120900000,180188000,0.000946692,385.382,0.364838,0.60501,0.000572758,0.0372467,0.515234,3600,1960,5840
479648302,478782005,702,1,f,393419000,0,93666400000,0,0,0,0,0.481938,0,0,0,0,0,0
479648039,478782005,266,1,f,51579900,0,6143110000,0,0,0,0,0.0631854,0,0,0,0,0,0
479648704,478782005,154,2,f,79315200,0,5228030000,0,0,0,0,0.0971611,0,0,0,0,0,0
479649724,478782005,637,3,f,3474640000,0,455561000000,0,0,0,0,4.25643,0,0,0,0,0,0
