id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464793615,305319461,463,2,f,2495940000,0,748534000000,0,0,0,0,3.05752,0,0,0,0,0,0
464794809,305319461,1074,2,f,38772900,0,11580800000,0,0,0,0,0.0474968,0,0,0,0,0,0
464796621,305319461,895,3,f,1842310000,204.181,450528000000,52050,1.10829e-07,254.92,2.82525e-05,2.25684,2.50122e-07,2.71243e-06,0.016484,8110,4110,570
464791963,305319461,328,1,f,496158000,0,170617000000,0,0,0,0,0.607794,0,0,0,0,0,0
464795402,305319461,163,3,f,468252000,0,134681000000,0,0,0,0,0.573609,0,0,0,0,0,0
464791872,305319461,255,1,f,183545000,0,69128400000,0,0,0,0,0.224843,0,0,0,0,0,0
464796992,305319461,1031,3,f,382171000,0,57532000000,0,0,0,0,0.468159,0,0,0,0,0,0
464792317,305319461,681,1,f,37961100,0,5452170000,0,0,0,0,0.0465023,0,0,0,0,0,0
464791807,305319461,203,1,f,11556900,0,3194030000,0,0,0,0,0.0141572,0,0,0,0,0,0
464792765,305319461,978,1,f,294982000,2332.36,41303900000,1210380,7.90677e-06,518.951,0.00410322,0.361353,2.85714e-06,3.0984e-05,0.128764,11640,6640,3870
464795810,305319461,403,3,f,1413820000,15.8769,335062000000,4750.37,1.12298e-08,299.2,3.35995e-06,1.73193,1.94492e-08,2.10915e-07,0.00303342,7190,6730,7550
464792849,305319461,1033,1,f,1091300000,0,337049000000,0,0,0,0,1.33684,0,0,0,0,0,0
464795469,305319461,209,3,f,127017000,0,29446700000,0,0,0,0,0.155596,0,0,0,0,0,0
464792549,305319461,877,1,f,90230400,0,12794200000,0,0,0,0,0.110532,0,0,0,0,0,0
464791972,305319461,332,1,f,670500,0,201907000,0,0,0,0,0.000821363,0,0,0,0,0,0
464795658,305319461,328,3,f,992317000,0,335113000000,0,0,0,0,1.21559,0,0,0,0,0,0
464795494,305319461,230,3,f,32841000,11325.3,2609480000,4338650,0.000344853,383.093,0.132111,0.0402302,1.38735e-05,0.00015045,0.401255,11360,6890,5670
464792492,305319461,835,1,f,1403490000,3.76815,414759000000,1153.89,2.68485e-09,306.222,8.22159e-07,1.71927,4.61599e-09,5.00577e-08,0.002322,5030,7070,4810
464794517,305319461,935,2,f,246943000,306.799,53814400000,93606.5,1.24239e-06,305.107,0.000379061,0.302505,3.75829e-07,4.07564e-06,0.0114638,4500,1750,5740
464795532,305319461,258,3,f,1948870000,350.811,487924000000,97608.1,1.80007e-07,278.236,5.00844e-05,2.38737,4.29743e-07,4.66032e-06,0.0241866,3870,5140,5760
464795425,305319461,178,3,f,363778000,134.37,90710800000,43065.7,3.69374e-07,320.5,0.000118384,0.445628,1.64604e-07,1.78503e-06,0.0187664,7230,3260,3070
464797227,305319461,312782582,3,f,111901000,0,32526500000,0,0,0,0,0.137078,0,0,0,0,0,0
464793150,305319461,140,2,f,198015000,0,4604090000,0,0,0,0,0.242569,0,0,0,0,0,0
464794281,305319461,788,2,f,322566000,1124.33,69560100000,463599,3.48557e-06,412.334,0.00143722,0.395144,1.3773e-06,1.4936e-05,0.0854471,7140,7500,8800
464794430,305319461,889,2,f,371926000,0,111107000000,0,0,0,0,0.455609,0,0,0,0,0,0
464795722,305319461,356,3,f,12895200,0,2657300000,0,0,0,0,0.0157966,0,0,0,0,0,0
464794030,305319461,639,2,f,258053000,2538.35,55355900000,3591330,9.83653e-06,1414.83,0.013917,0.316115,3.10948e-06,3.37205e-05,0.127081,6650,7140,8050
464791542,305319461,38,1,f,112755000,0,26963400000,0,0,0,0,0.138125,0,0,0,0,0,0
464792654,305319461,944,1,f,416334000,0,125986000000,0,0,0,0,0.510009,0,0,0,0,0,0
464794740,305319461,1035,2,f,354337000,0,152079000000,0,0,0,0,0.434063,0,0,0,0,0,0
464794481,305319461,919,2,f,158422000,0,42929000000,0,0,0,0,0.194066,0,0,0,0,0,0
464791920,305319461,296,1,f,326711000,0,106877000000,0,0,0,0,0.400221,0,0,0,0,0,0
464792350,305319461,703,1,f,3619820000,0,971240000000,0,0,0,0,4.43427,0,0,0,0,0,0
464793133,305319461,117,2,f,128152000,0,2974370000,0,0,0,0,0.156986,0,0,0,0,0,0
464792858,305319461,1041,1,f,2510160000,1168.42,581731000000,338441,4.65478e-07,289.656,0.000134828,3.07495,1.43132e-06,1.55218e-05,0.0398397,10940,5280,1130
464791633,305319461,125,1,f,304674000,519.795,20377100000,166382,1.70607e-06,320.092,0.000546099,0.373226,6.36749e-07,6.90517e-06,0.0317945,5880,6960,4430
464791874,305319461,257,1,f,81564300,0,22602900000,0,0,0,0,0.0999163,0,0,0,0,0,0
464792913,305319461,1089,1,f,19620800000,6321.47,5368150000000,2226630,3.22182e-07,352.233,0.000113483,24.0355,7.7438e-06,8.3977e-05,0.0842673,9030,6180,1690
464793151,305319461,141,2,f,995206000,0,238002000000,0,0,0,0,1.21913,0,0,0,0,0,0
464796212,305319461,669,3,f,12007000000,11486.7,3433010000000,6434070,9.56674e-07,560.13,0.000535862,14.7085,1.40713e-05,0.000152595,0.210156,9380,2180,1410
464796562,305319461,862,3,f,967525000,0,303111000000,0,0,0,0,1.18522,0,0,0,0,0,0
464796899,305319461,989,3,f,459635000,0,98320500000,0,0,0,0,0.563053,0,0,0,0,0,0
464792838,305319461,1026,1,f,77474700,0,17588000000,0,0,0,0,0.0949065,0,0,0,0,0,0
464794433,305319461,893,2,f,60102900,0,12293400000,0,0,0,0,0.0736261,0,0,0,0,0,0
464792942,305319461,1109,1,f,12127500,0,4387630000,0,0,0,0,0.0148562,0,0,0,0,0,0
464795302,305319461,117,3,f,256304000,0,10042200000,0,0,0,0,0.313972,0,0,0,0,0,0
464793999,305319461,625,2,f,431601000,0,168767000000,0,0,0,0,0.528712,0,0,0,0,0,0
464796423,305319461,788,3,f,645133000,1124.33,152364000000,463599,1.74279e-06,412.334,0.00071861,0.790287,1.3773e-06,1.4936e-05,0.0854471,7140,7500,8800
464796331,305319461,728,3,f,6347400000,61065.9,756707000000,33664000,9.62062e-06,551.274,0.00530359,7.77556,7.48057e-05,0.000811224,0.28859,10440,4400,7700
464794239,305319461,752,2,f,959182000,2828990,20425900000,1339030000,0.00294937,473.324,1.39601,1.175,0.00346551,0.0375814,0.732134,11410,6810,7860
464796075,305319461,601,3,f,109838000,0,32800600000,0,0,0,0,0.134551,0,0,0,0,0,0
464792835,305319461,1023,1,f,335030000,0,121342000000,0,0,0,0,0.410411,0,0,0,0,0,0
464792458,305319461,803,1,f,4626150000,24661.5,1231180000000,7805970,5.33089e-06,316.524,0.00168736,5.66704,3.02103e-05,0.000327614,0.231336,5100,7100,4800
464793167,305319461,153,2,f,374736000,2273.07,25135300000,4707280,6.06581e-06,2070.89,0.0125616,0.459051,2.78452e-06,3.01965e-05,0.196347,11050,5740,8660
464795830,305319461,422,3,f,236266000,0,54892700000,0,0,0,0,0.289426,0,0,0,0,0,0
464793205,305319461,186,2,f,144518000,0,41356400000,0,0,0,0,0.177035,0,0,0,0,0,0
464794351,305319461,839,2,f,40102200,1813.03,7638280000,1606320,4.52102e-05,885.989,0.0400557,0.0491252,2.22096e-06,2.4085e-05,0.194365,12850,5520,6270
464792890,305319461,1066,1,f,93658500,0,23996300000,0,0,0,0,0.114732,0,0,0,0,0,0
464796789,305319461,939,3,f,17128800,89724,3726150000,171122000,0.00523819,1907.2,9.99028,0.0209828,0.000109912,0.00119193,0.57083,11680,6630,7120
464797224,305319461,312782578,3,f,60625800,236.524,13417200000,145672,3.90138e-06,615.887,0.00240281,0.0742666,2.89742e-07,3.14209e-06,0.0272833,9410,2160,1420
464792130,305319461,461,1,f,14782500,0,3651030000,0,0,0,0,0.0181086,0,0,0,0,0,0
464792533,305319461,863,1,f,189850000,94173,21666500000,77314800,0.000496037,820.987,0.40724,0.232567,0.000115362,0.00125103,0.423361,9570,5770,4410
464792056,305319461,395,1,f,496350000,66251,98653100000,52110400,0.000133476,786.56,0.104987,0.608029,8.11575e-05,0.000880106,0.238121,12980,6690,4420
464792786,305319461,991,1,f,2784560000,0,343208000000,0,0,0,0,3.41109,0,0,0,0,0,0
464794410,305319461,874,2,f,38079900,0,6228690000,0,0,0,0,0.0466479,0,0,0,0,0,0
464795471,305319461,210,3,f,29502000,0,4862810000,0,0,0,0,0.0361399,0,0,0,0,0,0
464795921,305319461,503,3,f,366635000,0,105768000000,0,0,0,0,0.449128,0,0,0,0,0,0
464794882,305319461,1113,2,f,38918700,0,11884900000,0,0,0,0,0.0476754,0,0,0,0,0,0
464793059,305319461,10,2,f,1216990000,20.9655,389763000000,6635.53,1.72274e-08,316.497,5.45241e-06,1.49081,2.56828e-08,2.78515e-07,0.0102631,8590,2460,7440
464795641,305319461,320,3,f,2059540000,7360.91,522365000000,3275290,3.57406e-06,444.958,0.0015903,2.52293,9.01711e-06,9.77853e-05,0.143499,4010,1200,7080
464791801,305319461,197,1,f,4877100,0,786951000,0,0,0,0,0.00597445,0,0,0,0,0,0
464792675,305319461,959,1,f,127209000,3718.01,24523300000,1590090,2.92277e-05,427.671,0.0124998,0.155831,4.55457e-06,4.93916e-05,0.0668455,8620,3300,600
464792178,305319461,528,1,f,23062400000,8241.39,6854100000000,13081700,3.57353e-07,1587.32,0.000567233,28.2514,1.00957e-05,0.000109482,0.204146,11840,3830,1930
464795032,305319461,4,3,f,5027230000,118173,1522020000000,128370000,2.35067e-05,1086.29,0.025535,6.15835,0.000144762,0.00156986,0.308524,10090,3130,3850
464793335,305319461,290,2,f,3088060000,4519.63,818321000000,1673130,1.46358e-06,370.191,0.000541805,3.78287,5.53655e-06,6.00406e-05,0.158439,5710,6990,6880
464793439,305319461,366,2,f,78822900,0,29736100000,0,0,0,0,0.0965581,0,0,0,0,0,0
464792015,305319461,363,1,f,203117000,0,64558400000,0,0,0,0,0.248819,0,0,0,0,0,0
464792745,305319461,966,1,f,202613000,0,53474200000,0,0,0,0,0.248201,0,0,0,0,0,0
464794092,305319461,671,2,f,136743000,394.45,28053900000,155141,2.8846e-06,393.31,0.00113454,0.167511,4.83201e-07,5.24003e-06,0.0288547,9530,560,6940
464797264,305319461,343,2,t,78631000,75276200,701560000000,697357000000,0.957335,9263.97,8868.73,0.0963229,0.0922133,1,1,12830,6210,7220
464796248,305319461,687,3,f,1652220000,0,519136000000,0,0,0,0,2.02397,0,0,0,0,0,0
464796371,305319461,757,3,f,33777000,0,8911270000,0,0,0,0,0.0413768,0,0,0,0,0,0
464794571,305319461,959,2,f,127209000,1566.67,29778700000,4135510,1.23157e-05,2639.68,0.0325097,0.155831,1.91917e-06,2.08123e-05,0.112117,7120,3240,10730
464792425,305319461,773,1,f,158576000,0,47719200000,0,0,0,0,0.194256,0,0,0,0,0,0
464793479,305319461,388,2,f,1455300,0,171199000,0,0,0,0,0.00178274,0,0,0,0,0,0
464793227,305319461,203,2,f,11556900,0,3912520000,0,0,0,0,0.0141572,0,0,0,0,0,0
464792006,305319461,356,1,f,6447600,0,1214530000,0,0,0,0,0.00789831,0,0,0,0,0,0
464792319,305319461,685,1,f,332106000,0,92961800000,0,0,0,0,0.40683,0,0,0,0,0,0
464792364,305319461,714,1,f,1800780000,980.469,591418000000,411978,5.4447e-07,420.184,0.000228778,2.20595,1.20107e-06,1.3025e-05,0.031835,2570,4050,5370
464792519,305319461,851,1,f,289858000,453.913,68578500000,160809,1.56599e-06,354.272,0.000554785,0.355076,5.56044e-07,6.02997e-06,0.0680714,8410,2210,4320
464796387,305319461,768,3,f,4860540000,61.0694,514772000000,23922,1.25643e-08,391.719,4.92168e-06,5.95416,7.481e-08,8.11271e-07,0.0057741,5420,5060,5820
464793522,305319461,413,2,f,108280000,85892.3,1758770000,19579300,0.000793243,227.952,0.180821,0.132643,0.000105218,0.00114103,0.729529,10570,6290,8120
464793583,305319461,445,2,f,231073000,22137200,112666000000,40197000000,0.0958018,1815.81,173.958,0.283065,0.0271181,0.29408,0.917413,11270,6450,7730
464794217,305319461,729,2,f,213770000,0,53634700000,0,0,0,0,0.261868,0,0,0,0,0,0
464794722,305319461,1026,2,f,77474700,0,15332000000,0,0,0,0,0.0949065,0,0,0,0,0,0
464795053,305319461,14,3,f,1548000,0,533735000,0,0,0,0,0.0018963,0,0,0,0,0,0
464791904,305319461,286,1,f,44030700,0,8984990000,0,0,0,0,0.0539376,0,0,0,0,0,0
464793984,305319461,619,2,f,176552000,3136.4,45506500000,1061910,1.77647e-05,338.575,0.0060147,0.216276,3.84209e-06,4.16653e-05,0.114218,6090,7360,7860
464792778,305319461,987,1,f,2726110000,624479,573647000000,970246000,0.000229073,1553.69,0.355909,3.33949,0.000764987,0.00829584,0.624463,10530,6500,5150
464791532,305319461,30,1,f,5502600,0,896823000,0,0,0,0,0.00674068,0,0,0,0,0,0
464793916,305319461,590,2,f,413608000,0,113653000000,0,0,0,0,0.506669,0,0,0,0,0,0
464795807,305319461,402,3,f,638876000,0,197160000000,0,0,0,0,0.782623,0,0,0,0,0,0
464795334,305319461,131,3,f,577840000,0,148079000000,0,0,0,0,0.707854,0,0,0,0,0,0
464791595,305319461,95,1,f,2681140000,7032.98,820054000000,2448180,2.62313e-06,348.099,0.000913109,3.2844,8.6154e-06,9.3429e-05,0.10745,4430,5110,1840
464794622,305319461,981,2,f,245295000,0,66869500000,0,0,0,0,0.300486,0,0,0,0,0,0
464796744,305319461,910,3,f,92952000,0,23888600000,0,0,0,0,0.113866,0,0,0,0,0,0
464795844,305319461,434,3,f,901924000,48.2961,209998000000,12816.6,5.35478e-08,265.376,1.42103e-05,1.10486,5.91627e-08,6.41585e-07,0.0137489,7340,410,5980
464794609,305319461,974,2,f,729041000,0,291326000000,0,0,0,0,0.893076,0,0,0,0,0,0
464794655,305319461,997,2,f,224189000000,399709000,59728200000000,746678000000,0.00178291,1868.05,3.33058,274.631,0.489644,5.3099,1,13130,6030,7190
464793746,305319461,545,2,f,6943500,0,1529730000,0,0,0,0,0.00850579,0,0,0,0,0,0
464797229,305319461,312782586,3,f,41171400,0,13811400000,0,0,0,0,0.050435,0,0,0,0,0,0
464791696,305319461,165,1,f,275468000,0,72120100000,0,0,0,0,0.337449,0,0,0,0,0,0
464795481,305319461,218,3,f,975060000,0,231351000000,0,0,0,0,1.19445,0,0,0,0,0,0
464792663,305319461,950,1,f,400624000,0,188437000000,0,0,0,0,0.490765,0,0,0,0,0,0
464791959,305319461,325,1,f,14029200,0,4107390000,0,0,0,0,0.0171858,0,0,0,0,0,0
464791821,305319461,214,1,f,289443000,0,64299700000,0,0,0,0,0.354567,0,0,0,0,0,0
464796785,305319461,936,3,f,3387550000,0,1072870000000,0,0,0,0,4.14975,0,0,0,0,0,0
464796523,305319461,842,3,f,1365950000,85.6539,316767000000,26102.5,6.27065e-08,304.744,1.91094e-05,1.67329,1.04926e-07,1.13786e-06,0.00645328,8650,1950,4310
464792792,305319461,997,1,f,224203000000,4903920,58649800000000,5695670000,2.18727e-05,1161.45,0.0254041,274.649,0.0060073,0.0651456,0.74008,11400,6880,5380
464793612,305319461,461,2,f,14782500,0,3453180000,0,0,0,0,0.0181086,0,0,0,0,0,0
464792303,305319461,672,1,f,11441700000,0,3732050000000,0,0,0,0,14.0161,0,0,0,0,0,0
464793470,305319461,382,2,f,3901900000,0,1256460000000,0,0,0,0,4.77983,0,0,0,0,0,0
464794308,305319461,810,2,f,129384000,0,38291300000,0,0,0,0,0.158495,0,0,0,0,0,0
464793503,305319461,401,2,f,35525700,0,10863900000,0,0,0,0,0.043519,0,0,0,0,0,0
464792220,305319461,607,1,f,603722000,0,167757000000,0,0,0,0,0.739559,0,0,0,0,0,0
464794801,305319461,1070,2,f,727375000,0,304653000000,0,0,0,0,0.891034,0,0,0,0,0,0
464795114,305319461,50,3,f,74010600,0,17504800000,0,0,0,0,0.090663,0,0,0,0,0,0
464791698,305319461,169,1,f,69519600,0,18788100000,0,0,0,0,0.0851615,0,0,0,0,0,0
464791929,305319461,304,1,f,239686000,0,75156500000,0,0,0,0,0.293616,0,0,0,0,0,0
464793345,305319461,298,2,f,150990000,812.329,42318300000,321018,5.38001e-06,395.182,0.00212608,0.184963,9.95104e-07,1.07913e-05,0.0637324,4950,7060,6610
464797162,305319461,1128,3,f,475081000,0,176814000000,0,0,0,0,0.581974,0,0,0,0,0,0
464791495,305319461,1,1,f,13276800,4.4642,1256220000,1959.29,3.36241e-07,438.889,0.000147572,0.0162641,5.46865e-09,5.93043e-08,0.00385633,7830,6280,4450
464794959,305319461,312782566,2,f,44199000,0,13724100000,0,0,0,0,0.0541438,0,0,0,0,0,0
464794082,305319461,667,2,f,54630000,0,13330600000,0,0,0,0,0.0669218,0,0,0,0,0,0
464791811,305319461,206,1,f,59433300,25079.5,10311100000,15187200,0.000421976,605.564,0.255534,0.0728058,3.07223e-05,0.000333166,0.601507,11390,6900,5640
464794320,305319461,822,2,f,8467720000,2483.3,1983280000000,933983,2.93266e-07,376.106,0.000110299,10.373,3.04204e-06,3.29891e-05,0.090981,9410,2270,7670
464794850,305319461,1098,2,f,155432000,12304400,81411600000,28016600000,0.0791626,2276.96,180.25,0.190404,0.0150729,0.163457,1,12930,6150,7190
464795410,305319461,169,3,f,139039000,0,38888200000,0,0,0,0,0.170323,0,0,0,0,0,0
464792790,305319461,996,1,f,275957000,212.752,71378900000,61272.4,7.70959e-07,288,0.000222036,0.338047,2.60621e-07,2.82628e-06,0.0140167,4430,4970,1750
464796750,305319461,914,3,f,2727000,0,818936000,0,0,0,0,0.00334058,0,0,0,0,0,0
464793932,305319461,598,2,f,36933300,0,7291210000,0,0,0,0,0.0452433,0,0,0,0,0,0
464792462,305319461,805,1,f,78416100,0,17387100000,0,0,0,0,0.0960597,0,0,0,0,0,0
464792841,305319461,1027,1,f,80088300,0,23425000000,0,0,0,0,0.0981082,0,0,0,0,0,0
464794494,305319461,928,2,f,3152540000,0,1102330000000,0,0,0,0,3.86186,0,0,0,0,0,0
464796865,305319461,973,3,f,292259000,0,87659900000,0,0,0,0,0.358017,0,0,0,0,0,0
464792763,305319461,977,1,f,135130000,0,36256700000,0,0,0,0,0.165534,0,0,0,0,0,0
464793047,305319461,2,2,f,55739700,0,12162500000,0,0,0,0,0.0682811,0,0,0,0,0,0
464793123,305319461,97,2,f,197117000,0.795952,42864400000,141.864,4.03796e-09,178.232,7.19695e-07,0.241468,9.75041e-10,1.05738e-08,0.000488132,8660,3760,10800
464794076,305319461,662,2,f,31894200,0,7070180000,0,0,0,0,0.0390704,0,0,0,0,0,0
464794488,305319461,924,2,f,392630000,183.917,22652100000,60597.7,4.68425e-07,329.483,0.000154338,0.480971,2.25299e-07,2.44323e-06,0.0189622,8280,5930,7210
464792250,305319461,631,1,f,1135980000,115.767,279572000000,31301.8,1.01909e-07,270.386,2.75548e-05,1.39158,1.41815e-07,1.5379e-06,0.007072,6630,7120,3670
464792234,305319461,620,1,f,108053000,0,34892200000,0,0,0,0,0.132365,0,0,0,0,0,0
464793570,305319461,441,2,f,8389800,0,1550440000,0,0,0,0,0.0102775,0,0,0,0,0,0
464793713,305319461,527,2,f,203940000,334.002,50131600000,863862,1.63774e-06,2586.4,0.00423587,0.249827,4.09152e-07,4.43701e-06,0.0491794,7170,3240,10730
464795351,305319461,140,3,f,393834000,0,13908300000,0,0,0,0,0.482447,0,0,0,0,0,0
464794944,305319461,312782546,2,f,267763000,0,86368800000,0,0,0,0,0.328009,0,0,0,0,0,0
464797140,305319461,1114,3,f,68968800,0,23221300000,0,0,0,0,0.0844868,0,0,0,0,0,0
464792587,305319461,904,1,f,753540000,8729.39,217266000000,2634390,1.15845e-05,301.784,0.00349602,0.923087,1.06935e-05,0.000115965,0.231336,5100,7100,4800
464793186,305319461,165,2,f,275468000,0,84381400000,0,0,0,0,0.337449,0,0,0,0,0,0
464791708,305319461,178,1,f,181889000,134.37,48830200000,43065.7,7.38749e-07,320.5,0.000236769,0.222814,1.64604e-07,1.78503e-06,0.0187664,7230,3260,3070
464793343,305319461,296,2,f,326711000,0,99118200000,0,0,0,0,0.400221,0,0,0,0,0,0
464793055,305319461,8,2,f,200547000000,332544000,57332500000000,690347000000,0.00165819,2075.95,3.44233,245.67,0.407367,4.41766,1,13130,6030,7190
464794646,305319461,991,2,f,2784780000,61.0694,282444000000,23922,2.19297e-08,391.719,8.59027e-06,3.41136,7.481e-08,8.11271e-07,0.0057741,5420,5060,5820
464793217,305319461,194,2,f,1533550000,0,366557000000,0,0,0,0,1.8786,0,0,0,0,0,0
464797189,305319461,182305701,3,f,181998000,0,72721100000,0,0,0,0,0.222948,0,0,0,0,0,0
464795475,305319461,214,3,f,578885000,0,133541000000,0,0,0,0,0.709135,0,0,0,0,0,0
464792227,305319461,614,1,f,212268000,1334.84,38331800000,494043,6.28847e-06,370.114,0.00232745,0.260028,1.63518e-06,1.77326e-05,0.111459,7280,6800,4550
464791604,305319461,101,1,f,339016000,0,87538200000,0,0,0,0,0.415295,0,0,0,0,0,0
464792307,305319461,675,1,f,43911000,0,11200600000,0,0,0,0,0.053791,0,0,0,0,0,0
464792847,305319461,1031,1,f,191085000,0,27937700000,0,0,0,0,0.234079,0,0,0,0,0,0
464791615,305319461,113,1,f,235825000,0,73454100000,0,0,0,0,0.288886,0,0,0,0,0,0
464796894,305319461,987,3,f,5452220000,733381,1200100000000,1061390000,0.000134511,1447.26,0.194672,6.67897,0.000898392,0.00974254,0.624463,10530,6500,5150
464793107,305319461,64,2,f,71051400,0,24159900000,0,0,0,0,0.087038,0,0,0,0,0,0
464793125,305319461,101,2,f,339016000,1014470,74234400000,967042000,0.0029924,953.246,2.85249,0.415295,0.00124273,0.0134767,0.702599,11160,5990,8210
464793276,305319461,243,2,f,75636000,0,15469300000,0,0,0,0,0.0926541,0,0,0,0,0,0
464796165,305319461,643,3,f,43678800,0,12073600000,0,0,0,0,0.0535065,0,0,0,0,0,0
464794812,305319461,1077,2,f,8085600,0,2847090000,0,0,0,0,0.00990486,0,0,0,0,0,0
464793159,305319461,147,2,f,7392600,0,1514530000,0,0,0,0,0.00905593,0,0,0,0,0,0
464794870,305319461,1106,2,f,190055000,0,64850200000,0,0,0,0,0.232817,0,0,0,0,0,0
464792539,305319461,869,1,f,20761200,0,5157780000,0,0,0,0,0.0254325,0,0,0,0,0,0
464791518,305319461,17,1,f,942571000,0,338169000000,0,0,0,0,1.15465,0,0,0,0,0,0
464793394,305319461,333,2,f,16710300,0,4245660000,0,0,0,0,0.0204701,0,0,0,0,0,0
464795846,305319461,436,3,f,243655000,0,46745300000,0,0,0,0,0.298478,0,0,0,0,0,0
464794105,305319461,677,2,f,858344000,403.875,269272000000,81715.6,4.70528e-07,202.329,9.52014e-05,1.05147,4.94747e-07,5.36525e-06,0.0255439,5920,4720,10560
464794338,305319461,832,2,f,504597000,93985.1,45348900000,62061700,0.000186258,660.336,0.122993,0.618131,0.000115132,0.00124854,0.288049,12730,6310,6120
464796224,305319461,673,3,f,19391400,0,1757250000,0,0,0,0,0.0237545,0,0,0,0,0,0
464797062,305319461,1073,3,f,28055100000,23810.4,8128360000000,26090200,8.48703e-07,1095.75,0.000929963,34.3675,2.91678e-05,0.000316308,0.310769,12790,3750,8790
464795602,305319461,301,3,f,638595000,0,86909100000,0,0,0,0,0.782279,0,0,0,0,0,0
464795696,305319461,343,3,f,109093000000,336792000,26970700000000,695550000000,0.0030872,2065.22,6.37575,133.639,0.41257,4.47408,1,13130,6030,7190
464796760,305319461,922,3,f,1972080000,1485.64,490636000000,432310,7.53335e-07,290.993,0.000219215,2.4158,1.81991e-06,1.97358e-05,0.0476265,7870,4910,700
464794192,305319461,714,2,f,1800780000,2221.45,577252000000,820080,1.23361e-06,369.164,0.000455404,2.20595,2.72128e-06,2.95106e-05,0.120885,2390,3950,5870
464791514,305319461,14,1,f,774000,0,259984000,0,0,0,0,0.00094815,0,0,0,0,0,0
464794649,305319461,993,2,f,4267160000,5109.21,1187350000000,1948310,1.19733e-06,381.333,0.000456582,5.22727,6.25878e-06,6.78728e-05,0.0722121,5100,810,6220
464793078,305319461,26,2,f,548428000,0,169253000000,0,0,0,0,0.671824,0,0,0,0,0,0
464795187,305319461,104,3,f,2411600000,212.752,744113000000,61272.4,8.82202e-08,288,2.54074e-05,2.9542,2.60621e-07,2.82628e-06,0.0140167,4430,4970,1750
464796453,305319461,804,3,f,50765400,0,16618900000,0,0,0,0,0.0621876,0,0,0,0,0,0
464792236,305319461,621,1,f,170722000,0,40881700000,0,0,0,0,0.209134,0,0,0,0,0,0
464792619,305319461,922,1,f,986040000,1485.53,254308000000,432281,1.50656e-06,290.994,0.000438401,1.2079,1.81978e-06,1.97344e-05,0.0476265,7870,4910,700
464792665,305319461,951,1,f,412906000,0,151338000000,0,0,0,0,0.50581,0,0,0,0,0,0
464793605,305319461,456,2,f,1836900,0,377166000,0,0,0,0,0.0022502,0,0,0,0,0,0
464792509,305319461,844,1,f,1713780000,0,499753000000,0,0,0,0,2.09938,0,0,0,0,0,0
464796041,305319461,587,3,f,27295200,0,6869460000,0,0,0,0,0.0334366,0,0,0,0,0,0
464793035,305319461,312782636,1,f,170521000,0,43443100000,0,0,0,0,0.208888,0,0,0,0,0,0
464795626,305319461,313,3,f,32803100000,164332,8365740000000,151321000,5.00965e-06,920.828,0.00461302,40.1838,0.000201307,0.00218305,0.308524,10090,3130,3850
464796363,305319461,753,3,f,847800,0,220325000,0,0,0,0,0.00103856,0,0,0,0,0,0
464796414,305319461,783,3,f,270740000,0,72664600000,0,0,0,0,0.331656,0,0,0,0,0,0
464793339,305319461,294,2,f,2861240000,20.9655,939371000000,6635.53,7.32744e-09,316.497,2.31911e-06,3.50501,2.56828e-08,2.78515e-07,0.0102631,8590,2460,7440
464792637,305319461,933,1,f,821096000,166617,92737200000,218721000,0.00020292,1312.71,0.266377,1.00584,0.000204106,0.00221341,0.458707,9620,4840,3860
464797059,305319461,1070,3,f,1454750000,0,610223000000,0,0,0,0,1.78207,0,0,0,0,0,0
464795133,305319461,64,3,f,142103000,0,49777100000,0,0,0,0,0.174076,0,0,0,0,0,0
464797117,305319461,1102,3,f,1116870000,0,335852000000,0,0,0,0,1.36816,0,0,0,0,0,0
464792321,305319461,687,1,f,826108000,0,257632000000,0,0,0,0,1.01198,0,0,0,0,0,0
464793243,305319461,215,2,f,517904000,0,153436000000,0,0,0,0,0.634433,0,0,0,0,0,0
464793648,305319461,484,2,f,139653000,0,34185000000,0,0,0,0,0.171075,0,0,0,0,0,0
464795028,305319461,2,3,f,111479000,0,25963600000,0,0,0,0,0.136562,0,0,0,0,0,0
464793880,305319461,574,2,f,320700000,0,84832800000,0,0,0,0,0.392857,0,0,0,0,0,0
464797029,305319461,1052,3,f,414985000,0,77834900000,0,0,0,0,0.508356,0,0,0,0,0,0
464793683,305319461,510,2,f,44676000,0,9079250000,0,0,0,0,0.0547281,0,0,0,0,0,0
464791586,305319461,83,1,f,233144000,33460.3,46192300000,18046800,0.000143518,539.349,0.0774063,0.285602,4.09889e-05,0.000444501,0.264536,11450,6910,5640
464793867,305319461,566,2,f,465023000,16.5576,99811200000,3817.17,3.5606e-08,230.538,8.20856e-06,0.569653,2.02831e-08,2.19958e-07,0.00656495,8280,6820,9620
464792212,305319461,595,1,f,77428800,0,10979900000,0,0,0,0,0.0948503,0,0,0,0,0,0
464794450,305319461,902,2,f,100448000,0,26724200000,0,0,0,0,0.123049,0,0,0,0,0,0
464794792,305319461,1065,2,f,21176700000,332364000,5403310000000,690265000000,0.0156948,2076.83,32.5954,25.9415,0.407146,4.41527,1,13130,6030,7190
