id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467729710,143515102,889,3,f,743852000,0,138381000000,0,0,0,0,0.911218,0,0,0,0,0,0
467729749,143515102,922,3,f,1972080000,3823.15,415583000000,1785480,1.93864e-06,467.017,0.000905377,2.4158,4.68335e-06,6.42751e-05,0.119483,7010,4970,10650
467729969,143515102,312782612,3,f,102202000,0,27415100000,0,0,0,0,0.125198,0,0,0,0,0,0
467729236,143515102,302,3,f,1945660000,2651.43,294077000000,1023990,1.36273e-06,386.204,0.000526294,2.38344,3.248e-06,4.4576e-05,0.0658918,9860,1620,4330
467729778,143515102,944,3,f,832667000,63189.5,213175000000,82456100,7.5888e-05,1304.9,0.0990264,1.02002,7.74071e-05,0.00106235,0.22047,12750,2700,6520
467727514,143515102,115,2,f,3266100,0,240130000,0,0,0,0,0.00400097,0,0,0,0,0,0
467727391,143515102,312782598,1,f,6194700,0,995065000,0,0,0,0,0.00758851,0,0,0,0,0,0
467728829,143515102,1093,2,f,1393020000,6680080,29259800000,2436590000,0.0047954,364.755,1.74915,1.70645,0.0081831,0.112306,0.658377,10590,5700,6020
467726410,143515102,348,1,f,578582000,974991,41881900000,667399000,0.00168514,684.518,1.15351,0.708763,0.00119436,0.0163917,0.738747,9850,4550,3920
467729829,143515102,1010,3,f,177502000,658.237,66182300000,367466,3.70834e-06,558.258,0.00207021,0.217439,8.0634e-07,1.10663e-05,0.054678,6060,4840,10150
467726346,143515102,303,1,f,325940000,0,93974200000,0,0,0,0,0.399277,0,0,0,0,0,0
467726740,143515102,667,1,f,54630000,0,7137540000,0,0,0,0,0.0669218,0,0,0,0,0,0
467727436,143515102,10,2,f,1216990000,10984.1,159703000000,4380630,9.02563e-06,398.815,0.00359956,1.49081,1.34555e-05,0.000184666,0.139273,8360,3430,6480
467728628,143515102,946,2,f,331878000,14592.7,46823800000,8998730,4.397e-05,616.661,0.0271146,0.40655,1.7876e-05,0.000245333,0.130659,7300,5110,5800
467729960,143515102,312782574,3,f,437661000,0,95463500000,0,0,0,0,0.536135,0,0,0,0,0,0
467726942,143515102,844,1,f,1713780000,0,251009000000,0,0,0,0,2.09938,0,0,0,0,0,0
467728013,143515102,463,2,f,2495940000,1159.49,557434000000,629457,4.64551e-07,542.873,0.000252193,3.05752,1.42038e-06,1.94935e-05,0.0372544,7790,5200,8730
467729663,143515102,835,3,f,2806980000,32587.3,352322000000,11322500,1.16094e-05,347.452,0.0040337,3.43855,3.99194e-05,0.000547861,0.321853,4930,7050,6560
467727278,143515102,1081,1,f,42624900,0,3744640000,0,0,0,0,0.0522155,0,0,0,0,0,0
467726218,143515102,194,1,f,1533550000,107174,93115500000,50096800,6.98863e-05,467.433,0.0326672,1.8786,0.000131288,0.00180182,0.235427,7530,5470,4860
467728916,143515102,312782570,2,f,6499800,0,520127000,0,0,0,0,0.00796225,0,0,0,0,0,0
467726125,143515102,118,1,f,46583100,0,2532190000,0,0,0,0,0.0570643,0,0,0,0,0,0
467726582,143515102,527,1,f,203940000,613.068,29493500000,272303,3.00612e-06,444.164,0.00133521,0.249827,7.51008e-07,1.0307e-05,0.0457465,6980,2910,830
467727099,143515102,952,1,f,817575000,0,136803000000,0,0,0,0,1.00153,0,0,0,0,0,0
467726685,143515102,621,1,f,170722000,13340,9045090000,9732410,7.81391e-05,729.563,0.0570074,0.209134,1.63416e-05,0.000224274,0.25902,9830,5510,4040
467726310,143515102,272,1,f,30553200,0,2408580000,0,0,0,0,0.0374277,0,0,0,0,0,0
467727942,143515102,402,2,f,319438000,0,70239100000,0,0,0,0,0.391311,0,0,0,0,0,0
467729838,143515102,1022,3,f,1450180000,588.233,74366900000,198790,4.05628e-07,337.944,0.00013708,1.77647,7.20586e-07,9.88944e-06,0.0594074,6000,4380,3270
467726153,143515102,138,1,f,1082980000,191610,83638400000,103834000,0.000176928,541.902,0.0958777,1.32665,0.000234722,0.00322137,0.283853,7100,3220,4440
467729908,143515102,1097,3,f,14967200000,3318280,1434730000000,1557640000,0.000221704,469.411,0.10407,18.3348,0.00406489,0.0557872,0.567226,7720,6500,6720
467729396,143515102,503,3,f,366635000,103766,25543000000,45847700,0.000283024,441.836,0.12505,0.449128,0.000127114,0.00174453,0.254653,8120,2910,5290
467728941,143515102,312782620,2,f,76296600,0,13693000000,0,0,0,0,0.0934633,0,0,0,0,0,0
467727050,143515102,922,1,f,986040000,548.432,188811000000,270655,5.56196e-07,493.507,0.000274487,1.2079,6.71829e-07,9.2203e-06,0.0244196,9280,3700,780
467726029,143515102,21,1,f,568867000,46055.2,9544610000,15717000,8.09596e-05,341.265,0.0276286,0.696862,5.64176e-05,0.000774285,0.39609,4580,6380,2630
467727755,143515102,263,2,f,29812500,0,1475870000,0,0,0,0,0.0365203,0,0,0,0,0,0
467728995,143515102,30,3,f,11005200,0,499781000,0,0,0,0,0.0134814,0,0,0,0,0,0
467726494,143515102,429,1,f,595589000,21869.9,45522800000,12921100,3.67198e-05,590.814,0.0216946,0.729597,2.67907e-05,0.00036768,0.247278,12620,6080,3420
467728394,143515102,819,2,f,29996100,0,2670310000,0,0,0,0,0.0367452,0,0,0,0,0,0
467728725,143515102,1014,2,f,225770000,0,7919610000,0,0,0,0,0.276569,0,0,0,0,0,0
467729151,143515102,210,3,f,29502000,272.747,1657750000,109387,9.24505e-06,401.056,0.00370778,0.0361399,3.34115e-07,4.58546e-06,0.0219223,7960,6160,6810
467729730,143515102,906,3,f,198403000,0,21188800000,0,0,0,0,0.243044,0,0,0,0,0,0
467729552,143515102,685,3,f,664213000,31748.1,40516200000,12479000,4.7798e-05,393.063,0.0187876,0.81366,3.88914e-05,0.000533752,0.199907,7420,5080,4680
467727801,143515102,303,2,f,325940000,3868.85,98088400000,2252840,1.18698e-05,582.302,0.00691181,0.399277,4.73934e-06,6.50435e-05,0.0815234,6210,5810,8890
467729585,143515102,711,3,f,268049000,262013,17737700000,140163000,0.000977482,534.948,0.522902,0.32836,0.000320966,0.00440499,0.454539,12770,4870,6690
467728797,143515102,1065,2,f,21264600000,223024000,1535340000000,439264000000,0.010488,1969.59,20.6571,26.0492,0.273204,3.7495,1,11520,4500,7560
467729210,143515102,278,3,f,3496900000,22865.8,676804000000,9200290,6.53888e-06,402.36,0.00263098,4.2837,2.80106e-05,0.000384422,0.16911,5870,7080,4020
467729575,143515102,703,3,f,7270280000,46544.1,1486480000000,26087300,6.40197e-06,560.485,0.0035882,8.90609,5.70165e-05,0.000782504,0.192955,4470,4890,2680
467727478,143515102,48,2,f,993168000,1036.5,226761000000,352315,1.04363e-06,339.91,0.000354739,1.21663,1.26971e-06,1.74257e-05,0.0286118,4730,2480,5720
467729193,143515102,258,3,f,1948870000,21001.8,210210000000,15949900,1.07764e-05,759.456,0.00818417,2.38737,2.57272e-05,0.000353084,0.285559,4180,4300,5220
467726277,143515102,243,1,f,75636000,0,10192100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467728186,143515102,619,2,f,176552000,822.693,33929800000,244704,4.65977e-06,297.442,0.00138601,0.216276,1.0078e-06,1.38312e-05,0.0424701,5840,7180,7780
467727669,143515102,197,2,f,4877100,0,219872000,0,0,0,0,0.00597445,0,0,0,0,0,0
467729347,143515102,429,3,f,1191180000,28180.1,94495100000,16330900,2.36573e-05,579.52,0.0137099,1.45919,3.45206e-05,0.000473766,0.247278,12620,6080,3420
467729594,143515102,725,3,f,30879000,109.103,1388410000,32585.8,3.53326e-06,298.669,0.00105527,0.0378268,1.33652e-07,1.83426e-06,0.0155786,7310,4780,4080
467728260,143515102,673,2,f,9695700,1230.03,379375000,521198,0.000126863,423.729,0.0537556,0.0118772,1.50678e-06,2.06793e-05,0.0413386,8340,5730,6270
467729145,143515102,202,3,f,1221830000,6058030,144443000000,3794020000,0.00495815,626.28,3.10519,1.49674,0.00742108,0.101848,0.649843,11500,5120,6140
467729622,143515102,765,3,f,55918800,33486,1593590000,10586400,0.000598833,316.145,0.189318,0.0685005,4.10204e-05,0.000562971,0.243076,11730,5010,7400
467728733,143515102,1018,2,f,1067240000,615.158,280469000000,271112,5.76403e-07,440.718,0.000254032,1.30736,7.53569e-07,1.03421e-05,0.0467821,7940,3490,10860
467727408,143515102,312782632,1,f,65985300,0,6871560000,0,0,0,0,0.080832,0,0,0,0,0,0
467729159,143515102,225,3,f,553615000,1326340,25111100000,726565000,0.00239578,547.798,1.3124,0.678179,0.00162476,0.0222985,0.560019,12170,5000,6740
467726138,143515102,127,1,f,150493000,2395.8,22258800000,861558,1.59197e-05,359.612,0.00572492,0.184353,2.93485e-06,4.02784e-05,0.0688183,5990,4670,4680
467727751,143515102,260,2,f,73823400,822.693,11192600000,244704,1.11441e-05,297.442,0.00331472,0.0904337,1.0078e-06,1.38312e-05,0.0424701,5840,7180,7780
467729138,143515102,188,3,f,131828000,0,7891160000,0,0,0,0,0.16149,0,0,0,0,0,0
467729047,143515102,78,3,f,836248000,666315,6537990000,196823000,0.000796791,295.39,0.235365,1.0244,0.000816236,0.0112022,0.735731,10650,4270,8140
467727573,143515102,127,2,f,150493000,579.366,32106700000,284530,3.8498e-06,491.105,0.00189066,0.184353,7.09724e-07,9.74037e-06,0.0427055,6350,4690,6100
467729834,143515102,1017,3,f,10298400000,792287,2730490000000,931199000,7.69331e-05,1175.33,0.0904218,12.6155,0.000970551,0.01332,0.426078,11590,2320,9180
467728363,143515102,791,2,f,26105400,0,5473280000,0,0,0,0,0.0319791,0,0,0,0,0,0
467726222,143515102,197,1,f,4877100,0,206795000,0,0,0,0,0.00597445,0,0,0,0,0,0
467726831,143515102,750,1,f,31295700,1428.16,3349770000,672989,4.56345e-05,471.227,0.0215042,0.0383372,1.7495e-06,2.40104e-05,0.0518894,10320,2160,2230
467728434,143515102,847,2,f,327571000,93951.3,91010100000,98277100,0.000286812,1046.04,0.300017,0.401275,0.00011509,0.00157952,0.603089,7540,2910,9850
467729716,143515102,896,3,f,118319000,22565.3,5112870000,11079300,0.000190715,490.99,0.0936391,0.144941,2.76425e-05,0.00037937,0.238903,6070,4380,4410
467729508,143515102,637,3,f,3474640000,230950,276397000000,112527000,6.64672e-05,487.238,0.0323854,4.25643,0.000282913,0.00388275,0.420359,6160,4650,4470
467729156,143515102,218,3,f,975060000,79698.4,70176900000,38794200,8.17369e-05,486.763,0.0397865,1.19445,9.76305e-05,0.0013399,0.264673,7240,3000,4390
467728961,143515102,2,3,f,111479000,219.85,8075590000,81762.5,1.97211e-06,371.901,0.000733431,0.136562,2.69316e-07,3.69614e-06,0.0272893,4740,3610,2650
467729819,143515102,997,3,f,446449000000,705049000,72618500000000,1349560000000,0.00157924,1914.14,3.02287,546.9,0.863685,11.8534,1,11520,4500,7560
467729104,143515102,146,3,f,2306160000,11148200,51403600000,3259800000,0.00483407,292.407,1.41352,2.82505,0.0136565,0.187424,0.764925,9190,4910,6380
467726950,143515102,849,1,f,19242000,0,2011710000,0,0,0,0,0.0235715,0,0,0,0,0,0
467726157,143515102,141,1,f,995206000,57484.1,133571000000,39978900,5.7761e-05,695.477,0.0401714,1.21913,7.04181e-05,0.000966429,0.162816,6830,5940,5240
467728344,143515102,759,2,f,9589500,0,1916890000,0,0,0,0,0.0117471,0,0,0,0,0,0
467729869,143515102,1054,3,f,323386000,0,43141100000,0,0,0,0,0.396148,0,0,0,0,0,0
467729489,143515102,611,3,f,51624000,0,1894900000,0,0,0,0,0.0632394,0,0,0,0,0,0
467727900,143515102,370,2,f,6229390000,15295000,314923000000,9604580000,0.00245529,627.957,1.54182,7.631,0.0187363,0.25714,0.957091,11430,4410,7700
467728495,143515102,898,2,f,275842000,240843,30320900000,193448000,0.000873118,803.212,0.701299,0.337906,0.000295032,0.00404907,0.363081,10880,5090,6050
467726256,143515102,226,1,f,461876000,19262.5,58341000000,10565600,4.1705e-05,548.504,0.0228754,0.565797,2.35966e-05,0.000323844,0.136879,5230,5930,4730
467729861,143515102,1046,3,f,133004000,0,18511400000,0,0,0,0,0.16293,0,0,0,0,0,0
467728977,143515102,14,3,f,1548000,0,225329000,0,0,0,0,0.0018963,0,0,0,0,0,0
467726798,143515102,709,1,f,1080640000,7823.41,63859100000,5454940,7.23959e-06,697.258,0.00504787,1.32379,9.58367e-06,0.000131528,0.130484,6480,3650,3910
467727719,143515102,235,2,f,221376000,6728.06,4857840000,568006,3.0392e-05,84.4234,0.0025658,0.271185,8.24187e-06,0.000113113,0.168111,12530,7220,7200
467729087,143515102,131,3,f,577840000,65.1365,125411000000,30155,1.12724e-07,462.95,5.21857e-05,0.707854,7.97922e-08,1.09508e-06,0.0165824,6790,5020,9410
467726264,143515102,233,1,f,98637300,0,29465000000,0,0,0,0,0.120831,0,0,0,0,0,0
467729224,143515102,290,3,f,6176120000,1543450,465157000000,748358000,0.000249906,484.86,0.12117,7.56575,0.00189073,0.0259487,0.512056,6710,5380,4590
467727295,143515102,1093,1,f,1393020000,11714200,32085900000,3880880000,0.00840923,331.298,2.78596,1.70645,0.0143499,0.19694,0.761913,10220,6100,4910
467726087,143515102,78,1,f,418124000,26511.7,5369460000,8978860,6.34063e-05,338.676,0.0214742,0.512202,3.24768e-05,0.000445717,0.178541,8950,5960,4090
467726311,143515102,274,1,f,323979000,0,36364700000,0,0,0,0,0.396875,0,0,0,0,0,0
467729203,143515102,271,3,f,83878200,573504,7195570000,299609000,0.00683734,522.419,3.57196,0.102751,0.000702542,0.00964181,0.5362,9730,3700,3860
467729949,143515102,182305701,3,f,181998000,0,50170000000,0,0,0,0,0.222948,0,0,0,0,0,0
467727442,143515102,14,2,f,774000,0,123977000,0,0,0,0,0.00094815,0,0,0,0,0,0
467727931,143515102,394,2,f,358410000,0,53441000000,0,0,0,0,0.439052,0,0,0,0,0,0
467727047,143515102,919,1,f,158422000,0,27477300000,0,0,0,0,0.194066,0,0,0,0,0,0
467727883,143515102,358,2,f,34756200,8481.55,2085460000,6726970,0.00024403,793.13,0.193547,0.0425763,1.03899e-05,0.000142593,0.204926,10480,4480,6610
467729863,143515102,1047,3,f,727987000,0,211789000000,0,0,0,0,0.891784,0,0,0,0,0,0
467726216,143515102,190,1,f,242003000,95504.5,106472000,7107100,0.000394642,74.4164,0.0293678,0.296453,0.000116993,0.00160563,0.299119,9550,6770,5360
467726413,143515102,351,1,f,670962000,416.808,109020000000,580622,6.2121e-07,1393.02,0.000865358,0.821928,5.1059e-07,7.00742e-06,0.0394749,5290,5940,4730
467729394,143515102,501,3,f,99547200,0,19114200000,0,0,0,0,0.121945,0,0,0,0,0,0
467728969,143515102,8,3,f,399711000000,644741000,71407100000000,1252370000000,0.00161302,1942.43,3.13318,489.646,0.789808,10.8395,1,11520,4500,7560
467729574,143515102,702,3,f,786838000,0,248544000000,0,0,0,0,0.963876,0,0,0,0,0,0
467728752,143515102,1030,2,f,94052700,0,11838900000,0,0,0,0,0.115215,0,0,0,0,0,0
467728461,143515102,872,2,f,58311000,1378.45,5321990000,271387,2.36396e-05,196.879,0.00465413,0.071431,1.6886e-06,2.31746e-05,0.284227,9680,4460,5810
467727610,143515102,153,2,f,374729000,5893560,30809600000,12192600000,0.0157275,2068.8,32.5371,0.459043,0.00721961,0.0990832,1,10830,4930,8410
467728078,143515102,531,2,f,51054300,23.0709,6593400000,25398.5,4.51889e-07,1100.89,0.000497481,0.0625415,2.82618e-08,3.8787e-07,0.00872177,7840,3160,6000
467729519,143515102,653,3,f,18225000,70198.8,902621000,30226100,0.00385179,430.579,1.6585,0.0223256,8.59936e-05,0.00118019,0.494862,10760,5250,6080
467726659,143515102,603,1,f,634974000,4390.11,40193100000,1954070,6.91383e-06,445.107,0.0030774,0.777844,5.37788e-06,7.38069e-05,0.0636699,6480,2830,3590
467729961,143515102,312782578,3,f,60625800,0,11625000000,0,0,0,0,0.0742666,0,0,0,0,0,0
467727624,143515102,159,2,f,1686130000,11171.2,285782000000,5516050,6.62535e-06,493.774,0.00327142,2.06551,1.36847e-05,0.000187812,0.114807,2040,5150,7260
467728883,143515102,10703,2,f,1805030000,2903.12,449518000000,1307300,1.60835e-06,450.311,0.000724256,2.21116,3.55632e-06,4.88075e-05,0.0587361,8170,2550,7370
467728700,143515102,996,2,f,275957000,2202.28,65252100000,991708,7.98052e-06,450.309,0.0035937,0.338047,2.69779e-06,3.7025e-05,0.0373934,2940,4410,8470
467727119,143515102,967,1,f,5314660000,15180700,109944000000,6479280000,0.00285638,426.811,1.21913,6.51045,0.0185963,0.255219,0.714964,10020,4250,3820
467726224,143515102,201,1,f,792888000,101.513,202521000000,43576.9,1.2803e-07,429.273,5.49597e-05,0.971288,1.24354e-07,1.70665e-06,0.0235134,6190,1160,2530
467729089,143515102,132,3,f,18923400,0,1276040000,0,0,0,0,0.0231812,0,0,0,0,0,0
467727126,143515102,972,1,f,790097000,0,171527000000,0,0,0,0,0.967869,0,0,0,0,0,0
467726147,143515102,133,1,f,38626200,0,2483410000,0,0,0,0,0.0473171,0,0,0,0,0,0
467728043,143515102,494,2,f,59867100,0,8430650000,0,0,0,0,0.0733372,0,0,0,0,0,0
467729007,143515102,39,3,f,2180170000,87.8312,439755000000,48019.8,4.02863e-08,546.728,2.20257e-05,2.67071,1.07593e-07,1.47663e-06,0.0188084,5810,940,5660
467729415,143515102,541,3,f,2563280000,1754.65,548855000000,931959,6.84533e-07,531.136,0.00036358,3.14002,2.14945e-06,2.94994e-05,0.0340419,7770,3670,590
467728690,143515102,988,2,f,283139000,0,71272300000,0,0,0,0,0.346845,0,0,0,0,0,0
467729648,143515102,806,3,f,1483250000,1192.01,449748000000,580136,8.03651e-07,486.686,0.000391126,1.81698,1.46022e-06,2.00402e-05,0.0877595,5110,3820,10220
467729619,143515102,757,3,f,33777000,84594.2,1953420000,88748600,0.00250449,1049.11,2.62749,0.0413768,0.000103628,0.00142221,0.544801,9750,4410,6050
467726884,143515102,797,1,f,645783000,1309120,46243700000,641142000,0.00202719,489.749,0.992812,0.791085,0.00160368,0.0220091,0.512056,6710,5380,4590
467728539,143515102,926,2,f,1348390000,30873.5,222508000000,15731300,2.28965e-05,509.542,0.0116667,1.65178,3.782e-05,0.000519048,0.272576,9000,6270,9570
467728793,143515102,1061,2,f,30253500,5107.35,2915200000,2769390,0.000168818,542.236,0.0915395,0.0370605,6.2565e-06,8.58653e-05,0.114054,7940,2860,6430
467729503,143515102,630,3,f,429626000,15.808,95356000000,7142.5,3.67948e-08,451.828,1.66249e-05,0.526292,1.93648e-08,2.65766e-07,0.00516872,3810,4330,3820
467727864,143515102,344,2,f,205380000,0,56683400000,0,0,0,0,0.25159,0,0,0,0,0,0
467727238,143515102,1046,1,f,66501900,0,9336300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467727862,143515102,343,2,f,54602400000,228536000,4847410000000,442219000000,0.00418545,1935.01,8.09889,66.8879,0.279956,3.84217,1,11520,4500,7560
467728358,143515102,781,2,f,11709000,767792,3857490000,1508160000,0.0655728,1964.28,128.804,0.0143435,0.000940546,0.0129082,0.957091,11430,4410,7700
467727387,143515102,312782590,1,f,67869900,0,18579400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467729638,143515102,792,3,f,514742000,922491,2663200000,108584000,0.00179214,117.707,0.210948,0.630559,0.00113005,0.015509,0.528708,9600,6560,5990
467726372,143515102,322,1,f,11165500000,113659,3011190000000,175351000,1.01795e-05,1542.79,0.0157048,13.6777,0.000139232,0.00191084,0.859303,4530,3720,2230
467729589,143515102,720,3,f,328666000,281479,21750600000,151295000,0.00085643,537.499,0.46033,0.402615,0.000344812,0.00473226,0.454539,12770,4870,6690
467726932,143515102,839,1,f,40102200,0.0180138,6666070000,11.0869,4.49196e-10,615.467,2.76465e-07,0.0491252,2.20669e-11,3.02849e-10,1.52936e-05,12880,5460,5300
467728262,143515102,675,2,f,43911000,0,6229250000,0,0,0,0,0.053791,0,0,0,0,0,0
467727320,143515102,1111,1,f,175828000,0,41936200000,0,0,0,0,0.215389,0,0,0,0,0,0
467727331,143515102,1123,1,f,336921000,22421.7,190496000,3605480,6.65487e-05,160.804,0.0107013,0.412729,2.74665e-05,0.000376955,0.425172,10850,4950,3320
467727487,143515102,66,2,f,2637000,0,30077400,0,0,0,0,0.00323033,0,0,0,0,0,0
467728823,143515102,1089,2,f,19620800000,127518,4249420000000,60532300,6.49915e-06,474.695,0.00308511,24.0355,0.00015621,0.00214385,0.276795,9670,4740,10430
467729741,143515102,914,3,f,2727000,0,612002000,0,0,0,0,0.00334058,0,0,0,0,0,0
467727404,143515102,312782624,1,f,19251900,0,2198650000,0,0,0,0,0.0235836,0,0,0,0,0,0
467726625,143515102,577,1,f,212135000,0,62023900000,0,0,0,0,0.259866,0,0,0,0,0,0
467727803,143515102,304,2,f,239686000,0,51429900000,0,0,0,0,0.293616,0,0,0,0,0,0
467729385,143515102,482,3,f,308014000,11630.1,6129690000,4060750,3.77582e-05,349.16,0.0131836,0.377317,1.42468e-05,0.000195526,0.135068,9070,3830,8080
467730003,143515102,1041,2,t,3344690,3339830,30514400000,30507400000,0.998547,9134.43,9121.16,0.00409724,0.00409129,0.0561496,1,10650,4630,8370
467729647,143515102,805,3,f,156832000,0,18775600000,0,0,0,0,0.192119,0,0,0,0,0,0
467728455,143515102,864,2,f,2470490000,15680,224436000000,13640400,6.34692e-06,869.922,0.00552132,3.02635,1.9208e-05,0.000263614,0.178969,7150,5320,5860
467726215,143515102,189,1,f,28740600,8357.94,4770360000,5429630,0.000290806,649.637,0.188918,0.0352072,1.02385e-05,0.000140515,0.213571,6340,4740,5500
467727511,143515102,111,2,f,755810000,9996.52,211359000000,5824080,1.32262e-05,582.611,0.00770575,0.925867,1.22457e-05,0.000168063,0.150779,6030,4820,10220
467726742,143515102,669,1,f,6003480000,3985.18,1257470000000,1973300,6.63813e-07,495.16,0.000328693,7.35426,4.88185e-06,6.69993e-05,0.0883547,10160,1320,2830
467729808,143515102,981,3,f,490590000,435.938,38189600000,187136,8.886e-07,429.273,0.000381452,0.600973,5.34025e-07,7.32904e-06,0.0320902,6170,1160,2530
467728923,143515102,312782582,2,f,55950300,0,9359820000,0,0,0,0,0.0685391,0,0,0,0,0,0
467726490,143515102,425,1,f,287651000,1745.68,50262400000,838741,6.06875e-06,480.466,0.00291583,0.352372,2.13846e-06,2.93486e-05,0.0518894,10320,2160,2230
467726462,143515102,394,1,f,358410000,0,57480500000,0,0,0,0,0.439052,0,0,0,0,0,0
467727929,143515102,393,2,f,906300,0,80384600,0,0,0,0,0.00111022,0,0,0,0,0,0
467729739,143515102,912,3,f,109631000,107384,22531000000,159069000,0.000979502,1481.32,1.45095,0.134298,0.000131545,0.00180534,0.355775,11510,3900,5440
467728785,143515102,1054,2,f,161693000,0,20886900000,0,0,0,0,0.198074,0,0,0,0,0,0
467727385,143515102,312782586,1,f,20585700,0,5586510000,0,0,0,0,0.0252175,0,0,0,0,0,0
467726858,143515102,774,1,f,173773000,0,27913300000,0,0,0,0,0.212872,0,0,0,0,0,0
467729672,143515102,846,3,f,299222000,5706060,59957800000,13292600000,0.0190697,2329.55,44.4238,0.366547,0.00698993,0.095931,1,11030,4490,8170
467729798,143515102,968,3,f,1131220000,2989300,298709000000,4072180000,0.00264255,1362.25,3.59982,1.38574,0.00366189,0.0502564,0.492441,11710,3930,5080
467726005,143515102,2,1,f,55739700,219.85,4784590000,81762.5,3.94423e-06,371.901,0.00146686,0.0682811,2.69316e-07,3.69614e-06,0.0272893,4740,3610,2650
467727268,143515102,1070,1,f,727375000,0,229509000000,0,0,0,0,0.891034,0,0,0,0,0,0
467728912,143515102,312782562,2,f,75759300,0,17891600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467729266,143515102,337,3,f,1775900000,187.7,361354000000,88106.1,1.05693e-07,469.399,4.96121e-05,2.17548,2.29933e-07,3.15563e-06,0.0165532,6320,460,4130
467727819,143515102,318,2,f,7922700,17027.8,879058000,13280600,0.00214924,779.936,1.67627,0.00970531,2.0859e-05,0.000286273,0.231917,10900,4860,5950
467729411,143515102,533,3,f,970263000,0,157429000000,0,0,0,0,1.18857,0,0,0,0,0,0
467729481,143515102,600,3,f,846533000,0,207162000000,0,0,0,0,1.037,0,0,0,0,0,0
467726362,143515102,315,1,f,54958200000,262972,12809800000000,247447000,4.78494e-06,940.964,0.00450246,67.3238,0.000322141,0.00442111,0.859303,4530,3720,2230
467729341,143515102,423,3,f,1251340000,7829.45,450702000000,5688180,6.25687e-06,726.511,0.00454569,1.53289,9.59108e-06,0.00013163,0.131003,7960,4920,2390
467727228,143515102,1038,1,f,550482000,0,126217000000,0,0,0,0,0.674341,0,0,0,0,0,0
467729099,143515102,141,3,f,1990410000,67682.9,271265000000,45886000,3.40044e-05,677.956,0.0230535,2.43826,8.29115e-05,0.00113789,0.215871,5860,3510,5790
467728152,143515102,598,2,f,36933300,0,4559690000,0,0,0,0,0.0452433,0,0,0,0,0,0
467726009,143515102,6,1,f,1094790000,0,4848450000,0,0,0,0,1.34112,0,0,0,0,0,0
467728104,143515102,564,2,f,277240000,0,24173100000,0,0,0,0,0.339619,0,0,0,0,0,0
467728499,143515102,901,2,f,748228000,81585.2,634618000,16808000,0.000109038,206.018,0.0224638,0.916579,9.99419e-05,0.00137162,0.319132,10310,6610,7740
467726213,143515102,188,1,f,65914200,0,5594920000,0,0,0,0,0.0807449,0,0,0,0,0,0
467726304,143515102,266,1,f,51579900,0,6649010000,0,0,0,0,0.0631854,0,0,0,0,0,0
467729296,143515102,377,3,f,130779000,0,24752100000,0,0,0,0,0.160204,0,0,0,0,0,0
467727614,143515102,155,2,f,479705000,0,76619100000,0,0,0,0,0.587639,0,0,0,0,0,0
467729983,143515102,96,2,t,13546000,13371900,167423000000,167243000000,0.987146,12507.1,12346.3,0.0165939,0.0163806,0.22481,1,10890,5050,8160
467726149,143515102,135,1,f,18410400,0,1051980000,0,0,0,0,0.0225527,0,0,0,0,0,0
467726426,143515102,363,1,f,203117000,0,52361500000,0,0,0,0,0.248819,0,0,0,0,0,0
467727684,143515102,209,2,f,63508500,908769,4665890000,568892000,0.0143094,626.002,8.95773,0.0777979,0.00111324,0.0152783,0.6943,11380,4520,7090
467726380,143515102,328,1,f,496158000,0,157871000000,0,0,0,0,0.607794,0,0,0,0,0,0
467727982,143515102,440,2,f,84699900,0,9698790000,0,0,0,0,0.103757,0,0,0,0,0,0
467729935,143515102,1126,3,f,13437000,0,1756800000,0,0,0,0,0.0164603,0,0,0,0,0,0
467729466,143515102,577,3,f,424271000,0,117156000000,0,0,0,0,0.519732,0,0,0,0,0,0
467729591,143515102,721,3,f,859154000,0,220803000000,0,0,0,0,1.05246,0,0,0,0,0,0
467729597,143515102,728,3,f,6343120000,28355300,294155000000,74494200000,0.00447025,2627.17,11.7441,7.77032,0.0347353,0.476713,1,10880,4710,8170
467726769,143515102,690,1,f,73858500,41.0048,1054220000,13747.3,5.55181e-07,335.261,0.00018613,0.0904767,5.02309e-08,6.89377e-07,0.00477996,7410,5600,5150
467729124,143515102,163,3,f,468252000,8712.05,121068000000,5060760,1.86055e-05,580.891,0.0108078,0.573609,1.06723e-05,0.000146468,0.150779,6030,4820,10220
467729301,143515102,380,3,f,22046400,18187.2,551758000,6248620,0.000824949,343.573,0.283431,0.0270068,2.22793e-05,0.000305765,0.251593,13030,5130,6650
467728535,143515102,922,2,f,986040000,3274.71,226772000000,1514820,3.32108e-06,462.581,0.00153627,1.2079,4.01153e-06,5.50549e-05,0.119483,7010,4970,10650
