id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467009588,175740500,515,2,f,92960100,76388,31160700000,85746900,0.000821729,1122.52,0.922405,0.113876,9.35753e-05,0.000215976,0.243377,5670,6350,6150
467010624,175740500,104,3,f,2411600000,12661900,1123030000000,15199600000,0.00525044,1200.41,6.3027,2.9542,0.0155109,0.0357998,0.604548,4010,4400,8280
467007746,175740500,699,1,f,68400,0,8070930,0,0,0,0,8.379e-05,0,0,0,0,0,0
467012004,175740500,312782620,3,f,152593000,874724,64644600000,1028900000,0.00573239,1176.26,6.74279,0.186927,0.00107154,0.00247316,0.569068,7610,1400,8170
467008388,175740500,1101,1,f,295286000,0,133004000000,0,0,0,0,0.361725,0,0,0,0,0,0
467007132,175740500,145,1,f,730563000,1150070,64560100000,192989000,0.00157422,167.806,0.264165,0.89494,0.00140884,0.00325166,0.324819,11850,5320,3340
467009420,175740500,390,2,f,26048700,290336,7401840000,334076000,0.0111459,1150.65,12.8251,0.0319097,0.000355661,0.000820882,0.46629,5890,6620,7030
467010389,175740500,1099,2,f,1510450000,12143300,175026000000,11419900000,0.00803952,940.424,7.56056,1.8503,0.0148756,0.0343335,0.71786,9190,2120,8090
467008719,175740500,97,2,f,197117000,815864,48610900000,568011000,0.00413898,696.208,2.88159,0.241468,0.000999433,0.00230674,0.40587,9230,2360,10160
467010597,175740500,74,3,f,179696000,840662,66102400000,1017980000,0.00467825,1210.92,5.66501,0.220127,0.00102981,0.00237685,0.559686,9180,2020,9020
467010803,175740500,279,3,f,2325600,114370,563139000,95156000,0.0491788,832,40.9168,0.00284886,0.000140104,0.000323365,0.540603,8000,1080,6960
467011356,175740500,690,3,f,147717000,2571250,19788700000,1306250000,0.0174066,508.021,8.84293,0.180953,0.00314978,0.00726985,0.674311,7470,5400,6150
467009474,175740500,434,2,f,450962000,12000800,155749000000,12241600000,0.0266116,1020.07,27.1456,0.552429,0.014701,0.0339306,0.653247,6400,820,6430
467010741,175740500,229,3,f,1440580000,356589,13840500000,49145800,0.000247531,137.822,0.0341152,1.76472,0.000436821,0.0010082,0.382613,12670,5040,3890
467011079,175740500,450,3,f,286693000,165993,101253000000,54354500,0.000578992,327.45,0.189591,0.351199,0.000203342,0.000469322,0.30961,6080,700,3410
467010566,175740500,42,3,f,306497000,141071,85388100000,105516000,0.00046027,747.965,0.344266,0.375459,0.000172812,0.000398859,0.443885,8290,2990,5390
467011413,175740500,733,3,f,1444000000,561477,386499000000,779397000,0.000388836,1388.12,0.53975,1.7689,0.00068781,0.0015875,0.622161,7490,3920,7960
467009729,175740500,608,2,f,71441100,2650000,28871600000,2857320000,0.0370935,1078.24,39.9955,0.0875153,0.00324625,0.00749249,0.571626,3230,3590,6870
467007024,175740500,83,1,f,233144000,1011.69,29922800000,110985,4.33935e-06,109.702,0.000476037,0.285602,1.23932e-06,2.86042e-06,0.0538493,11800,7370,4660
467007587,175740500,580,1,f,62553600,4419,9898420000,1370660,7.06434e-05,310.174,0.0219117,0.0766282,5.41327e-06,1.24941e-05,0.117133,8860,3420,3850
467007200,175740500,206,1,f,59433300,77747.4,6253380000,20554500,0.00130815,264.375,0.345841,0.0728058,9.52405e-05,0.00021982,0.427229,9680,6130,5680
467007842,175740500,786,1,f,62570700,0,17915400000,0,0,0,0,0.0766491,0,0,0,0,0,0
467010059,175740500,908,2,f,92196000,742609,13193600000,483440000,0.00805468,651.002,5.24361,0.11294,0.000909696,0.00209962,0.627244,5310,5370,7070
467007480,175740500,453,1,f,13800300000,1225680,7179780000000,266554000,8.88156e-05,217.474,0.0193151,16.9054,0.00150146,0.00346544,0.451552,4880,3480,1280
467012105,175740500,1113,2,t,47302.7,47301.5,376832000,376829000,0.999975,7966.54,7966.34,5.79458e-05,5.79443e-05,0.000133738,0.618,6290,3870,6460
467009913,175740500,795,2,f,2067420000,24658100,712352000000,25245900000,0.011927,1023.84,12.2113,2.53259,0.0302061,0.0697171,0.758204,7910,4430,6000
467009283,175740500,328,2,f,496158000,1716260,257144000000,2247600000,0.00345909,1309.59,4.53001,0.607794,0.00210241,0.00485247,0.401387,3060,4440,7920
467009791,175740500,677,2,f,858344000,401248,346948000000,266984000,0.000467467,665.385,0.311045,1.05147,0.000491528,0.00113447,0.443871,6280,4810,9580
467008403,175740500,1107,1,f,338322000,1898.42,49874500000,166398,5.61129e-06,87.6509,0.000491835,0.414444,2.32557e-06,5.36751e-06,0.12809,12640,6920,4220
467009289,175740500,330,2,f,8700300,639717,2773620000,590705000,0.0735281,923.385,67.8947,0.0106579,0.000783653,0.00180871,0.553361,6880,1200,6490
467008934,175740500,203,2,f,11556900,0,2692920000,0,0,0,0,0.0141572,0,0,0,0,0,0
467010728,175740500,209,3,f,126468000,0,18027500000,0,0,0,0,0.154924,0,0,0,0,0,0
467007764,175740500,711,1,f,134024000,51139,21829800000,4479980,0.000381565,87.604,0.0334266,0.16418,6.26453e-05,0.000144588,0.203881,12670,4780,4680
467006953,175740500,1,1,f,13276800,23230.2,3079910000,11644300,0.00174969,501.254,0.877038,0.0162641,2.8457e-05,6.56801e-05,0.277528,7620,6350,4750
467008616,175740500,41,2,f,139830000,2377640,49844000000,2465470000,0.0170038,1036.94,17.6319,0.171292,0.00291261,0.00672243,0.571929,8280,430,7200
467010510,175740500,312782648,2,f,58298400,868348,23418500000,1327880000,0.0148949,1529.2,22.7772,0.0714155,0.00106373,0.00245513,0.454177,9090,2970,9700
467011405,175740500,726,3,f,5731110000,15828800,2285340000000,59031100000,0.00276191,3729.34,10.3001,7.02061,0.0193903,0.0447537,1,6600,2980,6180
467009228,175740500,303,2,f,325940000,6553760,164686000000,10207800000,0.0201072,1557.55,31.318,0.399277,0.00802836,0.0185298,0.481171,6790,5530,9160
467007994,175740500,854,1,f,427295000,328.074,226078000000,33243.8,7.67793e-07,101.33,7.78006e-05,0.523436,4.0189e-07,9.27581e-07,0.0527979,4670,1660,2710
467011325,175740500,669,3,f,12007000000,95345100,4826610000000,108020000000,0.00794082,1132.93,8.99642,14.7085,0.116798,0.269574,0.627594,9060,2420,9590
467010870,175740500,329,3,f,5568470000,3520870,2640240000000,3123870000,0.000632286,887.245,0.560993,6.82138,0.00431306,0.00995475,0.520639,6700,1820,8100
467009802,175740500,692,2,f,297112000,713736,114623000000,855015000,0.00240225,1197.94,2.87776,0.363962,0.000874326,0.00201798,0.431616,9220,3830,10080
467008606,175740500,35,2,f,15952500,10.6455,3626980000,9253.95,6.67327e-07,869.281,0.000580094,0.0195418,1.30408e-08,3.00987e-08,0.00393969,8860,3830,5780
467009849,175740500,733,2,f,721998000,561475,200770000000,779396000,0.000777668,1388.12,1.0795,0.884448,0.000687807,0.00158749,0.622161,7490,3920,7960
467007705,175740500,671,1,f,136743000,8046.96,40623000000,1214220,5.88472e-05,150.892,0.00887958,0.167511,9.85753e-06,2.27516e-05,0.156145,9730,980,4590
467007765,175740500,714,1,f,1800780000,178605,763213000000,240134000,9.91821e-05,1344.5,0.13335,2.20595,0.000218791,0.000504979,0.349769,2670,3820,5680
467010671,175740500,140,3,f,402887000,102571,42074500000,74698100,0.000254589,728.26,0.185407,0.493536,0.000125649,0.000290004,0.248631,10230,3500,5910
467012111,175740500,10704,2,t,118564,49219.6,344400000,289786000,0.415132,5887.61,2444.13,0.000145241,6.0294e-05,0.000139161,0.496163,6530,2820,6350
467008654,175740500,63,2,f,21027600,245835,8376490000,264262000,0.0116911,1074.96,12.5674,0.0257588,0.000301148,0.000695064,0.527605,6370,5660,6630
467007295,175740500,295,1,f,728604000,0,292316000000,0,0,0,0,0.89254,0,0,0,0,0,0
467009432,175740500,397,2,f,29430900,1773450,5384970000,1255460000,0.060258,707.918,42.6577,0.0360529,0.00217247,0.00501417,0.599038,8690,4770,5960
467012016,175740500,312782644,3,f,328540000,2899940,135044000000,3948050000,0.00882676,1361.42,12.017,0.402461,0.00355243,0.00819916,0.627594,9060,2420,9590
467010731,175740500,211,3,f,713878000,50615600,438475000000,95043900000,0.0709023,1877.76,133.137,0.874501,0.0620041,0.143108,0.909387,3070,2300,5940
467007402,175740500,380,1,f,11023200,3462.28,724221000,332255,0.00031409,95.9642,0.0301414,0.0135034,4.24129e-06,9.78909e-06,0.163476,13020,4970,4460
467007606,175740500,595,1,f,77428800,393053,8349850000,152367000,0.00507632,387.65,1.96784,0.0948503,0.00048149,0.0011113,0.475508,8110,5080,5400
467011399,175740500,721,3,f,859154000,1289270,406249000000,1805290000,0.00150063,1400.24,2.10124,1.05246,0.00157936,0.00364523,0.523148,7750,830,8110
467006967,175740500,12,1,f,15424200,1577280,7524670000,2322090000,0.10226,1472.21,150.549,0.0188946,0.00193217,0.00445953,0.624478,8570,4980,5540
467010027,175740500,888,2,f,325847000,301548,103616000000,319582000,0.000925428,1059.81,0.980775,0.399162,0.000369396,0.000852582,0.464366,9310,3680,10180
467010769,175740500,251,3,f,550906000,54688.7,205079000000,49111700,9.92704e-05,898.022,0.089147,0.67486,6.69936e-05,0.000154624,0.44687,8060,2130,10290
467011611,175740500,912,3,f,109631000,0,40546900000,0,0,0,0,0.134298,0,0,0,0,0,0
467008137,175740500,962,1,f,1468570000,46810.1,602156000000,36414000,3.18746e-05,777.91,0.0247956,1.799,5.73424e-05,0.000132349,0.192222,3610,1720,5040
467009981,175740500,847,2,f,327571000,145426,136156000000,195116000,0.000443953,1341.68,0.595643,0.401275,0.000178147,0.000411171,0.279819,7530,2740,9840
467011416,175740500,737,3,f,243655000,263170,29645700000,143382000,0.00108009,544.826,0.588462,0.298478,0.000322384,0.000744076,0.374766,5510,4850,6240
467009887,175740500,773,2,f,158576000,0.0130644,47371900000,2.98522,8.23857e-11,228.5,1.88251e-08,0.194256,1.60039e-11,3.69378e-11,1.4516e-05,11970,5180,5740
467009547,175740500,488,2,f,143100,11319.8,28350500,5526150,0.079104,488.185,38.6174,0.000175297,1.38667e-05,3.20051e-05,0.421436,3400,3340,6780
467007959,175740500,832,1,f,504597000,2274900,30842100000,1003370000,0.00450835,441.061,1.98846,0.618131,0.00278675,0.00643195,0.603727,9590,4290,5500
467010746,175740500,234,3,f,206626000,124807,80626400000,145710000,0.000604027,1167.48,0.705188,0.253116,0.000152889,0.000352875,0.352949,7490,4300,10350
467008015,175740500,879,1,f,1548400000,162165,528438000000,117698000,0.000104731,725.794,0.076013,1.89678,0.000198652,0.000458498,0.26686,5850,1030,5680
467008042,175740500,904,1,f,753540000,613530,196498000000,234846000,0.000814196,382.779,0.311657,0.923087,0.000751574,0.00173467,0.372662,4610,6490,5630
467012000,175740500,312782612,3,f,102202000,275350,51023000000,372596000,0.00269417,1353.17,3.64567,0.125198,0.000337303,0.000778512,0.432699,7780,980,8420
467011182,175740500,564,3,f,554479000,341002,166230000000,307693000,0.000614996,902.318,0.554922,0.679237,0.000417728,0.000964135,0.52284,5090,4390,5710
467007637,175740500,618,1,f,478252000,118400,32883100000,49079600,0.000247568,414.525,0.102623,0.585859,0.00014504,0.000334758,0.397946,8970,2090,3320
467010853,175740500,319,3,f,975296000,344943,378886000000,554611000,0.00035368,1607.83,0.568659,1.19474,0.000422555,0.000975276,0.480126,7510,5910,8530
467008855,175740500,158,2,f,23634000,253737,3155210000,142352000,0.0107361,561.024,6.0232,0.0289516,0.000310828,0.000717404,0.381997,7990,3320,6050
467009766,175740500,638,2,f,335997000,1728700,123903000000,1730640000,0.00514498,1001.13,5.15077,0.411596,0.00211765,0.00488764,0.466483,3970,4270,8210
467009314,175740500,341,2,f,7050600,627941,2880810000,668339000,0.0890621,1064.33,94.7918,0.00863698,0.000769228,0.00177541,0.505299,7960,5490,5950
467009776,175740500,654,2,f,226215000,0,117792000000,0,0,0,0,0.277113,0,0,0,0,0,0
467010811,175740500,287,3,f,7077600,41172.1,1765850000,36513100,0.00581724,886.84,5.15896,0.00867006,5.04358e-05,0.000116408,0.294631,5390,5120,5060
467011041,175740500,421,3,f,135626000,1859340,44407800000,1501230000,0.0137093,807.399,11.0688,0.166142,0.00227769,0.00525701,0.456241,9940,1850,9370
467009247,175740500,313,2,f,16405900000,111962000,4974020000000,131037000000,0.00682449,1170.37,7.98718,20.0972,0.137153,0.316556,0.949127,8670,2260,7420
467007073,175740500,97,1,f,197117000,117438,55819400000,16021500,0.00059578,136.425,0.0812793,0.241468,0.000143862,0.00033204,0.330006,7550,4100,550
467007737,175740500,694,1,f,277589000,24354.8,118741000000,19280200,8.77369e-05,791.639,0.0694559,0.340046,2.98346e-05,6.88596e-05,0.318925,3570,4570,3160
467010306,175740500,1037,2,f,375044000,40094000,265649000000,87199600000,0.106905,2174.88,232.505,0.459429,0.0491151,0.11336,0.969404,8770,2260,7460
467010376,175740500,1090,2,f,659646000,115526,312242000000,137812000,0.000175133,1192.91,0.208918,0.808066,0.000141519,0.000326633,0.260959,7120,2370,9480
467007578,175740500,573,1,f,54829800,0,28379000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467008438,175740500,1127,1,f,295491000,0,96975400000,0,0,0,0,0.361976,0,0,0,0,0,0
467009727,175740500,607,2,f,603722000,94520.7,96629700000,11720400,0.000156563,123.999,0.0194136,0.739559,0.000115788,0.000267244,0.234067,11220,6030,8320
467008706,175740500,93,2,f,27935100,19320.2,194622000,1096050,0.000691611,56.7306,0.0392356,0.0342205,2.36673e-05,5.46252e-05,0.179213,9000,6220,7650
467010609,175740500,91,3,f,775508000,0,170443000000,0,0,0,0,0.949998,0,0,0,0,0,0
467010062,175740500,910,2,f,46476000,3784430,22610700000,4538060000,0.0814276,1199.14,97.6431,0.0569331,0.00463592,0.0106999,0.667189,3180,3220,6930
467011747,175740500,1015,3,f,614077000,42823500,382755000000,79849000000,0.0697363,1864.61,130.031,0.752245,0.0524587,0.121077,0.707161,3680,2690,6210
467007133,175740500,146,1,f,1153080000,1646030,148563000000,1098530000,0.0014275,667.384,0.952692,1.41253,0.00201638,0.0046539,0.509214,9200,5050,5260
467010759,175740500,243,3,f,151272000,314438,46130900000,276650000,0.00207863,879.826,1.82883,0.185308,0.000385186,0.000889028,0.459139,8740,2580,9530
467011688,175740500,975,3,f,30004200,701025,7366580000,511594000,0.0233642,729.78,17.0508,0.0367551,0.000858756,0.00198205,0.415741,8620,3970,5650
467010890,175740500,342,3,f,2505000000,17353400,781123000000,19420300000,0.00692752,1119.1,7.75261,3.06862,0.0212579,0.0490643,0.667491,5670,5340,6980
467007235,175740500,238,1,f,19225800,96949.8,1039340000,21465200,0.00504269,221.405,1.11648,0.0235516,0.000118763,0.000274111,0.419105,10210,5070,5490
467007938,175740500,816,1,f,116910000,0,66684800000,0,0,0,0,0.143215,0,0,0,0,0,0
467010086,175740500,928,2,f,3152540000,219118,1746930000000,33612300,6.95051e-05,153.398,0.010662,3.86186,0.000268419,0.000619524,0.395959,10130,3910,7730
467007443,175740500,422,1,f,118133000,5315.43,20753500000,4025980,4.49953e-05,757.413,0.03408,0.144713,6.5114e-06,1.50286e-05,0.103338,8170,4450,3780
467007346,175740500,333,1,f,16710300,0,6112890000,0,0,0,0,0.0204701,0,0,0,0,0,0
467010744,175740500,231,3,f,14391000,331304,2230910000,205207000,0.0230216,619.391,14.2594,0.017629,0.000405848,0.000936715,0.554834,9730,4670,5570
467007097,175740500,119,1,f,719536000,38273.1,301172000000,21484900,5.31914e-05,561.358,0.0298594,0.881431,4.68846e-05,0.000108212,0.318925,3570,4570,3160
467007263,175740500,263,1,f,29812500,992.196,5547180000,87721.4,3.32812e-05,88.4114,0.00294244,0.0365203,1.21544e-06,2.80529e-06,0.0993905,5080,7020,5150
467011935,175740500,1125,3,f,213626000,8436730,116986000000,14619900000,0.039493,1732.89,68.437,0.261692,0.010335,0.0238536,0.685891,2970,3500,6770
467012048,175740500,362,2,t,122122000,104868000,930274000000,904772000000,0.858715,8627.7,7408.73,0.1496,0.128464,0.2965,1,6810,3490,5970
467007423,175740500,401,1,f,35525700,0,16923800000,0,0,0,0,0.043519,0,0,0,0,0,0
467007501,175740500,482,1,f,154007000,156443,19539100000,24208500,0.00101582,154.742,0.15719,0.188659,0.000191643,0.000442321,0.334718,9210,2900,3450
467010023,175740500,884,2,f,34492500,42268.2,9393550000,35613600,0.00122543,842.562,1.0325,0.0422533,5.17786e-05,0.000119507,0.420354,6740,5050,9440
467011235,175740500,601,3,f,109838000,547028,42270700000,535059000,0.00498032,978.121,4.87136,0.134551,0.000670109,0.00154664,0.495536,8270,1830,9030
467010607,175740500,88,3,f,704419000,1002990,242642000000,1034110000,0.00142385,1031.03,1.46803,0.862914,0.00122866,0.0028358,0.464063,6160,6020,6580
467008225,175740500,1020,1,f,533321000,19274.8,146846000000,15733500,3.6141e-05,816.277,0.0295011,0.653318,2.36116e-05,5.44966e-05,0.34074,7520,3280,4240
467011479,175740500,797,3,f,1291570000,6161690,363829000000,5681980000,0.00477071,922.147,4.39929,1.58217,0.00754807,0.0174213,0.590574,6730,5460,6900
467011118,175740500,488,3,f,286200,11319.8,47798700,5526150,0.039552,488.185,19.3087,0.000350595,1.38667e-05,3.20051e-05,0.421436,3400,3340,6780
467007079,175740500,104,1,f,1205800000,38277.9,542102000000,16389600,3.17449e-05,428.173,0.0135923,1.4771,4.68905e-05,0.000108225,0.292032,3560,4570,3160
467009722,175740500,603,2,f,634974000,375550,49781600000,234162000,0.000591441,623.516,0.368773,0.777844,0.000460049,0.00106181,0.388148,7170,2910,8770
467012180,175740500,958,3,t,77306100,45325600,332670000000,294871000000,0.586313,6505.61,3814.32,0.0947,0.0555239,0.128152,1,6570,3390,6010
467007070,175740500,96,1,f,264705000,1572.11,73814200000,198037,5.93911e-06,125.968,0.00074814,0.324264,1.92584e-06,4.44492e-06,0.0501295,11720,5030,3490
467007168,175740500,173,1,f,115967000,13223.9,26296800000,6600730,0.000114032,499.149,0.0569191,0.142059,1.61993e-05,3.73888e-05,0.334147,6020,6930,5000
467008037,175740500,901,1,f,748228000,236791,6859440000,28439000,0.00031647,120.101,0.0380085,0.916579,0.000290069,0.000669494,0.382613,12670,5040,3890
467007220,175740500,226,1,f,461876000,652076,131906000000,392451000,0.0014118,601.849,0.84969,0.565797,0.000798793,0.00184365,0.396645,5720,6700,4480
467008550,175740500,312782648,1,f,58298400,0,22693800000,0,0,0,0,0.0714155,0,0,0,0,0,0
467007173,175740500,180,1,f,306517000,0,154774000000,0,0,0,0,0.375483,0,0,0,0,0,0
467010393,175740500,1101,2,f,295286000,2317780,139703000000,2867140000,0.00784928,1237.02,9.70972,0.361725,0.00283928,0.00655319,0.55286,2790,3610,7450
467011395,175740500,718,3,f,564858000,1291940,126162000000,2205880000,0.00228719,1707.42,3.9052,0.691951,0.00158263,0.00365277,0.673742,6460,3740,7450
467011893,175740500,1090,3,f,1319290000,115526,684544000000,137812000,8.75667e-05,1192.91,0.104459,1.61613,0.000141519,0.000326633,0.260959,7120,2370,9480
467007595,175740500,587,1,f,13647600,24876.7,2577020000,16912400,0.00182279,679.847,1.23922,0.0167183,3.0474e-05,7.03353e-05,0.208989,8530,3840,5430
467011672,175740500,966,3,f,411149000,201819,131454000000,184933000,0.000490865,916.334,0.449796,0.503657,0.000247228,0.000570613,0.338659,7950,5640,9470
467010574,175740500,50,3,f,74010600,2187390,26194100000,2550000000,0.029555,1165.78,34.4545,0.090663,0.00267955,0.00618452,0.668571,7580,3200,6220
467011762,175740500,1025,3,f,4437850000,235904,1735650000000,45595000,5.31572e-05,193.278,0.0102741,5.43637,0.000288982,0.000666984,0.347511,12300,5020,8420
467007088,175740500,113,1,f,235825000,1749.44,106646000000,177187,7.4184e-06,101.282,0.000751349,0.288886,2.14307e-06,4.9463e-06,0.134052,6180,530,3920
467008851,175740500,157,2,f,301972000,637800,71339900000,673903000,0.00211211,1056.61,2.23167,0.369916,0.000781305,0.00180329,0.46629,5890,6620,7030
467011760,175740500,1023,3,f,670059000,89691.4,305404000000,121986000,0.000133856,1360.06,0.182052,0.820822,0.000109872,0.000253589,0.409491,8730,3220,10070
467012176,175740500,907,3,t,38126,25064.1,145958000,124144000,0.657401,4953.07,3256.15,4.67044e-05,3.07035e-05,7.08651e-05,0.489472,6430,3910,6490
467010718,175740500,190,3,f,484006000,171491,5275990000,15650800,0.000354316,91.263,0.0323359,0.592907,0.000210076,0.000484865,0.480365,10740,7220,5560
467011173,175740500,549,3,f,18504600000,387726000,6810630000000,1054040000000,0.0209529,2718.52,56.961,22.6681,0.474964,1.09624,1,6410,3460,5970
467009320,175740500,343,2,f,54245600000,564816000,14212200000000,1227820000000,0.0104122,2173.83,22.6344,66.4509,0.6919,1.59694,1,6410,3460,5970
467012126,175740500,155,3,t,36009200,32495800,245125000000,239520000000,0.902429,7370.82,6651.64,0.0441113,0.0398073,0.0918771,1,6380,3170,6460
467011660,175740500,958,3,f,480109000,10260600,140453000000,20330300000,0.0213714,1981.39,42.3452,0.588133,0.0125692,0.0290104,1,6570,3390,6010
467009553,175740500,493,2,f,3723120000,147379000,1989610000000,360551000000,0.0395849,2446.42,96.8411,4.56082,0.18054,0.416693,0.978952,3720,4810,6660
467009286,175740500,329,2,f,2784240000,3407690,1170660000000,3104830000,0.00122392,911.125,1.11515,3.41069,0.00417442,0.00963475,0.520639,6700,1820,8100
467009534,175740500,482,2,f,154007000,538469,16798300000,477024000,0.00349639,885.889,3.09741,0.188659,0.000659624,0.00152244,0.599033,9310,3310,8120
467011180,175740500,558,3,f,298933000,158267,105430000000,33647800,0.000529438,212.602,0.11256,0.366193,0.000193877,0.000447476,0.331283,5850,2260,1370
467008302,175740500,1062,1,f,104202000,0,28343500000,0,0,0,0,0.127647,0,0,0,0,0,0
467007269,175740500,272,1,f,30553200,0,6960230000,0,0,0,0,0.0374277,0,0,0,0,0,0
467008142,175740500,966,1,f,205574000,12864.7,61147500000,10520800,6.25791e-05,817.808,0.0511777,0.251829,1.57592e-05,3.6373e-05,0.169095,6050,6130,2570
467009760,175740500,630,2,f,214813000,8320780,111688000000,11310700000,0.038735,1359.33,52.6535,0.263146,0.010193,0.0235258,0.637999,2430,3130,6930
467009697,175740500,589,2,f,694349000,1327500,233186000000,1478330000,0.00191186,1113.62,2.12909,0.850578,0.00162618,0.0037533,0.520031,3040,4660,6440
467012028,175740500,73,2,t,0.0473721,0.0473721,195.625,195.625,1,4129.54,4129.54,5.80308e-11,5.80308e-11,1.33938e-10,5.26357e-05,6090,3230,6330
467011704,175740500,985,3,f,16077800000,80760800,6993800000000,91728900000,0.00502313,1135.81,5.70532,19.6953,0.098932,0.22834,0.714867,6400,980,6460
467010784,175740500,262,3,f,1233410000,57082900,545145000000,203486000000,0.0462804,3564.74,164.978,1.51093,0.0699266,0.161394,0.999956,5840,4530,7050
467011370,175740500,698,3,f,38262300000,20307200,12398900000000,22672900000,0.000530736,1116.5,0.592566,46.8713,0.0248763,0.0574157,0.67251,2470,4000,7120
467012081,175740500,824,2,t,34922200,17282200,125264000000,104667000000,0.494877,6056.33,2997.14,0.0427797,0.0211707,0.0488629,1,6890,3470,6050
467011631,175740500,934,3,f,232686000,83602.7,59720700000,132849000,0.000359294,1589.05,0.570937,0.28504,0.000102413,0.000236374,0.659902,8890,6400,8500
467010715,175740500,187,3,f,746635000,127208,340625000000,137939000,0.000170376,1084.36,0.184748,0.914627,0.00015583,0.000359663,0.256351,4330,4550,8970
467011712,175740500,989,3,f,459635000,0,63265800000,0,0,0,0,0.563053,0,0,0,0,0,0
467007474,175740500,449,1,f,52415100,0,5546310000,0,0,0,0,0.0642085,0,0,0,0,0,0
467009398,175740500,379,2,f,83221200,232566,8005960000,47754700,0.00279455,205.338,0.573829,0.101946,0.000284893,0.000657547,0.476699,11120,7270,5710
467007614,175740500,600,1,f,423266000,0,188521000000,0,0,0,0,0.518501,0,0,0,0,0,0
467007719,175740500,680,1,f,506700,0,56487500,0,0,0,0,0.000620708,0,0,0,0,0,0
467010801,175740500,278,3,f,3496900000,4464030,1286320000000,5489400000,0.00127657,1229.7,1.56979,4.2837,0.00546843,0.0126214,0.604109,5990,5860,8340
467011309,175740500,654,3,f,452430000,0,280524000000,0,0,0,0,0.554227,0,0,0,0,0,0
467011616,175740500,918,3,f,7397180000,17353800,2132260000000,21030800000,0.002346,1211.88,2.84308,9.06155,0.0212584,0.0490654,0.668414,9880,3790,9730
467007017,175740500,72,1,f,15252300,0,6372280000,0,0,0,0,0.0186841,0,0,0,0,0,0
467007005,175740500,51,1,f,515479000,4256430,155885000000,4033910000,0.00825725,947.721,7.82557,0.631461,0.00521413,0.0120345,0.677739,6510,4330,5330
467010622,175740500,101,3,f,678033000,106515,95154000000,15224800,0.000157094,142.935,0.0224543,0.83059,0.000130481,0.000301156,0.234067,11220,6030,8320
467012148,175740500,549,3,t,391993000,313280000,2505710000000,2403240000000,0.799199,7671.22,6130.84,0.480191,0.383769,0.885755,1,6810,3490,5970
467008485,175740500,182305713,1,f,31237200,0,7313750000,0,0,0,0,0.0382656,0,0,0,0,0,0
467010939,175740500,379,3,f,166442000,498594,15392600000,93774000,0.0029956,188.077,0.563402,0.203892,0.000610778,0.0014097,0.497586,11690,7220,5670
467008002,175740500,864,1,f,2470490000,3060150,640745000000,2957150000,0.00123868,966.341,1.19699,3.02635,0.00374868,0.00865212,0.678801,6100,4650,4640
467008242,175740500,1030,1,f,94052700,85513.2,34374800000,6793580,0.000909205,79.4448,0.0722316,0.115215,0.000104754,0.000241776,0.30963,6080,620,3630
467008254,175740500,1039,1,f,30308400,468.69,3961340000,62713.3,1.5464e-05,133.806,0.00206917,0.0371278,5.74145e-07,1.32515e-06,0.0315264,13160,5280,5610
467009787,175740500,671,2,f,136743000,15002100,54656500000,15884500000,0.10971,1058.82,116.163,0.167511,0.0183775,0.0424162,0.622395,7040,380,6940
467008566,175740500,8,2,f,199572000000,3348640000,76852700000000,6705450000000,0.0167791,2002.44,33.5992,244.475,4.10209,9.4678,1,6410,3460,5970
467011678,175740500,969,3,f,352409000,14958900,159636000000,21294500000,0.0424474,1423.53,60.4254,0.431702,0.0183246,0.0422941,0.71687,2340,3750,6150
467008238,175740500,1027,1,f,80088300,0,32965800000,0,0,0,0,0.0981082,0,0,0,0,0,0
467008547,175740500,312782644,1,f,164270000,0,66006200000,0,0,0,0,0.201231,0,0,0,0,0,0
467010242,175740500,991,2,f,2749860000,94056200,580021000000,124011000000,0.034204,1318.48,45.0971,3.36858,0.115219,0.26593,1,6890,3470,6050
467007669,175740500,639,1,f,258053000,16626.9,88633400000,3255700,6.44321e-05,195.809,0.0126164,0.316115,2.0368e-05,4.70103e-05,0.253378,6480,7400,3230
467008751,175740500,114,2,f,87211800,0,13382100000,0,0,0,0,0.106834,0,0,0,0,0,0
467008252,175740500,1038,1,f,550482000,0,264499000000,0,0,0,0,0.674341,0,0,0,0,0,0
467009238,175740500,307,2,f,289374000,45220.1,25067200000,8634820,0.000156269,190.951,0.0298396,0.354484,5.53947e-05,0.000127853,0.402507,11480,7330,5800
467012184,175740500,997,3,t,456425000,353687000,2837000000000,2705510000000,0.774907,7649.43,5927.6,0.559121,0.433267,1,1,6810,3490,5970
467008045,175740500,906,1,f,99201600,0,33747200000,0,0,0,0,0.121522,0,0,0,0,0,0
467009452,175740500,414,2,f,34783200,569127,13228400000,609039000,0.0163621,1070.13,17.5096,0.0426094,0.000697181,0.00160912,0.504992,7230,5190,6210
467010539,175740500,21,3,f,1137910000,1748570,90506900000,330948000,0.00153664,189.268,0.290838,1.39394,0.002142,0.00494383,0.419079,4320,6470,2980
467010826,175740500,298,3,f,301981000,207322,64754000000,126830000,0.00068654,611.754,0.419993,0.369926,0.000253969,0.000586172,0.315,5820,6600,4360
