id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467173669,167794131,806,1,f,741623000,3576.54,128650000000,806091,4.82259e-06,225.383,0.00108693,0.908489,4.38127e-06,3.36009e-05,0.0641386,4940,3320,1420
467173215,167794131,132,1,f,9461700,3632.38,1045950000,1263190,0.000383904,347.758,0.133506,0.0115906,4.44967e-06,3.41255e-05,0.32032,3530,3400,4760
467175013,167794131,125,3,f,609349000,569517,3747870000,176125000,0.000934632,309.253,0.289037,0.746452,0.000697658,0.0053505,0.590961,5970,6860,4330
467173281,167794131,225,1,f,276808000,1044.91,14473500000,158624,3.77487e-06,151.806,0.000573047,0.339089,1.28002e-06,9.81676e-06,0.0319369,11610,4500,4670
467173540,167794131,611,1,f,25812000,50.1336,796090000,6944.75,1.94226e-06,138.525,0.000269051,0.0316197,6.14137e-08,4.70996e-07,0.0088405,7270,2620,5420
467174624,167794131,846,2,f,150758000,0,24257000000,0,0,0,0,0.184679,0,0,0,0,0,0
467174091,167794131,156,2,f,367270000,5770790,69510600000,3520790000,0.0157127,610.105,9.58638,0.449906,0.00706922,0.0542155,0.603677,8170,2160,9350
467174765,167794131,977,2,f,135130000,704864,19210200000,300155000,0.0052162,425.835,2.22124,0.165534,0.000863458,0.00662206,0.525253,9130,3410,9930
467175628,167794131,614,3,f,424535000,339849,26305700000,57863900,0.000800521,170.263,0.136299,0.520056,0.000416315,0.00319282,0.382334,7220,6780,6890
467176635,167794131,721,3,t,6996890,6996890,68541500000,68541500000,1,9795.99,9795.99,0.0085712,0.0085712,0.0657345,1,8570,1400,8760
467174259,167794131,374,2,f,95621400,340613,8371210000,104723000,0.0035621,307.456,1.09519,0.117136,0.000417251,0.0032,0.531756,8590,4470,7880
467175499,167794131,511,3,f,70515000,325288,9284560000,282348000,0.00461303,867.995,4.00409,0.0863809,0.000398477,0.00305602,0.563459,8150,3210,6320
467175106,167794131,252,3,f,1068540000,10378400,228407000000,6662940000,0.00971272,642.002,6.23558,1.30896,0.0127135,0.097503,0.894562,8960,2210,9740
467173663,167794131,802,1,f,122170000,2593,8451730000,420205,2.12244e-05,162.054,0.00343949,0.149659,3.17642e-06,2.43607e-05,0.0357265,6160,3170,5070
467175156,167794131,303,3,f,651881000,11.1081,112621000000,3613.48,1.704e-08,325.302,5.54316e-06,0.798554,1.36074e-08,1.04358e-07,0.00659626,6280,5550,9010
467176528,167794131,74,2,t,2974890,2974890,18468600000,18468600000,1,6208.18,6208.18,0.00364424,0.00364424,0.0279485,1,8430,1740,8830
467175190,167794131,325,3,f,28058400,1725310,6968130000,2914410000,0.06149,1689.21,103.869,0.0343715,0.00211351,0.016209,0.869564,7950,3420,7770
467176579,167794131,1009,2,t,135.829,135.829,570699,570699,1,4201.6,4201.6,1.66391e-07,1.66391e-07,1.27609e-06,0.0278561,8400,1810,8790
467173872,167794131,1066,1,f,93658500,2762900,15946900000,1407650000,0.0294998,509.482,15.0296,0.114732,0.00338456,0.025957,0.589897,7780,430,3900
467175819,167794131,749,3,f,721624000,9847.61,53067700000,1212730,1.36465e-05,123.15,0.00168056,0.883989,1.20633e-05,9.25164e-05,0.0954882,8240,5450,5920
467175749,167794131,693,3,f,420098000,41.5402,43796000000,4569.42,9.8882e-08,110,1.0877e-05,0.514621,5.08867e-08,3.90262e-07,0.00645473,7180,7050,6570
467174939,167794131,2,3,f,111479000,28672,11986000000,10144500,0.000257196,353.811,0.0909985,0.136562,3.51232e-05,0.000269368,0.523998,5310,2740,8280
467173158,167794131,33,1,f,577694000,28889000,126084000000,22557500000,0.0500075,780.833,39.0475,0.707675,0.0353891,0.271407,0.843736,8600,1740,2580
467175167,167794131,311,3,f,571750000,0,76403300000,0,0,0,0,0.700394,0,0,0,0,0,0
467174171,167794131,263,2,f,29812500,3336.73,2163070000,468037,0.000111924,140.268,0.0156993,0.0365203,4.08749e-06,3.13479e-05,0.0545496,5000,6870,6030
467174904,167794131,312782562,2,f,75759300,2567530,17299200000,1485720000,0.0338907,578.656,19.6111,0.0928051,0.00314523,0.0241215,0.518636,7540,1110,7700
467173238,167794131,159,1,f,1686130000,36204.8,203179000000,5766960,2.14721e-05,159.287,0.00342023,2.06551,4.43508e-05,0.000340137,0.152033,2880,4820,3430
467175250,167794131,363,3,f,406235000,207467,72935800000,101316000,0.000510708,488.347,0.249403,0.497638,0.000254148,0.00194912,0.324691,3070,2900,6140
467174440,167794131,623,2,f,24168000000,402062000,4225410000000,624499000000,0.0166361,1553.24,25.8399,29.6059,0.492526,3.7773,1,5370,2690,7150
467175068,167794131,194,3,f,3067100000,150783,218372000000,37180100,4.91613e-05,246.581,0.0121222,3.7572,0.000184709,0.00141657,0.491616,5790,6890,4420
467173826,167794131,1002,1,f,1028330000,155264,165820000000,57945200,0.000150987,373.205,0.0563489,1.2597,0.000190198,0.00145868,0.322767,7930,2630,1740
467176642,167794131,821,3,t,1887770,1887770,17837500000,17837500000,1,9448.95,9448.95,0.00231252,0.00231252,0.0177353,1,8570,1310,8900
467174793,167794131,1007,2,f,2464120000,61760,439308000000,10039900,2.50638e-05,162.563,0.00407444,3.01854,7.5656e-05,0.000580224,0.234878,11040,1290,7720
467174342,167794131,477,2,f,19541900000,399398000,3726060000000,623562000000,0.020438,1561.26,31.909,23.9388,0.489262,3.75227,1,5370,2690,7150
467174307,167794131,433,2,f,98091900,4729840,22434500000,2859810000,0.0482185,604.631,29.1544,0.120163,0.00579405,0.044436,0.577787,7920,910,7490
467175753,167794131,695,3,f,188681000000,1878750000,31954700000000,2363100000000,0.00995729,1257.81,12.5243,231.134,2.30147,17.6505,1,8750,1220,2080
467174387,167794131,566,2,f,465023000,6373.31,46099300000,1017680,1.37054e-05,159.679,0.00218846,0.569653,7.8073e-06,5.9876e-05,0.0911153,7940,7130,9200
467173771,167794131,943,1,f,2326660000,735.39,479842000000,127605,3.16071e-07,173.52,5.48447e-05,2.85016,9.00853e-07,6.90885e-06,0.0471902,4970,910,4900
467174924,167794131,312782620,2,f,74240300,13890200,33678500000,17457000000,0.187098,1256.78,235.142,0.0909444,0.0170155,0.130496,1,8260,1650,8740
467174792,167794131,1006,2,f,56410200,631337,7634630000,240666000,0.0111919,381.201,4.26636,0.0691025,0.000773387,0.00593129,0.450321,7140,370,7210
467174118,167794131,186,2,f,144518000,29352.5,15704100000,16058700,0.000203106,547.099,0.111119,0.177035,3.59568e-05,0.000275761,0.297426,7200,3090,6440
467173823,167794131,997,1,f,224322000000,521489000,28612300000000,421837000000,0.00232473,808.909,1.8805,274.795,0.638824,4.89929,1,8750,1220,2080
467176159,167794131,990,3,f,237445000,9914.41,42065200000,4908190,4.17545e-05,495.056,0.0206708,0.29087,1.21452e-05,9.31441e-05,0.262883,8690,2680,10100
467173486,167794131,541,1,f,1281640000,684297,158125000000,254957000,0.000533922,372.582,0.19893,1.57001,0.000838264,0.00642885,0.400273,9150,2930,1320
467173711,167794131,863,1,f,189850000,0,3472290000,0,0,0,0,0.232567,0,0,0,0,0,0
467175005,167794131,118,3,f,93166200,4150.51,5891400000,983862,4.45496e-05,237.046,0.0105603,0.114129,5.08438e-06,3.89933e-05,0.120395,7220,5380,5660
467175174,167794131,315,3,f,109810000000,1808140000,21371600000000,2330070000000,0.0164661,1288.66,21.2191,134.517,2.21497,16.9871,1,8750,1220,2080
467175850,167794131,783,3,f,270740000,11513.1,39108200000,3824070,4.25245e-05,332.151,0.0141245,0.331656,1.41035e-05,0.000108163,0.225674,3430,3750,7310
467174456,167794131,642,2,f,45219600,6803.78,567662000,498735,0.000150461,73.3026,0.0110292,0.055394,8.33463e-06,6.39202e-05,0.110502,9740,6670,6220
467173156,167794131,30,1,f,5502600,0,311250000,0,0,0,0,0.00674068,0,0,0,0,0,0
467174477,167794131,667,2,f,54630000,527.437,6035050000,138462,9.6547e-06,262.519,0.00253454,0.0669218,6.4611e-07,4.95517e-06,0.106817,2150,3080,6280
467174591,167794131,810,2,f,129384000,1100270,21045200000,447834000,0.00850393,407.021,3.46128,0.158495,0.00134783,0.0103369,0.403358,5560,1940,6340
467175575,167794131,581,3,f,195343000,3461.26,15890400000,566110,1.77189e-05,163.556,0.00289803,0.239295,4.24004e-06,3.25179e-05,0.0972389,5760,2720,5720
467174807,167794131,1020,2,f,533321000,13609000,103298000000,26732600000,0.0255174,1964.34,50.1247,0.653318,0.016671,0.127854,1,6830,3410,7360
467175097,167794131,239,3,f,1890610000,77046000,524045000000,177544000000,0.040752,2304.38,93.9082,2.31599,0.0943813,0.723833,1,6690,3170,6650
467174245,167794131,354,2,f,12815400000,1349150,601609000000,168444000,0.000105275,124.852,0.0131439,15.6989,0.00165271,0.012675,0.507663,11250,7330,5790
467173687,167794131,832,1,f,504597000,7215.4,7969090000,1150960,1.42993e-05,159.515,0.00228095,0.618131,8.83887e-06,6.77873e-05,0.163095,9210,4160,5660
467174682,167794131,882,2,f,312592000,3635510,32207100000,1478220000,0.0116302,406.607,4.72893,0.382925,0.0044535,0.0341549,0.606246,5880,1860,6920
467176058,167794131,938,3,f,727648000,2387.98,10866500000,197795,3.28177e-06,82.8293,0.000271827,0.891369,2.92527e-06,2.24346e-05,0.026756,11340,6820,6420
467174099,167794131,163,2,f,234126000,0,29008100000,0,0,0,0,0.286804,0,0,0,0,0,0
467176148,167794131,985,3,f,16077800000,17356000,3038130000000,8355260000,0.0010795,481.406,0.519677,19.6953,0.021261,0.163056,0.649724,6180,1640,6960
467176665,167794131,312782624,3,t,59990.6,59990.6,361809000,361809000,1,6031.1,6031.1,7.34885e-05,7.34885e-05,0.0005636,1,8220,1730,8890
467176070,167794131,944,3,f,832667000,1143.54,140735000000,158235,1.37335e-06,138.372,0.000190033,1.02002,1.40084e-06,1.07434e-05,0.0299443,13160,2820,4650
467173315,167794131,275,1,f,1401930000,95887.7,168815000000,19234300,6.83969e-05,200.592,0.0137198,1.71737,0.000117462,0.000900847,0.358932,5910,2480,5270
467175604,167794131,600,3,f,846533000,17115400,150949000000,11870000000,0.0202183,693.528,14.0219,1.037,0.0209664,0.160796,0.98976,8890,2040,9860
467176374,167794131,1139,3,f,205457000,13129.8,27266800000,3012750,6.39053e-05,229.458,0.0146636,0.251685,1.6084e-05,0.000123352,0.105349,6070,6780,8060
467174895,167794131,182305709,2,f,152978000,279007,26768400000,136893000,0.00182383,490.643,0.89485,0.187399,0.000341783,0.00262121,0.48101,6830,1610,7830
467173846,167794131,1027,1,f,80088300,28933,10732900000,11335900,0.000361264,391.798,0.141542,0.0981082,3.5443e-05,0.00027182,0.334045,8870,2950,1610
467174264,167794131,380,2,f,11023200,829.106,299093000,128610,7.52146e-05,155.119,0.0116672,0.0135034,1.01565e-06,7.78929e-06,0.0330086,12970,4890,6810
467173352,167794131,331,1,f,377554000,9128.97,29012700000,1458750,2.41793e-05,159.793,0.00386368,0.462503,1.1183e-05,8.5765e-05,0.113831,8420,5900,5550
467174462,167794131,648,2,f,2417570000,811841,508599000000,466611000,0.000335808,574.757,0.193008,2.96153,0.000994505,0.00762709,0.554896,3680,2200,6840
467173729,167794131,895,1,f,921157000,1891700,102957000000,702668000,0.00205361,371.448,0.76281,1.12842,0.00231733,0.0177722,0.510357,9770,2980,1440
467176265,167794131,1047,3,f,727987000,1344670,172149000000,769387000,0.00184711,572.175,1.05687,0.891784,0.00164722,0.0126329,0.575342,7760,1380,9200
467174863,167794131,1102,2,f,558433000,43965.2,80670900000,14541300,7.87296e-05,330.746,0.0260395,0.68408,5.38574e-05,0.000413045,0.310477,5310,2680,8360
467173636,167794131,763,1,f,5356800,6.1979,321512000,976.497,1.15701e-06,157.553,0.000182291,0.00656208,7.59242e-09,5.82281e-08,0.00118277,4870,6730,5530
467174868,167794131,1111,2,f,175828000,630027,36809000000,318122000,0.00358321,504.934,1.80928,0.215389,0.000771783,0.00591898,0.460479,7240,1200,7820
467176516,167794131,312782644,3,f,328540000,26573100,70203300000,18383100000,0.0808825,691.794,55.954,0.402461,0.032552,0.249649,0.982904,9680,2610,9790
467174388,167794131,567,2,f,122090000000,1944960000,21624100000000,2698120000000,0.0159305,1387.24,22.0994,149.561,2.38258,18.2725,1,5370,2690,7150
467174853,167794131,1090,2,f,659646000,143998,136184000000,76711500,0.000218296,532.725,0.116292,0.808066,0.000176398,0.00135284,0.371018,7470,1830,9470
467173280,167794131,223,1,f,110413000,5923.23,4792120000,816544,5.36462e-05,137.854,0.00739537,0.135256,7.25596e-06,5.56477e-05,0.104566,7230,7220,5260
467174060,167794131,128,2,f,2195910000,2953760,125965000000,1029030000,0.00134512,348.379,0.468612,2.68999,0.00361836,0.0277501,0.667194,8200,4600,7120
467174840,167794131,1066,2,f,93658500,9805460,23540000000,7496480000,0.104694,764.521,80.0406,0.114732,0.0120117,0.0921204,0.903324,7910,540,7580
467175978,167794131,902,3,f,200896000,9362560,36821400000,4701240000,0.046604,502.132,23.4013,0.246098,0.0114691,0.0879595,0.619579,9810,2490,9340
467173146,167794131,15,1,f,120984000,0,20992900000,0,0,0,0,0.148206,0,0,0,0,0,0
467174838,167794131,1062,2,f,104202000,3192770,12938800000,1443150000,0.0306402,452.004,13.8495,0.127647,0.00391115,0.0299955,0.615169,7780,1970,9010
467173140,167794131,7,1,f,496574000,77.4045,66054600000,11445.4,1.55877e-07,147.865,2.30488e-05,0.608303,9.48205e-08,7.27201e-07,0.00681049,9620,5500,3650
467174438,167794131,621,2,f,170722000,0,11779300000,0,0,0,0,0.209134,0,0,0,0,0,0
467173921,167794131,1139,1,f,102729000,0,13525300000,0,0,0,0,0.125843,0,0,0,0,0,0
467173920,167794131,1132,1,f,1394600000,4124.31,152119000000,704779,2.95734e-06,170.884,0.000505362,1.70839,5.05228e-06,3.87471e-05,0.222811,10320,3860,3900
467174643,167794131,873,2,f,335367000,1557820,39605700000,522227000,0.00464511,335.23,1.55718,0.410825,0.00190833,0.0146354,0.475554,7030,2040,10040
467173762,167794131,932,1,f,257371000,1481.55,2854600000,235697,5.75646e-06,159.088,0.000915785,0.31528,1.81489e-06,1.39189e-05,0.0624826,12840,4700,4410
467173617,167794131,726,1,f,2878040000,190094,430293000000,34850400,6.60497e-05,183.332,0.0121091,3.5256,0.000232865,0.0017859,0.310456,7480,2600,5030
467173332,167794131,303,1,f,325940000,0,54213700000,0,0,0,0,0.399277,0,0,0,0,0,0
467173649,167794131,783,1,f,135370000,17.6527,19784500000,3283.91,1.30403e-07,186.029,2.42588e-05,0.165828,2.16245e-08,1.65843e-07,0.00395283,4430,4780,2900
467173973,167794131,19,2,f,11583900,15212.6,1236920000,4819670,0.00131325,316.821,0.416066,0.0141903,1.86354e-05,0.00014292,0.216268,5360,2540,5850
467174465,167794131,651,2,f,223959000,28524.9,20603200000,4451920,0.000127367,156.071,0.0198783,0.274349,3.4943e-05,0.000267986,0.175507,12660,4880,6060
467174998,167794131,106,3,f,6508800,0,601119000,0,0,0,0,0.00797328,0,0,0,0,0,0
467175170,167794131,313,3,f,32811800000,339548000,4459610000000,753560000000,0.0103484,2219.3,22.9661,40.1944,0.415947,3.18999,1,8330,2300,6230
467174481,167794131,672,2,f,11441700000,396449000,2626020000000,622452000000,0.0346495,1570.07,54.4021,14.0161,0.48565,3.72456,1,5370,2690,7150
467174457,167794131,643,2,f,21839400,208685,2581120000,76386400,0.00955544,366.037,3.49764,0.0267533,0.000255639,0.00196056,0.368248,8840,2720,10380
467174564,167794131,778,2,f,902831000,92398000,304466000000,114495000000,0.102342,1239.15,126.817,1.10597,0.113187,0.868061,1,8570,1490,8640
467175131,167794131,287,3,f,7077600,0,699749000,0,0,0,0,0.00867006,0,0,0,0,0,0
467175048,167794131,162,3,f,104308000,0,12849100000,0,0,0,0,0.127778,0,0,0,0,0,0
467176077,167794131,948,3,f,1425630000,3669260,49280500000,1655630000,0.00257378,451.216,1.16133,1.7464,0.00449485,0.0344721,0.758593,9190,5940,6900
467176545,167794131,417,2,t,8573700,8464280,80739900000,80673900000,0.987238,9531.1,9409.46,0.0105028,0.0103687,0.0795203,1,8280,1550,8800
467174161,167794131,249,2,f,9216000,102200,1387570000,41665800,0.0110894,407.69,4.52103,0.0112896,0.000125195,0.000960148,0.432807,8820,2790,9680
467175972,167794131,898,3,f,551684000,3202.83,59657200000,483505,5.80555e-06,150.962,0.000876417,0.675813,3.92346e-06,3.00899e-05,0.051393,10710,4080,5870
467174681,167794131,880,2,f,39231000,0,4963470000,0,0,0,0,0.048058,0,0,0,0,0,0
467173673,167794131,814,1,f,103431000,0,15469000000,0,0,0,0,0.126703,0,0,0,0,0,0
467173487,167794131,542,1,f,264586000,787625,37952300000,274693000,0.00297683,348.761,1.0382,0.324117,0.000964841,0.00739959,0.418312,8580,600,5450
467174861,167794131,1100,2,f,783095000,103103000,397426000000,271353000000,0.131661,2631.86,346.513,0.959292,0.126301,0.968633,1,7940,2810,6650
467176483,167794131,312782574,3,f,437661000,45795000,136141000000,48199200000,0.104636,1052.5,110.129,0.536135,0.0560989,0.430235,0.999892,8910,2160,9680
467173937,167794131,312782558,1,f,31173300,16689.3,6064850000,8776780,0.000535373,525.891,0.281548,0.0381873,2.04444e-05,0.000156793,0.261161,7580,700,3680
467173138,167794131,4,1,f,2515060000,86299.2,408699000000,15028600,3.4313e-05,174.145,0.00597543,3.08095,0.000105716,0.000810764,0.18947,10920,1650,4020
467173648,167794131,781,1,f,11709000,0,1188500000,0,0,0,0,0.0143435,0,0,0,0,0,0
467176364,167794131,1127,3,f,590981000,3209120,65033900000,1285720000,0.00543016,400.646,2.17557,0.723952,0.00393118,0.0301491,0.656565,9170,2110,9920
467174373,167794131,533,2,f,485132000,66311100,159409000000,71896800000,0.136687,1084.23,148.201,0.594286,0.0812311,0.62298,1,8010,540,7560
467175039,167794131,153,3,f,749471000,645211,32188600000,95883200,0.000860889,148.607,0.127934,0.918102,0.000790384,0.00606164,0.31435,11720,5150,3350
467175142,167794131,294,3,f,5722470000,147437000,1171470000000,308986000000,0.0257646,2095.71,53.9952,7.01003,0.180611,1.38515,1,8330,2300,6230
467175641,167794131,622,3,f,75229200,527411,9947390000,172824000,0.00701072,327.683,2.29729,0.0921558,0.000646079,0.00495493,0.491643,9230,1440,7580
467174837,167794131,1061,2,f,30253500,3627940,12395900000,6577100000,0.119918,1812.9,217.4,0.0370605,0.00444422,0.0340838,0.925222,7970,2730,6600
467173434,167794131,444,1,f,757769000,2735.13,107301000000,1158120,3.60945e-06,423.425,0.00152833,0.928268,3.35053e-06,2.5696e-05,0.119201,6560,5290,5400
467173856,167794131,1044,1,f,19390500,0,1588370000,0,0,0,0,0.0237534,0,0,0,0,0,0
467174531,167794131,729,2,f,213770000,868567,30545800000,406619000,0.00406309,468.149,1.90213,0.261868,0.00106399,0.00816002,0.655212,9030,3370,10070
467173736,167794131,903,1,f,41083200,6184.3,2419670000,926170,0.000150531,149.762,0.0225438,0.0503269,7.57576e-06,5.81003e-05,0.0700487,12740,4750,4310
467174360,167794131,512,2,f,23842600000,1585060,3987390000000,266784000,6.648e-05,168.312,0.0111894,29.2072,0.00194169,0.0148913,0.393925,10060,4030,7910
467175923,167794131,862,3,f,967525000,6960.6,157021000000,3238750,7.19423e-06,465.298,0.00334746,1.18522,8.52674e-06,6.53936e-05,0.227478,7460,2090,9260
467174166,167794131,255,2,f,183545000,97142.2,34120700000,66652800,0.000529255,686.137,0.363142,0.224843,0.000118999,0.000912632,0.334797,6180,3460,6800
467173919,167794131,1129,1,f,16931900000,3478210,1825910000000,630694000,0.000205424,181.327,0.0372489,20.7416,0.0042608,0.0326771,0.5237,6580,6810,4320
467174004,167794131,66,2,f,2637000,162445,272726000,68881900,0.0616024,424.031,26.1213,0.00323033,0.000198996,0.00152614,0.574966,7910,4700,8180
467174142,167794131,218,2,f,487530000,102391000,276718000000,185783000000,0.21002,1814.45,381.071,0.597224,0.125429,0.961945,1,6740,3090,6660
467174723,167794131,935,2,f,246943000,19781200,58502500000,20205700000,0.0801042,1021.46,81.8234,0.302505,0.0242319,0.18584,0.974424,5130,1350,5750
467176618,167794131,567,3,t,106574000,106442000,1092910000000,1092830000000,0.998758,10266.9,10254.2,0.130553,0.130391,0.999999,1,8460,1500,8700
467174766,167794131,978,2,f,294982000,1556.96,3968470000,153747,5.27814e-06,98.7483,0.000521207,0.361353,1.90727e-06,1.46273e-05,0.026756,11340,6820,6420
467176292,167794131,1066,3,f,187317000,12568400,39486900000,8904130000,0.0670968,708.456,47.5351,0.229463,0.0153962,0.118077,0.903324,7910,540,7580
467174380,167794131,545,2,f,6943500,62662.6,930993000,27703100,0.00902464,442.1,3.98979,0.00850579,7.67617e-05,0.000588703,0.486526,7510,550,6700
467173563,167794131,643,1,f,21839400,5393.36,2556810000,1884680,0.000246956,349.444,0.0862971,0.0267533,6.60687e-06,5.06696e-05,0.124954,8850,2580,1180
467174945,167794131,9,3,f,150849000,4419070,28956900000,2607480000,0.0292946,590.053,17.2854,0.18479,0.00541336,0.0415163,0.624998,7260,1100,7170
467173525,167794131,595,1,f,77428800,0,2308090000,0,0,0,0,0.0948503,0,0,0,0,0,0
467175674,167794131,643,3,f,43678800,214078,5137930000,78271100,0.0049012,365.619,1.79197,0.0535065,0.000262246,0.00201123,0.368248,8840,2720,10380
467175929,167794131,867,3,f,784472000,7802,79082800000,1350830,9.94554e-06,173.139,0.00172196,0.960979,9.55745e-06,7.32983e-05,0.222811,10320,3860,3900
467175096,167794131,238,3,f,38451600,0,527870000,0,0,0,0,0.0471032,0,0,0,0,0,0
467175108,167794131,255,3,f,367090000,98766.6,72840400000,66894600,0.000269053,677.3,0.182229,0.449685,0.000120989,0.000927893,0.334797,6180,3460,6800
467175061,167794131,181,3,f,345728000,392993,58642500000,210643000,0.00113671,535.998,0.609275,0.423517,0.000481416,0.00369209,0.664133,6450,5130,5950
467173654,167794131,788,1,f,322566000,19054.7,33852300000,3391410,5.90721e-05,177.983,0.0105138,0.395144,2.3342e-05,0.000179015,0.272962,7520,7390,2300
467174271,167794131,390,2,f,26048700,0,2533630000,0,0,0,0,0.0319097,0,0,0,0,0,0
467173597,167794131,695,1,f,94393700000,336446000,15053700000000,289701000000,0.00356428,861.063,3.06907,115.632,0.412146,3.16085,1,8750,1220,2080
467173625,167794131,746,1,f,604155000,900204,97982300000,489045000,0.00149002,543.26,0.80947,0.74009,0.00110275,0.00845724,0.585794,2840,4180,5030
467173309,167794131,263,1,f,29812500,6196.09,1883750000,1048240,0.000207835,169.178,0.0351611,0.0365203,7.59021e-06,5.82111e-05,0.15236,5080,6900,5200
467175203,167794131,332,3,f,1341000,0,194460000,0,0,0,0,0.00164273,0,0,0,0,0,0
467173613,167794131,720,1,f,164333000,299.585,8840000000,6890.48,1.82304e-06,23.0001,4.193e-05,0.201308,3.66992e-07,2.81454e-06,0.0179928,12520,4880,4900
467174167,167794131,257,2,f,81564300,9318570,21940700000,6972850000,0.114248,748.274,85.489,0.0999163,0.0114152,0.0875462,0.767703,8030,1050,7510
467175882,167794131,836,3,f,349706000,1260400,29455100000,735955000,0.00360417,583.905,2.1045,0.42839,0.00154399,0.0118412,0.904964,10110,2520,9780
467174508,167794131,699,2,f,68400,0,3054600,0,0,0,0,8.379e-05,0,0,0,0,0,0
467175854,167794131,791,3,f,52210800,238880,8432260000,104113000,0.00457529,435.839,1.99409,0.0639582,0.000292628,0.00224423,0.402938,8830,2790,10110
467173442,167794131,456,1,f,1836900,11823.2,224368000,4900970,0.00643651,414.52,2.66807,0.0022502,1.44835e-05,0.000111077,0.282435,8860,2950,1610
467174817,167794131,1030,2,f,94052700,95802.4,13291000000,39054400,0.0010186,407.656,0.41524,0.115215,0.000117358,0.000900045,0.286122,6110,670,7850
467174870,167794131,1113,2,f,38918700,12982.2,5527110000,4831740,0.000333572,372.182,0.12415,0.0476754,1.59032e-05,0.000121965,0.305827,6380,4160,6470
467174489,167794131,680,2,f,506700,0,25168200,0,0,0,0,0.000620708,0,0,0,0,0,0
467173994,167794131,46,2,f,121939000,18580.5,5118520000,2609680,0.000152375,140.453,0.0214015,0.149376,2.27611e-05,0.00017456,0.204665,8360,5590,6030
467173960,167794131,312782652,1,f,7186500,240724,879420000,107364000,0.0334968,446.002,14.9396,0.00880346,0.000294887,0.00226156,0.494694,9170,2720,1950
467175967,167794131,896,3,f,118319000,1182680,12154300000,685028000,0.00999567,579.216,5.78965,0.144941,0.00144879,0.0111111,0.691127,7320,4100,8200
467173741,167794131,908,1,f,92196000,95.6918,4119430000,14134.4,1.03792e-06,147.707,0.000153308,0.11294,1.17222e-07,8.99006e-07,0.0109827,5360,5070,5300
467175119,167794131,275,3,f,2803860000,178778,328821000000,39490300,6.37613e-05,220.89,0.0140842,3.43473,0.000219003,0.00167958,0.358932,5910,2480,5270
467174612,167794131,838,2,f,446302000,1209.23,84923900000,248179,2.70945e-06,205.237,0.000556078,0.54672,1.48131e-06,1.13605e-05,0.13437,5140,2410,9760
467173538,167794131,609,1,f,23816700,0,3072760000,0,0,0,0,0.0291755,0,0,0,0,0,0
467176328,167794131,1097,3,f,14967200000,44565800,1431720000000,50669600000,0.00297757,1136.96,3.38538,18.3348,0.0545931,0.418687,1,7720,4320,7800
467175999,167794131,910,3,f,92952000,76608.8,11914500000,24175200,0.000824176,315.566,0.260082,0.113866,9.38458e-05,0.000719726,0.419134,3260,3420,4820
467173675,167794131,818,1,f,916176000,5025.45,79980100000,737573,5.48525e-06,146.768,0.000805057,1.12232,6.15618e-06,4.72132e-05,0.0789856,5890,5430,3770
467174824,167794131,1041,2,f,2510160000,430683,274309000000,74822000,0.000171576,173.729,0.0298077,3.07495,0.000527587,0.00404619,0.289147,10520,4270,9250
467175228,167794131,347,3,f,133576000,0,13932000000,0,0,0,0,0.163631,0,0,0,0,0,0
467174155,167794131,239,2,f,945303000,77010300,347835000000,177536000000,0.0814663,2305.36,187.809,1.158,0.0943377,0.723498,1,6690,3170,6650
467174404,167794131,588,2,f,246776000,13836200,55221400000,11922900000,0.0560679,861.716,48.3146,0.302301,0.0169494,0.129989,0.928682,5330,1640,5760
467174176,167794131,272,2,f,30553200,0,2457520000,0,0,0,0,0.0374277,0,0,0,0,0,0
467175291,167794131,390,3,f,52097400,11.8314,5048630000,1780.8,2.27102e-07,150.515,3.41822e-05,0.0638193,1.44935e-08,1.11154e-07,0.00363796,5810,6850,4370
467175089,167794131,229,3,f,1440580000,15310.5,2867010000,2379880,1.0628e-05,155.441,0.00165203,1.76472,1.87554e-05,0.00014384,0.0710627,12750,5630,8000
467173705,167794131,852,1,f,827953000,1464.61,34283200000,205281,1.76895e-06,140.16,0.000247938,1.01424,1.79415e-06,1.37598e-05,0.0239228,11910,5660,4560
467174958,167794131,31,3,f,4166510000,69620400,780798000000,53864600000,0.0167095,773.69,12.928,5.10397,0.085285,0.654071,0.974424,5130,1350,5750
467173376,167794131,362,1,f,605311000,145.858,83900700000,22932.6,2.40964e-07,157.225,3.78856e-05,0.741506,1.78676e-07,1.37031e-06,0.0116702,5990,3700,5310
467174889,167794131,182305689,2,f,733643000,1323970,133630000000,561211000,0.00180466,423.884,0.764965,0.898713,0.00162187,0.0124385,0.610887,6720,1730,7850
467174637,167794131,862,2,f,483763000,6960.6,77641000000,3238750,1.43885e-05,465.298,0.00669492,0.592609,8.52674e-06,6.53936e-05,0.227478,7460,2090,9260
467173198,167794131,114,1,f,87211800,0,5806190000,0,0,0,0,0.106834,0,0,0,0,0,0
467174382,167794131,556,2,f,232503000,283759,38955800000,107848000,0.00122045,380.068,0.463854,0.284817,0.000347605,0.00266586,0.279069,3170,4050,6370
