id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467240220,166271142,975,2,f,15002100,244.197,1188460000,81599.9,1.62775e-05,334.156,0.00543923,0.0183776,2.99141e-07,2.18805e-06,0.0849084,8320,4260,5720
467240766,166271142,63,3,f,42055200,1907.87,4728280000,486529,4.5366e-05,255.011,0.0115688,0.0515176,2.33715e-06,1.70949e-05,0.0776241,6470,5680,6680
467237910,166271142,836,1,f,174853000,9097.6,12282500000,2610870,5.203e-05,286.985,0.0149318,0.214195,1.11446e-05,8.15163e-05,0.215043,10200,2360,1850
467237310,166271142,339,1,f,3646500000,29823.1,481556000000,8709180,8.17857e-06,292.028,0.00238837,4.46696,3.65333e-05,0.000267221,0.164922,9030,1870,5590
467238834,166271142,296,2,f,326711000,10992600,63381400000,6877640000,0.0336461,625.663,21.0512,0.400221,0.0134659,0.0984956,0.694489,5600,1970,5950
467242192,166271142,737,3,f,243655000,148080,10160500000,18087500,0.000607745,122.146,0.0742339,0.298478,0.000181398,0.00132683,0.126209,5310,4780,5850
467238702,166271142,204,2,f,124814000,0,12702900000,0,0,0,0,0.152897,0,0,0,0,0,0
467237370,166271142,406,1,f,152916000,9906.77,12909400000,2785950,6.47856e-05,281.217,0.0182188,0.187322,1.21358e-05,8.87667e-05,0.199922,8110,4410,4080
467240409,166271142,1062,2,f,104202000,7471510,15650200000,4917340000,0.0717022,658.145,47.1904,0.127647,0.0091526,0.0669463,0.674601,7380,1660,8400
467242922,166271142,960,3,f,8265760000,142325,226999000000,19776700,1.72187e-05,138.954,0.00239261,10.1256,0.000174349,0.00127526,0.156564,8930,6030,4090
467237753,166271142,694,1,f,277589000,0,41737100000,0,0,0,0,0.340046,0,0,0,0,0,0
467243367,166271142,312782550,3,f,77490000,4514000,14676400000,3120810000,0.0582526,691.364,40.2737,0.0949253,0.00552965,0.0404463,0.751653,7240,390,7450
467238402,166271142,312782616,1,f,138020000,0,25990600000,0,0,0,0,0.169075,0,0,0,0,0,0
467239316,166271142,564,2,f,277240000,4981.83,26635000000,767694,1.79694e-05,154.099,0.00276906,0.339619,6.10274e-06,4.46382e-05,0.0849403,4760,3900,5780
467243331,166271142,1139,3,f,205457000,0,26447700000,0,0,0,0,0.251685,0,0,0,0,0,0
467238868,166271142,318,2,f,7922700,220.602,764582000,53937.9,2.78444e-05,244.503,0.00680802,0.00970531,2.70238e-07,1.97664e-06,0.0324787,10770,4930,6080
467242763,166271142,910,3,f,92952000,6577.13,11139400000,1934730,7.07584e-05,294.16,0.0208143,0.113866,8.05699e-06,5.89324e-05,0.233497,2960,3590,6340
467240940,166271142,156,3,f,734540000,9460320,115394000000,5889950000,0.0128792,622.595,8.01855,0.899812,0.0115889,0.0847664,0.630026,7940,2060,9380
467237959,166271142,872,1,f,58311000,13584.2,5091710000,3853550,0.000232961,283.679,0.0660862,0.071431,1.66407e-05,0.000121717,0.232269,10190,4500,5640
467240748,166271142,48,3,f,1986340000,38216800,341977000000,24228900000,0.0192399,633.986,12.1978,2.43326,0.0468156,0.342431,0.694489,5600,1970,5950
467238559,166271142,100,2,f,158861000,13640.7,18762600000,2130830,8.58654e-05,156.212,0.0134132,0.194604,1.67098e-05,0.000122223,0.0837562,8430,5650,5920
467240166,166271142,954,2,f,153720000,497099,23600800000,249431000,0.00323379,501.773,1.62263,0.188307,0.000608946,0.0044541,0.463862,8430,2690,9690
467242241,166271142,765,3,f,55918800,0,1636980000,0,0,0,0,0.0685005,0,0,0,0,0,0
467239152,166271142,453,2,f,13800300000,156665000,2455460000000,118155000000,0.0113523,754.191,8.56179,16.9054,0.191915,1.40375,0.893802,7050,920,7170
467240416,166271142,1069,2,f,17398800,158.698,23398000,17009,9.12123e-06,107.178,0.000977596,0.0213135,1.94406e-07,1.42197e-06,0.0269967,11320,7250,5730
467237012,166271142,73,1,f,2775850000,73365.1,46904200000,14408500,2.64297e-05,196.395,0.00519066,3.40042,8.98722e-05,0.000657366,0.239773,7720,1760,5680
467243273,166271142,1101,3,f,590571000,118934,87444800000,42465900,0.000201388,357.055,0.0719066,0.723449,0.000145694,0.00106567,0.399887,3980,4520,7960
467237651,166271142,612,1,f,294221000,16912.1,20283900000,2657390,5.74809e-05,157.13,0.00903196,0.36042,2.07173e-05,0.000151536,0.129456,9350,5040,3580
467242523,166271142,867,3,f,784472000,1029.82,60081400000,201861,1.31275e-06,196.017,0.000257321,0.960979,1.26153e-06,9.22737e-06,0.0296198,10360,3730,4000
467238006,166271142,905,1,f,82254600,0,12471900000,0,0,0,0,0.100762,0,0,0,0,0,0
467240328,166271142,1022,2,f,725090000,513889,69654400000,202113000,0.000708723,393.302,0.278742,0.888236,0.000629513,0.00460455,0.45413,6350,4050,8200
467237374,166271142,412,1,f,312751000,0,54684700000,0,0,0,0,0.38312,0,0,0,0,0,0
467237389,166271142,425,1,f,287651000,48485,36444600000,15047000,0.000168555,310.342,0.0523098,0.352372,5.93942e-05,0.000434436,0.281517,10200,2300,1880
467240760,166271142,59,3,f,131099000,315.829,15749800000,70927.9,2.40908e-06,224.577,0.000541024,0.160597,3.86891e-07,2.82989e-06,0.0238368,7450,4370,5590
467240050,166271142,909,2,f,5163330000,5033350,496135000000,1413650000,0.000974826,280.856,0.273786,6.32507,0.00616585,0.0450998,0.615757,9730,2750,9080
467237768,166271142,703,1,f,3635140000,395.017,419312000000,67650.7,1.08666e-07,171.26,1.86102e-05,4.45305,4.83895e-07,3.53943e-06,0.0324232,7460,5960,3930
467238446,166271142,19,2,f,11583900,41312.9,1407500000,11400100,0.00356641,275.946,0.984137,0.0141903,5.06083e-05,0.000370172,0.320602,6110,2080,5710
467239675,166271142,690,2,f,73858500,165535,3419910000,32398300,0.00224124,195.719,0.438654,0.0904767,0.00020278,0.00148322,0.33273,7180,5310,6180
467239697,166271142,698,2,f,19814700000,293376,2240300000000,66623800,1.4806e-05,227.093,0.00336234,24.273,0.000359386,0.00262871,0.285963,3860,4080,6490
467242163,166271142,726,3,f,5756080000,46764.1,755371000000,8564730,8.12428e-06,183.148,0.00148794,7.0512,5.7286e-05,0.000419015,0.216812,9180,5110,3120
467237744,166271142,688,1,f,98028800000,84411400,13664600000000,36342300000,0.000861088,430.537,0.37073,120.085,0.103404,0.756344,0.648995,7150,1150,5050
467238378,166271142,312782566,1,f,44199000,1865.33,6863360000,471177,4.22029e-05,252.598,0.0106604,0.0541438,2.28502e-06,1.67137e-05,0.0845978,7390,1200,3970
467241968,166271142,657,3,f,1789170000,533.235,338729000000,89382.9,2.98035e-07,167.624,4.99577e-05,2.19174,6.53213e-07,4.7779e-06,0.0296951,4290,3870,9720
467237811,166271142,750,1,f,31295700,30230.1,3006090000,9935010,0.000965949,328.647,0.317456,0.0383372,3.70318e-05,0.000270867,0.281517,10200,2300,1880
467239930,166271142,824,2,f,354401000,472336,18859500000,108808000,0.00133277,230.361,0.307019,0.434141,0.000578612,0.00423223,0.373114,7780,4560,6110
467237360,166271142,397,1,f,29430900,0,506136000,0,0,0,0,0.0360529,0,0,0,0,0,0
467243408,166271142,312782616,3,f,276041000,7870360,58733000000,5806370000,0.0285116,737.751,21.0344,0.33815,0.0096412,0.0705201,0.674698,7950,1560,9000
467237314,166271142,344,1,f,205380000,0,25329800000,0,0,0,0,0.25159,0,0,0,0,0,0
467243136,166271142,1038,3,f,1100960000,14518400,184075000000,10961500000,0.013187,755.009,9.95629,1.34868,0.017785,0.130088,0.672662,7080,1610,8370
467237236,166271142,257,1,f,81564300,0,11331200000,0,0,0,0,0.0999163,0,0,0,0,0,0
467239808,166271142,759,2,f,9589500,0,1483210000,0,0,0,0,0.0117471,0,0,0,0,0,0
467242197,166271142,741,3,f,121550000,29975.8,16871000000,8702150,0.000246612,290.306,0.071593,0.148899,3.67204e-05,0.000268589,0.247484,7530,4620,6420
467239889,166271142,800,2,f,182028000,69496.5,26171800000,24315000,0.000381791,349.873,0.133579,0.222984,8.51333e-05,0.000622703,0.344907,3790,4420,7940
467240931,166271142,153,3,f,749471000,18875.3,16299900000,3144970,2.51848e-05,166.619,0.00419626,0.918102,2.31222e-05,0.000169126,0.130091,11610,5380,3260
467239513,166271142,651,2,f,223959000,0,13895200000,0,0,0,0,0.274349,0,0,0,0,0,0
467240709,166271142,26,3,f,1096860000,16322400,157378000000,8293750000,0.0148811,508.122,7.56139,1.34365,0.0199949,0.146252,0.631517,8950,2750,6530
467240899,166271142,138,3,f,2165960000,25132900,260784000000,14346500000,0.0116036,570.824,6.62359,2.65331,0.0307878,0.225196,0.74943,7440,3110,6390
467240790,166271142,78,3,f,836248000,98087.4,2650570000,10921100,0.000117295,111.341,0.0130597,1.0244,0.000120157,0.000878883,0.156564,8930,6030,4090
467243144,166271142,1041,3,f,5020320000,241663,404387000000,55477300,4.8137e-05,229.565,0.0110506,6.14989,0.000296038,0.00216535,0.350238,11300,5290,9610
467237014,166271142,74,1,f,89847900,0,13272700000,0,0,0,0,0.110064,0,0,0,0,0,0
467241485,166271142,393,3,f,1812600,24162.5,209229000,8620910,0.0133303,356.789,4.7561,0.00222044,2.95991e-05,0.000216501,0.341045,9630,2560,9140
467241559,166271142,445,3,f,462146000,0,10246500000,0,0,0,0,0.566129,0,0,0,0,0,0
467237151,166271142,188,1,f,65914200,270.966,4426770000,55006.1,4.11089e-06,203,0.000834511,0.0807449,3.31933e-07,2.42791e-06,0.0232904,1970,3120,4620
467239494,166271142,642,2,f,45219600,17456.9,517735000,2353020,0.000386048,134.79,0.0520353,0.055394,2.13848e-05,0.000156418,0.153227,9560,6560,6370
467241625,166271142,493,3,f,7446240000,221294,1025120000000,77715100,2.97189e-05,351.185,0.0104368,9.12164,0.000271085,0.00198284,0.317067,3620,6080,6360
467238015,166271142,909,1,f,5163330000,3573250,528376000000,932635000,0.000692044,261.005,0.180627,6.32507,0.00437723,0.032017,0.512395,9800,2720,2350
467243066,166271142,1009,3,f,41738600000,368403000,1817550000000,350314000000,0.00882644,950.898,8.39305,51.1297,0.451294,3.30097,1,7320,1170,6380
467241103,166271142,204,3,f,249628000,1.08575,25112100000,72.28,4.34948e-09,66.5714,2.89551e-07,0.305794,1.33004e-09,9.72855e-09,0.000917477,2390,3970,4830
467237837,166271142,773,1,f,158576000,0,11338500000,0,0,0,0,0.194256,0,0,0,0,0,0
467241189,166271142,251,3,f,550906000,28659.2,80624500000,9053990,5.20219e-05,315.919,0.0164347,0.67486,3.51075e-05,0.000256792,0.201769,7570,2810,10530
467239088,166271142,423,2,f,625668000,1677620,125901000000,4357350000,0.00268132,2597.35,6.96431,0.766444,0.00205508,0.0150318,0.997416,6660,1980,7750
467238025,166271142,917,1,f,4479300,0,94696700,0,0,0,0,0.00548714,0,0,0,0,0,0
467243374,166271142,312782558,3,f,62346600,1477690,11936900000,958682000,0.0237012,648.77,15.3766,0.0763746,0.00181017,0.0132404,0.605158,7420,790,7490
467242084,166271142,696,3,f,23002200,2039.11,2658220000,683384,8.86486e-05,335.138,0.0297095,0.0281777,2.49791e-06,1.82709e-05,0.147687,8830,2580,10440
467238648,166271142,162,2,f,52154100,4508.86,5168700000,1542420,8.64526e-05,342.087,0.0295743,0.0638888,5.52335e-06,4.04003e-05,0.103838,10610,4350,6160
467237116,166271142,157,1,f,301972000,3274.22,17248100000,1128000,1.08428e-05,344.508,0.00373543,0.369916,4.01092e-06,2.93377e-05,0.301851,7270,5320,5640
467237623,166271142,591,1,f,37995300,0,1914290000,0,0,0,0,0.0465442,0,0,0,0,0,0
467242607,166271142,902,3,f,200896000,425453,27008600000,152264000,0.00211778,357.886,0.757922,0.246098,0.00052118,0.00381215,0.430007,9550,2350,9150
467241197,166271142,255,3,f,367090000,1103000,66850400000,625995000,0.00300471,567.538,1.70529,0.449685,0.00135118,0.00988312,0.687634,6090,3950,7000
467238198,166271142,1029,1,f,48101400,0,2889930000,0,0,0,0,0.0589242,0,0,0,0,0,0
467241808,166271142,596,3,f,952601000,322312,82479400000,56880600,0.000338349,176.477,0.0597108,1.16694,0.000394832,0.00288798,0.445055,4410,6280,5930
467237621,166271142,590,1,f,413608000,12040600,66100400000,5381930000,0.0291112,446.982,13.0122,0.506669,0.0147497,0.107886,0.648995,7150,1150,5050
467241369,166271142,332,3,f,1341000,0,159779000,0,0,0,0,0.00164273,0,0,0,0,0,0
467237262,166271142,280,1,f,16072200,307.017,1377890000,56277,1.91024e-05,183.303,0.00350151,0.0196884,3.76096e-07,2.75093e-06,0.0246183,10790,4450,4920
467237327,166271142,364,1,f,27891900,0,1890580000,0,0,0,0,0.0341676,0,0,0,0,0,0
467243046,166271142,1002,3,f,2056660000,1647770,324843000000,731513000,0.00080119,443.94,0.35568,2.51941,0.00201852,0.0147644,0.499257,7740,2980,9620
467237518,166271142,483,1,f,134189000,1555.49,8234780000,221583,1.15918e-05,142.452,0.00165127,0.164382,1.90548e-06,1.39375e-05,0.0429869,7130,2950,5480
467242291,166271142,783,3,f,270740000,113962,33474600000,40630500,0.000420928,356.527,0.150072,0.331656,0.000139603,0.00102112,0.490856,4330,4770,8650
467239252,166271142,519,2,f,768330000,0,71258900000,0,0,0,0,0.941204,0,0,0,0,0,0
467242360,166271142,806,3,f,1483250000,32249.1,231319000000,12787500,2.17422e-05,396.522,0.00862127,1.81698,3.95051e-05,0.000288958,0.238962,7400,1830,9860
467239958,166271142,844,2,f,1713780000,16389400,244668000000,9434320000,0.00956327,575.636,5.50496,2.09938,0.020077,0.146852,0.681207,5280,1840,6610
467237986,166271142,894,1,f,606594000,492978,73754800000,150512000,0.000812699,305.313,0.248127,0.743077,0.000603898,0.00441718,0.368994,7230,1150,4690
467238249,166271142,1090,1,f,659646000,0,119248000000,0,0,0,0,0.808066,0,0,0,0,0,0
467237291,166271142,314,1,f,98857800,0,11104400000,0,0,0,0,0.121101,0,0,0,0,0,0
467238231,166271142,1058,1,f,218434000,0,33984700000,0,0,0,0,0.267581,0,0,0,0,0,0
467238462,166271142,30,2,f,5502600,0,176585000,0,0,0,0,0.00674068,0,0,0,0,0,0
467238079,166271142,949,1,f,134100,0,13260500,0,0,0,0,0.000164273,0,0,0,0,0,0
467239819,166271142,768,2,f,2430380000,58434600,155702000000,57599500000,0.0240434,985.708,23.6998,2.97722,0.0715824,0.523586,1,7320,1170,6380
467240679,166271142,10,3,f,2433980000,65387400,400604000000,42555500000,0.0268644,650.822,17.4839,2.98162,0.0800995,0.585884,0.802834,7920,3240,6550
467243177,166271142,1054,3,f,323386000,319293,40404300000,129338000,0.000987343,405.076,0.399949,0.396148,0.000391134,0.00286093,0.518625,3320,3420,6830
467237318,166271142,350,1,f,13779000,0,656123000,0,0,0,0,0.0168793,0,0,0,0,0,0
467239123,166271142,442,2,f,220356000,30416900,60699000000,26753000000,0.138035,879.543,121.408,0.269936,0.0372607,0.272542,1,6970,510,5890
467236992,166271142,51,1,f,515479000,115161,60109100000,44815100,0.000223406,389.151,0.0869388,0.631461,0.000141072,0.00103187,0.295649,6480,4810,5530
467238590,166271142,121,2,f,11001600,1758890,2796000000,1221630000,0.159876,694.549,111.041,0.013477,0.00215464,0.01576,0.628646,8970,2110,8970
467238895,166271142,328,2,f,496158000,0.0154257,76504800000,2.51953,3.10902e-11,163.333,5.07807e-09,0.607794,1.88965e-11,1.38217e-10,1.71396e-05,3920,4700,9270
467243148,166271142,1044,3,f,38781000,948552,3471150000,333077000,0.0244592,351.143,8.58868,0.0475067,0.00116198,0.00849922,0.56485,8120,4530,8110
467240145,166271142,946,2,f,331878000,1933700,31516300000,634159000,0.00582654,327.952,1.91082,0.40655,0.00236878,0.0173263,0.578144,7570,4870,6120
467240523,166271142,1127,2,f,295491000,30.183,32362900000,5750.37,1.02145e-07,190.517,1.94604e-05,0.361976,3.69742e-08,2.70446e-07,0.00557728,9210,2310,10110
467238417,166271142,312782648,1,f,58298400,46.8241,8293160000,16812,8.03181e-07,359.045,0.000288378,0.0714155,5.73596e-08,4.19554e-07,0.0146575,9660,2740,2000
467240937,166271142,155,3,f,959411000,14469100,155841000000,8112000000,0.0150813,560.641,8.45519,1.17528,0.0177247,0.129646,0.703504,6220,3500,6720
467239039,166271142,394,2,f,358410000,43848700,95422500000,33996600000,0.122342,775.316,94.854,0.439052,0.0537146,0.392893,0.757645,7670,1050,7650
467237220,166271142,246,1,f,192125000,0,14181700000,0,0,0,0,0.235353,0,0,0,0,0,0
467238095,166271142,960,1,f,4132880000,94115.3,113132000000,11647400,2.27723e-05,123.756,0.00281822,5.06278,0.000115291,0.000843292,0.156564,8930,6030,4090
467240373,166271142,1044,2,f,19390500,946408,1861300000,332675000,0.0488078,351.514,17.1566,0.0237534,0.00115935,0.00848001,0.56485,8120,4530,8110
467239758,166271142,728,2,f,3173700000,19237.8,111051000000,4294940,6.06162e-06,223.256,0.00135329,3.88778,2.35663e-05,0.000172374,0.114084,11480,2460,8670
467238147,166271142,996,1,f,275957000,16557.3,37066000000,2270640,5.99995e-05,137.138,0.00822824,0.338047,2.02827e-05,0.000148357,0.113237,4190,4670,1750
467237649,166271142,611,1,f,25812000,0,712371000,0,0,0,0,0.0316197,0,0,0,0,0,0
467240262,166271142,991,2,f,2784780000,58906900,174562000000,57708300000,0.0211532,979.652,20.7227,3.41136,0.072161,0.527818,1,7320,1170,6380
467243117,166271142,1029,3,f,96202800,736294,6399460000,267916000,0.00765356,363.87,2.7849,0.117848,0.00090196,0.00659734,0.596052,8110,4310,7610
467237016,166271142,78,1,f,418124000,71171.5,2233550000,7378910,0.000170216,103.678,0.0176477,0.512202,8.71851e-05,0.000637711,0.156564,8930,6030,4090
467242145,166271142,720,3,f,328666000,0,9449940000,0,0,0,0,0.402615,0,0,0,0,0,0
467237336,166271142,378,1,f,2634840000,148133,412241000000,23580600,5.62209e-05,159.186,0.00894955,3.22768,0.000181463,0.0013273,0.211243,5260,3240,1200
467243184,166271142,1058,3,f,436867000,0,66561200000,0,0,0,0,0.535162,0,0,0,0,0,0
467238421,166271142,1,2,f,13276800,297.638,853518000,48757.9,2.24179e-05,163.816,0.00367241,0.0162641,3.64606e-07,2.66689e-06,0.0406497,7750,6560,6770
467242027,166271142,678,3,f,363321000,382669,63401300000,169081000,0.00105325,441.847,0.465377,0.445068,0.00046877,0.00342879,0.292677,7900,1750,9670
467241874,166271142,623,3,f,48336100000,90488300,6052670000000,81177700000,0.00187206,897.108,1.67944,59.2117,0.110848,0.810793,0.99999,6240,2550,7920
467241994,166271142,669,3,f,12007000000,241222000,1970860000000,156192000000,0.0200902,647.505,13.0085,14.7085,0.295497,2.1614,0.770509,8010,1120,7700
467237694,166271142,645,1,f,9046730000,34172.3,1511530000000,6376990,3.77731e-06,186.613,0.000704894,11.0822,4.18611e-05,0.000306191,0.16584,10780,3570,5040
467237612,166271142,582,1,f,164044000,0,24212400000,0,0,0,0,0.200954,0,0,0,0,0,0
467237309,166271142,338,1,f,10008000,812.997,519637000,170875,8.12347e-05,210.179,0.0170738,0.0122598,9.95922e-07,7.28462e-06,0.0286329,5960,3230,5540
467237234,166271142,255,1,f,183545000,392.895,33952400000,64523,2.14059e-06,164.224,0.000351537,0.224843,4.81296e-07,3.52042e-06,0.0134861,5760,3810,4640
467238610,166271142,135,2,f,18410400,0,657193000,0,0,0,0,0.0225527,0,0,0,0,0,0
467240820,166271142,100,3,f,317722000,22771.7,37727000000,3490320,7.1672e-05,153.274,0.0109855,0.389209,2.78954e-05,0.000204039,0.100096,8330,5600,5540
467243173,166271142,1052,3,f,414985000,0,19513400000,0,0,0,0,0.508356,0,0,0,0,0,0
467237123,166271142,163,1,f,234126000,0,27013700000,0,0,0,0,0.286804,0,0,0,0,0,0
467239358,166271142,583,2,f,222730000,230588,24739700000,83849900,0.00103528,363.635,0.376464,0.272844,0.00028247,0.00206612,0.535019,4350,4770,8640
467238522,166271142,73,2,f,2775850000,4827840,66605000000,11988500000,0.00173923,2483.21,4.31886,3.40042,0.0059141,0.0432584,0.997295,6240,2490,7900
467237992,166271142,897,1,f,125303000,22393.9,14693900000,3351310,0.000178718,149.652,0.0267455,0.153497,2.74326e-05,0.000200654,0.143058,4640,4300,1420
467237292,166271142,315,1,f,54958200000,74096900,8268380000000,33375900000,0.00134824,450.435,0.607295,67.3238,0.0907687,0.663924,0.648995,7150,1150,5050
467242207,166271142,749,3,f,721624000,611889,48849500000,183394000,0.000847934,299.717,0.25414,0.883989,0.000749564,0.00548265,0.487451,7860,4990,6150
467242955,166271142,970,3,f,137684000,0,2539120000,0,0,0,0,0.168663,0,0,0,0,0,0
467239481,166271142,637,2,f,1737320000,7853650,223789000000,4040170000,0.00452056,514.432,2.32552,2.12822,0.00962072,0.0703703,0.666559,7090,3730,7480
467240607,166271142,312782594,2,f,37917000,2721420,7485770000,1600980000,0.0717732,588.287,42.2232,0.0464483,0.00333374,0.0243845,0.547637,8540,2180,9290
467240466,166271142,1097,2,f,7483590000,62876900,642746000000,45188400000,0.00840198,718.68,6.03834,9.1674,0.0770243,0.56339,0.974192,7310,4780,7860
467239777,166271142,741,2,f,60775200,28328.2,8554640000,8273310,0.000466114,292.052,0.13613,0.0744496,3.4702e-05,0.000253826,0.247484,7530,4620,6420
467243370,166271142,312782554,3,f,142772000,2914190,23055000000,1304530000,0.0204115,447.647,9.13714,0.174896,0.00356989,0.0261118,0.605327,7410,790,7490
467237066,166271142,125,1,f,304674000,18143.4,1286190000,2460380,5.95501e-05,135.607,0.00807543,0.373226,2.22256e-05,0.000162568,0.161482,5790,6950,4470
467240139,166271142,944,2,f,416334000,87.1033,57960700000,13666.5,2.09215e-07,156.9,3.28258e-05,0.510009,1.06702e-07,7.80463e-07,0.0113346,13130,3070,6860
467241209,166271142,262,3,f,1233410000,16809600,143300000000,17185200000,0.0136285,1022.35,13.9331,1.51093,0.0205917,0.150617,0.950032,7020,4790,7840
467238246,166271142,1085,1,f,41661900,1177.13,3270710000,294623,2.82543e-05,250.29,0.00707177,0.0510358,1.44198e-06,1.05473e-05,0.0814611,6860,1250,4780
467238502,166271142,59,2,f,65549700,0,7913660000,0,0,0,0,0.0802984,0,0,0,0,0,0
467240560,166271142,182305709,2,f,152978000,1762120,23999100000,1093310000,0.0115187,620.451,7.14682,0.187399,0.0021586,0.0157889,0.601092,6720,1620,7910
467240837,166271142,111,3,f,1511620000,10885.5,177160000000,2724840,7.20124e-06,250.318,0.0018026,1.85173,1.33348e-05,9.75367e-05,0.167292,4890,4840,8950
467237664,166271142,621,1,f,170722000,0,10117800000,0,0,0,0,0.209134,0,0,0,0,0,0
467240325,166271142,1021,2,f,561557000,12159400,75951500000,6416170000,0.0216531,527.67,11.4257,0.687907,0.0148953,0.108951,0.651891,5690,1800,6440
467242585,166271142,895,3,f,1842310000,534009,199077000000,175683000,0.000289858,328.99,0.0953601,2.25684,0.000654161,0.00478483,0.367333,9850,2510,9130
467239810,166271142,763,2,f,5356800,0,157761000,0,0,0,0,0.00656208,0,0,0,0,0,0
467239882,166271142,797,2,f,645783000,50587100,128989000000,38544000000,0.0783345,761.934,59.6857,0.791085,0.0619692,0.453271,0.974192,7310,4780,7860
467242834,166271142,933,3,f,1642190000,468528,38165600000,163286000,0.000285307,348.508,0.0994317,2.01169,0.000573947,0.00419811,0.459072,9130,6090,6930
467238031,166271142,920,1,f,1760560000,14636.6,300142000000,3534350,8.31361e-06,241.473,0.00200751,2.15669,1.79299e-05,0.000131147,0.16584,10780,3570,5040
467242578,166271142,893,3,f,120206000,76897.2,11211400000,40039900,0.000639713,520.694,0.333094,0.147252,9.4199e-05,0.000689014,0.499979,7090,2800,9250
467237632,166271142,599,1,f,75195000,0,9821260000,0,0,0,0,0.0921139,0,0,0,0,0,0
467241161,166271142,237,3,f,8958600,0,211721000,0,0,0,0,0.0109743,0,0,0,0,0,0
467242546,166271142,878,3,f,692001000,212493,88105000000,33984400,0.00030707,159.932,0.0491104,0.847701,0.000260303,0.00190398,0.265905,4280,3760,9800
467237325,166271142,362,1,f,605311000,0,74258800000,0,0,0,0,0.741506,0,0,0,0,0,0
467239452,166271142,623,2,f,24168000000,89921800,3030200000000,81084400000,0.00372069,901.721,3.35503,29.6059,0.110154,0.805718,0.99999,6240,2550,7920
467243446,166271142,610,2,t,13374.4,12967.3,33066200,32786700,0.969563,2528.42,2451.46,1.63836e-05,1.58849e-05,0.000116189,0.568891,7350,630,6140
467238772,166271142,250,2,f,241276000,9203.75,17152900000,1654860,3.81461e-05,179.803,0.00685876,0.295564,1.12746e-05,8.24675e-05,0.182142,5480,2700,5980
467242898,166271142,951,3,f,825813000,0,136090000000,0,0,0,0,1.01162,0,0,0,0,0,0
467241941,166271142,647,3,f,1755860000,6206.27,148841000000,970801,3.5346e-06,156.423,0.000552892,2.15093,7.60267e-06,5.56094e-05,0.103798,7580,7000,8160
467241111,166271142,209,3,f,127017000,0,4914450000,0,0,0,0,0.155596,0,0,0,0,0,0
467239986,166271142,867,2,f,392236000,430.324,29963700000,83241.5,1.0971e-06,193.439,0.000212223,0.480489,5.27147e-07,3.85579e-06,0.0228327,10460,3780,7330
467238273,166271142,1129,1,f,16931900000,1552810,1632600000000,353227000,9.1709e-05,227.476,0.0208616,20.7416,0.00190219,0.0139135,0.319617,6190,4840,5550
467238875,166271142,320,2,f,1029770000,3908480,149647000000,1816040000,0.00379549,464.642,1.76354,1.26147,0.00478788,0.0350207,0.760459,6480,390,6490
467241128,166271142,218,3,f,975060000,17610900,114443000000,9740960000,0.0180613,553.122,9.99011,1.19445,0.0215733,0.157797,0.74943,7440,3110,6390
467242589,166271142,896,3,f,118319000,1026500,11173800000,516192000,0.00867571,502.863,4.3627,0.144941,0.00125747,0.00919769,0.539579,6670,4030,8030
467242623,166271142,906,3,f,198403000,11937600,31123800000,6980610000,0.0601684,584.758,35.184,0.243044,0.0146236,0.106963,0.730025,8490,910,6930
467237167,166271142,203,1,f,11556900,0,657539000,0,0,0,0,0.0141572,0,0,0,0,0,0
467238932,166271142,342,2,f,1252500000,102721,129842000000,33834200,8.20131e-05,329.378,0.0270133,1.53431,0.000125834,0.000920405,0.260617,5420,5780,7130
467238592,166271142,122,2,f,58049100,0,1569600000,0,0,0,0,0.0711101,0,0,0,0,0,0
467238776,166271142,251,2,f,275453000,28659.2,42825500000,9053990,0.000104044,315.919,0.0328694,0.33743,3.51075e-05,0.000256792,0.201769,7570,2810,10530
467243344,166271142,182305693,3,f,121613000,971269,16476600000,468942000,0.00798653,482.814,3.85601,0.148976,0.0011898,0.00870277,0.510172,6570,730,8330
467237272,166271142,289,1,f,409381000,0,56734400000,0,0,0,0,0.501492,0,0,0,0,0,0
467237290,166271142,313,1,f,16405900000,1054370,1693730000000,295557000,6.42677e-05,280.317,0.0180153,20.0972,0.0012916,0.00944736,0.342086,9220,1930,5690
467239669,166271142,688,2,f,97916200000,1218770000,14790200000000,1119920000000,0.012447,918.894,11.4375,119.947,1.49299,10.9204,1,7470,720,5730
467238237,166271142,1069,1,f,17398800,35.0856,26234000,1907.15,2.01655e-06,54.3571,0.000109614,0.0213135,4.29799e-08,3.14374e-07,0.0104311,11290,7210,5640
467238632,166271142,151,2,f,286215000,0,23435100000,0,0,0,0,0.350614,0,0,0,0,0,0
467240422,166271142,1073,2,f,14027500000,199461,1786820000000,47047600,1.42192e-05,235.874,0.00335395,17.1837,0.00024434,0.00178721,0.350238,11300,5290,9610
467243026,166271142,993,3,f,8534310000,52159800,1242670000000,26582100000,0.00611178,509.627,3.11473,10.4545,0.0638958,0.467363,0.729494,4970,1500,6280
