id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466777881,180522266,723,1,f,707284000,103285,154068000000,50107700,0.00014603,485.142,0.0708452,0.866423,0.000126524,0.000299251,0.279927,2980,3520,4340
466778364,180522266,973,1,f,146129000,8450.39,30932300000,3243160,5.78281e-05,383.789,0.0221938,0.179009,1.03517e-05,2.44837e-05,0.0912519,8530,1320,2100
466781759,180522266,318,3,f,15845400,343176,3326440000,175830000,0.0216577,512.361,11.0966,0.0194106,0.00042039,0.000994299,0.438346,10730,4900,6070
466782970,180522266,836,3,f,349706000,28043.9,35409900000,5754070,8.01927e-05,205.181,0.016454,0.42839,3.43537e-05,8.12528e-05,0.174668,6450,4890,10480
466784130,180522266,67,3,t,15434200,13850200,84977200000,83870800000,0.897368,6055.57,5434.07,0.0189069,0.0169665,0.0401288,1,8280,4140,5880
466778991,180522266,100,2,f,158861000,1065940,34823000000,478776000,0.00670989,449.159,3.01381,0.194604,0.00130577,0.00308839,0.592131,8950,5200,5920
466782020,180522266,437,3,f,1058410000,2296380,110434000000,619287000,0.00216965,269.68,0.585111,1.29655,0.00281306,0.0066534,0.542551,11980,5890,3330
466779385,180522266,323,2,f,9405160000,830435000,2766480000000,762600000000,0.0882957,918.314,81.0832,11.5213,1.01728,2.40606,1,8530,4190,5700
466781199,180522266,122,3,f,116098000,319336,18049700000,221524000,0.00275056,693.703,1.90808,0.14222,0.000391186,0.000925226,0.582078,10230,7020,4410
466777401,180522266,330,1,f,8123880,0,1022890000,0,0,0,0,0.00995175,0,0,0,0,0,0
466779584,180522266,430,2,f,611907000,43597.2,117851000000,22049200,7.12481e-05,505.747,0.0360335,0.749586,5.34066e-05,0.000126316,0.233511,5990,1550,5980
466777613,180522266,500,1,f,12152500000,533028,2733100000000,147501000,4.38614e-05,276.724,0.0121375,14.8869,0.000652959,0.00154437,0.275852,3590,2760,2330
466779021,180522266,125,2,f,304674000,207808,2667890000,50562800,0.000682067,243.315,0.165957,0.373226,0.000254565,0.000602092,0.452582,5970,6910,7030
466783848,180522266,312782598,3,f,12389400,0,2046970000,0,0,0,0,0.015177,0,0,0,0,0,0
466779876,180522266,613,2,f,152485000,0,33655600000,0,0,0,0,0.186794,0,0,0,0,0,0
466782286,180522266,566,3,f,930046000,18767.4,110775000000,3837240,2.0179e-05,204.462,0.00412586,1.13931,2.29901e-05,5.43757e-05,0.119291,7810,6850,9530
466777746,180522266,620,1,f,107918000,26.5375,22633600000,12991.7,2.45904e-07,489.562,0.000120385,0.1322,3.25084e-08,7.68883e-08,0.0154698,3020,3850,5250
466783446,180522266,1023,3,f,670059000,8456.6,152330000000,3243310,1.26207e-05,383.525,0.00484034,0.820822,1.03593e-05,2.45017e-05,0.171884,6820,4000,10080
466779890,180522266,620,2,f,107810000,170518,22709300000,87099900,0.00158166,510.795,0.807906,0.132067,0.000208885,0.000494051,0.308646,2930,3690,6410
466777671,180522266,580,1,f,62553600,237104,7110780000,87010400,0.00379042,366.971,1.39097,0.0766282,0.000290453,0.000686973,0.378404,8850,3950,3760
466777886,180522266,728,1,f,3172420000,2129430,240725000000,717376000,0.000671233,336.886,0.226129,3.88621,0.00260856,0.00616971,0.715393,12140,3350,5050
466778812,180522266,182305701,1,f,87894300,0,23688800000,0,0,0,0,0.10767,0,0,0,0,0,0
466780342,180522266,863,2,f,184847000,9875890,22349100000,7214030000,0.0534273,730.469,39.027,0.226438,0.012098,0.0286139,1,8370,4820,6150
466777077,180522266,63,1,f,21027600,390232,4293810000,195930000,0.0185581,502.086,9.31776,0.0257588,0.000478034,0.00113064,0.484815,6410,5670,5090
466777719,180522266,609,1,f,23816700,1692120,5356940000,835892000,0.0710474,493.993,35.0969,0.0291755,0.00207284,0.00490264,0.53336,7430,4540,5590
466781723,180522266,303,3,f,651881000,2401130,124426000000,988349000,0.00368339,411.618,1.51615,0.798554,0.00294139,0.00695691,0.512424,6890,5840,2460
466780715,180522266,1035,2,f,354331000,257.118,89310300000,107997,7.25644e-07,420.029,0.000304792,0.434055,3.1497e-07,7.4496e-07,0.0445222,6210,4250,10210
466779335,180522266,298,2,f,150990000,10698500,28435700000,4909850000,0.0708558,458.927,32.5176,0.184963,0.0131057,0.0309974,0.677842,5260,6790,7380
466778939,180522266,31,2,f,2046940000,2648600,425575000000,1201700000,0.00129393,453.71,0.58707,2.5075,0.00324454,0.00767392,0.422137,4300,3170,6180
466778573,180522266,1069,1,f,13979600,122058,195491000,16562700,0.00873118,135.695,1.18478,0.017125,0.000149521,0.000353645,0.482558,11150,7180,4970
466780641,180522266,1002,2,f,1028330000,68648.1,214127000000,18553600,6.67569e-05,270.271,0.0180425,1.2597,8.40939e-05,0.000198897,0.197376,8090,2770,9670
466778941,180522266,33,2,f,577158000,27067.6,108867000000,10688900,4.6898e-05,394.896,0.0185198,0.707018,3.31578e-05,7.84241e-05,0.17802,8340,1590,8470
466777589,180522266,449,1,f,52415100,22231.2,4241350000,7106630,0.000424138,319.669,0.135584,0.0642085,2.72332e-05,6.44115e-05,0.267218,6030,2600,5670
466779916,180522266,632,2,f,713766000,8485.44,80864400000,4008460,1.18883e-05,472.393,0.00561594,0.874363,1.03947e-05,2.45853e-05,0.208103,6220,2460,5910
466780976,180522266,312782624,2,f,19251900,3454.04,2911870000,1234770,0.000179413,357.486,0.0641376,0.0235836,4.2312e-06,1.00076e-05,0.249467,7330,1510,8130
466782100,180522266,469,3,f,34115400,89.8154,5354160000,32339.9,2.63269e-06,360.071,0.000947957,0.0417914,1.10024e-07,2.60226e-07,0.0151797,7880,1210,7520
466777939,180522266,772,1,f,254280000,26705.2,55787800000,7939230,0.000105023,297.292,0.0312224,0.311493,3.27139e-05,7.73742e-05,0.17344,4470,3110,5280
466782587,180522266,677,3,f,1716690000,590381,322271000000,196037000,0.000343907,332.052,0.114195,2.10294,0.000723217,0.00171054,0.418695,4530,4380,1480
466781681,180522266,286,3,f,88061400,536332,9045190000,179510000,0.00609043,334.699,2.03846,0.107875,0.000657006,0.00155394,0.399257,6000,6670,5750
466782015,180522266,436,3,f,243655000,2992650,25504800000,1176680000,0.0122823,393.192,4.8293,0.298478,0.00366599,0.00867073,0.665667,7190,6280,6650
466778630,180522266,1099,1,f,1500930000,656787,129763000000,206821000,0.000437586,314.897,0.137795,1.83864,0.000804564,0.00190294,0.399355,6180,5920,4810
466780381,180522266,886,2,f,2123240000,386372,445959000000,175840000,0.000181972,455.106,0.0828167,2.60097,0.000473306,0.00111945,0.392879,6650,1550,6270
466777034,180522266,22,1,f,724447000,27487.3,174822000000,5693860,3.79424e-05,207.145,0.00785959,0.887447,3.36719e-05,7.96402e-05,0.136721,7690,840,2490
466784225,180522266,1083,3,t,12878400,10977400,30983000000,29392200000,0.85239,2677.52,2282.29,0.015776,0.0134473,0.0318053,1,7960,4680,5970
466778269,180522266,934,1,f,116343000,1369.58,13309100000,279533,1.17719e-05,204.102,0.00240267,0.14252,1.67773e-06,3.96814e-06,0.0529322,8900,6520,2730
466782446,180522266,622,3,f,70401100,68427.7,11073900000,30041800,0.000971969,439.03,0.426723,0.0862413,8.38239e-05,0.000198259,0.392879,6650,1550,6270
466777610,180522266,491,1,f,251901000,675214,31730800000,244136000,0.00268047,361.568,0.969173,0.308579,0.000827137,0.00195633,0.409472,7710,6240,5640
466777767,180522266,631,1,f,1135980000,170079,151603000000,48797200,0.00014972,286.909,0.0429559,1.39158,0.000208347,0.000492779,0.289255,5560,7180,3390
466780011,180522266,681,2,f,37292400,7990750,22360500000,12714500000,0.214273,1591.15,340.939,0.0456832,0.00978867,0.023152,1,8520,4240,5730
466780440,180522266,911,2,f,3096900,78887.3,259423000,31241200,0.025473,396.024,10.0879,0.0037937,9.66369e-05,0.000228564,0.316187,9750,3690,6520
466777156,180522266,133,1,f,38626200,62775.8,4492850000,20120000,0.00162521,320.506,0.520891,0.0473171,7.69004e-05,0.000181883,0.315074,5470,5330,5520
466782122,180522266,482,3,f,308014000,889228,17752600000,283407000,0.00288697,318.712,0.920111,0.377317,0.0010893,0.0025764,0.467374,9190,2710,7770
466778092,180522266,852,1,f,792207000,25523100,88742800000,7985280000,0.0322177,312.865,10.0798,0.970454,0.0312658,0.0739492,0.771586,11990,6700,3920
466778123,180522266,872,1,f,58311000,5225750,13865500000,3725250000,0.0896186,712.864,63.8859,0.071431,0.00640155,0.0151408,0.63119,9820,3610,5660
466778621,180522266,1094,1,f,99362100,0,26503300000,0,0,0,0,0.121719,0,0,0,0,0,0
466780560,180522266,965,2,f,170113000,21881,25956300000,7723640,0.000128626,352.984,0.0454029,0.208389,2.68043e-05,6.33969e-05,0.192661,9330,690,6830
466780507,180522266,940,2,f,457999000,1306640,32460400000,313597000,0.00285293,240.003,0.684711,0.561049,0.00160063,0.00378578,0.521813,3770,3070,7070
466782567,180522266,670,3,f,310525000,7941.48,57653400000,3783780,2.55744e-05,476.458,0.0121851,0.380393,9.72831e-06,2.30092e-05,0.273276,7030,640,7260
466782788,180522266,757,3,f,33777000,1043040,6499430000,750006000,0.0308803,719.055,22.2046,0.0413768,0.00127773,0.00302206,0.629576,9810,4360,6020
466783217,180522266,927,3,f,39909100,123557,5428990000,40720000,0.00309595,329.566,1.02032,0.0488886,0.000151357,0.000357986,0.366569,5980,1740,6490
466784005,180522266,128,2,t,180626000,155044000,797249000000,778921000000,0.858372,5023.87,4312.35,0.221267,0.189929,0.449216,1,8070,4830,5730
466780868,180522266,1123,2,f,314389000,13572.8,1568360000,1579410,4.31721e-05,116.366,0.00502376,0.385127,1.66267e-05,3.93252e-05,0.150915,11530,4870,7600
466779564,180522266,417,2,f,456684000,18970.1,94467600000,4377280,4.15387e-05,230.747,0.00958491,0.559438,2.32383e-05,5.49629e-05,0.249467,7330,1510,8130
466777650,180522266,558,1,f,149467000,567677,24045900000,120187000,0.00379802,211.718,0.804109,0.183097,0.000695404,0.00164476,0.362882,6070,2330,1260
466780014,180522266,685,2,f,332106000,29547200,96683100000,21096000000,0.0889691,713.977,63.5219,0.40683,0.0361953,0.0856085,0.697716,7350,5150,6680
466782840,180522266,780,3,f,282569000,7905.08,41312700000,3446140,2.79757e-05,435.94,0.0121957,0.346148,9.68373e-06,2.29038e-05,0.285526,7780,5910,8480
466781982,180522266,422,3,f,236266000,11064400,42989100000,5535130000,0.0468301,500.266,23.4275,0.289426,0.0135539,0.0320573,0.670301,7780,4580,6690
466781804,180522266,331,3,f,755107000,10042900,105150000000,4781940000,0.0132999,476.153,6.3328,0.925006,0.0123025,0.0290977,0.665158,7900,5630,6230
466783017,180522266,851,3,f,579715000,1426970,99837900000,671400000,0.00246151,470.506,1.15815,0.710151,0.00174804,0.00413443,0.471047,9260,1890,4190
466778118,180522266,869,1,f,20761200,0,4110260000,0,0,0,0,0.0254325,0,0,0,0,0,0
466777611,180522266,493,1,f,3723100000,4439120,698357000000,2136630000,0.00119232,481.318,0.573884,4.5608,0.00543792,0.0128617,0.548146,4360,6690,3600
466778293,180522266,944,1,f,416334000,13641.9,96097100000,8727440,3.27668e-05,639.752,0.0209626,0.510009,1.67113e-05,3.95253e-05,0.322776,12470,2990,5110
466777576,180522266,429,1,f,588170000,2395060,70675900000,939771000,0.00407205,392.379,1.59779,0.720508,0.00293394,0.00693931,0.494337,12620,6130,3950
466782413,180522266,612,3,f,588442000,824219,100980000000,630737000,0.00140068,765.254,1.07188,0.720841,0.00100967,0.00238805,0.615086,9240,5290,3820
466783869,180522266,312782620,3,f,152593000,202.682,33855500000,75803.9,1.32825e-06,374.004,0.000496771,0.186927,2.48285e-07,5.8724e-07,0.0486228,7880,1440,8340
466778822,180522266,182305713,1,f,29352400,0,4549310000,0,0,0,0,0.0359566,0,0,0,0,0,0
466778246,180522266,926,1,f,1348390000,27512.8,197469000000,7035770,2.04042e-05,255.727,0.0052179,1.65178,3.37032e-05,7.97142e-05,0.151909,9390,5270,2940
466777950,180522266,778,1,f,928130000,0,225328000000,0,0,0,0,1.13696,0,0,0,0,0,0
466778899,180522266,312782652,1,f,7186500,0,1318290000,0,0,0,0,0.00880346,0,0,0,0,0,0
466782766,180522266,749,3,f,695705000,81658300,228394000000,95236500000,0.117375,1166.28,136.892,0.852238,0.100031,0.236592,1,8220,4810,5700
466783567,180522266,1045,3,f,91396000,54728.5,13691600000,18238600,0.000598806,333.256,0.199556,0.11196,6.70424e-05,0.000158567,0.254948,7540,4310,9770
466779398,180522266,329,2,f,2651190000,351659,610162000000,87858900,0.000132642,249.841,0.0331395,3.2477,0.000430782,0.00101888,0.352656,6550,2770,9200
466780495,180522266,935,2,f,246943000,143349,42060400000,51032100,0.000580495,355.999,0.206656,0.302505,0.000175603,0.000415332,0.337407,3920,2120,5820
466782753,180522266,737,3,f,243655000,2992650,25504800000,1176680000,0.0122823,393.192,4.8293,0.298478,0.00366599,0.00867073,0.665667,7190,6280,6650
466779031,180522266,131,2,f,288920000,355599,44957100000,123192000,0.00123079,346.437,0.426389,0.353927,0.000435608,0.00103029,0.437673,7170,6030,9360
466779033,180522266,132,2,f,9014540,40818.1,1459180000,18708900,0.00452803,458.35,2.07542,0.0110428,5.00021e-05,0.000118264,0.295038,3840,3180,6530
466777186,180522266,155,1,f,479705000,1753290,113730000000,1123990000,0.00365494,641.076,2.34309,0.587639,0.00214779,0.0050799,0.551979,6390,3460,4550
466779459,180522266,358,2,f,34756200,4184180,8406680000,2446140000,0.120387,584.617,70.38,0.0425763,0.00512562,0.012123,0.662123,10210,4310,6420
466779447,180522266,351,2,f,670962000,8665870,126008000000,4503520000,0.0129156,519.685,6.71204,0.821928,0.0106157,0.025108,0.561068,5330,5250,6870
466777044,180522266,31,1,f,2057350000,201445,424020000000,61934400,9.79148e-05,307.451,0.030104,2.52025,0.00024677,0.000583655,0.252536,4920,2370,4920
466783411,180522266,1008,3,f,1074100000,751759,200236000000,275173000,0.000699898,366.039,0.25619,1.31577,0.000920904,0.00217811,0.380449,6940,3130,7980
466780957,180522266,312782598,2,f,6194700,0,934709000,0,0,0,0,0.00758851,0,0,0,0,0,0
466777634,180522266,536,1,f,551686000,1126070,109524000000,557663000,0.00204115,495.228,1.01083,0.675815,0.00137944,0.00326262,0.463814,6060,5800,3500
466784170,180522266,595,3,t,12878400,10977400,30983000000,29392200000,0.85239,2677.52,2282.29,0.015776,0.0134473,0.0318053,1,7960,4680,5970
466780498,180522266,936,2,f,1693770000,36626.5,397090000000,18739200,2.16242e-05,511.629,0.0110636,2.07487,4.48674e-05,0.00010612,0.342181,12290,2450,6850
466780245,180522266,795,2,f,2013390000,162270000,540854000000,141756000000,0.0805954,873.58,70.4065,2.4664,0.19878,0.470151,1,8150,4090,5710
466781129,180522266,78,3,f,836248000,722323,20655100000,120187000,0.000863767,166.39,0.143722,1.0244,0.000884846,0.00209282,0.366083,9870,5420,3170
466778053,180522266,838,1,f,446302000,409.039,110442000000,106015,9.16507e-07,259.18,0.00023754,0.54672,5.01073e-07,1.18513e-06,0.0307682,5670,2540,1320
466781831,180522266,343,3,f,108244000000,3789090000,19887700000000,2939180000000,0.035005,775.697,27.1532,132.599,4.64163,10.9783,1,8080,4440,5540
466781530,180522266,262,3,f,1233410000,2215090,221298000000,1226290000,0.0017959,553.608,0.994225,1.51093,0.00271348,0.00641788,0.59113,5920,4990,7080
466781404,180522266,214,3,f,551394000,64566800,183275000000,65512500000,0.117097,1014.65,118.812,0.675458,0.0790943,0.187072,1,8260,4530,6290
466778576,180522266,1070,1,f,687882000,0,206356000000,0,0,0,0,0.842655,0,0,0,0,0,0
466783718,180522266,1114,3,f,68968800,1631.91,15886300000,652096,2.36616e-05,399.59,0.00945494,0.0844868,1.99909e-06,4.72822e-06,0.0735011,8480,1420,2110
466780374,180522266,882,2,f,303510000,1140100,43644800000,396449000,0.00375638,347.732,1.30621,0.3718,0.00139662,0.00330326,0.471077,3810,3260,7560
466783634,180522266,1083,3,f,436034000,11149600,59607200000,8699810000,0.0255705,780.278,19.9521,0.534142,0.0136583,0.0323043,1,8040,4850,5950
466780631,180522266,997,2,f,221548000000,4046360000,41050700000000,3144880000000,0.018264,777.212,14.195,271.396,4.95679,11.7237,1,8200,4100,5700
466780464,180522266,924,2,f,392630000,886623,10082700000,160377000,0.00225817,180.885,0.408469,0.480971,0.00108611,0.00256885,0.447352,8520,4660,8070
466781221,180522266,132,3,f,18398900,43089.9,2912690000,19631500,0.00234198,455.593,1.06699,0.0225387,5.27851e-05,0.000124846,0.295038,3840,3180,6530
466780250,180522266,803,2,f,4626150000,211519000,885807000000,117804000000,0.0457225,556.94,25.4647,5.66704,0.259111,0.612844,0.701919,4540,6410,6270
466777158,180522266,135,1,f,18410400,410243,2019140000,138974000,0.0222832,338.76,7.54867,0.0225527,0.000502548,0.00118862,0.732749,11470,6470,4240
466782546,180522266,661,3,f,715780000,49878700,119111000000,26494100000,0.0696844,531.17,37.0143,0.876831,0.0611014,0.144516,0.778831,10980,6480,4270
466779215,180522266,234,2,f,103313000,23153,18350700000,8818350,0.000224106,380.873,0.0853558,0.126558,2.83624e-05,6.70822e-05,0.219515,6630,4210,10360
466780080,180522266,714,2,f,1748590000,1409760,354216000000,610413000,0.000806226,432.991,0.349088,2.14203,0.00172696,0.00408456,0.501362,3100,4200,6740
466780226,180522266,763,2,f,5356800,10196,393384000,3313720,0.00190337,325.003,0.618602,0.00656208,1.24901e-05,2.95413e-05,0.216532,4860,6540,5840
466781143,180522266,91,3,f,775508000,2365960,157391000000,1271890000,0.00305085,537.579,1.64007,0.949998,0.0028983,0.00685501,0.561112,11620,4130,3800
466782990,180522266,842,3,f,1365950000,220589,258490000000,111545000,0.000161491,505.669,0.0816611,1.67329,0.000270221,0.000639123,0.413867,8990,1570,6480
466779254,180522266,254,2,f,4237990000,1432900,805410000000,582364000,0.000338109,406.423,0.137415,5.19153,0.0017553,0.00415161,0.458908,6650,1200,6510
466781746,180522266,313,3,f,32431200000,1485940000,7436690000000,1238390000000,0.0458181,833.405,38.1851,39.7282,1.82027,4.30527,1,8080,4440,5540
466784142,180522266,214,3,t,27491000,11710500,39657300000,29788700000,0.425977,2543.76,1083.58,0.0336765,0.0143454,0.0339295,1,8260,4530,6290
466778800,180522266,10704,1,f,359207000,31777.3,66683400000,14466800,8.84651e-05,455.256,0.0402743,0.440029,3.89272e-05,9.20699e-05,0.179263,7300,2470,4280
466781408,180522266,215,3,f,1035810000,34110500,227017000000,19932400000,0.0329313,584.348,19.2433,1.26887,0.0417853,0.0988299,0.635425,8200,3710,6760
466783185,180522266,914,3,f,2727000,439.362,524522000,171357,0.000161116,390.012,0.062837,0.00334058,5.38218e-07,1.27298e-06,0.0485573,5430,5850,6230
466782914,180522266,810,3,f,249286000,963775,46613000000,456796000,0.00386615,473.965,1.83242,0.305375,0.00118062,0.00279239,0.414751,4830,2440,6350
466779144,180522266,190,2,f,236288000,16517300,8822030000,3551760000,0.0699031,215.033,15.0315,0.289453,0.0202337,0.0478563,0.757528,10430,6990,5790
466781990,180522266,425,3,f,575302000,785.041,100307000000,174939,1.36457e-06,222.841,0.000304083,0.704744,9.61676e-07,2.27454e-06,0.0436133,10160,2160,3210
466782253,180522266,542,3,f,513936000,101457,82805300000,26823900,0.000197411,264.388,0.0521931,0.629572,0.000124284,0.000293955,0.300686,7120,630,5840
466778996,180522266,104,2,f,1148200000,940887,196913000000,354231000,0.000819445,376.486,0.308509,1.40655,0.00115259,0.00272608,0.458971,4440,4790,9690
466777801,180522266,654,1,f,226215000,0,70404400000,0,0,0,0,0.277113,0,0,0,0,0,0
466781875,180522266,366,3,f,157646000,1895810,37473900000,1059410000,0.0120258,558.816,6.72019,0.193116,0.00232237,0.00549282,0.555956,6450,4760,5970
466777560,180522266,403,1,f,706910000,852205,109439000000,340790000,0.00120553,399.892,0.482083,0.865965,0.00104395,0.00246913,0.478524,6150,6470,4100
466784107,180522266,1083,2,t,12878400,10977400,30983000000,29392200000,0.85239,2677.52,2282.29,0.015776,0.0134473,0.0318053,1,7960,4680,5970
466778257,180522266,930,1,f,184288000,5522180,35042100000,2513430000,0.0299649,455.152,13.6386,0.225753,0.00676467,0.0159997,0.567746,7500,4170,5200
466777647,180522266,556,1,f,205820000,23903,41530600000,10547600,0.000116135,441.267,0.0512467,0.25213,2.92812e-05,6.92552e-05,0.200582,3680,4010,5240
466777654,180522266,565,1,f,118490000,0,26985900000,0,0,0,0,0.14515,0,0,0,0,0,0
466777138,180522266,121,1,f,11001600,2849.95,1871630000,1171390,0.000259048,411.021,0.106474,0.013477,3.49118e-06,8.25728e-06,0.120278,9280,2270,2460
466779131,180522266,186,2,f,137190000,7569590,29332500000,4335770000,0.0551759,572.789,31.6041,0.168058,0.00927274,0.0219317,0.705122,7170,3390,6200
466780904,180522266,182305697,2,f,198264000,2109.13,39825900000,723509,1.0638e-05,343.036,0.00364922,0.242874,2.58369e-06,6.11089e-06,0.0870361,6540,810,8320
466779979,180522266,669,2,f,6002760000,316196,1126590000000,110111000,5.26751e-05,348.237,0.0183434,7.35338,0.000387339,0.000916128,0.279563,7660,470,7950
466778275,180522266,936,1,f,1693770000,874548,378673000000,781765000,0.000516331,893.907,0.461552,2.07487,0.00107132,0.00253387,0.753069,12340,3130,5100
466781217,180522266,131,3,f,575298000,356970,95025900000,123733000,0.000620496,346.622,0.215077,0.70474,0.000437288,0.00103427,0.437673,7170,6030,9360
466777630,180522266,531,1,f,51054300,2412730,10565000000,1249220000,0.0472582,517.762,24.4685,0.0625415,0.0029556,0.00699052,0.562653,7810,2940,5560
466781088,180522266,50,3,f,74010600,5178340,15606100000,2860760000,0.0699676,552.447,38.6534,0.090663,0.00634347,0.0150035,0.577306,7760,3570,6320
466779537,180522266,398,2,f,211571000,135647,24239200000,49813800,0.000641142,367.231,0.235447,0.259175,0.000166168,0.000393017,0.401621,9690,6650,7120
466778840,180522266,312782566,1,f,44199000,0,10043100000,0,0,0,0,0.0541438,0,0,0,0,0,0
466779730,180522266,527,2,f,203818000,65518.1,25964200000,13825300,0.000321454,211.014,0.0678315,0.249677,8.02597e-05,0.000189829,0.191792,7120,2710,10570
466780313,180522266,847,2,f,327571000,0,79699800000,0,0,0,0,0.401275,0,0,0,0,0,0
466779869,180522266,611,2,f,25812000,43124.7,1517980000,14846100,0.00167072,344.259,0.575161,0.0316197,5.28278e-05,0.000124947,0.536905,7010,2940,6100
466784217,180522266,997,3,t,407010000,345143000,1831020000000,1788270000000,0.847996,5181.23,4393.67,0.498588,0.422801,1,1,8090,4540,5590
466778627,180522266,1098,1,f,158028000,3980130,20720500000,1499840000,0.0251862,376.832,9.49095,0.193585,0.00487565,0.0115318,0.597103,12660,5570,4670
466778970,180522266,68,2,f,282910000,185943,38730100000,56811200,0.000657251,305.531,0.20081,0.346564,0.00022778,0.00053874,0.282132,2060,2650,5890
466777969,180522266,791,1,f,26105400,0,5761430000,0,0,0,0,0.0319791,0,0,0,0,0,0
466778835,180522266,312782558,1,f,31173300,0,7885900000,0,0,0,0,0.0381873,0,0,0,0,0,0
466781254,180522266,148,3,f,174706000,53367.3,37749600000,30246600,0.00030547,566.763,0.173129,0.214014,6.53749e-05,0.000154624,0.348424,3830,4120,8970
466780473,180522266,928,2,f,3152540000,95859.8,783547000000,28538200,3.04072e-05,297.707,0.00905243,3.86186,0.000117428,0.000277739,0.397854,11380,1260,6590
466781763,180522266,319,3,f,975296000,3197170,153237000000,1327270000,0.00327816,415.139,1.36089,1.19474,0.00391654,0.00926332,0.539351,6450,6600,8520
466782831,180522266,776,3,f,8921590000,6172450,723613000000,2386860000,0.000691856,386.695,0.267537,10.9289,0.00756125,0.0178837,0.528567,3760,3070,7070
466780689,180522266,1022,2,f,725090000,23224500,143241000000,14676700000,0.0320298,631.95,20.2413,0.888236,0.02845,0.0672895,0.656056,5720,5170,7650
466777833,180522266,680,1,f,240390,0,26618700,0,0,0,0,0.000294478,0,0,0,0,0,0
466778489,180522266,1026,1,f,75375600,0,11200300000,0,0,0,0,0.0923351,0,0,0,0,0,0
466778957,180522266,46,2,f,121271000,12552300,34608800000,15066400000,0.103506,1200.29,124.238,0.148556,0.0153765,0.0363683,1,8520,4240,5730
466777332,180522266,278,1,f,1748450000,4007660,301983000000,1767290000,0.00229212,440.979,1.01078,2.14185,0.00490938,0.0116116,0.509096,5890,7200,3880
466781173,180522266,111,3,f,1511620000,1130840,233351000000,510637000,0.0007481,451.554,0.337808,1.85173,0.00138528,0.00327645,0.517296,4730,5110,9320
466777121,180522266,106,1,f,2070450,35.0118,406426000,8929.95,1.69102e-05,255.056,0.00431304,0.00253631,4.28895e-08,1.01441e-07,0.0227054,11110,5470,4160
466783083,180522266,879,3,f,3021570000,874234,533474000000,325808000,0.000289331,372.678,0.107827,3.70143,0.00107094,0.00253296,0.458908,6650,1200,6510
466777318,180522266,263,1,f,29812500,111772,3167890000,38403100,0.00374917,343.584,1.28815,0.0365203,0.000136921,0.000323842,0.487771,5240,6590,5010
466779107,180522266,170,2,f,325300000,525858,61908500000,214672000,0.00161653,408.232,0.659919,0.398493,0.000644176,0.00152359,0.380449,6940,3130,7980
466780224,180522266,757,2,f,16888500,1016120,3720740000,738062000,0.0601667,726.349,43.702,0.0206884,0.00124475,0.00294407,0.629576,9810,4360,6020
466779222,180522266,237,2,f,4479300,1186.19,377502000,402404,0.000264815,339.241,0.0898363,0.00548714,1.45308e-06,3.4368e-06,0.109492,12420,5040,6450
466780658,180522266,1009,2,f,20444200000,168586000,1447010000000,111698000000,0.00824618,662.555,5.46355,25.0441,0.206518,0.488453,1,8520,4240,5730
466780709,180522266,1031,2,f,191085000,10080100,26274500000,5351860000,0.0527518,530.934,28.0077,0.234079,0.0123481,0.0292055,0.677717,6760,5600,7560
466782899,180522266,804,3,f,50765400,6780210,21639000000,7404140000,0.13356,1092.02,145.85,0.0621876,0.00830576,0.0196446,0.91286,7620,4980,6560
466777825,180522266,675,1,f,42632200,139.116,7145260000,49882.6,3.26317e-06,358.568,0.00117007,0.0522245,1.70417e-07,4.03068e-07,0.036283,4170,5000,3250
466780533,180522266,951,2,f,405382000,22348.9,113387000000,15682400,5.51303e-05,701.711,0.0386856,0.496593,2.73773e-05,6.47524e-05,0.281123,12840,3240,6180
466783693,180522266,1105,3,f,175046000,802241,28296000000,336305000,0.00458302,419.207,1.92123,0.214432,0.000982745,0.00232437,0.482484,6630,6300,8400
466781359,180522266,196,3,f,190975000,312.6,16838500000,48414,1.63687e-06,154.875,0.00025351,0.233944,3.82935e-07,9.05712e-07,0.0260663,1720,3710,7130
466779190,180522266,218,2,f,487530000,8906410,89336800000,4272150000,0.0182684,479.671,8.76284,0.597224,0.0109104,0.025805,0.595335,7100,3180,6670
466780727,180522266,1041,2,f,2422800000,248368,374884000000,97087600,0.000102513,390.902,0.0400725,2.96793,0.000304251,0.000719608,0.405719,11150,5910,10150
466780844,180522266,1106,2,f,190055000,99721.5,36059200000,42318200,0.000524699,424.364,0.222663,0.232817,0.000122159,0.000288928,0.318045,6200,4840,10390
466777238,180522266,201,1,f,757129000,146.57,184545000000,37089.1,1.93586e-07,253.047,4.89865e-05,0.927483,1.79548e-07,4.24664e-07,0.0152285,6160,2260,1320
466777248,180522266,207,1,f,20517300,1592.81,1393490000,407721,7.76327e-05,255.975,0.0198721,0.0251337,1.9512e-06,4.61494e-06,0.0636059,12920,5090,5610
466780600,180522266,982,2,f,27575800,2112.65,3680730000,806441,7.66124e-05,381.719,0.0292445,0.0337804,2.588e-06,6.12109e-06,0.112114,6810,2140,5850
