id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464598568,308981706,704,1,f,215940000,803.406,50178600000,322139,3.72051e-06,400.966,0.0014918,0.264526,9.84173e-07,3.39143e-05,0.030077,3950,5380,2290
464599085,308981706,335,2,f,120500000,0,29440800000,0,0,0,0,0.147613,0,0,0,0,0,0
464598771,308981706,1015,1,f,307039000,0,89507800000,0,0,0,0,0.376122,0,0,0,0,0,0
464600149,308981706,874,3,f,76159800,0,16645600000,0,0,0,0,0.0932958,0,0,0,0,0,0
464598149,308981706,10,1,f,1216990000,1199.42,407456000000,466491,9.85562e-07,388.931,0.000383315,1.49081,1.46929e-06,5.06313e-05,0.0504551,8540,2590,3980
464599595,308981706,312782546,2,f,267763000,62.6756,77488500000,30653.7,2.34071e-07,489.086,0.000114481,0.328009,7.67776e-08,2.64574e-06,0.020126,7740,520,8190
464598180,308981706,67,1,f,24652800,0,5687250000,0,0,0,0,0.0301997,0,0,0,0,0,0
464599715,308981706,154,3,f,158630000,430.035,49046200000,429027,2.71093e-06,997.654,0.00270457,0.194322,5.26793e-07,1.81532e-05,0.0286638,11910,5390,6160
464598234,308981706,157,1,f,301972000,91.7734,59856400000,27221.8,3.03913e-07,296.619,9.01465e-05,0.369916,1.12422e-07,3.87405e-06,0.00785407,7400,7160,5260
464598758,308981706,997,1,f,224167000000,1638260,58323200000000,1202830000,7.30822e-06,734.212,0.00536578,274.605,0.00200687,0.0691563,0.381866,7290,2000,1190
464599330,308981706,750,2,f,31295700,0,7593160000,0,0,0,0,0.0383372,0,0,0,0,0,0
464599306,308981706,703,2,f,3635140000,0,962289000000,0,0,0,0,4.45305,0,0,0,0,0,0
464599963,308981706,580,3,f,125107000,364.543,24801700000,108412,2.91384e-06,297.392,0.000866554,0.153256,4.46565e-07,1.53885e-05,0.0548802,9010,3780,3400
464599853,308981706,370,3,f,12332500000,11831000,3004660000000,10036200000,0.000959329,848.298,0.813797,15.1074,0.0144929,0.499423,0.977809,11110,5550,7110
464598793,308981706,1046,1,f,66501900,0,18026500000,0,0,0,0,0.0814648,0,0,0,0,0,0
464599701,308981706,133,3,f,77252400,0,13171500000,0,0,0,0,0.0946342,0,0,0,0,0,0
464600121,308981706,831,3,f,5801400,0,1278040000,0,0,0,0,0.00710672,0,0,0,0,0,0
464599547,308981706,1069,2,f,17398800,0,770812000,0,0,0,0,0.0213135,0,0,0,0,0,0
464598879,308981706,312782644,1,f,164270000,0,56824200000,0,0,0,0,0.201231,0,0,0,0,0,0
464599645,308981706,33,3,f,1155390000,0,369029000000,0,0,0,0,1.41535,0,0,0,0,0,0
464598381,308981706,386,1,f,2448760000,12835.8,596617000000,11057500,5.24176e-06,861.46,0.00451557,2.99973,1.57239e-05,0.000541841,0.0951936,12210,5320,4780
464599238,308981706,607,2,f,603722000,0,158526000000,0,0,0,0,0.739559,0,0,0,0,0,0
464598459,308981706,534,1,f,73809900,2517.27,22647000000,2760070,3.41048e-05,1096.45,0.0373944,0.0904171,3.08366e-06,0.000106262,0.0843816,9990,4830,4420
464598430,308981706,477,1,f,19541900000,3886.1,5584160000000,1191990,1.9886e-07,306.731,6.09966e-05,23.9388,4.76047e-06,0.000164045,0.0693097,5790,7190,3870
464599939,308981706,528,3,f,46148500000,11851.2,15354300000000,7965390,2.56806e-07,672.115,0.000172603,56.532,1.45178e-05,0.000500279,0.116115,11160,4230,5740
464600090,308981706,780,3,f,282569000,0,77445000000,0,0,0,0,0.346148,0,0,0,0,0,0
464598798,308981706,1054,1,f,161693000,0,34416400000,0,0,0,0,0.198074,0,0,0,0,0,0
464598876,308981706,312782632,1,f,65985300,0,8781550000,0,0,0,0,0.080832,0,0,0,0,0,0
464599149,308981706,440,2,f,84699900,0,16386700000,0,0,0,0,0.103757,0,0,0,0,0,0
464599288,308981706,679,2,f,304778000,0,71858400000,0,0,0,0,0.373353,0,0,0,0,0,0
464598364,308981706,362,1,f,605311000,0,178078000000,0,0,0,0,0.741506,0,0,0,0,0,0
464599606,308981706,312782590,2,f,67869900,0,26429400000,0,0,0,0,0.0831406,0,0,0,0,0,0
464598931,308981706,93,2,f,27935100,0,87977900,0,0,0,0,0.0342205,0,0,0,0,0,0
464600049,308981706,702,3,f,786838000,0,318030000000,0,0,0,0,0.963876,0,0,0,0,0,0
464600475,308981706,312782582,3,f,111901000,0,36341200000,0,0,0,0,0.137078,0,0,0,0,0,0
464598241,308981706,169,1,f,69519600,0,22976700000,0,0,0,0,0.0851615,0,0,0,0,0,0
464598253,308981706,189,1,f,28740600,0,8844780000,0,0,0,0,0.0352072,0,0,0,0,0,0
464598802,308981706,1061,1,f,30253500,0,7168870000,0,0,0,0,0.0370605,0,0,0,0,0,0
464598281,308981706,235,1,f,221376000,0,38914200000,0,0,0,0,0.271185,0,0,0,0,0,0
464600165,308981706,900,3,f,790081000,0,57697000000,0,0,0,0,0.967849,0,0,0,0,0,0
464599008,308981706,215,2,f,517904000,90.1219,162591000000,35791.7,1.74013e-07,397.147,6.91087e-05,0.634433,1.10399e-07,3.80433e-06,0.0112771,7770,2630,6970
464599153,308981706,444,2,f,757769000,757.513,246283000000,549151,9.99661e-07,724.94,0.000724694,0.928268,9.27953e-07,3.1977e-05,0.0439844,7210,4140,5830
464599219,308981706,580,2,f,62553600,0,11420100000,0,0,0,0,0.0766282,0,0,0,0,0,0
464599462,308981706,949,2,f,134100,0,31787100,0,0,0,0,0.000164273,0,0,0,0,0,0
464598548,308981706,679,1,f,304778000,0,67682200000,0,0,0,0,0.373353,0,0,0,0,0,0
464599251,308981706,622,2,f,37614600,0,9887780000,0,0,0,0,0.0460779,0,0,0,0,0,0
464599583,308981706,1129,2,f,16931900000,60007.9,4500360000000,30198600,3.54408e-06,503.244,0.00178354,20.7416,7.35097e-05,0.00253312,0.245971,5500,7010,6750
464599846,308981706,361,3,f,1054420000,0,282663000000,0,0,0,0,1.29166,0,0,0,0,0,0
464599545,308981706,1065,2,f,20917100000,24588900,4674750000000,20917600000,0.00117554,850.693,1.00003,25.6234,0.0301214,1.03798,0.977809,11110,5550,7110
464598177,308981706,63,1,f,21027600,0,6488790000,0,0,0,0,0.0257588,0,0,0,0,0,0
464600085,308981706,772,3,f,520601000,0,161155000000,0,0,0,0,0.637737,0,0,0,0,0,0
464600158,308981706,889,3,f,743852000,0,217278000000,0,0,0,0,0.911218,0,0,0,0,0,0
464598585,308981706,735,1,f,109950000,1119.36,20328000000,446554,1.01806e-05,398.937,0.00406142,0.134689,1.37122e-06,4.72517e-05,0.0527658,7960,2870,660
464599832,308981706,339,3,f,7292990000,122662,2273000000000,87385500,1.68191e-05,712.412,0.0119821,8.93392,0.00015026,0.00517793,0.417156,10650,4320,6820
464598434,308981706,484,1,f,139653000,0.698035,29347800000,120.062,4.99836e-09,172,8.59717e-07,0.171075,8.55093e-10,2.94663e-08,0.000599182,2340,2600,5650
464599176,308981706,488,2,f,143100,0,20685700,0,0,0,0,0.000175297,0,0,0,0,0,0
464598576,308981706,720,1,f,164333000,2.43635,30007500000,1274.21,1.48257e-08,523,7.75385e-06,0.201308,2.98453e-09,1.02846e-07,0.00199753,12650,5180,4990
464599456,308981706,942,2,f,1023150000,0,252980000000,0,0,0,0,1.25336,0,0,0,0,0,0
464600116,308981706,822,3,f,16935400000,5227.93,4910000000000,1849620,3.08697e-07,353.797,0.000109216,20.7459,6.40421e-06,0.000220687,0.151888,8900,4650,680
464599160,308981706,453,2,f,13800300000,7056.27,4548180000000,2380740,5.11312e-07,337.394,0.000172513,16.9054,8.64393e-06,0.000297868,0.113235,4660,3850,10020
464600460,308981706,312782554,3,f,142772000,0,38137300000,0,0,0,0,0.174896,0,0,0,0,0,0
464600223,308981706,972,3,f,1580190000,0.321305,412594000000,55.2162,2.03333e-10,171.85,3.49427e-08,1.93574,3.93599e-10,1.35633e-08,0.000304135,2350,2600,5650
464599920,308981706,488,3,f,286200,0,38957800,0,0,0,0,0.000350595,0,0,0,0,0,0
464599995,308981706,623,3,f,48336100000,100927,13290100000000,38972900,2.08802e-06,386.151,0.00080629,59.2117,0.000123635,0.00426044,0.244661,4790,6870,6160
464598329,308981706,313,1,f,16405900000,71725.2,4556910000000,36917200,4.37191e-06,514.704,0.00225024,20.0972,8.78633e-05,0.00302775,0.228285,8490,5840,5560
464599643,308981706,30,3,f,11005200,0,1430050000,0,0,0,0,0.0134814,0,0,0,0,0,0
464598888,308981706,9,2,f,75424500,0,19557500000,0,0,0,0,0.092395,0,0,0,0,0,0
464599960,308981706,575,3,f,216592000,0,60018300000,0,0,0,0,0.265325,0,0,0,0,0,0
464598734,308981706,966,1,f,205574000,0,55321400000,0,0,0,0,0.251829,0,0,0,0,0,0
464599588,308981706,182305689,2,f,733643000,0,220941000000,0,0,0,0,0.898713,0,0,0,0,0,0
464600100,308981706,797,3,f,1291570000,0,401180000000,0,0,0,0,1.58217,0,0,0,0,0,0
464600359,308981706,1074,3,f,77545800,1277.1,20166600000,407207,1.64689e-05,318.854,0.00525119,0.0949936,1.56444e-06,5.39103e-05,0.0690846,8450,1380,1800
464599782,308981706,262,3,f,1233410000,0,288040000000,0,0,0,0,1.51093,0,0,0,0,0,0
464600077,308981706,755,3,f,465255000,0,132110000000,0,0,0,0,0.569937,0,0,0,0,0,0
464600124,308981706,836,3,f,349706000,0,75111900000,0,0,0,0,0.42839,0,0,0,0,0,0
464598868,308981706,312782598,1,f,6194700,0,2008550000,0,0,0,0,0.00758851,0,0,0,0,0,0
464599291,308981706,685,2,f,332106000,9702.42,102004000000,5028320,2.92148e-05,518.254,0.0151407,0.40683,1.18855e-05,0.00040957,0.163305,7360,4990,6460
464598412,308981706,443,1,f,425837000,0,63486000000,0,0,0,0,0.52165,0,0,0,0,0,0
464598580,308981706,726,1,f,2878040000,17739.5,799610000000,7100130,6.16374e-06,400.245,0.002467,3.5256,2.17309e-05,0.00074884,0.353878,9050,4950,3280
464599652,308981706,44,3,f,1542000000,0,375260000000,0,0,0,0,1.88894,0,0,0,0,0,0
464600150,308981706,877,3,f,180461000,989.803,29596000000,149949,5.48487e-06,151.494,0.000830925,0.221064,1.21251e-06,4.17828e-05,0.0458083,8910,4350,5930
464599009,308981706,217,2,f,160678000,173265,39653700000,136267000,0.00107834,786.465,0.848077,0.19683,0.00021225,0.00731409,0.261242,10600,4500,7300
464598485,308981706,589,1,f,694349000,347.363,167726000000,80593.2,5.00271e-07,232.015,0.00011607,0.850578,4.25519e-07,1.46633e-05,0.0233333,4080,3910,5690
464599879,308981706,413,3,f,216560000,4231.07,2596960000,996378,1.95376e-05,235.491,0.00460094,0.265286,5.18306e-06,0.000178607,0.107717,10830,5020,7770
464599964,308981706,581,3,f,195343000,0,30514200000,0,0,0,0,0.239295,0,0,0,0,0,0
464599057,308981706,295,2,f,728604000,0,215481000000,0,0,0,0,0.89254,0,0,0,0,0,0
464599478,308981706,970,2,f,68841900,0,10647700000,0,0,0,0,0.0843313,0,0,0,0,0,0
464599934,308981706,519,3,f,1536660000,1901.27,400603000000,1239450,1.23727e-06,651.909,0.000806589,1.88241,2.32905e-06,8.02586e-05,0.0279605,11340,3940,7630
464600515,308981706,106,2,t,3254400,647083,3712240000,1676690000,0.198833,2591.15,515.207,0.00398664,0.000792677,0.0273154,0.889556,11130,5480,7140
464598710,308981706,934,1,f,116343000,0,29128200000,0,0,0,0,0.14252,0,0,0,0,0,0
464600441,308981706,182305689,3,f,1467290000,0,443988000000,0,0,0,0,1.79743,0,0,0,0,0,0
464598467,308981706,557,1,f,19995300,0,3014400000,0,0,0,0,0.0244942,0,0,0,0,0,0
464599737,308981706,189,3,f,57481200,0,17797900000,0,0,0,0,0.0704145,0,0,0,0,0,0
464598729,308981706,959,1,f,127209000,3494.01,23209900000,1457380,2.74667e-05,417.108,0.0114566,0.155831,4.28016e-06,0.000147493,0.176365,7440,3460,570
464598818,308981706,1090,1,f,659646000,0,254430000000,0,0,0,0,0.808066,0,0,0,0,0,0
464599193,308981706,525,2,f,90906300,0,27212800000,0,0,0,0,0.11136,0,0,0,0,0,0
464600190,308981706,931,3,f,857590000,1118.42,219679000000,365285,1.30414e-06,326.609,0.000425944,1.05055,1.37006e-06,4.7212e-05,0.0654626,8810,6020,4530
464598856,308981706,312782554,1,f,71386200,0,19499900000,0,0,0,0,0.0874481,0,0,0,0,0,0
464599751,308981706,214,3,f,578885000,0,128104000000,0,0,0,0,0.709135,0,0,0,0,0,0
464598981,308981706,169,2,f,69519600,0,20432500000,0,0,0,0,0.0851615,0,0,0,0,0,0
464598665,308981706,873,1,f,335367000,10296.9,62818800000,5967400,3.07033e-05,579.534,0.0177936,0.410825,1.26137e-05,0.000434665,0.194729,5730,3990,890
464598904,308981706,36,2,f,194044000,0,53157400000,0,0,0,0,0.237703,0,0,0,0,0,0
464600109,308981706,809,3,f,1349000000,0,333311000000,0,0,0,0,1.65253,0,0,0,0,0,0
464600225,308981706,974,3,f,1458080000,0,542456000000,0,0,0,0,1.78615,0,0,0,0,0,0
464598347,308981706,337,1,f,887950000,0,241524000000,0,0,0,0,1.08774,0,0,0,0,0,0
464598625,308981706,809,1,f,674500000,0,163156000000,0,0,0,0,0.826263,0,0,0,0,0,0
464598563,308981706,698,1,f,19814700000,24147.3,4971440000000,6270810,1.21866e-06,259.69,0.000316473,24.273,2.95805e-05,0.00101934,0.0844546,7330,7460,2620
464600112,308981706,816,3,f,233820000,0,96269900000,0,0,0,0,0.28643,0,0,0,0,0,0
464598270,308981706,217,1,f,160678000,645.467,47085000000,471758,4.01715e-06,730.879,0.00293605,0.19683,7.90697e-07,2.72472e-05,0.0778904,10940,3990,4850
464600093,308981706,784,3,f,3529520000,983.007,233628000000,422282,2.7851e-07,429.582,0.000119643,4.32366,1.20418e-06,4.14959e-05,0.0514941,8420,5820,4060
464598909,308981706,44,2,f,770998000,0,188202000000,0,0,0,0,0.944472,0,0,0,0,0,0
464599928,308981706,507,3,f,14475300000,297.021,3181300000000,92938,2.05192e-08,312.9,6.42045e-06,17.7322,3.63851e-07,1.25382e-05,0.0116258,2760,5120,5610
464598960,308981706,138,2,f,1082980000,0,294641000000,0,0,0,0,1.32665,0,0,0,0,0,0
464599083,308981706,332,2,f,670500,0,194883000,0,0,0,0,0.000821363,0,0,0,0,0,0
464598146,308981706,7,1,f,496574000,0,147703000000,0,0,0,0,0.608303,0,0,0,0,0,0
464599174,308981706,484,2,f,139653000,517.402,39562200000,27682.1,3.70491e-06,53.502,0.00019822,0.171075,6.33818e-07,2.18412e-05,0.0274635,2170,3230,5780
464599475,308981706,967,2,f,5569490000,145905,484669000000,177067000,2.61971e-05,1213.58,0.0317922,6.82263,0.000178733,0.0061591,0.359434,10450,5930,7120
464599277,308981706,662,2,f,31894200,0,6389780000,0,0,0,0,0.0390704,0,0,0,0,0,0
464599471,308981706,961,2,f,5772140000,2569.95,1553680000000,786852,4.45234e-07,306.174,0.000136319,7.07087,3.14819e-06,0.000108486,0.124057,5110,6860,8470
464599863,308981706,385,3,f,6658610000,17732.8,2139720000000,7526000,2.66314e-06,424.41,0.00113026,8.1568,2.17227e-05,0.000748559,0.363733,7830,520,8190
464598349,308981706,339,1,f,3646500000,5390.48,1232470000000,2507620,1.47826e-06,465.195,0.00068768,4.46696,6.60333e-06,0.000227549,0.100081,8440,2210,4360
464598877,308981706,312782636,1,f,170521000,0,47069900000,0,0,0,0,0.208888,0,0,0,0,0,0
464599304,308981706,701,2,f,1111910000,254424,319271000000,188345000,0.000228817,740.283,0.169389,1.36209,0.000311669,0.01074,0.502248,10990,5210,6910
464600466,308981706,312782566,3,f,88398000,0,27033700000,0,0,0,0,0.108288,0,0,0,0,0,0
464599071,308981706,318,2,f,7922700,0,2755530000,0,0,0,0,0.00970531,0,0,0,0,0,0
464599572,308981706,1109,2,f,12127500,0,3974140000,0,0,0,0,0.0148562,0,0,0,0,0,0
464598442,308981706,502,1,f,2034330000,70.4666,680081000000,14181.9,3.46387e-08,201.257,6.97128e-06,2.49205,8.63216e-08,2.97462e-06,0.00983893,8090,2200,4720
464598590,308981706,750,1,f,31295700,0,4469860000,0,0,0,0,0.0383372,0,0,0,0,0,0
464599042,308981706,271,2,f,41939100,0,9456790000,0,0,0,0,0.0513754,0,0,0,0,0,0
464598946,308981706,119,2,f,719536000,0,206118000000,0,0,0,0,0.881431,0,0,0,0,0,0
464600120,308981706,830,3,f,436279000,0,113348000000,0,0,0,0,0.534441,0,0,0,0,0,0
464599181,308981706,501,2,f,49773600,0,14863800000,0,0,0,0,0.0609727,0,0,0,0,0,0
464598294,308981706,255,1,f,183545000,0,64359200000,0,0,0,0,0.224843,0,0,0,0,0,0
464598626,308981706,810,1,f,129384000,0,30434300000,0,0,0,0,0.158495,0,0,0,0,0,0
464598500,308981706,610,1,f,537454000,0,160990000000,0,0,0,0,0.658381,0,0,0,0,0,0
464600234,308981706,985,3,f,16077800000,9166.03,4444670000000,3034260,5.70105e-07,331.033,0.000188724,19.6953,1.12284e-05,0.000386927,0.283267,4520,970,6770
464598941,308981706,113,2,f,235825000,0,58552400000,0,0,0,0,0.288886,0,0,0,0,0,0
464600408,308981706,1111,3,f,351655000,0,110968000000,0,0,0,0,0.430778,0,0,0,0,0,0
464598208,308981706,121,1,f,11001600,0,3306990000,0,0,0,0,0.013477,0,0,0,0,0,0
464598667,308981706,877,1,f,90230400,0,14546900000,0,0,0,0,0.110532,0,0,0,0,0,0
464600405,308981706,1109,3,f,24255000,0,7913110000,0,0,0,0,0.0297124,0,0,0,0,0,0
464599234,308981706,600,2,f,423266000,0,141912000000,0,0,0,0,0.518501,0,0,0,0,0,0
464599459,308981706,945,2,f,330632000,0,87403300000,0,0,0,0,0.405024,0,0,0,0,0,0
464599904,308981706,453,3,f,27600700000,23226.6,9005240000000,10477400,8.41522e-07,451.095,0.000379607,33.8108,2.84525e-05,0.000980467,0.194729,5730,3990,890
464599115,308981706,379,2,f,83221200,4946.67,16201800000,3359070,5.944e-05,679.057,0.0403632,0.101946,6.05967e-06,0.000208815,0.146991,10880,6200,5710
464598302,308981706,269,1,f,68850000,0,13804800000,0,0,0,0,0.0843413,0,0,0,0,0,0
464598520,308981706,634,1,f,109252000,0,28572900000,0,0,0,0,0.133834,0,0,0,0,0,0
464598578,308981706,723,1,f,738396000,0,193453000000,0,0,0,0,0.904535,0,0,0,0,0,0
464599211,308981706,566,2,f,465023000,0,118212000000,0,0,0,0,0.569653,0,0,0,0,0,0
464599316,308981706,721,2,f,429577000,0,157511000000,0,0,0,0,0.526232,0,0,0,0,0,0
464599435,308981706,914,2,f,1363500,0,383355000,0,0,0,0,0.00167029,0,0,0,0,0,0
464599043,308981706,272,2,f,30553200,0,5907540000,0,0,0,0,0.0374277,0,0,0,0,0,0
464599114,308981706,378,2,f,2634840000,2565.49,918326000000,914501,9.73681e-07,356.462,0.00034708,3.22768,3.14273e-06,0.000108298,0.113235,4660,3850,10020
464599873,308981706,402,3,f,638876000,1277.1,215081000000,407207,1.99897e-06,318.854,0.000637381,0.782623,1.56444e-06,5.39103e-05,0.0690846,8450,1380,1800
464598250,308981706,186,1,f,144518000,0,28276500000,0,0,0,0,0.177035,0,0,0,0,0,0
464600043,308981706,695,3,f,188787000000,524469,53994000000000,3532050000,2.77809e-06,6734.52,0.0187091,231.265,0.000642475,0.0221395,0.981765,2140,4680,7430
464599988,308981706,614,3,f,424535000,28.4713,85906100000,8379.97,6.70645e-08,294.331,1.97392e-05,0.520056,3.48773e-08,1.20186e-06,0.00533856,6830,6750,7030
464598993,308981706,189,2,f,28740600,0,8953080000,0,0,0,0,0.0352072,0,0,0,0,0,0
464598450,308981706,519,1,f,768330000,0,197258000000,0,0,0,0,0.941204,0,0,0,0,0,0
464598733,308981706,965,1,f,172104000,0,39263300000,0,0,0,0,0.210828,0,0,0,0,0,0
464600393,308981706,1100,3,f,1566190000,5366.73,463622000000,3110700,3.42661e-06,579.627,0.00198616,1.91858,6.57425e-06,0.000226547,0.0843752,7820,4100,6280
464598668,308981706,878,1,f,346000000,3779.66,70617600000,1244860,1.09239e-05,329.358,0.00359786,0.423851,4.63008e-06,0.000159552,0.0922813,4270,3900,1600
464598486,308981706,590,1,f,413608000,0,112452000000,0,0,0,0,0.506669,0,0,0,0,0,0
464598390,308981706,402,1,f,319438000,1277.1,106938000000,407207,3.99795e-06,318.854,0.00127476,0.391311,1.56444e-06,5.39103e-05,0.0690846,8450,1380,1800
464599420,308981706,897,2,f,125303000,464.19,35002400000,167012,3.70453e-06,359.791,0.00133286,0.153497,5.68633e-07,1.95949e-05,0.0345091,6080,4800,10590
464598436,308981706,488,1,f,143100,0,18272100,0,0,0,0,0.000175297,0,0,0,0,0,0
464599488,308981706,983,2,f,6421230000,697.292,700167000000,252699,1.08592e-07,362.401,3.93537e-05,7.866,8.54183e-07,2.94349e-05,0.0186819,6580,2390,8250
464598979,308981706,164,2,f,577800,0,94509900,0,0,0,0,0.000707805,0,0,0,0,0,0
464598997,308981706,197,2,f,4877100,0,868741000,0,0,0,0,0.00597445,0,0,0,0,0,0
464600559,308981706,765,3,t,2175760,621096,3022810000,1905550000,0.285462,3068.04,875.808,0.0026653,0.000760843,0.0262185,0.94464,11130,5460,7110
464598455,308981706,528,1,f,23074300000,0,7512170000000,0,0,0,0,28.266,0,0,0,0,0,0
464598631,308981706,821,1,f,928392000,0,287760000000,0,0,0,0,1.13728,0,0,0,0,0,0
464599708,308981706,145,3,f,1461130000,18807.3,100240000000,9972440,1.28718e-05,530.243,0.00682517,1.78988,2.3039e-05,0.000793917,0.326057,10960,4040,6470
464600228,308981706,978,3,f,589964000,15224.7,82451000000,9332990,2.58062e-05,613.015,0.0158196,0.722706,1.86503e-05,0.000642685,0.117527,11060,6900,6310
464599356,308981706,795,2,f,2067420000,98931.2,552820000000,78408200,4.78524e-05,792.553,0.0379256,2.53259,0.000121191,0.0041762,0.30749,10380,3710,6580
464598843,308981706,1132,1,f,1394600000,42548.3,391440000000,37095900,3.05093e-05,871.853,0.0265996,1.70839,5.21217e-05,0.0017961,0.162261,10060,4380,3890
464599510,308981706,1014,2,f,225770000,0,46484000000,0,0,0,0,0.276569,0,0,0,0,0,0
464598958,308981706,135,2,f,18410400,4070.85,4882180000,4531640,0.000221117,1113.19,0.246146,0.0225527,4.98679e-06,0.000171844,0.183866,11440,6460,7100
464599795,308981706,287,3,f,7077600,0,1495950000,0,0,0,0,0.00867006,0,0,0,0,0,0
464599052,308981706,288,2,f,249189000,0,70367000000,0,0,0,0,0.305257,0,0,0,0,0,0
464598179,308981706,66,1,f,2637000,0,496375000,0,0,0,0,0.00323033,0,0,0,0,0,0
464599625,308981706,4,3,f,5030110000,21.6269,1663610000000,6764.49,4.29949e-09,312.781,1.3448e-06,6.16189,2.6493e-08,9.12941e-07,0.00300736,9300,2710,3700
464599094,308981706,347,2,f,66788100,0,14984600000,0,0,0,0,0.0818154,0,0,0,0,0,0
464598842,308981706,1129,1,f,16931900000,165590,4251050000000,60261500,9.77976e-06,363.92,0.00355905,20.7416,0.000202847,0.00699007,0.322333,6540,6810,4100
464598605,308981706,776,1,f,4597310000,0,574146000000,0,0,0,0,5.6317,0,0,0,0,0,0
464599505,308981706,1007,2,f,2464120000,0,894815000000,0,0,0,0,3.01854,0,0,0,0,0,0
464599638,308981706,22,3,f,1448890000,62.6756,456546000000,30653.7,4.32575e-08,489.086,2.11566e-05,1.77489,7.67776e-08,2.64574e-06,0.020126,7740,520,8190
464599470,308981706,960,2,f,4132880000,343965,386511000000,197594000,8.32265e-05,574.458,0.0478102,5.06278,0.000421357,0.0145199,0.448668,10560,3920,6830
464598417,308981706,450,1,f,143347000,0,26964900000,0,0,0,0,0.1756,0,0,0,0,0,0
464598375,308981706,378,1,f,2634840000,10857.2,856958000000,6215570,4.12063e-06,572.484,0.00235899,3.22768,1.33001e-05,0.000458317,0.194729,5730,3990,890
464599388,308981706,846,2,f,150758000,0,55184000000,0,0,0,0,0.184679,0,0,0,0,0,0
464599609,308981706,312782604,2,f,52810200,0,13673300000,0,0,0,0,0.0646925,0,0,0,0,0,0
464599912,308981706,470,3,f,168556000,0,59984800000,0,0,0,0,0.206481,0,0,0,0,0,0
464600530,308981706,765,2,t,2175760,621096,3022810000,1905550000,0.285462,3068.04,875.808,0.0026653,0.000760843,0.0262185,0.94464,11130,5460,7110
464600455,308981706,312782546,3,f,535525000,62.6756,157227000000,30653.7,1.17036e-07,489.086,5.72405e-05,0.656018,7.67776e-08,2.64574e-06,0.020126,7740,520,8190
464598610,308981706,784,1,f,1764760000,983.007,105888000000,422282,5.57021e-07,429.582,0.000239286,2.16183,1.20418e-06,4.14959e-05,0.0514941,8420,5820,4060
464599763,308981706,234,3,f,206626000,0,62835900000,0,0,0,0,0.253116,0,0,0,0,0,0
464599845,308981706,358,3,f,69512400,1773.92,16748800000,1280690,2.55195e-05,721.953,0.0184239,0.0851527,2.17305e-06,7.48829e-05,0.0476371,10410,4150,6650
464598573,308981706,711,1,f,134024000,2.43635,25917100000,1274.21,1.81784e-08,523,9.50732e-06,0.16418,2.98453e-09,1.02846e-07,0.00199753,12650,5180,4990
464598358,308981706,351,1,f,670962000,0,162382000000,0,0,0,0,0.821928,0,0,0,0,0,0
464599215,308981706,574,2,f,320700000,0,76590400000,0,0,0,0,0.392857,0,0,0,0,0,0
464598248,308981706,181,1,f,172864000,0,53510700000,0,0,0,0,0.211758,0,0,0,0,0,0
464598342,308981706,330,1,f,8700300,0,1522320000,0,0,0,0,0.0106579,0,0,0,0,0,0
464600214,308981706,960,3,f,8265760000,354483,841337000000,204975000,4.28857e-05,578.236,0.0247981,10.1256,0.000434242,0.0149639,0.448668,10560,3920,6830
464600004,308981706,637,3,f,3474640000,9702.94,1035760000000,5028520,2.7925e-06,518.247,0.00144721,4.25643,1.18861e-05,0.000409592,0.163305,7360,4990,6460
464600081,308981706,765,3,f,53743000,225943,10592500000,186598000,0.00420413,825.866,3.47204,0.0658352,0.00027678,0.00953776,0.94464,11130,5460,7110
464598499,308981706,609,1,f,23816700,0,6372500000,0,0,0,0,0.0291755,0,0,0,0,0,0
464598283,308981706,238,1,f,19225800,0,2389620000,0,0,0,0,0.0235516,0,0,0,0,0,0
464598606,308981706,778,1,f,928130000,0,347959000000,0,0,0,0,1.13696,0,0,0,0,0,0
464599954,308981706,565,3,f,236979000,0,78099900000,0,0,0,0,0.290299,0,0,0,0,0,0
464598984,308981706,173,2,f,115967000,0,27080500000,0,0,0,0,0.142059,0,0,0,0,0,0
464599493,308981706,990,2,f,118723000,0,43661700000,0,0,0,0,0.145435,0,0,0,0,0,0
464599892,308981706,437,3,f,1058410000,13328.7,287244000000,17042100,1.25931e-05,1278.61,0.0161017,1.29655,1.63276e-05,0.000562645,0.1806,12370,5480,7340
464599328,308981706,746,2,f,604155000,108.617,188857000000,22452.7,1.79784e-07,206.714,3.71639e-05,0.74009,1.33056e-07,4.58508e-06,0.0193952,2270,3560,6410
464600053,308981706,706,3,f,71953200,0,19921000000,0,0,0,0,0.0881427,0,0,0,0,0,0
464600194,308981706,935,3,f,493886000,421.272,110774000000,105490,8.52974e-07,250.408,0.000213591,0.60501,5.16058e-07,1.77832e-05,0.0166953,3470,1810,5820
464598783,308981706,1030,1,f,94052700,0,18124200000,0,0,0,0,0.115215,0,0,0,0,0,0
464599442,308981706,926,2,f,1348390000,0,350313000000,0,0,0,0,1.65178,0,0,0,0,0,0
464599574,308981706,1113,2,f,38918700,0,12142100000,0,0,0,0,0.0476754,0,0,0,0,0,0
