id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479620159,477927130,882,1,f,312592000,4934340,40301700000,1739320000,0.0157853,352.493,5.5642,0.382925,0.00604457,0.0134529,0.527913,3790,3760,3510
479619992,477927130,614,1,f,212268000,6131540,18369000000,1620470000,0.0288859,264.285,7.63411,0.260028,0.00751113,0.0167169,0.599524,6480,6800,4750
479621145,477927130,64,3,f,142103000,22264.7,35563300000,13468400,0.00015668,604.921,0.0947792,0.174076,2.72743e-05,6.0702e-05,0.14171,6240,3670,6430
479620716,477927130,593,2,f,392532000,7837.72,68670400000,2273070,1.99671e-05,290.016,0.00579078,0.480852,9.60121e-06,2.13686e-05,0.118088,9010,370,7410
479621932,477927130,1060,2,t,6467240,1017110,2495400000,944005000,0.157271,928.126,145.967,0.00792237,0.00124596,0.00277302,0.888101,8870,4690,5850
479620000,477927130,625,1,f,431601000,77500.5,137916000000,51343900,0.000179565,662.498,0.118961,0.528712,9.49381e-05,0.000211296,0.179589,5470,1850,3430
479620668,477927130,502,2,f,2034330000,170126,347050000000,67003300,8.36274e-05,393.846,0.0329363,2.49205,0.000208404,0.000463827,0.281036,8690,6050,8590
479620710,477927130,587,2,f,13647600,422660,2791940000,193225000,0.0309696,457.164,14.1582,0.0167183,0.000517759,0.00115233,0.41447,7900,4450,6020
479621855,477927130,146,1,t,1681390,306912,1045200000,542032000,0.182535,1766.08,322.372,0.0020597,0.000375967,0.000836757,0.917701,8930,5030,5180
479619783,477927130,258,1,f,974437000,45871000,225336000000,24777400000,0.0470743,540.155,25.4274,1.19369,0.056192,0.125062,0.789287,5200,3360,5540
479620803,477927130,721,2,f,429577000,1.22864,119570000000,368.298,2.86012e-09,299.761,8.57351e-07,0.526232,1.50509e-09,3.34974e-09,0.000498229,10110,1160,7830
479621011,477927130,1030,2,f,94052700,22182,19110100000,8736150,0.000235847,393.839,0.0928857,0.115215,2.7173e-05,6.04765e-05,0.198788,6570,450,6970
479620434,477927130,121,2,f,11001600,451.861,1778700000,153114,4.10723e-05,338.853,0.0139175,0.013477,5.53529e-07,1.23194e-06,0.0374949,9460,2340,8910
479620330,477927130,1132,1,f,1394600000,15442100,176030000000,6740820000,0.0110728,436.522,4.83351,1.70839,0.0189166,0.042101,0.610977,10570,3910,4500
479619631,477927130,6,1,f,1094790000,22541100,42891600000,7769780000,0.0205894,344.694,7.09703,1.34112,0.0276129,0.0614555,0.723154,6540,4850,3630
479620420,477927130,97,2,f,197117000,91448.5,29421300000,34816200,0.00046393,380.719,0.176627,0.241468,0.000112024,0.000249323,0.245957,8860,3700,10600
479621201,477927130,155,3,f,959411000,253402,229415000000,217401000,0.000264123,857.929,0.226599,1.17528,0.000310418,0.00069087,0.298633,6500,3830,6830
479621599,477927130,822,3,f,16935400000,71895000,2612780000000,29087700000,0.00424524,404.585,1.71756,20.7459,0.0880713,0.196013,0.63289,8630,5550,1470
479621339,477927130,374,3,f,185302000,14036600,40872100000,12394900000,0.0757499,883.046,66.8906,0.226995,0.0171948,0.038269,1,8510,5110,4640
479620465,477927130,164,2,f,577800,397.802,29998200,193703,0.000688477,486.933,0.335242,0.000707805,4.87308e-07,1.08456e-06,0.0921051,13010,5860,5700
479620533,477927130,279,2,f,1162800,0.997379,116853000,346.896,8.57739e-07,347.808,0.000298328,0.00142443,1.22179e-09,2.71923e-09,0.0011082,7260,1180,6890
479619807,477927130,301,1,f,319407000,18723300,38470000000,8726150000,0.0586188,466.059,27.3198,0.391274,0.022936,0.0510467,0.734533,6390,3350,3370
479620901,477927130,886,2,f,2162850000,452467,383602000000,206364000,0.0002092,456.085,0.0954129,2.64949,0.000554272,0.0012336,0.319814,7840,730,5840
479620675,477927130,515,2,f,92960100,387677,15164600000,169870000,0.00417035,438.174,1.82734,0.113876,0.000474904,0.00105695,0.360745,5360,6260,6020
479621788,477927130,1094,3,f,207781000,137.59,61621000000,81039.9,6.62189e-07,588.994,0.000390025,0.254532,1.68548e-07,3.75123e-07,0.0206401,5640,1180,7580
479620274,477927130,1037,1,f,375044000,276319,64015400000,102565000,0.000736762,371.185,0.273475,0.459429,0.00033849,0.000753348,0.301465,9240,1950,3380
479619686,477927130,111,1,f,755810000,18990300,164332000000,9256680000,0.0251257,487.443,12.2474,0.925867,0.0232631,0.0517746,0.574799,4900,4970,2050
479620873,477927130,844,2,f,1713780000,361686,358443000000,151598000,0.000211045,419.142,0.088458,2.09938,0.000443066,0.000986092,0.328785,3340,3060,6930
479621770,477927130,1062,3,f,208404000,312763,32293200000,105242000,0.00150075,336.492,0.504992,0.255295,0.000383135,0.00085271,0.37551,6440,2720,8890
479621052,477927130,1099,2,f,1510450000,2431630,35539100000,607073000,0.00160987,249.656,0.401915,1.8503,0.00297875,0.00662955,0.531759,5550,3030,5850
479620754,477927130,647,2,f,877930000,2210560,127719000000,977356000,0.00251792,442.131,1.11325,1.07546,0.00270794,0.00602682,0.483395,8530,6280,9090
479620042,477927130,690,1,f,73858500,1651950,6414440000,530401000,0.0223665,321.075,7.18131,0.0904767,0.00202364,0.00450385,0.529619,7430,5470,5160
479621399,477927130,477,3,f,39083800000,3774260000,15692100000000,5410320000000,0.0965683,1433.48,138.429,47.8776,4.62346,10.29,1,5910,5330,3100
479621950,477927130,341,3,t,288.43,49.8146,130820,31806.6,0.172709,638.5,110.275,3.53327e-07,6.10229e-08,1.35813e-07,0.0274877,8060,5390,5420
479621601,477927130,826,3,f,1702420000,41516600,295710000000,19550900000,0.0243868,470.918,11.4842,2.08547,0.0508578,0.11319,0.691435,4750,6590,4530
479621951,477927130,343,3,t,739810000,296692000,1182130000000,957216000000,0.401038,3226.3,1293.87,0.906267,0.363447,0.808893,1,8450,5130,4650
479621959,477927130,595,3,t,8849480,1418740,4528700000,1828340000,0.160319,1288.71,206.605,0.0108406,0.00173796,0.00386803,0.993227,8220,4960,5420
479621661,477927130,911,3,f,6193800,254602,696052000,102371000,0.0411059,402.082,16.528,0.00758741,0.000311887,0.00069414,0.458083,10440,3660,4840
479621826,477927130,312782566,3,f,88398000,35442.3,20955400000,12861700,0.00040094,362.892,0.145498,0.108288,4.34168e-05,9.66289e-05,0.273737,7540,1210,3940
479621340,477927130,375,3,f,14047000000,2601980,3302630000000,1403810000,0.000185234,539.514,0.0999364,17.2076,0.00318743,0.00709399,0.41357,8910,3760,9330
479620384,477927130,26,2,f,548428000,1151400,112169000000,498262000,0.00209945,432.747,0.908529,0.671824,0.00141046,0.00313914,0.410971,9100,2240,6220
479621033,477927130,1066,2,f,93658500,303.076,18320200000,141181,3.23597e-06,465.828,0.0015074,0.114732,3.71268e-07,8.26299e-07,0.0258458,7550,380,7460
479620486,477927130,203,2,f,11556900,306997,1457520000,111910000,0.0265639,364.532,9.6834,0.0141572,0.000376071,0.000836988,0.400358,11790,6050,6880
479620979,477927130,987,2,f,2726110000,49781700,266629000000,19013100000,0.0182611,381.929,6.97444,3.33949,0.0609826,0.135724,0.750411,9900,5940,7090
479620593,477927130,366,2,f,78822900,236570,22267900000,156246000,0.00300129,660.464,1.98224,0.0965581,0.000289799,0.00064498,0.277309,6780,4840,5900
479620358,477927130,312782616,1,f,138020000,0,38114900000,0,0,0,0,0.169075,0,0,0,0,0,0
479621347,477927130,385,3,f,6658610000,550217,1433280000000,259436000,8.26324e-05,471.515,0.0389624,8.1568,0.000674016,0.0015001,0.427058,8850,1840,2750
479620513,477927130,247,2,f,3961690000,665861,951131000000,296332000,0.000168075,445.036,0.0747994,4.85307,0.00081568,0.00181539,0.422017,7940,3500,9990
479620008,477927130,637,1,f,1737320000,7259470,285738000000,3073110000,0.00417855,423.325,1.76888,2.12822,0.00889285,0.019792,0.588964,7160,4830,5450
479620256,477927130,1011,1,f,1786040000,572457,441015000000,285051000,0.000320517,497.944,0.1596,2.1879,0.00070126,0.00156073,0.414818,6870,3410,740
479621880,477927130,795,1,t,33031100,5985640,19501600000,8290790000,0.181212,1385.11,250.999,0.0404631,0.00733241,0.0163191,0.925112,8240,4330,5640
479620297,477927130,1077,1,f,8085600,86950.2,1974550000,48032200,0.0107537,552.41,5.94046,0.00990486,0.000106514,0.000237059,0.336488,6750,5360,5250
479621161,477927130,97,3,f,394234000,1013140,48135700000,479093000,0.00256989,472.88,1.21525,0.482937,0.0012411,0.0027622,0.433708,7200,4460,700
479619792,477927130,275,1,f,1401930000,60090500,304819000000,33033700000,0.0428627,549.732,23.563,1.71737,0.0736108,0.163829,0.789287,5200,3360,5540
479621656,477927130,906,3,f,198403000,416147,35084600000,156921000,0.00209748,377.081,0.790922,0.243044,0.000509781,0.00113457,0.283192,8730,1010,4360
479619637,477927130,14,1,f,774000,6647.17,175617000,3594020,0.00858808,540.684,4.64343,0.00094815,8.14278e-06,1.81227e-05,0.215253,7170,4610,5000
479621799,477927130,1111,3,f,351655000,1103.05,94248600000,554069,3.13673e-06,502.307,0.0015756,0.430778,1.35123e-06,3.00733e-06,0.0724435,7030,1130,7060
479621069,477927130,1128,2,f,237541000,0,73595500000,0,0,0,0,0.290987,0,0,0,0,0,0
479620918,477927130,907,2,f,118958000,916121,29283200000,512771000,0.00770119,559.719,4.3105,0.145724,0.00112225,0.00249769,0.429303,6840,4500,6240
479619917,477927130,475,1,f,211748000,58878.7,38430000000,34182800,0.00027806,580.564,0.161431,0.259392,7.21264e-05,0.000160525,0.253841,8780,3920,3310
479620351,477927130,312782586,1,f,20585700,22.7783,4755580000,6796.21,1.10651e-06,298.364,0.000330142,0.0252175,2.79034e-08,6.21021e-08,0.0168666,9380,2130,1770
479620177,477927130,907,1,f,118958000,1112040,24787400000,563923000,0.00934812,507.108,4.7405,0.145724,0.00136225,0.00303183,0.418263,7150,4680,5200
479619734,477927130,178,1,f,181889000,983536,33500200000,728434000,0.00540734,740.628,4.00483,0.222814,0.00120483,0.00268149,0.506482,7740,4020,2960
479619747,477927130,202,1,f,610916000,232575,78310900000,91546400,0.000380699,393.621,0.149851,0.748371,0.000284904,0.000634086,0.443458,11320,5160,5070
479621076,477927130,182305693,2,f,60806700,10040.3,13202900000,6120630,0.000165118,609.606,0.100657,0.0744882,1.22994e-05,2.73736e-05,0.167356,5990,1100,8700
479621358,477927130,403,3,f,1413820000,24995600,254703000000,14545600000,0.0176795,581.927,10.2882,1.73193,0.0306197,0.0681475,0.627786,6730,5990,3120
479619890,477927130,427,1,f,281031000,2055850,38558000000,896052000,0.00731538,435.855,3.18844,0.344263,0.00251842,0.00560502,0.572582,7110,4440,980
479620607,477927130,386,2,f,2454700000,6352400,198079000000,1942220000,0.00258785,305.746,0.791225,3.00701,0.00778169,0.017319,0.686963,12380,5150,6850
479621643,477927130,893,3,f,120206000,561527,17309300000,241218000,0.00467138,429.575,2.00671,0.147252,0.00068787,0.00153093,0.421811,6150,3900,1880
479620387,477927130,31,2,f,2083250000,3254070,483812000000,1592090000,0.00156201,489.26,0.764231,2.55199,0.00398624,0.00887182,0.389014,4880,2540,6250
479620981,477927130,989,2,f,229818000,27002,19586100000,8581090,0.000117493,317.795,0.0373387,0.281527,3.30774e-05,7.36175e-05,0.235305,11870,3730,6340
479621887,477927130,946,1,t,11934000,2583180,8692740000,4080380000,0.216456,1579.59,341.913,0.0146191,0.0031644,0.00704273,0.991953,8130,5000,5640
479620780,477927130,688,2,f,97897500000,151196000,20658200000000,67734700000,0.00154443,447.993,0.691894,119.924,0.185215,0.412216,0.710768,8340,6020,8890
479620982,477927130,990,2,f,118723000,16853.2,32978200000,8232180,0.000141955,488.463,0.0693396,0.145435,2.06452e-05,4.59483e-05,0.158773,7400,3860,10430
479621948,477927130,313,3,t,713531000,290967000,1162270000000,947763000000,0.407785,3257.28,1328.27,0.874076,0.356435,0.793286,1,8450,5130,4650
479619742,477927130,190,1,f,242003000,558578,387487000,65047500,0.00230815,116.452,0.268788,0.296453,0.000684258,0.00152289,0.557654,11150,7320,5120
479620137,477927130,849,1,f,19242000,488356,3329730000,221080000,0.0253797,452.702,11.4894,0.0235715,0.000598236,0.00133144,0.398382,6600,4660,1790
479621750,477927130,1030,3,f,188105000,37480.8,34353600000,15731800,0.000199254,419.729,0.0836327,0.230429,4.59139e-05,0.000102187,0.198788,6570,450,6970
479620761,477927130,657,2,f,894586000,10565.3,268273000000,8688660,1.18102e-05,822.379,0.00971249,1.09587,1.29425e-05,2.88049e-05,0.257465,4370,4030,9390
479619755,477927130,214,1,f,201588000,14061200,31485100000,6300550000,0.0697521,448.081,31.2546,0.246946,0.017225,0.0383361,1,8500,4800,4880
479621428,477927130,534,3,f,147620000,5349250,22099800000,2042640000,0.0362367,381.856,13.8372,0.180834,0.00655283,0.0145841,0.520965,10160,4650,4220
479621610,477927130,840,3,f,5387100000,6781580,294683000000,6618050000,0.00125886,975.885,1.2285,6.5992,0.00830744,0.0184891,0.984039,4240,5470,4280
479619884,477927130,414,1,f,34783200,1992210,9897940000,1236920000,0.0572751,620.876,35.5607,0.0426094,0.00244046,0.00543151,0.581006,7370,4760,5400
479621225,477927130,196,3,f,190975000,3431540,13560900000,916894000,0.0179686,267.196,4.80113,0.233944,0.00420364,0.00935568,0.515614,1510,3540,4630
479619839,477927130,344,1,f,205380000,5498120,46230300000,2729070000,0.0267705,496.364,13.2879,0.25159,0.0067352,0.0149899,0.574799,4900,4970,2050
479620623,477927130,417,2,f,456684000,0,112926000000,0,0,0,0,0.559438,0,0,0,0,0,0
479621935,477927130,1129,2,t,2825960,596427,2334780000,1006830000,0.211053,1688.11,356.28,0.0034618,0.000730623,0.00162608,0.659514,8130,5020,5760
479621164,477927130,104,3,f,2411600000,29068800,547580000000,15471300000,0.0120537,532.23,6.41536,2.9542,0.0356092,0.0792523,0.560178,4130,4630,2560
479620753,477927130,645,2,f,9046730000,1292330,2523800000000,887790000,0.00014285,686.97,0.0981338,11.0822,0.0015831,0.00352337,0.331622,12970,3920,5770
479621756,477927130,1039,3,f,60616800,40203.2,1801580000,10692000,0.000663235,265.948,0.176386,0.0742556,4.92489e-05,0.000109609,0.316731,13160,5190,5870
479621333,477927130,364,3,f,55783800,7868770,21312400000,7294350000,0.141058,927,130.761,0.0683352,0.00963924,0.0214532,0.731835,7470,5640,4600
479620782,477927130,690,2,f,73858500,456320,6532570000,177229000,0.0061783,388.388,2.39958,0.0904767,0.000558992,0.0012441,0.483382,7600,5350,6210
479620569,477927130,331,2,f,377554000,5328650,47854800000,2274470000,0.0141136,426.837,6.02422,0.462503,0.00652759,0.0145279,0.594285,7930,5840,6230
479620395,477927130,44,2,f,770998000,3737910,171017000000,1751340000,0.00484815,468.534,2.27152,0.944472,0.00457894,0.010191,0.514839,3230,3660,6330
479621105,477927130,312782640,2,f,16341300,0,3791740000,0,0,0,0,0.0200181,0,0,0,0,0,0
479619754,477927130,211,1,f,356939000,2829570,92157700000,1437470000,0.00792731,508.018,4.02721,0.43725,0.00346622,0.00771446,0.379958,3270,2520,5390
479621078,477927130,182305701,2,f,90999000,0,29063100000,0,0,0,0,0.111474,0,0,0,0,0,0
479621185,477927130,132,3,f,18923400,992721,3427960000,410100000,0.05246,413.107,21.6716,0.0231812,0.00121608,0.00270653,0.503181,3850,3180,4840
479621639,477927130,884,3,f,68985000,1779480,9768060000,802899000,0.0257951,451.199,11.6387,0.0845066,0.00217986,0.00485153,0.528227,7040,6110,2120
479621404,477927130,485,3,f,22883400000,1791410000,8513710000000,2349520000000,0.0782841,1311.55,102.673,28.0321,2.19447,4.88404,1,5910,5330,3100
479621253,477927130,242,3,f,2534590000,70638000,488927000000,36549100000,0.0278696,517.413,14.4201,3.10487,0.0865316,0.192586,0.789287,5200,3360,5540
479621914,477927130,587,2,t,1.04576,0,457.431,0,0,0,0,1.28105e-09,0,0,0,0,0,0
479620733,477927130,616,2,f,132114000,445746,15648800000,161798000,0.00337396,362.983,1.22469,0.161839,0.000546039,0.00121527,0.360978,10170,3540,6800
479620241,477927130,990,1,f,118723000,56156.5,28760200000,25126800,0.000473006,447.442,0.211643,0.145435,6.87917e-05,0.000153104,0.431522,6990,4060,910
479621406,477927130,491,3,f,503802000,2055780,44262200000,743795000,0.00408053,361.807,1.47636,0.617157,0.00251833,0.00560483,0.480077,8110,6110,5580
479621130,477927130,35,3,f,31905000,284747,4827840000,107464000,0.00892483,377.401,3.36824,0.0390836,0.000348815,0.000776327,0.366312,8890,3740,5480
479620310,477927130,1098,1,f,158028000,376107,10126900000,105308000,0.00238,279.994,0.666384,0.193585,0.000460731,0.00102541,0.397888,12910,5560,4780
479620650,477927130,463,2,f,2495940000,231179,461947000000,109794000,9.26221e-05,474.93,0.043989,3.05752,0.000283194,0.000630281,0.343389,6130,2500,6020
479621585,477927130,798,3,f,93079800,479442,1126130000,69670600,0.00515087,145.316,0.748504,0.114023,0.000587316,0.00130714,0.551061,10260,6370,7480
479621124,477927130,23,3,f,522511000,34415900,129126000000,22580800000,0.0658663,656.115,43.2159,0.640076,0.0421595,0.0938306,0.90576,5390,6210,3390
479621504,477927130,661,3,f,729207000,29402400,84844600000,12639900000,0.0403211,429.894,17.3338,0.893279,0.036018,0.080162,0.771249,10630,6640,7270
479621015,477927130,1037,2,f,375044000,121704,45566900000,34770100,0.000324507,285.693,0.0927093,0.459429,0.000149088,0.000331812,0.3027,8700,1850,7140
479621897,477927130,1097,1,t,20610900,4574620,15664100000,7439410000,0.221951,1626.24,360.945,0.0252484,0.00560391,0.0124721,0.991953,8130,5000,5640
479620861,477927130,827,2,f,210684000,1225130,53593200000,604146000,0.005815,493.13,2.86755,0.258088,0.00150078,0.00334015,0.514839,3230,3660,6330
479620828,477927130,772,2,f,260301000,343552,73705800000,200509000,0.00131983,583.637,0.770299,0.318868,0.000420851,0.000936651,0.389014,4880,2540,6250
479621707,477927130,972,3,f,1580190000,32277000,391889000000,16544900000,0.020426,512.592,10.4702,1.93574,0.0395393,0.0879992,0.641119,2670,2990,6220
479621911,477927130,348,2,t,17490500,4790440,16296300000,8791780000,0.273888,1835.28,502.66,0.0214259,0.00586829,0.0130605,0.982749,8240,4760,5720
479621372,477927130,433,3,f,196184000,107.701,47235100000,33772.7,5.48979e-07,313.579,0.000172148,0.240325,1.31934e-07,2.93633e-07,0.0288868,7990,630,4100
479621422,477927130,525,3,f,181813000,10466700,33279800000,4655910000,0.0575689,444.829,25.6083,0.22272,0.0128218,0.0285363,0.594285,7930,5840,6230
479620078,477927130,753,1,f,423900,15553.2,66183400,6863050,0.0366906,441.264,16.1903,0.000519278,1.90526e-05,4.24038e-05,0.317745,7780,5850,5560
479620165,477927130,894,1,f,606594000,949527,104922000000,370717000,0.00156534,390.422,0.611145,0.743077,0.00116317,0.00258877,0.343457,8930,370,4460
479620403,477927130,63,2,f,21027600,265652,4949570000,143014000,0.0126335,538.349,6.80123,0.0257588,0.000325424,0.000724267,0.368674,6530,5730,6550
479620639,477927130,444,2,f,757769000,14404400,191044000000,8520160000,0.0190089,591.498,11.2437,0.928268,0.0176454,0.0392718,0.545945,7460,4150,5740
479621830,477927130,312782582,3,f,111901000,7234.45,22299400000,2650640,6.46506e-05,366.392,0.0236875,0.137078,8.8622e-06,1.97238e-05,0.15654,9460,2140,1760
479621146,477927130,66,3,f,5274000,56389.1,559565000,18772700,0.0106919,332.913,3.55947,0.00646065,6.90766e-05,0.000153738,0.287326,8150,4630,3440
479621767,477927130,1058,3,f,436867000,1078270,113576000000,574641000,0.00246819,532.928,1.31537,0.535162,0.00132088,0.00293977,0.433716,6360,4580,1160
479620368,477927130,1,2,f,13276800,155605,1546180000,60578700,0.0117201,389.31,4.56275,0.0162641,0.000190617,0.000424239,0.369327,7610,6550,6680
479620591,477927130,363,2,f,203117000,920007,53884300000,496887000,0.00452943,540.09,2.4463,0.248819,0.00112701,0.00250828,0.641119,2670,2990,6220
479621305,477927130,325,3,f,28058400,5382.04,4567970000,2168320,0.000191816,402.881,0.0772789,0.0343715,6.593e-06,1.46735e-05,0.114634,8330,3400,3480
479620364,477927130,312782640,1,f,16341300,1493.99,3531370000,648645,9.14241e-05,434.17,0.0396936,0.0200181,1.83014e-06,4.07317e-06,0.115735,9340,2910,1400
479620452,477927130,147,2,f,7392600,425456,1200710000,196971000,0.0575515,462.964,26.6443,0.00905593,0.000521183,0.00115995,0.430913,10700,4260,6680
479620449,477927130,143,2,f,9846000,540893,1436310000,201874000,0.0549353,373.223,20.5031,0.0120614,0.000662594,0.00147468,0.436502,12100,6620,7010
479619697,477927130,125,1,f,304674000,912525,9344720000,313325000,0.00299508,343.36,1.02839,0.373226,0.00111784,0.00248789,0.50656,6170,6730,4240
479620246,477927130,998,1,f,162446000,47190100,147407000000,81776300000,0.290496,1732.91,503.405,0.198997,0.0578079,0.128658,0.999401,5180,5780,3720
479620947,477927130,944,2,f,416334000,7933.8,95821700000,4095070,1.90564e-05,516.155,0.00983603,0.510009,9.71891e-06,2.16305e-05,0.0835934,13070,3260,6400
479621654,477927130,904,3,f,1507080000,40510900,274421000000,18994400000,0.0268804,468.872,12.6035,1.84617,0.0496259,0.110448,0.691435,4750,6590,4530
479620781,477927130,689,2,f,13762800,51291.7,946618000,15232400,0.00372683,296.976,1.10678,0.0168594,6.28323e-05,0.00013984,0.241734,5220,6970,6520
479621918,477927130,749,2,t,14314500,2644370,8774860000,3712170000,0.184734,1403.8,259.33,0.0175352,0.00323936,0.00720955,0.948705,8230,4840,5720
479620155,477927130,880,1,f,39231000,166394,6605610000,74893100,0.0042414,450.094,1.90903,0.048058,0.000203833,0.000453654,0.364949,10370,3990,5400
479620404,477927130,64,2,f,71051400,17120.9,17346900000,9337210,0.000240966,545.368,0.131415,0.087038,2.09732e-05,4.66781e-05,0.14171,6240,3670,6430
479621637,477927130,882,3,f,625183000,5363580,78257700000,1880620000,0.00857921,350.628,3.00811,0.765849,0.00657038,0.0146231,0.527913,3790,3760,3510
479619897,477927130,440,1,f,84699900,1271740,12804400000,538233000,0.0150147,423.226,6.35458,0.103757,0.00155788,0.00346724,0.41394,3640,3970,4090
479620044,477927130,693,1,f,210049000,995616,30241100000,403645000,0.00473992,405.422,1.92167,0.25731,0.00121963,0.00271442,0.645133,6850,6520,5550
479620750,477927130,639,2,f,258053000,1388400,44043600000,562785000,0.00538027,405.349,2.18089,0.316115,0.00170079,0.00378529,0.496711,5530,7000,8050
479619691,477927130,118,1,f,46583100,518439,4985880000,193116000,0.0111293,372.495,4.14562,0.0570643,0.000635088,0.00141346,0.365857,7180,6010,5610
479620485,477927130,202,2,f,610916000,339702,78751300000,126007000,0.000556055,370.934,0.20626,0.748371,0.000416135,0.000926156,0.439022,10780,4960,6990
479621619,477927130,851,3,f,579715000,1046460,112184000000,636695000,0.00180513,608.426,1.09829,0.710151,0.00128192,0.00285305,0.417058,8230,2060,5460
479620077,477927130,752,1,f,959182000,7825250,22682500000,2208100000,0.00815825,282.177,2.30207,1.175,0.00958593,0.0213346,0.669587,9560,4230,5160
479620658,477927130,482,2,f,154007000,66463.2,3721840000,22190800,0.00043156,333.881,0.144089,0.188659,8.14175e-05,0.000181204,0.283073,9530,2480,7500
479620329,477927130,1129,1,f,16911300000,454651000,3062670000000,259593000000,0.0268845,570.971,15.3503,20.7163,0.556948,1.23955,0.991953,8130,5000,5640
479620169,477927130,898,1,f,275842000,9343630,46376400000,4290880000,0.0338731,459.23,15.5556,0.337906,0.0114459,0.0254742,0.592424,10460,4330,4850
479620437,477927130,126,2,f,61705800,219302,5526070000,91670100,0.00355399,418.009,1.4856,0.0755896,0.000268644,0.000597899,0.469205,7610,6650,6100
479621151,477927130,74,3,f,179696000,121252,39780500000,63915500,0.000674765,527.128,0.355687,0.220127,0.000148534,0.000330579,0.388218,9600,2240,2450
479620986,477927130,997,2,f,224017000000,1573100000,40353700000000,745504000000,0.00702223,473.909,3.3279,274.42,1.92704,4.28885,0.992139,8270,4620,5700
479619978,477927130,596,1,f,476301000,26774000,99156700000,13167700000,0.0562125,491.809,27.6458,0.583468,0.0327982,0.0729961,0.691435,4750,6590,4530
479621004,477927130,1021,2,f,561557000,1272250,112596000000,546415000,0.00226558,429.487,0.973037,0.687907,0.00155851,0.00346864,0.408671,5610,1770,6630
479619904,477927130,449,1,f,52415100,36252.5,3457580000,16385600,0.000691643,451.985,0.312612,0.0642085,4.44093e-05,9.8838e-05,0.245605,5780,3150,5530
479619945,477927130,531,1,f,51054300,629869,7486810000,245503000,0.0123372,389.768,4.80866,0.0625415,0.00077159,0.00171726,0.420351,7950,2880,5490
479620695,477927130,564,2,f,277240000,1108470,47763700000,424493000,0.00399825,382.953,1.53114,0.339619,0.00135788,0.00302212,0.498784,4440,4680,5710
479621579,477927130,788,3,f,645133000,10060900,121730000000,4761650000,0.0155951,473.282,7.38089,0.790287,0.0123246,0.0274298,0.635868,6460,7280,2680
479620794,477927130,704,2,f,215940000,360147,41582100000,152580000,0.00166781,423.659,0.706584,0.264526,0.00044118,0.000981897,0.503421,4480,5020,9460
479619671,477927130,78,1,f,418124000,34643.5,9475500000,6865380,8.28547e-05,198.172,0.0164195,0.512202,4.24383e-05,9.44512e-05,0.204235,9480,5990,3640
479619882,477927130,412,1,f,312751000,1513950,85545200000,924097000,0.00484076,610.388,2.95474,0.38312,0.00185459,0.0041276,0.412179,3540,4630,3790
479620054,477927130,704,1,f,215940000,4291090,44637600000,2014320000,0.0198717,469.419,9.32814,0.264526,0.00525658,0.0116991,0.517676,4510,5010,1910
479620390,477927130,36,2,f,194044000,96331.4,34744600000,43998700,0.000496442,456.743,0.226747,0.237703,0.000118006,0.000262636,0.213376,4660,4870,9610
479620749,477927130,638,2,f,335997000,874140,63321600000,412833000,0.00260163,472.273,1.22868,0.411596,0.00107082,0.00238323,0.344198,5130,4660,9430
479621128,477927130,31,3,f,4166510000,28850400,1000660000000,14163900000,0.00692436,490.943,3.39946,5.10397,0.0353417,0.078657,0.554756,5410,2300,5530
479619668,477927130,72,1,f,15252300,228142,3781460000,119551000,0.0149579,524.018,7.8382,0.0186841,0.000279474,0.000622,0.522642,5070,5870,5270
479619695,477927130,121,1,f,11001600,37939.4,2411130000,16684200,0.00344853,439.76,1.51653,0.013477,4.64757e-05,0.000103437,0.212856,9190,2360,2330
479621267,477927130,263,3,f,59625000,652174,5879340000,238051000,0.0109379,365.011,3.99246,0.0730406,0.000798913,0.00177807,0.49359,5080,6870,5100
479619885,477927130,417,1,f,456684000,23449,105372000000,9669300,5.13461e-05,412.355,0.0211728,0.559438,2.8725e-05,6.39306e-05,0.20399,7990,1930,2390
479621688,477927130,946,3,f,650000000,33249000,144749000000,16856200000,0.0511524,506.969,25.9326,0.79625,0.0407301,0.0906494,0.991953,8130,5000,5640
479621980,477927130,1060,3,t,25062500,6106200,22414500000,14167300000,0.243638,2320.15,565.277,0.0307016,0.00748009,0.0166478,1,8870,4680,5560
479620764,477927130,662,2,f,31894200,52667.9,4317290000,20904800,0.00165133,396.918,0.655443,0.0390704,6.45182e-05,0.000143592,0.213014,4760,4500,8940
479621506,477927130,665,3,f,1138040000,846785,73533500000,304247000,0.000744073,359.297,0.267343,1.3941,0.00103731,0.00230865,0.435301,5450,7130,3110
479621641,477927130,888,3,f,651694000,4323770,108625000000,1616400000,0.00663466,373.84,2.4803,0.798325,0.00529662,0.0117882,0.51813,7920,4720,820
479619903,477927130,448,1,f,125989000,394209,29190700000,207264000,0.00312891,525.771,1.64509,0.154337,0.000482906,0.00107476,0.414507,3430,4730,3390
479620203,477927130,940,1,f,473834000,5766220,25653100000,1408890000,0.0121693,244.335,2.97338,0.580446,0.00706361,0.0157209,0.534609,7680,1460,5130
