id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468387965,299897573,611,1,f,25812000,4265.23,2539310000,1267010,0.000165242,297.055,0.0490861,0.0316197,5.22491e-06,0.000238076,0.0667403,7640,2490,5550
468390051,299897573,1120,3,f,43180200,0,12293200000,0,0,0,0,0.0528957,0,0,0,0,0,0
468389976,299897573,1002,3,f,2056660000,50936.8,697584000000,15327200,2.47668e-05,300.906,0.00745248,2.51941,6.23976e-05,0.00284318,0.227576,7510,2300,950
468389431,299897573,125,3,f,609349000,147193,6282220000,43394900,0.000241557,294.817,0.0712152,0.746452,0.000180311,0.00821597,0.406721,5720,6950,4480
468387686,299897573,381,1,f,753517000,11892.3,181337000000,3409850,1.57824e-05,286.726,0.00452524,0.923058,1.45681e-05,0.000663805,0.121072,9030,4940,3800
468388427,299897573,1014,1,f,225770000,2082.99,43535900000,550555,9.22616e-06,264.309,0.00243856,0.276569,2.55167e-06,0.000116268,0.0621877,7230,3270,3060
468388907,299897573,456,2,f,1836900,0,451219000,0,0,0,0,0.0022502,0,0,0,0,0,0
468389103,299897573,800,2,f,182028000,0,59001100000,0,0,0,0,0.222984,0,0,0,0,0,0
468389317,299897573,1117,2,f,1646180000,282.676,216699000000,89570.7,1.71716e-07,316.867,5.44112e-05,2.01657,3.46278e-07,1.57784e-05,0.0220593,9080,5760,6360
468389804,299897573,741,3,f,121550000,0,33777600000,0,0,0,0,0.148899,0,0,0,0,0,0
468388792,299897573,275,2,f,1401930000,3818.18,307138000000,1145470,2.72352e-06,300.004,0.000817066,1.71737,4.67728e-06,0.000213123,0.0634244,5280,4160,6640
468389261,299897573,1025,2,f,2218930000,95317.5,765983000000,28119600,4.29566e-05,295.01,0.0126726,2.71818,0.000116764,0.00532042,0.343503,11730,4790,9300
468389812,299897573,757,3,f,33777000,0,6486450000,0,0,0,0,0.0413768,0,0,0,0,0,0
468387654,299897573,353,1,f,1625540000,170342,669650000000,47983500,0.000104791,281.689,0.0295185,1.99128,0.000208669,0.00950814,0.319859,6030,2350,1280
468388538,299897573,1126,1,f,6718500,0,1300090000,0,0,0,0,0.00823016,0,0,0,0,0,0
468389888,299897573,884,3,f,68890800,558517,12475900000,313983000,0.00810727,562.173,4.55769,0.0843912,0.000684183,0.0311752,0.497627,6440,5360,9240
468390066,299897573,182305705,3,f,386325000,0,165006000000,0,0,0,0,0.473248,0,0,0,0,0,0
468388894,299897573,437,2,f,529204000,0,72306900000,0,0,0,0,0.648276,0,0,0,0,0,0
468389077,299897573,754,2,f,1708760000,238701,395508000000,77677900,0.000139693,325.419,0.0454587,2.09323,0.000292409,0.0133238,0.351026,5380,7220,8120
468389890,299897573,888,3,f,651694000,0,149607000000,0,0,0,0,0.798325,0,0,0,0,0,0
468387552,299897573,252,1,f,534268000,0,216840000000,0,0,0,0,0.654478,0,0,0,0,0,0
468389884,299897573,878,3,f,692001000,545975,202805000000,152478000,0.00078898,279.276,0.220343,0.847701,0.000668819,0.0304752,0.404168,4560,3070,9810
468388720,299897573,155,2,f,479705000,301.636,145532000000,83882.9,6.28794e-07,278.093,0.000174863,0.587639,3.69504e-07,1.68367e-05,0.0173856,6940,3230,7800
468389868,299897573,849,3,f,38484000,0,8485070000,0,0,0,0,0.0471429,0,0,0,0,0,0
468389798,299897573,728,3,f,6347400000,89780.4,607275000000,31704400,1.41444e-05,353.133,0.00499486,7.77556,0.000109981,0.00501135,0.292791,10350,3950,7530
468389183,299897573,922,2,f,986040000,160285,239717000000,76317600,0.000162554,476.137,0.0773981,1.2079,0.000196349,0.00894676,0.391733,6570,4960,9650
468389889,299897573,886,3,f,4325700000,179569,1559520000000,64889800,4.15122e-05,361.364,0.015001,5.29898,0.000219972,0.0100232,0.319679,8710,1290,5300
468389814,299897573,763,3,f,10713600,0,1192240000,0,0,0,0,0.0131242,0,0,0,0,0,0
468389381,299897573,30,3,f,11005200,0,1074400000,0,0,0,0,0.0134814,0,0,0,0,0,0
468389760,299897573,671,3,f,273487000,41174.4,73659400000,12412600,0.000150554,301.465,0.0453866,0.335021,5.04386e-05,0.00229827,0.214855,9530,640,6630
468389698,299897573,580,3,f,125107000,51.2058,19216900000,10557.8,4.09295e-07,206.183,8.43898e-05,0.153256,6.27271e-08,2.8582e-06,0.0223084,9020,3330,3410
468389649,299897573,477,3,f,39083800000,1380750,10903100000000,412752000,3.5328e-05,298.933,0.0105607,47.8776,0.00169142,0.0770705,0.400589,5580,7270,3830
468387543,299897573,238,1,f,19225800,0,1093100000,0,0,0,0,0.0235516,0,0,0,0,0,0
468389674,299897573,528,3,f,46148500000,1929800,15800900000000,575580000,4.18172e-05,298.258,0.0124723,56.532,0.00236401,0.107718,0.718999,12940,2440,7450
468387727,299897573,425,1,f,287651000,12953.8,86102800000,3884720,4.5033e-05,299.891,0.013505,0.352372,1.58684e-05,0.000723051,0.1949,10230,2120,3080
468389062,299897573,723,2,f,738396000,0,253976000000,0,0,0,0,0.904535,0,0,0,0,0,0
468388638,299897573,12,2,f,15424200,0,3370100000,0,0,0,0,0.0188946,0,0,0,0,0,0
468387772,299897573,467,1,f,1463260000,42599.9,311521000000,12672700,2.91131e-05,297.483,0.00866063,1.79249,5.21848e-05,0.00237783,0.191616,8000,5030,5640
468389471,299897573,186,3,f,289037000,0,56763100000,0,0,0,0,0.35407,0,0,0,0,0,0
468389349,299897573,312782598,2,f,6194700,0,1603540000,0,0,0,0,0.00758851,0,0,0,0,0,0
468388402,299897573,978,1,f,294982000,0,11941300000,0,0,0,0,0.361353,0,0,0,0,0,0
468388276,299897573,874,1,f,38079900,8227.67,6863170000,2487850,0.000216063,302.376,0.0653325,0.0466479,1.00789e-05,0.000459251,0.140908,9390,3750,3410
468387614,299897573,322,1,f,11165500000,542852,4393890000000,158771000,4.86187e-05,292.475,0.0142198,13.6777,0.000664993,0.0303008,0.319859,6030,2350,1280
468390056,299897573,1128,3,f,475081000,0,193858000000,0,0,0,0,0.581974,0,0,0,0,0,0
468388029,299897573,662,1,f,31894200,0,7360940000,0,0,0,0,0.0390704,0,0,0,0,0,0
468389726,299897573,619,3,f,353104000,62111.8,83573900000,16262300,0.000175902,261.823,0.0460553,0.432553,7.6087e-05,0.00346695,0.255733,5890,7200,7610
468387612,299897573,321,1,f,11973600,0,3235970000,0,0,0,0,0.0146677,0,0,0,0,0,0
468387694,299897573,390,1,f,26048700,187.107,5514540000,45985.9,7.18296e-06,245.773,0.00176538,0.0319097,2.29206e-07,1.04439e-05,0.0193577,5810,6840,4420
468389220,299897573,969,2,f,176205000,15106.9,49281400000,5812450,8.5735e-05,384.754,0.0329869,0.215851,1.8506e-05,0.000843235,0.254561,2450,3860,6380
468388526,299897573,1113,1,f,38918700,0,9343560000,0,0,0,0,0.0476754,0,0,0,0,0,0
468388857,299897573,372,2,f,4401900,0,831866000,0,0,0,0,0.00539233,0,0,0,0,0,0
468389466,299897573,177,3,f,19591200,0,3088760000,0,0,0,0,0.0239992,0,0,0,0,0,0
468390020,299897573,1066,3,f,187317000,0,58605000000,0,0,0,0,0.229463,0,0,0,0,0,0
468390013,299897573,1054,3,f,323386000,0,86179700000,0,0,0,0,0.396148,0,0,0,0,0,0
468388235,299897573,841,1,f,128419000,147446,2331980000,33627800,0.00114816,228.068,0.26186,0.157314,0.000180622,0.00823013,0.481211,9620,6980,5690
468389042,299897573,693,2,f,210049000,2.63123,44111600000,713.193,1.25267e-08,271.05,3.39536e-06,0.25731,3.22325e-09,1.46869e-07,0.00122447,7140,7150,6480
468387737,299897573,434,1,f,450962000,10979.5,141896000000,3234500,2.43469e-05,294.593,0.00717245,0.552429,1.34499e-05,0.000612854,0.12604,9650,1090,4570
468389727,299897573,620,3,f,216106000,0,67697700000,0,0,0,0,0.26473,0,0,0,0,0,0
468389294,299897573,1081,2,f,42624900,0,9565260000,0,0,0,0,0.0522155,0,0,0,0,0,0
468388090,299897573,706,1,f,35976600,191.516,10388300000,62611.5,5.32335e-06,326.926,0.00174034,0.0440713,2.34607e-07,1.069e-05,0.025145,7790,2440,5160
468389390,299897573,44,3,f,1542000000,1915.74,456249000000,557739,1.24238e-06,291.135,0.0003617,1.88894,2.34679e-06,0.000106933,0.0421121,4150,3070,5680
468389774,299897573,692,3,f,594223000,57210,160700000000,33567900,9.6277e-05,586.748,0.0564904,0.727923,7.00823e-05,0.00319334,0.297063,6660,5250,9670
468390085,299897573,312782612,3,f,102202000,0,41022100000,0,0,0,0,0.125198,0,0,0,0,0,0
468389423,299897573,114,3,f,174424000,0,17833500000,0,0,0,0,0.213669,0,0,0,0,0,0
468389640,299897573,456,3,f,3673800,0,940827000,0,0,0,0,0.0045004,0,0,0,0,0,0
468389603,299897573,393,3,f,1812600,0,465176000,0,0,0,0,0.00222044,0,0,0,0,0,0
468387422,299897573,100,1,f,158861000,15712.7,43766700000,4647590,9.89084e-05,295.786,0.0292557,0.194604,1.9248e-05,0.000877047,0.14481,8350,5580,5490
468389800,299897573,731,3,f,916452000,93846,277239000000,790972000,0.000102401,8428.4,0.86308,1.12265,0.000114961,0.00523828,0.484934,2770,4300,5580
468390048,299897573,1113,3,f,77837400,0,19314800000,0,0,0,0,0.0953508,0,0,0,0,0,0
468389582,299897573,361,3,f,1054420000,3219.63,368803000000,976051,3.05346e-06,303.156,0.000925675,1.29166,3.94404e-06,0.000179713,0.0624736,6660,360,4530
468389541,299897573,302,3,f,1945660000,246093,602223000000,79712300,0.000126483,323.912,0.0409692,2.38344,0.000301464,0.0137364,0.311442,9110,1900,7340
468389463,299897573,170,3,f,650601000,3908.54,160702000000,1478730,6.00758e-06,378.334,0.00227287,0.796986,4.78796e-06,0.000218166,0.150794,7210,3210,3080
468387463,299897573,133,1,f,38626200,0,5910950000,0,0,0,0,0.0473171,0,0,0,0,0,0
468388641,299897573,17,2,f,942571000,0,338026000000,0,0,0,0,1.15465,0,0,0,0,0,0
468387958,299897573,607,1,f,603722000,40749.8,101884000000,12788500,6.74976e-05,313.831,0.0211829,0.739559,4.99185e-05,0.00227456,0.230846,11730,5060,3430
468389366,299897573,6,3,f,2189590000,2304.18,97153800000,802880,1.05234e-06,348.445,0.000366681,2.68224,2.82262e-06,0.000128614,0.10294,7430,5750,3720
468389924,299897573,932,3,f,514742000,10336.3,21738700000,2040790,2.00804e-05,197.44,0.00396468,0.630559,1.26619e-05,0.000576947,0.253777,12900,4830,4660
468389641,299897573,460,3,f,32068800,0,5363400000,0,0,0,0,0.0392843,0,0,0,0,0,0
468390112,299897573,1009,2,t,219256,39745.1,126168000,71848400,0.181272,1807.73,327.691,0.000268589,4.86878e-05,0.00221849,0.497252,6440,5360,9240
468389662,299897573,503,3,f,366635000,421.859,89642900000,115660,1.15062e-06,274.168,0.000315465,0.449128,5.16777e-07,2.35473e-05,0.0587966,8710,2790,3700
468387550,299897573,250,1,f,241276000,30.5554,56231600000,8144.84,1.26641e-07,266.56,3.37573e-05,0.295564,3.74304e-08,1.70554e-06,0.00627905,5470,3350,4780
468388404,299897573,981,1,f,245295000,151397,79380700000,46675000,0.000617204,308.295,0.190281,0.300486,0.000185461,0.00845065,0.270951,6460,990,2530
468389271,299897573,1039,2,f,30308400,0,4212330000,0,0,0,0,0.0371278,0,0,0,0,0,0
468389139,299897573,856,2,f,4897680000,8819.01,1245280000000,2462620,1.80065e-06,279.24,0.000502813,5.99966,1.08033e-05,0.000492258,0.0575139,6020,3550,6070
468388931,299897573,510,2,f,44676000,0,9545370000,0,0,0,0,0.0547281,0,0,0,0,0,0
468388392,299897573,966,1,f,205574000,0,44079900000,0,0,0,0,0.251829,0,0,0,0,0,0
468389719,299897573,610,3,f,1074910000,708.314,382964000000,222439,6.58953e-07,314.04,0.000206938,1.31676,8.67685e-07,3.95366e-05,0.047596,10080,1820,7820
468387343,299897573,15,1,f,120984000,1670.49,34093200000,528078,1.38075e-05,316.121,0.00436485,0.148206,2.04635e-06,9.32433e-05,0.0679634,5800,4030,5280
468388959,299897573,571,2,f,474962000,3797.91,126684000000,1105410,7.99624e-06,291.057,0.00232736,0.581829,4.65244e-06,0.000211991,0.0575139,6020,3550,6070
468389669,299897573,519,3,f,1536660000,0,341015000000,0,0,0,0,1.88241,0,0,0,0,0,0
468389738,299897573,634,3,f,218504000,101.801,47983900000,22510.7,4.65899e-07,221.125,0.000103022,0.267667,1.24706e-07,5.6823e-06,0.013453,7620,2630,6230
468387525,299897573,209,1,f,63508500,0,9217610000,0,0,0,0,0.0777979,0,0,0,0,0,0
468388969,299897573,587,2,f,13647600,0,2436510000,0,0,0,0,0.0167183,0,0,0,0,0,0
468390127,299897573,991,3,t,94185.7,23633.6,59332200,37380800,0.250925,1581.68,396.884,0.000115378,2.89511e-05,0.00131917,0.497252,6440,5360,9240
468389692,299897573,571,3,f,949925000,9645.33,251971000000,2931040,1.01538e-05,303.882,0.00308555,1.16366,1.18155e-05,0.000538382,0.087786,6020,3540,5320
468389816,299897573,767,3,f,2701420000,0,918251000000,0,0,0,0,3.30924,0,0,0,0,0,0
468389832,299897573,794,3,f,1428980000,29009.8,3121320000,9210140,2.03011e-05,317.483,0.00644526,1.7505,3.5537e-05,0.00161927,0.0878054,12800,6760,7810
468388813,299897573,310,2,f,117927000,125.947,16233700000,46267.3,1.06801e-06,367.355,0.000392339,0.144461,1.54285e-07,7.03009e-06,0.0217923,5370,4170,6610
468387590,299897573,302,1,f,972832000,125170,299106000000,40169700,0.000128665,320.922,0.0412915,1.19172,0.000153333,0.0069867,0.291144,10140,1190,5280
468388983,299897573,607,2,f,603722000,39343.3,99116100000,13022300,6.51679e-05,330.993,0.0215701,0.739559,4.81955e-05,0.00219606,0.227158,10450,5930,8710
468389764,299897573,677,3,f,1716690000,149962,537987000000,47002900,8.73551e-05,313.433,0.02738,2.10294,0.000183703,0.00837053,0.281195,4510,4430,9830
468387907,299897573,567,1,f,122197000000,12001900,36865500000000,51709800000,9.82176e-05,4308.48,0.423168,149.691,0.0147023,0.669919,0.99395,2540,4050,5380
468388471,299897573,1062,1,f,104202000,0,25433300000,0,0,0,0,0.127647,0,0,0,0,0,0
468388173,299897573,791,1,f,26105400,0,8851590000,0,0,0,0,0.0319791,0,0,0,0,0,0
468387683,299897573,379,1,f,83221200,49535.4,6086130000,7981210,0.000595226,161.121,0.0959035,0.101946,6.06809e-05,0.00276496,0.314689,11510,7350,5600
468389224,299897573,974,2,f,729041000,0,285699000000,0,0,0,0,0.893076,0,0,0,0,0,0
468389681,299897573,541,3,f,2563280000,103486,695574000000,31103700,4.03725e-05,300.559,0.0121343,3.14002,0.000126771,0.00577637,0.312957,7610,3910,550
468387807,299897573,511,1,f,35257500,0,8752150000,0,0,0,0,0.0431904,0,0,0,0,0,0
468389697,299897573,577,3,f,424271000,0,187686000000,0,0,0,0,0.519732,0,0,0,0,0,0
468389635,299897573,449,3,f,104830000,43.8436,10279900000,15208.9,4.18234e-07,346.891,0.000145082,0.128417,5.37084e-08,2.44725e-06,0.00891978,5670,3590,5360
468389173,299897573,908,2,f,92196000,353.22,8305830000,139243,3.83119e-06,394.211,0.0015103,0.11294,4.32695e-07,1.9716e-05,0.033524,6000,6080,8520
468389212,299897573,959,2,f,127209000,52461.9,28660700000,16846200,0.000412408,321.112,0.132429,0.155831,6.42658e-05,0.00292831,0.276763,6600,3360,10630
468387520,299897573,202,1,f,610916000,0,139723000000,0,0,0,0,0.748371,0,0,0,0,0,0
468388403,299897573,980,1,f,38132100,0,7974410000,0,0,0,0,0.0467118,0,0,0,0,0,0
468389409,299897573,84,3,f,227110000,0,61149400000,0,0,0,0,0.278209,0,0,0,0,0,0
468388369,299897573,936,1,f,1693770000,54052.2,612098000000,16398100,3.19123e-05,303.376,0.00968141,2.07487,6.6214e-05,0.00301708,0.21392,12200,1550,4170
468389445,299897573,145,3,f,1461130000,403605,100073000000,141741000,0.000276228,351.187,0.097008,1.78988,0.000494416,0.0225283,0.337279,12100,5330,3100
468388156,299897573,774,1,f,173773000,0,61085200000,0,0,0,0,0.212872,0,0,0,0,0,0
468388814,299897573,311,2,f,285875000,174.418,69212800000,65484.4,6.1012e-07,375.445,0.000229066,0.350197,2.13662e-07,9.73565e-06,0.0297158,6970,6260,9200
468388711,299897573,143,2,f,9846000,0,1148870000,0,0,0,0,0.0120614,0,0,0,0,0,0
468390058,299897573,1132,3,f,2789200000,9951.81,397327000000,3585240,3.56798e-06,360.26,0.0012854,3.41678,1.2191e-05,0.000555489,0.213823,10360,3860,3920
468388376,299897573,944,1,f,416334000,0,146698000000,0,0,0,0,0.510009,0,0,0,0,0,0
468389267,299897573,1033,2,f,1091300000,5959.34,397582000000,1813780,5.46077e-06,304.359,0.00166204,1.33684,7.3002e-06,0.000332638,0.170805,12810,4820,7940
468390122,299897573,884,3,t,94185.7,23633.6,59332200,37380800,0.250925,1581.68,396.884,0.000115378,2.89511e-05,0.00131917,0.497252,6440,5360,9240
468388485,299897573,1080,1,f,9941140000,448524,3355120000000,166924000,4.5118e-05,372.163,0.0167913,12.1779,0.000549442,0.0250357,0.342363,8120,3160,3230
468389169,299897573,904,2,f,753540000,271112,142363000000,66624900,0.000359785,245.747,0.0884159,0.923087,0.000332113,0.0151329,0.448124,5060,7040,6620
468389365,299897573,4,3,f,5030110000,87914.5,1813590000000,26354500,1.74776e-05,299.774,0.00523935,6.16189,0.000107695,0.0049072,0.294519,10850,1360,7250
468389745,299897573,647,3,f,1755860000,132241,405347000000,40469000,7.53141e-05,306.024,0.0230479,2.15093,0.000161995,0.00738141,0.304577,7200,7070,8050
468388825,299897573,326,2,f,204137000,0,7297910000,0,0,0,0,0.250068,0,0,0,0,0,0
468389799,299897573,729,3,f,427540000,0,115361000000,0,0,0,0,0.523736,0,0,0,0,0,0
468389347,299897573,312782590,2,f,67869900,0,25096600000,0,0,0,0,0.0831406,0,0,0,0,0,0
468388052,299897573,680,1,f,506700,0,74338400,0,0,0,0,0.000620708,0,0,0,0,0,0
468387645,299897573,344,1,f,205380000,0,58866200000,0,0,0,0,0.25159,0,0,0,0,0,0
468389410,299897573,88,3,f,704419000,0,169620000000,0,0,0,0,0.862914,0,0,0,0,0,0
468387788,299897573,488,1,f,143100,0,20289800,0,0,0,0,0.000175297,0,0,0,0,0,0
468387595,299897573,305,1,f,72981900,0,20363000000,0,0,0,0,0.0894028,0,0,0,0,0,0
468389657,299897573,493,3,f,7446240000,513509,2071680000000,156181000,6.89622e-05,304.144,0.0209744,9.12164,0.000629049,0.028663,0.377699,5420,7260,3360
468387834,299897573,541,1,f,1281640000,54991.9,352422000000,17249300,4.29074e-05,313.67,0.0134588,1.57001,6.73651e-05,0.00306953,0.312957,7610,3910,550
468388248,299897573,849,1,f,19242000,0,4328100000,0,0,0,0,0.0235715,0,0,0,0,0,0
468388150,299897573,771,1,f,8484380000,687771,959796000000,159194000,8.10632e-05,231.464,0.0187632,10.3934,0.000842519,0.0383899,0.436851,9410,6950,5660
468389228,299897573,980,2,f,38132100,244.706,8391300000,78080,6.41734e-06,319.076,0.00204762,0.0467118,2.99765e-07,1.3659e-05,0.0580613,7540,6060,6450
468387672,299897573,370,1,f,6229390000,23838,726425000000,4070630,3.8267e-06,170.762,0.000653456,7.631,2.92016e-05,0.00133059,0.308338,11440,7340,5590
468387643,299897573,343,1,f,54637600000,7679880,10200000000000,2054180000,0.00014056,267.475,0.0375964,66.9311,0.00940785,0.428674,0.588272,6340,6890,4360
468388570,299897573,312782550,1,f,38745000,2829.95,13499700000,935055,7.30403e-05,330.415,0.0241336,0.0474626,3.46668e-06,0.000157961,0.222306,7310,640,2960
468387641,299897573,342,1,f,1252500000,3105.1,273777000000,1116280,2.47912e-06,359.498,0.000891241,1.53431,3.80375e-06,0.00017332,0.159761,5650,6110,3550
468389415,299897573,97,3,f,394234000,103483,86232600000,31102500,0.000262491,300.557,0.0788936,0.482937,0.000126767,0.00577621,0.312957,7610,3910,550
468389659,299897573,500,3,f,24612100000,414898,7926180000000,132626000,1.68575e-05,319.66,0.00538866,30.1498,0.00050825,0.0231587,0.523228,5550,640,4810
468389313,299897573,1109,2,f,12127500,0,4070780000,0,0,0,0,0.0148562,0,0,0,0,0,0
468389903,299897573,905,3,f,164509000,0,54953800000,0,0,0,0,0.201524,0,0,0,0,0,0
468388274,299897573,873,1,f,335367000,241574,96330700000,67245100,0.000720326,278.363,0.200512,0.410825,0.000295928,0.0134841,0.448988,4720,3650,1350
468389161,299897573,895,2,f,921157000,82314.7,231526000000,25399600,8.93601e-05,308.567,0.0275736,1.12842,0.000100836,0.00459463,0.19551,8890,3920,10740
468388927,299897573,501,2,f,49773600,0,18688700000,0,0,0,0,0.0609727,0,0,0,0,0,0
468388675,299897573,83,2,f,233144000,0,21028600000,0,0,0,0,0.285602,0,0,0,0,0,0
468389863,299897573,843,3,f,843908000,55436.6,249791000000,18834100,6.56902e-05,339.741,0.0223177,1.03379,6.79098e-05,0.00309435,0.25377,9700,3730,3050
468389494,299897573,225,3,f,553615000,41.118,74833900000,11200,7.42717e-08,272.387,2.02307e-05,0.678179,5.03695e-08,2.29512e-06,0.00542096,11690,4570,4300
468388603,299897573,312782616,1,f,138020000,0,60374800000,0,0,0,0,0.169075,0,0,0,0,0,0
468390003,299897573,1038,3,f,1100960000,0,388042000000,0,0,0,0,1.34868,0,0,0,0,0,0
468388839,299897573,344,2,f,205380000,636.592,58918200000,371580,3.09958e-06,583.701,0.00180923,0.25159,7.79826e-07,3.55332e-05,0.0434427,6460,5170,9680
468388742,299897573,190,2,f,242003000,189267,734661000,65513500,0.000782087,346.143,0.270714,0.296453,0.000231852,0.0105645,0.325972,12010,7480,6230
468387356,299897573,30,1,f,5502600,0,559928000,0,0,0,0,0.00674068,0,0,0,0,0,0
468388558,299897573,182305697,1,f,204459000,0,80339500000,0,0,0,0,0.250463,0,0,0,0,0,0
468390007,299897573,1045,3,f,92745000,0,21645900000,0,0,0,0,0.113613,0,0,0,0,0,0
468387512,299897573,187,1,f,373317000,0,124750000000,0,0,0,0,0.457314,0,0,0,0,0,0
468389323,299897573,1128,2,f,237541000,0,94808000000,0,0,0,0,0.290987,0,0,0,0,0,0
468388655,299897573,41,2,f,139830000,0,44696600000,0,0,0,0,0.171292,0,0,0,0,0,0
468388112,299897573,729,1,f,213770000,0,58619000000,0,0,0,0,0.261868,0,0,0,0,0,0
468388405,299897573,982,1,f,28009800,561.266,6204260000,136153,2.00382e-05,242.582,0.0048609,0.034312,6.87551e-07,3.13287e-05,0.0228937,7630,2090,5540
468389291,299897573,1074,2,f,38772900,2356.3,10795600000,780662,6.07719e-05,331.308,0.0201342,0.0474968,2.88647e-06,0.000131524,0.0782912,8250,1620,9910
468388408,299897573,987,1,f,2726110000,1786.23,315854000000,261912,6.55232e-07,146.628,9.60755e-05,3.33949,2.18814e-06,9.97037e-05,0.032496,8830,6690,4950
468388974,299897573,593,2,f,392532000,69004,100679000000,22607200,0.000175792,327.621,0.0575932,0.480852,8.45299e-05,0.00385165,0.219664,10170,1380,8600
468388909,299897573,461,2,f,14782500,0,3629450000,0,0,0,0,0.0181086,0,0,0,0,0,0
468388952,299897573,556,2,f,232503000,0,72536100000,0,0,0,0,0.284817,0,0,0,0,0,0
468389907,299897573,909,3,f,10326700000,478208,2450020000000,164013000,4.63081e-05,342.974,0.0158825,12.6501,0.000585804,0.0266925,0.359009,9820,3900,10240
468390117,299897573,688,3,t,85594800,17875700,74409000000,39685300000,0.208841,2220.07,463.641,0.104854,0.0218977,0.997782,0.971233,6280,6350,9470
468388700,299897573,127,2,f,150493000,0,48628400000,0,0,0,0,0.184353,0,0,0,0,0,0
468387409,299897573,88,1,f,352210000,0,86283500000,0,0,0,0,0.431457,0,0,0,0,0,0
468389274,299897573,1045,2,f,46372500,0,10655500000,0,0,0,0,0.0568063,0,0,0,0,0,0
468388152,299897573,772,1,f,260301000,0,98735700000,0,0,0,0,0.318868,0,0,0,0,0,0
468388512,299897573,1100,1,f,783095000,8158.91,199904000000,3066320,1.04188e-05,375.824,0.00391564,0.959292,9.99467e-06,0.000455413,0.0839526,7580,2660,4540
468389472,299897573,187,3,f,746635000,0,253102000000,0,0,0,0,0.914627,0,0,0,0,0,0
468389508,299897573,247,3,f,7923390000,257036,2628820000000,75774500,3.24402e-05,294.801,0.0095634,9.70615,0.000314869,0.0143472,0.276763,6600,3360,10630
468388035,299897573,669,1,f,6003480000,137954,2133520000000,44637100,2.2979e-05,323.565,0.0074352,7.35426,0.000168994,0.0077003,0.261656,9510,860,3050
468389160,299897573,894,2,f,606594000,32255.4,184510000000,9818190,5.31747e-05,304.389,0.0161858,0.743077,3.95129e-05,0.00180043,0.214855,9530,640,6630
468389849,299897573,822,3,f,16935400000,1259190,4522210000000,429663000,7.43527e-05,341.22,0.0253706,20.7459,0.00154251,0.0702856,0.374692,9260,2650,3590
468389091,299897573,780,2,f,141285000,26.7205,32727800000,7796.66,1.89125e-07,291.786,5.51841e-05,0.173074,3.27326e-08,1.49148e-06,0.0160978,8290,6420,8060
468387358,299897573,31,1,f,2083250000,26745.9,734550000000,8977570,1.28385e-05,335.661,0.0043094,2.55199,3.27638e-05,0.0014929,0.117689,5260,1000,5550
468388268,299897573,867,1,f,392236000,1070.2,77212900000,323304,2.72846e-06,302.096,0.000824259,0.480489,1.311e-06,5.97364e-05,0.213823,10360,3860,3920
468389655,299897573,488,3,f,286200,0,39860600,0,0,0,0,0.000350595,0,0,0,0,0,0
468387499,299897573,164,1,f,577800,0,48290800,0,0,0,0,0.000707805,0,0,0,0,0,0
468389559,299897573,328,3,f,992317000,0,331710000000,0,0,0,0,1.21559,0,0,0,0,0,0
468388317,299897573,904,1,f,753540000,419222,150809000000,103862000,0.000556336,247.75,0.137832,0.923087,0.000513547,0.0234001,0.490328,5050,7010,4910
468387561,299897573,269,1,f,68850000,9690.71,17920700000,2780890,0.000140751,286.965,0.0403906,0.0843413,1.18711e-05,0.000540915,0.1949,10230,2120,3080
468388966,299897573,581,2,f,97671600,0.0474535,15460900000,15.4069,4.85848e-10,324.674,1.57742e-07,0.119648,5.81306e-11,2.64875e-09,4.04268e-05,5500,4020,5980
468388201,299897573,814,1,f,103431000,0,29459800000,0,0,0,0,0.126703,0,0,0,0,0,0
468389242,299897573,1000,2,f,280081000,0,17835000000,0,0,0,0,0.343099,0,0,0,0,0,0
468388008,299897573,643,1,f,21839400,7.04072,6377080000,2273.15,3.22386e-07,322.857,0.000104085,0.0267533,8.62488e-09,3.92998e-07,0.00481445,8810,2680,870
468388319,299897573,905,1,f,82254600,0,29337800000,0,0,0,0,0.100762,0,0,0,0,0,0
468389464,299897573,171,3,f,448555000,31350,157447000000,9056810,6.98911e-05,288.894,0.0201911,0.549479,3.84037e-05,0.00174989,0.181215,3650,2180,5710
468389188,299897573,929,2,f,38210400,0,5764460000,0,0,0,0,0.0468077,0,0,0,0,0,0
468389550,299897573,315,3,f,109916000000,7342870,36795100000000,28691100000,6.68041e-05,3907.34,0.261026,134.648,0.00899502,0.409863,0.99395,2540,4050,5380
468390033,299897573,1090,3,f,1319290000,0,542365000000,0,0,0,0,1.61613,0,0,0,0,0,0
468388114,299897573,731,1,f,458226000,93185,145928000000,790791000,0.00020336,8486.25,1.72577,0.561327,0.000114152,0.00520139,0.484934,2770,4300,5580
468387434,299897573,114,1,f,87211800,0,9117430000,0,0,0,0,0.106834,0,0,0,0,0,0
468388202,299897573,816,1,f,116910000,0,50121800000,0,0,0,0,0.143215,0,0,0,0,0,0
468388693,299897573,118,2,f,46583100,0,5890540000,0,0,0,0,0.0570643,0,0,0,0,0,0
