id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467784788,127649713,128,1,f,2195910000,855257,85987400000,199556000,0.000389477,233.329,0.0908761,2.68999,0.00104769,0.00219739,0.45116,7720,5130,5200
467788350,127649713,1054,3,f,323386000,89627.5,25164200000,23843800,0.000277153,266.032,0.0737316,0.396148,0.000109794,0.000230278,0.283293,3910,3620,6200
467787050,127649713,778,2,f,928130000,73286.5,115090000000,18917400,7.89615e-05,258.129,0.0203823,1.13696,8.9776e-05,0.000188294,0.209652,8220,890,8040
467787433,127649713,1054,2,f,161693000,84507.8,13349500000,21428900,0.000522643,253.573,0.132528,0.198074,0.000103522,0.000217124,0.283293,3910,3620,6200
467785569,127649713,788,1,f,322566000,37766.4,34192600000,8114240,0.000117081,214.853,0.0251553,0.395144,4.62638e-05,9.70324e-05,0.260677,7610,6780,2370
467785677,127649713,874,1,f,38079900,0,2454720000,0,0,0,0,0.0466479,0,0,0,0,0,0
467788161,127649713,902,3,f,200896000,0,17848800000,0,0,0,0,0.246098,0,0,0,0,0,0
467785152,127649713,449,1,f,52415100,456.118,772210000,99619.9,8.70203e-06,218.408,0.00190059,0.0642085,5.58744e-07,1.17189e-06,0.0315849,5650,3440,5620
467787142,127649713,851,2,f,289858000,49103.4,17319800000,11658100,0.000169405,237.42,0.0402201,0.355076,6.01517e-05,0.00012616,0.231586,8640,1890,6150
467787233,127649713,918,2,f,3698590000,494493,296386000000,114575000,0.000133698,231.702,0.030978,4.53077,0.000605754,0.00127049,0.340719,8910,5320,9530
467784906,127649713,233,1,f,98637300,0,6123320000,0,0,0,0,0.120831,0,0,0,0,0,0
467786127,127649713,9,2,f,75424500,0,7047170000,0,0,0,0,0.092395,0,0,0,0,0,0
467787148,127649713,856,2,f,4870520000,220234000,597654000000,97813700000,0.0452177,444.135,20.0828,5.96639,0.269787,0.565842,1,6210,5320,6670
467786017,127649713,312782562,1,f,75759300,15968.3,7098470000,3970070,0.000210777,248.621,0.0524037,0.0928051,1.95612e-05,4.10271e-05,0.0903525,7450,910,3900
467785388,127649713,634,1,f,109252000,105373,5837280000,25738400,0.000964493,244.26,0.235587,0.133834,0.000129082,0.000270732,0.261888,8060,3030,5490
467785358,127649713,613,1,f,152485000,0,13224700000,0,0,0,0,0.186794,0,0,0,0,0,0
467785846,127649713,1017,1,f,5117180000,217.041,1537440000,46392.6,4.24142e-08,213.75,9.06604e-06,6.26855,2.65876e-07,5.57639e-07,0.00975792,11800,2930,1850
467785719,127649713,911,1,f,3096900,0.00882059,36628200,1.09963,2.8482e-09,124.667,3.55076e-07,0.0037937,1.08052e-11,2.26625e-11,9.80065e-06,9770,3650,4810
467785101,127649713,398,1,f,211571000,44870.4,18807300000,12286100,0.000212082,273.812,0.0580706,0.259175,5.49662e-05,0.000115284,0.274022,9740,6510,4690
467785998,127649713,182305697,1,f,204459000,0,16424500000,0,0,0,0,0.250463,0,0,0,0,0,0
467788150,127649713,896,3,f,118319000,538916,7424050000,173649000,0.00455475,322.22,1.46763,0.144941,0.000660172,0.00138462,0.633104,6100,4580,7060
467786658,127649713,444,2,f,757769000,70018800,126534000000,29522700000,0.0924011,421.64,38.96,0.928268,0.085773,0.179898,0.781758,7350,4030,6090
467787657,127649713,153,3,f,749471000,33781.3,1144480000,6629690,4.50736e-05,196.253,0.00884582,0.918102,4.13821e-05,8.67937e-05,0.270889,11570,5510,8200
467786567,127649713,366,2,f,78822900,3495560,12403800000,1386760000,0.044347,396.721,17.5934,0.0965581,0.00428206,0.00898107,0.622736,6790,4940,6100
467787572,127649713,6,3,f,2189590000,786831,16080900000,151075000,0.000359351,192.004,0.0689969,2.68224,0.000963868,0.00202159,0.449165,7440,5530,7850
467784720,127649713,41,1,f,139830000,0,15799500000,0,0,0,0,0.171292,0,0,0,0,0,0
467788004,127649713,726,3,f,5756080000,357040,545722000000,83053400,6.20284e-05,232.616,0.0144288,7.0512,0.000437374,0.000917336,0.39765,6720,3030,6270
467785105,127649713,402,1,f,319438000,0,17715200000,0,0,0,0,0.391311,0,0,0,0,0,0
467787680,127649713,189,3,f,57481200,3562430,8490010000,1142330000,0.0619755,320.661,19.8731,0.0704145,0.00436397,0.00915287,0.660545,6700,4870,5830
467788681,127649713,347,3,t,22479500,16565700,64377200000,61594500000,0.736927,3718.19,2740.03,0.0275373,0.020293,0.0425619,1,6320,6640,5850
467786394,127649713,237,2,f,3295800,0,21321900,0,0,0,0,0.00403736,0,0,0,0,0,0
467788394,127649713,1090,3,f,1319290000,38737.2,103630000000,11118500,2.93621e-05,287.024,0.00842764,1.61613,4.74531e-05,9.95267e-05,0.26155,6950,2520,1830
467786254,127649713,127,2,f,150493000,3271480,22218400000,1102120000,0.0217385,336.887,7.32342,0.184353,0.00400757,0.00840535,0.73082,6290,4640,6020
467788288,127649713,991,3,f,5554330000,34245800,138417000000,13460700000,0.00616561,393.061,2.42346,6.80406,0.0419512,0.0879871,1,6160,5700,6530
467787481,127649713,1097,2,f,6942580000,729701000,1292830000000,409731000000,0.105105,561.505,59.0171,8.50466,0.893884,1.87481,1,6360,6700,5840
467787509,127649713,1120,2,f,21590100,1977100,3513450000,642189000,0.0915743,324.814,29.7446,0.0264479,0.00242195,0.00507972,0.564252,6230,4460,5710
467788660,127649713,173,3,t,33088000,28778600,103076000000,100673000000,0.869761,3498.18,3042.58,0.0405327,0.0352538,0.0739403,1,6340,6730,5860
467785530,127649713,754,1,f,1708760000,88420.1,179844000000,18723300,5.17452e-05,211.753,0.0109572,2.09323,0.000108315,0.000227176,0.269157,5320,6960,4160
467788331,127649713,1041,3,f,5020320000,213862,35181000000,45128400,4.25994e-05,211.016,0.00898915,6.14989,0.000261982,0.000549472,0.267772,11760,5180,9550
467788563,127649713,286,2,t,5510050,4505320,12297700000,11776900000,0.817655,2614,2137.35,0.00674981,0.00551902,0.0115754,1,6170,6670,5870
467786690,127649713,507,2,f,7237650000,27388.9,29893000000,6084070,3.78422e-06,222.137,0.000840614,8.86612,3.35513e-05,7.03696e-05,0.117355,2400,4960,6090
467788311,127649713,1023,3,f,670059000,641.063,62908000000,134095,9.56726e-07,209.176,0.000200124,0.820822,7.85302e-07,1.64707e-06,0.0247285,7670,3410,1220
467786270,127649713,138,2,f,1082980000,3669390,73452100000,888026000,0.00338823,242.009,0.819982,1.32665,0.004495,0.00942768,0.596553,8420,3290,7730
467786210,127649713,88,2,f,152221000,31839100,62260400000,24175500000,0.209164,759.3,158.818,0.186471,0.0390029,0.0818036,1,6190,6510,5900
467787350,127649713,996,2,f,275957000,19091.8,7415220000,3577040,6.9184e-05,187.36,0.0129623,0.338047,2.33875e-05,4.90522e-05,0.131734,4500,5020,9730
467787687,127649713,203,3,f,23113800,2762.49,2888090000,594715,0.000119517,215.282,0.0257299,0.0283144,3.38405e-06,7.09761e-06,0.0650794,11840,6230,6740
467786608,127649713,397,2,f,29430900,153417,493089000,34075800,0.00521278,222.113,1.15782,0.0360529,0.000187935,0.00039417,0.417373,8730,4880,5980
467787632,127649713,118,3,f,92052500,6044310,11735500000,3109930000,0.0656615,514.522,33.7843,0.112764,0.00740427,0.0155295,1,6360,6700,5840
467787133,127649713,844,2,f,1713780000,7727.48,131734000000,1856580,4.50902e-06,240.257,0.00108332,2.09938,9.46616e-06,1.9854e-05,0.0801909,4000,2610,7420
467785764,127649713,961,1,f,5772140000,263625,433308000000,56410000,4.5672e-05,213.978,0.00977281,7.07087,0.000322941,0.000677327,0.322209,5670,7170,2890
467786289,127649713,151,2,f,286215000,0,125153000,0,0,0,0,0.350614,0,0,0,0,0,0
467786782,127649713,612,2,f,294221000,1614.01,17566900000,372553,5.4857e-06,230.825,0.00126624,0.36042,1.97716e-06,4.14683e-06,0.0695424,9530,4480,7840
467788003,127649713,725,3,f,30879000,21642.7,1680110000,4702040,0.000700887,217.257,0.152273,0.0378268,2.65123e-05,5.56061e-05,0.177613,7400,4740,7020
467785203,127649713,507,1,f,7237650000,0,0,0,0,0,0,8.86612,0,0,0,0,0,0
467787744,127649713,296,3,f,653422000,118533,83056300000,30305200,0.000181404,255.669,0.0463792,0.800441,0.000145203,0.000304544,0.37393,4350,3200,5330
467787848,127649713,463,3,f,4991880000,555788,544183000000,163084000,0.000111338,293.428,0.0326698,6.11505,0.00068084,0.00142797,0.331012,6810,2470,8110
467787308,127649713,967,2,f,5453420000,2543120,34717100000,647363000,0.000466336,254.554,0.118708,6.68044,0.00311533,0.00653399,0.513788,6060,7100,6160
467787788,127649713,361,3,f,1054420000,17416.9,115451000000,4253520,1.65179e-05,244.219,0.00403399,1.29166,2.13356e-05,4.47487e-05,0.147036,6820,390,7390
467786352,127649713,201,2,f,792888000,40935.1,83298600000,11153800,5.16278e-05,272.476,0.0140673,0.971288,5.01455e-05,0.000105174,0.332932,5910,1750,8920
467788196,127649713,922,3,f,1972080000,67600.7,165980000000,16807400,3.42789e-05,248.627,0.00852266,2.4158,8.28109e-05,0.000173685,0.228467,6780,5020,1300
467787792,127649713,366,3,f,157646000,3573290,22289900000,1412640000,0.0226666,395.332,8.96082,0.193116,0.00437728,0.00918077,0.622736,6790,4940,6100
467787860,127649713,488,3,f,286200,0,6304910,0,0,0,0,0.000350595,0,0,0,0,0,0
467785884,127649713,1045,1,f,46372500,0,1465600000,0,0,0,0,0.0568063,0,0,0,0,0,0
467786915,127649713,665,2,f,569020000,102140,5928370000,20581400,0.000179502,201.502,0.03617,0.697049,0.000125121,0.000262426,0.323218,5250,7040,8480
467788360,127649713,1062,3,f,208404000,0,7570750000,0,0,0,0,0.255295,0,0,0,0,0,0
467786790,127649713,618,2,f,478252000,337.621,2570700000,80801.1,7.05947e-07,239.325,0.000168951,0.585859,4.13585e-07,8.67442e-07,0.0436433,5500,3850,5880
467787627,127649713,111,3,f,1511620000,50901,128282000000,10152300,3.36731e-05,199.452,0.00671617,1.85173,6.23537e-05,0.000130779,0.138976,4540,5290,9610
467784797,127649713,135,1,f,18410400,7143.25,1551280000,1693420,0.000388001,237.066,0.0919817,0.0225527,8.75048e-06,1.8353e-05,0.126674,11420,6520,4300
467784960,127649713,280,1,f,16072200,9102.79,1358310000,1941850,0.000566369,213.325,0.120821,0.0196884,1.11509e-05,2.33876e-05,0.0975359,10750,4430,4830
467787940,127649713,631,3,f,2271970000,2864310,226925000000,741305000,0.00126072,258.807,0.326283,2.78316,0.00350878,0.00735921,0.538068,8120,6370,9090
467787045,127649713,773,2,f,149922000,101.806,2500400000,23241.7,6.79058e-07,228.295,0.000155025,0.183654,1.24712e-07,2.61567e-07,0.0104554,12520,5930,6060
467786359,127649713,206,2,f,59433300,25532.7,2971620000,6682400,0.000429602,261.719,0.112435,0.0728058,3.12775e-05,6.56006e-05,0.224878,10570,6190,5700
467788024,127649713,768,3,f,4847780000,7556140,95399300000,2437870000,0.00155868,322.634,0.502884,5.93854,0.00925628,0.0194138,1,6160,5700,6530
467786316,127649713,170,2,f,325300000,619356,20394100000,150854000,0.00190395,243.566,0.463738,0.398493,0.000758711,0.0015913,0.580513,7330,3520,8150
467786168,127649713,42,2,f,153248000,1926070,13502600000,438615000,0.0125683,227.725,2.86212,0.187729,0.00235944,0.00494862,0.449199,8500,2750,5940
467787211,127649713,905,2,f,82254600,816.76,8252680000,159146,9.92966e-06,194.851,0.0019348,0.100762,1.00053e-06,2.09848e-06,0.0198176,8390,1680,9630
467787689,127649713,206,3,f,118867000,36810.7,5789010000,9739360,0.000309681,264.579,0.0819352,0.145612,4.50932e-05,9.4577e-05,0.224878,10570,6190,5700
467786276,127649713,143,2,f,9846000,71578.4,1213280000,20163600,0.0072698,281.7,2.0479,0.0120614,8.76836e-05,0.000183905,0.263713,11890,6670,7080
467787412,127649713,1038,2,f,550482000,8483.87,55221500000,2325320,1.54117e-05,274.088,0.00422416,0.674341,1.03927e-05,2.17974e-05,0.108393,7220,1770,8820
467784704,127649713,14,1,f,774000,3061.8,82634000,1086550,0.00395581,354.873,1.40381,0.00094815,3.7507e-06,7.86661e-06,0.239694,7190,4520,5260
467785954,127649713,1102,1,f,558433000,1657.1,12627000000,420861,2.96741e-06,253.975,0.000753647,0.68408,2.02994e-06,4.25755e-06,0.148005,4660,2550,3110
467787910,127649713,590,3,f,827215000,921.555,71953800000,218823,1.11405e-06,237.449,0.000264529,1.01334,1.12891e-06,2.36773e-06,0.0431155,8270,1660,6700
467787539,127649713,182305713,2,f,31237200,0,816986000,0,0,0,0,0.0382656,0,0,0,0,0,0
467788249,127649713,952,3,f,1635150000,58257.6,116679000000,14332900,3.56283e-05,246.026,0.00876547,2.00306,7.13655e-05,0.00014968,0.226887,7170,5690,9590
467785128,127649713,429,1,f,265732000,0,7590210000,0,0,0,0,0.325522,0,0,0,0,0,0
467787127,127649713,841,2,f,128419000,73558.8,625834000,12001200,0.000572802,163.152,0.0934537,0.157314,9.01095e-05,0.000188993,0.289017,10080,7080,5780
467785214,127649713,519,1,f,768330000,0,0,0,0,0,0,0.941204,0,0,0,0,0,0
467787408,127649713,1035,2,f,354337000,1198.92,45612400000,272229,3.38356e-06,227.062,0.000768276,0.434063,1.46868e-06,3.08036e-06,0.0590632,6070,4110,10340
467786252,127649713,126,2,f,61705800,2132070,4215100000,620096000,0.0345522,290.842,10.0492,0.0755896,0.00261179,0.00547788,0.63323,7650,6580,6290
467787394,127649713,1025,2,f,1829830000,1204.87,349950000,234587,6.58461e-07,194.699,0.000128202,2.24154,1.47596e-06,3.09564e-06,0.0620594,12590,4560,8880
467786919,127649713,669,2,f,6003480000,264535,606677000000,70208400,4.40637e-05,265.403,0.0116946,7.35426,0.000324056,0.000679665,0.311106,10050,1010,7440
467785032,127649713,339,1,f,3646500000,185236,225404000000,45748700,5.07983e-05,246.975,0.0125459,4.46696,0.000226914,0.000475923,0.289312,10560,4110,4740
467786713,127649713,557,2,f,19995300,2203950,2623120000,761894000,0.110223,345.696,38.1037,0.0244942,0.00269983,0.00566255,0.538717,7490,6210,5940
467786575,127649713,372,2,f,4401900,0,0,0,0,0,0,0.00539233,0,0,0,0,0,0
467786235,127649713,115,2,f,3266100,13707.7,283461000,3449760,0.00419697,251.666,1.05623,0.00400097,1.6792e-05,3.5219e-05,0.152339,9650,3800,5920
467788466,127649713,182305701,3,f,181998000,44421.3,22165200000,14241500,0.000244076,320.601,0.078251,0.222948,5.44161e-05,0.000114131,0.630939,5830,1790,8750
467786098,127649713,312782612,1,f,51101100,0,2882020000,0,0,0,0,0.0625988,0,0,0,0,0,0
467784890,127649713,217,1,f,160678000,0,24007900,0,0,0,0,0.19683,0,0,0,0,0,0
467786973,127649713,704,2,f,215940000,37833.2,14346000000,8313380,0.000175203,219.738,0.0384986,0.264526,4.63456e-05,9.7204e-05,0.271862,4480,5290,9600
467787324,127649713,977,2,f,135130000,17593.6,13842900000,4071870,0.000130198,231.44,0.0301331,0.165534,2.15522e-05,4.5203e-05,0.121149,8330,4110,10130
467785669,127649713,867,1,f,392236000,82352.1,20702800000,20496500,0.000209955,248.889,0.0522555,0.480489,0.000100881,0.000211585,0.322146,10220,3790,4030
467788276,127649713,975,3,f,30004200,114891,1707820000,27028800,0.00382917,235.255,0.900833,0.0367551,0.000140742,0.000295188,0.398158,8660,4030,5710
467787088,127649713,809,2,f,674500000,31951500,96408100000,10525600000,0.0473706,329.423,15.605,0.826263,0.0391406,0.0820923,0.611765,5520,5720,6820
467788435,127649713,1120,3,f,43180200,3192500,6651960000,1047100000,0.0739344,327.986,24.2495,0.0528957,0.00391082,0.00820243,0.634753,6130,4510,5550
467788506,127649713,312782604,3,f,105620000,0,8173500000,0,0,0,0,0.129385,0,0,0,0,0,0
467787983,127649713,696,3,f,23002200,0,1013780000,0,0,0,0,0.0281777,0,0,0,0,0,0
467788327,127649713,1038,3,f,1100960000,8483.87,98042900000,2325320,7.70585e-06,274.088,0.00211208,1.34868,1.03927e-05,2.17974e-05,0.108393,7220,1770,8820
467788320,127649713,1033,3,f,1826950000,0,473816,0,0,0,0,2.23802,0,0,0,0,0,0
467788372,127649713,1073,3,f,26899500000,216776,40534200000,45689200,8.05875e-06,210.767,0.00169852,32.9519,0.000265551,0.000556959,0.267772,11760,5180,9550
467787820,127649713,414,3,f,69566400,3860830,8997950000,1108350000,0.0554986,287.075,15.9323,0.0852188,0.00472952,0.00991956,0.469166,7170,5130,5910
467785360,127649713,614,1,f,212268000,2665050,13092500000,602606000,0.0125551,226.115,2.8389,0.260028,0.00326468,0.00684725,0.577349,7010,6930,5130
467785750,127649713,951,1,f,293549000,0,0,0,0,0,0,0.359598,0,0,0,0,0,0
467785555,127649713,776,1,f,4597310000,96873.9,38551300000,25131200,2.10719e-05,259.422,0.00546651,5.6317,0.000118671,0.000248896,0.340789,7170,2590,2540
467787740,127649713,290,3,f,5972100000,300698000,790630000000,150729000000,0.0503505,501.264,25.2389,7.31582,0.368356,0.772578,1,6340,6730,5860
467785210,127649713,514,1,f,3024000,0,200030,0,0,0,0,0.0037044,0,0,0,0,0,0
467786418,127649713,252,2,f,534268000,1174.05,73237100000,304557,2.19749e-06,259.408,0.000570045,0.654478,1.43821e-06,3.01645e-06,0.0681075,6970,2460,9590
467787529,127649713,10704,2,f,359207000,11865.6,33038100000,3294730,3.30328e-05,277.67,0.00917222,0.440029,1.45354e-05,3.0486e-05,0.12159,8690,4070,8910
467788339,127649713,1046,3,f,133004000,16.0335,11013300000,3664.21,1.20549e-07,228.535,2.75497e-05,0.16293,1.9641e-08,4.11944e-08,0.0048095,7770,930,7330
467788159,127649713,901,3,f,1430670000,10064.8,734136000,2512330,7.03503e-06,249.615,0.00175605,1.75257,1.23294e-05,2.58593e-05,0.21297,10530,4110,4740
467787553,127649713,312782590,2,f,67869900,1448.09,7945310000,334099,2.13363e-05,230.717,0.00492264,0.0831406,1.77391e-06,3.72055e-06,0.0792736,9460,2410,9670
467786386,127649713,231,2,f,7195500,5784.2,222625000,1546520,0.000803864,267.37,0.214929,0.00881449,7.08565e-06,1.48612e-05,0.132631,9560,4700,6070
467787322,127649713,975,2,f,15002100,103171,872022000,24318600,0.00687713,235.711,1.62101,0.0183776,0.000126385,0.000265076,0.398158,8660,4030,5710
467787890,127649713,556,3,f,465007000,180197,34064600000,49543200,0.000387515,274.939,0.106543,0.569633,0.000220742,0.000462977,0.301591,3800,3460,5540
467785085,127649713,381,1,f,753517000,14439.4,69336200000,4068310,1.91627e-05,281.751,0.0053991,0.923058,1.76883e-05,3.70988e-05,0.106578,8580,4860,4000
467786241,127649713,119,2,f,719536000,80003.2,47219600000,20759800,0.000111187,259.487,0.0288517,0.881431,9.8004e-05,0.000205551,0.369803,4080,4930,8660
467785654,127649713,854,1,f,427295000,4718.5,41512800000,1120960,1.10427e-05,237.568,0.00262339,0.523436,5.78017e-06,1.21231e-05,0.110993,5080,1660,3100
467787558,127649713,312782612,2,f,51101100,0,7239330000,0,0,0,0,0.0625988,0,0,0,0,0,0
467788362,127649713,1065,3,f,39632600000,18362200,1742160000000,4757880000,0.00046331,259.113,0.12005,48.5499,0.0224937,0.0471775,0.617081,10180,3790,4030
467786246,127649713,122,2,f,58049100,63589,4538650000,15520200,0.00109544,244.07,0.267363,0.0711101,7.78965e-05,0.000163378,0.187943,9850,6900,7020
467788028,127649713,774,3,f,347546000,1036.34,35403300000,302079,2.98187e-06,291.487,0.000869177,0.425744,1.26951e-06,2.66263e-06,0.0456974,7080,870,6710
467784715,127649713,33,1,f,577694000,372.258,43476400000,109104,6.44386e-07,293.088,0.000188861,0.707675,4.56016e-07,9.56434e-07,0.0265837,8830,1690,2570
467787014,127649713,749,2,f,360812000,9547790,29244100000,2463540000,0.026462,258.022,6.82778,0.441994,0.011696,0.0245309,0.675851,8190,5140,6840
467784721,127649713,42,1,f,153248000,582817,13261800000,136740000,0.00380309,234.618,0.892274,0.187729,0.000713951,0.00149742,0.4333,8400,2930,5330
467787968,127649713,675,3,f,87822000,0,2911500000,0,0,0,0,0.107582,0,0,0,0,0,0
467788022,127649713,765,3,f,55918800,0,1011990000,0,0,0,0,0.0685005,0,0,0,0,0,0
467785990,127649713,10703,1,f,1805030000,105653,197515000000,22209000,5.85323e-05,210.208,0.012304,2.21116,0.000129424,0.000271451,0.227575,8860,2750,3500
467786202,127649713,78,2,f,418124000,26490.2,296273000,6999680,6.3355e-05,264.237,0.0167407,0.512202,3.24505e-05,6.80607e-05,0.31034,9000,6250,7510
467787264,127649713,938,2,f,363824000,304079,12445100000,78232700,0.000835787,257.277,0.215029,0.445685,0.000372497,0.000781265,0.395638,11450,6620,7200
467785794,127649713,981,1,f,245295000,9562.49,14941700000,1787380,3.89836e-05,186.916,0.00728666,0.300486,1.1714e-05,2.45687e-05,0.123793,7040,1380,1800
467785016,127649713,328,1,f,496158000,0,1321850000,0,0,0,0,0.607794,0,0,0,0,0,0
467785355,127649713,611,1,f,25812000,1143030,986619000,397610000,0.044283,347.855,15.4041,0.0316197,0.00140021,0.00293677,0.688348,7340,2680,5340
467787521,127649713,1129,2,f,16360700000,1050370000,2320660000000,545419000000,0.0642009,519.264,33.3372,20.0418,1.2867,2.69869,1,6360,6700,5840
467785392,127649713,638,1,f,335997000,0,4715060000,0,0,0,0,0.411596,0,0,0,0,0,0
467784833,127649713,163,1,f,234126000,1637.34,15499800000,294553,6.99342e-06,179.897,0.00125809,0.286804,2.00574e-06,4.20678e-06,0.0546697,6000,5040,1210
467788401,127649713,1094,3,f,207781000,26479.4,29494000000,6448020,0.000127439,243.511,0.0310327,0.254532,3.24373e-05,6.80329e-05,0.213078,6410,850,3910
467787416,127649713,1041,2,f,2510160000,68054.9,21384900000,14540700,2.71118e-05,213.662,0.00579275,3.07495,8.33672e-05,0.000174852,0.267772,11760,5180,9550
467785748,127649713,949,1,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
467787957,127649713,657,3,f,1789170000,32653.6,121358000000,7781350,1.82507e-05,238.3,0.00434913,2.19174,4.00007e-05,8.38962e-05,0.121092,4670,2520,2400
467786178,127649713,51,2,f,515479000,24228100,64435900000,9602010000,0.0470011,396.318,18.6274,0.631461,0.0296794,0.0622486,0.693511,6580,4630,5890
467787479,127649713,1094,2,f,103891000,7726.64,14463000000,1794170,7.43729e-05,232.205,0.0172698,0.127266,9.46514e-06,1.98519e-05,0.106139,6130,950,7350
467786172,127649713,46,2,f,121939000,2952960,6636480000,827989000,0.0242166,280.393,6.79018,0.149376,0.00361737,0.00758697,0.594434,6410,4860,6310
467787192,127649713,895,2,f,921157000,65468.1,77498200000,16044000,7.10715e-05,245.066,0.0174172,1.12842,8.01984e-05,0.000168206,0.222825,8540,3930,10060
467785458,127649713,694,1,f,277589000,0,2231120000,0,0,0,0,0.340046,0,0,0,0,0,0
467787169,127649713,874,2,f,38079900,15407.5,1577690000,3886650,0.00040461,252.257,0.102066,0.0466479,1.88742e-05,3.95862e-05,0.140141,9190,4170,7450
467788166,127649713,904,3,f,1507080000,33116000,165155000000,9843870000,0.0219736,297.254,6.53175,1.84617,0.0405671,0.0850841,0.74801,4590,5590,6010
467787994,127649713,709,3,f,2161280000,1052270,187503000000,296526000,0.000486874,281.796,0.137199,2.64757,0.00128903,0.00270358,0.618354,7160,4890,6060
467785872,127649713,1035,1,f,354337000,620.103,21755500000,148198,1.75004e-06,238.99,0.000418241,0.434063,7.59626e-07,1.59322e-06,0.0597748,7470,1760,1870
467786453,127649713,281,2,f,56241900,136.318,4680150000,28803.1,2.42378e-06,211.293,0.000512129,0.0688963,1.6699e-07,3.50239e-07,0.00887311,7380,320,7360
467787404,127649713,1031,2,f,191085000,346571,8563510000,76346900,0.0018137,220.293,0.399544,0.234079,0.000424549,0.000890437,0.308977,6820,5360,7480
467787449,127649713,1069,2,f,17398800,6247.17,95120900,1104670,0.000359057,176.827,0.063491,0.0213135,7.65278e-06,1.60507e-05,0.319153,11320,7260,5750
467784949,127649713,271,1,f,41939100,85.0698,3425220000,17860,2.02841e-06,209.945,0.000425855,0.0513754,1.04211e-07,2.18568e-07,0.00922827,9320,3830,4050
467788517,127649713,312782624,3,f,38503800,0,1455340000,0,0,0,0,0.0471672,0,0,0,0,0,0
467787125,127649713,840,2,f,2724230000,142145,9726900000,30436500,5.21779e-05,214.123,0.0111725,3.33719,0.000174127,0.00036521,0.323218,5250,7040,8480
467785339,127649713,599,1,f,75195000,7891990,12261900000,2744190000,0.104954,347.718,36.4943,0.0921139,0.00966769,0.0202767,0.603893,6930,4480,5630
467785012,127649713,325,1,f,14029200,2551.98,991294000,630248,0.000181905,246.964,0.044924,0.0171858,3.12618e-06,6.55675e-06,0.203446,8320,3330,3560
467786545,127649713,348,2,f,578582000,3050690,42893600000,760662000,0.00527271,249.341,1.3147,0.708763,0.0037371,0.00783808,0.624984,9010,5100,5920
467786707,127649713,540,2,f,205690000,5192.62,15571400000,1008670,2.52449e-05,194.25,0.00490384,0.25197,6.36096e-06,1.33413e-05,0.113375,8020,4860,10740
467787826,127649713,427,3,f,562063000,12223.4,38755000000,2731430,2.17473e-05,223.46,0.00485966,0.688527,1.49736e-05,3.14052e-05,0.140455,7320,4370,10420
467788678,127649713,343,3,t,571192000,385238000,1179420000000,1092570000000,0.674446,2836.09,1912.79,0.699711,0.471917,0.989785,1,6360,6700,5840
467787568,127649713,312782652,2,f,7186500,0,493709000,0,0,0,0,0.00880346,0,0,0,0,0,0
467787723,127649713,260,3,f,147647000,312072,13239700000,70852300,0.00211364,227.038,0.479877,0.180867,0.000382288,0.0008018,0.32739,5790,6880,7660
467787615,127649713,84,3,f,227110000,33759,12134100000,8738190,0.000148646,258.84,0.0384757,0.278209,4.13548e-05,8.67363e-05,0.21244,3640,3250,6320
467787598,127649713,48,3,f,1986340000,245883,229739000000,69191400,0.000123787,281.4,0.0348337,2.43326,0.000301207,0.000631742,0.402058,4030,2960,6430
467785074,127649713,374,1,f,95621400,96612.9,6761630000,28616000,0.00101037,296.192,0.299264,0.117136,0.000118351,0.000248226,0.325061,8420,5250,4710
467787542,127649713,312782554,2,f,71386200,32.7031,6938450000,10304,4.58115e-07,315.078,0.000144342,0.0874481,4.00613e-08,8.40234e-08,0.0132626,7460,870,8040
467788297,127649713,1006,3,f,112820000,2439.57,8924340000,580554,2.16235e-05,237.974,0.00514582,0.138205,2.98847e-06,6.26793e-06,0.147036,6820,390,7390
467785910,127649713,1066,1,f,93658500,0,8801410000,0,0,0,0,0.114732,0,0,0,0,0,0
467787165,127649713,872,2,f,58311000,448418,4203060000,102345000,0.00769011,228.237,1.75516,0.071431,0.000549312,0.00115211,0.354687,9240,4160,5790
467788041,127649713,797,3,f,1275860000,13436300,143314000000,4759750000,0.0105312,354.246,3.73063,1.56292,0.0164594,0.0345215,1,6270,5480,6560
467786715,127649713,564,2,f,277240000,11189100,32484600000,3742440000,0.0403588,334.473,13.4989,0.339619,0.0137066,0.0287478,0.74801,4590,5590,6010
467788034,127649713,784,3,f,3520580000,1181790,22763000000,234082000,0.00033568,198.075,0.0664896,4.31271,0.00144769,0.00303634,0.575943,12570,7340,5460
467788045,127649713,803,3,f,9249770000,119551000,913262000000,37331900000,0.0129247,312.268,4.03598,11.331,0.14645,0.30716,0.809694,6010,5510,7100
467785695,127649713,889,1,f,371926000,1390.26,8045330000,319862,3.73799e-06,230.074,0.000860016,0.455609,1.70306e-06,3.57195e-06,0.0366073,5570,2540,2470
467788044,127649713,802,3,f,242085000,16743100,23388200000,8236920000,0.0691619,491.961,34.0249,0.296554,0.0205102,0.0430176,1,6120,5440,6800
