id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469030505,178487444,66,3,f,5274000,873.193,629989000,328600,0.000165566,376.32,0.0623056,0.00646065,1.06966e-06,0.000100112,0.0951684,8180,4610,7920
469029317,178487444,826,2,f,839665000,419888,232110000000,98577100,0.000500066,234.77,0.1174,1.02859,0.000514363,0.0481403,0.423662,4960,6930,6320
469031166,178487444,356,3,f,12895200,0,3095710000,0,0,0,0,0.0157966,0,0,0,0,0,0
469030961,178487444,280,3,f,32144400,0,6670240000,0,0,0,0,0.0393769,0,0,0,0,0,0
469031284,178487444,406,3,f,290321000,107036,64184300000,62365300,0.000368683,582.655,0.214815,0.355643,0.000131119,0.0122717,0.352522,8290,4450,7610
469026895,178487444,1128,1,f,237529000,0,95611100000,0,0,0,0,0.290973,0,0,0,0,0,0
469031249,178487444,390,3,f,52097400,2280,13271600000,635638,4.37641e-05,278.789,0.012201,0.0638193,2.79299e-06,0.000261402,0.0912549,6000,6840,4180
469032026,178487444,697,3,f,446794000,74293.3,51871600000,16539100,0.000166281,222.619,0.0370172,0.547323,9.10093e-05,0.00851776,0.333301,8930,5560,6720
469024820,178487444,233,1,f,98637300,0,35663200000,0,0,0,0,0.120831,0,0,0,0,0,0
469030346,178487444,312782640,2,f,16341300,0,5103270000,0,0,0,0,0.0200181,0,0,0,0,0,0
469027145,178487444,67,2,f,24369500,0,5349240000,0,0,0,0,0.0298526,0,0,0,0,0,0
469024767,178487444,209,1,f,63508500,0,12834600000,0,0,0,0,0.0777979,0,0,0,0,0,0
469030038,178487444,1052,2,f,207492000,0,33042900000,0,0,0,0,0.254178,0,0,0,0,0,0
469030244,178487444,182305697,2,f,190748000,0,68000200000,0,0,0,0,0.233667,0,0,0,0,0,0
469031687,178487444,573,3,f,99986500,0,35891200000,0,0,0,0,0.122483,0,0,0,0,0,0
469031967,178487444,677,3,f,1666220000,126075,458516000000,27426500,7.56653e-05,217.541,0.0164604,2.04111,0.000154442,0.0144545,0.347319,4580,4320,9960
469029713,178487444,945,2,f,308209000,45231.8,98918800000,34050200,0.000146757,752.794,0.110478,0.377556,5.5409e-05,0.00518584,0.283045,6470,1740,7660
469031277,178487444,402,3,f,638860000,132715,203442000000,97669600,0.000207737,735.935,0.152881,0.782603,0.000162576,0.0152158,0.251178,8020,1890,9130
469027940,178487444,296,2,f,311878000,0,110544000000,0,0,0,0,0.382051,0,0,0,0,0,0
469032543,178487444,932,3,f,466854000,77259.2,54341700000,16826100,0.000165489,217.788,0.0360416,0.571896,9.46425e-05,0.00885779,0.333301,8930,5560,6720
469030495,178487444,62,3,f,889522000,280823,95389900000,21612300,0.0003157,76.9608,0.0242966,1.08966,0.000344008,0.0321964,0.0931041,12780,7130,4980
469025675,178487444,628,1,f,32756400,0,10205000000,0,0,0,0,0.0401265,0,0,0,0,0,0
469028956,178487444,675,2,f,43911000,2.49132,10277900000,356.97,5.67356e-08,143.286,8.1294e-06,0.053791,3.05186e-09,2.8563e-07,0.00174887,3420,3560,7040
469025291,178487444,461,1,f,14782500,0,3818720000,0,0,0,0,0.0181086,0,0,0,0,0,0
469030161,178487444,1105,2,f,85493500,0,24683200000,0,0,0,0,0.10473,0,0,0,0,0,0
469028910,178487444,658,2,f,418334000,19847,58305300000,5133750,4.74431e-05,258.666,0.0122719,0.512459,2.43126e-05,0.00227547,0.245059,10190,4200,7750
469030516,178487444,73,3,f,5343850000,1629820,275473000000,235586000,0.00030499,144.547,0.0440855,6.54622,0.00199653,0.18686,0.346412,11650,5380,3290
469026071,178487444,818,1,f,916176000,4907.82,180671000000,830015,5.35685e-06,169.121,0.000905956,1.12232,6.01208e-06,0.000562683,0.0569936,6070,5250,3740
469024697,178487444,177,1,f,9795600,0,2756980000,0,0,0,0,0.0119996,0,0,0,0,0,0
469027001,178487444,312782616,1,f,138020000,0,51419500000,0,0,0,0,0.169075,0,0,0,0,0,0
469032494,178487444,914,3,f,2727000,0,887245000,0,0,0,0,0.00334058,0,0,0,0,0,0
469029830,178487444,981,2,f,243497000,1294600,59647900000,1486870000,0.00531668,1148.52,6.1063,0.298284,0.00158588,0.148426,0.878682,7310,1160,9200
469025210,178487444,425,1,f,268722000,101.586,73027000000,11432.8,3.78033e-07,112.543,4.25452e-05,0.329184,1.24443e-07,1.16468e-05,0.0141957,10030,2090,3450
469026068,178487444,816,1,f,106275000,0,38681600000,0,0,0,0,0.130186,0,0,0,0,0,0
469028070,178487444,331,2,f,376912000,26725.1,111736000000,7048640,7.09054e-05,263.746,0.018701,0.461717,3.27383e-05,0.00306404,0.108036,8350,6180,6260
469028325,178487444,421,2,f,61741100,311.525,16451600000,187936,5.04567e-06,603.278,0.00304394,0.0756329,3.81618e-07,3.57165e-05,0.0657045,8550,1140,9250
469026592,178487444,1008,1,f,472250000,45967.5,122326000000,8900990,9.73371e-05,193.637,0.018848,0.578507,5.63102e-05,0.00527019,0.196567,8970,3920,3150
469033029,178487444,1109,3,f,21255700,0,8063170000,0,0,0,0,0.0260382,0,0,0,0,0,0
469032506,178487444,919,3,f,312721000,0,87477700000,0,0,0,0,0.383083,0,0,0,0,0,0
469026268,178487444,901,1,f,718290000,139020,8325000000,13975600,0.000193543,100.53,0.0194568,0.879905,0.000170299,0.0159387,0.218492,10880,6700,3440
469027078,178487444,31,2,f,2018980000,51151.4,639485000000,16097900,2.53353e-05,314.711,0.00797331,2.47325,6.26605e-05,0.00586452,0.151185,4410,2300,5720
469030775,178487444,202,3,f,1221830000,0,357530000000,0,0,0,0,1.49674,0,0,0,0,0,0
469027748,178487444,235,2,f,220322000,69802.8,45043000000,14823200,0.000316822,212.358,0.0672797,0.269894,8.55084e-05,0.00800291,0.105778,12270,6760,7230
469031435,178487444,485,3,f,22469900000,6759540,6981730000000,10067100000,0.000300827,1489.32,0.448027,27.5256,0.00828043,0.774983,0.7603,6770,3040,8870
469026523,178487444,981,1,f,245295000,73004.5,60585500000,20016100,0.000297619,274.176,0.0816002,0.300486,8.94305e-05,0.00836999,0.226598,6430,1760,1590
469030457,178487444,38,3,f,225509000,0,57574600000,0,0,0,0,0.276249,0,0,0,0,0,0
469024375,178487444,26,1,f,524838000,0,172422000000,0,0,0,0,0.642926,0,0,0,0,0,0
469028169,178487444,362,2,f,605311000,222.315,169935000000,200842,3.67275e-07,903.412,0.0003318,0.741506,2.72336e-07,2.54885e-05,0.0672738,6600,3960,6550
469031407,178487444,466,3,f,439830000,37312.7,66419200000,14167800,8.48343e-05,379.705,0.032212,0.538792,4.57081e-05,0.00427791,0.350706,7470,3360,2880
469024683,178487444,169,1,f,69519600,1.20484,19369400000,374.322,1.7331e-08,310.682,5.38441e-06,0.0851615,1.47593e-09,1.38135e-07,0.00127002,11190,5090,5650
469026795,178487444,1085,1,f,40844800,0,7718510000,0,0,0,0,0.0500348,0,0,0,0,0,0
469026432,178487444,951,1,f,364720000,0.740401,142923000000,42.499,2.03006e-09,57.4,1.16525e-07,0.446782,9.06992e-10,8.48873e-08,0.000813181,12360,3630,4640
469030985,178487444,290,3,f,6118550000,1595440,1681930000000,553430000,0.000260754,346.883,0.0904512,7.49523,0.00195441,0.182917,0.507981,5890,6910,7080
469032031,178487444,698,3,f,38333200000,2618140,10152200000000,697667000,6.82996e-05,266.474,0.0182,46.9582,0.00320723,0.300171,0.434554,5860,7140,3960
469028065,178487444,330,2,f,8699470,0,1925840000,0,0,0,0,0.0106569,0,0,0,0,0,0
469032676,178487444,974,3,f,1452990000,0,548233000000,0,0,0,0,1.77992,0,0,0,0,0,0
469032172,178487444,768,3,f,4618110000,161184,561686000000,38749600,3.49026e-05,240.406,0.00839081,5.65718,0.00019745,0.0184798,0.350706,7470,3360,2880
469032539,178487444,931,3,f,857590000,321609,207746000000,167167000,0.000375014,519.782,0.194926,1.05055,0.000393971,0.0368725,0.329545,9320,6710,6340
469025785,178487444,679,1,f,291058000,0,67906900000,0,0,0,0,0.356546,0,0,0,0,0,0
469025459,178487444,503,1,f,181247000,147.296,49334700000,15792.7,8.1268e-07,107.218,8.71338e-05,0.222028,1.80437e-07,1.68875e-05,0.0310298,8620,2710,3820
469025595,178487444,588,1,f,237011000,35087.4,77196400000,12453300,0.000148041,354.922,0.052543,0.290339,4.2982e-05,0.00402278,0.215183,5970,1930,5680
469024508,178487444,97,1,f,191209000,23443.4,38615100000,3391680,0.000122606,144.676,0.0177381,0.23423,2.87181e-05,0.00268779,0.0794901,9020,3170,700
469028688,178487444,557,2,f,19995300,1090.88,4266630000,239993,5.45569e-05,219.999,0.0120025,0.0244942,1.33633e-06,0.00012507,0.0575761,7850,6260,6920
469032780,178487444,1011,3,f,3325880000,355189,998226000000,234418000,0.000106795,659.98,0.0704828,4.07421,0.000435106,0.0407225,0.34525,7490,2100,9240
469025672,178487444,625,1,f,406041000,0,159856000000,0,0,0,0,0.4974,0,0,0,0,0,0
469032176,178487444,771,3,f,16268600000,5578030,3417480000000,1749030000,0.00034287,313.556,0.107509,19.9291,0.00683309,0.639523,0.638527,9300,6920,5620
469025862,178487444,706,1,f,29097500,8124,9069110000,1596980,0.000279199,196.575,0.0548836,0.0356445,9.9519e-06,0.00093142,0.165174,7590,2580,5020
469024782,178487444,215,1,f,486892000,6740.83,131853000000,2259430,1.38446e-05,335.186,0.00464051,0.596443,8.25751e-06,0.000772838,0.167059,7490,2730,4620
469025925,178487444,746,1,f,579887000,2605.98,174462000000,260701,4.49395e-06,100.039,0.000449572,0.710362,3.19233e-06,0.000298777,0.051547,2420,3890,5650
469028777,178487444,603,2,f,618744000,26080.7,24925600000,2014870,4.21509e-05,77.2552,0.00325638,0.757962,3.19488e-05,0.00299016,0.0782608,5800,3420,6350
469029675,178487444,932,2,f,237388000,44601.1,30926300000,13907100,0.000187883,311.81,0.0585836,0.290801,5.46364e-05,0.00511353,0.333301,8930,5560,6720
469024948,178487444,290,1,f,3057400000,695130,832626000000,194959000,0.00022736,280.463,0.0637662,3.74531,0.000851534,0.0796969,0.498983,5810,6970,4440
469025586,178487444,582,1,f,156686000,0,45218100000,0,0,0,0,0.19194,0,0,0,0,0,0
469028090,178487444,337,2,f,873604000,71062.5,320271000000,56564400,8.13441e-05,795.981,0.0647484,1.07016,8.70516e-05,0.00814734,0.340592,6040,1820,7290
469029811,178487444,975,2,f,12211100,457.943,2438740000,68992.4,3.75022e-05,150.657,0.00564999,0.0149586,5.6098e-07,5.25033e-05,0.0431666,8610,4310,5710
469028928,178487444,667,2,f,51237400,0,11330600000,0,0,0,0,0.0627659,0,0,0,0,0,0
469024992,178487444,307,1,f,289374000,77637.6,52276800000,15899000,0.000268295,204.785,0.0549427,0.354484,9.51061e-05,0.00890118,0.354698,10880,7200,5650
469024812,178487444,230,1,f,16420500,150740,1732790000,36607100,0.00917998,242.849,2.22935,0.0201151,0.000184656,0.0172824,0.384149,11420,7230,5670
469032047,178487444,703,3,f,7193540000,37334.6,2015340000000,11590900,5.19001e-06,310.46,0.00161129,8.81209,4.57348e-05,0.00428042,0.150777,7450,5870,7570
469024911,178487444,274,1,f,320344000,0,91137900000,0,0,0,0,0.392422,0,0,0,0,0,0
469028733,178487444,581,2,f,97671600,0,16820200000,0,0,0,0,0.119648,0,0,0,0,0,0
469028736,178487444,582,2,f,155343000,0,43209100000,0,0,0,0,0.190295,0,0,0,0,0,0
469024369,178487444,22,1,f,724447000,9497.38,233240000000,1827320,1.31098e-05,192.402,0.00252236,0.887447,1.16343e-05,0.00108888,0.110517,7220,750,2770
469029881,178487444,1000,2,f,249017000,20698.8,35271800000,4243810,8.3122e-05,205.027,0.0170422,0.305046,2.53561e-05,0.00237313,0.129109,11030,6430,7490
469028983,178487444,685,2,f,332106000,21618.3,89608000000,15486300,6.50944e-05,716.355,0.0466307,0.40683,2.64824e-05,0.00247854,0.182669,6340,4680,6750
469027870,178487444,275,2,f,1387570000,47810.5,314146000000,14437800,3.44562e-05,301.98,0.0104051,1.69978,5.85678e-05,0.00548148,0.183662,3820,5500,5960
469029402,178487444,867,2,f,392227000,5477.58,74112300000,1227280,1.39653e-05,224.054,0.00312899,0.480478,6.71003e-06,0.000628006,0.273365,10430,3780,7360
469025687,178487444,632,1,f,617291000,3340.77,114625000000,582785,5.41198e-06,174.446,0.0009441,0.756182,4.09244e-06,0.00038302,0.063496,8330,4100,3010
469026382,178487444,936,1,f,1692990000,10810.6,565556000000,1398330,6.38551e-06,129.348,0.000825955,2.07391,1.3243e-05,0.00123944,0.150676,12600,1940,4360
469024727,178487444,189,1,f,28740600,0,8025130000,0,0,0,0,0.0352072,0,0,0,0,0,0
469030604,178487444,128,3,f,3989600000,48852.8,710611000000,21744900,1.2245e-05,445.11,0.00545038,4.88727,5.98447e-05,0.00560099,0.258533,8560,3890,7450
469031711,178487444,581,3,f,195331000,0,34634200000,0,0,0,0,0.23928,0,0,0,0,0,0
469033317,178487444,997,3,t,15226000,8722170,51405100000,45941900000,0.572846,5267.26,3017.32,0.0186519,0.0106847,1,1,7400,1740,8660
469028385,178487444,441,2,f,8389800,0,2039320000,0,0,0,0,0.0102775,0,0,0,0,0,0
469030087,178487444,1074,2,f,38772900,1935.09,10877600000,1058520,4.99083e-05,547.014,0.0273005,0.0474968,2.37048e-06,0.000221859,0.0466268,8520,1140,9250
469027780,178487444,246,2,f,184171000,0,36643800000,0,0,0,0,0.225609,0,0,0,0,0,0
469031456,178487444,502,3,f,3782590000,53917.1,1175210000000,14042800,1.4254e-05,260.452,0.00371249,4.63367,6.60485e-05,0.00618161,0.222217,7880,2300,6590
469027061,178487444,17,2,f,870751000,327971,309324000000,295583000,0.000376653,901.246,0.339457,1.06667,0.000401764,0.037602,0.331549,9450,1780,6280
469031353,178487444,440,3,f,169400000,69.1574,38345100000,9909.27,4.0825e-07,143.286,5.84963e-05,0.207515,8.47178e-08,7.92892e-06,0.00830469,3360,3550,7040
469025206,178487444,423,1,f,601137000,413.551,253642000000,27554.3,6.87948e-07,66.6285,4.58369e-05,0.736392,5.066e-07,4.74137e-05,0.0144223,7800,4770,2160
469029912,178487444,1009,2,f,20162300000,22023500,2090620000000,15889500000,0.00109231,721.48,0.78808,24.6988,0.0269788,2.525,0.689011,6740,3400,8660
469029662,178487444,928,2,f,3141850000,100440,1200590000000,35408900,3.19683e-05,352.54,0.0112701,3.84877,0.000123038,0.0115154,0.268908,10040,4220,7910
469032344,178487444,857,3,f,420391000,0,104564000000,0,0,0,0,0.51498,0,0,0,0,0,0
469026927,178487444,182305697,1,f,189732000,0,61733900000,0,0,0,0,0.232422,0,0,0,0,0,0
469030478,178487444,48,3,f,1912370000,76203.1,626176000000,25941300,3.98474e-05,340.423,0.013565,2.34266,9.33488e-05,0.00873671,0.215183,5970,1930,5680
469026640,178487444,1023,1,f,315311000,0,103042000000,0,0,0,0,0.386256,0,0,0,0,0,0
469027413,178487444,125,2,f,302090000,302396,7935330000,72709400,0.00100101,240.444,0.240688,0.37006,0.000370435,0.0346698,0.507303,5980,6910,7040
469032815,178487444,1023,3,f,634472000,0,194903000000,0,0,0,0,0.777229,0,0,0,0,0,0
469032732,178487444,996,3,f,548607000,144371,126306000000,38761200,0.000263159,268.484,0.0706539,0.672043,0.000176854,0.0165522,0.322539,4500,5000,1670
469030894,178487444,251,3,f,514321000,12838.2,136066000000,7032730,2.49614e-05,547.799,0.0136738,0.630043,1.57267e-05,0.0014719,0.223442,7460,2490,10330
469026556,178487444,996,1,f,273668000,56904.1,65489000000,12624200,0.000207931,221.851,0.0461297,0.335243,6.97075e-05,0.00652407,0.322539,4500,5000,1670
469025621,178487444,601,1,f,54918900,0,17133900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469027363,178487444,106,2,f,3254400,0,1125210000,0,0,0,0,0.00398664,0,0,0,0,0,0
469031216,178487444,377,3,f,130567000,0,37362300000,0,0,0,0,0.159944,0,0,0,0,0,0
469032525,178487444,927,3,f,40294300,0,8250830000,0,0,0,0,0.0493605,0,0,0,0,0,0
469028226,178487444,378,2,f,2624520000,252985,781869000000,66529800,9.63929e-05,262.979,0.0253494,3.21503,0.000309906,0.0290048,0.383129,7480,2100,9240
469033037,178487444,1113,3,f,77837400,353.362,22565900000,216268,4.53975e-06,612.031,0.00277846,0.0953508,4.32869e-07,4.05131e-05,0.0408844,6400,4340,6260
469025224,178487444,433,1,f,98091900,0,33948500000,0,0,0,0,0.120163,0,0,0,0,0,0
469029480,178487444,904,2,f,741994000,419888,215290000000,98577100,0.000565891,234.77,0.132854,0.908942,0.000514363,0.0481403,0.423662,4960,6930,6320
469028217,178487444,374,2,f,85383500,5376,20656700000,2221500,6.2963e-05,413.225,0.0260179,0.104595,6.5856e-06,0.00061636,0.170861,8240,4710,7640
469033018,178487444,1105,3,f,173017000,225.448,51417100000,63158.7,1.30304e-06,280.148,0.000365044,0.211945,2.76173e-07,2.58476e-05,0.0293686,7510,5380,2700
469031925,178487444,658,3,f,836594000,123319,126784000000,26251300,0.000147406,212.874,0.0313788,1.02483,0.000151065,0.0141385,0.262076,9110,4320,3520
469032354,178487444,863,3,f,338118000,56787,43795200000,14920000,0.00016795,262.735,0.0441265,0.414194,6.95641e-05,0.00651065,0.183767,12360,6670,3810
469032351,178487444,862,3,f,966556000,3832.12,270552000000,2676290,3.96472e-06,698.382,0.00276889,1.18403,4.69435e-06,0.000439354,0.383129,7480,2100,9240
469025445,178487444,493,1,f,3662500000,78006.5,1324870000000,16588900,2.12987e-05,212.661,0.0045294,4.48656,9.5558e-05,0.00894348,0.247214,5480,7220,3420
469030791,178487444,207,3,f,41034400,11.7277,4825670000,855.695,2.85801e-07,72.9637,2.08531e-05,0.0502671,1.43664e-08,1.34458e-06,0.00361022,12430,4860,5910
469026672,178487444,1035,1,f,354337000,0,133282000000,0,0,0,0,0.434063,0,0,0,0,0,0
469030373,178487444,6,3,f,2184280000,8248460,150992000000,6539990000,0.00377629,792.874,2.99412,2.67574,0.0101044,0.945689,0.689011,6740,3400,8660
469027917,178487444,290,2,f,3061160000,900308,849300000000,358472000,0.000294107,398.166,0.117103,3.74992,0.00110288,0.103221,0.507981,5890,6910,7080
469028482,178487444,469,2,f,17057700,0,4321160000,0,0,0,0,0.0208957,0,0,0,0,0,0
469030876,178487444,243,3,f,140370000,21765.2,32515400000,14002100,0.000155056,643.326,0.0997514,0.171954,2.66624e-05,0.00249539,0.240692,7220,2680,9320
469031727,178487444,588,3,f,473864000,76203.1,153066000000,25941300,0.000160812,340.423,0.0547442,0.580484,9.33488e-05,0.00873671,0.215183,5970,1930,5680
469032986,178487444,1093,3,f,2498510000,19725.7,532125000000,13880500,7.89498e-06,703.679,0.00555553,3.06067,2.41639e-05,0.00226155,0.1499,10490,6370,5320
469024361,178487444,19,1,f,11162400,4419.3,2547490000,1005200,0.000395911,227.457,0.0900529,0.0136739,5.41364e-06,0.000506674,0.0889462,5290,2560,5690
469032880,178487444,1047,3,f,723214000,2281530,310597000000,4489690000,0.0031547,1967.85,6.20796,0.885938,0.00279487,0.261578,0.984445,7300,1420,9020
469030563,178487444,106,3,f,6508800,0,2254450000,0,0,0,0,0.00797328,0,0,0,0,0,0
469031854,178487444,631,3,f,2259290000,106051,596781000000,32301700,4.694e-05,304.587,0.0142973,2.76763,0.000129913,0.0121588,0.247231,5510,7180,8000
469025650,178487444,614,1,f,212268000,86380.8,44299900000,29891200,0.000406943,346.039,0.140818,0.260028,0.000105817,0.00990359,0.46261,6810,6720,4340
469027753,178487444,237,2,f,4299010,0,754502000,0,0,0,0,0.00526629,0,0,0,0,0,0
469026207,178487444,878,1,f,346000000,109986,87435200000,32427300,0.000317877,294.833,0.0937205,0.423851,0.000134732,0.0126099,0.286981,4550,2970,1590
469031803,178487444,613,3,f,273764000,7185.29,94079800000,5439440,2.62463e-05,757.025,0.0198691,0.335361,8.80198e-06,0.000823796,0.107885,8680,2020,9380
469030325,178487444,312782620,2,f,73520200,105043,23411200000,89761300,0.00142876,854.523,1.22091,0.0900622,0.000128677,0.0120432,0.280711,7590,1510,8550
469029461,178487444,897,2,f,117058000,49409.8,21928400000,8976250,0.000422097,181.669,0.0766821,0.143396,6.0527e-05,0.00566485,0.347319,4580,4320,9960
469033127,178487444,312782558,3,f,62346600,0,21721500000,0,0,0,0,0.0763746,0,0,0,0,0,0
469030094,178487444,1080,2,f,9028000000,254656,2867500000000,54916200,2.82074e-05,215.648,0.00608288,11.0593,0.000311954,0.0291964,0.296046,9000,3200,8210
469026177,178487444,863,1,f,167918000,36088.2,21895100000,10676100,0.000214916,295.835,0.0635797,0.205699,4.42081e-05,0.00413752,0.183767,12360,6670,3810
469028622,178487444,525,2,f,90906300,1518.67,26913200000,442580,1.67059e-05,291.425,0.00486853,0.11136,1.86037e-06,0.000174116,0.0587986,8130,6130,6580
469026943,178487444,182305713,1,f,31237200,0,6555460000,0,0,0,0,0.0382656,0,0,0,0,0,0
469031715,178487444,582,3,f,312029000,0,88427300000,0,0,0,0,0.382236,0,0,0,0,0,0
469024343,178487444,10,1,f,1156850000,50858,391096000000,12158500,4.39626e-05,239.068,0.0105101,1.41714,6.2301e-05,0.00583088,0.257273,8690,2660,3750
469033020,178487444,1106,3,f,368637000,7684.39,103931000000,1898500,2.08454e-05,247.059,0.00515004,0.45158,9.41338e-06,0.000881018,0.119997,4620,4320,1490
469025999,178487444,783,1,f,135370000,213.63,34326700000,74127.6,1.57812e-06,346.99,0.000547593,0.165828,2.61697e-07,2.44928e-05,0.0385099,4540,4950,2830
469026116,178487444,839,1,f,40023600,0,8383200000,0,0,0,0,0.0490289,0,0,0,0,0,0
469028458,178487444,460,2,f,15886800,0,2678420000,0,0,0,0,0.0194614,0,0,0,0,0,0
469025217,178487444,429,1,f,388302000,94995.2,97026300000,67369400,0.000244643,709.187,0.173498,0.475669,0.000116369,0.0108912,0.289607,12680,6620,3970
469028856,178487444,634,2,f,106129000,9743.28,26678900000,6545610,9.18064e-05,671.807,0.0616762,0.130008,1.19355e-05,0.00111707,0.153938,7820,3170,6470
469026884,178487444,1125,1,f,106218000,0,33785700000,0,0,0,0,0.130117,0,0,0,0,0,0
469033231,178487444,329,2,t,15097100,8699350,51283200000,45867200000,0.576227,5272.48,3038.15,0.0184939,0.0106567,0.997384,1,7400,1740,8660
469031674,178487444,565,3,f,231834000,0,81936900000,0,0,0,0,0.283997,0,0,0,0,0,0
469025612,178487444,596,1,f,464272000,463777,151310000000,141804000,0.000998934,305.758,0.305432,0.568733,0.000568127,0.0531722,0.476421,4920,6980,4960
469027946,178487444,298,2,f,137887000,63270.2,44024300000,17232400,0.000458856,272.362,0.124975,0.168911,7.7506e-05,0.00725395,0.383888,5050,7070,6640
469025098,178487444,356,1,f,6447600,0,1407650000,0,0,0,0,0.00789831,0,0,0,0,0,0
469030286,178487444,312782574,2,f,186064000,14354,57770700000,10133500,7.71452e-05,705.97,0.0544622,0.227929,1.75836e-05,0.00164569,0.163735,8550,2210,9410
469027010,178487444,312782628,1,f,482602000,4895.57,130469000000,1218110,1.01441e-05,248.818,0.00252403,0.591188,5.99708e-06,0.000561279,0.0555162,9610,3140,950
469029309,178487444,822,2,f,8142720000,313309,2038450000000,74712500,3.84772e-05,238.463,0.00917538,9.97483,0.000383803,0.0359209,0.239964,9100,2140,7470
469031473,178487444,514,3,f,20059200,2965.87,2470050000,287049,0.000147856,96.7838,0.0143101,0.0245725,3.63319e-06,0.000340038,0.0797518,12910,4800,4610
469024650,178487444,155,1,f,479705000,947.31,151367000000,80279.5,1.97477e-06,84.7447,0.000167352,0.587639,1.16045e-06,0.000108609,0.0327835,6210,3280,4130
469026053,178487444,806,1,f,741623000,170.474,218512000000,59664.1,2.29866e-07,349.989,8.04507e-05,0.908489,2.08831e-07,1.95449e-05,0.0148934,5720,3170,1140
469033070,178487444,1129,3,f,32892100000,36572400,8423500000000,46843300000,0.00111189,1280.84,1.42415,40.2929,0.0448012,4.19304,1,7100,3700,7930
469025192,178487444,413,1,f,106603000,13336.6,1617600000,699329,0.000125105,52.4367,0.00656012,0.130589,1.63374e-05,0.00152905,0.0955294,10210,6450,3090
469030002,178487444,1038,2,f,525139000,2289720,174468000000,2927150000,0.00436022,1278.38,5.57404,0.643296,0.00280491,0.262518,1,7400,1740,8660
469024878,178487444,257,1,f,79455800,0,24695900000,0,0,0,0,0.0973334,0,0,0,0,0,0
469032896,178487444,1054,3,f,323386000,0,82284500000,0,0,0,0,0.396148,0,0,0,0,0,0
469032275,178487444,824,3,f,677236000,116926,98727800000,18518700,0.000172651,158.38,0.0273446,0.829615,0.000143234,0.0134056,0.326433,8350,5700,5210
469024790,178487444,218,1,f,434290000,921.749,94988300000,267433,2.12243e-06,290.137,0.000615794,0.532006,1.12914e-06,0.000105679,0.0430321,7450,3010,4560
469027519,178487444,156,2,f,345073000,155839,99737200000,117589000,0.000451613,754.552,0.340765,0.422714,0.000190903,0.017867,0.34525,7490,2100,9240
469025151,178487444,385,1,f,3176460000,5903.66,1037660000000,1298220,1.85857e-06,219.902,0.000408702,3.89116,7.23198e-06,0.000676856,0.171975,9500,550,3910
469031274,178487444,401,3,f,71051400,0,23378600000,0,0,0,0,0.087038,0,0,0,0,0,0
469031477,178487444,519,3,f,1536660000,307.321,400364000000,64068.7,1.99993e-07,208.475,4.16935e-05,1.88241,3.76469e-07,3.52345e-05,0.0285833,11150,3950,6610
469031797,178487444,612,3,f,588442000,35185,150711000000,8396360,5.97935e-05,238.635,0.0142688,0.720841,4.31016e-05,0.00403397,0.199124,9320,5010,3620
469031189,178487444,366,3,f,157646000,39845.6,47639700000,29618100,0.000252754,743.32,0.187877,0.193116,4.88109e-05,0.00456832,0.236087,6770,5030,6070
469031239,178487444,385,3,f,6322800000,40687.2,2009490000000,13481700,6.435e-06,331.349,0.00213223,7.74543,4.98419e-05,0.0046648,0.182654,7930,690,8420
469032916,178487444,1062,3,f,203664000,528829,44393800000,559322000,0.00259657,1057.66,2.74629,0.249489,0.000647815,0.0606304,0.999178,7390,1860,8700
469031983,178487444,681,3,f,61880100,1695.53,10320500000,296467,2.74003e-05,174.852,0.00479099,0.0758031,2.07703e-06,0.000194393,0.0305701,8140,5440,5870
469024930,178487444,281,1,f,56241900,2090.96,13674200000,458910,3.7178e-05,219.473,0.00815958,0.0688963,2.56143e-06,0.00023973,0.0368927,7730,440,3470
469026108,178487444,836,1,f,168684000,28174.8,32952900000,5059990,0.000167027,179.593,0.0299969,0.206638,3.45141e-05,0.00323025,0.0732671,6780,4520,660
469026715,178487444,1049,1,f,570171000,47246.8,150852000000,7476210,8.28642e-05,158.237,0.0131122,0.69846,5.78773e-05,0.00541686,0.130286,10270,4610,2440
469029327,178487444,831,2,f,2900700,0,638668000,0,0,0,0,0.00355336,0,0,0,0,0,0
469030632,178487444,141,3,f,1882350000,64689,503962000000,14475100,3.4366e-05,223.765,0.00768989,2.30588,7.9244e-05,0.00741661,0.343606,5250,7030,4750
469025546,178487444,558,1,f,141761000,105954,29324700000,34362700,0.00074741,324.318,0.242398,0.173657,0.000129793,0.0121476,0.344236,5480,2650,1300
469030445,178487444,33,3,f,1074620000,0,332780000000,0,0,0,0,1.31641,0,0,0,0,0,0
469031899,178487444,649,3,f,20728300,6036.64,5165180000,2784850,0.000291228,461.324,0.13435,0.0253921,7.39489e-06,0.000692103,0.164317,8090,2150,9230
469027876,178487444,278,2,f,1743260000,285612,501938000000,81678900,0.000163838,285.979,0.0468541,2.1355,0.000349875,0.0327455,0.331535,5680,7140,7570
