id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464969941,301947600,1035,2,f,354337000,0,152806000000,0,0,0,0,0.434063,0,0,0,0,0,0
464969388,301947600,148,2,f,91593900,0,28068900000,0,0,0,0,0.112203,0,0,0,0,0,0
464968649,301947600,141,1,f,995206000,23433.2,247213000000,13457700,2.35461e-05,574.299,0.0135225,1.21913,2.87057e-05,0.00070768,0.280062,6010,6940,5430
464969623,301947600,545,2,f,6943500,0,1940830000,0,0,0,0,0.00850579,0,0,0,0,0,0
464969706,301947600,679,2,f,304778000,28315,66792600000,20773600,9.29037e-05,733.662,0.0681599,0.373353,3.46859e-05,0.000855108,0.236205,9470,4790,5740
464970669,301947600,1027,3,f,160177000,352.227,44982600000,151189,2.19899e-06,429.238,0.000943891,0.196216,4.31478e-07,1.06372e-05,0.0243726,8810,3130,670
464969213,301947600,1044,1,f,19390500,0,3893010000,0,0,0,0,0.0237534,0,0,0,0,0,0
464969601,301947600,502,2,f,2034330000,515848,621533000000,340240000,0.000253571,659.574,0.167249,2.49205,0.000631913,0.0155785,0.446657,8840,5170,9440
464970492,301947600,772,3,f,520601000,144082,173764000000,90840900,0.000276761,630.48,0.174492,0.637737,0.000176501,0.00435126,0.240678,4290,2760,6300
464970795,301947600,818,2,t,24768.4,4743.73,16550000,10214000,0.191523,2153.16,412.381,3.03413e-05,5.81107e-06,0.00014326,0.327176,5850,5270,7320
464968859,301947600,484,1,f,139653000,0,36897000000,0,0,0,0,0.171075,0,0,0,0,0,0
464968721,301947600,257,1,f,81564300,0,24024800000,0,0,0,0,0.0999163,0,0,0,0,0,0
464970724,301947600,1120,3,f,43180200,1845980,16126100000,1689940000,0.0427505,915.471,39.1369,0.0528957,0.00226132,0.0557482,0.61975,6140,4470,5770
464969770,301947600,791,2,f,26105400,0,7793110000,0,0,0,0,0.0319791,0,0,0,0,0,0
464969900,301947600,978,2,f,294982000,241133,37528300000,190900000,0.000817449,791.678,0.647156,0.361353,0.000295388,0.00728218,0.440962,11420,6710,7150
464970513,301947600,805,3,f,156832000,4232.97,31838200000,1739270,2.69904e-05,410.886,0.01109,0.192119,5.18538e-06,0.000127835,0.20634,8390,320,7080
464969990,301947600,1117,2,f,1646180000,839839,333075000000,662556000,0.000510174,788.908,0.402481,2.01657,0.0010288,0.025363,0.475267,9820,5220,7130
464969361,301947600,111,2,f,755810000,610.949,176594000000,585966,8.08337e-07,959.107,0.000775281,0.925867,7.48413e-07,1.84506e-05,0.0593616,4660,5010,8990
464969982,301947600,1102,2,f,558433000,0,130714000000,0,0,0,0,0.68408,0,0,0,0,0,0
464968597,301947600,46,1,f,121939000,11629.1,17221700000,5086010,9.53684e-05,437.35,0.0417094,0.149376,1.42457e-05,0.000351198,0.199937,7900,5200,5400
464968897,301947600,567,1,f,121894000000,835780,36916200000000,395182000,6.8566e-06,472.83,0.00324201,149.32,0.00102383,0.0252404,0.627705,8910,740,2900
464970829,301947600,629,3,t,572714,44640.3,279015000,82387400,0.0779453,1845.58,143.854,0.000701574,5.46844e-05,0.00134813,0.466585,6050,4580,6750
464970106,301947600,127,3,f,284161000,5604630,115856000000,5280320000,0.0197234,942.135,18.5821,0.348097,0.00686567,0.169259,0.882575,5930,4630,6590
464970652,301947600,1006,3,f,112820000,269.503,24957700000,100563,2.38878e-06,373.143,0.000891355,0.138205,3.30141e-07,8.13894e-06,0.0203449,7050,680,8340
464969985,301947600,1107,2,f,338322000,87124.4,77994900000,88920700,0.000257519,1020.62,0.262829,0.414444,0.000106727,0.00263114,0.265081,12990,6860,7050
464969792,301947600,827,2,f,210684000,106084,64824200000,60196900,0.000503524,567.443,0.285722,0.258088,0.000129953,0.00320373,0.264565,3640,3380,6240
464970741,301947600,182305713,3,f,62474400,24.9027,9613730000,9139.31,3.98606e-07,367.001,0.000146289,0.0765311,3.05058e-08,7.52057e-07,0.00735632,6740,1740,7880
464970010,301947600,312782550,2,f,38745000,0,9892350000,0,0,0,0,0.0474626,0,0,0,0,0,0
464969489,301947600,314,2,f,98857800,0,21924700000,0,0,0,0,0.121101,0,0,0,0,0,0
464970320,301947600,470,3,f,168556000,76434.7,62283000000,57739400,0.000453469,755.408,0.342554,0.206481,9.36325e-05,0.00230832,0.27016,7140,5550,7150
464969966,301947600,1080,2,f,9941140000,152890,3004540000000,107079000,1.53795e-05,700.365,0.0107713,12.1779,0.00018729,0.00461726,0.288435,6910,2790,6040
464970097,301947600,115,3,f,6532200,1076.76,2101300000,621560,0.000164838,577.252,0.0951533,0.00800194,1.31903e-06,3.25179e-05,0.122817,9670,3880,5440
464970458,301947600,704,3,f,431879000,25072.1,110304000000,9263640,5.80534e-05,369.481,0.0214496,0.529052,3.07133e-05,0.000757172,0.293017,4420,5190,9560
464969171,301947600,983,1,f,6421230000,24673.8,565086000000,12558800,3.84254e-06,508.993,0.00195583,7.866,3.02254e-05,0.000745145,0.202506,8720,5120,3570
464968695,301947600,215,1,f,517904000,489.428,161796000000,195573,9.45016e-07,399.595,0.000377623,0.634433,5.99549e-07,1.47806e-05,0.0345293,7570,2690,4590
464968581,301947600,19,1,f,11583900,0,2769020000,0,0,0,0,0.0141903,0,0,0,0,0,0
464970096,301947600,114,3,f,174424000,0,41523000000,0,0,0,0,0.213669,0,0,0,0,0,0
464970273,301947600,386,3,f,4909400000,23842.5,1212700000000,23794700,4.85651e-06,997.994,0.00484677,6.01402,2.92071e-05,0.000720041,0.183752,12890,5470,6250
464970707,301947600,1092,3,f,116562000,712200,27811100000,656651000,0.00611004,922.004,5.63348,0.142789,0.000872445,0.0215083,0.522597,6050,4470,6850
464968998,301947600,718,1,f,282429000,0,61652300000,0,0,0,0,0.345976,0,0,0,0,0,0
464970560,301947600,882,3,f,625183000,0,88554100000,0,0,0,0,0.765849,0,0,0,0,0,0
464969780,301947600,805,2,f,78416100,4062.47,16464200000,1680790,5.18065e-05,413.737,0.0214343,0.0960597,4.97652e-06,0.000122686,0.20634,8390,320,7080
464968866,301947600,501,1,f,49773600,0,15058000000,0,0,0,0,0.0609727,0,0,0,0,0,0
464969313,301947600,15,2,f,120984000,5494340,49234900000,5142760000,0.0454137,936.011,42.5077,0.148206,0.00673057,0.165928,0.822995,6020,4240,5930
464969403,301947600,170,2,f,325300000,25547.8,87011100000,13805700,7.8536e-05,540.385,0.0424397,0.398493,3.12961e-05,0.000771539,0.170381,7380,3470,8150
464969750,301947600,754,2,f,1708760000,58501.6,496346000000,31781400,3.42363e-05,543.258,0.0185991,2.09323,7.16644e-05,0.00176674,0.308198,4670,6860,6740
464970667,301947600,1025,3,f,4437850000,4.20557,1411210000000,1476.12,9.4766e-10,350.991,3.3262e-07,5.43637,5.15183e-09,1.27008e-07,0.00248618,11920,4680,9310
464970317,301947600,466,3,f,484708000,106185,57313400000,76494700,0.000219071,720.389,0.157816,0.593767,0.000130077,0.00320678,0.364098,8310,5880,9100
464970619,301947600,960,3,f,8265760000,64499.1,729367000000,40231100,7.80317e-06,623.747,0.0048672,10.1256,7.90114e-05,0.00194786,0.318046,10110,4330,7170
464969114,301947600,909,1,f,5163330000,11838.6,1422910000000,5263580,2.29283e-06,444.61,0.00101942,6.32507,1.45023e-05,0.000357524,0.124111,9770,4230,1010
464970100,301947600,119,3,f,1439070000,87524.2,430868000000,86883100,6.08199e-05,992.675,0.0603744,1.76286,0.000107217,0.00264322,0.71474,3550,4160,7570
464968882,301947600,531,1,f,51054300,4808.75,15303700000,2892900,9.41889e-05,601.592,0.0566633,0.0625415,5.89072e-06,0.000145223,0.132077,7790,3130,5270
464970372,301947600,581,3,f,195343000,7227.58,35911000000,4547010,3.69994e-05,629.12,0.023277,0.239295,8.85379e-06,0.000218272,0.0923175,5720,3000,5640
464970773,301947600,127,2,t,16824200,2300630,12630800000,3830220000,0.136745,1664.86,227.661,0.0206097,0.00281827,0.0694786,0.882575,5930,4630,6590
464969760,301947600,773,2,f,158576000,0,50191600000,0,0,0,0,0.194256,0,0,0,0,0,0
464970028,301947600,312782624,2,f,19251900,0,3680660000,0,0,0,0,0.0235836,0,0,0,0,0,0
464968712,301947600,243,1,f,75636000,0,19754300000,0,0,0,0,0.0926541,0,0,0,0,0,0
464969305,301947600,4,2,f,2515060000,2382.38,739668000000,1111540,9.47246e-07,466.566,0.000441953,3.08095,2.91841e-06,7.19474e-05,0.0705769,10060,1460,6900
464970288,301947600,414,3,f,69566400,12991.5,19162900000,10874200,0.00018675,837.02,0.156314,0.0852188,1.59146e-05,0.000392342,0.241563,7130,5250,5910
464968964,301947600,669,1,f,6003480000,22396.5,1927790000000,16001100,3.73058e-06,714.448,0.00266531,7.35426,2.74357e-05,0.00067637,0.627705,8910,740,2900
464969301,301947600,312782648,1,f,58298400,0,18458500000,0,0,0,0,0.0714155,0,0,0,0,0,0
464970157,301947600,207,3,f,41034600,0,5668810000,0,0,0,0,0.0502674,0,0,0,0,0,0
464968876,301947600,520,1,f,216714000,0,64988400000,0,0,0,0,0.265474,0,0,0,0,0,0
464969054,301947600,821,1,f,928392000,487.217,297871000000,189345,5.24796e-07,388.626,0.00020395,1.13728,5.9684e-07,1.47139e-05,0.060491,9380,480,3960
464968801,301947600,379,1,f,83221200,3009.76,12272600000,1248620,3.61658e-05,414.858,0.0150037,0.101946,3.68696e-06,9.08942e-05,0.118712,9610,6070,5650
464969768,301947600,786,2,f,62570700,0,9720830000,0,0,0,0,0.0766491,0,0,0,0,0,0
464969814,301947600,859,2,f,5989500,0,1031220000,0,0,0,0,0.00733714,0,0,0,0,0,0
464970541,301947600,849,3,f,38484000,0,7456490000,0,0,0,0,0.0471429,0,0,0,0,0,0
464970699,301947600,1080,3,f,19882300000,176557,6196140000000,120305000,8.88014e-06,681.39,0.00605084,24.3558,0.000216283,0.005332,0.288435,6910,2790,6040
464969578,301947600,452,2,f,73296000,82490.4,16924200000,55287600,0.00112544,670.231,0.754306,0.0897876,0.000101051,0.00249119,0.497509,4750,6280,5780
464969872,301947600,942,2,f,1023150000,262302,229620000000,191258000,0.000256367,729.153,0.186931,1.25336,0.00032132,0.00792148,0.40812,8340,5870,9110
464970011,301947600,312782554,2,f,71386200,0,21131900000,0,0,0,0,0.0874481,0,0,0,0,0,0
464970391,301947600,609,3,f,47633400,5199.02,11191600000,2817740,0.000109146,541.975,0.0591546,0.0583509,6.3688e-06,0.000157009,0.168992,7520,4480,5760
464969914,301947600,998,2,f,162446000,28197.6,45100300000,18207400,0.000173581,645.706,0.112082,0.198997,3.45421e-05,0.000851563,0.179361,5670,5780,7950
464969785,301947600,816,2,f,116910000,0,49290500000,0,0,0,0,0.143215,0,0,0,0,0,0
464970433,301947600,671,3,f,273487000,109476,54268400000,51462400,0.000400296,470.081,0.188172,0.335021,0.000134108,0.00330614,0.171097,8310,280,6880
464968641,301947600,129,1,f,590199000,8463.26,37433900000,3779730,1.43397e-05,446.605,0.00640416,0.722994,1.03675e-05,0.000255589,0.0889486,7510,2610,5660
464969329,301947600,42,2,f,153248000,10051,31766800000,6046680,6.55861e-05,601.602,0.0394567,0.187729,1.23124e-05,0.000303537,0.214343,8420,2910,6060
464969915,301947600,1000,2,f,280081000,113301,29196800000,70140700,0.000404528,619.067,0.25043,0.343099,0.000138793,0.00342166,0.266622,10410,6400,7140
464968698,301947600,222,1,f,7367400,0,1378950000,0,0,0,0,0.00902507,0,0,0,0,0,0
464970013,301947600,312782562,2,f,75759300,0,26823500000,0,0,0,0,0.0928051,0,0,0,0,0,0
464970061,301947600,41,3,f,279661000,3480.87,73149200000,1854010,1.24468e-05,532.629,0.00662951,0.342584,4.26406e-06,0.000105122,0.0940778,8460,500,7050
464969039,301947600,795,1,f,2067420000,142983,489227000000,106579000,6.916e-05,745.399,0.0515518,2.53259,0.000175154,0.00431806,0.38891,9760,3350,5270
464969482,301947600,303,2,f,325940000,540861,100221000000,462473000,0.00165939,855.068,1.41889,0.399277,0.000662554,0.0163339,0.536692,7070,5500,9010
464969961,301947600,1069,2,f,17398800,7993.42,619933000,1777760,0.000459424,222.403,0.102177,0.0213135,9.79194e-06,0.0002414,0.172507,11280,7250,6580
464969480,301947600,301,2,f,315670000,5908380,45137200000,6259950000,0.0187169,1059.5,19.8306,0.386696,0.00723777,0.178432,0.89669,5740,4850,6840
464970080,301947600,81,3,f,2247240000,130713,87675300000,87752200,5.8166e-05,671.335,0.0390489,2.75287,0.000160123,0.00394751,0.236343,7390,4610,8790
464970528,301947600,832,3,f,1009190000,78923.8,82394700000,48503400,7.82049e-05,614.559,0.0480615,1.23626,9.66817e-05,0.00238349,0.32279,9420,4150,5720
464969058,301947600,827,1,f,210684000,0,65959800000,0,0,0,0,0.258088,0,0,0,0,0,0
464969321,301947600,30,2,f,5502600,1329.53,580145000,731643,0.000241618,550.303,0.132963,0.00674068,1.62867e-06,4.01515e-05,0.108762,6050,6600,5760
464970674,301947600,1035,3,f,708674000,0,315903000000,0,0,0,0,0.868126,0,0,0,0,0,0
464969474,301947600,290,2,f,3073730000,29043500,845666000000,21550700000,0.00944894,742.016,7.01126,3.76532,0.0355783,0.877108,0.876822,5820,5530,6960
464970026,301947600,312782616,2,f,138020000,0,51820200000,0,0,0,0,0.169075,0,0,0,0,0,0
464968594,301947600,41,1,f,139830000,160.252,36060900000,82708.1,1.14605e-06,516.111,0.000591489,0.171292,1.96309e-07,4.8396e-06,0.0369905,9420,480,4250
464969128,301947600,929,1,f,38210400,0,6076070000,0,0,0,0,0.0468077,0,0,0,0,0,0
464969183,301947600,1002,1,f,1028330000,2778.29,380242000000,1205970,2.70175e-06,434.069,0.00117275,1.2597,3.4034e-06,8.39038e-05,0.0455799,7390,2580,840
464969302,301947600,312782652,1,f,7186500,0,2168970000,0,0,0,0,0.00880346,0,0,0,0,0,0
464969767,301947600,784,2,f,1764720000,1611080,94958600000,1097670000,0.000912936,681.323,0.622004,2.16179,0.00197357,0.0486543,0.693941,5790,4710,7170
464968911,301947600,590,1,f,413608000,0,108138000000,0,0,0,0,0.506669,0,0,0,0,0,0
464969501,301947600,330,2,f,8700300,2754.98,1176000000,1087540,0.000316654,394.753,0.125,0.0106579,3.37486e-06,8.32001e-05,0.0698904,6820,1140,6370
464968893,301947600,558,1,f,149467000,1930.27,26835400000,656432,1.29144e-05,340.072,0.00439183,0.183097,2.36458e-06,5.82938e-05,0.0285889,5810,2310,1400
464968705,301947600,233,1,f,98637300,0,37043600000,0,0,0,0,0.120831,0,0,0,0,0,0
464969298,301947600,312782636,1,f,170521000,1.77987,49542300000,739.237,1.04378e-08,415.333,4.33516e-06,0.208888,2.18034e-09,5.37516e-08,0.00111455,9660,2590,1270
464969859,301947600,927,2,f,20744100,752.014,3318940000,269566,3.6252e-05,358.459,0.0129948,0.0254115,9.21217e-07,2.27107e-05,0.0474498,4970,2270,6520
464970259,301947600,366,3,f,157646000,192939,56353700000,198478000,0.00122388,1028.71,1.25901,0.193116,0.000236351,0.00582673,0.72695,6520,5000,6080
464969281,301947600,312782566,1,f,44199000,0,14577400000,0,0,0,0,0.0541438,0,0,0,0,0,0
464970624,301947600,967,3,f,10868400000,518241,831856000000,287044000,4.76833e-05,553.881,0.0264109,13.3138,0.000634845,0.0156508,0.383469,9250,6110,6840
464970262,301947600,370,3,f,12458800000,1362470,2724620000000,1253820000,0.000109358,920.258,0.100638,15.262,0.00166902,0.0411462,0.440962,11420,6710,7150
464970402,301947600,622,3,f,75229200,94051.5,15439300000,48956300,0.0012502,520.526,0.650761,0.0921558,0.000115213,0.00284034,0.247564,6170,1690,6310
464970840,301947600,856,3,t,37830600,6401460,34552000000,15110200000,0.169214,2360.43,399.417,0.0463424,0.00784179,0.193323,0.882575,5930,4630,6590
464969005,301947600,729,1,f,213770000,0,58294800000,0,0,0,0,0.261868,0,0,0,0,0,0
464970398,301947600,618,3,f,956504000,15532.2,66800300000,7966360,1.62385e-05,512.894,0.00832863,1.17172,1.90269e-05,0.000469069,0.162811,8970,1740,7710
464969991,301947600,1120,2,f,21590100,1274320,8661230000,1194510000,0.0590231,937.376,55.3269,0.0264479,0.00156104,0.0384841,0.61975,6140,4470,5770
464969469,301947600,281,2,f,56241900,690.007,12229900000,280497,1.22686e-05,406.513,0.00498733,0.0688963,8.45259e-07,2.08381e-05,0.0508277,7870,290,7130
464969813,301947600,857,2,f,216560000,0,47203500000,0,0,0,0,0.265286,0,0,0,0,0,0
464969102,301947600,897,1,f,125303000,20105.6,31620600000,8288600,0.000160455,412.254,0.0661482,0.153497,2.46293e-05,0.000607185,0.20341,4540,4360,1490
464969314,301947600,17,2,f,942571000,112646,311264000000,77480500,0.000119509,687.822,0.0822013,1.15465,0.000137992,0.0034019,0.245938,8710,2360,6450
464970235,301947600,331,3,f,755107000,1497290,196847000000,1042930000,0.00198288,696.548,1.38117,0.925006,0.00183418,0.0452178,0.526291,7870,6360,6340
464970568,301947600,896,3,f,118110000,712200,28312300000,656651000,0.00602996,922.004,5.55965,0.144685,0.000872445,0.0215083,0.522597,6050,4470,6850
464968676,301947600,184,1,f,337540000,2174.92,82668800000,870972,6.44345e-06,400.461,0.00258036,0.413486,2.66428e-06,6.56822e-05,0.0382961,1860,2980,5330
464968713,301947600,246,1,f,192125000,0,40860400000,0,0,0,0,0.235353,0,0,0,0,0,0
464968612,301947600,78,1,f,418124000,5864.64,32643000000,2258200,1.40261e-05,385.053,0.00540079,0.512202,7.18418e-06,0.000177111,0.0702335,8740,6380,4260
464969165,301947600,975,1,f,15002100,16978.1,3532580000,16488900,0.00113172,971.183,1.0991,0.0183776,2.07982e-05,0.000512736,0.254359,8570,4020,5690
464970721,301947600,1113,3,f,77837400,2941460,27715500000,2405880000,0.0377898,817.92,30.909,0.0953508,0.00360329,0.0888316,0.626585,6350,4250,6140
464969401,301947600,165,2,f,275468000,143444,85017100000,89034300,0.000520726,620.692,0.323211,0.337449,0.000175718,0.00433197,0.301795,9590,3800,5790
464969605,301947600,511,2,f,35257500,68667.6,10395200000,45709500,0.0019476,665.663,1.29645,0.0431904,8.41178e-05,0.00207375,0.212994,8360,2820,6130
464969863,301947600,931,2,f,428795000,12323.9,87731000000,7414080,2.87408e-05,601.601,0.0172905,0.525274,1.50968e-05,0.00037218,0.276802,9300,6580,6660
464970828,301947600,623,3,t,87889200,19064000,98295500000,55819100000,0.216909,2927.99,635.108,0.107664,0.0233534,0.575729,0.991662,5650,4400,6710
464969529,301947600,370,2,f,6229390000,1341570,1334100000000,1231890000,0.000215361,918.247,0.197755,7.631,0.00164342,0.0405151,0.440962,11420,6710,7150
464968987,301947600,699,1,f,68400,0,6209210,0,0,0,0,8.379e-05,0,0,0,0,0,0
464969704,301947600,677,2,f,858344000,3172.71,233906000000,1114040,3.69631e-06,351.133,0.0012979,1.05147,3.88657e-06,9.58153e-05,0.0608294,4550,4370,9940
464970617,301947600,958,3,f,557415000,3270970,118715000000,2541810000,0.00586811,777.082,4.56,0.682833,0.00400694,0.0987828,0.623754,6460,3170,6070
464969629,301947600,565,2,f,118490000,7238.72,38322500000,4076300,6.10916e-05,563.125,0.0344022,0.14515,8.86743e-06,0.000218608,0.124422,8170,810,7150
464970217,301947600,305,3,f,145964000,0,34301300000,0,0,0,0,0.178806,0,0,0,0,0,0
464969679,301947600,637,2,f,1736750000,3454250,557802000000,3707120000,0.00198892,1073.2,2.13452,2.12751,0.00423146,0.104318,0.862142,6280,5040,6510
464969164,301947600,974,1,f,729041000,0,306881000000,0,0,0,0,0.893076,0,0,0,0,0,0
464970700,301947600,1081,3,f,85249800,118740,17131100000,68236400,0.00139284,574.673,0.800429,0.104431,0.000145456,0.00358592,0.3971,3710,3540,6500
464968598,301947600,48,1,f,993168000,0,304078000000,0,0,0,0,1.21663,0,0,0,0,0,0
464969738,301947600,728,2,f,3173700000,23116.3,316798000000,15386100,7.2837e-06,665.597,0.00484801,3.88778,2.83174e-05,0.000698108,0.185859,10070,4380,7700
464970732,301947600,1139,3,f,205457000,97010.2,68646300000,71180100,0.000472167,733.738,0.346447,0.251685,0.000118837,0.00292969,0.346999,6240,6570,7840
464969050,301947600,814,1,f,103431000,0,31738900000,0,0,0,0,0.126703,0,0,0,0,0,0
464970351,301947600,534,3,f,147620000,78933.2,30609000000,77846700,0.000534706,986.235,0.527346,0.180834,9.66932e-05,0.00238377,0.244548,10080,4580,7290
464970070,301947600,62,3,f,961925000,60809.1,75781500000,39492500,6.3216e-05,649.451,0.0410557,1.17836,7.44911e-05,0.00183642,0.32279,9420,4150,5720
464968724,301947600,262,1,f,616707000,13735.8,142020000000,9101380,2.22728e-05,662.603,0.014758,0.755466,1.68264e-05,0.000414819,0.139769,6040,4790,4530
464968787,301947600,358,1,f,34756200,0,6986490000,0,0,0,0,0.0425763,0,0,0,0,0,0
464970413,301947600,638,3,f,671994000,0,173472000000,0,0,0,0,0.823193,0,0,0,0,0,0
464969557,301947600,421,2,f,67813200,481.085,16763200000,287785,7.09427e-06,598.2,0.00424379,0.0830712,5.89329e-07,1.45287e-05,0.064444,8940,1570,9690
464970628,301947600,972,3,f,1580190000,94562.1,471337000000,53157300,5.98421e-05,562.141,0.0336397,1.93574,0.000115839,0.00285576,0.26426,3710,2950,5790
464968860,301947600,485,1,f,11441700000,18348.6,3441220000000,8163680,1.60367e-06,444.92,0.000713503,14.0161,2.24771e-05,0.000554126,0.133903,6500,2980,3320
464970236,301947600,332,3,f,1341000,9372.55,433094000,9625390,0.00698922,1026.98,7.17777,0.00164273,1.14814e-05,0.000283049,0.409429,5790,6240,6370
464969121,301947600,919,1,f,158422000,0,40412500000,0,0,0,0,0.194066,0,0,0,0,0,0
464969543,301947600,393,2,f,906300,0,171026000,0,0,0,0,0.00111022,0,0,0,0,0,0
464970019,301947600,312782586,2,f,20585700,0,7049500000,0,0,0,0,0.0252175,0,0,0,0,0,0
464970566,301947600,894,3,f,1213190000,219508,286554000000,105613000,0.000180935,481.135,0.0870541,1.48615,0.000268897,0.00662911,0.205854,8380,600,6970
464969917,301947600,1004,2,f,39446100,942725,10654700000,493893000,0.0238991,523.899,12.5207,0.0483215,0.00115484,0.0284701,0.525499,7490,6410,6470
464969115,301947600,910,1,f,46476000,0,11635500000,0,0,0,0,0.0569331,0,0,0,0,0,0
464969559,301947600,423,2,f,625668000,15.8404,229377000000,4921.09,2.53176e-08,310.667,7.86534e-06,0.766444,1.94045e-08,4.78378e-07,0.00768441,7710,3970,9510
464970148,301947600,190,3,f,484006000,1995.54,9704190000,679342,4.12296e-06,340.431,0.00140358,0.592907,2.44453e-06,6.02649e-05,0.0509325,11310,7290,5990
464969149,301947600,954,1,f,153720000,0,52120800000,0,0,0,0,0.188307,0,0,0,0,0,0
464968914,301947600,595,1,f,77428800,0,9192960000,0,0,0,0,0.0948503,0,0,0,0,0,0
464969641,301947600,583,2,f,222730000,4129.96,50486600000,3055600,1.85424e-05,739.862,0.0137188,0.272844,5.0592e-06,0.000124724,0.0876664,4690,5010,8990
464970368,301947600,575,3,f,216592000,842442,60973000000,690291000,0.00388953,819.393,3.18705,0.265325,0.00103199,0.0254416,0.72117,6460,3370,6510
464969884,301947600,958,2,f,278708000,2878490,64308000000,2256970000,0.010328,784.082,8.098,0.341417,0.00352615,0.08693,0.623754,6460,3170,6070
464968815,301947600,402,1,f,319438000,0,106314000000,0,0,0,0,0.391311,0,0,0,0,0,0
464969566,301947600,436,2,f,121757000,622036,18628700000,404003000,0.00510883,649.485,3.31811,0.149153,0.000761994,0.0187854,0.499156,5900,5440,6260
464969558,301947600,422,2,f,118133000,356887,24174900000,264529000,0.00302105,741.213,2.23925,0.144713,0.000437186,0.0107779,0.514183,8370,4480,7450
464969664,301947600,616,2,f,132114000,26154.1,20964900000,17981400,0.000197967,687.517,0.136106,0.161839,3.20388e-05,0.00078985,0.320302,9790,4020,6940
464969296,301947600,312782628,1,f,482602000,490.305,144570000000,203640,1.01596e-06,415.333,0.000421962,0.591188,6.00624e-07,1.48071e-05,0.0197392,9730,2600,1270
464969823,301947600,877,2,f,90230400,39466.4,12115900000,19625400,0.000437396,497.27,0.217504,0.110532,4.83463e-05,0.00119188,0.230641,8870,4760,5970
464970364,301947600,567,3,f,243681000000,78142200,71229200000000,63365500000,0.000320674,810.9,0.260034,298.51,0.0957242,2.35988,0.991662,5650,4400,6710
464969343,301947600,72,2,f,15252300,8443.07,5085870000,4639840,0.00055356,549.545,0.304206,0.0186841,1.03428e-05,0.000254979,0.140428,5240,5780,6050
464970379,301947600,591,3,f,75990600,44249.4,13003300000,26390300,0.000582301,596.4,0.347284,0.0930885,5.42055e-05,0.00133632,0.246058,9080,4510,5870
464969658,301947600,609,2,f,23816700,5199.02,5667160000,2817740,0.000218293,541.975,0.118309,0.0291755,6.3688e-06,0.000157009,0.168992,7520,4480,5760
464969490,301947600,315,2,f,54958200000,5098080,15984100000000,3195560000,9.27627e-05,626.817,0.0581453,67.3238,0.00624514,0.153961,0.71474,3550,4160,7570
464969348,301947600,83,2,f,233144000,97.7818,59278400000,76867.4,4.19405e-07,786.112,0.000329699,0.285602,1.19783e-07,2.95299e-06,0.0101041,11910,7370,6700
464970533,301947600,840,3,f,5177190000,102500,511651000000,52357400,1.97984e-05,510.803,0.0101131,6.34206,0.000125563,0.00309549,0.247293,4910,5190,6610
464969981,301947600,1101,2,f,295286000,13055,86839000000,8098870,4.42115e-05,620.365,0.0274273,0.361725,1.59924e-05,0.000394259,0.227671,3560,4370,7840
464970286,301947600,412,3,f,625502000,200813,250179000000,126188000,0.000321042,628.388,0.201739,0.76624,0.000245995,0.00606451,0.285355,2740,3580,6940
464969599,301947600,500,2,f,12306100000,97979.8,3283740000000,53735400,7.96192e-06,548.434,0.00436658,15.0749,0.000120025,0.00295897,0.216072,4370,1870,6100
464970535,301947600,842,3,f,1365950000,28137.6,422542000000,13691600,2.05993e-05,486.595,0.0100235,1.67329,3.44685e-05,0.00084975,0.182961,9630,1450,7010
464969324,301947600,35,2,f,15952500,0,4259440000,0,0,0,0,0.0195418,0,0,0,0,0,0
464970774,301947600,194,2,t,14331900,2280060,10624200000,5045610000,0.15909,2212.93,352.055,0.0175565,0.00279307,0.0688574,0.869126,5820,5530,6960
464970275,301947600,390,3,f,52097400,163884,13968300000,120436000,0.00314572,734.885,2.31175,0.0638193,0.000200758,0.00494927,0.298698,6030,6540,7050
464968934,301947600,621,1,f,170722000,0,41727200000,0,0,0,0,0.209134,0,0,0,0,0,0
464970406,301947600,629,3,f,648568000,1374870,219549000000,1406090000,0.00211985,1022.71,2.16799,0.794496,0.00168421,0.0415208,0.541271,6140,4510,6780
464968648,301947600,140,1,f,201443000,83.4714,10151400000,45104.5,4.14367e-07,540.359,0.000223907,0.246768,1.02253e-07,2.52082e-06,0.0322504,9800,2980,5500
464969729,301947600,709,2,f,1080640000,383463,332280000000,345353000,0.000354847,900.617,0.319581,1.32379,0.000469742,0.0115805,0.486786,6380,3910,7720
464970464,301947600,714,3,f,3601550000,700243,1167190000000,436230000,0.000194428,622.969,0.121123,4.4119,0.000857797,0.0211472,0.40135,3600,4150,7570
464969030,301947600,780,1,f,141285000,0.452091,38438500000,235.438,3.19986e-09,520.775,1.66641e-06,0.173074,5.53812e-10,1.36531e-08,0.000502323,7460,5880,3810
464968714,301947600,247,1,f,3961690000,4973.44,1360240000000,2125760,1.25538e-06,427.422,0.000536578,4.85307,6.09247e-06,0.000150197,0.0455799,7390,2580,840
464970132,301947600,163,3,f,468252000,0,122411000000,0,0,0,0,0.573609,0,0,0,0,0,0
464969103,301947600,898,1,f,275842000,0,66563300000,0,0,0,0,0.337906,0,0,0,0,0,0
