id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466454106,262215150,982,1,f,28009800,0,5163450000,0,0,0,0,0.034312,0,0,0,0,0,0
466455282,262215150,749,2,f,360812000,32638.3,52962100000,11390700,9.0458e-05,348.996,0.0315695,0.441994,3.99819e-05,0.00313191,0.22545,8380,5650,6250
466454167,262215150,1066,1,f,93658500,0,17298800000,0,0,0,0,0.114732,0,0,0,0,0,0
466453734,262215150,375,1,f,7023510000,569510,1903940000000,257801000,8.10863e-05,452.671,0.0367055,8.60379,0.00069765,0.0546491,0.269629,7960,4700,2120
466453898,262215150,665,1,f,569020000,257833,28778100000,69498900,0.000453118,269.55,0.122138,0.697049,0.000315845,0.0247411,0.438416,4900,6780,2870
466453838,262215150,576,1,f,2532600,0,508769000,0,0,0,0,0.00310244,0,0,0,0,0,0
466454124,262215150,1008,1,f,537049000,76953.3,94375500000,24638600,0.000143289,320.177,0.0458778,0.657885,9.42677e-05,0.00738429,0.314115,7170,3230,3160
466453594,262215150,154,1,f,79315200,96.5615,16226900000,44524.5,1.21744e-06,461.1,0.000561361,0.0971611,1.18288e-07,9.26585e-06,0.029938,11980,5580,5420
466456884,262215150,425,3,f,575302000,7671.22,107144000000,3311340,1.33343e-05,431.658,0.00575584,0.704744,9.39725e-06,0.000736116,0.173684,9900,2330,9490
466453610,262215150,180,1,f,306517000,218.64,74393600000,75923.6,7.13307e-07,347.253,0.000247698,0.375483,2.67835e-07,2.09803e-05,0.0134366,3720,4210,2090
466456809,262215150,379,3,f,166442000,21621.1,18201800000,6924600,0.000129902,320.27,0.0416036,0.203892,2.64859e-05,0.00207472,0.100922,11900,7250,5690
466455370,262215150,846,2,f,150758000,0,42040900000,0,0,0,0,0.184679,0,0,0,0,0,0
466453899,262215150,667,1,f,54630000,0,10054700000,0,0,0,0,0.0669218,0,0,0,0,0,0
466454807,262215150,345,2,f,2984430000,199137,849130000000,70489300,6.67255e-05,353.973,0.0236191,3.65592,0.000243943,0.0191088,0.193797,4950,4260,9330
466455349,262215150,814,2,f,103431000,0,22517000000,0,0,0,0,0.126703,0,0,0,0,0,0
466456634,262215150,266,3,f,103160000,0,19584000000,0,0,0,0,0.126371,0,0,0,0,0,0
466453712,262215150,342,1,f,1252500000,31967.9,272949000000,11166300,2.55233e-05,349.297,0.0089152,1.53431,3.91607e-05,0.00306758,0.134609,4200,6450,3650
466454722,262215150,290,2,f,3088060000,691854,575492000000,289915000,0.000224042,419.041,0.0938827,3.78287,0.000847521,0.066389,0.696708,5980,6240,7060
466454750,262215150,311,2,f,285875000,15536.7,59632100000,6162830,5.43477e-05,396.664,0.0215578,0.350197,1.90324e-05,0.00149087,0.101778,7170,5890,9130
466453511,262215150,9,1,f,75424500,0,16525500000,0,0,0,0,0.092395,0,0,0,0,0,0
466454110,262215150,988,1,f,283139000,0,68114000000,0,0,0,0,0.346845,0,0,0,0,0,0
466453731,262215150,370,1,f,6229390000,12648.9,916577000000,9103080,2.03053e-06,719.671,0.00146131,7.631,1.5495e-05,0.00121377,0.133885,11430,7360,5630
466455045,262215150,557,2,f,19995300,21928.1,2830940000,7609840,0.00109666,347.035,0.380581,0.0244942,2.6862e-05,0.00210418,0.272131,7860,6220,6920
466454373,262215150,30,2,f,5502600,0,756853000,0,0,0,0,0.00674068,0,0,0,0,0,0
466457330,262215150,632,3,f,1427610000,7855.18,200322000000,2861140,5.50235e-06,364.236,0.00200416,1.74882,9.6226e-06,0.000753768,0.148186,8260,3810,2950
466455991,262215150,1093,2,f,1392220000,527922,167661000000,401244000,0.000379194,760.044,0.288204,1.70547,0.000646704,0.0506584,0.66205,9970,4660,6130
466458570,262215150,987,3,t,30054200,4975590,21023000000,12686800000,0.165554,2549.82,422.132,0.0368164,0.00609509,0.477448,0.964418,10600,4430,6110
466454758,262215150,318,2,f,7922700,193.511,2002460000,160044,2.44249e-05,827.054,0.0202007,0.00970531,2.37052e-07,1.8569e-05,0.0366482,10750,4920,6080
466455646,262215150,940,2,f,473834000,10429.3,21237200000,2976160,2.20104e-05,285.366,0.00628103,0.580446,1.27759e-05,0.00100077,0.115388,6310,1710,6590
466453508,262215150,6,1,f,1094790000,312.342,50072900000,92223,2.85297e-07,295.263,8.42378e-05,1.34112,3.82619e-07,2.99717e-05,0.0149628,6820,4820,3560
466454278,262215150,312782554,1,f,71386200,0.65845,15602700000,182.098,9.22378e-09,276.556,2.55089e-06,0.0874481,8.06602e-10,6.31836e-08,0.000731612,7170,730,2910
466457821,262215150,917,3,f,8958600,0,1071640000,0,0,0,0,0.0109743,0,0,0,0,0,0
466454253,262215150,1139,1,f,102729000,0,26171200000,0,0,0,0,0.125843,0,0,0,0,0,0
466454095,262215150,968,1,f,565609000,543.362,169407000000,347643,9.60667e-07,639.801,0.000614636,0.692871,6.65618e-07,5.21399e-05,0.0280271,11700,4430,4890
466454131,262215150,1017,1,f,5149200000,798.326,1229240000000,341102,1.55039e-07,427.272,6.62437e-05,6.30777,9.77949e-07,7.66058e-05,0.0310058,11410,4350,1970
466453940,262215150,728,1,f,3173700000,4565.06,227128000000,3924950,1.4384e-06,859.781,0.00123671,3.88778,5.59219e-06,0.000438054,0.133553,11220,4560,2900
466456446,262215150,169,3,f,139039000,27924.4,27878500000,28794700,0.000200838,1031.17,0.207098,0.170323,3.42073e-05,0.00267957,0.595257,11620,5120,5830
466455831,262215150,1016,2,f,1633680000,571903,132437000000,206227000,0.00035007,360.598,0.126234,2.00126,0.000700581,0.0548787,0.421679,700,5980,6940
466453726,262215150,363,1,f,203117000,0,52866300000,0,0,0,0,0.248819,0,0,0,0,0,0
466453732,262215150,372,1,f,4401900,0,642549000,0,0,0,0,0.00539233,0,0,0,0,0,0
466455362,262215150,836,2,f,174853000,83901,23777600000,30204500,0.000479838,360.001,0.172742,0.214195,0.000102779,0.00805098,0.35199,9130,3740,10690
466456677,262215150,298,3,f,301981000,225091,60607900000,70490100,0.000745384,313.162,0.233426,0.369926,0.000275737,0.0215993,0.460892,4970,7070,4910
466453690,262215150,313,1,f,16405900000,10125500,2893170000000,7633330000,0.000617187,753.872,0.46528,20.0972,0.0124037,0.971624,0.7429,10250,4410,5630
466456387,262215150,143,3,f,19692000,0,3051090000,0,0,0,0,0.0241227,0,0,0,0,0,0
466453857,262215150,604,1,f,61013700,3325000,16785200000,3531140000,0.054496,1062,57.8746,0.0747418,0.00407313,0.319061,0.669693,10510,4660,5650
466455928,262215150,1060,2,f,18919800,1774.43,981794000,639499,9.37871e-05,360.396,0.0338005,0.0231768,2.17368e-06,0.000170271,0.0907208,9060,4390,5880
466456135,262215150,312782586,2,f,20585700,0,5428750000,0,0,0,0,0.0252175,0,0,0,0,0,0
466456204,262215150,21,3,f,1138040000,705535,56082500000,196229000,0.000619956,278.128,0.172427,1.3941,0.00086428,0.0677018,0.438416,4900,6780,2870
466456400,262215150,148,3,f,183188000,13337,53313100000,5874960,7.2805e-05,440.501,0.0320707,0.224405,1.63378e-05,0.00127979,0.194493,5610,4820,10030
466454501,262215150,117,2,f,128152000,40.8511,1170570000,9403.39,3.18771e-07,230.187,7.33769e-05,0.156986,5.00425e-08,3.91999e-06,0.014885,6110,7130,6050
466456188,262215150,9,3,f,150849000,195.604,33884700000,99550.2,1.29669e-06,508.937,0.000659933,0.18479,2.39615e-07,1.87698e-05,0.0352819,7000,1340,8020
466453904,262215150,673,1,f,9695700,32543,680171000,11243000,0.00335644,345.48,1.15958,0.0118772,3.98652e-05,0.00312277,0.278307,8270,5690,5310
466455968,262215150,1083,2,f,225411000,1675.15,21277400000,543707,7.43154e-06,324.571,0.00241206,0.276129,2.05206e-06,0.000160745,0.0315328,7620,4330,6110
466454507,262215150,125,2,f,304674000,9073.67,3870240000,2918520,2.97815e-05,321.647,0.00957915,0.373226,1.11152e-05,0.000870692,0.0977541,6400,6750,7220
466456615,262215150,255,3,f,367090000,7243.78,98728900000,4236980,1.9733e-05,584.913,0.0115421,0.449685,8.87363e-06,0.000695099,0.259855,6030,4180,4700
466454588,262215150,189,2,f,28740600,0,6962350000,0,0,0,0,0.0352072,0,0,0,0,0,0
466456377,262215150,138,3,f,2165960000,110336,351064000000,45682300,5.09407e-05,414.03,0.021091,2.65331,0.000135161,0.0105876,0.269926,7470,3010,6500
466456837,262215150,394,3,f,716819000,6715.14,163106000000,2326300,9.36797e-06,346.426,0.0032453,0.878104,8.22605e-06,0.000644372,0.101573,7680,250,4220
466457326,262215150,630,3,f,429626000,0.253205,106905000000,88.7245,5.89362e-10,350.406,2.06516e-07,0.526292,3.10176e-10,2.42971e-08,0.000176076,3430,3980,7630
466454284,262215150,312782566,1,f,44199000,0,10347500000,0,0,0,0,0.0541438,0,0,0,0,0,0
466453914,262215150,689,1,f,13762800,30225.2,1640310000,9288890,0.00219615,307.322,0.674927,0.0168594,3.70259e-05,0.00290035,0.37904,5240,7000,4700
466453973,262215150,792,1,f,257371000,1385.07,12000100000,428007,5.38159e-06,309.016,0.001663,0.31528,1.69671e-06,0.000132908,0.0513906,8850,5660,5290
466453507,262215150,4,1,f,2515060000,3816.22,539525000000,1324620,1.51735e-06,347.102,0.000526674,3.08095,4.67486e-06,0.000366197,0.0917063,9750,3000,4200
466454471,262215150,64,2,f,71051400,72116.4,20313200000,32147200,0.00101499,445.769,0.452451,0.087038,8.83426e-05,0.00692015,0.239854,6150,3230,6370
466453722,262215150,356,1,f,6447600,0,953985000,0,0,0,0,0.00789831,0,0,0,0,0,0
466453979,262215150,802,1,f,122170000,1548.58,11756800000,571874,1.26755e-05,369.29,0.00468095,0.149659,1.897e-06,0.000148598,0.0619861,5680,4100,4980
466454069,262215150,934,1,f,116343000,0,21921900000,0,0,0,0,0.14252,0,0,0,0,0,0
466454734,262215150,301,2,f,319407000,102308,31933000000,52306300,0.000320306,511.263,0.163761,0.391274,0.000125327,0.00981728,0.273694,6140,3470,7790
466456304,262215150,104,3,f,2411600000,242955,577151000000,85364200,0.000100745,351.357,0.0353974,2.9542,0.00029762,0.0233135,0.405413,4490,4850,1640
466453506,262215150,2,1,f,55739700,0,8045960000,0,0,0,0,0.0682811,0,0,0,0,0,0
466456017,262215150,1105,2,f,87523200,3959.9,18607000000,1312130,4.5244e-05,331.354,0.0149918,0.107216,4.85088e-06,0.000379984,0.087032,5430,5890,8630
466457344,262215150,643,3,f,43678800,17.0745,8896980000,5271.99,3.90911e-07,308.763,0.000120699,0.0535065,2.09163e-08,1.63844e-06,0.00382697,8810,2730,10540
466457277,262215150,607,3,f,1207440000,5861.77,217042000000,2586370,4.85469e-06,441.228,0.00214202,1.47912,7.18066e-06,0.000562484,0.10879,9860,5560,8400
466454071,262215150,936,1,f,1693770000,0,417550000000,0,0,0,0,2.07487,0,0,0,0,0,0
466453607,262215150,173,1,f,115967000,4192.27,19181600000,1064650,3.61506e-05,253.956,0.00918066,0.142059,5.13553e-06,0.000402282,0.0439097,6120,7150,5330
466453923,262215150,699,1,f,68400,0,6026350,0,0,0,0,8.379e-05,0,0,0,0,0,0
466455321,262215150,783,2,f,135370000,685.116,27787800000,200197,5.06106e-06,292.209,0.00147889,0.165828,8.39267e-07,6.57424e-05,0.0401714,4290,4600,8400
466453630,262215150,214,1,f,289443000,48000.1,41457000000,20172200,0.000165836,420.253,0.0696932,0.354567,5.88001e-05,0.004606,0.267157,8490,4710,4920
466455107,262215150,608,2,f,71441100,0,13863200000,0,0,0,0,0.0875153,0,0,0,0,0,0
466453658,262215150,258,1,f,974437000,19261.6,175436000000,5908270,1.97669e-05,306.738,0.00606327,1.19369,2.35955e-05,0.00184831,0.163445,4010,5040,5670
466454745,262215150,307,2,f,289374000,6857.87,26482100000,3882100,2.3699e-05,566.08,0.0134155,0.354484,8.40089e-06,0.000658068,0.141795,10880,7300,5810
466453980,262215150,803,1,f,4626150000,2679200,894824000000,926919000,0.000579142,345.969,0.200365,5.66704,0.00328202,0.257091,0.619841,4720,6840,5170
466455136,262215150,628,2,f,38655000,5320.1,9062110000,2044450,0.00013763,384.288,0.0528898,0.0473524,6.51713e-06,0.000510507,0.102889,7890,2670,6510
466457407,262215150,693,3,f,420098000,1351.53,78054100000,521445,3.21718e-06,385.818,0.00124125,0.514621,1.65563e-06,0.00012969,0.0690559,6590,6430,6330
466454630,262215150,222,2,f,7367400,0,632148000,0,0,0,0,0.00902507,0,0,0,0,0,0
466454057,262215150,919,1,f,158422000,0,32968100000,0,0,0,0,0.194066,0,0,0,0,0,0
466453910,262215150,681,1,f,37961100,6752.58,3221030000,2503760,0.000177882,370.785,0.0659558,0.0465023,8.27192e-06,0.000647965,0.281496,8260,5170,5560
466456718,262215150,328,3,f,992317000,5192.12,259576000000,2215430,5.23232e-06,426.692,0.00223259,1.21559,6.36034e-06,0.000498225,0.124489,2460,3670,7180
466454614,262215150,209,2,f,63508500,0,9364940000,0,0,0,0,0.0777979,0,0,0,0,0,0
466456287,262215150,93,3,f,55870200,870.43,592342000,303896,1.55795e-05,349.133,0.00543932,0.068441,1.06628e-06,8.35248e-05,0.0347927,8910,6270,7530
466454481,262215150,74,2,f,89847900,9840.89,21302700000,3760180,0.000109528,382.097,0.0418505,0.110064,1.20551e-05,0.000944313,0.159263,9340,2430,9050
466453906,262215150,677,1,f,858344000,161900,218961000000,52951100,0.000188619,327.061,0.0616899,1.05147,0.000198327,0.0155356,0.265392,4650,4410,1370
466454552,262215150,162,2,f,31954400,2402630,10293800000,2897960000,0.0751893,1206.16,90.6905,0.0391442,0.00294322,0.230552,0.985763,10520,4340,6140
466455922,262215150,1057,2,f,1333360000,322936,341283000000,118964000,0.000242196,368.383,0.089221,1.63337,0.000395596,0.0309883,0.548948,4750,4710,9970
466455037,262215150,542,2,f,264586000,29081.2,40970300000,10918400,0.000109912,375.446,0.041266,0.324117,3.56244e-05,0.00279057,0.160479,8090,2050,6000
466455355,262215150,824,2,f,354401000,48226,35758100000,15996300,0.000136077,331.694,0.0451361,0.434141,5.90768e-05,0.00462767,0.223922,8360,5630,6170
466454107,262215150,983,1,f,6421230000,311380,390788000000,112366000,4.84923e-05,360.863,0.0174991,7.866,0.000381441,0.0298794,0.365013,8520,5680,3980
466454117,262215150,998,1,f,162446000,403.437,37772200000,139276,2.48351e-06,345.223,0.000857365,0.198997,4.9421e-07,3.8713e-05,0.0344059,5190,6170,3070
466456273,262215150,81,3,f,2247240000,2368810,153916000000,1018080000,0.0010541,429.785,0.453035,2.75287,0.00290179,0.227306,0.46908,5950,2270,4220
466457971,262215150,989,3,f,459635000,0,55320000000,0,0,0,0,0.563053,0,0,0,0,0,0
466454211,262215150,1100,1,f,783095000,10127.5,143612000000,3758270,1.29326e-05,371.097,0.00479925,0.959292,1.24061e-05,0.000971812,0.0941058,7870,3250,5640
466456436,262215150,163,3,f,468252000,0,107995000000,0,0,0,0,0.573609,0,0,0,0,0,0
466454793,262215150,338,2,f,10008000,0,626900000,0,0,0,0,0.0122598,0,0,0,0,0,0
466456471,262215150,181,3,f,345728000,281.057,86737000000,113193,8.12942e-07,402.742,0.000327406,0.423517,3.44295e-07,2.69697e-05,0.0252723,6240,4840,5260
466458409,262215150,8,3,t,70613200,10369700,42939500000,24496900000,0.146852,2362.35,346.916,0.0865012,0.0127029,0.995057,0.985321,10520,4340,6140
466457986,262215150,1000,3,f,560162000,106095,38143500000,61872500,0.000189401,583.18,0.110455,0.686198,0.000129966,0.0101807,0.460056,9080,4950,5360
466457626,262215150,821,3,f,1856780000,8378.37,386268000000,3149640,4.5123e-06,375.926,0.00169629,2.27456,1.02635e-05,0.000803972,0.141896,9820,1280,4340
466453948,262215150,749,1,f,360812000,655800,49980300000,311824000,0.00181757,475.486,0.864228,0.441994,0.000803355,0.0629293,0.565681,8340,4990,5270
466456367,262215150,133,3,f,77252400,307.645,13387000000,121838,3.98234e-06,396.035,0.00157715,0.0946342,3.76866e-07,2.95211e-05,0.0165315,5460,5470,5760
466457582,262215150,795,3,f,4129700000,2870770,769145000000,2480080000,0.000695152,863.909,0.600548,5.05888,0.00351669,0.275474,0.817612,10280,3720,6090
466454911,262215150,427,2,f,281031000,2555.76,46135400000,866694,9.09421e-06,339.114,0.00308398,0.344263,3.1308e-06,0.000245246,0.109867,8450,3810,10500
466455052,262215150,565,2,f,118490000,0,31228900000,0,0,0,0,0.14515,0,0,0,0,0,0
466456191,262215150,10,3,f,2433980000,124840,571954000000,44985100,5.12903e-05,360.343,0.0184821,2.98162,0.000152928,0.0119794,0.41583,9080,2390,3790
466454357,262215150,17,2,f,942571000,2807.83,256532000000,1209080,2.9789e-06,430.61,0.00128274,1.15465,3.43959e-06,0.000269434,0.0574139,8410,2840,6360
466455006,262215150,514,2,f,12478500,0,869794000,0,0,0,0,0.0152862,0,0,0,0,0,0
466453568,262215150,118,1,f,46583100,657.258,6809110000,198128,1.41094e-05,301.446,0.00425321,0.0570643,8.05141e-07,6.30692e-05,0.024791,7230,5590,5670
466456162,262215150,312782628,2,f,482602000,81392.1,91021600000,31458700,0.000168652,386.509,0.0651856,0.591188,9.97053e-05,0.00781023,0.183568,9900,2300,9860
466458336,262215150,162,2,t,20199700,3475930,15408000000,9195330000,0.172078,2645.43,455.222,0.0247446,0.00425802,0.333544,0.985321,10520,4340,6140
466455095,262215150,599,2,f,75195000,0,15646700000,0,0,0,0,0.0921139,0,0,0,0,0,0
466456193,262215150,12,3,f,30848400,5915.89,5682620000,2126910,0.000191773,359.524,0.0689471,0.0377893,7.24697e-06,0.000567678,0.123748,8460,4970,5520
466456845,262215150,398,3,f,423142000,1233.39,75405400000,507176,2.91485e-06,411.203,0.00119859,0.518349,1.51091e-06,0.000118354,0.0833122,9720,6820,6930
466457814,262215150,912,3,f,109631000,0,23313200000,0,0,0,0,0.134298,0,0,0,0,0,0
466458400,262215150,1065,2,t,61381600,9514220,39959800000,23202300000,0.155001,2438.7,378.001,0.0751925,0.0116549,0.912966,0.985321,10520,4340,6140
466456973,262215150,477,3,f,39083800000,2522240,9209500000000,923569000,6.45343e-05,366.169,0.0236305,47.8776,0.00308975,0.24203,0.527712,5860,7120,7500
466453569,262215150,119,1,f,719536000,172671,173406000000,62049200,0.000239976,359.348,0.0862351,0.881431,0.000211522,0.0165692,0.403531,4440,4980,1760
466454583,262215150,187,2,f,373317000,3327.68,103972000000,1496270,8.91382e-06,449.643,0.00400803,0.457314,4.07641e-06,0.000319318,0.171933,5620,4820,10030
466458321,262215150,8,2,t,70613200,10369700,42939500000,24496900000,0.146852,2362.35,346.916,0.0865012,0.0127029,0.995057,0.985321,10520,4340,6140
466458328,262215150,73,2,t,10461.4,2363.36,4951990,2759010,0.225913,1167.41,263.732,1.28152e-05,2.89512e-06,0.000226784,0.177907,10610,3910,6020
466454650,262215150,235,2,f,221376000,137.194,23071400000,126340,6.19734e-07,920.889,0.000570706,0.271185,1.68063e-07,1.31649e-05,0.0167459,12740,6760,6920
466454202,262215150,1094,1,f,103891000,0,29327200000,0,0,0,0,0.127266,0,0,0,0,0,0
466455315,262215150,778,2,f,928130000,1673.2,233924000000,783735,1.80277e-06,468.404,0.000844425,1.13696,2.04968e-06,0.000160557,0.0536163,10110,1260,7840
466453557,262215150,97,1,f,197117000,26282.6,37312200000,7566280,0.000133335,287.882,0.0383847,0.241468,3.21962e-05,0.00252203,0.206723,8790,3760,610
466453606,262215150,171,1,f,224277000,9945.91,50416500000,3392050,4.43465e-05,341.049,0.0151243,0.27474,1.21837e-05,0.00095439,0.0912218,3820,2600,5680
466454061,262215150,926,1,f,1348390000,17925.3,242378000000,6063430,1.32938e-05,338.262,0.00449679,1.65178,2.19585e-05,0.00172007,0.171105,9720,4130,2900
466454049,262215150,908,1,f,92196000,11.1215,9707150000,3622.14,1.20629e-07,325.687,3.92874e-05,0.11294,1.36239e-08,1.0672e-06,0.00379048,5300,4930,5680
466454769,262215150,323,2,f,9687440000,3499180,1812140000000,2247520000,0.000361208,642.297,0.232003,11.8671,0.0042865,0.335775,0.857381,9960,4480,6060
466456878,262215150,422,3,f,236266000,304.555,33862400000,93155.8,1.28903e-06,305.875,0.000394283,0.289426,3.7308e-07,2.92245e-05,0.0168293,8320,4470,7750
466457435,262215150,706,3,f,71953200,55284.3,17166600000,26633000,0.000768336,481.747,0.370144,0.0881427,6.77232e-05,0.00530497,0.262766,7770,2660,6420
466455274,262215150,735,2,f,109950000,157748,19905500000,50671100,0.00143473,321.215,0.460855,0.134689,0.000193242,0.0151372,0.40659,7960,2310,10500
466453932,262215150,711,1,f,134024000,0,18138900000,0,0,0,0,0.16418,0,0,0,0,0,0
466456007,262215150,1100,2,f,783095000,551791,150441000000,277474000,0.000704628,502.861,0.35433,0.959292,0.000675944,0.0529488,0.409136,8030,3550,6800
466458018,262215150,1020,3,f,1066640000,5591.85,191590000000,1722800,5.24248e-06,308.091,0.00161516,1.30664,6.85002e-06,0.000536583,0.0807171,7350,3350,6960
466457271,262215150,603,3,f,1269950000,56864.6,88931100000,16488900,4.47771e-05,289.969,0.0129839,1.55569,6.96591e-05,0.00545662,0.118513,6590,2730,3570
466454900,262215150,417,2,f,456684000,23109.4,119437000000,10075300,5.06025e-05,435.983,0.0220618,0.559438,2.8309e-05,0.00221753,0.139026,7540,910,8460
466453597,262215150,157,1,f,301972000,12619.5,47504300000,3508880,4.17903e-05,278.052,0.0116199,0.369916,1.54589e-05,0.00121094,0.106058,6070,6790,4160
466457332,262215150,633,3,f,18325800,0,2672000000,0,0,0,0,0.0224491,0,0,0,0,0,0
466453825,262215150,545,1,f,6943500,0,1260780000,0,0,0,0,0.00850579,0,0,0,0,0,0
466455266,262215150,728,2,f,3173700000,2272.39,217255000000,1768040,7.16007e-07,778.053,0.000557091,3.88778,2.78368e-06,0.000218054,0.0672524,12320,3450,6220
466455280,262215150,746,2,f,604155000,52540.5,146156000000,16995300,8.69653e-05,323.471,0.0281307,0.74009,6.43621e-05,0.00504169,0.219084,2390,3770,6130
466453769,262215150,437,1,f,529204000,0,86158700000,0,0,0,0,0.648276,0,0,0,0,0,0
466454961,262215150,467,2,f,1463260000,121144,291877000000,41529100,8.27907e-05,342.808,0.0283813,1.79249,0.000148401,0.0116247,0.272131,7860,6220,6920
466455213,262215150,688,2,f,97881700000,10738200,22165600000000,3792690000,0.000109706,353.195,0.0387477,119.905,0.0131544,1.03042,0.567609,3880,3920,5700
466454559,262215150,165,2,f,275468000,337234,54238400000,205962000,0.00122422,610.741,0.747681,0.337449,0.000413112,0.0323603,0.532231,9840,4560,5720
466453728,262215150,366,1,f,78822900,802.259,19687200000,394993,1.0178e-05,492.35,0.00501114,0.0965581,9.82768e-07,7.69833e-05,0.0867337,6440,4970,5310
466455083,262215150,590,2,f,413608000,18698.2,84625000000,8972120,4.52076e-05,479.839,0.0216923,0.506669,2.29053e-05,0.00179424,0.172775,6370,1670,6210
466455027,262215150,533,2,f,485132000,42835.4,107015000000,14339000,8.82965e-05,334.746,0.0295569,0.594286,5.24734e-05,0.0041104,0.162104,9260,410,7050
466457536,262215150,772,3,f,520601000,19579.2,142041000000,11558500,3.76087e-05,590.346,0.0222022,0.637737,2.39845e-05,0.00187878,0.138135,5740,2020,6150
466453758,262215150,417,1,f,456684000,6078.56,120723000000,1919850,1.33102e-05,315.839,0.00420389,0.559438,7.44624e-06,0.000583287,0.0897744,7500,830,2520
466457910,262215150,952,3,f,1635150000,48450.3,337881000000,18714000,2.96305e-05,386.251,0.0114448,2.00306,5.93516e-05,0.0046492,0.187574,7800,4910,9670
466457880,262215150,940,3,f,947668000,10429.3,40388100000,2976160,1.10052e-05,285.366,0.00314051,1.16089,1.27759e-05,0.00100077,0.115388,6310,1710,6590
466454628,262215150,218,2,f,487530000,86949.3,71381000000,35433400,0.000178347,407.517,0.0726793,0.597224,0.000106513,0.00834349,0.269926,7470,3010,6500
466458318,262215150,312782652,3,f,14373000,5283.93,2694890000,2368870,0.000367629,448.316,0.164814,0.0176069,6.47282e-06,0.000507036,0.158222,9220,2960,9590
466456465,262215150,178,3,f,363778000,24199.3,58152600000,8322040,6.6522e-05,343.896,0.0228767,0.445628,2.96441e-05,0.00232211,0.336476,7150,3230,3160
466458443,262215150,512,3,t,286.701,97.6671,162779,98886.9,0.340658,1012.49,344.913,3.51209e-07,1.19642e-07,9.37195e-06,0.0318998,10640,3900,6010
466453834,262215150,571,1,f,474962000,1547.17,98964100000,546054,3.25746e-06,352.937,0.00114968,0.581829,1.89528e-06,0.000148464,0.0677345,5590,4870,5670
466454987,262215150,494,2,f,59867100,10103.3,15021200000,4290040,0.000168762,424.617,0.0716594,0.0733372,1.23766e-05,0.000969495,0.206762,8650,2590,7530
466456298,262215150,100,3,f,317722000,3983250,79443100000,3467720000,0.0125369,870.576,10.9143,0.389209,0.00487948,0.382225,0.71012,8660,5390,5480
466454126,262215150,1010,1,f,88750800,0,27512000000,0,0,0,0,0.10872,0,0,0,0,0,0
466454155,262215150,1052,1,f,207492000,5182.41,24612100000,1827740,2.49764e-05,352.681,0.00880869,0.254178,6.34845e-06,0.000497294,0.122415,9260,4750,4980
466454521,262215150,143,2,f,9846000,0,1561540000,0,0,0,0,0.0120614,0,0,0,0,0,0
466454104,262215150,980,1,f,38132100,0,7347520000,0,0,0,0,0.0467118,0,0,0,0,0,0
466454684,262215150,260,2,f,73823400,71359.6,16829500000,23114900,0.000966626,323.921,0.313111,0.0904337,8.74155e-05,0.00684753,0.362361,5730,7180,7700
466458167,262215150,1106,3,f,380110000,5932.17,104007000000,2624420,1.56065e-05,442.406,0.00690439,0.465634,7.2669e-06,0.000569239,0.109521,5710,4660,10150
466455099,262215150,601,2,f,54918900,13875.3,13189600000,5620750,0.00025265,405.091,0.102346,0.0672757,1.69972e-05,0.00133145,0.147597,8200,2060,9300
466454321,262215150,312782636,1,f,170521000,0,32656000000,0,0,0,0,0.208888,0,0,0,0,0,0
466454359,262215150,19,2,f,11583900,4274.7,2024770000,1510080,0.00036902,353.261,0.13036,0.0141903,5.2365e-06,0.000410192,0.106523,5250,2620,5710
466453804,262215150,503,1,f,183317000,533.441,31687800000,218417,2.90993e-06,409.449,0.00119147,0.224564,6.53465e-07,5.1188e-05,0.106868,8710,2800,3710
466453878,262215150,632,1,f,713803000,2694.1,97985800000,1027960,3.77429e-06,381.561,0.00144012,0.874408,3.30027e-06,0.00025852,0.148186,8260,3810,2950
466457132,262215150,512,3,f,47685200000,236688,11758300000000,176934000,4.96355e-06,747.544,0.00371047,58.4144,0.000289942,0.0227121,0.326114,12340,3650,5670
466458276,262215150,312782590,3,f,135740000,0,37595000000,0,0,0,0,0.166281,0,0,0,0,0,0
466454585,262215150,188,2,f,65914200,2146.79,6463980000,660656,3.25694e-05,307.742,0.010023,0.0807449,2.62981e-06,0.000206002,0.0369593,2140,3480,6990
466453579,262215150,132,1,f,9461700,0,1423790000,0,0,0,0,0.0115906,0,0,0,0,0,0
466455004,262215150,512,2,f,23842600000,104425,5919490000000,74584300,4.37979e-06,714.235,0.00312819,29.2072,0.000127921,0.0100205,0.298995,12670,4500,6160
466455358,262215150,830,2,f,218139000,0,43330100000,0,0,0,0,0.267221,0,0,0,0,0,0
466453560,262215150,104,1,f,1205800000,152171,286500000000,53046800,0.000126199,348.6,0.0439931,1.4771,0.000186409,0.014602,0.405413,4490,4850,1640
466456750,262215150,345,3,f,5968850000,555579,1636010000000,182895000,9.30798e-05,329.198,0.0306416,7.31184,0.000680584,0.0533123,0.306298,4390,3580,1540
466453810,262215150,515,1,f,92960100,0,19492100000,0,0,0,0,0.113876,0,0,0,0,0,0
