id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464392451,312240825,318,2,f,7922700,0,2128180000,0,0,0,0,0.00970531,0,0,0,0,0,0
464391523,312240825,204,1,f,124814000,0,22505300000,0,0,0,0,0.152897,0,0,0,0,0,0
464394223,312240825,451,3,f,233577000,0,70008700000,0,0,0,0,0.286132,0,0,0,0,0,0
464394390,312240825,653,3,f,18225000,0,4420650000,0,0,0,0,0.0223256,0,0,0,0,0,0
464392205,312240825,117,2,f,128152000,0,2838200000,0,0,0,0,0.156986,0,0,0,0,0,0
464392734,312240825,536,2,f,551686000,0,174351000000,0,0,0,0,0.675815,0,0,0,0,0,0
464394777,312240825,958,3,f,557415000,0,106324000000,0,0,0,0,0.682833,0,0,0,0,0,0
464394627,312240825,851,3,f,579715000,486.241,166540000000,147641,8.38758e-07,303.637,0.000254678,0.710151,5.95645e-07,3.30956e-06,0.0367357,8290,2050,4780
464392571,312240825,398,2,f,211571000,0,52172600000,0,0,0,0,0.259175,0,0,0,0,0,0
464392190,312240825,88,2,f,352210000,0,112161000000,0,0,0,0,0.431457,0,0,0,0,0,0
464394940,312240825,1035,3,f,708674000,35953200,482620000000,156065000000,0.0507331,4340.77,220.221,0.868126,0.0440427,0.244713,1,5720,2970,9740
464392859,312240825,637,2,f,1586740000,79239900,1046780000000,355297000000,0.0499388,4483.81,223.916,1.94376,0.0970689,0.539341,1,7200,4010,7290
464394190,312240825,427,3,f,562063000,14307.5,148286000000,12710500,2.54554e-05,888.38,0.0226141,0.688527,1.75267e-05,9.73832e-05,0.341471,6650,4540,10330
464393302,312240825,929,2,f,38210400,23932600,156134000000,144658000000,0.626338,6044.38,3785.82,0.0468077,0.0293175,0.162896,1,5830,2670,8520
464395039,312240825,1120,3,f,43180200,0,15183600000,0,0,0,0,0.0528957,0,0,0,0,0,0
464394152,312240825,393,3,f,1812600,0,453171000,0,0,0,0,0.00222044,0,0,0,0,0,0
464394750,312240825,940,3,f,947668000,87117.7,95201800000,39957900,9.19285e-05,458.666,0.0421645,1.16089,0.000106719,0.000592961,0.296143,6440,1710,7270
464394983,312240825,1073,3,f,28055100000,1602.42,8126640000000,175172,5.71171e-08,109.317,6.24386e-06,34.3675,1.96297e-06,1.09068e-05,0.0410334,10760,5790,1170
464394279,312240825,531,3,f,102109000,0,26150900000,0,0,0,0,0.125083,0,0,0,0,0,0
464391751,312240825,593,1,f,392532000,13079.5,66182300000,5165520,3.33208e-05,394.933,0.0131595,0.480852,1.60224e-05,8.90246e-05,0.108127,9850,1560,2270
464392546,312240825,380,2,f,11023200,0,1039890000,0,0,0,0,0.0135034,0,0,0,0,0,0
464391500,312240825,164,1,f,577800,0,117978000,0,0,0,0,0.000707805,0,0,0,0,0,0
464393219,312240825,869,2,f,20761200,0,5458800000,0,0,0,0,0.0254325,0,0,0,0,0,0
464392172,312240825,48,2,f,993168000,2768.51,297299000000,1009320,2.78756e-06,364.57,0.00101626,1.21663,3.39143e-06,1.88437e-05,0.0625587,5690,1480,5970
464393674,312240825,68,3,f,565819000,0,109314000000,0,0,0,0,0.693129,0,0,0,0,0,0
464393745,312240825,132,3,f,18923400,0,3376320000,0,0,0,0,0.0231812,0,0,0,0,0,0
464392192,312240825,93,2,f,27935100,0,102106000,0,0,0,0,0.0342205,0,0,0,0,0,0
464393300,312240825,928,2,f,3152540000,0,1057240000000,0,0,0,0,3.86186,0,0,0,0,0,0
464392088,312240825,1101,1,f,295286000,0,86481200000,0,0,0,0,0.361725,0,0,0,0,0,0
464392211,312240825,125,2,f,304674000,85.4107,6184500000,24013.6,2.80335e-07,281.155,7.88173e-05,0.373226,1.04628e-07,5.81342e-07,0.0178792,5920,6940,7000
464392219,312240825,135,2,f,18410400,0,4616330000,0,0,0,0,0.0225527,0,0,0,0,0,0
464393331,312240825,961,2,f,5772140000,3687.76,1709910000000,1153740,6.3889e-07,312.858,0.000199882,7.07087,4.51751e-06,2.51005e-05,0.0427563,4450,5500,9490
464392339,312240825,196,2,f,95487300,0,10579600000,0,0,0,0,0.116972,0,0,0,0,0,0
464393028,312240825,772,2,f,260301000,0,82373000000,0,0,0,0,0.318868,0,0,0,0,0,0
464393139,312240825,851,2,f,289858000,0.316411,75432100000,87.092,1.09161e-09,275.25,3.00465e-07,0.355076,3.87603e-10,2.15363e-09,0.000231938,8420,2290,7110
464391609,312240825,339,1,f,3646500000,5334.7,1016640000000,1125170,1.46297e-06,210.915,0.000308561,4.46696,6.53501e-06,3.63103e-05,0.430344,10760,2070,5430
464392018,312240825,993,1,f,4267160000,2506.59,1076400000000,844940,5.87416e-07,337.087,0.00019801,5.22727,3.07058e-06,1.7061e-05,0.0382272,2330,2100,3930
464391972,312240825,933,1,f,821096000,25875.5,90067800000,10852200,3.15134e-05,419.4,0.0132167,1.00584,3.16975e-05,0.00017612,0.18858,9750,5490,3940
464391713,312240825,519,1,f,768330000,0,167236000000,0,0,0,0,0.941204,0,0,0,0,0,0
464392791,312240825,593,2,f,392532000,7654.99,84025400000,3768880,1.95015e-05,492.343,0.00960144,0.480852,9.37736e-06,5.21031e-05,0.0950238,9730,690,7700
464393257,312240825,900,2,f,395041000,0,27937400000,0,0,0,0,0.483925,0,0,0,0,0,0
464394312,312240825,596,3,f,952601000,28556.7,266067000000,11004400,2.99776e-05,385.351,0.0115519,1.16694,3.4982e-05,0.000194369,0.25482,5020,7030,6470
464394251,312240825,483,3,f,268378000,0,36460200000,0,0,0,0,0.328763,0,0,0,0,0,0
464394657,312240825,878,3,f,692001000,388970,152066000000,264234000,0.000562094,679.316,0.38184,0.847701,0.000476488,0.0026475,0.426406,3740,3570,1940
464391959,312240825,917,1,f,4479300,0,919947000,0,0,0,0,0.00548714,0,0,0,0,0,0
464393851,312240825,215,3,f,1035810000,7591.88,344539000000,3896150,7.32943e-06,513.199,0.00376146,1.26887,9.30006e-06,5.16736e-05,0.167032,8050,3840,6830
464391745,312240825,583,1,f,222730000,0,58865000000,0,0,0,0,0.272844,0,0,0,0,0,0
464391471,312240825,125,1,f,304674000,790.005,20724000000,338021,2.59295e-06,427.873,0.00110945,0.373226,9.67756e-07,5.37711e-06,0.0598085,5710,6980,4490
464391515,312240825,190,1,f,242003000,0,4695220000,0,0,0,0,0.296453,0,0,0,0,0,0
464392808,312240825,604,2,f,61013700,0,14470000000,0,0,0,0,0.0747418,0,0,0,0,0,0
464394971,312240825,1061,3,f,60507000,0,18690900000,0,0,0,0,0.0741211,0,0,0,0,0,0
464393341,312240825,974,2,f,729041000,11079300,288430000000,19782900000,0.0151971,1785.58,27.1355,0.893076,0.0135721,0.0754104,0.951451,5250,2540,8720
464393329,312240825,959,2,f,127209000,21743.4,36892300000,13023000,0.000170927,598.939,0.102375,0.155831,2.66356e-05,0.000147995,0.170902,6710,3750,10660
464393775,312240825,154,3,f,158630000,0,43243700000,0,0,0,0,0.194322,0,0,0,0,0,0
464393448,312240825,1069,2,f,17398800,1749.2,548795000,592187,0.000100536,338.547,0.0340361,0.0213135,2.14277e-06,1.19058e-05,0.0937891,11250,7130,6170
464393645,312240825,38,3,f,225509000,0,49150400000,0,0,0,0,0.276249,0,0,0,0,0,0
464392066,312240825,1065,1,f,21299800000,2830080,4043160000000,2591460000,0.000132869,915.685,0.121666,26.0923,0.00346685,0.0192628,0.597856,12150,5790,3780
464391728,312240825,549,1,f,9448300000,3363.36,2640660000000,1141330,3.55975e-07,339.344,0.000120798,11.5742,4.12011e-06,2.28924e-05,0.0649012,7030,3170,3300
464391461,312240825,113,1,f,235825000,0,69077400000,0,0,0,0,0.288886,0,0,0,0,0,0
464392045,312240825,1030,1,f,94052700,589.353,17685000000,173055,6.2662e-06,293.636,0.00183998,0.115215,7.21957e-07,4.01139e-06,0.0195715,5800,710,3690
464391506,312240825,177,1,f,9795600,0,2860400000,0,0,0,0,0.0119996,0,0,0,0,0,0
464391407,312240825,12,1,f,15424200,0,3175180000,0,0,0,0,0.0188946,0,0,0,0,0,0
464392803,312240825,601,2,f,54918900,65.6436,14887100000,30023.2,1.19528e-06,457.368,0.000546683,0.0672757,8.04134e-08,4.46798e-07,0.0162529,7970,2080,9150
464391881,312240825,797,1,f,645783000,0,187719000000,0,0,0,0,0.791085,0,0,0,0,0,0
464394744,312240825,936,3,f,3387550000,0,1067350000000,0,0,0,0,4.14975,0,0,0,0,0,0
464393099,312240825,824,2,f,354401000,0,56568000000,0,0,0,0,0.434141,0,0,0,0,0,0
464391877,312240825,791,1,f,26105400,0,8011010000,0,0,0,0,0.0319791,0,0,0,0,0,0
464395019,312240825,1101,3,f,590571000,0,165833000000,0,0,0,0,0.723449,0,0,0,0,0,0
464392482,312240825,338,2,f,10008000,0,1119500000,0,0,0,0,0.0122598,0,0,0,0,0,0
464391493,312240825,155,1,f,479705000,0,163958000000,0,0,0,0,0.587639,0,0,0,0,0,0
464392823,312240825,613,2,f,152485000,0,47537700000,0,0,0,0,0.186794,0,0,0,0,0,0
464393588,312240825,312782636,2,f,170521000,0,42318200000,0,0,0,0,0.208888,0,0,0,0,0,0
464393355,312240825,993,2,f,4267160000,1260230,1048850000000,698448000,0.000295334,554.22,0.16368,5.22727,0.00154379,0.0085777,0.342247,5290,1250,6150
464394154,312240825,394,3,f,716819000,61094.3,210489000000,39109400,8.52296e-05,640.148,0.0545596,0.878104,7.48405e-05,0.000415834,0.316406,7710,900,7860
464392319,312240825,180,2,f,306517000,0,93612200000,0,0,0,0,0.375483,0,0,0,0,0,0
464392037,312240825,1020,1,f,533321000,0,165146000000,0,0,0,0,0.653318,0,0,0,0,0,0
464394077,312240825,337,3,f,1775900000,231375,527430000000,114246000,0.000130286,493.769,0.0643313,2.17548,0.000283435,0.00157484,0.377809,6240,1740,7090
464391446,312240825,81,1,f,1123620000,71.4566,40513900000,31473.2,6.3595e-08,440.452,2.80105e-05,1.37643,8.75343e-08,4.86364e-07,0.0193823,5270,2600,4750
464392831,312240825,619,2,f,176552000,2.23622,58536400000,677.241,1.2666e-08,302.851,3.83593e-06,0.216276,2.73936e-09,1.52206e-08,0.00164099,5780,7280,7770
464391838,312240825,714,1,f,1800780000,0,490534000000,0,0,0,0,2.20595,0,0,0,0,0,0
464391933,312240825,880,1,f,39231000,0,11669900000,0,0,0,0,0.048058,0,0,0,0,0,0
464391491,312240825,153,1,f,374736000,0,19195100000,0,0,0,0,0.459051,0,0,0,0,0,0
464394483,312240825,725,3,f,30879000,60431.2,8144250000,31295300,0.00195703,517.867,1.01348,0.0378268,7.40283e-05,0.000411321,0.307301,7320,4490,7520
464395169,312240825,718,3,t,5500270,5179700,39068000000,38601300000,0.941716,7452.42,7018.06,0.00673784,0.00634513,0.0352552,1,7010,4330,7770
464391416,312240825,22,1,f,724447000,0,233384000000,0,0,0,0,0.887447,0,0,0,0,0,0
464394464,312240825,705,3,f,11606400,0,1853190000,0,0,0,0,0.0142178,0,0,0,0,0,0
464393627,312240825,23,3,f,522511000,552.747,168123000000,234044,1.05787e-06,423.419,0.000447921,0.640076,6.77115e-07,3.76223e-06,0.0948724,5810,7040,4160
464391691,312240825,475,1,f,211748000,242.96,54880400000,77403.6,1.1474e-06,318.586,0.000365545,0.259392,2.97626e-07,1.65369e-06,0.0198155,9030,3820,3130
464392410,312240825,250,2,f,241276000,0,36523400000,0,0,0,0,0.295564,0,0,0,0,0,0
464392854,312240825,633,2,f,9162900,0,1373100000,0,0,0,0,0.0112246,0,0,0,0,0,0
464393437,312240825,1058,2,f,218434000,475024,74170300000,391080000,0.00217468,823.286,1.79039,0.267581,0.000581904,0.00323321,0.476268,6340,4270,10240
464392000,312240825,969,1,f,176205000,0,42531900000,0,0,0,0,0.215851,0,0,0,0,0,0
464392330,312240825,188,2,f,65914200,0,10440100000,0,0,0,0,0.0807449,0,0,0,0,0,0
464391796,312240825,656,1,f,844659000,2506.59,172016000000,844940,2.96758e-06,337.087,0.00100033,1.03471,3.07058e-06,1.7061e-05,0.0382272,2330,2100,3930
464391892,312240825,816,1,f,116910000,0,48707400000,0,0,0,0,0.143215,0,0,0,0,0,0
464392227,312240825,147,2,f,7392600,0,1425570000,0,0,0,0,0.00905593,0,0,0,0,0,0
464395141,312240825,718,2,t,5500270,5179700,39068000000,38601300000,0.941716,7452.42,7018.06,0.00673784,0.00634513,0.0352552,1,7010,4330,7770
464394415,312240825,673,3,f,19391400,0,1747820000,0,0,0,0,0.0237545,0,0,0,0,0,0
464392093,312240825,1109,1,f,12127500,0,4444300000,0,0,0,0,0.0148562,0,0,0,0,0,0
464393789,312240825,163,3,f,468252000,0,140154000000,0,0,0,0,0.573609,0,0,0,0,0,0
464393683,312240825,81,3,f,2247240000,5756.46,65872800000,1233180,2.56157e-06,214.225,0.000548753,2.75287,7.05166e-06,3.91809e-05,0.189422,6860,2990,8460
464392156,312240825,21,2,f,569020000,3390.18,60731100000,1192570,5.95793e-06,351.771,0.00209583,0.697049,4.15297e-06,2.3075e-05,0.124531,5580,7290,8200
464394182,312240825,421,3,f,135626000,3712.88,25700100000,1310740,2.73758e-05,353.025,0.00966433,0.166142,4.54828e-06,2.52714e-05,0.269313,9840,1950,9520
464391574,312240825,289,1,f,409381000,0,136378000000,0,0,0,0,0.501492,0,0,0,0,0,0
464391421,312240825,31,1,f,2083250000,0,590470000000,0,0,0,0,2.55199,0,0,0,0,0,0
464392375,312240825,223,2,f,110413000,0,19285300000,0,0,0,0,0.135256,0,0,0,0,0,0
464391598,312240825,325,1,f,14029200,0,3622560000,0,0,0,0,0.0171858,0,0,0,0,0,0
464392034,312240825,1016,1,f,1729910000,4869.53,237825000000,1931370,2.8149e-06,396.623,0.00111645,2.11914,5.96517e-06,3.31441e-05,0.0723727,470,4160,4040
464394962,312240825,1054,3,f,323386000,0,67393200000,0,0,0,0,0.396148,0,0,0,0,0,0
464392379,312240825,226,2,f,461876000,3573.18,123258000000,1073740,7.73624e-06,300.499,0.00232473,0.565797,4.37715e-06,2.43206e-05,0.0698297,5650,7000,6880
464394746,312240825,938,3,f,727648000,16169.2,94651600000,8850310,2.22212e-05,547.355,0.0121629,0.891369,1.98073e-05,0.000110055,0.105214,12000,6850,4550
464391740,312240825,576,1,f,2532600,0,568911000,0,0,0,0,0.00310244,0,0,0,0,0,0
464392139,312240825,312782640,1,f,16341300,0,5380120000,0,0,0,0,0.0200181,0,0,0,0,0,0
464393862,312240825,226,3,f,923751000,15125.7,253051000000,5518070,1.63742e-05,364.815,0.00597355,1.13159,1.8529e-05,0.000102952,0.188302,5700,7000,4500
464393610,312240825,9,3,f,150849000,394912,45222500000,251413000,0.00261793,636.631,1.66665,0.18479,0.000483767,0.00268794,0.419614,7300,1280,7950
464395110,312240825,312782616,3,f,276041000,794036,105112000000,600709000,0.00287652,756.527,2.17616,0.33815,0.000972694,0.00540455,0.455496,7540,1150,8530
464393888,312240825,247,3,f,7923390000,17107400,2640400000000,21131300000,0.0021591,1235.21,2.66695,9.70615,0.0209566,0.11644,0.91214,6360,3600,9430
464392578,312240825,403,2,f,706910000,0,193353000000,0,0,0,0,0.865965,0,0,0,0,0,0
464392416,312240825,258,2,f,974437000,0,211193000000,0,0,0,0,1.19369,0,0,0,0,0,0
464394411,312240825,671,3,f,273487000,392.937,64089500000,128843,1.43677e-06,327.898,0.000471113,0.335021,4.81348e-07,2.6745e-06,0.0207954,9580,600,6920
464392619,312240825,440,2,f,84699900,0,16046600000,0,0,0,0,0.103757,0,0,0,0,0,0
464394613,312240825,842,3,f,1365950000,312.979,375587000000,101258,2.29129e-07,323.529,7.41301e-05,1.67329,3.834e-07,2.13027e-06,0.0159738,8480,2100,4320
464391856,312240825,753,1,f,423900,0,115285000,0,0,0,0,0.000519278,0,0,0,0,0,0
464392557,312240825,388,2,f,1455300,0,198598000,0,0,0,0,0.00178274,0,0,0,0,0,0
464394070,312240825,332,3,f,1341000,0,424285000,0,0,0,0,0.00164273,0,0,0,0,0,0
464394439,312240825,692,3,f,594223000,5607.63,179056000000,5863300,9.43691e-06,1045.59,0.00986716,0.727923,6.86935e-06,3.81679e-05,0.213971,6720,4560,10000
464393351,312240825,988,2,f,283139000,150710,88156400000,123276000,0.000532281,817.971,0.43539,0.346845,0.000184619,0.00102579,0.425638,6710,4520,9880
464392752,312240825,558,2,f,149467000,5192100,51642700000,6768080000,0.0347375,1303.53,45.2816,0.183097,0.00636032,0.0353397,0.581192,5610,1820,9510
464391970,312240825,931,1,f,428795000,351.231,104359000000,93066,8.19111e-07,264.971,0.000217041,0.525274,4.30258e-07,2.39063e-06,0.0251548,9110,6100,5620
464393519,312240825,1128,2,f,237541000,6533.06,81600900000,4759100,2.75029e-05,728.464,0.0200349,0.290987,8.003e-06,4.44668e-05,0.201329,6700,1200,7490
464391457,312240825,104,1,f,1205800000,8457.26,340401000000,3018000,7.01383e-06,356.853,0.00250291,1.4771,1.03601e-05,5.75638e-05,0.163651,4470,5000,1700
464393447,312240825,1066,2,f,93658500,3583.8,25074300000,2062310,3.82645e-05,575.453,0.0220194,0.114732,4.39015e-06,2.43929e-05,0.129109,7710,790,7910
464392661,312240825,475,2,f,211748000,0,48152100000,0,0,0,0,0.259392,0,0,0,0,0,0
464392061,312240825,1057,1,f,1333360000,7332.43,389406000000,2757150,5.4992e-06,376.021,0.00206782,1.63337,8.98223e-06,4.99077e-05,0.119979,4520,4780,1610
464392659,312240825,470,2,f,84277800,0,30573500000,0,0,0,0,0.10324,0,0,0,0,0,0
464393293,312240825,922,2,f,986040000,11689.8,278086000000,8870400,1.18553e-05,758.817,0.00899599,1.2079,1.432e-05,7.95656e-05,0.306527,6710,4430,9620
464392697,312240825,507,2,f,7229140000,1465.82,1760150000000,601362,2.02766e-07,410.257,8.31859e-05,8.85569,1.79563e-06,9.977e-06,0.0322952,1300,2550,6550
464391806,312240825,672,1,f,11441700000,0,3346400000000,0,0,0,0,14.0161,0,0,0,0,0,0
464392229,312240825,149,2,f,181114000,0,41114100000,0,0,0,0,0.221865,0,0,0,0,0,0
464393324,312240825,951,2,f,412906000,0,171760000000,0,0,0,0,0.50581,0,0,0,0,0,0
464394611,312240825,841,3,f,256838000,6422.79,15108700000,1692540,2.50071e-05,263.521,0.0065899,0.314627,7.86792e-06,4.37163e-05,0.0510076,9650,7050,6550
464394667,312240825,886,3,f,4325700000,138.264,1311790000000,50995.5,3.19634e-08,368.827,1.1789e-05,5.29898,1.69374e-07,9.41085e-07,0.0133465,8960,1380,6780
464393594,312240825,312782648,2,f,58298400,0,15686800000,0,0,0,0,0.0714155,0,0,0,0,0,0
464393415,312240825,1039,2,f,30308400,0,7374150000,0,0,0,0,0.0371278,0,0,0,0,0,0
464393289,312240825,919,2,f,158422000,11830.2,39470900000,5657930,7.46752e-05,478.263,0.0357144,0.194066,1.4492e-05,8.05212e-05,0.121101,4760,2080,6500
464394308,312240825,590,3,f,827215000,0,236986000000,0,0,0,0,1.01334,0,0,0,0,0,0
464394249,312240825,482,3,f,308014000,5763.5,23889400000,1885100,1.87118e-05,327.075,0.00612016,0.377317,7.06029e-06,3.92289e-05,0.143505,9170,3290,3410
464395060,312240825,10704,3,f,718414000,0,198512000000,0,0,0,0,0.880057,0,0,0,0,0,0
464391439,312240825,66,1,f,2637000,0,425454000,0,0,0,0,0.00323033,0,0,0,0,0,0
464392469,312240825,330,2,f,8700300,0,1567440000,0,0,0,0,0.0106579,0,0,0,0,0,0
464393768,312240825,148,3,f,183188000,0,61309400000,0,0,0,0,0.224405,0,0,0,0,0,0
464391640,312240825,382,1,f,3901900000,0,1228250000000,0,0,0,0,4.77983,0,0,0,0,0,0
464392076,312240825,1084,1,f,473065000,2.18181,143921000000,693.423,4.61207e-09,317.821,1.46581e-06,0.579505,2.67271e-09,1.48503e-08,0.000676075,9030,2140,3960
464393922,312240825,278,3,f,3496900000,741.998,1054790000000,307575,2.12187e-07,414.522,8.79564e-05,4.2837,9.08948e-07,5.05036e-06,0.0948724,5810,7040,4160
464394779,312240825,959,3,f,254417000,23869.4,64015100000,13802200,9.38198e-05,578.24,0.0542504,0.311661,2.924e-05,0.000162465,0.170902,6710,3750,10660
464392176,312240825,59,2,f,65549700,0,20746900000,0,0,0,0,0.0802984,0,0,0,0,0,0
464394561,312240825,798,3,f,93079800,1654.91,2884160000,402647,1.77795e-05,243.304,0.00432582,0.114023,2.02726e-06,1.1264e-05,0.0979487,10220,6310,3940
464393228,312240825,878,2,f,346000000,321361,80258300000,240234000,0.000928786,747.553,0.694317,0.423851,0.000393667,0.00218732,0.416559,4920,2480,9650
464393334,312240825,966,2,f,205574000,0,55223500000,0,0,0,0,0.251829,0,0,0,0,0,0
464393124,312240825,842,2,f,682975000,62.5931,184189000000,23421.8,9.16477e-08,374.191,3.42937e-05,0.836644,7.66765e-08,4.26035e-07,0.0107798,9090,1390,6790
464393570,312240825,312782598,2,f,6194700,0,1445480000,0,0,0,0,0.00758851,0,0,0,0,0,0
464394557,312240825,795,3,f,4134840000,0,1014780000000,0,0,0,0,5.06518,0,0,0,0,0,0
464392877,312240825,649,2,f,10369800,318.871,2216660000,142251,3.07499e-05,446.108,0.0137178,0.012703,3.90617e-07,2.17037e-06,0.0366007,7940,2080,9160
464392214,312240825,128,2,f,2195910000,769537,444936000000,315572000,0.000350441,410.081,0.143709,2.68999,0.000942683,0.0052378,0.525861,8150,4450,6910
464392475,312240825,333,2,f,16710300,0,3834320000,0,0,0,0,0.0204701,0,0,0,0,0,0
464391629,312240825,368,1,f,36891900,0,9243390000,0,0,0,0,0.0451926,0,0,0,0,0,0
464393809,312240825,180,3,f,613033000,6.6678,188641000000,2012.46,1.08767e-08,301.818,3.28279e-06,0.750966,8.16805e-09,4.53839e-08,0.00449809,4620,4590,1550
464394832,312240825,996,3,f,551914000,9205.08,136027000000,3235210,1.66785e-05,351.46,0.00586181,0.676095,1.12762e-05,6.26537e-05,0.163651,4470,5000,1700
464391932,312240825,879,1,f,1548400000,0,422833000000,0,0,0,0,1.89678,0,0,0,0,0,0
464393491,312240825,1105,2,f,87523200,0,24597300000,0,0,0,0,0.107216,0,0,0,0,0,0
464393961,312240825,311,3,f,571750000,0,161285000000,0,0,0,0,0.700394,0,0,0,0,0,0
464391484,312240825,143,1,f,9846000,0,2255240000,0,0,0,0,0.0120614,0,0,0,0,0,0
464392406,312240825,246,2,f,192125000,46631.8,40147700000,19855500,0.000242716,425.792,0.103347,0.235353,5.7124e-05,0.000317396,0.198322,8820,4970,6790
464392162,312240825,31,2,f,2083250000,174079,592483000000,99802400,8.35609e-05,573.318,0.047907,2.55199,0.000213246,0.00118485,0.250281,5660,1170,6040
464392500,312240825,348,2,f,578582000,19345.3,138902000000,7086040,3.34357e-05,366.292,0.0122472,0.708763,2.3698e-05,0.000131672,0.201781,8870,5220,6750
464391626,312240825,363,1,f,203117000,0,55749500000,0,0,0,0,0.248819,0,0,0,0,0,0
464392082,312240825,1093,1,f,1393020000,59235.4,218524000000,27596600,4.25231e-05,465.881,0.0198107,1.70645,7.25634e-05,0.000403182,0.187827,9980,6060,4090
464394271,312240825,515,3,f,185920000,0,48338300000,0,0,0,0,0.227752,0,0,0,0,0,0
464393474,312240825,1092,2,f,58385700,8930130,83421800000,64793900000,0.152951,7255.65,1109.76,0.0715225,0.0109394,0.0607823,1,6440,4050,7870
464393528,312240825,10703,2,f,1805030000,5274.66,509705000000,2173740,2.9222e-06,412.11,0.00120426,2.21116,6.46145e-06,3.59016e-05,0.179865,8910,4680,8060
464393598,312240825,1,3,f,26553600,0,4643350000,0,0,0,0,0.0325282,0,0,0,0,0,0
464393622,312240825,19,3,f,23167800,0,5157880000,0,0,0,0,0.0283806,0,0,0,0,0,0
464392411,312240825,251,2,f,275453000,0,94885900000,0,0,0,0,0.33743,0,0,0,0,0,0
464391514,312240825,189,1,f,28740600,0,9465580000,0,0,0,0,0.0352072,0,0,0,0,0,0
464392424,312240825,274,2,f,323979000,2055.87,79853200000,989412,6.34569e-06,481.261,0.00305394,0.396875,2.51844e-06,1.39932e-05,0.102777,6090,1230,6310
464392805,312240825,603,2,f,634974000,7213.57,12243000000,3508190,1.13604e-05,486.333,0.00552494,0.777844,8.83662e-06,4.90986e-05,0.23676,6900,2820,8120
464391848,312240825,733,1,f,721998000,0,213295000000,0,0,0,0,0.884448,0,0,0,0,0,0
464393041,312240825,781,2,f,11709000,0,3953030000,0,0,0,0,0.0143435,0,0,0,0,0,0
464393863,312240825,229,3,f,1440580000,0,12950000000,0,0,0,0,1.76472,0,0,0,0,0,0
464394265,312240825,503,3,f,366635000,2770.14,110749000000,1685980,7.55559e-06,608.624,0.00459851,0.449128,3.39343e-06,1.88548e-05,0.152669,7900,3940,6840
464391876,312240825,788,1,f,322566000,19.5951,96060900000,5125.1,6.07475e-08,261.55,1.58885e-05,0.395144,2.4004e-08,1.33373e-07,0.0105968,7480,7200,1850
464394637,312240825,859,3,f,11979000,0,2144850000,0,0,0,0,0.0146743,0,0,0,0,0,0
464391846,312240825,729,1,f,213770000,0,61771600000,0,0,0,0,0.261868,0,0,0,0,0,0
464391468,312240825,120,1,f,217446000,2289.53,64785500000,779941,1.05292e-05,340.656,0.00358682,0.266372,2.80467e-06,1.55835e-05,0.044634,5110,5250,1400
464391455,312240825,100,1,f,158861000,1753.26,51888100000,613694,1.10365e-05,350.03,0.0038631,0.194604,2.14774e-06,1.19334e-05,0.0491456,9050,5370,5580
464395057,312240825,1139,3,f,205457000,0,79287400000,0,0,0,0,0.251685,0,0,0,0,0,0
464394139,312240825,381,3,f,1507030000,11866.2,442774000000,3495260,7.87388e-06,294.556,0.0023193,1.84612,1.45361e-05,8.07664e-05,0.131638,9060,4810,7160
464394675,312240825,894,3,f,1213190000,392.937,319622000000,128843,3.23888e-07,327.898,0.000106202,1.48615,4.81348e-07,2.6745e-06,0.0207954,9580,600,6920
464393421,312240825,1045,2,f,46372500,88715.4,9269880000,139896000,0.0019131,1576.91,3.01679,0.0568063,0.000108676,0.000603835,0.51257,6700,4340,9650
464393731,312240825,122,3,f,116098000,0,30356800000,0,0,0,0,0.14222,0,0,0,0,0,0
464393439,312240825,1060,2,f,18919800,0,1833940000,0,0,0,0,0.0231768,0,0,0,0,0,0
464392955,312240825,705,2,f,5803200,0,981713000,0,0,0,0,0.00710892,0,0,0,0,0,0
464392616,312240825,437,2,f,529204000,0,130957000000,0,0,0,0,0.648276,0,0,0,0,0,0
464392908,312240825,673,2,f,9695700,0,1003920000,0,0,0,0,0.0118772,0,0,0,0,0,0
464391894,312240825,819,1,f,29996100,0,4310440000,0,0,0,0,0.0367452,0,0,0,0,0,0
464393485,312240825,1100,2,f,783095000,15657,259058000000,9253030,1.99937e-05,590.983,0.011816,0.959292,1.91798e-05,0.000106568,0.311276,7570,3660,6800
464394391,312240825,654,3,f,452430000,168502000,1719680000000,1554410000000,0.372438,9224.88,3435.7,0.554227,0.206415,1.1469,1,5470,2020,8730
464391584,312240825,304,1,f,239686000,0,60900700000,0,0,0,0,0.293616,0,0,0,0,0,0
464392183,312240825,72,2,f,15252300,0,4731050000,0,0,0,0,0.0186841,0,0,0,0,0,0
464393473,312240825,1090,2,f,659646000,34475100,373580000000,93533200000,0.0522631,2713.06,141.793,0.808066,0.0422321,0.234653,1,5840,3100,9440
464392642,312240825,453,2,f,13800300000,1485880000,13014100000000,8260270000000,0.10767,5559.19,598.556,16.9054,1.8202,10.1135,1,6020,2180,8480
464393504,312240825,1114,2,f,34484400,0,11524400000,0,0,0,0,0.0422434,0,0,0,0,0,0
464391977,312240825,939,1,f,8564400,0,1525290000,0,0,0,0,0.0104914,0,0,0,0,0,0
