id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465537279,292374068,623,2,f,24168000000,138715000,3228980000000,67531300000,0.00573958,486.837,2.79424,29.6059,0.169925,1.22177,0.87472,3970,3420,7300
465538875,292374068,679,3,f,609556000,308556,29008500000,67467100,0.000506198,218.654,0.110682,0.746706,0.000377981,0.00271771,0.435283,9700,5400,5540
465536101,292374068,632,1,f,713803000,24675.6,50914500000,4311340,3.45692e-05,174.721,0.00603996,0.874408,3.02276e-05,0.000217338,0.10872,6270,2920,4870
465539247,292374068,1008,3,f,1074100000,49910.5,114359000000,9744690,4.64674e-05,195.243,0.00907244,1.31577,6.11404e-05,0.000439603,0.172687,8000,3590,3240
465536405,292374068,968,1,f,565609000,57.2335,81578600000,20365.6,1.01189e-07,355.833,3.60065e-05,0.692871,7.0111e-08,5.04102e-07,0.011298,11760,4460,4800
465537223,292374068,590,2,f,413608000,669.519,60020600000,105779,1.61873e-06,157.993,0.000255748,0.506669,8.20161e-07,5.897e-06,0.0290338,8140,1130,6590
465536434,292374068,1008,1,f,537049000,36114.9,61231500000,7375930,6.72469e-05,204.235,0.0137342,0.657885,4.42407e-05,0.000318093,0.172687,8000,3590,3240
465538043,292374068,312782636,2,f,170521000,1878.87,18496900000,306050,1.10184e-05,162.891,0.00179479,0.208888,2.30161e-06,1.65487e-05,0.0413482,9990,2280,9720
465537094,292374068,449,2,f,52415100,2382.36,956129000,583161,4.54518e-05,244.783,0.0111258,0.0642085,2.91839e-06,2.09834e-05,0.0575517,5680,3570,5990
465536348,292374068,896,1,f,59159700,2140.22,4020440000,641530,3.61769e-05,299.75,0.010844,0.0724706,2.62176e-06,1.88506e-05,0.104914,6220,4310,3910
465535697,292374068,214,1,f,289443000,101743,16954200000,22828000,0.000351512,224.37,0.0788688,0.354567,0.000124635,0.000896132,0.270321,8460,4240,5170
465536062,292374068,603,1,f,634974000,143884,26691100000,25500000,0.000226598,177.226,0.0401591,0.777844,0.000176258,0.00126731,0.196333,6190,3170,3930
465538811,292374068,629,3,f,649141000,2815400,87311600000,856170000,0.00433711,304.103,1.31893,0.795198,0.00344886,0.0247975,0.790993,6630,4490,6920
465538197,292374068,151,3,f,572431000,2574.26,35858900000,395898,4.49707e-06,153.791,0.000691609,0.701227,3.15347e-06,2.26736e-05,0.0274965,1510,3410,4580
465536488,292374068,1093,1,f,1393020000,1984920,46821200000,547492000,0.00142491,275.826,0.393026,1.70645,0.00243152,0.0174828,0.535443,10380,6360,4430
465537476,292374068,773,2,f,158576000,20123.2,17155900000,7445990,0.000126899,370.02,0.0469552,0.194256,2.46509e-05,0.000177241,0.475829,12160,5700,6030
465538025,292374068,312782562,2,f,75759300,0,16089300000,0,0,0,0,0.0928051,0,0,0,0,0,0
465536331,292374068,867,1,f,392236000,33163.1,28946700000,10366100,8.45489e-05,312.578,0.0264282,0.480489,4.06249e-05,0.000292095,0.287202,10580,3990,4700
465538863,292374068,671,3,f,273487000,141872,26839200000,25363800,0.000518751,178.78,0.0927424,0.335021,0.000173793,0.00124958,0.231206,9450,540,6670
465538045,292374068,312782644,2,f,164270000,0,23414000000,0,0,0,0,0.201231,0,0,0,0,0,0
465536570,292374068,35,2,f,15952500,11742.5,1299150000,2853520,0.000736089,243.009,0.178876,0.0195418,1.43845e-05,0.000103425,0.2851,8850,3810,5900
465538608,292374068,491,3,f,503802000,35376.8,39894100000,6196790,7.02197e-05,175.165,0.0123001,0.617157,4.33366e-05,0.000311593,0.13272,8180,6390,5450
465535933,292374068,466,1,f,242354000,40837.3,11842200000,7522790,0.000168503,184.214,0.0310405,0.296883,5.00256e-05,0.000359687,0.134919,6240,2150,4120
465538047,292374068,312782652,2,f,7186500,0,769279000,0,0,0,0,0.00880346,0,0,0,0,0,0
465539128,292374068,929,3,f,76420800,276023,3542490000,67385700,0.00361188,244.131,0.881772,0.0936155,0.000338128,0.00243116,0.462764,5450,2870,8580
465536723,292374068,194,2,f,1533550000,928972,121271000000,248440000,0.000605766,267.435,0.162003,1.8786,0.00113799,0.00818222,0.626847,6240,5610,7470
465538590,292374068,470,3,f,168556000,2583380,23207700000,945155000,0.0153266,365.86,5.60738,0.206481,0.00316464,0.022754,0.693546,6990,5400,7390
465536557,292374068,12,2,f,15424200,4162.31,1606560000,827477,0.000269856,198.802,0.053648,0.0188946,5.09883e-06,3.66609e-05,0.127484,8600,5020,5750
465536519,292374068,182305705,1,f,193162000,27200.1,42360800000,10923100,0.000140815,401.581,0.0565485,0.236624,3.33201e-05,0.000239574,0.203644,5520,2170,2940
465538143,292374068,114,3,f,174424000,11.5118,9135860000,2593.48,6.59991e-08,225.289,1.48689e-05,0.213669,1.4102e-08,1.01394e-07,0.00415634,10340,6700,4480
465538593,292374068,477,3,f,39083800000,143512000,5413770000000,66818600000,0.00367191,465.595,1.70962,47.8776,0.175802,1.26403,0.87472,3970,3420,7300
465536686,292374068,163,2,f,234126000,17.1999,29460600000,2910.5,7.34644e-08,169.216,1.24313e-05,0.286804,2.10699e-08,1.51494e-07,0.00541153,4990,4960,9560
465538516,292374068,403,3,f,1413820000,85908.1,157212000000,20974000,6.07631e-05,244.145,0.014835,1.73193,0.000105237,0.000756664,0.182194,6700,5740,8110
465536368,292374068,920,1,f,1760560000,2848.09,294887000000,895047,1.61772e-06,314.262,0.000508386,2.15669,3.48891e-06,2.50855e-05,0.0615713,10450,3740,3980
465536588,292374068,68,2,f,282910000,950491,19580100000,249377000,0.0033597,262.366,0.881471,0.346564,0.00116435,0.00837175,0.456589,2020,2870,7410
465537107,292374068,475,2,f,211748000,9751.4,18100400000,1680190,4.60518e-05,172.303,0.00793486,0.259392,1.19455e-05,8.58886e-05,0.134114,8390,3720,8290
465539012,292374068,798,3,f,93079800,3261.94,159009000,851119,3.50446e-05,260.924,0.00914397,0.114023,3.99588e-06,2.87306e-05,0.0599358,10460,6090,7180
465536553,292374068,7,2,f,496574000,72872.2,31490500000,23570700,0.00014675,323.452,0.0474667,0.608303,8.92685e-05,0.000641846,0.19331,10340,4750,7800
465537376,292374068,692,2,f,297112000,23011.7,33946700000,8388440,7.74513e-05,364.53,0.0282333,0.363962,2.81893e-05,0.000202683,0.630839,6590,5090,9930
465538692,292374068,580,3,f,125107000,23253.4,6841160000,6775900,0.000185868,291.394,0.0541608,0.153256,2.84854e-05,0.000204812,0.306968,8880,3420,7520
465536621,292374068,121,2,f,11001600,448.07,1134780000,88658,4.07278e-05,197.866,0.00805864,0.013477,5.48886e-07,3.94652e-06,0.0448286,9060,2110,8900
465537019,292374068,364,2,f,27891900,50221,2907750000,16256200,0.00180056,323.693,0.582828,0.0341676,6.15207e-05,0.000442338,0.245598,7490,5900,6820
465539219,292374068,988,3,f,566278000,3476.61,70560100000,560952,6.13941e-06,161.35,0.000990594,0.693691,4.25885e-06,3.06214e-05,0.0477018,8140,4350,10220
465535664,292374068,178,1,f,181889000,35281.6,18326300000,6518920,0.000193973,184.768,0.0358401,0.222814,4.322e-05,0.000310754,0.206614,7330,3440,2960
465536262,292374068,776,1,f,4597310000,57360400,160587000000,18522700000,0.0124769,322.918,4.02904,5.6317,0.0702664,0.50522,0.760326,4590,3150,5540
465538378,292374068,303,3,f,651881000,65624.2,100798000000,15745900,0.000100669,239.94,0.0241546,0.798554,8.03896e-05,0.000578006,0.220031,6460,5730,8900
465538776,292374068,604,3,f,122027000,8593.85,12105900000,2337080,7.04256e-05,271.948,0.0191521,0.149484,1.05275e-05,7.56931e-05,0.164211,10320,4720,6200
465535702,292374068,223,1,f,110413000,3051.4,2966680000,478849,2.76363e-05,156.927,0.00433689,0.135256,3.73797e-06,2.68762e-05,0.0802755,7210,7230,5260
465535579,292374068,113,1,f,235825000,1599.54,43549000000,343826,6.78273e-06,214.953,0.00145797,0.288886,1.95944e-06,1.40885e-05,0.0734251,6570,490,4110
465539411,292374068,182305693,3,f,121613000,93827.8,18980300000,31016400,0.000771525,330.567,0.255041,0.148976,0.000114939,0.000826419,0.424663,5650,1340,8960
465536890,292374068,320,2,f,1029770000,20816200,161359000000,16152600000,0.0202144,775.963,15.6857,1.26147,0.0254998,0.183345,0.992756,2840,2020,7840
465537066,292374068,398,2,f,211571000,136.123,8735910000,21982.3,6.43392e-07,161.488,0.0001039,0.259175,1.66751e-07,1.19895e-06,0.0158009,9510,6570,6860
465537668,292374068,919,2,f,158422000,18481.5,20739400000,5280930,0.00011666,285.741,0.0333347,0.194066,2.26399e-05,0.000162782,0.38693,3150,3000,6810
465539231,292374068,997,3,f,447593000000,1157090000,50989200000000,492514000000,0.00258514,425.648,1.10036,548.302,1.41744,10.1915,1,3200,2770,7260
465538324,292374068,257,3,f,163129000,0,23435500000,0,0,0,0,0.199833,0,0,0,0,0,0
465536398,292374068,959,1,f,127209000,49242.5,12491600000,8195660,0.0003871,166.435,0.0644269,0.155831,6.03221e-05,0.000433719,0.293107,6720,3130,790
465539500,292374068,315,3,t,160026000,113535000,272835000000,248348000000,0.70948,2187.41,1551.92,0.196032,0.139081,1,1,3200,2770,7260
465538380,292374068,304,3,f,479372000,13416.2,76772500000,3811300,2.79871e-05,284.082,0.00795061,0.587231,1.64349e-05,0.000118168,0.227261,3310,3370,5380
465537519,292374068,805,2,f,78416100,40510.6,8003360000,7542000,0.000516611,186.173,0.0961792,0.0960597,4.96255e-05,0.00035681,0.139274,8300,360,7620
465537830,292374068,1025,2,f,2218930000,6258.37,317638000000,2310410,2.82045e-06,369.171,0.00104123,2.71818,7.66651e-06,5.51226e-05,0.219981,12000,3510,7540
465536232,292374068,750,1,f,31295700,36354.7,3492800000,6984120,0.00116165,192.11,0.223165,0.0383372,4.45346e-05,0.000320206,0.215618,10100,2160,1830
465537766,292374068,982,2,f,28009800,2690.78,1543460000,430648,9.60657e-05,160.046,0.0153749,0.034312,3.29621e-06,2.36999e-05,0.0352401,6930,2160,5830
465536327,292374068,859,1,f,5989500,0,71178100,0,0,0,0,0.00733714,0,0,0,0,0,0
465536479,292374068,1080,1,f,9941140000,337700,1556040000000,71057200,3.397e-05,210.415,0.00714779,12.1779,0.000413683,0.0029744,0.543542,8480,2440,3900
465537776,292374068,989,2,f,229818000,0,9568870000,0,0,0,0,0.281527,0,0,0,0,0,0
465536704,292374068,178,2,f,181889000,2688.69,15313300000,468266,1.4782e-05,174.161,0.00257446,0.222814,3.29365e-06,2.36815e-05,0.0892778,7070,3190,8170
465536483,292374068,1085,1,f,41661900,195923,2541940000,52335900,0.0047027,267.124,1.2562,0.0510358,0.000240006,0.00172566,0.459057,3890,2770,4540
465538384,292374068,307,3,f,578749000,762451,7896110000,201452000,0.00131741,264.217,0.348083,0.708967,0.000934003,0.00671553,0.43085,10620,6650,6050
465536187,292374068,702,1,f,393419000,267499,84155800000,92993700,0.000679935,347.641,0.236373,0.481938,0.000327686,0.00235608,0.323851,5500,3150,1820
465537584,292374068,856,2,f,4897680000,14025500,611411000000,4131470000,0.00286371,294.568,0.843556,5.99966,0.0171813,0.123534,0.79222,6970,4170,6840
465538187,292374068,145,3,f,1455810000,39523.2,24348600000,10152200,2.71485e-05,256.868,0.00697358,1.78337,4.84159e-05,0.000348113,0.147822,11680,5260,3310
465536218,292374068,729,1,f,213770000,627.223,25035800000,102352,2.9341e-06,163.182,0.000478794,0.261868,7.68348e-07,5.52447e-06,0.0524961,8480,3690,1140
465538350,292374068,280,3,f,32144400,0,3251620000,0,0,0,0,0.0393769,0,0,0,0,0,0
465537586,292374068,857,2,f,216560000,162614,24249000000,38275500,0.000750895,235.377,0.176743,0.265286,0.000199202,0.00143227,0.359313,4610,4380,8820
465538193,292374068,148,3,f,183188000,239093,30981900000,74009000,0.00130518,309.54,0.404006,0.224405,0.000292889,0.00210589,0.43167,4010,4380,2400
465538985,292374068,774,3,f,347546000,0,54669000000,0,0,0,0,0.425744,0,0,0,0,0,0
465536994,292374068,345,2,f,2984430000,37561400,548651000000,13311700000,0.0125858,354.397,4.46038,3.65592,0.0460127,0.330834,0.654974,4280,2090,9020
465536429,292374068,1002,1,f,1028330000,57615.5,168685000000,9736440,5.60282e-05,168.99,0.00946822,1.2597,7.05789e-05,0.000507467,0.213344,7290,2600,840
465537710,292374068,944,2,f,416334000,0,61933200000,0,0,0,0,0.510009,0,0,0,0,0,0
465538218,292374068,165,3,f,550937000,212255,61569600000,50649500,0.000385263,238.625,0.0919334,0.674898,0.000260013,0.00186951,0.54332,8770,5660,6120
465535928,292374068,460,1,f,16034400,94.2177,1119880000,41220.3,5.87598e-06,437.5,0.00257074,0.0196421,1.15417e-07,8.29853e-07,0.0245811,10470,4530,4700
465536180,292374068,697,1,f,244893000,43808.1,1504220000,7723410,0.000178887,176.301,0.0315379,0.299994,5.36649e-05,0.000385854,0.283569,10180,6850,5480
465537493,292374068,786,2,f,62570700,24.9947,5701120000,3924.17,3.99463e-07,157,6.27157e-05,0.0766491,3.06185e-08,2.20149e-07,0.00807119,6960,4420,9630
465538575,292374068,456,3,f,3673800,0,414031000,0,0,0,0,0.0045004,0,0,0,0,0,0
465536508,292374068,1127,1,f,295491000,780.231,28291200000,123516,2.64046e-06,158.307,0.000418003,0.361976,9.55783e-07,6.87214e-06,0.0344563,7310,4080,620
465539344,292374068,1084,3,f,946130000,146958,117770000000,29576400,0.000155326,201.257,0.0312604,1.15901,0.000180024,0.00129438,0.338423,8920,2970,3480
465537467,292374068,767,2,f,1350710000,14275700,220120000000,5211020000,0.010569,365.029,3.85799,1.65462,0.0174877,0.125737,0.84133,2980,2880,7050
465535584,292374068,117,1,f,128152000,107.997,81345300,21297.9,8.42727e-07,197.208,0.000166192,0.156986,1.32296e-07,9.51219e-07,0.0168529,4990,6870,5390
465538004,292374068,1129,2,f,16931900000,45379700,1814450000000,13543800000,0.00268013,298.454,0.799896,20.7416,0.0555901,0.399696,0.79222,6970,4170,6840
465537008,292374068,356,2,f,6447600,7609.81,464858000,1469370,0.00118025,193.089,0.227894,0.00789831,9.32201e-06,6.70258e-05,0.118203,7100,5640,7020
465537231,292374068,596,2,f,476301000,93315.8,42948300000,15505100,0.000195918,166.157,0.0325532,0.583468,0.000114312,0.000821909,0.302677,4930,6880,6290
465539107,292374068,912,3,f,109629000,0,14971900000,0,0,0,0,0.134296,0,0,0,0,0,0
465537292,292374068,632,2,f,713803000,29138.9,52180500000,5076780,4.08221e-05,174.227,0.00711231,0.874408,3.56952e-05,0.000256651,0.134709,8540,2780,8140
465538945,292374068,733,3,f,1444000000,751940,161994000000,238190000,0.000520735,316.768,0.164952,1.7689,0.000921126,0.00662295,0.568331,6770,4150,7110
465536875,292374068,310,2,f,117927000,143.673,5254210000,25452.5,1.21832e-06,177.156,0.000215833,0.144461,1.75999e-07,1.26544e-06,0.0222192,5660,3600,6070
465537588,292374068,859,2,f,5989500,0,130506000,0,0,0,0,0.00733714,0,0,0,0,0,0
465535600,292374068,128,1,f,2195910000,907848,128901000000,238867000,0.000413426,263.113,0.108778,2.68999,0.00111211,0.00799617,0.417544,8830,3510,4570
465537810,292374068,1011,2,f,1786040000,105628,327622000000,24173800,5.91407e-05,228.858,0.0135348,2.1879,0.000129394,0.000930351,0.294909,9030,2040,10060
465537301,292374068,638,2,f,335997000,4558640,41753000000,1235770000,0.0135675,271.083,3.67791,0.411596,0.00558433,0.0401517,0.573445,4020,3600,8440
465539391,292374068,1125,3,f,213626000,13220.2,34979400000,3380170,6.1885e-05,255.681,0.0158228,0.261692,1.61948e-05,0.000116441,0.238586,2680,3340,4680
465538997,292374068,784,3,f,3529520000,52130300,49324500000,14482500000,0.0147698,277.813,4.10324,4.32366,0.0638596,0.459154,0.804714,7520,5610,7520
465538624,292374068,510,3,f,89352000,978.735,7432390000,162484,1.09537e-05,166.015,0.00181847,0.109456,1.19895e-06,8.62052e-06,0.0404673,6120,1890,7380
465538696,292374068,582,3,f,328088000,3613.73,50066500000,1019970,1.10145e-05,282.248,0.00310883,0.401908,4.42682e-06,3.18291e-05,0.126567,3260,3370,5380
465537338,292374068,667,2,f,54630000,13169.8,3775780000,3462060,0.000241072,262.879,0.0633728,0.0669218,1.6133e-05,0.000115997,0.16536,2130,2910,7030
465538808,292374068,625,3,f,863203000,882963,189237000000,328771000,0.00102289,372.349,0.380873,1.05742,0.00108163,0.00777698,0.534477,4700,2470,8270
465535446,292374068,26,1,f,548428000,13475.5,76215500000,3507720,2.45711e-05,260.304,0.00639596,0.671824,1.65075e-05,0.00011869,0.143665,9650,2030,5320
465538760,292374068,593,3,f,785065000,1398710,92523300000,304599000,0.00178164,217.772,0.387992,0.961704,0.00171341,0.0123195,0.623549,9080,430,3910
465539061,292374068,874,3,f,76159800,3579.19,4196550000,643519,4.69958e-05,179.794,0.00844958,0.0932958,4.38451e-06,3.15249e-05,0.159396,9240,3870,3460
465535772,292374068,323,1,f,9696620000,2088700,1033700000000,613891000,0.000215405,293.911,0.0633098,11.8784,0.00255866,0.0183969,0.481126,8930,2790,4150
465537418,292374068,720,2,f,164333000,0,8376670000,0,0,0,0,0.201308,0,0,0,0,0,0
465538029,292374068,312782578,2,f,30312900,12727.2,3946440000,2515600,0.000419862,197.655,0.0829878,0.0371333,1.55909e-05,0.000112099,0.144333,9140,1840,9850
465538915,292374068,705,3,f,11606400,2378.17,684968000,789205,0.000204901,331.855,0.0679974,0.0142178,2.91325e-06,2.09465e-05,0.15115,10250,3810,6690
465535572,292374068,104,1,f,1205800000,579911,176810000000,145653000,0.000480936,251.165,0.120794,1.4771,0.000710391,0.00510776,0.393985,4440,4510,2590
465539214,292374068,983,3,f,12842500000,154479000,388785000000,56063800000,0.0120288,362.921,4.3655,15.732,0.189237,1.36062,0.807863,3760,3170,7260
465536565,292374068,26,2,f,548428000,371434,70303200000,175939000,0.00067727,473.674,0.320805,0.671824,0.000455006,0.00327152,0.480177,9450,2860,6820
465538913,292374068,704,3,f,431879000,218454,47958600000,37928400,0.000505822,173.622,0.0878218,0.529052,0.000267606,0.00192411,0.503437,4360,5190,1850
465536080,292374068,616,1,f,132114000,1473.61,8371670000,310078,1.11541e-05,210.42,0.00234706,0.161839,1.80518e-06,1.29793e-05,0.168421,9800,4000,4540
465535691,292374068,204,1,f,124814000,71.1059,11685700000,10869.9,5.69695e-07,152.869,8.70886e-05,0.152897,8.71047e-08,6.26288e-07,0.00868587,2370,3940,4790
465537578,292374068,851,2,f,289858000,54378.7,29796700000,10658900,0.000187605,196.013,0.036773,0.355076,6.66139e-05,0.000478958,0.391306,8320,2050,6730
465539481,292374068,567,2,t,160026000,113535000,272835000000,248348000000,0.70948,2187.41,1551.92,0.196032,0.139081,1,1,3200,2770,7260
465537041,292374068,379,2,f,83221200,483379,2743500000,137602000,0.00580836,284.666,1.65344,0.101946,0.000592139,0.00425752,0.441822,10840,6810,5710
465536673,292374068,155,2,f,479705000,6589.84,72807500000,1368700,1.37373e-05,207.699,0.00285321,0.587639,8.07255e-06,5.80421e-05,0.0679155,6480,3430,7440
465536474,292374068,1069,1,f,17398800,2338.53,34136300,584032,0.000134407,249.743,0.0335674,0.0213135,2.8647e-06,2.05973e-05,0.171751,11380,7180,5510
465535924,292374068,453,1,f,13800300000,20695800,2469410000000,5740500000,0.00149966,277.376,0.415969,16.9054,0.0253523,0.182285,0.635789,4840,2600,2690
465536197,292374068,709,1,f,1080640000,106943,108193000000,33799900,9.89628e-05,316.054,0.0312776,1.32379,0.000131006,0.000941938,0.309164,7190,4840,5330
465535937,292374068,469,1,f,17057700,0,1688400000,0,0,0,0,0.0208957,0,0,0,0,0,0
465536004,292374068,542,1,f,264586000,96718.1,35576600000,19648800,0.000365546,203.156,0.0742627,0.324117,0.00011848,0.000851876,0.241912,6590,1100,5680
465539171,292374068,957,3,f,1980370000,416.522,302340000000,83249.7,2.10326e-07,199.869,4.20375e-05,2.42595,5.1024e-07,3.66865e-06,0.0320544,12970,4830,6630
465536154,292374068,678,1,f,181660000,0,34771700000,0,0,0,0,0.222534,0,0,0,0,0,0
465535887,292374068,423,1,f,625668000,6556.47,127458000000,1356200,1.04792e-05,206.849,0.00216761,0.766444,8.03168e-06,5.77483e-05,0.0722272,6210,2080,4620
465539275,292374068,1026,3,f,154949000,211379,10713900000,47571900,0.00136418,225.055,0.307016,0.189813,0.000258939,0.00186179,0.277408,4900,2800,8050
465536563,292374068,22,2,f,724447000,51155.6,140794000000,9978770,7.06133e-05,195.067,0.0137743,0.887447,6.26656e-05,0.000450569,0.247239,7710,790,8800
465537097,292374068,452,2,f,73296000,0.0469475,7811890000,5.96234,6.4052e-10,127,8.1346e-08,0.0897876,5.75107e-11,4.13506e-10,4.45404e-05,4910,6850,5990
465536302,292374068,822,1,f,8467720000,673196,933015000000,128968000,7.95015e-05,191.575,0.0152305,10.373,0.000824665,0.00592939,0.36646,8220,2220,4290
465538921,292374068,709,3,f,2161280000,1925930,231272000000,598218000,0.000891106,310.612,0.276789,2.64757,0.00235927,0.0169633,0.568331,6770,4150,7110
465535867,292374068,402,1,f,319438000,69570.7,50799100000,13307000,0.000217791,191.273,0.0416575,0.391311,8.52242e-05,0.000612767,0.204055,8150,1610,1490
465537991,292374068,1117,2,f,1646180000,1499340,71996800000,324497000,0.000910801,216.426,0.197121,2.01657,0.00183669,0.0132059,0.543089,9870,6900,5870
465535701,292374068,222,1,f,7367400,1862.57,175602000,415926,0.000252812,223.308,0.056455,0.00902507,2.28164e-06,1.64051e-05,0.0696414,12010,6690,5660
465537067,292374068,401,2,f,35525700,0,6094180000,0,0,0,0,0.043519,0,0,0,0,0,0
465537618,292374068,886,2,f,2162850000,43945.7,338525000000,8314820,2.03185e-05,189.206,0.00384438,2.64949,5.38335e-05,0.000387066,0.16949,8220,1800,5930
465539153,292374068,944,3,f,832667000,232.407,123140000000,92869.8,2.79111e-07,399.6,0.000111533,1.02002,2.84698e-07,2.047e-06,0.0189741,12620,2830,5510
465536775,292374068,234,2,f,103313000,0,14270800000,0,0,0,0,0.126558,0,0,0,0,0,0
465538554,292374068,442,3,f,440712000,162582,54702000000,29205400,0.000368907,179.635,0.0662687,0.539872,0.000199163,0.00143199,0.256938,9270,590,5100
465536545,292374068,312782640,1,f,16341300,24.0486,2663520000,4801.92,1.47165e-06,199.676,0.000293852,0.0200181,2.94595e-08,2.11816e-07,0.00875734,9780,2230,1900
465539462,292374068,312782628,3,f,965205000,226864,122940000000,42501100,0.000235043,187.341,0.0440333,1.18238,0.000277909,0.00199818,0.301503,9840,2930,1170
465536643,292374068,135,2,f,18410400,2807.36,1127310000,990740,0.000152488,352.908,0.0538141,0.0225527,3.43901e-06,2.47267e-05,0.125837,11370,6520,7130
465538905,292374068,699,3,f,136800,0,4759380,0,0,0,0,0.00016758,0,0,0,0,0,0
465539472,292374068,312782648,3,f,116597000,0,16259100000,0,0,0,0,0.142831,0,0,0,0,0,0
465536000,292374068,540,1,f,205690000,36854.2,17053100000,6316780,0.000179174,171.399,0.0307103,0.25197,4.51464e-05,0.000324605,0.202057,9200,3740,750
465536480,292374068,1081,1,f,42624900,14258.9,4388090000,4009610,0.000334519,281.202,0.0940674,0.0522155,1.74671e-05,0.000125589,0.33102,4160,3370,5200
465538556,292374068,443,3,f,851674000,139.667,17567900000,28903.3,1.63991e-07,206.945,3.39371e-05,1.0433,1.71092e-07,1.23016e-06,0.0331569,7360,2070,5760
465538853,292374068,662,3,f,63788400,1576340,6306710000,432538000,0.0247121,274.393,6.78082,0.0781408,0.00193102,0.0138842,0.507454,4030,3710,3220
465538613,292374068,494,3,f,119734000,36786.8,16233200000,8770190,0.000307237,238.406,0.0732472,0.146674,4.50638e-05,0.000324011,0.220108,8590,2560,3850
465537152,292374068,527,2,f,203940000,75715.3,31579000000,15587700,0.000371263,205.872,0.0764325,0.249827,9.27513e-05,0.000666887,0.294909,9030,2040,10060
465539115,292374068,919,3,f,316843000,31560.6,43195400000,8874540,9.96094e-05,281.191,0.0280092,0.388133,3.86617e-05,0.00027798,0.38693,3150,3000,6810
465536363,292374068,912,1,f,54815400,0,7566780000,0,0,0,0,0.0671489,0,0,0,0,0,0
465536835,292374068,280,2,f,16072200,0,1598980000,0,0,0,0,0.0196884,0,0,0,0,0,0
465538523,292374068,413,3,f,216560000,19.3045,37571900,3923.57,8.91418e-08,203.246,1.81177e-05,0.265286,2.36481e-08,1.70031e-07,0.00382892,10870,5260,7650
465535734,292374068,275,1,f,1401930000,511487,150748000000,129924000,0.000364845,254.012,0.0926748,1.71737,0.000626571,0.00450509,0.4614,4710,3410,5650
465536654,292374068,143,2,f,9846000,0,507483000,0,0,0,0,0.0120614,0,0,0,0,0,0
465539074,292374068,894,3,f,1213190000,153001,150727000000,27434200,0.000126115,179.307,0.0226133,1.48615,0.000187426,0.00134761,0.231206,9450,540,6670
465535965,292374068,502,1,f,2034330000,175899,305630000000,36041200,8.64655e-05,204.897,0.0177165,2.49205,0.000215477,0.00154929,0.36646,8220,2220,4290
465535807,292374068,348,1,f,578582000,84390.4,45066100000,20464200,0.000145857,242.494,0.0353695,0.708763,0.000103378,0.000743295,0.240625,9710,3840,5600
465537903,292374068,1041,2,f,2510160000,2051.93,198043000000,641319,8.17452e-07,312.543,0.000255489,3.07495,2.51362e-06,1.80731e-05,0.0813034,10940,4890,10180
465536389,292374068,946,1,f,331878000,63055.4,42242700000,14280600,0.000189996,226.477,0.0430297,0.40655,7.72428e-05,0.000555381,0.190491,7620,5810,5360
465539117,292374068,920,3,f,3521130000,5345.18,584866000000,1791000,1.51803e-06,335.068,0.000508644,4.31338,6.54785e-06,4.70794e-05,0.0615713,10450,3740,3980
465538241,292374068,187,3,f,746635000,9579540,121079000000,2987630000,0.0128303,311.876,4.00146,0.914627,0.0117349,0.0843749,0.73666,3750,3810,2760
465535717,292374068,247,1,f,3961690000,363392,616936000000,74295800,9.17264e-05,204.451,0.0187535,4.85307,0.000445155,0.00320069,0.477629,6670,3610,1240
465537632,292374068,897,2,f,125303000,76818.7,14263400000,19050800,0.000613062,247.997,0.152038,0.153497,9.41029e-05,0.000676605,0.207577,4720,4240,10090
465535467,292374068,46,1,f,121939000,3715.59,3918460000,814449,3.04708e-05,219.198,0.00667914,0.149376,4.55159e-06,3.27262e-05,0.107784,7650,5270,5340
465539397,292374068,1128,3,f,475081000,25693,98345000000,7858550,5.40812e-05,305.864,0.0165415,0.581974,3.14739e-05,0.000226299,0.263618,6470,1250,3950
465538038,292374068,312782616,2,f,138020000,0,31321400000,0,0,0,0,0.169075,0,0,0,0,0,0
465537744,292374068,968,2,f,560110000,1252.81,82841600000,469941,2.23672e-06,375.11,0.000839015,0.686135,1.53469e-06,1.10345e-05,0.0417973,12080,4360,6170
465537034,292374068,375,2,f,7023510000,212137,1164760000000,67596600,3.02039e-05,318.646,0.00962434,8.60379,0.000259868,0.00186846,0.341235,7610,5950,7410
465537439,292374068,737,2,f,121828000,0.0806153,3355900000,11.9411,6.61716e-10,148.125,9.80167e-08,0.149239,9.87538e-11,7.10045e-10,8.95726e-05,5460,4490,5960
465539385,292374068,1117,3,f,3292360000,1821890,137280000000,417902000,0.000553368,229.379,0.126931,4.03314,0.00223181,0.0160469,0.543089,9870,6900,5870
465536308,292374068,832,1,f,504597000,104785,6757200000,20418500,0.000207661,194.861,0.040465,0.618131,0.000128362,0.000922929,0.321016,12900,6620,5640
465536509,292374068,1128,1,f,237541000,25693,50460500000,7858550,0.000108162,305.864,0.033083,0.290987,3.14739e-05,0.000226299,0.263618,6470,1250,3950
465538652,292374068,534,3,f,147620000,172744,11035300000,67480500,0.0011702,390.638,0.457124,0.180834,0.000211612,0.0015215,0.402906,10100,4670,6950
