id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468875084,175719341,549,1,f,9448300000,77895.1,3004020000000,28310700,8.24435e-06,363.447,0.00299638,11.5742,9.54215e-05,0.00502081,0.226181,7020,2950,3330
468877957,175719341,824,3,f,708802000,60182.4,127816000000,10764700,8.49072e-05,178.869,0.0151872,0.868283,7.37235e-05,0.00387912,0.1914,8360,5640,5240
468874783,175719341,321,1,f,11973600,0,4385690000,0,0,0,0,0.0146677,0,0,0,0,0,0
468876783,175719341,278,2,f,1748450000,97101,510180000000,20168700,5.55355e-05,207.709,0.0115352,2.14185,0.000118949,0.00625875,0.260372,5870,7120,7400
468877916,175719341,753,3,f,847800,0,266194000,0,0,0,0,0.00103856,0,0,0,0,0,0
468877328,175719341,970,2,f,68841900,486.407,11850800000,42519.2,7.06556e-06,87.415,0.000617636,0.0843313,5.95848e-07,3.13519e-05,0.0251675,11330,5220,5760
468876663,175719341,177,2,f,9795600,0,2728620000,0,0,0,0,0.0119996,0,0,0,0,0,0
468874827,175719341,342,1,f,1252500000,20.2134,396438000000,2408.58,1.61385e-08,119.157,1.92302e-06,1.53431,2.47615e-08,1.30288e-06,0.00811,7030,5260,3320
468877402,175719341,1083,2,f,225411000,3200.48,38906100000,387775,1.41984e-05,121.162,0.0017203,0.276129,3.92059e-06,0.00020629,0.0401466,6110,3320,6230
468876458,175719341,72,2,f,15252300,0,5507500000,0,0,0,0,0.0186841,0,0,0,0,0,0
468877598,175719341,218,3,f,975060000,120096,269995000000,133931000,0.000123168,1115.2,0.137357,1.19445,0.000147118,0.00774094,0.580814,7050,3310,6650
468878069,175719341,981,3,f,490590000,109503,132018000000,23359800,0.000223206,213.327,0.0476158,0.600973,0.000134141,0.0070581,0.205916,6220,1830,9800
468877002,175719341,440,2,f,84699900,0,24518200000,0,0,0,0,0.103757,0,0,0,0,0,0
468877813,175719341,591,3,f,75990600,0,15506500000,0,0,0,0,0.0930885,0,0,0,0,0,0
468877768,175719341,502,3,f,4068660000,70070.4,1352160000000,22436100,1.7222e-05,320.194,0.00551437,4.98411,8.58362e-05,0.00451646,0.22967,8230,2190,6980
468874541,175719341,164,1,f,577800,0,70778300,0,0,0,0,0.000707805,0,0,0,0,0,0
468876376,175719341,23,2,f,261256000,73934.7,76896800000,14102900,0.000282998,190.749,0.0539814,0.320038,9.057e-05,0.00476554,0.260372,5870,7120,7400
468877396,175719341,1070,2,f,727375000,0,321366000000,0,0,0,0,0.891034,0,0,0,0,0,0
468875081,175719341,545,1,f,6943500,0,2053400000,0,0,0,0,0.00850579,0,0,0,0,0,0
468877403,175719341,1084,2,f,473065000,94531.9,135014000000,24135000,0.000199829,255.31,0.0510183,0.579505,0.000115802,0.00609316,0.254293,9110,3570,8350
468875182,175719341,613,1,f,152485000,0,54369900000,0,0,0,0,0.186794,0,0,0,0,0,0
468877331,175719341,974,2,f,729041000,0,332660000000,0,0,0,0,0.893076,0,0,0,0,0,0
468875483,175719341,718,1,f,282429000,0,79430700000,0,0,0,0,0.345976,0,0,0,0,0,0
468877166,175719341,718,2,f,282429000,0,95071400000,0,0,0,0,0.345976,0,0,0,0,0,0
468877775,175719341,515,3,f,185920000,0,50129300000,0,0,0,0,0.227752,0,0,0,0,0,0
468877186,175719341,757,2,f,16888500,0,4939070000,0,0,0,0,0.0206884,0,0,0,0,0,0
468877744,175719341,451,3,f,233577000,0,64805600000,0,0,0,0,0.286132,0,0,0,0,0,0
468877690,175719341,362,3,f,1210620000,48509.8,448696000000,145506000,4.00701e-05,2999.52,0.120191,1.48301,5.94245e-05,0.00312675,0.570851,6690,3910,6540
468874449,175719341,84,1,f,113555000,0,35260800000,0,0,0,0,0.139105,0,0,0,0,0,0
468878025,175719341,926,3,f,2696780000,9349.13,710374000000,2279460,3.46677e-06,243.815,0.00084525,3.30356,1.14527e-05,0.000602608,0.161418,9870,4780,2540
468876038,175719341,1008,1,f,537049000,28152.7,161589000000,10797900,5.24211e-05,383.547,0.020106,0.657885,3.44871e-05,0.00181461,0.226181,7020,2950,3330
468877144,175719341,687,2,f,826108000,1998.87,307645000000,1951860,2.41962e-06,976.484,0.00236272,1.01198,2.44861e-06,0.000128839,0.103426,5930,1390,6140
468874808,175719341,332,1,f,670500,0,221678000,0,0,0,0,0.000821363,0,0,0,0,0,0
468876735,175719341,239,2,f,945303000,38885.4,392246000000,40814900,4.11354e-05,1049.62,0.0431765,1.158,4.76346e-05,0.0025064,0.55887,6490,3520,6940
468877337,175719341,982,2,f,28009800,76.5439,6357220000,9372.94,2.73276e-06,122.452,0.000334631,0.034312,9.37663e-08,4.93372e-06,0.00776829,7470,2090,5800
468877064,175719341,566,2,f,465023000,204.34,105073000000,54648.4,4.3942e-07,267.438,0.000117518,0.569653,2.50317e-07,1.3171e-05,0.02078,8160,6890,9380
468878045,175719341,949,3,f,268200,0,64045300,0,0,0,0,0.000328545,0,0,0,0,0,0
468877076,175719341,587,2,f,13647600,0,3898120000,0,0,0,0,0.0167183,0,0,0,0,0,0
468877286,175719341,917,2,f,4479300,0,912917000,0,0,0,0,0.00548714,0,0,0,0,0,0
468876687,175719341,201,2,f,792888000,569.714,297506000000,108164,7.1853e-07,189.857,0.000136418,0.971288,6.979e-07,3.67215e-05,0.0614256,6120,1930,9840
468877928,175719341,774,3,f,347546000,0,112296000000,0,0,0,0,0.425744,0,0,0,0,0,0
468877509,175719341,68,3,f,565819000,44317.4,156117000000,10326200,7.83243e-05,233.005,0.0182499,0.693129,5.42888e-05,0.00285652,0.179039,2180,3570,5350
468875474,175719341,709,1,f,1080640000,0,346238000000,0,0,0,0,1.32379,0,0,0,0,0,0
468877226,175719341,827,2,f,210684000,0,76696000000,0,0,0,0,0.258088,0,0,0,0,0,0
468876554,175719341,141,2,f,995206000,22078.2,267561000000,7031550,2.21846e-05,318.483,0.00706542,1.21913,2.70458e-05,0.00142308,0.218132,5280,7020,6640
468875214,175719341,629,1,f,324571000,0,126587000000,0,0,0,0,0.397599,0,0,0,0,0,0
468876856,175719341,326,2,f,204137000,1022.94,15509600000,78118.5,5.01106e-06,76.3664,0.000382677,0.250068,1.2531e-06,6.59349e-05,0.035816,10710,3970,6820
468878042,175719341,945,3,f,661264000,0,226131000000,0,0,0,0,0.810049,0,0,0,0,0,0
468877235,175719341,841,2,f,128419000,214692,9509950000,58382400,0.00167181,271.936,0.454623,0.157314,0.000262998,0.0138382,0.406588,9810,7060,5790
468874572,175719341,189,1,f,28740600,2900.83,10529200000,2380540,0.000100932,820.641,0.0828286,0.0352072,3.55352e-06,0.000186976,0.0637648,6280,4780,5650
468877346,175719341,996,2,f,275957000,40627.3,90460500000,9288380,0.000147223,228.624,0.0336588,0.338047,4.97685e-05,0.00261868,0.224468,4390,4920,9650
468877888,175719341,699,3,f,136800,0,22690800,0,0,0,0,0.00016758,0,0,0,0,0,0
468878118,175719341,1049,3,f,1187680000,26662.9,319423000000,3026770,2.24496e-05,113.52,0.00254848,1.4549,3.26621e-05,0.00171859,0.131375,9990,4890,8670
468876179,175719341,1080,1,f,9941140000,194026,3444340000000,60210500,1.95175e-05,310.322,0.0060567,12.1779,0.000237682,0.0125061,0.259931,9200,5010,3070
468874667,175719341,250,1,f,241276000,0,62529400000,0,0,0,0,0.295564,0,0,0,0,0,0
468874800,175719341,329,1,f,2784240000,17353.2,1016180000000,5673530,6.23268e-06,326.943,0.00203773,3.41069,2.12577e-05,0.00111852,0.109847,6060,1630,1830
468877665,175719341,326,3,f,408274000,2130.44,37117500000,147405,5.21817e-06,69.1897,0.000361044,0.500136,2.60979e-06,0.00013732,0.035816,10710,3970,6820
468877601,175719341,225,3,f,553615000,656.929,133414000000,303693,1.18662e-06,462.292,0.000548563,0.678179,8.04738e-07,4.23431e-05,0.0566925,11990,4610,6770
468878123,175719341,1060,3,f,37839600,286.994,4868980000,29952.3,7.58449e-06,104.366,0.000791561,0.0463535,3.51568e-07,1.84985e-05,0.029896,8790,4680,5620
468876989,175719341,422,2,f,118133000,0,30063200000,0,0,0,0,0.144713,0,0,0,0,0,0
468877195,175719341,774,2,f,173773000,0,56611800000,0,0,0,0,0.212872,0,0,0,0,0,0
468875853,175719341,909,1,f,5163330000,11933.4,1298430000000,3277820,2.31118e-06,274.677,0.000634828,6.32507,1.46184e-05,0.000769178,0.161418,9870,4780,2540
468877731,175719341,433,3,f,196184000,0,70479800000,0,0,0,0,0.240325,0,0,0,0,0,0
468877554,175719341,147,3,f,14785200,0,3574090000,0,0,0,0,0.0181119,0,0,0,0,0,0
468875807,175719341,895,1,f,921157000,6555.89,241593000000,947277,7.11701e-06,144.493,0.00102836,1.12842,8.03096e-06,0.000422567,0.0967792,6920,5120,820
468876646,175719341,162,2,f,52154100,0,16076700000,0,0,0,0,0.0638888,0,0,0,0,0,0
468878119,175719341,1052,3,f,414985000,0,95165500000,0,0,0,0,0.508356,0,0,0,0,0,0
468874802,175719341,330,1,f,8700300,0,1712050000,0,0,0,0,0.0106579,0,0,0,0,0,0
468876888,175719341,344,2,f,205380000,0,63322000000,0,0,0,0,0.25159,0,0,0,0,0,0
468877949,175719341,809,3,f,1349000000,0,434559000000,0,0,0,0,1.65253,0,0,0,0,0,0
468877883,175719341,694,3,f,555178000,0,196804000000,0,0,0,0,0.680093,0,0,0,0,0,0
468877398,175719341,1074,2,f,38772900,0,9188590000,0,0,0,0,0.0474968,0,0,0,0,0,0
468876635,175719341,154,2,f,79315200,0,25391200000,0,0,0,0,0.0971611,0,0,0,0,0,0
468874984,175719341,448,1,f,125989000,9945.24,46577000000,4390430,7.89372e-05,441.46,0.0348477,0.154337,1.21829e-05,0.000641031,0.140856,2560,3920,4530
468876718,175719341,226,2,f,461876000,222399,136562000000,70765000,0.000481512,318.19,0.153212,0.565797,0.000272438,0.0143349,0.373991,5660,6960,6880
468877669,175719341,331,3,f,755107000,7137.73,206018000000,1154670,9.45261e-06,161.77,0.00152915,0.925006,8.74372e-06,0.00046007,0.157066,7820,6300,6930
468878112,175719341,1041,3,f,5020320000,177315,1282240000000,25533500,3.53194e-05,144.001,0.00508603,6.14989,0.00021721,0.011429,0.335066,10810,4140,2050
468878240,175719341,656,3,t,34.4411,0,10394.2,0,0,0,0,4.21904e-08,0,0,0,0,0,0
468876781,175719341,275,2,f,1401930000,51.4318,369902000000,17773.1,3.66864e-08,345.567,1.26776e-05,1.71737,6.30039e-08,3.31509e-06,0.0164298,4020,4290,6420
468877369,175719341,1026,2,f,77474700,0,17387000000,0,0,0,0,0.0949065,0,0,0,0,0,0
468877182,175719341,752,2,f,959182000,251021,37358600000,30698100,0.000261703,122.293,0.0320044,1.175,0.000307501,0.0161798,0.352996,8780,6490,7200
468877357,175719341,1010,2,f,88750800,0,37032000000,0,0,0,0,0.10872,0,0,0,0,0,0
468874470,175719341,111,1,f,755810000,3481.5,197218000000,325501,4.60632e-06,93.4945,0.000430666,0.925867,4.26484e-06,0.000224404,0.0697796,4790,5180,1530
468874492,175719341,127,1,f,150493000,0,63054100000,0,0,0,0,0.184353,0,0,0,0,0,0
468877358,175719341,1011,2,f,1786040000,1365.73,613757000000,378250,7.64669e-07,276.958,0.000211781,2.1879,1.67302e-06,8.80296e-05,0.0493127,6790,3290,10660
468878103,175719341,1027,3,f,160177000,0.0771702,48409100000,9.64628,4.81782e-10,125,6.02228e-08,0.196216,9.45335e-11,4.97409e-09,7.70806e-05,8740,3210,10740
468876346,175719341,9,2,f,75424500,0,23910100000,0,0,0,0,0.092395,0,0,0,0,0,0
468875718,175719341,846,1,f,150758000,0,66559700000,0,0,0,0,0.184679,0,0,0,0,0,0
468878176,175719341,312782546,3,f,535525000,7105.62,181620000000,554086,1.32685e-05,77.9785,0.00103466,0.656018,8.70439e-06,0.000458001,0.0702421,7250,680,8470
468877070,175719341,576,2,f,2532600,0,706286000,0,0,0,0,0.00310244,0,0,0,0,0,0
468878064,175719341,974,3,f,1458080000,0,675617000000,0,0,0,0,1.78615,0,0,0,0,0,0
468875538,175719341,753,1,f,423900,0,126359000,0,0,0,0,0.000519278,0,0,0,0,0,0
468875284,175719341,669,1,f,6003480000,4852.17,1845580000000,597991,8.08227e-07,123.242,9.96074e-05,7.35426,5.94391e-06,0.000312752,0.0890993,10230,1400,3530
468877271,175719341,898,2,f,275842000,0,82018300000,0,0,0,0,0.337906,0,0,0,0,0,0
468874364,175719341,17,1,f,942571000,0,368343000000,0,0,0,0,1.15465,0,0,0,0,0,0
468875298,175719341,675,1,f,43911000,0,12865800000,0,0,0,0,0.053791,0,0,0,0,0,0
468878026,175719341,927,3,f,41449500,99667.9,9342130000,58528900,0.00240456,587.239,1.41205,0.0507757,0.000122093,0.0064242,0.358233,5510,1940,6410
468877383,175719341,1047,2,f,363993000,0,169080000000,0,0,0,0,0.445892,0,0,0,0,0,0
468877563,175719341,158,3,f,47268000,0,7382550000,0,0,0,0,0.0579033,0,0,0,0,0,0
468877907,175719341,731,3,f,916452000,2507.84,306976000000,348741,2.73647e-06,139.06,0.000380534,1.12265,3.07211e-06,0.000161646,0.0386026,2880,4410,5660
468874819,175719341,338,1,f,10008000,287.188,1418530000,158023,2.86958e-05,550.242,0.0157897,0.0122598,3.51805e-07,1.8511e-05,0.0184026,5800,3540,5530
468874494,175719341,128,1,f,2195910000,30.6909,498931000000,9224.21,1.39764e-08,300.552,4.20063e-06,2.68999,3.75963e-08,1.97821e-06,0.00360385,8120,4840,5640
468876665,175719341,178,2,f,181889000,506.468,49846900000,82249.5,2.78449e-06,162.398,0.000452196,0.222814,6.20423e-07,3.26449e-05,0.0547467,7370,3360,8420
468877461,175719341,312782620,2,f,76296600,0,24018600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468874872,175719341,368,1,f,36891900,0,9679780000,0,0,0,0,0.0451926,0,0,0,0,0,0
468877192,175719341,771,2,f,8484380000,1234480,1817850000000,250207000,0.000145501,202.682,0.0294903,10.3934,0.00151224,0.0795699,0.458611,10250,7110,5800
468877366,175719341,1022,2,f,725090000,0,218418000000,0,0,0,0,0.888236,0,0,0,0,0,0
468876924,175719341,369,2,f,1622480000,18175.7,625280000000,1806180,1.12024e-05,99.3729,0.00111322,1.98754,2.22653e-05,0.00117154,0.09728,5590,970,8250
468877425,175719341,1120,2,f,21590100,0,8323930000,0,0,0,0,0.0264479,0,0,0,0,0,0
468875007,175719341,470,1,f,84277800,0,30558500000,0,0,0,0,0.10324,0,0,0,0,0,0
468877468,175719341,312782648,2,f,58298400,0,18310800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468876448,175719341,66,2,f,2637000,0,381192000,0,0,0,0,0.00323033,0,0,0,0,0,0
468877488,175719341,30,3,f,11005200,0,1527390000,0,0,0,0,0.0134814,0,0,0,0,0,0
468875074,175719341,540,1,f,205690000,22861.4,42877900000,7650290,0.000111145,334.638,0.0371934,0.25197,2.80052e-05,0.00147356,0.136231,6580,5510,1160
468877283,175719341,911,2,f,3096900,0,396116000,0,0,0,0,0.0037937,0,0,0,0,0,0
468876486,175719341,93,2,f,27935100,13749.1,221298000,838417,0.000492179,60.98,0.030013,0.0342205,1.68426e-05,0.00088621,0.11587,9050,6260,7590
468876314,175719341,312782636,1,f,170521000,0,43305200000,0,0,0,0,0.208888,0,0,0,0,0,0
468877430,175719341,1128,2,f,237541000,0,99602000000,0,0,0,0,0.290987,0,0,0,0,0,0
468877021,175719341,470,2,f,84277800,0,36408300000,0,0,0,0,0.10324,0,0,0,0,0,0
468877643,175719341,294,3,f,5722470000,70937.7,2078810000000,19072300,1.23963e-05,268.86,0.00333288,7.01003,8.68987e-05,0.00457237,0.198781,8760,2660,7640
468877486,175719341,26,3,f,1096860000,0,358389000000,0,0,0,0,1.34365,0,0,0,0,0,0
468874930,175719341,402,1,f,319438000,0,101106000000,0,0,0,0,0.391311,0,0,0,0,0,0
468877208,175719341,797,2,f,645783000,0,237501000000,0,0,0,0,0.791085,0,0,0,0,0,0
468874413,175719341,50,1,f,37005300,0,10005400000,0,0,0,0,0.0453315,0,0,0,0,0,0
468877920,175719341,759,3,f,19179000,0,6451120000,0,0,0,0,0.0234943,0,0,0,0,0,0
468878014,175719341,909,3,f,10326700000,21268.7,2626280000000,5340470,2.05959e-06,251.095,0.000517154,12.6501,2.60542e-05,0.0013709,0.161418,9870,4780,2540
468877270,175719341,897,2,f,125303000,31722,37954700000,10064500,0.000253162,317.272,0.0803211,0.153497,3.88595e-05,0.00204468,0.200671,4500,4510,9850
468877855,175719341,651,3,f,447917000,24890.6,113401000000,3025890,5.55696e-05,121.568,0.00675547,0.548699,3.0491e-05,0.00160435,0.156879,12470,4880,6250
468876826,175719341,311,2,f,285875000,0,79970200000,0,0,0,0,0.350197,0,0,0,0,0,0
468877463,175719341,312782628,2,f,482602000,0,142531000000,0,0,0,0,0.591188,0,0,0,0,0,0
468877596,175719341,215,3,f,1035810000,1649.38,358670000000,433710,1.59236e-06,262.954,0.000418717,1.26887,2.02049e-06,0.000106312,0.070117,7550,2670,4740
468876069,175719341,1021,1,f,561557000,0,171784000000,0,0,0,0,0.687907,0,0,0,0,0,0
468876886,175719341,343,2,f,54637600000,8377360,14564500000000,2207190000,0.000153326,263.471,0.040397,66.9311,0.0102623,0.539972,0.58167,7080,6730,7000
468878220,175719341,810,2,t,108623,11834.8,51485100,12437400,0.108953,1050.91,114.501,0.000133063,1.44977e-05,0.000762826,0.397828,5440,1930,6370
468876715,175719341,223,2,f,110413000,150.853,17168300000,27221,1.36627e-06,180.447,0.000246538,0.135256,1.84795e-07,9.72342e-06,0.00742935,6490,7220,5700
468877761,175719341,485,3,f,22883400000,10452.1,8276050000000,4488750,4.56756e-07,429.459,0.000196158,28.0321,1.28038e-05,0.000673702,0.0848957,5670,3180,7500
468877243,175719341,851,2,f,289858000,6767.34,76940900000,1799010,2.33471e-05,265.837,0.00620653,0.355076,8.28999e-06,0.000436196,0.108525,8650,2170,7240
468877329,175719341,972,2,f,790097000,11617.1,265602000000,6242950,1.47034e-05,537.393,0.00790149,0.967869,1.42309e-05,0.000748792,0.12009,3730,2950,6460
468874717,175719341,281,1,f,56241900,0,13187200000,0,0,0,0,0.0688963,0,0,0,0,0,0
468874725,175719341,288,1,f,249189000,0,92938700000,0,0,0,0,0.305257,0,0,0,0,0,0
468878062,175719341,972,3,f,1580190000,21919,526939000000,10403500,1.38711e-05,474.634,0.00658369,1.93574,2.68508e-05,0.00141281,0.12009,3730,2950,6460
468877501,175719341,51,3,f,1030960000,24273.5,359814000000,19186700,2.35446e-05,790.439,0.0186106,1.26292,2.9735e-05,0.00156457,0.339649,6690,3480,6650
468877781,175719341,528,3,f,46148500000,670557,16286000000000,137063000,1.45304e-05,204.402,0.00297004,56.532,0.000821432,0.0432215,0.335066,10810,4140,2050
468877896,175719341,709,3,f,2161280000,0,747652000000,0,0,0,0,2.64757,0,0,0,0,0,0
468877315,175719341,952,2,f,817575000,667.342,223103000000,305850,8.16245e-07,458.311,0.000374094,1.00153,8.17494e-07,4.30142e-05,0.0464897,4680,5510,8480
468876753,175719341,252,2,f,534268000,0,209032000000,0,0,0,0,0.654478,0,0,0,0,0,0
468876764,175719341,260,2,f,73823400,52470.9,17010300000,12781500,0.000710762,243.592,0.173136,0.0904337,6.42769e-05,0.00338207,0.185145,5820,7190,7630
468877097,175719341,614,2,f,212268000,140093,42590200000,64361300,0.000659984,459.418,0.303208,0.260028,0.000171614,0.00902986,0.479466,7260,6660,7020
468877411,175719341,1097,2,f,7483590000,2748030,2011750000000,853313000,0.000367207,310.519,0.114025,9.1674,0.00336633,0.177127,0.58167,7080,6730,7000
468877693,175719341,366,3,f,157646000,0,64295100000,0,0,0,0,0.193116,0,0,0,0,0,0
468875025,175719341,491,1,f,251901000,3080.99,67398700000,344566,1.22309e-05,111.836,0.00136786,0.308579,3.77421e-06,0.000198588,0.0693592,8420,5980,5620
468877956,175719341,822,3,f,16935400000,278846,4714640000000,82329700,1.64652e-05,295.252,0.00486139,20.7459,0.000341586,0.0179733,0.32735,9210,5010,3070
468877630,175719341,272,3,f,61106400,0,13031000000,0,0,0,0,0.0748553,0,0,0,0,0,0
468877846,175719341,637,3,f,3474640000,0,1245080000000,0,0,0,0,4.25643,0,0,0,0,0,0
468877231,175719341,836,2,f,174853000,22586.3,43060500000,1926670,0.000129173,85.3025,0.0110188,0.214195,2.76682e-05,0.00145582,0.105423,6890,4780,10680
468877570,175719341,170,3,f,650601000,16627.6,205212000000,7280870,2.55573e-05,437.878,0.011191,0.796986,2.03688e-05,0.00107175,0.226181,7020,2950,3330
468874976,175719341,442,1,f,220356000,6489.44,52507500000,1653660,2.94498e-05,254.823,0.00750449,0.269936,7.94956e-06,0.000418284,0.0660965,10190,1840,3460
468877237,175719341,843,2,f,421954000,264.878,132571000000,52064.4,6.27742e-07,196.56,0.000123389,0.516894,3.24476e-07,1.7073e-05,0.0223524,9520,3940,8280
468877094,175719341,611,2,f,25812000,693.478,4086090000,224275,2.68665e-05,323.406,0.00868878,0.0316197,8.49511e-07,4.46989e-05,0.0341827,7580,2570,5980
468877361,175719341,1016,2,f,1754480000,30655,279438000000,8828500,1.74724e-05,287.996,0.00503197,2.14924,3.75524e-05,0.0019759,0.0930582,2230,5970,5820
468875039,175719341,510,1,f,44676000,0,10651100000,0,0,0,0,0.0547281,0,0,0,0,0,0
468877056,175719341,542,2,f,264586000,37664.6,68130400000,24486500,0.000142353,650.121,0.0925467,0.324117,4.61391e-05,0.00242771,0.208386,5900,1270,5780
468876792,175719341,287,2,f,3538800,0,1016530000,0,0,0,0,0.00433503,0,0,0,0,0,0
468874938,175719341,409,1,f,522107000,0,169937000000,0,0,0,0,0.639581,0,0,0,0,0,0
468874971,175719341,437,1,f,529204000,2834.58,134297000000,300479,5.35631e-06,106.005,0.000567794,0.648276,3.47236e-06,0.000182706,0.0430974,11950,6620,3770
468875828,175719341,902,1,f,100448000,0,27901300000,0,0,0,0,0.123049,0,0,0,0,0,0
468877556,175719341,149,3,f,362228000,147.168,99547100000,10542.3,4.06284e-07,71.6348,2.9104e-05,0.44373,1.8028e-07,9.48584e-06,0.00978978,5630,4210,6070
468875128,175719341,583,1,f,222730000,4.65774,60797200000,1654.62,2.0912e-08,355.241,7.42881e-06,0.272844,5.70574e-09,3.0022e-07,0.0011031,4350,4910,2980
468877238,175719341,844,2,f,1713780000,38227.7,555447000000,23251300,2.2306e-05,608.233,0.0135672,2.09938,4.68289e-05,0.00246401,0.246264,6330,1380,6610
468877583,175719341,194,3,f,3067100000,48606.5,762938000000,16570100,1.58477e-05,340.903,0.00540254,3.7572,5.9543e-05,0.00313299,0.236444,6030,6950,4140
468877659,175719341,319,3,f,975296000,0,278405000000,0,0,0,0,1.19474,0,0,0,0,0,0
468874532,175719341,157,1,f,301972000,1039.84,59297400000,140361,3.44349e-06,134.983,0.000464813,0.369916,1.2738e-06,6.70239e-05,0.020525,6580,6900,5640
468877380,175719341,1044,2,f,19390500,0,4818490000,0,0,0,0,0.0237534,0,0,0,0,0,0
468876326,175719341,312782652,1,f,7186500,0,1972910000,0,0,0,0,0.00880346,0,0,0,0,0,0
468877812,175719341,590,3,f,827215000,1747.37,257324000000,1290680,2.11236e-06,738.638,0.00156027,1.01334,2.14053e-06,0.000112629,0.132372,6000,1430,6300
468875460,175719341,704,1,f,215940000,55851.4,43764700000,12145500,0.000258644,217.462,0.0562451,0.264526,6.8418e-05,0.00359996,0.180483,4370,5120,1840
468875523,175719341,746,1,f,604155000,9211.49,209078000000,1666860,1.52469e-05,180.955,0.002759,0.74009,1.12841e-05,0.000593736,0.123891,2230,3530,5360
468875650,175719341,814,1,f,103431000,0,34044600000,0,0,0,0,0.126703,0,0,0,0,0,0
468876551,175719341,140,2,f,201443000,7438.22,6617340000,573637,3.69246e-05,77.1202,0.00284763,0.246768,9.11182e-06,0.000479438,0.0755478,10450,2690,5940
468874476,175719341,115,1,f,3266100,0,990133000,0,0,0,0,0.00400097,0,0,0,0,0,0
468876785,175719341,279,2,f,1162800,0,210268000,0,0,0,0,0.00142443,0,0,0,0,0,0
468874927,175719341,401,1,f,35525700,0,11790600000,0,0,0,0,0.043519,0,0,0,0,0,0
468877980,175719341,857,3,f,433120000,0,127426000000,0,0,0,0,0.530572,0,0,0,0,0,0
468874602,175719341,209,1,f,63508500,0,17458200000,0,0,0,0,0.0777979,0,0,0,0,0,0
468877062,175719341,564,2,f,277240000,0,89192000000,0,0,0,0,0.339619,0,0,0,0,0,0
468877309,175719341,945,2,f,330632000,0,113256000000,0,0,0,0,0.405024,0,0,0,0,0,0
468875495,175719341,725,1,f,15439500,0,3558260000,0,0,0,0,0.0189134,0,0,0,0,0,0
468877513,175719341,78,3,f,836248000,409093,29658300000,52822900,0.000489201,129.122,0.0631666,1.0244,0.000501139,0.0263686,0.352996,8780,6490,7200
468877209,175719341,798,2,f,46539900,298.777,2276670000,24748.7,6.4198e-06,82.8333,0.000531773,0.0570114,3.66002e-07,1.9258e-05,0.0187642,10660,5120,6380
468878031,175719341,932,3,f,514742000,7979.69,58787100000,995674,1.55023e-05,124.776,0.00193431,0.630559,9.77512e-06,0.000514339,0.0740433,12770,4750,4420
468877140,175719341,679,2,f,304778000,0,73242200000,0,0,0,0,0.373353,0,0,0,0,0,0
468877550,175719341,141,3,f,1990410000,41225.8,527207000000,12610300,2.07122e-05,305.884,0.00633553,2.43826,5.05016e-05,0.00265725,0.346083,5280,7040,4740
468876473,175719341,83,2,f,233144000,354.559,56432600000,37902.3,1.52077e-06,106.9,0.00016257,0.285602,4.34334e-07,2.28535e-05,0.0146243,12310,6770,5870
468877356,175719341,1009,2,f,20863600000,3193430,2512840000000,586549000,0.000153062,183.674,0.0281135,25.5579,0.00391195,0.205836,0.521245,12530,7340,5910
468877559,175719341,154,3,f,158630000,0,50238200000,0,0,0,0,0.194322,0,0,0,0,0,0
468877886,175719341,697,3,f,489785000,4844.18,55260500000,661549,9.89041e-06,136.566,0.00135069,0.599987,5.93412e-06,0.000312237,0.0453717,8750,5550,6540
468877026,175719341,483,2,f,134189000,58.4111,32702000000,4516.71,4.3529e-07,77.3261,3.36593e-05,0.164382,7.15537e-08,3.76495e-06,0.00683433,6150,3280,5960
468877730,175719341,430,3,f,1241860000,16412.7,378662000000,7690710,1.32162e-05,468.582,0.00619287,1.52128,2.01056e-05,0.0010579,0.170546,8570,1430,6260
468877016,175719341,461,2,f,14782500,0,3601120000,0,0,0,0,0.0181086,0,0,0,0,0,0
468877019,175719341,467,2,f,1463260000,5689.49,432932000000,1485940,3.88824e-06,261.174,0.00101551,1.79249,6.96962e-06,0.000366722,0.157066,7820,6300,6930
468875440,175719341,696,1,f,11501100,0,2947030000,0,0,0,0,0.0140888,0,0,0,0,0,0
468874646,175719341,237,1,f,4479300,0,788119000,0,0,0,0,0.00548714,0,0,0,0,0,0
468876644,175719341,159,2,f,1686130000,4643.65,527690000000,949444,2.75403e-06,204.461,0.00056309,2.06551,5.68847e-06,0.000299312,0.0714264,2740,6350,6300
468875570,175719341,772,1,f,260301000,0,96799500000,0,0,0,0,0.318868,0,0,0,0,0,0
468875066,175719341,533,1,f,485132000,0,145990000000,0,0,0,0,0.594286,0,0,0,0,0,0
468875499,175719341,726,1,f,2878040000,191360,845875000000,59580200,6.64898e-05,311.351,0.0207016,3.5256,0.000234417,0.0123343,0.259931,9200,5010,3070
468875287,175719341,670,1,f,160109000,0,49893000000,0,0,0,0,0.196134,0,0,0,0,0,0
