id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469194334,127908173,1037,1,f,375044000,7348.66,48829400000,2529690,1.95941e-05,344.239,0.00674505,0.459429,9.00211e-06,3.06141e-05,0.124742,8780,1920,4160
469194179,127908173,942,1,f,1023150000,259.321,138692000000,90705.6,2.53454e-07,349.781,8.86533e-05,1.25336,3.17669e-07,1.08032e-06,0.0180299,3900,5590,3550
469199469,127908173,832,2,t,3600740,1519900,4689770000,3534430000,0.422108,2325.44,981.584,0.00441091,0.00186188,0.00633182,1,12020,5590,5810
469193957,127908173,699,1,f,68400,0,4688820,0,0,0,0,8.379e-05,0,0,0,0,0,0
469199592,127908173,839,3,t,4577880,2780670,9585090000,8361330000,0.607414,3006.95,1826.46,0.00560791,0.00340632,0.0115841,1,12120,5070,5410
469193716,127908173,301,1,f,319407000,911.594,18758200000,338006,2.85402e-06,370.786,0.00105823,0.391274,1.1167e-06,3.79765e-06,0.0473224,6630,3350,3460
469193567,127908173,46,1,f,121939000,22572.8,6539380000,7466610,0.000185115,330.779,0.0612322,0.149376,2.76517e-05,9.40372e-05,0.145363,7620,5290,5260
469195602,127908173,583,2,f,222730000,0,30653900000,0,0,0,0,0.272844,0,0,0,0,0,0
469194287,127908173,1008,1,f,537049000,308445,57614000000,123040000,0.000574333,398.904,0.229104,0.657885,0.000377845,0.00128496,0.371688,7610,3460,3090
469195322,127908173,388,2,f,1455300,14590.3,111028000,6543260,0.0100256,448.466,4.49616,0.00178274,1.78731e-05,6.07825e-05,0.136886,12940,5350,5800
469198011,127908173,692,3,f,594223000,1401.79,88632900000,404285,2.35902e-06,288.407,0.000680359,0.727923,1.71719e-06,5.83976e-06,0.0387714,7030,5120,1390
469195295,127908173,375,2,f,7023510000,233180,1234090000000,116880000,3.32e-05,501.242,0.0166412,8.60379,0.000285646,0.000971417,0.386039,7810,4860,8960
469193596,127908173,106,1,f,3254400,5848.55,697788000,3515120,0.00179712,601.025,1.08011,0.00398664,7.16447e-06,2.43648e-05,0.148599,11330,5500,4260
469194025,127908173,822,1,f,8467720000,143658,1231110000000,63906900,1.69654e-05,444.853,0.00754712,10.373,0.000175981,0.000598473,0.332231,9150,5140,2080
469195066,127908173,262,2,f,616707000,10328.1,63459100000,4193950,1.67472e-05,406.071,0.00680056,0.755466,1.2652e-05,4.30265e-05,0.129814,7020,4110,8440
469196801,127908173,7,3,f,993148000,3339360,173371000000,1771090000,0.0033624,530.368,1.78331,1.21661,0.00409072,0.0139116,0.546885,10600,4970,7680
469195775,127908173,697,2,f,244893000,232671,8393160000,61669800,0.000950095,265.051,0.251824,0.299994,0.000285022,0.000969297,0.472079,8800,5610,6390
469196423,127908173,988,2,f,283139000,0,41633300000,0,0,0,0,0.346845,0,0,0,0,0,0
469197727,127908173,540,3,f,411379000,0.265239,41972600000,84.5734,6.44756e-10,318.857,2.05585e-07,0.50394,3.24918e-10,1.10497e-09,0.00029471,8960,3970,10680
469193650,127908173,189,1,f,28740600,6225.87,4418270000,3023440,0.000216623,485.626,0.105198,0.0352072,7.62669e-06,2.59366e-05,0.108994,6920,4890,5590
469199239,127908173,312782594,3,f,75834000,0,11169000000,0,0,0,0,0.0928966,0,0,0,0,0,0
469196301,127908173,933,2,f,821096000,2693070,29851800000,855057000,0.00327984,317.503,1.04136,1.00584,0.00329901,0.0112192,0.685797,9540,4200,7090
469195610,127908173,590,2,f,413608000,1478.56,52776100000,541179,3.57478e-06,366.018,0.00130844,0.506669,1.81123e-06,6.15959e-06,0.0298745,7980,1660,6180
469193543,127908173,7,1,f,496574000,623584,91099700000,352875000,0.00125577,565.882,0.710619,0.608303,0.000763891,0.00259782,0.315252,10680,6380,3830
469195194,127908173,328,2,f,496158000,22959.3,92455200000,8264260,4.62742e-05,359.952,0.0166565,0.607794,2.81252e-05,9.56473e-05,0.145071,3820,4490,9030
469194112,127908173,904,1,f,753540000,174466,105012000000,77493700,0.000231528,444.177,0.102839,0.923087,0.00021372,0.000726815,0.26543,5130,4800,5690
469197738,127908173,549,3,f,18896600000,19540000,2098930000000,7355630000,0.00103405,376.439,0.389257,23.1483,0.0239365,0.0814028,0.586729,6410,3780,4330
469195044,127908173,251,2,f,275453000,2419.85,33424800000,946341,8.78498e-06,391.074,0.00343558,0.33743,2.96432e-06,1.0081e-05,0.0844753,7460,3080,10380
469194016,127908173,805,1,f,78416100,29.1396,7190210000,5270.66,3.71603e-07,180.876,6.7214e-05,0.0960597,3.56961e-08,1.21394e-07,0.00373809,8160,280,4010
469194704,127908173,81,2,f,1123620000,27944.1,12143000000,12597600,2.48697e-05,450.815,0.0112116,1.37643,3.42315e-05,0.000116414,0.20725,6520,2410,8140
469193975,127908173,729,1,f,213770000,2586.28,30260400000,927644,1.20984e-05,358.679,0.00433945,0.261868,3.1682e-06,1.07743e-05,0.0645496,7940,3800,1290
469196543,127908173,1046,2,f,66501900,0,6882870000,0,0,0,0,0.0814648,0,0,0,0,0,0
469198452,127908173,914,3,f,2727000,37.4228,519889000,14314.2,1.37231e-05,382.5,0.00524907,0.00334058,4.58429e-08,1.55901e-07,0.0104753,5390,5730,6240
469194065,127908173,873,1,f,335367000,35864.4,36830600000,8484300,0.000106941,236.566,0.0252985,0.410825,4.39339e-05,0.000149409,0.30737,4620,3740,1380
469193840,127908173,510,1,f,44676000,0,3076920000,0,0,0,0,0.0547281,0,0,0,0,0,0
469194502,127908173,312782582,1,f,55950300,0,7559390000,0,0,0,0,0.0685391,0,0,0,0,0,0
469199365,127908173,839,1,t,506380,392672,1052530000,974315000,0.775449,2481.24,1924.08,0.000620316,0.000481024,0.00163585,1,12120,5070,5410
469193870,127908173,574,1,f,320700000,1770000,31449600000,933601000,0.00551918,527.458,2.91114,0.392857,0.00216825,0.00737373,0.533001,9350,6250,4900
469196105,127908173,838,2,f,446302000,46462.7,87344600000,20829500,0.000104106,448.306,0.0466714,0.54672,5.69169e-05,0.000193561,0.304653,5180,3000,9690
469196382,127908173,969,2,f,176205000,140.373,22473600000,31983.8,7.96647e-07,227.849,0.000181515,0.215851,1.71957e-07,5.84787e-07,0.0125574,2340,3640,6520
469193613,127908173,132,1,f,9461700,0,789179000,0,0,0,0,0.0115906,0,0,0,0,0,0
469196605,127908173,1084,2,f,473065000,168.668,67562600000,52777.7,3.56542e-07,312.909,0.000111565,0.579505,2.06618e-07,7.02661e-07,0.0236679,9080,2290,7620
469195674,127908173,623,2,f,24168000000,2591680,3660680000000,1177120000,0.000107236,454.192,0.0487057,29.6059,0.00317481,0.0107968,0.641001,5270,4510,8950
469193873,127908173,577,1,f,212135000,42136.2,46077200000,20207300,0.000198629,479.571,0.0952566,0.259866,5.16168e-05,0.000175537,0.331381,5170,1680,3390
469195267,127908173,362,2,f,605311000,156695,74840100000,65338900,0.000258866,416.982,0.107943,0.741506,0.000191951,0.000652782,0.382686,7170,3850,6400
469197964,127908173,670,3,f,320218000,0,35206700000,0,0,0,0,0.392267,0,0,0,0,0,0
469194005,127908173,788,1,f,322566000,341.358,48729400000,106864,1.05826e-06,313.055,0.000331293,0.395144,4.18164e-07,1.42208e-06,0.0239312,6760,7380,2940
469197584,127908173,443,3,f,851674000,0,11222400000,0,0,0,0,1.0433,0,0,0,0,0,0
469197665,127908173,500,3,f,24612100000,2462560,4080140000000,1079720000,0.000100055,438.454,0.0438694,30.1498,0.00301664,0.0102589,0.589569,3430,3220,2730
469193947,127908173,688,1,f,98028800000,6879570,15249400000000,3204180000,7.01791e-05,465.753,0.0326861,120.085,0.00842748,0.0286599,0.629249,4360,3320,2060
469193783,127908173,398,1,f,211571000,75053.4,31270600000,46934400,0.000354743,625.347,0.221838,0.259175,9.19404e-05,0.000312669,0.492138,10100,6700,4150
469194310,127908173,1021,1,f,561557000,19020.9,75191900000,10149300,3.38718e-05,533.586,0.0180735,0.687907,2.33006e-05,7.92402e-05,0.442976,4200,2180,5060
469195771,127908173,695,2,f,94393700000,3375780,14156000000000,1502270000,3.57628e-05,445.014,0.015915,115.632,0.00413533,0.0140633,0.531893,980,4520,7100
469193798,127908173,429,1,f,457162000,889773,62318200000,496989000,0.0019463,558.557,1.08712,0.560024,0.00108997,0.00370675,0.374023,12500,6400,3860
469194944,127908173,202,2,f,577041000,103544000,258151000000,105515000000,0.17944,1019.03,182.855,0.706876,0.126842,0.431361,1,11780,4860,5980
469195769,127908173,694,2,f,277589000,1964.56,55146200000,749353,7.07723e-06,381.435,0.00269951,0.340046,2.40659e-06,8.18426e-06,0.0368764,3590,4510,8340
469193808,127908173,444,1,f,757769000,533487,90079200000,217926000,0.000704023,408.494,0.287589,0.928268,0.000653522,0.00222248,0.370988,7220,4080,4920
469193931,127908173,662,1,f,31894200,0,3771330000,0,0,0,0,0.0390704,0,0,0,0,0,0
469194583,127908173,12,2,f,15424200,7408.36,1827480000,2659530,0.000480308,358.991,0.172426,0.0188946,9.07525e-06,3.08629e-05,0.0723496,8770,4870,5850
469198386,127908173,896,3,f,118319000,168137,9656380000,67475700,0.00142105,401.314,0.570285,0.144941,0.000205968,0.000700451,0.374308,6560,3900,3450
469198832,127908173,1041,3,f,5020320000,26656200,671195000000,19786100000,0.00530966,742.273,3.94121,6.14989,0.0326538,0.111048,0.79617,11350,6170,9530
469195509,127908173,503,2,f,183317000,779848,22111000000,337106000,0.00425409,432.271,1.83892,0.224564,0.000955314,0.00324881,0.600953,7970,3800,6610
469195636,127908173,609,2,f,23816700,26741.2,2827020000,9877940,0.00112279,369.391,0.414749,0.0291755,3.27579e-05,0.000111402,0.208009,7370,4820,5760
469193697,127908173,269,1,f,68850000,0,7534550000,0,0,0,0,0.0843413,0,0,0,0,0,0
469195031,127908173,246,2,f,192125000,1220520,19546200000,567978000,0.00635272,465.359,2.9563,0.235353,0.00149513,0.0050846,0.59314,9170,4610,7250
469197733,127908173,542,3,f,529171000,2804.87,56683200000,723706,5.3005e-06,258.018,0.00136762,0.648235,3.43597e-06,1.1685e-05,0.118337,8140,2040,5300
469199325,127908173,177,1,t,8608650,7412150,24175800000,23362200000,0.861012,3151.87,2713.8,0.0105456,0.00907988,0.0308786,1,11910,5380,5360
469194377,127908173,1070,1,f,727375000,63372.9,155079000000,29096900,8.71255e-05,459.137,0.0400026,0.891034,7.76318e-05,0.000264008,0.33355,5940,1810,2620
469198944,127908173,1090,3,f,1319290000,260142,292419000000,118446000,0.000197183,455.314,0.0897801,1.61613,0.000318674,0.00108374,0.414952,5870,3000,9680
469194774,127908173,120,2,f,217446000,621.123,32868900000,147314,2.85645e-06,237.174,0.000677474,0.266372,7.60876e-07,2.58757e-06,0.0268272,5190,5390,9900
469196083,127908173,824,2,f,354401000,34574.6,17204400000,10672800,9.75579e-05,308.687,0.0301149,0.434141,4.23539e-05,0.000144036,0.205483,8360,5830,6300
469193900,127908173,616,1,f,132114000,294862,9898160000,117442000,0.00223188,398.294,0.888945,0.161839,0.000361206,0.00122838,0.479975,10280,3410,4120
469199341,127908173,370,1,t,55657900,43931300,169714000000,163101000000,0.78931,3712.63,2930.42,0.0681809,0.0538159,0.183016,1,11980,5120,5270
469194083,127908173,886,1,f,2162850000,50976.5,318047000000,24316400,2.35691e-05,477.013,0.0112428,2.64949,6.24462e-05,0.000212365,0.382685,7760,1680,5430
469199369,127908173,938,1,t,4189180,2624270,7069720000,6044780000,0.626442,2303.41,1442.95,0.00513174,0.00321474,0.0109326,1,11780,5390,5410
469193889,127908173,601,1,f,54918900,0,7530520000,0,0,0,0,0.0672757,0,0,0,0,0,0
469196599,127908173,1081,2,f,42624900,0,4295010000,0,0,0,0,0.0522155,0,0,0,0,0,0
469193731,127908173,322,1,f,11165500000,2216100,2035540000000,1110890000,0.000198477,501.283,0.0994933,13.6777,0.00271472,0.00923215,0.629249,4360,3320,2060
469194531,127908173,312782652,1,f,7186500,0,829746000,0,0,0,0,0.00880346,0,0,0,0,0,0
469196310,127908173,936,2,f,1693260000,13032800,353148000000,10371200000,0.00769688,795.775,6.12498,2.07425,0.0159652,0.0542941,0.752576,12390,1870,6480
469196531,127908173,1039,2,f,19519200,97308.3,2354100000,45419700,0.00498526,466.761,2.32692,0.023911,0.000119203,0.000405381,0.294276,12870,5190,6080
469197220,127908173,301,3,f,638815000,2637.4,36245500000,952690,4.12858e-06,361.223,0.00149134,0.782548,3.23081e-06,1.09873e-05,0.0908457,7510,4940,8470
469193841,127908173,511,1,f,35257500,121839,3751610000,43523500,0.0034557,357.221,1.23445,0.0431904,0.000149253,0.000507576,0.526753,8120,3350,5120
469198635,127908173,974,3,f,1458080000,634520,339165000000,310543000,0.000435174,489.414,0.212981,1.78615,0.000777287,0.00264338,0.482737,4220,3280,2730
469197747,127908173,558,3,f,298933000,29053.7,29966500000,6841510,9.71914e-05,235.478,0.0228864,0.366193,3.55908e-05,0.000121036,0.172598,4920,1990,2020
469193626,127908173,151,1,f,286215000,0,21189900000,0,0,0,0,0.350614,0,0,0,0,0,0
469198552,127908173,946,3,f,663755000,843879,96263300000,352538000,0.00127137,417.759,0.531127,0.8131,0.00103375,0.00351556,0.507298,7660,4950,5910
469197710,127908173,528,3,f,46052700000,308845000,9423890000000,260617000000,0.00670635,843.842,5.6591,56.4145,0.378336,1.28663,0.863555,12550,3540,4850
469193595,127908173,105,1,f,66310200,2464.69,8413050000,1176820,3.71691e-05,477.472,0.0177472,0.08123,3.01924e-06,1.02678e-05,0.0476373,10420,6820,4640
469196517,127908173,1031,2,f,191085000,11861.2,13421000000,3705140,6.20729e-05,312.374,0.01939,0.234079,1.453e-05,4.94132e-05,0.1274,6780,5450,7570
469195151,127908173,307,2,f,289374000,3136530,21639000000,1354660000,0.010839,431.897,4.68134,0.354484,0.00384225,0.0130666,0.659225,10680,7020,6430
469197989,127908173,680,3,f,1013400,0,65301300,0,0,0,0,0.00124142,0,0,0,0,0,0
469194753,127908173,113,2,f,235825000,0,30898600000,0,0,0,0,0.288886,0,0,0,0,0,0
469197924,127908173,648,3,f,4835150000,806184,981347000000,368734000,0.000166734,457.381,0.0762611,5.92306,0.000987576,0.00335852,0.452216,3820,3260,2740
469194675,127908173,63,2,f,21027600,30154.3,3645140000,13278200,0.00143404,440.342,0.631467,0.0257588,3.69391e-05,0.000125621,0.175605,6520,5680,6670
469197494,127908173,388,3,f,2910600,30170.8,211555000,13966700,0.0103658,462.921,4.79856,0.00356549,3.69592e-05,0.00012569,0.259904,12940,5140,5600
469195325,127908173,390,2,f,26048700,46180.1,3032400000,16281600,0.00177284,352.567,0.625044,0.0319097,5.65706e-05,0.000192384,0.232462,5990,6640,6990
469195671,127908173,622,2,f,37614600,0,2815270000,0,0,0,0,0.0460779,0,0,0,0,0,0
469193876,127908173,582,1,f,164044000,0,26784300000,0,0,0,0,0.200954,0,0,0,0,0,0
469195925,127908173,788,2,f,322566000,1535.4,47717800000,755910,4.75997e-06,492.32,0.00234343,0.395144,1.88087e-06,6.39642e-06,0.0809052,7620,6850,8690
469198373,127908173,893,3,f,120206000,0,11098100000,0,0,0,0,0.147252,0,0,0,0,0,0
469196958,127908173,153,3,f,749471000,3633800,25364600000,2009550000,0.00484848,553.016,2.68129,0.918102,0.0044514,0.0151382,0.670932,12220,4680,7630
469193745,127908173,341,1,f,7050600,0,979437000,0,0,0,0,0.00863698,0,0,0,0,0,0
469194388,127908173,1081,1,f,42624900,0,3859540000,0,0,0,0,0.0522155,0,0,0,0,0,0
469195626,127908173,601,2,f,54918900,0,7267630000,0,0,0,0,0.0672757,0,0,0,0,0,0
469194072,127908173,878,1,f,346000000,39101.7,49966100000,12968700,0.000113011,331.666,0.0374817,0.423851,4.78996e-05,0.000162896,0.246703,4270,2520,2100
469199162,127908173,182305693,3,f,121613000,0,10256100000,0,0,0,0,0.148976,0,0,0,0,0,0
469199312,127908173,145,1,t,101503,46200.9,145711000,119387000,0.455169,2584.08,1176.19,0.000124341,5.65961e-05,0.000192471,0.94946,11720,5120,5640
469193883,127908173,593,1,f,392532000,6.80637,39836000000,1714.07,1.73397e-08,251.833,4.3667e-06,0.480852,8.33781e-09,2.8355e-08,0.00460099,9040,370,4010
469194163,127908173,933,1,f,821096000,4579710,38587000000,1634500000,0.00557755,356.901,1.99063,1.00584,0.00561014,0.0190788,0.697501,10780,5070,3670
469194801,127908173,131,2,f,288920000,0,46910900000,0,0,0,0,0.353927,0,0,0,0,0,0
469197735,127908173,545,3,f,13887000,0,1552170000,0,0,0,0,0.0170116,0,0,0,0,0,0
469199276,127908173,312782632,3,f,131971000,0,12002000000,0,0,0,0,0.161664,0,0,0,0,0,0
469195767,127908173,693,2,f,210049000,2687.38,30289700000,836942,1.2794e-05,311.434,0.0039845,0.25731,3.29204e-06,1.11955e-05,0.065452,7190,7140,6360
469198445,127908173,911,3,f,6193800,27048.4,249833000,14365400,0.00436701,531.098,2.31931,0.00758741,3.31343e-05,0.000112682,0.485672,9880,3650,4790
469196096,127908173,832,2,f,485290000,25375600,54921600000,18593000000,0.0522896,732.71,38.3131,0.59448,0.0310852,0.105714,1,12020,5590,5810
469197070,127908173,215,3,f,1035810000,19529300,143700000000,8277460000,0.0188542,423.847,7.9913,1.26887,0.0239234,0.0813582,0.781681,8130,3190,4470
469193623,127908173,147,1,f,7392600,151649,963158000,79753800,0.0205136,525.91,10.7883,0.00905593,0.00018577,0.000631762,0.474476,10790,4370,4710
469193856,127908173,540,1,f,205690000,0,21396600000,0,0,0,0,0.25197,0,0,0,0,0,0
469194604,127908173,22,2,f,724447000,2267.58,93556800000,868212,3.13008e-06,382.881,0.00119845,0.887447,2.77778e-06,9.4466e-06,0.0449598,7810,1570,8940
469196514,127908173,1030,2,f,94052700,307.731,6807500000,103417,3.2719e-06,336.061,0.00109956,0.115215,3.76971e-07,1.28199e-06,0.0428907,5560,750,7620
469194265,127908173,993,1,f,4267160000,339231,677925000000,142403000,7.94982e-05,419.782,0.0333719,5.22727,0.000415558,0.00141322,0.442976,4200,2180,5060
469195438,127908173,453,2,f,13800300000,1443820,2388100000000,685125000,0.000104622,474.523,0.0496456,16.9054,0.00176868,0.00601487,0.500984,6760,1010,7030
469194488,127908173,312782558,1,f,31173300,0,5099260000,0,0,0,0,0.0381873,0,0,0,0,0,0
469197521,127908173,403,3,f,1413820000,26576.9,203838000000,11784600,1.8798e-05,443.414,0.00833528,1.73193,3.25567e-05,0.000110718,0.127767,6210,6250,7640
469198111,127908173,773,3,f,251708000,15414900,82887600000,20206800000,0.061241,1310.86,80.2786,0.308343,0.0188832,0.0642175,1,11820,5160,5250
469195247,127908173,350,2,f,13779000,176773,1300870000,59169700,0.0128291,334.722,4.29419,0.0168793,0.000216547,0.000736426,0.437986,10280,4760,6630
469195843,127908173,735,2,f,109950000,0,7349830000,0,0,0,0,0.134689,0,0,0,0,0,0
469195079,127908173,271,2,f,41939100,341676,5839380000,198489000,0.00814696,580.926,4.73278,0.0513754,0.000418554,0.00142341,0.488826,9360,4010,7540
469197680,127908173,510,3,f,89352000,0,5479640000,0,0,0,0,0.109456,0,0,0,0,0,0
469193895,127908173,610,1,f,537454000,0,73591300000,0,0,0,0,0.658381,0,0,0,0,0,0
469195072,127908173,266,2,f,51579900,2009.66,5010670000,832510,3.8962e-05,414.255,0.0161402,0.0631854,2.46183e-06,8.37213e-06,0.0872439,5110,4890,5900
469194014,127908173,803,1,f,4626150000,978408,596974000000,427662000,0.000211495,437.1,0.0924445,5.66704,0.00119855,0.004076,0.431946,4850,6630,4390
469195755,127908173,685,2,f,332106000,67476.8,43180300000,24886100,0.000203178,368.81,0.0749342,0.40683,8.26591e-05,0.000281105,0.226724,7350,5200,6540
469198390,127908173,897,3,f,250607000,3588.32,34167400000,849751,1.43185e-05,236.81,0.00339077,0.306993,4.39569e-06,1.49488e-05,0.082457,4490,4440,9810
469197229,127908173,304,3,f,479372000,0,78213600000,0,0,0,0,0.587231,0,0,0,0,0,0
469195154,127908173,310,2,f,117927000,700.811,3025930000,194077,5.94276e-06,276.932,0.00164574,0.144461,8.58494e-07,2.91954e-06,0.0688762,5270,3780,6300
469197194,127908173,287,3,f,7077600,62.2985,716357000,26975,8.80221e-06,432.996,0.00381132,0.00867006,7.63157e-08,2.59533e-07,0.012721,5360,5040,6310
469196388,127908173,972,2,f,790097000,44188.9,122885000000,17965000,5.59284e-05,406.55,0.0227377,0.967869,5.41314e-05,0.000184089,0.274364,3670,3090,6260
469196861,127908173,64,3,f,142103000,43665.2,26262400000,24694700,0.000307279,565.547,0.173781,0.174076,5.34898e-05,0.000181907,0.29015,6150,3260,4820
469197120,127908173,243,3,f,151272000,0,14188900000,0,0,0,0,0.185308,0,0,0,0,0,0
469194047,127908173,854,1,f,427295000,688.816,73991700000,267770,1.61204e-06,388.74,0.000626664,0.523436,8.43799e-07,2.86957e-06,0.0710177,4760,1680,2650
469194077,127908173,880,1,f,39231000,154185,6516030000,93948400,0.00393017,609.324,2.39475,0.048058,0.000188876,0.000642325,0.293201,10550,4000,5450
469195403,127908173,440,2,f,84699900,0,9675310000,0,0,0,0,0.103757,0,0,0,0,0,0
469193891,127908173,604,1,f,61013700,3219890,11199800000,1959810000,0.0527732,608.658,32.1208,0.0747418,0.00394436,0.0134139,0.669135,10620,5140,5410
469193610,127908173,128,1,f,2195910000,32141100,157640000000,11427100000,0.0146368,355.528,5.20378,2.68999,0.0393728,0.133898,0.715299,10200,4540,4910
469194481,127908173,312782546,1,f,267763000,0,37940600000,0,0,0,0,0.328009,0,0,0,0,0,0
469197986,127908173,679,3,f,609556000,2819830,53617400000,1232980000,0.00462604,437.256,2.02276,0.746706,0.00345429,0.0117472,0.59417,9770,5000,6040
469193580,127908173,73,1,f,2775750000,5442650,64020100000,5569420000,0.00196079,1023.29,2.00646,3.40029,0.00666725,0.0226738,0.99269,11710,4860,5440
469199510,127908173,8,3,t,298544000,236730000,1150630000000,1113450000000,0.79295,4703.46,3729.61,0.365716,0.289994,0.986206,1,12040,5110,5260
469196630,127908173,1098,2,f,154197000,1069530,22710900000,561632000,0.00693612,525.121,3.6423,0.188891,0.00131017,0.0044556,0.396679,12640,5370,6960
469195720,127908173,656,2,f,844659000,5054.4,88719700000,1678600,5.98395e-06,332.107,0.00198731,1.03471,6.19164e-06,2.10564e-05,0.153133,2530,2920,8390
469194134,127908173,917,1,f,4447800,81331.6,605691000,37567400,0.0182858,461.904,8.44629,0.00544855,9.96312e-05,0.000338823,0.272069,12980,5450,5310
469196972,127908173,158,3,f,47268000,46285.2,1461990000,14020500,0.000979208,302.916,0.296617,0.0579033,5.66994e-05,0.000192822,0.202182,7920,3180,5370
469198596,127908173,961,3,f,11544300000,485794,1795010000000,212940000,4.2081e-05,438.334,0.0184455,14.1417,0.000595098,0.00202379,0.419827,5740,6590,2060
469194770,127908173,119,2,f,719536000,2064.1,130610000000,788658,2.86865e-06,382.084,0.00109607,0.881431,2.52852e-06,8.59893e-06,0.0368764,3590,4510,8340
469193754,127908173,353,1,f,1625540000,327284,307349000000,157795000,0.000201339,482.136,0.0970726,1.99128,0.000400923,0.00136345,0.476088,5660,2530,1940
469193817,127908173,460,1,f,16034400,180991,1618290000,75580000,0.0112877,417.59,4.71362,0.0196421,0.000221714,0.000753999,0.591505,9490,3710,5090
469193698,127908173,271,1,f,41939100,840401,5797360000,401065000,0.0200386,477.23,9.56303,0.0513754,0.00102949,0.00350107,0.500137,9630,3750,3720
469196534,127908173,1041,2,f,2510160000,13960900,331249000000,11055500000,0.00556175,791.894,4.40432,3.07495,0.0171021,0.0581603,0.79617,11350,6170,9530
469198046,127908173,714,3,f,3601550000,240048,596664000000,110936000,6.66512e-05,462.14,0.0308022,4.4119,0.000294058,0.00100003,0.33,2800,3880,4220
469198208,127908173,826,3,f,1702420000,248117,214481000000,106208000,0.000145743,428.058,0.0623866,2.08547,0.000303943,0.00103364,0.26543,5130,4800,5690
469198860,127908173,1052,3,f,414985000,5731840,36979900000,2513790000,0.0138122,438.566,6.05755,0.508356,0.0070215,0.0238785,0.71341,9670,4540,4850
469195578,127908173,565,2,f,118490000,0,16112200000,0,0,0,0,0.14515,0,0,0,0,0,0
469197628,127908173,469,3,f,34115400,0,2390760000,0,0,0,0,0.0417914,0,0,0,0,0,0
469195120,127908173,292,2,f,33059700,1466.02,3810840000,453550,4.43446e-05,309.375,0.0137191,0.0404981,1.79588e-06,6.10737e-06,0.0310455,6390,6480,7690
469193605,127908173,121,1,f,11001600,0,1058690000,0,0,0,0,0.013477,0,0,0,0,0,0
469196684,127908173,1128,2,f,237541000,29439.3,41753200000,14711500,0.000123934,499.722,0.0619325,0.290987,3.60632e-05,0.000122643,0.500984,6760,1010,7030
469197553,127908173,427,3,f,562063000,613.01,61187800000,184987,1.09064e-06,301.769,0.000329122,0.688527,7.50937e-07,2.55377e-06,0.0296987,6900,4660,10410
469193659,127908173,206,1,f,59433300,641083,6250890000,361979000,0.0107866,564.637,6.09051,0.0728058,0.000785326,0.00267072,0.634949,10350,6240,5580
469197515,127908173,401,3,f,71051400,0,9621780000,0,0,0,0,0.087038,0,0,0,0,0,0
469197297,127908173,338,3,f,20016000,0,748612000,0,0,0,0,0.0245196,0,0,0,0,0,0
469195742,127908173,673,2,f,9695700,9376.21,489839000,3048580,0.000967048,325.14,0.314426,0.0118772,1.14859e-05,3.90608e-05,0.205483,8360,5830,6300
469198149,127908173,794,3,f,1420000000,1110180,1301580000,158219000,0.000781814,142.517,0.111422,1.7395,0.00135996,0.00462493,0.595777,12320,6790,7950
469194879,127908173,164,2,f,573300,23564.3,80823500,11428700,0.041103,485.001,19.935,0.000702293,2.88663e-05,9.81678e-05,0.24912,12500,5360,5720
469198795,127908173,1027,3,f,160177000,0,20496100000,0,0,0,0,0.196216,0,0,0,0,0,0
469195540,127908173,525,2,f,90906300,21722.7,11884100000,9077860,0.000238957,417.897,0.0998596,0.11136,2.66103e-05,9.04958e-05,0.193625,7780,5750,6260
469196834,127908173,35,3,f,31905000,1577420,4685350000,740826000,0.0494413,469.643,23.2197,0.0390836,0.00193235,0.00657147,0.542484,8960,3790,5940
469198032,127908173,703,3,f,7270280000,106638,1116860000000,44050400,1.46676e-05,413.085,0.00605897,8.90609,0.000130631,0.000444247,0.27015,6840,5010,2040
469193827,127908173,482,1,f,154007000,35508.3,4157700000,13305600,0.000230563,374.718,0.0863962,0.188659,4.34977e-05,0.000147926,0.212783,9250,3660,3670
469197701,127908173,523,3,f,748768000,91583.6,118096000000,36651200,0.000122312,400.194,0.0489487,0.91724,0.00011219,0.000381532,0.215377,5300,5660,5470
469194301,127908173,1016,1,f,1760170000,2421.62,60921100000,781760,1.37578e-06,322.826,0.000444138,2.15621,2.96648e-06,1.00883e-05,0.0855603,1470,3000,5520
469196746,127908173,312782578,2,f,30312900,0,3440370000,0,0,0,0,0.0371333,0,0,0,0,0,0
469196687,127908173,1129,2,f,16931900000,5541360,2020710000000,1994470000,0.000327274,359.924,0.117794,20.7416,0.00678817,0.023085,0.534768,7530,3270,6760
469198085,127908173,752,3,f,1918360000,32350700,26617500000,6483890000,0.0168637,200.425,3.37991,2.35,0.0396296,0.134771,0.754376,11320,4890,3490
469194684,127908173,67,2,f,24652800,155958,2180270000,52352100,0.00632616,335.682,2.12358,0.0301997,0.000191048,0.000649711,0.336393,8160,4300,6080
469194455,127908173,1129,1,f,16931900000,22978100,1933160000000,8675880000,0.00135709,377.572,0.512399,20.7416,0.0281482,0.0957255,0.586729,6410,3780,4330
469195828,127908173,726,2,f,2878040000,19533.4,362347000000,8785960,6.78705e-06,449.791,0.00305276,3.5256,2.39284e-05,8.13752e-05,0.240969,8180,3230,8980
