id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465500431,292958638,262,2,f,616707000,3153510,45899900000,1101090000,0.00511347,349.164,1.78544,0.755466,0.00386305,0.0234328,0.676193,6450,4670,7710
465501374,292958638,33,3,f,1155390000,74726.1,151614000000,23424400,6.46762e-05,313.471,0.0202741,1.41535,9.15394e-05,0.000555266,0.334956,8410,1490,8380
465502262,292958638,772,3,f,520601000,144187,98831200000,80606800,0.000276962,559.045,0.154834,0.637737,0.000176629,0.00107141,0.424184,4660,2520,6280
465500739,292958638,783,2,f,135370000,322870,15998900000,115546000,0.00238509,357.872,0.853558,0.165828,0.000395516,0.00239915,0.51821,3520,3720,7590
465500740,292958638,784,2,f,1764760000,11162800,13355800000,3042140000,0.00632539,272.525,1.72383,2.16183,0.0136744,0.0829472,0.690894,6130,4890,7530
465502843,292958638,374,3,t,22752700,13028900,44677600000,41008000000,0.57263,3147.47,1802.34,0.027872,0.0159604,0.0968134,1,8350,5280,6530
465501859,292958638,470,3,f,168556000,1718490,14855800000,674259000,0.0101954,392.355,4.00022,0.206481,0.00210516,0.0127696,0.633937,7000,5240,7470
465499831,292958638,482,1,f,154007000,32294,2999950000,7103960,0.000209692,219.977,0.0461275,0.188659,3.95602e-05,0.000239967,0.245833,9040,3530,3300
465500829,292958638,904,2,f,753540000,159880,60336200000,42575300,0.000212172,266.295,0.0565004,0.923087,0.000195854,0.00118802,0.384021,4320,6650,6610
465499890,292958638,598,1,f,36933300,0,2430150000,0,0,0,0,0.0452433,0,0,0,0,0,0
465500480,292958638,338,2,f,10008000,0,412839000,0,0,0,0,0.0122598,0,0,0,0,0,0
465500248,292958638,182305713,1,f,31237200,0,2435430000,0,0,0,0,0.0382656,0,0,0,0,0,0
465502654,292958638,1101,3,f,590571000,799851,93309400000,299063000,0.00135437,373.898,0.506396,0.723449,0.000979817,0.00594344,0.449259,3540,4320,8260
465502778,292958638,323,2,t,148597000,86576100,270192000000,245721000000,0.582625,2838.21,1653.61,0.182031,0.106056,0.64332,1,8250,4850,6060
465500875,292958638,930,2,f,184288000,26805.9,15639200000,6977230,0.000145456,260.287,0.0378604,0.225753,3.28373e-05,0.000199186,0.190914,7570,3910,6420
465501663,292958638,278,3,f,3496900000,28543100,430638000000,16868900000,0.0081624,590.997,4.82395,4.2837,0.0349653,0.212095,0.931958,6570,5400,8770
465499662,292958638,206,1,f,59433300,0,670588000,0,0,0,0,0.0728058,0,0,0,0,0,0
465500144,292958638,983,1,f,6421230000,151737,114424000000,41937100,2.36305e-05,276.38,0.00653101,7.866,0.000185878,0.00112751,0.424569,5860,4910,4240
465501291,292958638,312782590,2,f,67869900,25096.5,10897100000,9674680,0.000369773,385.5,0.142547,0.0831406,3.07432e-05,0.000186484,0.194115,9280,2470,9480
465501019,292958638,1015,2,f,307039000,282170,55643900000,129614000,0.000919006,459.347,0.422142,0.376122,0.000345659,0.00209672,0.688398,3300,2770,6430
465500577,292958638,510,2,f,44676000,83019.9,3630240000,28677300,0.00185827,345.426,0.641894,0.0547281,0.000101699,0.000616895,0.394171,6550,1460,6990
465502527,292958638,969,3,f,352409000,5821.92,62403900000,1340000,1.65203e-05,230.165,0.00380241,0.431702,7.13185e-06,4.32609e-05,0.103884,2860,4190,4910
465500797,292958638,852,2,f,827953000,0,10892400000,0,0,0,0,1.01424,0,0,0,0,0,0
465501628,292958638,237,3,f,8958600,0,160472000,0,0,0,0,0.0109743,0,0,0,0,0,0
465500935,292958638,965,2,f,172104000,2836.52,18146200000,1226300,1.64814e-05,432.325,0.00712532,0.210828,3.47474e-06,2.10773e-05,0.176908,7860,530,6950
465499543,292958638,2,1,f,55739700,0,3943030000,0,0,0,0,0.0682811,0,0,0,0,0,0
465500928,292958638,960,2,f,4132880000,857.496,61032700000,276372,2.07482e-07,322.301,6.68716e-05,5.06278,1.05043e-06,6.37179e-06,0.0397596,9340,4370,6370
465499665,292958638,210,1,f,14751000,0,251137000,0,0,0,0,0.01807,0,0,0,0,0,0
465500917,292958638,952,2,f,817575000,825466,78478000000,361281000,0.00100965,437.669,0.441893,1.00153,0.0010112,0.00613378,0.495659,4100,5180,8160
465501668,292958638,287,3,f,7077600,0,529744000,0,0,0,0,0.00867006,0,0,0,0,0,0
465499724,292958638,305,1,f,72981900,0,6345660000,0,0,0,0,0.0894028,0,0,0,0,0,0
465501325,292958638,312782652,2,f,7186500,2024.76,631311000,769280,0.000281745,379.937,0.107045,0.00880346,2.48033e-06,1.50454e-05,0.0789018,9010,2700,9540
465501828,292958638,443,3,f,851674000,0,14474500000,0,0,0,0,1.0433,0,0,0,0,0,0
465499891,292958638,599,1,f,75195000,0,8568870000,0,0,0,0,0.0921139,0,0,0,0,0,0
465502116,292958638,648,3,f,4835150000,283610,966545000000,114783000,5.86559e-05,404.721,0.0237393,5.92306,0.000347422,0.00210742,0.372158,3010,3600,7860
465501704,292958638,338,3,f,20016000,15536.5,772538000,5396590,0.000776206,347.348,0.269614,0.0245196,1.90323e-05,0.000115447,0.224899,5820,3530,5560
465502763,292958638,312782652,3,f,14373000,2024.76,1262680000,769280,0.000140872,379.937,0.0535226,0.0176069,2.48033e-06,1.50454e-05,0.0789018,9010,2700,9540
465502550,292958638,983,3,f,12842500000,14160000,238381000000,4472430000,0.00110259,315.85,0.348254,15.732,0.017346,0.105219,0.690894,6130,4890,7530
465500525,292958638,409,2,f,522107000,51197.5,74589300000,13738000,9.80594e-05,268.333,0.0263125,0.639581,6.2717e-05,0.000380433,0.176622,8790,2030,9030
465502227,292958638,735,3,f,219901000,27561.3,16506200000,6681160,0.000125335,242.411,0.0303826,0.269378,3.37626e-05,0.0002048,0.131182,8340,2150,10350
465499881,292958638,583,1,f,222730000,0,26635100000,0,0,0,0,0.272844,0,0,0,0,0,0
465502535,292958638,974,3,f,1458080000,48121.7,303638000000,19058600,3.30034e-05,396.049,0.013071,1.78615,5.89491e-05,0.000357577,0.246931,4760,2940,8940
465500661,292958638,651,2,f,223959000,0,11050200000,0,0,0,0,0.274349,0,0,0,0,0,0
465500605,292958638,571,2,f,474962000,833.053,58764400000,280312,1.75393e-06,336.487,0.000590176,0.581829,1.02049e-06,6.19016e-06,0.0395351,5640,4370,6150
465499776,292958638,380,1,f,11023200,0,82204400,0,0,0,0,0.0135034,0,0,0,0,0,0
465501243,292958638,1132,2,f,1394600000,2243.6,38659800000,854479,1.60877e-06,380.852,0.000612704,1.70839,2.74841e-06,1.66715e-05,0.0530213,10750,4320,6930
465501703,292958638,337,3,f,1775900000,155789,303958000000,51050000,8.77239e-05,327.687,0.028746,2.17548,0.000190841,0.00115762,0.394171,6550,1460,6990
465502792,292958638,697,2,t,22774200,11110500,29611500000,25415400000,0.487856,2287.5,1115.97,0.0278984,0.0136104,0.0825589,1,8330,4990,6360
465500289,292958638,21,2,f,569020000,85048.9,6242420000,30143000,0.000149466,354.42,0.0529736,0.697049,0.000104185,0.000631972,0.414188,4850,6730,8470
465502632,292958638,1080,3,f,19882300000,132882,3168250000000,30176900,6.68344e-06,227.095,0.00151778,24.3558,0.000162781,0.000987406,0.228189,8980,4190,8230
465499562,292958638,33,1,f,577694000,0,75506200000,0,0,0,0,0.707675,0,0,0,0,0,0
465502160,292958638,681,3,f,75922200,1416600,2281370000,407048000,0.0186586,287.341,5.36139,0.0930047,0.00173534,0.0105263,0.643628,8360,4800,5830
465500536,292958638,430,2,f,620932000,695.564,85804600000,129769,1.12019e-06,186.566,0.00020899,0.760642,8.52066e-07,5.16852e-06,0.0271106,9190,1450,7060
465501590,292958638,209,3,f,127017000,0,2317770000,0,0,0,0,0.155596,0,0,0,0,0,0
465500730,292958638,768,2,f,2430380000,2729380,49862200000,1092180000,0.00112303,400.157,0.449387,2.97722,0.00334349,0.0202812,0.921041,5480,5480,7680
465502473,292958638,935,3,f,493886000,11606.7,70586200000,2128690,2.35007e-05,183.403,0.00431009,0.60501,1.42182e-05,8.62454e-05,0.178154,3120,2010,5780
465500008,292958638,786,1,f,62570700,0,4209400000,0,0,0,0,0.0766491,0,0,0,0,0,0
465502558,292958638,989,3,f,459635000,0,13242700000,0,0,0,0,0.563053,0,0,0,0,0,0
465502461,292958638,929,3,f,76420800,20503.5,2572720000,4332730,0.000268297,211.316,0.0566956,0.0936155,2.51168e-05,0.000152355,0.196675,6000,2620,8580
465501915,292958638,528,3,f,46148500000,14434.1,6293260000000,3744370,3.12775e-07,259.411,8.11374e-05,56.532,1.76818e-05,0.000107256,0.451989,12870,4760,3480
465499780,292958638,386,1,f,2454700000,0,62366300000,0,0,0,0,3.00701,0,0,0,0,0,0
465500194,292958638,1057,1,f,1333360000,54698.9,214374000000,12194400,4.10233e-05,222.937,0.0091456,1.63337,6.70062e-05,0.000406451,0.282814,4490,4650,1590
465500447,292958638,290,2,f,3088060000,35166100,226276000000,20031900000,0.0113878,569.636,6.48689,3.78287,0.0430785,0.261309,0.798423,6990,5500,7050
465500340,292958638,119,2,f,719536000,704805,102423000000,221972000,0.000979528,314.941,0.308494,0.881431,0.000863386,0.00523719,0.392706,4000,4920,8230
465501064,292958638,1046,2,f,66501900,70818,8231830000,22825200,0.0010649,322.308,0.343226,0.0814648,8.6752e-05,0.000526226,0.323739,7600,960,7150
465500026,292958638,818,1,f,916176000,80567,45644700000,53474300,8.79384e-05,663.725,0.0583669,1.12232,9.86946e-05,0.000598669,0.600236,5600,5080,3980
465500494,292958638,358,2,f,34756200,0,2011880000,0,0,0,0,0.0425763,0,0,0,0,0,0
465501843,292958638,453,3,f,27600700000,4487660,4912410000000,1479380000,0.000162592,329.656,0.0535995,33.8108,0.00549738,0.0333464,0.394171,6550,1460,6990
465502198,292958638,706,3,f,71953200,1074.96,11080200000,272657,1.49397e-05,253.645,0.00378936,0.0881427,1.31682e-06,7.98766e-06,0.0398095,7570,2620,4910
465500047,292958638,848,1,f,460051000,8506.8,452776000,1757620,1.8491e-05,206.614,0.00382049,0.563563,1.04208e-05,6.32114e-05,0.0894894,4580,7170,5300
465501474,292958638,125,3,f,609349000,13639.2,691655000,2326560,2.23832e-05,170.58,0.00381812,0.746452,1.6708e-05,0.000101348,0.190797,6310,6870,7030
465502543,292958638,980,3,f,76264200,0,6005180000,0,0,0,0,0.0934236,0,0,0,0,0,0
465499640,292958638,165,1,f,275468000,78635.2,20865400000,38325900,0.00028546,487.388,0.13913,0.337449,9.63281e-05,0.000584314,0.636683,9070,3690,5680
465500519,292958638,397,2,f,29369200,802454,674207000,174423000,0.027323,217.361,5.93897,0.0359772,0.000983006,0.00596279,0.619642,8710,4860,6130
465501889,292958638,503,3,f,366635000,11.9949,34139800000,2825.78,3.27163e-08,235.581,7.70735e-06,0.449128,1.46938e-08,8.91307e-08,0.0046973,8640,2870,7620
465500446,292958638,289,2,f,409381000,117402,53455000000,40185700,0.000286779,342.292,0.0981621,0.501492,0.000143817,0.000872378,0.375531,6960,4610,10160
465501653,292958638,258,3,f,1948870000,3758.87,205684000000,1353970,1.92874e-06,360.207,0.000694744,2.38737,4.60461e-06,2.7931e-05,0.118183,3810,5500,6150
465500310,292958638,62,2,f,480963000,19029.4,2795340000,4155190,3.95653e-05,218.356,0.00863931,0.589179,2.3311e-05,0.000141402,0.469478,8980,4090,5710
465502427,292958638,906,3,f,198403000,2514.69,20713700000,933027,1.26746e-05,371.031,0.00470268,0.243044,3.08049e-06,1.86859e-05,0.162706,7120,960,6850
465499628,292958638,149,1,f,181114000,0,17425300000,0,0,0,0,0.221865,0,0,0,0,0,0
465501197,292958638,1098,2,f,158028000,0,2419430000,0,0,0,0,0.193585,0,0,0,0,0,0
465502164,292958638,687,3,f,1652220000,0,306743000000,0,0,0,0,2.02397,0,0,0,0,0,0
465500580,292958638,514,2,f,12478500,0,100100000,0,0,0,0,0.0152862,0,0,0,0,0,0
465499765,292958638,364,1,f,27891900,0,1265190000,0,0,0,0,0.0341676,0,0,0,0,0,0
465501913,292958638,527,3,f,407880000,19321.6,34323000000,3764240,4.73708e-05,194.82,0.00922879,0.499653,2.3669e-05,0.000143573,0.0973027,8530,1950,10170
465501826,292958638,442,3,f,440712000,19449.3,46028300000,3794380,4.41315e-05,195.091,0.00860967,0.539872,2.38254e-05,0.000144522,0.0929639,9380,810,6310
465500379,292958638,177,2,f,9795600,0,313526000,0,0,0,0,0.0119996,0,0,0,0,0,0
465502317,292958638,821,3,f,1856780000,1331.52,251192000000,310826,7.17109e-07,233.438,0.0001674,2.27456,1.63111e-06,9.89409e-06,0.0530049,9430,530,7520
465500036,292958638,835,1,f,1403490000,11568.5,132962000000,2527590,8.24269e-06,218.488,0.00180093,1.71927,1.41715e-05,8.59622e-05,0.256354,6030,5090,4220
465500715,292958638,735,2,f,109950000,9154.34,8551900000,2472980,8.32589e-05,270.143,0.0224918,0.134689,1.12141e-05,6.80231e-05,0.131182,8340,2150,10350
465499713,292958638,289,1,f,409381000,0,54474400000,0,0,0,0,0.501492,0,0,0,0,0,0
465500495,292958638,361,2,f,527210000,244279,78159300000,88034700,0.000463344,360.385,0.166982,0.645832,0.000299242,0.00181516,0.324454,7080,1270,7290
465501422,292958638,73,3,f,5551700000,356313,105979000000,169867000,6.41809e-05,476.734,0.0305972,6.80084,0.000436484,0.00264765,0.384736,7560,4190,9140
465501497,292958638,140,3,f,402887000,9046.72,10992300000,3226290,2.24547e-05,356.625,0.00800792,0.493536,1.10822e-05,6.72233e-05,0.263847,9670,2900,5510
465502423,292958638,904,3,f,1507080000,185721,121863000000,47056700,0.000123233,253.372,0.0312237,1.84617,0.000227509,0.00138004,0.384021,4320,6650,6610
465500476,292958638,332,2,f,670500,0,86145300,0,0,0,0,0.000821363,0,0,0,0,0,0
465499936,292958638,665,1,f,569020000,26100.2,6976250000,4825900,4.58688e-05,184.899,0.00848108,0.697049,3.19728e-05,0.000193943,0.202079,4610,6520,2860
465501963,292958638,577,3,f,424271000,0,96258100000,0,0,0,0,0.519732,0,0,0,0,0,0
465500101,292958638,929,1,f,38210400,0,1205050000,0,0,0,0,0.0468077,0,0,0,0,0,0
465499692,292958638,254,1,f,4317840000,32144.6,616210000000,6569610,7.4446e-06,204.377,0.0015215,5.28935,3.93771e-05,0.000238856,0.150373,9280,460,4860
465499734,292958638,321,1,f,11973600,0,940544000,0,0,0,0,0.0146677,0,0,0,0,0,0
465499841,292958638,502,1,f,2034330000,13188.8,296543000000,3613110,6.48311e-06,273.953,0.00177607,2.49205,1.61563e-05,9.80017e-05,0.102438,8000,2250,4720
465499811,292958638,443,1,f,425837000,0,8548940000,0,0,0,0,0.52165,0,0,0,0,0,0
465500428,292958638,257,2,f,81564300,24999.1,10577100000,8283300,0.000306496,331.344,0.101556,0.0999163,3.06239e-05,0.000185761,0.22308,8660,950,7330
465500000,292958638,773,1,f,158576000,0,10146800000,0,0,0,0,0.194256,0,0,0,0,0,0
465500253,292958638,312782562,1,f,75759300,0,14839400000,0,0,0,0,0.0928051,0,0,0,0,0,0
465501613,292958638,226,3,f,923751000,344142,79856900000,118223000,0.000372549,343.529,0.127981,1.13159,0.000421574,0.00255721,0.449294,5730,6060,6790
465499728,292958638,313,1,f,16405900000,1163970,1533960000000,408220000,7.09484e-05,350.713,0.0248825,20.0972,0.00142587,0.00864911,0.636683,9070,3690,5680
465501332,292958638,4,3,f,5030110000,396.105,634153000000,140871,7.87468e-08,355.64,2.80055e-05,6.16189,4.85229e-07,2.94333e-06,0.0264607,10130,1350,6890
465500049,292958638,851,1,f,289858000,765.077,31399400000,182002,2.63949e-06,237.888,0.000627903,0.355076,9.3722e-07,5.68505e-06,0.0458391,8340,2130,4490
465500382,292958638,181,2,f,172864000,0,23939000000,0,0,0,0,0.211758,0,0,0,0,0,0
465499976,292958638,725,1,f,15439500,0,554205000,0,0,0,0,0.0189134,0,0,0,0,0,0
465500299,292958638,38,2,f,112755000,0,10722400000,0,0,0,0,0.138125,0,0,0,0,0,0
465499920,292958638,638,1,f,335997000,1.14526,44420200000,272.189,3.40853e-09,237.667,8.10094e-07,0.411596,1.40294e-09,8.51004e-09,0.00103823,4340,4550,2930
465500409,292958638,229,2,f,720292000,0,356126000,0,0,0,0,0.882358,0,0,0,0,0,0
465499664,292958638,209,1,f,63508500,0,1264130000,0,0,0,0,0.0777979,0,0,0,0,0,0
465500961,292958638,978,2,f,294982000,0,627255000,0,0,0,0,0.361353,0,0,0,0,0,0
465501302,292958638,312782612,2,f,51101100,0,9037300000,0,0,0,0,0.0625988,0,0,0,0,0,0
465499990,292958638,754,1,f,1708760000,45408.3,200879000000,7849730,2.65739e-05,172.87,0.00459382,2.09323,5.56252e-05,0.000337415,0.197857,5260,7190,3160
465501015,292958638,1011,2,f,1786040000,91378.5,248701000000,26857000,5.11626e-05,293.91,0.0150372,2.1879,0.000111939,0.000679005,0.197835,6790,2760,9220
465500164,292958638,1011,1,f,1786040000,7903.17,244703000000,1655900,4.42496e-06,209.524,0.000927136,2.1879,9.68138e-06,5.8726e-05,0.096555,8760,2130,1160
465500229,292958638,1114,1,f,34484400,0,5686870000,0,0,0,0,0.0422434,0,0,0,0,0,0
465500123,292958638,957,1,f,990184000,0,140331000000,0,0,0,0,1.21298,0,0,0,0,0,0
465500729,292958638,767,2,f,1350710000,1123700,235194000000,486205000,0.000831934,432.682,0.359963,1.65462,0.00137653,0.00834988,0.447726,3580,2250,6410
465500109,292958638,938,1,f,363824000,0,1483000000,0,0,0,0,0.445685,0,0,0,0,0,0
465500870,292958638,928,2,f,3152540000,0,535305000000,0,0,0,0,3.86186,0,0,0,0,0,0
465500547,292958638,448,2,f,125989000,7945.51,21481500000,3245120,6.3065e-05,408.421,0.0257571,0.154337,9.73326e-06,5.90407e-05,0.221533,2440,3960,7310
465501943,292958638,558,3,f,298933000,116681,37232500000,21824800,0.000390326,187.046,0.0730088,0.366193,0.000142935,0.000867022,0.232538,5290,2260,1610
465502597,292958638,1021,3,f,1123110000,1576200,144870000000,597756000,0.00140342,379.24,0.532232,1.37581,0.00193084,0.0117122,0.667786,4350,2200,6490
465502849,292958638,595,3,t,306.09,24.0067,65165.6,10566.6,0.0784301,440.151,34.5211,3.7496e-07,2.94082e-08,1.78386e-07,0.00894287,8090,4900,6110
465502275,292958638,783,3,f,270740000,322886,33982700000,115551000,0.00119261,357.87,0.426798,0.331656,0.000395536,0.00239927,0.51821,3520,3720,7590
465499754,292958638,347,1,f,66788100,0,5774540000,0,0,0,0,0.0818154,0,0,0,0,0,0
465500013,292958638,795,1,f,2067420000,36079.2,214971000000,26074100,1.74513e-05,722.689,0.0126119,2.53259,4.41971e-05,0.000268094,0.448778,9170,3570,5590
465499960,292958638,698,1,f,19814700000,524164,2447260000000,116943000,2.64533e-05,223.104,0.00590184,24.273,0.0006421,0.0038949,0.35456,1330,2580,5040
465499542,292958638,1,1,f,13276800,1375.93,741040000,1128070,0.000103634,819.859,0.0849655,0.0162641,1.68552e-06,1.02241e-05,0.241612,7630,6380,4620
465502703,292958638,182305701,3,f,181998000,12914.8,38396400000,5155970,7.09612e-05,399.229,0.0283298,0.222948,1.58206e-05,9.59659e-05,0.231281,5820,1910,8800
465500686,292958638,690,2,f,73858500,3092.04,1030960000,589944,4.18643e-05,190.795,0.00798749,0.0904767,3.78774e-06,2.2976e-05,0.125485,7460,5460,6370
465501947,292958638,565,3,f,236979000,10429.6,39872300000,3565260,4.40106e-05,341.841,0.0150446,0.290299,1.27762e-05,7.7499e-05,0.195393,8670,950,7330
465500466,292958638,320,2,f,1029770000,239238,158387000000,69085800,0.000232322,288.775,0.0670887,1.26147,0.000293066,0.0017777,0.313591,2760,3410,8570
465500665,292958638,657,2,f,894586000,2632.56,186733000000,703500,2.94276e-06,267.231,0.000786397,1.09587,3.22488e-06,1.95617e-05,0.08177,4640,2150,9270
465499672,292958638,223,1,f,110413000,0,2627430000,0,0,0,0,0.135256,0,0,0,0,0,0
465502053,292958638,608,3,f,142882000,106388,16522300000,37100200,0.000744587,348.724,0.259656,0.175031,0.000130326,0.000790538,0.299372,3690,4040,6840
465501376,292958638,35,3,f,31905000,120308,2174010000,57121100,0.00377081,474.792,1.79035,0.0390836,0.000147377,0.000893968,0.608615,9070,3880,5550
465502075,292958638,620,3,f,216106000,92194.4,32999600000,34068700,0.000426616,369.531,0.157648,0.26473,0.000112938,0.000685068,0.266315,3170,3490,6340
465502204,292958638,711,3,f,268049000,0,4571480000,0,0,0,0,0.32836,0,0,0,0,0,0
465499912,292958638,628,1,f,38655000,0,5332520000,0,0,0,0,0.0473524,0,0,0,0,0,0
465502059,292958638,611,3,f,51624000,0,1723940000,0,0,0,0,0.0632394,0,0,0,0,0,0
465499886,292958638,591,1,f,37995300,8157.21,1131720000,2206250,0.00021469,270.466,0.0580664,0.0465442,9.99259e-06,6.06137e-05,0.278259,9130,4550,5630
465502592,292958638,1015,3,f,614077000,282493,111625000000,129702000,0.000460029,459.134,0.211215,0.752245,0.000346055,0.00209912,0.688398,3300,2770,6430
465500711,292958638,728,2,f,3173700000,0.26413,60305100000,86.8459,8.32246e-11,328.8,2.73642e-08,3.88778,3.23559e-10,1.96267e-09,0.000190708,10850,3890,6600
465501245,292958638,1139,2,f,102729000,90374.7,13237000000,25826100,0.000879742,285.766,0.251401,0.125843,0.000110709,0.000671547,0.260336,5970,6690,7780
465499992,292958638,757,1,f,16888500,0,915715000,0,0,0,0,0.0206884,0,0,0,0,0,0
465500602,292958638,565,2,f,118490000,10429.6,19523000000,3565260,8.80212e-05,341.841,0.0300892,0.14515,1.27762e-05,7.7499e-05,0.195393,8670,950,7330
465500608,292958638,575,2,f,108296000,0,10223600000,0,0,0,0,0.132663,0,0,0,0,0,0
465501189,292958638,1092,2,f,58385700,10321.1,3421620000,2150580,0.000176774,208.368,0.0368341,0.0715225,1.26433e-05,7.66926e-05,0.105652,6780,4210,8100
465501383,292958638,39,3,f,2180170000,1337540,355461000000,524267000,0.000613503,391.963,0.24047,2.67071,0.00163849,0.00993886,0.688398,3300,2770,6430
465501360,292958638,22,3,f,1448890000,96979.2,234585000000,25507000,6.69333e-05,263.015,0.0176044,1.77489,0.0001188,0.000720622,0.316601,7490,1250,7570
465499545,292958638,6,1,f,1094790000,34198.4,6072910000,7926720,3.12373e-05,231.786,0.00724038,1.34112,4.1893e-05,0.000254117,0.424569,5860,4910,4240
465500808,292958638,873,2,f,335367000,43952.2,36658500000,8947110,0.000131057,203.565,0.0266786,0.410825,5.38414e-05,0.000326595,0.167567,6390,4220,10670
465502447,292958638,919,3,f,316843000,902319,44029600000,341147000,0.00284784,378.078,1.07671,0.388133,0.00110534,0.00670485,0.594144,3320,2770,6430
465502587,292958638,1009,3,f,41646500000,27608000,827560000000,8908900000,0.000662914,322.693,0.213917,51.0169,0.0338198,0.205147,1,8370,4820,6150
465500748,292958638,795,2,f,2067420000,82069.4,217982000000,26766300,3.96965e-05,326.142,0.0129467,2.53259,0.000100535,0.000609832,0.496019,8110,4460,6000
465501278,292958638,312782566,2,f,44199000,51448.2,6165770000,14308900,0.00116401,278.122,0.323738,0.0541438,6.3024e-05,0.000382295,0.316601,7490,1250,7570
465501353,292958638,17,3,f,1885140000,0,293244000000,0,0,0,0,2.3093,0,0,0,0,0,0
465502457,292958638,927,3,f,41488200,70214.9,2805350000,20318400,0.00169241,289.374,0.489739,0.050823,8.60132e-05,0.000521745,0.310484,4370,2520,6660
465501074,292958638,1054,2,f,161693000,605167,20462600000,224603000,0.00374269,371.142,1.38907,0.198074,0.00074133,0.00449681,0.50903,3460,3300,6510
465502429,292958638,907,3,f,237917000,0,27039900000,0,0,0,0,0.291448,0,0,0,0,0,0
465499845,292958638,511,1,f,35257500,0,3647510000,0,0,0,0,0.0431904,0,0,0,0,0,0
465499977,292958638,726,1,f,2878040000,82976.2,398572000000,19035200,2.88308e-05,229.405,0.00661392,3.5256,0.000101646,0.00061657,0.176157,8410,2620,3910
465500475,292958638,331,2,f,377554000,104240,18464600000,42469800,0.000276093,407.424,0.112487,0.462503,0.000127694,0.000774574,0.56242,7620,6440,6680
465500636,292958638,614,2,f,212268000,29966.5,8445870000,6444230,0.000141173,215.048,0.030359,0.260028,3.67089e-05,0.000222672,0.23102,6720,6750,7060
465501586,292958638,206,3,f,118867000,0,1386640000,0,0,0,0,0.145612,0,0,0,0,0,0
465502099,292958638,634,3,f,218504000,153.627,17117100000,35094.7,7.03085e-07,228.441,0.000160614,0.267667,1.88193e-07,1.14155e-06,0.0147562,7990,3080,5470
465499773,292958638,377,1,f,65389500,0,6460830000,0,0,0,0,0.0801021,0,0,0,0,0,0
465499771,292958638,374,1,f,95621400,34.7634,5043180000,4820.49,3.63553e-07,138.666,5.04123e-05,0.117136,4.25852e-08,2.58316e-07,0.00756061,8370,5720,5050
465501455,292958638,113,3,f,471650000,2.1116,75028000000,439.237,4.47705e-09,208.011,9.31277e-07,0.577772,2.58671e-09,1.56907e-08,0.00119694,6170,540,7480
465502379,292958638,872,3,f,116622000,77679.2,9488070000,39343000,0.000666076,506.481,0.337355,0.142862,9.5157e-05,0.00057721,0.636683,9070,3690,5680
465502853,292958638,749,3,t,66671900,39907900,114633000000,103651000000,0.598571,2597.27,1554.65,0.0816731,0.0488871,0.296543,1,8270,4850,6060
465501452,292958638,106,3,f,6508800,0,429186000,0,0,0,0,0.00797328,0,0,0,0,0,0
465499718,292958638,296,1,f,326711000,0,65483800000,0,0,0,0,0.400221,0,0,0,0,0,0
465501935,292958638,545,3,f,13887000,0,1794000000,0,0,0,0,0.0170116,0,0,0,0,0,0
465499904,292958638,616,1,f,132114000,0,7886560000,0,0,0,0,0.161839,0,0,0,0,0,0
465500119,292958638,950,1,f,400624000,0,100330000000,0,0,0,0,0.490765,0,0,0,0,0,0
465501548,292958638,173,3,f,231934000,0,10571900000,0,0,0,0,0.284119,0,0,0,0,0,0
465501920,292958638,531,3,f,102109000,3673.19,13178200000,836642,3.59734e-05,227.77,0.00819365,0.125083,4.49966e-06,2.72944e-05,0.0789078,7890,3090,5430
465500158,292958638,1005,1,f,44724600,0,3739130000,0,0,0,0,0.0547876,0,0,0,0,0,0
465499991,292958638,755,1,f,232628000,0,23238600000,0,0,0,0,0.284969,0,0,0,0,0,0
465500706,292958638,720,2,f,164333000,0,2944370000,0,0,0,0,0.201308,0,0,0,0,0,0
465500780,292958638,830,2,f,218139000,28.6251,23460300000,14554,1.31224e-07,508.435,6.67188e-05,0.267221,3.50657e-08,2.12704e-07,0.0152736,7060,5910,6340
465501711,292958638,347,3,f,133576000,0,11586500000,0,0,0,0,0.163631,0,0,0,0,0,0
465501553,292958638,178,3,f,363778000,1014.55,25392700000,217625,2.78894e-06,214.503,0.000598236,0.445628,1.24283e-06,7.53884e-06,0.0767068,7170,3210,3130
465501706,292958638,341,3,f,14101200,8.38704,827962000,1798.04,5.94775e-07,214.384,0.00012751,0.017274,1.02741e-08,6.23215e-08,0.00220547,7990,5440,6090
465500362,292958638,149,2,f,181114000,342.311,18143900000,141547,1.89003e-06,413.504,0.000781534,0.221865,4.19331e-07,2.54361e-06,0.0272457,5720,4120,6040
465500698,292958638,704,2,f,215940000,169742,26703300000,42399000,0.000786062,249.785,0.196346,0.264526,0.000207934,0.0012613,0.377368,4550,5080,9510
465501440,292958638,96,3,f,529411000,0,36562700000,0,0,0,0,0.648528,0,0,0,0,0,0
465500922,292958638,957,2,f,990184000,0,140532000000,0,0,0,0,1.21298,0,0,0,0,0,0
465500623,292958638,598,2,f,36933300,16429.6,2454450000,4557490,0.000444845,277.395,0.123398,0.0452433,2.01263e-05,0.000122083,0.163158,6380,3620,9490
