id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468337318,299403823,610,3,f,1074910000,93705.5,442911000000,65706500,8.71754e-05,701.202,0.0611276,1.31676,0.000114789,0.00161492,0.20862,9020,920,6810
468336549,299403823,545,2,f,6943500,4152.73,2264340000,2460660,0.000598074,592.54,0.354383,0.00850579,5.08709e-06,7.1568e-05,0.101629,9960,1450,7530
468337673,299403823,312782566,3,f,88398000,0,37028900000,0,0,0,0,0.108288,0,0,0,0,0,0
468335976,299403823,810,1,f,129384000,0,48885400000,0,0,0,0,0.158495,0,0,0,0,0,0
468336771,299403823,907,2,f,118958000,0,52800000000,0,0,0,0,0.145724,0,0,0,0,0,0
468337680,299403823,312782594,3,f,75834000,121728,32616000000,93690900,0.00160519,769.673,1.23547,0.0928966,0.000149117,0.00209786,0.206964,8960,2420,9340
468336248,299403823,31,2,f,2083250000,36332.2,834528000000,20230600,1.74401e-05,556.823,0.00971106,2.55199,4.4507e-05,0.000626149,0.194116,5890,1930,5720
468336689,299403823,778,2,f,928130000,189051,427064000000,149240000,0.000203691,789.417,0.160797,1.13696,0.000231588,0.00325811,0.305765,9700,1310,7540
468337655,299403823,1128,3,f,475081000,0,239612000000,0,0,0,0,0.581974,0,0,0,0,0,0
468336062,299403823,938,1,f,363824000,0,50595900000,0,0,0,0,0.445685,0,0,0,0,0,0
468337414,299403823,765,3,f,55918800,0,12171700000,0,0,0,0,0.0685005,0,0,0,0,0,0
468336998,299403823,64,3,f,142103000,9639.43,77857200000,6009600,6.78342e-05,623.439,0.0422905,0.174076,1.18083e-05,0.000166126,0.0959197,6060,3190,6430
468336239,299403823,15,2,f,120984000,2343.12,52421900000,1511010,1.93671e-05,644.87,0.0124893,0.148206,2.87032e-06,4.03812e-05,0.0765353,5620,4350,6100
468336885,299403823,1065,2,f,21299800000,631668,4967110000000,318594000,2.9656e-05,504.37,0.0149576,26.0923,0.000773793,0.0108861,0.358336,9030,6770,5720
468335841,299403823,595,1,f,77428800,0,11752400000,0,0,0,0,0.0948503,0,0,0,0,0,0
468337303,299403823,589,3,f,1388700000,208025,471853000000,150562000,0.000149799,723.769,0.10842,1.70116,0.000254831,0.00358511,0.263425,3980,3790,5940
468336449,299403823,362,2,f,605311000,0,250082000000,0,0,0,0,0.741506,0,0,0,0,0,0
468337419,299403823,773,3,f,317153000,0,116517000000,0,0,0,0,0.388512,0,0,0,0,0,0
468335752,299403823,425,1,f,287651000,0,107750000000,0,0,0,0,0.352372,0,0,0,0,0,0
468335937,299403823,741,1,f,60775200,0,25469600000,0,0,0,0,0.0744496,0,0,0,0,0,0
468336107,299403823,998,1,f,162446000,530.256,58128500000,352577,3.26419e-06,664.919,0.00217042,0.198997,6.49564e-07,9.13842e-06,0.0479766,5260,5890,2840
468336161,299403823,1083,1,f,225411000,21866.1,41000500000,13318300,9.70055e-05,609.084,0.0590845,0.276129,2.6786e-05,0.000376841,0.168952,7670,2470,5660
468336358,299403823,222,2,f,7367400,0,1291510000,0,0,0,0,0.00902507,0,0,0,0,0,0
468336631,299403823,678,2,f,181660000,149.942,96524700000,107966,8.25397e-07,720.05,0.000594327,0.222534,1.83679e-07,2.5841e-06,0.0627402,8810,2430,10120
468337443,299403823,814,3,f,206861000,6.15,81735100000,3977.64,2.97301e-08,646.771,1.92285e-05,0.253405,7.53375e-09,1.05989e-07,0.0030683,3170,4490,6340
468337556,299403823,974,3,f,1458080000,0,807790000000,0,0,0,0,1.78615,0,0,0,0,0,0
468336587,299403823,612,2,f,294221000,573.645,82432300000,245072,1.94971e-06,427.218,0.000832951,0.36042,7.02715e-07,9.88618e-06,0.054558,9400,4870,7820
468336093,299403823,978,1,f,294982000,0,38961900000,0,0,0,0,0.361353,0,0,0,0,0,0
468337166,299403823,338,3,f,20016000,13580.3,2483760000,7608540,0.00067847,560.264,0.380123,0.0245196,1.66358e-05,0.000234042,0.189018,5740,3670,5740
468336999,299403823,66,3,f,5274000,0,884675000,0,0,0,0,0.00646065,0,0,0,0,0,0
468336424,299403823,326,2,f,204137000,0,14933000000,0,0,0,0,0.250068,0,0,0,0,0,0
468336910,299403823,1106,2,f,190055000,2326.82,84200800000,1343220,1.22429e-05,577.275,0.00706752,0.232817,2.85036e-06,4.01004e-05,0.118451,4670,4480,9920
468337451,299403823,827,3,f,421367000,1140.46,178286000000,819937,2.70656e-06,718.955,0.0019459,0.516175,1.39706e-06,1.96546e-05,0.0713037,3100,3620,6300
468336134,299403823,1035,1,f,354337000,0,227790000000,0,0,0,0,0.434063,0,0,0,0,0,0
468336801,299403823,945,2,f,330632000,1326.89,129270000000,713426,4.0132e-06,537.667,0.00215777,0.405024,1.62544e-06,2.28677e-05,0.0768963,6230,1890,7720
468335675,299403823,304,1,f,239686000,0,96950500000,0,0,0,0,0.293616,0,0,0,0,0,0
468336488,299403823,429,2,f,595589000,0,170832000000,0,0,0,0,0.729597,0,0,0,0,0,0
468336538,299403823,525,2,f,90906300,10346.9,30034300000,7197640,0.000113819,695.632,0.0791765,0.11136,1.2675e-05,0.000178318,0.221195,8050,5760,6120
468337031,299403823,126,3,f,123412000,4871.98,23928200000,2311060,3.94775e-05,474.358,0.0187265,0.151179,5.96818e-06,8.39637e-05,0.0766328,7830,6600,6080
468336813,299403823,961,2,f,5772140000,467448,2009740000000,247460000,8.09835e-05,529.385,0.0428714,7.07087,0.000572624,0.008056,0.489764,4490,6060,9080
468337068,299403823,181,3,f,345728000,0,157909000000,0,0,0,0,0.423517,0,0,0,0,0,0
468336762,299403823,897,2,f,125303000,53581.7,41947100000,25317100,0.000427616,472.495,0.202046,0.153497,6.56376e-05,0.000923427,0.325974,4530,4430,9900
468337137,299403823,296,3,f,653422000,1427.41,295281000000,965748,2.18452e-06,676.573,0.00147799,0.800441,1.74858e-06,2.46e-05,0.149289,4290,3230,5900
468336875,299403823,1047,2,f,363993000,0,209114000000,0,0,0,0,0.445892,0,0,0,0,0,0
468335556,299403823,115,1,f,3266100,0,1074900000,0,0,0,0,0.00400097,0,0,0,0,0,0
468336685,299403823,772,2,f,260301000,1903.5,115775000000,1831980,7.31271e-06,962.424,0.00703793,0.318868,2.33179e-06,3.2805e-05,0.0600194,4340,2660,6270
468336284,299403823,104,2,f,1205800000,74335.8,498004000000,42148000,6.16487e-05,566.995,0.0349545,1.4771,9.10614e-05,0.0012811,0.235154,4450,5000,8480
468336059,299403823,934,1,f,116343000,6734.52,37111200000,3090520,5.7885e-05,458.907,0.0265638,0.14252,8.24978e-06,0.000116063,0.246363,8870,6650,2470
468337098,299403823,233,3,f,197275000,25218.3,99315000000,23661000,0.000127834,938.248,0.11994,0.241661,3.08924e-05,0.000434612,0.215225,8220,1850,9440
468337006,299403823,81,3,f,2247240000,1126630,121910000000,708017000,0.000501339,628.438,0.31506,2.75287,0.00138012,0.0194163,0.497245,7840,4840,9620
468337120,299403823,269,3,f,137700000,100872,44094200000,67713400,0.000732547,671.282,0.491746,0.168683,0.000123568,0.00173842,0.26705,9840,2100,9510
468335564,299403823,126,1,f,61705800,2028.34,12187100000,1005980,3.28712e-05,495.964,0.0163029,0.0755896,2.48472e-06,3.49564e-05,0.0736905,7830,6630,5170
468336627,299403823,672,2,f,11441700000,7238700,4801310000000,5728240000,0.00063266,791.335,0.500646,14.0161,0.00886741,0.124752,0.522902,7510,4310,9140
468335518,299403823,38,1,f,112755000,0,31324100000,0,0,0,0,0.138125,0,0,0,0,0,0
468335509,299403823,22,1,f,724447000,31.5362,339556000000,13140.5,4.35315e-08,416.68,1.81387e-05,0.887447,3.86319e-08,5.43495e-07,0.00813828,7330,460,3500
468335635,299403823,238,1,f,19225800,0,2376920000,0,0,0,0,0.0235516,0,0,0,0,0,0
468336821,299403823,972,2,f,790097000,71909.9,305567000000,42714900,9.1014e-05,594.005,0.0540628,0.967869,8.80897e-05,0.00123929,0.158866,2730,3220,5810
468337190,299403823,374,3,f,191243000,1234.54,58698000000,641391,6.45534e-06,519.54,0.0033538,0.234272,1.51231e-06,2.1276e-05,0.0590489,8340,5750,6350
468336457,299403823,374,2,f,95621400,1226.38,29108100000,637109,1.28254e-05,519.503,0.00666283,0.117136,1.50232e-06,2.11354e-05,0.0590489,8340,5750,6350
468337115,299403823,258,3,f,1948870000,99908,631100000000,67146500,5.12645e-05,672.083,0.034454,2.38737,0.000122387,0.00172181,0.202868,3940,4900,5920
468336350,299403823,207,2,f,20517300,0,3647220000,0,0,0,0,0.0251337,0,0,0,0,0,0
468335962,299403823,788,1,f,322566000,94898.3,103537000000,48163300,0.000294198,507.526,0.149313,0.395144,0.00011625,0.00163548,0.214114,7040,7510,2610
468336098,299403823,985,1,f,8038890000,71156.2,3602390000000,34668200,8.85149e-06,487.213,0.00431256,9.84765,8.71663e-05,0.0012263,0.267301,2640,3730,2950
468337218,299403823,423,3,f,1251340000,2106960,734859000000,2496190000,0.00168376,1184.74,1.99482,1.53289,0.00258102,0.0363112,0.490368,8270,4160,9300
468336356,299403823,217,2,f,160678000,0,49062400000,0,0,0,0,0.19683,0,0,0,0,0,0
468335790,299403823,493,1,f,3723120000,158263,1632500000000,84685300,4.25082e-05,535.091,0.0227458,4.56082,0.000193872,0.00272751,0.27334,5340,7060,3140
468336384,299403823,262,2,f,616707000,27.1075,213590000000,12061.6,4.39552e-08,444.954,1.95581e-05,0.755466,3.32067e-08,4.6717e-07,0.00769154,6960,4920,7680
468337551,299403823,968,3,f,1131220000,0,545251000000,0,0,0,0,1.38574,0,0,0,0,0,0
468336128,299403823,1026,1,f,77474700,0,19519700000,0,0,0,0,0.0949065,0,0,0,0,0,0
468336247,299403823,30,2,f,5502600,0,534524000,0,0,0,0,0.00674068,0,0,0,0,0,0
468336360,299403823,225,2,f,276808000,0,76354000000,0,0,0,0,0.339089,0,0,0,0,0,0
468337338,299403823,637,3,f,3474640000,323.36,1398370000000,169696,9.3063e-08,524.789,4.88384e-05,4.25643,3.96116e-07,5.57278e-06,0.0357466,6440,4500,3730
468337343,299403823,645,3,f,18093500000,3241.07,9753890000000,2747820,1.79129e-07,847.814,0.000151868,22.1645,3.97031e-06,5.58565e-05,0.0982202,10120,4220,3590
468337350,299403823,656,3,f,1689320000,29226.6,535843000000,14173100,1.73009e-05,484.937,0.00838983,2.06941,3.58026e-05,0.000503691,0.215239,4700,1080,5940
468336089,299403823,973,1,f,146129000,0,62445300000,0,0,0,0,0.179009,0,0,0,0,0,0
468336748,299403823,874,2,f,38079900,3399.27,9314560000,1886240,8.92667e-05,554.895,0.0495336,0.0466479,4.1641e-06,5.85829e-05,0.138382,9290,3900,7970
468336919,299403823,1125,2,f,106813000,0,48438800000,0,0,0,0,0.130846,0,0,0,0,0,0
468335825,299403823,571,1,f,474962000,401.249,180225000000,179467,8.44802e-07,447.27,0.000377855,0.581829,4.9153e-07,6.91512e-06,0.0219993,5560,4640,5680
468336442,299403823,350,2,f,13779000,0,3582200000,0,0,0,0,0.0168793,0,0,0,0,0,0
468336610,299403823,645,2,f,9046730000,1901.39,4901360000000,1688330,2.10174e-07,887.948,0.000186624,11.0822,2.3292e-06,3.27685e-05,0.046314,10440,3810,7430
468337589,299403823,1020,3,f,1066640000,0,405724000000,0,0,0,0,1.30664,0,0,0,0,0,0
468337326,299403823,620,3,f,216106000,266.012,89692700000,181886,1.23093e-06,683.753,0.000841652,0.26473,3.25864e-07,4.58444e-06,0.0315944,3060,3610,6300
468336079,299403823,960,1,f,4132880000,60036.5,468739000000,29955100,1.45266e-05,498.947,0.00724799,5.06278,7.35448e-05,0.00103467,0.250681,9110,5870,3550
468336595,299403823,622,2,f,37614600,4228.89,10762500000,2358980,0.000112427,557.824,0.0627144,0.0460779,5.1804e-06,7.28807e-05,0.103404,9330,1530,7630
468336892,299403823,1080,2,f,9941140000,39849700,4492500000000,43659400000,0.00400856,1095.6,4.39179,12.1779,0.0488159,0.686769,0.618711,8490,2570,7780
468335960,299403823,784,1,f,1764760000,215207,124962000000,117282000,0.000121947,544.97,0.0664576,2.16183,0.000263629,0.00370888,0.422856,8470,5790,4070
468337622,299403823,1073,3,f,28055100000,13743.5,12703300000000,10419000,4.89875e-07,758.107,0.000371378,34.3675,1.68358e-05,0.000236855,0.141603,10670,4150,2080
468336032,299403823,901,1,f,748228000,2.3962,6582740000,1653.56,3.2025e-09,690.078,2.20998e-06,0.916579,2.93534e-09,4.1296e-08,0.000971294,12740,5740,3360
468335859,299403823,619,1,f,176552000,45005,67315200000,18657700,0.000254911,414.569,0.105678,0.216276,5.51311e-05,0.000775616,0.231873,6260,7270,3590
468336324,299403823,162,2,f,52154100,0,17281600000,0,0,0,0,0.0638888,0,0,0,0,0,0
468337621,299403823,1070,3,f,1454750000,0,849605000000,0,0,0,0,1.78207,0,0,0,0,0,0
468335742,299403823,403,1,f,706910000,7875.2,222732000000,3760970,1.11403e-05,477.571,0.00532029,0.865965,9.64712e-06,0.000135721,0.132167,7440,5760,3660
468337223,299403823,433,3,f,196184000,10595.7,91955000000,8263920,5.40092e-05,779.929,0.0421234,0.240325,1.29798e-05,0.000182607,0.134432,7340,960,7160
468336760,299403823,895,2,f,921157000,2914400,315379000000,1767640000,0.00316385,606.519,1.91894,1.12842,0.00357014,0.0502268,0.424912,9210,3550,10470
468337379,299403823,698,3,f,39629400000,3479100,13544500000000,1902170000,8.77909e-05,546.742,0.047999,48.546,0.00426189,0.0599587,0.516396,8500,6500,1530
468337459,299403823,840,3,f,5448470000,1350630,705912000000,696189000,0.000247891,515.457,0.127777,6.67437,0.00165452,0.0232767,0.480144,5290,7070,2760
468337613,299403823,1057,3,f,2666730000,142948,1133290000000,77883100,5.36045e-05,544.834,0.0292055,3.26674,0.000175112,0.00246357,0.292417,4130,4560,1770
468337133,299403823,290,3,f,6176120000,427613,1915000000000,199135000,6.92365e-05,465.689,0.0322427,7.56575,0.000523826,0.00736947,0.432475,5780,6910,7010
468336717,299403823,826,2,f,851212000,654637,281995000000,432272000,0.000769064,660.324,0.507831,1.04273,0.00080193,0.011282,0.647408,4380,5450,5810
468335610,299403823,197,1,f,4877100,0,1052550000,0,0,0,0,0.00597445,0,0,0,0,0,0
468337490,299403823,889,3,f,743852000,0,306614000000,0,0,0,0,0.911218,0,0,0,0,0,0
468337272,299403823,527,3,f,407880000,47046.3,152368000000,24714200,0.000115343,525.317,0.0605919,0.499653,5.76317e-05,0.000810795,0.198798,6860,3280,10670
468335829,299403823,576,1,f,2532600,0,910316000,0,0,0,0,0.00310244,0,0,0,0,0,0
468337471,299403823,856,3,f,9795360000,69103.1,3790470000000,39791700,7.05467e-06,575.831,0.0040623,11.9993,8.46513e-05,0.00119092,0.194307,5780,4150,4620
468336563,299403823,577,2,f,212135000,0,112822000000,0,0,0,0,0.259866,0,0,0,0,0,0
468335584,299403823,154,1,f,79315200,0,29880700000,0,0,0,0,0.0971611,0,0,0,0,0,0
468336217,299403823,312782608,1,f,119204000,0,53897000000,0,0,0,0,0.146025,0,0,0,0,0,0
468336519,299403823,484,2,f,139653000,14875.1,43244900000,12639700,0.000106515,849.722,0.0905081,0.171075,1.8222e-05,0.000256358,0.143942,2930,4440,5980
468335614,299403823,204,1,f,124814000,0,32850000000,0,0,0,0,0.152897,0,0,0,0,0,0
468335689,299403823,325,1,f,14029200,0,5147850000,0,0,0,0,0.0171858,0,0,0,0,0,0
468336814,299403823,962,2,f,1468570000,0,566099000000,0,0,0,0,1.799,0,0,0,0,0,0
468337051,299403823,154,3,f,158630000,0,58133200000,0,0,0,0,0.194322,0,0,0,0,0,0
468336606,299403823,638,2,f,335997000,16244.7,122481000000,9836370,4.83476e-05,605.514,0.0292752,0.411596,1.98997e-05,0.00027996,0.122953,3700,3890,7690
468336975,299403823,21,3,f,1138040000,360855,106082000000,176215000,0.000317085,488.326,0.154841,1.3941,0.000442048,0.00621897,0.480144,5290,7070,2760
468337165,299403823,337,3,f,1775900000,5406.31,752371000000,2638650,3.04427e-06,488.069,0.00148581,2.17548,6.62273e-06,9.31723e-05,0.0739357,5870,680,7770
468336982,299403823,33,3,f,1155390000,625615,461539000000,428291000,0.000541477,684.591,0.37069,1.41535,0.000766379,0.0107818,0.272613,9550,2030,8550
468335882,299403823,653,1,f,9112500,0,2833970000,0,0,0,0,0.0111628,0,0,0,0,0,0
468337375,299403823,694,3,f,555178000,2312.4,248521000000,1506700,4.16515e-06,651.576,0.00271391,0.680093,2.83269e-06,3.98518e-05,0.10915,4500,5300,9040
468336526,299403823,501,2,f,49773600,10432.4,20861200000,6978170,0.000209596,668.896,0.140198,0.0609727,1.27796e-05,0.000179791,0.118446,9090,800,7150
468336776,299403823,912,2,f,54815400,0,21132500000,0,0,0,0,0.0671489,0,0,0,0,0,0
468335562,299403823,122,1,f,58049100,0,17448800000,0,0,0,0,0.0711101,0,0,0,0,0,0
468337400,299403823,733,3,f,1444000000,0,587613000000,0,0,0,0,1.7689,0,0,0,0,0,0
468335662,299403823,286,1,f,44030700,0,9241860000,0,0,0,0,0.0539376,0,0,0,0,0,0
468336459,299403823,377,2,f,65389500,419998,26530200000,291431000,0.00642301,693.886,4.45684,0.0801021,0.000514497,0.00723823,0.418176,9660,2420,9090
468335704,299403823,344,1,f,205380000,0,78109400000,0,0,0,0,0.25159,0,0,0,0,0,0
468336305,299403823,135,2,f,18410400,0,5002170000,0,0,0,0,0.0225527,0,0,0,0,0,0
468336024,299403823,889,1,f,371926000,0,158656000000,0,0,0,0,0.455609,0,0,0,0,0,0
468337643,299403823,1106,3,f,380110000,5886.12,176935000000,3640810,1.54853e-05,618.541,0.00957831,0.465634,7.21049e-06,0.000101441,0.118451,4670,4480,9920
468335838,299403823,590,1,f,413608000,0,167743000000,0,0,0,0,0.506669,0,0,0,0,0,0
468337104,299403823,242,3,f,2534590000,105531,802122000000,70177200,4.16364e-05,664.991,0.0276878,3.10487,0.000129276,0.00181872,0.202868,3940,4900,5920
468337369,299403823,687,3,f,1652220000,9233.15,797458000000,6404520,5.58834e-06,693.644,0.00387632,2.02397,1.13106e-05,0.000159124,0.150854,9110,970,6750
468336210,299403823,312782578,1,f,30312900,427.843,12321800000,225958,1.41142e-05,528.134,0.00745419,0.0371333,5.24107e-07,7.37343e-06,0.0374104,8800,1820,1410
468335724,299403823,375,1,f,7023510000,498645,3325970000000,531681000,7.09967e-05,1066.25,0.0757002,8.60379,0.000610841,0.00859365,0.479539,7950,2830,2660
468337021,299403823,113,3,f,471650000,3.18809,183840000000,1412.33,6.75944e-09,443,2.99443e-06,0.577772,3.90541e-09,5.49435e-08,0.00203014,6280,510,4020
468337181,299403823,361,3,f,1054420000,33824,437897000000,22069200,3.20783e-05,652.473,0.0209302,1.29166,4.14344e-05,0.000582923,0.330584,7180,1170,7140
468337692,299403823,312782644,3,f,328540000,396118,145153000000,280273000,0.00120569,707.55,0.853089,0.402461,0.000485245,0.00682669,0.292807,9270,3210,9890
468337022,299403823,114,3,f,174424000,0,47076000000,0,0,0,0,0.213669,0,0,0,0,0,0
468337450,299403823,826,3,f,1702420000,849645,565787000000,530762000,0.00049908,624.686,0.311768,2.08547,0.00104082,0.0146428,0.647408,4380,5450,5810
468336853,299403823,1016,2,f,1760170000,513240,270916000000,253339000,0.000291585,493.607,0.143928,2.15621,0.000628719,0.00884516,0.371263,1990,6120,5830
468335877,299403823,645,1,f,9046730000,1339.68,4852530000000,1059490,1.48084e-07,790.852,0.000117113,11.0822,1.64111e-06,2.3088e-05,0.0982202,10120,4220,3590
468336295,299403823,121,2,f,11001600,6466.75,3361890000,4310290,0.000587801,666.53,0.391787,0.013477,7.92177e-06,0.000111448,0.159328,8780,2220,9240
468336858,299403823,1022,2,f,725090000,835.465,236729000000,460354,1.15222e-06,551.015,0.000634892,0.888236,1.02344e-06,1.43984e-05,0.0283058,5560,4570,7150
468335849,299403823,607,1,f,603722000,127.517,201634000000,72128.6,2.11218e-07,565.64,0.000119473,0.739559,1.56208e-07,2.19762e-06,0.0112587,11360,5780,3120
468336766,299403823,902,2,f,100448000,343278,40293300000,247740000,0.00341747,721.689,2.46635,0.123049,0.000420516,0.00591605,0.516826,9640,2300,9140
468337219,299403823,425,3,f,575302000,874400,212022000000,614778000,0.0015199,703.085,1.06862,0.704744,0.00107114,0.0150694,0.516826,9640,2300,9140
468336846,299403823,1007,2,f,2464120000,44.0042,1283440000000,17317.7,1.7858e-08,393.546,7.02796e-06,3.01854,5.39052e-08,7.58368e-07,0.00889232,10460,4170,8890
468336698,299403823,794,2,f,714489000,42.562,3762400000,18176.9,5.95698e-08,427.068,2.54404e-05,0.875249,5.21384e-08,7.33512e-07,0.0099093,10820,6830,7720
468335788,299403823,488,1,f,143100,0,26352700,0,0,0,0,0.000175297,0,0,0,0,0,0
468336836,299403823,991,2,f,2784780000,1612430,393980000000,780242000,0.000579013,483.893,0.280181,3.41136,0.00197522,0.0277885,0.398434,7610,3250,9330
468336112,299403823,1006,1,f,56410200,3197.18,19766400000,1619500,5.66773e-05,506.539,0.0287093,0.0691025,3.91654e-06,5.51001e-05,0.0831526,6870,530,3500
468336523,299403823,493,2,f,3723120000,145636,1699970000000,80885200,3.91166e-05,555.393,0.0217251,4.56082,0.000178404,0.00250989,0.316171,5070,6860,8430
468336764,299403823,900,2,f,395041000,0,29983100000,0,0,0,0,0.483925,0,0,0,0,0,0
468335789,299403823,491,1,f,251901000,119718,84473300000,84067600,0.000475258,702.214,0.333733,0.308579,0.000146654,0.00206322,0.520999,7990,6300,5110
468336063,299403823,939,1,f,8564400,0,2140120000,0,0,0,0,0.0104914,0,0,0,0,0,0
468337500,299403823,903,3,f,82166400,0,28103900000,0,0,0,0,0.100654,0,0,0,0,0,0
468335931,299403823,728,1,f,3173700000,0,423016000000,0,0,0,0,3.88778,0,0,0,0,0,0
468336423,299403823,325,2,f,14029200,0,5393020000,0,0,0,0,0.0171858,0,0,0,0,0,0
468336405,299403823,298,2,f,150990000,14679.2,49650700000,6666720,9.72196e-05,454.161,0.0441533,0.184963,1.7982e-05,0.000252981,0.157753,4940,7030,6530
468335888,299403823,662,1,f,31894200,0,10132500000,0,0,0,0,0.0390704,0,0,0,0,0,0
468337454,299403823,832,3,f,1009190000,1228.8,99539800000,673917,1.2176e-06,548.437,0.000667778,1.23626,1.50527e-06,2.1177e-05,0.0826873,9180,4150,5720
468335510,299403823,23,1,f,261256000,48139.2,96587300000,19860100,0.000184261,412.556,0.0760179,0.320038,5.89705e-05,0.00082963,0.252412,5760,7110,3920
468336985,299403823,38,3,f,225509000,629.48,62956400000,459414,2.79137e-06,729.831,0.00203723,0.276249,7.71112e-07,1.08484e-05,0.0431958,5860,5380,6140
468336004,299403823,854,1,f,427295000,38.5409,201933000000,22000.4,9.01975e-08,570.832,5.14876e-05,0.523436,4.72126e-08,6.64214e-07,0.0116811,4870,1360,3120
468336969,299403823,10,3,f,2433980000,59825.6,1200420000000,35615400,2.45793e-05,595.321,0.0146326,2.98162,7.32863e-05,0.00103103,0.199332,8920,2640,7710
468335664,299403823,288,1,f,249189000,107.595,107292000000,58583.3,4.31781e-07,544.479,0.000235096,0.305257,1.31804e-07,1.85429e-06,0.0373547,2620,4000,5210
468337390,299403823,714,3,f,3601550000,169226,1502890000000,100206000,4.6987e-05,592.143,0.027823,4.4119,0.000207302,0.00291644,0.243323,2560,4050,5470
468335498,299403823,6,1,f,1094790000,192.501,95028400000,77952.6,1.75833e-07,404.947,7.1203e-05,1.34112,2.35813e-07,3.31756e-06,0.0125098,6880,5080,3610
468336505,299403823,453,2,f,13800300000,356188,6397930000000,185072000,2.58101e-05,519.589,0.0134107,16.9054,0.000436331,0.00613854,0.334826,4410,3500,9840
468337328,299403823,622,3,f,75229200,4228.89,21998700000,2358980,5.62135e-05,557.824,0.0313572,0.0921558,5.1804e-06,7.28807e-05,0.103404,9330,1530,7630
468337282,299403823,545,3,f,13887000,4152.73,4679340000,2460660,0.000299037,592.54,0.177191,0.0170116,5.08709e-06,7.1568e-05,0.101629,9960,1450,7530
468337299,299403823,582,3,f,328088000,2646.09,132586000000,1578030,8.06519e-06,596.365,0.00480979,0.401908,3.24146e-06,4.56027e-05,0.0997803,2680,3220,5810
468337069,299403823,184,3,f,675079000,25107.9,184586000000,12967500,3.71925e-05,516.472,0.0192089,0.826972,3.07572e-05,0.000432709,0.242219,1830,2810,6280
468336709,299403823,810,2,f,129384000,0,47718100000,0,0,0,0,0.158495,0,0,0,0,0,0
468335680,299403823,313,1,f,16405900000,873601,6013690000000,452542000,5.32492e-05,518.019,0.0275841,20.0972,0.00107016,0.0150556,0.427877,8640,5840,4840
468336854,299403823,1017,2,f,5149200000,1851.05,2443290000000,1071500,3.59484e-07,578.858,0.00020809,6.30777,2.26754e-06,3.19011e-05,0.0340323,10620,4040,9140
468336376,299403823,250,2,f,241276000,2871.53,66590000000,1496490,1.19014e-05,521.147,0.00620237,0.295564,3.51762e-06,4.94878e-05,0.0782278,5690,3170,6480
468335811,299403823,534,1,f,73809900,0,25442700000,0,0,0,0,0.0904171,0,0,0,0,0,0
468336662,299403823,725,2,f,15439500,0,4915730000,0,0,0,0,0.0189134,0,0,0,0,0,0
468335846,299403823,601,1,f,54918900,0,23907800000,0,0,0,0,0.0672757,0,0,0,0,0,0
468335973,299403823,805,1,f,78416100,107.951,25022000000,46854.4,1.37665e-06,434.033,0.00059751,0.0960597,1.3224e-07,1.86043e-06,0.0178544,8650,290,4120
468336169,299403823,1094,1,f,103891000,0,53126500000,0,0,0,0,0.127266,0,0,0,0,0,0
468336912,299403823,1109,2,f,12127500,0,5530040000,0,0,0,0,0.0148562,0,0,0,0,0,0
468337529,299403823,939,3,f,17128800,0,4226640000,0,0,0,0,0.0209828,0,0,0,0,0,0
468337119,299403823,266,3,f,103160000,163.042,32851700000,87708.7,1.58048e-06,537.952,0.000850222,0.126371,1.99726e-07,2.80986e-06,0.0293349,5260,4800,6030
468337353,299403823,661,3,f,729207000,0,190753000000,0,0,0,0,0.893279,0,0,0,0,0,0
468335591,299403823,163,1,f,234126000,0,85517600000,0,0,0,0,0.286804,0,0,0,0,0,0
468335693,299403823,330,1,f,8700300,0,1823290000,0,0,0,0,0.0106579,0,0,0,0,0,0
468337542,299403823,957,3,f,1980370000,20.1091,1032490000000,19596,1.01542e-08,974.486,9.89513e-06,2.42595,2.46336e-08,3.46559e-07,0.00534716,12800,4710,4510
468336428,299403823,331,2,f,377554000,470840,125628000000,264045000,0.00124708,560.795,0.699357,0.462503,0.000576779,0.00811445,0.392027,7900,6270,6370
468337169,299403823,342,3,f,2505000000,11421.6,904734000000,7144000,4.55952e-06,625.482,0.0028519,3.06862,1.39914e-05,0.00019684,0.12105,5140,6330,7840
468335851,299403823,609,1,f,23816700,0,7964560000,0,0,0,0,0.0291755,0,0,0,0,0,0
468336535,299403823,519,2,f,768330000,0,265972000000,0,0,0,0,0.941204,0,0,0,0,0,0
468337694,299403823,312782652,3,f,14373000,42427.6,4981880000,27026500,0.00295189,637.003,1.88036,0.0176069,5.19738e-05,0.000731196,0.151711,9310,2900,9490
468336986,299403823,39,3,f,2180170000,20945.3,843872000000,11182600,9.60719e-06,533.894,0.00512922,2.67071,2.5658e-05,0.000360972,0.13147,5180,1250,5680
468337332,299403823,629,3,f,649141000,0,291477000000,0,0,0,0,0.795198,0,0,0,0,0,0
468336167,299403823,1092,1,f,58385700,745.985,18080400000,390014,1.27768e-05,522.818,0.00667996,0.0715225,9.13832e-07,1.28563e-05,0.117839,6410,4500,3730
