id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465656530,287598261,503,1,f,183317000,12623.8,18964900000,2741320,6.88629e-05,217.156,0.014954,0.224564,1.54641e-05,0.000490052,0.0872563,8210,2680,5560
465658633,287598261,1000,2,f,280059000,269178,1676000000,50386700,0.000961145,187.188,0.179914,0.343073,0.000329743,0.0104494,0.463487,8900,4270,5940
465662063,287598261,975,1,t,255.919,39.9354,27496,9462,0.156047,236.933,36.9727,3.13501e-07,4.89209e-08,1.55028e-06,0.0131343,8960,4030,5690
465657132,287598261,171,2,f,224277000,7434.4,34405500000,1509020,3.31483e-05,202.978,0.00672836,0.27474,9.10715e-06,0.000288602,0.06494,2190,2380,5940
465658192,287598261,776,2,f,4597310000,74127.9,89441800000,22294700,1.61242e-05,300.76,0.00484952,5.6317,9.08066e-05,0.00287763,0.160119,3970,3970,6450
465657966,287598261,692,2,f,297112000,0,30357000000,0,0,0,0,0.363962,0,0,0,0,0,0
465656320,287598261,154,1,f,79315200,0,4061960000,0,0,0,0,0.0971611,0,0,0,0,0,0
465656778,287598261,911,1,f,3096900,0,75492700,0,0,0,0,0.0037937,0,0,0,0,0,0
465659290,287598261,84,3,f,227110000,0,23307900000,0,0,0,0,0.278209,0,0,0,0,0,0
465660539,287598261,608,3,f,142882000,0,11746100000,0,0,0,0,0.175031,0,0,0,0,0,0
465656681,287598261,759,1,f,9589500,0,1473170000,0,0,0,0,0.0117471,0,0,0,0,0,0
465661727,287598261,1060,3,f,37839600,307537,567064000,60692300,0.00812739,197.349,1.60394,0.0463535,0.000376733,0.0119385,0.379817,8960,4530,5810
465661654,287598261,1029,3,f,96202800,158.631,3137310000,25840.7,1.64892e-06,162.898,0.000268606,0.117848,1.94323e-07,6.15801e-06,0.0270404,8290,3510,3890
465661064,287598261,836,3,f,349706000,28063.6,18906300000,5288570,8.0249e-05,188.45,0.0151229,0.42839,3.43779e-05,0.00108942,0.119266,9370,3620,10550
465661970,287598261,312782582,3,f,111901000,0,13510600000,0,0,0,0,0.137078,0,0,0,0,0,0
465657095,287598261,147,2,f,7392600,0,550394000,0,0,0,0,0.00905593,0,0,0,0,0,0
465659995,287598261,337,3,f,1775900000,21817.3,257984000000,4324110,1.22852e-05,198.197,0.00243489,2.17548,2.67262e-05,0.000846942,0.108046,6580,370,4310
465657147,287598261,186,2,f,144518000,4952.88,12395400000,1056620,3.42716e-05,213.336,0.00731135,0.177035,6.06727e-06,0.00019227,0.143068,6820,3420,6310
465659881,287598261,301,3,f,638815000,5929.17,20766700000,1207730,9.28152e-06,203.692,0.00189057,0.782548,7.26323e-06,0.000230169,0.109189,7540,5710,7810
465656529,287598261,502,1,f,2034330000,11502.7,245400000000,2737950,5.65428e-06,238.027,0.00134587,2.49205,1.40908e-05,0.000446532,0.178226,7700,2390,4940
465657652,287598261,527,2,f,203940000,29650,14342800000,5211850,0.000145386,175.779,0.0255558,0.249827,3.63213e-05,0.00115101,0.0886418,7100,3170,10670
465656408,287598261,301,1,f,319407000,3573.15,11265300000,686661,1.11868e-05,192.172,0.0021498,0.391274,4.37711e-06,0.000138709,0.0439714,7590,5720,3500
465662218,287598261,967,3,t,20747800,2488700,2527580000,1177780000,0.11995,473.251,56.7665,0.0254161,0.00304866,0.096611,0.844921,9120,3880,6040
465661928,287598261,182305709,3,f,305957000,0,40107700000,0,0,0,0,0.374797,0,0,0,0,0,0
465656479,287598261,406,1,f,152916000,0,9249360000,0,0,0,0,0.187322,0,0,0,0,0,0
465661121,287598261,854,3,f,854590000,3.33668,125695000000,725.953,3.90443e-09,217.567,8.49476e-07,1.04687,4.08744e-09,1.29529e-07,0.00103311,4850,1380,8260
465657119,287598261,162,2,f,52154100,80800.2,5166960000,40787000,0.00154926,504.789,0.782048,0.0638888,9.89802e-05,0.00313665,0.300159,10280,4120,6260
465658843,287598261,1089,2,f,19620800000,235846,2188970000000,49424000,1.20202e-05,209.561,0.00251896,24.0355,0.000288911,0.00915548,0.337484,9160,1840,7330
465656249,287598261,30,1,f,5502600,0,76812700,0,0,0,0,0.00674068,0,0,0,0,0,0
465656728,287598261,840,1,f,2724230000,125524,61063600000,26947600,4.60766e-05,214.682,0.00989181,3.33719,0.000153766,0.0048728,0.306357,1550,6550,5290
465656833,287598261,983,1,f,6421230000,213344,105008000000,51740000,3.32248e-05,242.519,0.00805765,7.866,0.000261346,0.00828197,0.315852,8840,4500,3340
465657325,287598261,339,2,f,3646500000,295401,416388000000,74389000,8.10096e-05,251.823,0.0204001,4.46696,0.000361867,0.0114674,0.370893,9140,1910,7350
465661100,287598261,847,3,f,655142000,0,105705000000,0,0,0,0,0.802549,0,0,0,0,0,0
465661961,287598261,312782574,3,f,437661000,1425.89,56936700000,269185,3.25798e-06,188.784,0.000615054,0.536135,1.74672e-06,5.53528e-05,0.0235005,8890,1750,9870
465656361,287598261,223,1,f,110413000,443.588,1308130000,77278.8,4.01754e-06,174.213,0.000699907,0.135256,5.43396e-07,1.722e-05,0.0163861,7420,7160,5370
465658725,287598261,1038,2,f,550482000,0,71766900000,0,0,0,0,0.674341,0,0,0,0,0,0
465659371,287598261,122,3,f,116098000,0,1037290000,0,0,0,0,0.14222,0,0,0,0,0,0
465659440,287598261,148,3,f,183188000,0,26085700000,0,0,0,0,0.224405,0,0,0,0,0,0
465656516,287598261,475,1,f,211748000,4210.32,14867900000,842143,1.98836e-05,200.019,0.00397709,0.259392,5.15764e-06,0.000163444,0.112355,9020,3470,3300
465656304,287598261,131,1,f,288920000,2241.07,29987100000,483804,7.75674e-06,215.88,0.00167453,0.353927,2.74532e-06,8.69981e-05,0.0393269,7760,4900,1840
465656254,287598261,38,1,f,112755000,0,7801970000,0,0,0,0,0.138125,0,0,0,0,0,0
465656688,287598261,773,1,f,158576000,8959.03,10940800000,3851970,5.64966e-05,429.954,0.0242909,0.194256,1.09748e-05,0.000347788,0.116085,12870,5840,5620
465657987,287598261,703,2,f,3635140000,9559.16,336343000000,1860230,2.62965e-06,194.602,0.000511736,4.45305,1.171e-05,0.000371085,0.128869,4820,5550,8560
465656814,287598261,959,1,f,127209000,12591.4,10511600000,2346210,9.89825e-05,186.334,0.0184438,0.155831,1.54245e-05,0.000488797,0.0827912,6500,3880,740
465656690,287598261,776,1,f,4597310000,105044,95568600000,30688800,2.2849e-05,292.152,0.00667539,5.6317,0.000128679,0.00407778,0.163369,6010,2210,4180
465656405,287598261,295,1,f,728604000,0.145029,83628500000,29.457,1.9905e-10,203.111,4.04293e-08,0.89254,1.7766e-10,5.62999e-09,0.000139946,7750,5560,2540
465660754,287598261,693,3,f,420098000,0,20824700000,0,0,0,0,0.514621,0,0,0,0,0,0
465661767,287598261,1080,3,f,19882300000,146778,2716210000000,33138600,7.38235e-06,225.774,0.00166674,24.3558,0.000179803,0.00569789,0.232382,7680,2400,4950
465662089,287598261,128,2,t,104525000,7988290,7856980000,2680300000,0.0764245,335.529,25.6426,0.128043,0.00978566,0.310104,0.819509,9050,3900,6150
465658152,287598261,754,2,f,1708760000,24975.6,153668000000,4063290,1.46162e-05,162.69,0.00237792,2.09323,3.05951e-05,0.000969549,0.171414,5450,7230,8030
465656340,287598261,187,1,f,373317000,0,48582300000,0,0,0,0,0.457314,0,0,0,0,0,0
465660386,287598261,507,3,f,14475300000,1873870,1325410000000,17952900000,0.000129453,9580.65,1.24025,17.7322,0.00229549,0.0727434,0.980752,2440,3940,6260
465656622,287598261,661,1,f,364604000,86226.4,6051810000,20279000,0.000236493,235.183,0.0556193,0.446639,0.000105627,0.00334729,0.402135,10430,6770,4130
465656641,287598261,690,1,f,73858500,1772.96,962489000,530317,2.40048e-05,299.114,0.00718018,0.0904767,2.17188e-06,6.88259e-05,0.0571747,7580,5460,5080
465658278,287598261,824,2,f,354401000,92543.8,9543670000,18772700,0.000261127,202.852,0.0529701,0.434141,0.000113366,0.00359253,0.402932,8780,4250,5760
465657623,287598261,510,2,f,44676000,0,2984700000,0,0,0,0,0.0547281,0,0,0,0,0,0
465658157,287598261,757,2,f,16888500,605.278,1037380000,200668,3.58396e-05,331.531,0.011882,0.0206884,7.41465e-07,2.34968e-05,0.0273128,9970,4330,6010
465657779,287598261,603,2,f,634974000,182.206,3001620000,33357.2,2.86951e-07,183.074,5.25331e-05,0.777844,2.23203e-07,7.07322e-06,0.0118211,6290,3100,7310
465658489,287598261,924,2,f,392630000,36356.9,1559440000,5665370,9.25984e-05,155.827,0.0144293,0.480971,4.45372e-05,0.00141137,0.205982,8860,4760,7950
465658911,287598261,1113,2,f,38918700,1189.47,4241100000,250226,3.05629e-05,210.368,0.00642945,0.0476754,1.4571e-06,4.6175e-05,0.0312452,6250,4240,6100
465656906,287598261,1097,1,f,7483590000,643070,353056000000,115880000,8.59307e-05,180.198,0.0154846,9.1674,0.000787761,0.0249639,0.404073,5260,7070,4720
465661910,287598261,182305693,3,f,121613000,18741.7,11774400000,4140970,0.000154109,220.949,0.0340503,0.148976,2.29586e-05,0.00072755,0.163115,6600,770,2940
465658012,287598261,723,2,f,738396000,6715.64,90438600000,51979600,9.0949e-06,7740.09,0.0703953,0.904535,8.22665e-06,0.0002607,0.543603,2470,3860,6560
465656838,287598261,990,1,f,118723000,0,17928600000,0,0,0,0,0.145435,0,0,0,0,0,0
465658826,287598261,1083,2,f,225411000,27972.5,6747510000,5915740,0.000124095,211.484,0.0262442,0.276129,3.42663e-05,0.00108589,0.142612,7800,4440,6230
465656884,287598261,1058,1,f,218434000,418.806,26968200000,101273,1.91732e-06,241.812,0.000463631,0.267581,5.13038e-07,1.6258e-05,0.0346511,6130,4520,1420
465660731,287598261,681,3,f,75922200,52036.9,1586220000,9614890,0.000685398,184.771,0.126641,0.0930047,6.37452e-05,0.00202006,0.402932,8780,4250,5760
465656665,287598261,726,1,f,2878040000,70371,336128000000,15823800,2.4451e-05,224.863,0.00549812,3.5256,8.62045e-05,0.00273179,0.208494,8330,2600,3960
465657594,287598261,488,2,f,143100,0,2492460,0,0,0,0,0.000175297,0,0,0,0,0,0
465658619,287598261,988,2,f,283139000,0,31705300000,0,0,0,0,0.346845,0,0,0,0,0,0
465661771,287598261,1081,3,f,85249800,0,6208990000,0,0,0,0,0.104431,0,0,0,0,0,0
465660784,287598261,703,3,f,7270280000,17584.5,676782000000,3460740,2.41868e-06,196.806,0.000476011,8.90609,2.1541e-05,0.000682626,0.128869,4820,5550,8560
465656268,287598261,66,1,f,2637000,0,28166400,0,0,0,0,0.00323033,0,0,0,0,0,0
465661907,287598261,182305689,3,f,1467290000,19082.3,213516000000,4203680,1.30052e-05,220.292,0.00286494,1.79743,2.33758e-05,0.000740771,0.163115,6600,770,2940
465658996,287598261,312782546,2,f,267763000,819.437,36230000000,111115,3.06031e-06,135.6,0.000414977,0.328009,1.00381e-06,3.18104e-05,0.0456678,7350,470,7950
465656783,287598261,919,1,f,158422000,0,18688300000,0,0,0,0,0.194066,0,0,0,0,0,0
465656945,287598261,312782574,1,f,218830000,727.54,29845900000,151366,3.32467e-06,208.051,0.000691703,0.268067,8.91237e-07,2.8243e-05,0.0170736,9560,2130,1510
465656797,287598261,936,1,f,1693770000,0,269365000000,0,0,0,0,2.07487,0,0,0,0,0,0
465656330,287598261,169,1,f,69519600,0,3700310000,0,0,0,0,0.0851615,0,0,0,0,0,0
465661038,287598261,824,3,f,708802000,106556,17376000000,21980300,0.000150332,206.279,0.0310105,0.868283,0.000130531,0.00413648,0.402932,8780,4250,5760
465656555,287598261,558,1,f,149467000,35595.5,12221600000,6423370,0.00023815,180.454,0.0429753,0.183097,4.36045e-05,0.00138181,0.233797,5200,3000,1290
465656515,287598261,470,1,f,84277800,0,5968400000,0,0,0,0,0.10324,0,0,0,0,0,0
465659472,287598261,159,3,f,3372260000,34452.3,328059000000,171979000,1.02164e-05,4991.81,0.0509982,4.13102,4.22041e-05,0.00133743,0.417672,2840,4880,5310
465660899,287598261,763,3,f,10713600,0,170848000,0,0,0,0,0.0131242,0,0,0,0,0,0
465659084,287598261,312782636,2,f,170521000,0,14440400000,0,0,0,0,0.208888,0,0,0,0,0,0
465659797,287598261,263,3,f,59625000,0,1587860000,0,0,0,0,0.0730406,0,0,0,0,0,0
465660348,287598261,483,3,f,268378000,3832.37,19809100000,847530,1.42797e-05,221.151,0.00315797,0.328763,4.69465e-06,0.000148772,0.169508,7470,2750,5980
465657023,287598261,101,2,f,339016000,0,6930760000,0,0,0,0,0.415295,0,0,0,0,0,0
465657054,287598261,121,2,f,11001600,0,870059000,0,0,0,0,0.013477,0,0,0,0,0,0
465659352,287598261,117,3,f,256304000,173.705,21151600,50293.5,6.77733e-07,289.533,0.000196226,0.313972,2.12789e-07,6.74321e-06,0.0143202,5070,7130,5130
465660195,287598261,414,3,f,69566400,6524.82,6715200000,1348540,9.37927e-05,206.679,0.019385,0.0852188,7.9929e-06,0.000253292,0.126035,7230,5310,6070
465657539,287598261,453,2,f,13800300000,320217,2045920000000,63296100,2.32036e-05,197.666,0.00458656,16.9054,0.000392265,0.0124307,0.239895,5430,2990,10190
465657002,287598261,66,2,f,2637000,0,25687700,0,0,0,0,0.00323033,0,0,0,0,0,0
465661813,287598261,1098,3,f,316057000,561.008,8912130000,100318,1.77502e-06,178.818,0.000317407,0.387169,6.87235e-07,2.17782e-05,0.0418589,12670,5430,6890
465661801,287598261,1093,3,f,2786030000,403405,26841200000,103874000,0.000144796,257.494,0.037284,3.41289,0.000494172,0.0156601,0.319121,9960,4620,4360
465656468,287598261,386,1,f,2454700000,267.304,82847000000,146022,1.08895e-07,546.276,5.94865e-05,3.00701,3.27447e-07,1.03767e-05,0.0875618,12280,5350,4980
465656889,287598261,1066,1,f,93658500,0,11032800000,0,0,0,0,0.114732,0,0,0,0,0,0
465657508,287598261,441,2,f,8389800,0,487118000,0,0,0,0,0.0102775,0,0,0,0,0,0
465661611,287598261,1014,3,f,451541000,16239.9,25694600000,3893480,3.59656e-05,239.747,0.00862264,0.553137,1.98939e-05,0.00063043,0.232796,7280,3310,3070
465656359,287598261,218,1,f,487530000,35.4028,42264700000,5437.87,7.26166e-08,153.6,1.11539e-05,0.597224,4.33684e-08,1.37433e-06,0.00535495,7400,2850,5060
465656922,287598261,1125,1,f,106813000,0,14146700000,0,0,0,0,0.130846,0,0,0,0,0,0
465660356,287598261,485,3,f,22883400000,82849.9,2676570000000,20142000,3.62053e-06,243.115,0.000880203,28.0321,0.000101491,0.00321622,0.139326,4920,5660,8530
465656362,287598261,225,1,f,276808000,0,6993680000,0,0,0,0,0.339089,0,0,0,0,0,0
465656804,287598261,945,1,f,330632000,0,43245000000,0,0,0,0,0.405024,0,0,0,0,0,0
465659228,287598261,51,3,f,1030960000,50225.7,90389800000,10951100,4.87176e-05,218.038,0.0106223,1.26292,6.15265e-05,0.00194975,0.203922,7510,3480,6180
465656332,287598261,171,1,f,224277000,13285,31037400000,2570130,5.92349e-05,193.46,0.0114596,0.27474,1.62742e-05,0.000515723,0.0937372,3100,2160,5650
465656508,287598261,456,1,f,1836900,0,185662000,0,0,0,0,0.0022502,0,0,0,0,0,0
465660323,287598261,469,3,f,34115400,0,2638330000,0,0,0,0,0.0417914,0,0,0,0,0,0
465656620,287598261,657,1,f,894586000,814.015,134698000000,152916,9.09935e-07,187.853,0.000170934,1.09587,9.97169e-07,3.15999e-05,0.0443723,4470,3330,1630
465657304,287598261,328,2,f,496158000,0,64038600000,0,0,0,0,0.607794,0,0,0,0,0,0
465660780,287598261,702,3,f,786838000,0,146479000000,0,0,0,0,0.963876,0,0,0,0,0,0
465658035,287598261,749,2,f,360812000,153414,14111300000,34670100,0.000425192,225.99,0.0960893,0.441994,0.000187933,0.00595552,0.235434,7830,5300,6920
465656882,287598261,1054,1,f,161693000,0,15572400000,0,0,0,0,0.198074,0,0,0,0,0,0
465661516,287598261,968,3,f,1131220000,0,175444000000,0,0,0,0,1.38574,0,0,0,0,0,0
465656275,287598261,81,1,f,1123620000,105166,10121000000,31587200,9.35955e-05,300.356,0.028112,1.37643,0.000128828,0.00408252,0.232634,4440,3410,4960
465656962,287598261,312782644,1,f,164270000,0,21822000000,0,0,0,0,0.201231,0,0,0,0,0,0
465657328,287598261,341,2,f,7050600,5683.46,426990000,1313510,0.000806096,231.11,0.186297,0.00863698,6.96223e-06,0.000220631,0.111029,7870,5490,6060
465657087,287598261,141,2,f,995206000,16276.3,61153400000,4762480,1.63547e-05,292.602,0.00478542,1.21913,1.99385e-05,0.000631844,0.197175,5240,7050,6640
465656466,287598261,382,1,f,3901900000,14189.6,553607000000,3771640,3.63658e-06,265.804,0.000966617,4.77983,1.73822e-05,0.000550836,0.232382,7680,2400,4950
465656935,287598261,182305705,1,f,193162000,0,34168800000,0,0,0,0,0.236624,0,0,0,0,0,0
465656540,287598261,525,1,f,90906300,15417.2,4644930000,3493300,0.000169594,226.585,0.0384275,0.11136,1.8886e-05,0.000598492,0.178783,7950,5630,5210
465662060,287598261,348,1,t,202.737,0,17588.5,0,0,0,0,2.48353e-07,0,0,0,0,0,0
465656335,287598261,178,1,f,181889000,16239.8,12565800000,3893450,8.92841e-05,239.747,0.0214056,0.222814,1.98938e-05,0.000630426,0.232796,7280,3310,3070
465657371,287598261,370,2,f,6229390000,92566.9,145321000000,23885200,1.48597e-05,258.031,0.00383427,7.631,0.000113394,0.00359343,0.210944,11010,5640,5800
465657091,287598261,145,2,f,730563000,148.179,15382200000,77006.1,2.02828e-07,519.683,0.000105406,0.89494,1.81519e-07,5.75227e-06,0.0150507,10600,3850,6220
465657319,287598261,337,2,f,887950000,5320.65,128961000000,971951,5.99206e-06,182.675,0.0010946,1.08774,6.5178e-06,0.000206547,0.103492,5530,790,7690
465660698,287598261,670,3,f,320218000,66.6814,38253700000,11595.2,2.08237e-07,173.89,3.62105e-05,0.392267,8.16847e-08,2.58856e-06,0.0110686,6790,430,7510
465657280,287598261,292,2,f,33059700,2667.41,1526900000,548764,8.06846e-05,205.729,0.0165992,0.0404981,3.26757e-06,0.000103548,0.0616836,6480,6360,7750
465660018,287598261,344,3,f,410760000,0,45610800000,0,0,0,0,0.503181,0,0,0,0,0,0
465656246,287598261,23,1,f,261256000,10832.1,20657600000,1573520,4.14617e-05,145.265,0.00602293,0.320038,1.32693e-05,0.0004205,0.219019,5910,7090,3990
465658317,287598261,842,2,f,682975000,119235,73716200000,27463200,0.000174582,230.328,0.0402111,0.836644,0.000146063,0.00462869,0.370893,9140,1910,7350
465656931,287598261,182305689,1,f,733643000,11366.3,104493000000,2695780,1.5493e-05,237.172,0.00367451,0.898713,1.39238e-05,0.000441239,0.163115,6600,770,2940
465656796,287598261,935,1,f,246943000,14838.5,30784900000,2991660,6.0089e-05,201.614,0.0121148,0.302505,1.81772e-05,0.00057603,0.127829,5080,1020,5500
465656984,287598261,31,2,f,2083250000,23555.8,289967000000,4815550,1.13072e-05,204.431,0.00231155,2.55199,2.88559e-05,0.000914433,0.124201,5340,1340,5710
465656471,287598261,393,1,f,906300,0,85786800,0,0,0,0,0.00111022,0,0,0,0,0,0
465661147,287598261,864,3,f,4940980000,30388.1,393270000000,6017250,6.15022e-06,198.013,0.00121783,6.0527,3.72255e-05,0.00117966,0.137999,6820,2910,3630
465660433,287598261,536,3,f,1103370000,2004.8,122479000000,422490,1.81697e-06,210.739,0.000382908,1.35163,2.45588e-06,7.78259e-05,0.0834759,6060,5930,7580
465660673,287598261,658,3,f,842454000,37851.5,9516330000,7378380,4.49301e-05,194.93,0.0087582,1.03201,4.63681e-05,0.00146939,0.274676,9530,4530,4210
465659775,287598261,254,3,f,8635670000,212609,1062820000000,46237500,2.46198e-05,217.477,0.00535424,10.5787,0.000260445,0.00825342,0.22709,7290,230,6790
465661528,287598261,973,3,f,292259000,24.3944,38974900000,6873.26,8.34684e-08,281.756,2.35177e-05,0.358017,2.98831e-08,9.46985e-07,0.00910576,10010,1820,9270
465656901,287598261,1089,1,f,19620800000,296017,2193100000000,62945000,1.50869e-05,212.64,0.00320808,24.0355,0.000362621,0.0114913,0.232382,7680,2400,4950
465659278,287598261,78,3,f,836248000,16921.6,735111000,3226040,2.02351e-05,190.646,0.00385775,1.0244,2.07289e-05,0.000656892,0.140313,8720,6420,4330
465658314,287598261,841,2,f,128419000,1945.42,97953600,297546,1.5149e-05,152.947,0.00231699,0.157314,2.38314e-06,7.55208e-05,0.0430554,9670,6990,5710
465658907,287598261,1111,2,f,175828000,0,27909000000,0,0,0,0,0.215389,0,0,0,0,0,0
465656503,287598261,449,1,f,52415100,684.37,1262470000,198547,1.30567e-05,290.117,0.00378798,0.0642085,8.38354e-07,2.65671e-05,0.0466593,5640,3650,5550
465660655,287598261,653,3,f,18225000,0,679666000,0,0,0,0,0.0223256,0,0,0,0,0,0
465660918,287598261,772,3,f,520601000,0,79219800000,0,0,0,0,0.637737,0,0,0,0,0,0
465657571,287598261,475,2,f,211748000,1352.7,13117900000,250195,6.38823e-06,184.96,0.00118157,0.259392,1.65705e-06,5.25114e-05,0.0540749,9030,3430,8100
465657155,287598261,190,2,f,242003000,0.146785,18360800,19.4408,6.06542e-10,132.444,8.03331e-08,0.296453,1.79811e-10,5.69816e-09,0.000163094,12430,7400,6060
465661596,287598261,1006,3,f,112820000,20222,11487900000,4222140,0.00017924,208.79,0.0374236,0.138205,2.47719e-05,0.000785012,0.122429,6880,350,6870
465656283,287598261,97,1,f,197117000,10593,14020500000,2159540,5.37396e-05,203.865,0.0109556,0.241468,1.29764e-05,0.000411218,0.163527,6520,4520,680
465661571,287598261,993,3,f,8534310000,54062.5,1079370000000,32567200,6.33472e-06,602.399,0.00381603,10.4545,6.62266e-05,0.0020987,0.114958,2220,3830,7390
465660411,287598261,525,3,f,181813000,45276.5,9599220000,10234400,0.000249028,226.042,0.0562909,0.22272,5.54637e-05,0.00175762,0.178783,7950,5630,5210
465662223,287598261,997,3,t,278069000,25760000,32256200000,10940600000,0.092639,424.713,39.345,0.340635,0.0315561,1,0.870299,9090,3620,5970
465656937,287598261,182305713,1,f,31237200,0,2060180000,0,0,0,0,0.0382656,0,0,0,0,0,0
465658678,287598261,1020,2,f,533321000,526.395,48524200000,121710,9.87014e-07,231.214,0.000228212,0.653318,6.44834e-07,2.04346e-05,0.0406483,6990,3290,6930
465656821,287598261,968,1,f,565609000,0,87733700000,0,0,0,0,0.692871,0,0,0,0,0,0
465658290,287598261,831,2,f,2900700,0,216194000,0,0,0,0,0.00355336,0,0,0,0,0,0
465656953,287598261,312782608,1,f,119204000,18.6147,15097600000,3079.14,1.56158e-07,165.414,2.58308e-05,0.146025,2.2803e-08,7.2262e-07,0.00651794,8230,1040,2170
465659149,287598261,17,3,f,1885140000,1982480,285799000000,645556000,0.00105164,325.63,0.342444,2.3093,0.00242854,0.0769596,0.347506,8860,2760,6940
465661817,287598261,1099,3,f,3020900000,8872.45,58605300000,2114870,2.93702e-06,238.363,0.000700078,3.70061,1.08687e-05,0.000344427,0.0741204,6540,2210,3490
465659789,287598261,260,3,f,147647000,10169.7,8897580000,1625390,6.88787e-05,159.826,0.0110086,0.180867,1.24579e-05,0.000394787,0.239325,6200,6930,4040
465661178,287598261,879,3,f,3096790000,61166.7,362691000000,13556400,1.97517e-05,221.631,0.00437758,3.79357,7.49292e-05,0.00237448,0.135365,9510,1250,6910
465661026,287598261,819,3,f,59992200,0,3539270000,0,0,0,0,0.0734904,0,0,0,0,0,0
465657905,287598261,656,2,f,844659000,33026.7,87489400000,28729200,3.91006e-05,869.879,0.0340128,1.03471,4.04577e-05,0.00128209,0.114958,2220,3830,7390
465659554,287598261,206,3,f,118867000,1128.88,1114550000,274621,9.49703e-06,243.269,0.00231033,0.145612,1.38288e-06,4.38229e-05,0.0670402,10770,5770,5720
465656902,287598261,1090,1,f,659646000,56.8119,106730000000,13741.2,8.61249e-08,241.872,2.08312e-05,0.808066,6.95946e-08,2.20543e-06,0.0127921,5020,3610,2080
465657891,287598261,649,2,f,10369800,0,863245000,0,0,0,0,0.012703,0,0,0,0,0,0
465661786,287598261,1086,3,f,89312400,0,13780700000,0,0,0,0,0.109408,0,0,0,0,0,0
465656550,287598261,542,1,f,264586000,21431,27913400000,4527570,8.09985e-05,211.262,0.0171119,0.324117,2.6253e-05,0.000831949,0.108957,6260,1800,5650
465661585,287598261,1002,3,f,2056660000,52460.3,280470000000,9272870,2.55076e-05,176.76,0.00450871,2.51941,6.42639e-05,0.0020365,0.199779,7770,3000,10770
465656808,287598261,950,1,f,400624000,0,73669300000,0,0,0,0,0.490765,0,0,0,0,0,0
465657360,287598261,363,2,f,203117000,0,28588600000,0,0,0,0,0.248819,0,0,0,0,0,0
465656939,287598261,312782550,1,f,38745000,8460.3,4550830000,1662530,0.000218358,196.509,0.0429094,0.0474626,1.03639e-05,0.000328427,0.133966,7640,500,3280
465657865,287598261,637,2,f,1737320000,6396.91,148908000000,1188430,3.68206e-06,185.782,0.000684061,2.12822,7.83621e-06,0.000248327,0.129963,6870,4050,8130
465658940,287598261,1127,2,f,295491000,0,27107300000,0,0,0,0,0.361976,0,0,0,0,0,0
465656892,287598261,1073,1,f,13982600000,158.255,1634020000000,49564.5,1.1318e-08,313.193,3.54472e-06,17.1287,1.93863e-07,6.14344e-06,0.0170367,10350,4320,2690
465660319,287598261,467,3,f,2926510000,292612,174541000000,67097100,9.99867e-05,229.304,0.0229273,3.58498,0.00035845,0.0113592,0.285962,7700,5400,5790
465657048,287598261,119,2,f,719536000,11156.7,83881900000,1872840,1.55054e-05,167.867,0.00260285,0.881431,1.3667e-05,0.000433101,0.120617,4460,5130,9620
465656429,287598261,330,1,f,8700300,0,451268000,0,0,0,0,0.0106579,0,0,0,0,0,0
465656567,287598261,581,1,f,97671600,98.5309,5997590000,25685.1,1.0088e-06,260.68,0.000262974,0.119648,1.207e-07,3.82495e-06,0.00918393,5460,4170,5380
465656314,287598261,146,1,f,1153080000,281387,12615500000,57155200,0.000244031,203.119,0.0495673,1.41253,0.0003447,0.0109234,0.302554,9220,4890,4750
465661717,287598261,1054,3,f,323386000,0,30702200000,0,0,0,0,0.396148,0,0,0,0,0,0
465657684,287598261,545,2,f,6943500,0,698992000,0,0,0,0,0.00850579,0,0,0,0,0,0
465658366,287598261,864,2,f,2470490000,18463.2,201537000000,3557760,7.47351e-06,192.694,0.0014401,3.02635,2.26175e-05,0.000716739,0.129963,6870,4050,8130
465656948,287598261,312782586,1,f,20585700,0,3243780000,0,0,0,0,0.0252175,0,0,0,0,0,0
465658284,287598261,827,2,f,210684000,0,26993900000,0,0,0,0,0.258088,0,0,0,0,0,0
465661992,287598261,312782608,3,f,238408000,68.9606,31052000000,12179.6,2.89254e-07,176.616,5.10871e-05,0.29205,8.44768e-08,2.67704e-06,0.00698563,7610,700,8610
465656623,287598261,662,1,f,31894200,0,2315200000,0,0,0,0,0.0390704,0,0,0,0,0,0
465656588,287598261,611,1,f,25812000,673.305,431546000,128337,2.6085e-05,190.608,0.00497201,0.0316197,8.24799e-07,2.61376e-05,0.0721725,7510,2740,5620
465661200,287598261,889,3,f,743852000,0,88486800000,0,0,0,0,0.911218,0,0,0,0,0,0
465658396,287598261,882,2,f,312592000,0,17308300000,0,0,0,0,0.382925,0,0,0,0,0,0
465656493,287598261,434,1,f,450962000,2833.01,53620400000,592020,6.28216e-06,208.972,0.00131279,0.552429,3.47044e-06,0.000109977,0.0575385,9410,620,4920
465659902,287598261,307,3,f,578749000,2596.63,1860440000,587460,4.48663e-06,226.24,0.00101505,0.708967,3.18087e-06,0.000100801,0.0839355,10610,6960,4970
