id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466651540,182515576,307,3,f,578749000,5610.34,68277900000,2223100,9.69391e-06,396.25,0.00384121,0.708967,6.87266e-06,0.000170005,0.267098,10880,7270,5600
466650382,182515576,922,2,f,986040000,4640.6,234499000000,1693560,4.7063e-06,364.944,0.00171753,1.2079,5.68473e-06,0.00014062,0.0438623,6550,5300,10380
466651662,182515576,369,3,f,3244970000,14214400,896775000000,10118700000,0.00438045,711.862,3.11828,3.97509,0.0174127,0.430727,0.710429,5720,2280,7920
466652164,182515576,656,3,f,1689320000,566094,389192000000,285691000,0.000335102,504.671,0.169116,2.06941,0.000693465,0.0171538,0.379262,4780,950,6470
466651750,182515576,422,3,f,236266000,74.1605,36220800000,24549.3,3.13885e-07,331.03,0.000103905,0.289426,9.08466e-08,2.24722e-06,0.014031,8560,4350,8120
466649996,182515576,726,2,f,2878040000,41129,558341000000,14893700,1.42906e-05,362.123,0.00517495,3.5256,5.0383e-05,0.00124629,0.167207,9010,3040,8130
466650287,182515576,880,2,f,39231000,0,8481000000,0,0,0,0,0.048058,0,0,0,0,0,0
466650028,182515576,750,2,f,31295700,0,4418830000,0,0,0,0,0.0383372,0,0,0,0,0,0
466648690,182515576,687,1,f,826108000,237.327,240341000000,88860.2,2.87283e-07,374.421,0.000107565,1.01198,2.90725e-07,7.1915e-06,0.0235127,8200,2030,4820
466648310,182515576,44,1,f,770998000,0,173636000000,0,0,0,0,0.944472,0,0,0,0,0,0
466648688,182515576,681,1,f,37961100,843.844,4354730000,342727,2.22292e-05,406.15,0.00902837,0.0465023,1.03371e-06,2.55703e-05,0.0627441,8160,5420,5550
466648864,182515576,958,1,f,278708000,658.924,32017500000,222148,2.36421e-06,337.137,0.000797065,0.341417,8.07182e-07,1.99668e-05,0.0256216,7250,3090,5600
466650931,182515576,312782616,2,f,138020000,884363,44608800000,608496000,0.00640748,688.061,4.40874,0.169075,0.00108334,0.0267981,0.447799,7660,1030,8420
466648676,182515576,665,1,f,569020000,328243,61883200000,112853000,0.000576856,343.81,0.198329,0.697049,0.000402097,0.00994644,0.456042,4850,6580,2650
466651574,182515576,323,3,f,19393200000,64886.5,3745310000000,28673600,3.34583e-06,441.904,0.00147854,23.7567,7.94859e-05,0.0019662,0.172579,8510,2630,3970
466649830,182515576,639,2,f,258053000,39708.6,59903100000,13952200,0.000153878,351.364,0.054067,0.316115,4.86431e-05,0.00120325,0.281282,5690,7260,7980
466653176,182515576,312782624,3,f,38503800,2650.76,6654120000,1022070,6.8844e-05,385.577,0.0265447,0.0471672,3.24718e-06,8.03235e-05,0.111954,7400,1540,8200
466648901,182515576,1008,1,f,537049000,9622.44,100882000000,3827730,1.79173e-05,397.792,0.00712734,0.657885,1.17875e-05,0.00029158,0.104551,7260,3320,3140
466648735,182515576,765,1,f,27959400,0,3916820000,0,0,0,0,0.0342503,0,0,0,0,0,0
466650432,182515576,942,2,f,1023150000,6444.09,223900000000,2402670,6.29829e-06,372.849,0.00234831,1.25336,7.89401e-06,0.000195269,0.113162,5150,5610,8820
466649018,182515576,4,2,f,2515060000,0,615638000000,0,0,0,0,3.08095,0,0,0,0,0,0
466653052,182515576,1111,3,f,351655000,230382,101736000000,181914000,0.000655136,789.621,0.517309,0.430778,0.000282218,0.00698106,0.322251,7330,910,7540
466652879,182515576,1021,3,f,1123110000,741801,243809000000,445720000,0.000660487,600.861,0.396861,1.37581,0.000908707,0.0224782,0.57885,4840,2120,6830
466653046,182515576,1107,3,f,676643000,0,117645000000,0,0,0,0,0.828888,0,0,0,0,0,0
466650544,182515576,987,2,f,2726110000,220081,546705000000,98236000,8.07307e-05,446.363,0.0360352,3.33949,0.000269599,0.00666892,0.167616,9130,5790,6190
466648528,182515576,401,1,f,35525700,0,9148060000,0,0,0,0,0.043519,0,0,0,0,0,0
466651545,182515576,311,3,f,571750000,0,132557000000,0,0,0,0,0.700394,0,0,0,0,0,0
466648466,182515576,310,1,f,117927000,133.247,15515900000,76088.4,1.12991e-06,571.034,0.000645216,0.144461,1.63227e-07,4.03765e-06,0.0287422,5630,3650,5300
466651537,182515576,305,3,f,145964000,59072.6,23323700000,46530100,0.000404707,787.677,0.318778,0.178806,7.23639e-05,0.00179002,0.46853,8200,1320,7800
466649411,182515576,335,2,f,120500000,0,27307900000,0,0,0,0,0.147613,0,0,0,0,0,0
466648841,182515576,929,1,f,38210400,0,5245230000,0,0,0,0,0.0468077,0,0,0,0,0,0
466649532,182515576,403,2,f,706910000,9086.46,160445000000,3180930,1.28538e-05,350.074,0.00449977,0.865965,1.11309e-05,0.000275339,0.17098,7450,5830,7640
466650913,182515576,312782590,2,f,67869900,0,20697100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466650482,182515576,961,2,f,5772140000,272921,1435260000000,99741900,4.72824e-05,365.461,0.0172799,7.07087,0.000334328,0.00827008,0.430386,5130,6920,8410
466648790,182515576,852,1,f,827953000,0,154576000000,0,0,0,0,1.01424,0,0,0,0,0,0
466648821,182515576,903,1,f,41083200,0,3538090000,0,0,0,0,0.0503269,0,0,0,0,0,0
466649069,182515576,84,2,f,113555000,0,26938500000,0,0,0,0,0.139105,0,0,0,0,0,0
466652791,182515576,981,3,f,490590000,2775060,111044000000,1794280000,0.00565658,646.573,3.65739,0.600973,0.00339945,0.0840903,0.534495,5970,1420,9210
466652859,182515576,1011,3,f,3572080000,627817,1041980000000,419664000,0.000175756,668.45,0.117484,4.3758,0.000769075,0.0190242,0.39898,6760,3030,9250
466653263,182515576,997,3,t,111116000,33001000,163204000000,112307000000,0.296997,3403.15,1010.72,0.136117,0.0404262,1,0.999706,6910,3780,7350
466651954,182515576,573,3,f,109660000,0,33291200000,0,0,0,0,0.134333,0,0,0,0,0,0
466649349,182515576,292,2,f,33059700,0,7159880000,0,0,0,0,0.0404981,0,0,0,0,0,0
466648746,182515576,783,1,f,135370000,461.825,32089100000,162606,3.41158e-06,352.094,0.00120119,0.165828,5.65735e-07,1.39943e-05,0.0276011,4680,4920,2670
466649319,182515576,271,2,f,41939100,0,8229770000,0,0,0,0,0.0513754,0,0,0,0,0,0
466651873,182515576,500,3,f,24612100000,70870300,6763310000000,55284300000,0.00287949,780.078,2.24623,30.1498,0.0868161,2.14752,0.980736,3380,2130,7330
466648369,182515576,149,1,f,181114000,38.2718,30159000000,11826,2.11313e-07,309,6.52957e-05,0.221865,4.68829e-08,1.15972e-06,0.00654982,5560,4850,5580
466649462,182515576,368,2,f,36891900,0,7845270000,0,0,0,0,0.0451926,0,0,0,0,0,0
466650638,182515576,1066,2,f,93658500,207556,21165200000,127231000,0.00221609,612.998,1.35846,0.114732,0.000254256,0.00628938,0.359336,7750,710,7760
466649306,182515576,258,2,f,974437000,0.186285,159914000000,63.6163,1.91172e-10,341.5,6.52852e-08,1.19369,2.28199e-10,5.64483e-09,0.000206983,3910,5200,5750
466651813,182515576,453,3,f,27600700000,144730000,8394410000000,133679000000,0.00524371,923.647,4.84334,33.8108,0.177294,4.38562,0.938311,5090,2150,9520
466648695,182515576,693,1,f,210049000,0,47790300000,0,0,0,0,0.25731,0,0,0,0,0,0
466651420,182515576,252,3,f,1068540000,112682,356682000000,82323600,0.000105455,730.584,0.0770434,1.30896,0.000138035,0.0034145,0.234833,6730,2440,9720
466649659,182515576,512,2,f,23842600000,13697.9,6146400000000,8788070,5.74514e-07,641.563,0.000368587,29.2072,1.67799e-05,0.000415076,0.399876,12740,1720,5710
466652683,182515576,934,3,f,232686000,80.6367,45654800000,27479.9,3.46547e-07,340.786,0.000118098,0.28504,9.878e-08,2.44346e-06,0.0120989,8630,6750,2570
466649291,182515576,249,2,f,9216000,0,2210430000,0,0,0,0,0.0112896,0,0,0,0,0,0
466649446,182515576,356,2,f,6447600,0,1364350000,0,0,0,0,0.00789831,0,0,0,0,0,0
466650855,182515576,182305693,2,f,60806700,651753,15102400000,415407000,0.0107184,637.369,6.8316,0.0744882,0.000798398,0.0197495,0.373234,5940,1060,8520
466652011,182515576,630,3,f,429626000,0,135442000000,0,0,0,0,0.526292,0,0,0,0,0,0
466649846,182515576,651,2,f,223959000,0,46400600000,0,0,0,0,0.274349,0,0,0,0,0,0
466651909,182515576,523,3,f,748768000,2995.73,182799000000,1358270,4.00088e-06,453.402,0.00181401,0.91724,3.66977e-06,9.07769e-05,0.0699798,5610,6800,4790
466649389,182515576,321,2,f,11973600,0,2918780000,0,0,0,0,0.0146677,0,0,0,0,0,0
466649693,182515576,542,2,f,264586000,7360.82,45433800000,3244230,2.78202e-05,440.743,0.0122616,0.324117,9.01701e-06,0.000223048,0.192296,8400,1790,6550
466649469,182515576,372,2,f,4401900,0,767443000,0,0,0,0,0.00539233,0,0,0,0,0,0
466650906,182515576,312782582,2,f,55950300,0,14665500000,0,0,0,0,0.0685391,0,0,0,0,0,0
466651715,182515576,397,3,f,58861800,2855.13,5171150000,1108360,4.85056e-05,388.199,0.0188298,0.0721057,3.49753e-06,8.65163e-05,0.0886209,8500,4940,5570
466650682,182515576,1101,2,f,295286000,180.133,81385200000,72432.1,6.10032e-07,402.102,0.000245295,0.361725,2.20663e-07,5.45842e-06,0.0421235,4470,4950,8520
466651517,182515576,295,3,f,1457210000,16992.4,387200000000,9168350,1.1661e-05,539.555,0.00629173,1.78508,2.08157e-05,0.000514907,0.24723,6350,5600,8960
466648897,182515576,1004,1,f,39446100,0,7426400000,0,0,0,0,0.0483215,0,0,0,0,0,0
466650070,182515576,773,2,f,158576000,0,42359600000,0,0,0,0,0.194256,0,0,0,0,0,0
466652486,182515576,839,3,f,80204400,0,14119800000,0,0,0,0,0.0982504,0,0,0,0,0,0
466648872,182515576,968,1,f,565609000,0,149441000000,0,0,0,0,0.692871,0,0,0,0,0,0
466649099,182515576,113,2,f,235825000,46515.2,48851100000,24201900,0.000197244,520.302,0.102627,0.288886,5.69811e-05,0.00140951,0.244283,5840,1070,7850
466650154,182515576,816,2,f,116910000,0,42132600000,0,0,0,0,0.143215,0,0,0,0,0,0
466650653,182515576,1083,2,f,225411000,2547.91,22907700000,1259680,1.13034e-05,494.395,0.00558834,0.276129,3.12119e-06,7.72071e-05,0.0508032,6180,3140,6130
466648610,182515576,566,1,f,465023000,2353.95,94362800000,722750,5.06201e-06,307.037,0.00155422,0.569653,2.88359e-06,7.13297e-05,0.0760981,8520,6670,2050
466651637,182515576,354,3,f,25630900000,87551.5,4498270000000,35109300,3.41586e-06,401.013,0.0013698,31.3978,0.000107251,0.00265299,0.297234,10920,7280,5600
466648950,182515576,1085,1,f,41661900,0,5178340000,0,0,0,0,0.0510358,0,0,0,0,0,0
466649661,182515576,514,2,f,12478500,0,970090000,0,0,0,0,0.0152862,0,0,0,0,0,0
466649216,182515576,190,2,f,242003000,1107.7,4395890000,278910,4.57723e-06,251.792,0.00115251,0.296453,1.35693e-06,3.35657e-05,0.0201224,10960,7250,5820
466648381,182515576,165,1,f,275468000,11910.7,61486700000,4368280,4.32379e-05,366.753,0.0158576,0.337449,1.45906e-05,0.000360919,0.121013,8250,5360,5540
466648395,182515576,190,1,f,242003000,116.615,5472750000,36835,4.81875e-07,315.868,0.000152209,0.296453,1.42854e-07,3.53369e-06,0.00754637,10660,7220,5550
466652039,182515576,649,3,f,20739600,377.951,3920000000,239235,1.82236e-05,632.979,0.0115352,0.025406,4.6299e-07,1.14527e-05,0.0456714,8360,1950,9040
466649313,182515576,263,2,f,29812500,297.505,4773320000,81220.2,9.97921e-06,273.004,0.00272437,0.0365203,3.64444e-07,9.01504e-06,0.0179171,5080,6930,6160
466651994,182515576,619,3,f,353104000,123839,102810000000,45547800,0.000350716,367.798,0.128993,0.432553,0.000151703,0.00375259,0.426811,6260,7060,3950
466652363,182515576,768,3,f,4860760000,496796,346722000000,344702000,0.000102205,693.851,0.0709153,5.95443,0.000608575,0.015054,0.511837,4640,2540,7060
466650598,182515576,1018,2,f,1067240000,440672,296144000000,315612000,0.000412909,716.206,0.295728,1.30736,0.000539823,0.0133533,0.347861,6530,3650,10110
466649968,182515576,707,2,f,123493000,259.05,24432400000,82237.6,2.09769e-06,317.459,0.000665932,0.151278,3.17336e-07,7.84975e-06,0.0208134,3840,3610,5730
466648602,182515576,542,1,f,264586000,15110.9,49835700000,6370080,5.71115e-05,421.556,0.0240757,0.324117,1.85108e-05,0.000457892,0.196992,8800,1630,4450
466648881,182515576,980,1,f,38132100,0,8806280000,0,0,0,0,0.0467118,0,0,0,0,0,0
466652427,182515576,803,3,f,9252310000,3162220,1982040000000,1214190000,0.000341777,383.968,0.131231,11.3341,0.00387372,0.095822,0.555997,5430,7020,4540
466650161,182515576,819,2,f,29996100,0,3438500000,0,0,0,0,0.0367452,0,0,0,0,0,0
466649355,182515576,296,2,f,326711000,566.848,90199000000,214623,1.73501e-06,378.625,0.00065692,0.400221,6.94389e-07,1.71767e-05,0.0208337,4640,2940,6070
466651577,182515576,325,3,f,28058400,0,4864620000,0,0,0,0,0.0343715,0,0,0,0,0,0
466648490,182515576,342,1,f,1252500000,7441.68,324065000000,3150560,5.94146e-06,423.367,0.00251542,1.53431,9.11606e-06,0.000225499,0.0922175,5720,5990,3690
466651207,182515576,138,3,f,2083380000,21493500,429053000000,28166100000,0.0103166,1310.45,13.5194,2.55214,0.0263295,0.651298,0.999706,6910,3780,7350
466651968,182515576,590,3,f,827215000,0,190243000000,0,0,0,0,1.01334,0,0,0,0,0,0
466649289,182515576,247,2,f,3961690000,1049960,1152560000000,728324000,0.000265028,693.668,0.183842,4.85307,0.0012862,0.031816,0.39898,6760,3030,9250
466648411,182515576,218,1,f,487530000,0,81567800000,0,0,0,0,0.597224,0,0,0,0,0,0
466648765,182515576,816,1,f,116910000,0,44630200000,0,0,0,0,0.143215,0,0,0,0,0,0
466648284,182515576,2,1,f,55739700,0,9423400000,0,0,0,0,0.0682811,0,0,0,0,0,0
466650108,182515576,792,2,f,257371000,22852.2,27652200000,9728250,8.87909e-05,425.703,0.0377985,0.31528,2.7994e-05,0.00069247,0.170324,8270,4910,6710
466648384,182515576,171,1,f,224277000,11609.7,67449800000,4469060,5.17651e-05,384.941,0.0199265,0.27474,1.42219e-05,0.0003518,0.131245,3150,3520,5680
466649747,182515576,590,2,f,413608000,0,93746400000,0,0,0,0,0.506669,0,0,0,0,0,0
466652689,182515576,936,3,f,3387550000,9277.58,914157000000,6415700,2.73873e-06,691.528,0.00189391,4.14975,1.1365e-05,0.00028113,0.399876,12740,1720,5710
466653193,182515576,312782648,3,f,116597000,0,28696600000,0,0,0,0,0.142831,0,0,0,0,0,0
466648793,182515576,857,1,f,216560000,230.682,49895900000,83042.5,1.06521e-06,359.986,0.000383462,0.265286,2.82586e-07,6.99017e-06,0.0229843,4640,4400,2610
466648577,182515576,493,1,f,3723120000,151597,1099600000000,58669200,4.07176e-05,387.009,0.0157581,4.56082,0.000185706,0.0045937,0.266282,5260,7020,3070
466651860,182515576,488,3,f,286200,0,41219400,0,0,0,0,0.000350595,0,0,0,0,0,0
466652409,182515576,794,3,f,1428980000,2.11751,10295500000,550.553,1.48184e-09,260,3.85277e-07,1.7505,2.59395e-09,6.41651e-08,0.000711283,10820,6830,3660
466648666,182515576,648,1,f,2417570000,0,752563000000,0,0,0,0,2.96153,0,0,0,0,0,0
466649648,182515576,502,2,f,2034330000,10269,521560000000,3973560,5.04788e-06,386.945,0.00195325,2.49205,1.25796e-05,0.000311174,0.22828,8110,2230,6920
466651912,182515576,525,3,f,181813000,9801.2,42353700000,4732130,5.39082e-05,482.811,0.0260275,0.22272,1.20065e-05,0.000296997,0.137607,8060,6260,4750
466648918,182515576,1030,1,f,94052700,1151.78,17892800000,365302,1.22461e-05,317.162,0.00388401,0.115215,1.41093e-06,3.49015e-05,0.0737597,6090,590,3790
466650626,182515576,1046,2,f,66501900,37151.7,13799700000,21270700,0.000558656,572.538,0.319852,0.0814648,4.55108e-05,0.00112577,0.28332,7730,1250,7730
466650620,182515576,1037,2,f,375044000,3262.38,75228700000,1111820,8.69865e-06,340.799,0.00296449,0.459429,3.99641e-06,9.8857e-05,0.0609087,9120,2750,7820
466648333,182515576,95,1,f,2681140000,109545,759915000000,38923200,4.08577e-05,355.316,0.0145174,3.2844,0.000134193,0.00331946,0.298467,4720,5470,1710
466649427,182515576,344,2,f,205380000,376.738,53051900000,143896,1.83434e-06,381.953,0.000700632,0.25159,4.61504e-07,1.14159e-05,0.0304184,5170,4970,9090
466651129,182515576,100,3,f,317722000,23475.7,91356800000,9279490,7.38876e-05,395.281,0.0292063,0.389209,2.87577e-05,0.000711363,0.273835,8320,5490,5930
466649138,182515576,136,2,f,1080390000,0,238190000000,0,0,0,0,1.32348,0,0,0,0,0,0
466649974,182515576,711,2,f,134024000,0,29019600000,0,0,0,0,0.16418,0,0,0,0,0,0
466649754,182515576,595,2,f,77428800,0,8584640000,0,0,0,0,0.0948503,0,0,0,0,0,0
466651348,182515576,215,3,f,1035810000,7341.23,222631000000,2804620,7.08744e-06,382.036,0.00270766,1.26887,8.99301e-06,0.000222455,0.0749282,7970,3440,7080
466648349,182515576,121,1,f,11001600,0,1834690000,0,0,0,0,0.013477,0,0,0,0,0,0
466648654,182515576,630,1,f,214813000,0,67870800000,0,0,0,0,0.263146,0,0,0,0,0,0
466648540,182515576,425,1,f,287651000,0,63216000000,0,0,0,0,0.352372,0,0,0,0,0,0
466649560,182515576,429,2,f,595589000,289.448,125501000000,375966,4.85986e-07,1298.91,0.000631249,0.729597,3.54574e-07,8.77088e-06,0.0666408,13090,5330,7560
466649358,182515576,298,2,f,150990000,63081.4,38071700000,18815500,0.000417784,298.273,0.124614,0.184963,7.72747e-05,0.0019115,0.271418,5030,7050,6610
466648459,182515576,298,1,f,150990000,144856,39906200000,50587100,0.000959373,349.224,0.335036,0.184963,0.000177449,0.00438944,0.421091,5010,7070,4750
466652970,182515576,1066,3,f,187317000,207556,41568500000,127231000,0.00110805,612.998,0.67923,0.229463,0.000254256,0.00628938,0.359336,7750,710,7760
466648298,182515576,23,1,f,261256000,95472.9,73013400000,31676300,0.000365439,331.783,0.121246,0.320038,0.000116954,0.00289303,0.473067,5810,7110,3960
466648930,182515576,1048,1,f,850137000,0,150048000000,0,0,0,0,1.04142,0,0,0,0,0,0
466653252,182515576,709,3,t,24624900,8383890,43970200000,32176700000,0.340464,3837.93,1306.68,0.0301654,0.0102703,0.254049,0.998795,7100,3810,7400
466650278,182515576,877,2,f,90230400,2675.25,12096600000,1051630,2.96491e-05,393.098,0.011655,0.110532,3.27718e-06,8.10657e-05,0.108103,9240,5520,6060
466648440,182515576,266,1,f,51579900,0,9427630000,0,0,0,0,0.0631854,0,0,0,0,0,0
466648662,182515576,642,1,f,45219600,0,7398060000,0,0,0,0,0.055394,0,0,0,0,0,0
466651415,182515576,250,3,f,482553000,486.64,68156300000,197152,1.00847e-06,405.13,0.000408561,0.591127,5.96134e-07,1.47462e-05,0.0558005,4820,3170,5190
466649704,182515576,558,2,f,149467000,2050700,36616500000,1529850000,0.0137201,746.012,10.2354,0.183097,0.00251211,0.0621405,0.893015,5090,2140,9530
466652704,182515576,943,3,f,4653320000,15203000,1436190000000,11997100000,0.00326713,789.13,2.57819,5.70031,0.0186237,0.460683,0.546604,3100,2090,7440
466651374,182515576,230,3,f,32841000,411.116,1575700000,99032.5,1.25184e-05,240.887,0.00301551,0.0402302,5.03618e-07,1.24577e-05,0.0273678,12260,7240,5740
466649065,182515576,81,2,f,1123620000,238242,30447600000,129530000,0.000212031,543.692,0.115279,1.37643,0.000291846,0.00721924,0.339531,5720,2390,7220
466651166,182515576,119,3,f,1439070000,34590.2,401425000000,11663400,2.40365e-05,337.187,0.00810479,1.76286,4.2373e-05,0.00104816,0.145764,4420,5050,9570
466649136,182515576,135,2,f,18410400,0,3688270000,0,0,0,0,0.0225527,0,0,0,0,0,0
466648566,182515576,469,1,f,17057700,0,2658670000,0,0,0,0,0.0208957,0,0,0,0,0,0
466651915,182515576,528,3,f,46148500000,51274.6,11715500000000,33115600,1.11108e-06,645.848,0.000717587,56.532,6.28114e-05,0.00155373,0.499088,12810,2500,3200
466650259,182515576,864,2,f,2445870000,19971800,568099000000,23155400000,0.00816555,1159.4,9.46716,2.99619,0.0244655,0.605189,0.998795,7100,3810,7400
466648550,182515576,442,1,f,220356000,6738.7,40720400000,2154100,3.0581e-05,319.662,0.00977556,0.269936,8.25491e-06,0.000204197,0.109931,6110,790,5600
466648583,182515576,507,1,f,7237650000,157061,1935430000000,61171000,2.17005e-05,389.473,0.00845178,8.86612,0.0001924,0.00475928,0.205936,1570,2690,4720
466649020,182515576,7,2,f,496574000,0,106609000000,0,0,0,0,0.608303,0,0,0,0,0,0
466651941,182515576,557,3,f,39990600,10237.5,5426820000,7765260,0.000255999,758.507,0.194177,0.0489885,1.2541e-05,0.000310219,0.417749,7630,6540,4610
466649074,182515576,91,2,f,387754000,0,95694200000,0,0,0,0,0.474999,0,0,0,0,0,0
466652706,182515576,944,3,f,832667000,0,232321000000,0,0,0,0,1.02002,0,0,0,0,0,0
466651987,182515576,613,3,f,304970000,11629.4,87969400000,9418230,3.81329e-05,809.862,0.0308824,0.373589,1.4246e-05,0.000352396,0.212373,8630,1800,9230
466650947,182515576,312782636,2,f,170521000,0,35252000000,0,0,0,0,0.208888,0,0,0,0,0,0
466652714,182515576,948,3,f,1425630000,169534,130588000000,61532000,0.000118918,362.949,0.0431612,1.7464,0.000207679,0.00513723,0.27946,9680,7060,5570
466651457,182515576,271,3,f,83878200,0,16202800000,0,0,0,0,0.102751,0,0,0,0,0,0
466648531,182515576,406,1,f,152916000,796.001,24471000000,323848,5.20547e-06,406.843,0.00211781,0.187322,9.75102e-07,2.41205e-05,0.0354573,7260,5260,5290
466652270,182515576,705,3,f,11606400,0,1422720000,0,0,0,0,0.0142178,0,0,0,0,0,0
466649751,182515576,593,2,f,392532000,27632.8,69021700000,12412800,7.03962e-05,449.207,0.0316225,0.480852,3.38502e-05,0.000837332,0.185318,7820,710,8620
466648643,182515576,614,1,f,212268000,105040,35565100000,32670800,0.000494845,311.034,0.153913,0.260028,0.000128673,0.00318292,0.363622,7280,6700,4450
466649924,182515576,694,2,f,277589000,0,79234500000,0,0,0,0,0.340046,0,0,0,0,0,0
466648613,182515576,573,1,f,54829800,0,16089300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466649251,182515576,218,2,f,487530000,156746,79159700000,129250000,0.000321509,824.584,0.265112,0.597224,0.000192013,0.00474972,0.528693,7050,2840,7170
466650625,182515576,1045,2,f,46372500,0,9580230000,0,0,0,0,0.0568063,0,0,0,0,0,0
466648979,182515576,1139,1,f,102729000,0,32409700000,0,0,0,0,0.125843,0,0,0,0,0,0
466648524,182515576,394,1,f,358410000,0,82484300000,0,0,0,0,0.439052,0,0,0,0,0,0
466648832,182515576,917,1,f,4479300,0,515778000,0,0,0,0,0.00548714,0,0,0,0,0,0
466649860,182515576,661,2,f,364604000,0,83353200000,0,0,0,0,0.446639,0,0,0,0,0,0
466652328,182515576,746,3,f,1208310000,13724.6,427810000000,4683890,1.13585e-05,341.276,0.0038764,1.48018,1.68127e-05,0.000415885,0.183348,2250,3740,5840
466648546,182515576,436,1,f,121828000,740.216,16279600000,253843,6.07593e-06,342.931,0.00208363,0.149239,9.06764e-07,2.24301e-05,0.0174645,6850,6330,4660
466651967,182515576,589,3,f,1388700000,5079.17,334231000000,1752040,3.6575e-06,344.946,0.00126164,1.70116,6.22198e-06,0.000153909,0.163954,2840,6280,6040
466653059,182515576,1117,3,f,3292360000,49481.9,620489000000,26235600,1.50293e-05,530.206,0.00796863,4.03314,6.06153e-05,0.00149941,0.37715,10300,4270,6510
466648882,182515576,981,1,f,245295000,4513.22,50865900000,1427340,1.83992e-05,316.258,0.00581888,0.300486,5.5287e-06,0.00013676,0.0831374,5660,1410,2310
466648991,182515576,312782554,1,f,71386200,59.271,16938200000,25871.8,8.30286e-07,436.5,0.00036242,0.0874481,7.2607e-08,1.79604e-06,0.0195638,7590,630,2950
466649015,182515576,312782652,1,f,7186500,0,1427390000,0,0,0,0,0.00880346,0,0,0,0,0,0
466651172,182515576,121,3,f,22003200,264.333,3882490000,204900,1.20134e-05,775.158,0.00931229,0.0269539,3.23808e-07,8.00986e-06,0.0378074,8510,1980,9040
466651735,182515576,412,3,f,625502000,0,221764000000,0,0,0,0,0.76624,0,0,0,0,0,0
466648640,182515576,611,1,f,25812000,0,466282000,0,0,0,0,0.0316197,0,0,0,0,0,0
466648961,182515576,1101,1,f,295286000,0,91059500000,0,0,0,0,0.361725,0,0,0,0,0,0
466648833,182515576,918,1,f,3698590000,11694.3,730553000000,3990650,3.16182e-06,341.248,0.00107896,4.53077,1.43255e-05,0.000354362,0.107688,7890,6000,1110
466648442,182515576,271,1,f,41939100,0,7973030000,0,0,0,0,0.0513754,0,0,0,0,0,0
466651778,182515576,437,3,f,1058410000,0,230634000000,0,0,0,0,1.29655,0,0,0,0,0,0
466653211,182515576,637,2,t,24624900,8383890,43970200000,32176700000,0.340464,3837.93,1306.68,0.0301654,0.0102703,0.254049,0.998795,7100,3810,7400
466648870,182515576,966,1,f,205574000,76.8833,49255100000,24583.4,3.73993e-07,319.75,0.000119584,0.251829,9.4182e-08,2.32973e-06,0.0114995,5290,5910,2790
466649118,182515576,125,2,f,304674000,102614,4761920000,40750000,0.000336798,397.12,0.133749,0.373226,0.000125702,0.00310942,0.468915,5860,6900,6950
466648478,182515576,326,1,f,204137000,0,13793700000,0,0,0,0,0.250068,0,0,0,0,0,0
466650867,182515576,182305705,2,f,193162000,4094830,68659100000,3477790000,0.0211989,849.312,18.0045,0.236624,0.00501617,0.124082,0.515183,5910,2100,8480
466648675,182515576,662,1,f,31894200,248.638,6319720000,114323,7.7957e-06,459.799,0.00358445,0.0390704,3.04581e-07,7.53425e-06,0.030606,4470,4190,2750
466650458,182515576,951,2,f,412906000,0,147053000000,0,0,0,0,0.50581,0,0,0,0,0,0
466651866,182515576,493,3,f,7446240000,474334,2105800000000,188426000,6.37011e-05,397.243,0.0253048,9.12164,0.000581059,0.0143733,0.461079,5040,6850,8440
466649026,182515576,15,2,f,120984000,0,29679300000,0,0,0,0,0.148206,0,0,0,0,0,0
466651653,182515576,364,3,f,55783800,421.799,12358600000,147020,7.56132e-06,348.554,0.00263553,0.0683352,5.16704e-07,1.27814e-05,0.0274181,7650,5810,4660
466648974,182515576,1126,1,f,6718500,0,1142000000,0,0,0,0,0.00823016,0,0,0,0,0,0
466648338,182515576,104,1,f,1205800000,37584.3,365779000000,13496400,3.11696e-05,359.096,0.0111929,1.4771,4.60407e-05,0.00113888,0.29769,4050,4850,1910
466648342,182515576,113,1,f,235825000,170.343,56151400000,54808.7,7.22328e-07,321.755,0.000232413,0.288886,2.0867e-07,5.16176e-06,0.031351,6120,590,3800
466648537,182515576,421,1,f,67813200,0,14620100000,0,0,0,0,0.0830712,0,0,0,0,0,0
466648568,182515576,475,1,f,211748000,3893.01,36352800000,1227330,1.83851e-05,315.266,0.00579619,0.259392,4.76894e-06,0.000117966,0.0967581,9030,3460,3290
466652552,182515576,874,3,f,76159800,317.839,11137900000,211717,4.17332e-06,666.116,0.00277991,0.0932958,3.89353e-07,9.63119e-06,0.0509948,9410,3840,3700
466649577,182515576,441,2,f,8389800,11178.1,1187020000,7869230,0.00133234,703.99,0.937952,0.0102775,1.36931e-05,0.000338719,0.254848,7790,1260,7740
