id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466861686,156979283,26,1,f,548428000,35001700,58503700000,11814900000,0.0638219,337.551,21.5431,0.671824,0.0428771,0.204072,0.730204,8340,2750,5470
466863592,156979283,369,2,f,1622480000,155562,154600000000,40027500,9.58787e-05,257.31,0.0246705,1.98754,0.000190563,0.000906981,0.158213,6720,890,7780
466863874,156979283,619,2,f,176552000,250502,20030600000,78869800,0.00141886,314.847,0.446722,0.216276,0.000306865,0.00146052,0.359086,6240,7310,7820
466864550,156979283,1132,2,f,1394600000,2354570,32726700000,914725000,0.00168835,388.489,0.655904,1.70839,0.00288435,0.013728,0.529293,10290,3630,6900
466866373,156979283,903,3,f,82166400,0,6538400000,0,0,0,0,0.100654,0,0,0,0,0,0
466863256,156979283,64,2,f,71051400,4246430,13412100000,2073030000,0.0597656,488.183,29.1765,0.087038,0.00520187,0.0247582,0.738593,6300,3170,6570
466866776,156979283,1092,3,f,116771000,594477,3135080000,170735000,0.00509095,287.202,1.46213,0.143045,0.000728235,0.00346601,0.461261,6070,4520,4500
466864248,156979283,873,2,f,335367000,40879.5,3247680000,11357100,0.000121895,277.819,0.0338648,0.410825,5.00774e-05,0.000238342,0.238222,6670,3000,10560
466864396,156979283,1009,2,f,20690200000,18869300,116652000000,6315010000,0.000911994,334.67,0.305217,25.3455,0.0231149,0.110015,1,7890,3020,5740
466862379,156979283,573,1,f,54829800,29342.1,7860210000,7419000,0.000535149,252.845,0.13531,0.0671665,3.59441e-05,0.000171075,0.105037,9010,1720,2190
466866043,156979283,723,3,f,1476790000,0,369755000,0,0,0,0,1.80907,0,0,0,0,0,0
466863035,156979283,1123,1,f,336921000,29.571,200154000,8654.19,8.77681e-08,292.658,2.56861e-05,0.412729,3.62244e-08,1.72409e-07,0.00754422,11440,6270,3090
466865492,156979283,388,3,f,2910600,0,21027300,0,0,0,0,0.00356549,0,0,0,0,0,0
466866111,156979283,768,3,f,4860760000,3425800,54205400000,1077540000,0.000704786,314.536,0.221681,5.95443,0.0041966,0.0199736,0.548806,5980,3580,7280
466863042,156979283,1128,1,f,237541000,193946,38016000000,53668500,0.000816474,276.719,0.225934,0.290987,0.000237584,0.00113077,0.199441,6660,900,4270
466863552,156979283,341,2,f,7050600,811488,786289000,228406000,0.115095,281.466,32.3953,0.00863698,0.000994072,0.00473126,0.528953,7960,5490,5870
466861819,156979283,145,1,f,730563000,120969,5616880000,51799600,0.000165583,428.206,0.0709036,0.89494,0.000148187,0.000705291,0.329765,10800,4230,5490
466866656,156979283,1007,3,f,4928230000,9932.34,52154500000,4979720,2.0154e-06,501.365,0.00101045,6.03708,1.21671e-05,5.79091e-05,0.121031,10550,2270,7830
466863792,156979283,557,2,f,19995300,817633,1435750000,238745000,0.0408913,291.995,11.94,0.0244942,0.0010016,0.0047671,0.534531,7770,6540,6460
466864497,156979283,1089,2,f,19620800000,5188000,1385570000000,1864910000,0.000264413,359.467,0.0950478,24.0355,0.0063553,0.0302479,0.801615,7640,2040,5890
466863400,156979283,229,2,f,720292000,28221.5,433511000,14183300,3.91806e-05,502.572,0.0196911,0.882358,3.45714e-05,0.000164542,0.24031,10610,4250,6690
466865089,156979283,223,3,f,220826000,547878,4220140000,165754000,0.00248104,302.539,0.750611,0.270512,0.000671151,0.00319433,0.517857,6490,7140,6050
466865374,156979283,335,3,f,241000000,9573.26,14052800000,2526370,3.97231e-05,263.899,0.0104829,0.295225,1.17272e-05,5.58156e-05,0.125664,7370,4850,9710
466862233,156979283,478,1,f,171965000,1542.44,19995400000,427141,8.96952e-06,276.925,0.00248388,0.210657,1.88949e-06,8.99299e-06,0.0687002,5890,1610,3950
466863253,156979283,62,2,f,480963000,357052,2523510000,91975000,0.00074237,257.595,0.191231,0.589179,0.000437389,0.00208174,0.429798,10010,4270,5710
466866861,156979283,312782546,3,f,535525000,50074.4,53092400000,13422200,9.35053e-05,268.046,0.0250637,0.656018,6.13412e-05,0.000291952,0.197729,7360,920,7740
466865339,156979283,321,3,f,23947200,1530680,2306720000,437147000,0.0639188,285.591,18.2546,0.0293353,0.00187508,0.0089244,0.53722,7560,4470,8220
466865667,156979283,520,3,f,433427000,11930.1,16362000000,3005480,2.7525e-05,251.925,0.00693422,0.530949,1.46143e-05,6.95566e-05,0.0840844,7110,3670,1440
466863239,156979283,46,2,f,121939000,1220460,2446300000,318522000,0.0100088,260.985,2.61214,0.149376,0.00149507,0.00711574,0.548182,7980,5440,6020
466864171,156979283,810,2,f,129384000,21040.4,10323900000,8611420,0.000162619,409.281,0.0665571,0.158495,2.57744e-05,0.000122673,0.384986,4270,3060,6250
466864582,156979283,312782546,2,f,267763000,40917.2,27523300000,11080300,0.000152811,270.797,0.0413809,0.328009,5.01235e-05,0.000238562,0.197729,7360,920,7740
466863470,156979283,286,2,f,44030700,1651400,2745020000,546644000,0.0375056,331.019,12.4151,0.0539376,0.00202296,0.00962823,0.473904,5980,6810,5970
466862854,156979283,981,1,f,245295000,64393.8,13224400000,16477900,0.000262516,255.893,0.067176,0.300486,7.88824e-05,0.000375439,0.194374,6410,1160,2280
466861672,156979283,14,1,f,774000,0,62128500,0,0,0,0,0.00094815,0,0,0,0,0,0
466862576,156979283,780,1,f,141285000,28970.6,12444500000,8488350,0.000205051,292.998,0.0600798,0.173074,3.5489e-05,0.000168909,0.235546,7710,6120,3020
466863330,156979283,133,2,f,38626200,117384,1436340000,32904800,0.00303897,280.318,0.851878,0.0473171,0.000143795,0.00068439,0.222047,5490,6770,5820
466862701,156979283,880,1,f,39231000,3875.19,1930350000,2090760,9.87788e-05,539.525,0.0532937,0.048058,4.74711e-06,2.25938e-05,0.0603543,10390,4110,5300
466866362,156979283,900,3,f,790081000,4235.81,984306000,1612120,5.36123e-06,380.593,0.00204045,0.967849,5.18886e-06,2.46963e-05,0.0802758,5130,5120,6420
466864212,156979283,843,2,f,421954000,26185.4,30230500000,7377900,6.20576e-05,281.756,0.0174851,0.516894,3.20772e-05,0.000152671,0.252906,9660,3720,8300
466866478,156979283,946,3,f,663755000,75583000,92858700000,29707500000,0.113872,393.045,44.7568,0.8131,0.0925891,0.440676,0.666963,7580,5900,5940
466864307,156979283,949,2,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
466864818,156979283,88,3,f,704419000,67549000,98822800000,25702100000,0.0958932,380.496,36.4869,0.862914,0.0827475,0.393835,0.662505,6250,6570,5970
466862378,156979283,571,1,f,474962000,37677200,67790400000,14785500000,0.0793267,392.426,31.1298,0.581829,0.0461546,0.219671,0.678376,6120,3980,5600
466863254,156979283,63,2,f,21027600,3820410,5825630000,2229620000,0.181685,583.607,106.033,0.0257588,0.00468,0.0222743,0.632951,6500,5570,6490
466864469,156979283,1062,2,f,104202000,0,1296920000,0,0,0,0,0.127647,0,0,0,0,0,0
466861771,156979283,111,1,f,755810000,60361.9,26472400000,18435300,7.98638e-05,305.413,0.0243915,0.925867,7.39433e-05,0.000351931,0.214292,5860,4990,950
466865278,156979283,281,3,f,112484000,2611.23,7249640000,526889,2.32142e-05,201.778,0.00468413,0.137793,3.19875e-06,1.52244e-05,0.0569197,7570,260,4260
466866067,156979283,737,3,f,243655000,1388820,3877750000,387193000,0.00569996,278.792,1.5891,0.298478,0.00170131,0.00809734,0.436831,6040,5540,6280
466865979,156979283,692,3,f,594223000,60992.4,45880200000,16537000,0.000102642,271.132,0.0278296,0.727923,7.47157e-05,0.000355607,0.162628,7390,4920,9960
466865111,156979283,234,3,f,206626000,1856,17606800000,415887,8.98241e-06,224.078,0.00201276,0.253116,2.27359e-06,1.08211e-05,0.0442231,9010,2390,1470
466864903,156979283,131,3,f,577840000,117350,42609200000,37188100,0.000203083,316.9,0.0643572,0.707854,0.000143753,0.00068419,0.785874,7640,5270,9050
466862254,156979283,501,1,f,49773600,1313.91,6820350000,301883,2.63977e-05,229.759,0.00606512,0.0609727,1.60954e-06,7.66055e-06,0.0758826,8110,690,3560
466864264,156979283,896,2,f,59159700,381182,1801560000,108195000,0.00644327,283.841,1.82886,0.0724706,0.000466948,0.00222243,0.413713,6110,4150,7190
466866734,156979283,1054,3,f,323386000,35267.1,1640060000,10362400,0.000109056,293.825,0.0320434,0.396148,4.32022e-05,0.00020562,0.323694,4260,3060,6250
466865893,156979283,648,3,f,4835150000,384625,250448000000,106550000,7.95477e-05,277.023,0.0220365,5.92306,0.000471165,0.0022425,0.308037,5160,1370,4250
466866088,156979283,754,3,f,3417520000,2738230,112417000000,792980000,0.000801235,289.595,0.232034,4.18646,0.00335434,0.0159649,0.401487,5500,7270,3510
466862644,156979283,836,1,f,174853000,38465.5,7573090000,10375000,0.000219988,269.723,0.0593357,0.214195,4.71203e-05,0.000224268,0.305523,9510,3430,900
466863659,156979283,429,2,f,595589000,2.17312,24760000000,744.568,3.64869e-09,342.626,1.25014e-06,0.729597,2.66207e-09,1.26701e-08,0.00112984,13120,6130,7710
466866792,156979283,1102,3,f,1116870000,0,1802280000,0,0,0,0,1.36816,0,0,0,0,0,0
466863975,156979283,695,2,f,93972200000,12964100,4979610000000,4252920000,0.000137957,328.054,0.0452572,115.116,0.015881,0.0755853,0.801615,7640,2040,5890
466862078,156979283,348,1,f,578582000,2831360,24427600000,868360000,0.00489361,306.694,1.50084,0.708763,0.00346841,0.0165078,0.541652,9600,3400,5630
466865550,156979283,423,3,f,1251340000,537276,32591500000,225854000,0.000429362,420.368,0.18049,1.53289,0.000658163,0.00313251,0.318328,6360,2280,6370
466863356,156979283,171,2,f,224277000,0,0,0,0,0,0,0.27474,0,0,0,0,0,0
466867235,156979283,824,3,t,6046.35,6044.99,30791600,30790700,0.999776,5093.58,5092.44,7.40678e-06,7.40512e-06,3.52445e-05,0.27568,7630,2700,6070
466864503,156979283,1093,2,f,1393020000,166382,10345800000,35565700,0.00011944,213.758,0.0255314,1.70645,0.000203819,0.000970069,0.295676,9900,6290,7140
466862697,156979283,878,1,f,346000000,2951.19,736618000,670677,8.52945e-06,227.256,0.00193837,0.423851,3.61521e-06,1.72065e-05,0.144826,4730,1930,2250
466864036,156979283,749,2,f,360812000,10214700,19065900000,2791970000,0.0283102,273.33,7.73802,0.441994,0.012513,0.0595551,0.605198,7810,5300,6650
466863346,156979283,156,2,f,367270000,3858.26,26937500000,1234000,1.05052e-05,319.832,0.00335991,0.449906,4.72637e-06,2.2495e-05,0.0622013,7530,2370,9450
466864298,156979283,938,2,f,363824000,41004.2,1599620000,6957830,0.000112703,169.686,0.0191242,0.445685,5.02302e-05,0.000239069,0.217278,11880,7030,7150
466862528,156979283,731,1,f,458226000,0,0,0,0,0,0,0.561327,0,0,0,0,0,0
466862054,156979283,332,1,f,670500,20505.3,79618700,6371550,0.0305821,310.727,9.50269,0.000821363,2.5119e-05,0.000119553,0.185767,5840,6330,5100
466863468,156979283,281,2,f,56241900,630.271,3406590000,115571,1.12064e-05,183.367,0.00205489,0.0688963,7.72082e-07,3.67471e-06,0.0296546,7720,290,7370
466863957,156979283,680,2,f,506700,0,0,0,0,0,0,0.000620708,0,0,0,0,0,0
466863525,156979283,323,2,f,9571870000,566296000,915714000000,255892000000,0.0591625,451.869,26.7337,11.7255,0.693713,3.30171,1,7940,2860,5700
466864473,156979283,1066,2,f,93658500,0,6810100000,0,0,0,0,0.114732,0,0,0,0,0,0
466862405,156979283,610,1,f,537454000,1212.7,41788000000,272543,2.25638e-06,224.74,0.0005071,0.658381,1.48556e-06,7.07049e-06,0.0541607,10080,1760,3640
466863840,156979283,596,2,f,476301000,3343670,20892300000,973870000,0.00702009,291.258,2.04465,0.583468,0.004096,0.0194948,0.529434,4880,6600,6180
466865932,156979283,670,3,f,320218000,11115.4,35462300000,2803840,3.47119e-05,252.249,0.00875604,0.392267,1.36163e-05,6.48066e-05,0.199636,6930,710,6830
466864190,156979283,827,2,f,210684000,27490.3,3375240000,28166900,0.000130481,1024.61,0.133693,0.258088,3.36756e-05,0.000160278,0.787334,4230,3040,6240
466864841,156979283,101,3,f,678033000,40328.7,27590200000,17841500,5.94789e-05,442.402,0.0263136,0.83059,4.94026e-05,0.000235131,0.114558,10180,5900,2940
466866461,156979283,936,3,f,3387550000,0,25.7487,0,0,0,0,4.14975,0,0,0,0,0,0
466862013,156979283,303,1,f,325940000,76740,12976800000,24198200,0.000235442,315.326,0.0742411,0.399277,9.40065e-05,0.000447422,0.244538,7040,6020,2540
466861953,156979283,252,1,f,534268000,122915,27585200000,33984500,0.000230063,276.488,0.0636095,0.654478,0.000150571,0.000716639,0.146623,8700,2390,1530
466862913,156979283,1021,1,f,561557000,319.513,7569080000,85107.3,5.68977e-07,266.366,0.000151556,0.687907,3.91404e-07,1.86288e-06,0.053619,5690,1270,4880
466862939,156979283,1039,1,f,30308400,0,606907000,0,0,0,0,0.0371278,0,0,0,0,0,0
466862413,156979283,620,1,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
466862636,156979283,830,1,f,218139000,15199300,24484400000,5941190000,0.0696772,390.884,27.2357,0.267221,0.0186192,0.0886176,0.690785,6680,6040,5380
466866046,156979283,725,3,f,30879000,10950.5,846730000,3027200,0.000354628,276.443,0.0980344,0.0378268,1.34144e-05,6.38456e-05,0.180585,7240,4850,6780
466867158,156979283,51,3,t,209276,156943,334203000,305279000,0.749933,1945.16,1458.74,0.000256363,0.000192255,0.000915033,0.891262,7470,3440,6060
466863788,156979283,549,2,f,9420640000,346754000,819934000000,166267000000,0.0368079,479.495,17.6492,11.5403,0.424774,2.0217,1,7590,3250,5770
466865134,156979283,246,3,f,384250000,5473880,12359900000,1333780000,0.0142456,243.663,3.47113,0.470706,0.0067055,0.0319147,0.553486,8920,4690,6910
466865676,156979283,528,3,f,46148500000,2038650,658559000000,916581000,4.41758e-05,449.602,0.0198615,56.532,0.00249734,0.0118861,0.428548,10540,3760,6110
466867185,156979283,294,3,t,20156700,12147400,28992200000,25167000000,0.60265,2071.79,1248.57,0.024692,0.0148806,0.0708239,1,8090,2820,5710
466863105,156979283,312782616,1,f,138020000,132862,14280100000,37718900,0.000962626,283.895,0.273285,0.169075,0.000162756,0.000774633,0.262021,7840,1270,2870
466864228,156979283,854,2,f,427295000,20696.6,43213000000,4985850,4.84363e-05,240.902,0.0116684,0.523436,2.53533e-05,0.000120668,0.0724603,6710,830,7870
466864284,156979283,920,2,f,1760560000,951098,51951700000,407000000,0.000540223,427.926,0.231176,2.15669,0.00116509,0.00554524,0.428548,10540,3760,6110
466863519,156979283,320,2,f,1029770000,11924,25469300000,2643430,1.15793e-05,221.69,0.00256701,1.26147,1.46069e-05,6.95211e-05,0.110695,4510,1520,8310
466863666,156979283,434,2,f,450962000,15039,24619900000,5095230,3.33488e-05,338.8,0.0112986,0.552429,1.84228e-05,8.7683e-05,0.519372,7580,490,6090
466863441,156979283,260,2,f,73823400,179421,6819940000,57435200,0.00243041,320.114,0.778008,0.0904337,0.000219791,0.00104609,0.359086,6240,7310,7820
466863688,156979283,450,2,f,143347000,14367.7,10551000000,3506860,0.00010023,244.08,0.0244642,0.1756,1.76004e-05,8.37688e-05,0.147504,4560,1640,8630
466862689,156979283,872,1,f,58311000,1284990,3623160000,413450000,0.0220368,321.754,7.09042,0.071431,0.00157411,0.00749193,0.541652,9600,3400,5630
466867070,156979283,503,2,t,12573500,8269920,21197200000,19080200000,0.657728,2307.17,1517.49,0.0154025,0.0101307,0.0482166,1,8090,2820,5710
466865583,156979283,444,3,f,1515540000,39178000,143993000000,15432100000,0.0258509,393.898,10.1826,1.85654,0.047993,0.228422,0.713957,6880,3930,5790
466865983,156979283,693,3,f,420098000,8254600,29757900000,3064670000,0.0196492,371.269,7.29513,0.514621,0.0101119,0.0481273,0.732438,6740,6470,5910
466864563,156979283,182305693,2,f,60806700,23679.2,3973510000,6260630,0.000389418,264.393,0.102959,0.0744882,2.90071e-05,0.000138058,0.272883,5360,1450,8930
466863968,156979283,690,2,f,73858500,453515,1308010000,100796000,0.00614032,222.255,1.36471,0.0904767,0.000555556,0.00264415,0.42318,7190,5440,6360
466861937,156979283,239,1,f,945303000,87623900,212813000000,95113400000,0.092694,1085.47,100.617,1.158,0.107339,0.510879,1,6270,3090,4580
466862412,156979283,619,1,f,176552000,244697,18999300000,65473000,0.00138597,267.568,0.370842,0.216276,0.000299753,0.00142667,0.35227,5980,7330,3690
466865453,156979283,370,3,f,12458800000,336526,224054000000,101743000,2.70112e-05,302.334,0.00816638,15.262,0.000412244,0.00196207,0.639082,10430,6680,7180
466863621,156979283,393,2,f,906300,0,51815500,0,0,0,0,0.00111022,0,0,0,0,0,0
466865650,156979283,503,3,f,353997000,31848400,41850600000,16428800000,0.089968,515.842,46.4093,0.433646,0.0390143,0.185688,1,8090,2820,5710
466862943,156979283,1044,1,f,19390500,173091,604239000,50007000,0.00892658,288.906,2.57894,0.0237534,0.000212036,0.00100918,0.502588,8290,4410,3390
466862008,156979283,301,1,f,319407000,613379,8317010000,211623000,0.00192037,345.011,0.662548,0.391274,0.00075139,0.00357622,0.463695,6360,3400,3740
466861941,156979283,243,1,f,75636000,1.95231,1381950000,431.948,2.58119e-08,221.25,5.71088e-06,0.0926541,2.39158e-09,1.13826e-08,0.0011187,7240,3540,1650
466862183,156979283,436,1,f,121828000,288076,1690200000,83357400,0.00236462,289.359,0.684225,0.149239,0.000352894,0.00167959,0.289787,6070,5710,5060
466864179,156979283,819,2,f,29996100,1465.58,978268000,335255,4.88591e-05,228.752,0.0111766,0.0367452,1.79534e-06,8.54487e-06,0.0945201,4240,2970,6430
466864984,156979283,165,3,f,550937000,6410040,36516400000,1979550000,0.0116348,308.82,3.59305,0.674898,0.0078523,0.0373728,0.573833,8830,5690,5970
466866788,156979283,1100,3,f,1496730000,98229000,170470000000,65365300000,0.0656293,665.438,43.6722,1.83349,0.120331,0.57271,1,7850,2900,5630
466863812,156979283,575,2,f,108296000,5696850,9390450000,2027110000,0.0526044,355.829,18.7182,0.132663,0.00697864,0.0332147,0.626772,6940,3400,6470
466865443,156979283,366,3,f,157646000,2650610,18051300000,985707000,0.0168137,371.879,6.25267,0.193116,0.003247,0.015454,0.681331,6730,4970,5950
466862869,156979283,990,1,f,118723000,47107.9,4434540000,14108300,0.00039679,299.489,0.118834,0.145435,5.77072e-05,0.000274656,0.246519,7110,3710,1030
466863020,156979283,1106,1,f,190055000,10168.5,5587860000,2866760,5.35031e-05,281.925,0.0150839,0.232817,1.24564e-05,5.92861e-05,0.119424,6010,4240,1070
466864927,156979283,141,3,f,1990410000,71961400,171409000000,28354500000,0.036154,394.024,14.2455,2.43826,0.0881528,0.419561,0.690785,6680,6040,5380
466866419,156979283,920,3,f,3521130000,1805890,110440000000,801765000,0.000512873,443.972,0.227701,4.31338,0.00221222,0.010529,0.428548,10540,3760,6110
466864269,156979283,902,2,f,100448000,46081.4,9105930000,23359700,0.000458758,506.922,0.232555,0.123049,5.64497e-05,0.000268671,0.661324,9930,2350,9040
466862168,156979283,423,1,f,625668000,4094.13,4190940000,1709140,6.54361e-06,417.461,0.0027317,0.766444,5.01531e-06,2.38702e-05,0.229553,7790,4540,1950
466864560,156979283,182305689,2,f,733643000,49805.7,62113000000,13109800,6.78882e-05,263.219,0.0178695,0.898713,6.1012e-05,0.000290385,0.272883,5360,1450,8930
466862394,156979283,595,1,f,77428800,93233.3,424635000,28330700,0.00120412,303.869,0.365893,0.0948503,0.000114211,0.000543584,0.398853,7420,3610,5370
466863987,156979283,701,2,f,1111910000,11990.4,33403800000,5384050,1.07836e-05,449.031,0.00484217,1.36209,1.46882e-05,6.99082e-05,0.169686,10960,4040,6550
466862189,156979283,441,1,f,8389800,0,348987000,0,0,0,0,0.0102775,0,0,0,0,0,0
466864188,156979283,826,2,f,851212000,4894980,39933400000,1451950000,0.0057506,296.619,1.70574,1.04273,0.00599635,0.0285395,0.534376,4690,5200,5770
466864706,156979283,19,3,f,23167800,1573.65,1294960000,475651,6.79238e-05,302.261,0.0205307,0.0283806,1.92772e-06,9.17492e-06,0.083756,5920,2230,5750
466862691,156979283,873,1,f,335367000,98553.5,9544620000,24647400,0.000293868,250.091,0.0734938,0.410825,0.000120728,0.000574602,0.475724,5100,3310,1220
466865096,156979283,226,3,f,923751000,12255000,67108000000,3722270000,0.0132665,303.735,4.02952,1.13159,0.0150124,0.0714509,0.612899,4680,5660,6180
466864936,156979283,146,3,f,2306160000,7519740,32509700000,1371260000,0.00326071,182.355,0.594606,2.82505,0.00921168,0.0438427,0.549035,8960,5430,6300
466861921,156979283,229,1,f,720292000,16553.7,547450000,9051640,2.2982e-05,546.803,0.0125666,0.882358,2.02783e-05,9.65143e-05,0.368624,10420,4170,4690
466862461,156979283,677,1,f,858344000,40373.7,24074400000,11853600,4.70367e-05,293.596,0.0138098,1.05147,4.94577e-05,0.000235393,0.162286,6010,4250,1160
466863296,156979283,104,2,f,1205800000,0,88954800,0,0,0,0,1.4771,0,0,0,0,0,0
466865046,156979283,202,3,f,1221830000,12615.8,55890500000,5286320,1.03254e-05,419.023,0.00432656,1.49674,1.54544e-05,7.35549e-05,0.158323,10910,4380,4870
466864108,156979283,763,2,f,5356800,2608.14,91835100,1123870,0.000486883,430.911,0.209803,0.00656208,3.19497e-06,1.52064e-05,0.0692838,4900,6680,5810
466865963,156979283,685,3,f,664213000,3582600,27973000000,1170450000,0.00539375,326.704,1.76216,0.81366,0.00438868,0.0208878,0.576809,6250,4990,4680
466862710,156979283,888,1,f,325847000,20983.5,19905600000,4913370,6.43968e-05,234.154,0.0150788,0.399162,2.57048e-05,0.000122341,0.107925,7700,4870,1040
466863301,156979283,106,2,f,3254400,0,203414000,0,0,0,0,0.00398664,0,0,0,0,0,0
466865709,156979283,556,3,f,465007000,0,2390260000,0,0,0,0,0.569633,0,0,0,0,0,0
466865307,156979283,304,3,f,479372000,0,0,0,0,0,0,0.587231,0,0,0,0,0,0
466866484,156979283,950,3,f,801248000,57550.9,7170060000,16987600,7.18266e-05,295.175,0.0212014,0.981529,7.04999e-05,0.000335542,0.176925,4660,2260,2750
466866875,156979283,312782562,3,f,151519000,44673.1,18632400000,12121800,0.000294836,271.344,0.080002,0.18561,5.47246e-05,0.00026046,0.197729,7360,920,7740
466863475,156979283,288,2,f,249189000,0,0,0,0,0,0,0.305257,0,0,0,0,0,0
466865297,156979283,296,3,f,653422000,105950,77116200000,31857800,0.000162147,300.686,0.0487554,0.800441,0.000129789,0.000617728,0.298499,4890,2730,6090
466866835,156979283,10704,3,f,718414000,21671.4,52590000000,5911860,3.01657e-05,272.795,0.00822904,0.880057,2.65475e-05,0.000126352,0.0952002,8870,3930,2580
466864703,156979283,17,3,f,1885140000,85734400,213465000000,31742400000,0.045479,370.241,16.8382,2.3093,0.105025,0.499862,0.903084,8250,2570,5790
466861692,156979283,31,1,f,2083250000,182188,127484000000,69951300,8.74537e-05,383.951,0.0335779,2.55199,0.000223181,0.00106222,0.702221,5270,2510,5250
466864557,156979283,10704,2,f,359207000,14765.9,30286400000,3984640,4.11069e-05,269.855,0.0110929,0.440029,1.80882e-05,8.60904e-05,0.0698144,8760,4410,8780
466862679,156979283,862,1,f,483763000,1964.3,9752120000,501263,4.06046e-06,255.187,0.00103618,0.592609,2.40627e-06,1.14526e-05,0.0429322,6270,3370,1650
466863265,156979283,72,2,f,15252300,233884,1820620000,79370400,0.0153343,339.359,5.20383,0.0186841,0.000286508,0.00136363,0.349196,5150,5870,6000
466865295,156979283,295,3,f,1457210000,411906,120262000000,125795000,0.000282668,305.397,0.086326,1.78508,0.000504585,0.00240156,0.324538,6940,5870,8730
466864271,156979283,904,2,f,753540000,4867250,37524300000,1442820000,0.00645917,296.434,1.91472,0.923087,0.00596238,0.0283778,0.534376,4690,5200,5770
466866186,156979283,809,3,f,1349000000,15669800,150622000000,5629850000,0.0116158,359.281,4.17335,1.65253,0.0191955,0.0913604,0.610062,5210,5600,6400
466862439,156979283,658,1,f,421227000,483835,6532990000,135817000,0.00114863,280.709,0.322431,0.516003,0.000592697,0.00282093,0.443691,10090,2800,4760
466864242,156979283,867,2,f,392236000,2322270,16363900000,908411000,0.00592059,391.174,2.31598,0.480489,0.00284478,0.0135397,0.529293,10290,3630,6900
466864294,156979283,933,2,f,821096000,1397960,4557300000,361288000,0.00170256,258.439,0.440007,1.00584,0.0017125,0.00815062,0.514346,9560,5590,7290
466864226,156979283,852,2,f,827953000,22497.2,11240400000,6670920,2.7172e-05,296.523,0.00805712,1.01424,2.7559e-05,0.000131166,0.194604,11810,6240,7100
466864519,156979283,1105,2,f,87523200,109756,8707500000,32454400,0.00125402,295.695,0.370809,0.107216,0.000134451,0.000639918,0.190464,6650,6300,8430
466862867,156979283,989,1,f,229818000,0,350123000,0,0,0,0,0.281527,0,0,0,0,0,0
466866225,156979283,831,3,f,5801400,0,7783720,0,0,0,0,0.00710672,0,0,0,0,0,0
466864262,156979283,894,2,f,606594000,165171,39910800000,55938100,0.000272293,338.667,0.0922167,0.743077,0.000202335,0.000963007,0.591098,8340,660,6820
466864328,156979283,965,2,f,172104000,11680.4,9586220000,2928110,6.78683e-05,250.685,0.0170136,0.210828,1.43085e-05,6.81011e-05,0.258827,6980,700,6840
466866697,156979283,1026,3,f,154949000,0,2111190000,0,0,0,0,0.189813,0,0,0,0,0,0
466863682,156979283,445,2,f,231073000,0,2021300000,0,0,0,0,0.283065,0,0,0,0,0,0
466866798,156979283,1107,3,f,676643000,12412.7,12158400000,5236960,1.83445e-05,421.904,0.00773961,0.828888,1.52055e-05,7.23703e-05,0.120812,12720,6490,7040
466862621,156979283,816,1,f,116910000,0,3288970000,0,0,0,0,0.143215,0,0,0,0,0,0
466863359,156979283,178,2,f,181889000,8637950,11777100000,2619770000,0.0474902,303.286,14.4031,0.222814,0.0105815,0.0503623,0.61762,7680,4340,8330
466861666,156979283,9,1,f,75424500,2790.06,1602810000,758968,3.69915e-05,272.025,0.0100626,0.092395,3.41783e-06,1.62671e-05,0.0699734,6910,1040,4380
466862816,156979283,954,1,f,153720000,0,325117000,0,0,0,0,0.188307,0,0,0,0,0,0
466866326,156979283,880,3,f,78462000,30876.8,4161280000,14228800,0.000393525,460.825,0.181346,0.096116,3.78241e-05,0.000180023,0.181352,10200,4000,5830
466862455,156979283,672,1,f,11441700000,994280,311410000000,292527000,8.68997e-05,294.21,0.0255668,14.0161,0.00121799,0.00579701,0.320808,6070,3120,2990
466863086,156979283,312782578,1,f,30312900,1698.39,3890740000,436083,5.60288e-05,256.762,0.014386,0.0371333,2.08053e-06,9.90225e-06,0.0536711,9620,2090,1560
466864330,156979283,966,2,f,205574000,68741.4,15334200000,22039300,0.000334387,320.612,0.107208,0.251829,8.42082e-05,0.000400787,0.309506,5950,6480,8350
466865387,156979283,341,3,f,14101200,1389450,1383270000,379388000,0.0985338,273.05,26.9047,0.017274,0.00170207,0.00810096,0.528953,7960,5490,5870
466865521,156979283,403,3,f,1413820000,6986350,122802000000,2247880000,0.00494146,321.753,1.58993,1.73193,0.00855827,0.0407329,0.48853,7440,5630,8180
466865800,156979283,604,3,f,122027000,1345350,7201150000,559955000,0.0110249,416.217,4.58877,0.149484,0.00164805,0.00784385,0.451807,10650,4880,5940
466866615,156979283,988,3,f,566278000,78838.3,45944300000,22325000,0.000139222,283.174,0.0394241,0.693691,9.65769e-05,0.000459655,0.41579,9110,3720,10130
466865499,156979283,393,3,f,1812600,0,87179800,0,0,0,0,0.00222044,0,0,0,0,0,0
466863014,156979283,1101,1,f,295286000,0,0,0,0,0,0,0.361725,0,0,0,0,0,0
