id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467628019,156314054,500,3,f,24612100000,415878,5286770000000,178126000,1.68973e-05,428.314,0.00723735,30.1498,0.00050945,0.0052884,0.322392,3950,2660,3560
467624329,156314054,470,1,f,84277800,0,22611900000,0,0,0,0,0.10324,0,0,0,0,0,0
467626225,156314054,788,2,f,322566000,4509.93,53288300000,1561930,1.39814e-05,346.33,0.00484219,0.395144,5.52467e-06,5.73494e-05,0.0726747,7670,7320,8900
467628105,156314054,558,3,f,298933000,7720.97,50207600000,2562210,2.58284e-05,331.85,0.00857117,0.366193,9.45819e-06,9.81817e-05,0.135722,5370,1580,9160
467626470,156314054,903,2,f,41083200,0,15217500000,0,0,0,0,0.0503269,0,0,0,0,0,0
467624001,156314054,44,1,f,770998000,187.872,137108000000,71619.9,2.43674e-07,381.217,9.28925e-05,0.944472,2.30143e-07,2.38902e-06,0.0166286,4070,2980,5670
467625315,156314054,234,2,f,103313000,0,19911900000,0,0,0,0,0.126558,0,0,0,0,0,0
467626393,156314054,867,2,f,392236000,0,67747100000,0,0,0,0,0.480489,0,0,0,0,0,0
467627783,156314054,361,3,f,1054420000,37943.9,295502000000,14360700,3.59855e-05,378.472,0.0136195,1.29166,4.64812e-05,0.000482503,0.171413,7230,1300,7530
467625683,156314054,519,2,f,768330000,0,241065000000,0,0,0,0,0.941204,0,0,0,0,0,0
467627899,156314054,425,3,f,575302000,3332030,138071000000,6304180000,0.0057918,1891.99,10.9581,0.704744,0.00408174,0.0423709,0.990853,10080,2380,8700
467628887,156314054,900,3,f,790081000,3.0118,16220200000,2456.97,3.81201e-09,815.782,3.10977e-06,0.967849,3.68945e-09,3.82987e-08,0.000849807,5280,4980,5970
467624299,156314054,421,1,f,67813200,0,14280900000,0,0,0,0,0.0830712,0,0,0,0,0,0
467627481,156314054,189,3,f,57481200,45359.9,11753800000,25589900,0.000789126,564.152,0.445187,0.0704145,5.55659e-05,0.000576807,0.192728,6270,4770,5780
467627909,156314054,430,3,f,1241860000,266452,339278000000,162193000,0.000214558,608.714,0.130604,1.52128,0.000326404,0.00338827,0.274864,9310,1680,7390
467628239,156314054,639,3,f,516107000,6516.11,90199900000,2375290,1.26255e-05,364.526,0.00460232,0.632231,7.98224e-06,8.28604e-05,0.0820802,6210,7250,8020
467624946,156314054,312782582,1,f,55950300,0,14311800000,0,0,0,0,0.0685391,0,0,0,0,0,0
467627605,156314054,274,3,f,647707000,550144,139958000000,290648000,0.000849372,528.312,0.448733,0.793441,0.000673927,0.00699576,0.576002,9560,1810,7990
467628829,156314054,873,3,f,670734000,28969.3,99846000000,9288700,4.31905e-05,320.639,0.0138486,0.821649,3.54874e-05,0.000368381,0.147185,5210,3750,1090
467628809,156314054,862,3,f,967525000,0,200981000000,0,0,0,0,1.18522,0,0,0,0,0,0
467628848,156314054,880,3,f,78462000,0,21136100000,0,0,0,0,0.096116,0,0,0,0,0,0
467625464,156314054,343,2,f,54597800000,37044300,10994100000000,35785700000,0.000678494,966.025,0.655442,66.8823,0.0453793,0.471064,0.976658,6130,3540,6910
467628230,156314054,633,3,f,18325800,0,4508730000,0,0,0,0,0.0224491,0,0,0,0,0,0
467624525,156314054,810,1,f,129384000,0,25361900000,0,0,0,0,0.158495,0,0,0,0,0,0
467625079,156314054,62,2,f,480963000,0,30224700000,0,0,0,0,0.589179,0,0,0,0,0,0
467624292,156314054,412,1,f,312751000,0,91197200000,0,0,0,0,0.38312,0,0,0,0,0,0
467627776,156314054,356,3,f,12895200,0,1533430000,0,0,0,0,0.0157966,0,0,0,0,0,0
467627009,156314054,182305705,2,f,193162000,0,63744600000,0,0,0,0,0.236624,0,0,0,0,0,0
467624962,156314054,312782648,1,f,58298400,0,13107400000,0,0,0,0,0.0714155,0,0,0,0,0,0
467624113,156314054,188,1,f,65914200,694.328,3890190000,270170,1.05338e-05,389.11,0.00409882,0.0807449,8.50552e-07,8.82924e-06,0.0700623,2400,3820,4580
467624198,156314054,296,1,f,326711000,0,83004700000,0,0,0,0,0.400221,0,0,0,0,0,0
467628369,156314054,701,3,f,2223820000,0,665732000000,0,0,0,0,2.72418,0,0,0,0,0,0
467627544,156314054,239,3,f,1890610000,13536700,512872000000,13640600000,0.00715999,1007.67,7.21491,2.31599,0.0165825,0.172136,0.976658,6130,3540,6910
467625818,156314054,614,2,f,212268000,14807.6,25191900000,14998800,6.9759e-05,1012.91,0.0706597,0.260028,1.81393e-05,0.000188297,0.368878,6920,6480,6720
467624041,156314054,105,1,f,66310200,0,19263600000,0,0,0,0,0.08123,0,0,0,0,0,0
467628950,156314054,926,3,f,2696780000,232942000,1505870000000,944926000000,0.0863779,4056.48,350.39,3.30356,0.285354,2.96215,1,10150,2860,2300
467626192,156314054,772,2,f,260301000,0,66105200000,0,0,0,0,0.318868,0,0,0,0,0,0
467626353,156314054,847,2,f,327571000,0,93534400000,0,0,0,0,0.401275,0,0,0,0,0,0
467626396,156314054,869,2,f,20761200,592443,6121110000,1093300000,0.0285361,1845.41,52.6609,0.0254325,0.000725743,0.00753365,0.844814,10170,2320,8870
467629150,156314054,1033,3,f,2182600000,7654.26,743147000000,10304300,3.50694e-06,1346.21,0.00472108,2.67369,9.37647e-06,9.73333e-05,0.138584,12210,3840,7280
467624180,156314054,275,1,f,1401930000,504024,185310000000,439129000,0.000359521,871.248,0.313232,1.71737,0.000617429,0.00640928,0.711882,5770,2600,5100
467624575,156314054,894,1,f,606594000,0,136559000000,0,0,0,0,0.743077,0,0,0,0,0,0
467625883,156314054,642,2,f,45219600,0,6592650000,0,0,0,0,0.055394,0,0,0,0,0,0
467624035,156314054,96,1,f,264705000,0,93776600000,0,0,0,0,0.324264,0,0,0,0,0,0
467627542,156314054,238,3,f,38451600,0,2637960000,0,0,0,0,0.0471032,0,0,0,0,0,0
467627580,156314054,258,3,f,1948870000,137118,288593000000,80060400,7.03574e-05,583.881,0.0410803,2.38737,0.000167969,0.00174362,0.386776,4890,3700,5670
467626405,156314054,874,2,f,38079900,0,5339570000,0,0,0,0,0.0466479,0,0,0,0,0,0
467626519,156314054,920,2,f,1760560000,0,556554000000,0,0,0,0,2.15669,0,0,0,0,0,0
467624689,156314054,974,1,f,729041000,6326.96,179474000000,2890280,8.67847e-06,456.82,0.0039645,0.893076,7.75053e-06,8.04551e-05,0.11695,4090,2690,2820
467625119,156314054,96,2,f,264705000,0,77823300000,0,0,0,0,0.324264,0,0,0,0,0,0
467625169,156314054,131,2,f,288920000,10102,46291700000,4640160,3.49647e-05,459.331,0.0160604,0.353927,1.23749e-05,0.000128459,0.209359,7600,4710,9480
467624541,156314054,839,1,f,40102200,0,7038130000,0,0,0,0,0.0491252,0,0,0,0,0,0
467625844,156314054,625,2,f,431601000,21867.7,144808000000,12372000,5.06664e-05,565.768,0.0286654,0.528712,2.67879e-05,0.000278075,0.280459,6750,1220,7670
467628898,156314054,903,3,f,82166400,0,25374700000,0,0,0,0,0.100654,0,0,0,0,0,0
467627175,156314054,64,3,f,142103000,469397,39795500000,397387000,0.00330322,846.59,2.79648,0.174076,0.000575012,0.00596896,0.653005,6160,3320,6630
467627994,156314054,482,3,f,308014000,56297.8,21146900000,26077700,0.000182777,463.209,0.0846639,0.377317,6.89649e-05,0.000715896,0.319696,9330,2820,7960
467625758,156314054,576,2,f,2532600,0,606729000,0,0,0,0,0.00310244,0,0,0,0,0,0
467624231,156314054,333,1,f,16710300,0,2480820000,0,0,0,0,0.0204701,0,0,0,0,0,0
467624493,156314054,755,1,f,232628000,773.757,43149400000,268917,3.32616e-06,347.547,0.001156,0.284969,9.47852e-07,9.83927e-06,0.039992,8730,3250,940
467627479,156314054,188,3,f,131828000,694.328,9986570000,270170,5.26691e-06,389.11,0.00204941,0.16149,8.50552e-07,8.82924e-06,0.0700623,2400,3820,4580
467625295,156314054,218,2,f,487530000,293400,95561800000,262485000,0.000601808,894.634,0.538398,0.597224,0.000359414,0.00373094,0.614634,7230,2870,7580
467628793,156314054,854,3,f,854590000,4059.08,240928000000,1556040,4.74975e-06,383.347,0.0018208,1.04687,4.97238e-06,5.16163e-05,0.085647,5070,1380,2950
467624427,156314054,647,1,f,877930000,877.781,139870000000,279138,9.9983e-07,318.004,0.00031795,1.07546,1.07528e-06,1.11621e-05,0.0236037,7040,6660,3310
467628864,156314054,889,3,f,743852000,1838.71,163318000000,829124,2.47187e-06,450.928,0.00111464,0.911218,2.25242e-06,2.33814e-05,0.0480448,5410,3310,9260
467624577,156314054,896,1,f,59159700,0,8957200000,0,0,0,0,0.0724706,0,0,0,0,0,0
467628540,156314054,794,3,f,1428980000,0,7397750000,0,0,0,0,1.7505,0,0,0,0,0,0
467625667,156314054,510,2,f,44676000,120538,6038770000,42000000,0.00269806,348.436,0.940101,0.0547281,0.00014766,0.00153279,0.230515,6700,1480,7150
467628157,156314054,589,3,f,1388700000,8643.59,215642000000,2772280,6.22424e-06,320.733,0.00199632,1.70116,1.05884e-05,0.000109914,0.103323,4000,3980,5620
467624580,156314054,900,1,f,395041000,0,8787360000,0,0,0,0,0.483925,0,0,0,0,0,0
467624651,156314054,951,1,f,412906000,0,168828000000,0,0,0,0,0.50581,0,0,0,0,0,0
467625424,156314054,319,2,f,487648000,0,87345700000,0,0,0,0,0.597369,0,0,0,0,0,0
467627264,156314054,120,3,f,434893000,19606,72646900000,7748890,4.50823e-05,395.231,0.0178179,0.532743,2.40173e-05,0.000249314,0.214909,5340,5470,9960
467625144,156314054,117,2,f,128152000,7.13084,306597000,1946.72,5.56436e-08,273,1.51907e-05,0.156986,8.73528e-09,9.06774e-08,0.00245497,4970,6820,5820
467625351,156314054,260,2,f,73823400,297.208,13362600000,93993.8,4.02593e-06,316.256,0.00127323,0.0904337,3.6408e-07,3.77937e-06,0.0404713,6210,6960,7370
467627506,156314054,210,3,f,29502000,1197150,5325990000,749799000,0.0405786,626.321,25.4152,0.0361399,0.00146651,0.0152232,0.561218,8090,6080,6580
467625293,156314054,217,2,f,160678000,0,38784000000,0,0,0,0,0.19683,0,0,0,0,0,0
467624197,156314054,295,1,f,728604000,0,148119000000,0,0,0,0,0.89254,0,0,0,0,0,0
467624216,156314054,320,1,f,1029770000,20584.2,82387200000,8323140,1.99892e-05,404.345,0.00808253,1.26147,2.52157e-05,0.000261754,0.17331,3710,1800,3500
467624922,156314054,10704,1,f,359207000,2706.67,69427800000,1139120,7.53513e-06,420.856,0.00317121,0.440029,3.31568e-06,3.44187e-05,0.0734849,8680,3930,2480
467627919,156314054,436,3,f,243655000,4413830,20508900000,2826070000,0.0181151,640.277,11.5987,0.298478,0.00540694,0.0561273,0.55007,5640,5150,6090
467625906,156314054,653,2,f,9112500,0,2324980000,0,0,0,0,0.0111628,0,0,0,0,0,0
467624323,156314054,460,1,f,16034400,0,2454410000,0,0,0,0,0.0196421,0,0,0,0,0,0
467624426,156314054,645,1,f,9046730000,3975.64,3025880000000,3193410,4.39456e-07,803.244,0.00035299,11.0822,4.87015e-06,5.05551e-05,0.0971141,12100,1490,5000
467627855,156314054,397,3,f,58861800,0,4634230000,0,0,0,0,0.0721057,0,0,0,0,0,0
467624049,156314054,117,1,f,128152000,0,852502000,0,0,0,0,0.156986,0,0,0,0,0,0
467624565,156314054,877,1,f,90230400,0,9540560000,0,0,0,0,0.110532,0,0,0,0,0,0
467627431,156314054,154,3,f,158630000,0,43883500000,0,0,0,0,0.194322,0,0,0,0,0,0
467625369,156314054,278,2,f,1748450000,15548.3,325139000000,5591020,8.89264e-06,359.59,0.0031977,2.14185,1.90467e-05,0.000197716,0.163,5580,7210,7770
467624950,156314054,312782598,1,f,6194700,0,1174800000,0,0,0,0,0.00758851,0,0,0,0,0,0
467624021,156314054,72,1,f,15252300,0,2563520000,0,0,0,0,0.0186841,0,0,0,0,0,0
467629066,156314054,981,3,f,490590000,7686.33,108791000000,2524490,1.56675e-05,328.439,0.00514583,0.600973,9.41575e-06,9.77412e-05,0.146109,7550,1150,9370
467625929,156314054,665,2,f,569020000,23202,20341300000,7885980,4.07754e-05,339.883,0.0138589,0.697049,2.84225e-05,0.000295042,0.20967,4900,6720,8610
467627966,156314054,461,3,f,29565000,22789.1,5316480000,7987860,0.000770814,350.512,0.27018,0.0362171,2.79167e-05,0.000289792,0.171413,7230,1300,7530
467625517,156314054,381,2,f,753517000,14648.2,163685000000,7243680,1.94398e-05,494.51,0.00961317,0.923058,1.7944e-05,0.00018627,0.225192,8930,5200,7480
467624342,156314054,501,1,f,49773600,0,14322500000,0,0,0,0,0.0609727,0,0,0,0,0,0
467625155,156314054,122,2,f,58049100,0,16491900000,0,0,0,0,0.0711101,0,0,0,0,0,0
467627144,156314054,42,3,f,306497000,0,77380500000,0,0,0,0,0.375459,0,0,0,0,0,0
467626299,156314054,824,2,f,354401000,623965,30691700000,591434000,0.00176062,947.865,1.66883,0.434141,0.000764357,0.00793448,0.559717,5700,4500,6560
467624313,156314054,443,1,f,425837000,138025000,740296000000,659571000000,0.324126,4778.64,1548.88,0.52165,0.16908,1.75516,1,9440,2230,2930
467625553,156314054,414,2,f,34783200,0,7145110000,0,0,0,0,0.0426094,0,0,0,0,0,0
467624055,156314054,122,1,f,58049100,0,20201900000,0,0,0,0,0.0711101,0,0,0,0,0,0
467624384,156314054,587,1,f,13647600,0,2118260000,0,0,0,0,0.0167183,0,0,0,0,0,0
467624919,156314054,10703,1,f,1805030000,36123.8,386018000000,14115900,2.00128e-05,390.766,0.00782033,2.21116,4.42517e-05,0.000459359,0.260507,7610,2580,4680
467626254,156314054,802,2,f,122170000,586706,11455300000,560274000,0.00480235,954.95,4.586,0.149659,0.000718714,0.00746068,0.559717,5700,4500,6560
467629376,156314054,312782558,3,f,62346600,0,19959400000,0,0,0,0,0.0763746,0,0,0,0,0,0
467625063,156314054,44,2,f,770998000,75.6515,148366000000,20635.5,9.81215e-08,272.771,2.67647e-05,0.944472,9.2673e-08,9.62001e-07,0.00866178,4180,2890,6520
467627515,156314054,217,3,f,321356000,0,82026900000,0,0,0,0,0.393661,0,0,0,0,0,0
467626818,156314054,1041,2,f,2510160000,1157.05,551486000000,717355,4.60946e-07,619.987,0.000285781,3.07495,1.41739e-06,1.47133e-05,0.0220972,11060,6080,9440
467627881,156314054,413,3,f,216560000,0,1226980000,0,0,0,0,0.265286,0,0,0,0,0,0
467624770,156314054,1023,1,f,335030000,95.1191,87136000000,32768.5,2.83913e-07,344.499,9.78077e-05,0.410411,1.16521e-07,1.20956e-06,0.0205589,8710,3180,1010
467626281,156314054,816,2,f,116910000,0,36450100000,0,0,0,0,0.143215,0,0,0,0,0,0
467624948,156314054,312782590,1,f,67869900,0,20324000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467627068,156314054,312782652,2,f,7186500,73.3306,1122170000,50743.6,1.02039e-05,691.984,0.00706096,0.00880346,8.983e-08,9.32489e-07,0.0199697,9450,3010,9490
467629232,156314054,1077,3,f,16171200,0,3854400000,0,0,0,0,0.0198097,0,0,0,0,0,0
467624815,156314054,1057,1,f,1333360000,29945,136588000000,10766500,2.24582e-05,359.541,0.00807466,1.63337,3.66826e-05,0.000380787,0.166931,4570,4850,1550
467627668,156314054,307,3,f,578749000,0,64601100000,0,0,0,0,0.708967,0,0,0,0,0,0
467626981,156314054,1126,2,f,6718500,0,859321000,0,0,0,0,0.00823016,0,0,0,0,0,0
467627326,156314054,147,3,f,14785200,0,2154310000,0,0,0,0,0.0181119,0,0,0,0,0,0
467629102,156314054,1007,3,f,4928230000,1947.4,1390270000000,1742310,3.95152e-07,894.687,0.000353537,6.03708,2.38557e-06,2.47636e-05,0.0286265,11820,1540,4280
467625218,156314054,162,2,f,52154100,0,10485800000,0,0,0,0,0.0638888,0,0,0,0,0,0
467625484,156314054,358,2,f,34756200,0,5905030000,0,0,0,0,0.0425763,0,0,0,0,0,0
467624108,156314054,180,1,f,306517000,66.616,22218700000,18635.8,2.17332e-07,279.75,6.07987e-05,0.375483,8.16046e-08,8.47105e-07,0.0124744,4370,4220,1870
467626632,156314054,966,2,f,205574000,14.596,31689200000,6087.6,7.1001e-08,417.073,2.96126e-05,0.251829,1.78801e-08,1.85606e-07,0.00625397,5590,6470,7950
467624089,156314054,155,1,f,479705000,46821.8,127181000000,24102100,9.76054e-05,514.762,0.0502436,0.587639,5.73567e-05,0.000595397,0.202895,6360,3270,3910
467625221,156314054,163,2,f,234126000,0,41843800000,0,0,0,0,0.286804,0,0,0,0,0,0
467625726,156314054,542,2,f,264586000,46960.4,52686200000,23604000,0.000177487,502.635,0.0892111,0.324117,5.75265e-05,0.00059716,0.244977,9020,1620,7230
467624308,156314054,436,1,f,121828000,863661,10281600000,551051000,0.0070892,638.041,4.5232,0.149239,0.00105798,0.0109825,0.431836,5270,4560,5500
467625225,156314054,165,2,f,275468000,30121.9,67238000000,19348200,0.000109348,642.328,0.0702373,0.337449,3.68994e-05,0.000383038,0.233998,8490,5260,5850
467625686,156314054,520,2,f,216714000,0,40103000000,0,0,0,0,0.265474,0,0,0,0,0,0
467624232,156314054,335,1,f,120500000,0,15961900000,0,0,0,0,0.147613,0,0,0,0,0,0
467624953,156314054,312782612,1,f,51101100,0,17828600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467626544,156314054,931,2,f,428795000,2110150,105477000000,1236540000,0.00492112,585.997,2.88376,0.525274,0.00258494,0.0268332,0.570477,8660,6020,6580
467629521,156314054,983,3,t,98043.9,7618.14,24350800,5511360,0.0777013,723.452,56.2132,0.000120104,9.33222e-06,9.6874e-05,0.285858,9390,1640,7920
467626216,156314054,783,2,f,135370000,0,23951700000,0,0,0,0,0.165828,0,0,0,0,0,0
467627021,156314054,312782558,2,f,31173300,0,9880680000,0,0,0,0,0.0381873,0,0,0,0,0,0
467624774,156314054,1026,1,f,77474700,0,10512700000,0,0,0,0,0.0949065,0,0,0,0,0,0
467624011,156314054,62,1,f,480963000,0,32774000000,0,0,0,0,0.589179,0,0,0,0,0,0
467626202,156314054,776,2,f,4597210000,15214600,307442000000,18312700000,0.00330953,1203.62,3.98343,5.63158,0.0186379,0.193473,1,9370,1900,8030
467628243,156314054,643,3,f,43678800,1714.7,8096480000,589015,3.9257e-05,343.509,0.0134852,0.0535065,2.10051e-06,2.18045e-05,0.0370194,8740,3200,940
467624307,156314054,434,1,f,450962000,4411.05,108241000000,1715040,9.78142e-06,388.806,0.00380307,0.552429,5.40354e-06,5.6092e-05,0.0637357,6630,540,5210
467624267,156314054,377,1,f,65389500,42110.4,17600900000,47137800,0.000643994,1119.39,0.720877,0.0801021,5.15853e-05,0.000535486,0.351048,9760,2260,2860
467629064,156314054,980,3,f,76264200,3016.16,14704200000,1491120,3.95488e-05,494.379,0.0195521,0.0934236,3.69479e-06,3.83541e-05,0.0994391,7660,6290,6370
467625377,156314054,286,2,f,44030700,0,3646010000,0,0,0,0,0.0539376,0,0,0,0,0,0
467624279,156314054,390,1,f,26048700,2061.04,2244480000,705567,7.91227e-05,342.335,0.0270865,0.0319097,2.52478e-06,2.62087e-05,0.0531328,5950,6610,4370
467628884,156314054,898,3,f,551684000,0,115038000000,0,0,0,0,0.675813,0,0,0,0,0,0
467624048,156314054,115,1,f,3266100,0,820866000,0,0,0,0,0.00400097,0,0,0,0,0,0
467624588,156314054,908,1,f,92196000,130.135,5826750000,78222.8,1.41151e-06,601.088,0.00084844,0.11294,1.59416e-07,1.65483e-06,0.0196056,5420,5220,5290
467624259,156314054,366,1,f,78822900,0,19031000000,0,0,0,0,0.0965581,0,0,0,0,0,0
467629370,156314054,312782550,3,f,77490000,3132.54,19689200000,1096710,4.04251e-05,350.103,0.0141529,0.0949253,3.83736e-06,3.98341e-05,0.0551419,7500,640,2910
467625204,156314054,154,2,f,79315200,0,22223200000,0,0,0,0,0.0971611,0,0,0,0,0,0
467624506,156314054,780,1,f,141285000,589.587,23515600000,189394,4.17304e-06,321.233,0.00134052,0.173074,7.22244e-07,7.49732e-06,0.0155234,7580,5950,3270
467624429,156314054,649,1,f,10369800,0,1943650000,0,0,0,0,0.012703,0,0,0,0,0,0
467625699,156314054,528,2,f,23074300000,16940.8,7351840000000,19008900,7.34186e-07,1122.08,0.000823815,28.266,2.07525e-05,0.000215423,0.138584,12210,3840,7280
467626123,156314054,714,2,f,1800780000,106.584,406880000000,37376.6,5.91878e-08,350.677,2.07558e-05,2.20595,1.30565e-07,1.35535e-06,0.010553,2170,3220,5900
467624969,156314054,8,2,f,200449000000,502793000,46586700000000,1831670000000,0.00250833,3642.98,9.13781,245.55,0.615922,6.39364,1,9540,2070,7680
467625609,156314054,460,2,f,16034400,0,2266600000,0,0,0,0,0.0196421,0,0,0,0,0,0
467626934,156314054,1100,2,f,783095000,35779.4,194676000000,19528000,4.56897e-05,545.788,0.0249369,0.959292,4.38298e-05,0.00045498,0.178101,7740,2850,6080
467624658,156314054,957,1,f,990184000,0,313390000000,0,0,0,0,1.21298,0,0,0,0,0,0
467627187,156314054,72,3,f,30504600,0,6072190000,0,0,0,0,0.0373681,0,0,0,0,0,0
467625041,156314054,30,2,f,5502600,0,324371000,0,0,0,0,0.00674068,0,0,0,0,0,0
467628249,156314054,648,3,f,4835150000,116070,1403060000000,60012900,2.40055e-05,517.041,0.0124118,5.92306,0.000142186,0.00147597,0.322392,3950,2660,3560
467625417,156314054,314,2,f,98857800,0,15219400000,0,0,0,0,0.121101,0,0,0,0,0,0
467627627,156314054,287,3,f,7077600,4805.37,876399000,3002150,0.000678954,624.75,0.424177,0.00867006,5.88657e-06,6.11061e-05,0.139361,5460,5120,5160
467627714,156314054,329,3,f,5568470000,41406.9,1768450000000,18997400,7.43595e-06,458.798,0.0034116,6.82138,5.07234e-05,0.000526539,0.239691,6240,1500,2280
467625789,156314054,598,2,f,36933300,0,4254290000,0,0,0,0,0.0452433,0,0,0,0,0,0
467626573,156314054,942,2,f,1023150000,541.294,158840000000,227258,5.29046e-07,419.843,0.000222116,1.25336,6.63085e-07,6.88322e-06,0.0556745,4160,5490,7960
467627865,156314054,402,3,f,638876000,7.8695,165089000000,2981.53,1.23177e-08,378.872,4.66684e-06,0.782623,9.64014e-09,1.0007e-07,0.00399298,8570,2000,9670
467624853,156314054,1086,1,f,44656200,0,14634900000,0,0,0,0,0.0547038,0,0,0,0,0,0
467627497,156314054,204,3,f,249628000,0,29743600000,0,0,0,0,0.305794,0,0,0,0,0,0
467626797,156314054,1030,2,f,94052700,375.246,18154900000,160513,3.98974e-06,427.755,0.00170663,0.115215,4.59676e-07,4.77171e-06,0.027076,6020,630,7740
467624211,156314054,313,1,f,16405900000,243210,3946600000000,117525000,1.48246e-05,483.224,0.00716358,20.0972,0.000297933,0.00309272,0.287334,8550,2240,4980
467627764,156314054,350,3,f,27558000,0,4072840000,0,0,0,0,0.0337585,0,0,0,0,0,0
467627954,156314054,452,3,f,146592000,81424.1,20968000000,45357600,0.000555447,557.053,0.309414,0.179575,9.97446e-05,0.00103541,0.304642,5270,4730,5800
467625794,156314054,600,2,f,423266000,0,84912200000,0,0,0,0,0.518501,0,0,0,0,0,0
467626277,156314054,814,2,f,103431000,0,20711200000,0,0,0,0,0.126703,0,0,0,0,0,0
467628266,156314054,656,3,f,1689320000,2401.68,174261000000,753959,1.42169e-06,313.929,0.000446309,2.06941,2.94206e-06,3.05404e-05,0.0476933,5350,710,4980
467629051,156314054,972,3,f,1580190000,771.626,285042000000,247830,4.8831e-07,321.179,0.000156835,1.93574,9.45241e-07,9.81217e-06,0.0225748,3910,3190,6550
467624465,156314054,702,1,f,393419000,19.5818,146891000000,10838.1,4.97734e-08,553.481,2.75486e-05,0.481938,2.39877e-08,2.49006e-07,0.00810976,5770,2080,2360
467625251,156314054,187,2,f,373317000,284.63,89867000000,101201,7.62435e-07,355.553,0.000271086,0.457314,3.48672e-07,3.61942e-06,0.0208055,3450,3790,8660
467627525,156314054,226,3,f,923751000,5804.06,143235000000,1723930,6.28314e-06,297.022,0.00186623,1.13159,7.10997e-06,7.38057e-05,0.0871267,5830,7010,7140
467627473,156314054,184,3,f,675079000,2724.64,83243100000,980075,4.03603e-06,359.708,0.00145179,0.826972,3.33768e-06,3.46471e-05,0.0399317,2110,3230,5900
467625623,156314054,475,2,f,211748000,476.686,40937800000,180974,2.25119e-06,379.651,0.000854667,0.259392,5.83941e-07,6.06165e-06,0.0220911,9060,3670,8160
467628975,156314054,933,3,f,1642190000,68764.6,137925000000,33997800,4.18737e-05,494.408,0.0207027,2.01169,8.42366e-05,0.000874427,0.319696,9330,2820,7960
467624316,156314054,448,1,f,125989000,212.096,30660600000,82791.9,1.68345e-06,390.351,0.000657135,0.154337,2.59818e-07,2.69707e-06,0.0280843,2480,3820,4590
467625350,156314054,258,2,f,974437000,92061.7,148520000000,53698100,9.44768e-05,583.284,0.0551068,1.19369,0.000112776,0.00117068,0.366366,5110,3690,5770
467628302,156314054,675,3,f,87822000,0,14442600000,0,0,0,0,0.107582,0,0,0,0,0,0
467624347,156314054,511,1,f,35257500,0,7045780000,0,0,0,0,0.0431904,0,0,0,0,0,0
467624251,156314054,354,1,f,12812700000,22335.8,2712270000000,12933600,1.74326e-06,579.051,0.00100944,15.6955,2.73614e-05,0.000284028,0.177579,12650,7410,5280
467624047,156314054,114,1,f,87211800,0,26199400000,0,0,0,0,0.106834,0,0,0,0,0,0
467627564,156314054,251,3,f,550906000,0,129807000000,0,0,0,0,0.67486,0,0,0,0,0,0
467628906,156314054,906,3,f,198403000,30052.4,38481900000,10279300,0.000151471,342.047,0.0518103,0.243044,3.68142e-05,0.000382153,0.152604,8660,800,6850
467627702,156314054,323,3,f,19393200000,348231,4360450000000,192763000,1.79563e-05,553.55,0.00993972,23.7567,0.000426583,0.00442819,0.305628,8660,2180,6350
467625807,156314054,609,2,f,23816700,0,3827360000,0,0,0,0,0.0291755,0,0,0,0,0,0
467628384,156314054,705,3,f,11606400,0,1620720000,0,0,0,0,0.0142178,0,0,0,0,0,0
467627740,156314054,339,3,f,7292990000,101244,2447960000000,56510900,1.38823e-05,558.168,0.00774866,8.93392,0.000124023,0.00128744,0.236235,9260,1650,4280
467629080,156314054,990,3,f,237445000,2140.6,61665900000,725974,9.01515e-06,339.144,0.00305744,0.29087,2.62224e-06,2.72204e-05,0.0330584,8730,3250,970
467624571,156314054,886,1,f,2162850000,217097,650664000000,352135000,0.000100376,1622.02,0.162811,2.64949,0.000265944,0.00276066,0.63189,8030,1850,4840
467627945,156314054,449,3,f,104830000,10005.9,5383840000,6974730,9.54482e-05,697.065,0.0665336,0.128417,1.22572e-05,0.000127237,0.389918,6020,2630,5350
467629123,156314054,1020,3,f,1066640000,5701.53,231536000000,2890450,5.3453e-06,506.96,0.00270986,1.30664,6.98437e-06,7.25019e-05,0.0734447,6790,3380,7670
467625300,156314054,223,2,f,110413000,170.675,6773930000,66742.8,1.54579e-06,391.052,0.000604483,0.135256,2.09077e-07,2.17034e-06,0.0449833,6470,6940,5950
467629432,156314054,312782644,3,f,328540000,705.355,76635400000,592521,2.14694e-06,840.033,0.0018035,0.402461,8.6406e-07,8.96946e-06,0.0293614,9970,2590,9590
467628947,156314054,924,3,f,785259000,251885,12980300000,94354500,0.000320767,374.593,0.120157,0.961942,0.00030856,0.00320303,0.400764,8760,5260,7660
467626773,156314054,1021,2,f,561557000,1414.66,101446000000,482025,2.51918e-06,340.735,0.000858373,0.687907,1.73296e-06,1.79892e-05,0.0543895,6050,1600,6520
467624970,156314054,9,2,f,75424500,4355.12,17766200000,1371720,5.77415e-05,314.968,0.0181867,0.092395,5.33503e-06,5.53808e-05,0.0540951,7060,1260,7180
